Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:45;;;;;;;57.08;23.25;;;16.60;99.90;;;;;;5056012;28;20109;-65
2021/08/16 00:04:11;;;;;;;56.13;23.48;;;16.60;99.90;;;;;;5054320;28;20074;-65
2021/08/16 00:06:37;;;;;;;42.92;20.20;;;16.60;99.90;;;;;;5056436;28;20079;-65
2021/08/16 00:09:04;;;;;;;48.95;22.25;;;16.60;99.90;;;;;;5058469;28;20071;-65
2021/08/16 00:11:30;;;;;;;;;;;16.60;99.90;;;;;;5058174;28;20037;-63
2021/08/16 00:13:56;;;;;;;33.75;17.77;;;16.60;99.90;;;;;;5049634;28;19947;-64
2021/08/16 00:16:21;;;;;;;30.25;16.73;;;16.60;99.90;;;;;;5059302;28;20059;-65
2021/08/16 00:18:48;;;;;;;30.63;17.45;;;16.60;99.90;;;;;;5053615;28;20057;-65
2021/08/16 00:21:14;;;;;;;29.35;18.00;;;16.50;99.90;;;;;;5059706;28;20053;-65
2021/08/16 00:23:40;;;;;;;20.85;11.27;;;16.60;99.90;;;;;;5052853;28;20082;-66
2021/08/16 00:26:06;;;;;;;25.95;12.95;;;16.50;99.90;;;;;;5062755;28;20048;-66
2021/08/16 00:28:32;;;;;;;19.35;10.23;;;16.50;99.90;;;;;;5061401;28;20144;-64
2021/08/16 00:30:58;;;;;;;18.88;9.45;;;16.40;99.90;;;;;;5060298;28;20072;-64
2021/08/16 00:33:23;;;;;;;11.55;8.02;;;16.30;99.90;;;;;;5063262;28;20044;-64
2021/08/16 00:35:50;;;;;;;18.75;9.40;;;16.30;99.90;;;;;;5057367;28;20044;-63
2021/08/16 00:38:16;;;;;;;18.60;8.05;;;16.30;99.90;;;;;;5060856;28;20107;-64
2021/08/16 00:40:42;;;;;;;14.43;7.32;;;16.20;99.90;;;;;;5052826;28;20508;-64
2021/08/16 00:43:07;;;;;;;13.40;6.45;;;16.20;99.90;;;;;;5059503;28;20040;-64
2021/08/16 00:45:34;;;;;;;8.73;4.63;;;16.30;99.90;;;;;;5063073;28;20112;-64
2021/08/16 00:47:59;;;;;;;12.80;5.07;;;16.10;99.90;;;;;;5058413;28;20049;-66
2021/08/16 00:50:25;;;;;;;9.65;4.75;;;16.10;99.90;;;;;;5064671;28;20067;-67
2021/08/16 00:52:51;;;;;;;14.30;5.47;;;16.00;99.90;;;;;;5057588;28;20053;-65
2021/08/16 00:55:18;;;;;;;15.40;5.30;;;16.00;99.90;;;;;;5064218;28;20045;-66
2021/08/16 00:57:45;;;;;;;11.75;4.90;;;16.00;99.90;;;;;;5056548;28;20063;-65
2021/08/16 01:00:12;;;;;;;16.70;5.10;;;16.00;99.90;;;;;;5063491;28;20091;-67
2021/08/16 01:02:42;;;;;;;19.42;6.47;;;16.00;99.90;;;;;;5056606;28;20408;-65
2021/08/16 01:05:11;;;;;;;13.68;5.55;;;16.10;99.90;;;;;;5062567;28;20075;-65
2021/08/16 01:07:38;;;;;;;16.13;5.18;;;16.10;99.90;;;;;;5055369;28;20072;-65
2021/08/16 01:10:06;;;;;;;19.73;7.03;;;16.10;99.90;;;;;;5062650;28;20071;-68
2021/08/16 01:12:33;;;;;;;18.23;6.18;;;16.10;99.90;;;;;;5054449;28;20040;-66
2021/08/16 01:15:05;;;;;;;21.08;7.50;;;16.20;99.90;;;;;;5061331;28;20055;-66
2021/08/16 01:17:31;;;;;;;23.75;7.35;;;16.20;99.90;;;;;;5054039;28;20040;-65
2021/08/16 01:19:57;;;;;;;24.05;7.50;;;16.20;99.90;;;;;;5060268;28;20052;-65
2021/08/16 01:22:23;;;;;;;23.08;7.07;;;16.30;99.90;;;;;;5052740;28;20075;-65
2021/08/16 01:24:49;;;;;;;27.13;8.38;;;16.30;99.90;;;;;;5059918;28;20511;-65
2021/08/16 01:27:15;;;;;;;23.77;7.78;;;16.30;99.90;;;;;;5052636;28;20113;-66
2021/08/16 01:29:41;;;;;;;23.48;8.02;;;16.30;99.90;;;;;;5058621;28;20106;-65
2021/08/16 01:32:08;;;;;;;25.55;7.88;;;16.40;99.90;;;;;;5054004;28;20052;-66
2021/08/16 01:34:34;;;;;;;30.83;7.30;;;16.30;99.90;;;;;;5055245;28;20504;-65
2021/08/16 01:37:01;;;;;;;31.73;8.40;;;16.30;99.90;;;;;;5060201;28;20071;-65
2021/08/16 01:39:28;;;;;;;25.23;8.32;;;16.30;99.90;;;;;;5055791;28;20046;-65
2021/08/16 01:41:54;;;;;;;29.48;8.35;;;16.30;99.90;;;;;;5057760;28;20069;-65
2021/08/16 01:44:22;;;;;;;30.45;9.00;;;16.40;99.90;;;;;;5057009;28;20037;-65
2021/08/16 01:46:49;;;;;;;33.63;8.38;;;16.30;99.90;;;;;;5055244;28;20392;-65
2021/08/16 01:49:16;;;;;;;33.53;9.07;;;16.40;99.90;;;;;;5057252;28;20045;-65
2021/08/16 01:51:42;;;;;;;29.80;8.95;;;16.30;99.90;;;;;;5052233;28;20103;-65
2021/08/16 01:54:12;;;;;;;32.38;8.45;;;16.30;99.90;;;;;;5062503;28;20041;-65
2021/08/16 01:56:38;;;;;;;30.45;9.10;;;16.30;99.90;;;;;;5058065;28;20054;-65
2021/08/16 01:59:05;;;;;;;26.10;8.63;;;16.30;99.90;;;;;;5058045;28;20042;-65
2021/08/16 02:01:31;;;;;;;24.03;9.47;;;16.30;99.90;;;;;;5059315;28;20042;-66
2021/08/16 02:03:57;;;;;;;33.15;9.63;;;16.40;99.90;;;;;;5046255;28;20563;-66
2021/08/16 02:06:22;;;;;;;38.08;9.18;;;16.40;99.90;;;;;;5052215;28;20049;-65
2021/08/16 02:08:51;;;;;;;34.75;10.27;;;16.40;99.90;;;;;;5059718;28;20041;-66
2021/08/16 02:11:17;;;;;;;29.98;9.75;;;16.40;99.90;;;;;;5051539;28;22302;-66
2021/08/16 02:13:42;;;;;;;33.00;10.00;;;16.30;99.90;;;;;;5055192;28;20041;-66
2021/08/16 02:16:08;;;;;;;30.38;9.20;;;16.30;99.90;;;;;;5062617;28;20048;-66
2021/08/16 02:18:34;;;;;;;33.72;9.13;;;16.30;99.90;;;;;;5057573;28;20101;-65
2021/08/16 02:21:00;;;;;;;29.13;9.35;;;16.30;99.90;;;;;;5063948;28;20045;-65
2021/08/16 02:23:26;;;;;;;36.70;9.90;;;16.30;99.90;;;;;;5056634;28;20041;-66
2021/08/16 02:25:51;;;;;;;36.58;10.50;;;16.40;99.90;;;;;;5061957;28;20037;-65
2021/08/16 02:28:17;;;;;;;27.35;9.77;;;16.30;99.90;;;;;;5055216;28;20067;-65
2021/08/16 02:30:47;;;;;;;32.00;10.20;;;16.30;99.90;;;;;;5061312;28;20045;-65
2021/08/16 02:33:14;;;;;;;33.15;10.90;;;16.30;99.90;;;;;;5054146;28;20163;-66
2021/08/16 02:35:42;;;;;;;33.13;11.55;;;16.40;99.90;;;;;;5060434;28;20413;-65
2021/08/16 02:38:09;;;;;;;36.97;10.20;;;16.30;99.90;;;;;;5053239;28;20431;-66
2021/08/16 02:40:35;;;;;;;33.47;10.70;;;16.30;99.90;;;;;;5059912;28;20071;-65
2021/08/16 02:43:01;;;;;;;33.90;10.27;;;16.30;99.90;;;;;;5052077;28;20040;-66
2021/08/16 02:45:27;;;;;;;34.03;11.20;;;16.30;99.90;;;;;;5059095;28;20049;-65
2021/08/16 02:47:53;;;;;;;31.48;10.20;;;16.30;99.90;;;;;;5051961;28;20048;-65
2021/08/16 02:50:19;;;;;;;43.60;12.05;;;16.40;99.90;;;;;;5058974;28;20041;-66
2021/08/16 02:52:45;;;;;;;26.73;9.18;;;16.40;99.90;;;;;;5066032;28;20045;-65
2021/08/16 02:55:11;;;;;;;37.13;10.43;;;16.40;99.90;;;;;;5064599;28;20044;-65
2021/08/16 02:57:37;;;;;;;40.75;10.95;;;16.40;99.90;;;;;;5057360;28;20073;-65
2021/08/16 03:00:05;;;;;;;29.27;9.77;;;16.50;99.90;;;;;;5062797;28;20052;-65
2021/08/16 03:02:30;;;;;;;;;;;16.50;99.90;;;;;;5069934;28;20045;-66
2021/08/16 03:04:56;;;;;;;36.70;10.75;;;16.50;99.90;;;;;;5062084;28;19928;-66
2021/08/16 03:07:22;;;;;;;31.88;9.75;;;16.40;99.90;;;;;;5068295;28;20044;-65
2021/08/16 03:09:49;;;;;;;27.73;10.18;;;16.40;99.90;;;;;;5061400;28;20046;-65
2021/08/16 03:12:14;;;;;;;25.98;9.80;;;16.40;99.90;;;;;;5067815;28;20044;-65
2021/08/16 03:14:40;;;;;;;30.73;9.88;;;16.40;99.90;;;;;;5062110;28;20045;-65
2021/08/16 03:17:06;;;;;;;27.27;8.77;;;16.40;99.90;;;;;;5065775;28;20051;-65
2021/08/16 03:19:32;;;;;;;23.83;9.27;;;16.40;99.90;;;;;;5063569;28;20131;-65
2021/08/16 03:21:58;;;;;;;26.10;9.05;;;16.30;99.90;;;;;;5062481;28;20053;-65
2021/08/16 03:24:25;;;;;;;24.45;9.13;;;16.40;99.90;;;;;;5064898;28;20071;-65
2021/08/16 03:26:51;;;;;;;24.10;8.77;;;16.40;99.90;;;;;;5060028;28;20045;-65
2021/08/16 03:29:17;;;;;;;22.05;7.78;;;16.40;99.90;;;;;;5065630;28;20045;-65
2021/08/16 03:31:43;;;;;;;21.85;8.80;;;16.30;99.90;;;;;;5059009;28;20055;-65
2021/08/16 03:34:10;;;;;;;21.60;8.60;;;16.40;99.90;;;;;;5065680;28;20103;-65
2021/08/16 03:36:36;;;;;;;23.67;8.38;;;16.40;99.90;;;;;;5057996;28;20052;-65
2021/08/16 03:39:03;;;;;;;20.05;8.05;;;16.30;99.90;;;;;;5064993;28;20432;-65
2021/08/16 03:41:29;;;;;;;19.27;7.13;;;16.30;99.90;;;;;;5057253;28;20047;-65
2021/08/16 03:43:55;;;;;;;13.70;6.93;;;16.20;99.90;;;;;;5064416;28;20056;-65
2021/08/16 03:46:21;;;;;;;13.25;7.57;;;16.20;99.90;;;;;;5056754;28;20036;-65
2021/08/16 03:48:47;;;;;;;18.98;7.60;;;16.30;99.90;;;;;;5063634;28;20513;-65
2021/08/16 03:51:13;;;;;;;15.57;6.88;;;16.30;99.90;;;;;;5069486;28;20048;-65
2021/08/16 03:53:39;;;;;;;12.32;6.00;;;16.20;99.90;;;;;;5062093;28;20037;-65
2021/08/16 03:56:06;;;;;;;24.73;8.00;;;16.20;99.90;;;;;;5067932;28;20037;-65
2021/08/16 03:58:32;;;;;;;18.70;7.50;;;16.20;99.90;;;;;;5061571;28;20110;-65
2021/08/16 04:00:58;;;;;;;15.68;6.88;;;16.20;99.90;;;;;;5067687;28;20065;-65
2021/08/16 04:03:25;;;;;;;19.40;7.75;;;16.20;99.90;;;;;;5052943;28;20041;-66
2021/08/16 04:05:51;;;;;;;15.57;7.85;;;16.00;99.90;;;;;;5059858;28;20056;-65
2021/08/16 04:08:17;;;;;;;18.85;7.88;;;16.00;99.90;;;;;;5052712;28;20045;-66
2021/08/16 04:10:42;;;;;;;16.33;7.10;;;15.90;99.90;;;;;;5059378;28;20049;-65
2021/08/16 04:13:08;;;;;;;21.00;8.23;;;15.80;99.90;;;;;;5065814;28;20063;-65
2021/08/16 04:15:34;;;;;;;18.85;7.28;;;15.80;99.90;;;;;;5058789;28;20041;-65
2021/08/16 04:18:02;;;;;;;24.10;7.68;;;15.80;99.90;;;;;;5065354;28;20045;-65
2021/08/16 04:20:31;;;;;;;24.63;8.20;;;15.70;99.90;;;;;;5056956;28;20075;-65
2021/08/16 04:22:57;;;;;;;19.08;8.35;;;15.60;99.90;;;;;;5064571;28;20045;-65
2021/08/16 04:25:23;;;;;;;19.23;9.43;;;15.60;99.90;;;;;;5056752;28;20041;-66
2021/08/16 04:27:56;;;;;;;20.45;8.77;;;15.60;99.90;;;;;;5063204;28;20052;-65
2021/08/16 04:30:22;;;;;;;19.83;9.05;;;15.50;99.90;;;;;;5056093;28;20045;-65
2021/08/16 04:32:48;;;;;;;24.75;10.70;;;15.70;99.90;;;;;;5062763;28;20041;-65
2021/08/16 04:35:14;;;;;;;19.63;8.90;;;15.60;99.90;;;;;;5055180;28;20124;-66
2021/08/16 04:37:41;;;;;;;27.67;9.32;;;15.50;99.90;;;;;;5061779;28;20048;-66
2021/08/16 04:40:08;;;;;;;20.27;8.93;;;15.50;99.90;;;;;;5056481;28;20046;-65
2021/08/16 04:42:35;;;;;;;25.83;8.88;;;15.60;99.90;;;;;;5059405;28;20049;-65
2021/08/16 04:45:02;;;;;;;20.40;8.48;;;15.50;99.90;;;;;;5057439;28;20045;-66
2021/08/16 04:47:34;;;;;;;23.38;9.20;;;15.60;99.90;;;;;;5051714;28;20447;-65
2021/08/16 04:50:00;;;;;;;20.55;9.57;;;15.60;99.90;;;;;;5057831;28;20064;-65
2021/08/16 04:52:27;;;;;;;20.20;8.30;;;15.60;99.90;;;;;;5054355;28;20045;-65
2021/08/16 04:54:52;;;;;;;20.98;8.85;;;15.60;99.90;;;;;;5059038;28;20072;-65
2021/08/16 04:57:33;;;;;;;13.50;6.88;;;15.60;99.90;;;;;;5052328;28;20071;-65
2021/08/16 05:00:00;;;;;;;10.75;6.80;;;15.50;99.90;;;;;;5045839;28;20076;-65
2021/08/16 05:02:28;;;;;;;14.30;6.60;;;15.60;99.90;;;;;;5052274;28;20121;-66
2021/08/16 05:04:55;;;;;;;12.63;6.90;;;15.50;99.90;;;;;;5056950;28;20049;-65
2021/08/16 05:07:22;;;;;;;10.30;5.65;;;15.50;99.90;;;;;;5058591;28;20122;-66
2021/08/16 05:09:52;;;;;;;11.35;5.57;;;15.60;99.90;;;;;;5054720;28;20073;-66
2021/08/16 05:12:18;;;;;;;10.75;5.60;;;15.60;99.90;;;;;;5059392;28;20069;-66
2021/08/16 05:14:44;;;;;;;23.75;5.47;;;15.60;99.90;;;;;;5053353;28;20393;-66
2021/08/16 05:17:10;;;;;;;12.98;5.72;;;15.60;99.90;;;;;;5059745;28;20041;-66
2021/08/16 05:19:38;;;;;;;13.50;4.97;;;15.80;99.90;;;;;;5052674;28;20057;-66
2021/08/16 05:22:12;;;;;;;9.68;4.18;;;15.80;99.90;;;;;;5073509;28;20049;-66
2021/08/16 05:24:38;;;;;;;11.40;4.57;;;15.80;99.90;;;;;;5051903;28;20072;-66
2021/08/16 05:27:24;;;;;;;10.25;4.57;;;15.90;99.90;;;;;;5075924;28;20083;-66
2021/08/16 05:29:50;;;;;;;10.65;4.20;;;15.90;99.90;;;;;;5059597;28;20049;-66
2021/08/16 05:32:17;;;;;;;9.73;3.53;;;15.90;99.90;;;;;;5060688;28;20045;-66
2021/08/16 05:34:44;;;;;;;9.40;3.50;;;16.00;99.90;;;;;;5060777;28;20049;-66
2021/08/16 05:37:12;;;;;;;7.72;4.13;;;16.10;99.90;;;;;;5058209;28;20049;-67
2021/08/16 05:39:39;;;;;;;8.68;3.88;;;16.10;99.90;;;;;;5061082;28;20060;-66
2021/08/16 05:42:06;;;;;;;12.23;4.15;;;16.20;99.90;;;;;;5055398;28;20041;-65
2021/08/16 05:44:34;;;;;;;7.97;4.25;;;16.30;99.90;;;;;;5062749;28;20057;-66
2021/08/16 05:47:05;;;;;;;8.30;3.33;;;16.30;99.90;;;;;;5062008;28;20075;-66
2021/08/16 05:49:33;;;;;;;4.47;3.30;;;16.30;99.90;;;;;;5061735;28;20119;-66
2021/08/16 05:51:59;;;;;;;8.77;3.42;;;16.30;99.90;;;;;;5053917;28;20052;-66
2021/08/16 05:54:27;;;;;;;9.73;4.22;;;16.30;99.90;;;;;;5060752;28;20048;-67
2021/08/16 05:56:53;;;;;;;11.82;3.92;;;16.20;99.90;;;;;;5052662;28;20446;-67
2021/08/16 05:59:19;;;;;;;7.60;3.97;;;16.30;99.90;;;;;;5059939;28;20049;-67
2021/08/16 06:01:45;;;;;;;10.40;4.13;;;16.20;99.90;;;;;;5052509;28;20047;-66
2021/08/16 06:04:11;;;;;;;12.98;4.63;;;16.20;99.90;;;;;;5055140;28;20049;-66
2021/08/16 06:06:37;;;;;;;9.68;4.00;;;16.20;99.90;;;;;;5060529;28;20045;-66
2021/08/16 06:09:04;;;;;;;7.35;4.05;;;16.30;99.90;;;;;;5053994;28;20433;-66
2021/08/16 06:11:30;;;;;;;12.23;5.22;;;16.20;99.90;;;;;;5060022;28;20045;-66
2021/08/16 06:13:56;;;;;;;11.15;4.68;;;16.20;99.90;;;;;;5053056;28;20049;-66
2021/08/16 06:16:23;;;;;;;16.63;5.38;;;16.10;99.90;;;;;;5059793;28;20051;-64
2021/08/16 06:18:49;;;;;;;9.90;5.22;;;16.00;99.90;;;;;;5052046;28;20047;-64
2021/08/16 06:21:15;;;;;;;8.50;4.72;;;16.00;99.90;;;;;;5058264;28;20053;-65
2021/08/16 06:23:41;;;;;;;13.68;5.00;;;15.90;99.90;;;;;;5052036;28;20480;-65
2021/08/16 06:26:08;;;;;;;12.30;4.97;;;15.80;99.90;;;;;;5057148;28;20488;-65
2021/08/16 06:28:34;;;;;;;8.53;4.80;;;15.80;99.90;;;;;;5050896;28;20049;-65
2021/08/16 06:30:59;;;;;;;7.78;3.60;;;15.80;99.90;;;;;;5056978;28;20321;-66
2021/08/16 06:33:25;;;;;;;8.07;4.63;;;15.80;99.90;;;;;;5051464;28;20104;-66
2021/08/16 06:35:53;;;;;;;10.27;4.97;;;15.80;99.90;;;;;;5059944;28;20041;-66
2021/08/16 06:38:26;;;;;;;12.93;5.90;;;15.80;99.90;;;;;;5063163;28;20041;-66
2021/08/16 06:40:56;;;;;;;10.63;5.93;;;15.80;99.90;;;;;;5055439;28;20096;-66
2021/08/16 06:43:25;;;;;;;13.02;4.40;;;15.70;99.90;;;;;;5062408;28;20049;-67
2021/08/16 06:45:51;;;;;;;7.30;5.28;;;15.80;99.90;;;;;;5054627;28;20049;-67
2021/08/16 06:48:18;;;;;;;11.35;5.80;;;15.80;99.90;;;;;;5061803;28;20074;-66
2021/08/16 06:50:44;;;;;;;12.90;6.57;;;15.70;99.90;;;;;;5053734;28;20042;-66
2021/08/16 06:53:15;;;;;;;7.17;5.30;;;15.70;99.90;;;;;;5061089;28;20122;-66
2021/08/16 06:55:42;;;;;;;13.75;5.20;;;15.80;99.90;;;;;;5053441;28;20061;-66
2021/08/16 06:58:08;;;;;;;6.43;4.87;;;15.80;99.90;;;;;;5059305;28;20057;-66
2021/08/16 07:00:38;;;;;;;10.25;5.18;;;15.80;99.90;;;;;;5054370;28;20105;-67
2021/08/16 07:03:04;;;;;;;9.98;4.80;;;15.80;99.90;;;;;;5054268;28;20058;-67
2021/08/16 07:05:30;;;;;;;9.15;4.38;;;15.90;99.90;;;;;;5061582;28;20048;-66
2021/08/16 07:07:55;;;;;;;7.43;3.50;;;15.90;99.90;;;;;;5055872;28;20046;-67
2021/08/16 07:10:22;;;;;;;7.28;3.78;;;15.80;99.90;;;;;;5060106;28;20040;-67
2021/08/16 07:12:48;;;;;;;7.28;4.05;;;15.80;99.90;;;;;;5056600;28;20056;-66
2021/08/16 07:15:14;;;;;;;8.50;4.00;;;15.80;99.90;;;;;;5057541;28;20068;-67
2021/08/16 07:17:40;;;;;;;13.05;4.18;;;15.80;99.90;;;;;;5058222;28;20045;-66
2021/08/16 07:20:09;;;;;;;11.40;3.80;;;15.80;99.90;;;;;;5054571;28;20053;-64
2021/08/16 07:22:35;;;;;;;7.10;3.33;;;15.70;99.90;;;;;;5059278;28;20520;-67
2021/08/16 07:25:01;;;;;;;15.68;3.50;;;15.70;99.90;;;;;;5053048;28;20037;-65
2021/08/16 07:27:26;;;;;;;7.93;3.50;;;15.70;99.90;;;;;;5058933;28;20085;-65
2021/08/16 07:29:52;;;;;;;9.82;3.33;;;15.70;99.90;;;;;;5052384;28;20075;-65
2021/08/16 07:32:18;;;;;;;15.25;4.22;;;15.80;99.90;;;;;;5058617;28;20041;-65
2021/08/16 07:34:44;;;;;;;9.25;4.90;;;15.90;99.90;;;;;;5051486;28;20056;-64
2021/08/16 07:37:12;;;;;;;9.13;3.38;;;16.10;99.90;;;;;;5059029;28;20049;-65
2021/08/16 07:39:37;;;;;;;8.68;3.90;;;16.20;99.90;;;;;;5054860;28;20105;-65
2021/08/16 07:42:03;;;;;;;8.77;2.58;;;16.20;99.90;;;;;;5060915;28;20065;-65
2021/08/16 07:44:30;;;;;;;8.55;3.33;;;16.20;99.90;;;;;;5053959;28;20037;-65
2021/08/16 07:46:59;;;;;;;7.05;2.85;;;16.30;99.90;;;;;;5059349;28;20051;-65
2021/08/16 07:49:25;;;;;;;7.60;2.38;;;16.40;99.90;;;;;;5066501;28;20044;-65
2021/08/16 07:51:51;;;;;;;7.57;2.70;;;16.60;99.90;;;;;;5058307;28;20128;-66
2021/08/16 07:54:17;;;;;;;6.60;2.17;;;16.60;99.90;;;;;;5065271;28;20094;-66
2021/08/16 07:56:49;;;;;;;7.22;2.22;;;16.80;99.90;;;;;;5057385;28;20089;-67
2021/08/16 07:59:15;;;;;;;5.22;1.88;;;16.80;99.90;;;;;;5064463;28;20056;-66
2021/08/16 08:01:40;;;;;;;5.13;1.60;;;16.70;99.90;;;;;;5057262;28;20037;-66
2021/08/16 08:04:06;;;;;;;7.25;2.38;;;16.70;99.90;;;;;;5064790;28;20128;-66
2021/08/16 08:06:32;;;;;;;6.68;1.48;;;16.80;99.90;;;;;;5067199;28;20046;-65
2021/08/16 08:08:57;;;;;;;6.88;2.17;;;16.90;99.90;;;;;;5059385;28;20508;-65
2021/08/16 08:11:23;;;;;;;4.10;1.50;;;16.90;99.90;;;;;;5065400;28;20055;-65
2021/08/16 08:13:49;;;;;;;12.68;3.05;;;17.00;99.90;;;;;;5058650;28;20051;-66
2021/08/16 08:16:15;;;;;;;9.68;2.25;;;16.90;99.90;;;;;;5065162;28;20045;-65
2021/08/16 08:18:41;;;;;;;7.00;2.50;;;16.90;99.90;;;;;;5057499;28;20041;-65
2021/08/16 08:21:07;;;;;;;6.05;2.10;;;16.90;99.90;;;;;;5063723;28;20132;-65
2021/08/16 08:23:32;;;;;;;8.55;3.00;;;16.80;99.90;;;;;;5056806;28;20508;-66
2021/08/16 08:25:58;;;;;;;9.00;3.10;;;16.80;99.90;;;;;;5063241;28;20045;-67
2021/08/16 08:28:24;;;;;;;9.10;2.42;;;16.90;99.90;;;;;;5056306;28;20051;-67
2021/08/16 08:30:49;;;;;;;10.05;2.90;;;17.10;99.90;;;;;;5061817;28;20048;-67
2021/08/16 08:33:17;;;;;;;6.47;2.47;;;17.30;99.90;;;;;;5056482;28;20046;-66
2021/08/16 08:35:44;;;;;;;;;;;17.30;99.90;;;;;;5059147;28;20509;-67
2021/08/16 08:38:10;;;;;;;8.65;2.55;;;17.40;99.90;;;;;;5058960;28;19988;-67
2021/08/16 08:40:35;;;;;;;8.57;3.28;;;17.50;99.90;;;;;;5056555;28;20049;-67
2021/08/16 08:43:02;;;;;;;11.70;3.13;;;17.60;99.90;;;;;;5059664;28;20041;-67
2021/08/16 08:45:29;;;;;;;10.20;2.57;;;17.80;99.90;;;;;;5052442;28;20048;-67
2021/08/16 08:47:55;;;;;;;9.35;3.15;;;17.70;99.90;;;;;;5046535;28;20093;-67
2021/08/16 08:50:22;;;;;;;8.43;3.00;;;17.80;99.90;;;;;;5052749;28;20038;-67
2021/08/16 08:52:50;;;;;;;6.32;2.63;;;17.80;99.90;;;;;;5060266;28;20042;-65
2021/08/16 08:55:16;;;;;;;11.23;2.75;;;17.90;99.90;;;;;;5052266;28;20141;-66
2021/08/16 08:57:41;;;;;;;10.25;3.38;;;17.90;99.90;;;;;;5061384;28;20065;-66
2021/08/16 09:00:15;;;;;;;7.13;2.83;;;17.80;99.90;;;;;;5063046;28;20591;-66
2021/08/16 09:02:42;;;;;;;12.80;3.47;;;17.50;99.90;;;;;;5056086;28;20052;-65
2021/08/16 09:05:08;;;;;;;9.70;2.70;;;16.80;99.90;;;;;;5061337;28;20094;-67
2021/08/16 09:07:36;;;;;;;10.52;2.97;;;16.60;99.90;;;;;;5063765;28;20076;-65
2021/08/16 09:10:13;;;;;;;8.55;2.83;;;16.60;99.90;;;;;;5060245;28;20049;-67
2021/08/16 09:12:39;;;;;;;10.77;2.38;;;16.50;99.90;;;;;;5052714;28;20048;-66
2021/08/16 09:15:19;;;;;;;8.70;2.30;;;16.60;99.90;;;;;;5059494;28;20068;-66
2021/08/16 09:17:46;;;;;;;7.68;2.83;;;16.80;99.90;;;;;;5052238;28;20041;-66
2021/08/16 09:20:23;;;;;;;6.35;2.72;;;17.00;99.90;;;;;;5060454;28;20094;-66
2021/08/16 09:23:01;;;;;;;7.68;1.60;;;17.10;99.90;;;;;;5061980;28;20048;-66
2021/08/16 09:25:31;;;;;;;3.10;1.60;;;16.80;99.90;;;;;;5060700;28;20070;-67
2021/08/16 09:27:57;;;;;;;7.20;1.85;;;16.40;99.90;;;;;;5060448;28;20045;-66
2021/08/16 09:30:35;;;;;;;7.80;2.35;;;16.10;99.90;;;;;;5058738;28;20122;-66
2021/08/16 09:33:15;;;;;;;12.23;2.92;;;16.00;99.90;;;;;;5056994;28;20045;-66
2021/08/16 09:35:54;;;;;;;12.75;2.70;;;15.70;99.90;;;;;;5059066;28;20123;-66
2021/08/16 09:38:33;;;;;;;13.38;2.03;;;15.70;99.90;;;;;;5057739;28;20527;-67
2021/08/16 09:40:59;;;;;;;7.68;1.85;;;15.60;99.90;;;;;;5060122;28;20063;-66
2021/08/16 09:43:29;;;;;;;11.80;2.45;;;15.60;99.90;;;;;;5056360;28;20042;-67
2021/08/16 09:45:55;;;;;;;9.98;2.67;;;15.80;99.90;;;;;;5054626;28;20048;-66
2021/08/16 09:48:23;;;;;;;9.18;2.25;;;15.90;99.90;;;;;;5057559;28;20104;-66
2021/08/16 09:51:00;;;;;;;7.85;1.70;;;16.00;99.90;;;;;;5055475;28;20056;-67
2021/08/16 09:53:26;;;;;;;5.18;1.92;;;16.10;99.90;;;;;;5057201;28;20405;-66
2021/08/16 09:56:00;;;;;;;6.53;1.70;;;16.10;99.90;;;;;;5053876;28;20150;-67
2021/08/16 09:58:27;;;;;;;3.15;1.10;;;16.10;99.90;;;;;;5056557;28;20567;-66
2021/08/16 10:00:54;;;;;;;3.42;1.25;;;15.90;99.90;;;;;;5051752;28;20056;-66
2021/08/16 10:03:20;;;;;;;3.63;1.25;;;16.00;99.90;;;;;;5057081;28;20057;-65
2021/08/16 10:05:49;;;;;;;6.03;1.42;;;16.00;99.90;;;;;;5058123;28;20050;-66
2021/08/16 10:08:22;;;;;;;7.60;1.60;;;15.90;99.90;;;;;;5055707;28;20041;-66
2021/08/16 10:10:49;;;;;;;6.47;1.70;;;16.10;99.90;;;;;;5058113;28;20077;-66
2021/08/16 10:13:16;;;;;;;4.03;1.88;;;16.20;99.90;;;;;;5053880;28;20045;-66
2021/08/16 10:15:45;;;;;;;11.80;3.07;;;16.40;99.90;;;;;;5058944;28;20091;-66
2021/08/16 10:18:16;;;;;;;11.23;2.42;;;16.60;99.90;;;;;;5052574;28;20316;-66
2021/08/16 10:20:46;;;;;;;7.07;2.22;;;16.60;99.90;;;;;;5045112;28;20425;-66
2021/08/16 10:23:26;;;;;;;8.13;2.08;;;16.60;99.90;;;;;;5051749;28;20041;-66
2021/08/16 10:25:54;;;;;;;10.48;2.15;;;16.60;99.90;;;;;;5044107;28;20053;-66
2021/08/16 10:28:27;;;;;;;5.72;2.03;;;16.80;99.90;;;;;;5050890;28;20504;-66
2021/08/16 10:30:55;;;;;;;8.13;2.15;;;16.70;99.90;;;;;;5063401;28;20095;-65
2021/08/16 10:33:21;;;;;;;7.13;2.42;;;16.80;99.90;;;;;;5053526;28;20084;-66
2021/08/16 10:35:47;;;;;;;8.88;2.90;;;16.60;99.90;;;;;;5060473;28;20044;-66
2021/08/16 10:38:15;;;;;;;8.10;2.67;;;16.70;99.90;;;;;;5059020;28;20045;-66
2021/08/16 10:40:54;;;;;;;8.40;2.35;;;16.80;99.90;;;;;;5058215;28;20042;-66
2021/08/16 10:43:20;;;;;;;11.43;2.40;;;16.90;99.90;;;;;;5058198;28;20100;-66
2021/08/16 10:45:48;;;;;;;13.88;2.90;;;17.00;99.90;;;;;;5051708;28;20049;-66
2021/08/16 10:48:26;;;;;;;16.05;3.28;;;17.10;99.90;;;;;;5058504;28;20049;-65
2021/08/16 10:51:11;;;;;;;10.85;2.88;;;17.40;99.90;;;;;;5056426;28;20133;-66
2021/08/16 10:53:53;;;;;;;7.22;2.00;;;17.60;99.90;;;;;;5056540;28;20477;-66
2021/08/16 10:56:24;;;;;;;10.32;2.40;;;17.70;99.90;;;;;;5058106;28;20056;-66
2021/08/16 10:58:51;;;;;;;14.10;2.70;;;17.80;99.90;;;;;;5054472;28;20049;-66
2021/08/16 11:01:29;;;;;;;11.93;2.85;;;17.90;99.90;;;;;;5056509;28;20112;-66
2021/08/16 11:04:02;;;;;;;5.93;1.95;;;17.90;99.90;;;;;;5056522;28;20127;-66
2021/08/16 11:06:28;;;;;;;8.57;2.20;;;17.90;99.90;;;;;;5053661;28;20104;-66
2021/08/16 11:08:59;;;;;;;9.27;2.58;;;18.10;99.90;;;;;;5061481;28;20070;-66
2021/08/16 11:11:25;;;;;;;5.78;1.95;;;18.30;99.90;;;;;;5053937;28;20046;-66
2021/08/16 11:14:11;;;;;;;9.25;2.53;;;18.30;99.90;;;;;;5079324;28;20037;-66
2021/08/16 11:16:53;;;;;;;13.00;3.20;;;18.10;99.90;;;;;;5056357;28;20100;-66
2021/08/16 11:19:20;;;;;;;9.93;2.83;;;18.00;99.90;;;;;;5063451;28;20102;-66
2021/08/16 11:22:00;;;;;;;9.60;2.78;;;17.90;99.90;;;;;;5054738;28;20128;-66
2021/08/16 11:24:32;;;;;;;11.70;2.72;;;18.00;99.90;;;;;;5062198;28;20073;-66
2021/08/16 11:26:58;;;;;;;11.07;2.40;;;18.20;99.90;;;;;;5054377;28;20259;-66
2021/08/16 11:29:26;;;;;;;11.23;2.40;;;18.30;99.90;;;;;;5061850;28;20048;-66
2021/08/16 11:32:01;;;;;;;9.85;2.50;;;18.20;99.90;;;;;;5053875;28;20070;-65
2021/08/16 11:34:47;;;;;;;8.68;2.20;;;18.20;99.90;;;;;;5054045;28;20095;-66
2021/08/16 11:37:14;;;;;;;12.95;2.78;;;17.50;99.90;;;;;;5048400;28;20179;-65
2021/08/16 11:39:40;;;;;;;15.48;3.00;;;17.30;99.90;;;;;;5059545;28;20045;-65
2021/08/16 11:42:06;;;;;;;13.07;2.35;;;17.10;99.90;;;;;;5066144;28;20056;-65
2021/08/16 11:44:33;;;;;;;7.38;2.00;;;17.40;99.90;;;;;;5059098;28;20051;-65
2021/08/16 11:47:03;;;;;;;14.00;2.72;;;17.80;99.90;;;;;;5059457;28;20568;-66
2021/08/16 11:49:35;;;;;;;14.10;2.83;;;17.90;99.90;;;;;;5058045;28;20041;-66
2021/08/16 11:52:02;;;;;;;11.55;2.33;;;18.30;99.90;;;;;;5064234;28;20045;-65
2021/08/16 11:54:30;;;;;;;10.57;2.50;;;18.70;99.90;;;;;;5057342;28;20045;-66
2021/08/16 11:56:59;;;;;;;11.45;2.05;;;18.60;99.90;;;;;;5063049;28;20057;-65
2021/08/16 11:59:25;;;;;;;8.73;2.63;;;18.50;99.90;;;;;;5057084;28;20065;-66
2021/08/16 12:01:53;;;;;;;11.63;2.05;;;18.40;99.90;;;;;;5063150;28;20131;-66
2021/08/16 12:04:21;;;;;;;11.45;2.60;;;18.10;99.90;;;;;;5059413;28;20049;-66
2021/08/16 12:06:49;;;;;;;7.20;2.20;;;17.90;99.90;;;;;;5058140;28;20045;-65
2021/08/16 12:09:16;;;;;;;8.65;2.05;;;17.90;99.90;;;;;;5065256;28;20074;-65
2021/08/16 12:11:42;;;;;;;6.70;1.70;;;18.20;99.90;;;;;;5057588;28;20045;-65
2021/08/16 12:14:08;;;;;;;8.55;1.90;;;18.70;99.90;;;;;;5064982;28;20056;-65
2021/08/16 12:16:39;;;;;;;8.88;1.92;;;18.90;99.90;;;;;;5057555;28;20053;-66
2021/08/16 12:19:06;;;;;;;15.05;2.40;;;18.90;99.50;;;;;;5053026;28;20049;-65
2021/08/16 12:21:32;;;;;;;12.75;2.40;;;18.80;99.90;;;;;;5057081;28;20072;-65
2021/08/16 12:24:03;;;;;;;11.43;2.30;;;18.60;99.90;;;;;;5061046;28;20060;-66
2021/08/16 12:26:37;;;;;;;10.57;2.13;;;18.50;99.90;;;;;;5057393;28;20061;-66
2021/08/16 12:29:14;;;;;;;12.70;2.20;;;18.20;99.90;;;;;;5061660;28;20069;-65
2021/08/16 12:31:41;;;;;;;;;;;18.10;99.90;;;;;;5057218;28;20425;-65
2021/08/16 12:34:14;;;;;;;9.73;2.42;;;18.10;99.90;;;;;;5052924;28;19987;-65
2021/08/16 12:36:43;;;;;;;13.73;1.83;;;18.00;99.90;;;;;;5055961;28;20046;-65
2021/08/16 12:39:14;;;;;;;7.32;1.95;;;18.10;99.90;;;;;;5058370;28;20045;-65
2021/08/16 12:41:41;;;;;;;6.40;2.08;;;17.90;99.90;;;;;;5056171;28;20053;-65
2021/08/16 12:44:21;;;;;;;10.93;2.42;;;17.80;99.90;;;;;;5056885;28;20049;-65