Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:11;;;;;;;5.38;4.55;;;12.30;96.40;;;;;;4992505;28;20084;-65
2023/05/15 00:02:42;;;;;;;8.35;4.47;;;12.20;96.40;;;;;;4996138;28;20506;-65
2023/05/15 00:05:08;;;;;;;9.52;4.80;;;12.20;96.60;;;;;;4992787;28;20112;-65
2023/05/15 00:07:35;;;;;;;6.30;4.85;;;12.10;96.80;;;;;;5001825;28;20117;-65
2023/05/15 00:10:01;;;;;;;8.73;4.90;;;12.10;97.00;;;;;;4998637;28;20092;-65
2023/05/15 00:12:27;;;;;;;7.00;5.32;;;12.00;97.20;;;;;;4998273;28;20022;-64
2023/05/15 00:14:53;;;;;;;5.55;4.80;;;11.90;97.60;;;;;;4995139;28;20116;-64
2023/05/15 00:17:19;;;;;;;6.05;4.72;;;11.90;98.00;;;;;;5001766;28;20112;-65
2023/05/15 00:19:45;;;;;;;5.82;4.80;;;11.80;98.50;;;;;;5001963;28;20548;-65
2023/05/15 00:22:11;;;;;;;5.03;4.45;;;11.80;98.90;;;;;;4998870;28;20034;-64
2023/05/15 00:24:36;;;;;;;6.97;4.45;;;11.80;98.90;;;;;;4998559;28;20438;-64
2023/05/15 00:27:03;;;;;;;6.18;4.40;;;11.90;98.70;;;;;;4994022;28;20701;-64
2023/05/15 00:29:29;;;;;;;5.95;5.13;;;11.80;98.10;;;;;;4992322;28;20116;-64
2023/05/15 00:31:55;;;;;;;8.25;5.20;;;11.80;97.90;;;;;;4981200;28;20076;-65
2023/05/15 00:34:24;;;;;;;7.38;5.07;;;11.80;97.70;;;;;;4998283;28;20035;-65
2023/05/15 00:36:50;;;;;;;7.13;4.53;;;11.80;97.60;;;;;;4998274;28;20034;-64
2023/05/15 00:39:16;;;;;;;6.82;4.72;;;11.70;97.70;;;;;;4996796;28;20832;-65
2023/05/15 00:41:43;;;;;;;5.05;4.43;;;11.70;97.70;;;;;;4979453;28;20185;-65
2023/05/15 00:44:11;;;;;;;7.03;4.30;;;11.70;98.00;;;;;;5001663;28;20041;-64
2023/05/15 00:46:38;;;;;;;5.18;4.50;;;11.60;98.60;;;;;;4983009;28;20449;-63
2023/05/15 00:49:05;;;;;;;7.57;4.78;;;11.50;98.70;;;;;;4979213;28;20476;-64
2023/05/15 00:51:31;;;;;;;8.98;4.72;;;11.50;98.50;;;;;;4995453;28;20109;-64
2023/05/15 00:53:58;;;;;;;5.93;4.88;;;11.50;98.20;;;;;;4996413;28;20029;-64
2023/05/15 00:56:29;;;;;;;7.45;5.05;;;11.50;98.30;;;;;;4984040;28;20120;-64
2023/05/15 00:58:58;;;;;;;5.80;4.93;;;11.40;98.50;;;;;;4980294;28;20068;-65
2023/05/15 01:01:24;;;;;;;7.35;5.82;;;11.50;98.80;;;;;;4997978;28;20723;-65
2023/05/15 01:03:50;;;;;;;7.63;5.80;;;11.50;99.30;;;;;;4978675;28;20038;-64
2023/05/15 01:06:16;;;;;;;7.47;6.03;;;11.50;99.80;;;;;;4993969;28;20073;-65
2023/05/15 01:08:45;;;;;;;8.93;5.75;;;11.50;99.90;;;;;;5002744;28;20038;-64
2023/05/15 01:11:15;;;;;;;7.80;6.18;;;11.60;99.90;;;;;;4985549;28;20041;-65
2023/05/15 01:13:41;;;;;;;8.18;6.82;;;11.60;99.90;;;;;;4985061;28;20669;-64
2023/05/15 01:16:08;;;;;;;8.85;6.65;;;11.70;99.90;;;;;;4980863;28;20712;-65
2023/05/15 01:18:34;;;;;;;6.72;5.93;;;11.70;99.90;;;;;;4981916;28;20420;-64
2023/05/15 01:21:00;;;;;;;10.00;7.05;;;11.80;99.90;;;;;;4999161;28;20045;-64
2023/05/15 01:23:40;;;;;;;9.18;6.60;;;11.80;99.90;;;;;;5003593;28;20825;-64
2023/05/15 01:26:18;;;;;;;8.35;6.32;;;11.80;99.90;;;;;;5000932;28;20092;-64
2023/05/15 01:28:54;;;;;;;8.20;6.57;;;11.90;99.90;;;;;;4982559;28;20782;-65
2023/05/15 01:31:21;;;;;;;;;;;11.90;99.90;;;;;;4998789;28;20027;-65
2023/05/15 01:33:53;;;;;;;7.63;5.75;;;11.90;99.90;;;;;;4988382;28;20002;-65
2023/05/15 01:36:48;;;;;;;8.05;5.65;;;11.80;99.90;;;;;;5003397;28;20033;-65
2023/05/15 01:39:21;;;;;;;6.80;4.90;;;11.80;99.90;;;;;;4982829;28;20506;-65
2023/05/15 01:42:08;;;;;;;8.95;5.40;;;11.80;99.50;;;;;;4982080;28;20092;-65
2023/05/15 01:44:45;;;;;;;5.78;4.55;;;11.70;99.20;;;;;;4998990;28;20462;-64
2023/05/15 01:47:18;;;;;;;10.07;5.45;;;11.60;99.20;;;;;;5004280;28;20049;-65
2023/05/15 01:49:45;;;;;;;9.05;5.22;;;11.60;99.20;;;;;;4969627;28;20038;-65
2023/05/15 01:52:19;;;;;;;5.68;4.68;;;11.50;99.20;;;;;;4999746;28;20022;-65
2023/05/15 01:54:46;;;;;;;6.90;4.88;;;11.40;99.50;;;;;;4981547;28;20034;-65
2023/05/15 01:57:13;;;;;;;6.07;4.90;;;11.40;99.60;;;;;;4977376;28;20081;-64
2023/05/15 01:59:40;;;;;;;6.72;5.13;;;11.30;99.80;;;;;;4981919;28;20050;-65
2023/05/15 02:02:06;;;;;;;7.38;4.85;;;11.30;99.90;;;;;;5005161;28;20042;-65
2023/05/15 02:04:33;;;;;;;6.68;5.20;;;11.30;99.90;;;;;;5004239;28;20037;-65
2023/05/15 02:07:01;;;;;;;7.05;4.82;;;11.20;99.90;;;;;;5000445;28;20744;-65
2023/05/15 02:09:27;;;;;;;6.45;5.07;;;11.20;99.90;;;;;;4998742;28;20041;-65
2023/05/15 02:11:54;;;;;;;7.65;5.70;;;11.20;99.90;;;;;;4988064;28;20034;-65
2023/05/15 02:14:21;;;;;;;6.90;5.45;;;11.20;99.90;;;;;;4984865;28;20398;-65
2023/05/15 02:16:47;;;;;;;6.07;5.25;;;11.20;99.90;;;;;;4996329;28;20037;-64
2023/05/15 02:19:13;;;;;;;6.68;5.30;;;11.20;99.90;;;;;;4998052;28;20038;-65
2023/05/15 02:21:40;;;;;;;7.72;6.00;;;11.10;99.90;;;;;;4979983;28;20037;-65
2023/05/15 02:24:06;;;;;;;6.32;5.43;;;11.10;99.90;;;;;;4983702;28;20785;-65
2023/05/15 02:26:46;;;;;;;6.85;5.40;;;11.00;99.90;;;;;;5003295;28;20030;-65
2023/05/15 02:29:35;;;;;;;7.85;5.32;;;10.90;99.80;;;;;;4999640;28;20673;-65
2023/05/15 02:32:16;;;;;;;11.07;5.70;;;10.90;99.80;;;;;;4981168;28;20037;-65
2023/05/15 02:34:56;;;;;;;7.10;5.47;;;10.80;99.70;;;;;;4995846;28;20478;-64
2023/05/15 02:37:27;;;;;;;7.07;6.07;;;10.70;99.70;;;;;;4976261;28;20027;-64
2023/05/15 02:39:56;;;;;;;7.53;5.72;;;10.60;99.90;;;;;;4997515;28;20036;-64
2023/05/15 02:42:23;;;;;;;7.07;5.72;;;10.60;99.90;;;;;;4999879;28;20058;-64
2023/05/15 02:44:51;;;;;;;9.30;5.60;;;10.50;99.90;;;;;;4980825;28;20052;-65
2023/05/15 02:47:18;;;;;;;7.80;5.57;;;10.50;99.90;;;;;;4981016;28;20040;-64
2023/05/15 02:49:44;;;;;;;7.03;5.65;;;10.50;99.90;;;;;;5004359;28;20116;-64
2023/05/15 02:52:11;;;;;;;6.80;5.85;;;10.50;99.90;;;;;;4983481;28;20030;-65
2023/05/15 02:54:37;;;;;;;9.02;6.57;;;10.40;99.90;;;;;;4987764;28;20029;-65
2023/05/15 02:57:03;;;;;;;7.97;6.50;;;10.50;99.90;;;;;;4979524;28;20030;-64
2023/05/15 02:59:28;;;;;;;8.40;6.22;;;10.60;99.90;;;;;;4971453;28;20029;-64
2023/05/15 03:01:54;;;;;;;11.35;6.45;;;10.60;99.90;;;;;;4983294;28;20383;-65
2023/05/15 03:04:20;;;;;;;7.72;6.57;;;10.60;99.90;;;;;;5001442;28;20149;-65
2023/05/15 03:06:46;;;;;;;7.93;5.63;;;10.70;99.90;;;;;;5001362;28;20380;-65
2023/05/15 03:09:12;;;;;;;8.82;6.10;;;10.70;99.90;;;;;;4996166;28;20121;-65
2023/05/15 03:11:37;;;;;;;7.30;5.63;;;10.70;99.90;;;;;;4980083;28;20119;-64
2023/05/15 03:14:03;;;;;;;9.00;5.75;;;10.70;99.90;;;;;;5000856;28;20033;-64
2023/05/15 03:16:29;;;;;;;6.70;5.47;;;10.60;99.90;;;;;;5002589;28;20363;-64
2023/05/15 03:18:55;;;;;;;8.45;5.55;;;10.50;99.90;;;;;;5000501;28;20665;-65
2023/05/15 03:21:20;;;;;;;8.23;6.03;;;10.50;99.90;;;;;;4998514;28;20040;-64
2023/05/15 03:23:46;;;;;;;7.43;5.63;;;10.40;99.90;;;;;;4996842;28;20053;-64
2023/05/15 03:26:12;;;;;;;9.80;6.13;;;10.40;99.90;;;;;;4998314;28;20056;-64
2023/05/15 03:28:38;;;;;;;9.30;5.80;;;10.40;99.90;;;;;;4985065;28;20028;-64
2023/05/15 03:31:04;;;;;;;6.75;5.63;;;10.40;99.90;;;;;;5000080;28;20065;-64
2023/05/15 03:33:30;;;;;;;7.82;6.15;;;10.40;99.90;;;;;;4980947;28;20386;-65
2023/05/15 03:35:56;;;;;;;9.13;5.88;;;10.40;99.90;;;;;;4996198;28;20030;-64
2023/05/15 03:38:22;;;;;;;8.65;5.97;;;10.40;99.90;;;;;;4999203;28;20037;-64
2023/05/15 03:40:48;;;;;;;9.20;5.97;;;10.50;99.90;;;;;;5003452;28;20521;-65
2023/05/15 03:43:13;;;;;;;9.00;5.90;;;10.50;99.90;;;;;;5000324;28;20034;-64
2023/05/15 03:45:39;;;;;;;9.30;6.55;;;10.60;99.90;;;;;;5000066;28;20042;-65
2023/05/15 03:48:05;;;;;;;7.93;5.78;;;10.60;99.90;;;;;;4977497;28;20873;-65
2023/05/15 03:50:31;;;;;;;7.70;6.22;;;10.60;99.90;;;;;;4979007;28;20570;-65
2023/05/15 03:52:58;;;;;;;9.15;5.88;;;10.50;99.90;;;;;;5001242;28;20036;-65
2023/05/15 03:55:24;;;;;;;8.55;5.80;;;10.50;99.90;;;;;;4982853;28;20026;-64
2023/05/15 03:57:50;;;;;;;9.05;6.30;;;10.40;99.90;;;;;;4995994;28;20069;-64
2023/05/15 04:00:16;;;;;;;8.70;6.55;;;10.40;99.90;;;;;;4973335;28;20030;-64
2023/05/15 04:02:41;;;;;;;7.07;6.03;;;10.40;99.90;;;;;;4999675;28;20112;-64
2023/05/15 04:05:08;;;;;;;7.40;6.25;;;10.30;99.90;;;;;;4993011;28;20041;-64
2023/05/15 04:07:35;;;;;;;7.78;5.85;;;10.30;99.90;;;;;;5000088;28;20049;-64
2023/05/15 04:10:01;;;;;;;9.38;5.60;;;10.30;99.90;;;;;;5005576;28;20037;-65
2023/05/15 04:12:32;;;;;;;6.00;5.25;;;10.20;99.90;;;;;;4997999;28;20037;-66
2023/05/15 04:15:13;;;;;;;6.88;5.68;;;10.30;99.90;;;;;;4998693;28;20034;-65
2023/05/15 04:17:38;;;;;;;8.75;6.20;;;10.30;99.90;;;;;;5004975;28;20037;-66
2023/05/15 04:20:05;;;;;;;6.40;5.53;;;10.30;99.90;;;;;;4999602;28;20462;-65
2023/05/15 04:22:31;;;;;;;6.32;5.35;;;10.30;99.90;;;;;;4991471;28;20030;-66
2023/05/15 04:24:57;;;;;;;8.20;6.20;;;10.30;99.90;;;;;;4998761;28;20113;-66
2023/05/15 04:27:23;;;;;;;7.28;5.78;;;10.40;99.90;;;;;;4996353;28;20048;-66
2023/05/15 04:29:48;;;;;;;8.05;6.45;;;10.40;99.90;;;;;;4999121;28;20129;-66
2023/05/15 04:32:14;;;;;;;22.20;6.50;;;10.50;99.90;;;;;;5000568;28;20116;-66
2023/05/15 04:34:41;;;;;;;8.73;5.90;;;10.60;99.90;;;;;;5001428;28;20076;-65
2023/05/15 04:37:07;;;;;;;9.60;7.00;;;10.60;99.90;;;;;;5002938;28;20033;-66
2023/05/15 04:39:32;;;;;;;11.50;7.30;;;10.60;99.90;;;;;;4988970;28;20637;-66
2023/05/15 04:41:58;;;;;;;10.55;6.72;;;10.70;99.90;;;;;;4987399;28;20034;-66
2023/05/15 04:44:24;;;;;;;9.43;6.68;;;10.70;99.90;;;;;;4996693;28;20121;-66
2023/05/15 04:46:50;;;;;;;10.52;6.38;;;10.70;99.90;;;;;;5004486;28;20049;-66
2023/05/15 04:49:15;;;;;;;10.13;6.63;;;10.70;99.90;;;;;;5006371;28;20829;-65
2023/05/15 04:51:41;;;;;;;11.90;7.00;;;10.80;99.90;;;;;;5003324;28;20038;-66
2023/05/15 04:54:07;;;;;;;8.07;6.25;;;10.90;99.90;;;;;;4998901;28;20042;-66
2023/05/15 04:56:33;;;;;;;13.10;7.43;;;10.90;99.90;;;;;;5004342;28;20053;-66
2023/05/15 04:58:58;;;;;;;14.55;7.85;;;11.00;99.90;;;;;;5005182;28;20073;-65
2023/05/15 05:01:24;;;;;;;11.05;8.00;;;11.00;99.90;;;;;;4985465;28;20494;-66
2023/05/15 05:03:50;;;;;;;10.02;8.00;;;11.10;99.90;;;;;;4991525;28;20037;-65
2023/05/15 05:06:16;;;;;;;10.48;8.20;;;11.20;99.90;;;;;;5002230;28;20070;-66
2023/05/15 05:08:42;;;;;;;11.02;8.98;;;11.30;99.90;;;;;;5002442;28;20036;-66
2023/05/15 05:11:08;;;;;;;10.65;8.68;;;11.40;99.90;;;;;;5010416;28;20111;-65
2023/05/15 05:13:33;;;;;;;10.63;9.18;;;11.40;99.90;;;;;;5001470;28;20448;-66
2023/05/15 05:15:59;;;;;;;11.98;8.85;;;11.50;99.90;;;;;;5008822;28;20842;-66
2023/05/15 05:18:25;;;;;;;11.55;9.05;;;11.70;99.90;;;;;;5000546;28;20594;-66
2023/05/15 05:21:01;;;;;;;12.65;9.40;;;12.00;99.90;;;;;;5005413;28;20057;-66
2023/05/15 05:23:28;;;;;;;14.48;9.45;;;12.30;99.90;;;;;;5007865;28;20064;-65
2023/05/15 05:25:54;;;;;;;10.15;9.10;;;12.70;99.90;;;;;;5008607;28;20029;-65
2023/05/15 05:28:19;;;;;;;9.75;8.70;;;13.10;99.90;;;;;;5006674;28;20026;-66
2023/05/15 05:30:46;;;;;;;9.43;7.85;;;13.50;99.90;;;;;;5002119;28;20060;-66
2023/05/15 05:33:12;;;;;;;10.20;8.90;;;14.00;99.90;;;;;;5000623;28;20137;-66
2023/05/15 05:35:38;;;;;;;11.35;7.72;;;14.50;99.70;;;;;;5002062;28;20176;-66
2023/05/15 05:38:03;;;;;;;11.77;8.85;;;14.80;98.30;;;;;;5009244;28;20104;-66
2023/05/15 05:40:29;;;;;;;11.05;8.25;;;14.90;97.80;;;;;;5000208;28;20030;-66
2023/05/15 05:42:59;;;;;;;10.13;7.63;;;14.90;97.80;;;;;;4999801;28;20030;-66
2023/05/15 05:45:25;;;;;;;9.43;7.85;;;15.00;98.00;;;;;;5007362;28;20030;-66
2023/05/15 05:47:51;;;;;;;9.68;7.53;;;15.10;97.80;;;;;;5007809;28;20139;-66
2023/05/15 05:50:17;;;;;;;12.20;7.53;;;15.20;97.70;;;;;;5004643;28;20034;-66
2023/05/15 05:52:42;;;;;;;8.73;7.40;;;15.20;97.90;;;;;;5007102;28;20034;-66
2023/05/15 05:55:09;;;;;;;11.70;8.30;;;15.30;97.90;;;;;;5006244;28;20034;-66
2023/05/15 05:57:35;;;;;;;11.55;7.97;;;15.40;97.60;;;;;;4987238;28;20524;-66
2023/05/15 06:00:01;;;;;;;11.27;8.75;;;15.60;97.30;;;;;;4994666;28;20034;-66
2023/05/15 06:02:27;;;;;;;10.90;7.47;;;15.80;97.30;;;;;;4996990;28;20034;-66
2023/05/15 06:04:52;;;;;;;9.52;7.93;;;16.00;96.90;;;;;;5000561;28;20495;-66
2023/05/15 06:07:18;;;;;;;12.75;8.13;;;16.30;96.40;;;;;;5004702;28;20488;-66
2023/05/15 06:09:45;;;;;;;12.48;7.35;;;16.70;95.70;;;;;;5006253;28;20429;-66
2023/05/15 06:12:11;;;;;;;14.10;8.30;;;16.90;95.10;;;;;;4997254;28;20022;-66
2023/05/15 06:14:37;;;;;;;8.57;7.47;;;17.20;94.30;;;;;;4992970;28;20339;-67
2023/05/15 06:17:03;;;;;;;9.63;7.75;;;17.30;93.70;;;;;;4989762;28;20397;-66
2023/05/15 06:19:29;;;;;;;8.18;7.10;;;17.30;93.40;;;;;;4994641;28;20033;-66
2023/05/15 06:21:55;;;;;;;12.05;7.80;;;17.40;93.30;;;;;;4992366;28;20308;-67
2023/05/15 06:24:20;;;;;;;10.70;7.40;;;17.40;92.80;;;;;;4987064;28;20037;-66
2023/05/15 06:26:46;;;;;;;11.13;7.47;;;17.40;93.00;;;;;;4994867;28;20049;-66
2023/05/15 06:29:12;;;;;;;11.38;6.70;;;17.40;93.30;;;;;;4987740;28;20072;-66
2023/05/15 06:31:38;;;;;;;10.43;7.10;;;17.40;93.80;;;;;;5003950;28;20034;-66
2023/05/15 06:34:03;;;;;;;12.70;7.20;;;17.50;93.70;;;;;;4993209;28;20030;-67
2023/05/15 06:36:29;;;;;;;7.70;6.03;;;17.50;94.10;;;;;;4996475;28;20509;-66
2023/05/15 06:38:55;;;;;;;13.90;7.68;;;17.70;94.90;;;;;;5005180;28;20097;-66
2023/05/15 06:41:21;;;;;;;11.40;6.50;;;17.70;94.10;;;;;;4989812;28;20030;-66
2023/05/15 06:43:46;;;;;;;10.00;6.28;;;17.80;93.50;;;;;;4987792;28;20049;-65
2023/05/15 06:46:15;;;;;;;8.25;5.95;;;17.90;93.30;;;;;;4993726;28;20509;-66
2023/05/15 06:48:40;;;;;;;9.52;6.20;;;18.00;91.20;;;;;;4993739;28;20039;-67
2023/05/15 06:51:06;;;;;;;9.80;6.47;;;18.10;90.50;;;;;;4999107;28;20026;-66
2023/05/15 06:53:32;;;;;;;8.07;5.40;;;18.10;90.20;;;;;;4997178;28;20022;-67
2023/05/15 06:55:58;;;;;;;11.73;5.38;;;18.20;87.00;;;;;;4990815;28;20571;-67
2023/05/15 06:58:24;;;;;;;8.38;4.93;;;18.20;86.60;;;;;;4989086;28;20040;-66
2023/05/15 07:00:50;;;;;;;12.10;5.60;;;18.20;86.80;;;;;;5000612;28;20034;-67
2023/05/15 07:03:16;;;;;;;7.28;5.10;;;18.20;85.80;;;;;;4988023;28;20049;-67
2023/05/15 07:05:42;;;;;;;9.32;5.45;;;18.20;86.90;;;;;;4979517;28;20030;-67
2023/05/15 07:08:08;;;;;;;8.52;5.15;;;18.30;87.40;;;;;;4994988;28;20038;-67
2023/05/15 07:10:33;;;;;;;7.95;5.28;;;18.30;86.30;;;;;;4992580;28;20038;-67
2023/05/15 07:12:59;;;;;;;8.45;5.38;;;18.40;86.00;;;;;;4986334;28;20033;-67
2023/05/15 07:15:25;;;;;;;12.10;5.18;;;18.50;83.60;;;;;;4992192;28;20049;-67
2023/05/15 07:17:51;;;;;;;8.68;5.45;;;18.60;82.50;;;;;;4989781;28;20083;-67
2023/05/15 07:20:16;;;;;;;6.55;4.40;;;18.60;81.70;;;;;;4987132;28;20038;-67
2023/05/15 07:22:42;;;;;;;8.25;4.88;;;18.70;82.40;;;;;;4990929;28;20091;-66
2023/05/15 07:25:08;;;;;;;11.60;5.18;;;18.80;84.90;;;;;;4987699;28;20033;-67
2023/05/15 07:27:34;;;;;;;9.35;4.65;;;18.90;81.00;;;;;;4989248;28;20036;-67
2023/05/15 07:30:02;;;;;;;9.35;4.88;;;19.00;80.40;;;;;;4989194;28;20034;-66
2023/05/15 07:32:29;;;;;;;4.80;3.63;;;19.00;80.90;;;;;;4988254;28;20030;-67
2023/05/15 07:34:55;;;;;;;8.73;4.80;;;19.10;80.90;;;;;;4991468;28;20034;-68
2023/05/15 07:37:22;;;;;;;8.60;4.35;;;19.20;81.10;;;;;;4989231;28;20034;-67
2023/05/15 07:39:48;;;;;;;7.00;4.53;;;19.30;79.40;;;;;;4993643;28;20030;-67
2023/05/15 07:42:14;;;;;;;5.35;4.20;;;19.50;79.20;;;;;;4984149;28;20061;-67
2023/05/15 07:44:39;;;;;;;6.05;3.92;;;19.60;79.40;;;;;;4992185;28;20030;-67
2023/05/15 07:47:05;;;;;;;7.93;4.90;;;19.80;79.70;;;;;;4987167;28;20330;-67
2023/05/15 07:49:31;;;;;;;6.88;4.40;;;20.10;79.90;;;;;;4973343;28;20077;-68
2023/05/15 07:51:57;;;;;;;8.30;4.32;;;20.30;78.10;;;;;;4984620;28;20034;-67
2023/05/15 07:54:23;;;;;;;6.10;3.92;;;20.50;76.60;;;;;;4986562;28;20022;-67
2023/05/15 07:56:49;;;;;;;8.95;4.30;;;20.70;77.20;;;;;;4985928;28;20052;-68
2023/05/15 07:59:14;;;;;;;6.50;4.20;;;20.80;76.50;;;;;;4987979;28;20037;-68
2023/05/15 08:01:40;;;;;;;8.73;3.88;;;20.90;75.90;;;;;;4988559;28;20190;-68
2023/05/15 08:04:08;;;;;;;8.48;4.78;;;21.10;74.60;;;;;;4984386;28;20907;-68
2023/05/15 08:06:36;;;;;;;9.30;4.28;;;21.10;72.80;;;;;;4972207;28;20026;-68
2023/05/15 08:09:03;;;;;;;5.88;3.95;;;21.20;73.00;;;;;;4974989;28;20037;-68
2023/05/15 08:11:28;;;;;;;5.78;3.35;;;21.40;73.10;;;;;;4985435;28;20023;-68
2023/05/15 08:13:54;;;;;;;4.25;3.35;;;21.50;69.60;;;;;;4990423;28;20556;-68
2023/05/15 08:16:20;;;;;;;5.72;3.45;;;21.60;69.50;;;;;;4990363;28;20066;-68
2023/05/15 08:18:46;;;;;;;6.78;3.38;;;21.70;69.10;;;;;;4996005;28;20034;-68
2023/05/15 08:21:12;;;;;;;6.38;3.35;;;21.80;65.60;;;;;;4987141;28;20074;-68
2023/05/15 08:23:38;;;;;;;5.55;3.30;;;21.90;66.00;;;;;;4988561;28;20058;-68
2023/05/15 08:26:04;;;;;;;4.80;3.78;;;22.10;65.90;;;;;;4993651;28;20798;-68
2023/05/15 08:28:30;;;;;;;6.35;3.50;;;22.20;65.20;;;;;;4986027;28;20041;-69
2023/05/15 08:30:55;;;;;;;4.22;3.20;;;22.30;65.30;;;;;;4985399;28;20517;-66
2023/05/15 08:33:21;;;;;;;4.50;3.33;;;22.40;64.40;;;;;;4986532;28;20026;-66
2023/05/15 08:35:47;;;;;;;6.20;3.28;;;22.50;64.30;;;;;;4991047;28;20028;-66
2023/05/15 08:38:13;;;;;;;5.43;3.80;;;22.60;64.10;;;;;;4984950;28;20122;-66
2023/05/15 08:40:42;;;;;;;4.13;2.85;;;22.60;62.50;;;;;;4984576;28;20030;-66
2023/05/15 08:43:13;;;;;;;6.00;3.30;;;22.70;63.40;;;;;;4985003;28;20042;-66
2023/05/15 08:45:40;;;;;;;7.05;3.50;;;22.80;62.50;;;;;;4991036;28;20045;-67
2023/05/15 08:48:12;;;;;;;5.22;2.70;;;23.00;62.20;;;;;;4993298;28;20043;-69
2023/05/15 08:50:39;;;;;;;5.03;2.70;;;23.10;61.70;;;;;;4991720;28;20462;-68
2023/05/15 08:53:05;;;;;;;4.53;3.13;;;23.10;60.50;;;;;;4993659;28;20038;-67
2023/05/15 08:55:31;;;;;;;5.00;3.47;;;23.20;59.60;;;;;;4988561;28;20376;-67
2023/05/15 08:57:58;;;;;;;4.68;3.42;;;23.30;60.80;;;;;;5003155;28;20034;-67
2023/05/15 09:00:25;;;;;;;7.97;4.15;;;23.40;60.30;;;;;;4994790;28;20092;-69
2023/05/15 09:02:53;;;;;;;4.22;3.15;;;23.50;59.90;;;;;;5001975;28;20042;-69
2023/05/15 09:05:19;;;;;;;4.43;3.10;;;23.50;59.50;;;;;;5002781;28;20069;-69
2023/05/15 09:07:46;;;;;;;6.22;3.88;;;23.60;60.10;;;;;;4996454;28;20755;-69
2023/05/15 09:10:13;;;;;;;4.53;3.15;;;23.70;59.50;;;;;;4990179;28;20561;-69
2023/05/15 09:12:43;;;;;;;5.50;3.47;;;23.70;59.70;;;;;;4983927;28;20533;-68
2023/05/15 09:15:20;;;;;;;6.53;3.08;;;23.60;57.00;;;;;;4992295;28;20048;-69
2023/05/15 09:17:46;;;;;;;7.20;2.65;;;23.70;58.60;;;;;;4989551;28;20146;-69
2023/05/15 09:20:33;;;;;;;4.90;3.08;;;23.80;59.10;;;;;;4991695;28;20046;-69
2023/05/15 09:23:01;;;;;;;3.78;2.80;;;23.80;57.90;;;;;;4984213;28;20072;-69
2023/05/15 09:25:43;;;;;;;4.30;3.10;;;23.80;57.40;;;;;;4985720;28;20805;-68
2023/05/15 09:28:10;;;;;;;3.55;2.80;;;23.80;56.20;;;;;;5001808;28;20038;-69
2023/05/15 09:30:37;;;;;;;3.33;2.65;;;23.80;56.00;;;;;;5002559;28;20030;-70
2023/05/15 09:33:03;;;;;;;4.50;2.90;;;23.80;55.90;;;;;;4991193;28;20073;-69
2023/05/15 09:35:35;;;;;;;5.35;2.88;;;23.80;55.90;;;;;;4977974;28;20100;-67
2023/05/15 09:38:02;;;;;;;4.82;3.05;;;23.80;55.20;;;;;;4995364;28;20042;-69
2023/05/15 09:40:30;;;;;;;3.80;2.92;;;23.70;54.30;;;;;;4989922;28;20683;-69
2023/05/15 09:42:56;;;;;;;6.18;2.88;;;23.60;55.80;;;;;;4970216;28;20046;-69
2023/05/15 09:45:24;;;;;;;4.78;2.83;;;23.60;56.80;;;;;;4995153;28;20034;-68
2023/05/15 09:47:50;;;;;;;3.75;2.75;;;23.60;56.20;;;;;;4995169;28;20036;-66
2023/05/15 09:50:21;;;;;;;4.10;3.03;;;23.60;56.50;;;;;;4989207;28;20073;-68
2023/05/15 09:52:48;;;;;;;2.97;2.67;;;23.50;56.30;;;;;;4983553;28;20551;-66
2023/05/15 09:55:16;;;;;;;4.57;3.50;;;23.50;57.10;;;;;;4980900;28;20113;-65
2023/05/15 09:58:10;;;;;;;6.57;2.90;;;23.60;55.40;;;;;;4986985;28;20087;-70
2023/05/15 10:00:37;;;;;;;5.15;3.25;;;23.60;57.00;;;;;;5000735;28;20085;-69
2023/05/15 10:03:08;;;;;;;3.08;2.65;;;23.80;56.80;;;;;;4992097;28;20134;-68
2023/05/15 10:05:34;;;;;;;3.25;2.70;;;24.00;55.20;;;;;;4985776;28;20033;-69
2023/05/15 10:08:01;;;;;;;3.65;2.67;;;24.20;56.00;;;;;;4990940;28;20474;-69
2023/05/15 10:10:28;;;;;;;4.45;2.92;;;24.50;55.40;;;;;;4989844;28;20034;-68
2023/05/15 10:13:00;;;;;;;4.57;2.75;;;24.70;54.60;;;;;;4991173;28;20081;-69
2023/05/15 10:15:27;;;;;;;4.93;2.75;;;24.70;52.60;;;;;;4988870;28;20097;-69
2023/05/15 10:17:53;;;;;;;3.55;2.80;;;24.70;52.50;;;;;;4984351;28;20686;-67
2023/05/15 10:20:24;;;;;;;4.18;3.28;;;24.70;53.00;;;;;;4984983;28;20052;-67
2023/05/15 10:22:52;;;;;;;5.82;2.65;;;24.70;52.20;;;;;;4971620;28;20042;-68
2023/05/15 10:25:22;;;;;;;4.00;2.33;;;24.70;52.10;;;;;;4992217;28;20037;-68
2023/05/15 10:27:50;;;;;;;4.10;2.70;;;24.70;52.40;;;;;;4993017;28;20045;-67
2023/05/15 10:30:17;;;;;;;5.03;3.03;;;24.60;49.40;;;;;;4989992;28;20038;-68
2023/05/15 10:32:44;;;;;;;4.47;2.72;;;24.70;51.00;;;;;;4969767;28;20031;-68
2023/05/15 10:35:11;;;;;;;4.20;2.83;;;24.70;51.60;;;;;;4985050;28;20429;-68
2023/05/15 10:37:40;;;;;;;4.55;2.88;;;24.70;51.00;;;;;;4986470;28;20042;-68
2023/05/15 10:40:09;;;;;;;5.90;2.60;;;24.70;53.00;;;;;;4991604;28;20789;-68
2023/05/15 10:42:36;;;;;;;3.08;2.72;;;24.70;52.10;;;;;;4987229;28;20030;-68
2023/05/15 10:45:03;;;;;;;3.83;2.22;;;24.80;52.50;;;;;;4988052;28;20132;-66
2023/05/15 10:47:30;;;;;;;2.63;2.25;;;25.00;50.60;;;;;;4984500;28;20026;-68
2023/05/15 10:49:57;;;;;;;2.33;2.13;;;25.00;49.20;;;;;;4984411;28;20042;-68
2023/05/15 10:52:23;;;;;;;5.70;2.33;;;25.20;49.40;;;;;;4999065;28;20065;-67
2023/05/15 10:54:51;;;;;;;8.88;2.80;;;25.50;49.20;;;;;;4994694;28;20050;-67
2023/05/15 10:57:17;;;;;;;3.08;2.30;;;25.50;48.70;;;;;;5000610;28;20219;-67
2023/05/15 10:59:43;;;;;;;3.50;2.28;;;25.50;47.70;;;;;;5000302;28;20129;-67
2023/05/15 11:02:24;;;;;;;2.97;2.50;;;25.30;46.30;;;;;;4995886;28;20034;-66
2023/05/15 11:04:57;;;;;;;5.40;2.70;;;25.00;48.20;;;;;;4997801;28;20385;-67
2023/05/15 11:07:24;;;;;;;3.33;2.42;;;24.80;48.60;;;;;;4997995;28;20104;-66
2023/05/15 11:09:51;;;;;;;2.67;2.25;;;24.50;48.40;;;;;;4998321;28;20072;-66
2023/05/15 11:12:18;;;;;;;7.28;2.70;;;24.40;49.00;;;;;;4995707;28;20041;-67
2023/05/15 11:15:11;;;;;;;5.25;2.60;;;24.10;48.70;;;;;;4998447;28;20034;-64
2023/05/15 11:17:36;;;;;;;4.10;2.78;;;24.10;49.00;;;;;;4995244;28;20547;-65
2023/05/15 11:20:03;;;;;;;3.30;1.98;;;24.10;48.60;;;;;;4996645;28;20022;-66
2023/05/15 11:22:37;;;;;;;4.13;2.95;;;24.10;52.00;;;;;;4977204;28;20133;-66
2023/05/15 11:25:13;;;;;;;4.45;3.03;;;24.20;50.00;;;;;;4994446;28;20117;-66
2023/05/15 11:27:40;;;;;;;;;;;24.20;51.30;;;;;;4990437;28;20482;-66
2023/05/15 11:30:32;;;;;;;4.72;2.58;;;24.30;50.50;;;;;;4992563;28;20594;-66
2023/05/15 11:33:10;;;;;;;4.07;2.70;;;24.40;50.60;;;;;;4994034;28;20041;-66
2023/05/15 11:35:46;;;;;;;2.83;2.40;;;24.50;49.80;;;;;;4995976;28;20026;-66
2023/05/15 11:38:17;;;;;;;4.18;2.88;;;24.50;50.50;;;;;;4997556;28;20112;-66
2023/05/15 11:41:02;;;;;;;3.05;2.70;;;24.50;51.90;;;;;;4996636;28;20149;-66
2023/05/15 11:43:29;;;;;;;5.80;2.47;;;24.40;50.30;;;;;;4988214;28;20129;-64
2023/05/15 11:46:09;;;;;;;7.22;2.45;;;24.50;50.80;;;;;;4988358;28;20057;-66
2023/05/15 11:48:43;;;;;;;5.97;2.78;;;24.50;50.80;;;;;;4992072;28;20084;-66
2023/05/15 11:51:22;;;;;;;3.28;2.50;;;24.70;50.60;;;;;;4988857;28;20167;-65
2023/05/15 11:53:52;;;;;;;6.63;3.22;;;24.70;50.50;;;;;;4989163;28;20376;-65
2023/05/15 11:56:23;;;;;;;5.00;2.60;;;24.80;49.70;;;;;;4974621;28;20064;-65
2023/05/15 11:58:54;;;;;;;4.40;2.30;;;24.80;50.60;;;;;;4993029;28;20034;-65
2023/05/15 12:01:20;;;;;;;6.35;4.03;;;24.80;51.10;;;;;;4991348;28;20030;-65
2023/05/15 12:03:48;;;;;;;3.15;2.65;;;24.70;49.00;;;;;;4982996;28;20044;-65
2023/05/15 12:06:14;;;;;;;3.83;2.50;;;24.70;50.30;;;;;;4982757;28;20030;-65
2023/05/15 12:08:43;;;;;;;5.85;3.97;;;24.50;49.30;;;;;;4981940;28;20631;-65
2023/05/15 12:11:11;;;;;;;4.30;2.42;;;24.40;50.30;;;;;;4983156;28;20034;-65
2023/05/15 12:13:36;;;;;;;3.13;2.58;;;24.10;51.20;;;;;;4982849;28;20117;-63
2023/05/15 12:16:03;;;;;;;4.18;2.85;;;23.90;51.40;;;;;;4982661;28;20030;-65
2023/05/15 12:18:30;;;;;;;2.72;2.40;;;23.70;52.30;;;;;;4983146;28;20490;-65
2023/05/15 12:20:56;;;;;;;3.80;2.72;;;23.50;51.60;;;;;;4983700;28;20113;-65
2023/05/15 12:23:24;;;;;;;6.10;3.70;;;23.40;54.00;;;;;;4982972;28;20042;-63
2023/05/15 12:25:57;;;;;;;5.28;4.03;;;23.30;55.30;;;;;;4983273;28;20038;-65
2023/05/15 12:28:23;;;;;;;10.38;5.90;;;23.20;55.50;;;;;;4983370;28;20117;-65
2023/05/15 12:30:49;;;;;;;10.45;6.22;;;23.20;55.60;;;;;;4983441;28;20044;-63
2023/05/15 12:33:15;;;;;;;7.63;5.50;;;23.30;55.70;;;;;;4983587;28;20036;-63
2023/05/15 12:35:44;;;;;;;9.38;3.70;;;23.20;56.40;;;;;;4983572;28;20078;-66
2023/05/15 12:38:14;;;;;;;7.00;5.00;;;23.20;55.90;;;;;;4983514;28;20030;-66
2023/05/15 12:40:42;;;;;;;3.90;2.88;;;23.30;55.30;;;;;;4983598;28;20108;-66
2023/05/15 12:43:09;;;;;;;5.13;3.70;;;23.40;54.20;;;;;;4983969;28;20046;-63
2023/05/15 12:45:38;;;;;;;4.40;3.70;;;23.40;54.20;;;;;;4983210;28;20378;-64
2023/05/15 12:48:04;;;;;;;5.30;4.15;;;23.20;54.60;;;;;;4983875;28;20081;-63