Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:34;;;;;;;67.95;29.85;;;;;;;-5.49;73.32;101781.70;1701648;84;27555;-43
2023/02/28 00:04:01;;;;;;;81.95;33.83;;;;;;;-5.54;73.79;101772.14;1701559;84;25633;-45
2023/02/28 00:06:28;;;;;;;90.55;33.20;;;;;;;-5.57;73.94;101774.60;1701563;84;27567;-45
2023/02/28 00:08:55;;;;;;;86.47;31.50;;;;;;;-5.58;73.80;101774.29;1701433;84;25319;-45
2023/02/28 00:11:22;;;;;;;70.78;27.00;;;;;;;-5.63;74.14;101777.41;1701553;83;25579;-45
2023/02/28 00:13:49;;;;;;;83.95;32.20;;;;;;;-5.63;74.40;101777.92;1701528;84;25520;-46
2023/02/28 00:16:23;;;;;;;69.25;29.70;;;;;;;-5.64;74.44;101775.75;1701524;84;25869;-45
2023/02/28 00:18:51;;;;;;;59.70;25.20;;;;;;;-5.66;74.39;101777.73;1701597;84;27554;-45
2023/02/28 00:21:20;;;;;;;58.08;23.55;;;;;;;-5.67;74.55;101780.53;1701481;83;25593;-45
2023/02/28 00:23:48;;;;;;;41.83;18.30;;;;;;;-5.70;74.59;101779.07;1701631;84;25575;-44
2023/02/28 00:26:15;;;;;;;48.30;23.50;;;;;;;-5.70;74.69;101776.94;1701548;84;25587;-45
2023/02/28 00:28:42;;;;;;;50.15;20.35;;;;;;;-5.74;74.80;101784.33;1701627;83;25609;-46
2023/02/28 00:31:09;;;;;;;52.17;21.25;;;;;;;-5.74;74.24;101788.28;1701552;83;27397;-45
2023/02/28 00:33:36;;;;;;;49.35;22.52;;;;;;;-5.75;74.45;101785.33;1701457;84;25575;-45
2023/02/28 00:36:10;;;;;;;49.42;21.87;;;;;;;-5.77;74.51;101787.78;1701483;84;25492;-45
2023/02/28 00:38:39;;;;;;;45.48;19.40;;;;;;;-5.82;74.65;101796.20;1701496;84;25489;-44
2023/02/28 00:41:08;;;;;;;45.80;19.17;;;;;;;-5.85;74.76;101792.06;1701699;84;25480;-43
2023/02/28 00:43:39;;;;;;;52.53;20.23;;;;;;;-5.86;75.01;101793.55;1701817;84;27389;-46
2023/02/28 00:46:06;;;;;;;49.65;21.65;;;;;;;-5.89;74.88;101783.33;1701505;84;25572;-46
2023/02/28 00:48:35;;;;;;;51.50;21.87;;;;;;;-5.92;74.83;101786.31;1701550;84;25561;-45
2023/02/28 00:51:02;;;;;;;44.98;20.62;;;;;;;-5.95;75.18;101786.13;1701759;84;25472;-45
2023/02/28 00:53:32;;;;;;;53.52;23.00;;;;;;;-5.95;75.16;101784.81;1695233;84;25622;-44
2023/02/28 00:56:00;;;;;;;57.35;24.25;;;;;;;-5.97;75.11;101789.46;1679459;85;27360;-46
2023/02/28 00:58:27;;;;;;;53.05;21.23;;;;;;;-5.98;75.56;101790.94;1677764;85;25553;-45
2023/02/28 01:00:54;;;;;;;56.92;22.20;;;;;;;-6.00;75.83;101781.88;1676898;85;25435;-45
2023/02/28 01:03:22;;;;;;;58.42;22.15;;;;;;;-6.02;75.75;101774.63;1676909;85;25459;-45
2023/02/28 01:05:48;;;;;;;67.65;24.20;;;;;;;-6.06;75.63;101778.09;1676932;85;25392;-45
2023/02/28 01:08:16;;;;;;;56.53;21.77;;;;;;;-6.03;75.66;101780.41;1676906;85;29453;-44
2023/02/28 01:10:44;;;;;;;59.85;23.42;;;;;;;-6.08;75.49;101778.75;1676878;85;27142;-45
2023/02/28 01:13:12;;;;;;;56.05;22.65;;;;;;;-6.10;75.70;101776.75;1676936;85;25562;-45
2023/02/28 01:15:44;;;;;;;59.57;24.63;;;;;;;-6.13;75.51;101776.25;1677105;84;25474;-45
2023/02/28 01:18:10;;;;;;;51.88;23.83;;;;;;;-6.16;75.52;101776.09;1676978;84;25480;-44
2023/02/28 01:20:39;;;;;;;55.45;24.40;;;;;;;-6.17;76.01;101775.75;1676935;85;28152;-45
2023/02/28 01:23:06;;;;;;;38.13;17.15;;;;;;;-6.20;76.04;101772.13;1677035;85;25640;-45
2023/02/28 01:25:36;;;;;;;59.67;24.07;;;;;;;-6.19;76.32;101773.78;1677030;85;25459;-45
2023/02/28 01:28:03;;;;;;;64.62;25.15;;;;;;;-6.22;76.24;101779.36;1676575;85;25650;-46
2023/02/28 01:30:31;;;;;;;67.78;26.20;;;;;;;-6.22;76.50;101772.78;1669208;85;25568;-44
2023/02/28 01:33:00;;;;;;;59.30;25.35;;;;;;;-6.22;76.65;101779.36;1676630;85;27410;-46
2023/02/28 01:35:27;;;;;;;66.93;23.83;;;;;;;-6.23;76.52;101789.09;1677219;85;25635;-46
2023/02/28 01:37:54;;;;;;;61.65;30.32;;;;;;;-6.24;76.92;101789.25;1677047;85;25653;-46
2023/02/28 01:40:21;;;;;;;60.73;27.25;;;;;;;-6.26;76.84;101784.13;1677022;85;25584;-47
2023/02/28 01:42:48;;;;;;;67.95;27.45;;;;;;;-6.24;77.28;101791.88;1657212;85;25697;-46
2023/02/28 01:45:30;;;;;;;69.15;29.00;;;;;;;-6.22;77.14;101792.03;1676999;85;27274;-46
2023/02/28 01:48:05;;;;;;;65.00;28.75;;;;;;;-6.23;77.00;101795.67;1677010;84;25550;-47
2023/02/28 01:50:36;;;;;;;63.87;27.62;;;;;;;-6.23;77.09;101794.36;1677113;84;25643;-46
2023/02/28 01:53:07;;;;;;;59.55;26.02;;;;;;;-6.25;76.93;101791.53;1676985;85;25598;-46
2023/02/28 01:55:36;;;;;;;55.23;26.35;;;;;;;-6.27;77.04;101799.59;1674272;85;25550;-46
2023/02/28 01:58:06;;;;;;;58.60;28.57;;;;;;;-6.30;77.07;101797.30;1677417;84;27305;-46
2023/02/28 02:00:34;;;;;;;54.08;25.70;;;;;;;-6.32;77.45;101796.62;1677131;84;25541;-47
2023/02/28 02:03:09;;;;;;;53.30;27.10;;;;;;;-6.34;77.15;101793.83;1677068;85;25596;-46
2023/02/28 02:05:39;;;;;;;51.63;25.62;;;;;;;-6.39;77.24;101790.35;1677071;85;25551;-46
2023/02/28 02:08:11;;;;;;;58.65;26.62;;;;;;;-6.41;77.44;101787.06;1677135;85;25413;-46
2023/02/28 02:10:44;;;;;;;55.70;25.88;;;;;;;-6.43;77.59;101792.98;1677443;85;27334;-46
2023/02/28 02:13:52;;;;;;;55.58;27.55;;;;;;;-6.45;77.69;101781.30;1677073;85;25598;-46
2023/02/28 02:16:50;;;;;;;58.50;26.60;;;;;;;-6.44;77.94;101787.38;1676888;85;25420;-46
2023/02/28 02:19:38;;;;;;;61.63;26.05;;;;;;;-6.43;77.83;101783.77;1658964;85;25589;-45
2023/02/28 02:22:42;;;;;;;53.73;26.25;;;;;;;-6.46;77.70;101788.03;1677172;85;25624;-45
2023/02/28 02:25:42;;;;;;;54.63;25.15;;;;;;;-6.47;77.84;101789.84;1604100;87;29574;-46
2023/02/28 02:28:59;;;;;;;55.63;25.68;;;;;;;-6.49;77.91;101793.61;1602391;89;25483;-46
2023/02/28 02:31:55;;;;;;;52.10;25.10;;;;;;;-6.51;78.15;101791.63;1603167;89;25665;-46
2023/02/28 02:34:30;;;;;;;53.52;24.32;;;;;;;-6.52;78.22;101787.34;1599057;89;25612;-47
2023/02/28 02:37:14;;;;;;;53.85;25.75;;;;;;;-6.54;78.14;101790.13;1603189;89;25500;-47
2023/02/28 02:40:05;;;;;;;53.92;25.68;;;;;;;-6.59;77.95;101788.47;1603097;89;27319;-47
2023/02/28 02:42:46;;;;;;;58.65;26.62;;;;;;;-6.60;78.25;101795.55;1603065;89;25774;-50
2023/02/28 02:45:23;;;;;;;56.00;24.63;;;;;;;-6.62;78.38;101792.25;1603055;89;25597;-47
2023/02/28 02:47:52;;;;;;;50.83;26.50;;;;;;;-6.59;78.46;101796.36;1603028;89;25612;-46
2023/02/28 02:50:30;;;;;;;56.65;26.97;;;;;;;-6.61;78.49;101797.02;1582243;89;25727;-47
2023/02/28 02:53:00;;;;;;;57.48;27.45;;;;;;;-6.61;78.52;101795.70;1602371;89;27355;-47
2023/02/28 02:55:30;;;;;;;52.43;26.33;;;;;;;-6.61;78.68;101795.20;1629666;86;25695;-46
2023/02/28 02:58:01;;;;;;;56.92;27.02;;;;;;;-6.59;78.89;101802.47;1608122;89;25676;-46
2023/02/28 03:00:33;;;;;;;58.50;26.15;;;;;;;-6.58;78.96;101803.29;1650974;84;26193;-47
2023/02/28 03:03:03;;;;;;;54.63;27.05;;;;;;;-6.59;78.69;101810.38;1693930;84;25580;-47
2023/02/28 03:05:38;;;;;;;;;;;;;;;-6.61;78.52;101808.86;1697782;84;27946;-47
2023/02/28 03:08:06;;;;;;;51.55;25.25;;;;;;;-6.64;78.46;101806.55;1694328;84;25573;-47
2023/02/28 03:10:41;;;;;;;56.85;25.72;;;;;;;-6.69;78.29;101803.56;1695307;84;25659;-47
2023/02/28 03:14:02;;;;;;;57.98;27.25;;;;;;;-6.72;78.49;101804.72;1694290;84;25698;-47
2023/02/28 03:17:01;;;;;;;57.35;25.72;;;;;;;-6.71;78.54;101801.58;1638487;87;25614;-47
2023/02/28 03:19:55;;;;;;;64.35;26.90;;;;;;;-6.73;78.70;101806.19;1638568;87;27325;-46
2023/02/28 03:22:49;;;;;;;51.53;24.98;;;;;;;-6.74;78.80;101796.63;1638432;87;25580;-46
2023/02/28 03:25:29;;;;;;;54.93;25.90;;;;;;;-6.77;78.47;101805.68;1629993;86;25473;-47
2023/02/28 03:28:21;;;;;;;64.40;25.12;;;;;;;-6.82;78.30;101808.77;1638443;87;25518;-47
2023/02/28 03:30:58;;;;;;;51.37;25.17;;;;;;;-6.85;78.57;101805.63;1638533;87;25625;-47
2023/02/28 03:33:30;;;;;;;58.58;27.25;;;;;;;-6.85;79.05;101803.00;1638464;87;27335;-48
2023/02/28 03:36:13;;;;;;;55.33;25.95;;;;;;;-6.86;79.05;101804.81;1637315;87;25635;-47
2023/02/28 03:38:51;;;;;;;50.85;24.77;;;;;;;-6.87;79.17;101807.60;1638495;87;25471;-47
2023/02/28 03:41:27;;;;;;;56.48;26.00;;;;;;;-6.86;79.40;101810.55;1625624;87;26090;-46
2023/02/28 03:43:58;;;;;;;54.23;25.77;;;;;;;-6.87;79.24;101805.78;1638312;87;25707;-47
2023/02/28 03:46:29;;;;;;;55.05;25.15;;;;;;;-6.88;79.25;101813.33;1638424;87;27298;-47
2023/02/28 03:49:04;;;;;;;57.17;26.93;;;;;;;-6.86;79.44;101817.97;1638423;87;25490;-47
2023/02/28 03:51:34;;;;;;;65.37;27.70;;;;;;;-6.86;79.45;101813.18;1689134;84;25546;-46
2023/02/28 03:54:08;;;;;;;57.98;27.58;;;;;;;-6.87;79.33;101813.68;1695001;84;27532;-47
2023/02/28 03:56:56;;;;;;;61.23;26.27;;;;;;;-6.87;79.42;101818.94;1694339;84;25483;-47
2023/02/28 03:59:28;;;;;;;56.63;24.77;;;;;;;-6.86;79.81;101815.81;1693686;84;27307;-47
2023/02/28 04:01:58;;;;;;;49.05;24.15;;;;;;;-6.86;79.75;101816.66;1709061;84;25663;-47
2023/02/28 04:04:25;;;;;;;46.35;23.40;;;;;;;-6.86;79.76;101814.50;1664601;84;25619;-45
2023/02/28 04:06:54;;;;;;;44.80;23.15;;;;;;;-6.87;79.80;101817.63;1709097;84;26065;-47
2023/02/28 04:09:20;;;;;;;49.73;24.07;;;;;;;-6.85;79.77;101821.42;1662912;84;25528;-47
2023/02/28 04:11:52;;;;;;;47.98;21.85;;;;;;;-6.85;79.78;101820.10;1694331;84;27589;-47
2023/02/28 04:14:19;;;;;;;51.95;23.15;;;;;;;-6.87;79.37;101810.23;1694194;84;25438;-48
2023/02/28 04:16:45;;;;;;;55.15;23.45;;;;;;;-6.88;79.21;101815.15;1694202;84;25432;-47
2023/02/28 04:19:14;;;;;;;54.67;23.52;;;;;;;-6.90;79.08;101817.12;1709123;84;25484;-47
2023/02/28 04:21:45;;;;;;;47.38;22.95;;;;;;;-6.93;78.86;101817.42;1694424;84;25577;-47
2023/02/28 04:24:15;;;;;;;50.30;22.27;;;;;;;-6.97;78.78;101812.97;1693849;84;27453;-45
2023/02/28 04:26:46;;;;;;;44.83;23.42;;;;;;;-7.00;79.16;101813.27;1694168;84;25583;-46
2023/02/28 04:29:20;;;;;;;54.05;25.90;;;;;;;-6.98;79.61;101820.52;1694292;84;25443;-46
2023/02/28 04:31:46;;;;;;;54.55;24.87;;;;;;;-6.96;79.95;101815.94;1707854;84;25550;-45
2023/02/28 04:34:12;;;;;;;58.70;25.68;;;;;;;-6.97;79.89;101821.67;1709124;84;25584;-46
2023/02/28 04:36:40;;;;;;;56.28;23.95;;;;;;;-6.95;79.96;101821.52;1709082;84;29437;-46
2023/02/28 04:39:06;;;;;;;50.48;23.73;;;;;;;-6.96;79.82;101820.70;1709034;84;25447;-45
2023/02/28 04:41:32;;;;;;;52.30;24.30;;;;;;;-6.95;79.95;101820.20;1694191;84;25476;-46
2023/02/28 04:43:59;;;;;;;60.92;25.75;;;;;;;-6.95;79.53;101815.79;1694173;84;25510;-46
2023/02/28 04:46:25;;;;;;;46.08;23.15;;;;;;;-6.95;79.65;101820.20;1694217;84;25396;-46
2023/02/28 04:48:51;;;;;;;52.67;24.00;;;;;;;-6.96;79.47;101826.47;1694261;84;28074;-46
2023/02/28 04:51:19;;;;;;;50.85;23.95;;;;;;;-6.96;79.64;101827.28;1709011;84;25809;-45
2023/02/28 04:53:47;;;;;;;37.37;18.37;;;;;;;-6.98;79.40;101821.83;1694490;84;25582;-48
2023/02/28 04:56:17;;;;;;;51.73;23.73;;;;;;;-7.00;79.54;101822.02;1694092;84;25626;-46
2023/02/28 04:58:45;;;;;;;48.92;22.75;;;;;;;-7.01;79.58;101824.30;1694474;84;25406;-50
2023/02/28 05:01:28;;;;;;;51.13;22.93;;;;;;;-7.01;79.57;101830.88;1694383;84;27910;-48
2023/02/28 05:03:58;;;;;;;47.27;22.93;;;;;;;-7.04;79.10;101823.78;1694331;84;25675;-47
2023/02/28 05:06:27;;;;;;;55.25;24.67;;;;;;;-7.08;79.04;101827.22;1694376;84;25227;-46
2023/02/28 05:08:54;;;;;;;50.83;24.60;;;;;;;-7.10;79.43;101829.15;1694329;84;25573;-46
2023/02/28 05:11:25;;;;;;;57.58;26.10;;;;;;;-7.11;79.59;101831.97;1709256;84;25567;-46
2023/02/28 05:13:53;;;;;;;59.95;26.60;;;;;;;-7.10;79.85;101837.54;1694406;84;27489;-48
2023/02/28 05:16:21;;;;;;;56.53;26.82;;;;;;;-7.11;79.80;101840.67;1709441;84;25462;-46
2023/02/28 05:18:48;;;;;;;57.70;26.17;;;;;;;-7.10;79.90;101846.75;1694378;84;25553;-46
2023/02/28 05:21:32;;;;;;;60.92;26.35;;;;;;;-7.09;79.89;101846.59;1664495;84;25585;-46
2023/02/28 05:24:05;;;;;;;59.60;25.75;;;;;;;-7.08;80.05;101854.84;1693079;84;25400;-47
2023/02/28 05:26:41;;;;;;;57.13;26.10;;;;;;;-7.05;79.98;101858.45;1694340;84;27321;-46
2023/02/28 05:29:10;;;;;;;59.88;26.82;;;;;;;-7.05;80.08;101854.50;1708934;83;25434;-47
2023/02/28 05:31:37;;;;;;;63.75;29.35;;;;;;;-7.04;80.03;101862.74;1694347;83;25588;-47
2023/02/28 05:34:04;;;;;;;62.78;27.80;;;;;;;-7.03;80.27;101868.81;1694335;84;25944;-47
2023/02/28 05:36:31;;;;;;;64.58;27.67;;;;;;;-7.02;80.35;101869.98;1694328;84;25583;-48
2023/02/28 05:38:57;;;;;;;58.92;27.48;;;;;;;-7.01;79.98;101872.14;1709216;84;27291;-47
2023/02/28 05:41:23;;;;;;;52.40;26.57;;;;;;;-7.04;79.89;101871.13;1694276;84;26063;-47
2023/02/28 05:43:50;;;;;;;62.08;28.02;;;;;;;-7.00;80.47;101880.36;1694367;84;25634;-48
2023/02/28 05:46:17;;;;;;;64.77;29.65;;;;;;;-6.98;80.52;101870.03;1694310;84;25451;-47
2023/02/28 05:48:48;;;;;;;61.33;27.02;;;;;;;-6.92;80.71;101871.20;1694386;84;25570;-47
2023/02/28 05:51:15;;;;;;;54.23;27.62;;;;;;;-6.87;80.88;101880.78;1709262;84;27901;-48
2023/02/28 05:53:41;;;;;;;56.60;27.75;;;;;;;-6.82;80.85;101879.82;1694231;84;25391;-46
2023/02/28 05:56:07;;;;;;;57.70;26.05;;;;;;;-6.79;80.84;101876.88;1701012;83;25197;-46
2023/02/28 05:58:34;;;;;;;59.18;27.27;;;;;;;-6.71;81.09;101885.30;1668071;85;25638;-47
2023/02/28 06:01:21;;;;;;;60.95;28.47;;;;;;;-6.66;81.09;101886.98;1664177;86;25389;-47
2023/02/28 06:03:47;;;;;;;58.83;27.35;;;;;;;-6.58;81.15;101895.42;1668059;86;27340;-48
2023/02/28 06:06:13;;;;;;;63.80;29.92;;;;;;;-6.49;81.32;101897.61;1664073;86;25606;-47
2023/02/28 06:08:40;;;;;;;63.60;29.90;;;;;;;-6.42;81.37;101893.36;1667955;86;25373;-47
2023/02/28 06:11:07;;;;;;;69.90;30.48;;;;;;;-6.32;81.77;101899.33;1663153;84;25652;-47
2023/02/28 06:13:34;;;;;;;69.95;30.95;;;;;;;-6.21;81.99;101902.19;1683881;84;25499;-46
2023/02/28 06:16:06;;;;;;;66.75;30.62;;;;;;;-6.10;82.09;101898.44;1682358;85;27403;-47
2023/02/28 06:18:32;;;;;;;71.17;32.20;;;;;;;-5.99;82.14;101894.67;1682358;85;25569;-46
2023/02/28 06:20:58;;;;;;;66.15;30.32;;;;;;;-5.87;82.37;101896.02;1662488;85;25474;-46
2023/02/28 06:23:24;;;;;;;67.30;29.95;;;;;;;-5.72;82.61;101901.00;1682412;85;25634;-46
2023/02/28 06:25:52;;;;;;;62.93;30.92;;;;;;;-5.57;82.74;101900.35;1682455;85;25441;-46
2023/02/28 06:28:19;;;;;;;69.92;31.30;;;;;;;-5.42;82.69;101903.17;1682376;85;27343;-48
2023/02/28 06:30:45;;;;;;;64.70;29.12;;;;;;;-5.31;82.63;101890.97;1682354;85;25409;-47
2023/02/28 06:33:11;;;;;;;61.40;28.60;;;;;;;-5.15;82.63;101902.03;1682429;85;25574;-47
2023/02/28 06:35:38;;;;;;;54.67;26.42;;;;;;;-5.02;82.70;101894.45;1682372;85;25946;-48
2023/02/28 06:38:04;;;;;;;56.18;27.70;;;;;;;-4.86;82.78;101894.09;1682491;84;25584;-47
2023/02/28 06:40:33;;;;;;;62.62;30.32;;;;;;;-4.70;82.96;101888.77;1682520;85;26809;-48
2023/02/28 06:42:58;;;;;;;61.98;28.55;;;;;;;-4.51;83.01;101888.41;1682280;85;25986;-47
2023/02/28 06:45:26;;;;;;;62.80;29.20;;;;;;;-4.22;84.19;101884.81;1682466;85;25447;-47
2023/02/28 06:47:52;;;;;;;57.50;29.67;;;;;;;-3.89;84.39;101881.52;1682393;85;25566;-47
2023/02/28 06:50:20;;;;;;;60.10;29.12;;;;;;;-3.51;85.15;101867.05;1682403;84;25586;-47
2023/02/28 06:52:47;;;;;;;64.80;31.15;;;;;;;-3.11;85.60;101875.67;1682410;85;28073;-46
2023/02/28 06:55:13;;;;;;;62.65;30.88;;;;;;;-2.71;85.57;101868.31;1682274;84;25638;-46
2023/02/28 06:57:40;;;;;;;67.27;33.83;;;;;;;-2.26;85.83;101869.64;1682107;85;25555;-48
2023/02/28 07:00:09;;;;;;;69.82;34.10;;;;;;;-1.84;85.45;101863.28;1682411;85;25557;-47
2023/02/28 07:02:37;;;;;;;67.72;33.85;;;;;;;-1.44;85.08;101859.70;1682542;85;25456;-47
2023/02/28 07:05:06;;;;;;;65.25;33.20;;;;;;;-0.99;84.47;101858.94;1682332;85;27419;-47
2023/02/28 07:07:33;;;;;;;63.57;34.80;;;;;;;-0.54;83.83;101859.95;1682497;84;25652;-47
2023/02/28 07:09:59;;;;;;;62.60;33.73;;;;;;;-0.11;83.09;101869.84;1682383;85;25644;-47
2023/02/28 07:12:26;;;;;;;65.78;34.80;;;;;;;0.33;82.89;101860.55;1682362;85;25657;-47
2023/02/28 07:14:54;;;;;;;58.50;31.75;;;;;;;0.78;82.41;101853.31;1682396;85;25566;-47
2023/02/28 07:17:21;;;;;;;61.53;32.43;;;;;;;1.27;81.30;101857.36;1682595;85;27482;-49
2023/02/28 07:19:47;;;;;;;64.55;31.02;;;;;;;1.76;80.69;101859.70;1682289;85;25638;-49
2023/02/28 07:22:14;;;;;;;46.65;25.50;;;;;;;2.24;80.02;101855.23;1682366;85;25441;-48
2023/02/28 07:24:40;;;;;;;53.98;27.52;;;;;;;2.74;78.96;101862.48;1682307;85;25559;-47
2023/02/28 07:27:06;;;;;;;50.85;26.12;;;;;;;3.18;77.48;101856.64;1682360;85;25610;-48
2023/02/28 07:29:32;;;;;;;39.40;23.65;;;;;;;3.61;76.35;101854.45;1682359;85;27321;-48
2023/02/28 07:31:59;;;;;;;45.58;21.80;;;;;;;4.04;74.91;101859.38;1682316;85;25614;-48
2023/02/28 07:34:25;;;;;;;41.73;21.55;;;;;;;4.44;73.58;101852.09;1682385;85;25583;-47
2023/02/28 07:36:56;;;;;;;34.88;19.32;;;;;;;4.83;72.62;101852.51;1662510;85;25568;-47
2023/02/28 07:39:23;;;;;;;40.60;21.60;;;;;;;5.28;71.61;101849.75;1682389;85;25577;-46
2023/02/28 07:41:49;;;;;;;28.35;15.93;;;;;;;5.73;70.63;101851.78;1682378;85;28169;-51
2023/02/28 07:44:16;;;;;;;28.42;14.05;;;;;;;6.06;68.68;101853.80;1682266;85;25570;-47
2023/02/28 07:46:43;;;;;;;18.10;11.65;;;;;;;6.39;67.72;101849.55;1682333;85;25535;-46
2023/02/28 07:49:09;;;;;;;17.07;10.58;;;;;;;6.84;66.51;101858.05;1682329;85;25471;-46
2023/02/28 07:51:36;;;;;;;12.73;8.55;;;;;;;7.32;64.80;101858.51;1682389;85;25550;-46
2023/02/28 07:54:03;;;;;;;19.87;10.60;;;;;;;8.02;62.82;101855.57;1682123;85;27341;-45
2023/02/28 07:56:29;;;;;;;15.75;8.88;;;;;;;8.53;61.43;101867.42;1670004;84;25775;-46
2023/02/28 07:58:56;;;;;;;13.20;8.88;;;;;;;8.75;59.60;101863.80;1662220;85;25556;-45
2023/02/28 08:01:23;;;;;;;15.13;8.90;;;;;;;8.95;58.85;101865.84;1673900;85;25580;-45
2023/02/28 08:03:49;;;;;;;20.68;9.25;;;;;;;9.25;57.94;101865.77;1676958;85;25452;-44
2023/02/28 08:06:23;;;;;;;14.20;8.23;;;;;;;9.71;57.28;101866.79;1676937;85;27399;-46
2023/02/28 08:08:51;;;;;;;13.25;7.53;;;;;;;10.36;55.78;101860.23;1676910;84;25616;-44
2023/02/28 08:11:18;;;;;;;10.03;7.58;;;;;;;10.96;54.69;101864.53;1676954;85;25576;-45
2023/02/28 08:13:46;;;;;;;11.30;8.13;;;;;;;11.39;52.99;101872.58;1676922;85;25617;-45
2023/02/28 08:16:17;;;;;;;14.43;8.53;;;;;;;11.67;53.04;101866.23;1677011;85;25388;-44
2023/02/28 08:18:44;;;;;;;15.58;10.45;;;;;;;11.90;52.31;101864.78;1677097;85;27936;-44
2023/02/28 08:21:11;;;;;;;14.73;8.60;;;;;;;11.96;50.65;101867.73;1676833;84;25635;-44
2023/02/28 08:23:38;;;;;;;13.13;9.43;;;;;;;11.86;49.12;101871.83;1677005;85;25474;-44
2023/02/28 08:26:06;;;;;;;13.95;10.40;;;;;;;11.81;49.33;101865.08;1676877;85;25449;-45
2023/02/28 08:28:34;;;;;;;13.08;8.60;;;;;;;11.93;48.72;101865.58;1676982;85;25405;-43
2023/02/28 08:31:04;;;;;;;11.03;8.70;;;;;;;11.75;47.27;101867.02;1676928;85;27320;-44
2023/02/28 08:33:31;;;;;;;14.98;9.50;;;;;;;11.80;47.23;101864.00;1676285;85;25756;-44
2023/02/28 08:35:58;;;;;;;13.53;9.03;;;;;;;11.83;46.96;101866.16;1676916;85;25383;-44
2023/02/28 08:38:25;;;;;;;17.15;9.80;;;;;;;11.96;46.60;101863.67;1676867;85;25587;-44
2023/02/28 08:41:01;;;;;;;17.07;11.55;;;;;;;12.09;46.74;101870.39;1676963;84;25402;-44
2023/02/28 08:43:28;;;;;;;16.07;9.20;;;;;;;12.45;47.03;101867.98;1676916;85;27336;-45
2023/02/28 08:45:57;;;;;;;14.80;9.23;;;;;;;12.84;46.59;101868.48;1676822;85;25841;-43
2023/02/28 08:48:29;;;;;;;17.15;8.53;;;;;;;12.94;44.81;101869.74;1676930;85;25407;-43
2023/02/28 08:51:08;;;;;;;16.10;9.15;;;;;;;13.01;44.56;101863.42;1676947;85;25449;-44
2023/02/28 08:53:37;;;;;;;;;;;;;;;13.13;44.53;101865.75;1679547;85;25609;-44
2023/02/28 08:56:12;;;;;;;12.55;8.60;;;;;;;13.38;43.65;101867.41;1675430;85;27343;-44
2023/02/28 08:58:40;;;;;;;12.78;8.28;;;;;;;13.76;43.04;101876.20;1677858;85;25717;-43
2023/02/28 09:01:20;;;;;;;11.68;8.58;;;;;;;14.07;42.59;101873.86;1676919;85;25562;-43
2023/02/28 09:03:50;;;;;;;18.20;8.45;;;;;;;14.11;41.90;101874.88;1676928;85;25423;-43
2023/02/28 09:06:21;;;;;;;13.60;8.10;;;;;;;13.99;41.03;101868.52;1676942;85;25642;-44
2023/02/28 09:08:49;;;;;;;13.18;7.60;;;;;;;13.89;40.79;101871.38;1676982;85;27313;-42
2023/02/28 09:11:19;;;;;;;12.40;8.43;;;;;;;13.80;40.22;101869.06;1677013;85;32844;-44
2023/02/28 09:13:47;;;;;;;9.98;7.92;;;;;;;13.86;40.30;101864.36;1677075;85;25531;-44
2023/02/28 09:16:17;;;;;;;11.70;8.10;;;;;;;14.10;40.34;101876.00;1676920;85;25393;-43
2023/02/28 09:18:45;;;;;;;14.38;8.63;;;;;;;14.14;39.15;101874.30;1677059;85;25479;-43
2023/02/28 09:21:17;;;;;;;11.53;8.53;;;;;;;14.27;39.44;101871.41;1676943;85;27176;-45
2023/02/28 09:23:47;;;;;;;11.45;7.90;;;;;;;14.49;39.27;101869.96;1676899;85;25191;-43
2023/02/28 09:26:19;;;;;;;17.30;8.45;;;;;;;14.90;39.14;101870.13;1676951;85;25408;-43
2023/02/28 09:28:47;;;;;;;13.03;7.47;;;;;;;15.20;38.90;101874.74;1676489;85;25560;-46
2023/02/28 09:31:20;;;;;;;15.53;8.80;;;;;;;15.41;38.86;101871.09;1677037;85;25567;-43
2023/02/28 09:33:51;;;;;;;12.53;10.13;;;;;;;15.55;38.53;101872.44;1677012;85;27689;-41
2023/02/28 09:36:19;;;;;;;42.90;39.78;;;;;;;15.57;38.05;101868.84;1676892;85;25398;-45
2023/02/28 09:38:46;;;;;;;82.75;77.45;;;;;;;15.31;36.79;101865.84;1677037;85;26254;-45
2023/02/28 09:41:18;;;;;;;82.50;76.90;;;;;;;15.22;36.86;101862.18;1676686;85;25638;-44
2023/02/28 09:43:55;;;;;;;83.20;77.80;;;;;;;15.23;37.17;101859.72;1675529;85;25571;-44
2023/02/28 09:46:31;;;;;;;82.50;77.03;;;;;;;15.09;36.73;101865.96;1676968;85;27397;-43
2023/02/28 09:49:02;;;;;;;78.50;73.52;;;;;;;15.22;36.96;101864.37;1675934;85;25574;-42
2023/02/28 09:51:52;;;;;;;81.50;76.07;;;;;;;15.38;36.30;101854.53;1674746;85;25604;-43
2023/02/28 09:54:24;;;;;;;79.67;73.72;;;;;;;15.41;36.09;101862.08;1676654;84;25564;-44
2023/02/28 09:56:55;;;;;;;58.08;54.13;;;;;;;15.69;35.93;101862.31;1674807;84;25749;-43
2023/02/28 09:59:55;;;;;;;82.53;77.08;;;;;;;16.10;36.06;101866.66;1678499;85;27381;-41
2023/02/28 10:02:50;;;;;;;81.87;76.42;;;;;;;16.38;35.93;101869.55;1675045;85;25564;-43
2023/02/28 10:05:28;;;;;;;86.65;81.00;;;;;;;16.68;35.46;101866.36;1674997;85;25480;-44
2023/02/28 10:26:48;;;;;;;94.32;87.47;;;;;;;;;;1773012;77;27227;-43
2023/02/28 10:29:15;;;;;;;84.10;78.60;;;;;;;;;;1746456;81;25488;-45
2023/02/28 10:31:43;;;;;;;83.85;78.37;;;;;;;;;;1713051;83;25288;-45
2023/02/28 10:34:12;;;;;;;88.30;82.35;;;;;;;;;;1712970;83;25701;-45
2023/02/28 10:36:39;;;;;;;71.10;66.40;;;;;;;;;;1690642;84;25558;-44
2023/02/28 10:39:38;;;;;;;36.17;33.13;;;;;;;;;;1690592;84;27265;-45
2023/02/28 10:42:21;;;;;;;82.33;76.82;;;;;;;;;;1685575;84;25319;-44
2023/02/28 10:44:48;;;;;;;81.05;75.70;;;;;;;;;;1681606;84;25554;-43
2023/02/28 10:47:19;;;;;;;86.57;80.32;;;;;;;;;;1681505;84;25929;-42
2023/02/28 10:49:48;;;;;;;83.70;77.78;;;;;;;;;;1683138;84;25310;-43
2023/02/28 10:52:34;;;;;;;81.05;75.70;;;;;;;;;;1703110;84;27801;-43
2023/02/28 10:55:21;;;;;;;82.00;76.20;;;;;;;;;;1680235;84;25312;-43
2023/02/28 10:57:49;;;;;;;84.17;78.50;;;;;;;;;;1681713;84;30401;-43
2023/02/28 11:00:19;;;;;;;79.72;74.00;;;;;;;;;;1682501;85;25482;-44
2023/02/28 11:02:47;;;;;;;86.30;80.03;;;;;;;;;;1676385;85;25473;-44
2023/02/28 11:05:32;;;;;;;83.47;77.25;;;;;;;;;;1675915;85;27580;-44
2023/02/28 11:08:16;;;;;;;83.37;77.40;;;;;;;;;;1675679;84;27016;-45
2023/02/28 11:10:49;;;;;;;44.98;42.05;;;;;;;;;;1675894;85;25325;-46
2023/02/28 11:13:19;;;;;;;28.83;27.15;;;;;;;;;;1673029;84;26760;-43
2023/02/28 11:15:54;;;;;;;18.75;17.95;;;;;;;;;;1675844;85;25494;-46
2023/02/28 11:18:25;;;;;;;59.42;55.08;;;;;;;;;;1675747;85;27262;-44
2023/02/28 11:20:54;;;;;;;84.10;78.20;;;;;;;;;;1675748;84;25495;-45
2023/02/28 11:23:22;;;;;;;84.87;77.92;;;;;;;;;;1675733;85;25491;-45
2023/02/28 11:25:53;;;;;;;85.40;78.87;;;;;;;;;;1675831;85;25489;-46
2023/02/28 11:28:35;;;;;;;87.02;80.53;;;;;;;;;;1678535;85;25491;-43
2023/02/28 11:31:05;;;;;;;84.10;78.20;;;;;;;;;;1680958;85;27228;-43
2023/02/28 11:33:52;;;;;;;86.92;80.45;;;;;;;;;;1680797;85;27010;-45
2023/02/28 11:36:27;;;;;;;87.12;80.87;;;;;;;;;;1680912;84;25334;-43
2023/02/28 11:38:54;;;;;;;85.15;78.70;;;;;;;;;;1680312;85;25524;-43
2023/02/28 11:41:45;;;;;;;82.88;76.95;;;;;;;;;;1680905;84;25298;-44
2023/02/28 11:44:42;;;;;;;84.10;78.17;;;;;;;;;;1680925;85;27223;-42
2023/02/28 11:47:16;;;;;;;42.38;17.95;;;;;;;;;;1680960;85;25530;-44
2023/02/28 11:49:59;;;;;;;123.60;113.80;;;;;;;;;;1669094;85;25472;-42
2023/02/28 11:52:36;;;;;;;85.30;79.15;;;;;;;;;;1667488;85;25849;-46
2023/02/28 11:55:10;;;;;;;93.15;84.70;;;;;;;;;;1743313;82;25514;-43
2023/02/28 11:58:14;;;;;;;93.40;86.30;;;;;;;;;;1696121;84;27781;-42
2023/02/28 12:01:00;;;;;;;108.07;99.30;;;;;;;;;;1744131;82;25379;-44
2023/02/28 12:03:41;;;;;;;85.87;79.37;;;;;;;;;;1696119;84;25280;-43
2023/02/28 12:06:24;;;;;;;58.70;53.17;;;;;;;;;;1744293;82;25658;-42
2023/02/28 12:09:13;;;;;;;86.10;79.67;;;;;;;;;;1744295;82;25474;-45
2023/02/28 12:11:49;;;;;;;86.80;80.40;;;;;;;;;;1701141;84;27278;-42
2023/02/28 12:14:38;;;;;;;90.62;83.72;;;;;;;;;;1702947;83;25617;-43
2023/02/28 12:17:16;;;;;;;;;;;;;;;;;;1699280;84;25481;-44
2023/02/28 12:20:03;;;;;;;17.65;12.40;;;;;;;;;;1680894;85;25540;-44