Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:10;;;;;;;5.03;4.53;;;;;;;16.54;nan;98391.78;5021998;28;20051;-75
2022/07/15 00:02:35;;;;;;;6.55;4.60;;;;;;;16.52;nan;98389.28;5022907;28;20127;-73
2022/07/15 00:04:59;;;;;;;6.10;4.18;;;;;;;16.51;nan;98397.53;5024946;28;20128;-70
2022/07/15 00:07:24;;;;;;;8.38;4.90;;;;;;;16.51;nan;98389.44;5025284;28;20028;-70
2022/07/15 00:12:33;;;;;;;10.25;6.68;;;;;;;16.50;nan;98379.69;5060962;28;20098;-74
2022/07/15 00:14:58;;;;;;;5.20;4.15;;;;;;;16.47;nan;98380.09;5042736;28;20079;-74
2022/07/15 00:17:22;;;;;;;4.60;4.18;;;;;;;16.47;nan;98375.53;5059175;28;20039;-75
2022/07/15 00:19:47;;;;;;;7.88;3.65;;;;;;;16.47;nan;98380.91;5058113;28;20054;-71
2022/07/15 00:22:12;;;;;;;6.85;4.13;;;;;;;16.45;nan;98387.47;5039190;28;20071;-72
2022/07/15 00:24:38;;;;;;;4.65;3.75;;;;;;;16.43;nan;98382.28;5038610;28;20468;-72
2022/07/15 00:27:03;;;;;;;6.35;5.20;;;;;;;16.42;nan;98377.06;5038463;28;20048;-68
2022/07/15 00:29:27;;;;;;;5.55;4.57;;;;;;;16.41;nan;98381.59;5057473;28;20048;-68
2022/07/15 00:31:53;;;;;;;8.05;4.60;;;;;;;16.42;nan;98379.75;5060744;28;20047;-73
2022/07/15 00:34:17;;;;;;;5.20;3.88;;;;;;;16.42;nan;98379.75;5059500;28;20032;-70
2022/07/15 00:36:43;;;;;;;4.80;3.80;;;;;;;16.43;nan;98379.59;5059727;28;20047;-74
2022/07/15 00:39:09;;;;;;;5.35;4.30;;;;;;;16.43;nan;98373.38;5059803;28;20047;-69
2022/07/15 00:41:40;;;;;;;5.65;4.22;;;;;;;16.48;nan;98384.44;5056475;28;20082;-69
2022/07/15 00:44:06;;;;;;;4.93;4.43;;;;;;;16.43;nan;98384.13;5038386;28;20047;-68
2022/07/15 00:46:31;;;;;;;4.95;4.10;;;;;;;16.41;nan;98387.00;5038342;28;20040;-71
2022/07/15 00:48:58;;;;;;;5.60;4.05;;;;;;;16.39;nan;98386.31;5056537;28;20177;-74
2022/07/15 00:51:23;;;;;;;6.50;4.35;;;;;;;16.37;nan;98385.66;5007063;28;20036;-81
2022/07/15 00:53:49;;;;;;;5.30;4.07;;;;;;;16.33;nan;98390.56;5057989;28;20039;-77
2022/07/15 00:56:16;;;;;;;5.15;4.05;;;;;;;16.30;nan;98379.31;5057205;28;20079;-74
2022/07/15 00:58:42;;;;;;;6.53;4.32;;;;;;;16.23;nan;98381.06;5054310;28;20898;-73
2022/07/15 01:01:07;;;;;;;6.65;4.38;;;;;;;16.16;nan;98377.38;5052632;28;20177;-72
2022/07/15 01:03:32;;;;;;;4.93;4.10;;;;;;;16.08;nan;98375.56;5037350;28;20100;-71
2022/07/15 01:05:58;;;;;;;8.77;4.40;;;;;;;16.03;nan;98383.31;5037582;28;20040;-73
2022/07/15 01:08:23;;;;;;;5.10;4.43;;;;;;;15.97;nan;98392.94;5037945;28;20482;-72
2022/07/15 01:10:51;;;;;;;5.43;3.95;;;;;;;15.94;nan;98397.81;5037329;28;20050;-74
2022/07/15 01:13:18;;;;;;;6.70;4.00;;;;;;;15.89;nan;98408.25;5056173;28;20112;-73
2022/07/15 01:15:43;;;;;;;5.97;4.20;;;;;;;15.85;nan;98404.22;5004212;28;20044;-71
2022/07/15 01:18:09;;;;;;;6.60;4.03;;;;;;;15.82;nan;98401.88;5021320;28;20502;-77
2022/07/15 01:20:42;;;;;;;5.20;3.90;;;;;;;15.82;nan;98416.16;5038798;28;20040;-75
2022/07/15 01:23:07;;;;;;;5.93;4.53;;;;;;;15.77;nan;98421.22;5039051;28;20040;-70
2022/07/15 01:25:37;;;;;;;5.30;4.40;;;;;;;15.77;nan;98425.75;5046117;28;20039;-70
2022/07/15 01:28:08;;;;;;;6.70;4.43;;;;;;;15.76;nan;98429.44;5030441;28;20043;-73
2022/07/15 01:30:34;;;;;;;6.93;4.68;;;;;;;15.70;nan;98433.66;5048346;28;20508;-71
2022/07/15 01:32:59;;;;;;;5.95;4.22;;;;;;;15.68;nan;98424.09;5046446;28;20517;-73
2022/07/15 01:35:24;;;;;;;4.95;3.75;;;;;;;15.68;nan;98440.22;5029947;28;20561;-76
2022/07/15 01:37:49;;;;;;;7.68;4.57;;;;;;;15.67;nan;98449.28;5033671;28;20040;-74
2022/07/15 01:40:15;;;;;;;5.07;4.50;;;;;;;15.66;nan;98444.94;5027935;28;20613;-76
2022/07/15 01:42:41;;;;;;;6.18;4.38;;;;;;;15.64;nan;98446.94;5035263;28;20050;-71
2022/07/15 01:45:10;;;;;;;4.85;4.00;;;;;;;15.63;nan;98446.09;5035195;28;20505;-78
2022/07/15 01:47:47;;;;;;;5.25;3.92;;;;;;;15.67;nan;98449.28;5056052;28;20079;-77
2022/07/15 01:50:19;;;;;;;6.68;3.95;;;;;;;15.61;nan;98438.22;5056019;28;20052;-76
2022/07/15 01:52:56;;;;;;;5.57;3.72;;;;;;;15.60;nan;98436.53;5039003;28;20039;-73
2022/07/15 01:55:22;;;;;;;8.50;4.50;;;;;;;15.59;nan;98434.84;5054421;28;20044;-73
2022/07/15 01:57:46;;;;;;;4.18;3.70;;;;;;;15.59;nan;98434.84;5055862;28;20044;-74
2022/07/15 02:00:13;;;;;;;5.13;4.22;;;;;;;15.58;nan;98441.22;5055201;28;20039;-77
2022/07/15 02:02:46;;;;;;;7.10;3.95;;;;;;;15.57;nan;98447.63;5056955;28;20044;-75
2022/07/15 02:05:13;;;;;;;7.70;4.35;;;;;;;15.57;nan;98444.09;5053147;28;20127;-74
2022/07/15 02:07:39;;;;;;;5.72;3.70;;;;;;;15.55;nan;98444.28;5055487;28;20428;-75
2022/07/15 02:10:05;;;;;;;5.22;3.83;;;;;;;15.55;nan;98446.97;5004178;28;20040;-75
2022/07/15 02:12:30;;;;;;;3.78;3.47;;;;;;;15.54;nan;98441.72;5038035;28;20101;-77
2022/07/15 02:14:55;;;;;;;5.70;3.80;;;;;;;15.54;nan;98447.97;5022035;28;20044;-77
2022/07/15 02:17:24;;;;;;;5.40;3.80;;;;;;;15.53;nan;98448.94;5038399;28;20043;-79
2022/07/15 02:19:49;;;;;;;5.60;3.67;;;;;;;15.54;nan;98449.78;5022113;28;20542;-75
2022/07/15 02:22:14;;;;;;;4.05;3.42;;;;;;;15.52;nan;98458.00;5038130;28;20040;-77
2022/07/15 02:24:39;;;;;;;5.28;3.45;;;;;;;15.52;nan;98455.31;5038553;28;20105;-74
2022/07/15 02:27:04;;;;;;;4.28;3.45;;;;;;;15.54;nan;98458.72;5038016;28;20420;-77
2022/07/15 02:29:29;;;;;;;7.38;3.90;;;;;;;15.57;nan;98453.00;5059150;28;20104;-70
2022/07/15 02:31:54;;;;;;;5.95;3.65;;;;;;;15.58;nan;98451.97;5060843;28;20517;-74
2022/07/15 02:34:20;;;;;;;4.07;3.15;;;;;;;15.59;nan;98456.34;5057570;28;20040;-71
2022/07/15 02:36:44;;;;;;;3.67;3.15;;;;;;;15.61;nan;98453.47;5061287;28;20107;-70
2022/07/15 02:39:09;;;;;;;3.78;3.20;;;;;;;15.67;nan;98452.81;5060016;28;20040;-69
2022/07/15 02:41:34;;;;;;;3.78;3.30;;;;;;;15.76;nan;98459.00;5053507;28;20047;-71
2022/07/15 02:44:05;;;;;;;3.90;3.50;;;;;;;15.90;nan;98455.63;5037002;28;20524;-70
2022/07/15 02:46:32;;;;;;;4.45;3.85;;;;;;;16.06;nan;98462.78;5053321;28;20040;-70
2022/07/15 02:48:57;;;;;;;5.25;3.55;;;;;;;16.20;nan;98465.59;5037426;28;20036;-71
2022/07/15 02:51:23;;;;;;;4.55;3.78;;;;;;;16.36;nan;98456.63;5020129;28;20039;-71
2022/07/15 02:53:47;;;;;;;7.15;3.22;;;;;;;16.50;nan;98465.78;5037040;28;20517;-71
2022/07/15 02:56:17;;;;;;;4.55;3.67;;;;;;;16.62;nan;98459.03;5056253;28;20104;-72
2022/07/15 02:58:42;;;;;;;4.90;3.20;;;;;;;16.69;nan;98457.34;5060970;28;20130;-74
2022/07/15 03:01:07;;;;;;;3.35;2.95;;;;;;;16.79;nan;98460.63;5042262;28;20074;-75
2022/07/15 03:03:32;;;;;;;7.13;3.88;;;;;;;16.90;nan;98467.47;5039392;28;20056;-70
2022/07/15 03:05:58;;;;;;;5.07;3.42;;;;;;;17.04;nan;98464.00;5041229;28;20123;-69
2022/07/15 03:08:24;;;;;;;3.28;2.97;;;;;;;17.17;nan;98474.16;5043928;28;20040;-69
2022/07/15 03:10:49;;;;;;;5.20;3.13;;;;;;;17.32;nan;98480.44;5041070;28;20055;-71
2022/07/15 03:13:15;;;;;;;6.30;3.63;;;;;;;17.47;nan;98480.50;5040599;28;20044;-70
2022/07/15 03:15:40;;;;;;;3.13;2.83;;;;;;;17.55;nan;98480.41;5006802;28;20052;-70
2022/07/15 03:18:05;;;;;;;4.28;3.30;;;;;;;17.51;nan;98488.03;5058108;28;20055;-69
2022/07/15 03:20:30;;;;;;;3.80;2.97;;;;;;;17.42;nan;98494.50;5022804;28;20428;-70
2022/07/15 03:22:55;;;;;;;4.40;3.35;;;;;;;17.32;nan;98500.13;5039391;28;20089;-71
2022/07/15 03:25:19;;;;;;;3.15;2.85;;;;;;;17.23;nan;98492.31;5039121;28;20131;-70
2022/07/15 03:27:45;;;;;;;3.83;3.25;;;;;;;17.14;nan;98485.31;5022385;28;20027;-68
2022/07/15 03:30:12;;;;;;;4.50;3.30;;;;;;;17.06;nan;98494.25;5038944;28;20113;-68
2022/07/15 03:32:36;;;;;;;3.42;2.95;;;;;;;16.98;nan;98497.00;5022409;28;20039;-68
2022/07/15 03:35:02;;;;;;;10.48;3.17;;;;;;;16.92;nan;98503.97;5022074;28;20039;-68
2022/07/15 03:37:30;;;;;;;6.95;3.08;;;;;;;16.92;nan;98506.66;5034832;28;20122;-68
2022/07/15 03:39:55;;;;;;;4.00;3.38;;;;;;;16.98;nan;98508.63;5005621;28;20131;-67
2022/07/15 03:42:20;;;;;;;4.68;3.00;;;;;;;17.17;nan;98506.47;5056041;28;20050;-66
2022/07/15 03:44:45;;;;;;;4.28;3.50;;;;;;;17.43;nan;98517.75;5037284;28;20094;-70
2022/07/15 03:47:10;;;;;;;3.45;3.15;;;;;;;17.72;nan;98514.31;5036609;28;20036;-68
2022/07/15 03:49:35;;;;;;;3.72;3.15;;;;;;;17.96;nan;98502.44;5056846;28;20436;-68
2022/07/15 03:52:00;;;;;;;3.88;3.45;;;;;;;18.20;nan;98504.06;5038878;28;20620;-69
2022/07/15 03:54:25;;;;;;;3.25;2.95;;;;;;;18.41;nan;98499.59;5056804;28;20493;-69
2022/07/15 03:56:50;;;;;;;5.85;3.35;;;;;;;18.57;nan;98500.41;5057087;28;20039;-68
2022/07/15 03:59:20;;;;;;;4.40;3.20;;;;;;;18.72;nan;98506.69;5039069;28;20040;-68
2022/07/15 04:01:45;;;;;;;3.08;2.75;;;;;;;18.88;nan;98517.25;5056247;28;20038;-68
2022/07/15 04:04:09;;;;;;;3.65;3.17;;;;;;;19.04;nan;98513.47;5038551;28;20036;-67
2022/07/15 04:06:35;;;;;;;4.93;2.83;;;;;;;19.22;nan;98512.00;5037777;28;20036;-67
2022/07/15 04:09:00;;;;;;;3.30;3.00;;;;;;;19.41;nan;98509.72;5056996;28;20044;-68
2022/07/15 04:11:27;;;;;;;4.45;2.97;;;;;;;19.61;nan;98508.06;5021974;28;20044;-66
2022/07/15 04:13:52;;;;;;;5.78;2.88;;;;;;;19.72;nan;98515.66;5038053;28;20048;-73
2022/07/15 04:16:17;;;;;;;6.47;2.85;;;;;;;19.76;nan;98524.19;5042669;28;20052;-70
2022/07/15 04:18:44;;;;;;;4.43;2.63;;;;;;;19.85;nan;98526.56;5038020;28;20413;-70
2022/07/15 04:21:09;;;;;;;3.83;2.85;;;;;;;19.98;nan;98533.94;5039304;28;20036;-69
2022/07/15 04:23:34;;;;;;;4.68;3.17;;;;;;;20.13;nan;98537.38;5040143;28;20533;-71
2022/07/15 04:25:59;;;;;;;3.05;2.80;;;;;;;20.27;nan;98538.31;5039591;28;20036;-71
2022/07/15 04:28:26;;;;;;;6.13;3.40;;;;;;;20.40;nan;98541.16;5039466;28;20073;-71
2022/07/15 04:30:53;;;;;;;4.32;3.42;;;;;;;20.53;nan;98549.34;5038839;28;20134;-70
2022/07/15 04:33:20;;;;;;;5.68;2.97;;;;;;;20.66;nan;98543.97;5038488;28;20052;-70
2022/07/15 04:35:46;;;;;;;3.42;3.13;;;;;;;20.82;nan;98547.41;5005130;28;20036;-70
2022/07/15 04:38:11;;;;;;;2.97;2.78;;;;;;;21.02;nan;98562.69;5038811;28;20104;-70
2022/07/15 04:40:37;;;;;;;5.78;2.97;;;;;;;21.22;nan;98565.50;5038127;28;20039;-70
2022/07/15 04:43:03;;;;;;;3.83;2.42;;;;;;;21.45;nan;98558.88;5021921;28;20071;-70
2022/07/15 04:45:29;;;;;;;3.22;2.92;;;;;;;21.72;nan;98560.63;5038731;28;20133;-70
2022/07/15 04:47:56;;;;;;;3.03;2.75;;;;;;;22.02;nan;98561.91;5056421;28;20039;-71
2022/07/15 04:50:51;;;;;;;5.47;4.22;;;;;;;22.42;nan;98567.31;5039122;28;20894;-70
2022/07/15 04:53:19;;;;;;;6.18;2.92;;;;;;;22.85;nan;98577.69;5038540;28;20051;-72
2022/07/15 04:55:47;;;;;;;2.72;2.53;;;;;;;23.20;nan;98579.03;5037960;28;20036;-70
2022/07/15 04:58:14;;;;;;;3.55;3.00;;;;;;;23.53;nan;98584.31;5038336;28;20490;-71
2022/07/15 05:00:41;;;;;;;3.58;2.60;;;;;;;23.84;nan;98580.75;5037835;28;20039;-70
2022/07/15 05:03:08;;;;;;;4.47;2.92;;;;;;;24.03;nan;98582.53;5038379;28;20504;-70
2022/07/15 05:05:33;;;;;;;4.43;2.95;;;;;;;24.04;nan;98584.16;5037726;28;20059;-69
2022/07/15 05:07:58;;;;;;;2.92;2.45;;;;;;;24.02;nan;98575.41;5037882;28;20418;-69
2022/07/15 05:10:22;;;;;;;3.90;2.92;;;;;;;24.01;nan;98572.91;5038216;28;20036;-68
2022/07/15 05:12:55;;;;;;;2.58;2.35;;;;;;;24.05;nan;98568.66;5038237;28;20520;-68
2022/07/15 05:15:20;;;;;;;4.50;3.22;;;;;;;24.08;nan;98547.28;5055938;28;20502;-69
2022/07/15 05:17:45;;;;;;;3.50;2.78;;;;;;;23.84;nan;98553.53;5059762;28;20052;-69
2022/07/15 05:20:16;;;;;;;5.60;3.40;;;;;;;23.60;nan;98544.28;5025001;28;20036;-69
2022/07/15 05:22:40;;;;;;;2.95;2.63;;;;;;;23.50;nan;98543.94;5040739;28;20050;-69
2022/07/15 05:25:06;;;;;;;4.07;2.83;;;;;;;23.66;nan;98539.88;5041137;28;20075;-68
2022/07/15 05:27:31;;;;;;;3.17;2.63;;;;;;;24.07;nan;98542.88;5057907;28;20057;-69
2022/07/15 05:29:56;;;;;;;3.92;2.85;;;;;;;24.56;nan;98547.47;5056714;28;20040;-69
2022/07/15 05:32:21;;;;;;;5.05;3.03;;;;;;;25.04;nan;98549.47;5037599;28;20039;-68
2022/07/15 05:34:46;;;;;;;2.80;2.40;;;;;;;25.41;nan;98539.31;5038037;28;20038;-68
2022/07/15 05:37:14;;;;;;;2.70;2.45;;;;;;;25.68;nan;98546.09;5038016;28;20044;-68
2022/07/15 05:39:53;;;;;;;2.20;2.10;;;;;;;26.00;nan;98541.16;5038419;28;20098;-68
2022/07/15 05:42:22;;;;;;;3.92;3.08;;;;;;;26.30;nan;98538.34;5022633;28;20516;-67
2022/07/15 05:44:47;;;;;;;4.10;2.20;;;;;;;26.63;nan;98545.13;5056540;28;20237;-68
2022/07/15 05:47:12;;;;;;;2.22;2.03;;;;;;;26.99;nan;98539.38;5038172;28;20498;-68
2022/07/15 05:49:37;;;;;;;4.70;2.55;;;;;;;27.35;nan;98532.69;5037378;28;20520;-69
2022/07/15 05:52:02;;;;;;;3.58;2.42;;;;;;;27.67;nan;98541.25;5038237;28;20048;-69
2022/07/15 05:54:27;;;;;;;2.70;2.50;;;;;;;27.99;nan;98549.75;5037014;28;20040;-70
2022/07/15 05:56:51;;;;;;;2.63;2.50;;;;;;;28.32;nan;98548.16;5037645;28;20486;-69
2022/07/15 05:59:20;;;;;;;3.90;3.13;;;;;;;28.58;nan;98552.06;5055012;28;20047;-67
2022/07/15 06:01:46;;;;;;;3.72;2.53;;;;;;;29.01;nan;98552.16;5036633;28;20048;-68
2022/07/15 06:04:11;;;;;;;4.10;3.13;;;;;;;29.51;nan;98551.13;5020512;28;20040;-66
2022/07/15 06:06:38;;;;;;;4.32;3.50;;;;;;;30.02;nan;98548.91;5055384;28;20047;-68
2022/07/15 06:09:03;;;;;;;10.35;3.05;;;;;;;30.50;nan;98543.22;5037607;28;20043;-66
2022/07/15 06:11:28;;;;;;;3.50;3.00;;;;;;;30.96;nan;98620.59;5037544;28;20043;-70
2022/07/15 06:13:53;;;;;;;3.55;3.22;;;;;;;31.57;nan;98539.06;5037288;28;20047;-67
2022/07/15 06:16:18;;;;;;;4.93;3.17;;;;;;;32.29;nan;98540.00;5017362;28;20052;-67
2022/07/15 06:18:43;;;;;;;3.03;2.72;;;;;;;33.05;nan;98545.38;5018463;28;20048;-66
2022/07/15 06:21:08;;;;;;;3.75;3.10;;;;;;;32.82;nan;98549.59;5019286;28;20059;-66
2022/07/15 06:23:33;;;;;;;3.40;3.10;;;;;;;33.27;nan;98553.31;5018350;28;20040;-67
2022/07/15 06:25:58;;;;;;;3.72;3.40;;;;;;;33.59;nan;98542.66;5033840;28;20048;-67
2022/07/15 06:28:24;;;;;;;3.58;3.28;;;;;;;33.58;nan;98553.97;5017166;28;20040;-67
2022/07/15 06:30:49;;;;;;;3.60;3.28;;;;;;;33.58;nan;98540.16;5017108;28;20048;-67
2022/07/15 06:33:13;;;;;;;3.38;2.95;;;;;;;33.94;nan;98541.59;5018819;28;20036;-66
2022/07/15 06:35:40;;;;;;;4.50;3.30;;;;;;;34.51;nan;98521.47;5036205;28;20067;-67
2022/07/15 06:38:06;;;;;;;3.50;2.92;;;;;;;34.99;nan;98535.34;5016935;28;20418;-68
2022/07/15 06:40:31;;;;;;;3.67;3.38;;;;;;;34.80;nan;98538.06;5001087;28;20044;-69
2022/07/15 06:42:56;;;;;;;4.22;3.53;;;;;;;35.10;nan;98534.13;5000049;28;20040;-67
2022/07/15 06:45:35;;;;;;;5.05;3.80;;;;;;;35.72;nan;98536.91;5016437;28;20098;-67
2022/07/15 06:48:00;;;;;;;4.93;3.97;;;;;;;35.44;nan;98553.38;5018253;28;20041;-67
2022/07/15 06:50:25;;;;;;;5.35;4.05;;;;;;;34.91;nan;98550.69;5017741;28;20119;-67
2022/07/15 06:52:51;;;;;;;10.13;4.28;;;;;;;34.22;nan;98546.34;5000159;28;20131;-67
2022/07/15 06:55:16;;;;;;;7.10;3.88;;;;;;;34.75;nan;98560.31;5000169;28;20075;-68
2022/07/15 06:57:41;;;;;;;6.13;3.80;;;;;;;35.85;nan;98558.38;5000249;28;20506;-68
2022/07/15 07:00:09;;;;;;;5.60;4.07;;;;;;;36.91;nan;98656.56;5016903;28;20043;-69
2022/07/15 07:02:37;;;;;;;4.95;4.03;;;;;;;37.90;nan;98557.81;5016587;28;20563;-67
2022/07/15 07:05:02;;;;;;;4.60;4.20;;;;;;;38.12;nan;98561.47;5015894;28;20513;-67
2022/07/15 07:07:28;;;;;;;7.03;3.85;;;;;;;38.24;nan;98572.03;5000825;28;20127;-68
2022/07/15 07:09:53;;;;;;;4.35;3.85;;;;;;;37.68;nan;98558.63;5035173;28;20143;-68
2022/07/15 07:12:18;;;;;;;4.45;3.72;;;;;;;38.22;nan;98565.13;4999948;28;20040;-68
2022/07/15 07:14:43;;;;;;;5.20;4.18;;;;;;;39.25;nan;98607.56;5016711;28;20052;-69
2022/07/15 07:17:07;;;;;;;5.45;4.57;;;;;;;39.74;nan;98578.47;5018119;28;20132;-68
2022/07/15 07:19:32;;;;;;;6.50;4.13;;;;;;;40.41;nan;98572.44;5036192;28;20055;-70
2022/07/15 07:21:57;;;;;;;5.40;4.20;;;;;;;41.25;nan;98588.50;5017435;28;20045;-68
2022/07/15 07:24:22;;;;;;;4.78;4.28;;;;;;;40.96;nan;98574.47;5034308;28;20600;-68
2022/07/15 07:26:46;;;;;;;5.57;3.90;;;;;;;39.31;nan;98592.31;5033742;28;20044;-68
2022/07/15 07:29:12;;;;;;;4.32;3.92;;;;;;;38.22;nan;98591.03;5034327;28;20103;-69
2022/07/15 07:31:36;;;;;;;5.70;4.30;;;;;;;37.76;nan;98591.25;5034266;28;20047;-69
2022/07/15 07:34:01;;;;;;;5.32;4.70;;;;;;;37.87;nan;98586.28;5034132;28;20041;-69
2022/07/15 07:36:26;;;;;;;4.85;4.45;;;;;;;37.99;nan;98597.69;5028889;28;20028;-68
2022/07/15 07:38:51;;;;;;;4.45;4.15;;;;;;;38.40;nan;98590.00;5019863;28;20060;-68
2022/07/15 07:41:16;;;;;;;8.13;4.63;;;;;;;38.10;nan;98585.19;5036181;28;20040;-67
2022/07/15 07:43:41;;;;;;;5.90;4.55;;;;;;;37.32;nan;98597.47;5022250;28;20473;-68
2022/07/15 07:46:06;;;;;;;4.32;4.03;;;;;;;37.73;nan;98592.69;5060330;28;20040;-67
2022/07/15 07:48:31;;;;;;;6.38;4.05;;;;;;;37.43;nan;98588.59;5061106;28;20047;-67
2022/07/15 07:50:56;;;;;;;3.80;3.53;;;;;;;36.83;nan;98582.28;5041339;28;20039;-68
2022/07/15 07:53:21;;;;;;;4.15;3.78;;;;;;;36.75;nan;98576.63;5057822;28;20608;-68
2022/07/15 07:55:46;;;;;;;4.50;4.10;;;;;;;36.60;nan;98569.34;5058505;28;21092;-69
2022/07/15 07:58:14;;;;;;;5.10;3.85;;;;;;;36.14;nan;98575.66;5040823;28;20658;-68
2022/07/15 08:00:38;;;;;;;18.92;4.90;;;;;;;36.54;nan;98571.41;5039610;28;20040;-70
2022/07/15 08:03:03;;;;;;;4.30;3.63;;;;;;;37.57;nan;98571.91;5057306;28;20036;-70
2022/07/15 08:05:28;;;;;;;4.20;3.90;;;;;;;38.89;nan;98573.44;5058304;28;20055;-68
2022/07/15 08:08:09;;;;;;;4.65;4.25;;;;;;;40.76;nan;98570.41;5039483;28;20085;-69
2022/07/15 08:10:34;;;;;;;4.72;4.35;;;;;;;41.12;nan;98564.38;5040155;28;20055;-69
2022/07/15 08:13:00;;;;;;;5.35;4.85;;;;;;;41.49;nan;98550.66;5039207;28;20134;-68
2022/07/15 08:15:26;;;;;;;4.57;4.20;;;;;;;41.01;nan;98556.66;5039368;28;20087;-68
2022/07/15 08:17:50;;;;;;;5.45;4.95;;;;;;;40.90;nan;98557.03;5057201;28;20135;-67
2022/07/15 08:20:15;;;;;;;5.38;4.80;;;;;;;41.94;nan;98590.88;5057860;28;20126;-69
2022/07/15 08:22:40;;;;;;;6.32;5.50;;;;;;;43.47;nan;98599.19;5058416;28;20506;-71
2022/07/15 08:25:06;;;;;;;5.65;5.25;;;;;;;44.20;nan;98603.91;5058128;28;20036;-71
2022/07/15 08:27:30;;;;;;;7.10;5.20;;;;;;;43.04;nan;98602.53;5057137;28;20048;-70
2022/07/15 08:29:55;;;;;;;6.07;4.70;;;;;;;41.21;nan;98592.28;5039646;28;20044;-69
2022/07/15 08:32:20;;;;;;;6.68;4.93;;;;;;;40.31;nan;98594.31;5057745;28;20607;-70
2022/07/15 08:34:47;;;;;;;9.25;5.10;;;;;;;40.11;nan;98595.78;5039931;28;20040;-69
2022/07/15 08:37:11;;;;;;;5.57;4.80;;;;;;;38.90;nan;98597.38;5039690;28;20045;-69
2022/07/15 08:39:37;;;;;;;5.22;4.45;;;;;;;37.79;nan;98610.09;5038669;28;20093;-69
2022/07/15 08:42:01;;;;;;;5.05;4.65;;;;;;;38.63;nan;98603.94;5021343;28;20052;-72
2022/07/15 08:44:26;;;;;;;5.40;5.00;;;;;;;40.57;nan;98607.09;5036945;28;20033;-71
2022/07/15 08:46:54;;;;;;;10.18;5.20;;;;;;;42.54;nan;98622.38;5021697;28;20055;-70
2022/07/15 08:49:20;;;;;;;6.15;5.55;;;;;;;43.14;nan;98624.53;5041207;28;20040;-71
2022/07/15 08:51:46;;;;;;;6.13;5.40;;;;;;;43.39;nan;98626.22;5023460;28;20049;-70
2022/07/15 08:54:13;;;;;;;6.25;5.60;;;;;;;41.80;nan;98611.88;5040439;28;20597;-70
2022/07/15 08:56:38;;;;;;;6.35;5.82;;;;;;;41.36;nan;98616.91;5038121;28;20055;-70
2022/07/15 08:59:04;;;;;;;6.95;6.22;;;;;;;42.16;nan;98628.13;5035916;28;20040;-70
2022/07/15 09:01:30;;;;;;;7.13;5.55;;;;;;;42.01;nan;98626.75;5018630;28;20461;-69
2022/07/15 09:03:55;;;;;;;7.35;5.95;;;;;;;39.83;nan;98621.19;5019745;28;20055;-68
2022/07/15 09:06:31;;;;;;;6.22;5.70;;;;;;;39.99;nan;98638.28;5044600;28;20044;-70
2022/07/15 09:08:56;;;;;;;6.40;5.82;;;;;;;40.77;nan;98633.53;5020706;28;20036;-70
2022/07/15 09:11:29;;;;;;;6.03;5.35;;;;;;;41.97;nan;98635.03;5021909;28;20131;-71
2022/07/15 09:13:53;;;;;;;7.65;7.00;;;;;;;43.54;nan;98635.94;5021986;28;20043;-73
2022/07/15 09:16:23;;;;;;;8.50;7.80;;;;;;;45.24;nan;98633.75;5037294;28;20056;-71
2022/07/15 09:18:50;;;;;;;10.40;7.43;;;;;;;46.08;nan;98643.47;5039087;28;20040;-74
2022/07/15 09:21:15;;;;;;;9.60;8.68;;;;;;;46.31;nan;98651.22;5019622;28;20498;-70
2022/07/15 09:23:40;;;;;;;8.20;7.40;;;;;;;46.46;nan;98636.25;5037949;28;20048;-66
2022/07/15 09:26:40;;;;;;;10.57;9.90;;;;;;;48.41;nan;98650.09;5037803;28;20044;-69
2022/07/15 09:34:59;;;;;;;14.50;13.40;;;;;;;49.39;nan;98638.25;4993564;28;20045;-68
2022/07/15 09:37:24;;;;;;;15.70;14.65;;;;;;;49.32;nan;98641.88;5013611;28;20083;-68
2022/07/15 09:39:57;;;;;;;14.45;13.20;;;;;;;48.45;nan;98646.13;5013692;28;20049;-69
2022/07/15 09:42:21;;;;;;;14.20;13.40;;;;;;;47.62;nan;98636.84;5013553;28;20045;-69
2022/07/15 09:44:46;;;;;;;12.43;11.55;;;;;;;47.35;nan;98635.94;5013234;28;20123;-71
2022/07/15 09:47:22;;;;;;;10.23;9.30;;;;;;;46.25;nan;98636.59;4996615;28;20155;-70
2022/07/15 09:49:47;;;;;;;8.27;7.50;;;;;;;43.64;nan;98627.06;5013101;28;20049;-68
2022/07/15 09:52:14;;;;;;;6.95;6.25;;;;;;;42.85;nan;98627.53;5013479;28;20071;-69
2022/07/15 09:54:42;;;;;;;9.43;8.65;;;;;;;44.26;nan;98622.94;4995981;28;20045;-71
2022/07/15 09:57:11;;;;;;;7.07;6.55;;;;;;;45.14;nan;98626.69;5013366;28;20057;-69
2022/07/15 09:59:36;;;;;;;7.60;7.07;;;;;;;44.61;nan;98626.00;5014283;28;20036;-68
2022/07/15 10:02:01;;;;;;;7.32;6.82;;;;;;;43.99;nan;98624.56;5017139;28;20062;-69
2022/07/15 10:04:28;;;;;;;7.97;7.35;;;;;;;44.29;nan;98633.47;5037426;28;20043;-69
2022/07/15 10:06:59;;;;;;;9.88;7.13;;;;;;;45.06;nan;98636.88;5052494;28;20452;-70
2022/07/15 10:09:44;;;;;;;8.60;7.88;;;;;;;47.10;nan;98643.97;5056096;28;20046;-68
2022/07/15 10:12:21;;;;;;;12.23;11.30;;;;;;;48.64;nan;98642.34;5037334;28;20058;-68
2022/07/15 10:15:05;;;;;;;11.82;11.07;;;;;;;48.55;nan;98644.63;5037593;28;20055;-69
2022/07/15 10:18:21;;;;;;;12.05;11.15;;;;;;;46.83;nan;98648.72;5003942;28;20044;-69
2022/07/15 10:21:20;;;;;;;7.63;6.93;;;;;;;41.89;nan;98627.47;4973699;28;20053;-68
2022/07/15 10:24:04;;;;;;;11.85;9.27;;;;;;;39.91;nan;98627.94;4973594;28;20060;-67
2022/07/15 10:27:17;;;;;;;6.45;5.85;;;;;;;41.22;nan;98619.94;4956994;28;20045;-71
2022/07/15 10:29:43;;;;;;;7.05;6.45;;;;;;;41.01;nan;98610.59;4918637;28;20050;-70
2022/07/15 10:32:07;;;;;;;7.07;5.30;;;;;;;39.69;nan;98619.69;4918523;28;20057;-70
2022/07/15 10:34:33;;;;;;;4.90;4.50;;;;;;;37.96;nan;98610.25;4918876;28;20054;-70
2022/07/15 10:37:01;;;;;;;4.63;4.32;;;;;;;36.32;nan;98605.38;4933404;28;20125;-70
2022/07/15 10:39:45;;;;;;;4.55;4.15;;;;;;;34.86;nan;98608.94;4934241;28;20059;-70
2022/07/15 10:42:10;;;;;;;6.20;3.80;;;;;;;33.46;nan;98604.91;4934527;28;20094;-70
2022/07/15 10:44:47;;;;;;;4.93;3.60;;;;;;;32.40;nan;98613.38;4934434;28;20047;-70
2022/07/15 10:47:12;;;;;;;4.90;3.70;;;;;;;31.60;nan;98612.09;4935346;28;20054;-70
2022/07/15 10:49:37;;;;;;;6.40;3.35;;;;;;;31.05;nan;98622.56;4918362;28;20058;-70
2022/07/15 10:52:18;;;;;;;4.93;3.63;;;;;;;30.74;nan;98622.66;4934437;28;20047;-70
2022/07/15 10:54:45;;;;;;;7.03;3.95;;;;;;;30.10;nan;98634.47;4957187;28;20135;-69
2022/07/15 10:57:13;;;;;;;5.25;3.60;;;;;;;29.83;nan;98636.34;4973188;28;20041;-70
2022/07/15 10:59:47;;;;;;;4.90;3.45;;;;;;;29.71;nan;98624.69;4974651;28;20088;-71
2022/07/15 11:02:14;;;;;;;5.80;3.83;;;;;;;29.46;nan;98625.25;4957489;28;20050;-70
2022/07/15 11:04:39;;;;;;;5.40;3.75;;;;;;;29.13;nan;98616.00;4972941;28;20046;-72
2022/07/15 11:07:06;;;;;;;4.90;3.65;;;;;;;28.87;nan;98612.09;5010660;28;20048;-71
2022/07/15 11:09:52;;;;;;;4.20;3.38;;;;;;;28.87;nan;98616.75;5034523;28;20098;-72
2022/07/15 11:12:44;;;;;;;3.88;3.28;;;;;;;28.62;nan;98624.56;5016710;28;20044;-72
2022/07/15 11:15:17;;;;;;;6.78;3.35;;;;;;;28.45;nan;98630.03;5034392;28;20087;-71
2022/07/15 11:17:44;;;;;;;4.28;3.35;;;;;;;28.07;nan;98625.25;5018116;28;20043;-71
2022/07/15 11:20:13;;;;;;;4.22;3.30;;;;;;;27.73;nan;98627.09;5020880;28;20056;-71
2022/07/15 11:22:43;;;;;;;4.85;3.65;;;;;;;27.45;nan;98636.09;5020176;28;20041;-66
2022/07/15 11:25:26;;;;;;;4.10;3.30;;;;;;;27.25;nan;98630.19;5020123;28;20089;-68
2022/07/15 11:28:07;;;;;;;5.78;3.70;;;;;;;26.96;nan;98632.88;5020295;28;20128;-66
2022/07/15 11:30:34;;;;;;;4.43;3.25;;;;;;;26.66;nan;98632.13;5020360;28;20052;-67
2022/07/15 11:33:00;;;;;;;5.07;3.30;;;;;;;26.67;nan;98639.25;5039123;28;20121;-68
2022/07/15 11:35:27;;;;;;;4.25;3.00;;;;;;;26.79;nan;98636.53;5021038;28;20095;-69
2022/07/15 11:38:01;;;;;;;4.38;3.58;;;;;;;27.04;nan;98634.41;5021149;28;20406;-68
2022/07/15 11:46:04;;;;;;;4.32;3.53;;;;;;;27.46;nan;98637.75;5021385;28;20076;-70
2022/07/15 11:48:34;;;;;;;9.40;3.65;;;;;;;27.64;nan;98640.34;5004004;28;20138;-70
2022/07/15 11:50:58;;;;;;;4.10;3.47;;;;;;;27.54;nan;98644.78;5039399;28;20179;-72
2022/07/15 11:53:24;;;;;;;5.10;3.63;;;;;;;27.28;nan;98640.66;5053789;28;20119;-69
2022/07/15 11:55:56;;;;;;;6.32;3.53;;;;;;;27.22;nan;98642.44;5057921;28;20048;-70
2022/07/15 11:58:52;;;;;;;3.55;3.00;;;;;;;27.45;nan;98647.03;5039850;28;20040;-72
2022/07/15 12:01:22;;;;;;;6.38;3.40;;;;;;;27.46;nan;98652.28;5041340;28;20146;-70
2022/07/15 12:03:49;;;;;;;4.53;3.55;;;;;;;27.54;nan;98634.63;5060506;28;20031;-70