Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:45;;;;;;;3.60;3.40;;;13.80;99.90;;;;;;5011547;28;20931;-62
2024/04/01 00:03:11;;;;;;;3.73;3.53;;;13.90;99.90;;;;;;5011198;28;20219;-62
2024/04/01 00:05:37;;;;;;;3.63;2.80;;;13.90;99.90;;;;;;5011738;28;20191;-63
2024/04/01 00:08:03;;;;;;;3.23;3.07;;;13.80;99.90;;;;;;5010725;28;20431;-62
2024/04/01 00:10:29;;;;;;;3.37;3.10;;;13.80;99.90;;;;;;5011471;28;20179;-62
2024/04/01 00:12:57;;;;;;;3.33;3.13;;;13.90;99.90;;;;;;5011340;28;20494;-63
2024/04/01 00:15:23;;;;;;;3.77;3.47;;;13.90;99.90;;;;;;5010604;28;20189;-62
2024/04/01 00:17:49;;;;;;;3.20;3.00;;;13.90;99.90;;;;;;5011717;28;20431;-62
2024/04/01 00:20:15;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;5009407;28;20898;-62
2024/04/01 00:22:40;;;;;;;3.70;3.40;;;13.90;99.90;;;;;;5012131;28;20177;-62
2024/04/01 00:25:06;;;;;;;3.30;3.10;;;13.90;99.90;;;;;;5010456;28;20574;-62
2024/04/01 00:27:34;;;;;;;2.80;2.60;;;13.80;99.90;;;;;;5009670;28;20580;-62
2024/04/01 00:30:01;;;;;;;3.70;3.00;;;13.70;99.90;;;;;;5011287;28;20512;-61
2024/04/01 00:32:27;;;;;;;2.77;2.57;;;13.60;99.90;;;;;;5009746;28;20905;-62
2024/04/01 00:34:52;;;;;;;3.67;3.00;;;13.70;99.90;;;;;;5000766;28;20495;-62
2024/04/01 00:37:18;;;;;;;3.20;2.50;;;13.70;99.90;;;;;;4991620;28;20629;-62
2024/04/01 00:39:44;;;;;;;2.83;2.73;;;13.80;99.90;;;;;;4992718;28;20185;-62
2024/04/01 00:42:10;;;;;;;3.10;2.80;;;13.80;99.90;;;;;;4997078;28;20181;-62
2024/04/01 00:44:35;;;;;;;3.70;3.50;;;13.80;99.90;;;;;;5011593;28;20192;-62
2024/04/01 00:47:01;;;;;;;4.23;3.90;;;13.80;99.90;;;;;;5012080;28;20184;-61
2024/04/01 00:49:27;;;;;;;3.80;3.60;;;13.80;99.90;;;;;;5015933;28;20212;-62
2024/04/01 00:51:54;;;;;;;3.90;3.70;;;13.70;99.90;;;;;;5015567;28;20178;-62
2024/04/01 00:54:20;;;;;;;5.00;4.60;;;13.70;99.90;;;;;;5013401;28;20235;-62
2024/04/01 00:56:48;;;;;;;4.80;4.50;;;13.70;99.90;;;;;;5015271;28;20418;-62
2024/04/01 00:59:15;;;;;;;7.60;4.60;;;13.70;99.90;;;;;;5013866;28;20492;-62
2024/04/01 01:01:44;;;;;;;5.30;4.90;;;13.60;99.90;;;;;;5015007;28;21074;-62
2024/04/01 01:04:11;;;;;;;5.00;4.70;;;13.60;99.90;;;;;;5014488;28;20399;-62
2024/04/01 01:06:38;;;;;;;4.50;4.30;;;13.50;99.90;;;;;;5015507;28;20530;-62
2024/04/01 01:09:05;;;;;;;5.30;4.83;;;13.50;99.90;;;;;;5014496;28;20454;-62
2024/04/01 01:11:31;;;;;;;5.50;5.10;;;13.50;99.90;;;;;;5015034;28;20415;-62
2024/04/01 01:13:57;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;5015112;28;20431;-62
2024/04/01 01:16:23;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5014739;28;20395;-62
2024/04/01 01:18:50;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;5015203;28;20429;-62
2024/04/01 01:21:16;;;;;;;3.73;3.53;;;13.50;99.90;;;;;;5014328;28;20183;-62
2024/04/01 01:23:42;;;;;;;3.73;3.50;;;13.50;99.90;;;;;;5014841;28;20402;-62
2024/04/01 01:26:08;;;;;;;3.93;3.73;;;13.50;99.90;;;;;;5014305;28;20501;-62
2024/04/01 01:28:34;;;;;;;4.20;3.90;;;13.60;99.90;;;;;;5012713;28;20212;-63
2024/04/01 01:31:00;;;;;;;3.97;3.77;;;13.60;99.90;;;;;;5014963;28;20167;-64
2024/04/01 01:33:27;;;;;;;3.90;3.70;;;13.60;99.90;;;;;;5013920;28;20414;-63
2024/04/01 01:35:52;;;;;;;4.53;4.33;;;13.70;99.90;;;;;;5014874;28;20419;-63
2024/04/01 01:38:18;;;;;;;4.50;4.30;;;13.70;99.90;;;;;;5014180;28;20430;-62
2024/04/01 01:40:44;;;;;;;4.30;4.00;;;13.70;99.90;;;;;;5014748;28;20184;-63
2024/04/01 01:43:10;;;;;;;4.10;3.90;;;13.70;99.90;;;;;;5013831;28;20183;-62
2024/04/01 01:45:36;;;;;;;3.90;3.70;;;13.60;99.90;;;;;;5014662;28;20423;-62
2024/04/01 01:48:02;;;;;;;3.67;3.47;;;13.60;99.90;;;;;;5014691;28;20579;-62
2024/04/01 01:50:27;;;;;;;3.70;3.40;;;13.60;99.90;;;;;;5014083;28;20169;-62
2024/04/01 01:52:54;;;;;;;3.47;3.33;;;13.60;99.90;;;;;;5013451;28;20414;-62
2024/04/01 01:55:19;;;;;;;3.87;3.67;;;13.60;99.90;;;;;;5013033;28;20180;-62
2024/04/01 01:57:45;;;;;;;3.57;3.40;;;13.60;99.90;;;;;;5012668;28;20498;-62
2024/04/01 02:00:15;;;;;;;3.70;3.50;;;13.60;99.90;;;;;;5014191;28;20200;-62
2024/04/01 02:02:41;;;;;;;4.10;3.80;;;13.60;99.90;;;;;;5013049;28;20233;-62
2024/04/01 02:05:07;;;;;;;3.30;3.20;;;13.60;99.90;;;;;;5013488;28;20423;-62
2024/04/01 02:07:34;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5013065;28;20490;-62
2024/04/01 02:10:00;;;;;;;3.10;3.00;;;13.50;99.90;;;;;;5013639;28;20454;-62
2024/04/01 02:12:26;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;5013718;28;20422;-62
2024/04/01 02:14:52;;;;;;;3.10;3.00;;;13.50;99.90;;;;;;5004716;28;20416;-62
2024/04/01 02:17:18;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;5009931;28;20178;-62
2024/04/01 02:19:45;;;;;;;3.10;2.90;;;13.50;99.90;;;;;;5014321;28;20774;-62
2024/04/01 02:22:14;;;;;;;3.17;2.97;;;13.50;99.90;;;;;;5013282;28;20665;-62
2024/04/01 02:24:41;;;;;;;2.90;2.80;;;13.50;99.90;;;;;;5013665;28;20825;-62
2024/04/01 02:27:09;;;;;;;2.70;2.60;;;13.60;99.90;;;;;;5007154;28;20530;-61
2024/04/01 02:29:35;;;;;;;2.70;2.60;;;13.50;99.90;;;;;;5003757;28;20889;-62
2024/04/01 02:32:01;;;;;;;3.17;2.97;;;13.50;99.90;;;;;;4994399;28;20443;-63
2024/04/01 02:34:26;;;;;;;2.80;2.70;;;13.50;99.90;;;;;;5006992;28;20430;-62
2024/04/01 02:36:52;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;5012161;28;20180;-62
2024/04/01 02:39:18;;;;;;;2.80;2.70;;;13.50;99.90;;;;;;5012334;28;20286;-65
2024/04/01 02:41:45;;;;;;;3.30;3.20;;;13.50;99.90;;;;;;5012485;28;20996;-66
2024/04/01 02:44:11;;;;;;;3.53;3.33;;;13.50;99.90;;;;;;5013135;28;20176;-66
2024/04/01 02:46:39;;;;;;;2.93;2.80;;;13.50;99.90;;;;;;5013093;28;20465;-66
2024/04/01 02:49:05;;;;;;;3.57;3.27;;;13.50;99.90;;;;;;5013539;28;20849;-66
2024/04/01 02:51:30;;;;;;;3.23;3.13;;;13.50;99.90;;;;;;5012988;28;20412;-66
2024/04/01 02:53:56;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5012794;28;20191;-66
2024/04/01 02:56:22;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;5012582;28;20207;-66
2024/04/01 02:58:49;;;;;;;3.40;3.30;;;13.50;99.90;;;;;;5012100;28;20602;-66
2024/04/01 03:01:15;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5012461;28;20186;-64
2024/04/01 03:03:41;;;;;;;3.90;3.60;;;13.50;99.90;;;;;;5012034;28;20825;-66
2024/04/01 03:06:07;;;;;;;4.00;3.80;;;13.50;99.90;;;;;;5013166;28;20495;-66
2024/04/01 03:08:33;;;;;;;4.17;3.93;;;13.50;99.90;;;;;;5012988;28;20504;-66
2024/04/01 03:11:01;;;;;;;3.00;2.90;;;13.50;99.90;;;;;;5011780;28;20438;-66
2024/04/01 03:13:28;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5012238;28;20422;-66
2024/04/01 03:15:54;;;;;;;3.40;3.30;;;13.30;99.90;;;;;;5011828;28;20471;-66
2024/04/01 03:18:21;;;;;;;3.40;3.30;;;13.30;99.90;;;;;;5012797;28;20760;-66
2024/04/01 03:20:48;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;5013338;28;20417;-66
2024/04/01 03:23:15;;;;;;;3.23;3.13;;;13.40;99.90;;;;;;5011282;28;20453;-66
2024/04/01 03:25:41;;;;;;;3.43;3.33;;;13.40;99.90;;;;;;5012795;28;20402;-67
2024/04/01 03:28:07;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5012611;28;20414;-66
2024/04/01 03:30:33;;;;;;;3.67;3.37;;;13.50;99.90;;;;;;5011851;28;20522;-66
2024/04/01 03:32:59;;;;;;;3.37;3.27;;;13.50;99.90;;;;;;5012895;28;20620;-66
2024/04/01 03:35:26;;;;;;;3.40;3.30;;;13.50;99.90;;;;;;5012354;28;20410;-66
2024/04/01 03:37:52;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5011786;28;20438;-65
2024/04/01 03:40:19;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;5012055;28;20763;-66
2024/04/01 03:42:44;;;;;;;3.80;3.63;;;13.60;99.90;;;;;;5012805;28;20506;-67
2024/04/01 03:45:11;;;;;;;3.53;3.40;;;13.60;99.90;;;;;;5012390;28;20496;-61
2024/04/01 03:47:37;;;;;;;3.30;3.20;;;13.60;99.90;;;;;;5012521;28;20207;-66
2024/04/01 03:50:05;;;;;;;3.43;3.33;;;13.60;99.90;;;;;;5012440;28;20462;-66
2024/04/01 03:52:31;;;;;;;3.60;3.50;;;13.60;99.90;;;;;;5012015;28;20427;-66
2024/04/01 03:54:58;;;;;;;3.80;3.50;;;13.50;99.90;;;;;;5012828;28;20408;-67
2024/04/01 03:57:24;;;;;;;3.30;3.20;;;13.50;99.90;;;;;;5012170;28;20405;-66
2024/04/01 03:59:49;;;;;;;3.43;3.20;;;13.50;99.90;;;;;;5012820;28;20415;-66
2024/04/01 04:02:15;;;;;;;3.57;3.47;;;13.50;99.90;;;;;;5011119;28;20473;-66
2024/04/01 04:04:41;;;;;;;3.57;3.37;;;13.50;99.90;;;;;;5012887;28;20181;-66
2024/04/01 04:07:07;;;;;;;3.37;3.27;;;13.50;99.90;;;;;;5012156;28;20560;-66
2024/04/01 04:09:33;;;;;;;3.00;2.90;;;13.50;99.90;;;;;;5011751;28;20199;-65
2024/04/01 04:11:58;;;;;;;2.90;2.80;;;13.50;99.90;;;;;;5012341;28;20267;-66
2024/04/01 04:14:24;;;;;;;3.10;3.00;;;13.50;99.90;;;;;;5012324;28;20176;-66
2024/04/01 04:16:51;;;;;;;3.57;3.17;;;13.50;99.90;;;;;;5012028;28;20269;-66
2024/04/01 04:19:18;;;;;;;3.07;2.97;;;13.50;99.90;;;;;;5011853;28;20189;-66
2024/04/01 04:21:44;;;;;;;2.87;2.77;;;13.40;99.90;;;;;;5013299;28;20418;-66
2024/04/01 04:24:11;;;;;;;3.60;3.30;;;13.30;99.90;;;;;;5016594;28;20513;-67
2024/04/01 04:26:38;;;;;;;3.17;2.97;;;13.30;99.90;;;;;;5015166;28;20439;-66
2024/04/01 04:29:03;;;;;;;3.10;3.00;;;13.30;99.90;;;;;;5016197;28;20550;-66
2024/04/01 04:31:30;;;;;;;2.77;2.60;;;13.40;99.90;;;;;;5013773;28;20498;-66
2024/04/01 04:33:56;;;;;;;3.10;3.00;;;13.40;99.90;;;;;;5015579;28;20192;-67
2024/04/01 04:36:23;;;;;;;3.33;3.23;;;13.50;99.90;;;;;;5015314;28;20411;-67
2024/04/01 04:38:49;;;;;;;3.53;3.23;;;13.50;99.90;;;;;;5015248;28;20521;-66
2024/04/01 04:41:18;;;;;;;3.30;3.20;;;13.50;99.90;;;;;;5015437;28;20422;-63
2024/04/01 04:43:44;;;;;;;3.60;3.40;;;13.50;99.90;;;;;;5014678;28;20453;-67
2024/04/01 04:46:13;;;;;;;4.00;3.80;;;13.60;99.90;;;;;;5015863;28;20451;-66
2024/04/01 04:48:43;;;;;;;3.57;3.47;;;13.60;99.90;;;;;;5015467;28;20491;-66
2024/04/01 04:51:10;;;;;;;3.67;3.47;;;13.50;99.90;;;;;;5015765;28;20404;-66
2024/04/01 04:53:38;;;;;;;3.50;3.40;;;13.50;99.90;;;;;;5015178;28;20407;-66
2024/04/01 04:56:05;;;;;;;3.63;3.30;;;13.50;99.90;;;;;;5015623;28;20429;-66
2024/04/01 04:58:31;;;;;;;4.90;4.60;;;13.50;99.90;;;;;;5014823;28;20462;-66
2024/04/01 05:00:57;;;;;;;5.33;4.50;;;13.50;99.90;;;;;;5014102;28;20417;-66
2024/04/01 05:03:23;;;;;;;3.70;3.60;;;13.50;99.90;;;;;;5015104;28;20449;-66
2024/04/01 05:05:49;;;;;;;4.23;4.03;;;13.40;99.90;;;;;;5002684;28;20950;-65
2024/04/01 05:08:14;;;;;;;3.60;3.50;;;13.40;99.90;;;;;;5008350;28;20206;-66
2024/04/01 05:10:42;;;;;;;3.80;3.60;;;13.50;99.90;;;;;;5015250;28;20180;-66
2024/04/01 05:13:10;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5015185;28;20510;-66
2024/04/01 05:15:36;;;;;;;3.33;3.23;;;13.50;99.90;;;;;;5014819;28;20808;-66
2024/04/01 05:18:03;;;;;;;3.70;3.40;;;13.50;99.90;;;;;;5015288;28;20411;-66
2024/04/01 05:20:29;;;;;;;3.80;3.60;;;13.50;99.90;;;;;;5014409;28;20411;-65
2024/04/01 05:22:55;;;;;;;4.20;3.77;;;13.50;99.90;;;;;;5014724;28;20929;-66
2024/04/01 05:25:21;;;;;;;4.17;3.87;;;13.50;99.90;;;;;;5014493;28;20465;-66
2024/04/01 05:27:47;;;;;;;4.03;3.63;;;13.50;99.90;;;;;;5015028;28;20547;-66
2024/04/01 05:30:14;;;;;;;4.27;4.07;;;13.50;99.90;;;;;;5014704;28;20504;-66
2024/04/01 05:32:40;;;;;;;3.93;3.63;;;13.50;99.90;;;;;;5014166;28;20178;-66
2024/04/01 05:35:06;;;;;;;3.37;3.27;;;13.50;99.90;;;;;;5013321;28;20851;-66
2024/04/01 05:37:34;;;;;;;4.00;3.80;;;13.50;99.90;;;;;;5014347;28;20173;-66
2024/04/01 05:40:00;;;;;;;4.00;3.80;;;13.50;99.90;;;;;;5014592;28;20406;-66
2024/04/01 05:42:26;;;;;;;4.97;4.47;;;13.50;99.90;;;;;;5013723;28;20413;-66
2024/04/01 05:44:52;;;;;;;3.80;3.60;;;13.50;99.90;;;;;;5013633;28;20775;-66
2024/04/01 05:47:18;;;;;;;4.60;4.20;;;13.50;99.90;;;;;;5013205;28;20419;-65
2024/04/01 05:49:44;;;;;;;4.00;3.70;;;13.50;99.90;;;;;;5014710;28;20210;-66
2024/04/01 05:52:09;;;;;;;4.43;4.13;;;13.50;99.90;;;;;;5013409;28;20426;-67
2024/04/01 05:54:35;;;;;;;4.67;4.37;;;13.50;99.90;;;;;;5013805;28;20187;-66
2024/04/01 05:57:01;;;;;;;4.63;4.23;;;13.40;99.90;;;;;;5013849;28;20418;-66
2024/04/01 05:59:28;;;;;;;5.00;4.60;;;13.40;99.90;;;;;;5013845;28;20194;-66
2024/04/01 06:01:55;;;;;;;5.50;5.17;;;13.40;99.90;;;;;;5013228;28;20460;-66
2024/04/01 06:04:22;;;;;;;5.70;5.30;;;13.40;99.90;;;;;;5005258;28;20776;-66
2024/04/01 06:06:47;;;;;;;5.83;5.50;;;13.40;99.90;;;;;;5012672;28;20426;-66
2024/04/01 06:09:14;;;;;;;6.00;5.53;;;13.40;99.90;;;;;;5012918;28;21037;-66
2024/04/01 06:11:40;;;;;;;6.00;5.40;;;13.40;99.90;;;;;;5013672;28;20193;-66
2024/04/01 06:14:06;;;;;;;5.70;5.30;;;13.40;99.90;;;;;;5014005;28;20408;-67
2024/04/01 06:16:33;;;;;;;5.87;5.47;;;13.50;99.90;;;;;;5013633;28;20411;-66
2024/04/01 06:18:58;;;;;;;5.30;5.00;;;13.50;99.90;;;;;;5013511;28;20973;-67
2024/04/01 06:21:24;;;;;;;5.30;4.90;;;13.50;99.90;;;;;;5013652;28;20430;-66
2024/04/01 06:23:50;;;;;;;5.60;5.20;;;13.50;99.90;;;;;;5013897;28;20227;-67
2024/04/01 06:26:15;;;;;;;7.13;6.60;;;13.50;99.90;;;;;;5014018;28;20710;-66
2024/04/01 06:28:41;;;;;;;7.70;7.00;;;13.40;99.90;;;;;;5013115;28;20205;-66
2024/04/01 06:31:07;;;;;;;7.30;6.70;;;13.50;99.90;;;;;;5013952;28;20260;-67
2024/04/01 06:33:33;;;;;;;5.87;5.47;;;13.50;99.90;;;;;;5012344;28;20624;-66
2024/04/01 06:36:02;;;;;;;6.47;5.97;;;13.50;99.90;;;;;;5011621;28;20184;-66
2024/04/01 06:38:29;;;;;;;8.10;6.10;;;13.50;99.90;;;;;;5013105;28;20189;-66
2024/04/01 06:40:55;;;;;;;5.60;5.30;;;13.50;99.90;;;;;;5013572;28;20493;-66
2024/04/01 06:43:21;;;;;;;5.70;5.13;;;13.50;99.90;;;;;;5012752;28;20901;-62
2024/04/01 06:45:53;;;;;;;5.13;4.60;;;13.50;99.90;;;;;;5012493;28;20424;-66
2024/04/01 06:48:19;;;;;;;4.57;4.17;;;13.50;99.90;;;;;;5013639;28;20207;-66
2024/04/01 06:50:45;;;;;;;5.00;4.70;;;13.50;99.90;;;;;;5010449;28;20858;-66
2024/04/01 06:53:11;;;;;;;5.07;4.00;;;13.60;99.90;;;;;;5013208;28;20787;-66
2024/04/01 06:55:37;;;;;;;4.77;4.37;;;13.60;99.90;;;;;;5012510;28;20207;-66
2024/04/01 06:58:02;;;;;;;4.20;3.70;;;13.60;99.90;;;;;;5013001;28;20225;-65
2024/04/01 07:00:28;;;;;;;4.00;3.70;;;13.60;99.90;;;;;;5011009;28;20412;-65
2024/04/01 07:02:54;;;;;;;4.50;4.30;;;13.60;99.90;;;;;;5012612;28;20230;-67
2024/04/01 07:05:20;;;;;;;4.40;4.00;;;13.60;99.90;;;;;;5013018;28;20184;-67
2024/04/01 07:07:45;;;;;;;4.30;4.10;;;13.70;99.90;;;;;;5012127;28;20206;-67
2024/04/01 07:10:11;;;;;;;6.50;4.87;;;13.70;99.90;;;;;;5013064;28;20246;-67
2024/04/01 07:12:37;;;;;;;5.03;4.53;;;13.70;99.90;;;;;;5011781;28;20266;-67
2024/04/01 07:15:03;;;;;;;4.60;4.30;;;13.70;99.90;;;;;;5000968;28;20191;-66
2024/04/01 07:17:29;;;;;;;5.13;4.73;;;13.80;99.90;;;;;;5011859;28;20179;-67
2024/04/01 07:19:55;;;;;;;5.70;5.30;;;13.90;99.90;;;;;;5012153;28;20809;-67
2024/04/01 07:22:20;;;;;;;4.80;4.43;;;13.90;99.90;;;;;;5010483;28;20612;-67
2024/04/01 07:24:46;;;;;;;4.87;4.53;;;13.90;99.90;;;;;;5012317;28;20264;-67
2024/04/01 07:27:12;;;;;;;4.33;4.03;;;14.00;99.90;;;;;;5012379;28;20314;-66
2024/04/01 07:29:38;;;;;;;6.03;5.73;;;14.00;99.90;;;;;;5027270;28;20547;-67
2024/04/01 07:32:04;;;;;;;5.60;5.30;;;14.10;99.90;;;;;;5012611;28;20171;-67
2024/04/01 07:34:30;;;;;;;4.70;4.40;;;14.10;99.90;;;;;;5012146;28;20242;-67
2024/04/01 07:36:55;;;;;;;4.00;3.80;;;14.20;99.90;;;;;;5012913;28;20528;-67
2024/04/01 07:39:21;;;;;;;4.27;4.00;;;14.10;99.90;;;;;;5012489;28;20274;-66
2024/04/01 07:41:47;;;;;;;4.47;4.23;;;14.20;99.90;;;;;;5011211;28;20178;-67
2024/04/01 07:44:13;;;;;;;4.33;4.00;;;14.20;99.90;;;;;;5011376;28;20618;-67
2024/04/01 07:46:38;;;;;;;4.53;4.23;;;14.20;99.90;;;;;;5011622;28;20663;-67
2024/04/01 07:49:04;;;;;;;4.43;4.23;;;14.20;99.90;;;;;;5012341;28;20260;-67
2024/04/01 07:51:30;;;;;;;4.83;4.43;;;14.20;99.90;;;;;;5009760;28;20491;-66
2024/04/01 07:53:56;;;;;;;4.30;4.10;;;14.30;99.90;;;;;;5012152;28;20186;-67
2024/04/01 07:56:23;;;;;;;4.53;4.13;;;14.30;99.90;;;;;;5013016;28;20189;-67
2024/04/01 07:58:49;;;;;;;3.67;3.47;;;14.30;99.90;;;;;;5013035;28;20407;-67
2024/04/01 08:01:14;;;;;;;4.73;4.40;;;14.30;99.90;;;;;;5015546;28;20412;-67
2024/04/01 08:03:40;;;;;;;4.20;3.97;;;14.30;99.90;;;;;;5015792;28;20889;-67
2024/04/01 08:06:06;;;;;;;5.00;4.70;;;14.30;99.90;;;;;;5015895;28;20184;-67
2024/04/01 08:08:32;;;;;;;5.10;4.70;;;14.30;99.90;;;;;;5014067;28;20593;-66
2024/04/01 08:10:57;;;;;;;4.83;4.43;;;14.30;99.90;;;;;;5015888;28;20184;-67
2024/04/01 08:13:23;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5015650;28;20184;-67
2024/04/01 08:16:03;;;;;;;4.60;4.20;;;14.30;99.90;;;;;;5013859;28;20533;-67
2024/04/01 08:18:30;;;;;;;4.70;4.37;;;14.30;99.90;;;;;;5015859;28;20179;-67
2024/04/01 08:20:57;;;;;;;4.27;3.93;;;14.30;99.90;;;;;;5012660;28;20428;-67
2024/04/01 08:23:23;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5016223;28;20514;-67
2024/04/01 08:25:49;;;;;;;7.10;6.50;;;14.30;99.90;;;;;;4994868;28;20913;-67
2024/04/01 08:28:16;;;;;;;5.50;5.10;;;14.40;99.90;;;;;;4996313;28;20406;-67
2024/04/01 08:30:41;;;;;;;4.80;4.50;;;14.40;99.90;;;;;;4996039;28;20488;-68
2024/04/01 08:33:07;;;;;;;4.50;4.10;;;14.40;99.90;;;;;;4995138;28;20560;-68
2024/04/01 08:35:33;;;;;;;4.20;4.00;;;14.40;99.90;;;;;;4995758;28;20182;-66
2024/04/01 08:37:58;;;;;;;4.10;3.80;;;14.50;99.90;;;;;;4996109;28;20177;-67
2024/04/01 08:40:24;;;;;;;11.43;10.27;;;14.50;99.90;;;;;;5010583;28;20182;-66
2024/04/01 08:42:58;;;;;;;35.80;31.40;;;14.50;99.90;;;;;;5014968;28;20185;-67
2024/04/01 08:45:25;;;;;;;23.43;18.33;;;14.50;99.90;;;;;;5013714;28;20408;-66
2024/04/01 08:47:58;;;;;;;73.30;51.73;;;14.50;99.90;;;;;;5015176;28;20420;-67
2024/04/01 08:50:34;;;;;;;8.00;7.23;;;14.60;99.90;;;;;;5014741;28;20472;-63
2024/04/01 08:53:08;;;;;;;9.23;5.20;;;14.50;99.90;;;;;;5012552;28;20861;-63
2024/04/01 08:55:34;;;;;;;4.40;4.10;;;14.50;99.90;;;;;;5028988;28;20803;-63
2024/04/01 08:58:00;;;;;;;3.77;3.57;;;14.50;99.90;;;;;;5014351;28;20406;-63
2024/04/01 09:00:26;;;;;;;3.80;3.60;;;14.50;99.90;;;;;;5015272;28;20943;-63
2024/04/01 09:02:52;;;;;;;4.20;3.90;;;14.40;99.90;;;;;;5012452;28;20752;-64
2024/04/01 09:05:17;;;;;;;4.10;3.90;;;14.40;99.90;;;;;;5013960;28;20196;-63
2024/04/01 09:07:43;;;;;;;4.07;3.87;;;14.40;99.90;;;;;;5013342;28;20180;-63
2024/04/01 09:10:09;;;;;;;4.30;4.10;;;14.40;99.90;;;;;;5014970;28;20280;-64
2024/04/01 09:12:35;;;;;;;4.40;4.10;;;14.40;99.90;;;;;;5015396;28;20452;-63
2024/04/01 09:15:01;;;;;;;40.63;35.03;;;14.30;99.90;;;;;;5014844;28;20637;-63
2024/04/01 09:17:27;;;;;;;20.20;17.17;;;14.30;99.90;;;;;;5012162;28;20420;-63
2024/04/01 09:20:00;;;;;;;11.77;10.60;;;14.30;99.90;;;;;;5010423;28;20249;-63
2024/04/01 09:22:25;;;;;;;4.60;4.40;;;14.30;99.90;;;;;;5013332;28;20441;-63
2024/04/01 09:24:51;;;;;;;5.50;5.10;;;14.20;99.90;;;;;;5013728;28;20443;-63
2024/04/01 09:27:17;;;;;;;4.50;4.30;;;14.20;99.90;;;;;;5015549;28;20187;-62
2024/04/01 09:29:42;;;;;;;5.27;4.87;;;14.20;99.90;;;;;;5013468;28;20213;-63
2024/04/01 09:32:09;;;;;;;4.73;4.53;;;14.20;99.90;;;;;;5014466;28;20184;-63
2024/04/01 09:34:36;;;;;;;4.50;4.30;;;14.20;99.90;;;;;;5013422;28;20610;-63
2024/04/01 09:37:02;;;;;;;5.40;5.00;;;14.10;99.90;;;;;;5014218;28;20409;-63
2024/04/01 09:39:28;;;;;;;5.23;4.87;;;14.10;99.90;;;;;;5011755;28;20463;-63
2024/04/01 09:41:54;;;;;;;4.90;4.60;;;14.10;99.90;;;;;;5013876;28;20610;-63
2024/04/01 09:44:21;;;;;;;5.00;4.70;;;14.10;99.90;;;;;;5010863;28;20196;-63
2024/04/01 09:46:47;;;;;;;5.47;5.17;;;14.10;99.90;;;;;;5013354;28;20223;-63
2024/04/01 09:49:14;;;;;;;5.63;5.33;;;14.00;99.90;;;;;;5013754;28;20840;-63
2024/04/01 09:51:41;;;;;;;6.83;6.43;;;14.00;99.90;;;;;;5013940;28;20172;-63
2024/04/01 09:54:07;;;;;;;6.50;6.00;;;14.00;99.90;;;;;;5012753;28;20412;-63
2024/04/01 09:56:52;;;;;;;6.23;5.73;;;13.90;99.90;;;;;;5013006;28;20514;-62
2024/04/01 09:59:49;;;;;;;11.47;9.97;;;13.90;99.90;;;;;;5010977;28;20165;-63
2024/04/01 10:02:48;;;;;;;33.30;24.80;;;13.90;99.90;;;;;;5012731;28;20507;-63
2024/04/01 10:05:50;;;;;;;8.70;7.80;;;13.90;99.90;;;;;;5011491;28;21761;-63
2024/04/01 10:08:33;;;;;;;8.10;7.40;;;13.80;99.90;;;;;;5011613;28;20411;-63
2024/04/01 10:11:36;;;;;;;8.50;7.83;;;13.80;99.90;;;;;;5010086;28;20779;-63
2024/04/01 10:14:04;;;;;;;9.27;8.37;;;13.60;99.90;;;;;;5012927;28;20414;-63
2024/04/01 10:16:36;;;;;;;10.60;9.50;;;13.50;99.90;;;;;;5012301;28;20422;-63
2024/04/01 10:19:22;;;;;;;9.07;8.23;;;13.60;99.90;;;;;;5011336;28;20454;-63
2024/04/01 10:21:48;;;;;;;9.57;8.70;;;13.50;99.90;;;;;;5011404;28;20739;-63
2024/04/01 10:24:46;;;;;;;8.60;7.90;;;13.50;99.90;;;;;;5011863;28;20429;-63
2024/04/01 10:27:48;;;;;;;161.20;92.60;;;13.50;99.90;;;;;;4985764;28;20188;-63
2024/04/01 10:30:40;;;;;;;11.60;10.40;;;13.50;99.90;;;;;;5011108;28;20447;-63
2024/04/01 10:33:35;;;;;;;7.00;6.40;;;13.50;99.90;;;;;;4983907;28;20410;-62
2024/04/01 10:36:14;;;;;;;7.90;7.30;;;13.60;99.90;;;;;;5012660;28;20835;-62
2024/04/01 10:38:55;;;;;;;6.50;5.93;;;13.60;99.90;;;;;;5011959;28;20414;-62
2024/04/01 10:41:45;;;;;;;6.30;5.90;;;13.60;99.90;;;;;;5010864;28;20430;-64
2024/04/01 10:44:17;;;;;;;5.90;5.50;;;13.60;99.90;;;;;;5010210;28;20442;-64
2024/04/01 10:47:15;;;;;;;5.90;5.50;;;13.60;99.90;;;;;;5006320;28;20431;-64
2024/04/01 10:50:02;;;;;;;5.20;4.90;;;13.60;99.90;;;;;;5010805;28;20462;-65
2024/04/01 10:52:56;;;;;;;18.97;15.93;;;13.60;99.90;;;;;;5008152;28;20424;-64
2024/04/01 10:55:43;;;;;;;23.20;19.00;;;13.50;99.90;;;;;;5011289;28;20807;-64
2024/04/01 10:58:39;;;;;;;6.20;5.80;;;13.40;99.90;;;;;;5010710;28;20483;-64
2024/04/01 11:01:35;;;;;;;6.70;6.23;;;13.40;99.90;;;;;;5011745;28;20899;-63
2024/04/01 11:04:24;;;;;;;7.67;7.17;;;13.30;99.90;;;;;;5002603;28;20415;-64
2024/04/01 11:07:16;;;;;;;6.93;6.43;;;13.30;99.90;;;;;;5010411;28;20886;-64
2024/04/01 11:10:08;;;;;;;8.27;7.63;;;13.20;99.90;;;;;;4995447;28;20462;-64
2024/04/01 11:12:45;;;;;;;8.97;8.27;;;13.30;99.90;;;;;;5010703;28;20423;-61
2024/04/01 11:15:11;;;;;;;7.70;7.20;;;13.20;99.90;;;;;;5012451;28;20454;-64
2024/04/01 11:17:43;;;;;;;8.57;7.93;;;13.20;99.90;;;;;;5012022;28;20448;-63
2024/04/01 11:20:55;;;;;;;8.50;7.90;;;13.20;99.90;;;;;;5010332;28;20877;-64
2024/04/01 11:23:30;;;;;;;8.43;7.90;;;13.10;99.90;;;;;;5007649;28;20487;-64
2024/04/01 11:26:26;;;;;;;8.37;7.77;;;13.10;99.90;;;;;;5012376;28;20440;-64
2024/04/01 11:29:01;;;;;;;16.20;14.40;;;13.20;99.90;;;;;;5011937;28;20450;-64
2024/04/01 11:31:30;;;;;;;16.37;14.73;;;13.20;99.90;;;;;;4996531;28;20438;-69
2024/04/01 11:34:07;;;;;;;7.57;7.07;;;13.20;99.90;;;;;;5012040;28;20921;-62
2024/04/01 11:37:10;;;;;;;6.27;5.87;;;13.20;99.90;;;;;;4993490;28;20418;-62
2024/04/01 11:39:38;;;;;;;7.47;6.87;;;13.20;99.90;;;;;;5009186;28;21125;-60
2024/04/01 11:42:06;;;;;;;8.03;7.47;;;13.20;99.90;;;;;;5011774;28;20441;-61
2024/04/01 11:44:34;;;;;;;7.63;7.13;;;13.20;99.90;;;;;;5011164;28;20896;-66
2024/04/01 11:47:00;;;;;;;7.77;7.27;;;13.30;99.90;;;;;;5010812;28;20755;-73
2024/04/01 11:49:36;;;;;;;7.90;7.30;;;13.30;99.90;;;;;;5012080;28;20462;-66
2024/04/01 11:52:14;;;;;;;8.10;7.60;;;13.30;99.90;;;;;;5008507;28;20424;-66
2024/04/01 11:54:40;;;;;;;7.67;7.07;;;13.20;99.90;;;;;;5011926;28;20759;-65
2024/04/01 11:57:06;;;;;;;7.90;7.30;;;13.30;99.90;;;;;;5009681;28;20473;-66
2024/04/01 11:59:33;;;;;;;8.23;7.53;;;13.30;99.90;;;;;;5012217;28;20817;-67
2024/04/01 12:01:59;;;;;;;8.53;7.83;;;13.40;99.90;;;;;;5011644;28;20462;-66
2024/04/01 12:04:25;;;;;;;9.13;8.43;;;13.40;99.90;;;;;;5012623;28;20957;-66
2024/04/01 12:06:54;;;;;;;10.60;9.70;;;13.50;99.90;;;;;;5012316;28;20435;-66
2024/04/01 12:09:20;;;;;;;10.13;9.23;;;13.40;99.90;;;;;;5012483;28;20454;-65
2024/04/01 12:11:47;;;;;;;11.53;10.60;;;13.40;99.90;;;;;;5011960;28;20466;-66
2024/04/01 12:14:14;;;;;;;11.67;10.67;;;13.40;99.90;;;;;;5011962;28;20482;-66
2024/04/01 12:16:45;;;;;;;12.00;11.00;;;13.40;99.90;;;;;;5011517;28;20486;-65
2024/04/01 12:19:13;;;;;;;12.47;11.33;;;13.40;99.90;;;;;;5012285;28;20828;-66
2024/04/01 12:21:48;;;;;;;12.77;11.63;;;13.40;99.90;;;;;;5009623;28;20430;-65
2024/04/01 12:24:19;;;;;;;12.33;11.33;;;13.30;99.90;;;;;;5009964;28;20919;-66
2024/04/01 12:26:50;;;;;;;84.20;53.90;;;13.40;99.90;;;;;;4992233;28;20402;-66
2024/04/01 12:29:17;;;;;;;31.70;24.90;;;13.40;99.90;;;;;;5009179;28;20543;-66
2024/04/01 12:31:47;;;;;;;13.30;12.07;;;13.50;99.90;;;;;;5008739;28;20781;-66
2024/04/01 12:34:14;;;;;;;13.40;12.17;;;13.50;99.90;;;;;;5007977;28;20829;-65
2024/04/01 12:36:41;;;;;;;13.50;12.30;;;13.50;99.90;;;;;;5006662;28;20810;-65
2024/04/01 12:39:12;;;;;;;13.37;12.17;;;13.40;99.90;;;;;;5007531;28;20925;-64
2024/04/01 12:41:39;;;;;;;11.23;10.13;;;13.50;99.90;;;;;;5008312;28;20405;-62
2024/04/01 12:44:11;;;;;;;9.10;8.40;;;13.50;99.90;;;;;;5005866;28;20947;-65
2024/04/01 12:46:40;;;;;;;9.07;8.30;;;13.50;99.90;;;;;;5001703;28;20427;-65
2024/04/01 12:49:14;;;;;;;8.47;7.70;;;13.50;99.90;;;;;;5024687;28;20531;-65
2024/04/01 12:51:45;;;;;;;8.90;8.20;;;13.50;99.90;;;;;;5009756;28;20480;-65
2024/04/01 12:54:35;;;;;;;9.00;8.27;;;13.60;99.90;;;;;;5010860;28;20423;-65