Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:00;;;;;;;31.20;26.47;;;;;;;14.38;100.00;102135.50;5045000;28;20068;-73
2023/05/08 00:04:26;;;;;;;28.97;24.80;;;;;;;14.35;100.00;102122.09;5046937;28;20388;-73
2023/05/08 00:06:51;;;;;;;30.67;25.50;;;;;;;14.35;100.00;102130.38;5031566;28;20479;-73
2023/05/08 00:09:19;;;;;;;29.25;23.92;;;;;;;14.29;100.00;102133.88;5043368;28;20070;-72
2023/05/08 00:11:45;;;;;;;30.52;23.00;;;;;;;14.28;100.00;102134.91;5017114;28;20127;-73
2023/05/08 00:14:10;;;;;;;30.13;24.63;;;;;;;14.16;100.00;102125.38;5045980;28;20082;-72
2023/05/08 00:16:36;;;;;;;30.80;23.73;;;;;;;14.12;100.00;102132.31;5042579;28;20049;-73
2023/05/08 00:19:02;;;;;;;34.17;25.47;;;;;;;14.12;100.00;102127.66;5034779;28;20477;-72
2023/05/08 00:21:28;;;;;;;38.20;25.60;;;;;;;14.08;100.00;102125.50;5044421;28;20396;-72
2023/05/08 00:23:53;;;;;;;36.30;26.23;;;;;;;14.07;100.00;102121.88;5033324;28;20035;-73
2023/05/08 00:26:20;;;;;;;30.57;25.67;;;;;;;14.03;100.00;102122.44;5047520;28;20031;-72
2023/05/08 00:28:46;;;;;;;27.58;24.42;;;;;;;14.00;100.00;102123.69;5046452;28;20053;-72
2023/05/08 00:31:11;;;;;;;31.90;28.17;;;;;;;14.00;100.00;102114.53;5043559;28;20147;-72
2023/05/08 00:33:39;;;;;;;34.37;23.83;;;;;;;13.94;100.00;102118.06;5047161;28;20025;-72
2023/05/08 00:36:05;;;;;;;32.25;25.08;;;;;;;13.90;100.00;102116.72;5044733;28;20033;-72
2023/05/08 00:38:35;;;;;;;34.10;26.77;;;;;;;13.83;100.00;102116.59;5045976;28;20035;-73
2023/05/08 00:41:00;;;;;;;37.22;24.70;;;;;;;13.81;100.00;102121.44;5042520;28;20108;-73
2023/05/08 00:43:29;;;;;;;36.37;26.73;;;;;;;13.77;100.00;102122.03;5031659;28;20120;-72
2023/05/08 00:45:57;;;;;;;34.85;25.17;;;;;;;13.69;100.00;102122.94;5046222;28;20037;-73
2023/05/08 00:48:23;;;;;;;44.90;26.80;;;;;;;13.63;100.00;102117.31;5027860;28;20065;-73
2023/05/08 00:50:50;;;;;;;34.55;28.10;;;;;;;13.66;100.00;102123.31;5042911;28;20112;-72
2023/05/08 00:53:16;;;;;;;37.63;28.35;;;;;;;13.64;100.00;102121.78;5034047;28;20033;-72
2023/05/08 00:55:42;;;;;;;39.70;30.75;;;;;;;13.66;100.00;102120.56;5031083;28;20028;-72
2023/05/08 00:58:08;;;;;;;35.03;28.17;;;;;;;13.55;100.00;102114.66;5044080;28;20049;-72
2023/05/08 01:00:36;;;;;;;35.38;29.42;;;;;;;13.54;100.00;102127.56;5048706;28;20123;-74
2023/05/08 01:03:03;;;;;;;35.53;28.23;;;;;;;13.52;100.00;102126.03;5013821;28;20544;-74
2023/05/08 01:05:28;;;;;;;;;;;;;;;13.50;100.00;102115.19;5022870;28;20017;-75
2023/05/08 01:07:55;;;;;;;35.97;30.40;;;;;;;13.58;100.00;102123.41;5043854;28;19931;-75
2023/05/08 01:10:20;;;;;;;58.45;37.80;;;;;;;13.78;100.00;102112.72;5032956;28;20090;-75
2023/05/08 01:13:15;;;;;;;53.63;39.20;;;;;;;13.95;100.00;102120.63;5043229;28;20032;-75
2023/05/08 01:15:48;;;;;;;64.95;41.58;;;;;;;14.15;100.00;102115.41;5029044;28;20086;-75
2023/05/08 01:18:26;;;;;;;78.15;42.95;;;;;;;14.27;100.00;102111.16;5042817;28;20136;-75
2023/05/08 01:21:31;;;;;;;104.25;45.65;;;;;;;14.27;100.00;102108.41;5030592;28;20041;-74
2023/05/08 01:24:17;;;;;;;339.42;49.53;;;;;;;14.35;100.00;102103.66;5039688;28;20400;-74
2023/05/08 01:27:01;;;;;;;283.50;52.28;;;;;;;14.36;100.00;102119.13;5044471;28;20147;-75
2023/05/08 01:29:39;;;;;;;168.93;50.03;;;;;;;14.32;100.00;102116.97;5026713;28;20503;-75
2023/05/08 01:32:16;;;;;;;;;;;;;;;14.31;100.00;102107.81;5043750;28;20064;-75
2023/05/08 01:34:50;;;;;;;236.27;50.92;;;;;;;14.35;100.00;102111.09;5023327;28;19913;-75
2023/05/08 01:37:25;;;;;;;199.18;51.80;;;;;;;14.33;100.00;102111.25;5043444;28;20028;-75
2023/05/08 01:40:01;;;;;;;218.40;52.85;;;;;;;14.34;100.00;102112.09;5024969;28;20025;-75
2023/05/08 01:42:27;;;;;;;199.23;56.53;;;;;;;14.34;100.00;102110.22;5026682;28;20028;-75
2023/05/08 01:44:59;;;;;;;84.57;52.90;;;;;;;14.33;100.00;102113.16;5044006;28;20079;-75
2023/05/08 01:47:28;;;;;;;79.75;51.67;;;;;;;14.29;100.00;102111.81;5043427;28;20103;-75
2023/05/08 01:50:10;;;;;;;194.13;56.30;;;;;;;14.29;100.00;102111.81;5044540;28;20510;-75
2023/05/08 01:52:42;;;;;;;216.88;55.72;;;;;;;14.27;100.00;102116.69;5022767;28;20035;-75
2023/05/08 01:55:15;;;;;;;156.13;54.08;;;;;;;14.24;100.00;102111.56;5025614;28;20021;-75
2023/05/08 01:57:45;;;;;;;137.48;53.35;;;;;;;14.23;100.00;102113.44;5021660;28;20024;-74
2023/05/08 02:00:13;;;;;;;100.28;51.33;;;;;;;14.20;100.00;102110.22;5027990;28;20025;-75
2023/05/08 02:02:41;;;;;;;231.60;58.30;;;;;;;14.22;100.00;102113.63;5030121;28;20437;-75
2023/05/08 02:05:07;;;;;;;195.82;61.40;;;;;;;14.19;100.00;102108.47;5031308;28;20013;-75
2023/05/08 02:07:36;;;;;;;115.47;58.42;;;;;;;14.19;100.00;102122.25;5043492;28;20024;-75
2023/05/08 02:10:04;;;;;;;109.45;57.60;;;;;;;14.19;100.00;102119.50;5043481;28;20099;-75
2023/05/08 02:12:31;;;;;;;102.60;59.75;;;;;;;14.18;100.00;102121.41;5043348;28;20048;-75
2023/05/08 02:14:59;;;;;;;81.65;56.95;;;;;;;14.18;100.00;102120.53;5007213;28;20040;-76
2023/05/08 02:17:26;;;;;;;109.05;59.28;;;;;;;14.17;100.00;102125.19;5044619;28;20122;-75
2023/05/08 02:19:55;;;;;;;99.90;62.95;;;;;;;14.17;100.00;102129.84;5043352;28;20109;-75
2023/05/08 02:22:23;;;;;;;102.72;62.97;;;;;;;14.12;100.00;102126.81;5041222;28;20107;-72
2023/05/08 02:24:54;;;;;;;85.40;59.95;;;;;;;14.13;100.00;102125.75;5041779;28;20039;-72
2023/05/08 02:27:22;;;;;;;85.82;57.28;;;;;;;14.05;100.00;102126.72;5029165;28;20035;-73
2023/05/08 02:29:50;;;;;;;79.15;56.15;;;;;;;14.04;100.00;102132.41;5041561;28;20060;-72
2023/05/08 02:32:18;;;;;;;91.50;61.28;;;;;;;14.00;100.00;102128.31;5042361;28;20574;-72
2023/05/08 02:34:44;;;;;;;96.75;60.97;;;;;;;13.98;100.00;102125.75;5041889;28;20106;-72
2023/05/08 02:37:12;;;;;;;88.70;58.38;;;;;;;14.00;100.00;102129.19;5031106;28;20032;-72
2023/05/08 02:39:40;;;;;;;94.50;61.50;;;;;;;14.01;100.00;102130.88;5042179;28;20036;-72
2023/05/08 02:42:06;;;;;;;87.68;61.67;;;;;;;13.98;100.00;102124.91;5023011;28;20114;-72
2023/05/08 02:44:31;;;;;;;83.63;60.33;;;;;;;13.92;100.00;102122.91;5011444;28;20538;-72
2023/05/08 02:47:24;;;;;;;84.07;57.70;;;;;;;13.83;100.00;102124.84;5016793;28;20108;-72
2023/05/08 02:50:08;;;;;;;85.07;58.30;;;;;;;13.76;100.00;102123.91;5023037;28;20048;-72
2023/05/08 02:52:58;;;;;;;85.85;58.58;;;;;;;13.75;100.00;102118.56;5046906;28;20115;-72
2023/05/08 02:55:33;;;;;;;78.78;55.78;;;;;;;13.64;100.00;102119.03;5025606;28;20029;-73
2023/05/08 02:58:05;;;;;;;78.50;55.55;;;;;;;13.59;100.00;102110.47;5032801;28;20566;-73
2023/05/08 03:00:36;;;;;;;83.05;55.72;;;;;;;13.46;100.00;102113.00;5031182;28;20059;-72
2023/05/08 03:03:15;;;;;;;83.28;57.25;;;;;;;13.44;100.00;102117.84;5030181;28;20055;-72
2023/05/08 03:05:48;;;;;;;92.13;60.20;;;;;;;13.49;100.00;102112.63;5039082;28;20024;-72
2023/05/08 03:08:17;;;;;;;93.93;63.58;;;;;;;13.51;100.00;102110.56;5029481;28;20477;-72
2023/05/08 03:10:45;;;;;;;93.70;66.05;;;;;;;13.53;100.00;102111.22;5048456;28;20114;-73
2023/05/08 03:13:13;;;;;;;95.78;65.25;;;;;;;13.58;100.00;102111.50;5031322;28;20024;-73
2023/05/08 03:15:46;;;;;;;105.22;69.88;;;;;;;13.62;100.00;102112.88;5046447;28;20058;-74
2023/05/08 03:18:15;;;;;;;130.02;79.13;;;;;;;13.67;100.00;102111.25;5013950;28;20045;-74
2023/05/08 03:20:45;;;;;;;122.25;78.43;;;;;;;13.68;100.00;102112.97;5004994;28;20441;-74
2023/05/08 03:23:14;;;;;;;131.98;79.90;;;;;;;13.69;100.00;102106.44;5009547;28;20030;-73
2023/05/08 03:25:43;;;;;;;126.53;80.03;;;;;;;13.69;100.00;102111.94;5013875;28;20026;-73
2023/05/08 03:28:10;;;;;;;134.55;78.90;;;;;;;13.72;100.00;102107.94;5012978;28;20448;-74
2023/05/08 03:30:35;;;;;;;;;;;;;;;13.70;100.00;102110.00;5005043;28;20034;-74
2023/05/08 03:33:03;;;;;;;125.13;78.68;;;;;;;13.70;100.00;102110.88;5005648;28;19923;-73
2023/05/08 03:35:31;;;;;;;120.30;78.82;;;;;;;13.74;100.00;102109.47;5011090;28;20025;-72
2023/05/08 03:37:58;;;;;;;123.32;80.50;;;;;;;13.75;100.00;102102.91;5022768;28;20026;-74
2023/05/08 03:40:23;;;;;;;;;;;;;;;13.79;100.00;102111.66;5005250;28;20512;-74
2023/05/08 03:42:50;;;;;;;112.13;73.85;;;;;;;13.83;100.00;102110.25;5010715;28;19956;-74
2023/05/08 03:45:17;;;;;;;109.57;71.68;;;;;;;13.87;100.00;102112.44;5012688;28;20026;-73
2023/05/08 03:47:48;;;;;;;110.57;70.30;;;;;;;13.82;100.00;102100.28;5010010;28;20038;-73
2023/05/08 03:50:16;;;;;;;98.43;65.45;;;;;;;13.92;100.00;102117.41;5004800;28;20026;-74
2023/05/08 03:52:42;;;;;;;99.10;68.50;;;;;;;13.89;100.00;102110.38;5009662;28;20474;-74
2023/05/08 03:55:08;;;;;;;93.00;66.13;;;;;;;13.86;100.00;102116.22;5006232;28;20076;-74
2023/05/08 03:57:43;;;;;;;105.65;71.15;;;;;;;13.84;100.00;102098.19;5012521;28;20037;-73
2023/05/08 04:00:17;;;;;;;100.13;70.40;;;;;;;13.86;100.00;102107.09;5007827;28;20099;-73
2023/05/08 04:02:49;;;;;;;100.07;69.50;;;;;;;13.84;100.00;102103.69;5020331;28;20408;-73
2023/05/08 04:05:25;;;;;;;101.38;69.15;;;;;;;13.83;100.00;102110.25;5017431;28;20036;-73
2023/05/08 04:08:18;;;;;;;110.10;70.55;;;;;;;13.85;100.00;102103.50;5014779;28;20026;-73
2023/05/08 04:10:54;;;;;;;98.18;65.07;;;;;;;13.83;100.00;102102.81;5018984;28;20038;-73
2023/05/08 04:13:27;;;;;;;98.55;66.70;;;;;;;13.89;100.00;102104.84;5001453;28;20119;-73
2023/05/08 04:16:13;;;;;;;98.22;67.85;;;;;;;13.89;100.00;102093.84;5011911;28;20073;-74
2023/05/08 04:18:45;;;;;;;95.85;66.28;;;;;;;13.88;100.00;102107.78;5022393;28;20049;-74
2023/05/08 04:21:17;;;;;;;96.63;67.53;;;;;;;13.81;100.00;102095.78;5022515;28;20030;-73
2023/05/08 04:23:44;;;;;;;96.72;64.63;;;;;;;13.85;100.00;102108.16;5024700;28;20022;-72
2023/05/08 04:26:13;;;;;;;91.18;65.43;;;;;;;13.79;100.00;102107.03;5024376;28;20053;-72
2023/05/08 04:28:39;;;;;;;98.68;66.30;;;;;;;13.81;100.00;102120.56;5026848;28;20451;-75
2023/05/08 04:31:05;;;;;;;95.90;65.93;;;;;;;13.82;100.00;102116.81;5027836;28;20060;-74
2023/05/08 04:33:34;;;;;;;99.72;65.63;;;;;;;13.82;100.00;102119.56;5023521;28;20053;-74
2023/05/08 04:36:02;;;;;;;87.72;64.30;;;;;;;13.84;100.00;102122.97;5024328;28;20030;-75
2023/05/08 04:38:29;;;;;;;94.18;66.00;;;;;;;13.81;100.00;102121.44;5029642;28;20127;-74
2023/05/08 04:40:55;;;;;;;98.68;68.15;;;;;;;13.91;100.00;102123.94;5023690;28;20030;-74
2023/05/08 04:43:24;;;;;;;105.17;71.07;;;;;;;13.91;100.00;102119.28;5023669;28;20503;-74
2023/05/08 04:45:50;;;;;;;111.40;71.85;;;;;;;13.91;100.00;102126.69;5026397;28;20035;-74
2023/05/08 04:48:15;;;;;;;107.33;71.40;;;;;;;13.90;100.00;102127.72;5025263;28;20369;-75
2023/05/08 04:50:41;;;;;;;115.67;76.73;;;;;;;13.93;100.00;102130.13;5031153;28;20032;-75
2023/05/08 04:53:06;;;;;;;112.77;72.73;;;;;;;13.91;100.00;102140.44;5026865;28;20326;-74
2023/05/08 04:55:32;;;;;;;115.20;76.90;;;;;;;13.90;100.00;102139.63;5004558;28;20041;-75
2023/05/08 04:57:57;;;;;;;122.53;78.07;;;;;;;13.89;100.00;102137.91;5025518;28;20029;-75
2023/05/08 05:00:22;;;;;;;122.30;79.27;;;;;;;13.91;100.00;102151.47;5028190;28;20071;-75
2023/05/08 05:02:48;;;;;;;137.27;80.80;;;;;;;13.88;100.00;102147.19;5026807;28;20029;-75
2023/05/08 05:05:13;;;;;;;127.90;80.53;;;;;;;13.87;100.00;102148.25;5027239;28;20033;-75
2023/05/08 05:07:39;;;;;;;133.47;82.00;;;;;;;13.93;100.00;102141.13;5025787;28;20029;-75
2023/05/08 05:10:05;;;;;;;127.40;85.83;;;;;;;13.93;100.00;102150.25;5025254;28;20132;-75
2023/05/08 05:12:31;;;;;;;130.43;85.50;;;;;;;13.96;100.00;102147.13;5026132;28;20021;-75
2023/05/08 05:14:57;;;;;;;;;;;;;;;13.95;100.00;102156.44;5026185;28;20489;-75
2023/05/08 05:17:22;;;;;;;130.77;87.57;;;;;;;13.96;100.00;102160.03;5026319;28;19971;-75
2023/05/08 05:19:48;;;;;;;133.10;87.37;;;;;;;13.93;100.00;102161.25;5027168;28;20499;-75
2023/05/08 05:22:13;;;;;;;140.10;89.13;;;;;;;13.98;100.00;102171.75;5042379;28;20127;-75
2023/05/08 05:24:39;;;;;;;141.00;88.13;;;;;;;14.03;100.00;102163.78;5051194;28;20059;-75
2023/05/08 05:27:05;;;;;;;137.60;85.18;;;;;;;14.04;100.00;102169.06;5029626;28;20024;-75
2023/05/08 05:29:31;;;;;;;143.77;90.03;;;;;;;14.10;100.00;102167.47;5027793;28;20163;-75
2023/05/08 05:31:56;;;;;;;135.27;88.20;;;;;;;14.12;100.00;102174.50;5026068;28;20074;-74
2023/05/08 05:34:22;;;;;;;138.00;87.40;;;;;;;14.17;100.00;102168.44;5042429;28;20061;-74
2023/05/08 05:36:47;;;;;;;130.30;83.57;;;;;;;14.21;100.00;102187.22;5026830;28;20098;-74
2023/05/08 05:39:13;;;;;;;138.57;85.10;;;;;;;14.29;100.00;102180.72;5025741;28;20082;-74
2023/05/08 05:41:38;;;;;;;126.17;82.70;;;;;;;14.33;100.00;102182.94;5042296;28;20116;-75
2023/05/08 05:44:03;;;;;;;132.40;83.23;;;;;;;14.38;100.00;102190.63;5044819;28;20051;-75
2023/05/08 05:46:31;;;;;;;127.53;84.63;;;;;;;14.43;100.00;102185.41;5037935;28;20502;-75
2023/05/08 05:49:00;;;;;;;121.30;82.32;;;;;;;14.35;100.00;102189.09;5030017;28;20048;-75
2023/05/08 05:51:26;;;;;;;122.97;82.47;;;;;;;14.32;100.00;102189.50;5047736;28;20090;-74
2023/05/08 05:53:52;;;;;;;126.60;85.10;;;;;;;14.39;100.00;102189.56;5031441;28;20043;-74
2023/05/08 05:56:18;;;;;;;142.18;88.65;;;;;;;14.47;100.00;102189.50;5039026;28;20021;-74
2023/05/08 05:58:44;;;;;;;131.37;86.87;;;;;;;14.47;100.00;102201.38;5046829;28;20029;-74
2023/05/08 06:01:10;;;;;;;126.18;86.47;;;;;;;14.57;100.00;102201.09;5047153;28;20477;-74
2023/05/08 06:03:36;;;;;;;130.30;85.80;;;;;;;14.72;100.00;102211.06;5042508;28;20793;-75
2023/05/08 06:06:02;;;;;;;127.40;85.63;;;;;;;14.73;100.00;102203.66;5029354;28;20055;-75
2023/05/08 06:08:28;;;;;;;133.40;82.57;;;;;;;14.77;100.00;102219.63;5043481;28;20405;-75
2023/05/08 06:10:53;;;;;;;118.67;78.60;;;;;;;14.77;100.00;102211.38;5042737;28;20037;-75
2023/05/08 06:13:19;;;;;;;117.47;77.00;;;;;;;14.86;100.00;102214.88;5042659;28;20036;-75
2023/05/08 06:15:44;;;;;;;109.47;74.50;;;;;;;14.97;100.00;102212.50;5043365;28;20107;-75
2023/05/08 06:18:10;;;;;;;125.33;75.27;;;;;;;14.91;100.00;102218.78;5042776;28;20106;-75
2023/05/08 06:20:38;;;;;;;108.93;74.53;;;;;;;15.00;100.00;102219.53;5047451;28;20036;-75
2023/05/08 06:23:04;;;;;;;116.15;75.75;;;;;;;14.77;100.00;102207.72;5029506;28;20159;-74
2023/05/08 06:25:30;;;;;;;115.95;71.15;;;;;;;14.88;100.00;102207.28;5025362;28;20109;-75
2023/05/08 06:27:56;;;;;;;119.03;72.00;;;;;;;14.79;100.00;102213.94;5029042;28;20489;-76
2023/05/08 06:30:21;;;;;;;119.67;74.53;;;;;;;14.82;100.00;102213.53;5044338;28;20036;-75
2023/05/08 06:32:47;;;;;;;118.77;72.83;;;;;;;14.94;100.00;102210.09;5051578;28;20476;-75
2023/05/08 06:35:17;;;;;;;127.90;74.93;;;;;;;14.93;100.00;102202.88;5048538;28;20472;-75
2023/05/08 06:37:42;;;;;;;115.45;69.95;;;;;;;14.99;100.00;102206.78;5030397;28;20056;-75
2023/05/08 06:40:09;;;;;;;123.33;73.40;;;;;;;15.04;100.00;102212.59;5028869;28;20048;-75
2023/05/08 06:42:34;;;;;;;121.80;71.70;;;;;;;15.28;100.00;102207.56;5052310;28;20133;-75
2023/05/08 06:45:00;;;;;;;123.97;73.00;;;;;;;15.37;100.00;102211.09;5045652;28;20112;-75
2023/05/08 06:47:25;;;;;;;129.03;72.13;;;;;;;15.44;100.00;102210.13;5043610;28;20116;-75
2023/05/08 06:49:52;;;;;;;117.20;68.33;;;;;;;15.59;100.00;102215.59;5028800;28;20087;-75
2023/05/08 06:52:18;;;;;;;105.22;66.65;;;;;;;15.79;100.00;102203.69;5051137;28;20025;-75
2023/05/08 06:54:43;;;;;;;116.40;70.17;;;;;;;16.05;100.00;102206.69;5033178;28;20043;-75
2023/05/08 06:57:10;;;;;;;108.57;67.10;;;;;;;16.04;100.00;102213.28;5042866;28;20053;-77
2023/05/08 06:59:35;;;;;;;101.70;64.05;;;;;;;16.08;100.00;102213.72;5048320;28;20025;-75
2023/05/08 07:02:01;;;;;;;100.93;61.27;;;;;;;16.14;100.00;102210.16;5048109;28;20040;-76
2023/05/08 07:04:26;;;;;;;99.83;61.37;;;;;;;16.25;100.00;102209.59;5034449;28;20033;-75
2023/05/08 07:06:51;;;;;;;108.77;65.07;;;;;;;16.37;100.00;102205.22;5047614;28;20032;-78
2023/05/08 07:09:17;;;;;;;104.40;62.67;;;;;;;16.27;100.00;102216.63;5044187;28;20089;-75
2023/05/08 07:11:42;;;;;;;110.50;61.40;;;;;;;16.42;100.00;102206.38;5048063;28;20048;-76
2023/05/08 07:14:08;;;;;;;102.23;60.70;;;;;;;16.55;100.00;102211.13;5043418;28;20052;-75
2023/05/08 07:16:33;;;;;;;107.13;62.07;;;;;;;16.56;100.00;102201.78;5047431;28;20105;-76
2023/05/08 07:18:58;;;;;;;100.47;60.00;;;;;;;16.68;100.00;102198.25;5027140;28;20042;-76
2023/05/08 07:21:24;;;;;;;100.33;58.13;;;;;;;16.63;100.00;102203.53;5019152;28;20441;-76
2023/05/08 07:23:50;;;;;;;99.87;58.60;;;;;;;16.71;100.00;102199.75;5009724;28;20029;-76
2023/05/08 07:26:16;;;;;;;95.50;57.67;;;;;;;16.83;100.00;102200.88;5014519;28;20025;-76
2023/05/08 07:28:41;;;;;;;101.50;59.13;;;;;;;16.89;100.00;102198.13;5011088;28;20103;-76
2023/05/08 07:31:07;;;;;;;98.33;57.60;;;;;;;16.88;100.00;102201.09;5014631;28;20025;-76
2023/05/08 07:33:33;;;;;;;101.03;59.00;;;;;;;17.02;100.00;102197.34;5006105;28;20029;-76
2023/05/08 07:35:59;;;;;;;96.15;55.13;;;;;;;17.05;100.00;102196.91;5014385;28;20032;-76
2023/05/08 07:38:24;;;;;;;90.97;54.15;;;;;;;17.05;100.00;102197.78;5008387;28;20038;-77
2023/05/08 07:40:52;;;;;;;87.67;52.60;;;;;;;17.06;100.00;102193.09;5010124;28;20120;-76
2023/05/08 07:43:17;;;;;;;87.45;51.95;;;;;;;17.10;100.00;102199.94;5008272;28;20063;-75
2023/05/08 07:45:42;;;;;;;87.37;49.47;;;;;;;17.26;100.00;102192.13;5012720;28;20031;-75
2023/05/08 07:48:08;;;;;;;88.00;49.53;;;;;;;17.23;100.00;102188.91;5012871;28;20026;-76
2023/05/08 07:50:33;;;;;;;88.37;47.27;;;;;;;17.36;100.00;102195.34;5016597;28;20088;-76
2023/05/08 07:52:59;;;;;;;85.13;45.13;;;;;;;17.36;100.00;102200.91;5012191;28;20382;-76
2023/05/08 07:55:24;;;;;;;82.23;45.43;;;;;;;17.21;100.00;102202.09;5010293;28;20065;-76
2023/05/08 07:57:50;;;;;;;82.40;44.33;;;;;;;17.22;100.00;102203.81;5009181;28;20026;-76
2023/05/08 08:00:16;;;;;;;86.47;45.83;;;;;;;17.18;100.00;102202.53;5003482;28;20053;-76
2023/05/08 08:02:42;;;;;;;88.57;44.05;;;;;;;17.08;100.00;102199.28;5008023;28;20037;-76
2023/05/08 08:05:09;;;;;;;81.65;43.58;;;;;;;17.14;100.00;102206.78;5013228;28;20109;-76
2023/05/08 08:07:34;;;;;;;81.95;43.58;;;;;;;17.26;100.00;102210.63;5006994;28;20117;-76
2023/05/08 08:10:01;;;;;;;74.47;42.77;;;;;;;17.21;100.00;102202.97;5012270;28;20556;-76
2023/05/08 08:12:27;;;;;;;82.55;43.65;;;;;;;17.27;100.00;102206.81;5006631;28;20113;-77
2023/05/08 08:14:53;;;;;;;82.50;42.08;;;;;;;17.23;100.00;102200.81;5009201;28;20033;-77
2023/05/08 08:17:18;;;;;;;87.47;45.20;;;;;;;17.46;100.00;102209.66;5012281;28;20037;-77
2023/05/08 08:19:44;;;;;;;84.17;44.83;;;;;;;17.50;100.00;102212.91;5043774;28;20039;-77
2023/05/08 08:22:09;;;;;;;84.30;43.40;;;;;;;17.63;100.00;102218.47;5049829;28;20076;-76
2023/05/08 08:24:35;;;;;;;77.93;44.20;;;;;;;17.71;100.00;102216.34;5047176;28;20369;-76
2023/05/08 08:27:00;;;;;;;83.67;44.60;;;;;;;17.57;100.00;102216.53;5045828;28;20107;-76
2023/05/08 08:29:26;;;;;;;88.97;45.03;;;;;;;17.44;100.00;102214.56;5029672;28;20029;-75
2023/05/08 08:31:51;;;;;;;90.27;46.83;;;;;;;17.41;100.00;102214.13;5042474;28;20044;-76
2023/05/08 08:34:17;;;;;;;85.23;47.00;;;;;;;17.65;100.00;102210.78;5044237;28;20033;-76
2023/05/08 08:36:42;;;;;;;91.03;46.37;;;;;;;17.89;100.00;102205.50;5044407;28;20037;-75
2023/05/08 08:39:08;;;;;;;86.67;46.47;;;;;;;18.11;100.00;102207.00;5044105;28;20112;-76
2023/05/08 08:41:33;;;;;;;86.53;43.30;;;;;;;18.28;99.29;102196.31;5047816;28;20051;-76
2023/05/08 08:43:59;;;;;;;90.67;45.23;;;;;;;18.56;99.77;102208.91;5029560;28;20025;-75
2023/05/08 08:46:26;;;;;;;85.20;46.80;;;;;;;18.82;98.55;102205.22;5044656;28;20046;-75
2023/05/08 08:48:54;;;;;;;84.70;44.90;;;;;;;19.23;96.79;102208.50;5028750;28;20119;-75
2023/05/08 08:51:30;;;;;;;85.80;46.03;;;;;;;19.05;96.51;102213.91;5028113;28;20047;-75
2023/05/08 08:54:09;;;;;;;92.35;45.33;;;;;;;18.89;95.77;102218.00;5027040;28;20527;-75
2023/05/08 08:56:38;;;;;;;87.20;44.65;;;;;;;18.69;95.48;102205.25;5045665;28;20042;-76
2023/05/08 08:59:04;;;;;;;94.07;45.60;;;;;;;18.89;95.91;102214.41;5047299;28;20021;-76
2023/05/08 09:01:34;;;;;;;89.40;46.95;;;;;;;19.16;97.22;102197.38;5027525;28;20029;-77
2023/05/08 09:04:01;;;;;;;93.18;49.03;;;;;;;18.92;98.05;102205.59;5046740;28;20476;-77
2023/05/08 09:06:27;;;;;;;;;;;;;;;19.37;95.06;102210.16;5050342;28;20048;-76
2023/05/08 09:08:56;;;;;;;92.85;47.45;;;;;;;19.49;95.89;102202.81;5032319;28;19939;-76
2023/05/08 09:11:26;;;;;;;86.25;47.97;;;;;;;19.29;96.27;102202.94;5043354;28;20471;-76
2023/05/08 09:13:51;;;;;;;78.65;43.72;;;;;;;19.19;93.34;102202.53;5043898;28;20111;-76
2023/05/08 09:16:17;;;;;;;83.20;47.27;;;;;;;19.28;95.70;102201.25;5029202;28;20162;-76
2023/05/08 09:18:43;;;;;;;86.82;47.28;;;;;;;19.28;91.26;102206.78;5044387;28;20430;-76
2023/05/08 09:21:08;;;;;;;80.27;44.60;;;;;;;19.43;93.48;102203.72;5030432;28;20185;-76
2023/05/08 09:24:00;;;;;;;86.37;47.40;;;;;;;19.62;93.85;102209.16;5043678;28;20159;-76
2023/05/08 09:26:31;;;;;;;83.78;43.90;;;;;;;19.73;90.10;102221.47;5040300;28;20079;-75
2023/05/08 09:29:12;;;;;;;86.90;45.67;;;;;;;20.21;90.98;102217.94;5043346;28;20427;-75
2023/05/08 09:31:56;;;;;;;85.10;46.00;;;;;;;19.94;90.16;102208.06;5026091;28;20503;-76
2023/05/08 09:34:29;;;;;;;87.68;45.08;;;;;;;19.99;92.05;102207.38;5028660;28;20024;-75
2023/05/08 09:37:03;;;;;;;90.18;44.65;;;;;;;19.80;89.42;102216.75;5043287;28;20040;-75
2023/05/08 09:39:29;;;;;;;87.90;43.67;;;;;;;19.53;90.08;102209.66;5043725;28;20048;-75
2023/05/08 09:42:07;;;;;;;87.17;42.93;;;;;;;19.49;91.82;102212.03;5047982;28;20409;-75
2023/05/08 09:44:50;;;;;;;98.53;46.53;;;;;;;19.88;90.59;102216.47;5039960;28;20445;-76
2023/05/08 09:47:21;;;;;;;92.38;48.33;;;;;;;19.67;90.64;102214.03;5028535;28;20100;-75
2023/05/08 09:49:58;;;;;;;84.70;45.58;;;;;;;19.63;90.91;102213.63;5028479;28;20546;-75
2023/05/08 09:52:24;;;;;;;90.55;45.33;;;;;;;19.44;90.95;102224.88;5042523;28;20021;-75
2023/05/08 09:55:01;;;;;;;87.47;45.53;;;;;;;19.46;92.77;102218.03;5044871;28;20132;-75
2023/05/08 09:57:32;;;;;;;90.18;45.50;;;;;;;19.50;92.88;102218.41;5022868;28;20025;-75
2023/05/08 10:00:07;;;;;;;81.43;45.03;;;;;;;19.36;90.77;102219.59;5045639;28;20117;-75
2023/05/08 10:02:34;;;;;;;84.68;42.33;;;;;;;19.31;91.14;102222.16;5038761;28;20033;-75
2023/05/08 10:05:00;;;;;;;79.60;43.40;;;;;;;19.36;90.68;102222.38;5043546;28;20492;-75
2023/05/08 10:07:37;;;;;;;82.97;44.30;;;;;;;19.41;91.48;102216.97;5041221;28;20028;-77
2023/05/08 10:10:04;;;;;;;86.38;43.50;;;;;;;19.20;91.79;102225.59;5041389;28;20029;-75
2023/05/08 10:12:31;;;;;;;85.18;43.22;;;;;;;19.16;92.48;102219.63;5042910;28;20033;-76
2023/05/08 10:14:57;;;;;;;70.72;41.10;;;;;;;18.96;93.16;102218.00;5048442;28;20055;-76
2023/05/08 10:17:36;;;;;;;76.15;39.90;;;;;;;19.16;94.35;102214.06;5041908;28;21579;-76
2023/05/08 10:20:05;;;;;;;77.78;40.30;;;;;;;19.05;93.54;102211.97;5045916;28;20045;-76
2023/05/08 10:22:35;;;;;;;73.38;40.60;;;;;;;18.91;94.50;102206.69;5044563;28;20477;-76
2023/05/08 10:25:02;;;;;;;67.75;38.45;;;;;;;18.92;92.53;102223.13;5029930;28;20500;-75
2023/05/08 10:27:46;;;;;;;75.18;39.30;;;;;;;18.93;93.13;102213.72;5029055;28;20029;-76
2023/05/08 10:30:13;;;;;;;69.07;39.05;;;;;;;19.03;93.53;102216.03;5025734;28;20141;-75
2023/05/08 10:32:42;;;;;;;;;;;;;;;19.07;93.63;102217.31;5046585;28;20464;-76
2023/05/08 10:35:09;;;;;;;65.15;36.92;;;;;;;18.87;94.53;102211.81;5043359;28;20372;-76
2023/05/08 10:37:36;;;;;;;68.95;36.63;;;;;;;18.89;92.29;102219.94;5046887;28;20085;-76
2023/05/08 10:40:04;;;;;;;63.15;36.70;;;;;;;18.94;93.94;102217.38;5042918;28;20619;-77
2023/05/08 10:42:32;;;;;;;63.58;35.80;;;;;;;19.20;93.11;102217.28;5045890;28;20025;-76
2023/05/08 10:44:58;;;;;;;60.30;32.72;;;;;;;19.53;91.95;102215.22;5050727;28;20025;-76
2023/05/08 10:47:31;;;;;;;63.95;34.55;;;;;;;19.60;91.29;102210.47;5024613;28;20040;-76
2023/05/08 10:50:39;;;;;;;54.53;32.85;;;;;;;19.96;88.91;102211.47;5028353;28;20072;-73
2023/05/08 10:53:16;;;;;;;67.97;33.67;;;;;;;19.73;90.07;102215.91;5025118;28;20081;-73
2023/05/08 10:55:44;;;;;;;;;;;;;;;19.99;87.19;102204.59;5044271;28;20024;-72
2023/05/08 10:58:14;;;;;;;59.70;33.80;;;;;;;20.09;88.22;102210.56;5028872;28;19921;-71
2023/05/08 11:00:52;;;;;;;57.15;33.28;;;;;;;20.17;86.74;102211.13;5030048;28;20127;-71
2023/05/08 11:03:19;;;;;;;55.05;33.92;;;;;;;20.26;86.55;102207.00;5043541;28;20469;-71
2023/05/08 11:05:49;;;;;;;60.05;32.55;;;;;;;20.25;87.60;102204.44;5026981;28;20731;-72
2023/05/08 11:08:26;;;;;;;50.63;31.65;;;;;;;20.34;87.28;102191.94;5024993;28;20036;-72
2023/05/08 11:10:52;;;;;;;;;;;;;;;20.10;86.39;102202.00;5018037;28;20035;-71