Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:02:09;;;;;;;3.20;1.90;;;;;;;8.09;90.33;90466.63;5034448;28;20501;-89
2021/10/05 00:04:34;;;;;;;4.35;2.00;;;;;;;8.06;91.05;90472.47;5035076;28;20032;-89
2021/10/05 00:07:00;;;;;;;2.95;1.80;;;;;;;7.99;90.97;90470.41;5050954;28;20021;-89
2021/10/05 00:09:25;;;;;;;3.28;2.13;;;;;;;7.97;91.07;90461.44;5051518;28;20029;-90
2021/10/05 00:11:51;;;;;;;4.88;3.35;;;;;;;7.99;90.17;90457.44;5052038;28;20048;-89
2021/10/05 00:14:16;;;;;;;3.60;2.50;;;;;;;7.98;90.69;90460.34;5036092;28;20029;-89
2021/10/05 00:16:42;;;;;;;6.18;2.17;;;;;;;7.92;91.64;90446.84;5035223;28;20479;-91
2021/10/05 00:19:07;;;;;;;3.35;2.25;;;;;;;7.96;91.34;90442.50;5034888;28;20025;-90
2021/10/05 00:21:32;;;;;;;3.65;2.72;;;;;;;8.01;91.14;90437.09;5051448;28;20032;-89
2021/10/05 00:23:58;;;;;;;3.67;2.40;;;;;;;8.04;90.80;90428.66;5051348;28;20453;-90
2021/10/05 00:26:23;;;;;;;3.53;2.47;;;;;;;8.12;90.64;90443.38;5036821;28;20090;-89
2021/10/05 00:28:49;;;;;;;5.53;2.90;;;;;;;8.06;90.78;90436.16;5039306;28;20021;-89
2021/10/05 00:31:14;;;;;;;4.53;3.28;;;;;;;8.09;90.51;90438.84;5055704;28;20021;-90
2021/10/05 00:33:40;;;;;;;5.10;3.30;;;;;;;7.86;91.51;90442.94;5038970;28;20032;-90
2021/10/05 00:36:06;;;;;;;4.53;3.20;;;;;;;7.87;91.69;90449.63;5116067;23;20045;-90
2021/10/05 00:38:31;;;;;;;6.45;3.15;;;;;;;8.02;90.91;90451.59;5063063;28;20036;-91
2021/10/05 00:40:56;;;;;;;3.53;2.80;;;;;;;7.95;90.90;90456.56;5057161;28;20478;-92
2021/10/05 00:43:23;;;;;;;3.90;3.00;;;;;;;7.97;91.42;90453.63;5057227;28;20055;-91
2021/10/05 00:45:49;;;;;;;4.38;2.30;;;;;;;7.94;91.35;90452.44;5057356;28;20059;-89
2021/10/05 00:48:14;;;;;;;3.83;2.63;;;;;;;7.94;92.06;90462.06;5057012;28;20021;-91
2021/10/05 00:50:39;;;;;;;2.80;2.20;;;;;;;7.97;91.77;90464.78;5057199;28;20016;-92
2021/10/05 00:53:05;;;;;;;5.20;2.65;;;;;;;7.94;91.81;90465.41;5074707;28;20036;-90
2021/10/05 00:55:30;;;;;;;2.90;2.20;;;;;;;7.98;91.65;90460.34;5040310;28;20409;-92
2021/10/05 00:57:56;;;;;;;4.55;3.00;;;;;;;8.01;91.60;90454.50;5057291;28;20040;-91
2021/10/05 01:00:21;;;;;;;4.10;2.45;;;;;;;7.96;91.73;90447.69;5056947;28;20067;-91
2021/10/05 01:02:47;;;;;;;4.40;2.13;;;;;;;8.16;90.62;90453.88;5040505;28;20020;-91
2021/10/05 01:05:12;;;;;;;2.80;1.75;;;;;;;7.98;90.95;90445.53;5057486;28;20035;-91
2021/10/05 01:07:38;;;;;;;3.10;2.10;;;;;;;8.02;91.26;90446.41;5040399;28;20051;-91
2021/10/05 01:10:04;;;;;;;3.15;2.00;;;;;;;8.02;90.99;90441.22;5057586;28;20021;-88
2021/10/05 01:12:29;;;;;;;4.28;2.35;;;;;;;7.97;90.94;90433.63;5040391;28;20025;-91
2021/10/05 01:14:55;;;;;;;3.53;1.88;;;;;;;7.86;91.33;90429.94;5057068;28;20028;-90
2021/10/05 01:17:20;;;;;;;3.00;1.83;;;;;;;7.85;91.49;90425.84;5057286;28;20032;-90
2021/10/05 01:19:46;;;;;;;2.70;1.80;;;;;;;7.85;91.92;90416.22;5061029;28;20032;-91
2021/10/05 01:22:11;;;;;;;2.80;1.60;;;;;;;7.90;90.74;90418.59;5034845;28;20026;-91
2021/10/05 01:24:36;;;;;;;2.85;1.67;;;;;;;7.94;91.15;90408.34;5017434;28;20021;-90
2021/10/05 01:27:02;;;;;;;3.88;1.75;;;;;;;7.83;91.74;90417.63;5033651;28;20029;-91
2021/10/05 01:29:29;;;;;;;2.58;1.60;;;;;;;7.86;91.93;90411.78;5017416;28;20026;-91
2021/10/05 01:31:56;;;;;;;2.88;1.50;;;;;;;8.03;91.12;90406.41;5034908;28;20087;-91
2021/10/05 01:34:22;;;;;;;2.40;1.30;;;;;;;7.94;90.69;90418.72;5033173;28;20051;-91
2021/10/05 01:36:49;;;;;;;2.50;1.50;;;;;;;7.90;91.15;90410.06;5032931;28;20466;-91
2021/10/05 01:39:27;;;;;;;1.55;1.23;;;;;;;7.96;91.70;90416.56;5033676;28;20116;-91
2021/10/05 01:42:12;;;;;;;1.77;1.20;;;;;;;7.96;91.76;90410.63;5033448;28;20022;-91
2021/10/05 01:44:38;;;;;;;1.85;1.20;;;;;;;7.95;92.33;90406.50;5049876;28;20051;-92
2021/10/05 01:47:05;;;;;;;3.22;1.88;;;;;;;7.99;91.91;90402.94;5033295;28;20487;-88
2021/10/05 01:49:30;;;;;;;3.13;1.92;;;;;;;7.99;91.93;90395.16;5049824;28;20129;-92
2021/10/05 01:51:55;;;;;;;3.35;1.55;;;;;;;7.99;92.05;90389.22;5033591;28;20021;-91
2021/10/05 01:54:21;;;;;;;3.25;1.30;;;;;;;7.87;91.98;90384.75;5033191;28;20029;-91
2021/10/05 01:56:46;;;;;;;2.70;1.10;;;;;;;7.95;91.47;90383.91;5033440;28;20025;-91
2021/10/05 01:59:12;;;;;;;2.88;1.00;;;;;;;8.02;91.73;90380.75;5016758;28;20049;-91
2021/10/05 02:01:39;;;;;;;1.73;1.10;;;;;;;8.04;91.62;90376.78;5033061;28;20490;-89
2021/10/05 02:04:05;;;;;;;1.90;1.10;;;;;;;7.98;91.52;90372.88;5049442;28;20044;-89
2021/10/05 02:06:31;;;;;;;1.85;1.10;;;;;;;8.01;91.40;90374.81;5032911;28;20032;-91
2021/10/05 02:08:56;;;;;;;2.13;1.15;;;;;;;8.02;91.51;90368.56;5032972;28;20029;-91
2021/10/05 02:11:21;;;;;;;2.22;1.40;;;;;;;7.96;91.61;90377.63;5017013;28;20076;-91
2021/10/05 02:13:47;;;;;;;1.92;1.17;;;;;;;8.05;91.22;90367.91;5016533;28;20025;-90
2021/10/05 02:16:12;;;;;;;3.30;1.00;;;;;;;7.97;91.50;90355.03;5037682;28;20025;-91
2021/10/05 02:18:38;;;;;;;3.08;1.08;;;;;;;7.93;91.57;90352.34;5058687;28;20013;-93
2021/10/05 02:21:03;;;;;;;1.85;1.00;;;;;;;7.92;91.35;90353.44;5059139;28;20032;-91
2021/10/05 02:26:13;;;;;;;1.77;0.87;;;;;;;7.91;92.40;90359.69;5019557;28;20040;-90
2021/10/05 02:28:38;;;;;;;2.00;0.80;;;;;;;7.98;91.82;90361.75;5032489;28;20275;-90
2021/10/05 02:31:03;;;;;;;1.65;0.70;;;;;;;8.03;90.74;90364.88;5032592;28;20017;-89
2021/10/05 02:33:30;;;;;;;1.20;0.70;;;;;;;7.98;91.02;90357.31;5049142;28;20026;-91
2021/10/05 02:35:56;;;;;;;1.58;0.60;;;;;;;7.99;90.88;90358.84;4999650;28;20035;-90
2021/10/05 02:38:21;;;;;;;1.13;0.77;;;;;;;7.90;91.57;90347.78;5043970;28;20029;-91
2021/10/05 02:40:46;;;;;;;1.35;0.85;;;;;;;7.91;92.23;90359.69;5023175;28;20020;-90
2021/10/05 02:43:12;;;;;;;1.23;0.70;;;;;;;7.89;92.13;90359.25;5002653;28;20661;-90
2021/10/05 02:45:37;;;;;;;1.10;0.70;;;;;;;7.91;91.92;90351.91;5019493;28;20025;-91
2021/10/05 02:48:03;;;;;;;1.40;0.60;;;;;;;7.98;91.22;90362.50;5018579;28;20083;-91
2021/10/05 02:50:28;;;;;;;0.70;0.52;;;;;;;8.06;90.81;90369.44;5018435;28;20112;-91
2021/10/05 02:52:54;;;;;;;0.80;0.60;;;;;;;8.18;90.06;90368.66;5019342;28;20032;-90
2021/10/05 02:55:19;;;;;;;0.80;0.57;;;;;;;8.13;90.39;90369.63;5019167;28;20020;-91
2021/10/05 02:57:45;;;;;;;2.17;0.50;;;;;;;8.01;91.16;90367.03;5018805;28;20112;-91
2021/10/05 03:00:13;;;;;;;0.43;0.40;;;;;;;7.98;91.77;90357.31;5035348;28;20025;-89
2021/10/05 03:02:38;;;;;;;0.52;0.38;;;;;;;7.93;91.78;90347.16;5020031;28;20091;-91
2021/10/05 03:05:05;;;;;;;0.55;0.40;;;;;;;7.93;91.07;90351.59;5018792;28;20028;-91
2021/10/05 03:07:31;;;;;;;0.52;0.40;;;;;;;7.89;91.56;90349.63;5019630;28;20134;-91
2021/10/05 03:09:56;;;;;;;1.67;0.50;;;;;;;7.94;91.40;90346.06;5019282;28;20021;-89
2021/10/05 03:12:21;;;;;;;1.13;0.60;;;;;;;7.87;91.98;90340.66;5020099;28;20033;-91
2021/10/05 03:14:47;;;;;;;1.48;0.80;;;;;;;7.91;92.23;90341.53;5003206;28;20021;-91
2021/10/05 03:17:12;;;;;;;2.03;0.70;;;;;;;7.91;92.51;90336.34;5020514;28;20025;-91
2021/10/05 03:19:38;;;;;;;0.80;0.60;;;;;;;7.84;92.53;90336.91;5003602;28;20032;-91
2021/10/05 03:22:03;;;;;;;2.78;0.63;;;;;;;7.85;92.74;90335.81;5018522;28;20028;-90
2021/10/05 03:24:29;;;;;;;1.00;0.60;;;;;;;7.84;92.87;90336.91;5035328;28;20029;-91
2021/10/05 03:26:55;;;;;;;1.00;0.50;;;;;;;7.89;92.71;90341.84;5035414;28;20054;-91
2021/10/05 03:29:20;;;;;;;1.00;0.60;;;;;;;7.86;92.92;90344.34;5018414;28;20029;-91
2021/10/05 03:31:46;;;;;;;1.48;0.57;;;;;;;7.86;93.22;90352.13;5018408;28;20490;-91
2021/10/05 03:34:11;;;;;;;1.08;0.50;;;;;;;7.87;93.06;90346.59;5018355;28;20079;-91
2021/10/05 03:36:37;;;;;;;1.05;0.45;;;;;;;7.92;93.07;90347.50;5002488;28;20029;-91
2021/10/05 03:39:02;;;;;;;0.30;0.30;;;;;;;7.96;92.58;90337.97;5018084;28;20021;-90
2021/10/05 03:41:30;;;;;;;0.82;0.50;;;;;;;7.94;92.66;90327.91;5018247;28;20025;-91
2021/10/05 03:43:56;;;;;;;5.10;1.40;;;;;;;7.92;92.52;90331.91;5018910;28;20398;-91
2021/10/05 03:46:22;;;;;;;1.05;0.60;;;;;;;7.85;92.83;90332.47;5034348;28;20021;-90
2021/10/05 03:48:47;;;;;;;0.55;0.45;;;;;;;7.80;93.06;90336.00;5034676;28;20661;-91
2021/10/05 03:51:12;;;;;;;1.73;0.77;;;;;;;7.80;93.16;90332.66;5018291;28;20394;-91
2021/10/05 03:53:38;;;;;;;0.45;0.30;;;;;;;7.78;93.05;90327.06;5018399;28;20033;-90
2021/10/05 03:56:03;;;;;;;0.35;0.30;;;;;;;7.76;93.20;90335.16;5034397;28;20021;-90
2021/10/05 03:58:29;;;;;;;0.32;0.30;;;;;;;7.75;93.28;90323.28;5018233;28;20017;-90
2021/10/05 04:00:54;;;;;;;0.20;0.20;;;;;;;7.88;92.57;90332.56;5004058;28;20040;-91
2021/10/05 04:03:23;;;;;;;0.10;0.10;;;;;;;7.88;91.92;90331.81;5022337;28;20025;-90
2021/10/05 04:05:49;;;;;;;0.10;0.10;;;;;;;7.84;91.68;90336.13;5039101;28;20391;-91
2021/10/05 04:08:14;;;;;;;0.25;0.10;;;;;;;7.81;91.96;90328.97;5022120;28;20394;-90
2021/10/05 04:10:39;;;;;;;0.25;0.20;;;;;;;7.84;92.16;90338.72;5022046;28;20025;-92
2021/10/05 04:13:05;;;;;;;0.20;0.10;;;;;;;7.85;92.21;90329.88;5038469;28;20032;-90
2021/10/05 04:15:31;;;;;;;0.20;0.20;;;;;;;7.83;92.21;90334.59;5038512;28;20486;-91
2021/10/05 04:17:56;;;;;;;0.45;0.20;;;;;;;7.80;92.25;90335.25;5006036;28;20024;-90
2021/10/05 04:20:22;;;;;;;0.10;0.10;;;;;;;7.82;92.19;90339.03;5021826;28;20039;-91
2021/10/05 04:22:47;;;;;;;1.08;0.20;;;;;;;7.74;92.39;90331.34;5038428;28;20028;-90
2021/10/05 04:25:13;;;;;;;0.43;0.43;;;;;;;7.73;92.59;90330.59;5021544;28;20025;-90
2021/10/05 04:27:38;;;;;;;1.27;0.20;;;;;;;7.74;92.41;90326.16;5038559;28;20025;-90
2021/10/05 04:30:08;;;;;;;1.02;0.30;;;;;;;7.74;92.85;90326.16;5005557;28;20029;-90
2021/10/05 04:32:33;;;;;;;0.98;0.30;;;;;;;7.70;92.86;90330.50;5005780;28;20032;-90
2021/10/05 04:34:59;;;;;;;0.40;0.28;;;;;;;7.63;92.82;90326.63;5021529;28;20021;-91
2021/10/05 04:37:24;;;;;;;0.60;0.20;;;;;;;7.68;93.22;90333.44;5038510;28;20449;-91
2021/10/05 04:39:49;;;;;;;0.20;0.20;;;;;;;7.69;92.75;90324.56;5038733;28;20024;-91
2021/10/05 04:42:15;;;;;;;0.50;0.20;;;;;;;7.63;92.86;90320.66;5021633;28;20017;-92
2021/10/05 04:44:40;;;;;;;0.10;0.10;;;;;;;7.60;93.26;90324.66;5021759;28;20036;-91
2021/10/05 04:47:06;;;;;;;0.80;0.10;;;;;;;7.56;93.33;90326.41;5005312;28;20379;-91
2021/10/05 04:49:31;;;;;;;0.00;0.00;;;;;;;7.59;93.21;90315.34;5005525;28;20347;-91
2021/10/05 04:51:57;;;;;;;0.10;0.00;;;;;;;7.57;93.19;90312.34;5021517;28;20020;-92
2021/10/05 04:54:22;;;;;;;0.73;0.20;;;;;;;7.59;93.21;90317.94;5037212;28;20372;-91
2021/10/05 04:56:49;;;;;;;1.27;0.20;;;;;;;7.63;93.24;90316.25;5021329;28;20025;-89
2021/10/05 04:59:16;;;;;;;0.30;0.22;;;;;;;7.58;92.88;90313.84;5037516;28;20023;-90
2021/10/05 05:01:42;;;;;;;0.20;0.10;;;;;;;7.54;92.88;90310.41;5021258;28;20391;-91
2021/10/05 05:04:07;;;;;;;0.17;0.17;;;;;;;7.54;92.88;90318.19;5021187;28;20032;-90
2021/10/05 05:06:33;;;;;;;1.35;0.20;;;;;;;7.47;93.49;90310.19;5042002;28;20027;-91
2021/10/05 05:08:58;;;;;;;0.25;0.13;;;;;;;7.44;93.58;90303.03;5075212;28;20463;-91
2021/10/05 05:11:23;;;;;;;1.58;0.20;;;;;;;7.42;93.73;90305.97;5037906;28;20505;-90
2021/10/05 05:13:49;;;;;;;0.40;0.20;;;;;;;7.52;93.01;90298.84;5020764;28;20484;-89
2021/10/05 05:16:14;;;;;;;0.15;0.15;;;;;;;7.52;93.44;90304.75;5020625;28;20051;-90
2021/10/05 05:18:40;;;;;;;0.10;0.10;;;;;;;7.56;93.16;90297.88;5021341;28;20466;-90
2021/10/05 05:21:05;;;;;;;0.10;0.10;;;;;;;7.58;93.00;90298.28;5036871;28;20472;-90
2021/10/05 05:23:31;;;;;;;0.17;0.10;;;;;;;7.52;93.10;90299.59;5037534;28;20053;-91
2021/10/05 05:25:56;;;;;;;0.08;0.08;;;;;;;7.60;92.98;90296.16;5020823;28;20025;-91
2021/10/05 05:28:21;;;;;;;0.20;0.10;;;;;;;7.64;92.61;90301.44;5037214;28;20021;-90
2021/10/05 05:30:47;;;;;;;0.30;0.20;;;;;;;7.64;92.36;90307.38;5020927;28;20027;-90
2021/10/05 05:33:12;;;;;;;0.15;0.13;;;;;;;7.65;92.20;90295.16;5020373;28;20028;-90
2021/10/05 05:35:38;;;;;;;0.95;0.20;;;;;;;7.63;92.34;90292.91;5020397;28;20025;-90
2021/10/05 05:38:03;;;;;;;0.00;0.00;;;;;;;7.59;92.53;90297.22;5020880;28;20021;-90
2021/10/05 05:40:29;;;;;;;0.32;0.10;;;;;;;7.64;92.69;90302.19;5020532;28;20397;-91
2021/10/05 05:42:54;;;;;;;0.50;0.10;;;;;;;7.64;92.78;90294.41;5020375;28;20418;-91
2021/10/05 05:45:19;;;;;;;0.35;0.20;;;;;;;7.66;92.59;90294.06;5020212;28;20021;-90
2021/10/05 05:47:45;;;;;;;0.40;0.20;;;;;;;7.74;92.56;90300.22;5020050;28;20108;-90
2021/10/05 05:50:10;;;;;;;1.05;0.30;;;;;;;7.76;92.67;90298.09;5037187;28;20032;-90
2021/10/05 05:52:36;;;;;;;0.30;0.20;;;;;;;7.76;92.53;90304.03;5036835;28;20029;-90
2021/10/05 05:55:02;;;;;;;0.80;0.15;;;;;;;7.80;92.42;90298.94;5020196;28;20115;-89
2021/10/05 05:57:27;;;;;;;0.10;0.10;;;;;;;7.79;92.32;90298.19;5036608;28;20025;-90
2021/10/05 05:59:53;;;;;;;0.55;0.00;;;;;;;7.81;92.50;90295.25;5038533;28;20017;-92
2021/10/05 06:02:18;;;;;;;0.30;0.25;;;;;;;7.80;92.47;90286.72;5038661;28;20029;-91
2021/10/05 06:04:43;;;;;;;1.30;1.20;;;;;;;7.86;92.03;90287.28;5023271;28;20375;-91
2021/10/05 06:07:11;;;;;;;1.50;0.50;;;;;;;7.85;91.72;90290.94;5027688;28;20005;-93
2021/10/05 06:09:36;;;;;;;0.60;0.40;;;;;;;7.88;91.98;90285.13;5061130;28;20059;-91
2021/10/05 06:12:05;;;;;;;3.22;0.70;;;;;;;7.91;91.84;90279.25;5044147;28;20013;-92
2021/10/05 06:14:30;;;;;;;0.47;0.30;;;;;;;7.97;91.17;90288.34;5033342;28;20059;-90
2021/10/05 06:17:01;;;;;;;1.77;0.43;;;;;;;7.93;91.98;90276.34;5020759;28;20025;-91
2021/10/05 06:19:27;;;;;;;2.28;0.65;;;;;;;7.91;91.89;90266.28;5020314;28;20025;-91
2021/10/05 06:21:52;;;;;;;1.45;0.50;;;;;;;7.95;91.74;90272.34;5020079;28;20053;-91
2021/10/05 06:24:18;;;;;;;4.78;1.73;;;;;;;7.99;91.87;90267.25;5019438;28;20499;-91
2021/10/05 06:26:44;;;;;;;0.90;0.20;;;;;;;8.02;91.64;90269.97;5036632;28;20398;-91
2021/10/05 06:29:09;;;;;;;0.13;0.10;;;;;;;7.94;91.24;90262.28;5019660;28;20021;-90
2021/10/05 06:31:35;;;;;;;0.40;0.10;;;;;;;8.13;90.79;90265.81;5020015;28;20032;-91
2021/10/05 06:34:00;;;;;;;2.00;0.40;;;;;;;8.04;91.62;90259.25;5019672;28;20025;-91
2021/10/05 06:36:26;;;;;;;1.85;0.28;;;;;;;8.04;91.77;90260.00;5069465;23;20044;-92
2021/10/05 06:38:51;;;;;;;0.40;0.13;;;;;;;8.06;91.45;90260.44;5056584;28;20025;-91
2021/10/05 06:41:17;;;;;;;0.20;0.20;;;;;;;8.13;91.18;90254.69;5020963;28;20491;-90
2021/10/05 06:43:42;;;;;;;0.28;0.13;;;;;;;8.12;91.35;90253.91;4999713;28;20032;-90
2021/10/05 06:46:07;;;;;;;0.10;0.00;;;;;;;8.25;91.34;90261.69;5015730;28;20034;-91
2021/10/05 06:48:33;;;;;;;0.20;0.17;;;;;;;8.20;91.35;90259.31;4999506;28;20068;-90
2021/10/05 06:50:59;;;;;;;1.33;0.20;;;;;;;8.21;91.71;90258.25;4999958;28;20056;-89
2021/10/05 06:53:24;;;;;;;0.40;0.30;;;;;;;8.11;91.76;90257.59;5004363;28;20103;-89
2021/10/05 06:55:50;;;;;;;0.60;0.30;;;;;;;8.20;92.15;90251.50;5035752;28;20021;-91
2021/10/05 06:58:16;;;;;;;0.55;0.13;;;;;;;8.32;91.43;90267.06;5035694;28;20013;-88
2021/10/05 07:00:42;;;;;;;0.45;0.20;;;;;;;8.32;91.63;90261.88;5035610;28;20452;-91
2021/10/05 07:03:07;;;;;;;0.35;0.30;;;;;;;8.43;91.49;90262.19;5019181;28;20029;-90
2021/10/05 07:05:32;;;;;;;0.55;0.25;;;;;;;8.36;91.77;90257.53;5035267;28;20017;-89
2021/10/05 07:07:58;;;;;;;0.47;0.20;;;;;;;8.54;90.86;90251.00;5051953;28;20020;-91
2021/10/05 07:10:23;;;;;;;0.15;0.13;;;;;;;8.65;90.45;90259.06;5052813;28;20083;-91
2021/10/05 07:12:50;;;;;;;0.70;0.40;;;;;;;8.64;90.80;90257.56;5051873;28;20032;-89
2021/10/05 07:15:16;;;;;;;0.60;0.30;;;;;;;8.79;89.78;90263.88;5019829;28;20032;-88
2021/10/05 07:17:41;;;;;;;0.40;0.25;;;;;;;8.89;88.31;90254.88;5036304;28;20049;-90
2021/10/05 07:20:07;;;;;;;1.63;0.40;;;;;;;8.86;88.55;90258.88;5044346;28;20029;-91
2021/10/05 07:22:33;;;;;;;0.55;0.32;;;;;;;8.85;88.74;90267.75;5019100;28;20475;-90
2021/10/05 07:24:58;;;;;;;0.40;0.20;;;;;;;8.90;88.21;90272.72;5036651;28;20040;-90
2021/10/05 07:27:24;;;;;;;0.80;0.30;;;;;;;9.19;86.96;90270.84;5021104;28;20510;-90
2021/10/05 07:29:50;;;;;;;0.47;0.30;;;;;;;9.22;87.18;90270.16;4999403;28;20033;-90
2021/10/05 07:32:15;;;;;;;0.35;0.15;;;;;;;9.19;87.38;90270.84;5031707;28;20052;-89
2021/10/05 07:34:42;;;;;;;0.20;0.20;;;;;;;9.25;87.55;90270.25;4998373;28;20021;-90
2021/10/05 07:37:08;;;;;;;0.17;0.17;;;;;;;9.09;87.38;90267.63;5016043;28;20119;-89
2021/10/05 07:39:33;;;;;;;0.32;0.10;;;;;;;9.21;86.99;90279.81;5018861;28;20033;-90
2021/10/05 07:41:59;;;;;;;0.30;0.13;;;;;;;9.33;86.70;90282.34;5053240;28;20028;-89
2021/10/05 07:44:24;;;;;;;1.50;0.10;;;;;;;9.09;86.37;90280.63;5034944;28;20017;-89
2021/10/05 07:46:50;;;;;;;1.08;0.20;;;;;;;9.20;86.67;90272.34;5053338;28;20054;-89
2021/10/05 07:49:15;;;;;;;0.30;0.25;;;;;;;8.99;87.12;90265.53;5053769;28;20025;-89
2021/10/05 07:51:40;;;;;;;0.30;0.20;;;;;;;9.07;85.87;90272.41;5053769;28;20037;-90
2021/10/05 07:54:06;;;;;;;0.70;0.40;;;;;;;9.08;86.31;90271.34;5052802;28;20021;-89
2021/10/05 07:56:32;;;;;;;0.55;0.30;;;;;;;9.03;86.00;90276.75;5020489;28;20035;-87
2021/10/05 07:58:57;;;;;;;0.45;0.38;;;;;;;8.99;87.30;90281.13;5020039;28;20055;-89
2021/10/05 08:01:23;;;;;;;0.50;0.30;;;;;;;9.20;85.71;90282.75;5016375;28;20096;-87
2021/10/05 08:03:48;;;;;;;0.63;0.30;;;;;;;8.99;87.14;90272.56;5018161;28;20452;-89
2021/10/05 08:06:14;;;;;;;0.20;0.20;;;;;;;9.03;86.61;90284.56;5003795;28;20037;-89
2021/10/05 08:08:39;;;;;;;0.40;0.20;;;;;;;9.05;86.71;90282.41;5018370;28;20052;-89
2021/10/05 08:11:05;;;;;;;0.20;0.10;;;;;;;9.05;86.70;90282.41;5034565;28;20096;-90
2021/10/05 08:13:30;;;;;;;0.57;0.20;;;;;;;9.08;87.37;90291.34;5033623;28;20029;-89
2021/10/05 08:15:56;;;;;;;1.15;0.30;;;;;;;9.15;85.28;90282.97;5016828;28;20052;-88
2021/10/05 08:18:21;;;;;;;0.10;0.10;;;;;;;8.91;87.78;90286.47;5000250;28;20029;-88
2021/10/05 08:20:47;;;;;;;1.20;0.20;;;;;;;9.02;86.96;90290.84;5042948;28;20025;-89
2021/10/05 08:23:13;;;;;;;0.13;0.13;;;;;;;8.85;86.79;90288.56;5055308;28;20029;-88
2021/10/05 08:25:38;;;;;;;0.20;0.20;;;;;;;8.85;86.53;90278.16;5017183;28;20048;-90
2021/10/05 08:28:04;;;;;;;0.60;0.20;;;;;;;8.91;86.57;90276.09;5005283;28;20033;-89
2021/10/05 08:30:31;;;;;;;0.10;0.10;;;;;;;8.97;85.70;90277.34;5004063;28;20025;-89
2021/10/05 08:32:56;;;;;;;0.50;0.15;;;;;;;8.91;88.62;90273.50;5037958;28;20029;-89
2021/10/05 08:35:22;;;;;;;0.50;0.20;;;;;;;8.98;89.44;90278.88;5019399;28;20040;-89
2021/10/05 08:37:48;;;;;;;1.30;0.25;;;;;;;9.17;86.93;90258.16;5036744;28;20024;-89
2021/10/05 08:40:14;;;;;;;0.30;0.10;;;;;;;9.14;86.54;90265.88;5019350;28;20025;-89
2021/10/05 08:42:39;;;;;;;2.45;0.32;;;;;;;9.10;86.78;90263.19;5020018;28;20032;-89
2021/10/05 08:45:05;;;;;;;1.17;0.30;;;;;;;9.23;85.98;90256.09;5021199;28;20078;-89
2021/10/05 08:47:31;;;;;;;3.47;0.25;;;;;;;9.24;85.34;90245.34;5017464;28;20541;-90
2021/10/05 08:49:57;;;;;;;0.20;0.10;;;;;;;9.23;86.78;90251.63;5032010;28;20032;-89
2021/10/05 08:52:22;;;;;;;0.25;0.20;;;;;;;9.23;84.74;90245.69;5057045;28;20017;-89
2021/10/05 08:54:48;;;;;;;0.35;0.20;;;;;;;9.35;83.91;90237.78;5056327;28;20077;-89
2021/10/05 08:57:13;;;;;;;0.20;0.20;;;;;;;9.47;84.17;90236.94;5039439;28;20029;-89
2021/10/05 08:59:39;;;;;;;0.90;0.63;;;;;;;9.65;85.51;90235.50;5033388;28;20021;-89
2021/10/05 09:02:22;;;;;;;1.17;0.60;;;;;;;9.83;86.35;90230.69;5024059;28;20483;-89
2021/10/05 09:04:48;;;;;;;0.50;0.30;;;;;;;10.02;86.49;90233.31;5056759;28;20033;-89
2021/10/05 09:07:20;;;;;;;0.77;0.57;;;;;;;10.20;84.47;90243.34;5039977;28;20400;-89
2021/10/05 09:09:59;;;;;;;0.38;0.10;;;;;;;10.22;84.07;90241.94;5040917;28;20020;-89
2021/10/05 09:12:30;;;;;;;0.73;0.20;;;;;;;10.39;84.13;90248.63;5040454;28;20128;-89
2021/10/05 09:14:56;;;;;;;0.38;0.20;;;;;;;10.51;82.19;90253.69;5040802;28;20028;-90
2021/10/05 09:17:22;;;;;;;0.45;0.20;;;;;;;10.58;82.62;90262.75;5039973;28;20475;-88
2021/10/05 09:19:48;;;;;;;0.10;0.10;;;;;;;10.53;82.31;90255.97;5046838;28;20021;-89
2021/10/05 09:22:16;;;;;;;0.28;0.17;;;;;;;10.48;82.42;90251.75;5023957;28;20028;-89
2021/10/05 09:24:45;;;;;;;0.20;0.10;;;;;;;10.63;82.35;90255.38;5040671;28;20394;-89
2021/10/05 09:27:11;;;;;;;0.43;0.20;;;;;;;10.47;82.68;90241.69;5032749;28;20026;-89
2021/10/05 09:29:37;;;;;;;2.20;0.28;;;;;;;10.58;83.56;90239.28;5048254;28;20025;-88
2021/10/05 09:32:03;;;;;;;1.30;0.30;;;;;;;10.59;82.71;90243.41;5024924;28;20025;-89
2021/10/05 09:34:58;;;;;;;0.38;0.20;;;;;;;10.77;81.83;90239.25;5059583;28;20020;-91
2021/10/05 09:37:28;;;;;;;0.13;0.08;;;;;;;10.65;80.29;90234.22;5016335;28;20091;-88
2021/10/05 09:40:03;;;;;;;0.28;0.13;;;;;;;10.72;80.69;90242.16;5023065;28;20068;-89
2021/10/05 09:42:31;;;;;;;1.38;0.10;;;;;;;10.90;80.13;90232.81;5036091;28;20029;-89
2021/10/05 09:44:58;;;;;;;0.15;0.13;;;;;;;10.87;80.00;90237.97;5003795;28;20026;-89
2021/10/05 09:47:36;;;;;;;0.20;0.10;;;;;;;10.87;78.36;90232.75;5002943;28;20029;-89
2021/10/05 09:50:11;;;;;;;0.20;0.10;;;;;;;10.69;78.47;90227.22;5037048;28;20021;-89
2021/10/05 09:52:40;;;;;;;0.20;0.10;;;;;;;10.79;77.03;90237.09;5020437;28;20021;-89
2021/10/05 09:55:06;;;;;;;0.57;0.10;;;;;;;10.83;78.06;90232.69;5035094;28;20025;-89
2021/10/05 09:57:31;;;;;;;0.47;0.20;;;;;;;10.92;78.51;90240.31;5001999;28;20033;-89
2021/10/05 09:59:56;;;;;;;0.10;0.10;;;;;;;10.69;79.77;90227.97;5002083;28;20029;-89
2021/10/05 10:02:22;;;;;;;0.17;0.10;;;;;;;10.74;78.66;90225.09;5002838;28;20049;-89
2021/10/05 10:04:47;;;;;;;1.27;0.20;;;;;;;10.81;77.24;90234.88;5002349;28;20415;-89
2021/10/05 10:07:13;;;;;;;0.65;0.10;;;;;;;10.79;78.45;90231.13;5037542;28;20027;-89
2021/10/05 10:09:38;;;;;;;0.35;0.20;;;;;;;10.89;77.71;90238.38;5022195;28;20021;-89
2021/10/05 10:12:04;;;;;;;0.30;0.20;;;;;;;11.02;76.29;90234.50;5021609;28;20478;-89
2021/10/05 10:14:29;;;;;;;0.15;0.10;;;;;;;11.23;76.15;90239.31;5055457;28;20120;-89
2021/10/05 10:16:55;;;;;;;0.10;0.10;;;;;;;11.15;79.73;90237.69;5022284;28;20032;-89
2021/10/05 10:19:25;;;;;;;0.40;0.20;;;;;;;11.21;78.98;90236.31;5038800;28;20032;-88
2021/10/05 10:21:50;;;;;;;0.50;0.20;;;;;;;11.28;79.31;90236.44;5046665;28;20016;-91
2021/10/05 10:24:18;;;;;;;0.25;0.10;;;;;;;11.42;75.83;90230.69;5062050;28;20024;-91
2021/10/05 10:26:47;;;;;;;0.30;0.20;;;;;;;11.54;76.20;90233.13;5062781;28;20012;-91
2021/10/05 10:29:13;;;;;;;0.30;0.20;;;;;;;11.95;76.96;90241.97;5058663;28;20048;-89
2021/10/05 10:31:40;;;;;;;2.00;0.30;;;;;;;11.82;77.20;90227.56;5058069;28;20029;-89
2021/10/05 10:34:19;;;;;;;0.10;0.10;;;;;;;11.82;75.52;90240.63;5041698;28;20448;-89
2021/10/05 10:36:44;;;;;;;0.28;0.20;;;;;;;11.68;76.36;90248.25;5027150;28;20079;-89
2021/10/05 10:39:14;;;;;;;0.30;0.13;;;;;;;11.62;76.73;90254.84;5055814;28;20021;-90
2021/10/05 10:41:46;;;;;;;0.38;0.17;;;;;;;11.87;74.79;90252.63;5056462;28;20017;-90
2021/10/05 10:44:12;;;;;;;0.10;0.10;;;;;;;11.78;73.49;90241.69;5028570;28;20029;-87
2021/10/05 10:46:39;;;;;;;0.10;0.10;;;;;;;11.72;71.98;90247.19;5001856;28;20525;-89
2021/10/05 10:49:14;;;;;;;0.30;0.20;;;;;;;11.65;73.45;90241.84;5037177;28;20120;-90
2021/10/05 10:51:41;;;;;;;0.30;0.20;;;;;;;11.51;72.59;90238.28;5035434;28;20083;-89
2021/10/05 10:54:17;;;;;;;0.38;0.10;;;;;;;11.86;72.24;90244.06;5035606;28;20028;-90
2021/10/05 10:56:43;;;;;;;0.57;0.20;;;;;;;11.77;72.76;90251.38;5019079;28;20552;-90
2021/10/05 10:59:13;;;;;;;0.50;0.20;;;;;;;11.77;73.92;90255.84;5002921;28;20021;-90
2021/10/05 11:01:42;;;;;;;0.20;0.20;;;;;;;11.72;72.96;90251.66;5019823;28;20024;-89
2021/10/05 11:04:09;;;;;;;0.30;0.20;;;;;;;11.86;71.65;90248.53;5019578;28;20051;-89
2021/10/05 11:06:34;;;;;;;0.30;0.20;;;;;;;12.07;70.37;90253.31;5019427;28;20029;-90
2021/10/05 11:09:00;;;;;;;0.80;0.20;;;;;;;12.31;71.54;90252.88;5019323;28;20028;-90
2021/10/05 11:11:36;;;;;;;0.38;0.25;;;;;;;12.53;70.36;90250.53;5034944;28;20029;-89
2021/10/05 11:14:03;;;;;;;0.20;0.20;;;;;;;12.40;68.75;90253.38;5035658;28;20029;-90
2021/10/05 11:16:29;;;;;;;0.32;0.30;;;;;;;12.55;70.54;90256.16;5002996;28;20028;-89
2021/10/05 11:19:12;;;;;;;0.40;0.30;;;;;;;12.28;69.18;90252.84;5035594;28;20039;-89
2021/10/05 11:21:40;;;;;;;0.93;0.30;;;;;;;12.39;71.29;90253.72;5018951;28;20029;-90
2021/10/05 11:24:05;;;;;;;0.38;0.20;;;;;;;12.30;69.70;90243.53;5052945;28;20367;-89
2021/10/05 11:26:36;;;;;;;0.70;0.28;;;;;;;12.27;69.74;90246.88;5034725;28;20021;-90
2021/10/05 11:29:02;;;;;;;0.30;0.20;;;;;;;12.65;70.14;90245.09;5018739;28;20021;-90
2021/10/05 11:31:40;;;;;;;1.17;0.25;;;;;;;12.84;69.92;90237.06;5018664;28;20136;-90
2021/10/05 11:34:05;;;;;;;0.52;0.35;;;;;;;12.54;70.51;90228.50;5018669;28;20375;-89
2021/10/05 11:36:31;;;;;;;0.20;0.20;;;;;;;12.77;68.29;90237.00;5034839;28;20031;-89
2021/10/05 11:38:57;;;;;;;0.40;0.20;;;;;;;12.66;68.41;90233.53;5031293;28;20135;-90