Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:26;;;;;;;55.25;29.05;;;;;;;3.09;88.16;100112.06;5046784;28;20413;-71
2023/12/29 00:02:51;;;;;;;57.15;30.35;;;;;;;3.15;87.40;100112.94;5051348;28;20041;-71
2023/12/29 00:05:17;;;;;;;51.50;29.35;;;;;;;3.17;86.72;100114.34;5050174;28;20025;-71
2023/12/29 00:07:42;;;;;;;63.53;31.33;;;;;;;3.07;86.92;100106.00;5040185;28;20474;-71
2023/12/29 00:10:08;;;;;;;52.72;29.48;;;;;;;2.82;87.17;100102.00;5031172;28;20024;-71
2023/12/29 00:12:34;;;;;;;53.03;30.13;;;;;;;3.01;87.04;100091.31;5031129;28;20030;-71
2023/12/29 00:14:59;;;;;;;56.50;29.67;;;;;;;3.09;86.78;100098.25;5031093;28;20033;-71
2023/12/29 00:17:25;;;;;;;55.90;32.00;;;;;;;2.76;86.32;100094.75;5032220;28;20025;-71
2023/12/29 00:19:50;;;;;;;52.55;28.08;;;;;;;2.78;86.38;100095.34;5030813;28;20044;-71
2023/12/29 00:22:16;;;;;;;58.35;29.00;;;;;;;2.56;86.85;100085.28;5033419;28;20052;-70
2023/12/29 00:24:41;;;;;;;52.58;27.40;;;;;;;2.45;86.95;100089.88;5032007;28;20496;-70
2023/12/29 00:27:07;;;;;;;46.00;26.73;;;;;;;2.15;87.61;100084.97;5031391;28;20052;-70
2023/12/29 00:29:33;;;;;;;46.88;27.73;;;;;;;2.00;88.63;100086.50;5032296;28;20040;-70
2023/12/29 00:32:00;;;;;;;63.50;30.63;;;;;;;2.05;89.54;100088.47;5032401;28;20025;-71
2023/12/29 00:34:26;;;;;;;66.30;33.00;;;;;;;1.67;92.53;100085.63;5030651;28;20556;-70
2023/12/29 00:36:51;;;;;;;66.43;33.90;;;;;;;2.01;91.51;100085.41;5037450;28;20168;-70
2023/12/29 00:39:17;;;;;;;64.82;32.38;;;;;;;1.78;91.90;100097.63;5050467;28;20029;-71
2023/12/29 00:41:42;;;;;;;58.22;30.85;;;;;;;1.49;95.63;100101.47;5051990;28;20028;-70
2023/12/29 00:44:08;;;;;;;59.03;30.45;;;;;;;1.72;95.51;100085.69;5051726;28;20490;-71
2023/12/29 00:46:33;;;;;;;59.40;31.00;;;;;;;1.90;94.73;100092.78;5051382;28;20025;-70
2023/12/29 00:48:59;;;;;;;54.88;29.38;;;;;;;1.92;95.25;100089.72;5051466;28;20025;-71
2023/12/29 00:51:24;;;;;;;44.42;24.40;;;;;;;1.79;95.90;100071.69;5050274;28;20078;-71
2023/12/29 00:53:50;;;;;;;41.65;22.98;;;;;;;1.90;96.12;100080.88;5038105;28;20052;-70
2023/12/29 00:56:15;;;;;;;44.33;22.40;;;;;;;2.03;95.46;100071.34;5031685;28;20074;-70
2023/12/29 00:58:41;;;;;;;38.33;22.58;;;;;;;2.04;95.37;100062.78;5031431;28;20120;-71
2023/12/29 01:01:08;;;;;;;43.72;22.40;;;;;;;2.14;94.29;100070.34;5030342;28;20032;-71
2023/12/29 01:03:34;;;;;;;44.63;23.60;;;;;;;2.07;94.48;100067.81;5030510;28;20036;-70
2023/12/29 01:06:00;;;;;;;41.13;22.98;;;;;;;2.23;93.83;100052.19;5030259;28;20026;-70
2023/12/29 01:08:25;;;;;;;44.97;22.23;;;;;;;2.49;93.00;100046.84;5049049;28;20405;-71
2023/12/29 01:10:50;;;;;;;39.88;23.58;;;;;;;2.60;92.59;100044.16;5050121;28;20024;-70
2023/12/29 01:13:16;;;;;;;48.58;25.77;;;;;;;2.29;91.71;100050.28;5050321;28;20029;-70
2023/12/29 01:15:45;;;;;;;62.72;27.83;;;;;;;2.31;92.00;100059.16;5044514;28;20036;-71
2023/12/29 01:18:13;;;;;;;55.22;27.63;;;;;;;1.89;93.10;100046.13;5030992;28;20068;-70
2023/12/29 01:20:39;;;;;;;46.78;26.58;;;;;;;1.71;94.67;100047.34;5031273;28;20043;-70
2023/12/29 01:23:05;;;;;;;54.33;26.25;;;;;;;1.25;96.78;100046.63;5045842;28;20481;-70
2023/12/29 01:25:30;;;;;;;51.63;26.02;;;;;;;1.33;97.09;100050.00;5051272;28;20025;-70
2023/12/29 01:27:56;;;;;;;45.35;27.08;;;;;;;1.26;97.61;100047.44;5051281;28;20154;-71
2023/12/29 01:30:21;;;;;;;52.42;27.20;;;;;;;1.12;98.14;100041.50;5051242;28;20541;-71
2023/12/29 01:32:47;;;;;;;47.20;25.95;;;;;;;1.14;98.39;100042.06;5051258;28;20410;-70
2023/12/29 01:35:12;;;;;;;47.85;24.52;;;;;;;1.00;99.53;100040.81;5044745;28;20057;-70
2023/12/29 01:37:38;;;;;;;50.30;25.92;;;;;;;0.64;100.00;100041.19;5041040;28;20029;-70
2023/12/29 01:40:04;;;;;;;50.90;25.48;;;;;;;0.64;100.00;100042.03;5033988;28;20025;-70
2023/12/29 01:42:29;;;;;;;48.08;24.45;;;;;;;0.92;100.00;100036.59;5031276;28;20441;-70
2023/12/29 01:44:55;;;;;;;46.30;24.92;;;;;;;0.64;100.00;100035.66;5031602;28;20068;-70
2023/12/29 01:47:22;;;;;;;47.88;24.73;;;;;;;0.46;100.00;100034.91;5030170;28;20034;-70
2023/12/29 01:49:49;;;;;;;38.60;21.40;;;;;;;0.39;100.00;100042.50;5029806;28;20026;-70
2023/12/29 01:52:16;;;;;;;42.17;21.35;;;;;;;0.48;100.00;100035.47;5031208;28;20391;-70
2023/12/29 01:54:44;;;;;;;32.75;18.35;;;;;;;0.59;100.00;100041.13;5030095;28;20025;-70
2023/12/29 01:57:10;;;;;;;30.83;18.08;;;;;;;0.67;100.00;100044.25;5046985;28;20035;-70
2023/12/29 01:59:38;;;;;;;44.05;21.92;;;;;;;0.64;100.00;100044.78;5031168;28;20029;-70
2023/12/29 02:02:04;;;;;;;41.50;22.02;;;;;;;0.72;100.00;100051.75;5029635;28;20090;-70
2023/12/29 02:04:31;;;;;;;42.60;23.75;;;;;;;0.78;100.00;100038.88;5030890;28;20053;-70
2023/12/29 02:06:56;;;;;;;49.10;23.38;;;;;;;0.73;100.00;100042.41;5036347;28;20029;-70
2023/12/29 02:09:22;;;;;;;41.90;24.90;;;;;;;0.72;100.00;100029.72;5049835;28;20029;-70
2023/12/29 02:11:48;;;;;;;37.63;22.15;;;;;;;0.58;100.00;100044.97;5050758;28;20108;-74
2023/12/29 02:14:15;;;;;;;39.72;21.30;;;;;;;0.66;100.00;100026.06;5035065;28;20388;-74
2023/12/29 02:16:53;;;;;;;38.25;21.98;;;;;;;0.69;100.00;100036.56;5030941;28;20034;-74
2023/12/29 02:19:40;;;;;;;43.50;21.90;;;;;;;0.82;100.00;100031.78;5031032;28;20040;-74
2023/12/29 02:22:07;;;;;;;29.70;18.58;;;;;;;0.90;100.00;100028.56;5029466;28;20060;-74
2023/12/29 02:24:37;;;;;;;34.40;20.10;;;;;;;0.82;100.00;100023.50;5030658;28;20115;-74
2023/12/29 02:27:17;;;;;;;40.42;20.13;;;;;;;0.98;100.00;100019.88;5029716;28;20057;-74
2023/12/29 02:29:52;;;;;;;40.85;18.92;;;;;;;1.02;100.00;100022.09;5037018;28;20041;-74
2023/12/29 02:32:20;;;;;;;40.58;16.80;;;;;;;0.96;100.00;100016.50;5052828;28;20051;-74
2023/12/29 02:34:48;;;;;;;30.67;17.77;;;;;;;0.93;100.00;100027.25;5054422;28;20029;-74
2023/12/29 02:37:14;;;;;;;36.90;18.98;;;;;;;0.90;100.00;100023.06;5044690;28;20034;-74
2023/12/29 02:39:40;;;;;;;28.25;17.42;;;;;;;1.04;100.00;100009.75;5032892;28;20030;-74
2023/12/29 02:42:06;;;;;;;37.63;18.70;;;;;;;1.33;100.00;100017.75;5034278;28;20402;-74
2023/12/29 02:44:31;;;;;;;29.40;16.33;;;;;;;1.46;100.00;100013.75;5032815;28;20037;-74
2023/12/29 02:46:57;;;;;;;29.50;17.88;;;;;;;1.65;100.00;100010.59;5032855;28;20059;-75
2023/12/29 02:49:23;;;;;;;27.27;16.85;;;;;;;1.66;100.00;100012.25;5034013;28;20029;-74
2023/12/29 02:51:49;;;;;;;37.33;20.13;;;;;;;1.57;98.84;100008.31;5032650;28;20033;-74
2023/12/29 02:54:15;;;;;;;34.53;19.52;;;;;;;1.67;97.07;100011.16;5032875;28;20036;-74
2023/12/29 02:56:40;;;;;;;40.60;20.63;;;;;;;1.66;96.49;100004.84;5034015;28;20018;-75
2023/12/29 02:59:06;;;;;;;46.30;22.42;;;;;;;1.66;95.22;99998.47;5033807;28;20021;-75
2023/12/29 03:01:31;;;;;;;45.25;25.55;;;;;;;1.67;94.32;99992.72;5032595;28;20025;-75
2023/12/29 03:03:57;;;;;;;55.90;29.42;;;;;;;1.61;94.01;99988.22;5038586;28;20036;-74
2023/12/29 03:06:22;;;;;;;50.88;28.83;;;;;;;1.39;95.02;99983.66;5052723;28;20029;-74
2023/12/29 03:08:47;;;;;;;54.50;29.02;;;;;;;1.56;95.45;99981.84;5034297;28;20033;-74
2023/12/29 03:11:14;;;;;;;56.67;30.15;;;;;;;1.38;95.97;99976.44;5032236;28;20079;-74
2023/12/29 03:13:39;;;;;;;55.88;28.33;;;;;;;1.53;96.09;99973.00;5032439;28;20037;-74
2023/12/29 03:16:05;;;;;;;54.25;29.27;;;;;;;1.52;95.55;99974.09;5033483;28;20030;-74
2023/12/29 03:18:30;;;;;;;69.22;31.10;;;;;;;1.60;95.29;99961.75;5032264;28;20644;-74
2023/12/29 03:20:56;;;;;;;62.30;31.90;;;;;;;1.68;95.24;99968.69;5039926;28;20021;-74
2023/12/29 03:23:21;;;;;;;57.70;29.92;;;;;;;1.70;94.83;99957.41;5051892;28;20041;-74
2023/12/29 03:25:47;;;;;;;55.03;29.42;;;;;;;1.86;94.29;99958.38;5052011;28;20060;-74
2023/12/29 03:28:12;;;;;;;62.80;32.03;;;;;;;1.75;93.98;99963.81;5053326;28;20032;-74
2023/12/29 03:30:38;;;;;;;53.22;30.83;;;;;;;1.68;93.53;99964.03;5053166;28;20032;-74
2023/12/29 03:33:03;;;;;;;52.55;29.13;;;;;;;1.69;93.65;99970.38;5052994;28;20551;-73
2023/12/29 03:35:28;;;;;;;49.50;28.55;;;;;;;1.56;93.54;99974.41;5052302;28;20017;-74
2023/12/29 03:37:54;;;;;;;47.95;27.83;;;;;;;0.95;93.49;99965.25;5038089;28;20520;-74
2023/12/29 03:40:20;;;;;;;45.17;26.35;;;;;;;0.66;95.30;99961.91;5031662;28;20037;-74
2023/12/29 03:42:45;;;;;;;59.10;34.72;;;;;;;0.87;94.34;99973.16;5033004;28;20028;-74
2023/12/29 03:45:11;;;;;;;46.22;24.80;;;;;;;0.81;93.64;99969.50;5032978;28;20020;-74
2023/12/29 03:47:36;;;;;;;40.75;22.45;;;;;;;0.67;94.96;99963.59;5032986;28;20030;-74
2023/12/29 03:50:02;;;;;;;43.47;23.10;;;;;;;0.87;94.63;99971.25;5033149;28;20521;-74
2023/12/29 03:52:27;;;;;;;43.22;22.77;;;;;;;0.91;93.79;99955.03;5041677;28;20017;-74
2023/12/29 03:54:53;;;;;;;36.38;21.30;;;;;;;0.61;94.39;99951.69;5052775;28;20055;-74
2023/12/29 03:57:18;;;;;;;38.15;20.55;;;;;;;0.57;95.93;99946.94;5051754;28;20028;-73
2023/12/29 03:59:44;;;;;;;34.53;21.17;;;;;;;0.69;95.06;99951.22;5051094;28;20047;-74
2023/12/29 04:02:09;;;;;;;40.53;21.10;;;;;;;0.60;95.40;99952.75;5052644;28;20029;-74
2023/12/29 04:04:38;;;;;;;36.42;22.45;;;;;;;0.39;96.35;99949.75;5052450;28;20031;-74
2023/12/29 04:07:04;;;;;;;38.58;21.40;;;;;;;0.58;95.07;99945.84;5046192;28;20025;-74
2023/12/29 04:09:30;;;;;;;39.53;21.08;;;;;;;0.30;95.54;99939.41;5043101;28;20539;-74
2023/12/29 04:11:56;;;;;;;35.67;20.27;;;;;;;0.44;95.82;99946.25;5052437;28;20020;-74
2023/12/29 04:14:21;;;;;;;36.42;18.60;;;;;;;0.51;95.20;99940.53;5052353;28;20106;-74
2023/12/29 04:16:47;;;;;;;35.40;19.65;;;;;;;0.43;96.30;99933.56;5051981;28;20028;-73
2023/12/29 04:19:12;;;;;;;34.00;17.63;;;;;;;0.53;96.17;99932.84;5051109;28;20086;-75
2023/12/29 04:21:37;;;;;;;41.63;21.60;;;;;;;0.70;95.54;99941.84;5050824;28;20061;-74
2023/12/29 04:24:03;;;;;;;44.30;21.05;;;;;;;0.75;95.48;99943.03;5052008;28;20052;-74
2023/12/29 04:26:28;;;;;;;37.42;20.98;;;;;;;0.68;95.35;99934.97;5051531;28;20031;-74
2023/12/29 04:28:54;;;;;;;37.58;22.40;;;;;;;0.93;95.11;99934.38;5050550;28;20033;-74
2023/12/29 04:31:19;;;;;;;36.63;22.60;;;;;;;0.79;95.05;99942.25;5052973;28;20029;-74
2023/12/29 04:33:45;;;;;;;46.35;25.85;;;;;;;0.95;94.90;99945.97;5051957;28;20028;-74
2023/12/29 04:36:12;;;;;;;38.63;23.13;;;;;;;1.01;93.80;99940.53;5051810;28;20032;-74
2023/12/29 04:38:39;;;;;;;39.67;23.10;;;;;;;1.11;93.32;99924.13;5032506;28;20029;-74
2023/12/29 04:41:04;;;;;;;37.00;19.25;;;;;;;1.20;92.49;99935.50;5031962;28;20129;-74
2023/12/29 04:43:30;;;;;;;35.83;19.67;;;;;;;1.04;92.89;99937.25;5039872;28;20020;-74
2023/12/29 04:45:56;;;;;;;34.28;20.65;;;;;;;0.77;94.11;99944.41;5051771;28;20098;-74
2023/12/29 04:48:22;;;;;;;35.88;22.13;;;;;;;0.81;94.43;99941.97;5050396;28;20060;-74
2023/12/29 04:50:47;;;;;;;38.60;22.42;;;;;;;1.01;93.70;99938.59;5040988;28;20059;-74
2023/12/29 04:53:13;;;;;;;40.80;19.42;;;;;;;0.82;94.16;99943.63;5038728;28;20040;-74
2023/12/29 04:55:38;;;;;;;35.67;19.65;;;;;;;0.58;95.08;99937.59;5032681;28;20029;-74
2023/12/29 04:58:04;;;;;;;40.42;20.50;;;;;;;0.50;95.53;99942.44;5031861;28;20038;-74
2023/12/29 05:00:29;;;;;;;40.17;20.73;;;;;;;0.58;94.56;99948.59;5038780;28;20410;-74
2023/12/29 05:02:54;;;;;;;32.15;18.55;;;;;;;0.39;93.61;99949.75;5050241;28;20029;-75
2023/12/29 05:05:20;;;;;;;31.58;18.42;;;;;;;0.00;94.72;99955.28;5051467;28;20033;-73
2023/12/29 05:07:45;;;;;;;31.55;17.63;;;;;;;-0.12;96.01;99949.00;5051007;28;20035;-74
2023/12/29 05:10:11;;;;;;;33.65;18.73;;;;;;;-0.16;96.19;99952.28;5051483;28;20021;-74
2023/12/29 05:12:36;;;;;;;31.35;19.05;;;;;;;0.00;95.37;99952.53;5050196;28;20503;-74
2023/12/29 05:15:05;;;;;;;35.72;19.98;;;;;;;0.07;95.75;99960.59;5051313;28;20444;-74
2023/12/29 05:17:31;;;;;;;35.35;19.95;;;;;;;0.16;94.80;99959.06;5042689;28;20029;-74
2023/12/29 05:19:56;;;;;;;37.72;21.77;;;;;;;0.26;94.51;99966.63;5031371;28;20529;-74
2023/12/29 05:22:22;;;;;;;34.10;20.25;;;;;;;-0.06;96.04;99956.28;5031027;28;20049;-74
2023/12/29 05:24:47;;;;;;;39.33;20.25;;;;;;;0.02;94.89;99964.09;5041230;28;20052;-75
2023/12/29 05:27:12;;;;;;;38.20;19.92;;;;;;;0.12;94.73;99968.91;5038565;28;20029;-75
2023/12/29 05:29:38;;;;;;;36.63;19.42;;;;;;;-0.33;94.67;99965.22;5034195;28;20017;-74
2023/12/29 05:32:05;;;;;;;34.95;18.70;;;;;;;-1.06;100.00;99965.88;5031400;28;20036;-73
2023/12/29 05:34:30;;;;;;;41.42;22.15;;;;;;;-0.96;100.00;99962.50;5034013;28;20060;-73
2023/12/29 05:36:56;;;;;;;35.67;19.40;;;;;;;-0.73;100.00;99964.28;5038622;28;20057;-73
2023/12/29 05:39:21;;;;;;;40.17;19.02;;;;;;;-0.36;100.00;99962.94;5051020;28;20029;-74
2023/12/29 05:41:47;;;;;;;34.00;20.25;;;;;;;-0.35;100.00;99975.63;5051175;28;20053;-73
2023/12/29 05:44:13;;;;;;;52.83;19.30;;;;;;;-0.24;99.35;99968.38;5050978;28;20032;-73
2023/12/29 05:46:38;;;;;;;42.85;19.70;;;;;;;-0.04;98.53;99970.59;5049301;28;20383;-73
2023/12/29 05:49:03;;;;;;;36.13;19.52;;;;;;;0.04;98.01;99970.19;5048134;28;20025;-73
2023/12/29 05:51:29;;;;;;;36.55;18.60;;;;;;;0.20;97.04;99976.75;5031224;28;20498;-73
2023/12/29 05:53:54;;;;;;;39.10;22.02;;;;;;;0.29;96.38;99968.88;5049142;28;20052;-73
2023/12/29 05:56:20;;;;;;;59.13;32.17;;;;;;;0.24;95.25;99971.53;5049524;28;20036;-73
2023/12/29 05:58:45;;;;;;;63.28;33.03;;;;;;;0.10;95.93;99977.41;5049791;28;20465;-73
2023/12/29 06:01:11;;;;;;;67.32;31.83;;;;;;;0.24;95.40;99968.78;5049419;28;20032;-73
2023/12/29 06:03:37;;;;;;;73.28;35.00;;;;;;;0.14;95.64;99972.25;5051875;28;20036;-73
2023/12/29 06:06:02;;;;;;;79.85;40.45;;;;;;;0.28;95.61;99979.03;5053613;28;20476;-73
2023/12/29 06:08:28;;;;;;;70.75;36.53;;;;;;;0.33;94.99;99975.53;5035704;28;20041;-74
2023/12/29 06:10:53;;;;;;;72.32;35.90;;;;;;;0.34;94.49;99976.38;5033617;28;20500;-74
2023/12/29 06:13:19;;;;;;;90.85;40.42;;;;;;;0.32;95.11;99979.38;5034739;28;20032;-73
2023/12/29 06:15:44;;;;;;;80.40;42.22;;;;;;;0.48;94.29;99987.81;5032885;28;20069;-74
2023/12/29 06:18:10;;;;;;;97.70;47.78;;;;;;;0.31;94.91;99983.22;5036273;28;20021;-74
2023/12/29 06:20:35;;;;;;;73.03;37.47;;;;;;;0.38;95.53;99983.03;5053160;28;20390;-73
2023/12/29 06:23:01;;;;;;;86.70;44.55;;;;;;;0.52;95.07;99978.81;5040827;28;20494;-73
2023/12/29 06:25:26;;;;;;;81.45;41.45;;;;;;;0.33;95.88;99974.72;5034379;28;20041;-73
2023/12/29 06:27:53;;;;;;;135.75;62.03;;;;;;;0.29;96.77;99982.63;5033136;28;20120;-74
2023/12/29 06:30:18;;;;;;;170.85;76.47;;;;;;;0.45;95.70;99978.19;5034632;28;20021;-74
2023/12/29 06:32:44;;;;;;;204.43;81.43;;;;;;;0.46;96.05;99979.84;5034810;28;20501;-74
2023/12/29 06:35:10;;;;;;;206.10;84.82;;;;;;;0.58;96.67;99973.38;5033259;28;20486;-74
2023/12/29 06:37:38;;;;;;;212.13;78.25;;;;;;;0.48;97.62;99958.38;5044035;28;20028;-74
2023/12/29 06:40:04;;;;;;;200.52;73.35;;;;;;;0.70;96.70;99974.09;5052257;28;20083;-75
2023/12/29 06:42:29;;;;;;;108.57;50.10;;;;;;;0.61;97.96;99976.47;5052540;28;20091;-74
2023/12/29 06:44:55;;;;;;;131.15;59.65;;;;;;;0.75;98.48;99956.78;5054131;28;20126;-74
2023/12/29 06:47:20;;;;;;;82.18;41.40;;;;;;;1.03;97.02;99966.75;5052978;28;20025;-75
2023/12/29 06:49:45;;;;;;;122.28;53.42;;;;;;;1.28;96.29;99973.63;5052679;28;20056;-71
2023/12/29 06:52:11;;;;;;;104.97;52.28;;;;;;;1.25;95.84;99974.97;5046364;28;20120;-74
2023/12/29 06:54:36;;;;;;;109.38;49.92;;;;;;;1.22;96.71;99971.88;5046986;28;20125;-74
2023/12/29 06:57:02;;;;;;;94.95;47.50;;;;;;;1.53;96.00;99966.66;5031727;28;20040;-73
2023/12/29 06:59:27;;;;;;;89.32;47.20;;;;;;;1.65;94.75;99978.34;5030173;28;20502;-73
2023/12/29 07:01:53;;;;;;;76.05;41.85;;;;;;;1.89;94.18;99975.22;5032015;28;20049;-73
2023/12/29 07:04:18;;;;;;;96.78;49.72;;;;;;;1.85;94.49;99967.75;5029700;28;20053;-73
2023/12/29 07:06:44;;;;;;;108.53;54.28;;;;;;;2.00;94.70;99965.09;5042963;28;20024;-73
2023/12/29 07:09:09;;;;;;;102.68;51.80;;;;;;;2.14;94.26;99962.69;5050067;28;20040;-72
2023/12/29 07:11:36;;;;;;;119.22;61.42;;;;;;;2.12;94.76;99953.84;5050391;28;20029;-74
2023/12/29 07:14:02;;;;;;;99.60;51.42;;;;;;;2.22;95.31;99955.84;5032007;28;20033;-75
2023/12/29 07:16:28;;;;;;;64.85;34.63;;;;;;;2.51;93.81;99966.47;5042891;28;20089;-75
2023/12/29 07:18:54;;;;;;;56.55;32.55;;;;;;;2.55;93.57;99956.56;5048594;28;20041;-74
2023/12/29 07:21:19;;;;;;;45.60;27.73;;;;;;;2.41;94.66;99958.97;5050876;28;20036;-74
2023/12/29 07:23:45;;;;;;;37.42;22.45;;;;;;;2.65;93.90;99956.63;5037490;28;20053;-72
2023/12/29 07:26:13;;;;;;;40.50;21.30;;;;;;;3.00;93.44;99957.00;5031609;28;20057;-75
2023/12/29 07:28:38;;;;;;;38.78;22.90;;;;;;;3.07;91.54;99959.50;5034567;28;20063;-74
2023/12/29 07:31:04;;;;;;;34.80;22.02;;;;;;;3.22;91.09;99953.16;5050843;28;20056;-73
2023/12/29 07:33:30;;;;;;;40.50;23.40;;;;;;;3.45;90.12;99953.75;5048939;28;20056;-73
2023/12/29 07:35:55;;;;;;;36.00;21.85;;;;;;;3.67;89.37;99947.09;5048564;28;20488;-73
2023/12/29 07:38:21;;;;;;;38.38;21.77;;;;;;;3.75;88.34;99941.84;5047353;28;20037;-71
2023/12/29 07:40:49;;;;;;;53.30;30.83;;;;;;;3.93;87.19;99946.00;5033917;28;20105;-72
2023/12/29 07:43:15;;;;;;;48.28;24.27;;;;;;;4.13;86.67;99937.91;5030477;28;20710;-73
2023/12/29 07:45:40;;;;;;;49.38;29.42;;;;;;;4.13;86.35;99935.16;5036519;28;20029;-72
2023/12/29 07:48:06;;;;;;;55.78;32.38;;;;;;;4.17;86.54;99945.38;5043497;28;20036;-71
2023/12/29 07:50:32;;;;;;;51.83;32.92;;;;;;;3.95;88.23;99939.34;5039935;28;20021;-72
2023/12/29 07:52:57;;;;;;;60.63;34.42;;;;;;;4.11;89.23;99943.72;5044847;28;20033;-73
2023/12/29 07:55:23;;;;;;;59.25;32.70;;;;;;;4.12;88.58;99947.34;5030120;28;20833;-72
2023/12/29 07:57:48;;;;;;;48.63;27.63;;;;;;;4.31;89.55;99959.47;5030562;28;20103;-72
2023/12/29 08:00:15;;;;;;;45.47;22.27;;;;;;;4.15;91.45;99952.31;5030202;28;20516;-74
2023/12/29 08:02:40;;;;;;;32.67;19.33;;;;;;;4.30;91.49;99955.03;5030019;28;20072;-74
2023/12/29 08:05:08;;;;;;;26.52;17.15;;;;;;;4.52;90.06;99945.56;5044414;28;20041;-75
2023/12/29 08:07:34;;;;;;;26.48;17.02;;;;;;;4.53;92.53;99946.41;5049654;28;20493;-73
2023/12/29 08:10:00;;;;;;;30.35;16.33;;;;;;;4.63;92.54;99941.63;5035784;28;20021;-70
2023/12/29 08:12:28;;;;;;;26.15;15.27;;;;;;;4.78;90.25;99948.22;5030474;28;20033;-71
2023/12/29 08:14:53;;;;;;;26.90;15.52;;;;;;;4.83;88.39;99944.59;5029979;28;20025;-71
2023/12/29 08:17:19;;;;;;;20.30;12.88;;;;;;;4.93;89.58;99950.09;5029654;28;20500;-71
2023/12/29 08:19:44;;;;;;;21.30;12.43;;;;;;;5.10;89.49;99955.25;5048065;28;20091;-71
2023/12/29 08:22:10;;;;;;;23.33;13.35;;;;;;;5.10;89.12;99946.94;5059540;28;20035;-71
2023/12/29 08:24:35;;;;;;;17.73;12.80;;;;;;;5.26;90.69;99952.38;5068427;28;20056;-74
2023/12/29 08:27:00;;;;;;;21.65;12.88;;;;;;;5.14;90.18;99949.97;5048772;28;20497;-70
2023/12/29 08:29:26;;;;;;;19.95;11.43;;;;;;;5.36;88.73;99945.94;5043536;28;20029;-70
2023/12/29 08:31:52;;;;;;;20.95;13.27;;;;;;;5.43;87.59;99954.75;5052859;28;20063;-70
2023/12/29 08:34:18;;;;;;;21.80;12.32;;;;;;;5.45;88.02;99946.97;5056175;28;20029;-70
2023/12/29 08:36:43;;;;;;;16.42;11.23;;;;;;;5.61;87.14;99929.09;5063003;28;20035;-69
2023/12/29 08:39:09;;;;;;;19.75;11.68;;;;;;;5.82;86.88;99931.69;5053373;28;20036;-70
2023/12/29 08:41:35;;;;;;;18.58;11.30;;;;;;;6.03;85.69;99932.34;5059860;28;20021;-69
2023/12/29 08:44:00;;;;;;;19.13;11.65;;;;;;;6.08;86.34;99941.75;5053150;28;20566;-70
2023/12/29 08:46:26;;;;;;;19.48;12.13;;;;;;;6.25;86.08;99928.22;5056072;28;20568;-69
2023/12/29 08:48:51;;;;;;;21.95;12.75;;;;;;;6.50;84.00;99931.00;5051561;28;20101;-71
2023/12/29 08:51:17;;;;;;;16.67;10.88;;;;;;;6.49;84.98;99932.94;5047813;28;20036;-70
2023/12/29 08:53:42;;;;;;;18.35;12.73;;;;;;;6.72;84.23;99930.44;5047762;28;20036;-70
2023/12/29 08:56:08;;;;;;;17.45;11.77;;;;;;;6.78;83.66;99934.84;5047288;28;20045;-70
2023/12/29 08:58:33;;;;;;;25.25;13.55;;;;;;;6.92;83.09;99940.47;5044929;28;20033;-71
2023/12/29 09:00:58;;;;;;;23.38;11.93;;;;;;;7.07;82.46;99931.09;5038001;28;20035;-70
2023/12/29 09:03:24;;;;;;;19.63;12.45;;;;;;;7.05;82.33;99933.34;5059731;28;20036;-70
2023/12/29 09:05:49;;;;;;;23.10;13.55;;;;;;;7.36;80.82;99930.13;5048433;28;20048;-71
2023/12/29 09:08:15;;;;;;;28.83;14.80;;;;;;;7.35;80.38;99922.06;5044556;28;20029;-70
2023/12/29 09:10:40;;;;;;;21.13;12.48;;;;;;;7.53;80.16;99920.38;5048698;28;20029;-70
2023/12/29 09:13:06;;;;;;;21.42;12.40;;;;;;;7.31;80.34;99910.72;5048288;28;20021;-71
2023/12/29 09:15:32;;;;;;;22.25;12.00;;;;;;;7.23;81.01;99911.38;5029046;28;20113;-71
2023/12/29 09:17:57;;;;;;;22.33;14.00;;;;;;;7.54;80.59;99908.13;5028960;28;20033;-70
2023/12/29 09:20:23;;;;;;;25.63;14.02;;;;;;;7.71;78.97;99908.38;5027189;28;20026;-72
2023/12/29 09:22:48;;;;;;;24.48;15.23;;;;;;;7.78;78.94;99912.72;5032001;28;20045;-73
2023/12/29 09:25:14;;;;;;;25.05;15.32;;;;;;;7.94;78.48;99910.50;5045601;28;20080;-72
2023/12/29 09:27:39;;;;;;;24.95;15.00;;;;;;;8.15;77.09;99897.00;5030758;28;20045;-74
2023/12/29 09:30:05;;;;;;;24.90;15.45;;;;;;;8.32;74.56;99899.19;5028649;28;20021;-72
2023/12/29 09:32:31;;;;;;;34.45;20.83;;;;;;;8.35;75.08;99903.31;5028416;28;20029;-73
2023/12/29 09:34:56;;;;;;;36.08;19.02;;;;;;;8.53;74.30;99896.03;5028237;28;20026;-72
2023/12/29 09:37:22;;;;;;;48.50;23.88;;;;;;;8.60;73.59;99895.59;5028838;28;20037;-72
2023/12/29 09:39:47;;;;;;;33.20;20.08;;;;;;;8.77;72.58;99897.75;5033141;28;20117;-71
2023/12/29 09:42:24;;;;;;;29.88;17.23;;;;;;;8.88;71.17;99879.66;5032258;28;20029;-72
2023/12/29 09:44:51;;;;;;;44.55;24.73;;;;;;;9.10;70.96;99884.44;5030932;28;20032;-71
2023/12/29 09:47:23;;;;;;;27.70;16.08;;;;;;;9.09;70.72;99873.56;5031041;28;20067;-71
2023/12/29 09:49:49;;;;;;;26.30;14.23;;;;;;;9.08;70.46;99878.34;5032024;28;20064;-70
2023/12/29 09:52:16;;;;;;;21.83;13.73;;;;;;;9.24;69.73;99876.03;5032276;28;20112;-72
2023/12/29 09:54:42;;;;;;;23.88;13.45;;;;;;;9.23;68.19;99874.38;5032673;28;20033;-69
2023/12/29 09:57:09;;;;;;;33.28;19.00;;;;;;;9.36;67.68;99866.25;5032315;28;20029;-70
2023/12/29 09:59:40;;;;;;;22.27;13.20;;;;;;;9.48;64.97;99860.94;5036232;28;20029;-69
2023/12/29 10:02:14;;;;;;;24.50;17.15;;;;;;;9.73;65.48;99866.16;5052121;28;20580;-70
2023/12/29 10:04:40;;;;;;;24.50;15.55;;;;;;;9.86;65.06;99850.47;5050223;28;20029;-70
2023/12/29 10:07:07;;;;;;;20.60;13.25;;;;;;;10.01;66.21;99840.81;5051941;28;20448;-70
2023/12/29 10:09:37;;;;;;;26.00;14.50;;;;;;;9.94;65.13;99836.53;5037451;28;20041;-69
2023/12/29 10:12:06;;;;;;;21.15;14.02;;;;;;;10.07;66.86;99826.38;5031945;28;20033;-69
2023/12/29 10:14:44;;;;;;;22.92;13.80;;;;;;;10.20;66.86;99819.03;5031991;28;20022;-72
2023/12/29 10:17:28;;;;;;;22.85;14.10;;;;;;;10.20;66.79;99815.41;5031551;28;20487;-71
2023/12/29 10:20:28;;;;;;;26.45;16.00;;;;;;;10.17;66.82;99816.88;5031454;28;20107;-70
2023/12/29 10:22:56;;;;;;;30.15;16.13;;;;;;;10.38;66.82;99813.50;5012264;28;20196;-70
2023/12/29 10:25:23;;;;;;;27.85;16.45;;;;;;;10.39;66.03;99806.75;5032069;28;20060;-69
2023/12/29 10:27:48;;;;;;;28.88;16.33;;;;;;;10.45;65.60;99797.06;5031645;28;20052;-70
2023/12/29 10:30:15;;;;;;;30.38;16.00;;;;;;;10.54;65.65;99799.88;5030314;28;20030;-69
2023/12/29 10:32:40;;;;;;;31.25;17.35;;;;;;;10.61;65.10;99791.00;5031596;28;20025;-69
2023/12/29 10:35:10;;;;;;;29.65;14.75;;;;;;;10.72;65.23;99799.91;5049494;28;20032;-70
2023/12/29 10:37:37;;;;;;;29.23;14.85;;;;;;;10.72;63.59;99789.53;5051388;28;20037;-69
2023/12/29 10:40:03;;;;;;;30.90;17.10;;;;;;;10.91;62.83;99788.41;5049849;28;20454;-69
2023/12/29 10:42:29;;;;;;;32.47;17.20;;;;;;;11.02;61.01;99786.91;5049279;28;20060;-70
2023/12/29 10:45:10;;;;;;;42.10;18.67;;;;;;;11.24;60.12;99776.69;5031885;28;20056;-69
2023/12/29 10:47:36;;;;;;;29.92;15.15;;;;;;;11.35;59.94;99791.97;5031181;28;20115;-69
2023/12/29 10:50:06;;;;;;;43.97;20.17;;;;;;;11.38;60.60;99773.66;5030394;28;20506;-69
2023/12/29 10:52:33;;;;;;;33.63;16.35;;;;;;;11.42;59.77;99776.63;5030921;28;20112;-69
2023/12/29 10:55:09;;;;;;;41.42;19.83;;;;;;;11.58;59.39;99774.94;5029755;28;20041;-70
2023/12/29 10:57:36;;;;;;;35.22;18.17;;;;;;;11.70;57.56;99765.84;5031221;28;20029;-69
2023/12/29 11:00:03;;;;;;;29.80;17.25;;;;;;;11.79;57.64;99771.41;5029886;28;20037;-68
2023/12/29 11:02:29;;;;;;;37.25;18.92;;;;;;;11.69;56.23;99766.16;5040953;28;20031;-69
2023/12/29 11:05:10;;;;;;;34.92;16.58;;;;;;;11.68;57.38;99764.53;5048492;28;20037;-70
2023/12/29 11:07:40;;;;;;;34.97;17.15;;;;;;;11.87;56.44;99758.50;5051021;28;20057;-67
2023/12/29 11:10:07;;;;;;;24.27;12.98;;;;;;;11.84;56.66;99751.63;5050895;28;20029;-68
2023/12/29 11:12:35;;;;;;;27.13;13.70;;;;;;;11.88;56.53;99758.19;5050678;28;20261;-69
2023/12/29 11:15:05;;;;;;;17.85;12.02;;;;;;;11.85;56.24;99761.66;5049235;28;20462;-68