Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:02:18;;;;;;;3.67;1.95;;;;;;;18.55;38.65;99225.06;4968096;28;118362;-88
2024/01/18 00:04:43;;;;;;;4.38;2.28;;;;;;;18.55;38.73;99228.53;4988942;28;96915;-88
2024/01/18 00:07:08;;;;;;;3.00;1.73;;;;;;;18.55;38.60;99225.91;4983887;28;98164;-88
2024/01/18 00:09:34;;;;;;;3.55;2.38;;;;;;;18.55;38.66;99230.34;4970711;28;99612;-89
2024/01/18 00:11:59;;;;;;;3.45;2.22;;;;;;;18.55;38.80;99235.63;4986395;28;115989;-88
2024/01/18 00:14:24;;;;;;;3.30;1.65;;;;;;;18.55;38.34;99235.63;4982053;28;104348;-89
2024/01/18 00:16:50;;;;;;;3.47;1.63;;;;;;;18.54;38.59;99239.16;4991446;28;120278;-88
2024/01/18 00:19:15;;;;;;;3.95;2.05;;;;;;;18.54;38.88;99240.03;5006115;28;97198;-89
2024/01/18 00:21:40;;;;;;;2.70;2.20;;;;;;;18.55;38.75;99235.63;4964304;28;96881;-89
2024/01/18 00:24:06;;;;;;;3.45;1.70;;;;;;;18.54;38.62;99236.53;4971141;28;96938;-89
2024/01/18 00:26:32;;;;;;;3.78;2.60;;;;;;;18.53;38.69;99240.97;5006846;28;100719;-89
2024/01/18 00:28:57;;;;;;;3.35;2.53;;;;;;;18.53;38.52;99248.88;5000445;28;98600;-88
2024/01/18 00:31:23;;;;;;;3.00;1.98;;;;;;;18.54;38.71;99255.00;4984701;28;97145;-89
2024/01/18 00:33:48;;;;;;;3.72;1.95;;;;;;;18.54;38.34;99255.00;4967666;28;96976;-88
2024/01/18 00:36:13;;;;;;;3.50;2.28;;;;;;;18.55;38.39;99257.59;4971470;28;98552;-89
2024/01/18 00:38:39;;;;;;;4.20;1.98;;;;;;;18.54;38.43;99263.81;4988707;28;96967;-88
2024/01/18 00:41:04;;;;;;;4.15;2.08;;;;;;;18.54;38.36;99270.84;4991937;28;96760;-89
2024/01/18 00:43:30;;;;;;;3.28;1.65;;;;;;;18.54;38.64;99278.78;4964513;28;117461;-87
2024/01/18 00:45:55;;;;;;;3.97;2.63;;;;;;;18.54;38.29;99277.00;4975134;28;99302;-88
2024/01/18 00:48:20;;;;;;;3.75;2.47;;;;;;;18.53;38.56;99270.00;4964037;28;125760;-89
2024/01/18 00:50:46;;;;;;;3.42;1.92;;;;;;;18.52;38.41;99265.66;4989631;28;96807;-88
2024/01/18 00:53:11;;;;;;;4.18;2.28;;;;;;;18.54;38.76;99279.66;4987455;28;98573;-88
2024/01/18 00:55:37;;;;;;;2.95;2.05;;;;;;;18.54;38.50;99287.56;4983656;28;96745;-89
2024/01/18 00:58:02;;;;;;;3.45;1.90;;;;;;;18.54;38.46;99284.06;4987481;28;100090;-89
2024/01/18 01:00:28;;;;;;;3.25;1.65;;;;;;;18.54;38.61;99292.84;4972676;28;96711;-89
2024/01/18 01:02:53;;;;;;;4.10;2.22;;;;;;;18.54;38.36;99298.13;4958210;28;96935;-89
2024/01/18 01:05:19;;;;;;;3.25;1.83;;;;;;;18.54;38.50;99302.53;4981697;28;97997;-89
2024/01/18 01:07:45;;;;;;;2.88;1.65;;;;;;;18.55;38.40;99297.19;4985259;28;129526;-89
2024/01/18 01:10:10;;;;;;;4.25;2.83;;;;;;;18.54;38.28;99297.25;4987852;28;97264;-89
2024/01/18 01:12:36;;;;;;;3.00;1.73;;;;;;;18.54;38.17;99302.53;4982324;28;96835;-89
2024/01/18 01:15:01;;;;;;;3.45;1.98;;;;;;;18.54;38.42;99294.63;4983148;28;100693;-89
2024/01/18 01:17:26;;;;;;;3.65;2.35;;;;;;;18.54;38.62;99294.63;4964785;28;99884;-91
2024/01/18 01:19:52;;;;;;;3.60;1.75;;;;;;;18.54;38.46;99302.53;4977451;28;97163;-89
2024/01/18 01:22:18;;;;;;;3.55;1.65;;;;;;;18.54;38.50;99307.81;4972972;28;96851;-89
2024/01/18 01:24:43;;;;;;;3.30;2.28;;;;;;;18.55;38.34;99312.19;4979857;28;100358;-89
2024/01/18 01:27:08;;;;;;;3.13;1.95;;;;;;;18.55;38.47;99312.19;4984726;28;126715;-89
2024/01/18 01:29:34;;;;;;;3.70;1.80;;;;;;;18.55;38.21;99315.66;4980804;28;96771;-89
2024/01/18 01:32:00;;;;;;;2.95;1.90;;;;;;;18.55;38.02;99320.09;4977434;28;96850;-89
2024/01/18 01:34:25;;;;;;;3.97;2.13;;;;;;;18.54;38.27;99319.25;4987840;28;100026;-88
2024/01/18 01:36:51;;;;;;;3.53;1.70;;;;;;;18.54;38.46;99315.75;4969859;28;121758;-89
2024/01/18 01:39:17;;;;;;;4.43;2.00;;;;;;;18.55;38.54;99312.19;4965294;28;96808;-89
2024/01/18 01:41:42;;;;;;;4.32;3.00;;;;;;;18.54;38.40;99313.97;4965461;28;96895;-89
2024/01/18 01:44:08;;;;;;;2.70;1.60;;;;;;;18.54;38.41;99310.47;5004703;28;100043;-89
2024/01/18 01:46:33;;;;;;;4.20;1.90;;;;;;;18.55;38.43;99320.09;4981342;28;97750;-89
2024/01/18 01:49:05;;;;;;;4.20;2.20;;;;;;;18.54;38.18;99321.91;4977918;28;96930;-89
2024/01/18 01:51:51;;;;;;;3.30;2.42;;;;;;;18.54;38.11;99321.00;4985030;28;97186;-89
2024/01/18 01:54:19;;;;;;;3.47;2.30;;;;;;;18.53;38.57;99320.16;4985167;28;98949;-89
2024/01/18 01:56:46;;;;;;;3.22;1.80;;;;;;;18.53;38.33;99330.72;4971676;28;99689;-89
2024/01/18 01:59:12;;;;;;;3.30;2.30;;;;;;;18.54;38.18;99323.66;4976829;28;96781;-89
2024/01/18 02:01:39;;;;;;;3.65;2.22;;;;;;;18.55;38.29;99333.31;4973351;28;96778;-89
2024/01/18 02:04:05;;;;;;;2.85;1.58;;;;;;;18.54;38.14;99339.50;4975185;28;100023;-89
2024/01/18 02:06:33;;;;;;;2.95;1.65;;;;;;;18.54;38.33;99342.13;4972450;28;99512;-89
2024/01/18 02:09:01;;;;;;;3.53;2.17;;;;;;;18.55;38.35;99346.50;4990292;28;96680;-90
2024/01/18 02:11:27;;;;;;;3.50;2.42;;;;;;;18.55;38.33;99346.50;4985322;28;97317;-89
2024/01/18 02:13:54;;;;;;;4.05;1.98;;;;;;;18.54;38.32;99344.78;4984168;28;99015;-89
2024/01/18 02:16:19;;;;;;;2.85;1.83;;;;;;;18.54;38.34;99353.59;4978584;28;97232;-89
2024/01/18 02:18:46;;;;;;;4.75;2.67;;;;;;;18.55;38.17;99346.50;4985933;28;98206;-89
2024/01/18 02:21:12;;;;;;;4.10;2.00;;;;;;;18.54;38.20;99339.50;4974712;28;96797;-88
2024/01/18 02:23:40;;;;;;;4.20;2.60;;;;;;;18.55;38.01;99341.22;4969044;28;101017;-89
2024/01/18 02:26:06;;;;;;;2.67;1.80;;;;;;;18.54;38.12;99342.13;4982153;28;99220;-89
2024/01/18 02:28:31;;;;;;;3.45;2.20;;;;;;;18.55;38.06;99346.50;4990072;28;97427;-89
2024/01/18 02:30:57;;;;;;;5.68;2.63;;;;;;;18.54;38.27;99347.41;4978453;28;105096;-89
2024/01/18 02:33:22;;;;;;;3.25;1.73;;;;;;;18.54;38.01;99350.06;4990956;28;99384;-89
2024/01/18 02:35:49;;;;;;;3.45;2.45;;;;;;;18.54;38.24;99353.59;4987088;28;99285;-89
2024/01/18 02:38:15;;;;;;;2.63;1.42;;;;;;;18.53;37.99;99348.38;4972416;28;96868;-89
2024/01/18 02:40:41;;;;;;;3.30;2.10;;;;;;;18.54;38.06;99345.66;4978813;28;97397;-88
2024/01/18 02:43:06;;;;;;;3.25;2.30;;;;;;;18.54;38.29;99342.13;4991155;28;99381;-89
2024/01/18 02:45:32;;;;;;;4.65;2.50;;;;;;;18.53;38.13;99341.28;4978268;28;99017;-89
2024/01/18 02:47:57;;;;;;;4.35;1.98;;;;;;;18.53;37.96;99337.81;4964258;28;97114;-88
2024/01/18 02:50:23;;;;;;;3.35;2.53;;;;;;;18.54;38.20;99344.78;4967815;28;107222;-90
2024/01/18 02:52:48;;;;;;;3.50;2.03;;;;;;;18.53;37.94;99348.38;5011793;27;115088;-89
2024/01/18 02:55:14;;;;;;;3.15;1.88;;;;;;;18.53;37.96;99351.00;4969809;28;99172;-89
2024/01/18 02:57:41;;;;;;;3.65;1.98;;;;;;;18.53;37.82;99349.22;4978915;28;96627;-89
2024/01/18 03:00:07;;;;;;;3.50;2.35;;;;;;;18.53;37.84;99357.13;4978380;28;96874;-88
2024/01/18 03:02:32;;;;;;;2.83;1.75;;;;;;;18.54;38.05;99357.97;4966687;28;99350;-89
2024/01/18 03:04:57;;;;;;;3.65;1.92;;;;;;;18.53;37.85;99358.94;5003400;28;98215;-89
2024/01/18 03:07:23;;;;;;;3.45;2.22;;;;;;;18.52;37.92;99360.72;4956447;28;103991;-88
2024/01/18 03:09:48;;;;;;;4.07;2.05;;;;;;;18.53;38.15;99358.94;4980699;28;96725;-88
2024/01/18 03:12:13;;;;;;;4.10;2.63;;;;;;;18.53;38.00;99359.78;5002825;28;101259;-89
2024/01/18 03:14:39;;;;;;;3.13;1.92;;;;;;;18.53;38.05;99364.22;4970090;28;128126;-89
2024/01/18 03:17:04;;;;;;;3.00;2.35;;;;;;;18.53;37.95;99364.22;4983348;28;98065;-89
2024/01/18 03:19:29;;;;;;;3.13;1.70;;;;;;;18.52;37.87;99362.47;4963571;28;96912;-89
2024/01/18 03:21:55;;;;;;;3.13;1.58;;;;;;;18.52;37.76;99371.28;4968679;28;99267;-89
2024/01/18 03:24:20;;;;;;;3.40;1.73;;;;;;;18.52;37.87;99373.03;4966161;28;99035;-88
2024/01/18 03:26:45;;;;;;;3.53;2.35;;;;;;;18.52;37.95;99373.03;4982846;28;96804;-89
2024/01/18 03:29:11;;;;;;;3.33;2.42;;;;;;;18.52;37.99;99373.03;4971537;28;96701;-89
2024/01/18 03:31:36;;;;;;;3.25;1.90;;;;;;;18.52;38.13;99375.69;4993012;28;98931;-89
2024/01/18 03:34:02;;;;;;;3.65;2.03;;;;;;;18.51;38.04;99372.19;4963868;28;110274;-89
2024/01/18 03:36:27;;;;;;;3.42;2.53;;;;;;;18.53;38.01;99372.97;4978125;28;96708;-89
2024/01/18 03:38:53;;;;;;;2.97;1.73;;;;;;;18.52;37.71;99373.91;4963948;28;96711;-92
2024/01/18 03:41:18;;;;;;;3.25;1.80;;;;;;;18.52;38.01;99379.19;5003422;28;99551;-88
2024/01/18 03:43:43;;;;;;;3.40;1.85;;;;;;;18.53;37.95;99385.34;4972491;28;126081;-89
2024/01/18 03:46:15;;;;;;;3.42;1.95;;;;;;;18.52;37.74;99391.53;4984259;28;96632;-88
2024/01/18 03:48:41;;;;;;;4.57;2.50;;;;;;;18.52;37.76;99386.25;4989591;28;96644;-89
2024/01/18 03:51:07;;;;;;;3.83;2.13;;;;;;;18.51;37.94;99380.09;5000793;28;99239;-89
2024/01/18 03:53:32;;;;;;;3.65;2.55;;;;;;;18.52;38.05;99381.84;4973947;28;100023;-89
2024/01/18 03:55:58;;;;;;;4.55;1.88;;;;;;;18.52;38.13;99391.53;4984836;28;115483;-89
2024/01/18 03:58:23;;;;;;;4.10;1.85;;;;;;;18.51;37.72;99395.94;4974497;28;97758;-88
2024/01/18 04:00:48;;;;;;;3.97;1.90;;;;;;;18.53;38.00;99387.97;4964980;28;104572;-89
2024/01/18 04:03:14;;;;;;;2.92;1.85;;;;;;;18.51;37.85;99385.38;4968227;28;111812;-89
2024/01/18 04:05:39;;;;;;;3.17;2.20;;;;;;;18.52;37.82;99388.88;4970062;28;97531;-89
2024/01/18 04:08:05;;;;;;;2.83;1.70;;;;;;;18.52;37.54;99391.53;4966765;28;97371;-89
2024/01/18 04:10:30;;;;;;;3.47;2.13;;;;;;;18.52;37.86;99394.16;4976702;28;97195;-88
2024/01/18 04:12:56;;;;;;;3.92;2.53;;;;;;;18.51;37.93;99390.66;4983159;28;97887;-89
2024/01/18 04:15:21;;;;;;;2.85;1.65;;;;;;;18.52;37.95;99391.53;4997227;28;97510;-89
2024/01/18 04:17:47;;;;;;;3.67;2.60;;;;;;;18.51;37.67;99398.59;4968891;28;112349;-89
2024/01/18 04:20:16;;;;;;;3.28;2.10;;;;;;;18.52;37.55;99400.31;4975829;28;98671;-90
2024/01/18 04:22:43;;;;;;;3.30;1.90;;;;;;;18.52;37.69;99408.25;4961908;28;100229;-88
2024/01/18 04:25:09;;;;;;;4.28;1.83;;;;;;;18.51;37.72;99411.78;4977981;28;97161;-89
2024/01/18 04:27:36;;;;;;;3.72;2.45;;;;;;;18.51;37.86;99405.66;4971933;28;96868;-89
2024/01/18 04:30:02;;;;;;;2.92;2.17;;;;;;;18.52;37.75;99415.28;4976883;28;97959;-88
2024/01/18 04:32:27;;;;;;;3.35;2.22;;;;;;;18.52;37.67;99415.28;4980932;28;100060;-88
2024/01/18 04:34:52;;;;;;;3.03;1.77;;;;;;;18.52;37.74;99412.66;4984803;28;96873;-89
2024/01/18 04:37:18;;;;;;;3.08;2.00;;;;;;;18.52;37.97;99412.66;4986784;28;97510;-88
2024/01/18 04:39:43;;;;;;;3.53;2.65;;;;;;;18.51;37.69;99419.72;4998997;28;96889;-88
2024/01/18 04:42:09;;;;;;;3.85;1.90;;;;;;;18.50;37.86;99419.78;4978975;28;125260;-88
2024/01/18 04:44:34;;;;;;;3.35;2.35;;;;;;;18.51;37.81;99435.56;4972634;28;96789;-88
2024/01/18 04:47:00;;;;;;;2.83;1.60;;;;;;;18.51;37.82;99430.28;4987838;28;96903;-89
2024/01/18 04:49:25;;;;;;;3.65;2.33;;;;;;;18.52;37.71;99439.03;4978129;28;98914;-89
2024/01/18 04:51:50;;;;;;;2.75;1.63;;;;;;;18.50;37.89;99441.75;4976961;28;96642;-89
2024/01/18 04:54:16;;;;;;;2.90;2.50;;;;;;;18.51;37.90;99445.28;4993167;28;96783;-88
2024/01/18 04:56:41;;;;;;;2.85;2.20;;;;;;;18.51;37.51;99442.63;5011528;28;101331;-89
2024/01/18 04:59:08;;;;;;;3.92;2.25;;;;;;;18.50;37.58;99436.47;4987054;28;97215;-88
2024/01/18 05:01:37;;;;;;;3.35;1.95;;;;;;;18.51;37.82;99446.13;4985659;28;100673;-88
2024/01/18 05:04:04;;;;;;;3.42;1.90;;;;;;;18.51;37.66;99448.75;4968185;28;98013;-88
2024/01/18 05:06:29;;;;;;;3.20;2.03;;;;;;;18.51;37.53;99451.41;4994148;28;96747;-89
2024/01/18 05:08:55;;;;;;;3.47;2.53;;;;;;;18.51;37.74;99446.13;4968300;28;97997;-89
2024/01/18 05:11:20;;;;;;;3.75;1.70;;;;;;;18.52;37.30;99457.53;4989482;28;98987;-88
2024/01/18 05:13:46;;;;;;;3.38;2.47;;;;;;;18.52;37.72;99452.25;4979665;28;96763;-88
2024/01/18 05:16:11;;;;;;;2.97;1.88;;;;;;;18.51;37.67;99461.97;4968623;28;97532;-89
2024/01/18 05:18:36;;;;;;;3.30;1.98;;;;;;;18.51;37.58;99472.53;4985973;28;99323;-88
2024/01/18 05:21:02;;;;;;;3.40;2.00;;;;;;;18.50;37.74;99473.44;4978305;28;97962;-88
2024/01/18 05:23:30;;;;;;;3.45;2.10;;;;;;;18.51;37.71;99467.25;4999057;28;96790;-88
2024/01/18 05:25:56;;;;;;;3.28;1.67;;;;;;;18.51;37.79;99474.31;4996007;28;96754;-88
2024/01/18 05:28:21;;;;;;;2.83;1.88;;;;;;;18.51;37.97;99472.53;4985064;28;100627;-89
2024/01/18 05:30:47;;;;;;;2.88;1.83;;;;;;;18.51;37.69;99471.69;4978347;28;127087;-88
2024/01/18 05:33:12;;;;;;;3.60;1.63;;;;;;;18.51;37.54;99475.16;4969298;28;96929;-88
2024/01/18 05:35:38;;;;;;;3.35;2.63;;;;;;;18.50;37.63;99481.34;4963659;28;96840;-88
2024/01/18 05:38:03;;;;;;;3.17;1.75;;;;;;;18.51;37.65;99488.38;4984865;28;96754;-88
2024/01/18 05:40:29;;;;;;;4.78;2.22;;;;;;;18.51;37.42;99492.78;4986904;28;99236;-88
2024/01/18 05:42:54;;;;;;;3.42;2.20;;;;;;;18.51;37.49;99487.50;4983081;28;97568;-88
2024/01/18 05:45:20;;;;;;;3.13;1.83;;;;;;;18.51;37.44;99488.38;4985505;28;96862;-88
2024/01/18 05:47:46;;;;;;;3.05;1.55;;;;;;;18.49;37.52;99489.38;4987778;28;98094;-88
2024/01/18 05:50:11;;;;;;;3.30;2.33;;;;;;;18.50;37.69;99498.97;5003122;28;98585;-89
2024/01/18 05:52:37;;;;;;;3.28;2.60;;;;;;;18.51;37.37;99504.22;4967035;28;97283;-88
2024/01/18 05:55:05;;;;;;;3.13;1.75;;;;;;;18.51;37.25;99504.22;4994937;28;96733;-87
2024/01/18 05:57:30;;;;;;;2.60;1.45;;;;;;;18.51;37.39;99508.63;4974821;28;97332;-88
2024/01/18 05:59:56;;;;;;;2.92;2.10;;;;;;;18.51;37.52;99514.78;4984507;28;98909;-89
2024/01/18 06:02:21;;;;;;;3.58;2.53;;;;;;;18.51;37.46;99514.78;4973453;28;96671;-88
2024/01/18 06:04:47;;;;;;;3.33;2.42;;;;;;;18.49;37.38;99516.63;5003260;27;97168;-87
2024/01/18 06:07:13;;;;;;;3.85;1.85;;;;;;;18.49;37.33;99516.63;4970062;28;98519;-88
2024/01/18 06:09:38;;;;;;;3.65;2.42;;;;;;;18.51;37.51;99524.47;4989496;28;98498;-88
2024/01/18 06:12:04;;;;;;;3.67;2.17;;;;;;;18.51;37.57;99525.34;4975222;28;96897;-89
2024/01/18 06:14:29;;;;;;;3.42;2.58;;;;;;;18.49;37.42;99527.19;4986998;28;97269;-88
2024/01/18 06:16:55;;;;;;;3.50;2.22;;;;;;;18.50;37.61;99528.88;5005757;28;98651;-88
2024/01/18 06:19:21;;;;;;;3.40;2.75;;;;;;;18.51;37.62;99537.69;4978778;28;97238;-88
2024/01/18 06:21:46;;;;;;;3.10;1.98;;;;;;;18.49;37.34;99540.38;4970611;28;111726;-88
2024/01/18 06:24:13;;;;;;;3.40;1.80;;;;;;;18.50;37.39;99546.50;4993557;28;97489;-88
2024/01/18 06:26:38;;;;;;;3.33;1.95;;;;;;;18.50;37.41;99557.91;4976450;28;99724;-88
2024/01/18 06:29:04;;;;;;;2.25;1.48;;;;;;;18.51;37.20;99553.53;5001428;28;108306;-87
2024/01/18 06:31:30;;;;;;;3.15;1.98;;;;;;;18.50;37.17;99570.28;4976744;28;96823;-87
2024/01/18 06:33:58;;;;;;;3.95;2.25;;;;;;;18.51;37.46;99572.00;4973866;28;96606;-88
2024/01/18 06:36:24;;;;;;;3.45;1.98;;;;;;;18.50;37.29;99572.91;4987307;28;96842;-87
2024/01/18 06:38:49;;;;;;;3.83;2.47;;;;;;;18.50;37.48;99580.84;4979926;28;100009;-87
2024/01/18 06:41:15;;;;;;;4.07;1.92;;;;;;;18.49;37.49;99582.63;4979745;28;96797;-89
2024/01/18 06:43:41;;;;;;;3.40;2.58;;;;;;;18.49;37.47;99587.91;4982559;28;96838;-87
2024/01/18 06:46:16;;;;;;;3.35;2.15;;;;;;;18.49;37.19;99582.63;5005266;28;100500;-87
2024/01/18 06:48:42;;;;;;;;;;;;;;;18.42;37.65;99584.66;4971868;28;97650;-88
2024/01/18 06:51:08;;;;;;;2.80;1.45;;;;;;;18.42;37.80;99587.28;4985534;28;96817;-87
2024/01/18 06:53:33;;;;;;;2.88;2.35;;;;;;;18.46;37.60;99596.78;5026442;28;96615;-87
2024/01/18 06:55:59;;;;;;;4.20;2.30;;;;;;;18.45;37.36;99589.81;4986260;28;97709;-87
2024/01/18 06:58:24;;;;;;;2.88;1.90;;;;;;;18.46;37.31;99594.16;5004105;28;100239;-87
2024/01/18 07:00:50;;;;;;;3.50;2.17;;;;;;;18.47;37.51;99597.69;4975745;28;105971;-88
2024/01/18 07:03:15;;;;;;;2.95;2.10;;;;;;;18.47;37.15;99597.69;4985175;28;97493;-87
2024/01/18 07:05:41;;;;;;;3.15;1.42;;;;;;;18.47;37.41;99605.59;4993976;28;97942;-87
2024/01/18 07:08:07;;;;;;;2.88;1.90;;;;;;;18.48;37.54;99615.22;4988594;28;97777;-87
2024/01/18 07:10:32;;;;;;;3.83;2.40;;;;;;;18.48;37.34;99620.50;4991777;28;97409;-87
2024/01/18 07:12:58;;;;;;;3.85;2.35;;;;;;;18.47;37.21;99621.44;4994118;28;96823;-87
2024/01/18 07:15:23;;;;;;;3.22;2.20;;;;;;;18.47;37.32;99626.72;4991938;28;122338;-88
2024/01/18 07:17:48;;;;;;;3.13;1.98;;;;;;;18.47;37.56;99626.72;5005302;28;125117;-87
2024/01/18 07:20:14;;;;;;;3.80;1.85;;;;;;;18.48;37.32;99638.97;4979596;28;97120;-86
2024/01/18 07:22:40;;;;;;;2.83;2.33;;;;;;;18.48;37.35;99635.50;4990379;28;96844;-87
2024/01/18 07:25:05;;;;;;;3.05;2.03;;;;;;;18.48;37.48;99636.34;4968410;28;97612;-86
2024/01/18 07:27:31;;;;;;;3.40;2.25;;;;;;;18.48;37.36;99640.78;4967264;28;98465;-86
2024/01/18 07:29:57;;;;;;;3.33;2.00;;;;;;;18.48;37.28;99638.13;5006249;28;96708;-86
2024/01/18 07:32:23;;;;;;;3.47;2.35;;;;;;;18.49;37.32;99642.50;4981475;28;96938;-85
2024/01/18 07:34:48;;;;;;;3.17;1.45;;;;;;;18.49;37.39;99647.78;4986846;28;100605;-85
2024/01/18 07:37:14;;;;;;;3.03;1.67;;;;;;;18.48;37.47;99646.06;4987986;28;96675;-86
2024/01/18 07:39:44;;;;;;;4.80;1.73;;;;;;;18.49;37.27;99651.28;4989232;28;97252;-88
2024/01/18 07:42:09;;;;;;;3.60;2.47;;;;;;;18.50;37.13;99649.50;4993563;28;97338;-86
2024/01/18 07:44:35;;;;;;;3.72;1.92;;;;;;;18.49;37.34;99659.19;4991484;28;99533;-86
2024/01/18 07:47:01;;;;;;;2.67;1.50;;;;;;;18.49;37.22;99660.97;4968014;28;100454;-87
2024/01/18 07:49:26;;;;;;;5.43;2.30;;;;;;;18.49;37.25;99664.47;4989099;28;96715;-85
2024/01/18 07:51:52;;;;;;;3.47;1.73;;;;;;;18.49;37.40;99666.25;4994403;28;97413;-86
2024/01/18 07:54:17;;;;;;;4.18;2.47;;;;;;;18.49;37.53;99675.03;4984903;28;100321;-86
2024/01/18 07:56:42;;;;;;;3.05;1.65;;;;;;;18.48;37.26;99673.31;4990776;28;99253;-86
2024/01/18 07:59:09;;;;;;;3.65;2.22;;;;;;;18.48;37.50;99670.66;4972112;28;96557;-86
2024/01/18 08:01:34;;;;;;;3.30;2.42;;;;;;;18.49;37.46;99684.75;4984843;28;97264;-86
2024/01/18 08:03:59;;;;;;;3.28;2.10;;;;;;;18.48;37.34;99681.22;4982654;28;99118;-87
2024/01/18 08:06:25;;;;;;;5.05;1.73;;;;;;;18.48;37.53;99694.44;5004807;28;129257;-86
2024/01/18 08:08:50;;;;;;;3.20;1.63;;;;;;;18.48;37.47;99705.00;4984676;28;97763;-86
2024/01/18 08:11:16;;;;;;;3.30;1.67;;;;;;;18.49;37.36;99714.66;4981384;28;96668;-86
2024/01/18 08:13:41;;;;;;;4.03;2.85;;;;;;;18.49;37.48;99709.38;5012266;27;99216;-86
2024/01/18 08:16:07;;;;;;;3.58;2.13;;;;;;;18.51;37.38;99714.59;4990796;28;116720;-86
2024/01/18 08:18:33;;;;;;;3.17;1.90;;;;;;;18.50;37.59;99718.13;4987501;28;97062;-86
2024/01/18 08:20:59;;;;;;;4.32;2.30;;;;;;;18.50;37.41;99712.84;4989230;28;97894;-86
2024/01/18 08:23:25;;;;;;;3.40;1.90;;;;;;;18.50;37.33;99720.78;4995128;28;97237;-87
2024/01/18 08:25:50;;;;;;;7.93;2.22;;;;;;;18.48;37.71;99718.19;4996648;28;98606;-86
2024/01/18 08:28:17;;;;;;;3.63;2.08;;;;;;;18.50;37.35;99728.69;5010107;28;97830;-85
2024/01/18 08:30:44;;;;;;;3.78;1.95;;;;;;;18.51;37.51;99735.72;4989805;28;99019;-84
2024/01/18 08:33:10;;;;;;;3.10;1.60;;;;;;;18.50;37.61;99736.63;4990679;28;98696;-86
2024/01/18 08:35:35;;;;;;;3.50;1.80;;;;;;;18.49;37.48;99735.78;5010285;28;99157;-86
2024/01/18 08:38:01;;;;;;;5.60;2.72;;;;;;;18.51;37.35;99739.22;5005507;28;97701;-87
2024/01/18 08:40:27;;;;;;;4.63;2.90;;;;;;;18.51;37.41;99738.34;4987765;28;96920;-88
2024/01/18 08:42:52;;;;;;;4.90;2.28;;;;;;;18.52;37.37;99742.69;4990362;28;97169;-86
2024/01/18 08:45:21;;;;;;;3.00;2.20;;;;;;;18.52;37.62;99750.63;4990325;28;98934;-87
2024/01/18 08:47:47;;;;;;;3.25;1.80;;;;;;;18.52;37.41;99747.97;4963507;28;97244;-86
2024/01/18 08:50:20;;;;;;;3.58;1.90;;;;;;;18.52;37.52;99762.06;4969543;28;97208;-87
2024/01/18 08:52:46;;;;;;;4.15;2.20;;;;;;;18.51;37.78;99757.69;4983100;28;99178;-86
2024/01/18 08:55:11;;;;;;;3.20;1.80;;;;;;;18.53;37.59;99762.91;4968283;28;99419;-85
2024/01/18 08:57:36;;;;;;;3.17;1.83;;;;;;;18.52;37.69;99759.44;4989522;28;97353;-89
2024/01/18 09:00:03;;;;;;;2.60;1.95;;;;;;;18.52;37.72;99764.72;4972752;28;100849;-86
2024/01/18 09:02:30;;;;;;;4.00;2.70;;;;;;;18.52;37.54;99762.06;4981761;28;99178;-87
2024/01/18 09:04:56;;;;;;;3.78;1.83;;;;;;;18.53;37.39;99771.69;5006926;28;99020;-85
2024/01/18 09:07:21;;;;;;;4.72;2.25;;;;;;;18.53;37.46;99778.75;4990947;28;97379;-86
2024/01/18 09:09:47;;;;;;;3.47;1.90;;;;;;;18.54;37.59;99780.47;4973534;28;119147;-88
2024/01/18 09:12:13;;;;;;;3.63;2.13;;;;;;;18.54;37.39;99784.00;4977266;28;97057;-86
2024/01/18 09:14:38;;;;;;;4.30;1.83;;;;;;;18.55;37.72;99800.69;4983981;28;97639;-86
2024/01/18 09:17:04;;;;;;;3.75;1.95;;;;;;;18.54;37.53;99798.94;4982139;28;96999;-87
2024/01/18 09:19:32;;;;;;;4.70;2.42;;;;;;;18.54;37.45;99807.75;4979982;28;119597;-86
2024/01/18 09:21:57;;;;;;;4.57;2.88;;;;;;;18.55;37.44;99811.25;4981700;28;98369;-85
2024/01/18 09:24:23;;;;;;;3.13;1.73;;;;;;;18.55;37.49;99814.75;5000057;28;97051;-86
2024/01/18 09:26:49;;;;;;;3.08;1.63;;;;;;;18.56;37.79;99815.63;5009659;28;96603;-87
2024/01/18 09:29:14;;;;;;;4.13;2.00;;;;;;;18.57;37.80;99830.53;4972501;28;97045;-87
2024/01/18 09:31:40;;;;;;;4.55;2.20;;;;;;;18.56;37.65;99828.84;4973246;28;96686;-87
2024/01/18 09:34:05;;;;;;;5.28;1.83;;;;;;;18.56;37.83;99834.13;4973126;28;99252;-87
2024/01/18 09:36:31;;;;;;;3.20;2.13;;;;;;;18.57;37.72;99852.56;4974551;28;98058;-86
2024/01/18 09:38:56;;;;;;;4.32;2.03;;;;;;;18.58;37.79;99850.75;5000137;28;118911;-86
2024/01/18 09:41:22;;;;;;;3.53;2.03;;;;;;;18.59;37.44;99857.75;4963089;28;99773;-86
2024/01/18 09:43:54;;;;;;;3.33;1.83;;;;;;;18.58;37.50;99859.53;5017955;28;97794;-86
2024/01/18 09:46:22;;;;;;;3.90;1.83;;;;;;;18.60;37.52;99856.84;5003869;28;97279;-87
2024/01/18 09:48:47;;;;;;;4.00;2.05;;;;;;;18.60;37.38;99857.69;4988243;28;96734;-86
2024/01/18 09:51:14;;;;;;;3.47;2.00;;;;;;;18.61;37.92;99869.16;4988357;28;96855;-87
2024/01/18 09:53:44;;;;;;;4.35;2.47;;;;;;;18.62;37.55;99879.63;4979735;28;97113;-87
2024/01/18 09:56:21;;;;;;;4.03;2.30;;;;;;;18.62;37.84;99881.41;4988644;28;96792;-86
2024/01/18 09:58:46;;;;;;;3.15;1.70;;;;;;;18.62;37.62;99892.81;4991880;28;97173;-87
2024/01/18 10:01:19;;;;;;;3.92;2.30;;;;;;;18.62;37.63;99892.81;4990322;28;96714;-86
2024/01/18 10:03:45;;;;;;;3.42;2.28;;;;;;;18.64;37.50;99900.69;4985324;28;100423;-87
2024/01/18 10:06:10;;;;;;;3.72;2.20;;;;;;;18.64;37.51;99909.50;4984170;28;96603;-87
2024/01/18 10:08:36;;;;;;;4.03;2.35;;;;;;;18.64;37.36;99908.63;4965054;28;98785;-86
2024/01/18 10:11:01;;;;;;;4.60;2.55;;;;;;;18.65;37.88;99918.28;4992120;28;100134;-87
2024/01/18 10:13:26;;;;;;;2.83;2.20;;;;;;;18.65;37.71;99915.66;4988770;28;97213;-87
2024/01/18 10:15:52;;;;;;;3.55;2.30;;;;;;;18.66;37.39;99930.56;5004783;28;97686;-87
2024/01/18 10:18:18;;;;;;;3.65;1.80;;;;;;;18.67;37.65;99931.44;4996508;28;96912;-86
2024/01/18 10:20:45;;;;;;;2.75;1.55;;;;;;;18.67;37.96;99942.88;4990794;28;98055;-86
2024/01/18 10:23:10;;;;;;;3.10;1.67;;;;;;;18.66;37.80;99933.19;4983416;28;99256;-86
2024/01/18 10:25:36;;;;;;;5.72;2.55;;;;;;;18.69;37.83;99950.75;4986867;28;98329;-86
2024/01/18 10:28:02;;;;;;;2.95;2.03;;;;;;;18.68;37.74;99941.97;4983898;28;96716;-87
2024/01/18 10:30:28;;;;;;;3.85;1.85;;;;;;;18.68;37.58;99946.34;4990956;28;97322;-86
2024/01/18 10:32:54;;;;;;;3.20;2.10;;;;;;;18.68;37.46;99956.91;4984551;28;96688;-87
2024/01/18 10:35:24;;;;;;;4.93;2.22;;;;;;;18.68;37.98;99965.72;4987098;28;97276;-85
2024/01/18 10:38:06;;;;;;;4.00;2.03;;;;;;;18.67;37.47;99950.78;4985205;28;96775;-86
2024/01/18 10:40:34;;;;;;;3.42;2.22;;;;;;;18.67;37.91;99956.06;4985472;28;97257;-86
2024/01/18 10:43:00;;;;;;;3.80;2.13;;;;;;;18.68;37.61;99970.13;4989003;28;99718;-86
2024/01/18 10:45:31;;;;;;;3.17;1.65;;;;;;;18.68;37.70;99976.28;4966284;28;96675;-86
2024/01/18 10:47:58;;;;;;;3.67;1.85;;;;;;;18.69;37.66;99971.88;4987235;28;96947;-86
2024/01/18 10:50:25;;;;;;;3.40;2.17;;;;;;;18.69;37.95;99979.78;4991944;28;96888;-87
2024/01/18 10:52:52;;;;;;;3.58;2.22;;;;;;;18.69;38.07;99974.50;5020093;27;97642;-87
2024/01/18 10:55:17;;;;;;;3.05;1.92;;;;;;;18.69;38.07;99979.78;4994192;28;96707;-86
2024/01/18 10:57:43;;;;;;;3.33;2.22;;;;;;;18.70;37.91;99978.84;4995667;28;96740;-86
2024/01/18 11:00:09;;;;;;;4.40;2.03;;;;;;;18.70;37.91;99979.75;4989379;28;97502;-86
2024/01/18 11:02:40;;;;;;;2.85;1.60;;;;;;;18.70;38.00;99973.56;4979375;28;98327;-85
2024/01/18 11:05:10;;;;;;;2.83;2.00;;;;;;;18.70;37.78;99979.75;4976968;28;96825;-86
2024/01/18 11:07:40;;;;;;;3.70;2.15;;;;;;;18.69;37.73;99980.66;4988409;28;98672;-86
2024/01/18 11:10:13;;;;;;;2.72;1.67;;;;;;;18.69;37.77;99985.94;4974678;28;99782;-85
2024/01/18 11:12:40;;;;;;;3.20;1.77;;;;;;;18.71;37.82;99996.44;4977244;28;98578;-86
2024/01/18 11:15:07;;;;;;;3.00;1.95;;;;;;;18.70;37.97;100000.00;4982745;28;96767;-86
2024/01/18 11:17:35;;;;;;;3.70;2.20;;;;;;;18.71;37.85;99996.44;4992167;28;97114;-87
2024/01/18 11:20:00;;;;;;;2.58;1.45;;;;;;;18.72;37.91;100003.47;5012009;28;98081;-87
2024/01/18 11:22:27;;;;;;;2.60;1.52;;;;;;;18.71;37.98;100012.28;5003626;28;100206;-87
2024/01/18 11:25:00;;;;;;;3.90;2.10;;;;;;;18.71;37.92;100010.50;4983461;28;97423;-87
2024/01/18 11:27:26;;;;;;;3.97;2.58;;;;;;;18.71;38.21;100007.00;4965572;28;97053;-87