Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:23;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5097119;28;20484;-86
2023/01/20 00:03:50;;;;;;;0.20;0.20;;;-2.10;99.90;;;;;;5096869;28;20404;-86
2023/01/20 00:06:16;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5097243;28;20040;-86
2023/01/20 00:08:41;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096125;28;20040;-86
2023/01/20 00:11:10;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5097419;28;20135;-86
2023/01/20 00:13:36;;;;;;;0.37;0.37;;;-2.10;99.90;;;;;;5078819;28;20049;-86
2023/01/20 00:16:06;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096801;28;20032;-86
2023/01/20 00:18:33;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096949;28;20039;-86
2023/01/20 00:21:08;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096305;28;20054;-86
2023/01/20 00:23:34;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096273;28;20089;-86
2023/01/20 00:26:04;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096329;28;20040;-86
2023/01/20 00:28:30;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5094678;28;20040;-86
2023/01/20 00:30:55;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096781;28;20036;-86
2023/01/20 00:33:21;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5094928;28;20068;-86
2023/01/20 00:35:46;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;5096292;28;20391;-86
2023/01/20 00:38:14;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5094993;28;20050;-86
2023/01/20 00:40:39;;;;;;;0.47;0.47;;;-2.00;99.90;;;;;;5096114;28;20040;-87
2023/01/20 00:43:05;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5096352;28;20059;-86
2023/01/20 00:45:30;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5096843;28;20048;-86
2023/01/20 00:47:56;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5096775;28;20032;-86
2023/01/20 00:50:21;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5096181;28;20462;-86
2023/01/20 00:52:47;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5096314;28;20123;-86
2023/01/20 00:55:13;;;;;;;0.05;0.05;;;-1.50;99.90;;;;;;5096492;28;20044;-86
2023/01/20 00:57:38;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5096570;28;20044;-86
2023/01/20 01:00:04;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5111714;28;20032;-86
2023/01/20 01:02:30;;;;;;;0.63;0.47;;;-1.30;99.90;;;;;;5096013;28;20083;-86
2023/01/20 01:04:55;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5096578;28;20076;-86
2023/01/20 01:07:21;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5095490;28;20411;-86
2023/01/20 01:09:47;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5095197;28;20051;-86
2023/01/20 01:12:12;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5095448;28;20067;-86
2023/01/20 01:14:38;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5095074;28;20518;-86
2023/01/20 01:17:03;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5095128;28;20058;-86
2023/01/20 01:19:29;;;;;;;0.07;0.07;;;-0.70;99.90;;;;;;5094003;28;20479;-86
2023/01/20 01:21:55;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5095738;28;20046;-87
2023/01/20 01:24:20;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5095676;28;20074;-86
2023/01/20 01:26:46;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5094148;28;20488;-86
2023/01/20 01:29:11;;;;;;;0.17;0.17;;;-0.50;99.90;;;;;;5095674;28;20045;-86
2023/01/20 01:31:37;;;;;;;0.87;0.87;;;-0.50;99.90;;;;;;5095803;28;20395;-86
2023/01/20 01:34:03;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5096729;28;20047;-86
2023/01/20 01:36:29;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5097130;28;20051;-86
2023/01/20 01:38:54;;;;;;;0.33;0.33;;;-0.30;99.90;;;;;;5097169;28;20491;-86
2023/01/20 01:41:20;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5099233;28;20395;-86
2023/01/20 01:44:02;;;;;;;0.67;0.67;;;-0.30;99.90;;;;;;5100938;28;20127;-86
2023/01/20 01:46:28;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5082192;28;20044;-86
2023/01/20 01:48:55;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5099919;28;20036;-87
2023/01/20 01:51:25;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5100521;28;20052;-86
2023/01/20 01:54:09;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5099716;28;20070;-86
2023/01/20 01:56:36;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5101398;28;20062;-87
2023/01/20 01:59:03;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5099237;28;20089;-87
2023/01/20 02:01:31;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5100618;28;20050;-86
2023/01/20 02:04:15;;;;;;;7.22;1.38;;;-0.10;99.90;;;;;;5100555;28;20048;-85
2023/01/20 02:06:44;;;;;;;2.40;1.90;;;-0.20;99.90;;;;;;5100326;28;20040;-86
2023/01/20 02:09:11;;;;;;;0.43;0.43;;;-0.10;99.90;;;;;;5100475;28;20039;-86
2023/01/20 02:11:59;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5100625;28;20426;-86
2023/01/20 02:14:32;;;;;;;2.40;1.13;;;0.00;99.90;;;;;;5100283;28;20052;-86
2023/01/20 02:17:06;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5100731;28;20043;-86
2023/01/20 02:19:35;;;;;;;0.75;0.70;;;0.00;99.90;;;;;;5099792;28;20550;-86
2023/01/20 02:22:22;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5100026;28;20056;-86
2023/01/20 02:25:16;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5084310;28;20048;-86
2023/01/20 02:28:18;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5100041;28;20064;-87
2023/01/20 02:31:13;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5100302;28;20495;-86
2023/01/20 02:34:12;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5101184;28;20044;-86
2023/01/20 02:36:47;;;;;;;0.30;0.30;;;0.20;99.90;;;;;;5100958;28;20449;-88
2023/01/20 02:39:34;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5100948;28;20398;-87
2023/01/20 02:42:32;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5100913;28;20050;-87
2023/01/20 02:45:03;;;;;;;;;;;0.20;99.90;;;;;;5026272;28;20092;-86
2023/01/20 02:47:35;;;;;;;0.47;0.47;;;0.20;99.90;;;;;;5080362;28;19928;-86
2023/01/20 02:50:25;;;;;;;0.53;0.53;;;0.20;99.90;;;;;;5079297;28;20170;-86
2023/01/20 02:52:55;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;5084984;28;20048;-86
2023/01/20 02:55:48;;;;;;;0.47;0.47;;;0.30;99.90;;;;;;5100504;28;20484;-86
2023/01/20 02:58:28;;;;;;;1.55;1.33;;;0.30;99.90;;;;;;5100210;28;20483;-86
2023/01/20 03:00:59;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5098223;28;20093;-86
2023/01/20 03:03:32;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5098694;28;20557;-86
2023/01/20 03:06:01;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5098923;28;20062;-87
2023/01/20 03:08:30;;;;;;;0.77;0.77;;;0.20;99.90;;;;;;5098701;28;20036;-86
2023/01/20 03:11:02;;;;;;;1.50;1.40;;;0.30;99.90;;;;;;5098985;28;20126;-86
2023/01/20 03:13:42;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5099673;28;20036;-86
2023/01/20 03:16:16;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;5099706;28;20068;-87
2023/01/20 03:18:41;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5100120;28;20114;-86
2023/01/20 03:21:09;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;5099526;28;20519;-86
2023/01/20 03:23:41;;;;;;;1.92;1.40;;;0.10;99.90;;;;;;5098119;28;20036;-86
2023/01/20 03:26:09;;;;;;;0.43;0.43;;;0.10;99.90;;;;;;5098603;28;20047;-86
2023/01/20 03:28:35;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5098828;28;20051;-87
2023/01/20 03:31:09;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5097918;28;20040;-86
2023/01/20 03:33:35;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5098258;28;20048;-86
2023/01/20 03:36:01;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5097012;28;20050;-86
2023/01/20 03:38:27;;;;;;;1.85;1.55;;;0.00;99.90;;;;;;5098845;28;20070;-86
2023/01/20 03:41:14;;;;;;;0.98;0.88;;;0.00;99.90;;;;;;5098391;28;20036;-86
2023/01/20 03:43:49;;;;;;;0.45;0.32;;;0.00;99.90;;;;;;5098215;28;20075;-86
2023/01/20 03:46:46;;;;;;;0.95;0.73;;;0.00;99.90;;;;;;5098040;28;20131;-86
2023/01/20 03:49:33;;;;;;;1.42;1.35;;;0.00;99.90;;;;;;5097546;28;20052;-86
2023/01/20 03:52:30;;;;;;;1.00;1.00;;;0.00;99.90;;;;;;5082640;28;20119;-87
2023/01/20 03:55:03;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5096878;28;20072;-86
2023/01/20 03:57:36;;;;;;;0.68;0.55;;;0.00;99.90;;;;;;5097481;28;20040;-86
2023/01/20 04:00:06;;;;;;;1.85;1.08;;;0.10;99.90;;;;;;5098221;28;20130;-86
2023/01/20 04:02:32;;;;;;;2.92;1.10;;;0.10;99.90;;;;;;5091529;28;20078;-86
2023/01/20 04:05:00;;;;;;;0.60;0.57;;;0.10;99.90;;;;;;5096974;28;20040;-86
2023/01/20 04:07:26;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5097529;28;20111;-86
2023/01/20 04:09:56;;;;;;;1.45;1.35;;;0.00;99.90;;;;;;5097743;28;20036;-86
2023/01/20 04:12:22;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5097918;28;20093;-87
2023/01/20 04:14:48;;;;;;;2.17;1.00;;;0.00;99.90;;;;;;5097215;28;20503;-85
2023/01/20 04:17:14;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5096523;28;20123;-86
2023/01/20 04:19:39;;;;;;;2.92;2.67;;;-0.10;99.90;;;;;;5097948;28;20032;-86
2023/01/20 04:22:12;;;;;;;1.50;1.10;;;0.00;99.90;;;;;;5097912;28;20047;-86
2023/01/20 04:24:47;;;;;;;1.38;1.27;;;0.00;99.90;;;;;;5098290;28;20077;-86
2023/01/20 04:27:13;;;;;;;0.35;0.35;;;0.00;99.90;;;;;;5097868;28;20048;-85
2023/01/20 04:29:40;;;;;;;1.60;1.23;;;0.00;99.90;;;;;;5097675;28;20048;-86
2023/01/20 04:32:06;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5097128;28;20044;-86
2023/01/20 04:34:32;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5097329;28;20060;-86
2023/01/20 04:36:57;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;5097310;28;20107;-86
2023/01/20 04:39:23;;;;;;;1.20;0.77;;;0.10;99.90;;;;;;5096851;28;20140;-86
2023/01/20 04:41:49;;;;;;;1.45;0.95;;;0.10;99.90;;;;;;5097018;28;20410;-86
2023/01/20 04:44:14;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5097004;28;20035;-86
2023/01/20 04:46:40;;;;;;;1.17;0.83;;;0.10;99.90;;;;;;5096325;28;20063;-86
2023/01/20 04:49:06;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;5095239;28;20127;-86
2023/01/20 04:51:32;;;;;;;1.25;1.02;;;0.10;99.90;;;;;;5096434;28;20089;-86
2023/01/20 04:53:58;;;;;;;0.15;0.15;;;0.10;99.90;;;;;;5089879;28;20036;-85
2023/01/20 04:56:24;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5098132;28;20044;-87
2023/01/20 04:58:49;;;;;;;1.13;0.80;;;0.10;99.90;;;;;;5098248;28;20380;-87
2023/01/20 05:01:15;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5098139;28;20051;-86
2023/01/20 05:03:41;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5097072;28;20399;-86
2023/01/20 05:06:08;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5103146;28;20016;-86
2023/01/20 05:08:34;;;;;;;1.48;1.38;;;0.10;99.90;;;;;;5115895;28;20038;-86
2023/01/20 05:11:00;;;;;;;3.00;0.95;;;0.10;99.90;;;;;;5113319;28;20040;-86
2023/01/20 05:13:25;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5099476;28;20132;-86
2023/01/20 05:15:51;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;5098166;28;20158;-86
2023/01/20 05:18:16;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5097169;28;20411;-87
2023/01/20 05:20:47;;;;;;;0.33;0.33;;;0.10;99.90;;;;;;5098075;28;20036;-86
2023/01/20 05:23:12;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5097775;28;20044;-86
2023/01/20 05:25:38;;;;;;;1.08;1.00;;;0.10;99.90;;;;;;5097231;28;20123;-86
2023/01/20 05:28:04;;;;;;;1.27;1.17;;;0.00;99.90;;;;;;5097644;28;20089;-86
2023/01/20 05:30:30;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5098765;28;20067;-86
2023/01/20 05:32:55;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;5097555;28;20389;-86
2023/01/20 05:35:21;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5096366;28;20051;-86
2023/01/20 05:37:47;;;;;;;0.53;0.53;;;0.10;99.90;;;;;;5097286;28;20483;-86
2023/01/20 05:40:13;;;;;;;1.33;1.03;;;0.10;99.90;;;;;;5096671;28;20170;-86
2023/01/20 05:42:39;;;;;;;1.25;1.15;;;0.10;99.90;;;;;;5096567;28;20048;-87
2023/01/20 05:45:05;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5095486;28;20115;-86
2023/01/20 05:47:30;;;;;;;1.43;0.97;;;0.10;99.90;;;;;;5095740;28;20036;-85
2023/01/20 05:49:56;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;5094868;28;20044;-86
2023/01/20 05:52:22;;;;;;;0.45;0.45;;;0.10;99.90;;;;;;5092678;28;20414;-86
2023/01/20 05:54:48;;;;;;;0.77;0.77;;;0.10;99.90;;;;;;5093520;28;20498;-86
2023/01/20 05:57:17;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;5093276;28;20073;-86
2023/01/20 05:59:46;;;;;;;0.35;0.35;;;0.10;99.90;;;;;;5092792;28;20048;-86
2023/01/20 06:02:14;;;;;;;0.37;0.37;;;0.10;99.90;;;;;;5092828;28;20055;-86
2023/01/20 06:04:40;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5092131;28;20048;-86
2023/01/20 06:07:05;;;;;;;2.13;1.90;;;0.10;99.90;;;;;;5091801;28;20046;-86
2023/01/20 06:09:31;;;;;;;0.68;0.68;;;0.10;99.90;;;;;;5093044;28;20119;-87
2023/01/20 06:11:57;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5092207;28;20510;-86
2023/01/20 06:14:22;;;;;;;4.22;2.75;;;0.10;99.90;;;;;;5092179;28;20174;-87
2023/01/20 06:16:49;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5092282;28;20048;-86
2023/01/20 06:19:14;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5093324;28;20037;-86
2023/01/20 06:21:40;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5094331;28;20089;-86
2023/01/20 06:24:06;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5094206;28;20544;-86
2023/01/20 06:26:31;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;5097006;28;20051;-86
2023/01/20 06:28:59;;;;;;;0.52;0.52;;;0.00;99.90;;;;;;5101024;28;20380;-86
2023/01/20 06:31:27;;;;;;;1.37;1.27;;;0.10;99.90;;;;;;5100411;28;20039;-86
2023/01/20 06:33:54;;;;;;;0.67;0.67;;;0.10;99.90;;;;;;5100633;28;20051;-86
2023/01/20 06:36:19;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5100269;28;20089;-87
2023/01/20 06:38:49;;;;;;;2.30;1.03;;;0.10;99.90;;;;;;5099486;28;20429;-86
2023/01/20 06:41:17;;;;;;;0.80;0.80;;;0.10;99.90;;;;;;5100471;28;20506;-86
2023/01/20 06:43:43;;;;;;;18.60;1.40;;;0.00;99.90;;;;;;5099985;28;20047;-87
2023/01/20 06:46:11;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5098092;28;20044;-86
2023/01/20 06:48:37;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;5098917;28;20055;-86
2023/01/20 06:51:09;;;;;;;1.23;1.13;;;0.10;99.90;;;;;;5099004;28;20052;-86
2023/01/20 06:53:34;;;;;;;1.38;1.27;;;0.20;99.90;;;;;;5098923;28;20047;-86
2023/01/20 06:56:00;;;;;;;2.37;2.10;;;0.10;99.90;;;;;;5096933;28;20526;-86
2023/01/20 06:58:28;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5096489;28;20047;-85
2023/01/20 07:00:55;;;;;;;0.73;0.73;;;0.10;99.90;;;;;;5095946;28;20040;-86
2023/01/20 07:03:21;;;;;;;1.03;0.93;;;0.10;99.90;;;;;;5095871;28;20032;-85
2023/01/20 07:06:13;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;5095916;28;20044;-85
2023/01/20 07:08:42;;;;;;;2.00;1.17;;;0.10;99.90;;;;;;5095161;28;20093;-86
2023/01/20 07:11:08;;;;;;;5.93;1.43;;;0.20;99.90;;;;;;5096203;28;20404;-86
2023/01/20 07:13:33;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;5096099;28;20062;-86
2023/01/20 07:15:59;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5095902;28;20036;-85
2023/01/20 07:18:24;;;;;;;0.97;0.97;;;0.20;99.90;;;;;;5095397;28;20036;-85
2023/01/20 07:20:54;;;;;;;1.57;1.47;;;0.20;99.90;;;;;;5095417;28;20702;-86
2023/01/20 07:23:20;;;;;;;0.13;0.13;;;0.20;99.90;;;;;;5095712;28;20479;-85
2023/01/20 07:25:45;;;;;;;0.57;0.57;;;0.20;99.90;;;;;;5095715;28;20043;-86
2023/01/20 07:28:11;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5095754;28;20040;-85
2023/01/20 07:30:36;;;;;;;4.23;2.10;;;0.20;99.90;;;;;;5095177;28;20028;-85
2023/01/20 07:33:04;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;5094744;28;20071;-85
2023/01/20 07:35:30;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5085894;28;20052;-85
2023/01/20 07:37:55;;;;;;;0.22;0.22;;;0.20;99.90;;;;;;5095028;28;20044;-86
2023/01/20 07:40:21;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5095104;28;20387;-86
2023/01/20 07:42:47;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5095293;28;20036;-85
2023/01/20 07:45:12;;;;;;;0.90;0.90;;;0.20;99.90;;;;;;5096249;28;20041;-86
2023/01/20 07:47:38;;;;;;;0.63;0.43;;;0.20;99.90;;;;;;5095119;28;20071;-85
2023/01/20 07:50:04;;;;;;;0.38;0.38;;;0.20;99.90;;;;;;5094706;28;20063;-86
2023/01/20 07:52:29;;;;;;;0.93;0.70;;;0.30;99.90;;;;;;5094720;28;20063;-85
2023/01/20 07:54:55;;;;;;;2.08;1.65;;;0.30;99.90;;;;;;5093738;28;20036;-86
2023/01/20 07:57:20;;;;;;;0.97;0.97;;;0.20;99.90;;;;;;5092048;28;20066;-86
2023/01/20 07:59:46;;;;;;;3.03;1.35;;;0.30;99.90;;;;;;5092021;28;20071;-86
2023/01/20 08:02:11;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5092092;28;20514;-86
2023/01/20 08:04:37;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5092271;28;20461;-86
2023/01/20 08:07:02;;;;;;;0.83;0.83;;;0.40;99.90;;;;;;5091893;28;20044;-86
2023/01/20 08:09:28;;;;;;;0.53;0.53;;;0.40;99.90;;;;;;5091300;28;20059;-86
2023/01/20 08:11:54;;;;;;;1.43;1.20;;;0.40;99.90;;;;;;5092109;28;20395;-86
2023/01/20 08:14:19;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5092024;28;20044;-86
2023/01/20 08:16:45;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;5091617;28;20410;-86
2023/01/20 08:19:10;;;;;;;0.73;0.70;;;0.40;99.90;;;;;;5091851;28;20048;-86
2023/01/20 08:21:36;;;;;;;1.08;1.05;;;0.40;99.90;;;;;;5091974;28;20048;-85
2023/01/20 08:24:04;;;;;;;0.87;0.83;;;0.50;99.90;;;;;;5091494;28;20058;-86
2023/01/20 08:26:30;;;;;;;0.97;0.97;;;0.60;99.90;;;;;;5091938;28;20048;-86
2023/01/20 08:29:02;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5091660;28;20040;-86
2023/01/20 08:31:27;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;5091516;28;20039;-86
2023/01/20 08:33:54;;;;;;;5.28;2.92;;;0.50;99.90;;;;;;5090902;28;20039;-86
2023/01/20 08:36:27;;;;;;;0.27;0.27;;;0.60;99.90;;;;;;5091058;28;20044;-86
2023/01/20 08:38:55;;;;;;;1.00;1.00;;;0.60;99.90;;;;;;5091462;28;20078;-86
2023/01/20 08:41:31;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;5091222;28;20036;-86
2023/01/20 08:43:59;;;;;;;1.97;1.87;;;0.60;99.90;;;;;;5091224;28;20044;-86
2023/01/20 08:46:25;;;;;;;3.27;2.03;;;0.70;99.90;;;;;;5091779;28;20418;-86
2023/01/20 08:48:51;;;;;;;0.50;0.40;;;0.70;99.90;;;;;;5091079;28;20119;-86
2023/01/20 08:51:24;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;5090996;28;20491;-86
2023/01/20 08:53:50;;;;;;;1.10;0.77;;;0.60;99.90;;;;;;5091546;28;20080;-86
2023/01/20 08:56:17;;;;;;;0.97;0.97;;;0.70;99.90;;;;;;5090841;28;20460;-86
2023/01/20 08:58:43;;;;;;;0.95;0.95;;;0.70;99.90;;;;;;5089833;28;20048;-86
2023/01/20 09:01:15;;;;;;;1.37;1.27;;;0.70;99.90;;;;;;5091641;28;20048;-86
2023/01/20 09:03:41;;;;;;;2.58;2.38;;;0.80;99.90;;;;;;5091568;28;20104;-86
2023/01/20 09:06:07;;;;;;;1.37;1.27;;;0.70;99.90;;;;;;5091096;28;20040;-86
2023/01/20 09:08:33;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;5091205;28;20129;-86
2023/01/20 09:11:04;;;;;;;3.10;1.03;;;0.80;99.90;;;;;;5090883;28;20051;-86
2023/01/20 09:13:30;;;;;;;2.23;1.77;;;0.90;99.90;;;;;;5091466;28;20415;-86
2023/01/20 09:15:55;;;;;;;1.55;1.15;;;0.80;99.90;;;;;;5090314;28;20047;-86
2023/01/20 09:18:21;;;;;;;0.90;0.87;;;0.80;99.90;;;;;;5090973;28;20491;-86
2023/01/20 09:20:46;;;;;;;1.90;1.73;;;0.80;99.90;;;;;;5086155;28;20126;-86
2023/01/20 09:23:12;;;;;;;0.97;0.97;;;0.90;99.90;;;;;;5091213;28;20067;-86
2023/01/20 09:25:37;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5091302;28;20044;-86
2023/01/20 09:28:03;;;;;;;6.60;2.00;;;1.00;99.90;;;;;;5072394;28;20170;-86
2023/01/20 09:30:29;;;;;;;2.30;2.10;;;1.00;99.90;;;;;;5091096;28;20044;-86
2023/01/20 09:32:56;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5090994;28;20047;-86
2023/01/20 09:35:22;;;;;;;1.80;1.70;;;1.10;99.90;;;;;;5089456;28;20055;-86
2023/01/20 09:43:53;;;;;;;0.30;0.30;;;1.10;1.00;;;;;;5090397;28;20488;-86
2023/01/20 09:46:28;;;;;;;1.60;1.40;;;1.20;99.90;;;;;;5090160;28;20044;-86
2023/01/20 09:55:03;;;;;;;0.53;0.53;;;1.20;99.90;;;;;;5090580;28;20082;-85
2023/01/20 09:57:38;;;;;;;1.35;1.25;;;1.20;1.00;;;;;;5092814;28;20052;-86
2023/01/20 10:00:15;;;;;;;1.43;1.30;;;1.20;99.90;;;;;;5090252;28;20407;-86
2023/01/20 10:02:47;;;;;;;3.13;1.90;;;1.20;1.00;;;;;;5092923;28;20048;-86
2023/01/20 10:05:18;;;;;;;2.45;2.25;;;1.30;1.00;;;;;;5092280;28;20039;-86
2023/01/20 10:07:59;;;;;;;1.50;1.23;;;1.30;56.50;;;;;;5092354;28;20119;-86
2023/01/20 10:10:49;;;;;;;5.38;2.78;;;1.30;1.00;;;;;;5093514;28;20452;-86
2023/01/20 10:13:39;;;;;;;3.70;3.33;;;1.30;99.90;;;;;;5096704;28;20106;-86
2023/01/20 10:16:11;;;;;;;2.07;1.13;;;1.40;99.90;;;;;;5094212;28;20083;-86
2023/01/20 10:18:56;;;;;;;3.22;0.60;;;1.40;99.90;;;;;;5094660;28;20040;-86
2023/01/20 10:21:26;;;;;;;1.77;1.67;;;1.30;99.90;;;;;;5096358;28;20118;-86
2023/01/20 10:23:57;;;;;;;2.30;1.05;;;1.50;1.00;;;;;;5094139;28;20172;-86
2023/01/20 10:26:32;;;;;;;4.25;3.33;;;1.50;99.90;;;;;;5096464;28;20097;-86
2023/01/20 10:29:00;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;5096256;28;20059;-86
2023/01/20 10:31:31;;;;;;;4.18;2.92;;;1.50;99.90;;;;;;5094939;28;20517;-86
2023/01/20 10:34:03;;;;;;;0.73;0.73;;;1.60;1.00;;;;;;5096474;28;20067;-86
2023/01/20 10:36:30;;;;;;;3.90;2.88;;;1.70;1.00;;;;;;5096402;28;20055;-86
2023/01/20 10:39:04;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5096083;28;20047;-86
2023/01/20 10:41:46;;;;;;;2.72;2.53;;;1.70;99.90;;;;;;5095917;28;20044;-86
2023/01/20 10:44:13;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5096226;28;20050;-86
2023/01/20 10:47:13;;;;;;;1.17;1.13;;;1.70;99.90;;;;;;5094571;28;20089;-86
2023/01/20 10:49:51;;;;;;;2.90;2.70;;;1.70;99.90;;;;;;5095777;28;20056;-87
2023/01/20 10:52:37;;;;;;;1.85;1.75;;;1.50;99.90;;;;;;5095914;28;20044;-87
2023/01/20 10:55:18;;;;;;;0.38;0.35;;;1.60;1.00;;;;;;5095996;28;20428;-87
2023/01/20 10:57:47;;;;;;;0.50;0.50;;;1.80;1.00;;;;;;5095607;28;20059;-87
2023/01/20 11:00:22;;;;;;;6.03;1.85;;;1.70;99.90;;;;;;5094366;28;20040;-87
2023/01/20 11:02:48;;;;;;;1.33;1.23;;;1.70;94.30;;;;;;5095572;28;20051;-87
2023/01/20 11:05:30;;;;;;;10.45;3.58;;;1.70;1.00;;;;;;5094280;28;20387;-87
2023/01/20 11:07:57;;;;;;;1.13;1.03;;;1.70;1.00;;;;;;5096180;28;20135;-87
2023/01/20 11:10:26;;;;;;;0.88;0.88;;;1.80;1.00;;;;;;5095528;28;20052;-87
2023/01/20 11:12:58;;;;;;;2.95;2.63;;;1.80;1.00;;;;;;5095417;28;20048;-87
2023/01/20 11:15:34;;;;;;;1.30;0.87;;;1.90;99.90;;;;;;5094287;28;20040;-87
2023/01/20 11:18:15;;;;;;;;;;;1.90;99.90;;;;;;5095609;28;20101;-87
2023/01/20 11:21:03;;;;;;;0.40;0.40;;;2.00;1.00;;;;;;5095204;28;19965;-87
2023/01/20 11:23:39;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5093747;28;20127;-87
2023/01/20 11:26:18;;;;;;;1.90;1.75;;;1.80;39.60;;;;;;5093855;28;20123;-87
2023/01/20 11:28:51;;;;;;;6.40;0.77;;;2.00;1.00;;;;;;5095445;28;20040;-88
2023/01/20 11:31:17;;;;;;;5.53;2.90;;;1.90;99.90;;;;;;5095280;28;20044;-88
2023/01/20 11:33:58;;;;;;;2.85;1.90;;;1.80;99.90;;;;;;5093705;28;20071;-88
2023/01/20 11:36:24;;;;;;;3.97;2.13;;;1.90;59.10;;;;;;5094904;28;20036;-88
2023/01/20 11:38:51;;;;;;;3.95;3.42;;;1.70;99.90;;;;;;5094690;28;20059;-88
2023/01/20 11:41:19;;;;;;;1.00;0.80;;;1.80;99.90;;;;;;5093320;28;20052;-88
2023/01/20 11:43:46;;;;;;;0.45;0.45;;;1.90;1.00;;;;;;5094836;28;20048;-88
2023/01/20 11:46:15;;;;;;;5.20;2.85;;;1.70;43.00;;;;;;5094768;28;20063;-88
2023/01/20 11:48:41;;;;;;;1.75;0.82;;;1.70;99.90;;;;;;5094759;28;20052;-88
2023/01/20 11:51:25;;;;;;;3.13;2.85;;;1.80;99.90;;;;;;5094742;28;20048;-88
2023/01/20 11:54:06;;;;;;;0.35;0.35;;;1.50;99.90;;;;;;5093216;28;20044;-88
2023/01/20 11:56:42;;;;;;;2.33;2.03;;;1.50;1.00;;;;;;5093575;28;20081;-88
2023/01/20 11:59:48;;;;;;;3.58;2.28;;;1.50;99.90;;;;;;5094787;28;20043;-88
2023/01/20 12:02:13;;;;;;;0.65;0.65;;;1.50;76.50;;;;;;5012380;28;20412;-88
2023/01/20 12:04:48;;;;;;;0.82;0.80;;;1.50;99.90;;;;;;5080650;28;20048;-88
2023/01/20 12:07:16;;;;;;;3.15;2.67;;;1.70;1.00;;;;;;5094554;28;20044;-88
2023/01/20 12:09:45;;;;;;;1.23;1.02;;;1.80;99.90;;;;;;5092946;28;20415;-88
2023/01/20 12:12:44;;;;;;;3.80;2.83;;;1.80;1.00;;;;;;5094100;28;20115;-88
2023/01/20 12:15:21;;;;;;;2.87;2.63;;;1.80;99.90;;;;;;5094576;28;20399;-88
2023/01/20 12:18:18;;;;;;;0.82;0.80;;;1.60;73.90;;;;;;5094275;28;20398;-88
2023/01/20 12:20:56;;;;;;;3.22;0.95;;;1.60;12.20;;;;;;5093014;28;20052;-88
2023/01/20 12:23:31;;;;;;;2.60;2.20;;;1.60;99.90;;;;;;5093004;28;20058;-88
2023/01/20 12:26:00;;;;;;;1.75;1.08;;;1.50;99.90;;;;;;5093785;28;20048;-88
2023/01/20 12:28:58;;;;;;;0.82;0.80;;;1.50;1.00;;;;;;5092933;28;20048;-88
2023/01/20 12:31:24;;;;;;;1.00;0.88;;;1.40;1.00;;;;;;5072859;28;20127;-88
2023/01/20 12:33:51;;;;;;;0.57;0.57;;;1.50;99.90;;;;;;5093353;28;20086;-88
2023/01/20 12:36:29;;;;;;;30.83;2.90;;;1.60;99.90;;;;;;5093855;28;20044;-88
2023/01/20 12:39:11;;;;;;;0.73;0.73;;;1.60;99.90;;;;;;5093493;28;20510;-88
2023/01/20 12:41:55;;;;;;;2.05;1.95;;;1.60;99.90;;;;;;5106349;28;20039;-88
2023/01/20 12:44:35;;;;;;;1.10;1.00;;;1.50;99.90;;;;;;5098047;28;20071;-88
2023/01/20 12:47:30;;;;;;;1.43;1.33;;;1.50;1.00;;;;;;5093790;28;20078;-88
2023/01/20 12:50:19;;;;;;;5.70;3.88;;;1.50;35.40;;;;;;5018405;28;20042;-88
2023/01/20 12:53:04;;;;;;;0.38;0.38;;;1.50;99.90;;;;;;5116264;28;20066;-88
2023/01/20 12:55:54;;;;;;;5.03;3.47;;;1.50;99.90;;;;;;5114549;28;20059;-88
2023/01/20 12:58:35;;;;;;;1.77;1.58;;;1.50;99.90;;;;;;5110313;28;20112;-89
2023/01/20 13:01:18;;;;;;;2.08;1.90;;;1.60;99.90;;;;;;5114547;28;20048;-88
2023/01/20 13:04:03;;;;;;;1.17;1.17;;;1.60;1.00;;;;;;5115443;28;20044;-88
2023/01/20 13:06:47;;;;;;;8.10;2.10;;;1.60;99.00;;;;;;5115788;28;20058;-88
2023/01/20 13:09:24;;;;;;;4.07;3.05;;;1.50;1.00;;;;;;5114812;28;20099;-88
2023/01/20 13:11:58;;;;;;;2.58;2.20;;;1.50;99.90;;;;;;5109288;28;20092;-88
2023/01/20 13:14:39;;;;;;;7.33;2.43;;;1.60;1.00;;;;;;5096335;28;20036;-88
2023/01/20 13:17:33;;;;;;;2.28;2.08;;;1.60;1.00;;;;;;5096756;28;20072;-88
2023/01/20 13:20:01;;;;;;;2.15;1.98;;;1.50;99.90;;;;;;5094652;28;20115;-88
2023/01/20 13:22:28;;;;;;;1.98;1.85;;;1.60;99.90;;;;;;5093981;28;20042;-88
2023/01/20 13:24:57;;;;;;;1.42;1.33;;;1.50;99.90;;;;;;5095148;28;20047;-88
2023/01/20 13:27:29;;;;;;;1.48;0.80;;;1.50;99.90;;;;;;5095817;28;20491;-88