Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:58;;;;;;;;;;;8.40;99.90;;;;;;5076261;28;19908;-82
2021/03/13 00:03:23;;;;;;;;;;;8.40;99.90;;;;;;5076684;28;19950;-79
2021/03/13 00:05:49;;;;;;;;;;;8.50;99.90;;;;;;5079933;28;19912;-75
2021/03/13 00:08:15;;;;;;;;;;;8.50;99.90;;;;;;5092916;28;19915;-77
2021/03/13 00:10:41;;;;;;;;;;;8.60;99.90;;;;;;5058714;28;20105;-81
2021/03/13 00:13:07;;;;;;;;;;;8.60;99.90;;;;;;5075049;28;19908;-83
2021/03/13 00:15:34;;;;;;;;;;;8.70;99.90;;;;;;5083846;28;19916;-83
2021/03/13 00:18:00;;;;;;;;;;;8.70;99.90;;;;;;5064651;28;19958;-79
2021/03/13 00:20:27;;;;;;;;;;;8.70;99.90;;;;;;5073113;28;19908;-80
2021/03/13 00:22:53;;;;;;;;;;;8.70;99.90;;;;;;5057484;28;19908;-79
2021/03/13 00:25:19;;;;;;;;;;;8.80;99.90;;;;;;5079833;28;19912;-79
2021/03/13 00:27:46;;;;;;;;;;;8.80;99.90;;;;;;5074049;28;19905;-78
2021/03/13 00:30:25;;;;;;;;;;;8.90;99.90;;;;;;5075396;28;19915;-79
2021/03/13 00:32:54;;;;;;;;;;;8.90;99.90;;;;;;5085054;28;19999;-81
2021/03/13 00:35:21;;;;;;;;;;;8.90;99.90;;;;;;5085636;28;19905;-83
2021/03/13 00:37:47;;;;;;;;;;;8.90;99.90;;;;;;5086135;28;19912;-81
2021/03/13 00:40:14;;;;;;;;;;;8.80;99.90;;;;;;5089664;28;20050;-74
2021/03/13 00:42:39;;;;;;;;;;;8.70;99.90;;;;;;5089289;28;19987;-77
2021/03/13 00:45:06;;;;;;;;;;;8.70;99.90;;;;;;5074170;28;19947;-80
2021/03/13 00:47:31;;;;;;;;;;;8.70;99.90;;;;;;5073783;28;19999;-81
2021/03/13 00:49:57;;;;;;;;;;;8.60;99.90;;;;;;5074074;28;19963;-80
2021/03/13 00:52:22;;;;;;;;;;;8.50;99.90;;;;;;5070323;28;19911;-81
2021/03/13 00:54:49;;;;;;;;;;;8.40;99.90;;;;;;5073607;28;19908;-82
2021/03/13 00:57:14;;;;;;;;;;;8.40;99.90;;;;;;5073335;28;19910;-78
2021/03/13 00:59:40;;;;;;;;;;;8.40;99.90;;;;;;5065950;28;19972;-78
2021/03/13 01:02:05;;;;;;;;;;;8.50;99.90;;;;;;5082565;28;20421;-77
2021/03/13 01:04:31;;;;;;;;;;;8.50;99.90;;;;;;5091893;28;19911;-78
2021/03/13 01:06:57;;;;;;;;;;;8.50;99.90;;;;;;5080183;28;19996;-75
2021/03/13 01:09:22;;;;;;;;;;;8.50;99.90;;;;;;5058771;28;19939;-82
2021/03/13 01:11:48;;;;;;;;;;;8.50;99.90;;;;;;5100702;28;19972;-76
2021/03/13 01:14:13;;;;;;;;;;;8.50;99.90;;;;;;5102833;28;19904;-76
2021/03/13 01:16:39;;;;;;;;;;;8.50;99.90;;;;;;5092447;28;20054;-80
2021/03/13 01:19:05;;;;;;;;;;;8.50;99.90;;;;;;5073694;28;20377;-79
2021/03/13 01:21:30;;;;;;;;;;;8.50;99.90;;;;;;5073013;28;19951;-79
2021/03/13 01:23:56;;;;;;;;;;;8.50;99.90;;;;;;5074131;28;19908;-81
2021/03/13 01:26:22;;;;;;;;;;;8.50;99.90;;;;;;5055562;28;19919;-80
2021/03/13 01:28:48;;;;;;;;;;;8.40;99.90;;;;;;5058949;28;19947;-79
2021/03/13 01:31:13;;;;;;;;;;;8.30;99.90;;;;;;5085983;28;19947;-79
2021/03/13 01:33:39;;;;;;;;;;;8.40;99.90;;;;;;5078276;28;20334;-79
2021/03/13 01:36:05;;;;;;;;;;;8.30;99.90;;;;;;5073277;28;19915;-77
2021/03/13 01:38:31;;;;;;;;;;;8.30;99.90;;;;;;5054797;28;20293;-77
2021/03/13 01:40:57;;;;;;;;;;;8.30;99.90;;;;;;5055123;28;19915;-78
2021/03/13 01:43:22;;;;;;;;;;;8.30;99.90;;;;;;5072905;28;19924;-81
2021/03/13 01:45:48;;;;;;;;;;;8.30;99.90;;;;;;5074730;28;19905;-78
2021/03/13 01:48:14;;;;;;;;;;;8.30;99.90;;;;;;5072404;28;19927;-78
2021/03/13 01:50:39;;;;;;;;;;;8.40;99.90;;;;;;5074500;28;19999;-81
2021/03/13 01:53:05;;;;;;;;;;;8.40;99.90;;;;;;5055154;28;19904;-77
2021/03/13 01:55:31;;;;;;;;;;;8.40;99.90;;;;;;5075725;28;20357;-77
2021/03/13 01:57:56;;;;;;;;;;;8.40;99.90;;;;;;5072778;28;19927;-77
2021/03/13 02:00:23;;;;;;;;;;;8.40;99.90;;;;;;5072449;28;19927;-79
2021/03/13 02:02:49;;;;;;;;;;;8.30;99.90;;;;;;5066418;28;19908;-76
2021/03/13 02:05:17;;;;;;;;;;;8.30;99.90;;;;;;5073683;28;19915;-73
2021/03/13 02:08:18;;;;;;;;;;;8.30;99.90;;;;;;5076029;28;19919;-74
2021/03/13 02:10:50;;;;;;;;;;;8.20;99.90;;;;;;5060774;28;19925;-78
2021/03/13 02:13:25;;;;;;;;;;;8.10;99.90;;;;;;5075275;28;19904;-73
2021/03/13 02:16:17;;;;;;;;;;;8.00;99.90;;;;;;5074371;28;19920;-76
2021/03/13 02:18:56;;;;;;;;;;;8.00;99.90;;;;;;4998294;28;20368;-78
2021/03/13 02:21:24;;;;;;;;;;;8.00;99.90;;;;;;5015163;28;20413;-76
2021/03/13 02:24:01;;;;;;;;;;;7.90;99.90;;;;;;5006193;28;19950;-76
2021/03/13 02:26:35;;;;;;;;;;;7.90;99.90;;;;;;5010284;28;20532;-77
2021/03/13 02:29:07;;;;;;;;;;;7.80;99.90;;;;;;4997991;28;19909;-77
2021/03/13 02:31:33;;;;;;;;;;;7.70;99.90;;;;;;5011809;28;19906;-78
2021/03/13 02:34:00;;;;;;;;;;;7.70;99.90;;;;;;5000609;28;19913;-77
2021/03/13 02:36:27;;;;;;;;;;;7.70;99.90;;;;;;5014263;28;19955;-77
2021/03/13 02:38:55;;;;;;;;;;;7.70;99.90;;;;;;5013737;28;19984;-76
2021/03/13 02:41:24;;;;;;;;;;;7.80;99.90;;;;;;5014249;28;19909;-76
2021/03/13 02:43:54;;;;;;;;;;;7.80;99.90;;;;;;5013935;28;19960;-78
2021/03/13 02:46:22;;;;;;;;;;;7.70;99.90;;;;;;5013739;28;20377;-77
2021/03/13 02:48:49;;;;;;;;;;;7.70;99.90;;;;;;5013797;28;19909;-78
2021/03/13 02:51:17;;;;;;;;;;;7.70;99.90;;;;;;4997548;28;19906;-77
2021/03/13 02:53:44;;;;;;;;;;;7.70;99.90;;;;;;5013619;28;19913;-77
2021/03/13 02:56:10;;;;;;;;;;;7.80;99.90;;;;;;5062434;28;20416;-77
2021/03/13 02:58:36;;;;;;;;;;;7.70;99.90;;;;;;5075789;28;19904;-77
2021/03/13 03:01:02;;;;;;;;;;;7.70;99.90;;;;;;5074978;28;19908;-78
2021/03/13 03:03:28;;;;;;;;;;;7.70;99.90;;;;;;5047953;28;20373;-78
2021/03/13 03:05:54;;;;;;;;;;;7.70;99.90;;;;;;5072397;28;19907;-78
2021/03/13 03:08:20;;;;;;;;;;;7.70;99.90;;;;;;5076469;28;19904;-78
2021/03/13 03:10:46;;;;;;;;;;;7.70;99.90;;;;;;5062900;28;20448;-76
2021/03/13 03:13:12;;;;;;;;;;;7.70;99.90;;;;;;5091337;28;19908;-77
2021/03/13 03:15:38;;;;;;;;;;;7.70;99.90;;;;;;5067042;28;19920;-77
2021/03/13 03:18:10;;;;;;;;;;;7.70;99.90;;;;;;5057773;28;19904;-78
2021/03/13 03:20:36;;;;;;;;;;;7.70;99.90;;;;;;5075236;28;19904;-75
2021/03/13 03:23:02;;;;;;;;;;;7.50;99.90;;;;;;5075294;28;19988;-75
2021/03/13 03:25:28;;;;;;;;;;;7.50;99.90;;;;;;5075176;28;19930;-75
2021/03/13 03:27:53;;;;;;;;;;;7.50;99.90;;;;;;5074550;28;20010;-75
2021/03/13 03:30:29;;;;;;;;;;;7.40;99.90;;;;;;5077118;28;19957;-75
2021/03/13 03:32:55;;;;;;;;;;;7.40;99.90;;;;;;5084957;28;19905;-75
2021/03/13 03:35:21;;;;;;;;;;;7.50;99.90;;;;;;5074736;28;19904;-76
2021/03/13 03:37:48;;;;;;;;;;;7.60;99.90;;;;;;5074786;28;19912;-74
2021/03/13 03:40:14;;;;;;;;;;;7.50;99.90;;;;;;5075136;28;20357;-76
2021/03/13 03:42:45;;;;;;;;;;;7.60;99.90;;;;;;5074429;28;19912;-76
2021/03/13 03:45:11;;;;;;;;;;;7.40;99.90;;;;;;5075080;28;20327;-77
2021/03/13 03:47:36;;;;;;;;;;;7.50;99.90;;;;;;5074325;28;19951;-76
2021/03/13 03:50:03;;;;;;;;;;;7.30;99.90;;;;;;5048035;28;19915;-74
2021/03/13 03:52:31;;;;;;;;;;;7.40;99.90;;;;;;5074449;28;20366;-75
2021/03/13 03:54:56;;;;;;;;;;;7.20;99.90;;;;;;5074929;28;19908;-75
2021/03/13 03:57:25;;;;;;;;;;;7.10;99.90;;;;;;5074520;28;20365;-76
2021/03/13 03:59:51;;;;;;;;;;;7.10;99.90;;;;;;5074506;28;19951;-75
2021/03/13 04:02:18;;;;;;;;;;;7.10;99.90;;;;;;5074078;28;19948;-76
2021/03/13 04:04:44;;;;;;;;;;;7.10;99.90;;;;;;5074605;28;19961;-76
2021/03/13 04:07:10;;;;;;;;;;;7.20;99.90;;;;;;5074156;28;19908;-77
2021/03/13 04:09:36;;;;;;;;;;;7.20;99.90;;;;;;5056226;28;19954;-76
2021/03/13 04:12:04;;;;;;;;;;;7.10;99.90;;;;;;5085312;28;19915;-76
2021/03/13 04:14:32;;;;;;;;;;;7.20;99.90;;;;;;5094657;28;19908;-76
2021/03/13 04:16:57;;;;;;;;;;;7.70;99.90;;;;;;5094762;28;20434;-75
2021/03/13 04:19:23;;;;;;;;;;;6.20;99.90;;;;;;5094299;28;19904;-77
2021/03/13 04:21:49;;;;;;;;;;;7.10;99.90;;;;;;5076586;28;20002;-76
2021/03/13 04:24:14;;;;;;;;;;;7.50;99.90;;;;;;5094080;28;19998;-75
2021/03/13 04:26:41;;;;;;;;;;;7.10;99.90;;;;;;5079951;28;19904;-75
2021/03/13 04:29:06;;;;;;;;;;;8.60;99.90;;;;;;5094239;28;19904;-76
2021/03/13 04:31:32;;;;;;;;;;;7.40;99.90;;;;;;5093740;28;19904;-76
2021/03/13 04:33:59;;;;;;;;;;;7.60;99.90;;;;;;5089011;28;19904;-76
2021/03/13 04:36:26;;;;;;;;;;;8.00;99.90;;;;;;5067345;28;19904;-76
2021/03/13 04:38:52;;;;;;;;;;;7.60;99.90;;;;;;5093996;28;19931;-76
2021/03/13 04:41:18;;;;;;;;;;;7.60;99.90;;;;;;5075764;28;20257;-76
2021/03/13 04:43:43;;;;;;;;;;;7.70;99.90;;;;;;5094048;28;19915;-76
2021/03/13 04:46:09;;;;;;;;;;;7.80;99.90;;;;;;5093854;28;20250;-75
2021/03/13 04:48:35;;;;;;;;;;;7.80;99.90;;;;;;5093841;28;19904;-76
2021/03/13 04:51:04;;;;;;;;;;;8.00;99.90;;;;;;5093941;28;19911;-75
2021/03/13 04:53:29;;;;;;;;;;;7.60;99.90;;;;;;5093976;28;20003;-75
2021/03/13 04:55:55;;;;;;;;;;;7.80;99.90;;;;;;5093606;28;19947;-74
2021/03/13 04:58:21;;;;;;;;;;;8.00;99.90;;;;;;5093407;28;19904;-74
2021/03/13 05:00:46;;;;;;;;;;;7.90;99.90;;;;;;5093828;28;19957;-73
2021/03/13 05:03:13;;;;;;;;;;;7.90;99.90;;;;;;5093434;28;19920;-78
2021/03/13 05:05:38;;;;;;;;;;;8.10;99.90;;;;;;5094200;28;19911;-75
2021/03/13 05:08:04;;;;;;;;;;;7.70;99.90;;;;;;5095723;28;19904;-76
2021/03/13 05:10:30;;;;;;;;;;;7.90;99.90;;;;;;5095550;28;19947;-75
2021/03/13 05:12:55;;;;;;;;;;;8.00;99.90;;;;;;5093252;28;19904;-74
2021/03/13 05:15:22;;;;;;;;;;;7.80;99.90;;;;;;5093726;28;19938;-75
2021/03/13 05:17:48;;;;;;;;;;;7.20;99.90;;;;;;5093348;28;20251;-74
2021/03/13 05:20:14;;;;;;;;;;;7.60;99.90;;;;;;5075632;28;19926;-76
2021/03/13 05:22:39;;;;;;;;;;;7.80;99.90;;;;;;5093413;28;19908;-74
2021/03/13 05:25:05;;;;;;;;;;;7.70;99.90;;;;;;5093497;28;19908;-75
2021/03/13 05:27:31;;;;;;;;;;;7.90;99.90;;;;;;5093108;28;19911;-76
2021/03/13 05:29:57;;;;;;;;;;;7.80;99.90;;;;;;5075578;28;20277;-75
2021/03/13 05:32:23;;;;;;;;;;;7.70;99.90;;;;;;5069558;28;20006;-75
2021/03/13 05:34:49;;;;;;;;;;;7.70;99.90;;;;;;5073006;28;19904;-75
2021/03/13 05:37:15;;;;;;;;;;;7.80;99.90;;;;;;5091484;28;19949;-76
2021/03/13 05:39:41;;;;;;;;;;;7.70;99.90;;;;;;5093540;28;19912;-75
2021/03/13 05:42:06;;;;;;;;;;;7.80;99.90;;;;;;5092831;28;20273;-74
2021/03/13 05:44:33;;;;;;;;;;;7.80;99.90;;;;;;5093555;28;20371;-74
2021/03/13 05:46:59;;;;;;;;;;;7.80;99.90;;;;;;5083619;28;19908;-75
2021/03/13 05:49:25;;;;;;;;;;;7.80;99.90;;;;;;5076732;28;20239;-76
2021/03/13 05:51:51;;;;;;;;;;;7.80;99.90;;;;;;5079107;28;20001;-77
2021/03/13 05:54:17;;;;;;;;;;;7.70;99.90;;;;;;5076415;28;20328;-77
2021/03/13 05:56:43;;;;;;;;;;;8.00;99.90;;;;;;5063107;28;20358;-76
2021/03/13 05:59:13;;;;;;;;;;;7.80;99.90;;;;;;5076548;28;19954;-77
2021/03/13 06:01:39;;;;;;;;;;;7.70;99.90;;;;;;5076173;28;19946;-76
2021/03/13 06:04:05;;;;;;;;;;;7.80;99.90;;;;;;5081840;28;19920;-76
2021/03/13 06:06:35;;;;;;;;;;;7.90;99.90;;;;;;5076646;28;19950;-76
2021/03/13 06:09:01;;;;;;;;;;;7.80;99.90;;;;;;5076666;28;19904;-76
2021/03/13 06:11:26;;;;;;;;;;;8.80;99.90;;;;;;5076163;28;20248;-76
2021/03/13 06:13:52;;;;;;;;;;;7.60;99.90;;;;;;5058675;28;19908;-76
2021/03/13 06:16:17;;;;;;;;;;;7.60;99.90;;;;;;5076360;28;20338;-77
2021/03/13 06:18:49;;;;;;;;;;;7.80;99.90;;;;;;5076258;28;19909;-76
2021/03/13 06:21:22;;;;;;;;;;;7.70;99.90;;;;;;5075902;28;20361;-77
2021/03/13 06:23:47;;;;;;;;;;;7.70;99.90;;;;;;5076492;28;20003;-77
2021/03/13 06:26:13;;;;;;;;;;;7.50;99.90;;;;;;5079008;28;20621;-77
2021/03/13 06:28:38;;;;;;;;;;;7.60;99.90;;;;;;5076187;28;19904;-77
2021/03/13 06:31:21;;;;;;;;;;;7.90;99.90;;;;;;5084431;28;19942;-77
2021/03/13 06:33:46;;;;;;;;;;;8.00;99.90;;;;;;5078918;28;19904;-76
2021/03/13 06:36:18;;;;;;;;;;;7.80;99.90;;;;;;5085536;28;19961;-76
2021/03/13 06:38:44;;;;;;;;;;;7.80;99.90;;;;;;5079488;28;19995;-77
2021/03/13 06:41:27;;;;;;;;;;;7.80;99.90;;;;;;5075686;28;19993;-77
2021/03/13 06:43:58;;;;;;;;;;;7.80;99.90;;;;;;5075738;28;19995;-77
2021/03/13 06:46:30;;;;;;;;;;;7.80;99.90;;;;;;5075766;28;19904;-77
2021/03/13 06:48:59;;;;;;;;;;;8.10;99.90;;;;;;5075532;28;19904;-77
2021/03/13 06:51:26;;;;;;;;;;;7.80;99.90;;;;;;5076177;28;19904;-77
2021/03/13 06:54:09;;;;;;;;;;;7.40;99.90;;;;;;5078421;28;19912;-78
2021/03/13 06:56:38;;;;;;;;;;;7.70;99.90;;;;;;5079259;28;19904;-75
2021/03/13 06:59:37;;;;;;;;;;;7.90;99.90;;;;;;5076523;28;19905;-76
2021/03/13 07:02:10;;;;;;;;;;;7.90;99.90;;;;;;4986541;28;19961;-75
2021/03/13 07:04:41;;;;;;;;;;;7.70;99.90;;;;;;4993818;28;19913;-72
2021/03/13 07:07:08;;;;;;;;;;;7.70;99.90;;;;;;4993696;28;19910;-75
2021/03/13 07:09:47;;;;;;;;;;;7.70;99.90;;;;;;4968019;28;19918;-73
2021/03/13 07:12:21;;;;;;;;;;;7.60;99.90;;;;;;4985938;28;19914;-74
2021/03/13 07:14:47;;;;;;;;;;;7.50;99.90;;;;;;4986174;28;20323;-73
2021/03/13 07:17:14;;;;;;;;;;;8.20;99.90;;;;;;4963699;28;19911;-74
2021/03/13 07:19:40;;;;;;;;;;;7.70;99.90;;;;;;4958904;28;19984;-75
2021/03/13 07:22:06;;;;;;;;;;;8.50;99.90;;;;;;4961981;28;19910;-76
2021/03/13 07:24:32;;;;;;;;;;;8.10;99.90;;;;;;4964136;28;20343;-76
2021/03/13 07:26:58;;;;;;;;;;;8.20;99.90;;;;;;4952518;28;19910;-70
2021/03/13 07:29:25;;;;;;;;;;;8.20;99.90;;;;;;4961918;28;19922;-73
2021/03/13 07:32:00;;;;;;;;;;;8.30;99.90;;;;;;4971921;28;19906;-68
2021/03/13 07:34:29;;;;;;;;;;;8.60;99.90;;;;;;4956294;28;19914;-74
2021/03/13 07:36:56;;;;;;;;;;;8.00;99.90;;;;;;4983295;28;20282;-73
2021/03/13 07:39:26;;;;;;;;;;;8.50;99.90;;;;;;5051806;28;19958;-74
2021/03/13 07:41:55;;;;;;;;;;;8.80;99.90;;;;;;5051906;28;19912;-74
2021/03/13 07:44:20;;;;;;;;;;;8.70;99.90;;;;;;5034721;28;19913;-74
2021/03/13 07:46:47;;;;;;;;;;;7.80;99.90;;;;;;5056142;28;20283;-74
2021/03/13 07:49:13;;;;;;;;;;;9.10;99.90;;;;;;5045914;28;19908;-75
2021/03/13 07:51:38;;;;;;;;;;;8.80;99.90;;;;;;5054513;28;20252;-74
2021/03/13 07:54:06;;;;;;;;;;;8.80;99.90;;;;;;5055120;28;19905;-73
2021/03/13 07:56:32;;;;;;;;;;;8.80;99.90;;;;;;5061364;28;20367;-76
2021/03/13 07:58:58;;;;;;;;;;;9.00;99.90;;;;;;5057049;28;19940;-72
2021/03/13 08:01:47;;;;;;;;;;;9.00;99.90;;;;;;5064784;28;19959;-73
2021/03/13 08:04:35;;;;;;;;;;;8.90;99.90;;;;;;5050617;28;19916;-72
2021/03/13 08:07:01;;;;;;;;;;;9.10;99.90;;;;;;4969700;28;20073;-74
2021/03/13 08:09:27;;;;;;;;;;;8.50;99.90;;;;;;4968047;28;20396;-73
2021/03/13 08:11:52;;;;;;;;;;;9.20;99.90;;;;;;4961030;28;19921;-73
2021/03/13 08:14:31;;;;;;;;;;;9.30;99.90;;;;;;4944007;28;19906;-74
2021/03/13 08:17:09;;;;;;;;;;;9.30;99.90;;;;;;4975333;28;19965;-73
2021/03/13 08:19:39;;;;;;;;;;;9.50;99.90;;;;;;4973739;28;19905;-75
2021/03/13 08:22:05;;;;;;;;;;;;;;;;;;4977070;28;20443;-73
2021/03/13 08:24:38;;;;;;;;;;;9.80;99.90;;;;;;4975158;28;20025;-73
2021/03/13 08:27:04;;;;;;;;;;;;;;;;;;4976894;28;19910;-74
2021/03/13 08:29:32;;;;;;;;;;;;;;;;;;4980485;28;19933;-74
2021/03/13 08:31:58;;;;;;;;;;;;;;;;;;4989172;28;19958;-73
2021/03/13 08:34:24;;;;;;;;;;;9.40;99.90;;;;;;4991173;28;19918;-72
2021/03/13 08:36:50;;;;;;;;;;;;;;;;;;4990729;28;19979;-72
2021/03/13 08:39:25;;;;;;;;;;;9.50;99.90;;;;;;4990362;28;19956;-74
2021/03/13 08:41:54;;;;;;;;;;;9.70;99.90;;;;;;4990668;28;20028;-74
2021/03/13 08:44:22;;;;;;;;;;;;;;;;;;5043050;28;20282;-75
2021/03/13 08:46:49;;;;;;;;;;;9.50;99.90;;;;;;5073266;28;19912;-75
2021/03/13 08:49:24;;;;;;;;;;;9.70;99.90;;;;;;5057391;28;19994;-74
2021/03/13 08:51:51;;;;;;;;;;;;;;;;;;5078759;28;20211;-72
2021/03/13 08:54:37;;;;;;;;;;;9.60;99.90;;;;;;5075122;28;19904;-73
2021/03/13 08:57:09;;;;;;;;;;;9.70;99.90;;;;;;5073768;28;20010;-72
2021/03/13 08:59:37;;;;;;;;;;;;;;;;;;5073235;28;19904;-73
2021/03/13 09:02:05;;;;;;;;;;;;;;;;;;5078847;28;19924;-72
2021/03/13 09:04:31;;;;;;;;;;;;;;;;;;5081385;28;19950;-73
2021/03/13 09:06:58;;;;;;;;;;;;;;;;;;5084948;28;19912;-73
2021/03/13 09:09:27;;;;;;;;;;;9.80;99.90;;;;;;5079654;28;19907;-72
2021/03/13 09:11:53;;;;;;;;;;;;;;;;;;5073627;28;20388;-72
2021/03/13 09:14:21;;;;;;;;;;;;;;;;;;5073087;28;19908;-72
2021/03/13 09:16:48;;;;;;;;;;;9.80;99.90;;;;;;5073577;28;19959;-75
2021/03/13 09:19:15;;;;;;;;;;;;;;;;;;5082116;28;19908;-72
2021/03/13 09:21:42;;;;;;;;;;;;;;;;;;5085382;28;19912;-72
2021/03/13 09:24:09;;;;;;;;;;;;;;;;;;5080094;28;20282;-72
2021/03/13 09:26:35;;;;;;;;;;;;;;;;;;5075673;28;19908;-75
2021/03/13 09:29:01;;;;;;;;;;;10.00;99.90;;;;;;5080965;28;19904;-73
2021/03/13 09:31:28;;;;;;;;;;;10.60;99.90;;;;;;5087623;28;20258;-73
2021/03/13 09:33:53;;;;;;;;;;;10.80;99.90;;;;;;5058509;28;19922;-73
2021/03/13 09:36:26;;;;;;;;;;;10.50;99.90;;;;;;5085073;28;19904;-73
2021/03/13 09:38:55;;;;;;;;;;;10.70;99.90;;;;;;5076515;28;19908;-72
2021/03/13 09:41:21;;;;;;;;;;;10.80;99.90;;;;;;5075280;28;19958;-73
2021/03/13 09:43:47;;;;;;;;;;;10.50;99.90;;;;;;5076006;28;20012;-72
2021/03/13 09:46:16;;;;;;;;;;;10.10;99.90;;;;;;5078479;28;19908;-73
2021/03/13 09:48:42;;;;;;;;;;;10.50;99.90;;;;;;5076811;28;19911;-73
2021/03/13 09:51:08;;;;;;;;;;;10.40;99.90;;;;;;5076442;28;19908;-73
2021/03/13 09:53:34;;;;;;;;;;;10.50;99.90;;;;;;5076746;28;19912;-72
2021/03/13 09:55:59;;;;;;;;;;;10.50;99.90;;;;;;5076157;28;19905;-71
2021/03/13 09:58:25;;;;;;;;;;;10.50;99.90;;;;;;5078055;28;19912;-72
2021/03/13 10:00:51;;;;;;;;;;;10.60;99.90;;;;;;5076319;28;19911;-72
2021/03/13 10:03:17;;;;;;;;;;;10.70;99.90;;;;;;5076405;28;19908;-72
2021/03/13 10:05:43;;;;;;;;;;;10.90;99.90;;;;;;5076256;28;20003;-72
2021/03/13 10:08:13;;;;;;;;;;;10.70;99.90;;;;;;5058460;28;20000;-72
2021/03/13 10:10:42;;;;;;;;;;;10.90;99.90;;;;;;5076330;28;20347;-72
2021/03/13 10:13:08;;;;;;;;;;;10.80;99.90;;;;;;5076135;28;19905;-71
2021/03/13 10:15:35;;;;;;;;;;;10.80;99.90;;;;;;5076162;28;19927;-74
2021/03/13 10:18:01;;;;;;;;;;;10.70;99.90;;;;;;5058045;28;20278;-73
2021/03/13 10:20:31;;;;;;;;;;;10.90;99.90;;;;;;5076447;28;19905;-73
2021/03/13 10:23:08;;;;;;;;;;;11.00;99.90;;;;;;5089105;28;20007;-73
2021/03/13 10:25:34;;;;;;;;;;;11.70;99.90;;;;;;5076351;28;20349;-73
2021/03/13 10:28:04;;;;;;;;;;;11.00;99.90;;;;;;5076261;28;20239;-72
2021/03/13 10:30:29;;;;;;;;;;;10.60;99.90;;;;;;5062614;28;19908;-72
2021/03/13 10:32:55;;;;;;;;;;;10.90;99.90;;;;;;5085701;28;20307;-72
2021/03/13 10:35:26;;;;;;;;;;;10.90;99.90;;;;;;5057953;28;19905;-72
2021/03/13 10:37:52;;;;;;;;;;;11.20;99.90;;;;;;5075760;28;19912;-73
2021/03/13 10:40:28;;;;;;;;;;;11.10;99.90;;;;;;5075422;28;19905;-71
2021/03/13 10:42:54;;;;;;;;;;;;;;;;;;5076144;28;19908;-70
2021/03/13 10:45:22;;;;;;;;;;;;;;;;;;5075620;28;20367;-72
2021/03/13 10:47:50;;;;;;;;;;;;;;;;;;5075766;28;19904;-72
2021/03/13 10:50:25;;;;;;;;;;;11.10;99.90;;;;;;5075968;28;19927;-72
2021/03/13 10:52:52;;;;;;;;;;;;;;;;;;5075654;28;19904;-75
2021/03/13 10:55:18;;;;;;;;;;;;;;;;;;5075912;28;19950;-72
2021/03/13 10:57:45;;;;;;;;;;;;;;;;;;5075410;28;20457;-74
2021/03/13 11:00:12;;;;;;;;;;;;;;;;;;5075104;28;19904;-73
2021/03/13 11:02:40;;;;;;;;;;;;;;;;;;5075008;28;19916;-72
2021/03/13 11:05:06;;;;;;;;;;;11.00;99.90;;;;;;5075351;28;20388;-72
2021/03/13 11:07:32;;;;;;;;;;;11.30;99.90;;;;;;5074840;28;19905;-73
2021/03/13 11:09:57;;;;;;;;;;;11.30;99.90;;;;;;5075519;28;19904;-72
2021/03/13 11:12:23;;;;;;;;;;;11.30;99.90;;;;;;5075522;28;20396;-72
2021/03/13 11:14:49;;;;;;;;;;;11.40;99.90;;;;;;5074440;28;19915;-72
2021/03/13 11:17:15;;;;;;;;;;;11.30;99.90;;;;;;5075212;28;19904;-72
2021/03/13 11:19:40;;;;;;;;;;;11.30;99.90;;;;;;5074902;28;19957;-72
2021/03/13 11:22:09;;;;;;;;;;;11.40;99.90;;;;;;5074756;28;19914;-72
2021/03/13 11:24:35;;;;;;;;;;;11.50;99.90;;;;;;5075113;28;20061;-74
2021/03/13 11:27:01;;;;;;;;;;;11.60;99.90;;;;;;5075361;28;19969;-73
2021/03/13 11:29:26;;;;;;;;;;;11.60;99.90;;;;;;5057121;28;20411;-72
2021/03/13 11:31:52;;;;;;;;;;;11.70;99.90;;;;;;5089074;28;19915;-73
2021/03/13 11:34:18;;;;;;;;;;;11.70;99.90;;;;;;5074943;28;19904;-73
2021/03/13 11:36:44;;;;;;;;;;;11.80;99.90;;;;;;5074784;28;20274;-73
2021/03/13 11:39:10;;;;;;;;;;;11.80;99.90;;;;;;5075165;28;19911;-74
2021/03/13 11:41:39;;;;;;;;;;;11.90;99.90;;;;;;5074582;28;20393;-75
2021/03/13 11:44:05;;;;;;;;;;;;;;;;;;5075190;28;20000;-76
2021/03/13 11:46:31;;;;;;;;;;;;;;;;;;5075311;28;19911;-73
2021/03/13 11:48:57;;;;;;;;;;;;;;;;;;5083506;28;19947;-74
2021/03/13 11:51:23;;;;;;;;;;;;;;;;;;5055280;28;19912;-74
2021/03/13 11:53:49;;;;;;;;;;;;;;;;;;5077115;28;19919;-72
2021/03/13 11:56:15;;;;;;;;;;;;;;;;;;5054941;28;19991;-73
2021/03/13 11:58:41;;;;;;;;;;;;;;;;;;5072886;28;19904;-73
2021/03/13 12:01:07;;;;;;;;;;;;;;;;;;5072877;28;19904;-75
2021/03/13 12:03:33;;;;;;;;;;;;;;;;;;5072908;28;19920;-73
2021/03/13 12:05:59;;;;;;;;;;;;;;;;;;5057255;28;19917;-72
2021/03/13 12:08:26;;;;;;;;;;;;;;;;;;5072884;28;19908;-72
2021/03/13 12:10:52;;;;;;;;;;;;;;;;;;5072871;28;19912;-74
2021/03/13 12:13:18;;;;;;;;;;;;;;;;;;5077843;28;19919;-74
2021/03/13 12:15:44;;;;;;;;;;;;;;;;;;5075051;28;20003;-71
2021/03/13 12:18:10;;;;;;;;;;;;;;;;;;5078560;28;19908;-69
2021/03/13 12:20:36;;;;;;;;;;;;;;;;;;5073480;28;19904;-71
2021/03/13 12:23:03;;;;;;;;;;;;;;;;;;5074192;28;19920;-71
2021/03/13 12:25:29;;;;;;;;;;;;;;;;;;5073793;28;19908;-73
2021/03/13 12:27:55;;;;;;;;;;;;;;;;;;5060650;28;19915;-76
2021/03/13 12:30:21;;;;;;;;;;;;;;;;;;5063884;28;19908;-73
2021/03/13 12:32:47;;;;;;;;;;;;;;;;;;5083046;28;19904;-73
2021/03/13 12:35:13;;;;;;;;;;;;;;;;;;5074116;28;20399;-73
2021/03/13 12:37:40;;;;;;;;;;;;;;;;;;5073918;28;19904;-73
2021/03/13 12:40:06;;;;;;;;;;;;;;;;;;5056306;28;19909;-72
2021/03/13 12:42:32;;;;;;;;;;;;;;;;;;5073033;28;19920;-72
2021/03/13 12:44:58;;;;;;;;;;;;;;;;;;5073253;28;20003;-74
2021/03/13 12:47:24;;;;;;;;;;;;;;;;;;5072959;28;20294;-72
2021/03/13 12:49:49;;;;;;;;;;;;;;;;;;5072882;28;19908;-72
2021/03/13 12:52:15;;;;;;;;;;;;;;;;;;5072276;28;19912;-72
2021/03/13 12:54:41;;;;;;;;;;;;;;;;;;5075071;28;20427;-74
2021/03/13 12:57:07;;;;;;;;;;;;;;;;;;5072970;28;19927;-76
2021/03/13 12:59:33;;;;;;;;;;;;;;;;;;5079438;28;19995;-74
2021/03/13 13:01:59;;;;;;;;;;;;;;;;;;5073482;28;20465;-79
2021/03/13 13:04:25;;;;;;;;;;;;;;;;;;5058891;28;19948;-79
2021/03/13 13:06:52;;;;;;;;;;;;;;;;;;5066635;28;19995;-77
2021/03/13 13:09:17;;;;;;;;;;;;;;;;;;5069637;28;19954;-77
2021/03/13 13:11:43;;;;;;;;;;;;;;;;;;5056030;28;19917;-83
2021/03/13 13:14:09;;;;;;;;;;;;;;;;;;5075319;28;20023;-83
2021/03/13 13:16:35;;;;;;;;;;;;;;;;;;5055276;28;20064;-77
2021/03/13 13:19:01;;;;;;;;;;;;;;;;;;5062193;28;19904;-79
2021/03/13 13:21:28;;;;;;;;;;;;;;;;;;5073950;28;19910;-79
2021/03/13 13:23:56;;;;;;;;;;;;;;;;;;5078104;28;20259;-82
2021/03/13 13:26:22;;;;;;;;;;;;;;;;;;5074242;28;20286;-79
2021/03/13 13:28:48;;;;;;;;;;;;;;;;;;5079134;28;19904;-81
2021/03/13 13:31:14;;;;;;;;;;;;;;;;;;5058430;28;19936;-82
2021/03/13 13:33:40;;;;;;;;;;;;;;;;;;5056024;28;19908;-78
2021/03/13 13:36:06;;;;;;;;;;;;;;;;;;5072835;28;19911;-80
2021/03/13 13:38:35;;;;;;;;;;;;;;;;;;5074735;28;19905;-78
2021/03/13 13:41:03;;;;;;;;;;;;;;;;;;5055655;28;19908;-80
2021/03/13 13:43:29;;;;;;;;;;;;;;;;;;5076664;28;20359;-78
2021/03/13 13:45:55;;;;;;;;;;;;;;;;;;5073638;28;19904;-81
2021/03/13 13:48:27;;;;;;;;;;;;;;;;;;5075430;28;20277;-80
2021/03/13 13:50:53;;;;;;;;;;;;;;;;;;5065364;28;19927;-79
2021/03/13 13:53:19;;;;;;;;;;;;;;;;;;5080755;28;20266;-78
2021/03/13 13:55:45;;;;;;;;;;;;;;;;;;5056087;28;20489;-81
2021/03/13 13:58:11;;;;;;;;;;;;;;;;;;5054081;28;20330;-76
2021/03/13 14:00:37;;;;;;;;;;;;;;;;;;5072375;28;19904;-76
2021/03/13 14:03:03;;;;;;;;;;;;;;;;;;5072421;28;19955;-76
2021/03/13 14:05:28;;;;;;;;;;;;;;;;;;5061068;28;20005;-75
2021/03/13 14:07:54;;;;;;;;;;;;;;;;;;5075391;28;19904;-78
2021/03/13 14:10:20;;;;;;;;;;;;;;;;;;5056759;28;19913;-76
2021/03/13 14:12:46;;;;;;;;;;;;;;;;;;5071571;28;20551;-78
2021/03/13 14:15:12;;;;;;;;;;;;;;;;;;5049276;28;19917;-77
2021/03/13 14:17:38;;;;;;;;;;;;;;;;;;5051758;28;19944;-77
2021/03/13 14:20:04;;;;;;;;;;;;;;;;;;5035003;28;19909;-78
2021/03/13 14:22:30;;;;;;;;;;;;;;;;;;5032105;28;20007;-76
2021/03/13 14:24:56;;;;;;;;;;;14.80;99.90;;;;;;5035322;28;19909;-77
2021/03/13 14:27:22;;;;;;;;;;;15.00;99.90;;;;;;5052593;28;19905;-74
2021/03/13 14:29:50;;;;;;;;;;;17.50;99.90;;;;;;5052762;28;19931;-76
2021/03/13 14:32:15;;;;;;;;;;;17.90;99.90;;;;;;5051958;28;19909;-74
2021/03/13 14:34:41;;;;;;;;;;;19.90;86.50;;;;;;5048562;28;19911;-72
2021/03/13 14:37:07;;;;;;;;;;;;;;;;;;5052308;28;19948;-78
2021/03/13 14:39:33;;;;;;;;;;;21.80;74.50;;;;;;5053061;28;20370;-76
2021/03/13 14:42:00;;;;;;;;;;;22.00;75.40;;;;;;5035548;28;19905;-76
2021/03/13 14:44:26;;;;;;;;;;;22.90;70.10;;;;;;5052513;28;19944;-77
2021/03/13 14:46:53;;;;;;;;;;;21.60;66.10;;;;;;5054475;28;19947;-74
2021/03/13 14:49:18;;;;;;;;;;;20.80;67.60;;;;;;5084999;28;19915;-75
2021/03/13 14:51:46;;;;;;;;;;;20.20;73.90;;;;;;5076947;28;19908;-78
2021/03/13 14:54:12;;;;;;;;;;;18.40;80.00;;;;;;5057387;28;19908;-80
2021/03/13 14:56:39;;;;;;;;;;;19.30;82.40;;;;;;5075291;28;19909;-79
2021/03/13 14:59:04;;;;;;;;;;;20.30;80.80;;;;;;5056500;28;19904;-75