Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:25;;;;;;;5.40;2.25;;;13.50;99.90;;;;;;5026116;28;20382;-64
2023/10/04 00:03:51;;;;;;;6.07;2.15;;;13.50;99.90;;;;;;5025147;28;20049;-64
2023/10/04 00:06:17;;;;;;;7.95;2.72;;;13.50;99.90;;;;;;5027797;28;20033;-64
2023/10/04 00:08:43;;;;;;;5.93;2.53;;;13.50;99.90;;;;;;5024202;28;20104;-63
2023/10/04 00:11:14;;;;;;;5.10;2.20;;;13.60;99.90;;;;;;5023379;28;20146;-66
2023/10/04 00:13:43;;;;;;;4.88;2.30;;;13.60;99.90;;;;;;5020264;28;20029;-65
2023/10/04 00:16:09;;;;;;;6.10;2.17;;;13.50;99.90;;;;;;5023834;28;20505;-66
2023/10/04 00:18:36;;;;;;;7.53;2.00;;;13.60;99.90;;;;;;5022591;28;20021;-65
2023/10/04 00:21:03;;;;;;;6.35;2.42;;;13.60;99.90;;;;;;5030438;28;20082;-65
2023/10/04 00:23:29;;;;;;;7.82;2.33;;;13.60;99.90;;;;;;5032149;28;20517;-66
2023/10/04 00:25:54;;;;;;;4.72;2.00;;;13.50;99.90;;;;;;5028875;28;20171;-66
2023/10/04 00:28:20;;;;;;;4.63;2.20;;;13.50;99.90;;;;;;5030892;28;20036;-65
2023/10/04 00:30:45;;;;;;;4.70;2.13;;;13.50;99.90;;;;;;5027333;28;20408;-63
2023/10/04 00:33:11;;;;;;;4.75;2.00;;;13.30;99.90;;;;;;5022421;28;20167;-65
2023/10/04 00:35:40;;;;;;;4.82;2.10;;;13.30;99.90;;;;;;5030187;28;20733;-65
2023/10/04 00:38:08;;;;;;;6.55;2.40;;;13.30;99.90;;;;;;5032458;28;20089;-66
2023/10/04 00:40:34;;;;;;;9.90;3.00;;;13.30;99.90;;;;;;5028432;28;20060;-65
2023/10/04 00:43:01;;;;;;;8.63;2.20;;;13.30;99.90;;;;;;5029851;28;20068;-65
2023/10/04 00:45:31;;;;;;;9.05;2.20;;;13.30;99.90;;;;;;5028666;28;20132;-66
2023/10/04 00:47:57;;;;;;;4.03;1.80;;;13.30;99.90;;;;;;5029786;28;20033;-66
2023/10/04 00:50:26;;;;;;;10.10;2.30;;;13.30;99.90;;;;;;5032975;28;20485;-66
2023/10/04 00:53:23;;;;;;;7.57;2.28;;;13.30;99.90;;;;;;5030933;28;20222;-65
2023/10/04 00:55:53;;;;;;;7.95;2.30;;;13.30;99.90;;;;;;5027023;28;20017;-65
2023/10/04 00:58:19;;;;;;;6.32;2.25;;;13.30;99.90;;;;;;5029414;28;20049;-66
2023/10/04 01:00:47;;;;;;;6.20;1.90;;;13.20;99.90;;;;;;5034877;28;20544;-64
2023/10/04 01:03:19;;;;;;;6.93;2.35;;;13.10;99.90;;;;;;5027332;28;20700;-65
2023/10/04 01:05:47;;;;;;;8.98;2.58;;;13.10;99.90;;;;;;5023636;28;20493;-65
2023/10/04 01:08:20;;;;;;;5.18;1.95;;;13.00;99.90;;;;;;5019406;28;20990;-65
2023/10/04 01:10:46;;;;;;;8.57;1.90;;;12.90;99.90;;;;;;5033085;28;20105;-64
2023/10/04 01:13:14;;;;;;;5.20;2.35;;;12.80;99.90;;;;;;5035707;28;20522;-65
2023/10/04 01:15:40;;;;;;;4.82;2.10;;;12.80;99.90;;;;;;5032431;28;20481;-65
2023/10/04 01:18:09;;;;;;;9.27;2.58;;;12.70;99.90;;;;;;5026717;28;20025;-66
2023/10/04 01:20:37;;;;;;;5.65;2.15;;;12.70;99.90;;;;;;5032093;28;20025;-67
2023/10/04 01:23:06;;;;;;;7.63;2.25;;;12.60;99.90;;;;;;5025821;28;20029;-65
2023/10/04 01:25:33;;;;;;;7.75;2.10;;;12.50;99.90;;;;;;5029197;28;20052;-65
2023/10/04 01:28:01;;;;;;;6.72;2.20;;;12.50;99.90;;;;;;5025960;28;20755;-66
2023/10/04 01:30:31;;;;;;;3.47;2.00;;;12.60;99.90;;;;;;5024638;28;20064;-66
2023/10/04 01:32:59;;;;;;;10.13;2.15;;;12.70;99.90;;;;;;5032022;28;20017;-65
2023/10/04 01:35:27;;;;;;;5.95;1.67;;;12.70;99.90;;;;;;5027992;28;20095;-65
2023/10/04 01:37:53;;;;;;;5.18;2.00;;;12.70;99.90;;;;;;5028486;28;20029;-64
2023/10/04 01:40:23;;;;;;;6.38;1.70;;;12.80;99.90;;;;;;5030784;28;20025;-66
2023/10/04 01:42:48;;;;;;;10.10;1.90;;;12.80;99.90;;;;;;5026705;28;20032;-66
2023/10/04 01:45:18;;;;;;;6.47;1.77;;;12.80;99.90;;;;;;5026271;28;20108;-65
2023/10/04 01:47:44;;;;;;;6.88;2.35;;;12.80;99.90;;;;;;5027123;28;20489;-65
2023/10/04 01:50:10;;;;;;;5.15;1.90;;;12.80;99.90;;;;;;5031746;28;20040;-65
2023/10/04 01:52:36;;;;;;;6.57;2.20;;;12.80;99.90;;;;;;5027019;28;20270;-65
2023/10/04 01:55:05;;;;;;;4.97;2.40;;;12.80;99.90;;;;;;5035408;28;20037;-65
2023/10/04 01:57:34;;;;;;;4.32;2.10;;;12.80;99.90;;;;;;5033353;28;20082;-65
2023/10/04 01:59:59;;;;;;;8.80;2.22;;;12.80;99.90;;;;;;5031999;28;20751;-65
2023/10/04 02:02:25;;;;;;;7.40;2.63;;;12.80;99.90;;;;;;5031475;28;20030;-65
2023/10/04 02:04:54;;;;;;;8.60;2.33;;;12.80;99.90;;;;;;5028503;28;20108;-66
2023/10/04 02:07:24;;;;;;;5.43;2.25;;;12.80;99.90;;;;;;5026277;28;20024;-66
2023/10/04 02:09:53;;;;;;;7.93;2.33;;;12.80;99.90;;;;;;5025646;28;20374;-66
2023/10/04 02:12:18;;;;;;;6.05;2.40;;;12.70;99.90;;;;;;5028766;28;20677;-65
2023/10/04 02:14:46;;;;;;;7.57;2.60;;;12.70;99.90;;;;;;5020969;28;20058;-64
2023/10/04 02:17:16;;;;;;;9.00;2.38;;;12.70;99.90;;;;;;5027491;28;20017;-65
2023/10/04 02:19:41;;;;;;;12.25;2.63;;;12.60;99.90;;;;;;5030859;28;20025;-66
2023/10/04 02:22:08;;;;;;;5.45;2.22;;;12.60;99.90;;;;;;5026622;28;20071;-66
2023/10/04 02:24:33;;;;;;;4.55;2.28;;;12.60;99.90;;;;;;5025230;28;20037;-65
2023/10/04 02:27:01;;;;;;;8.45;2.90;;;12.50;99.90;;;;;;5032646;28;20083;-65
2023/10/04 02:29:27;;;;;;;9.73;2.40;;;12.50;99.90;;;;;;5034554;28;20059;-65
2023/10/04 02:31:53;;;;;;;6.68;2.05;;;12.40;99.90;;;;;;5014056;28;20434;-64
2023/10/04 02:34:19;;;;;;;4.20;2.40;;;12.40;99.90;;;;;;5034608;28;20547;-65
2023/10/04 02:36:45;;;;;;;10.70;2.28;;;12.30;99.90;;;;;;5032718;28;20021;-65
2023/10/04 02:39:11;;;;;;;4.88;2.10;;;12.20;99.90;;;;;;5033003;28;20025;-65
2023/10/04 02:41:37;;;;;;;5.50;1.83;;;12.20;99.90;;;;;;5024759;28;20078;-65
2023/10/04 02:44:02;;;;;;;6.97;2.45;;;12.10;99.90;;;;;;5027928;28;20029;-64
2023/10/04 02:46:28;;;;;;;5.07;2.05;;;12.10;99.90;;;;;;5024940;28;20044;-65
2023/10/04 02:48:54;;;;;;;3.28;1.83;;;12.00;99.90;;;;;;5024625;28;20021;-64
2023/10/04 02:51:20;;;;;;;6.68;2.55;;;11.90;99.90;;;;;;5034933;28;20082;-65
2023/10/04 02:53:45;;;;;;;5.60;1.92;;;11.90;99.90;;;;;;5029800;28;20437;-63
2023/10/04 02:56:11;;;;;;;5.18;2.42;;;11.80;99.90;;;;;;5031999;28;20501;-65
2023/10/04 02:58:36;;;;;;;10.10;3.28;;;11.80;99.90;;;;;;5028291;28;20124;-64
2023/10/04 03:01:03;;;;;;;6.03;2.05;;;11.80;99.90;;;;;;5033244;28;20086;-65
2023/10/04 03:03:30;;;;;;;8.98;2.03;;;11.70;99.90;;;;;;5030999;28;20709;-65
2023/10/04 03:05:56;;;;;;;10.02;2.47;;;11.70;99.90;;;;;;5034965;28;20519;-64
2023/10/04 03:08:23;;;;;;;7.82;2.20;;;11.60;99.90;;;;;;5033279;28;20033;-65
2023/10/04 03:10:55;;;;;;;6.45;2.42;;;11.70;99.90;;;;;;5025131;28;20329;-64
2023/10/04 03:13:25;;;;;;;5.93;2.10;;;11.60;99.90;;;;;;5032984;28;20472;-64
2023/10/04 03:15:54;;;;;;;5.20;2.45;;;11.60;99.90;;;;;;5030085;28;20701;-64
2023/10/04 03:18:20;;;;;;;4.43;2.38;;;11.70;99.90;;;;;;5037009;28;20037;-65
2023/10/04 03:23:28;;;;;;;5.45;2.45;;;11.60;99.90;;;;;;5020974;28;20052;-64
2023/10/04 03:25:56;;;;;;;4.93;2.13;;;11.60;99.90;;;;;;5026904;28;20045;-64
2023/10/04 03:28:26;;;;;;;7.03;3.10;;;11.60;99.90;;;;;;5031693;28;20021;-65
2023/10/04 03:30:55;;;;;;;7.78;2.70;;;11.60;99.90;;;;;;5026397;28;20495;-64
2023/10/04 03:33:21;;;;;;;4.03;2.35;;;11.60;99.90;;;;;;5028467;28;20029;-65
2023/10/04 03:35:48;;;;;;;10.02;2.97;;;11.60;99.90;;;;;;5030240;28;20025;-64
2023/10/04 03:38:14;;;;;;;4.68;2.63;;;11.50;99.90;;;;;;5032000;28;20086;-64
2023/10/04 03:40:40;;;;;;;7.05;2.42;;;11.50;99.90;;;;;;5025654;28;20050;-64
2023/10/04 03:43:07;;;;;;;5.80;2.72;;;11.50;99.90;;;;;;5028092;28;20079;-64
2023/10/04 03:45:35;;;;;;;5.97;2.55;;;11.50;99.90;;;;;;5024563;28;20116;-64
2023/10/04 03:48:01;;;;;;;7.28;2.70;;;11.50;99.90;;;;;;5023207;28;20030;-55
2023/10/04 03:50:28;;;;;;;8.55;2.50;;;11.50;99.90;;;;;;5029764;28;20043;-55
2023/10/04 03:52:57;;;;;;;5.38;2.80;;;11.50;99.90;;;;;;5025385;28;20047;-53
2023/10/04 03:55:26;;;;;;;5.38;2.72;;;11.50;99.90;;;;;;5024607;28;20018;-56
2023/10/04 03:57:53;;;;;;;5.43;2.83;;;11.40;99.90;;;;;;5024432;28;20040;-56
2023/10/04 04:00:19;;;;;;;7.43;2.60;;;11.40;99.90;;;;;;5026932;28;20029;-56
2023/10/04 04:02:45;;;;;;;5.82;3.03;;;11.40;99.90;;;;;;5025377;28;20031;-54
2023/10/04 04:05:21;;;;;;;7.10;2.90;;;11.40;99.90;;;;;;5021434;28;20038;-55
2023/10/04 04:07:50;;;;;;;8.05;2.90;;;11.40;99.90;;;;;;5025352;28;20690;-56
2023/10/04 04:10:18;;;;;;;7.32;2.97;;;11.30;99.90;;;;;;5029329;28;20406;-56
2023/10/04 04:12:46;;;;;;;4.18;2.67;;;11.30;99.90;;;;;;5014881;28;20578;-56
2023/10/04 04:15:15;;;;;;;5.32;2.60;;;11.30;99.90;;;;;;5030540;28;20020;-56
2023/10/04 04:17:41;;;;;;;6.85;2.78;;;11.30;99.90;;;;;;5025985;28;20028;-54
2023/10/04 04:20:19;;;;;;;6.55;3.47;;;11.30;99.90;;;;;;5028839;28;20032;-56
2023/10/04 04:22:50;;;;;;;8.65;2.83;;;11.20;99.90;;;;;;5029236;28;20032;-56
2023/10/04 04:25:17;;;;;;;12.68;3.05;;;11.20;99.90;;;;;;5024555;28;20131;-55
2023/10/04 04:27:46;;;;;;;7.35;3.20;;;11.30;99.90;;;;;;5024032;28;20025;-56
2023/10/04 04:30:20;;;;;;;8.48;3.22;;;11.30;99.90;;;;;;5029982;28;20485;-55
2023/10/04 04:32:52;;;;;;;6.30;2.75;;;11.40;99.90;;;;;;5019538;28;20075;-55
2023/10/04 04:36:09;;;;;;;6.88;3.40;;;11.40;99.90;;;;;;5027293;28;20025;-55
2023/10/04 04:38:22;;;;;;;6.78;3.10;;;11.50;99.90;;;;;;5025244;28;20068;-56
2023/10/04 04:40:49;;;;;;;9.68;3.83;;;11.50;99.90;;;;;;5025467;28;20071;-56
2023/10/04 04:45:51;;;;;;;5.55;3.17;;;11.60;99.90;;;;;;5022703;28;20047;-56
2023/10/04 04:48:27;;;;;;;6.43;3.22;;;11.60;99.90;;;;;;5018580;28;20030;-54
2023/10/04 04:50:54;;;;;;;;;;;11.70;99.90;;;;;;5024722;28;20368;-53
2023/10/04 04:53:22;;;;;;;6.47;3.03;;;11.70;99.90;;;;;;5023300;28;19909;-51
2023/10/04 04:55:49;;;;;;;5.43;3.05;;;11.80;99.90;;;;;;5019198;28;20029;-51
2023/10/04 04:58:18;;;;;;;5.88;2.90;;;11.80;99.90;;;;;;5028581;28;20022;-52
2023/10/04 05:00:44;;;;;;;10.40;3.22;;;11.80;99.90;;;;;;5024351;28;20124;-54
2023/10/04 05:03:10;;;;;;;5.18;3.05;;;11.90;99.90;;;;;;5023646;28;20036;-55
2023/10/04 05:05:36;;;;;;;5.03;3.45;;;11.90;99.90;;;;;;5018235;28;20037;-54
2023/10/04 05:08:02;;;;;;;14.07;3.85;;;12.00;99.90;;;;;;5027473;28;20029;-54
2023/10/04 05:10:34;;;;;;;6.95;2.88;;;12.00;99.90;;;;;;5023145;28;20114;-52
2023/10/04 05:13:01;;;;;;;8.57;2.92;;;12.00;99.90;;;;;;5025022;28;20033;-55
2023/10/04 05:15:33;;;;;;;6.80;2.88;;;12.00;99.90;;;;;;5026824;28;20025;-51
2023/10/04 05:18:15;;;;;;;9.57;3.30;;;12.00;99.90;;;;;;5023396;28;20039;-54
2023/10/04 05:20:45;;;;;;;6.40;2.60;;;12.00;99.90;;;;;;5023489;28;20894;-55
2023/10/04 05:23:10;;;;;;;6.35;2.80;;;12.00;99.90;;;;;;5027407;28;20040;-54
2023/10/04 05:25:36;;;;;;;4.70;2.42;;;12.00;99.90;;;;;;5027253;28;20064;-51
2023/10/04 05:28:09;;;;;;;7.25;3.15;;;12.00;99.90;;;;;;5022092;28;20055;-54
2023/10/04 05:30:37;;;;;;;6.30;2.42;;;12.00;99.90;;;;;;5023302;28;20017;-52
2023/10/04 05:33:02;;;;;;;9.15;3.28;;;12.10;99.90;;;;;;5025151;28;20109;-54
2023/10/04 05:35:28;;;;;;;5.15;2.50;;;12.10;99.90;;;;;;5029304;28;20182;-53
2023/10/04 05:37:54;;;;;;;6.63;2.40;;;12.20;99.90;;;;;;5023991;28;20028;-53
2023/10/04 05:40:25;;;;;;;9.93;2.90;;;12.20;99.90;;;;;;5029557;28;20060;-52
2023/10/04 05:42:54;;;;;;;7.50;2.90;;;12.20;99.90;;;;;;5025579;28;20036;-54
2023/10/04 05:45:23;;;;;;;7.72;2.40;;;12.20;99.90;;;;;;5022487;28;20607;-55
2023/10/04 05:47:50;;;;;;;4.68;2.35;;;12.30;99.90;;;;;;5019105;28;20025;-53
2023/10/04 05:50:22;;;;;;;6.15;3.17;;;12.30;99.90;;;;;;5022539;28;20037;-55
2023/10/04 05:52:49;;;;;;;5.25;2.50;;;12.30;99.90;;;;;;5022584;28;20056;-54
2023/10/04 05:55:16;;;;;;;6.50;2.40;;;12.40;99.90;;;;;;5026183;28;20025;-53
2023/10/04 05:57:44;;;;;;;9.07;3.38;;;12.40;99.90;;;;;;5026593;28;20029;-52
2023/10/04 06:00:22;;;;;;;6.63;3.03;;;12.40;99.90;;;;;;5028545;28;20041;-54
2023/10/04 06:02:55;;;;;;;6.60;2.40;;;12.40;99.90;;;;;;5031586;28;20034;-55
2023/10/04 06:05:27;;;;;;;4.75;2.10;;;12.40;99.90;;;;;;5027579;28;20032;-50
2023/10/04 06:07:57;;;;;;;9.18;2.45;;;12.50;99.90;;;;;;5030038;28;20036;-54
2023/10/04 06:10:24;;;;;;;10.98;2.40;;;12.50;99.90;;;;;;5025513;28;20064;-54
2023/10/04 06:12:54;;;;;;;6.57;2.55;;;12.50;99.90;;;;;;5024230;28;20035;-53
2023/10/04 06:15:20;;;;;;;4.18;2.33;;;12.60;99.90;;;;;;5033523;28;20059;-56
2023/10/04 06:17:50;;;;;;;4.55;1.70;;;12.60;99.90;;;;;;5025852;28;20053;-54
2023/10/04 06:20:33;;;;;;;5.53;2.35;;;12.70;99.90;;;;;;5025778;28;20029;-54
2023/10/04 06:23:05;;;;;;;6.05;2.70;;;12.70;99.90;;;;;;5029420;28;20028;-53
2023/10/04 06:25:34;;;;;;;6.72;2.80;;;12.70;99.90;;;;;;5027686;28;20050;-54
2023/10/04 06:28:03;;;;;;;4.75;2.50;;;12.80;99.90;;;;;;5026494;28;20041;-53
2023/10/04 06:30:33;;;;;;;6.90;2.60;;;12.90;99.90;;;;;;5032346;28;20056;-53
2023/10/04 06:33:00;;;;;;;4.95;2.45;;;12.90;99.90;;;;;;5017284;28;20057;-54
2023/10/04 06:35:27;;;;;;;4.28;2.60;;;13.00;99.90;;;;;;5002784;28;20589;-54
2023/10/04 06:37:54;;;;;;;4.13;2.22;;;13.10;99.90;;;;;;5028664;28;20112;-54
2023/10/04 06:40:21;;;;;;;5.30;2.15;;;13.10;99.90;;;;;;5031128;28;20056;-51
2023/10/04 06:42:48;;;;;;;6.30;2.35;;;13.20;99.90;;;;;;5029739;28;20100;-53
2023/10/04 06:45:18;;;;;;;6.28;2.58;;;13.20;99.90;;;;;;5022148;28;20048;-54
2023/10/04 06:47:46;;;;;;;4.88;2.17;;;13.30;99.90;;;;;;5026103;28;20033;-55
2023/10/04 06:50:18;;;;;;;7.72;2.55;;;13.40;99.90;;;;;;5023905;28;20022;-54
2023/10/04 06:52:47;;;;;;;7.05;2.95;;;13.50;99.90;;;;;;5021788;28;20032;-52
2023/10/04 06:55:13;;;;;;;4.78;2.20;;;13.60;99.90;;;;;;5029811;28;20242;-55
2023/10/04 06:57:39;;;;;;;8.00;2.28;;;13.70;99.90;;;;;;5028299;28;20036;-52
2023/10/04 07:00:13;;;;;;;5.18;3.13;;;13.80;99.90;;;;;;5029448;28;20030;-54
2023/10/04 07:02:47;;;;;;;5.18;2.00;;;14.00;99.90;;;;;;5018682;28;20507;-53
2023/10/04 07:05:21;;;;;;;6.00;2.38;;;14.20;99.90;;;;;;5030434;28;20041;-53
2023/10/04 07:07:49;;;;;;;4.97;1.85;;;14.50;99.90;;;;;;5031546;28;20038;-54
2023/10/04 07:10:15;;;;;;;7.85;2.10;;;14.80;99.90;;;;;;5023552;28;20477;-54
2023/10/04 07:12:44;;;;;;;6.30;2.03;;;15.00;98.10;;;;;;5026130;28;20493;-51
2023/10/04 07:15:14;;;;;;;7.22;2.22;;;15.10;98.00;;;;;;5030915;28;20087;-51
2023/10/04 07:17:41;;;;;;;6.85;2.35;;;15.10;98.20;;;;;;5025239;28;20029;-53
2023/10/04 07:20:14;;;;;;;6.22;2.30;;;15.20;98.80;;;;;;5025139;28;20099;-53
2023/10/04 07:22:42;;;;;;;3.75;2.00;;;15.20;97.50;;;;;;5027950;28;20025;-54
2023/10/04 07:25:08;;;;;;;6.97;2.10;;;15.10;97.10;;;;;;5026455;28;20042;-51
2023/10/04 07:27:34;;;;;;;6.85;2.40;;;15.10;98.20;;;;;;5025789;28;20030;-53
2023/10/04 07:30:01;;;;;;;5.45;2.00;;;15.10;97.70;;;;;;5023304;28;20066;-52
2023/10/04 07:32:27;;;;;;;6.60;2.30;;;15.10;96.70;;;;;;5028048;28;20025;-55
2023/10/04 07:34:53;;;;;;;4.45;1.98;;;15.20;97.60;;;;;;5032201;28;20470;-53
2023/10/04 07:37:18;;;;;;;6.85;2.33;;;15.20;97.60;;;;;;5024560;28;20537;-51
2023/10/04 07:39:44;;;;;;;4.70;2.33;;;15.20;96.90;;;;;;5027090;28;20063;-49
2023/10/04 07:42:10;;;;;;;7.00;2.28;;;15.20;97.20;;;;;;5025765;28;20041;-54
2023/10/04 07:44:36;;;;;;;8.02;2.35;;;15.30;95.90;;;;;;5025726;28;20048;-54
2023/10/04 07:47:02;;;;;;;6.57;2.08;;;15.50;96.80;;;;;;5024667;28;20022;-51
2023/10/04 07:49:31;;;;;;;6.85;2.08;;;15.60;96.40;;;;;;5023524;28;20458;-51
2023/10/04 07:51:58;;;;;;;3.83;2.17;;;15.80;96.10;;;;;;5027038;28;20486;-54
2023/10/04 07:54:24;;;;;;;4.70;1.83;;;15.90;96.00;;;;;;5027699;28;20025;-51
2023/10/04 07:56:49;;;;;;;5.57;2.17;;;16.10;95.70;;;;;;5026915;28;20036;-54
2023/10/04 07:59:17;;;;;;;4.28;2.13;;;16.20;95.00;;;;;;5025261;28;20055;-52
2023/10/04 08:01:43;;;;;;;5.28;2.15;;;16.20;94.70;;;;;;5025546;28;20060;-54
2023/10/04 08:04:11;;;;;;;8.02;2.05;;;16.30;94.80;;;;;;5026467;28;20033;-54
2023/10/04 08:06:36;;;;;;;5.45;1.80;;;16.30;94.40;;;;;;5024313;28;20049;-51
2023/10/04 08:09:04;;;;;;;8.68;2.55;;;16.20;94.10;;;;;;5026678;28;20049;-54
2023/10/04 08:11:31;;;;;;;4.38;1.70;;;16.30;94.30;;;;;;5018234;28;20021;-52
2023/10/04 08:13:57;;;;;;;10.45;3.25;;;16.30;93.10;;;;;;5024458;28;20112;-55
2023/10/04 08:16:23;;;;;;;5.60;2.17;;;16.30;92.20;;;;;;5028453;28;20541;-51
2023/10/04 08:18:48;;;;;;;9.32;2.33;;;16.30;93.00;;;;;;5025701;28;20104;-54
2023/10/04 08:21:15;;;;;;;6.45;2.45;;;16.40;92.60;;;;;;5022765;28;20036;-53
2023/10/04 08:23:41;;;;;;;5.88;1.80;;;16.50;91.90;;;;;;5027725;28;20025;-54
2023/10/04 08:26:14;;;;;;;5.75;1.92;;;16.60;91.10;;;;;;5025333;28;20044;-51
2023/10/04 08:28:41;;;;;;;5.57;1.83;;;16.60;90.90;;;;;;5020330;28;20022;-51
2023/10/04 08:31:08;;;;;;;8.20;2.38;;;16.70;91.70;;;;;;5027107;28;20033;-54
2023/10/04 08:33:34;;;;;;;7.18;2.25;;;16.80;90.40;;;;;;5021980;28;20033;-54
2023/10/04 08:36:03;;;;;;;5.03;1.95;;;17.00;91.30;;;;;;5023795;28;20029;-54
2023/10/04 08:38:28;;;;;;;4.85;2.00;;;17.10;88.20;;;;;;5024378;28;20020;-55
2023/10/04 08:40:54;;;;;;;5.28;1.92;;;17.10;90.20;;;;;;5021930;28;20021;-55
2023/10/04 08:43:20;;;;;;;5.68;1.95;;;17.10;90.30;;;;;;5021821;28;20021;-53
2023/10/04 08:45:46;;;;;;;7.30;1.70;;;17.20;89.80;;;;;;5027357;28;20025;-56
2023/10/04 08:48:12;;;;;;;7.43;2.47;;;17.30;90.10;;;;;;5023635;28;20500;-56
2023/10/04 08:50:54;;;;;;;6.88;2.40;;;17.20;88.50;;;;;;5020425;28;20029;-55
2023/10/04 08:53:29;;;;;;;4.13;2.00;;;17.20;86.60;;;;;;5023010;28;20104;-54
2023/10/04 08:56:02;;;;;;;6.05;2.08;;;17.10;89.10;;;;;;5024196;28;20018;-54
2023/10/04 08:58:28;;;;;;;7.88;2.40;;;17.10;90.00;;;;;;5026086;28;20163;-65
2023/10/04 09:00:53;;;;;;;4.78;1.70;;;17.10;88.70;;;;;;5024793;28;20033;-64
2023/10/04 09:03:23;;;;;;;10.18;2.50;;;17.10;89.20;;;;;;5024970;28;20025;-63
2023/10/04 09:05:54;;;;;;;4.65;2.10;;;17.00;87.10;;;;;;5027561;28;20035;-64
2023/10/04 09:08:22;;;;;;;6.03;2.20;;;17.00;89.20;;;;;;5023279;28;20047;-64
2023/10/04 09:10:47;;;;;;;5.38;1.90;;;16.80;87.70;;;;;;5022341;28;20025;-64
2023/10/04 09:13:13;;;;;;;7.78;2.40;;;16.80;88.80;;;;;;5023897;28;20038;-64
2023/10/04 09:15:39;;;;;;;5.60;2.15;;;16.70;88.40;;;;;;5023938;28;20018;-64
2023/10/04 09:18:05;;;;;;;4.82;2.28;;;16.70;88.50;;;;;;5024699;28;20113;-65
2023/10/04 09:20:35;;;;;;;6.55;2.03;;;16.70;87.80;;;;;;5022845;28;20018;-64
2023/10/04 09:23:10;;;;;;;5.93;2.05;;;16.70;88.30;;;;;;5023943;28;20121;-64
2023/10/04 09:25:36;;;;;;;;;;;16.70;88.60;;;;;;5029360;28;20068;-64
2023/10/04 09:28:04;;;;;;;9.80;2.20;;;16.70;86.10;;;;;;5023056;28;20345;-64
2023/10/04 09:30:31;;;;;;;6.70;2.40;;;16.60;87.10;;;;;;5027288;28;20758;-64
2023/10/04 09:32:58;;;;;;;7.25;2.40;;;16.60;86.50;;;;;;5032527;28;20029;-64
2023/10/04 09:35:41;;;;;;;8.00;2.10;;;16.50;87.80;;;;;;5016054;28;20428;-65
2023/10/04 09:38:17;;;;;;;6.05;2.42;;;16.70;86.20;;;;;;5026241;28;20041;-64
2023/10/04 09:40:53;;;;;;;4.15;2.15;;;16.80;86.70;;;;;;5030449;28;20077;-64
2023/10/04 09:43:35;;;;;;;7.35;2.80;;;16.60;86.40;;;;;;5030851;28;20029;-64
2023/10/04 09:46:00;;;;;;;6.32;1.70;;;16.60;87.00;;;;;;5024348;28;20029;-64
2023/10/04 09:48:31;;;;;;;5.38;1.92;;;16.50;87.80;;;;;;5021784;28;20036;-65
2023/10/04 09:51:02;;;;;;;6.78;2.05;;;16.40;87.70;;;;;;5026293;28;20029;-65
2023/10/04 09:53:28;;;;;;;6.40;2.42;;;16.40;88.60;;;;;;5034271;28;20029;-65
2023/10/04 09:55:58;;;;;;;4.97;2.53;;;16.40;88.30;;;;;;5021081;28;20020;-65
2023/10/04 09:58:24;;;;;;;6.97;2.13;;;16.40;88.40;;;;;;5026892;28;20048;-63
2023/10/04 10:00:55;;;;;;;4.63;2.00;;;16.40;88.30;;;;;;5030155;28;20051;-59
2023/10/04 10:03:28;;;;;;;5.70;1.73;;;16.40;88.40;;;;;;5027398;28;20025;-55
2023/10/04 10:05:56;;;;;;;5.22;1.98;;;16.50;88.20;;;;;;5024380;28;20060;-56
2023/10/04 10:08:26;;;;;;;5.60;2.35;;;16.60;88.90;;;;;;5030052;28;20033;-56
2023/10/04 10:10:52;;;;;;;3.88;2.00;;;16.60;88.10;;;;;;5027645;28;20481;-56
2023/10/04 10:13:20;;;;;;;6.45;1.73;;;16.80;87.70;;;;;;5027276;28;20032;-56
2023/10/04 10:15:48;;;;;;;5.65;2.00;;;16.90;87.40;;;;;;5028395;28;20039;-51
2023/10/04 10:18:15;;;;;;;6.20;1.77;;;16.80;86.20;;;;;;5023884;28;20064;-55
2023/10/04 10:20:42;;;;;;;7.22;1.90;;;16.90;86.80;;;;;;5034158;28;20024;-54
2023/10/04 10:23:10;;;;;;;7.13;2.75;;;17.00;86.90;;;;;;5028131;28;20037;-56
2023/10/04 10:25:38;;;;;;;7.00;2.25;;;17.10;86.70;;;;;;5029637;28;20088;-56
2023/10/04 10:28:09;;;;;;;9.13;2.30;;;17.20;86.30;;;;;;5028923;28;20025;-55
2023/10/04 10:30:36;;;;;;;5.80;2.05;;;17.40;85.00;;;;;;5027825;28;20013;-55
2023/10/04 10:33:05;;;;;;;4.28;1.85;;;17.40;85.00;;;;;;5026661;28;20512;-56
2023/10/04 10:35:49;;;;;;;4.15;1.55;;;17.40;84.60;;;;;;5033896;28;20078;-56
2023/10/04 10:38:27;;;;;;;6.57;2.08;;;17.50;84.40;;;;;;5031338;28;20115;-56
2023/10/04 10:40:52;;;;;;;6.15;2.20;;;17.50;82.50;;;;;;5026493;28;20092;-55
2023/10/04 10:43:18;;;;;;;6.72;1.98;;;17.60;83.70;;;;;;5025332;28;20680;-55
2023/10/04 10:45:44;;;;;;;4.38;2.08;;;17.70;84.00;;;;;;5025283;28;20041;-53
2023/10/04 10:48:13;;;;;;;4.60;2.10;;;17.90;83.80;;;;;;5025289;28;20029;-53
2023/10/04 10:50:41;;;;;;;6.32;2.10;;;18.10;82.80;;;;;;5027698;28;20055;-55
2023/10/04 10:53:10;;;;;;;3.80;1.90;;;18.20;82.00;;;;;;5026044;28;20037;-55
2023/10/04 10:55:39;;;;;;;4.90;1.70;;;18.10;79.20;;;;;;5025170;28;20021;-54
2023/10/04 10:58:07;;;;;;;6.80;2.33;;;17.80;80.00;;;;;;5030070;28;20030;-53
2023/10/04 11:00:36;;;;;;;6.57;2.40;;;17.70;81.30;;;;;;5030575;28;20039;-54
2023/10/04 11:03:09;;;;;;;4.22;1.90;;;17.50;81.80;;;;;;5024237;28;20033;-54
2023/10/04 11:05:35;;;;;;;5.43;2.10;;;17.20;82.60;;;;;;5026864;28;20033;-55
2023/10/04 11:08:01;;;;;;;3.67;2.08;;;17.10;84.20;;;;;;5028597;28;20021;-53
2023/10/04 11:10:27;;;;;;;5.82;2.03;;;16.90;85.10;;;;;;5023332;28;20029;-55
2023/10/04 11:12:55;;;;;;;5.00;1.92;;;16.70;86.20;;;;;;5024130;28;20034;-52
2023/10/04 11:15:23;;;;;;;6.10;1.65;;;16.70;87.30;;;;;;5026209;28;20108;-56
2023/10/04 11:17:50;;;;;;;5.97;2.28;;;16.70;87.90;;;;;;5010890;28;20076;-55
2023/10/04 11:20:20;;;;;;;3.80;1.70;;;16.70;87.90;;;;;;5026981;28;20033;-54
2023/10/04 11:22:49;;;;;;;4.20;1.73;;;16.80;88.30;;;;;;5025261;28;20119;-54
2023/10/04 11:25:15;;;;;;;6.70;1.80;;;16.90;87.70;;;;;;5028291;28;20490;-55
2023/10/04 11:27:43;;;;;;;6.65;2.08;;;17.00;87.70;;;;;;5026389;28;20567;-54
2023/10/04 11:30:10;;;;;;;7.88;2.15;;;17.00;86.10;;;;;;5026041;28;20122;-54
2023/10/04 11:32:39;;;;;;;7.15;2.58;;;17.00;85.20;;;;;;5028426;28;20028;-54
2023/10/04 11:35:08;;;;;;;6.03;2.10;;;17.00;83.80;;;;;;5024205;28;20032;-54
2023/10/04 11:37:39;;;;;;;3.58;1.70;;;17.10;84.20;;;;;;5024999;28;20105;-55
2023/10/04 11:40:10;;;;;;;4.55;2.20;;;17.20;83.80;;;;;;5026737;28;20029;-53
2023/10/04 11:42:36;;;;;;;7.32;2.15;;;17.20;82.60;;;;;;5027942;28;20027;-54
2023/10/04 11:45:15;;;;;;;6.22;1.88;;;17.10;81.80;;;;;;5023970;28;20053;-53
2023/10/04 11:47:40;;;;;;;7.15;2.25;;;17.10;81.70;;;;;;5021908;28;20052;-53
2023/10/04 11:50:09;;;;;;;6.82;1.77;;;17.10;80.50;;;;;;5028215;28;20045;-53
2023/10/04 11:52:36;;;;;;;9.00;2.53;;;17.20;79.50;;;;;;5029054;28;20025;-53
2023/10/04 11:55:03;;;;;;;3.78;2.05;;;17.10;79.50;;;;;;5020852;28;20971;-54
2023/10/04 11:57:37;;;;;;;8.20;2.45;;;17.00;79.00;;;;;;5025896;28;20027;-54
2023/10/04 12:00:25;;;;;;;4.70;2.03;;;16.90;78.40;;;;;;5029776;28;20033;-54
2023/10/04 12:02:52;;;;;;;3.80;2.30;;;16.70;79.70;;;;;;5025368;28;20041;-54
2023/10/04 12:05:18;;;;;;;5.20;2.10;;;16.60;80.30;;;;;;5025082;28;20108;-54
2023/10/04 12:07:43;;;;;;;5.93;1.98;;;16.50;81.30;;;;;;5027829;28;20100;-55
2023/10/04 12:10:09;;;;;;;6.82;2.00;;;16.40;81.90;;;;;;5028604;28;20479;-54
2023/10/04 12:12:37;;;;;;;8.10;2.60;;;16.40;82.60;;;;;;5025190;28;20014;-52
2023/10/04 12:15:07;;;;;;;7.28;2.45;;;16.40;83.10;;;;;;5023926;28;20559;-50
2023/10/04 12:17:34;;;;;;;12.50;2.60;;;16.50;82.10;;;;;;5027658;28;20049;-53
2023/10/04 12:20:04;;;;;;;4.65;2.17;;;16.60;82.20;;;;;;5026028;28;20024;-54
2023/10/04 12:22:30;;;;;;;11.55;2.75;;;16.70;81.60;;;;;;5023852;28;20697;-52
2023/10/04 12:24:55;;;;;;;4.70;1.83;;;16.80;80.00;;;;;;5027296;28;20040;-54
2023/10/04 12:27:22;;;;;;;8.70;2.00;;;16.80;79.60;;;;;;5024968;28;20032;-55
2023/10/04 12:29:47;;;;;;;5.90;2.00;;;16.90;79.20;;;;;;5008396;28;20017;-55
2023/10/04 12:32:14;;;;;;;7.28;2.30;;;16.90;79.00;;;;;;5024669;28;20060;-55
2023/10/04 12:34:40;;;;;;;7.30;2.65;;;16.90;78.90;;;;;;5021215;28;20055;-54
2023/10/04 12:37:06;;;;;;;7.03;2.75;;;16.90;78.50;;;;;;5023502;28;20033;-54
2023/10/04 12:39:32;;;;;;;6.40;2.38;;;17.00;77.70;;;;;;5011423;28;20104;-55
2023/10/04 12:41:59;;;;;;;7.93;2.60;;;17.00;75.70;;;;;;5024850;28;20162;-52
2023/10/04 12:44:25;;;;;;;6.68;2.42;;;17.10;74.80;;;;;;5028765;28;20089;-54
2023/10/04 12:46:50;;;;;;;4.25;2.30;;;17.00;75.10;;;;;;5021868;28;20323;-54
2023/10/04 12:49:18;;;;;;;7.32;2.50;;;17.00;74.60;;;;;;5028651;28;20037;-55
2023/10/04 12:51:47;;;;;;;8.15;2.75;;;17.10;75.70;;;;;;5003588;28;20486;-53
2023/10/04 12:54:12;;;;;;;6.97;2.60;;;17.10;76.10;;;;;;5026919;28;20026;-55
2023/10/04 12:56:39;;;;;;;7.65;2.92;;;17.10;75.40;;;;;;5027035;28;20029;-62
2023/10/04 12:59:05;;;;;;;12.98;3.03;;;17.20;74.90;;;;;;5024899;28;20026;-63