Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:08;;;;;;;0.70;0.70;;;;;;;;;;5007094;28;20257;-65
2022/01/15 00:04:34;;;;;;;0.60;0.60;;;;;;;;;;4986871;28;20205;-65
2022/01/15 00:06:59;;;;;;;0.60;0.60;;;;;;;;;;5003961;28;20174;-65
2022/01/15 00:09:25;;;;;;;0.50;0.50;;;;;;;;;;5001655;28;20461;-65
2022/01/15 00:11:52;;;;;;;0.63;0.63;;;;;;;;;;5003385;28;20416;-65
2022/01/15 00:14:40;;;;;;;0.60;0.60;;;;;;;;;;5005347;28;20243;-65
2022/01/15 00:17:13;;;;;;;0.70;0.70;;;;;;;;;;5005799;28;20189;-65
2022/01/15 00:19:43;;;;;;;0.60;0.60;;;;;;;;;;5004798;28;20674;-65
2022/01/15 00:22:10;;;;;;;0.50;0.50;;;;;;;;;;5004475;28;20240;-65
2022/01/15 00:24:36;;;;;;;0.50;0.50;;;;;;;;;;5004696;28;20201;-65
2022/01/15 00:27:02;;;;;;;0.60;0.60;;;;;;;;;;5006840;28;20680;-65
2022/01/15 00:29:30;;;;;;;0.70;0.70;;;;;;;;;;5004312;28;20197;-65
2022/01/15 00:31:56;;;;;;;0.60;0.60;;;;;;;;;;5002721;28;20174;-65
2022/01/15 00:34:22;;;;;;;0.60;0.60;;;;;;;;;;5023089;22;20240;-63
2022/01/15 00:36:48;;;;;;;0.60;0.60;;;;;;;;;;5015247;28;20189;-63
2022/01/15 00:39:14;;;;;;;0.50;0.50;;;;;;;;;;5014655;28;20184;-63
2022/01/15 00:41:40;;;;;;;0.50;0.50;;;;;;;;;;5015361;28;20478;-63
2022/01/15 00:44:06;;;;;;;0.60;0.60;;;;;;;;;;5016120;28;20472;-63
2022/01/15 00:46:32;;;;;;;0.50;0.50;;;;;;;;;;5034519;28;20521;-63
2022/01/15 00:48:58;;;;;;;0.60;0.60;;;;;;;;;;5034407;28;20911;-63
2022/01/15 00:51:25;;;;;;;0.60;0.60;;;;;;;;;;5034361;28;20492;-63
2022/01/15 00:53:51;;;;;;;0.70;0.70;;;;;;;;;;5034121;28;20426;-63
2022/01/15 00:56:16;;;;;;;0.70;0.70;;;;;;;;;;5034166;28;20528;-63
2022/01/15 00:58:42;;;;;;;0.60;0.60;;;;;;;;;;5033038;28;20188;-63
2022/01/15 01:01:08;;;;;;;0.60;0.60;;;;;;;;;;5033946;28;20918;-63
2022/01/15 01:03:34;;;;;;;0.60;0.60;;;;;;;;;;5034283;28;20500;-63
2022/01/15 01:06:00;;;;;;;0.60;0.60;;;;;;;;;;5034437;28;20493;-63
2022/01/15 01:08:26;;;;;;;0.60;0.60;;;;;;;;;;5034225;28;20414;-63
2022/01/15 01:10:59;;;;;;;0.63;0.63;;;;;;;;;;5034397;28;20523;-63
2022/01/15 01:13:41;;;;;;;0.60;0.60;;;;;;;;;;5033273;28;20526;-63
2022/01/15 01:24:09;;;;;;;0.60;0.60;;;;;;;;;;5033170;28;20270;-63
2022/01/15 01:26:50;;;;;;;0.70;0.70;;;;;;;;;;5033858;28;20228;-63
2022/01/15 01:32:03;;;;;;;0.70;0.70;;;;;;;;;;5034103;28;20235;-63
2022/01/15 01:34:32;;;;;;;0.60;0.60;;;;;;;;;;5033275;28;20204;-63
2022/01/15 01:37:25;;;;;;;0.60;0.60;;;;;;;;;;5033606;28;20187;-63
2022/01/15 01:39:56;;;;;;;0.60;0.60;;;;;;;;;;5033183;28;20331;-63
2022/01/15 01:45:00;;;;;;;0.70;0.70;;;;;;;;;;5034095;28;20291;-63
2022/01/15 01:47:39;;;;;;;0.60;0.60;;;;;;;;;;5033432;28;20791;-63
2022/01/15 01:50:06;;;;;;;0.60;0.60;;;;;;;;;;5033688;28;20259;-63
2022/01/15 01:52:32;;;;;;;0.70;0.70;;;;;;;;;;5033053;28;20249;-63
2022/01/15 01:54:58;;;;;;;0.60;0.60;;;;;;;;;;5033305;28;20216;-63
2022/01/15 01:57:24;;;;;;;0.60;0.60;;;;;;;;;;5035222;28;20187;-63
2022/01/15 01:59:50;;;;;;;0.60;0.60;;;;;;;;;;5033603;28;20421;-63
2022/01/15 02:02:16;;;;;;;0.60;0.60;;;;;;;;;;5033385;28;20411;-60
2022/01/15 02:04:42;;;;;;;0.70;0.70;;;;;;;;;;5032595;28;20200;-61
2022/01/15 02:07:08;;;;;;;0.60;0.60;;;;;;;;;;5031950;28;20647;-62
2022/01/15 02:09:35;;;;;;;0.63;0.63;;;;;;;;;;5032528;28;20423;-62
2022/01/15 02:12:01;;;;;;;0.60;0.60;;;;;;;;;;5033111;28;20172;-63
2022/01/15 02:14:31;;;;;;;0.70;0.70;;;;;;;;;;5032542;28;20216;-61
2022/01/15 02:16:58;;;;;;;0.60;0.60;;;;;;;;;;5032749;28;20435;-61
2022/01/15 02:19:58;;;;;;;0.70;0.70;;;;;;;;;;5032805;28;20184;-63
2022/01/15 02:25:09;;;;;;;0.60;0.60;;;;;;;;;;5017110;28;20264;-63
2022/01/15 02:27:35;;;;;;;0.57;0.57;;;;;;;;;;5032478;28;20581;-63
2022/01/15 02:30:03;;;;;;;0.60;0.60;;;;;;;;;;5032664;28;20204;-62
2022/01/15 02:32:33;;;;;;;0.70;0.70;;;;;;;;;;5032149;28;20180;-63
2022/01/15 02:35:01;;;;;;;0.70;0.70;;;;;;;;;;5031821;28;20205;-62
2022/01/15 02:37:28;;;;;;;0.60;0.60;;;;;;;;;;5032715;28;20263;-63
2022/01/15 02:39:54;;;;;;;0.60;0.60;;;;;;;;;;5032286;28;20176;-62
2022/01/15 02:42:20;;;;;;;0.60;0.60;;;;;;;;;;5023431;28;20555;-62
2022/01/15 02:44:46;;;;;;;0.60;0.60;;;;;;;;;;5032148;28;20831;-63
2022/01/15 02:49:57;;;;;;;0.70;0.70;;;;;;;;;;5032412;28;20437;-63
2022/01/15 02:52:23;;;;;;;0.70;0.70;;;;;;;;;;5030506;28;20175;-62
2022/01/15 02:54:49;;;;;;;0.60;0.60;;;;;;;;;;5031789;28;20834;-62
2022/01/15 02:57:15;;;;;;;0.60;0.60;;;;;;;;;;5032234;28;20787;-63
2022/01/15 02:59:41;;;;;;;0.70;0.70;;;;;;;;;;5031750;28;20550;-63
2022/01/15 03:02:07;;;;;;;0.60;0.60;;;;;;;;;;5030808;28;20259;-63
2022/01/15 03:04:33;;;;;;;0.70;0.70;;;;;;;;;;5031618;28;20291;-63
2022/01/15 03:06:59;;;;;;;0.70;0.70;;;;;;;;;;5030699;28;20288;-63
2022/01/15 03:09:25;;;;;;;0.60;0.60;;;;;;;;;;5031762;28;20177;-63
2022/01/15 03:11:51;;;;;;;0.60;0.60;;;;;;;;;;5030250;28;20179;-63
2022/01/15 03:14:19;;;;;;;0.70;0.70;;;;;;;;;;5029512;28;20855;-63
2022/01/15 03:16:45;;;;;;;0.60;0.60;;;;;;;;;;5030916;28;20459;-63
2022/01/15 03:19:11;;;;;;;0.70;0.70;;;;;;;;;;5031812;28;20693;-63
2022/01/15 03:21:37;;;;;;;0.70;0.70;;;;;;;;;;5031576;28;20786;-63
2022/01/15 03:24:03;;;;;;;0.57;0.57;;;;;;;;;;5031387;28;20980;-63
2022/01/15 03:26:30;;;;;;;0.70;0.70;;;;;;;;;;5031897;28;20957;-63
2022/01/15 03:28:56;;;;;;;0.60;0.60;;;;;;;;;;5031216;28;20176;-63
2022/01/15 03:31:22;;;;;;;0.80;0.80;;;;;;;;;;5031494;28;20180;-63
2022/01/15 03:33:48;;;;;;;0.63;0.63;;;;;;;;;;5031543;28;20182;-62
2022/01/15 03:36:14;;;;;;;0.55;0.55;;;;;;;;;;5031304;28;20459;-63
2022/01/15 03:38:40;;;;;;;0.50;0.50;;;;;;;;;;5031146;28;20202;-63
2022/01/15 03:41:07;;;;;;;0.70;0.70;;;;;;;;;;5031334;28;20188;-63
2022/01/15 03:43:33;;;;;;;0.60;0.60;;;;;;;;;;5032481;28;20196;-62
2022/01/15 03:45:59;;;;;;;0.70;0.70;;;;;;;;;;5030352;28;20571;-61
2022/01/15 03:48:25;;;;;;;0.67;0.67;;;;;;;;;;5011876;28;20166;-63
2022/01/15 03:50:51;;;;;;;0.60;0.60;;;;;;;;;;5019538;28;20442;-63
2022/01/15 03:53:17;;;;;;;0.65;0.65;;;;;;;;;;5031267;28;20207;-62
2022/01/15 03:55:43;;;;;;;0.60;0.60;;;;;;;;;;5031258;28;20227;-63
2022/01/15 03:58:09;;;;;;;0.70;0.70;;;;;;;;;;5030986;28;20435;-63
2022/01/15 04:00:35;;;;;;;0.70;0.70;;;;;;;;;;5030930;28;20803;-63
2022/01/15 04:03:03;;;;;;;0.52;0.52;;;;;;;;;;5030725;28;20525;-63
2022/01/15 04:05:29;;;;;;;0.60;0.60;;;;;;;;;;5030480;28;20196;-63
2022/01/15 04:07:55;;;;;;;0.60;0.60;;;;;;;;;;5030791;28;20573;-63
2022/01/15 04:10:21;;;;;;;0.40;0.40;;;;;;;;;;5030603;28;20241;-63
2022/01/15 04:12:47;;;;;;;0.60;0.60;;;;;;;;;;5030786;28;20435;-63
2022/01/15 04:15:15;;;;;;;0.60;0.60;;;;;;;;;;5030702;28;20274;-63
2022/01/15 04:17:42;;;;;;;0.70;0.70;;;;;;;;;;5031188;28;20647;-63
2022/01/15 04:20:08;;;;;;;0.70;0.70;;;;;;;;;;5030603;28;20586;-63
2022/01/15 04:22:34;;;;;;;0.60;0.60;;;;;;;;;;5030803;28;20327;-63
2022/01/15 04:25:00;;;;;;;0.70;0.70;;;;;;;;;;5031194;28;20192;-62
2022/01/15 04:27:26;;;;;;;0.70;0.70;;;;;;;;;;5030694;28;20426;-63
2022/01/15 04:29:55;;;;;;;0.60;0.60;;;;;;;;;;5031004;28;20596;-63
2022/01/15 04:32:21;;;;;;;0.57;0.57;;;;;;;;;;5030812;28;20426;-63
2022/01/15 04:34:48;;;;;;;0.60;0.60;;;;;;;;;;5030598;28;20219;-62
2022/01/15 04:37:19;;;;;;;0.70;0.70;;;;;;;;;;5030840;28;20428;-63
2022/01/15 04:39:45;;;;;;;0.60;0.60;;;;;;;;;;5031112;28;20659;-63
2022/01/15 04:42:12;;;;;;;0.50;0.50;;;;;;;;;;5030080;28;20570;-63
2022/01/15 04:44:38;;;;;;;0.70;0.70;;;;;;;;;;5030692;28;20590;-63
2022/01/15 04:47:05;;;;;;;0.50;0.50;;;;;;;;;;5030825;28;20260;-63
2022/01/15 04:49:31;;;;;;;0.68;0.68;;;;;;;;;;5030332;28;20252;-62
2022/01/15 04:51:57;;;;;;;0.70;0.70;;;;;;;;;;5030808;28;20173;-63
2022/01/15 04:54:23;;;;;;;0.70;0.70;;;;;;;;;;5030196;28;20692;-63
2022/01/15 04:56:49;;;;;;;0.60;0.60;;;;;;;;;;5031610;28;20185;-62
2022/01/15 04:59:15;;;;;;;0.60;0.60;;;;;;;;;;5034467;28;20181;-63
2022/01/15 05:01:41;;;;;;;0.60;0.60;;;;;;;;;;5034497;28;20501;-63
2022/01/15 05:04:07;;;;;;;0.70;0.70;;;;;;;;;;5033737;28;20465;-63
2022/01/15 05:06:33;;;;;;;0.60;0.60;;;;;;;;;;5035879;28;20531;-62
2022/01/15 05:09:06;;;;;;;0.60;0.60;;;;;;;;;;5037247;28;20230;-60
2022/01/15 05:11:45;;;;;;;0.60;0.60;;;;;;;;;;5034224;28;20177;-60
2022/01/15 05:14:12;;;;;;;0.55;0.55;;;;;;;;;;5033346;28;20674;-61
2022/01/15 05:16:38;;;;;;;0.60;0.60;;;;;;;;;;5034216;28;20180;-62
2022/01/15 05:19:05;;;;;;;0.60;0.60;;;;;;;;;;5033675;28;20292;-62
2022/01/15 05:21:31;;;;;;;0.60;0.60;;;;;;;;;;5033931;28;20187;-63
2022/01/15 05:23:57;;;;;;;0.60;0.60;;;;;;;;;;5032272;28;20196;-63
2022/01/15 05:26:23;;;;;;;0.60;0.60;;;;;;;;;;5034230;28;20180;-63
2022/01/15 05:28:49;;;;;;;0.57;0.57;;;;;;;;;;5033984;28;20176;-62
2022/01/15 05:31:15;;;;;;;0.60;0.60;;;;;;;;;;5033921;28;20424;-61
2022/01/15 05:33:41;;;;;;;0.50;0.50;;;;;;;;;;5032790;28;20512;-62
2022/01/15 05:36:07;;;;;;;0.60;0.60;;;;;;;;;;5033517;28;20703;-62
2022/01/15 05:38:33;;;;;;;0.67;0.67;;;;;;;;;;5033581;28;20427;-62
2022/01/15 05:40:59;;;;;;;0.70;0.70;;;;;;;;;;5033559;28;20518;-63
2022/01/15 05:43:25;;;;;;;0.60;0.60;;;;;;;;;;5032931;28;20573;-62
2022/01/15 05:45:51;;;;;;;0.60;0.60;;;;;;;;;;5032651;28;20510;-63
2022/01/15 05:48:17;;;;;;;0.60;0.60;;;;;;;;;;5033655;28;20969;-63
2022/01/15 05:50:43;;;;;;;0.68;0.68;;;;;;;;;;5033229;28;20430;-63
2022/01/15 05:53:09;;;;;;;0.60;0.60;;;;;;;;;;5033004;28;20181;-63
2022/01/15 05:55:35;;;;;;;0.50;0.50;;;;;;;;;;5032752;28;20199;-63
2022/01/15 05:58:01;;;;;;;0.70;0.70;;;;;;;;;;5033530;28;20187;-63
2022/01/15 06:00:27;;;;;;;0.70;0.70;;;;;;;;;;5033161;28;20783;-63
2022/01/15 06:02:53;;;;;;;0.60;0.60;;;;;;;;;;5033148;28;20459;-63
2022/01/15 06:05:19;;;;;;;0.70;0.70;;;;;;;;;;5032854;28;20453;-62
2022/01/15 06:07:45;;;;;;;0.53;0.53;;;;;;;;;;5032525;28;20446;-63
2022/01/15 06:10:11;;;;;;;0.70;0.70;;;;;;;;;;5032698;28;20829;-62
2022/01/15 06:12:42;;;;;;;0.70;0.70;;;;;;;;;;5032964;28;20506;-63
2022/01/15 06:15:09;;;;;;;0.70;0.70;;;;;;;;;;5032781;28;20208;-62
2022/01/15 06:17:35;;;;;;;0.70;0.70;;;;;;;;;;5031251;28;20271;-63
2022/01/15 06:20:01;;;;;;;0.70;0.70;;;;;;;;;;5032612;28;20315;-63
2022/01/15 06:22:27;;;;;;;0.55;0.55;;;;;;;;;;5032745;28;20419;-62
2022/01/15 06:24:53;;;;;;;0.60;0.60;;;;;;;;;;5032679;28;20675;-63
2022/01/15 06:27:19;;;;;;;0.70;0.70;;;;;;;;;;5032756;28;20795;-63
2022/01/15 06:29:45;;;;;;;0.63;0.63;;;;;;;;;;5032499;28;20896;-63
2022/01/15 06:32:12;;;;;;;0.70;0.70;;;;;;;;;;5032715;28;20560;-63
2022/01/15 06:34:38;;;;;;;0.70;0.70;;;;;;;;;;5055104;22;20219;-62
2022/01/15 06:37:05;;;;;;;0.70;0.70;;;;;;;;;;5012729;28;20208;-66
2022/01/15 06:39:31;;;;;;;0.60;0.60;;;;;;;;;;5011838;28;20268;-65
2022/01/15 06:41:57;;;;;;;0.60;0.60;;;;;;;;;;5011832;28;20263;-65
2022/01/15 06:44:23;;;;;;;0.60;0.60;;;;;;;;;;5012982;28;20696;-65
2022/01/15 06:46:49;;;;;;;0.57;0.57;;;;;;;;;;5011882;28;21017;-64
2022/01/15 06:49:15;;;;;;;0.60;0.60;;;;;;;;;;5011557;28;20420;-66
2022/01/15 06:51:41;;;;;;;0.60;0.60;;;;;;;;;;5012346;28;20187;-67
2022/01/15 06:54:06;;;;;;;0.60;0.60;;;;;;;;;;5012379;28;20432;-64
2022/01/15 06:56:32;;;;;;;0.60;0.60;;;;;;;;;;5012970;28;20454;-65
2022/01/15 06:58:59;;;;;;;0.60;0.60;;;;;;;;;;5012869;28;20431;-65
2022/01/15 07:01:25;;;;;;;0.70;0.70;;;;;;;;;;5013072;28;20424;-63
2022/01/15 07:03:51;;;;;;;0.70;0.70;;;;;;;;;;4998449;28;20209;-66
2022/01/15 07:06:17;;;;;;;0.67;0.67;;;;;;;;;;5012622;28;20696;-65
2022/01/15 07:08:43;;;;;;;0.70;0.70;;;;;;;;;;5013184;28;20566;-67
2022/01/15 07:11:09;;;;;;;0.70;0.70;;;;;;;;;;5012294;28;20784;-64
2022/01/15 07:13:34;;;;;;;0.70;0.70;;;;;;;;;;5012929;28;20787;-67
2022/01/15 07:16:01;;;;;;;0.70;0.70;;;;;;;;;;5011530;28;20855;-68
2022/01/15 07:18:27;;;;;;;0.60;0.60;;;;;;;;;;5012498;28;20185;-66
2022/01/15 07:20:53;;;;;;;0.57;0.57;;;;;;;;;;5010579;28;20236;-63
2022/01/15 07:23:19;;;;;;;0.70;0.70;;;;;;;;;;5011974;28;20631;-65
2022/01/15 07:25:45;;;;;;;0.70;0.70;;;;;;;;;;5010742;28;20197;-66
2022/01/15 07:28:11;;;;;;;0.60;0.60;;;;;;;;;;5012294;28;20189;-64
2022/01/15 07:30:37;;;;;;;0.70;0.70;;;;;;;;;;5011632;28;20432;-68
2022/01/15 07:33:03;;;;;;;0.70;0.70;;;;;;;;;;5011471;28;20245;-66
2022/01/15 07:35:29;;;;;;;0.70;0.70;;;;;;;;;;5012269;28;20213;-67
2022/01/15 07:37:55;;;;;;;0.70;0.70;;;;;;;;;;5012166;28;20420;-65
2022/01/15 07:40:21;;;;;;;0.70;0.70;;;;;;;;;;5011807;28;20924;-63
2022/01/15 07:42:48;;;;;;;0.70;0.70;;;;;;;;;;5011928;28;20239;-67
2022/01/15 07:45:15;;;;;;;0.70;0.70;;;;;;;;;;5006672;28;20448;-65
2022/01/15 07:47:41;;;;;;;0.60;0.60;;;;;;;;;;5003231;28;20189;-65
2022/01/15 07:50:09;;;;;;;0.60;0.60;;;;;;;;;;5012120;28;20237;-65
2022/01/15 07:52:35;;;;;;;0.70;0.70;;;;;;;;;;5011409;28;20181;-67
2022/01/15 07:55:02;;;;;;;0.70;0.70;;;;;;;;;;5012103;28;20204;-66
2022/01/15 07:57:28;;;;;;;0.60;0.60;;;;;;;;;;5012138;28;21081;-67
2022/01/15 07:59:54;;;;;;;0.60;0.60;;;;;;;;;;5011382;28;20184;-66
2022/01/15 08:02:20;;;;;;;0.70;0.70;;;;;;;;;;5012017;28;20185;-66
2022/01/15 08:04:46;;;;;;;0.70;0.70;;;;;;;;;;5010219;28;20468;-66
2022/01/15 08:07:12;;;;;;;0.70;0.70;;;;;;;;;;5012616;28;20177;-67
2022/01/15 08:09:38;;;;;;;0.70;0.70;;;;;;;;;;5008623;28;20178;-64
2022/01/15 08:12:04;;;;;;;0.60;0.60;;;;;;;;;;4998416;28;20413;-66
2022/01/15 08:14:30;;;;;;;0.60;0.60;;;;;;;;;;5010472;28;20266;-65
2022/01/15 08:16:56;;;;;;;0.70;0.70;;;;;;;;;;5011534;28;20188;-66
2022/01/15 08:19:22;;;;;;;0.60;0.60;;;;;;;;;;5011720;28;20197;-67
2022/01/15 08:21:48;;;;;;;0.50;0.50;;;;;;;;;;5011707;28;20173;-66
2022/01/15 08:24:14;;;;;;;0.60;0.60;;;;;;;;;;5011971;28;20515;-66
2022/01/15 08:26:40;;;;;;;0.70;0.70;;;;;;;;;;5011872;28;20908;-66
2022/01/15 08:29:06;;;;;;;0.60;0.60;;;;;;;;;;5012060;28;20591;-66
2022/01/15 08:31:32;;;;;;;0.70;0.70;;;;;;;;;;5012614;28;20185;-66
2022/01/15 08:33:58;;;;;;;0.60;0.60;;;;;;;;;;5015348;28;20181;-66
2022/01/15 08:36:24;;;;;;;0.60;0.60;;;;;;;;;;5016022;28;20211;-67
2022/01/15 08:38:50;;;;;;;0.60;0.60;;;;;;;;;;5016299;28;20170;-66
2022/01/15 08:41:16;;;;;;;0.60;0.60;;;;;;;;;;5015778;28;20248;-67
2022/01/15 08:43:42;;;;;;;0.60;0.60;;;;;;;;;;5015169;28;20555;-67
2022/01/15 08:46:09;;;;;;;0.60;0.60;;;;;;;;;;5015067;28;20911;-67
2022/01/15 08:48:35;;;;;;;0.60;0.60;;;;;;;;;;5014522;28;20201;-66
2022/01/15 08:51:01;;;;;;;0.60;0.60;;;;;;;;;;5014015;28;20209;-66
2022/01/15 08:53:27;;;;;;;0.60;0.60;;;;;;;;;;5014237;28;20552;-66
2022/01/15 08:55:53;;;;;;;0.60;0.60;;;;;;;;;;5015591;28;20424;-67
2022/01/15 08:58:20;;;;;;;0.70;0.70;;;;;;;;;;5013906;28;20424;-66
2022/01/15 09:00:46;;;;;;;0.50;0.50;;;;;;;;;;5015774;28;20185;-66
2022/01/15 09:03:12;;;;;;;0.70;0.70;;;;;;;;;;5015110;28;20197;-67
2022/01/15 09:05:38;;;;;;;0.70;0.70;;;;;;;;;;5015265;28;20185;-66
2022/01/15 09:08:05;;;;;;;0.60;0.60;;;;;;;;;;5015466;28;20189;-67
2022/01/15 09:10:31;;;;;;;0.60;0.60;;;;;;;;;;5015279;28;20170;-67
2022/01/15 09:12:57;;;;;;;0.60;0.60;;;;;;;;;;5014840;28;20177;-68
2022/01/15 09:15:23;;;;;;;0.60;0.60;;;;;;;;;;5015057;28;20271;-67
2022/01/15 09:17:49;;;;;;;0.60;0.60;;;;;;;;;;5014170;28;20217;-66
2022/01/15 09:20:16;;;;;;;0.60;0.60;;;;;;;;;;5013793;28;20213;-65
2022/01/15 09:22:42;;;;;;;0.60;0.60;;;;;;;;;;5014532;28;20181;-67
2022/01/15 09:25:08;;;;;;;0.50;0.50;;;;;;;;;;5014905;28;20604;-67
2022/01/15 09:30:19;;;;;;;0.50;0.50;;;;;;;;;;5015086;28;20276;-66
2022/01/15 09:32:50;;;;;;;0.60;0.60;;;;;;;;;;5014537;28;20696;-67
2022/01/15 09:35:17;;;;;;;0.65;0.65;;;;;;;;;;5012935;28;20700;-67
2022/01/15 09:37:43;;;;;;;0.50;0.50;;;;;;;;;;5014363;28;20257;-67
2022/01/15 09:40:10;;;;;;;0.60;0.60;;;;;;;;;;5014394;28;20178;-66
2022/01/15 09:42:38;;;;;;;0.60;0.60;;;;;;;;;;5013705;28;20182;-67
2022/01/15 09:45:05;;;;;;;0.60;0.60;;;;;;;;;;5013985;28;20189;-66
2022/01/15 09:47:32;;;;;;;0.60;0.60;;;;;;;;;;5013343;28;20174;-66
2022/01/15 09:49:58;;;;;;;0.60;0.60;;;;;;;;;;5014501;28;20169;-66
2022/01/15 09:52:25;;;;;;;0.60;0.60;;;;;;;;;;5014130;28;20177;-68
2022/01/15 09:54:51;;;;;;;0.60;0.60;;;;;;;;;;5014484;28;20205;-66
2022/01/15 09:57:17;;;;;;;0.60;0.60;;;;;;;;;;5013976;28;20162;-66
2022/01/15 09:59:43;;;;;;;0.60;0.60;;;;;;;;;;5014156;28;20249;-66
2022/01/15 10:02:09;;;;;;;0.60;0.60;;;;;;;;;;5014371;28;20551;-66
2022/01/15 10:04:35;;;;;;;0.60;0.60;;;;;;;;;;5012305;28;20477;-66
2022/01/15 10:07:10;;;;;;;0.60;0.60;;;;;;;;;;5013904;28;20251;-66
2022/01/15 10:09:37;;;;;;;0.60;0.60;;;;;;;;;;5010831;28;20246;-65
2022/01/15 10:12:03;;;;;;;0.60;0.60;;;;;;;;;;5012551;28;20201;-66
2022/01/15 10:14:31;;;;;;;0.60;0.60;;;;;;;;;;5014011;28;20548;-66
2022/01/15 10:16:58;;;;;;;0.60;0.60;;;;;;;;;;5013538;28;20672;-64
2022/01/15 10:19:25;;;;;;;0.50;0.50;;;;;;;;;;5013289;28;20174;-65
2022/01/15 10:22:11;;;;;;;0.60;0.60;;;;;;;;;;5014062;28;20181;-65
2022/01/15 10:24:38;;;;;;;0.60;0.60;;;;;;;;;;5013489;28;20205;-65
2022/01/15 10:27:17;;;;;;;0.60;0.60;;;;;;;;;;5012692;28;20174;-65
2022/01/15 10:29:48;;;;;;;0.60;0.60;;;;;;;;;;5014956;28;20251;-65
2022/01/15 10:32:14;;;;;;;0.60;0.60;;;;;;;;;;5014439;28;20158;-65
2022/01/15 10:34:42;;;;;;;0.50;0.50;;;;;;;;;;5013168;28;20201;-65
2022/01/15 10:37:22;;;;;;;0.60;0.60;;;;;;;;;;5013318;28;20428;-65
2022/01/15 10:39:58;;;;;;;0.60;0.60;;;;;;;;;;5014369;28;20265;-66
2022/01/15 10:42:25;;;;;;;0.50;0.50;;;;;;;;;;5013267;28;20240;-66
2022/01/15 10:44:55;;;;;;;0.50;0.50;;;;;;;;;;5012180;28;20986;-66
2022/01/15 10:47:22;;;;;;;0.60;0.60;;;;;;;;;;5013817;28;20184;-65
2022/01/15 10:49:48;;;;;;;0.60;0.60;;;;;;;;;;5013733;28;20552;-66
2022/01/15 10:52:17;;;;;;;0.50;0.50;;;;;;;;;;5013240;28;20248;-66
2022/01/15 10:55:01;;;;;;;0.60;0.60;;;;;;;;;;5012199;28;20190;-66
2022/01/15 10:57:29;;;;;;;0.60;0.60;;;;;;;;;;5012726;28;20178;-66
2022/01/15 10:59:57;;;;;;;0.63;0.63;;;;;;;;;;5012900;28;20525;-67
2022/01/15 11:02:23;;;;;;;0.60;0.60;;;;;;;;;;5013081;28;20247;-64
2022/01/15 11:04:49;;;;;;;0.60;0.60;;;;;;;;;;5011477;28;20211;-65
2022/01/15 11:07:16;;;;;;;0.50;0.50;;;;;;;;;;5012868;28;20256;-67
2022/01/15 11:09:45;;;;;;;0.60;0.60;;;;;;;;;;5012675;28;20407;-66
2022/01/15 11:12:12;;;;;;;0.57;0.57;;;;;;;;;;5012841;28;20520;-66
2022/01/15 11:14:38;;;;;;;0.70;0.70;;;;;;;;;;5011312;28;20557;-66
2022/01/15 11:17:05;;;;;;;0.50;0.50;;;;;;;;;;5012748;28;20250;-66
2022/01/15 11:19:31;;;;;;;0.60;0.60;;;;;;;;;;5012594;28;20178;-67
2022/01/15 11:21:58;;;;;;;0.60;0.60;;;;;;;;;;5012583;28;20188;-66
2022/01/15 11:24:24;;;;;;;0.50;0.50;;;;;;;;;;5012385;28;20208;-67
2022/01/15 11:27:00;;;;;;;0.50;0.50;;;;;;;;;;5012948;28;20290;-67
2022/01/15 11:29:26;;;;;;;0.60;0.60;;;;;;;;;;5012694;28;20268;-67
2022/01/15 11:31:53;;;;;;;0.50;0.50;;;;;;;;;;5012513;28;20201;-67
2022/01/15 11:34:23;;;;;;;0.50;0.50;;;;;;;;;;5012487;28;20181;-67
2022/01/15 11:36:49;;;;;;;0.50;0.50;;;;;;;;;;5011956;28;20580;-67
2022/01/15 11:39:22;;;;;;;0.50;0.50;;;;;;;;;;5012185;28;20186;-67
2022/01/15 11:41:52;;;;;;;0.50;0.50;;;;;;;;;;5012337;28;20375;-69
2022/01/15 11:44:31;;;;;;;0.50;0.50;;;;;;;;;;5012112;28;20217;-67
2022/01/15 11:47:00;;;;;;;0.40;0.40;;;;;;;;;;5012201;28;20169;-67
2022/01/15 11:49:26;;;;;;;0.40;0.40;;;;;;;;;;5011897;28;20992;-67
2022/01/15 11:51:52;;;;;;;0.40;0.40;;;;;;;;;;5012227;28;20390;-67
2022/01/15 11:54:18;;;;;;;0.40;0.40;;;;;;;;;;5012202;28;20486;-66
2022/01/15 11:56:46;;;;;;;0.40;0.40;;;;;;;;;;5012266;28;20205;-66
2022/01/15 11:59:24;;;;;;;0.50;0.50;;;;;;;;;;5012551;28;20952;-67
2022/01/15 12:01:51;;;;;;;0.40;0.40;;;;;;;;;;5012505;28;20184;-67
2022/01/15 12:04:23;;;;;;;0.40;0.40;;;;;;;;;;5010845;28;20245;-67
2022/01/15 12:07:04;;;;;;;0.40;0.40;;;;;;;;;;5011848;28;20259;-67
2022/01/15 12:09:31;;;;;;;0.40;0.40;;;;;;;;;;5012378;28;20806;-67
2022/01/15 12:11:57;;;;;;;0.40;0.40;;;;;;;;;;5012592;28;20811;-67
2022/01/15 12:14:41;;;;;;;0.40;0.40;;;;;;;;;;5011717;28;20184;-67
2022/01/15 12:17:26;;;;;;;0.40;0.40;;;;;;;;;;5012279;28;20802;-66
2022/01/15 12:19:52;;;;;;;0.50;0.50;;;;;;;;;;5010173;28;20256;-67
2022/01/15 12:22:33;;;;;;;0.47;0.47;;;;;;;;;;5010730;28;20264;-67
2022/01/15 12:24:59;;;;;;;0.40;0.40;;;;;;;;;;5010381;28;21085;-67
2022/01/15 12:27:29;;;;;;;0.40;0.40;;;;;;;;;;5011804;28;20665;-67
2022/01/15 12:30:11;;;;;;;0.50;0.50;;;;;;;;;;5011992;28;20201;-67
2022/01/15 12:32:39;;;;;;;0.40;0.40;;;;;;;;;;5011598;28;20185;-67
2022/01/15 12:35:10;;;;;;;0.50;0.50;;;;;;;;;;5069885;22;20204;-64
2022/01/15 12:37:36;;;;;;;0.40;0.40;;;;;;;;;;5010824;28;20546;-66
2022/01/15 12:40:06;;;;;;;0.50;0.50;;;;;;;;;;5012021;28;20173;-65
2022/01/15 12:42:34;;;;;;;0.50;0.50;;;;;;;;;;5010538;28;20178;-66
2022/01/15 12:45:00;;;;;;;0.50;0.50;;;;;;;;;;5011976;28;20172;-66
2022/01/15 12:47:26;;;;;;;0.50;0.50;;;;;;;;;;5011704;28;20181;-66
2022/01/15 12:49:54;;;;;;;0.40;0.40;;;;;;;;;;5011930;28;20170;-67
2022/01/15 12:52:22;;;;;;;0.50;0.50;;;;;;;;;;5011456;28;20507;-65
2022/01/15 12:54:49;;;;;;;0.40;0.40;;;;;;;;;;5011528;28;20174;-65
2022/01/15 12:57:15;;;;;;;0.50;0.50;;;;;;;;;;5010254;28;20236;-65
2022/01/15 12:59:41;;;;;;;0.50;0.50;;;;;;;;;;5010289;28;20196;-65
2022/01/15 13:02:08;;;;;;;0.40;0.40;;;;;;;;;;5011533;28;20178;-65
2022/01/15 13:04:34;;;;;;;0.50;0.50;;;;;;;;;;5011729;28;20209;-66
2022/01/15 13:07:01;;;;;;;0.50;0.50;;;;;;;;;;5011553;28;20756;-66
2022/01/15 13:09:53;;;;;;;0.50;0.50;;;;;;;;;;5011585;28;20898;-65
2022/01/15 13:12:19;;;;;;;0.40;0.40;;;;;;;;;;5008566;28;20214;-67
2022/01/15 13:14:45;;;;;;;0.50;0.50;;;;;;;;;;5010089;28;20265;-67
2022/01/15 13:17:24;;;;;;;0.40;0.40;;;;;;;;;;5011363;28;20420;-66
2022/01/15 13:19:51;;;;;;;0.50;0.50;;;;;;;;;;5014512;28;20225;-64
2022/01/15 13:22:20;;;;;;;0.50;0.50;;;;;;;;;;5014809;28;20174;-65
2022/01/15 13:24:47;;;;;;;0.50;0.50;;;;;;;;;;5013458;28;20212;-68
2022/01/15 13:27:13;;;;;;;0.50;0.50;;;;;;;;;;5014648;28;20193;-66
2022/01/15 13:29:40;;;;;;;0.50;0.50;;;;;;;;;;5014969;28;20180;-66
2022/01/15 13:32:07;;;;;;;0.50;0.50;;;;;;;;;;5014033;28;20417;-65
2022/01/15 13:34:35;;;;;;;0.50;0.50;;;;;;;;;;5014514;28;20185;-66
2022/01/15 13:37:19;;;;;;;0.50;0.50;;;;;;;;;;5014569;28;20201;-65
2022/01/15 13:39:45;;;;;;;0.50;0.50;;;;;;;;;;5015061;28;20185;-65
2022/01/15 13:42:17;;;;;;;0.50;0.50;;;;;;;;;;5029578;28;20181;-67
2022/01/15 13:44:42;;;;;;;0.50;0.50;;;;;;;;;;5014676;28;20211;-65
2022/01/15 13:47:11;;;;;;;0.40;0.40;;;;;;;;;;5029944;28;20222;-67
2022/01/15 13:55:11;;;;;;;0.50;0.50;;;;;;;;;;5016940;28;20266;-70
2022/01/15 13:57:39;;;;;;;0.50;0.50;;;;;;;;;;5034308;28;20173;-67
2022/01/15 14:00:15;;;;;;;0.50;0.50;;;;;;;;;;5034643;28;20178;-66
2022/01/15 14:02:42;;;;;;;0.60;0.60;;;;;;;;;;5034435;28;20172;-66
2022/01/15 14:05:14;;;;;;;0.47;0.47;;;;;;;;;;5033547;28;20181;-66
2022/01/15 14:07:41;;;;;;;0.50;0.50;;;;;;;;;;5035448;28;20185;-66
2022/01/15 14:10:10;;;;;;;0.50;0.50;;;;;;;;;;5034885;28;20176;-67
2022/01/15 14:12:37;;;;;;;0.50;0.50;;;;;;;;;;5033918;28;20165;-67
2022/01/15 14:15:03;;;;;;;0.50;0.50;;;;;;;;;;5034034;28;20165;-67
2022/01/15 14:17:31;;;;;;;0.50;0.50;;;;;;;;;;5034258;28;20199;-66
2022/01/15 14:22:23;;;;;;;0.50;0.50;;;;;;;;;;5033895;28;20674;-66
2022/01/15 14:24:50;;;;;;;0.50;0.50;;;;;;;;;;5033207;28;20215;-67
2022/01/15 14:27:26;;;;;;;0.50;0.50;;;;;;;;;;5033569;28;20564;-68
2022/01/15 14:29:52;;;;;;;0.50;0.50;;;;;;;;;;5033341;28;20215;-68
2022/01/15 14:32:19;;;;;;;0.50;0.50;;;;;;;;;;5033546;28;20184;-67
2022/01/15 14:34:52;;;;;;;0.50;0.50;;;;;;;;;;5033161;28;20184;-67
2022/01/15 14:37:18;;;;;;;0.50;0.50;;;;;;;;;;5033130;28;20216;-67
2022/01/15 14:39:44;;;;;;;0.60;0.60;;;;;;;;;;5033701;28;20177;-67
2022/01/15 14:42:10;;;;;;;0.50;0.50;;;;;;;;;;5034312;28;20430;-66
2022/01/15 14:44:36;;;;;;;0.50;0.50;;;;;;;;;;5033428;28;20204;-67
2022/01/15 14:47:02;;;;;;;0.50;0.50;;;;;;;;;;5033994;28;20962;-65
2022/01/15 14:49:28;;;;;;;0.60;0.60;;;;;;;;;;5033714;28;20437;-68
2022/01/15 14:51:54;;;;;;;0.60;0.60;;;;;;;;;;5033471;28;20322;-68
2022/01/15 14:54:20;;;;;;;0.50;0.50;;;;;;;;;;5032794;28;20416;-68
2022/01/15 14:56:46;;;;;;;0.60;0.60;;;;;;;;;;5033446;28;20221;-66
2022/01/15 14:59:12;;;;;;;0.60;0.60;;;;;;;;;;5035287;28;20414;-66
2022/01/15 15:01:38;;;;;;;0.50;0.50;;;;;;;;;;5032608;28;20806;-65
2022/01/15 15:04:06;;;;;;;0.50;0.50;;;;;;;;;;5033770;28;20450;-66
2022/01/15 15:06:32;;;;;;;0.60;0.60;;;;;;;;;;5032491;28;20450;-70
2022/01/15 15:08:58;;;;;;;0.50;0.50;;;;;;;;;;5033623;28;20192;-65
2022/01/15 15:11:27;;;;;;;0.60;0.60;;;;;;;;;;5032708;28;20951;-66
2022/01/15 15:13:54;;;;;;;0.52;0.52;;;;;;;;;;5033340;28;20241;-68
2022/01/15 15:16:21;;;;;;;0.50;0.50;;;;;;;;;;5029417;28;20722;-65