Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:29;;;;;;;2.40;0.82;;;;;;;19.26;44.28;101217.72;4883832;29;20085;-62
2022/12/20 00:03:56;;;;;;;2.90;0.98;;;;;;;19.32;44.31;101222.44;4869053;29;20017;-62
2022/12/20 00:06:23;;;;;;;10.45;1.13;;;;;;;19.34;44.01;101237.53;4884491;29;20033;-62
2022/12/20 00:08:59;;;;;;;2.17;0.88;;;;;;;19.36;43.91;101245.50;4867729;29;20043;-62
2022/12/20 00:11:26;;;;;;;4.80;0.60;;;;;;;19.39;43.97;101246.03;4883911;29;20043;-62
2022/12/20 00:13:52;;;;;;;7.72;0.55;;;;;;;19.41;43.86;101243.13;4868309;29;20104;-66
2022/12/20 00:16:19;;;;;;;3.97;0.90;;;;;;;19.43;44.08;101241.94;4883240;29;20473;-62
2022/12/20 00:18:50;;;;;;;1.73;0.73;;;;;;;19.45;44.02;101239.91;4884489;29;20044;-62
2022/12/20 00:21:15;;;;;;;1.08;0.68;;;;;;;19.46;43.71;101241.56;4900252;29;20137;-62
2022/12/20 00:23:41;;;;;;;3.15;0.73;;;;;;;19.44;43.93;101238.19;4868022;29;20107;-62
2022/12/20 00:26:15;;;;;;;1.90;1.00;;;;;;;19.44;43.78;101234.63;4867758;29;20045;-62
2022/12/20 00:28:41;;;;;;;0.93;0.60;;;;;;;19.48;43.69;101236.00;4883226;29;20065;-62
2022/12/20 00:31:07;;;;;;;2.42;0.90;;;;;;;19.52;43.58;101234.59;4868303;29;20028;-62
2022/12/20 00:33:35;;;;;;;2.30;0.80;;;;;;;19.51;43.57;101227.47;4886668;29;20036;-61
2022/12/20 00:36:00;;;;;;;3.22;0.65;;;;;;;19.52;44.05;101218.28;4862384;29;20584;-62
2022/12/20 00:38:26;;;;;;;4.47;0.90;;;;;;;19.52;43.54;101223.72;4887771;29;20092;-62
2022/12/20 00:41:02;;;;;;;1.35;0.60;;;;;;;19.50;43.45;101218.47;4856908;29;20041;-62
2022/12/20 00:43:29;;;;;;;1.88;0.63;;;;;;;19.49;43.65;101222.22;4879666;29;20029;-62
2022/12/20 00:45:54;;;;;;;2.30;0.80;;;;;;;19.47;43.45;101212.53;4889080;29;20068;-61
2022/12/20 00:48:20;;;;;;;1.73;0.50;;;;;;;19.46;43.81;101208.13;4890369;29;20560;-62
2022/12/20 00:50:45;;;;;;;0.85;0.73;;;;;;;19.44;43.32;101199.31;4841462;29;20039;-62
2022/12/20 00:53:11;;;;;;;1.10;0.90;;;;;;;19.41;43.79;101200.50;4856315;29;20045;-63
2022/12/20 00:55:44;;;;;;;1.50;0.60;;;;;;;19.43;43.61;101193.03;4873168;29;20044;-62
2022/12/20 00:58:10;;;;;;;1.48;0.70;;;;;;;19.43;43.63;101192.19;4871991;29;20474;-62
2022/12/20 01:00:36;;;;;;;2.60;0.47;;;;;;;19.44;43.86;101196.59;4840537;29;20119;-62
2022/12/20 01:03:01;;;;;;;0.68;0.50;;;;;;;19.45;43.17;101184.72;4842182;29;20060;-62
2022/12/20 01:05:27;;;;;;;0.50;0.50;;;;;;;19.45;43.72;101192.88;4872009;29;20579;-62
2022/12/20 01:07:52;;;;;;;3.58;0.90;;;;;;;19.43;43.83;101187.59;4856471;29;20067;-62
2022/12/20 01:10:17;;;;;;;2.78;1.15;;;;;;;19.43;43.60;101187.59;4889505;29;20024;-62
2022/12/20 01:12:43;;;;;;;0.70;0.52;;;;;;;19.44;43.29;101191.16;4857993;29;20024;-62
2022/12/20 01:15:09;;;;;;;0.30;0.30;;;;;;;19.44;43.78;101194.72;4855000;29;20080;-62
2022/12/20 01:17:35;;;;;;;1.17;0.63;;;;;;;19.46;43.59;101203.53;4865964;29;20450;-62
2022/12/20 01:20:03;;;;;;;1.02;0.57;;;;;;;19.45;44.04;101201.00;4851516;29;20060;-62
2022/12/20 01:22:28;;;;;;;0.65;0.63;;;;;;;19.45;43.89;101206.44;4867195;29;20032;-63
2022/12/20 01:24:54;;;;;;;1.60;0.60;;;;;;;19.46;43.76;101202.69;4899505;29;20024;-64
2022/12/20 01:27:19;;;;;;;0.82;0.40;;;;;;;19.46;43.46;101205.41;4882051;29;20037;-62
2022/12/20 01:29:44;;;;;;;1.45;0.57;;;;;;;19.44;43.39;101202.03;4867069;29;20500;-61
2022/12/20 01:32:10;;;;;;;4.80;0.98;;;;;;;19.46;43.71;101197.25;4851294;29;20032;-61
2022/12/20 01:34:35;;;;;;;3.08;0.75;;;;;;;19.48;43.61;101200.66;4866748;29;20032;-62
2022/12/20 01:37:01;;;;;;;0.68;0.63;;;;;;;19.47;43.74;101188.94;4882623;29;20102;-61
2022/12/20 01:39:26;;;;;;;1.70;0.60;;;;;;;19.49;43.60;101202.34;4882033;29;20040;-61
2022/12/20 01:41:51;;;;;;;1.13;0.60;;;;;;;19.49;44.04;101186.03;4866437;29;20064;-62
2022/12/20 01:44:17;;;;;;;1.20;0.63;;;;;;;19.47;43.67;101177.22;4866128;29;20032;-62
2022/12/20 01:46:47;;;;;;;3.63;0.70;;;;;;;19.46;43.96;101175.50;4882138;29;20080;-62
2022/12/20 01:49:16;;;;;;;1.65;0.88;;;;;;;19.45;44.05;101173.84;4882410;29;20123;-62
2022/12/20 01:51:46;;;;;;;1.45;0.90;;;;;;;19.44;43.87;101183.00;4898809;29;20134;-61
2022/12/20 01:54:19;;;;;;;1.10;0.88;;;;;;;19.42;43.46;101174.19;4882095;29;20051;-61
2022/12/20 01:56:48;;;;;;;1.02;0.82;;;;;;;19.43;43.67;101175.91;4881653;29;20033;-62
2022/12/20 01:59:13;;;;;;;1.60;0.80;;;;;;;19.42;43.60;101175.03;4898258;29;20039;-61
2022/12/20 02:01:41;;;;;;;3.08;1.50;;;;;;;19.42;44.22;101169.63;4866044;29;20131;-62
2022/12/20 02:04:06;;;;;;;4.63;1.42;;;;;;;19.42;43.78;101164.19;4866582;29;20396;-62
2022/12/20 02:06:31;;;;;;;2.08;0.90;;;;;;;19.44;43.78;101163.97;4898500;29;20063;-61
2022/12/20 02:08:59;;;;;;;2.90;0.98;;;;;;;19.43;43.80;101159.59;4898596;29;20040;-62
2022/12/20 02:11:55;;;;;;;1.63;1.00;;;;;;;19.42;43.52;101152.47;4881640;29;20124;-61
2022/12/20 02:14:36;;;;;;;1.45;0.93;;;;;;;19.41;43.82;101158.91;4898411;29;20029;-62
2022/12/20 02:17:02;;;;;;;0.93;0.70;;;;;;;19.40;43.78;101176.25;4881630;29;20036;-62
2022/12/20 02:19:27;;;;;;;1.67;1.10;;;;;;;19.40;44.05;101181.69;4881471;29;20115;-62
2022/12/20 02:22:30;;;;;;;5.55;1.42;;;;;;;19.37;44.07;101165.69;4881747;29;20485;-61
2022/12/20 02:25:15;;;;;;;;;;;;;;;19.33;44.04;101175.22;4876543;29;20045;-62
2022/12/20 02:27:45;;;;;;;1.63;0.82;;;;;;;19.27;43.94;101170.50;4882145;29;19923;-62
2022/12/20 02:30:20;;;;;;;1.30;0.77;;;;;;;19.21;44.21;101176.66;4882239;29;20120;-62
2022/12/20 02:32:54;;;;;;;1.80;0.93;;;;;;;19.14;44.72;101182.78;4898425;29;20067;-61
2022/12/20 02:35:23;;;;;;;1.92;0.90;;;;;;;19.10;44.76;101175.16;4865853;29;20561;-62
2022/12/20 02:37:50;;;;;;;0.77;0.77;;;;;;;19.04;44.73;101175.84;4881904;29;20032;-62
2022/12/20 02:40:19;;;;;;;0.82;0.73;;;;;;;18.97;45.29;101170.28;4898246;29;20033;-62
2022/12/20 02:42:44;;;;;;;3.10;1.02;;;;;;;18.94;45.30;101159.78;4881864;29;20021;-62
2022/12/20 02:45:16;;;;;;;1.10;0.75;;;;;;;18.90;44.58;101163.03;4881617;29;20520;-61
2022/12/20 02:47:41;;;;;;;0.90;0.80;;;;;;;18.89;44.73;101156.75;4866175;29;20394;-61
2022/12/20 02:50:08;;;;;;;2.08;1.10;;;;;;;18.90;44.76;101152.16;4880076;29;20096;-62
2022/12/20 02:52:34;;;;;;;2.10;0.80;;;;;;;18.89;45.20;101145.88;4881446;29;20037;-62
2022/12/20 02:55:00;;;;;;;2.45;0.82;;;;;;;18.88;45.16;101149.63;4866093;29;20088;-62
2022/12/20 02:57:51;;;;;;;1.90;1.13;;;;;;;18.87;45.45;101133.50;4883831;29;20394;-62
2022/12/20 03:00:20;;;;;;;3.13;1.13;;;;;;;18.86;45.62;101148.94;4898137;29;20394;-62
2022/12/20 03:05:34;;;;;;;4.07;1.05;;;;;;;18.82;45.34;101136.72;4887414;29;20466;-61
2022/12/20 03:07:59;;;;;;;4.13;1.10;;;;;;;18.80;45.24;101146.94;4884778;29;20063;-62
2022/12/20 03:10:25;;;;;;;3.88;1.17;;;;;;;18.79;45.31;101157.97;4885324;29;20581;-63
2022/12/20 03:12:51;;;;;;;2.67;1.42;;;;;;;18.77;45.55;101151.84;4869992;29;20029;-61
2022/12/20 03:15:16;;;;;;;4.65;1.13;;;;;;;18.76;45.36;101144.75;4901839;29;20037;-62
2022/12/20 03:17:42;;;;;;;6.78;0.90;;;;;;;18.74;45.63;101153.03;4869381;29;20458;-62
2022/12/20 03:20:10;;;;;;;7.95;1.80;;;;;;;18.73;45.77;101140.50;4884962;29;20119;-62
2022/12/20 03:22:35;;;;;;;2.85;0.95;;;;;;;18.72;45.49;101138.81;4885329;29;20037;-62
2022/12/20 03:25:01;;;;;;;6.32;1.38;;;;;;;18.71;44.89;101136.25;4869873;29;20474;-62
2022/12/20 03:27:27;;;;;;;2.38;1.23;;;;;;;18.65;46.06;101131.56;4869643;29;20470;-62
2022/12/20 03:29:54;;;;;;;3.83;1.60;;;;;;;18.64;45.72;101141.56;4884871;29;20056;-62
2022/12/20 03:32:20;;;;;;;9.43;1.80;;;;;;;18.59;46.55;101133.09;4884349;29;20039;-62
2022/12/20 03:34:45;;;;;;;2.30;1.27;;;;;;;18.58;45.79;101134.09;4869076;29;20032;-62
2022/12/20 03:37:10;;;;;;;3.95;1.25;;;;;;;18.54;46.72;101133.59;4884895;29;20370;-62
2022/12/20 03:39:36;;;;;;;3.47;1.30;;;;;;;18.55;46.22;101134.44;4884270;29;20044;-62
2022/12/20 03:42:01;;;;;;;7.80;1.70;;;;;;;18.56;45.86;101152.44;4853662;29;20040;-62
2022/12/20 03:44:26;;;;;;;3.85;1.50;;;;;;;18.54;46.21;101162.59;4868816;29;20036;-62
2022/12/20 03:46:52;;;;;;;1.88;1.20;;;;;;;18.51;46.87;101157.50;4868360;29;20037;-62
2022/12/20 03:49:17;;;;;;;2.03;1.05;;;;;;;18.48;47.07;101157.88;4868462;29;20048;-62
2022/12/20 03:51:42;;;;;;;1.52;0.93;;;;;;;18.44;46.91;101151.91;4901272;29;20025;-62
2022/12/20 03:54:08;;;;;;;4.68;0.85;;;;;;;18.40;46.42;101146.97;4868625;29;20047;-61
2022/12/20 03:56:33;;;;;;;5.20;0.98;;;;;;;18.41;46.79;101162.25;4900540;29;20032;-62
2022/12/20 03:58:59;;;;;;;0.90;0.88;;;;;;;18.37;46.95;101159.03;4868617;29;20041;-62
2022/12/20 04:01:27;;;;;;;1.48;0.70;;;;;;;18.35;47.19;101157.50;4853041;29;20032;-62
2022/12/20 04:03:52;;;;;;;1.17;0.98;;;;;;;18.33;46.91;101154.13;4884480;29;20080;-62
2022/12/20 04:06:20;;;;;;;2.80;1.17;;;;;;;18.29;46.31;101158.19;4884031;29;20060;-62
2022/12/20 04:08:45;;;;;;;1.55;0.80;;;;;;;18.26;47.16;101145.81;4853397;29;20037;-61
2022/12/20 04:11:16;;;;;;;3.08;1.00;;;;;;;18.25;46.29;101146.00;4883943;29;20528;-63
2022/12/20 04:13:50;;;;;;;1.70;0.90;;;;;;;18.24;47.34;101145.16;4869606;29;20094;-62
2022/12/20 04:16:18;;;;;;;2.20;0.95;;;;;;;18.26;47.11;101147.66;4883671;29;20052;-62
2022/12/20 04:18:44;;;;;;;1.45;0.73;;;;;;;18.26;46.60;101136.81;4868674;29;20091;-62
2022/12/20 04:21:11;;;;;;;2.30;0.90;;;;;;;18.26;46.27;101139.53;4883214;29;20505;-62
2022/12/20 04:23:37;;;;;;;1.00;0.90;;;;;;;18.27;46.72;101128.53;4867982;29;20515;-62
2022/12/20 04:26:04;;;;;;;2.63;1.17;;;;;;;18.29;46.87;101120.22;4899469;29;20041;-62
2022/12/20 04:28:30;;;;;;;5.78;0.88;;;;;;;18.32;46.37;101128.00;4868104;29;20028;-63
2022/12/20 04:30:56;;;;;;;2.53;0.80;;;;;;;18.33;46.05;101118.84;4853047;29;20504;-62
2022/12/20 04:33:22;;;;;;;0.95;0.77;;;;;;;18.33;47.15;101116.16;4868103;29;20097;-62
2022/12/20 04:35:47;;;;;;;1.60;1.10;;;;;;;18.33;46.55;101118.84;4883467;29;20033;-62
2022/12/20 04:38:13;;;;;;;3.60;1.20;;;;;;;18.32;47.17;101117.16;4883410;29;20408;-62
2022/12/20 04:40:38;;;;;;;1.48;1.30;;;;;;;18.30;46.92;101111.91;4867944;29;20401;-62
2022/12/20 04:43:03;;;;;;;1.75;0.80;;;;;;;18.30;47.08;101105.63;4853294;29;20041;-62
2022/12/20 04:45:29;;;;;;;4.25;1.05;;;;;;;18.30;47.42;101100.22;4883242;29;20036;-63
2022/12/20 04:47:54;;;;;;;3.58;1.35;;;;;;;18.29;46.54;101087.66;4883327;29;20074;-62
2022/12/20 04:50:19;;;;;;;2.38;1.20;;;;;;;18.30;46.49;101084.78;4883558;29;20442;-61
2022/12/20 04:55:29;;;;;;;4.95;1.30;;;;;;;18.32;47.16;101082.75;4873082;29;20036;-63
2022/12/20 04:57:54;;;;;;;5.95;1.45;;;;;;;18.34;47.04;101079.88;4883404;29;20024;-62
2022/12/20 05:00:21;;;;;;;8.55;1.48;;;;;;;18.38;47.24;101075.78;4900019;29;20413;-62
2022/12/20 05:02:46;;;;;;;2.85;1.10;;;;;;;18.42;46.39;101069.00;4867425;29;20057;-62
2022/12/20 05:05:12;;;;;;;1.27;0.70;;;;;;;18.41;46.34;101070.88;4867813;29;20040;-62
2022/12/20 05:07:38;;;;;;;2.60;1.02;;;;;;;18.46;46.50;101075.75;4852420;29;20091;-62
2022/12/20 05:10:04;;;;;;;1.10;0.70;;;;;;;18.50;47.12;101069.00;4883286;29;20486;-61
2022/12/20 05:12:29;;;;;;;1.67;0.70;;;;;;;18.54;47.14;101056.78;4882964;29;20441;-63
2022/12/20 05:14:55;;;;;;;2.35;0.75;;;;;;;18.57;46.54;101070.00;4867647;29;20066;-62
2022/12/20 05:17:20;;;;;;;3.88;1.33;;;;;;;18.59;46.63;101067.97;4858286;29;20044;-62
2022/12/20 05:19:46;;;;;;;3.10;1.50;;;;;;;18.59;46.89;101057.13;4866575;29;20481;-62
2022/12/20 05:27:39;;;;;;;2.17;1.15;;;;;;;18.66;46.38;101073.53;4885346;29;20087;-62
2022/12/20 05:30:06;;;;;;;1.58;1.30;;;;;;;18.67;46.19;101065.22;4866943;29;20124;-62
2022/12/20 05:32:32;;;;;;;1.45;1.10;;;;;;;18.68;46.01;101064.19;4899247;29;20040;-63
2022/12/20 05:34:57;;;;;;;2.88;1.20;;;;;;;18.67;46.76;101048.94;4898952;29;20032;-62
2022/12/20 05:37:22;;;;;;;0.85;0.85;;;;;;;18.75;46.02;101059.75;4882041;29;20029;-61
2022/12/20 05:39:50;;;;;;;2.78;0.90;;;;;;;18.76;46.46;101064.16;4882807;29;20036;-62
2022/12/20 05:42:15;;;;;;;2.30;1.00;;;;;;;18.75;45.97;101067.91;4866625;29;20589;-62
2022/12/20 05:44:40;;;;;;;5.20;0.85;;;;;;;18.73;45.52;101066.38;4882320;29;20115;-61
2022/12/20 05:47:06;;;;;;;1.17;0.45;;;;;;;18.70;46.08;101048.59;4882245;29;20040;-62
2022/12/20 05:49:32;;;;;;;1.63;0.80;;;;;;;18.69;45.84;101044.16;4866551;29;20040;-62
2022/12/20 05:51:57;;;;;;;2.55;0.80;;;;;;;18.70;46.19;101048.59;4866938;29;20029;-62
2022/12/20 05:54:24;;;;;;;4.75;0.80;;;;;;;18.70;46.03;101031.47;4882189;29;20032;-62
2022/12/20 05:56:49;;;;;;;2.28;1.08;;;;;;;18.69;46.48;101041.47;4866878;29;20043;-62
2022/12/20 05:59:16;;;;;;;0.47;0.45;;;;;;;18.71;46.08;101036.69;4881763;29;20045;-62
2022/12/20 06:01:42;;;;;;;1.48;0.73;;;;;;;18.70;45.75;101048.59;4866570;29;20040;-62
2022/12/20 06:04:07;;;;;;;0.77;0.55;;;;;;;18.71;46.29;101033.13;4899156;29;20608;-62
2022/12/20 06:06:33;;;;;;;1.08;0.80;;;;;;;18.73;46.14;101022.97;4866883;29;20044;-64
2022/12/20 06:08:58;;;;;;;1.45;1.17;;;;;;;18.76;46.14;101018.00;4867347;29;20516;-62
2022/12/20 06:11:24;;;;;;;1.33;0.95;;;;;;;18.76;45.62;101018.00;4865741;29;20134;-61
2022/12/20 06:13:49;;;;;;;1.83;1.25;;;;;;;18.79;46.09;101009.50;4881947;29;20062;-62
2022/12/20 06:16:14;;;;;;;5.70;1.42;;;;;;;18.81;46.26;100996.63;4898431;29;20025;-62
2022/12/20 06:18:40;;;;;;;1.38;0.98;;;;;;;18.81;45.98;101002.06;4882230;29;20060;-62
2022/12/20 06:21:06;;;;;;;4.07;1.02;;;;;;;18.84;46.12;101007.13;4865989;29;20119;-62
2022/12/20 06:23:33;;;;;;;1.73;0.95;;;;;;;18.86;45.96;101001.50;4866353;29;20047;-62
2022/12/20 06:25:58;;;;;;;2.78;0.75;;;;;;;18.87;45.93;100989.63;4865780;29;20041;-62
2022/12/20 06:28:23;;;;;;;1.25;0.60;;;;;;;18.88;46.30;100996.75;4866481;29;20087;-63
2022/12/20 06:30:54;;;;;;;0.40;0.38;;;;;;;18.90;45.44;101000.97;4898523;29;20048;-62
2022/12/20 06:33:20;;;;;;;0.60;0.57;;;;;;;18.90;45.45;101006.38;4881645;29;20037;-62
2022/12/20 06:35:46;;;;;;;2.35;0.77;;;;;;;18.90;45.98;101005.56;4866381;29;20037;-62
2022/12/20 06:38:11;;;;;;;3.17;0.80;;;;;;;18.87;45.80;100990.47;4850611;29;20524;-62
2022/12/20 06:40:37;;;;;;;2.15;0.73;;;;;;;18.89;45.81;100999.28;4865598;29;20037;-62
2022/12/20 06:43:02;;;;;;;2.15;0.85;;;;;;;18.91;46.13;101004.53;4851245;29;20043;-62
2022/12/20 06:45:27;;;;;;;3.60;1.13;;;;;;;18.91;45.61;100994.53;4881315;29;20036;-62
2022/12/20 06:47:53;;;;;;;6.75;1.20;;;;;;;18.94;45.70;100985.16;4881384;29;20111;-62
2022/12/20 06:50:18;;;;;;;2.30;1.02;;;;;;;18.93;45.10;100978.88;4881053;29;20033;-62
2022/12/20 06:52:43;;;;;;;3.65;0.90;;;;;;;18.95;45.67;100979.56;4881275;29;20055;-62
2022/12/20 06:55:09;;;;;;;0.90;0.55;;;;;;;18.99;45.20;100972.75;4866073;29;20040;-62
2022/12/20 06:57:34;;;;;;;0.82;0.60;;;;;;;19.02;45.37;100976.97;4865520;29;20493;-61
2022/12/20 07:00:00;;;;;;;3.50;0.55;;;;;;;19.02;45.11;100982.41;4881332;29;20044;-62
2022/12/20 07:02:25;;;;;;;1.20;0.70;;;;;;;19.02;45.34;100979.69;4864462;29;20060;-61
2022/12/20 07:04:51;;;;;;;1.23;0.55;;;;;;;19.02;45.26;100974.25;4850333;29;20041;-62
2022/12/20 07:07:16;;;;;;;3.30;0.82;;;;;;;19.04;45.48;100973.03;4880730;29;20032;-62
2022/12/20 07:09:42;;;;;;;3.38;1.02;;;;;;;19.03;45.02;100979.53;4897841;29;20127;-64
2022/12/20 07:12:11;;;;;;;5.28;0.85;;;;;;;19.00;44.88;100969.00;4880680;29;20064;-62
2022/12/20 07:14:36;;;;;;;1.02;0.68;;;;;;;19.00;45.34;100979.03;4880946;29;20032;-62
2022/12/20 07:17:03;;;;;;;0.85;0.85;;;;;;;18.99;45.17;100977.31;4881125;29;20100;-62
2022/12/20 07:19:28;;;;;;;2.15;0.63;;;;;;;18.97;45.24;100982.09;4865388;29;20025;-62
2022/12/20 07:21:53;;;;;;;4.53;1.10;;;;;;;18.94;45.28;100996.88;4850417;29;20032;-62
2022/12/20 07:24:19;;;;;;;1.85;0.63;;;;;;;18.93;45.03;100997.88;4850158;29;20500;-62
2022/12/20 07:26:44;;;;;;;0.70;0.50;;;;;;;18.93;45.05;100987.03;4897706;29;20036;-62
2022/12/20 07:29:11;;;;;;;2.05;0.70;;;;;;;18.92;44.88;100998.94;4865500;29;20040;-62
2022/12/20 07:31:36;;;;;;;1.13;0.68;;;;;;;18.94;44.95;101013.16;4881210;29;20036;-62
2022/12/20 07:34:01;;;;;;;2.47;0.90;;;;;;;18.97;45.34;101014.69;4897863;29;20111;-63
2022/12/20 07:36:27;;;;;;;2.50;0.68;;;;;;;18.96;45.09;101000.25;4850142;29;20039;-62
2022/12/20 07:38:52;;;;;;;2.95;0.90;;;;;;;19.00;44.29;100996.16;4865501;29;20037;-62
2022/12/20 07:41:18;;;;;;;3.38;0.57;;;;;;;19.04;44.66;101010.19;4865534;29;20111;-62
2022/12/20 07:43:43;;;;;;;1.25;0.50;;;;;;;19.04;44.84;100999.34;4868644;29;20040;-62
2022/12/20 07:46:10;;;;;;;2.67;0.50;;;;;;;19.06;44.57;101014.47;4885028;29;20029;-62
2022/12/20 07:48:36;;;;;;;1.27;0.52;;;;;;;19.08;45.00;101012.41;4901264;29;20040;-62
2022/12/20 07:51:05;;;;;;;1.25;0.50;;;;;;;19.08;45.17;101012.41;4868981;29;20302;-62
2022/12/20 07:53:33;;;;;;;2.40;0.93;;;;;;;19.09;44.79;101011.38;4884231;29;20095;-62
2022/12/20 07:55:59;;;;;;;1.70;0.60;;;;;;;19.09;44.89;101005.97;4868662;29;20029;-62
2022/12/20 07:58:26;;;;;;;10.73;0.90;;;;;;;19.11;45.16;100995.75;4868523;29;20037;-62
2022/12/20 08:00:51;;;;;;;0.70;0.70;;;;;;;19.07;44.79;100982.69;4884665;29;20021;-62
2022/12/20 08:03:22;;;;;;;0.65;0.65;;;;;;;19.16;44.68;100996.03;4900712;29;20059;-63
2022/12/20 08:05:51;;;;;;;6.85;0.80;;;;;;;19.15;45.00;100993.53;4868967;29;20472;-62
2022/12/20 08:08:17;;;;;;;1.50;0.93;;;;;;;19.17;44.98;101003.19;4884083;29;20453;-62
2022/12/20 08:10:43;;;;;;;3.03;0.77;;;;;;;19.23;44.94;101004.31;4868491;29;20032;-63
2022/12/20 08:13:08;;;;;;;5.93;0.70;;;;;;;19.27;44.49;101015.66;4868682;29;20065;-62
2022/12/20 08:15:34;;;;;;;3.72;1.23;;;;;;;19.28;44.55;101007.34;4867978;29;20033;-62
2022/12/20 08:18:00;;;;;;;1.05;0.70;;;;;;;19.29;44.82;101005.47;4867926;29;20033;-62
2022/12/20 08:20:25;;;;;;;1.27;0.73;;;;;;;19.32;45.08;101008.66;4868041;29;20568;-62
2022/12/20 08:22:51;;;;;;;2.10;1.00;;;;;;;19.34;44.57;101008.50;4868004;29;20056;-62
2022/12/20 08:25:16;;;;;;;0.63;0.52;;;;;;;19.34;44.65;101011.19;4867695;29;20052;-63
2022/12/20 08:27:42;;;;;;;1.30;0.63;;;;;;;19.29;44.47;101011.72;4852875;29;20445;-62
2022/12/20 08:30:09;;;;;;;3.95;0.75;;;;;;;19.34;44.53;101013.91;4900128;29;20047;-62
2022/12/20 08:32:35;;;;;;;2.45;0.77;;;;;;;19.35;44.13;101024.59;4867727;29;20036;-62
2022/12/20 08:35:00;;;;;;;1.27;0.80;;;;;;;19.35;44.29;101026.47;4883451;29;20036;-62
2022/12/20 08:37:26;;;;;;;4.53;0.82;;;;;;;19.36;44.60;101020.00;4867660;29;20059;-62
2022/12/20 08:39:51;;;;;;;2.42;0.75;;;;;;;19.41;44.08;101025.78;4883547;29;20104;-62
2022/12/20 08:42:16;;;;;;;2.72;0.70;;;;;;;19.40;44.26;101013.22;4899778;29;20040;-62
2022/12/20 08:44:42;;;;;;;2.63;1.40;;;;;;;19.40;43.82;101015.94;4867080;29;20173;-62
2022/12/20 08:47:09;;;;;;;0.70;0.60;;;;;;;19.41;44.07;101015.75;4899479;29;20513;-62
2022/12/20 08:49:34;;;;;;;2.42;0.85;;;;;;;19.41;43.90;101004.88;4882835;29;20040;-62
2022/12/20 08:52:00;;;;;;;2.67;0.50;;;;;;;19.38;44.13;101001.66;4867763;29;20482;-62
2022/12/20 08:54:25;;;;;;;1.95;0.70;;;;;;;19.38;44.15;101004.38;4866459;29;20035;-63
2022/12/20 08:56:51;;;;;;;1.65;0.65;;;;;;;19.34;44.78;101003.06;4867415;29;20033;-61
2022/12/20 08:59:16;;;;;;;1.25;0.60;;;;;;;19.32;44.84;100992.34;4866888;29;20045;-62
2022/12/20 09:01:42;;;;;;;1.92;0.50;;;;;;;19.32;44.39;101000.50;4899339;29;20513;-63
2022/12/20 09:04:09;;;;;;;2.95;1.10;;;;;;;19.32;44.46;100996.97;4882832;29;20029;-62
2022/12/20 09:06:35;;;;;;;0.57;0.50;;;;;;;19.31;44.38;100987.13;4882500;29;20501;-62
2022/12/20 09:09:01;;;;;;;4.03;0.50;;;;;;;19.35;44.34;100985.72;4899320;29;20043;-62
2022/12/20 09:11:26;;;;;;;1.42;0.40;;;;;;;19.37;44.69;100991.81;4867026;29;20409;-61
2022/12/20 09:13:55;;;;;;;3.10;0.47;;;;;;;19.39;44.29;100992.50;4899172;29;20573;-62
2022/12/20 09:16:25;;;;;;;5.22;0.70;;;;;;;19.43;44.38;100991.13;4866865;29;20087;-62
2022/12/20 09:18:52;;;;;;;6.30;0.95;;;;;;;19.43;44.20;100997.38;4867219;29;20035;-61
2022/12/20 09:21:18;;;;;;;4.80;1.17;;;;;;;19.44;45.06;100987.38;4866789;29;20067;-66
2022/12/20 09:23:44;;;;;;;1.10;0.68;;;;;;;19.42;44.37;100984.00;4866585;29;20044;-62
2022/12/20 09:26:12;;;;;;;3.25;0.90;;;;;;;19.41;44.39;100983.16;4882132;29;20041;-62
2022/12/20 09:28:37;;;;;;;1.23;0.70;;;;;;;19.40;44.70;100991.50;4882354;29;20037;-62
2022/12/20 09:31:05;;;;;;;1.05;0.52;;;;;;;19.40;44.82;101002.38;4882695;29;20484;-62
2022/12/20 09:33:32;;;;;;;3.00;0.90;;;;;;;19.40;45.23;101000.47;4882343;29;20044;-63
2022/12/20 09:35:58;;;;;;;1.77;0.90;;;;;;;19.40;45.33;100996.94;4882740;29;20044;-62
2022/12/20 09:38:24;;;;;;;1.67;0.88;;;;;;;19.36;45.02;100990.13;4867139;29;20037;-62
2022/12/20 09:40:51;;;;;;;2.85;0.98;;;;;;;19.33;44.77;100985.06;4882101;29;20036;-61
2022/12/20 09:43:17;;;;;;;5.22;0.93;;;;;;;19.31;44.82;100978.97;4882586;29;20047;-62
2022/12/20 09:45:48;;;;;;;1.95;0.80;;;;;;;19.31;44.52;100973.53;4867426;29;20032;-62
2022/12/20 09:48:20;;;;;;;1.73;0.80;;;;;;;19.31;44.71;100990.69;4882894;29;20092;-62
2022/12/20 09:50:52;;;;;;;2.97;0.80;;;;;;;19.32;45.07;100975.22;4866388;29;20037;-62
2022/12/20 09:53:35;;;;;;;1.40;0.77;;;;;;;19.33;44.75;100971.47;4898830;29;20033;-62
2022/12/20 09:56:25;;;;;;;1.13;1.00;;;;;;;19.30;45.15;100978.13;4898530;29;20068;-62
2022/12/20 09:58:56;;;;;;;2.67;0.88;;;;;;;19.29;44.87;100984.56;4866013;29;20564;-62
2022/12/20 10:01:25;;;;;;;2.53;0.63;;;;;;;19.25;44.70;100969.66;4865944;29;20064;-62
2022/12/20 10:03:50;;;;;;;1.95;1.02;;;;;;;19.24;44.72;100980.69;4866603;29;20028;-61
2022/12/20 10:06:19;;;;;;;1.85;0.63;;;;;;;19.24;45.06;100973.41;4881204;29;20033;-62
2022/12/20 10:08:59;;;;;;;2.55;0.80;;;;;;;19.21;45.38;100971.03;4898311;29;20383;-64
2022/12/20 10:11:34;;;;;;;4.80;1.38;;;;;;;19.24;45.48;100964.41;4881410;29;20037;-61
2022/12/20 10:14:29;;;;;;;2.80;1.00;;;;;;;19.32;45.17;100967.91;4898145;29;20067;-61
2022/12/20 10:17:01;;;;;;;3.47;1.10;;;;;;;19.40;45.25;100959.72;4881480;29;20084;-62
2022/12/20 10:19:33;;;;;;;3.53;1.20;;;;;;;19.48;45.61;100956.94;4866282;29;20032;-62
2022/12/20 10:22:09;;;;;;;2.33;0.90;;;;;;;19.53;45.35;100969.97;4881608;29;20027;-61
2022/12/20 10:24:36;;;;;;;2.80;1.08;;;;;;;19.56;44.72;100964.19;4897915;29;20528;-61
2022/12/20 10:27:11;;;;;;;1.45;0.70;;;;;;;19.60;45.14;100954.59;4865753;29;20045;-67
2022/12/20 10:29:37;;;;;;;3.13;1.25;;;;;;;19.63;45.15;100954.25;4880993;29;20119;-62
2022/12/20 10:32:11;;;;;;;3.00;1.20;;;;;;;19.67;44.88;100955.56;4865417;29;20132;-61
2022/12/20 10:34:36;;;;;;;3.10;0.73;;;;;;;19.68;45.11;100947.22;4865431;29;20060;-62
2022/12/20 10:37:17;;;;;;;3.40;0.82;;;;;;;19.66;45.25;100930.25;4881672;29;20064;-62
2022/12/20 10:39:47;;;;;;;4.25;1.50;;;;;;;19.71;45.77;100935.97;4881695;29;20056;-61
2022/12/20 10:42:37;;;;;;;7.75;1.20;;;;;;;19.79;45.20;100942.38;4881254;29;20044;-62
2022/12/20 10:45:05;;;;;;;1.10;0.75;;;;;;;19.76;45.58;100941.69;4881302;29;20142;-61
2022/12/20 10:47:37;;;;;;;1.42;0.70;;;;;;;19.84;44.80;100935.34;4881124;29;20067;-61
2022/12/20 10:50:19;;;;;;;0.90;0.52;;;;;;;19.95;44.86;100921.28;4881260;29;20048;-61
2022/12/20 10:53:09;;;;;;;0.95;0.80;;;;;;;19.96;45.20;100931.13;4881066;29;20033;-61
2022/12/20 10:55:34;;;;;;;3.75;0.80;;;;;;;19.93;45.23;100926.09;4881430;29;20034;-61
2022/12/20 10:58:26;;;;;;;1.88;0.90;;;;;;;19.92;45.08;100931.69;4881258;29;20184;-61
2022/12/20 11:01:15;;;;;;;2.45;0.50;;;;;;;19.89;45.01;100924.75;4868269;29;20041;-64
2022/12/20 11:03:57;;;;;;;1.08;0.60;;;;;;;19.85;45.36;100923.44;4863261;29;20056;-61
2022/12/20 11:06:26;;;;;;;0.90;0.55;;;;;;;19.80;45.38;100923.16;4880763;29;20052;-62
2022/12/20 11:08:51;;;;;;;0.70;0.50;;;;;;;19.80;45.61;100923.16;4880929;29;20064;-61
2022/12/20 11:11:22;;;;;;;0.88;0.82;;;;;;;19.87;45.45;100929.53;4849976;29;20033;-61
2022/12/20 11:13:48;;;;;;;2.05;0.80;;;;;;;19.91;45.51;100914.53;4880783;29;20083;-62
2022/12/20 11:16:44;;;;;;;2.15;0.75;;;;;;;19.98;45.64;100918.19;4897604;29;20039;-62
2022/12/20 11:19:31;;;;;;;2.28;0.75;;;;;;;20.05;45.10;100919.13;4884721;29;20028;-62
2022/12/20 11:22:14;;;;;;;1.35;0.60;;;;;;;20.09;45.41;100912.28;4901231;29;20045;-61
2022/12/20 11:25:18;;;;;;;1.38;1.10;;;;;;;20.06;44.72;100912.66;4901487;29;20049;-61
2022/12/20 11:27:43;;;;;;;;;;;;;;;20.02;45.31;100911.34;4839643;29;20056;-61
2022/12/20 11:30:21;;;;;;;0.75;0.68;;;;;;;20.00;45.42;100907.97;4884140;29;20006;-66
2022/12/20 11:33:09;;;;;;;1.05;0.65;;;;;;;19.98;45.42;100909.19;4901080;29;20041;-69
2022/12/20 11:35:49;;;;;;;2.83;0.55;;;;;;;19.95;45.34;100899.53;4884370;29;20037;-62
2022/12/20 11:38:56;;;;;;;1.02;0.70;;;;;;;19.91;45.03;100906.38;4868501;29;20446;-62
2022/12/20 11:41:35;;;;;;;0.50;0.50;;;;;;;19.86;45.33;100913.41;4883824;29;20044;-62
2022/12/20 11:44:38;;;;;;;0.65;0.60;;;;;;;19.81;45.30;100908.53;4884448;29;20036;-62