Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:02:13;;;;;;;14.75;8.82;;;;;;;16.41;53.35;99268.97;4342781;33;34997;-87
2023/05/06 00:04:41;;;;;;;14.38;8.82;;;;;;;16.24;53.70;99269.09;4344970;33;33958;-85
2023/05/06 00:07:08;;;;;;;15.65;8.73;;;;;;;16.26;53.72;99268.22;4343989;33;32953;-86
2023/05/06 00:09:36;;;;;;;12.60;8.93;;;;;;;16.26;53.78;99267.34;4334451;33;33567;-87
2023/05/06 00:12:04;;;;;;;14.98;9.05;;;;;;;16.28;53.49;99270.81;4344890;33;34256;-85
2023/05/06 00:14:31;;;;;;;12.52;9.18;;;;;;;16.24;53.86;99271.72;4343555;33;34189;-86
2023/05/06 00:16:59;;;;;;;16.00;9.68;;;;;;;16.26;53.64;99267.34;4343722;33;32969;-87
2023/05/06 00:19:27;;;;;;;12.82;9.30;;;;;;;16.10;53.98;99265.72;4343721;33;33996;-86
2023/05/06 00:21:54;;;;;;;13.30;9.07;;;;;;;16.17;53.64;99267.41;4312955;33;33286;-86
2023/05/06 00:24:22;;;;;;;12.48;8.75;;;;;;;16.23;53.29;99273.47;4338513;33;33317;-84
2023/05/06 00:26:49;;;;;;;14.10;7.82;;;;;;;16.10;53.52;99269.22;4344164;33;31962;-87
2023/05/06 00:29:17;;;;;;;12.20;7.68;;;;;;;16.02;53.88;99282.38;4343897;33;33855;-88
2023/05/06 00:31:44;;;;;;;12.00;7.57;;;;;;;15.91;54.37;99281.56;4344542;33;34953;-87
2023/05/06 00:34:12;;;;;;;12.15;7.82;;;;;;;15.94;54.29;99283.28;4331327;33;33402;-88
2023/05/06 00:36:41;;;;;;;12.20;8.27;;;;;;;15.90;54.42;99276.34;4343488;33;33405;-87
2023/05/06 00:39:09;;;;;;;12.82;7.95;;;;;;;15.81;54.62;99280.75;4343689;33;33882;-86
2023/05/06 00:41:36;;;;;;;10.48;8.35;;;;;;;15.81;54.64;99275.53;4344589;33;33998;-88
2023/05/06 00:44:05;;;;;;;10.95;7.78;;;;;;;15.81;54.58;99279.91;4331261;33;34094;-87
2023/05/06 00:46:32;;;;;;;13.40;7.62;;;;;;;15.78;54.65;99277.28;4343257;33;33683;-85
2023/05/06 00:49:00;;;;;;;11.65;7.37;;;;;;;15.66;54.92;99270.41;4330763;33;33909;-87
2023/05/06 00:51:28;;;;;;;11.98;7.32;;;;;;;15.70;54.79;99266.03;4343103;33;34658;-86
2023/05/06 00:53:56;;;;;;;11.48;8.38;;;;;;;15.71;54.72;99272.97;4344233;33;34151;-86
2023/05/06 00:56:23;;;;;;;13.57;7.97;;;;;;;15.65;54.89;99267.78;4343978;33;33618;-82
2023/05/06 00:58:51;;;;;;;12.68;7.43;;;;;;;15.70;54.64;99266.88;4344194;33;33239;-88
2023/05/06 01:01:21;;;;;;;13.43;8.68;;;;;;;15.68;54.63;99265.16;4318835;33;34096;-86
2023/05/06 01:03:50;;;;;;;12.05;9.25;;;;;;;15.61;54.82;99266.03;4331173;33;32603;-88
2023/05/06 01:06:34;;;;;;;13.02;8.68;;;;;;;15.69;54.72;99261.69;4345177;33;33726;-86
2023/05/06 01:09:20;;;;;;;13.10;8.90;;;;;;;15.68;54.87;99262.53;4343958;33;33443;-88
2023/05/06 01:11:50;;;;;;;11.17;8.27;;;;;;;15.60;54.82;99259.06;4345111;33;34732;-87
2023/05/06 01:14:30;;;;;;;14.45;8.32;;;;;;;15.55;54.81;99267.81;4328191;33;33808;-87
2023/05/06 01:17:06;;;;;;;11.82;7.82;;;;;;;15.77;54.45;99265.97;4334477;33;33627;-85
2023/05/06 01:19:41;;;;;;;9.93;7.65;;;;;;;15.76;54.04;99260.78;4332179;33;36053;-87
2023/05/06 01:22:09;;;;;;;12.40;7.55;;;;;;;15.57;54.85;99260.84;4329091;33;34035;-87
2023/05/06 01:24:39;;;;;;;10.27;7.72;;;;;;;15.39;55.19;99263.56;4340847;32;33998;-87
2023/05/06 01:27:07;;;;;;;11.45;7.95;;;;;;;15.37;55.44;99256.59;4344319;33;32850;-87
2023/05/06 01:29:36;;;;;;;13.80;7.80;;;;;;;15.38;55.37;99260.94;4345410;33;33811;-87
2023/05/06 01:32:13;;;;;;;10.85;7.80;;;;;;;15.45;55.20;99260.91;4332253;33;33788;-88
2023/05/06 01:35:04;;;;;;;10.95;7.65;;;;;;;15.48;55.19;99253.03;4342714;33;34002;-84
2023/05/06 01:37:45;;;;;;;10.48;7.78;;;;;;;15.41;55.71;99248.72;4341297;33;33707;-88
2023/05/06 01:40:14;;;;;;;13.05;8.02;;;;;;;15.22;56.45;99249.69;4331345;33;33008;-88
2023/05/06 01:42:47;;;;;;;10.32;7.65;;;;;;;15.27;56.43;99250.56;4344962;33;34066;-84
2023/05/06 01:45:16;;;;;;;13.27;8.52;;;;;;;15.43;55.66;99247.00;4330088;33;33858;-88
2023/05/06 01:47:45;;;;;;;12.98;9.00;;;;;;;15.20;56.36;99244.50;4320223;33;34300;-88
2023/05/06 01:50:12;;;;;;;12.57;8.45;;;;;;;15.23;56.18;99246.25;4332990;33;33680;-89
2023/05/06 01:52:40;;;;;;;10.55;7.57;;;;;;;15.36;55.82;99244.41;4345830;33;34850;-87
2023/05/06 01:55:08;;;;;;;11.93;8.10;;;;;;;15.36;55.78;99247.03;4344730;33;34179;-88
2023/05/06 01:57:35;;;;;;;12.73;8.10;;;;;;;15.48;55.26;99239.97;4344967;33;34333;-89
2023/05/06 02:00:04;;;;;;;12.25;7.93;;;;;;;15.36;55.45;99244.41;4330248;33;33805;-84
2023/05/06 02:02:38;;;;;;;12.15;7.68;;;;;;;15.39;55.46;99242.66;4345410;33;33789;-86
2023/05/06 02:05:06;;;;;;;11.98;7.80;;;;;;;15.46;55.31;99251.34;4330226;33;33799;-88
2023/05/06 02:07:35;;;;;;;11.63;8.30;;;;;;;15.44;55.19;99251.31;4343351;33;34398;-88
2023/05/06 02:10:04;;;;;;;10.05;7.55;;;;;;;15.43;55.23;99252.22;4345210;33;34565;-88
2023/05/06 02:12:32;;;;;;;13.30;7.50;;;;;;;15.48;55.17;99244.34;4344229;33;34911;-88
2023/05/06 02:14:59;;;;;;;13.13;8.45;;;;;;;15.49;55.24;99249.59;4344858;33;33982;-84
2023/05/06 02:17:27;;;;;;;10.88;7.70;;;;;;;15.33;55.72;99245.28;4344723;33;33449;-87
2023/05/06 02:19:55;;;;;;;12.82;7.60;;;;;;;15.36;55.40;99242.66;4344391;33;34584;-89
2023/05/06 02:22:23;;;;;;;13.18;8.32;;;;;;;15.29;55.77;99243.56;4332043;33;34268;-89
2023/05/06 02:24:50;;;;;;;9.95;7.50;;;;;;;15.40;55.88;99246.13;4345021;33;34066;-87
2023/05/06 02:27:19;;;;;;;11.25;8.05;;;;;;;15.36;55.66;99247.03;4338117;33;33537;-87
2023/05/06 02:29:47;;;;;;;10.38;7.62;;;;;;;15.34;55.78;99252.25;4344554;33;34237;-86
2023/05/06 02:32:15;;;;;;;11.27;7.80;;;;;;;15.22;56.42;99257.53;4345311;33;33935;-89
2023/05/06 02:34:42;;;;;;;12.02;7.95;;;;;;;15.19;56.33;99255.81;4344416;33;34150;-86
2023/05/06 02:37:09;;;;;;;11.23;8.57;;;;;;;15.31;55.94;99250.53;4331863;33;33647;-87
2023/05/06 02:39:37;;;;;;;12.80;8.60;;;;;;;15.21;56.00;99256.66;4345013;33;34096;-86
2023/05/06 02:42:05;;;;;;;12.50;8.52;;;;;;;15.05;56.79;99253.25;4343711;33;33253;-87
2023/05/06 02:44:33;;;;;;;12.98;8.27;;;;;;;15.37;55.93;99253.97;4325415;33;34580;-86
2023/05/06 02:47:01;;;;;;;12.75;8.38;;;;;;;15.41;55.37;99258.31;4345245;33;33350;-87
2023/05/06 02:49:28;;;;;;;12.73;8.27;;;;;;;15.37;55.50;99253.97;4345655;33;34004;-88
2023/05/06 02:51:56;;;;;;;13.18;8.38;;;;;;;15.27;55.80;99261.00;4354080;32;33876;-89
2023/05/06 02:54:26;;;;;;;12.45;7.97;;;;;;;15.15;56.52;99256.69;4347037;32;33579;-87
2023/05/06 02:56:53;;;;;;;11.30;7.80;;;;;;;15.12;56.65;99250.62;4343827;33;33354;-85
2023/05/06 02:59:21;;;;;;;12.85;9.00;;;;;;;15.21;56.59;99258.41;4331085;33;33918;-89
2023/05/06 03:01:48;;;;;;;11.10;8.57;;;;;;;15.21;56.24;99253.19;4343878;33;34070;-86
2023/05/06 03:04:16;;;;;;;11.65;8.32;;;;;;;15.09;56.58;99252.38;4343194;33;35784;-88
2023/05/06 03:06:43;;;;;;;13.73;9.52;;;;;;;15.17;56.45;99254.09;4344486;33;33901;-89
2023/05/06 03:09:11;;;;;;;14.10;8.30;;;;;;;15.17;56.82;99249.72;4344714;33;33728;-90
2023/05/06 03:11:38;;;;;;;12.00;8.50;;;;;;;15.16;56.73;99252.34;4345714;33;33972;-87
2023/05/06 03:14:06;;;;;;;13.27;8.80;;;;;;;15.20;56.69;99260.16;4344551;33;34806;-89
2023/05/06 03:16:34;;;;;;;11.85;9.50;;;;;;;15.17;56.86;99259.31;4328435;33;32360;-83
2023/05/06 03:19:05;;;;;;;14.93;9.35;;;;;;;15.20;56.65;99248.84;4329833;33;33946;-87
2023/05/06 03:21:32;;;;;;;14.23;8.57;;;;;;;15.20;56.91;99254.94;4337251;33;34181;-86
2023/05/06 03:24:00;;;;;;;11.05;8.90;;;;;;;15.09;56.87;99247.16;4331612;33;34449;-88
2023/05/06 03:26:28;;;;;;;14.90;9.27;;;;;;;15.15;56.94;99254.06;4332197;33;32695;-89
2023/05/06 03:28:56;;;;;;;12.68;8.95;;;;;;;14.98;57.43;99254.16;4344002;33;33641;-90
2023/05/06 03:31:24;;;;;;;14.98;9.95;;;;;;;14.97;57.80;99247.22;4331466;33;33930;-90
2023/05/06 03:33:52;;;;;;;12.25;9.52;;;;;;;14.84;58.40;99245.50;4344684;33;34714;-88
2023/05/06 03:36:22;;;;;;;12.30;9.52;;;;;;;14.93;58.43;99245.47;4343124;33;32674;-89
2023/05/06 03:38:51;;;;;;;12.88;9.32;;;;;;;14.92;58.52;99246.34;4343346;33;34773;-87
2023/05/06 03:41:20;;;;;;;12.88;8.98;;;;;;;14.98;58.30;99245.47;4344126;33;33136;-89
2023/05/06 03:43:48;;;;;;;15.02;9.70;;;;;;;14.87;58.82;99242.00;4338082;33;34721;-89
2023/05/06 03:46:16;;;;;;;13.32;9.85;;;;;;;15.06;58.62;99247.16;4343942;33;34159;-89
2023/05/06 03:48:44;;;;;;;12.15;9.63;;;;;;;14.99;58.95;99252.41;4343110;33;33947;-89
2023/05/06 03:51:12;;;;;;;15.50;10.02;;;;;;;14.97;59.23;99248.97;4329682;33;33467;-87
2023/05/06 03:53:40;;;;;;;13.25;9.70;;;;;;;15.03;58.84;99256.75;4330046;33;34075;-88
2023/05/06 03:56:08;;;;;;;13.88;10.20;;;;;;;15.11;58.79;99254.97;4345596;33;33366;-88
2023/05/06 03:58:35;;;;;;;12.07;10.10;;;;;;;15.21;58.63;99256.66;4344050;33;34406;-89
2023/05/06 04:01:04;;;;;;;14.05;10.00;;;;;;;15.28;58.41;99261.00;4342892;33;33986;-84
2023/05/06 04:03:32;;;;;;;14.52;10.02;;;;;;;15.32;58.58;99264.47;4344307;33;34028;-89
2023/05/06 04:06:00;;;;;;;15.65;9.32;;;;;;;15.53;58.02;99258.22;4344731;33;33799;-86
2023/05/06 04:08:29;;;;;;;12.55;9.45;;;;;;;15.33;58.72;99264.44;4343033;33;34267;-89
2023/05/06 04:10:57;;;;;;;12.77;9.30;;;;;;;15.44;58.77;99269.63;4331207;33;34957;-89
2023/05/06 04:13:24;;;;;;;14.43;9.98;;;;;;;15.59;58.39;99271.28;4344350;33;34070;-88
2023/05/06 04:15:52;;;;;;;12.65;9.77;;;;;;;15.61;58.45;99266.03;4344178;33;33145;-90
2023/05/06 04:18:20;;;;;;;12.88;10.63;;;;;;;15.59;58.79;99260.81;4342958;33;34285;-86
2023/05/06 04:20:49;;;;;;;14.02;10.48;;;;;;;15.77;58.33;99267.72;4342650;33;34253;-88
2023/05/06 04:23:16;;;;;;;12.37;9.43;;;;;;;15.84;58.05;99264.19;4336861;33;35134;-88
2023/05/06 04:25:47;;;;;;;13.50;9.90;;;;;;;15.85;58.21;99273.75;4343386;33;34416;-87
2023/05/06 04:28:16;;;;;;;12.98;10.38;;;;;;;15.91;58.19;99276.34;4342351;33;34105;-88
2023/05/06 04:30:45;;;;;;;12.73;10.40;;;;;;;15.99;58.09;99268.44;4330771;33;34047;-85
2023/05/06 04:33:13;;;;;;;12.15;9.93;;;;;;;16.07;57.83;99261.41;4344579;33;33745;-88
2023/05/06 04:35:49;;;;;;;13.77;10.38;;;;;;;15.86;58.88;99282.47;4341762;33;33763;-87
2023/05/06 04:38:17;;;;;;;;;;;;;;;16.12;59.01;99269.22;4329810;33;35362;-88
2023/05/06 04:40:44;;;;;;;13.73;10.35;;;;;;;16.25;58.65;99276.06;4343683;33;33552;-89
2023/05/06 04:43:12;;;;;;;15.63;9.70;;;;;;;16.17;58.84;99264.78;4341466;33;33904;-87
2023/05/06 04:45:48;;;;;;;13.55;10.98;;;;;;;16.33;58.55;99266.44;4338759;33;33510;-87
2023/05/06 04:48:23;;;;;;;12.95;10.02;;;;;;;16.14;59.22;99272.66;4339377;33;34046;-88
2023/05/06 04:50:51;;;;;;;11.50;9.15;;;;;;;16.37;58.70;99275.97;4330727;33;34105;-88
2023/05/06 04:53:19;;;;;;;11.98;8.90;;;;;;;16.37;59.04;99275.97;4343439;33;33917;-87
2023/05/06 04:55:46;;;;;;;12.57;10.25;;;;;;;16.42;59.24;99279.41;4336271;33;32700;-85
2023/05/06 04:58:14;;;;;;;13.00;10.18;;;;;;;16.73;57.19;99279.09;4325292;33;33555;-86
2023/05/06 05:00:43;;;;;;;14.68;11.40;;;;;;;16.61;57.60;99287.97;4342837;33;36256;-89
2023/05/06 05:03:10;;;;;;;15.02;10.80;;;;;;;16.58;57.66;99290.59;4343139;33;33994;-89
2023/05/06 05:05:38;;;;;;;13.35;10.43;;;;;;;16.51;58.49;99286.28;4343461;33;34425;-88
2023/05/06 05:08:12;;;;;;;15.65;10.82;;;;;;;16.54;58.10;99287.13;4343398;33;34758;-86
2023/05/06 05:10:41;;;;;;;13.45;11.15;;;;;;;16.57;57.83;99291.50;4334854;33;35890;-89
2023/05/06 05:13:10;;;;;;;17.42;12.77;;;;;;;16.30;58.76;99292.59;4343140;33;33939;-88
2023/05/06 05:15:38;;;;;;;19.83;15.40;;;;;;;16.24;59.91;99303.97;4317941;33;32822;-89
2023/05/06 05:18:06;;;;;;;18.02;15.27;;;;;;;16.35;58.58;99287.31;4329997;33;34716;-84
2023/05/06 05:20:33;;;;;;;20.30;14.90;;;;;;;16.14;58.94;99302.31;4342706;33;34092;-85
2023/05/06 05:23:02;;;;;;;18.10;14.57;;;;;;;16.12;59.06;99295.38;4342426;33;33939;-87
2023/05/06 05:25:31;;;;;;;19.12;12.90;;;;;;;16.27;58.48;99290.00;4337374;33;33667;-86
2023/05/06 05:27:59;;;;;;;16.17;12.50;;;;;;;16.49;57.65;99296.78;4344128;33;35269;-84
2023/05/06 05:30:26;;;;;;;17.25;12.55;;;;;;;16.44;57.45;99292.47;4328327;33;33450;-88
2023/05/06 05:32:54;;;;;;;13.27;10.75;;;;;;;16.29;57.95;99296.12;4329738;33;34588;-89
2023/05/06 05:35:21;;;;;;;14.30;10.43;;;;;;;16.16;58.17;99297.94;4343745;33;33609;-87
2023/05/06 05:37:50;;;;;;;13.65;11.93;;;;;;;16.38;57.28;99289.94;4344141;33;34800;-84
2023/05/06 05:40:19;;;;;;;15.63;10.82;;;;;;;16.36;57.68;99292.53;4340910;33;34252;-89
2023/05/06 05:42:47;;;;;;;14.38;11.82;;;;;;;16.41;57.04;99288.16;4345218;33;34496;-90
2023/05/06 05:45:16;;;;;;;14.70;10.90;;;;;;;16.44;57.32;99293.38;4345158;33;34277;-88
2023/05/06 05:47:44;;;;;;;11.98;10.15;;;;;;;16.77;56.37;99291.31;4333794;33;33930;-84
2023/05/06 05:50:12;;;;;;;15.00;10.73;;;;;;;17.21;56.53;99287.34;4332264;33;33532;-85
2023/05/06 05:52:40;;;;;;;15.15;10.80;;;;;;;17.39;54.88;99284.50;4346324;33;34730;-90
2023/05/06 05:55:08;;;;;;;12.73;10.32;;;;;;;17.01;55.94;99290.19;4345599;33;34411;-85
2023/05/06 05:57:36;;;;;;;15.35;10.23;;;;;;;17.03;56.30;99284.03;4343909;33;33560;-87
2023/05/06 06:00:05;;;;;;;13.88;10.75;;;;;;;17.45;55.32;99280.91;4345570;33;35571;-85
2023/05/06 06:02:43;;;;;;;13.98;10.18;;;;;;;17.45;55.60;99288.78;4343285;33;34583;-85
2023/05/06 06:05:11;;;;;;;13.25;9.80;;;;;;;17.88;54.84;99282.94;4346496;33;33490;-86
2023/05/06 06:07:39;;;;;;;13.55;10.15;;;;;;;18.08;53.61;99273.03;4344217;33;33757;-85
2023/05/06 06:10:07;;;;;;;14.68;9.82;;;;;;;18.53;53.35;99274.91;4332156;33;34239;-87
2023/05/06 06:12:35;;;;;;;13.25;9.82;;;;;;;18.59;52.42;99269.53;4319028;33;34286;-85
2023/05/06 06:15:04;;;;;;;13.70;9.48;;;;;;;18.58;52.39;99279.19;4344556;33;34336;-84
2023/05/06 06:17:32;;;;;;;13.88;9.45;;;;;;;18.80;52.52;99284.09;4342632;33;34818;-86
2023/05/06 06:20:01;;;;;;;13.30;9.93;;;;;;;18.98;51.67;99281.09;4332724;33;34442;-83
2023/05/06 06:22:28;;;;;;;13.00;10.07;;;;;;;19.02;51.62;99274.91;4332740;33;33941;-84
2023/05/06 06:24:55;;;;;;;13.77;9.73;;;;;;;18.79;52.13;99275.34;4344838;33;33731;-88
2023/05/06 06:27:23;;;;;;;14.10;9.38;;;;;;;18.94;52.13;99277.69;4344580;33;34847;-89
2023/05/06 06:29:51;;;;;;;14.02;10.05;;;;;;;18.98;51.62;99269.72;4343143;33;34129;-88
2023/05/06 06:32:18;;;;;;;15.15;9.60;;;;;;;18.87;52.35;99269.94;4345571;33;35044;-85
2023/05/06 06:34:48;;;;;;;13.23;9.10;;;;;;;19.24;51.43;99277.94;4331614;33;32855;-89
2023/05/06 06:37:16;;;;;;;13.50;9.55;;;;;;;18.88;52.07;99267.28;4346502;33;33332;-88
2023/05/06 06:39:43;;;;;;;14.52;9.20;;;;;;;19.18;51.05;99276.31;4345153;33;34866;-82
2023/05/06 06:42:11;;;;;;;14.20;9.38;;;;;;;19.16;51.39;99280.72;4344948;33;33996;-89
2023/05/06 06:44:39;;;;;;;14.93;9.70;;;;;;;19.14;51.71;99273.78;4346310;33;34259;-91
2023/05/06 06:47:06;;;;;;;14.65;9.30;;;;;;;19.48;50.58;99278.34;4344179;33;33913;-86
2023/05/06 06:49:34;;;;;;;13.77;8.95;;;;;;;19.62;50.72;99271.91;4345787;33;34177;-84
2023/05/06 06:52:01;;;;;;;14.80;10.52;;;;;;;19.83;49.95;99270.53;4344599;33;33940;-89
2023/05/06 06:54:29;;;;;;;14.05;9.20;;;;;;;19.42;50.77;99274.91;4326562;33;34111;-91
2023/05/06 06:56:56;;;;;;;15.15;10.35;;;;;;;19.40;50.96;99271.47;4344855;33;34686;-82
2023/05/06 06:59:24;;;;;;;11.55;9.45;;;;;;;19.64;50.77;99269.22;4326159;33;34338;-84
2023/05/06 07:01:51;;;;;;;17.27;9.85;;;;;;;19.37;52.14;99276.78;4345318;33;33822;-88
2023/05/06 07:04:19;;;;;;;14.85;10.10;;;;;;;19.66;50.82;99272.69;4345500;33;33833;-90
2023/05/06 07:06:47;;;;;;;16.75;10.00;;;;;;;19.63;50.38;99278.03;4329628;33;33724;-84
2023/05/06 07:09:14;;;;;;;15.00;9.63;;;;;;;19.88;50.27;99273.06;4344533;33;34031;-84
2023/05/06 07:11:42;;;;;;;13.02;10.05;;;;;;;20.05;50.12;99267.41;4345702;33;34049;-89
2023/05/06 07:14:10;;;;;;;15.45;9.40;;;;;;;20.40;49.94;99272.66;4346031;33;33440;-85
2023/05/06 07:16:37;;;;;;;13.85;9.70;;;;;;;20.77;50.09;99262.97;4345718;33;34589;-87
2023/05/06 07:19:05;;;;;;;13.25;9.45;;;;;;;20.96;48.21;99268.59;4345136;33;34337;-86
2023/05/06 07:21:33;;;;;;;15.02;8.95;;;;;;;20.94;47.94;99265.12;4345802;33;33973;-86
2023/05/06 07:24:00;;;;;;;16.87;9.18;;;;;;;21.26;47.99;99269.50;4345124;33;33465;-87
2023/05/06 07:26:29;;;;;;;13.40;8.75;;;;;;;21.31;47.78;99265.81;4346708;33;34420;-84
2023/05/06 07:28:57;;;;;;;13.20;9.05;;;;;;;21.21;47.37;99266.97;4346016;33;34086;-85
2023/05/06 07:31:24;;;;;;;13.62;9.18;;;;;;;21.37;47.96;99272.72;4344483;33;34875;-89
2023/05/06 07:33:52;;;;;;;14.25;8.73;;;;;;;21.92;47.17;99280.72;4344608;33;35077;-86
2023/05/06 07:36:19;;;;;;;12.90;9.48;;;;;;;22.34;46.53;99273.19;4345879;33;33213;-87
2023/05/06 07:38:47;;;;;;;14.10;9.50;;;;;;;22.29;44.71;99269.84;4345509;33;33668;-86
2023/05/06 07:41:15;;;;;;;15.57;10.38;;;;;;;22.90;44.57;99262.44;4344898;33;34727;-85
2023/05/06 07:43:42;;;;;;;15.10;11.12;;;;;;;22.45;44.57;99267.56;4343428;33;34637;-89
2023/05/06 07:46:10;;;;;;;17.77;11.55;;;;;;;22.68;43.13;99264.97;4345253;33;33699;-86
2023/05/06 07:48:38;;;;;;;15.70;11.25;;;;;;;22.80;43.05;99266.31;4344151;33;33904;-90
2023/05/06 07:51:05;;;;;;;16.58;11.70;;;;;;;22.85;43.04;99266.19;4343169;33;33788;-91
2023/05/06 07:53:33;;;;;;;21.12;11.90;;;;;;;23.02;43.54;99266.47;4330904;33;33064;-86
2023/05/06 07:56:02;;;;;;;14.75;10.57;;;;;;;22.76;42.61;99262.94;4331211;33;33750;-85
2023/05/06 07:58:30;;;;;;;18.85;12.93;;;;;;;22.98;43.74;99270.13;4344675;33;35139;-86
2023/05/06 08:00:58;;;;;;;16.55;12.80;;;;;;;22.76;42.51;99268.22;4344577;33;34533;-86
2023/05/06 08:03:26;;;;;;;17.80;12.75;;;;;;;22.62;43.38;99264.34;4344292;33;33184;-87
2023/05/06 08:05:54;;;;;;;15.27;11.32;;;;;;;22.53;43.56;99269.00;4330871;33;33753;-85
2023/05/06 08:08:22;;;;;;;15.45;10.93;;;;;;;22.62;44.59;99273.12;4344527;33;33360;-85
2023/05/06 08:10:50;;;;;;;13.50;10.45;;;;;;;22.87;44.06;99273.12;4332316;33;34625;-86
2023/05/06 08:13:17;;;;;;;17.08;11.25;;;;;;;23.16;42.80;99279.19;4345621;33;34558;-89
2023/05/06 08:15:45;;;;;;;15.75;11.63;;;;;;;22.96;42.44;99277.28;4344252;33;34029;-87
2023/05/06 08:18:13;;;;;;;17.05;12.35;;;;;;;22.93;43.62;99285.31;4344874;33;34756;-90
2023/05/06 08:20:50;;;;;;;19.45;13.35;;;;;;;23.04;43.94;99285.78;4343767;33;34831;-89
2023/05/06 08:23:17;;;;;;;20.12;13.77;;;;;;;23.53;42.38;99281.31;4344654;33;33819;-88
2023/05/06 08:25:45;;;;;;;19.98;13.80;;;;;;;23.16;43.07;99284.47;4345061;33;33847;-86
2023/05/06 08:28:13;;;;;;;16.85;13.43;;;;;;;22.43;43.38;99286.13;4343654;33;34153;-86
2023/05/06 08:30:40;;;;;;;16.30;12.07;;;;;;;22.57;43.75;99285.63;4344014;33;33678;-87
2023/05/06 08:33:08;;;;;;;15.55;10.70;;;;;;;23.22;43.79;99284.22;4344424;33;33041;-86
2023/05/06 08:35:35;;;;;;;15.18;10.77;;;;;;;23.24;43.38;99283.25;4342422;33;33684;-89
2023/05/06 08:38:03;;;;;;;17.58;11.18;;;;;;;23.19;43.70;99285.22;4330475;33;33921;-90
2023/05/06 08:40:32;;;;;;;13.90;9.50;;;;;;;23.36;43.27;99284.59;4343869;33;32716;-86
2023/05/06 08:43:02;;;;;;;17.08;9.20;;;;;;;23.32;41.76;99280.34;4343675;33;33814;-87
2023/05/06 08:45:31;;;;;;;15.68;11.45;;;;;;;23.58;43.04;99279.34;4331121;33;33103;-86
2023/05/06 08:47:59;;;;;;;12.10;8.73;;;;;;;23.27;42.99;99272.56;4344671;33;35015;-85
2023/05/06 08:50:27;;;;;;;17.05;9.43;;;;;;;23.19;42.49;99282.59;4344503;33;33809;-92
2023/05/06 08:52:54;;;;;;;10.13;7.65;;;;;;;23.64;41.72;99273.81;4328765;33;32822;-92
2023/05/06 08:55:23;;;;;;;12.57;8.50;;;;;;;23.97;41.54;99273.44;4330473;33;33814;-88
2023/05/06 08:57:52;;;;;;;15.93;9.40;;;;;;;23.69;42.19;99279.81;4317979;33;33903;-87
2023/05/06 09:00:20;;;;;;;12.75;8.75;;;;;;;23.29;41.81;99286.59;4330643;33;34943;-86
2023/05/06 09:02:47;;;;;;;13.77;8.52;;;;;;;23.57;41.42;99279.41;4330998;33;32275;-93
2023/05/06 09:05:15;;;;;;;11.95;8.18;;;;;;;23.92;40.13;99275.41;4343474;33;33940;-88
2023/05/06 09:07:42;;;;;;;14.82;9.15;;;;;;;23.91;39.70;99271.03;4343605;33;34787;-86
2023/05/06 09:10:13;;;;;;;13.00;8.38;;;;;;;24.16;39.65;99269.09;4342882;32;33714;-88
2023/05/06 09:12:41;;;;;;;11.75;8.55;;;;;;;24.64;39.73;99267.16;4351972;32;33540;-86
2023/05/06 09:15:09;;;;;;;12.52;8.07;;;;;;;24.91;38.12;99265.06;4344409;32;34886;-86
2023/05/06 09:17:37;;;;;;;11.35;7.22;;;;;;;24.75;38.50;99260.44;4344535;33;33741;-88
2023/05/06 09:20:08;;;;;;;13.25;6.93;;;;;;;25.00;38.80;99259.34;4346032;33;34170;-88
2023/05/06 09:22:36;;;;;;;12.30;7.43;;;;;;;25.12;38.82;99260.66;4343432;33;34481;-88
2023/05/06 09:25:04;;;;;;;11.68;7.12;;;;;;;24.25;38.41;99255.50;4331937;33;33986;-85
2023/05/06 09:27:33;;;;;;;10.15;6.40;;;;;;;24.87;37.92;99255.53;4345449;33;34639;-86
2023/05/06 09:30:11;;;;;;;12.63;6.03;;;;;;;25.19;38.18;99252.34;4344172;32;33955;-84
2023/05/06 09:32:40;;;;;;;11.68;7.47;;;;;;;25.52;36.17;99248.19;4327733;33;33972;-90
2023/05/06 09:35:10;;;;;;;11.30;6.45;;;;;;;25.56;36.52;99250.62;4333567;33;34084;-93
2023/05/06 09:37:38;;;;;;;10.10;6.37;;;;;;;25.66;36.61;99240.44;4340356;32;34704;-88
2023/05/06 09:40:08;;;;;;;10.85;6.85;;;;;;;25.07;37.00;99257.28;4326096;33;34017;-86
2023/05/06 09:42:36;;;;;;;13.32;6.55;;;;;;;25.30;35.45;99243.88;4330158;32;32651;-85
2023/05/06 09:45:07;;;;;;;11.48;7.03;;;;;;;25.08;37.08;99237.78;4344276;32;34000;-88
2023/05/06 09:47:35;;;;;;;10.88;6.35;;;;;;;25.30;37.27;99243.88;4333144;33;32834;-84
2023/05/06 09:50:03;;;;;;;9.93;5.43;;;;;;;25.19;36.91;99227.56;4333436;33;34001;-86
2023/05/06 09:52:32;;;;;;;8.77;5.28;;;;;;;25.40;35.88;99233.69;4315897;33;34994;-89
2023/05/06 09:55:02;;;;;;;8.10;5.82;;;;;;;25.38;36.27;99225.81;4345522;32;34801;-92
2023/05/06 09:57:31;;;;;;;10.80;6.18;;;;;;;24.78;37.24;99235.59;4345340;33;35060;-93
2023/05/06 09:59:59;;;;;;;10.90;6.82;;;;;;;25.09;36.94;99223.63;4335609;33;34110;-89
2023/05/06 10:02:27;;;;;;;8.00;5.80;;;;;;;25.19;35.83;99230.22;4328933;32;33394;-90
2023/05/06 10:04:57;;;;;;;7.72;4.93;;;;;;;25.19;36.39;99219.62;4341856;33;34048;-93
2023/05/06 10:07:27;;;;;;;10.98;5.60;;;;;;;25.30;37.03;99224.44;4332049;33;34045;-92
2023/05/06 10:09:57;;;;;;;7.20;4.70;;;;;;;25.10;35.72;99220.91;4332985;32;33557;-92
2023/05/06 10:12:25;;;;;;;10.55;5.47;;;;;;;24.98;36.13;99222.28;4327168;33;32668;-94
2023/05/06 10:14:53;;;;;;;10.18;4.90;;;;;;;25.19;36.33;99212.53;4334827;33;34564;-88
2023/05/06 10:17:24;;;;;;;7.78;5.62;;;;;;;25.37;34.93;99208.16;4317944;33;34166;-91
2023/05/06 10:19:56;;;;;;;6.70;3.85;;;;;;;24.92;36.18;99206.66;4343984;33;33711;-87
2023/05/06 10:22:58;;;;;;;7.32;4.22;;;;;;;24.92;34.19;99211.09;4331989;33;33537;-88
2023/05/06 10:25:38;;;;;;;7.15;4.10;;;;;;;24.50;34.47;99209.41;4343050;33;34514;-86
2023/05/06 10:28:08;;;;;;;7.30;3.42;;;;;;;24.72;35.49;99196.09;4343141;33;35051;-86
2023/05/06 10:30:57;;;;;;;7.53;3.45;;;;;;;24.69;34.49;99202.38;4318699;33;33322;-90
2023/05/06 10:33:25;;;;;;;5.80;3.50;;;;;;;24.50;36.05;99198.81;4329642;33;34212;-88
2023/05/06 10:36:04;;;;;;;5.10;3.30;;;;;;;24.68;35.58;99195.38;4330306;33;34703;-90
2023/05/06 10:38:41;;;;;;;5.78;3.50;;;;;;;24.83;37.05;99190.31;4330559;32;34198;-90
2023/05/06 10:41:09;;;;;;;7.78;3.62;;;;;;;24.84;35.88;99192.87;4336094;33;33171;-88
2023/05/06 10:43:41;;;;;;;5.43;3.53;;;;;;;25.18;35.90;99186.91;4332753;33;33726;-92
2023/05/06 10:46:16;;;;;;;6.30;3.65;;;;;;;24.82;36.09;99180.66;4350571;32;33658;-87
2023/05/06 10:49:07;;;;;;;6.70;3.87;;;;;;;24.98;36.17;99173.69;4331004;33;35317;-87
2023/05/06 10:51:38;;;;;;;7.07;3.83;;;;;;;24.57;35.98;99162.31;4344658;32;33932;-91
2023/05/06 10:54:10;;;;;;;7.55;3.92;;;;;;;24.73;35.57;99171.28;4341177;32;33562;-90
2023/05/06 10:56:40;;;;;;;9.05;4.03;;;;;;;24.43;34.83;99166.41;4329134;33;32726;-88
2023/05/06 10:59:10;;;;;;;6.90;3.87;;;;;;;24.66;35.44;99173.38;4330146;33;35067;-87
2023/05/06 11:01:43;;;;;;;5.57;3.37;;;;;;;24.95;35.19;99165.88;4342760;32;33919;-85
2023/05/06 11:04:12;;;;;;;4.75;2.97;;;;;;;24.92;33.88;99158.91;4343410;32;33375;-88
2023/05/06 11:06:51;;;;;;;8.43;3.40;;;;;;;25.12;34.22;99166.00;4330262;33;33894;-88
2023/05/06 11:09:21;;;;;;;5.97;2.90;;;;;;;25.42;33.25;99166.34;4345661;33;34568;-87
2023/05/06 11:12:02;;;;;;;5.57;3.30;;;;;;;25.43;33.52;99165.41;4330970;33;33886;-87
2023/05/06 11:14:33;;;;;;;7.35;3.33;;;;;;;25.48;34.33;99165.19;4332239;33;32662;-87
2023/05/06 11:17:29;;;;;;;5.87;4.18;;;;;;;25.10;33.94;99157.25;4332573;33;34079;-85
2023/05/06 11:20:32;;;;;;;7.37;3.33;;;;;;;25.45;33.65;99160.00;4345109;33;33878;-85
2023/05/06 11:22:59;;;;;;;8.63;4.35;;;;;;;25.80;34.33;99155.69;4298319;33;33970;-85
2023/05/06 11:25:40;;;;;;;5.80;3.58;;;;;;;25.41;32.79;99150.47;4336524;33;33046;-88
2023/05/06 11:28:12;;;;;;;7.28;2.80;;;;;;;25.48;34.23;99165.19;4329610;33;34888;-86
2023/05/06 11:30:53;;;;;;;6.87;3.40;;;;;;;25.41;33.98;99158.44;4332094;33;34184;-85
2023/05/06 11:33:22;;;;;;;5.80;2.92;;;;;;;25.62;33.41;99161.88;4331940;33;34177;-85
2023/05/06 11:35:49;;;;;;;6.20;3.25;;;;;;;25.36;32.98;99163.13;4332329;33;33511;-86