Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:00:38;;;;;;;6.88;5.00;;;;;;;20.44;52.34;93823.94;4897447;28;97165;-58
2021/05/17 00:03:04;;;;;;;7.68;5.70;;;;;;;20.51;52.43;93839.53;4896078;28;97041;-58
2021/05/17 00:05:30;;;;;;;6.38;4.65;;;;;;;20.53;52.45;93836.34;4895635;28;100266;-58
2021/05/17 00:07:56;;;;;;;5.47;4.97;;;;;;;20.55;52.60;93828.47;4896968;28;99422;-54
2021/05/17 00:10:22;;;;;;;8.18;5.72;;;;;;;20.55;52.47;93825.75;4897039;28;96620;-58
2021/05/17 00:12:47;;;;;;;6.32;4.60;;;;;;;20.56;52.60;93821.81;4897765;28;97507;-58
2021/05/17 00:15:15;;;;;;;5.90;4.95;;;;;;;20.60;52.34;93830.75;4896994;28;99491;-57
2021/05/17 00:17:40;;;;;;;6.30;5.00;;;;;;;20.61;52.63;93826.81;4897733;28;99442;-58
2021/05/17 00:20:07;;;;;;;6.05;4.95;;;;;;;20.62;52.69;93828.34;4900985;28;96758;-58
2021/05/17 00:22:32;;;;;;;6.38;4.82;;;;;;;20.64;52.68;93847.91;4900782;28;96748;-58
2021/05/17 00:24:59;;;;;;;5.70;4.88;;;;;;;20.64;52.74;93836.16;4900354;28;100093;-57
2021/05/17 00:27:24;;;;;;;6.00;4.47;;;;;;;20.63;52.62;93840.88;4900025;28;99097;-55
2021/05/17 00:29:50;;;;;;;5.13;4.57;;;;;;;20.66;52.57;93839.25;4900538;28;96772;-57
2021/05/17 00:32:15;;;;;;;5.80;4.50;;;;;;;20.67;52.64;93841.59;4900925;28;97007;-56
2021/05/17 00:34:41;;;;;;;4.72;4.22;;;;;;;20.65;52.70;93833.00;4898595;28;99748;-57
2021/05/17 00:37:07;;;;;;;5.50;5.00;;;;;;;20.68;52.51;93826.69;4898752;28;102404;-58
2021/05/17 00:39:35;;;;;;;6.07;4.78;;;;;;;20.67;52.50;93835.31;4900375;28;96670;-58
2021/05/17 00:42:02;;;;;;;6.18;4.55;;;;;;;20.69;52.34;93839.22;4900532;28;97019;-55
2021/05/17 00:44:27;;;;;;;6.30;4.72;;;;;;;20.70;52.26;93835.28;4899863;28;99779;-58
2021/05/17 00:46:53;;;;;;;5.45;4.70;;;;;;;20.71;52.46;93836.81;4899938;28;98963;-58
2021/05/17 00:49:18;;;;;;;5.00;4.47;;;;;;;20.72;52.28;93832.09;4900446;28;96768;-58
2021/05/17 00:51:43;;;;;;;4.43;3.97;;;;;;;20.71;52.47;93814.09;4900812;28;96935;-57
2021/05/17 00:54:09;;;;;;;6.00;5.00;;;;;;;20.73;52.36;93823.47;4898527;28;99529;-56
2021/05/17 00:56:34;;;;;;;4.78;4.38;;;;;;;20.73;52.43;93828.94;4899740;28;99267;-56
2021/05/17 00:59:00;;;;;;;4.47;4.07;;;;;;;20.74;52.32;93841.47;4899723;28;96711;-57
2021/05/17 01:01:25;;;;;;;4.45;4.05;;;;;;;20.72;52.17;93830.13;4899080;28;97036;-52
2021/05/17 01:03:51;;;;;;;5.97;4.28;;;;;;;20.76;52.17;93832.03;4899727;28;99434;-56
2021/05/17 01:06:19;;;;;;;4.70;4.25;;;;;;;20.75;52.13;93831.25;4898710;28;97785;-58
2021/05/17 01:08:47;;;;;;;4.50;4.10;;;;;;;20.76;52.09;93832.03;4883168;28;97024;-58
2021/05/17 01:11:13;;;;;;;4.78;4.38;;;;;;;20.77;52.21;93833.59;4898948;28;97002;-55
2021/05/17 01:13:39;;;;;;;6.03;4.38;;;;;;;20.77;52.17;93839.09;4882482;28;99122;-57
2021/05/17 01:16:05;;;;;;;4.93;4.00;;;;;;;20.77;52.14;93841.81;4899854;28;99431;-59
2021/05/17 01:18:30;;;;;;;5.70;4.10;;;;;;;20.79;52.18;93836.72;4898664;28;96798;-56
2021/05/17 01:20:56;;;;;;;4.45;4.05;;;;;;;20.78;52.12;93840.66;4882798;28;97095;-58
2021/05/17 01:25:48;;;;;;;4.15;3.75;;;;;;;20.80;52.18;93838.28;4899721;28;97755;-58
2021/05/17 01:28:20;;;;;;;4.70;3.72;;;;;;;20.80;52.11;93844.53;4899233;28;97880;-58
2021/05/17 01:30:47;;;;;;;4.20;3.80;;;;;;;20.79;52.21;93842.22;4898290;28;97219;-56
2021/05/17 01:33:12;;;;;;;4.93;4.18;;;;;;;20.81;52.17;93848.06;4899215;28;99999;-58
2021/05/17 01:35:39;;;;;;;4.45;4.00;;;;;;;20.81;52.03;93857.06;4899170;28;100383;-58
2021/05/17 01:38:05;;;;;;;4.30;3.90;;;;;;;20.81;52.11;93851.56;4882556;28;96613;-58
2021/05/17 01:40:31;;;;;;;3.92;3.63;;;;;;;20.80;51.96;93849.25;4900046;28;96944;-54
2021/05/17 01:42:56;;;;;;;4.45;4.05;;;;;;;20.81;52.04;93840.59;4897786;28;99403;-58
2021/05/17 01:45:22;;;;;;;4.93;3.58;;;;;;;20.82;51.90;93841.38;4897836;28;98713;-57
2021/05/17 01:47:47;;;;;;;4.43;4.03;;;;;;;20.83;51.80;93834.69;4897832;28;96795;-57
2021/05/17 01:50:15;;;;;;;3.80;3.50;;;;;;;20.83;51.95;93832.72;4899417;28;96923;-57
2021/05/17 01:52:40;;;;;;;4.00;3.70;;;;;;;20.83;51.97;93831.94;4898754;28;99723;-58
2021/05/17 01:55:07;;;;;;;4.05;3.65;;;;;;;20.83;52.02;93829.22;4898874;28;99319;-58
2021/05/17 01:57:33;;;;;;;3.63;3.33;;;;;;;20.82;52.00;93825.66;4899487;28;96742;-57
2021/05/17 01:59:59;;;;;;;3.88;3.50;;;;;;;20.83;51.92;93826.47;4899487;28;96916;-58
2021/05/17 02:02:25;;;;;;;3.80;3.50;;;;;;;20.83;51.89;93824.47;4898807;28;99488;-59
2021/05/17 02:04:50;;;;;;;4.75;3.88;;;;;;;20.84;51.88;93817.03;4898209;28;97727;-57
2021/05/17 02:07:16;;;;;;;3.80;3.50;;;;;;;20.85;51.77;93815.84;4898234;28;97212;-58
2021/05/17 02:09:41;;;;;;;3.58;3.28;;;;;;;20.84;51.95;93806.06;4899577;28;96878;-58
2021/05/17 02:12:07;;;;;;;4.05;3.45;;;;;;;20.85;51.86;93807.59;4897169;28;99181;-58
2021/05/17 02:14:33;;;;;;;3.83;3.53;;;;;;;20.84;51.81;93800.56;4897377;28;99661;-55
2021/05/17 02:16:59;;;;;;;4.28;3.55;;;;;;;20.85;51.91;93796.63;4881992;28;96790;-58
2021/05/17 02:19:24;;;;;;;4.80;4.05;;;;;;;20.87;51.93;93805.22;4898846;28;96845;-57
2021/05/17 02:21:50;;;;;;;4.95;3.65;;;;;;;20.83;51.95;93805.25;4898272;28;98962;-58
2021/05/17 02:24:15;;;;;;;3.63;3.33;;;;;;;20.87;51.89;93816.19;4898264;28;98636;-57
2021/05/17 02:26:41;;;;;;;3.90;3.53;;;;;;;20.87;51.98;93805.22;4898514;28;97833;-58
2021/05/17 02:29:07;;;;;;;3.72;3.25;;;;;;;20.85;51.90;93808.38;4899203;28;96702;-58
2021/05/17 02:31:32;;;;;;;4.50;3.50;;;;;;;20.86;51.76;93803.66;4897173;28;99539;-56
2021/05/17 02:33:58;;;;;;;4.47;3.42;;;;;;;20.84;51.77;93808.81;4898295;28;100119;-58
2021/05/17 02:36:24;;;;;;;4.10;3.63;;;;;;;20.87;51.81;93816.94;4898290;28;96720;-58
2021/05/17 02:38:49;;;;;;;4.05;3.53;;;;;;;20.88;51.80;93824.00;4898947;28;96947;-57
2021/05/17 02:41:15;;;;;;;3.88;3.47;;;;;;;20.87;51.75;93821.69;4896982;28;99129;-58
2021/05/17 02:43:41;;;;;;;3.40;3.10;;;;;;;20.88;51.68;93817.75;4898068;28;98887;-58
2021/05/17 02:46:06;;;;;;;3.75;3.45;;;;;;;20.88;51.73;93823.22;4898573;28;96765;-57
2021/05/17 02:48:32;;;;;;;4.05;3.50;;;;;;;20.88;51.73;93817.75;4898904;28;97956;-58
2021/05/17 02:50:58;;;;;;;3.95;3.55;;;;;;;20.85;51.67;93816.59;4897777;28;99399;-59
2021/05/17 02:53:27;;;;;;;4.05;3.58;;;;;;;20.88;51.68;93831.47;4898215;28;99191;-58
2021/05/17 02:55:57;;;;;;;3.50;3.20;;;;;;;20.87;51.70;93836.16;4898867;28;97617;-58
2021/05/17 02:58:23;;;;;;;3.47;3.17;;;;;;;20.85;51.67;93830.31;4898482;28;97477;-58
2021/05/17 03:01:06;;;;;;;4.20;3.70;;;;;;;20.89;51.51;93838.50;4897209;28;99404;-58
2021/05/17 03:03:35;;;;;;;3.60;3.30;;;;;;;20.88;51.73;93834.22;4897676;28;96992;-58
2021/05/17 03:06:05;;;;;;;4.10;3.22;;;;;;;20.86;51.67;93831.09;4898608;28;96734;-58
2021/05/17 03:08:35;;;;;;;3.60;3.30;;;;;;;20.89;51.67;93838.50;4898351;28;96930;-57
2021/05/17 03:11:00;;;;;;;4.03;3.65;;;;;;;20.88;51.77;93845.94;4897835;28;98832;-58
2021/05/17 03:13:26;;;;;;;3.58;3.28;;;;;;;20.90;51.67;93848.28;4880840;28;99669;-57
2021/05/17 03:15:51;;;;;;;3.42;3.13;;;;;;;20.87;51.63;93849.13;4898286;28;96732;-56
2021/05/17 03:18:17;;;;;;;3.83;3.38;;;;;;;20.90;51.59;93848.28;4898531;28;97028;-57
2021/05/17 03:20:42;;;;;;;3.60;3.30;;;;;;;20.91;51.64;93844.31;4896366;28;99438;-58
2021/05/17 03:23:11;;;;;;;3.55;3.25;;;;;;;20.92;51.62;93851.34;4897670;28;99610;-57
2021/05/17 03:25:37;;;;;;;3.38;3.08;;;;;;;20.91;51.58;93855.31;4897643;28;97003;-57
2021/05/17 03:28:02;;;;;;;3.95;3.55;;;;;;;20.89;51.59;93857.72;4896144;28;97027;-59
2021/05/17 03:30:28;;;;;;;3.65;3.35;;;;;;;20.92;51.60;93851.34;4897370;28;99588;-57
2021/05/17 03:32:53;;;;;;;3.65;3.30;;;;;;;20.92;51.55;93845.88;4897494;28;98924;-58
2021/05/17 03:35:19;;;;;;;3.72;3.42;;;;;;;20.92;51.62;93858.84;4897780;28;96723;-58
2021/05/17 03:37:44;;;;;;;3.60;3.30;;;;;;;20.92;51.55;93867.06;4898073;28;96980;-58
2021/05/17 03:40:11;;;;;;;3.35;3.05;;;;;;;20.92;51.58;93873.31;4897453;28;99484;-58
2021/05/17 03:42:36;;;;;;;4.03;3.72;;;;;;;20.93;51.71;93874.88;4897609;28;99353;-57
2021/05/17 03:45:04;;;;;;;3.63;3.33;;;;;;;20.92;51.59;93872.56;4897890;28;96601;-57
2021/05/17 03:47:29;;;;;;;3.75;3.38;;;;;;;20.93;51.57;93866.63;4897603;28;96898;-57
2021/05/17 03:49:55;;;;;;;3.75;3.45;;;;;;;20.93;51.62;93880.34;4897042;28;99284;-58
2021/05/17 03:52:20;;;;;;;3.70;3.40;;;;;;;20.93;51.54;93874.88;4897224;28;97048;-58
2021/05/17 03:54:46;;;;;;;3.50;3.20;;;;;;;20.90;51.57;93870.25;4897707;28;96612;-58
2021/05/17 03:57:12;;;;;;;3.78;3.35;;;;;;;20.93;51.52;93863.13;4897860;28;96928;-58
2021/05/17 03:59:39;;;;;;;3.60;3.30;;;;;;;20.93;51.59;93869.38;4897248;28;99231;-58
2021/05/17 04:02:06;;;;;;;3.60;3.22;;;;;;;20.94;51.57;93881.91;4897072;28;99307;-58
2021/05/17 04:04:38;;;;;;;4.28;3.47;;;;;;;20.94;51.66;93873.69;4897668;28;96851;-58
2021/05/17 04:07:15;;;;;;;3.38;3.08;;;;;;;20.94;51.48;93887.41;4898182;28;96679;-59
2021/05/17 04:15:09;;;;;;;3.40;3.10;;;;;;;20.94;51.52;93864.69;4894889;28;96820;-59
2021/05/17 04:17:35;;;;;;;3.95;3.33;;;;;;;20.90;51.63;93859.28;4897470;28;97095;-59
2021/05/17 04:20:00;;;;;;;3.45;3.20;;;;;;;20.94;51.56;93859.94;4896963;28;101930;-58
2021/05/17 04:22:26;;;;;;;3.25;3.05;;;;;;;20.94;51.63;93859.94;4896994;28;99030;-57
2021/05/17 04:24:51;;;;;;;4.32;3.67;;;;;;;20.95;51.54;93867.00;4897376;28;96738;-58
2021/05/17 04:27:16;;;;;;;3.47;3.17;;;;;;;20.95;51.41;93867.00;4896666;28;96964;-57
2021/05/17 04:29:42;;;;;;;3.50;3.20;;;;;;;20.95;51.38;93861.50;4896728;28;99825;-56
2021/05/17 04:32:07;;;;;;;3.60;3.30;;;;;;;20.95;51.40;93861.50;4897152;28;98951;-56
2021/05/17 04:34:33;;;;;;;3.92;3.58;;;;;;;20.95;51.50;93861.50;4897253;28;96567;-57
2021/05/17 04:36:58;;;;;;;3.88;3.13;;;;;;;20.96;51.44;93863.06;4897297;28;96950;-58
2021/05/17 04:39:24;;;;;;;3.60;3.17;;;;;;;20.98;51.29;93859.91;4896441;28;99936;-57
2021/05/17 04:41:49;;;;;;;3.65;3.35;;;;;;;20.97;51.48;93856.38;4896683;28;99323;-58
2021/05/17 04:44:15;;;;;;;3.53;3.20;;;;;;;20.97;51.31;93852.84;4897076;28;96690;-57
2021/05/17 04:46:41;;;;;;;3.40;3.10;;;;;;;20.97;51.36;93848.13;4897002;28;96946;-58
2021/05/17 04:49:06;;;;;;;4.30;3.40;;;;;;;20.99;51.08;93850.47;4896655;28;99091;-57
2021/05/17 04:51:31;;;;;;;3.63;3.33;;;;;;;20.99;51.33;93851.22;4895548;28;99353;-58
2021/05/17 04:53:57;;;;;;;4.00;3.58;;;;;;;20.98;51.38;93838.69;4895423;28;96818;-59
2021/05/17 04:56:22;;;;;;;3.50;3.20;;;;;;;20.99;51.31;93840.25;4895549;28;96954;-57
2021/05/17 04:58:48;;;;;;;3.40;3.10;;;;;;;21.00;51.19;93830.81;4895968;28;99153;-58
2021/05/17 05:01:13;;;;;;;3.60;3.30;;;;;;;20.99;51.38;93829.28;4895496;28;98811;-57
2021/05/17 05:03:38;;;;;;;4.00;3.60;;;;;;;21.00;51.58;93839.06;4895749;28;96829;-56
2021/05/17 05:06:04;;;;;;;3.55;3.25;;;;;;;21.01;51.43;93837.84;4899049;28;96995;-57
2021/05/17 05:08:30;;;;;;;3.78;3.47;;;;;;;21.02;51.53;93855.88;4899353;28;96998;-58
2021/05/17 05:10:55;;;;;;;4.15;3.75;;;;;;;21.03;51.43;93862.16;4899319;28;99146;-58
2021/05/17 05:13:21;;;;;;;3.78;3.47;;;;;;;21.03;51.33;93853.94;4899105;28;96824;-56
2021/05/17 05:15:51;;;;;;;3.67;3.38;;;;;;;21.03;51.49;93857.44;4899632;28;98266;-58
2021/05/17 05:18:16;;;;;;;3.72;3.42;;;;;;;21.02;51.43;93836.66;4898897;28;100476;-56
2021/05/17 05:20:42;;;;;;;3.67;3.38;;;;;;;21.02;51.43;93847.66;4899184;28;99230;-57
2021/05/17 05:23:14;;;;;;;4.85;3.42;;;;;;;21.00;51.45;93852.78;4899525;28;96757;-58
2021/05/17 05:26:23;;;;;;;3.63;3.33;;;;;;;21.03;51.44;93862.91;4899417;28;96911;-58
2021/05/17 05:31:17;;;;;;;4.00;3.40;;;;;;;21.03;51.41;93862.91;4899147;28;97680;-55
2021/05/17 05:33:43;;;;;;;3.60;3.30;;;;;;;21.00;51.60;93873.97;4899692;28;96884;-58
2021/05/17 05:36:08;;;;;;;3.53;3.22;;;;;;;21.03;51.44;93867.66;4899335;28;96684;-58
2021/05/17 05:38:34;;;;;;;3.90;3.53;;;;;;;21.06;51.48;93860.53;4899186;28;99817;-58
2021/05/17 05:40:59;;;;;;;3.67;3.38;;;;;;;21.06;51.35;93857.78;4899113;28;99183;-58
2021/05/17 05:43:25;;;;;;;3.30;3.00;;;;;;;21.07;51.23;93862.09;4899296;28;96549;-58
2021/05/17 05:45:51;;;;;;;3.58;3.00;;;;;;;21.13;52.44;93860.41;4899530;28;96905;-58
2021/05/17 05:48:16;;;;;;;3.00;2.80;;;;;;;21.16;53.56;93860.34;4898440;28;99382;-60
2021/05/17 05:50:45;;;;;;;2.67;2.47;;;;;;;21.17;54.25;93855.63;4898878;28;97670;-58
2021/05/17 05:53:10;;;;;;;2.45;2.25;;;;;;;21.21;54.50;93850.81;4898696;28;97988;-58
2021/05/17 05:55:36;;;;;;;2.50;2.30;;;;;;;21.29;54.77;93846.75;4899139;28;96979;-58
2021/05/17 05:58:01;;;;;;;2.33;2.22;;;;;;;21.28;55.94;93836.97;4898922;28;98977;-59
2021/05/17 06:00:30;;;;;;;3.42;2.47;;;;;;;21.28;55.49;93845.19;4898833;28;98984;-58
2021/05/17 06:02:57;;;;;;;2.08;1.77;;;;;;;21.29;55.53;93845.97;4899468;28;96694;-59
2021/05/17 06:05:22;;;;;;;5.63;2.75;;;;;;;21.29;55.63;93843.22;4899061;28;96902;-59
2021/05/17 06:07:48;;;;;;;7.57;2.50;;;;;;;21.29;55.34;93837.72;4898388;28;99430;-59
2021/05/17 06:10:14;;;;;;;3.20;2.63;;;;;;;21.30;55.23;93842.00;4898910;28;99492;-58
2021/05/17 06:12:40;;;;;;;2.30;2.10;;;;;;;21.26;54.96;93836.59;4898968;28;96891;-58
2021/05/17 06:15:06;;;;;;;3.90;2.50;;;;;;;21.26;54.87;93831.13;4899012;28;97076;-59
2021/05/17 06:17:32;;;;;;;3.30;2.33;;;;;;;21.26;54.79;93825.63;4897778;28;99415;-55
2021/05/17 06:19:58;;;;;;;2.38;2.15;;;;;;;21.29;54.60;93808.28;4898356;28;98902;-58
2021/05/17 06:22:26;;;;;;;2.50;2.30;;;;;;;21.26;54.53;93813.84;4898580;28;97121;-57
2021/05/17 06:24:52;;;;;;;2.55;2.30;;;;;;;21.24;54.52;93806.03;4898635;28;97023;-58
2021/05/17 06:27:18;;;;;;;2.50;2.30;;;;;;;21.29;54.44;93821.25;4896547;28;99727;-58
2021/05/17 06:29:45;;;;;;;3.95;2.58;;;;;;;21.28;54.53;93814.19;4898294;28;99482;-59
2021/05/17 06:32:11;;;;;;;3.63;2.70;;;;;;;21.27;54.49;93827.16;4898916;28;96797;-58
2021/05/17 06:34:38;;;;;;;6.32;2.90;;;;;;;21.28;54.34;93825.97;4899450;28;96927;-59
2021/05/17 06:37:03;;;;;;;3.78;2.78;;;;;;;21.28;54.51;93833.41;4898224;28;99402;-58
2021/05/17 06:39:29;;;;;;;3.97;2.50;;;;;;;21.28;54.51;93831.47;4898129;28;99177;-58
2021/05/17 06:41:54;;;;;;;2.97;2.70;;;;;;;21.27;54.56;93816.19;4898216;28;96648;-57
2021/05/17 06:44:20;;;;;;;4.10;2.90;;;;;;;21.27;54.66;93816.19;4898390;28;96924;-58
2021/05/17 06:46:45;;;;;;;3.92;3.03;;;;;;;21.26;54.61;93809.16;4898277;28;99775;-56
2021/05/17 06:49:11;;;;;;;3.90;2.70;;;;;;;21.25;54.62;93813.09;4897158;28;99661;-59
2021/05/17 06:51:36;;;;;;;3.42;2.63;;;;;;;21.26;54.63;93811.88;4897432;28;96874;-58
2021/05/17 06:54:03;;;;;;;5.68;3.15;;;;;;;21.25;54.65;93802.09;4898603;28;96882;-56
2021/05/17 06:56:54;;;;;;;3.10;2.90;;;;;;;21.25;54.71;93798.56;4897951;28;99647;-58
2021/05/17 06:59:18;;;;;;;4.80;3.17;;;;;;;21.24;54.61;93795.06;4897743;28;98791;-58
2021/05/17 07:01:44;;;;;;;2.90;2.58;;;;;;;21.25;54.50;93791.13;4898198;28;96767;-59
2021/05/17 07:04:10;;;;;;;4.10;3.13;;;;;;;21.21;54.58;93776.69;4880991;28;98364;-58
2021/05/17 07:06:38;;;;;;;3.80;2.92;;;;;;;21.25;54.66;93791.13;4897322;28;99510;-58
2021/05/17 07:14:13;;;;;;;4.07;2.88;;;;;;;21.23;54.40;93784.47;4898475;28;96934;-56
2021/05/17 07:16:39;;;;;;;3.95;2.97;;;;;;;21.25;54.36;93793.88;4897504;28;99689;-58
2021/05/17 07:19:05;;;;;;;4.05;2.90;;;;;;;21.25;54.28;93796.59;4897869;28;99324;-59
2021/05/17 07:24:14;;;;;;;2.88;2.67;;;;;;;21.25;54.29;93801.31;4897828;28;96600;-58
2021/05/17 07:26:40;;;;;;;4.57;3.10;;;;;;;21.27;54.14;93798.91;4897197;28;99287;-59
2021/05/17 07:29:07;;;;;;;2.88;2.60;;;;;;;21.26;54.17;93806.41;4896539;28;98862;-59
2021/05/17 07:31:32;;;;;;;3.05;2.85;;;;;;;21.27;54.00;93816.19;4897944;28;96655;-58
2021/05/17 07:33:58;;;;;;;4.38;2.55;;;;;;;21.29;53.91;93813.78;4898464;28;96955;-59
2021/05/17 07:36:23;;;;;;;3.30;3.00;;;;;;;21.30;53.81;93804.34;4897639;28;98989;-58
2021/05/17 07:38:49;;;;;;;3.22;2.92;;;;;;;21.31;53.79;93799.63;4897535;28;99289;-58
2021/05/17 07:41:15;;;;;;;3.78;3.38;;;;;;;21.32;53.66;93795.69;4897802;28;96624;-59
2021/05/17 07:43:41;;;;;;;3.78;2.92;;;;;;;21.33;53.63;93792.53;4897557;28;96925;-59
2021/05/17 07:46:06;;;;;;;4.30;3.20;;;;;;;21.32;53.57;93785.47;4897338;28;99692;-57
2021/05/17 07:48:33;;;;;;;3.55;3.17;;;;;;;21.35;53.51;93783.84;4897592;28;99292;-58
2021/05/17 07:50:58;;;;;;;3.65;3.35;;;;;;;21.31;53.75;93778.44;4897857;28;96768;-57
2021/05/17 07:53:24;;;;;;;3.60;3.28;;;;;;;21.36;53.62;93773.63;4897776;28;96945;-58
2021/05/17 07:55:52;;;;;;;4.80;3.30;;;;;;;21.36;53.58;93760.66;4896780;28;100578;-57
2021/05/17 07:58:17;;;;;;;3.70;3.08;;;;;;;21.37;53.58;93761.47;4897040;28;99182;-58
2021/05/17 08:00:43;;;;;;;3.90;3.50;;;;;;;21.35;53.46;93772.84;4897706;28;96550;-58
2021/05/17 08:03:09;;;;;;;3.13;2.83;;;;;;;21.38;53.40;93771.25;4897720;28;96925;-58
2021/05/17 08:05:34;;;;;;;4.53;3.20;;;;;;;21.37;53.39;93769.69;4897106;28;99474;-58
2021/05/17 08:08:00;;;;;;;3.60;3.30;;;;;;;21.38;53.39;93771.25;4897070;28;99203;-58
2021/05/17 08:10:25;;;;;;;3.67;3.10;;;;;;;21.37;53.35;93780.69;4897597;28;96752;-58
2021/05/17 08:12:51;;;;;;;3.58;3.28;;;;;;;21.38;53.45;93782.22;4897960;28;96895;-56
2021/05/17 08:15:16;;;;;;;4.97;4.13;;;;;;;21.37;53.39;93778.69;4897298;28;97167;-57
2021/05/17 08:17:42;;;;;;;3.67;3.22;;;;;;;21.39;53.22;93778.28;4895809;28;99326;-58
2021/05/17 08:20:07;;;;;;;3.60;3.22;;;;;;;21.38;53.38;93783.00;4897241;28;96706;-58
2021/05/17 08:22:34;;;;;;;3.30;3.00;;;;;;;21.38;53.29;93765.75;4897418;28;96887;-58
2021/05/17 08:25:01;;;;;;;3.63;3.33;;;;;;;21.37;53.39;93769.69;4896895;28;99408;-58
2021/05/17 08:27:26;;;;;;;3.80;3.38;;;;;;;21.39;53.23;93789.28;4896271;28;99429;-58
2021/05/17 08:29:52;;;;;;;4.07;3.67;;;;;;;21.38;53.25;93791.22;4897343;28;96821;-58
2021/05/17 08:32:17;;;;;;;3.95;3.40;;;;;;;21.39;53.41;93797.50;4897349;28;96945;-59
2021/05/17 08:34:43;;;;;;;4.53;3.10;;;;;;;21.39;53.46;93797.50;4896924;28;99063;-58
2021/05/17 08:37:08;;;;;;;5.72;3.53;;;;;;;21.29;53.26;93780.84;4897232;28;99686;-58
2021/05/17 08:39:33;;;;;;;3.20;2.92;;;;;;;21.37;53.30;93791.66;4897604;28;96661;-57
2021/05/17 08:41:59;;;;;;;4.10;3.60;;;;;;;21.40;53.25;93790.81;4900554;28;97589;-58
2021/05/17 08:44:25;;;;;;;4.20;3.55;;;;;;;21.40;53.37;93790.81;4899603;28;99434;-58
2021/05/17 08:46:50;;;;;;;4.80;3.45;;;;;;;21.41;53.61;93781.38;4900134;28;99161;-58
2021/05/17 08:49:17;;;;;;;5.50;3.90;;;;;;;21.41;53.74;93786.88;4900559;28;96642;-57
2021/05/17 08:51:43;;;;;;;4.00;3.40;;;;;;;21.42;53.65;93782.94;4900432;28;96973;-57
2021/05/17 08:54:09;;;;;;;3.90;3.60;;;;;;;21.41;53.61;93786.88;4899727;28;99071;-57
2021/05/17 08:56:35;;;;;;;5.32;4.07;;;;;;;21.40;53.67;93788.84;4899851;28;98789;-56
2021/05/17 08:59:02;;;;;;;4.90;3.58;;;;;;;21.40;53.52;93775.09;4900040;28;96688;-59
2021/05/17 09:01:27;;;;;;;3.88;3.30;;;;;;;21.42;53.65;93777.44;4900532;28;96926;-57
2021/05/17 09:03:58;;;;;;;3.80;3.50;;;;;;;21.43;53.66;93779.00;4899381;28;99929;-57
2021/05/17 09:06:35;;;;;;;4.10;3.77;;;;;;;21.42;53.64;93778.19;4899711;28;99436;-58
2021/05/17 09:09:03;;;;;;;5.43;3.60;;;;;;;21.41;53.60;93782.16;4898509;28;96717;-58
2021/05/17 09:11:30;;;;;;;4.55;3.47;;;;;;;21.41;53.59;93784.13;4898760;28;97153;-59
2021/05/17 09:14:12;;;;;;;4.10;3.70;;;;;;;21.39;54.00;93783.78;4899623;28;99409;-57
2021/05/17 09:16:51;;;;;;;3.53;3.05;;;;;;;21.36;54.12;93790.13;4899562;28;100608;-59
2021/05/17 09:19:17;;;;;;;3.92;3.53;;;;;;;21.34;53.81;93776.78;4900234;28;97373;-58
2021/05/17 09:22:02;;;;;;;3.90;3.50;;;;;;;21.36;54.10;93776.38;4900051;28;96896;-58
2021/05/17 09:24:33;;;;;;;3.83;3.45;;;;;;;21.32;54.17;93779.97;4899260;28;99724;-58
2021/05/17 09:26:58;;;;;;;3.53;3.22;;;;;;;21.33;54.07;93776.03;4899145;28;99234;-59
2021/05/17 09:29:24;;;;;;;4.25;3.70;;;;;;;21.31;54.08;93761.97;4899269;28;96886;-59
2021/05/17 09:31:49;;;;;;;3.85;3.55;;;;;;;21.36;54.09;93762.66;4899905;28;96901;-58
2021/05/17 09:34:15;;;;;;;3.72;3.42;;;;;;;21.37;54.02;93758.72;4898736;28;99379;-58
2021/05/17 09:36:40;;;;;;;4.72;3.60;;;;;;;21.37;53.91;93753.22;4899391;28;97367;-59
2021/05/17 09:39:12;;;;;;;5.47;3.60;;;;;;;21.39;53.83;93750.81;4899597;28;96656;-59
2021/05/17 09:41:44;;;;;;;4.40;4.00;;;;;;;21.39;53.92;93756.31;4899980;28;97644;-58
2021/05/17 09:44:14;;;;;;;5.40;3.90;;;;;;;21.40;53.79;93757.84;4898879;28;99486;-58
2021/05/17 09:47:08;;;;;;;3.97;3.55;;;;;;;21.41;53.59;93749.19;4899114;28;98925;-59
2021/05/17 09:49:45;;;;;;;4.93;3.50;;;;;;;21.42;53.84;93733.47;4899490;28;96733;-59
2021/05/17 09:52:21;;;;;;;3.80;3.50;;;;;;;21.39;53.77;93723.34;4899467;28;96889;-58
2021/05/17 09:55:06;;;;;;;4.07;3.65;;;;;;;21.42;53.70;93728.00;4882010;28;101450;-58
2021/05/17 09:57:31;;;;;;;4.43;3.70;;;;;;;21.43;53.70;93735.03;4898656;28;99639;-59
2021/05/17 10:00:04;;;;;;;4.07;3.30;;;;;;;21.44;53.72;93731.09;4898651;28;96621;-57
2021/05/17 10:02:39;;;;;;;5.85;4.15;;;;;;;21.44;53.94;93742.06;4899352;28;96741;-58
2021/05/17 10:05:18;;;;;;;4.55;3.75;;;;;;;21.44;53.82;93744.81;4898691;28;100126;-59
2021/05/17 10:07:45;;;;;;;4.70;4.30;;;;;;;21.44;53.88;93739.31;4897461;28;99728;-58
2021/05/17 10:10:11;;;;;;;4.35;3.65;;;;;;;21.43;53.58;93730.31;4898933;28;96757;-59
2021/05/17 10:12:37;;;;;;;4.32;3.83;;;;;;;21.44;53.57;93725.59;4897905;28;96922;-59
2021/05/17 10:15:04;;;;;;;4.45;3.92;;;;;;;21.44;53.63;93733.84;4898500;28;99665;-58
2021/05/17 10:17:29;;;;;;;5.05;4.10;;;;;;;21.43;53.65;93718.56;4897749;28;99864;-58
2021/05/17 10:19:55;;;;;;;4.07;3.65;;;;;;;21.41;53.39;93720.94;4897909;28;96757;-56
2021/05/17 10:22:20;;;;;;;4.35;3.95;;;;;;;21.44;53.59;93731.84;4882145;28;97163;-58
2021/05/17 10:24:46;;;;;;;5.30;4.13;;;;;;;21.44;53.77;93731.09;4897798;28;99916;-58
2021/05/17 10:27:11;;;;;;;4.68;3.75;;;;;;;21.45;53.36;93735.38;4898048;28;99981;-59
2021/05/17 10:29:37;;;;;;;5.50;4.10;;;;;;;21.42;53.60;93723.25;4897356;28;96771;-59
2021/05/17 10:32:05;;;;;;;3.97;3.38;;;;;;;21.42;53.52;93717.00;4899026;28;96953;-59
2021/05/17 10:34:31;;;;;;;4.15;3.75;;;;;;;21.45;53.49;93721.66;4898297;28;99727;-58
2021/05/17 10:37:02;;;;;;;5.65;3.65;;;;;;;21.46;53.54;93723.19;4896984;28;99338;-59
2021/05/17 10:39:31;;;;;;;4.10;3.70;;;;;;;21.46;53.39;93728.69;4913253;28;96750;-59
2021/05/17 10:42:24;;;;;;;6.10;4.43;;;;;;;21.45;53.49;93699.66;4899195;28;96940;-58
2021/05/17 10:47:43;;;;;;;4.53;3.90;;;;;;;21.44;53.32;93715.38;4898156;28;96965;-58
2021/05/17 10:50:13;;;;;;;5.85;4.05;;;;;;;21.50;53.66;93715.63;4898038;28;97027;-61
2021/05/17 10:52:39;;;;;;;4.35;3.45;;;;;;;21.52;53.03;93712.47;4897031;28;97922;-61
2021/05/17 10:55:12;;;;;;;4.60;3.10;;;;;;;21.53;53.72;93711.25;4897954;28;99514;-59
2021/05/17 11:00:33;;;;;;;2.83;2.63;;;;;;;21.55;53.88;93704.13;4895680;28;96807;-60
2021/05/17 11:03:21;;;;;;;3.63;3.33;;;;;;;21.62;54.67;93708.72;4896259;28;97225;-61
2021/05/17 11:05:48;;;;;;;2.80;2.60;;;;;;;21.56;54.45;93700.16;4896712;28;99617;-59
2021/05/17 11:08:15;;;;;;;2.70;2.50;;;;;;;21.54;54.67;93697.06;4897402;28;99304;-61
2021/05/17 11:10:45;;;;;;;2.67;2.47;;;;;;;21.60;54.78;93711.09;4896883;28;96949;-59
2021/05/17 11:13:18;;;;;;;2.92;2.72;;;;;;;21.60;54.79;93717.34;4897004;28;96729;-59
2021/05/17 11:15:56;;;;;;;3.90;2.78;;;;;;;21.60;54.83;93728.34;4896277;28;98637;-60
2021/05/17 11:18:23;;;;;;;2.60;2.40;;;;;;;21.60;54.65;93722.84;4897920;28;99590;-61
2021/05/17 11:20:54;;;;;;;2.83;2.63;;;;;;;21.57;54.71;93715.44;4898053;28;96725;-60
2021/05/17 11:23:22;;;;;;;2.95;2.10;;;;;;;21.66;54.72;93714.13;4897797;28;96729;-61
2021/05/17 11:28:49;;;;;;;2.15;2.05;;;;;;;21.65;54.87;93718.06;4879695;28;99124;-61
2021/05/17 11:31:23;;;;;;;1.90;1.80;;;;;;;21.65;54.95;93718.84;4897802;28;96709;-61
2021/05/17 11:33:49;;;;;;;3.00;2.22;;;;;;;21.66;55.00;93719.63;4898086;28;96984;-61
2021/05/17 11:36:15;;;;;;;1.50;1.40;;;;;;;21.68;54.99;93718.00;4895494;28;100956;-59
2021/05/17 11:39:02;;;;;;;2.00;1.90;;;;;;;21.75;54.66;93717.03;4911914;28;100753;-60
2021/05/17 11:41:28;;;;;;;2.13;2.03;;;;;;;21.77;54.79;93720.13;4897662;28;97150;-61
2021/05/17 11:44:01;;;;;;;4.50;2.38;;;;;;;21.79;55.06;93731.47;4896223;28;96924;-59
2021/05/17 11:46:26;;;;;;;2.40;2.20;;;;;;;21.79;54.85;93733.44;4897268;28;100062;-60
2021/05/17 11:48:52;;;;;;;5.28;2.38;;;;;;;21.73;54.79;93733.19;4895270;28;100677;-59
2021/05/17 11:51:23;;;;;;;4.13;2.45;;;;;;;21.73;54.83;93724.94;4896900;28;97349;-58
2021/05/17 11:53:48;;;;;;;4.67;2.33;;;;;;;21.73;54.59;93719.44;4896412;28;96835;-58
2021/05/17 11:56:14;;;;;;;2.08;1.88;;;;;;;21.72;54.42;93723.41;4897549;28;97619;-60
2021/05/17 11:58:39;;;;;;;3.70;2.33;;;;;;;21.71;54.30;93716.34;4896176;28;99409;-58
2021/05/17 12:01:15;;;;;;;3.70;2.63;;;;;;;21.71;54.23;93706.16;4894141;28;96842;-60