Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:13;;;;;;;11.25;8.38;;;;;;;;;;5009753;28;20622;-61
2023/06/08 00:02:42;;;;;;;14.20;8.95;;;;;;;;;;5027757;28;20037;-63
2023/06/08 00:05:13;;;;;;;10.93;8.23;;;;;;;;;;5014290;28;20045;-62
2023/06/08 00:07:40;;;;;;;15.50;8.95;;;;;;;;;;5010290;28;20037;-57
2023/06/08 00:10:09;;;;;;;13.15;8.23;;;;;;;;;;5013059;28;20029;-58
2023/06/08 00:12:36;;;;;;;13.67;9.13;;;;;;;;;;5021460;28;20045;-58
2023/06/08 00:15:05;;;;;;;14.63;8.50;;;;;;;;;;5047891;28;20049;-58
2023/06/08 00:17:31;;;;;;;13.88;8.55;;;;;;;;;;5012452;28;20045;-58
2023/06/08 00:19:59;;;;;;;16.98;9.02;;;;;;;;;;5012914;28;20040;-58
2023/06/08 00:22:27;;;;;;;13.93;8.45;;;;;;;;;;5015219;28;20050;-58
2023/06/08 00:24:53;;;;;;;11.95;8.35;;;;;;;;;;5016440;28;20065;-58
2023/06/08 00:27:19;;;;;;;13.35;8.52;;;;;;;;;;5013898;28;20029;-58
2023/06/08 00:29:46;;;;;;;11.43;8.10;;;;;;;;;;5013490;28;20504;-57
2023/06/08 00:32:14;;;;;;;14.18;9.23;;;;;;;;;;5014341;28;20050;-58
2023/06/08 00:34:40;;;;;;;15.70;8.77;;;;;;;;;;4998872;28;20037;-58
2023/06/08 00:37:06;;;;;;;13.32;8.77;;;;;;;;;;5018089;28;20033;-58
2023/06/08 00:39:32;;;;;;;12.30;8.00;;;;;;;;;;5015682;28;20057;-60
2023/06/08 00:41:58;;;;;;;15.32;9.05;;;;;;;;;;5013572;28;20053;-59
2023/06/08 00:44:25;;;;;;;12.57;8.02;;;;;;;;;;5016274;28;20037;-60
2023/06/08 00:46:51;;;;;;;13.50;8.20;;;;;;;;;;5012223;28;20414;-58
2023/06/08 00:49:18;;;;;;;13.48;8.32;;;;;;;;;;5012521;28;20049;-59
2023/06/08 00:51:45;;;;;;;14.48;8.50;;;;;;;;;;5009776;28;20410;-59
2023/06/08 00:54:15;;;;;;;13.32;8.07;;;;;;;;;;5008875;28;20455;-56
2023/06/08 00:56:48;;;;;;;11.57;7.57;;;;;;;;;;4997044;28;20045;-59
2023/06/08 00:59:15;;;;;;;13.75;8.20;;;;;;;;;;5011663;28;20052;-59
2023/06/08 01:01:41;;;;;;;11.20;8.55;;;;;;;;;;5010010;28;20033;-59
2023/06/08 01:04:14;;;;;;;13.67;8.30;;;;;;;;;;5020360;28;20763;-59
2023/06/08 01:06:54;;;;;;;12.20;7.25;;;;;;;;;;5016605;28;20041;-59
2023/06/08 01:09:54;;;;;;;12.02;7.80;;;;;;;;;;5019370;28;20049;-61
2023/06/08 01:12:35;;;;;;;15.32;8.52;;;;;;;;;;5018428;28;20033;-58
2023/06/08 01:15:25;;;;;;;12.25;8.25;;;;;;;;;;5015501;28;20041;-58
2023/06/08 01:18:04;;;;;;;12.90;8.70;;;;;;;;;;5014557;28;20057;-58
2023/06/08 01:20:40;;;;;;;13.90;8.02;;;;;;;;;;5014356;28;20042;-59
2023/06/08 01:23:20;;;;;;;10.88;7.38;;;;;;;;;;5014297;28;20511;-57
2023/06/08 01:25:48;;;;;;;11.95;7.90;;;;;;;;;;5015752;28;20057;-57
2023/06/08 01:28:15;;;;;;;12.75;7.43;;;;;;;;;;5021122;28;20507;-58
2023/06/08 01:30:46;;;;;;;11.93;7.00;;;;;;;;;;5016317;28;20041;-57
2023/06/08 01:33:16;;;;;;;12.07;7.68;;;;;;;;;;5019289;28;20037;-57
2023/06/08 01:35:51;;;;;;;10.88;7.68;;;;;;;;;;5017403;28;20038;-61
2023/06/08 01:38:31;;;;;;;12.82;7.65;;;;;;;;;;5013804;28;20050;-59
2023/06/08 01:41:05;;;;;;;14.20;7.85;;;;;;;;;;5020441;28;20038;-58
2023/06/08 01:43:35;;;;;;;10.15;7.38;;;;;;;;;;5014944;28;20049;-57
2023/06/08 01:46:07;;;;;;;13.63;7.68;;;;;;;;;;5014625;28;20041;-57
2023/06/08 01:48:35;;;;;;;16.08;8.30;;;;;;;;;;5015654;28;20033;-57
2023/06/08 01:51:01;;;;;;;12.25;7.43;;;;;;;;;;5014734;28;20413;-57
2023/06/08 01:53:27;;;;;;;10.50;7.55;;;;;;;;;;5017991;28;20056;-58
2023/06/08 01:55:54;;;;;;;12.43;7.57;;;;;;;;;;5019888;28;20046;-60
2023/06/08 01:58:20;;;;;;;14.13;7.82;;;;;;;;;;5003808;28;20033;-57
2023/06/08 02:00:46;;;;;;;12.50;7.88;;;;;;;;;;5017289;28;20046;-58
2023/06/08 02:03:12;;;;;;;15.00;7.70;;;;;;;;;;5013307;28;20045;-59
2023/06/08 02:05:40;;;;;;;14.00;8.13;;;;;;;;;;5014485;28;20496;-57
2023/06/08 02:08:06;;;;;;;12.15;7.43;;;;;;;;;;5023751;28;20056;-57
2023/06/08 02:10:32;;;;;;;12.18;7.57;;;;;;;;;;5017623;28;20629;-58
2023/06/08 02:12:58;;;;;;;12.50;7.93;;;;;;;;;;5027843;28;20032;-57
2023/06/08 02:15:25;;;;;;;11.13;7.38;;;;;;;;;;5025068;28;20041;-57
2023/06/08 02:17:51;;;;;;;13.43;6.88;;;;;;;;;;5019525;28;20041;-58
2023/06/08 02:20:18;;;;;;;9.90;6.88;;;;;;;;;;5027129;28;20046;-57
2023/06/08 02:22:45;;;;;;;13.50;7.55;;;;;;;;;;5023832;28;20034;-57
2023/06/08 02:25:11;;;;;;;11.38;7.60;;;;;;;;;;5025115;28;20045;-57
2023/06/08 02:27:38;;;;;;;13.15;7.15;;;;;;;;;;5023191;28;20053;-58
2023/06/08 02:30:07;;;;;;;10.82;7.13;;;;;;;;;;5015371;28;20381;-58
2023/06/08 02:32:34;;;;;;;13.95;7.40;;;;;;;;;;5055595;28;20049;-58
2023/06/08 02:35:04;;;;;;;12.63;7.40;;;;;;;;;;5027471;28;20499;-58
2023/06/08 02:37:34;;;;;;;12.52;7.43;;;;;;;;;;5023547;28;20511;-57
2023/06/08 02:40:01;;;;;;;15.38;8.02;;;;;;;;;;5023816;28;20064;-58
2023/06/08 02:42:32;;;;;;;14.15;7.65;;;;;;;;;;5021161;28;20052;-57
2023/06/08 02:45:00;;;;;;;13.63;7.88;;;;;;;;;;5017900;28;20042;-56
2023/06/08 02:47:28;;;;;;;13.20;7.60;;;;;;;;;;5022190;28;20041;-58
2023/06/08 02:49:54;;;;;;;10.65;7.20;;;;;;;;;;5029064;28;20048;-58
2023/06/08 02:52:20;;;;;;;12.90;8.00;;;;;;;;;;5023534;28;20104;-58
2023/06/08 02:54:47;;;;;;;15.18;8.43;;;;;;;;;;5020246;28;20503;-58
2023/06/08 02:57:14;;;;;;;12.15;7.70;;;;;;;;;;5020404;28;20045;-58
2023/06/08 02:59:47;;;;;;;16.48;8.40;;;;;;;;;;5020872;28;20045;-58
2023/06/08 03:02:14;;;;;;;16.80;8.32;;;;;;;;;;5023316;28;20036;-59
2023/06/08 03:04:43;;;;;;;13.75;8.52;;;;;;;;;;5021546;28;20050;-58
2023/06/08 03:07:15;;;;;;;16.52;8.95;;;;;;;;;;5019623;28;20046;-58
2023/06/08 03:09:45;;;;;;;17.63;9.45;;;;;;;;;;5019712;28;20042;-58
2023/06/08 03:12:15;;;;;;;15.13;9.52;;;;;;;;;;5020198;28;20041;-58
2023/06/08 03:14:44;;;;;;;15.37;9.40;;;;;;;;;;5024356;28;20040;-58
2023/06/08 03:17:11;;;;;;;16.30;9.52;;;;;;;;;;5013365;28;20049;-58
2023/06/08 03:19:40;;;;;;;16.25;9.88;;;;;;;;;;5026745;28;20065;-57
2023/06/08 03:22:08;;;;;;;17.35;9.70;;;;;;;;;;5017529;28;20034;-58
2023/06/08 03:24:48;;;;;;;15.77;8.93;;;;;;;;;;5014765;28;20038;-59
2023/06/08 03:27:15;;;;;;;17.38;10.35;;;;;;;;;;5025307;28;20045;-58
2023/06/08 03:29:42;;;;;;;14.85;8.00;;;;;;;;;;5023601;28;20034;-58
2023/06/08 03:32:08;;;;;;;17.45;8.77;;;;;;;;;;5023391;28;20045;-58
2023/06/08 03:34:37;;;;;;;13.07;8.32;;;;;;;;;;5024636;28;20057;-58
2023/06/08 03:37:07;;;;;;;14.75;8.32;;;;;;;;;;5020768;28;20058;-58
2023/06/08 03:39:36;;;;;;;14.68;9.10;;;;;;;;;;5013567;28;20395;-58
2023/06/08 03:42:02;;;;;;;15.52;8.32;;;;;;;;;;5022255;28;20053;-58
2023/06/08 03:44:32;;;;;;;16.55;8.80;;;;;;;;;;5028254;28;20030;-60
2023/06/08 03:46:59;;;;;;;16.67;8.95;;;;;;;;;;5015230;28;20053;-59
2023/06/08 03:49:27;;;;;;;14.43;8.75;;;;;;;;;;5054512;28;20037;-59
2023/06/08 03:51:54;;;;;;;15.70;9.02;;;;;;;;;;5020773;28;20037;-58
2023/06/08 03:54:22;;;;;;;14.20;8.93;;;;;;;;;;5022615;28;20033;-59
2023/06/08 03:56:48;;;;;;;14.38;8.93;;;;;;;;;;5021968;28;20049;-58
2023/06/08 03:59:14;;;;;;;15.80;9.68;;;;;;;;;;5016179;28;20048;-58
2023/06/08 04:01:44;;;;;;;14.07;8.82;;;;;;;;;;5013630;28;20033;-58
2023/06/08 04:04:13;;;;;;;14.73;9.32;;;;;;;;;;5025938;28;20029;-58
2023/06/08 04:06:40;;;;;;;16.10;9.27;;;;;;;;;;5024552;28;20073;-58
2023/06/08 04:09:07;;;;;;;16.60;9.65;;;;;;;;;;5021054;28;20042;-58
2023/06/08 04:11:33;;;;;;;16.63;9.90;;;;;;;;;;5019651;28;20495;-58
2023/06/08 04:14:01;;;;;;;16.10;9.20;;;;;;;;;;5021363;28;20045;-57
2023/06/08 04:16:27;;;;;;;14.30;8.75;;;;;;;;;;5027074;28;20037;-58
2023/06/08 04:18:55;;;;;;;16.60;8.73;;;;;;;;;;5022614;28;20057;-58
2023/06/08 04:21:25;;;;;;;16.52;8.27;;;;;;;;;;5020627;28;20373;-58
2023/06/08 04:23:53;;;;;;;18.40;9.93;;;;;;;;;;5027437;28;20048;-58
2023/06/08 04:26:25;;;;;;;16.55;10.15;;;;;;;;;;5019796;28;20050;-59
2023/06/08 04:28:52;;;;;;;16.17;9.55;;;;;;;;;;5049838;28;20049;-58
2023/06/08 04:31:22;;;;;;;23.33;13.65;;;;;;;;;;5053297;28;20045;-58
2023/06/08 04:33:51;;;;;;;19.98;10.10;;;;;;;;;;5021325;28;20029;-58
2023/06/08 04:36:18;;;;;;;19.83;9.43;;;;;;;;;;5020076;28;20030;-57
2023/06/08 04:38:46;;;;;;;17.48;9.85;;;;;;;;;;5017650;28;20068;-58
2023/06/08 04:41:14;;;;;;;20.83;9.68;;;;;;;;;;5017429;28;20037;-58
2023/06/08 04:43:44;;;;;;;17.10;10.10;;;;;;;;;;5015135;28;20044;-58
2023/06/08 04:46:13;;;;;;;15.52;9.93;;;;;;;;;;5018949;28;20037;-57
2023/06/08 04:48:43;;;;;;;15.70;9.85;;;;;;;;;;5001602;28;20041;-58
2023/06/08 04:51:10;;;;;;;15.93;9.45;;;;;;;;;;5020600;28;20100;-58
2023/06/08 04:53:37;;;;;;;15.18;9.35;;;;;;;;;;5018122;28;20042;-58
2023/06/08 04:56:04;;;;;;;17.65;9.70;;;;;;;;;;5021759;28;20545;-58
2023/06/08 04:58:31;;;;;;;16.98;10.13;;;;;;;;;;5016471;28;20045;-58
2023/06/08 05:00:58;;;;;;;16.90;9.55;;;;;;;;;;5026265;28;20041;-59
2023/06/08 05:03:25;;;;;;;20.48;10.68;;;;;;;;;;5018126;28;20057;-58
2023/06/08 05:05:51;;;;;;;20.45;11.38;;;;;;;;;;5018448;28;20045;-58
2023/06/08 05:08:18;;;;;;;18.65;10.13;;;;;;;;;;5022324;28;20048;-58
2023/06/08 05:10:44;;;;;;;16.48;9.82;;;;;;;;;;5027648;28;20068;-60
2023/06/08 05:13:10;;;;;;;17.60;9.60;;;;;;;;;;5015683;28;20044;-59
2023/06/08 05:15:37;;;;;;;22.70;11.43;;;;;;;;;;5023722;28;20057;-60
2023/06/08 05:18:04;;;;;;;23.60;11.75;;;;;;;;;;5027729;28;20046;-60
2023/06/08 05:20:30;;;;;;;20.05;11.55;;;;;;;;;;5019834;28;20045;-59
2023/06/08 05:22:58;;;;;;;19.67;11.40;;;;;;;;;;5024132;28;20025;-58
2023/06/08 05:25:26;;;;;;;20.33;10.77;;;;;;;;;;5025234;28;20053;-59
2023/06/08 05:27:52;;;;;;;20.20;10.85;;;;;;;;;;5025981;28;20045;-59
2023/06/08 05:30:18;;;;;;;20.88;11.45;;;;;;;;;;5025716;28;20068;-59
2023/06/08 05:32:45;;;;;;;20.00;11.80;;;;;;;;;;5020387;28;20044;-60
2023/06/08 05:35:11;;;;;;;20.13;11.48;;;;;;;;;;5020423;28;20056;-59
2023/06/08 05:37:37;;;;;;;23.60;12.13;;;;;;;;;;5021386;28;20372;-59
2023/06/08 05:40:04;;;;;;;24.50;11.65;;;;;;;;;;5024154;28;20037;-59
2023/06/08 05:42:31;;;;;;;18.58;11.13;;;;;;;;;;5020893;28;20396;-59
2023/06/08 05:44:57;;;;;;;21.23;11.35;;;;;;;;;;5013112;28;20056;-59
2023/06/08 05:47:23;;;;;;;21.52;11.38;;;;;;;;;;5015291;28;20038;-59
2023/06/08 05:49:49;;;;;;;17.58;10.75;;;;;;;;;;5017039;28;20050;-59
2023/06/08 05:52:15;;;;;;;19.95;11.40;;;;;;;;;;5029516;28;20069;-59
2023/06/08 05:54:41;;;;;;;20.23;12.25;;;;;;;;;;5023701;28;20503;-59
2023/06/08 05:57:10;;;;;;;18.88;10.93;;;;;;;;;;5028964;28;20045;-60
2023/06/08 05:59:37;;;;;;;19.75;10.55;;;;;;;;;;5029318;28;20060;-60
2023/06/08 06:02:03;;;;;;;18.80;10.73;;;;;;;;;;5024132;28;20391;-59
2023/06/08 06:04:29;;;;;;;14.80;9.75;;;;;;;;;;5021531;28;20056;-60
2023/06/08 06:06:55;;;;;;;15.05;9.98;;;;;;;;;;5019631;28;20703;-59
2023/06/08 06:09:21;;;;;;;19.15;10.85;;;;;;;;;;5012290;28;20580;-59
2023/06/08 06:11:48;;;;;;;20.60;10.93;;;;;;;;;;5009898;28;20050;-59
2023/06/08 06:14:15;;;;;;;19.15;10.38;;;;;;;;;;5012742;28;20062;-59
2023/06/08 06:16:42;;;;;;;16.80;9.77;;;;;;;;;;5007774;28;20030;-59
2023/06/08 06:19:09;;;;;;;15.00;9.48;;;;;;;;;;5009957;28;20033;-59
2023/06/08 06:21:36;;;;;;;15.07;10.02;;;;;;;;;;5011015;28;20050;-59
2023/06/08 06:24:02;;;;;;;16.38;9.68;;;;;;;;;;5010123;28;20046;-59
2023/06/08 06:26:28;;;;;;;16.55;9.88;;;;;;;;;;5011326;28;20057;-59
2023/06/08 06:28:55;;;;;;;13.07;9.20;;;;;;;;;;5014148;28;20529;-59
2023/06/08 06:31:21;;;;;;;13.50;8.40;;;;;;;;;;5001558;28;20518;-59
2023/06/08 06:33:47;;;;;;;15.68;8.90;;;;;;;;;;5040439;28;20033;-59
2023/06/08 06:36:14;;;;;;;14.73;8.77;;;;;;;;;;5008509;28;20468;-60
2023/06/08 06:38:40;;;;;;;9.13;7.47;;;;;;;;;;5009842;28;20034;-60
2023/06/08 06:41:06;;;;;;;11.48;7.30;;;;;;;;;;5009523;28;20033;-60
2023/06/08 06:43:32;;;;;;;12.27;8.60;;;;;;;;;;5011524;28;20126;-59
2023/06/08 06:46:06;;;;;;;8.48;6.65;;;;;;;;;;5008957;28;20121;-60
2023/06/08 06:48:32;;;;;;;11.15;6.43;;;;;;;;;;5010751;28;20057;-60
2023/06/08 06:50:59;;;;;;;7.50;6.03;;;;;;;;;;5008017;28;20029;-58
2023/06/08 06:53:25;;;;;;;8.73;6.10;;;;;;;;;;5010199;28;20046;-59
2023/06/08 06:55:51;;;;;;;7.97;5.70;;;;;;;;;;5011289;28;20044;-58
2023/06/08 06:58:19;;;;;;;9.77;5.72;;;;;;;;;;5010256;28;20046;-57
2023/06/08 07:00:45;;;;;;;8.98;5.60;;;;;;;;;;5010350;28;20514;-58
2023/06/08 07:03:11;;;;;;;8.38;6.10;;;;;;;;;;5012019;28;20034;-57
2023/06/08 07:05:37;;;;;;;7.15;6.00;;;;;;;;;;5000795;28;20042;-58
2023/06/08 07:08:05;;;;;;;7.43;5.80;;;;;;;;;;5011890;28;20061;-58
2023/06/08 07:10:31;;;;;;;7.28;6.15;;;;;;;;;;5005587;28;20030;-59
2023/06/08 07:12:58;;;;;;;9.93;7.57;;;;;;;;;;5009380;28;20026;-58
2023/06/08 07:15:25;;;;;;;8.10;6.97;;;;;;;;;;5005358;28;20041;-59
2023/06/08 07:17:51;;;;;;;9.07;6.90;;;;;;;;;;5007763;28;20037;-59
2023/06/08 07:20:17;;;;;;;9.75;6.80;;;;;;;;;;5009460;28;20468;-60
2023/06/08 07:22:43;;;;;;;9.02;6.13;;;;;;;;;;5011304;28;20396;-59
2023/06/08 07:25:09;;;;;;;7.78;6.47;;;;;;;;;;5005331;28;20480;-57
2023/06/08 07:27:36;;;;;;;8.10;6.18;;;;;;;;;;5009830;28;20057;-59
2023/06/08 07:30:02;;;;;;;9.93;8.60;;;;;;;;;;5009757;28;20025;-58
2023/06/08 07:32:29;;;;;;;7.63;6.30;;;;;;;;;;5009611;28;20139;-58
2023/06/08 07:34:55;;;;;;;9.60;7.10;;;;;;;;;;5009619;28;20407;-58
2023/06/08 07:37:21;;;;;;;7.75;5.72;;;;;;;;;;5009413;28;20427;-60
2023/06/08 07:39:47;;;;;;;9.38;5.85;;;;;;;;;;5011765;28;20033;-59
2023/06/08 07:42:14;;;;;;;8.40;5.78;;;;;;;;;;5010939;28;20026;-59
2023/06/08 07:44:41;;;;;;;8.52;6.35;;;;;;;;;;5009011;28;20030;-59
2023/06/08 07:47:07;;;;;;;6.65;5.45;;;;;;;;;;5007823;28;20045;-57
2023/06/08 07:49:33;;;;;;;6.53;5.07;;;;;;;;;;5009335;28;20037;-58
2023/06/08 07:52:00;;;;;;;8.02;5.85;;;;;;;;;;5013130;28;20045;-59
2023/06/08 07:54:26;;;;;;;9.35;5.18;;;;;;;;;;5009447;28;20396;-59
2023/06/08 07:56:52;;;;;;;5.95;5.35;;;;;;;;;;5007477;28;20062;-59
2023/06/08 07:59:18;;;;;;;6.25;5.47;;;;;;;;;;5015542;28;20041;-59
2023/06/08 08:01:44;;;;;;;5.90;5.18;;;;;;;;;;5014882;28;20032;-59
2023/06/08 08:04:11;;;;;;;5.65;5.05;;;;;;;;;;5010814;28;20487;-60
2023/06/08 08:06:37;;;;;;;7.25;5.53;;;;;;;;;;5015378;28;20041;-58
2023/06/08 08:09:03;;;;;;;6.43;5.03;;;;;;;;;;5016431;28;20681;-59
2023/06/08 08:11:29;;;;;;;4.15;3.75;;;;;;;;;;5012607;28;20048;-58
2023/06/08 08:14:09;;;;;;;5.63;4.75;;;;;;;;;;5014179;28;20053;-59
2023/06/08 08:16:39;;;;;;;5.82;4.20;;;;;;;;;;5008247;28;20049;-57
2023/06/08 08:19:05;;;;;;;;;;;;;;;;;;5009124;28;20034;-58
2023/06/08 08:21:31;;;;;;;5.97;4.90;;;;;;;;;;5011855;28;19924;-57
2023/06/08 08:23:59;;;;;;;9.07;5.68;;;;;;;;;;5012920;28;20040;-58
2023/06/08 08:26:25;;;;;;;6.47;5.40;;;;;;;;;;5004476;28;20037;-58
2023/06/08 08:28:51;;;;;;;6.82;5.20;;;;;;;;;;5008329;28;20053;-58
2023/06/08 08:31:18;;;;;;;7.22;5.53;;;;;;;;;;5009352;28;20046;-57
2023/06/08 08:33:44;;;;;;;5.70;5.00;;;;;;;;;;5019262;28;20050;-58
2023/06/08 08:36:10;;;;;;;8.30;5.60;;;;;;;;;;5016220;28;20038;-58
2023/06/08 08:38:38;;;;;;;6.80;5.50;;;;;;;;;;5014629;28;20130;-57
2023/06/08 08:41:08;;;;;;;5.57;5.07;;;;;;;;;;5009409;28;20045;-57
2023/06/08 08:43:56;;;;;;;8.48;5.95;;;;;;;;;;5009603;28;20034;-58
2023/06/08 08:46:23;;;;;;;6.85;5.60;;;;;;;;;;5008883;28;20056;-57
2023/06/08 08:48:50;;;;;;;6.20;5.60;;;;;;;;;;5014543;28;20053;-57
2023/06/08 08:51:18;;;;;;;7.43;5.45;;;;;;;;;;5012997;28;20038;-58
2023/06/08 08:53:47;;;;;;;6.63;6.03;;;;;;;;;;5007344;28;20058;-57
2023/06/08 08:56:21;;;;;;;6.32;5.72;;;;;;;;;;5013263;28;20034;-57
2023/06/08 08:58:53;;;;;;;7.95;6.00;;;;;;;;;;5005183;28;20049;-57
2023/06/08 09:01:19;;;;;;;6.88;5.57;;;;;;;;;;5011839;28;20041;-58
2023/06/08 09:03:46;;;;;;;7.65;5.93;;;;;;;;;;5013585;28;20431;-59
2023/06/08 09:06:12;;;;;;;8.38;6.00;;;;;;;;;;5019646;28;20045;-59
2023/06/08 09:08:39;;;;;;;8.32;6.10;;;;;;;;;;5016118;28;20462;-59
2023/06/08 09:11:09;;;;;;;6.65;5.60;;;;;;;;;;5007136;28;20558;-58
2023/06/08 09:13:36;;;;;;;9.13;6.20;;;;;;;;;;5010885;28;20403;-59
2023/06/08 09:16:17;;;;;;;8.07;5.97;;;;;;;;;;5012958;28;20053;-59
2023/06/08 09:18:45;;;;;;;8.23;6.13;;;;;;;;;;5008922;28;20053;-59
2023/06/08 09:21:29;;;;;;;9.30;6.75;;;;;;;;;;5012418;28;20045;-59
2023/06/08 09:24:04;;;;;;;7.80;6.15;;;;;;;;;;5009451;28;20057;-59
2023/06/08 09:26:32;;;;;;;7.88;5.70;;;;;;;;;;5013568;28;20030;-59
2023/06/08 09:29:07;;;;;;;6.57;5.85;;;;;;;;;;5013025;28;20407;-60
2023/06/08 09:31:34;;;;;;;7.22;6.53;;;;;;;;;;5012970;28;20061;-60
2023/06/08 09:34:10;;;;;;;7.93;6.18;;;;;;;;;;5021855;28;20034;-59
2023/06/08 09:36:38;;;;;;;7.05;6.30;;;;;;;;;;5012377;28;20034;-59
2023/06/08 09:39:06;;;;;;;7.45;6.00;;;;;;;;;;5009073;28;20031;-59
2023/06/08 09:41:33;;;;;;;;;;;;;;;;;;5014143;28;20530;-60
2023/06/08 09:44:00;;;;;;;7.32;6.43;;;;;;;;;;5014103;28;19925;-60
2023/06/08 09:46:47;;;;;;;7.85;6.40;;;;;;;;;;5016457;28;20053;-59
2023/06/08 09:49:15;;;;;;;7.25;6.07;;;;;;;;;;5016192;28;20034;-60
2023/06/08 09:51:48;;;;;;;6.53;5.82;;;;;;;;;;5013872;28;20042;-60
2023/06/08 09:54:19;;;;;;;7.70;6.47;;;;;;;;;;5011746;28;20030;-60
2023/06/08 09:56:55;;;;;;;7.50;6.35;;;;;;;;;;5012515;28;20045;-59
2023/06/08 09:59:31;;;;;;;7.95;6.65;;;;;;;;;;5012742;28;20048;-60
2023/06/08 10:02:14;;;;;;;9.10;6.43;;;;;;;;;;5020752;28;20044;-60
2023/06/08 10:04:43;;;;;;;9.52;6.30;;;;;;;;;;5010265;28;20034;-60
2023/06/08 10:07:15;;;;;;;7.03;5.70;;;;;;;;;;5011721;28;20060;-60
2023/06/08 10:09:44;;;;;;;8.60;6.32;;;;;;;;;;5016060;28;20045;-60
2023/06/08 10:12:11;;;;;;;8.18;6.47;;;;;;;;;;5009919;28;20046;-59
2023/06/08 10:14:39;;;;;;;8.95;6.97;;;;;;;;;;5015993;28;20026;-59
2023/06/08 10:17:07;;;;;;;7.28;6.55;;;;;;;;;;5019919;28;20033;-59
2023/06/08 10:19:35;;;;;;;9.48;6.85;;;;;;;;;;5013583;28;20040;-59
2023/06/08 10:22:03;;;;;;;7.43;6.18;;;;;;;;;;5013012;28;20419;-58
2023/06/08 10:24:30;;;;;;;9.55;6.88;;;;;;;;;;5013944;28;20045;-59
2023/06/08 10:27:15;;;;;;;18.58;12.00;;;;;;;;;;5018313;28;20037;-59
2023/06/08 10:29:56;;;;;;;30.40;16.48;;;;;;;;;;5009379;28;20045;-59
2023/06/08 10:32:32;;;;;;;22.40;14.50;;;;;;;;;;5006324;28;20037;-59
2023/06/08 10:35:04;;;;;;;16.33;10.75;;;;;;;;;;5043015;28;20045;-59
2023/06/08 10:37:31;;;;;;;9.65;7.65;;;;;;;;;;5013199;28;20061;-59
2023/06/08 10:39:59;;;;;;;10.45;7.65;;;;;;;;;;5010963;28;20034;-59
2023/06/08 10:42:25;;;;;;;9.13;7.18;;;;;;;;;;5016369;28;20392;-59
2023/06/08 10:44:56;;;;;;;9.05;7.47;;;;;;;;;;5014149;28;20049;-59
2023/06/08 10:47:22;;;;;;;10.23;7.40;;;;;;;;;;5008786;28;20049;-59
2023/06/08 10:50:00;;;;;;;8.45;7.57;;;;;;;;;;5012366;28;20054;-59
2023/06/08 10:52:27;;;;;;;8.85;7.40;;;;;;;;;;5015227;28;20041;-59
2023/06/08 10:54:57;;;;;;;14.95;7.50;;;;;;;;;;5011964;28;20040;-59
2023/06/08 10:57:53;;;;;;;10.35;7.43;;;;;;;;;;5013213;28;20053;-59
2023/06/08 11:00:26;;;;;;;9.48;7.43;;;;;;;;;;5011070;28;20049;-59
2023/06/08 11:03:04;;;;;;;7.85;7.05;;;;;;;;;;5012693;28;20421;-60
2023/06/08 11:05:31;;;;;;;14.95;8.05;;;;;;;;;;5012535;28;20054;-61
2023/06/08 11:08:00;;;;;;;12.40;8.02;;;;;;;;;;5015927;28;20037;-60
2023/06/08 11:10:27;;;;;;;9.73;7.50;;;;;;;;;;5014666;28;20510;-60
2023/06/08 11:12:54;;;;;;;9.10;7.28;;;;;;;;;;5011244;28;20303;-60
2023/06/08 11:15:21;;;;;;;10.20;7.47;;;;;;;;;;5009796;28;20030;-60
2023/06/08 11:17:56;;;;;;;8.98;7.80;;;;;;;;;;5012606;28;20029;-60
2023/06/08 11:20:26;;;;;;;9.63;8.00;;;;;;;;;;5015437;28;20045;-60
2023/06/08 11:22:53;;;;;;;13.55;9.23;;;;;;;;;;5013448;28;20049;-59
2023/06/08 11:25:20;;;;;;;12.65;9.23;;;;;;;;;;5015456;28;20042;-59
2023/06/08 11:27:46;;;;;;;11.25;8.65;;;;;;;;;;5011127;28;20388;-59
2023/06/08 11:30:17;;;;;;;13.30;8.55;;;;;;;;;;5012451;28;20030;-59
2023/06/08 11:32:47;;;;;;;11.07;7.95;;;;;;;;;;5011835;28;20507;-60
2023/06/08 11:35:16;;;;;;;10.05;7.60;;;;;;;;;;5013122;28;20404;-60
2023/06/08 11:37:43;;;;;;;10.25;7.28;;;;;;;;;;5015970;28;20053;-59
2023/06/08 11:40:12;;;;;;;9.32;6.35;;;;;;;;;;5009180;28;20037;-59
2023/06/08 11:42:39;;;;;;;9.93;6.53;;;;;;;;;;5010729;28;20061;-59
2023/06/08 11:45:07;;;;;;;9.23;6.72;;;;;;;;;;5008730;28;20053;-60
2023/06/08 11:47:34;;;;;;;12.65;7.03;;;;;;;;;;5014812;28;20045;-59
2023/06/08 11:50:03;;;;;;;8.18;6.43;;;;;;;;;;5015971;28;20077;-59
2023/06/08 11:52:33;;;;;;;11.93;6.30;;;;;;;;;;5013809;28;20057;-59
2023/06/08 11:55:01;;;;;;;10.27;6.25;;;;;;;;;;5009089;28;20034;-59
2023/06/08 11:57:49;;;;;;;8.25;6.00;;;;;;;;;;5008753;28;20037;-59
2023/06/08 12:00:16;;;;;;;7.80;5.85;;;;;;;;;;5011646;28;20530;-59
2023/06/08 12:02:46;;;;;;;10.95;5.82;;;;;;;;;;5011916;28;20044;-59
2023/06/08 12:05:14;;;;;;;;;;;;;;;;;;5017258;28;20050;-59
2023/06/08 12:07:51;;;;;;;9.02;6.38;;;;;;;;;;5008896;28;19924;-58
2023/06/08 12:10:17;;;;;;;11.43;6.43;;;;;;;;;;5008752;28;20050;-60
2023/06/08 12:12:44;;;;;;;11.45;7.28;;;;;;;;;;5011223;28;20037;-59
2023/06/08 12:15:16;;;;;;;11.05;5.90;;;;;;;;;;5017226;28;20037;-59
2023/06/08 12:17:43;;;;;;;10.50;6.22;;;;;;;;;;5013858;28;20045;-59
2023/06/08 12:20:14;;;;;;;8.88;6.18;;;;;;;;;;5014520;28;20404;-59
2023/06/08 12:22:40;;;;;;;8.95;5.78;;;;;;;;;;5015341;28;20483;-59
2023/06/08 12:25:06;;;;;;;9.07;5.93;;;;;;;;;;5007576;28;20423;-59
2023/06/08 12:27:37;;;;;;;9.48;5.90;;;;;;;;;;5011611;28;20060;-58
2023/06/08 12:30:04;;;;;;;10.18;7.15;;;;;;;;;;5011134;28;20042;-59
2023/06/08 12:32:32;;;;;;;12.23;7.00;;;;;;;;;;5012950;28;20038;-59
2023/06/08 12:35:01;;;;;;;8.35;5.88;;;;;;;;;;5009249;28;20038;-60
2023/06/08 12:37:27;;;;;;;8.93;6.38;;;;;;;;;;5009336;28;20046;-59
2023/06/08 12:39:53;;;;;;;8.77;5.68;;;;;;;;;;5015727;28;20034;-59
2023/06/08 12:42:24;;;;;;;10.07;5.68;;;;;;;;;;5010098;28;20046;-59
2023/06/08 12:44:50;;;;;;;9.75;6.18;;;;;;;;;;5008909;28;20045;-58
2023/06/08 12:47:16;;;;;;;8.65;6.13;;;;;;;;;;5009373;28;20041;-59
2023/06/08 12:49:42;;;;;;;8.13;6.40;;;;;;;;;;5012525;28;20049;-59
2023/06/08 12:52:09;;;;;;;8.98;5.90;;;;;;;;;;5008351;28;20038;-59
2023/06/08 12:54:35;;;;;;;9.63;6.10;;;;;;;;;;5015906;28;20042;-60
2023/06/08 12:57:02;;;;;;;11.30;5.97;;;;;;;;;;5007299;28;20038;-59
2023/06/08 12:59:29;;;;;;;9.27;5.95;;;;;;;;;;5011059;28;20121;-59
2023/06/08 13:01:55;;;;;;;12.13;5.47;;;;;;;;;;5019766;28;20049;-59
2023/06/08 13:04:21;;;;;;;8.90;5.68;;;;;;;;;;5020680;28;20037;-59
2023/06/08 13:06:47;;;;;;;10.20;5.65;;;;;;;;;;5020167;28;20056;-59
2023/06/08 13:09:13;;;;;;;8.30;5.70;;;;;;;;;;5010804;28;20065;-60
2023/06/08 13:11:39;;;;;;;8.85;5.40;;;;;;;;;;5014903;28;20519;-60
2023/06/08 13:14:06;;;;;;;8.68;5.53;;;;;;;;;;5018292;28;20042;-59
2023/06/08 13:16:33;;;;;;;10.07;5.32;;;;;;;;;;5014776;28;20041;-59
2023/06/08 13:18:59;;;;;;;12.45;5.35;;;;;;;;;;5015010;28;20038;-59
2023/06/08 13:21:25;;;;;;;10.20;5.90;;;;;;;;;;5015616;28;20050;-59
2023/06/08 13:23:51;;;;;;;8.60;5.68;;;;;;;;;;5016995;28;20037;-60
2023/06/08 13:26:17;;;;;;;7.65;5.07;;;;;;;;;;5015258;28;20040;-60
2023/06/08 13:28:45;;;;;;;8.90;5.55;;;;;;;;;;5018636;28;20511;-60
2023/06/08 13:31:11;;;;;;;7.95;4.93;;;;;;;;;;5009524;28;20404;-60
2023/06/08 13:33:37;;;;;;;7.47;5.10;;;;;;;;;;5019407;28;20054;-57
2023/06/08 13:36:03;;;;;;;9.98;6.45;;;;;;;;;;5020411;28;20034;-59
2023/06/08 13:38:30;;;;;;;8.60;5.40;;;;;;;;;;5015837;28;20452;-59
2023/06/08 13:40:56;;;;;;;7.88;5.25;;;;;;;;;;5017914;28;20376;-59
2023/06/08 13:43:22;;;;;;;8.10;5.38;;;;;;;;;;5012848;28;20030;-59
2023/06/08 13:45:50;;;;;;;7.38;5.03;;;;;;;;;;5013901;28;20057;-58
2023/06/08 13:48:16;;;;;;;7.63;4.90;;;;;;;;;;5013674;28;20046;-59
2023/06/08 13:50:42;;;;;;;7.80;5.15;;;;;;;;;;5014384;28;20054;-58
2023/06/08 13:53:09;;;;;;;6.88;5.00;;;;;;;;;;5014680;28;20049;-60
2023/06/08 13:55:35;;;;;;;9.07;5.57;;;;;;;;;;5012552;28;20046;-59
2023/06/08 13:58:01;;;;;;;8.68;5.85;;;;;;;;;;5010916;28;20041;-59
2023/06/08 14:00:29;;;;;;;7.82;5.35;;;;;;;;;;5006861;28;20042;-59
2023/06/08 14:02:55;;;;;;;9.10;5.63;;;;;;;;;;5013948;28;20050;-59
2023/06/08 14:05:21;;;;;;;10.48;6.15;;;;;;;;;;5019811;28;20037;-59
2023/06/08 14:07:48;;;;;;;8.45;5.95;;;;;;;;;;5017474;28;20498;-60
2023/06/08 14:10:15;;;;;;;10.95;6.07;;;;;;;;;;5009278;28;20050;-60
2023/06/08 14:12:43;;;;;;;8.48;6.00;;;;;;;;;;5011809;28;20407;-60
2023/06/08 14:15:09;;;;;;;11.07;6.10;;;;;;;;;;5026942;28;20056;-60
2023/06/08 14:17:35;;;;;;;9.88;6.60;;;;;;;;;;5012808;28;20056;-59
2023/06/08 14:20:02;;;;;;;8.45;6.40;;;;;;;;;;5015713;28;20037;-59
2023/06/08 14:22:28;;;;;;;8.98;6.50;;;;;;;;;;5019624;28;20030;-59
2023/06/08 14:24:54;;;;;;;10.10;6.50;;;;;;;;;;5023409;28;20121;-59
2023/06/08 14:27:20;;;;;;;9.50;6.90;;;;;;;;;;5013534;28;20057;-61
2023/06/08 14:29:47;;;;;;;8.57;6.43;;;;;;;;;;5017559;28;20042;-58
2023/06/08 14:32:13;;;;;;;9.43;6.88;;;;;;;;;;5015255;28;20034;-59
2023/06/08 14:34:39;;;;;;;10.35;6.88;;;;;;;;;;5017496;28;20038;-59
2023/06/08 14:37:05;;;;;;;9.23;6.00;;;;;;;;;;5009713;28;20033;-59
2023/06/08 14:39:35;;;;;;;8.68;6.68;;;;;;;;;;5011124;28;20042;-60
2023/06/08 14:42:03;;;;;;;10.95;6.20;;;;;;;;;;5013303;28;20026;-60