Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:02:25;;;;;;;3.35;2.40;;;18.90;86.80;;;20.41;57.14;96915.50;5012770;28;20042;-44
2023/07/28 00:04:52;;;;;;;3.28;2.58;;;18.90;86.80;;;20.37;57.21;96914.34;5012747;28;20053;-45
2023/07/28 00:07:20;;;;;;;3.47;2.53;;;18.90;86.80;;;20.36;57.46;96918.94;5011933;28;20049;-46
2023/07/28 00:09:47;;;;;;;3.15;2.20;;;18.90;86.80;;;20.36;57.45;96918.13;5011254;28;20034;-45
2023/07/28 00:12:15;;;;;;;5.75;2.50;;;18.90;86.80;;;20.41;57.41;96919.03;5011322;28;20052;-45
2023/07/28 00:14:43;;;;;;;5.57;3.10;;;18.90;86.70;;;20.44;57.15;96915.84;5011465;28;20052;-44
2023/07/28 00:17:10;;;;;;;3.00;2.28;;;19.00;86.30;;;20.46;57.32;96912.91;5011080;28;20050;-45
2023/07/28 00:19:38;;;;;;;6.68;2.80;;;19.00;86.10;;;20.48;56.90;96915.38;5012193;28;20072;-43
2023/07/28 00:22:05;;;;;;;3.22;2.40;;;19.00;85.80;;;20.49;57.33;96908.88;5012066;28;20298;-44
2023/07/28 00:24:33;;;;;;;3.85;2.65;;;19.00;85.90;;;20.51;56.97;96907.59;5012014;28;20054;-45
2023/07/28 00:27:00;;;;;;;5.60;2.72;;;19.10;86.00;;;20.51;57.19;96910.31;5012031;28;20041;-46
2023/07/28 00:29:28;;;;;;;3.75;2.53;;;19.10;85.80;;;20.51;56.95;96895.94;5027272;28;20046;-48
2023/07/28 00:31:56;;;;;;;4.55;2.53;;;19.00;86.00;;;20.54;57.33;96906.28;5011497;28;20048;-43
2023/07/28 00:34:23;;;;;;;3.30;2.65;;;19.10;86.10;;;20.56;57.34;96906.88;5011035;28;20375;-47
2023/07/28 00:36:51;;;;;;;3.58;2.30;;;19.00;86.20;;;20.54;56.72;96906.28;5010520;28;20042;-47
2023/07/28 00:39:19;;;;;;;4.00;2.83;;;19.00;86.60;;;20.53;57.18;96905.47;5009379;28;20054;-43
2023/07/28 00:41:46;;;;;;;4.35;3.15;;;18.90;86.80;;;20.54;57.11;96911.69;5011969;28;20046;-44
2023/07/28 00:44:16;;;;;;;4.10;2.85;;;18.90;87.10;;;20.50;56.71;96919.47;5012137;28;20054;-50
2023/07/28 00:46:45;;;;;;;4.15;2.60;;;18.90;86.70;;;20.46;56.75;96921.00;5010933;28;20528;-47
2023/07/28 00:49:13;;;;;;;3.03;2.40;;;18.80;86.90;;;20.45;56.78;96931.00;5010093;28;20042;-44
2023/07/28 00:51:41;;;;;;;8.95;2.88;;;18.80;87.00;;;20.41;57.15;96921.75;5010767;28;20042;-48
2023/07/28 00:54:09;;;;;;;3.70;2.60;;;18.80;87.10;;;20.33;57.06;96914.00;5011600;28;20061;-44
2023/07/28 00:56:36;;;;;;;3.85;2.83;;;18.70;87.60;;;20.33;57.43;96919.41;5011868;28;20045;-46
2023/07/28 00:59:05;;;;;;;5.85;2.85;;;18.70;87.80;;;20.32;57.12;96919.69;5010194;28;20513;-43
2023/07/28 01:01:32;;;;;;;4.15;3.05;;;18.70;88.20;;;20.27;57.42;96914.97;5027138;28;20417;-44
2023/07/28 01:04:00;;;;;;;3.42;2.22;;;18.60;89.30;;;20.24;57.62;96912.78;5011795;28;20072;-47
2023/07/28 01:06:52;;;;;;;3.92;3.28;;;18.60;88.80;;;20.19;57.40;96915.38;5010328;28;20046;-47
2023/07/28 01:09:32;;;;;;;4.03;2.78;;;18.50;89.60;;;20.14;57.67;96916.09;5009537;28;20058;-48
2023/07/28 01:12:06;;;;;;;3.97;2.85;;;18.40;90.10;;;20.09;58.03;96915.16;5010602;28;20497;-45
2023/07/28 01:14:34;;;;;;;3.25;2.50;;;18.30;90.80;;;20.04;58.00;96911.28;5011764;28;20041;-44
2023/07/28 01:17:01;;;;;;;3.88;2.50;;;18.30;91.70;;;20.01;58.02;96919.06;4993896;28;20046;-44
2023/07/28 01:19:29;;;;;;;3.03;2.70;;;18.30;91.00;;;19.96;58.13;96922.47;5011291;28;20042;-46
2023/07/28 01:22:15;;;;;;;4.85;3.30;;;18.20;91.70;;;19.92;58.46;96913.19;5010344;28;20046;-48
2023/07/28 01:25:03;;;;;;;4.97;2.83;;;18.20;92.30;;;19.88;58.33;96912.03;5005199;28;20506;-44
2023/07/28 01:27:32;;;;;;;4.93;3.10;;;18.10;92.40;;;19.85;58.09;96912.50;4986116;28;20050;-44
2023/07/28 01:30:00;;;;;;;4.88;2.83;;;18.00;92.30;;;19.81;58.39;96914.88;4994032;28;20041;-45
2023/07/28 01:32:28;;;;;;;3.92;2.85;;;18.00;92.40;;;19.78;58.63;96909.13;5010203;28;20052;-46
2023/07/28 01:34:56;;;;;;;4.20;2.67;;;18.00;92.60;;;19.74;58.48;96910.66;5011750;28;20049;-44
2023/07/28 01:37:23;;;;;;;4.00;2.53;;;17.90;92.80;;;19.70;58.50;96904.03;5009990;28;20046;-46
2023/07/28 01:39:51;;;;;;;5.30;3.08;;;17.90;92.80;;;19.67;58.74;96913.44;5010122;28;20057;-47
2023/07/28 01:42:19;;;;;;;8.32;2.83;;;17.90;93.20;;;19.65;58.54;96907.47;5011236;28;20061;-49
2023/07/28 01:44:46;;;;;;;4.68;2.30;;;17.90;93.50;;;19.65;58.85;96900.19;5014039;28;20065;-47
2023/07/28 01:47:14;;;;;;;4.10;2.70;;;17.90;93.60;;;19.64;58.84;96900.44;5015146;28;20049;-44
2023/07/28 01:49:41;;;;;;;4.65;2.75;;;17.90;93.60;;;19.64;59.03;96895.84;5015236;28;20410;-44
2023/07/28 01:52:09;;;;;;;3.92;3.20;;;17.90;93.60;;;19.62;59.00;96897.97;5014123;28;20054;-45
2023/07/28 01:54:37;;;;;;;4.18;2.58;;;17.90;93.80;;;19.61;59.28;96895.50;5014807;28;20419;-46
2023/07/28 01:57:05;;;;;;;4.57;2.42;;;17.90;94.60;;;19.60;59.40;96892.00;5015020;28;20045;-46
2023/07/28 01:59:33;;;;;;;6.13;2.78;;;17.90;95.20;;;19.60;59.62;96899.25;5013797;28;20046;-47
2023/07/28 02:02:01;;;;;;;5.32;2.60;;;17.90;95.20;;;19.61;59.44;96906.31;5013671;28;20525;-45
2023/07/28 02:04:29;;;;;;;5.15;2.80;;;17.90;95.30;;;19.59;59.52;96897.63;5013657;28;20062;-49
2023/07/28 02:06:56;;;;;;;3.67;2.53;;;17.90;95.70;;;19.58;59.80;96901.38;5013378;28;20054;-44
2023/07/28 02:09:24;;;;;;;3.88;2.70;;;17.90;96.20;;;19.58;59.99;96902.22;5014462;28;20422;-45
2023/07/28 02:11:51;;;;;;;4.22;2.40;;;17.90;96.40;;;19.61;59.65;96892.81;5013768;28;20053;-48
2023/07/28 02:14:19;;;;;;;4.22;2.63;;;17.90;96.10;;;19.63;59.65;96896.09;5013664;28;20042;-46
2023/07/28 02:16:46;;;;;;;3.28;2.40;;;17.90;96.20;;;19.62;60.01;96897.97;5002182;28;20528;-47
2023/07/28 02:19:14;;;;;;;4.57;2.70;;;17.90;96.20;;;19.62;59.80;96892.56;5010522;28;20061;-45
2023/07/28 02:21:42;;;;;;;4.57;2.40;;;17.90;96.20;;;19.62;60.12;96895.28;5013374;28;20057;-44
2023/07/28 02:24:09;;;;;;;4.63;2.63;;;17.90;96.20;;;19.63;60.12;96896.09;5013319;28;20053;-48
2023/07/28 02:26:37;;;;;;;4.57;2.63;;;17.90;96.10;;;19.63;60.14;96893.38;5005096;28;20045;-45
2023/07/28 02:29:05;;;;;;;3.95;2.72;;;18.00;96.00;;;19.63;60.04;96896.91;5014015;28;20402;-43
2023/07/28 02:31:32;;;;;;;4.43;2.78;;;18.00;96.30;;;19.62;60.23;96894.47;5014680;28;20045;-43
2023/07/28 02:34:00;;;;;;;5.38;2.63;;;17.90;96.80;;;19.61;60.46;96898.22;5013476;28;20041;-44
2023/07/28 02:36:28;;;;;;;3.17;2.15;;;17.90;97.10;;;19.62;60.22;96897.97;5012999;28;20557;-44
2023/07/28 02:38:56;;;;;;;4.47;3.10;;;17.90;97.40;;;19.63;60.19;96907.69;5013980;28;20046;-48
2023/07/28 02:41:24;;;;;;;4.43;3.13;;;17.90;97.30;;;19.65;60.43;96904.78;5013359;28;20436;-47
2023/07/28 02:43:52;;;;;;;5.80;2.83;;;17.90;97.10;;;19.65;60.27;96899.38;5013317;28;20057;-50
2023/07/28 02:46:20;;;;;;;3.85;2.97;;;18.00;96.90;;;19.65;60.57;96894.78;5013143;28;20077;-46
2023/07/28 02:48:48;;;;;;;3.88;2.88;;;18.00;97.00;;;19.65;60.21;96896.66;5012850;28;20050;-44
2023/07/28 02:51:16;;;;;;;2.55;2.10;;;17.90;97.30;;;19.65;60.28;96904.78;5012555;28;20053;-47
2023/07/28 02:53:44;;;;;;;3.85;3.00;;;18.00;97.30;;;19.66;60.48;96912.63;5013375;28;20034;-46
2023/07/28 02:56:11;;;;;;;4.45;2.97;;;18.00;97.10;;;19.65;60.43;96913.69;5012986;28;20536;-46
2023/07/28 02:58:39;;;;;;;4.75;2.63;;;18.00;96.90;;;19.69;60.29;96916.72;5029180;28;20046;-46
2023/07/28 03:01:07;;;;;;;4.72;2.63;;;18.00;96.60;;;19.69;60.46;96927.53;5012752;28;20049;-47
2023/07/28 03:03:37;;;;;;;3.15;2.55;;;18.00;96.60;;;19.71;60.42;96930.81;5012551;28;20050;-45
2023/07/28 03:06:06;;;;;;;3.70;2.70;;;18.10;96.70;;;19.71;60.22;96943.50;5012846;28;20061;-50
2023/07/28 03:08:35;;;;;;;4.30;3.00;;;18.10;97.00;;;19.71;60.39;96943.50;5012167;28;20060;-50
2023/07/28 03:11:32;;;;;;;4.85;3.00;;;18.00;96.60;;;19.70;60.24;96953.50;5012566;28;20054;-47
2023/07/28 03:14:00;;;;;;;4.35;2.95;;;18.00;97.10;;;19.70;60.69;96948.09;5013669;28;20049;-44
2023/07/28 03:16:28;;;;;;;4.10;3.03;;;18.10;97.50;;;19.72;60.74;96956.81;5012582;28;20568;-44
2023/07/28 03:18:55;;;;;;;5.35;2.60;;;18.10;97.20;;;19.74;60.51;96953.88;5012261;28;20042;-48
2023/07/28 03:21:23;;;;;;;3.22;2.35;;;18.10;96.90;;;19.77;60.36;96966.88;5011760;28;20425;-47
2023/07/28 03:23:50;;;;;;;3.90;2.75;;;18.20;96.70;;;19.79;60.24;96971.00;4995458;28;20418;-46
2023/07/28 03:26:18;;;;;;;4.57;3.33;;;18.20;96.40;;;19.80;60.17;96975.34;5012207;28;20054;-46
2023/07/28 03:28:46;;;;;;;3.28;2.42;;;18.20;96.20;;;19.79;60.41;96981.81;5028481;28;20050;-47
2023/07/28 03:31:13;;;;;;;3.72;2.42;;;18.20;96.20;;;19.81;60.49;96977.00;5013170;28;20522;-44
2023/07/28 03:33:41;;;;;;;6.25;3.28;;;18.20;96.20;;;19.83;60.64;96984.84;5013274;28;20421;-47
2023/07/28 03:36:08;;;;;;;4.65;2.83;;;18.30;96.20;;;19.82;60.39;96986.72;5012405;28;20521;-47
2023/07/28 03:38:37;;;;;;;4.57;2.90;;;18.30;96.30;;;19.85;60.41;96988.13;5009439;28;20053;-46
2023/07/28 03:41:06;;;;;;;3.50;2.85;;;18.30;96.00;;;19.89;60.64;97002.84;4995602;28;20057;-48
2023/07/28 03:43:35;;;;;;;5.28;3.00;;;18.40;95.90;;;19.92;60.72;96990.72;4996165;28;20061;-47
2023/07/28 03:46:02;;;;;;;3.50;2.70;;;18.40;95.80;;;19.95;60.60;96995.63;5011864;28;20052;-44
2023/07/28 03:48:30;;;;;;;3.70;3.00;;;18.40;95.60;;;19.97;60.65;96996.25;5011670;28;20425;-48
2023/07/28 03:50:58;;;;;;;3.33;2.47;;;18.40;95.60;;;20.00;60.44;96993.06;5011868;28;20417;-49
2023/07/28 03:53:26;;;;;;;4.10;2.70;;;18.40;95.80;;;20.02;60.62;96986.34;5011815;28;20049;-46
2023/07/28 03:55:57;;;;;;;5.38;2.80;;;18.50;95.80;;;20.03;60.30;96984.50;5013040;28;20042;-46
2023/07/28 03:58:25;;;;;;;4.43;2.95;;;18.50;95.80;;;20.04;60.30;96978.00;5012451;28;20065;-45
2023/07/28 04:00:53;;;;;;;3.15;2.38;;;18.50;96.00;;;20.04;60.51;96976.13;5011650;28;20049;-49
2023/07/28 04:03:21;;;;;;;4.82;3.67;;;18.50;95.90;;;20.05;60.66;96977.78;5011310;28;20050;-47
2023/07/28 04:05:49;;;;;;;3.00;2.13;;;18.50;96.10;;;20.06;60.49;96970.47;5012904;28;20038;-45
2023/07/28 04:08:17;;;;;;;4.13;2.95;;;18.50;96.50;;;20.05;60.73;96979.66;5010804;28;20061;-44
2023/07/28 04:10:44;;;;;;;4.78;2.88;;;18.50;96.70;;;20.04;60.77;96978.81;5011160;28;20053;-46
2023/07/28 04:13:12;;;;;;;5.50;2.95;;;18.50;96.90;;;20.05;60.89;96977.78;5011656;28;20061;-43
2023/07/28 04:15:40;;;;;;;4.35;3.75;;;18.50;97.20;;;20.04;60.64;96976.13;5011126;28;20236;-50
2023/07/28 04:18:08;;;;;;;3.00;2.67;;;18.50;97.40;;;20.04;61.05;96975.31;4994993;28;20049;-45
2023/07/28 04:20:36;;;;;;;4.50;3.33;;;18.50;97.40;;;20.04;60.85;96970.72;5012511;28;20041;-48
2023/07/28 04:23:03;;;;;;;4.13;2.60;;;18.50;97.60;;;20.06;61.22;96975.88;5012538;28;20049;-46
2023/07/28 04:25:36;;;;;;;3.87;3.10;;;18.50;98.00;;;20.05;60.89;96975.06;5011464;28;20061;-45
2023/07/28 04:28:04;;;;;;;3.55;2.80;;;18.50;98.00;;;20.08;61.11;96976.47;5010524;28;20060;-47
2023/07/28 04:30:32;;;;;;;4.70;2.78;;;18.50;98.10;;;20.04;61.30;96968.00;5027551;28;20508;-43
2023/07/28 04:33:00;;;;;;;4.93;3.10;;;18.40;98.50;;;20.04;61.07;96965.31;5010708;28;20425;-45
2023/07/28 04:35:34;;;;;;;5.90;3.05;;;18.50;98.60;;;20.06;61.22;96960.53;5010887;28;20053;-45
2023/07/28 04:38:18;;;;;;;5.25;3.40;;;18.50;99.10;;;20.08;61.65;96954.84;5010294;28;20528;-45
2023/07/28 04:40:54;;;;;;;3.83;2.75;;;18.50;99.90;;;20.11;61.40;96962.50;5011218;28;20046;-46
2023/07/28 04:43:32;;;;;;;4.50;3.17;;;18.50;99.50;;;20.12;61.82;96960.59;5010676;28;20068;-46
2023/07/28 04:46:00;;;;;;;3.55;2.83;;;18.50;99.90;;;20.11;61.55;96962.50;4994648;28;20049;-45
2023/07/28 04:48:28;;;;;;;4.55;3.03;;;18.50;99.90;;;20.09;61.98;96977.31;5010137;28;20050;-46
2023/07/28 04:50:56;;;;;;;4.93;2.95;;;18.50;99.90;;;20.05;62.24;96977.78;5010920;28;20421;-43
2023/07/28 04:53:42;;;;;;;5.15;3.08;;;18.50;99.90;;;20.05;62.03;96972.38;5012759;28;20049;-44
2023/07/28 04:56:15;;;;;;;5.03;3.70;;;18.50;99.90;;;20.04;62.19;96965.31;5011034;28;20421;-45
2023/07/28 04:58:43;;;;;;;4.40;3.08;;;18.40;99.90;;;20.03;62.46;96974.50;5026669;28;20041;-47
2023/07/28 05:01:12;;;;;;;3.92;3.42;;;18.40;99.90;;;20.04;62.73;96983.41;5010839;28;20532;-43
2023/07/28 05:03:43;;;;;;;4.85;4.03;;;18.40;99.90;;;20.04;62.53;96983.41;5010878;28;20058;-43
2023/07/28 05:06:24;;;;;;;6.05;3.95;;;18.40;99.90;;;20.06;62.97;96987.53;5012671;28;20077;-49
2023/07/28 05:08:51;;;;;;;6.97;3.90;;;18.50;99.90;;;20.06;63.10;96981.28;5026685;28;20517;-45
2023/07/28 05:11:31;;;;;;;6.63;4.15;;;18.40;99.90;;;20.08;63.07;96978.34;5010396;28;20050;-45
2023/07/28 05:14:00;;;;;;;5.00;4.15;;;18.50;99.90;;;20.04;63.09;96984.22;5010828;28;20042;-45
2023/07/28 05:16:29;;;;;;;4.80;3.83;;;18.50;99.90;;;20.04;63.45;96986.94;5010264;28;20505;-46
2023/07/28 05:19:12;;;;;;;6.25;3.90;;;18.50;99.90;;;20.08;63.40;96991.88;5013099;28;20054;-46
2023/07/28 05:21:58;;;;;;;4.10;3.65;;;18.50;99.90;;;20.05;63.30;96998.56;5007034;28;20081;-45
2023/07/28 05:24:34;;;;;;;4.78;3.88;;;18.50;99.90;;;20.04;63.20;96994.22;5010399;28;20049;-47
2023/07/28 05:27:02;;;;;;;5.00;3.42;;;18.50;99.90;;;20.04;63.41;97000.44;5010176;28;20045;-46
2023/07/28 05:29:30;;;;;;;5.05;3.90;;;18.40;99.90;;;20.00;63.75;97003.84;5009925;28;20050;-46
2023/07/28 05:32:05;;;;;;;4.45;3.50;;;18.40;99.90;;;20.00;63.72;97017.38;5011166;28;20391;-45
2023/07/28 05:34:43;;;;;;;5.05;3.60;;;18.40;99.90;;;20.02;63.98;97013.34;5010634;28;20048;-46
2023/07/28 05:37:11;;;;;;;4.32;3.42;;;18.50;99.90;;;20.03;63.77;97008.81;5010340;28;20429;-46
2023/07/28 05:39:38;;;;;;;5.40;3.50;;;18.50;99.90;;;20.04;63.96;97005.84;5011026;28;20042;-45
2023/07/28 05:42:06;;;;;;;4.82;3.67;;;18.50;99.90;;;20.01;64.10;97013.63;5009345;28;20053;-45
2023/07/28 05:44:34;;;;;;;4.45;3.17;;;18.50;99.90;;;20.00;64.34;97011.97;5010258;28;20054;-45
2023/07/28 05:47:02;;;;;;;7.15;3.75;;;18.50;99.90;;;19.98;64.67;97020.28;4993459;28;20046;-47
2023/07/28 05:49:31;;;;;;;4.75;3.58;;;18.50;99.90;;;19.95;64.88;97019.94;5026115;28;20060;-47
2023/07/28 05:51:59;;;;;;;4.65;3.60;;;18.50;99.90;;;19.91;65.02;97024.19;5009926;28;20049;-46
2023/07/28 05:54:27;;;;;;;3.88;2.78;;;18.40;99.90;;;19.90;65.06;97020.66;5026179;28;20073;-47
2023/07/28 05:56:54;;;;;;;3.67;2.75;;;18.50;99.90;;;19.82;65.29;97026.44;5017643;28;20096;-47
2023/07/28 05:59:22;;;;;;;4.38;2.53;;;18.50;99.90;;;19.89;65.19;97026.28;5011055;28;20042;-48
2023/07/28 06:01:50;;;;;;;3.28;2.60;;;18.50;99.90;;;19.83;65.92;97023.50;5009719;28;20494;-45
2023/07/28 06:04:26;;;;;;;4.25;2.80;;;18.40;99.90;;;19.89;65.43;97024.44;5012700;28;20054;-47
2023/07/28 06:06:57;;;;;;;4.63;2.85;;;18.50;99.90;;;19.95;65.68;97028.03;4994140;28;20050;-48
2023/07/28 06:09:25;;;;;;;4.03;2.95;;;18.50;99.90;;;19.96;65.92;97027.81;5009244;28;20042;-45
2023/07/28 06:11:52;;;;;;;4.47;2.85;;;18.50;99.90;;;19.99;65.99;97031.94;5009619;28;20050;-45
2023/07/28 06:14:21;;;;;;;4.15;2.65;;;18.50;99.90;;;20.01;65.87;97025.25;5026300;28;20395;-48
2023/07/28 06:16:48;;;;;;;3.58;3.00;;;18.50;99.90;;;20.02;65.92;97034.97;5009873;28;20074;-47
2023/07/28 06:19:23;;;;;;;3.47;2.60;;;18.60;99.90;;;19.95;66.09;97028.03;5009450;28;20528;-46
2023/07/28 06:21:52;;;;;;;3.90;2.50;;;18.60;99.90;;;20.01;65.94;97032.53;5009458;28;20061;-45
2023/07/28 06:24:20;;;;;;;4.45;2.85;;;18.60;99.90;;;19.99;66.17;97038.16;5009987;28;20064;-50
2023/07/28 06:26:47;;;;;;;3.88;2.60;;;18.60;99.90;;;19.97;66.32;97044.88;5018042;28;20126;-48
2023/07/28 06:29:15;;;;;;;3.03;2.22;;;18.50;99.90;;;20.01;66.01;97044.16;5011582;28;20501;-46
2023/07/28 06:31:43;;;;;;;3.13;2.33;;;18.60;99.90;;;20.05;66.23;97044.50;5014494;28;20057;-48
2023/07/28 06:34:11;;;;;;;3.53;2.80;;;18.60;99.90;;;20.10;65.92;97041.09;5013318;28;20054;-48
2023/07/28 06:36:38;;;;;;;4.28;2.58;;;18.70;99.90;;;20.12;65.99;97031.66;5012960;28;20069;-45
2023/07/28 06:39:06;;;;;;;3.72;2.88;;;18.70;99.90;;;20.17;65.79;97044.50;5010933;28;20042;-46
2023/07/28 06:41:33;;;;;;;2.72;2.33;;;18.70;99.90;;;20.23;65.74;97046.25;5013417;28;20041;-45
2023/07/28 06:44:08;;;;;;;3.35;2.70;;;18.70;99.90;;;20.27;65.94;97032.00;4997765;28;20057;-48
2023/07/28 06:46:36;;;;;;;3.05;2.58;;;18.80;99.90;;;20.25;66.01;97036.81;5012548;28;20042;-45
2023/07/28 06:49:03;;;;;;;3.45;2.70;;;18.70;99.90;;;20.29;65.97;97045.28;5013626;28;20053;-48
2023/07/28 06:51:32;;;;;;;3.95;2.58;;;18.80;99.90;;;20.27;66.16;97050.91;5012996;28;20267;-48
2023/07/28 06:54:00;;;;;;;3.42;2.92;;;18.90;99.90;;;20.35;66.17;97055.13;5012623;28;20053;-47
2023/07/28 06:56:27;;;;;;;4.57;2.75;;;18.90;99.90;;;20.44;66.17;97061.81;5029135;28;20069;-45
2023/07/28 06:58:55;;;;;;;3.42;2.90;;;19.00;99.90;;;20.46;66.33;97064.28;4995913;28;20046;-46
2023/07/28 07:01:41;;;;;;;2.60;2.20;;;19.10;99.90;;;20.52;65.91;97062.53;5012797;28;20064;-45
2023/07/28 07:04:09;;;;;;;3.15;1.92;;;19.20;99.90;;;20.55;66.20;97065.56;5013001;28;20045;-45
2023/07/28 07:06:37;;;;;;;2.53;2.30;;;19.20;99.90;;;20.65;66.17;97070.41;5012719;28;20069;-47
2023/07/28 07:09:06;;;;;;;3.00;2.30;;;19.30;99.90;;;20.63;65.60;97069.81;5004545;28;20042;-47
2023/07/28 07:11:35;;;;;;;3.40;2.10;;;19.20;99.90;;;20.64;66.06;97066.03;5012672;28;20045;-47
2023/07/28 07:14:04;;;;;;;4.32;2.15;;;19.30;99.90;;;20.74;65.69;97065.41;5012421;28;20528;-47
2023/07/28 07:16:32;;;;;;;2.72;2.20;;;19.40;99.90;;;20.80;65.97;97069.84;5013752;28;20046;-49
2023/07/28 07:19:00;;;;;;;2.88;1.90;;;19.50;99.90;;;20.73;65.90;97070.00;5013058;28;20037;-46
2023/07/28 07:21:28;;;;;;;2.63;2.20;;;19.40;99.90;;;20.75;65.63;97070.59;5013452;28;20046;-48
2023/07/28 07:23:55;;;;;;;2.08;1.77;;;19.40;99.90;;;20.75;65.35;97072.47;5013377;28;20045;-47
2023/07/28 07:26:26;;;;;;;2.03;1.80;;;19.40;99.90;;;20.78;65.45;97072.84;5013183;28;20045;-49
2023/07/28 07:28:53;;;;;;;2.63;2.17;;;19.50;99.90;;;20.87;65.81;97067.84;5011720;28;20077;-48
2023/07/28 07:31:21;;;;;;;2.67;2.20;;;19.60;99.90;;;20.93;65.46;97076.88;5013004;28;20050;-47
2023/07/28 07:33:50;;;;;;;2.65;2.40;;;19.70;99.90;;;20.90;65.73;97074.66;5013125;28;20038;-47
2023/07/28 07:36:19;;;;;;;2.15;1.77;;;19.60;99.90;;;20.96;65.60;97076.41;5011977;28;20049;-46
2023/07/28 07:38:48;;;;;;;4.53;1.90;;;19.70;99.90;;;20.95;65.74;97078.28;5012669;28;20386;-50
2023/07/28 07:41:19;;;;;;;2.17;1.83;;;19.70;99.90;;;21.03;65.34;97083.31;5012750;28;20053;-49
2023/07/28 07:43:49;;;;;;;3.55;1.98;;;19.70;99.90;;;21.09;65.67;97086.91;5012955;28;20062;-48
2023/07/28 07:46:19;;;;;;;2.78;1.90;;;19.80;99.90;;;21.01;65.19;97087.31;5011853;28;20049;-50
2023/07/28 07:48:46;;;;;;;2.22;2.00;;;19.70;99.90;;;21.02;64.98;97092.50;5012454;28;20046;-45
2023/07/28 07:51:14;;;;;;;2.65;1.95;;;19.80;99.90;;;21.10;65.12;97093.19;5011874;28;20056;-45
2023/07/28 07:53:42;;;;;;;3.78;2.00;;;19.80;99.90;;;21.17;64.78;97096.53;5011469;28;20045;-48
2023/07/28 07:56:10;;;;;;;2.47;2.00;;;19.90;99.90;;;21.23;65.01;97099.09;5012892;28;20053;-48
2023/07/28 07:58:37;;;;;;;2.95;2.08;;;19.90;99.90;;;21.27;64.66;97101.31;5012454;28;20042;-49
2023/07/28 08:01:05;;;;;;;3.15;1.90;;;19.90;99.90;;;21.30;64.34;97107.06;5012847;28;20048;-50
2023/07/28 08:03:33;;;;;;;4.97;1.92;;;20.00;99.90;;;21.34;64.47;97100.09;5011425;28;20057;-46
2023/07/28 08:06:01;;;;;;;3.33;1.90;;;20.00;99.90;;;21.23;63.94;97103.72;5012742;28;20050;-47
2023/07/28 08:08:28;;;;;;;1.75;1.60;;;20.00;99.90;;;21.20;64.55;97105.00;5012273;28;20045;-51
2023/07/28 08:10:56;;;;;;;2.90;1.95;;;19.90;99.90;;;21.22;64.12;97111.00;5011050;28;20053;-49
2023/07/28 08:13:25;;;;;;;2.58;1.90;;;20.00;99.90;;;21.22;64.60;97105.56;5012508;28;20053;-49
2023/07/28 08:15:53;;;;;;;4.10;1.95;;;20.00;99.90;;;21.29;63.94;97104.63;5012386;28;20049;-51
2023/07/28 08:18:21;;;;;;;2.65;2.30;;;20.10;99.90;;;21.40;64.05;97112.69;5012187;28;20041;-47
2023/07/28 08:20:48;;;;;;;2.42;2.22;;;20.20;99.90;;;21.42;63.84;97115.97;5012460;28;20042;-49
2023/07/28 08:23:16;;;;;;;2.72;2.10;;;20.30;99.90;;;21.50;64.05;97117.50;5012626;28;20038;-46
2023/07/28 08:25:43;;;;;;;2.70;1.90;;;20.40;99.90;;;21.48;63.44;97122.34;5012202;28;20076;-47
2023/07/28 08:28:11;;;;;;;5.22;2.25;;;20.40;99.90;;;21.44;63.94;97129.28;5004280;28;20421;-47
2023/07/28 08:30:39;;;;;;;3.13;2.03;;;20.30;99.90;;;21.28;63.13;97141.69;5012433;28;20046;-47
2023/07/28 08:33:06;;;;;;;3.08;1.85;;;20.20;99.90;;;21.24;63.30;97132.41;5011188;28;20049;-47
2023/07/28 08:35:34;;;;;;;1.92;1.70;;;20.10;99.90;;;21.27;62.89;97137.34;5012066;28;20045;-52
2023/07/28 08:38:03;;;;;;;2.92;2.10;;;20.10;99.90;;;21.27;62.85;97131.94;5011783;28;20034;-49
2023/07/28 08:40:30;;;;;;;1.90;1.50;;;20.10;99.90;;;21.31;62.88;97143.09;5012290;28;20038;-47
2023/07/28 08:42:58;;;;;;;3.05;2.13;;;20.20;99.90;;;21.36;63.03;97149.41;5010809;28;20425;-48
2023/07/28 08:45:26;;;;;;;2.45;1.88;;;20.20;99.90;;;21.31;62.51;97138.50;5012074;28;20042;-48
2023/07/28 08:47:54;;;;;;;2.88;2.00;;;20.30;98.20;;;21.08;62.30;97131.28;5011829;28;20045;-47
2023/07/28 08:50:22;;;;;;;3.05;1.80;;;20.10;96.50;;;21.25;62.14;97134.06;5010975;28;20050;-50
2023/07/28 08:52:51;;;;;;;1.92;1.67;;;20.30;96.90;;;21.33;62.07;97139.09;5011088;28;20493;-48
2023/07/28 08:55:18;;;;;;;3.65;1.67;;;20.40;96.70;;;21.54;61.92;97137.59;5012071;28;20469;-48
2023/07/28 08:57:46;;;;;;;3.83;1.80;;;20.50;96.60;;;21.59;61.42;97147.69;5010304;28;20484;-45
2023/07/28 09:00:15;;;;;;;2.22;1.70;;;20.60;94.60;;;21.59;61.55;97144.97;5003966;28;20038;-45
2023/07/28 09:02:43;;;;;;;2.80;2.25;;;20.70;94.90;;;21.44;61.20;97145.53;5011771;28;20045;-50
2023/07/28 09:05:23;;;;;;;2.53;1.90;;;20.70;93.50;;;21.48;61.45;97143.16;5011828;28;20497;-48
2023/07/28 09:07:51;;;;;;;3.05;2.25;;;20.60;93.00;;;21.59;61.16;97139.56;5010135;28;20061;-49
2023/07/28 09:10:19;;;;;;;2.15;1.73;;;20.60;92.30;;;21.64;60.68;97153.22;5012097;28;20043;-49
2023/07/28 09:12:50;;;;;;;3.38;1.75;;;20.60;93.10;;;21.66;60.88;97147.56;5010593;28;20046;-47
2023/07/28 09:15:18;;;;;;;2.80;2.22;;;20.60;92.40;;;21.51;60.38;97134.56;5010431;28;20045;-49
2023/07/28 09:17:46;;;;;;;3.10;2.03;;;20.60;91.20;;;21.56;60.33;97140.06;5011137;28;20045;-48
2023/07/28 09:20:16;;;;;;;4.30;2.33;;;20.60;91.00;;;21.71;60.22;97147.63;5011299;28;20041;-49
2023/07/28 09:22:44;;;;;;;3.10;1.80;;;20.70;91.50;;;21.73;60.48;97157.16;5010504;28;20045;-45
2023/07/28 09:25:14;;;;;;;2.75;2.20;;;20.80;89.50;;;21.85;59.95;97140.84;5011169;28;20065;-48
2023/07/28 09:27:50;;;;;;;3.97;2.22;;;20.90;89.40;;;21.92;60.03;97154.22;5010100;28;20069;-46
2023/07/28 09:30:19;;;;;;;3.60;1.90;;;21.10;88.70;;;21.93;59.83;97148.56;5003699;28;20042;-44
2023/07/28 09:32:49;;;;;;;3.97;2.40;;;21.20;88.10;;;22.13;59.45;97155.38;5010335;28;20038;-46
2023/07/28 09:35:18;;;;;;;3.35;2.00;;;21.30;87.50;;;22.22;59.38;97138.44;4997466;28;20038;-49
2023/07/28 09:37:49;;;;;;;2.90;2.08;;;21.40;87.20;;;22.28;58.59;97144.78;5003856;28;20045;-48
2023/07/28 09:40:19;;;;;;;2.17;1.88;;;21.40;85.20;;;22.30;58.15;97149.97;5001155;28;20046;-48
2023/07/28 09:42:49;;;;;;;2.40;1.80;;;21.40;83.80;;;22.31;58.18;97146.16;5008983;28;20050;-46
2023/07/28 09:45:22;;;;;;;2.47;2.00;;;21.40;85.00;;;22.25;58.12;97155.31;5002795;28;20054;-51
2023/07/28 09:48:09;;;;;;;2.28;1.83;;;21.40;84.00;;;22.25;57.70;97147.97;5009656;28;20174;-48
2023/07/28 09:50:40;;;;;;;2.30;1.90;;;21.40;83.40;;;22.31;57.42;97143.47;5008703;28;20497;-46
2023/07/28 09:53:12;;;;;;;2.83;2.00;;;21.40;83.20;;;22.41;57.70;97143.59;5009640;28;20497;-45
2023/07/28 09:55:42;;;;;;;2.13;1.67;;;21.60;83.80;;;22.55;57.00;97150.31;5011284;28;20045;-49
2023/07/28 09:58:12;;;;;;;4.80;1.90;;;21.70;80.90;;;22.66;56.73;97156.69;5010645;28;20042;-48
2023/07/28 10:00:41;;;;;;;4.03;1.70;;;21.90;81.40;;;22.64;55.89;97145.28;5009840;28;20053;-48
2023/07/28 10:03:10;;;;;;;2.00;1.67;;;21.90;77.50;;;22.72;56.23;97147.56;5010626;28;20498;-46
2023/07/28 10:05:38;;;;;;;2.08;1.60;;;22.00;79.50;;;22.76;55.78;97140.56;5014529;28;20068;-46
2023/07/28 10:08:06;;;;;;;2.53;1.38;;;22.00;78.50;;;22.84;55.68;97149.31;5012708;28;20528;-49
2023/07/28 10:10:34;;;;;;;1.95;1.50;;;22.00;78.30;;;22.88;55.84;97147.78;5013777;28;20050;-45
2023/07/28 10:13:02;;;;;;;1.88;1.50;;;22.00;80.00;;;22.89;55.85;97147.50;5014551;28;20417;-46
2023/07/28 10:15:32;;;;;;;1.80;1.50;;;22.10;79.40;;;22.90;55.55;97151.88;5014751;28;20037;-46
2023/07/28 10:18:00;;;;;;;2.25;1.77;;;22.10;78.80;;;22.84;56.01;97143.91;5014121;28;20046;-48
2023/07/28 10:20:41;;;;;;;2.05;1.42;;;22.00;80.10;;;22.96;56.07;97150.03;5013290;28;20037;-48
2023/07/28 10:23:21;;;;;;;1.85;1.60;;;22.10;79.50;;;23.02;55.79;97145.50;5014374;28;20500;-44
2023/07/28 10:26:07;;;;;;;2.33;1.80;;;22.20;79.40;;;23.06;54.98;97150.19;5014596;28;20057;-46
2023/07/28 10:28:43;;;;;;;1.70;1.40;;;22.20;77.60;;;23.00;55.55;97160.13;5014072;28;20050;-47
2023/07/28 10:31:11;;;;;;;1.95;1.50;;;22.20;78.00;;;23.02;55.66;97168.03;5014437;28;20050;-48