Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:08;;;;;;;1.08;0.32;;;;;;;;;;5021646;28;20030;-76
2023/12/30 00:04:33;;;;;;;3.35;0.50;;;;;;;;;;5022611;28;20037;-75
2023/12/30 00:06:59;;;;;;;2.08;0.60;;;;;;;;;;5021762;28;20036;-77
2023/12/30 00:09:24;;;;;;;1.20;0.45;;;;;;;;;;5002185;28;20113;-76
2023/12/30 00:11:49;;;;;;;1.70;0.50;;;;;;;;;;5019071;28;20018;-77
2023/12/30 00:14:14;;;;;;;1.63;0.57;;;;;;;;;;5020257;28;20030;-76
2023/12/30 00:16:41;;;;;;;1.27;0.45;;;;;;;;;;5020144;28;20474;-75
2023/12/30 00:19:07;;;;;;;1.48;0.40;;;;;;;;;;5036234;28;20095;-76
2023/12/30 00:21:32;;;;;;;1.25;0.50;;;;;;;;;;5021289;28;20033;-77
2023/12/30 00:23:57;;;;;;;1.58;0.47;;;;;;;;;;5018428;28;20026;-77
2023/12/30 00:26:23;;;;;;;0.88;0.40;;;;;;;;;;5022029;28;20030;-77
2023/12/30 00:29:02;;;;;;;2.30;0.50;;;;;;;;;;5020127;28;20109;-76
2023/12/30 00:31:28;;;;;;;2.35;0.73;;;;;;;;;;5022071;28;20111;-77
2023/12/30 00:33:58;;;;;;;2.50;0.50;;;;;;;;;;5019795;28;20418;-77
2023/12/30 00:36:23;;;;;;;2.83;0.43;;;;;;;;;;5018401;28;20030;-76
2023/12/30 00:38:48;;;;;;;1.08;0.40;;;;;;;;;;5018342;28;20037;-76
2023/12/30 00:41:14;;;;;;;3.95;0.47;;;;;;;;;;5019714;28;20026;-76
2023/12/30 00:43:43;;;;;;;1.40;0.28;;;;;;;;;;5021879;28;20029;-77
2023/12/30 00:46:08;;;;;;;2.78;0.38;;;;;;;;;;5019797;28;20394;-75
2023/12/30 00:48:34;;;;;;;1.10;0.15;;;;;;;;;;5018419;28;20032;-76
2023/12/30 00:50:59;;;;;;;1.83;0.40;;;;;;;;;;5018106;28;20052;-76
2023/12/30 00:53:24;;;;;;;1.17;0.20;;;;;;;;;;5021116;28;20446;-76
2023/12/30 00:55:50;;;;;;;0.95;0.22;;;;;;;;;;5019848;28;20049;-77
2023/12/30 00:58:15;;;;;;;1.38;0.20;;;;;;;;;;5023813;28;20125;-77
2023/12/30 01:00:40;;;;;;;1.05;0.20;;;;;;;;;;5021083;28;20052;-78
2023/12/30 01:03:05;;;;;;;3.30;0.45;;;;;;;;;;5018803;28;20030;-79
2023/12/30 01:05:31;;;;;;;2.30;0.20;;;;;;;;;;5032320;28;20034;-81
2023/12/30 01:07:56;;;;;;;3.28;0.30;;;;;;;;;;5020152;28;20029;-81
2023/12/30 01:10:21;;;;;;;3.25;0.40;;;;;;;;;;5023029;28;20025;-79
2023/12/30 01:12:47;;;;;;;1.77;0.30;;;;;;;;;;5020684;28;20140;-80
2023/12/30 01:15:12;;;;;;;3.22;0.40;;;;;;;;;;5021847;28;20474;-79
2023/12/30 01:17:37;;;;;;;2.15;0.30;;;;;;;;;;5019915;28;20042;-78
2023/12/30 01:20:02;;;;;;;3.45;0.50;;;;;;;;;;5019399;28;20379;-79
2023/12/30 01:22:27;;;;;;;2.67;0.30;;;;;;;;;;5023075;28;20021;-79
2023/12/30 01:24:53;;;;;;;2.35;0.40;;;;;;;;;;5003547;28;20061;-79
2023/12/30 01:27:18;;;;;;;2.15;0.30;;;;;;;;;;5019864;28;20081;-79
2023/12/30 01:29:43;;;;;;;2.30;0.25;;;;;;;;;;5021581;28;20383;-79
2023/12/30 01:32:08;;;;;;;1.50;0.35;;;;;;;;;;5018639;28;20025;-79
2023/12/30 01:34:33;;;;;;;2.63;0.30;;;;;;;;;;5027121;28;20033;-78
2023/12/30 01:36:58;;;;;;;1.80;0.20;;;;;;;;;;5027033;28;20052;-78
2023/12/30 01:39:24;;;;;;;1.52;0.32;;;;;;;;;;5026970;28;20108;-78
2023/12/30 01:41:51;;;;;;;1.75;0.30;;;;;;;;;;5022871;28;20055;-77
2023/12/30 01:44:16;;;;;;;1.70;0.30;;;;;;;;;;5025208;28;20362;-78
2023/12/30 01:46:42;;;;;;;2.55;0.30;;;;;;;;;;5018853;28;20097;-77
2023/12/30 01:49:07;;;;;;;1.10;0.20;;;;;;;;;;5024782;28;20030;-77
2023/12/30 01:51:33;;;;;;;1.83;0.45;;;;;;;;;;5025403;28;20053;-78
2023/12/30 01:53:58;;;;;;;0.88;0.20;;;;;;;;;;5023034;28;20030;-78
2023/12/30 01:56:24;;;;;;;1.60;0.20;;;;;;;;;;5026905;28;20119;-77
2023/12/30 01:58:50;;;;;;;3.47;0.57;;;;;;;;;;5010320;28;20038;-77
2023/12/30 02:01:16;;;;;;;2.47;0.40;;;;;;;;;;5022029;28;20088;-77
2023/12/30 02:03:41;;;;;;;1.95;0.43;;;;;;;;;;5025038;28;20039;-77
2023/12/30 02:06:07;;;;;;;1.75;0.50;;;;;;;;;;5021922;28;20030;-77
2023/12/30 02:08:32;;;;;;;2.60;0.40;;;;;;;;;;5026113;28;20516;-77
2023/12/30 02:10:59;;;;;;;1.35;0.30;;;;;;;;;;5039273;22;20103;-77
2023/12/30 02:13:24;;;;;;;1.98;0.50;;;;;;;;;;5033339;28;20033;-77
2023/12/30 02:15:50;;;;;;;1.08;0.30;;;;;;;;;;5032543;28;20116;-77
2023/12/30 02:18:15;;;;;;;1.77;0.30;;;;;;;;;;5032683;28;20033;-76
2023/12/30 02:20:40;;;;;;;1.55;0.30;;;;;;;;;;5032234;28;20045;-77
2023/12/30 02:23:05;;;;;;;0.70;0.15;;;;;;;;;;5026203;28;20093;-77
2023/12/30 02:25:30;;;;;;;1.05;0.40;;;;;;;;;;5028706;28;20037;-77
2023/12/30 02:27:55;;;;;;;1.73;0.40;;;;;;;;;;5027934;28;20060;-76
2023/12/30 02:30:23;;;;;;;1.95;0.50;;;;;;;;;;5033379;28;20028;-77
2023/12/30 02:32:49;;;;;;;1.35;0.50;;;;;;;;;;5028273;28;20485;-77
2023/12/30 02:35:14;;;;;;;1.95;0.30;;;;;;;;;;5028890;28;20030;-77
2023/12/30 02:37:40;;;;;;;2.28;0.50;;;;;;;;;;5025252;28;20486;-77
2023/12/30 02:40:05;;;;;;;2.00;0.63;;;;;;;;;;5026359;28;20161;-77
2023/12/30 02:42:30;;;;;;;2.40;0.50;;;;;;;;;;5011505;28;20041;-77
2023/12/30 02:44:56;;;;;;;1.98;0.40;;;;;;;;;;5030827;28;20030;-76
2023/12/30 02:47:22;;;;;;;1.95;0.40;;;;;;;;;;5032464;28;20379;-77
2023/12/30 02:49:47;;;;;;;1.42;0.47;;;;;;;;;;5030094;28;20034;-77
2023/12/30 02:52:12;;;;;;;1.52;0.40;;;;;;;;;;5029052;28;20398;-77
2023/12/30 02:54:37;;;;;;;2.47;0.25;;;;;;;;;;5024145;28;20033;-77
2023/12/30 02:57:03;;;;;;;1.25;0.25;;;;;;;;;;5031094;28;20029;-76
2023/12/30 02:59:28;;;;;;;0.68;0.10;;;;;;;;;;5034830;28;20104;-77
2023/12/30 03:01:54;;;;;;;2.22;0.35;;;;;;;;;;5027097;28;20421;-77
2023/12/30 03:04:19;;;;;;;1.95;0.40;;;;;;;;;;5032525;28;20148;-77
2023/12/30 03:06:44;;;;;;;0.73;0.20;;;;;;;;;;5024005;28;20030;-77
2023/12/30 03:09:09;;;;;;;1.40;0.30;;;;;;;;;;5025163;28;20087;-77
2023/12/30 03:11:35;;;;;;;1.10;0.15;;;;;;;;;;5032568;28;20065;-77
2023/12/30 03:14:00;;;;;;;2.33;0.30;;;;;;;;;;5028892;28;20030;-77
2023/12/30 03:16:25;;;;;;;4.47;0.32;;;;;;;;;;5030388;28;20370;-77
2023/12/30 03:18:51;;;;;;;1.58;0.20;;;;;;;;;;5028309;28;20509;-77
2023/12/30 03:21:17;;;;;;;4.57;0.43;;;;;;;;;;5032863;28;20036;-77
2023/12/30 03:23:42;;;;;;;1.15;0.30;;;;;;;;;;5024940;28;20104;-77
2023/12/30 03:26:08;;;;;;;1.25;0.25;;;;;;;;;;5032076;28;20045;-76
2023/12/30 03:28:33;;;;;;;2.30;0.32;;;;;;;;;;5028693;28;20053;-77
2023/12/30 03:30:59;;;;;;;1.30;0.20;;;;;;;;;;5029894;28;20021;-77
2023/12/30 03:33:24;;;;;;;2.35;0.35;;;;;;;;;;5033037;28;20481;-77
2023/12/30 03:35:51;;;;;;;2.60;0.30;;;;;;;;;;5023766;28;20026;-77
2023/12/30 03:38:17;;;;;;;1.52;0.35;;;;;;;;;;5028152;28;20030;-76
2023/12/30 03:40:42;;;;;;;1.60;0.20;;;;;;;;;;5031232;28;20118;-76
2023/12/30 03:43:07;;;;;;;1.67;0.30;;;;;;;;;;5012393;28;20029;-77
2023/12/30 03:45:33;;;;;;;1.33;0.30;;;;;;;;;;5027452;28;20029;-76
2023/12/30 03:47:58;;;;;;;0.55;0.30;;;;;;;;;;5024606;28;20160;-76
2023/12/30 03:50:24;;;;;;;3.70;0.50;;;;;;;;;;5025749;28;20474;-77
2023/12/30 03:52:49;;;;;;;1.33;0.43;;;;;;;;;;5027496;28;20382;-76
2023/12/30 03:55:14;;;;;;;3.05;0.30;;;;;;;;;;5028948;28;20056;-76
2023/12/30 03:57:39;;;;;;;4.10;0.30;;;;;;;;;;5030946;28;20453;-77
2023/12/30 04:00:05;;;;;;;2.83;0.28;;;;;;;;;;5010593;28;20174;-77
2023/12/30 04:02:37;;;;;;;;;;;;;;;;;;5027360;28;20071;-77
2023/12/30 04:05:03;;;;;;;1.52;0.28;;;;;;;;;;5022328;28;19932;-77
2023/12/30 04:07:28;;;;;;;1.17;0.40;;;;;;;;;;5031625;28;20038;-77
2023/12/30 04:09:54;;;;;;;1.83;0.45;;;;;;;;;;5027877;28;20043;-77
2023/12/30 04:12:20;;;;;;;2.75;0.50;;;;;;;;;;5030964;28;20033;-77
2023/12/30 04:14:45;;;;;;;2.67;0.40;;;;;;;;;;5024045;28;20116;-77
2023/12/30 04:17:11;;;;;;;0.50;0.20;;;;;;;;;;5023620;28;20125;-76
2023/12/30 04:19:36;;;;;;;0.98;0.30;;;;;;;;;;5011567;28;20583;-76
2023/12/30 04:22:01;;;;;;;2.28;0.40;;;;;;;;;;5029148;28;20065;-77
2023/12/30 04:24:26;;;;;;;2.25;0.30;;;;;;;;;;5031131;28;20045;-76
2023/12/30 04:26:51;;;;;;;1.88;0.47;;;;;;;;;;5027851;28;20410;-76
2023/12/30 04:29:17;;;;;;;2.45;0.82;;;;;;;;;;5032260;28;20033;-77
2023/12/30 04:31:42;;;;;;;3.17;0.30;;;;;;;;;;5022057;28;20494;-77
2023/12/30 04:34:07;;;;;;;3.45;0.65;;;;;;;;;;5030767;28;20516;-76
2023/12/30 04:36:32;;;;;;;1.10;0.20;;;;;;;;;;5030683;28;20034;-77
2023/12/30 04:38:57;;;;;;;2.40;0.40;;;;;;;;;;5026711;28;20506;-77
2023/12/30 04:41:23;;;;;;;1.38;0.50;;;;;;;;;;5029307;28;20036;-77
2023/12/30 04:43:48;;;;;;;0.57;0.10;;;;;;;;;;5024205;28;20038;-79
2023/12/30 04:46:13;;;;;;;0.52;0.10;;;;;;;;;;5021669;28;20559;-81
2023/12/30 04:48:38;;;;;;;0.00;0.00;;;;;;;;;;5029429;28;20037;-79
2023/12/30 04:51:04;;;;;;;0.30;0.10;;;;;;;;;;5026110;28;20121;-79
2023/12/30 04:53:29;;;;;;;1.30;0.28;;;;;;;;;;5027940;28;20100;-77
2023/12/30 04:55:54;;;;;;;0.52;0.13;;;;;;;;;;5016823;28;20041;-77
2023/12/30 04:58:20;;;;;;;0.55;0.13;;;;;;;;;;5018774;28;20508;-77
2023/12/30 05:00:46;;;;;;;1.38;0.20;;;;;;;;;;5021891;28;20029;-77
2023/12/30 05:03:11;;;;;;;2.03;0.40;;;;;;;;;;5020727;28;20033;-77
2023/12/30 05:05:36;;;;;;;3.67;0.47;;;;;;;;;;5020505;28;20104;-77
2023/12/30 05:08:02;;;;;;;5.28;1.60;;;;;;;;;;5018752;28;20022;-77
2023/12/30 05:10:27;;;;;;;4.28;0.65;;;;;;;;;;5013946;28;20026;-78
2023/12/30 05:12:52;;;;;;;5.03;0.85;;;;;;;;;;5012196;28;20565;-77
2023/12/30 05:15:17;;;;;;;8.43;3.20;;;;;;;;;;5026524;28;20032;-77
2023/12/30 05:17:43;;;;;;;7.22;2.53;;;;;;;;;;5034678;28;20601;-77
2023/12/30 05:20:10;;;;;;;6.78;2.47;;;;;;;;;;5022605;28;20042;-77
2023/12/30 05:22:35;;;;;;;10.20;2.92;;;;;;;;;;5014782;28;20112;-77
2023/12/30 05:25:00;;;;;;;3.90;1.13;;;;;;;;;;5021132;28;20125;-78
2023/12/30 05:27:25;;;;;;;3.03;0.90;;;;;;;;;;5018032;28;20034;-77
2023/12/30 05:29:51;;;;;;;1.45;0.20;;;;;;;;;;5033169;28;20041;-77
2023/12/30 05:32:16;;;;;;;2.38;0.70;;;;;;;;;;5010685;28;20040;-77
2023/12/30 05:34:41;;;;;;;2.83;0.82;;;;;;;;;;5020244;28;20057;-77
2023/12/30 05:37:06;;;;;;;3.88;0.95;;;;;;;;;;5023500;28;20046;-77
2023/12/30 05:39:32;;;;;;;3.88;0.80;;;;;;;;;;5017970;28;20034;-77
2023/12/30 05:41:57;;;;;;;1.52;0.35;;;;;;;;;;5017459;28;20540;-77
2023/12/30 05:44:22;;;;;;;0.70;0.20;;;;;;;;;;5021719;28;20397;-77
2023/12/30 05:46:47;;;;;;;0.73;0.10;;;;;;;;;;5022918;28;20040;-77
2023/12/30 05:49:12;;;;;;;0.50;0.20;;;;;;;;;;5017225;28;20037;-77
2023/12/30 05:51:41;;;;;;;1.73;0.20;;;;;;;;;;5020685;28;20076;-77
2023/12/30 05:54:08;;;;;;;1.83;0.20;;;;;;;;;;5013380;28;20513;-77
2023/12/30 05:56:33;;;;;;;1.27;0.20;;;;;;;;;;5018852;28;20033;-77
2023/12/30 05:58:58;;;;;;;1.05;0.20;;;;;;;;;;5025141;28;20521;-77
2023/12/30 06:01:23;;;;;;;0.85;0.10;;;;;;;;;;5023405;28;20029;-77
2023/12/30 06:03:48;;;;;;;1.00;0.30;;;;;;;;;;5017455;28;20408;-76
2023/12/30 06:06:13;;;;;;;0.22;0.10;;;;;;;;;;5016881;28;20509;-77
2023/12/30 06:08:39;;;;;;;1.45;0.10;;;;;;;;;;5013792;28;20034;-77
2023/12/30 06:11:04;;;;;;;0.52;0.20;;;;;;;;;;5020454;28;20087;-77
2023/12/30 06:13:30;;;;;;;1.85;0.40;;;;;;;;;;5019141;28;20091;-77
2023/12/30 06:15:56;;;;;;;1.83;0.40;;;;;;;;;;5021979;28;20031;-77
2023/12/30 06:18:26;;;;;;;1.30;0.40;;;;;;;;;;5019190;28;20379;-77
2023/12/30 06:20:51;;;;;;;4.47;0.52;;;;;;;;;;5025073;28;20043;-77
2023/12/30 06:23:16;;;;;;;2.22;0.57;;;;;;;;;;5019613;28;20118;-77
2023/12/30 06:25:42;;;;;;;2.17;0.60;;;;;;;;;;5031013;28;20055;-77
2023/12/30 06:28:07;;;;;;;2.15;0.57;;;;;;;;;;5035188;28;20060;-77
2023/12/30 06:30:32;;;;;;;2.95;0.60;;;;;;;;;;5031553;28;20068;-77
2023/12/30 06:32:59;;;;;;;1.63;0.40;;;;;;;;;;5037330;28;20037;-77
2023/12/30 06:35:24;;;;;;;3.42;0.70;;;;;;;;;;5020515;28;20531;-77
2023/12/30 06:37:49;;;;;;;3.95;0.50;;;;;;;;;;5024751;28;20111;-77
2023/12/30 06:40:14;;;;;;;1.75;0.30;;;;;;;;;;5024826;28;20034;-77
2023/12/30 06:42:39;;;;;;;2.17;0.40;;;;;;;;;;5024474;28;20137;-77
2023/12/30 06:45:05;;;;;;;2.28;0.40;;;;;;;;;;5019992;28;20095;-77
2023/12/30 06:47:30;;;;;;;2.20;0.40;;;;;;;;;;5016587;28;20056;-77
2023/12/30 06:49:55;;;;;;;3.58;0.60;;;;;;;;;;5015952;28;20026;-77
2023/12/30 06:52:20;;;;;;;2.00;0.40;;;;;;;;;;5026061;28;20022;-77
2023/12/30 06:54:46;;;;;;;3.78;0.50;;;;;;;;;;5024552;28;20045;-77
2023/12/30 06:57:11;;;;;;;2.08;0.50;;;;;;;;;;5026894;28;20040;-76
2023/12/30 06:59:36;;;;;;;2.80;0.63;;;;;;;;;;5024348;28;20038;-77
2023/12/30 07:02:01;;;;;;;1.40;0.50;;;;;;;;;;5021657;28;20037;-77
2023/12/30 07:04:26;;;;;;;0.98;0.20;;;;;;;;;;5014903;28;20061;-77
2023/12/30 07:06:52;;;;;;;2.72;0.50;;;;;;;;;;5026099;28;20060;-77
2023/12/30 07:09:18;;;;;;;4.47;0.70;;;;;;;;;;5023101;28;20036;-77
2023/12/30 07:11:43;;;;;;;5.15;0.82;;;;;;;;;;5022883;28;20038;-77
2023/12/30 07:14:08;;;;;;;2.25;0.60;;;;;;;;;;5018948;28;20025;-77
2023/12/30 07:16:33;;;;;;;1.60;0.30;;;;;;;;;;5025199;28;20505;-77
2023/12/30 07:18:58;;;;;;;3.95;0.90;;;;;;;;;;5017862;28;20056;-77
2023/12/30 07:21:24;;;;;;;2.13;0.47;;;;;;;;;;5028285;28;20078;-77
2023/12/30 07:23:49;;;;;;;1.90;0.30;;;;;;;;;;5019769;28;20038;-77
2023/12/30 07:26:14;;;;;;;2.33;0.47;;;;;;;;;;5020615;28;20033;-77
2023/12/30 07:28:39;;;;;;;1.90;0.70;;;;;;;;;;5026004;28;20104;-77
2023/12/30 07:31:04;;;;;;;5.72;1.05;;;;;;;;;;5019007;28;20516;-77
2023/12/30 07:33:30;;;;;;;2.53;0.70;;;;;;;;;;5023675;28;20041;-77
2023/12/30 07:35:56;;;;;;;1.92;0.50;;;;;;;;;;5024039;28;20088;-77
2023/12/30 07:38:21;;;;;;;1.67;0.57;;;;;;;;;;5026769;28;20045;-77
2023/12/30 07:40:46;;;;;;;3.60;0.70;;;;;;;;;;5020750;28;20046;-77
2023/12/30 07:43:11;;;;;;;3.53;0.70;;;;;;;;;;5018680;28;20032;-77
2023/12/30 07:45:37;;;;;;;3.28;1.02;;;;;;;;;;5015095;28;20483;-77
2023/12/30 07:48:02;;;;;;;2.55;0.90;;;;;;;;;;5022553;28;20032;-77
2023/12/30 07:50:28;;;;;;;2.40;0.80;;;;;;;;;;5022870;28;20032;-77
2023/12/30 07:52:53;;;;;;;2.05;0.45;;;;;;;;;;5022275;28;20034;-77
2023/12/30 07:55:18;;;;;;;2.38;0.50;;;;;;;;;;5023074;28;20033;-77
2023/12/30 07:57:43;;;;;;;2.08;0.50;;;;;;;;;;5025234;28;20033;-77
2023/12/30 08:00:08;;;;;;;3.28;0.70;;;;;;;;;;5021030;28;20038;-76
2023/12/30 08:02:40;;;;;;;3.45;0.60;;;;;;;;;;5023926;28;20040;-76
2023/12/30 08:05:06;;;;;;;2.58;0.90;;;;;;;;;;5021061;28;20564;-77
2023/12/30 08:07:31;;;;;;;1.98;0.80;;;;;;;;;;5026988;28;20042;-76
2023/12/30 08:09:56;;;;;;;3.70;1.00;;;;;;;;;;5020339;28;20490;-77
2023/12/30 08:12:22;;;;;;;1.90;0.40;;;;;;;;;;5035839;23;20042;-78
2023/12/30 08:14:47;;;;;;;2.15;0.47;;;;;;;;;;5021193;28;20030;-77
2023/12/30 08:17:12;;;;;;;2.65;0.52;;;;;;;;;;5029386;28;20383;-77
2023/12/30 08:19:37;;;;;;;2.70;0.73;;;;;;;;;;5030135;28;20113;-77
2023/12/30 08:22:02;;;;;;;2.60;0.70;;;;;;;;;;5027262;28;20474;-78
2023/12/30 08:24:28;;;;;;;2.28;0.68;;;;;;;;;;5017446;28;20097;-77
2023/12/30 08:26:53;;;;;;;2.58;0.50;;;;;;;;;;5020056;28;20445;-77
2023/12/30 08:29:18;;;;;;;3.13;0.75;;;;;;;;;;5019433;28;20073;-77
2023/12/30 08:31:46;;;;;;;1.38;0.40;;;;;;;;;;5021718;28;20034;-77
2023/12/30 08:34:12;;;;;;;5.35;0.43;;;;;;;;;;5018827;28;20386;-77
2023/12/30 08:36:37;;;;;;;2.88;0.68;;;;;;;;;;5019327;28;20034;-77
2023/12/30 08:39:02;;;;;;;4.50;1.08;;;;;;;;;;5021292;28;20030;-77
2023/12/30 08:41:28;;;;;;;6.78;2.00;;;;;;;;;;5018584;28;20382;-77
2023/12/30 08:43:53;;;;;;;7.13;1.90;;;;;;;;;;5021860;28;20112;-77
2023/12/30 08:46:18;;;;;;;8.18;2.20;;;;;;;;;;5020633;28;20055;-77
2023/12/30 08:48:43;;;;;;;6.57;1.88;;;;;;;;;;5018999;28;20021;-77
2023/12/30 08:51:11;;;;;;;8.63;1.60;;;;;;;;;;5020666;28;20028;-78
2023/12/30 08:53:36;;;;;;;3.78;1.08;;;;;;;;;;5014023;28;20626;-77
2023/12/30 08:56:02;;;;;;;3.40;0.90;;;;;;;;;;5018579;28;20066;-78
2023/12/30 08:58:28;;;;;;;2.85;0.60;;;;;;;;;;5026502;28;20049;-78
2023/12/30 09:00:53;;;;;;;2.85;0.68;;;;;;;;;;5022692;28;20034;-77
2023/12/30 09:03:18;;;;;;;3.25;1.05;;;;;;;;;;5017835;28;20112;-77
2023/12/30 09:05:44;;;;;;;3.80;1.27;;;;;;;;;;5018040;28;20033;-77
2023/12/30 09:08:09;;;;;;;2.95;1.00;;;;;;;;;;5013064;28;20772;-77
2023/12/30 09:10:34;;;;;;;3.45;1.10;;;;;;;;;;5015810;28;20033;-77
2023/12/30 09:13:00;;;;;;;3.15;0.88;;;;;;;;;;5020251;28;20113;-78
2023/12/30 09:15:25;;;;;;;4.93;0.63;;;;;;;;;;5020400;28;20033;-77
2023/12/30 09:17:50;;;;;;;2.17;0.50;;;;;;;;;;5014758;28;20037;-77
2023/12/30 09:20:15;;;;;;;2.90;0.60;;;;;;;;;;5018870;28;20549;-77
2023/12/30 09:22:41;;;;;;;2.00;0.68;;;;;;;;;;5019010;28;20045;-77
2023/12/30 09:25:06;;;;;;;6.60;1.33;;;;;;;;;;5016072;28;20182;-77
2023/12/30 09:27:32;;;;;;;2.65;0.45;;;;;;;;;;5021006;28;20072;-77
2023/12/30 09:29:57;;;;;;;3.67;0.50;;;;;;;;;;5025727;28;20592;-77
2023/12/30 09:32:23;;;;;;;4.15;1.00;;;;;;;;;;5018498;28;20049;-77
2023/12/30 09:34:48;;;;;;;5.30;0.82;;;;;;;;;;5012965;28;20026;-77
2023/12/30 09:37:14;;;;;;;2.35;0.40;;;;;;;;;;5011710;28;20505;-77
2023/12/30 09:39:40;;;;;;;3.03;0.70;;;;;;;;;;5026833;28;20083;-77
2023/12/30 09:42:05;;;;;;;3.63;0.70;;;;;;;;;;5021562;28;20038;-77
2023/12/30 09:44:32;;;;;;;2.40;0.73;;;;;;;;;;5016858;28;20117;-77
2023/12/30 09:46:57;;;;;;;2.83;0.40;;;;;;;;;;5014254;28;20379;-77
2023/12/30 09:49:23;;;;;;;4.20;0.75;;;;;;;;;;5019855;28;20025;-77
2023/12/30 09:51:48;;;;;;;4.32;1.00;;;;;;;;;;5017122;28;20410;-77
2023/12/30 09:54:13;;;;;;;4.60;0.75;;;;;;;;;;5021577;28;20402;-78
2023/12/30 09:56:42;;;;;;;3.38;0.80;;;;;;;;;;5021396;28;20069;-77
2023/12/30 09:59:07;;;;;;;3.25;0.75;;;;;;;;;;5026994;28;20466;-78
2023/12/30 10:01:33;;;;;;;3.38;0.70;;;;;;;;;;5019405;28;20073;-78
2023/12/30 10:03:58;;;;;;;4.50;0.70;;;;;;;;;;5020418;28;20160;-78
2023/12/30 10:06:23;;;;;;;2.22;0.55;;;;;;;;;;5018392;28;20039;-78
2023/12/30 10:08:49;;;;;;;2.92;0.75;;;;;;;;;;5021085;28;20030;-78
2023/12/30 10:11:15;;;;;;;1.92;0.60;;;;;;;;;;5031323;28;20057;-78
2023/12/30 10:13:40;;;;;;;4.88;0.85;;;;;;;;;;5017935;28;20084;-78
2023/12/30 10:16:06;;;;;;;2.30;0.55;;;;;;;;;;5017826;28;20041;-78
2023/12/30 10:18:31;;;;;;;4.03;0.60;;;;;;;;;;5014741;28;20026;-78
2023/12/30 10:20:58;;;;;;;2.72;0.55;;;;;;;;;;5022180;28;20033;-77
2023/12/30 10:23:24;;;;;;;3.58;0.60;;;;;;;;;;5027591;28;20072;-78
2023/12/30 10:25:49;;;;;;;2.15;0.52;;;;;;;;;;5018996;28;20089;-78
2023/12/30 10:28:15;;;;;;;3.03;0.65;;;;;;;;;;5025588;28;20398;-79
2023/12/30 10:30:40;;;;;;;5.22;1.05;;;;;;;;;;5019905;28;20026;-78
2023/12/30 10:33:05;;;;;;;5.43;0.90;;;;;;;;;;5020830;28;20505;-79
2023/12/30 10:35:30;;;;;;;3.95;0.85;;;;;;;;;;5021045;28;20089;-78
2023/12/30 10:37:56;;;;;;;4.97;1.43;;;;;;;;;;5019593;28;20120;-78
2023/12/30 10:40:22;;;;;;;3.63;1.17;;;;;;;;;;5024822;28;20309;-78
2023/12/30 10:42:47;;;;;;;4.00;1.25;;;;;;;;;;5022304;28;20468;-79
2023/12/30 10:45:12;;;;;;;3.17;0.63;;;;;;;;;;5021798;28;20041;-79
2023/12/30 10:47:41;;;;;;;3.80;0.93;;;;;;;;;;5020765;28;20033;-79
2023/12/30 10:50:07;;;;;;;2.42;0.57;;;;;;;;;;5028399;28;20040;-79
2023/12/30 10:52:34;;;;;;;4.90;1.05;;;;;;;;;;5029225;28;20040;-79
2023/12/30 10:55:05;;;;;;;3.30;0.73;;;;;;;;;;5019445;28;20038;-79
2023/12/30 10:57:34;;;;;;;3.30;1.33;;;;;;;;;;5020218;28;20500;-79
2023/12/30 11:00:04;;;;;;;4.00;0.80;;;;;;;;;;5020524;28;20041;-79
2023/12/30 11:02:29;;;;;;;2.95;0.73;;;;;;;;;;5023849;28;20029;-79
2023/12/30 11:04:56;;;;;;;5.60;0.75;;;;;;;;;;5028985;28;20041;-78
2023/12/30 11:07:24;;;;;;;4.18;0.80;;;;;;;;;;5022739;28;20034;-79
2023/12/30 11:09:50;;;;;;;2.22;0.80;;;;;;;;;;5019877;28;20018;-79
2023/12/30 11:12:15;;;;;;;1.87;0.60;;;;;;;;;;5027081;28;20516;-79
2023/12/30 11:14:40;;;;;;;2.55;0.70;;;;;;;;;;5032136;28;20419;-79
2023/12/30 11:17:06;;;;;;;4.03;0.75;;;;;;;;;;5030842;28;20040;-79
2023/12/30 11:19:32;;;;;;;3.72;0.80;;;;;;;;;;5024533;28;20162;-78
2023/12/30 11:22:00;;;;;;;2.78;0.52;;;;;;;;;;5020791;28;20033;-79
2023/12/30 11:24:26;;;;;;;3.58;0.90;;;;;;;;;;5024414;28;20486;-78
2023/12/30 11:26:52;;;;;;;3.13;0.70;;;;;;;;;;5017725;28;20124;-78
2023/12/30 11:29:19;;;;;;;5.97;0.80;;;;;;;;;;5023789;28;20037;-78
2023/12/30 11:31:45;;;;;;;3.42;0.82;;;;;;;;;;5023713;28;20462;-78
2023/12/30 11:34:10;;;;;;;4.18;0.95;;;;;;;;;;5022630;28;20096;-79
2023/12/30 11:36:36;;;;;;;4.35;0.55;;;;;;;;;;5026537;28;20453;-78
2023/12/30 11:39:03;;;;;;;2.95;0.63;;;;;;;;;;5017789;28;20041;-79
2023/12/30 11:41:29;;;;;;;3.85;0.75;;;;;;;;;;5030624;28;20116;-78
2023/12/30 11:43:55;;;;;;;3.15;0.60;;;;;;;;;;5022756;28;20051;-78
2023/12/30 11:46:21;;;;;;;2.53;0.55;;;;;;;;;;5027883;28;20037;-79
2023/12/30 11:48:47;;;;;;;4.30;0.93;;;;;;;;;;5023691;28;20261;-79
2023/12/30 11:51:29;;;;;;;3.00;0.43;;;;;;;;;;5020624;28;20045;-78
2023/12/30 11:53:54;;;;;;;;;;;;;;;;;;5019481;28;20037;-79
2023/12/30 11:56:21;;;;;;;3.30;0.50;;;;;;;;;;5019968;28;19916;-78
2023/12/30 11:58:47;;;;;;;4.50;0.90;;;;;;;;;;5028505;28;20290;-79
2023/12/30 12:01:12;;;;;;;2.90;0.50;;;;;;;;;;5031705;28;20038;-78
2023/12/30 12:03:38;;;;;;;2.50;0.70;;;;;;;;;;5027164;28;20508;-78
2023/12/30 12:06:03;;;;;;;2.97;0.63;;;;;;;;;;5025456;28;20034;-79
2023/12/30 12:08:28;;;;;;;5.40;1.80;;;;;;;;;;5024217;28;20018;-78
2023/12/30 12:10:54;;;;;;;4.15;0.90;;;;;;;;;;5019337;28;20490;-78
2023/12/30 12:13:26;;;;;;;3.92;0.60;;;;;;;;;;5030454;28;20030;-78
2023/12/30 12:15:55;;;;;;;6.90;1.08;;;;;;;;;;5029078;28;20026;-78
2023/12/30 12:18:20;;;;;;;4.65;1.27;;;;;;;;;;5025083;28;20044;-78
2023/12/30 12:20:46;;;;;;;4.95;1.35;;;;;;;;;;5024230;28;20042;-78
2023/12/30 12:23:11;;;;;;;4.90;0.88;;;;;;;;;;5026736;28;20033;-78
2023/12/30 12:25:37;;;;;;;2.22;0.50;;;;;;;;;;5019755;28;20402;-79
2023/12/30 12:28:10;;;;;;;2.58;1.02;;;;;;;;;;5030760;28;20443;-79
2023/12/30 12:30:35;;;;;;;4.50;0.80;;;;;;;;;;5025047;28;20033;-79
2023/12/30 12:33:00;;;;;;;4.78;0.80;;;;;;;;;;5022578;28;20033;-79
2023/12/30 12:35:25;;;;;;;3.47;0.75;;;;;;;;;;5023988;28;20400;-78
2023/12/30 12:37:51;;;;;;;4.00;0.90;;;;;;;;;;5028192;28;20057;-78
2023/12/30 12:40:16;;;;;;;3.70;1.25;;;;;;;;;;5022082;28;20029;-79
2023/12/30 12:42:41;;;;;;;4.50;1.10;;;;;;;;;;5022098;28;20485;-79
2023/12/30 12:45:07;;;;;;;6.13;1.90;;;;;;;;;;5020491;28;20501;-79
2023/12/30 12:47:32;;;;;;;7.45;2.00;;;;;;;;;;5023648;28;20041;-79
2023/12/30 12:49:57;;;;;;;5.80;1.98;;;;;;;;;;5029846;28;20092;-78
2023/12/30 12:52:22;;;;;;;4.22;1.20;;;;;;;;;;5022094;28;20029;-79
2023/12/30 12:54:47;;;;;;;4.27;1.20;;;;;;;;;;5026857;28;20120;-78
2023/12/30 12:57:13;;;;;;;2.78;0.60;;;;;;;;;;5022504;28;20319;-79
2023/12/30 12:59:39;;;;;;;2.28;0.70;;;;;;;;;;5033317;28;20402;-78
2023/12/30 13:02:04;;;;;;;2.92;0.60;;;;;;;;;;5018061;28;20042;-79
2023/12/30 13:04:29;;;;;;;2.58;0.60;;;;;;;;;;5020194;28;20032;-78
2023/12/30 13:06:54;;;;;;;5.07;0.73;;;;;;;;;;5018548;28;20042;-78
2023/12/30 13:09:34;;;;;;;5.20;1.00;;;;;;;;;;5028867;28;20105;-78
2023/12/30 13:12:00;;;;;;;2.47;0.65;;;;;;;;;;5020858;28;20037;-78
2023/12/30 13:14:27;;;;;;;3.80;0.90;;;;;;;;;;5020226;28;20083;-78
2023/12/30 13:16:55;;;;;;;4.53;0.73;;;;;;;;;;5020993;28;20044;-78
2023/12/30 13:19:21;;;;;;;5.32;1.38;;;;;;;;;;5021915;28;20029;-78
2023/12/30 13:21:47;;;;;;;3.97;1.10;;;;;;;;;;5021553;28;20067;-78
2023/12/30 13:24:12;;;;;;;4.00;1.17;;;;;;;;;;5023007;28;20038;-78
2023/12/30 13:26:37;;;;;;;5.57;1.70;;;;;;;;;;5019012;28;20033;-78
2023/12/30 13:29:02;;;;;;;7.57;2.08;;;;;;;;;;5032944;28;20124;-78
2023/12/30 13:31:28;;;;;;;7.30;2.25;;;;;;;;;;5021050;28;20445;-78
2023/12/30 13:33:54;;;;;;;6.35;1.63;;;;;;;;;;5022561;28;20517;-78
2023/12/30 13:36:19;;;;;;;4.88;1.60;;;;;;;;;;5024327;28;20034;-78
2023/12/30 13:38:50;;;;;;;5.63;1.70;;;;;;;;;;5030587;28;20100;-78
2023/12/30 13:41:16;;;;;;;4.97;1.33;;;;;;;;;;5024874;28;20060;-79
2023/12/30 13:43:43;;;;;;;4.30;1.10;;;;;;;;;;5020372;28;20033;-78
2023/12/30 13:51:37;;;;;;;3.65;0.70;;;;;;;;;;5028825;28;20043;-79
2023/12/30 13:54:02;;;;;;;3.03;0.75;;;;;;;;;;5022141;28;20109;-78
2023/12/30 13:56:28;;;;;;;3.83;0.60;;;;;;;;;;5026240;28;20037;-78
2023/12/30 13:58:57;;;;;;;3.40;0.88;;;;;;;;;;5028026;28;20068;-78
2023/12/30 14:01:23;;;;;;;3.60;1.08;;;;;;;;;;5020451;28;20095;-79
2023/12/30 14:03:50;;;;;;;5.10;0.90;;;;;;;;;;5030117;28;20033;-78
2023/12/30 14:06:19;;;;;;;4.03;0.85;;;;;;;;;;5027878;28;20513;-79
2023/12/30 14:08:44;;;;;;;2.70;0.82;;;;;;;;;;5022319;28;20033;-78
2023/12/30 14:11:21;;;;;;;4.60;1.02;;;;;;;;;;5030311;28;20025;-78
2023/12/30 14:13:49;;;;;;;2.53;0.60;;;;;;;;;;5022053;28;20038;-78
2023/12/30 14:16:15;;;;;;;7.28;1.25;;;;;;;;;;5032116;23;20425;-79
2023/12/30 14:18:40;;;;;;;3.35;1.10;;;;;;;;;;5030204;28;20521;-80
2023/12/30 14:21:05;;;;;;;2.92;0.90;;;;;;;;;;5034583;28;20087;-81
2023/12/30 14:23:31;;;;;;;2.42;0.75;;;;;;;;;;5033198;28;20482;-79
2023/12/30 14:25:57;;;;;;;3.78;0.80;;;;;;;;;;5033658;28;20041;-80
2023/12/30 14:28:22;;;;;;;4.90;0.93;;;;;;;;;;5028879;28;20036;-80
2023/12/30 14:30:47;;;;;;;8.30;1.45;;;;;;;;;;5025710;28;20105;-80
2023/12/30 14:33:12;;;;;;;6.15;1.80;;;;;;;;;;5024011;28;20030;-80
2023/12/30 14:35:38;;;;;;;6.15;1.10;;;;;;;;;;5023617;28;20048;-80
2023/12/30 14:38:04;;;;;;;6.00;1.30;;;;;;;;;;5039862;28;20037;-80
2023/12/30 14:40:29;;;;;;;3.45;0.70;;;;;;;;;;5026562;28;20501;-80