Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:16;;;;;;;9.17;7.10;;;0.70;99.90;;;;;;4993920;28;20215;-64
2022/01/12 00:03:43;;;;;;;11.23;8.17;;;0.80;99.90;;;;;;4994133;28;20235;-64
2022/01/12 00:06:10;;;;;;;10.43;6.27;;;0.80;99.90;;;;;;4994231;28;20200;-64
2022/01/12 00:08:37;;;;;;;8.13;6.33;;;0.80;99.90;;;;;;4993987;28;20215;-64
2022/01/12 00:11:05;;;;;;;6.67;5.30;;;0.80;99.90;;;;;;4993686;28;20576;-65
2022/01/12 00:13:34;;;;;;;9.20;6.33;;;0.90;99.90;;;;;;4994732;28;20238;-64
2022/01/12 00:16:02;;;;;;;9.23;6.20;;;0.90;99.90;;;;;;4993917;28;20347;-64
2022/01/12 00:18:30;;;;;;;9.37;6.47;;;0.90;99.90;;;;;;4994061;28;20299;-64
2022/01/12 00:20:57;;;;;;;9.20;6.73;;;0.90;99.90;;;;;;4993787;28;20265;-65
2022/01/12 00:23:24;;;;;;;9.73;6.43;;;0.90;99.90;;;;;;4994572;28;20281;-65
2022/01/12 00:26:01;;;;;;;7.17;5.80;;;0.90;99.90;;;;;;4994207;28;20298;-65
2022/01/12 00:34:01;;;;;;;7.63;5.53;;;0.90;99.90;;;;;;4994243;28;20222;-65
2022/01/12 00:36:28;;;;;;;9.17;6.03;;;0.90;99.90;;;;;;4993809;28;20258;-65
2022/01/12 00:38:55;;;;;;;8.37;5.93;;;0.80;99.90;;;;;;4993630;28;20211;-64
2022/01/12 00:41:22;;;;;;;8.23;6.07;;;0.70;99.90;;;;;;4993351;28;20255;-65
2022/01/12 00:43:56;;;;;;;8.73;6.00;;;0.80;99.90;;;;;;4993447;28;20316;-65
2022/01/12 00:46:23;;;;;;;8.20;6.27;;;0.80;99.90;;;;;;4993692;28;20972;-65
2022/01/12 00:48:52;;;;;;;8.97;6.13;;;0.80;99.90;;;;;;4993575;28;20219;-64
2022/01/12 00:51:20;;;;;;;9.33;6.63;;;0.70;99.90;;;;;;4993600;28;20215;-65
2022/01/12 00:53:46;;;;;;;9.97;6.67;;;0.70;99.90;;;;;;4993437;28;20232;-64
2022/01/12 00:56:13;;;;;;;10.17;6.73;;;0.70;99.90;;;;;;4993250;28;20219;-64
2022/01/12 00:58:41;;;;;;;9.60;6.20;;;0.70;99.90;;;;;;4993173;28;20675;-64
2022/01/12 01:01:08;;;;;;;9.13;6.50;;;0.70;99.90;;;;;;4993266;28;20235;-64
2022/01/12 01:03:35;;;;;;;11.53;6.10;;;0.60;99.90;;;;;;4993398;28;20640;-64
2022/01/12 01:06:02;;;;;;;9.63;5.80;;;0.60;99.90;;;;;;4993243;28;20211;-65
2022/01/12 01:08:30;;;;;;;7.67;5.50;;;0.60;99.90;;;;;;4993109;28;20699;-64
2022/01/12 01:10:57;;;;;;;8.30;5.97;;;0.50;99.90;;;;;;4992784;28;20212;-64
2022/01/12 01:13:32;;;;;;;7.73;6.00;;;0.50;99.90;;;;;;4992064;28;20313;-64
2022/01/12 01:16:08;;;;;;;10.10;6.57;;;0.40;99.90;;;;;;4993258;28;20234;-64
2022/01/12 01:26:51;;;;;;;8.63;6.00;;;0.10;99.90;;;;;;4993349;28;20241;-64
2022/01/12 01:29:18;;;;;;;9.13;6.23;;;0.10;99.90;;;;;;4992817;28;20215;-64
2022/01/12 01:31:46;;;;;;;10.40;6.40;;;0.10;99.90;;;;;;4992836;28;20725;-64
2022/01/12 01:34:15;;;;;;;8.77;6.60;;;0.10;99.90;;;;;;4992629;28;20254;-64
2022/01/12 01:36:43;;;;;;;8.60;6.80;;;0.00;99.90;;;;;;4992946;28;20267;-65
2022/01/12 01:39:14;;;;;;;9.03;6.37;;;-0.10;99.90;;;;;;4993087;28;20207;-65
2022/01/12 01:41:45;;;;;;;7.53;6.13;;;-0.10;99.90;;;;;;4992713;28;20266;-65
2022/01/12 01:53:16;;;;;;;8.60;5.80;;;-0.10;99.90;;;;;;4992738;28;20231;-65
2022/01/12 01:55:37;;;;;;;7.50;5.23;;;0.20;99.90;;;;;;4992493;28;20210;-64
2022/01/12 01:58:04;;;;;;;8.10;5.80;;;0.20;99.90;;;;;;4992538;28;20222;-64
2022/01/12 02:00:33;;;;;;;8.03;5.80;;;0.10;99.90;;;;;;4992567;28;20212;-64
2022/01/12 02:03:01;;;;;;;7.23;5.83;;;0.00;99.90;;;;;;4992272;28;20230;-64
2022/01/12 02:05:28;;;;;;;7.77;6.30;;;-0.10;99.90;;;;;;4993099;28;20215;-65
2022/01/12 02:07:55;;;;;;;8.63;5.90;;;0.00;99.90;;;;;;4992690;28;20255;-65
2022/01/12 02:10:22;;;;;;;7.90;5.83;;;-0.10;99.90;;;;;;4992574;28;20675;-64
2022/01/12 02:12:50;;;;;;;8.43;5.93;;;-0.10;99.90;;;;;;4993005;28;20232;-65
2022/01/12 02:15:19;;;;;;;9.97;6.03;;;-0.10;99.90;;;;;;4992801;28;20259;-65
2022/01/12 02:18:01;;;;;;;8.83;5.83;;;-0.10;99.90;;;;;;4992663;28;20305;-65
2022/01/12 02:37:17;;;;;;;7.47;5.37;;;0.00;99.90;;;;;;4996089;28;20249;-65
2022/01/12 02:39:53;;;;;;;7.60;5.70;;;0.00;99.90;;;;;;4996064;28;20216;-65
2022/01/12 02:42:20;;;;;;;7.43;5.27;;;-0.10;99.90;;;;;;4995589;28;20668;-64
2022/01/12 02:55:47;;;;;;;7.97;5.87;;;-0.50;99.90;;;;;;4995732;28;20578;-64
2022/01/12 02:58:14;;;;;;;8.17;5.70;;;-0.60;99.90;;;;;;4995947;28;20243;-64
2022/01/12 03:01:02;;;;;;;8.83;5.47;;;-0.60;99.90;;;;;;4995956;28;20626;-65
2022/01/12 03:03:32;;;;;;;7.70;5.77;;;-0.60;99.90;;;;;;4996005;28;20598;-65
2022/01/12 03:06:02;;;;;;;6.20;5.23;;;-0.50;99.90;;;;;;4996004;28;20206;-64
2022/01/12 03:08:36;;;;;;;6.50;5.47;;;-0.50;99.90;;;;;;4995837;28;20250;-64
2022/01/12 03:11:05;;;;;;;7.17;6.00;;;-0.60;99.90;;;;;;4995434;28;20698;-65
2022/01/12 03:13:31;;;;;;;7.47;5.70;;;-0.60;99.90;;;;;;4995538;28;20285;-64
2022/01/12 03:15:58;;;;;;;9.57;6.03;;;-0.50;99.90;;;;;;4995472;28;20222;-65
2022/01/12 03:18:25;;;;;;;8.57;6.80;;;-0.50;99.90;;;;;;4995648;28;20208;-65
2022/01/12 03:20:51;;;;;;;8.10;5.97;;;-0.40;99.90;;;;;;4995343;28;20207;-64
2022/01/12 03:23:18;;;;;;;7.63;5.70;;;-0.40;99.90;;;;;;4995357;28;20247;-65
2022/01/12 03:25:45;;;;;;;6.73;5.53;;;-0.50;99.90;;;;;;4995254;28;20208;-64
2022/01/12 03:28:13;;;;;;;9.37;5.93;;;-0.70;99.90;;;;;;4995346;28;20200;-64
2022/01/12 03:30:51;;;;;;;10.80;6.30;;;-0.90;99.90;;;;;;4994976;28;20208;-64
2022/01/12 03:33:32;;;;;;;9.67;6.70;;;-0.90;99.90;;;;;;4995077;28;20628;-64
2022/01/12 03:36:24;;;;;;;8.77;6.37;;;-0.90;99.90;;;;;;4995202;28;20230;-64
2022/01/12 03:38:51;;;;;;;7.87;6.27;;;-0.80;99.90;;;;;;4995107;28;20204;-65
2022/01/12 03:41:19;;;;;;;8.40;6.40;;;-0.70;99.90;;;;;;4994999;28;20266;-64
2022/01/12 03:43:47;;;;;;;7.47;5.87;;;-0.70;99.90;;;;;;4995180;28;20227;-65
2022/01/12 03:46:16;;;;;;;10.50;6.37;;;-0.70;99.90;;;;;;4995140;28;20343;-64
2022/01/12 03:48:43;;;;;;;9.20;6.60;;;-0.60;99.90;;;;;;4995166;28;20218;-64
2022/01/12 03:51:10;;;;;;;10.20;6.80;;;-0.60;99.90;;;;;;4994851;28;20208;-64
2022/01/12 03:53:37;;;;;;;9.73;7.10;;;-0.70;99.90;;;;;;4994869;28;20231;-64
2022/01/12 03:56:04;;;;;;;8.70;6.53;;;-0.70;99.90;;;;;;4995220;28;20632;-64
2022/01/12 03:58:30;;;;;;;10.27;7.03;;;-0.70;99.90;;;;;;4995138;28;20230;-64
2022/01/12 04:00:58;;;;;;;9.97;6.93;;;-0.60;99.90;;;;;;4994787;28;20211;-64
2022/01/12 04:03:27;;;;;;;8.30;6.70;;;-0.60;99.90;;;;;;4995050;28;20494;-65
2022/01/12 04:08:38;;;;;;;9.03;6.40;;;-0.50;99.90;;;;;;4994893;28;20203;-64
2022/01/12 04:11:05;;;;;;;8.77;6.80;;;-0.60;99.90;;;;;;4994874;28;20207;-64
2022/01/12 04:13:32;;;;;;;12.10;7.50;;;-0.60;99.90;;;;;;4994753;28;20647;-64
2022/01/12 04:16:02;;;;;;;8.47;6.40;;;-0.60;99.90;;;;;;4994679;28;20211;-64
2022/01/12 04:18:29;;;;;;;8.20;6.33;;;-0.60;99.90;;;;;;4995479;28;20278;-66
2022/01/12 04:20:58;;;;;;;9.03;6.20;;;-0.90;99.90;;;;;;4994822;28;20238;-64
2022/01/12 04:23:25;;;;;;;8.07;5.90;;;-1.10;99.90;;;;;;4994782;28;20244;-64
2022/01/12 04:25:54;;;;;;;8.90;6.77;;;-1.30;99.90;;;;;;4995603;28;20234;-64
2022/01/12 04:28:22;;;;;;;8.93;6.23;;;-1.40;99.90;;;;;;4999578;28;20207;-64
2022/01/12 04:30:50;;;;;;;9.97;6.37;;;-1.40;99.90;;;;;;5009255;28;20247;-64
2022/01/12 04:33:19;;;;;;;9.00;5.93;;;-1.40;99.90;;;;;;5005526;28;20238;-64
2022/01/12 04:35:49;;;;;;;7.37;5.47;;;-1.50;99.90;;;;;;5005404;28;20203;-64
2022/01/12 04:38:17;;;;;;;9.20;6.40;;;-1.50;99.90;;;;;;5004609;28;20231;-64
2022/01/12 04:40:45;;;;;;;8.93;6.03;;;-1.50;99.90;;;;;;5003251;28;20266;-64
2022/01/12 04:43:11;;;;;;;13.03;7.03;;;-1.50;99.90;;;;;;5007160;28;20224;-65
2022/01/12 04:45:56;;;;;;;10.23;6.73;;;-1.40;99.90;;;;;;5007581;28;20208;-64
2022/01/12 04:48:36;;;;;;;9.47;5.90;;;-1.40;99.90;;;;;;5007096;28;20203;-64
2022/01/12 04:51:04;;;;;;;8.73;6.43;;;-1.40;99.90;;;;;;5007159;28;20270;-66
2022/01/12 04:53:31;;;;;;;10.43;8.00;;;-1.60;99.90;;;;;;5008306;28;20223;-64
2022/01/12 04:55:59;;;;;;;10.90;7.20;;;-1.70;99.90;;;;;;5009108;28;20232;-64
2022/01/12 04:58:27;;;;;;;14.37;8.50;;;-1.60;99.90;;;;;;5008353;28;20234;-64
2022/01/12 05:00:58;;;;;;;8.07;6.43;;;-1.50;99.90;;;;;;5006562;28;20208;-64
2022/01/12 05:06:41;;;;;;;9.70;6.80;;;-1.40;99.90;;;;;;4993533;28;20207;-63
2022/01/12 05:09:15;;;;;;;9.83;7.43;;;-1.30;99.90;;;;;;4993960;28;20219;-64
2022/01/12 05:14:33;;;;;;;8.43;6.90;;;-1.30;99.90;;;;;;4993416;28;20227;-64
2022/01/12 05:17:00;;;;;;;10.50;7.73;;;-1.40;99.90;;;;;;4993858;28;20222;-64
2022/01/12 05:19:29;;;;;;;8.93;6.90;;;-1.40;99.90;;;;;;4993809;28;20212;-64
2022/01/12 05:21:55;;;;;;;12.20;7.30;;;-1.50;99.90;;;;;;4993216;28;20238;-64
2022/01/12 05:24:22;;;;;;;13.27;9.10;;;-1.70;99.90;;;;;;4993237;28;20231;-64
2022/01/12 05:26:49;;;;;;;10.90;8.50;;;-1.70;99.90;;;;;;4993397;28;20203;-64
2022/01/12 05:29:15;;;;;;;12.13;8.50;;;-1.70;99.90;;;;;;4993332;28;20215;-64
2022/01/12 05:31:42;;;;;;;11.70;8.27;;;-1.60;99.90;;;;;;4993387;28;20214;-64
2022/01/12 05:34:09;;;;;;;11.00;7.83;;;-1.70;99.90;;;;;;4993189;28;20235;-63
2022/01/12 05:36:37;;;;;;;12.80;8.80;;;-1.70;99.90;;;;;;4993373;28;20212;-64
2022/01/12 05:39:04;;;;;;;11.40;8.30;;;-1.60;99.90;;;;;;4993292;28;20698;-64
2022/01/12 05:41:31;;;;;;;11.37;8.60;;;-1.60;99.90;;;;;;4993047;28;20211;-64
2022/01/12 05:43:58;;;;;;;11.47;8.77;;;-1.50;99.90;;;;;;4993308;28;20227;-64
2022/01/12 05:46:27;;;;;;;11.17;7.90;;;-1.50;99.90;;;;;;4993321;28;20354;-64
2022/01/12 05:51:39;;;;;;;14.73;8.60;;;-1.40;99.90;;;;;;4992998;28;20202;-65
2022/01/12 05:54:06;;;;;;;11.63;7.80;;;-1.40;99.90;;;;;;4992946;28;20231;-64
2022/01/12 05:56:33;;;;;;;11.10;8.47;;;-1.40;99.90;;;;;;4992794;28;20207;-64
2022/01/12 05:59:00;;;;;;;9.80;7.97;;;-1.40;99.90;;;;;;4993291;28;20227;-64
2022/01/12 06:01:27;;;;;;;9.50;7.47;;;-1.40;99.90;;;;;;4997457;28;20637;-64
2022/01/12 06:03:54;;;;;;;11.87;8.73;;;-1.40;99.90;;;;;;4997142;28;20223;-64
2022/01/12 06:06:21;;;;;;;12.13;7.37;;;-1.40;99.90;;;;;;4996679;28;20219;-64
2022/01/12 06:08:49;;;;;;;10.10;7.57;;;-1.40;99.90;;;;;;4997219;28;20199;-64
2022/01/12 06:11:16;;;;;;;11.83;7.80;;;-1.50;99.90;;;;;;4996502;28;20208;-64
2022/01/12 06:13:42;;;;;;;15.50;8.83;;;-1.50;99.90;;;;;;4996868;28;20231;-64
2022/01/12 06:16:09;;;;;;;11.40;8.00;;;-1.50;99.90;;;;;;4996812;28;20627;-64
2022/01/12 06:18:36;;;;;;;10.80;8.23;;;-1.40;99.90;;;;;;4996659;28;20227;-64
2022/01/12 06:21:02;;;;;;;12.50;8.63;;;-1.40;99.90;;;;;;4996466;28;20239;-64
2022/01/12 06:23:29;;;;;;;15.00;10.30;;;-1.40;99.90;;;;;;4999823;28;20614;-64
2022/01/12 06:25:57;;;;;;;12.03;9.13;;;-1.40;99.90;;;;;;5000600;28;20212;-64
2022/01/12 06:28:37;;;;;;;11.77;8.87;;;-1.40;99.90;;;;;;5000960;28;20258;-63
2022/01/12 06:31:12;;;;;;;12.20;8.50;;;-1.30;99.90;;;;;;4998305;28;20211;-62
2022/01/12 06:33:40;;;;;;;14.93;9.10;;;-1.30;99.90;;;;;;4996271;28;20281;-64
2022/01/12 06:36:07;;;;;;;16.57;9.73;;;-1.30;99.90;;;;;;4996093;28;20212;-64
2022/01/12 06:38:34;;;;;;;11.33;8.47;;;-1.30;99.90;;;;;;4996171;28;20231;-62
2022/01/12 06:41:02;;;;;;;14.77;9.40;;;-1.40;99.90;;;;;;4996925;28;20207;-62
2022/01/12 06:43:30;;;;;;;14.83;8.97;;;-1.30;99.90;;;;;;4995964;28;20231;-63
2022/01/12 06:45:56;;;;;;;13.87;8.70;;;-1.30;99.90;;;;;;4995966;28;20210;-63
2022/01/12 06:48:23;;;;;;;14.33;8.60;;;-1.40;99.90;;;;;;4996358;28;20242;-62
2022/01/12 06:50:50;;;;;;;12.13;8.87;;;-1.50;99.90;;;;;;4996243;28;20620;-62
2022/01/12 06:53:17;;;;;;;10.90;8.60;;;-1.60;99.90;;;;;;4996612;28;20223;-63
2022/01/12 06:55:44;;;;;;;14.50;8.90;;;-1.70;99.90;;;;;;4997409;28;20266;-63
2022/01/12 06:58:12;;;;;;;13.03;8.97;;;-1.80;99.90;;;;;;4997121;28;20226;-63
2022/01/12 07:00:39;;;;;;;12.93;9.27;;;-1.90;99.90;;;;;;4999135;28;20288;-63
2022/01/12 07:03:06;;;;;;;12.97;9.37;;;-2.00;99.90;;;;;;4996799;28;20224;-66
2022/01/12 07:05:33;;;;;;;13.03;9.67;;;-1.90;99.90;;;;;;4997271;28;20212;-65
2022/01/12 07:08:00;;;;;;;15.07;10.13;;;-1.80;99.90;;;;;;4996370;28;20310;-66
2022/01/12 07:10:26;;;;;;;14.27;9.63;;;-1.70;99.90;;;;;;4996048;28;20211;-65
2022/01/12 07:12:53;;;;;;;14.13;9.40;;;-1.70;99.90;;;;;;4995587;28;20266;-65
2022/01/12 07:15:21;;;;;;;14.63;9.33;;;-2.00;99.90;;;;;;4996379;28;20204;-65
2022/01/12 07:17:48;;;;;;;15.27;10.07;;;-2.00;99.90;;;;;;4995147;28;20762;-65
2022/01/12 07:20:16;;;;;;;17.37;10.03;;;-2.10;99.90;;;;;;4995669;28;20295;-65
2022/01/12 07:22:43;;;;;;;14.67;10.20;;;-2.20;99.90;;;;;;4994967;28;20330;-65
2022/01/12 07:25:10;;;;;;;14.20;10.13;;;-2.20;99.90;;;;;;4995543;28;20211;-65
2022/01/12 07:27:37;;;;;;;14.33;9.77;;;-2.20;99.90;;;;;;4995044;28;20207;-65
2022/01/12 07:30:05;;;;;;;17.93;10.63;;;-2.20;99.90;;;;;;4994994;28;20570;-64
2022/01/12 07:32:33;;;;;;;13.93;10.30;;;-2.10;99.90;;;;;;4994806;28;20235;-64
2022/01/12 07:35:00;;;;;;;13.20;9.97;;;-2.10;99.90;;;;;;4995249;28;20208;-65
2022/01/12 07:37:26;;;;;;;16.17;10.83;;;-2.00;99.90;;;;;;4995040;28;20270;-64
2022/01/12 07:39:53;;;;;;;15.40;11.13;;;-1.90;99.90;;;;;;4995116;28;20618;-64
2022/01/12 07:42:20;;;;;;;18.77;14.55;;;-1.70;99.90;;;;;;4994003;28;20444;-61
2022/01/12 07:44:46;;;;;;;18.60;13.73;;;-1.50;99.90;;;;;;4995316;28;20204;-63
2022/01/12 07:47:13;;;;;;;22.43;12.90;;;-1.40;99.90;;;;;;4995394;28;20235;-66
2022/01/12 07:49:41;;;;;;;20.80;14.67;;;-1.20;99.90;;;;;;4995325;28;20207;-63
2022/01/12 07:52:08;;;;;;;16.40;11.57;;;-0.90;99.90;;;;;;4994664;28;20216;-65
2022/01/12 07:54:35;;;;;;;15.73;11.27;;;-0.60;99.90;;;;;;4995128;28;20207;-65
2022/01/12 07:57:02;;;;;;;15.70;11.33;;;-0.40;99.90;;;;;;4995369;28;20208;-64
2022/01/12 07:59:28;;;;;;;15.97;10.23;;;-0.10;99.90;;;;;;4994548;28;20238;-65
2022/01/12 08:01:55;;;;;;;14.33;10.57;;;0.10;99.90;;;;;;4994594;28;20216;-64
2022/01/12 08:04:22;;;;;;;14.53;10.93;;;0.40;99.90;;;;;;4994734;28;20228;-66
2022/01/12 08:06:50;;;;;;;13.30;11.45;;;0.50;99.90;;;;;;4993959;28;20440;-65
2022/01/12 08:09:17;;;;;;;16.63;12.17;;;0.70;99.90;;;;;;4994811;28;20290;-65
2022/01/12 08:11:43;;;;;;;16.30;11.73;;;1.00;99.90;;;;;;4994225;28;20266;-65
2022/01/12 08:14:10;;;;;;;12.53;9.73;;;1.10;99.90;;;;;;4994603;28;20228;-65
2022/01/12 08:16:37;;;;;;;11.33;9.20;;;1.30;99.90;;;;;;4995049;28;20215;-65
2022/01/12 08:19:03;;;;;;;13.07;9.63;;;1.40;99.90;;;;;;4995263;28;20306;-65
2022/01/12 08:21:30;;;;;;;11.80;9.00;;;1.40;99.90;;;;;;4994286;28;20242;-64
2022/01/12 08:23:58;;;;;;;12.87;9.10;;;1.40;99.90;;;;;;4993868;28;20326;-64
2022/01/12 08:26:25;;;;;;;10.93;8.53;;;1.50;99.90;;;;;;4994246;28;20214;-64
2022/01/12 08:28:52;;;;;;;11.67;8.70;;;1.70;99.90;;;;;;4995356;28;20703;-65
2022/01/12 08:31:20;;;;;;;14.87;9.53;;;1.80;99.90;;;;;;4994490;28;20211;-65
2022/01/12 08:33:47;;;;;;;10.67;9.30;;;1.90;99.90;;;;;;4994209;28;20227;-64
2022/01/12 08:36:15;;;;;;;11.53;9.10;;;2.00;99.90;;;;;;4994089;28;20246;-64
2022/01/12 08:38:42;;;;;;;11.63;9.10;;;2.00;99.90;;;;;;4993562;28;20231;-64
2022/01/12 08:41:10;;;;;;;11.50;9.03;;;2.10;99.90;;;;;;4994014;28;20266;-65
2022/01/12 08:43:36;;;;;;;12.23;9.37;;;2.10;99.90;;;;;;4994248;28;20766;-64
2022/01/12 08:46:03;;;;;;;12.67;9.30;;;2.10;99.90;;;;;;4994313;28;20215;-64
2022/01/12 08:48:30;;;;;;;10.27;8.43;;;2.10;99.90;;;;;;4993963;28;20572;-64
2022/01/12 08:50:57;;;;;;;12.53;9.00;;;2.00;99.90;;;;;;4993914;28;20204;-64
2022/01/12 08:53:23;;;;;;;13.70;9.50;;;1.90;99.90;;;;;;4994985;28;20234;-64
2022/01/12 08:55:50;;;;;;;11.20;8.70;;;1.80;99.90;;;;;;4994365;28;20215;-66
2022/01/12 08:58:18;;;;;;;9.97;8.40;;;1.70;99.90;;;;;;4994442;28;20270;-63
2022/01/12 09:00:45;;;;;;;12.50;9.50;;;1.80;99.90;;;;;;4993855;28;20211;-66
2022/01/12 09:03:12;;;;;;;10.90;8.80;;;1.70;99.90;;;;;;4993165;28;20286;-64
2022/01/12 09:05:39;;;;;;;11.60;8.57;;;1.80;99.90;;;;;;4993557;28;20203;-64
2022/01/12 09:08:06;;;;;;;11.97;9.17;;;1.60;99.90;;;;;;4993560;28;20254;-64
2022/01/12 09:10:33;;;;;;;12.70;9.17;;;1.40;99.90;;;;;;4993331;28;20203;-63
2022/01/12 09:13:00;;;;;;;12.53;9.70;;;1.10;99.90;;;;;;4993076;28;20223;-64
2022/01/12 09:15:28;;;;;;;12.90;9.17;;;1.00;99.90;;;;;;4993493;28;20211;-64
2022/01/12 09:17:57;;;;;;;12.67;9.57;;;0.90;99.90;;;;;;4993082;28;20864;-64
2022/01/12 09:20:25;;;;;;;13.13;8.97;;;0.90;99.90;;;;;;4993312;28;20267;-66
2022/01/12 09:22:53;;;;;;;15.47;9.37;;;0.80;99.90;;;;;;4993306;28;20232;-64
2022/01/12 09:25:19;;;;;;;12.60;9.27;;;0.90;99.90;;;;;;4993931;28;20263;-63
2022/01/12 09:27:46;;;;;;;13.17;10.33;;;1.10;99.90;;;;;;4993942;28;20208;-64
2022/01/12 09:30:16;;;;;;;13.00;9.60;;;1.30;99.90;;;;;;4993956;28;20222;-63
2022/01/12 09:32:44;;;;;;;12.23;9.20;;;1.40;99.90;;;;;;4993246;28;20227;-64
2022/01/12 09:35:12;;;;;;;12.07;9.20;;;1.60;99.90;;;;;;4992876;28;20234;-63
2022/01/12 09:37:39;;;;;;;10.90;8.87;;;1.60;99.90;;;;;;4993299;28;20739;-64
2022/01/12 09:40:07;;;;;;;12.10;8.93;;;1.50;99.90;;;;;;4993155;28;20714;-63
2022/01/12 09:42:34;;;;;;;11.17;9.00;;;1.40;99.90;;;;;;4992833;28;20223;-62
2022/01/12 09:45:03;;;;;;;13.43;8.97;;;1.50;99.90;;;;;;4993593;28;20247;-63
2022/01/12 09:47:29;;;;;;;11.27;9.20;;;1.60;99.90;;;;;;4992938;28;20214;-62
2022/01/12 09:49:57;;;;;;;10.33;7.80;;;1.80;99.90;;;;;;4993070;28;20261;-62
2022/01/12 09:52:24;;;;;;;11.90;8.80;;;1.90;99.90;;;;;;4992871;28;20208;-63
2022/01/12 09:54:51;;;;;;;10.73;9.07;;;2.00;99.90;;;;;;4993481;28;20210;-62
2022/01/12 09:57:18;;;;;;;11.73;8.80;;;2.20;99.90;;;;;;4993072;28;20287;-63
2022/01/12 09:59:44;;;;;;;9.90;8.13;;;2.30;99.90;;;;;;4993094;28;20281;-62
2022/01/12 10:02:18;;;;;;;11.93;8.80;;;2.40;99.90;;;;;;4992640;28;20699;-62
2022/01/12 10:04:45;;;;;;;13.80;9.03;;;2.50;99.90;;;;;;4992812;28;20567;-62
2022/01/12 10:07:14;;;;;;;10.27;8.47;;;2.60;99.90;;;;;;4992862;28;20216;-62
2022/01/12 10:09:44;;;;;;;11.53;8.77;;;2.70;99.90;;;;;;4993049;28;20207;-62
2022/01/12 10:12:13;;;;;;;11.73;8.23;;;2.70;99.90;;;;;;4992590;28;20257;-62
2022/01/12 10:14:47;;;;;;;10.07;8.30;;;2.80;99.90;;;;;;4992860;28;20204;-62
2022/01/12 10:17:15;;;;;;;9.60;7.47;;;3.00;99.90;;;;;;4992891;28;20238;-62
2022/01/12 10:19:42;;;;;;;9.13;7.57;;;3.10;99.90;;;;;;4992936;28;20231;-62
2022/01/12 10:22:11;;;;;;;9.93;7.83;;;3.00;99.90;;;;;;4992603;28;20203;-62
2022/01/12 10:24:42;;;;;;;11.50;7.77;;;3.20;99.90;;;;;;4993015;28;20207;-62
2022/01/12 10:27:14;;;;;;;12.47;10.00;;;3.20;99.90;;;;;;4992854;28;20216;-62
2022/01/12 10:29:41;;;;;;;9.93;8.10;;;3.30;99.90;;;;;;4992725;28;20262;-62
2022/01/12 10:32:09;;;;;;;9.03;7.40;;;3.30;99.90;;;;;;4992590;28;20211;-62
2022/01/12 10:34:39;;;;;;;12.73;9.63;;;3.30;99.90;;;;;;4993058;28;20236;-62
2022/01/12 10:37:07;;;;;;;10.73;8.07;;;3.20;99.90;;;;;;4994654;28;20250;-63
2022/01/12 10:39:34;;;;;;;9.17;7.60;;;3.10;99.90;;;;;;4992922;28;20684;-62
2022/01/12 10:42:05;;;;;;;10.43;8.40;;;3.00;99.90;;;;;;4992174;28;20211;-63
2022/01/12 10:44:35;;;;;;;9.43;7.60;;;3.10;99.90;;;;;;4992834;28;20219;-62
2022/01/12 10:47:13;;;;;;;12.63;8.03;;;3.20;99.90;;;;;;4996163;28;20254;-62
2022/01/12 10:49:43;;;;;;;14.00;7.80;;;3.40;99.90;;;;;;4996685;28;20227;-62
2022/01/12 10:52:11;;;;;;;10.20;7.87;;;3.50;99.90;;;;;;4991368;28;20698;-62
2022/01/12 10:54:47;;;;;;;12.17;8.30;;;3.50;99.90;;;;;;4989997;28;20212;-63
2022/01/12 10:57:16;;;;;;;9.23;8.13;;;3.70;99.90;;;;;;4996151;28;20225;-64
2022/01/12 10:59:46;;;;;;;9.83;7.40;;;3.70;99.90;;;;;;4996482;28;20228;-63
2022/01/12 11:02:14;;;;;;;11.40;7.90;;;3.80;99.90;;;;;;4995245;28;20211;-65
2022/01/12 11:04:42;;;;;;;9.83;7.60;;;3.70;99.90;;;;;;4995599;28;20261;-62
2022/01/12 11:07:09;;;;;;;11.70;7.83;;;3.80;99.90;;;;;;4995477;28;20211;-65
2022/01/12 11:09:36;;;;;;;8.93;7.27;;;3.70;99.90;;;;;;4996125;28;20212;-65
2022/01/12 11:12:04;;;;;;;10.70;7.80;;;3.70;99.90;;;;;;4995939;28;20254;-69
2022/01/12 11:14:32;;;;;;;10.37;7.93;;;3.70;99.90;;;;;;4996111;28;20207;-63
2022/01/12 11:16:59;;;;;;;8.60;7.60;;;3.70;99.90;;;;;;4995990;28;20215;-64
2022/01/12 11:19:26;;;;;;;9.93;7.97;;;3.70;99.90;;;;;;4995505;28;20230;-62
2022/01/12 11:22:07;;;;;;;9.40;7.63;;;3.80;99.90;;;;;;4995697;28;20258;-65
2022/01/12 11:24:34;;;;;;;9.20;7.63;;;4.00;99.90;;;;;;4995889;28;20211;-69
2022/01/12 11:27:03;;;;;;;9.87;7.93;;;4.10;99.90;;;;;;4995545;28;20203;-62
2022/01/12 11:29:34;;;;;;;9.33;7.33;;;4.20;99.90;;;;;;4995778;28;20571;-67
2022/01/12 11:32:09;;;;;;;11.50;8.00;;;4.30;99.90;;;;;;4995407;28;20218;-62
2022/01/12 11:34:36;;;;;;;9.30;7.13;;;4.50;99.90;;;;;;4995997;28;20203;-67
2022/01/12 11:37:12;;;;;;;9.17;8.03;;;4.70;99.90;;;;;;4995766;28;20215;-66
2022/01/12 11:39:38;;;;;;;10.80;7.93;;;4.90;99.90;;;;;;4995233;28;20223;-66
2022/01/12 11:42:05;;;;;;;9.80;7.73;;;4.80;99.90;;;;;;4994985;28;20230;-68
2022/01/12 11:44:38;;;;;;;9.33;7.57;;;4.80;99.90;;;;;;4992601;28;20212;-65
2022/01/12 11:47:05;;;;;;;11.17;8.87;;;4.60;99.90;;;;;;4995128;28;20210;-71
2022/01/12 11:49:35;;;;;;;12.90;8.13;;;4.50;99.90;;;;;;4995533;28;20203;-63
2022/01/12 11:52:14;;;;;;;8.97;8.07;;;4.40;99.90;;;;;;4994876;28;20748;-64
2022/01/12 11:54:45;;;;;;;9.80;7.80;;;4.40;99.90;;;;;;4994967;28;20207;-65
2022/01/12 11:57:18;;;;;;;10.97;8.10;;;4.50;99.90;;;;;;4994615;28;20207;-67
2022/01/12 11:59:54;;;;;;;9.20;7.27;;;4.70;99.90;;;;;;4995534;28;20286;-69
2022/01/12 12:02:31;;;;;;;10.50;8.23;;;4.80;99.90;;;;;;4996057;28;20216;-70
2022/01/12 12:05:00;;;;;;;10.77;8.57;;;4.90;99.90;;;;;;4995345;28;20215;-64
2022/01/12 12:07:27;;;;;;;8.97;7.37;;;5.10;99.90;;;;;;4994798;28;20211;-66
2022/01/12 12:09:57;;;;;;;7.70;6.80;;;5.20;99.90;;;;;;4994499;28;20207;-67
2022/01/12 12:12:29;;;;;;;8.57;7.00;;;5.30;99.90;;;;;;4994441;28;20235;-64
2022/01/12 12:14:58;;;;;;;12.47;7.53;;;5.40;99.90;;;;;;4994374;28;20627;-66
2022/01/12 12:17:27;;;;;;;8.47;7.57;;;5.40;99.90;;;;;;4994206;28;20215;-65
2022/01/12 12:19:55;;;;;;;8.37;6.83;;;5.40;99.90;;;;;;4993727;28;20696;-67
2022/01/12 12:22:27;;;;;;;8.70;7.50;;;5.40;99.90;;;;;;4993885;28;20262;-68
2022/01/12 12:24:56;;;;;;;9.97;8.17;;;5.50;99.90;;;;;;4994058;28;20214;-65
2022/01/12 12:27:24;;;;;;;8.97;7.23;;;5.40;99.90;;;;;;4993757;28;20299;-68
2022/01/12 12:29:52;;;;;;;8.63;7.30;;;5.30;99.90;;;;;;4994358;28;20204;-65
2022/01/12 12:32:32;;;;;;;11.70;8.07;;;5.20;99.90;;;;;;4993811;28;20204;-65
2022/01/12 12:35:01;;;;;;;8.07;7.17;;;5.10;99.90;;;;;;4993578;28;20215;-64
2022/01/12 12:37:36;;;;;;;8.50;7.23;;;5.00;99.90;;;;;;4994300;28;20329;-63
2022/01/12 12:40:14;;;;;;;8.63;7.73;;;4.90;99.90;;;;;;4994247;28;20326;-65
2022/01/12 12:42:41;;;;;;;8.63;7.70;;;4.60;99.90;;;;;;4993860;28;20290;-64
2022/01/12 12:45:08;;;;;;;10.90;7.70;;;4.30;99.90;;;;;;4994418;28;20262;-66
2022/01/12 12:47:36;;;;;;;9.10;7.53;;;4.20;99.90;;;;;;4994411;28;20310;-66
2022/01/12 12:50:08;;;;;;;10.07;7.90;;;4.20;99.90;;;;;;4995378;28;20200;-67
2022/01/12 12:52:37;;;;;;;9.43;7.57;;;4.40;99.90;;;;;;4994372;28;20290;-64
2022/01/12 12:55:06;;;;;;;11.13;8.27;;;4.50;99.90;;;;;;5011902;28;20204;-71
2022/01/12 12:57:33;;;;;;;10.83;7.97;;;4.70;99.90;;;;;;5012200;28;20262;-64
2022/01/12 13:00:12;;;;;;;7.93;7.00;;;4.80;99.90;;;;;;4995819;28;20242;-63
2022/01/12 13:02:42;;;;;;;9.70;7.70;;;4.90;99.90;;;;;;4995211;28;20731;-63
2022/01/12 13:05:12;;;;;;;10.70;8.70;;;5.00;99.90;;;;;;4993357;28;20215;-66
2022/01/12 13:07:41;;;;;;;9.03;7.50;;;5.00;99.90;;;;;;4993530;28;20207;-64
2022/01/12 13:10:11;;;;;;;9.53;7.47;;;5.00;99.90;;;;;;4991757;28;20679;-65
2022/01/12 13:12:38;;;;;;;9.13;8.13;;;5.00;99.90;;;;;;4996019;28;20224;-65
2022/01/12 13:15:08;;;;;;;10.30;7.57;;;5.00;99.90;;;;;;5004857;28;20208;-63
2022/01/12 13:17:37;;;;;;;8.53;7.03;;;5.00;99.90;;;;;;5005814;28;20208;-64
2022/01/12 13:22:51;;;;;;;8.90;7.60;;;4.90;99.90;;;;;;4994303;28;20713;-66
2022/01/12 13:25:19;;;;;;;9.53;8.07;;;4.90;99.90;;;;;;4994232;28;20234;-67
2022/01/12 13:27:50;;;;;;;9.77;8.37;;;4.90;99.90;;;;;;4994116;28;20214;-66
2022/01/12 13:30:24;;;;;;;8.90;7.53;;;5.20;99.90;;;;;;4993976;28;20207;-66
2022/01/12 13:32:52;;;;;;;9.13;7.63;;;4.90;99.90;;;;;;4992578;28;20238;-64
2022/01/12 13:35:27;;;;;;;6.87;6.07;;;4.90;99.90;;;;;;4994056;28;20262;-65
2022/01/12 13:37:55;;;;;;;8.40;7.17;;;4.90;99.90;;;;;;4994273;28;20238;-71
2022/01/12 13:40:22;;;;;;;8.70;7.33;;;4.70;99.90;;;;;;4993701;28;20231;-65
2022/01/12 13:42:51;;;;;;;8.87;7.40;;;4.60;99.90;;;;;;4994464;28;20240;-66
2022/01/12 13:45:24;;;;;;;8.07;7.07;;;4.60;99.90;;;;;;4993905;28;20223;-65
2022/01/12 13:47:57;;;;;;;9.80;7.47;;;4.60;99.90;;;;;;4994139;28;20238;-66
2022/01/12 13:50:36;;;;;;;7.70;6.90;;;4.50;99.90;;;;;;4999553;28;20204;-66
2022/01/12 13:53:04;;;;;;;8.57;7.50;;;4.50;99.90;;;;;;5007489;28;20238;-66
2022/01/12 13:55:30;;;;;;;8.87;7.40;;;4.40;99.90;;;;;;4996214;28;20207;-66
2022/01/12 13:57:59;;;;;;;9.30;7.63;;;4.30;99.90;;;;;;4995213;28;20608;-66
2022/01/12 14:00:28;;;;;;;8.57;7.67;;;4.30;99.90;;;;;;4996060;28;20282;-66