Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:21;;;;;;;29.65;17.62;;;;;;;15.06;88.23;94587.17;1763146;81;21210;-56
2021/08/25 00:02:48;;;;;;;9.75;7.58;;;;;;;15.10;87.74;94602.98;1763095;81;20999;-56
2021/08/25 00:05:14;;;;;;;9.58;5.42;;;;;;;15.06;87.48;94603.80;1763432;81;21051;-56
2021/08/25 00:07:41;;;;;;;6.55;5.10;;;;;;;15.01;87.44;94591.98;1763182;81;20960;-56
2021/08/25 00:10:10;;;;;;;8.50;4.45;;;;;;;14.98;87.56;94592.95;1763196;81;21408;-55
2021/08/25 00:12:39;;;;;;;10.40;5.55;;;;;;;15.03;87.56;94583.20;1763303;81;21086;-55
2021/08/25 00:15:12;;;;;;;7.70;5.55;;;;;;;15.03;87.39;94578.41;1766417;81;20848;-56
2021/08/25 00:17:39;;;;;;;10.00;5.45;;;;;;;15.03;87.59;94579.05;1766459;81;20959;-55
2021/08/25 00:20:08;;;;;;;8.85;5.10;;;;;;;15.06;87.52;94571.94;1766351;81;21030;-56
2021/08/25 00:22:34;;;;;;;11.35;5.42;;;;;;;15.11;87.21;94560.17;1766481;81;21077;-55
2021/08/25 00:25:01;;;;;;;7.37;5.40;;;;;;;15.14;86.83;94555.69;1766577;81;21062;-56
2021/08/25 00:27:27;;;;;;;10.40;5.78;;;;;;;15.14;86.57;94559.84;1759885;81;20995;-56
2021/08/25 00:29:54;;;;;;;7.60;5.67;;;;;;;15.14;86.44;94558.45;1766706;81;21487;-56
2021/08/25 00:32:22;;;;;;;9.20;4.90;;;;;;;15.13;86.29;94563.22;1766621;81;20951;-56
2021/08/25 00:34:49;;;;;;;8.00;4.70;;;;;;;15.12;86.13;94561.70;1766624;81;20963;-56
2021/08/25 00:37:15;;;;;;;9.50;6.40;;;;;;;15.12;86.10;94564.47;1766459;81;21495;-56
2021/08/25 00:39:42;;;;;;;13.08;6.67;;;;;;;15.12;85.99;94570.01;1759880;80;21034;-56
2021/08/25 00:42:09;;;;;;;12.85;8.68;;;;;;;15.09;86.09;94572.36;1766602;81;20941;-56
2021/08/25 00:44:36;;;;;;;7.80;5.08;;;;;;;15.05;86.10;94563.48;1766573;81;21054;-56
2021/08/25 00:47:03;;;;;;;8.18;5.28;;;;;;;15.02;86.12;94554.72;1766616;81;20979;-56
2021/08/25 00:49:30;;;;;;;9.90;4.37;;;;;;;15.01;85.93;94549.68;1766504;81;21131;-56
2021/08/25 00:51:56;;;;;;;7.62;4.80;;;;;;;14.98;86.01;94554.16;1766491;81;20991;-56
2021/08/25 00:54:24;;;;;;;11.28;6.10;;;;;;;15.00;85.98;94561.37;1714628;81;21463;-56
2021/08/25 00:56:51;;;;;;;11.95;6.10;;;;;;;15.01;86.25;94554.58;1766470;81;20944;-55
2021/08/25 00:59:18;;;;;;;6.58;4.30;;;;;;;15.04;86.04;94557.02;1767034;81;21002;-55
2021/08/25 01:02:16;;;;;;;9.65;4.60;;;;;;;15.01;85.97;94550.42;1766567;81;21153;-55
2021/08/25 01:04:50;;;;;;;8.98;3.92;;;;;;;14.99;85.98;94551.53;1766519;81;20955;-55
2021/08/25 01:07:16;;;;;;;6.50;4.40;;;;;;;14.97;86.06;94548.48;1766683;81;21471;-55
2021/08/25 01:09:43;;;;;;;7.83;4.50;;;;;;;14.98;86.04;94543.72;1766934;81;20951;-55
2021/08/25 01:12:12;;;;;;;8.20;4.85;;;;;;;14.99;86.14;94544.61;1766577;81;21014;-55
2021/08/25 01:14:40;;;;;;;9.68;4.35;;;;;;;15.00;86.42;94547.52;1766385;81;20966;-55
2021/08/25 01:17:09;;;;;;;12.15;4.78;;;;;;;15.01;86.56;94549.05;1766401;81;21058;-55
2021/08/25 01:19:50;;;;;;;10.40;4.33;;;;;;;15.07;86.69;94540.22;1764058;81;20984;-55
2021/08/25 01:22:19;;;;;;;8.28;5.00;;;;;;;15.17;86.52;94538.09;1765246;81;21038;-55
2021/08/25 01:24:48;;;;;;;9.38;4.60;;;;;;;15.23;86.34;94534.16;1766747;81;21015;-56
2021/08/25 01:27:15;;;;;;;15.00;5.28;;;;;;;15.26;86.19;94535.19;1766415;81;21573;-56
2021/08/25 01:29:43;;;;;;;9.25;4.50;;;;;;;15.25;86.04;94541.37;1766509;81;20951;-56
2021/08/25 01:32:10;;;;;;;9.08;4.58;;;;;;;15.22;85.92;94542.94;1766549;81;20944;-55
2021/08/25 01:34:55;;;;;;;4.95;3.92;;;;;;;15.17;85.99;94537.45;1766794;81;21030;-56
2021/08/25 01:37:22;;;;;;;4.92;4.03;;;;;;;15.14;85.78;94542.58;1766896;81;21421;-56
2021/08/25 01:39:49;;;;;;;7.05;4.15;;;;;;;15.07;85.93;94544.37;1766541;79;21833;-56
2021/08/25 01:42:21;;;;;;;4.75;3.70;;;;;;;15.03;86.05;94540.27;1766375;81;21007;-56
2021/08/25 01:44:48;;;;;;;4.25;3.50;;;;;;;15.04;86.21;94536.25;1766550;81;21047;-57
2021/08/25 01:47:15;;;;;;;6.37;4.28;;;;;;;15.07;85.89;94528.35;1766429;81;21463;-55
2021/08/25 01:49:43;;;;;;;5.85;4.85;;;;;;;15.02;85.81;94522.86;1738917;81;20924;-55
2021/08/25 01:52:10;;;;;;;8.05;4.62;;;;;;;15.04;86.01;94530.06;1766437;81;21162;-55
2021/08/25 01:54:38;;;;;;;4.78;3.62;;;;;;;15.09;86.00;94525.25;1766407;81;21062;-56
2021/08/25 01:57:06;;;;;;;9.55;4.20;;;;;;;15.17;85.80;94520.83;1759980;81;21002;-55
2021/08/25 01:59:34;;;;;;;4.83;4.17;;;;;;;15.26;85.69;94519.33;1766805;81;20936;-56
2021/08/25 02:02:00;;;;;;;5.55;4.17;;;;;;;15.34;85.50;94514.93;1766619;81;21452;-55
2021/08/25 02:04:27;;;;;;;7.20;3.92;;;;;;;15.40;85.28;94521.30;1766777;81;21749;-56
2021/08/25 02:06:54;;;;;;;9.95;4.20;;;;;;;15.40;85.04;94518.53;1766425;81;20956;-56
2021/08/25 02:09:22;;;;;;;7.37;4.45;;;;;;;15.42;85.22;94514.68;1766607;81;21436;-56
2021/08/25 02:11:50;;;;;;;8.75;4.62;;;;;;;15.40;85.25;94523.33;1766547;81;21415;-55
2021/08/25 02:14:16;;;;;;;11.15;5.40;;;;;;;15.35;85.44;94525.41;1764868;81;21539;-55
2021/08/25 02:16:43;;;;;;;9.63;5.15;;;;;;;15.32;85.67;94524.35;1763255;81;21211;-56
2021/08/25 02:19:09;;;;;;;8.53;3.98;;;;;;;15.29;85.63;94529.48;1763457;81;20948;-55
2021/08/25 02:21:36;;;;;;;9.75;4.45;;;;;;;15.26;85.58;94527.65;1763304;81;21051;-55
2021/08/25 02:24:04;;;;;;;5.97;4.35;;;;;;;15.27;85.57;94522.24;1763370;81;22026;-55
2021/08/25 02:26:31;;;;;;;8.00;4.87;;;;;;;15.33;85.60;94516.81;1763154;81;20995;-55
2021/08/25 02:28:58;;;;;;;6.12;4.28;;;;;;;15.38;85.65;94517.51;1763485;81;21899;-55
2021/08/25 02:31:25;;;;;;;8.40;4.45;;;;;;;15.41;85.25;94524.85;1763082;81;20999;-54
2021/08/25 02:33:52;;;;;;;8.20;5.08;;;;;;;15.34;85.03;94513.55;1763437;81;20984;-56
2021/08/25 02:36:19;;;;;;;7.05;4.83;;;;;;;15.32;85.42;94515.29;1763260;81;21504;-55
2021/08/25 02:38:48;;;;;;;8.73;4.60;;;;;;;15.29;85.50;94514.23;1763631;81;21000;-56
2021/08/25 02:41:16;;;;;;;7.40;4.62;;;;;;;15.27;85.64;94515.31;1763313;80;21902;-55
2021/08/25 02:43:44;;;;;;;6.50;4.90;;;;;;;15.25;85.69;94513.66;1763218;81;21380;-55
2021/08/25 02:46:11;;;;;;;6.15;4.50;;;;;;;15.25;85.87;94512.27;1763116;81;20944;-55
2021/08/25 02:48:42;;;;;;;12.43;4.90;;;;;;;15.26;85.91;94508.86;1763197;81;20995;-56
2021/08/25 02:51:10;;;;;;;9.43;4.87;;;;;;;15.26;86.09;94498.55;1763261;81;20999;-55
2021/08/25 02:53:37;;;;;;;7.28;4.50;;;;;;;15.31;86.41;94493.72;1763203;80;21475;-55
2021/08/25 02:56:05;;;;;;;6.10;4.37;;;;;;;15.36;86.11;94486.10;1763177;81;21034;-55
2021/08/25 02:58:32;;;;;;;5.65;4.80;;;;;;;15.37;86.14;94483.47;1763138;80;20951;-55
2021/08/25 03:00:59;;;;;;;5.45;4.28;;;;;;;15.36;86.13;94484.72;1763303;81;21448;-56
2021/08/25 03:03:26;;;;;;;6.08;4.20;;;;;;;15.40;86.14;94483.13;1763223;81;21459;-56
2021/08/25 03:05:52;;;;;;;5.60;4.22;;;;;;;15.44;86.06;94483.08;1763205;81;21431;-56
2021/08/25 03:08:19;;;;;;;5.80;4.60;;;;;;;15.48;85.76;94494.71;1763177;81;20984;-56
2021/08/25 03:10:46;;;;;;;6.25;4.67;;;;;;;15.52;85.63;94493.88;1763316;81;21039;-56
2021/08/25 03:13:13;;;;;;;7.72;4.70;;;;;;;15.53;85.55;94498.17;1763233;81;20956;-56
2021/08/25 03:15:39;;;;;;;7.37;4.58;;;;;;;15.53;85.55;94500.95;1766051;81;21424;-56
2021/08/25 03:18:06;;;;;;;6.47;4.67;;;;;;;15.57;85.56;94502.88;1766483;81;21032;-56
2021/08/25 03:20:33;;;;;;;7.85;4.87;;;;;;;15.59;85.43;94486.55;1766415;81;20987;-56
2021/08/25 03:22:59;;;;;;;4.78;3.95;;;;;;;15.61;85.46;94488.81;1766365;81;20959;-56
2021/08/25 03:25:26;;;;;;;6.72;4.55;;;;;;;15.59;85.47;94485.77;1766594;81;21470;-56
2021/08/25 03:27:52;;;;;;;12.35;5.03;;;;;;;15.54;85.73;94478.16;1766660;81;20960;-56
2021/08/25 03:30:19;;;;;;;7.78;4.72;;;;;;;15.47;85.89;94485.48;1766400;81;21045;-56
2021/08/25 03:32:46;;;;;;;6.75;4.12;;;;;;;15.43;86.11;94493.25;1766491;81;21081;-58
2021/08/25 03:35:13;;;;;;;8.00;4.22;;;;;;;15.37;85.99;94495.94;1766326;81;21330;-55
2021/08/25 03:37:41;;;;;;;4.10;3.60;;;;;;;15.33;86.05;94505.09;1766348;81;20944;-55
2021/08/25 03:40:10;;;;;;;15.03;4.65;;;;;;;15.33;86.05;94507.86;1766324;79;21019;-56
2021/08/25 03:42:40;;;;;;;10.98;4.72;;;;;;;15.37;86.17;94506.28;1766691;81;21122;-56
2021/08/25 03:45:09;;;;;;;6.87;4.08;;;;;;;15.40;86.07;94497.73;1766363;81;21039;-56
2021/08/25 03:47:35;;;;;;;11.03;4.30;;;;;;;15.46;86.02;94495.83;1766642;81;21554;-56
2021/08/25 03:50:03;;;;;;;5.60;4.60;;;;;;;15.55;85.87;94495.67;1766522;81;20979;-56
2021/08/25 03:52:30;;;;;;;12.85;5.28;;;;;;;15.58;85.55;94491.92;1766367;81;20994;-56
2021/08/25 03:54:56;;;;;;;9.63;5.50;;;;;;;15.54;85.65;94492.77;1766598;81;21113;-56
2021/08/25 03:57:23;;;;;;;11.53;5.70;;;;;;;15.53;85.77;94480.15;1766348;81;20952;-56
2021/08/25 03:59:50;;;;;;;7.47;5.42;;;;;;;15.54;86.14;94483.06;1766703;81;21436;-56
2021/08/25 04:02:16;;;;;;;8.90;5.20;;;;;;;15.59;86.21;94489.32;1766698;81;21007;-56
2021/08/25 04:04:44;;;;;;;7.12;4.45;;;;;;;15.65;85.87;94479.05;1766507;81;20987;-56
2021/08/25 04:07:12;;;;;;;6.92;4.40;;;;;;;15.67;85.80;94493.19;1766781;81;21383;-56
2021/08/25 04:09:41;;;;;;;14.47;4.78;;;;;;;15.70;85.67;94494.98;1766455;81;21376;-56
2021/08/25 04:12:08;;;;;;;9.68;5.05;;;;;;;15.68;85.69;94500.26;1766681;81;21541;-57
2021/08/25 04:14:36;;;;;;;7.60;5.33;;;;;;;15.69;85.74;94491.33;1761644;81;21039;-57
2021/08/25 04:17:03;;;;;;;5.87;4.53;;;;;;;15.70;85.52;94483.89;1753304;81;20987;-56
2021/08/25 04:19:30;;;;;;;5.30;4.75;;;;;;;15.68;85.48;94483.63;1753436;81;21167;-57
2021/08/25 04:21:56;;;;;;;14.53;5.37;;;;;;;15.69;85.60;94489.30;1753374;81;21510;-56
2021/08/25 04:24:24;;;;;;;6.45;4.97;;;;;;;15.70;85.56;94492.85;1753274;81;20940;-56
2021/08/25 04:26:51;;;;;;;5.35;4.55;;;;;;;15.70;85.84;94497.77;1753349;81;21043;-56
2021/08/25 04:29:19;;;;;;;6.33;4.37;;;;;;;15.75;85.91;94502.61;1753428;81;20940;-56
2021/08/25 04:31:47;;;;;;;5.97;4.65;;;;;;;15.76;85.56;94494.42;1753410;81;21130;-56
2021/08/25 04:34:13;;;;;;;5.30;3.65;;;;;;;15.76;85.65;94497.20;1753344;81;21456;-56
2021/08/25 04:36:41;;;;;;;6.25;3.00;;;;;;;15.80;85.57;94510.25;1753302;81;20928;-56
2021/08/25 04:39:08;;;;;;;4.10;3.25;;;;;;;15.82;85.43;94513.91;1753304;80;20983;-56
2021/08/25 04:41:35;;;;;;;6.42;2.90;;;;;;;15.81;85.42;94509.61;1753270;81;21030;-56
2021/08/25 04:44:04;;;;;;;3.83;3.02;;;;;;;15.79;85.28;94504.57;1753363;81;21136;-56
2021/08/25 04:46:31;;;;;;;4.17;2.70;;;;;;;15.73;85.29;94505.11;1753194;81;21041;-56
2021/08/25 04:48:57;;;;;;;10.45;6.10;;;;;;;15.69;85.24;94500.39;1753224;81;21003;-56
2021/08/25 04:51:24;;;;;;;3.05;2.65;;;;;;;15.75;85.30;94511.56;1753309;81;20996;-56
2021/08/25 04:53:50;;;;;;;4.20;2.47;;;;;;;15.82;85.05;94502.20;1753285;81;21063;-57
2021/08/25 04:56:17;;;;;;;3.65;1.67;;;;;;;15.89;84.82;94501.77;1753521;81;21947;-57
2021/08/25 04:58:44;;;;;;;5.28;2.05;;;;;;;15.91;84.48;94507.59;1753336;81;20979;-57
2021/08/25 05:01:11;;;;;;;5.28;1.72;;;;;;;15.90;83.65;94502.55;1753433;81;20960;-57
2021/08/25 05:03:38;;;;;;;3.37;1.80;;;;;;;15.84;83.16;94505.86;1753356;81;21000;-57
2021/08/25 05:06:09;;;;;;;1.65;1.55;;;;;;;15.80;83.24;94508.09;1753373;81;21059;-57
2021/08/25 05:08:37;;;;;;;3.22;1.80;;;;;;;15.78;83.33;94507.20;1753351;81;21812;-56
2021/08/25 05:11:03;;;;;;;2.85;1.57;;;;;;;15.78;82.85;94504.44;1753303;81;20960;-57
2021/08/25 05:13:31;;;;;;;1.82;1.65;;;;;;;15.73;82.78;94498.81;1753233;81;20943;-55
2021/08/25 05:15:59;;;;;;;1.30;1.20;;;;;;;15.70;82.71;94498.41;1753220;81;20984;-58
2021/08/25 05:18:27;;;;;;;1.60;1.50;;;;;;;15.69;82.62;94500.39;1753086;81;21043;-56
2021/08/25 05:20:54;;;;;;;1.62;1.50;;;;;;;15.69;82.19;94499.01;1754386;80;21183;-56
2021/08/25 05:23:21;;;;;;;1.45;1.25;;;;;;;15.68;81.78;94501.64;1754982;80;21006;-57
2021/08/25 05:25:47;;;;;;;5.17;1.50;;;;;;;15.62;81.75;94502.21;1753772;80;21080;-57
2021/08/25 05:28:14;;;;;;;2.17;1.42;;;;;;;15.56;81.69;94498.59;1762505;80;21489;-57
2021/08/25 05:30:40;;;;;;;2.58;1.60;;;;;;;15.51;81.63;94498.54;1784329;80;21072;-57
2021/08/25 05:33:07;;;;;;;1.95;1.62;;;;;;;15.41;81.66;94496.52;1780568;80;21880;-58
2021/08/25 05:35:34;;;;;;;1.85;1.57;;;;;;;15.36;81.88;94498.58;1761274;79;21891;-57
2021/08/25 05:38:01;;;;;;;1.45;1.35;;;;;;;15.33;82.21;94502.31;1782048;80;21020;-56
2021/08/25 05:40:28;;;;;;;1.92;1.40;;;;;;;15.33;82.62;94505.09;1752826;80;21030;-57
2021/08/25 05:42:54;;;;;;;1.60;1.50;;;;;;;15.30;82.91;94496.36;1755240;81;21527;-59
2021/08/25 05:45:21;;;;;;;2.75;1.62;;;;;;;15.21;83.21;94496.44;1765393;79;21047;-59
2021/08/25 05:47:48;;;;;;;3.17;1.80;;;;;;;15.13;83.57;94493.17;1771467;80;21007;-57
2021/08/25 05:50:14;;;;;;;2.25;2.10;;;;;;;15.06;84.01;94492.97;1767108;80;21443;-57
2021/08/25 05:52:41;;;;;;;2.27;1.90;;;;;;;15.01;84.21;94495.02;1760986;80;20996;-58
2021/08/25 05:55:09;;;;;;;3.33;1.95;;;;;;;15.02;84.52;94485.46;1772315;80;21097;-58
2021/08/25 05:57:41;;;;;;;3.77;1.82;;;;;;;15.05;84.59;94496.98;1772207;79;21744;-55
2021/08/25 06:00:06;;;;;;;2.55;1.50;;;;;;;15.06;84.63;94490.81;1769227;80;21119;-57
2021/08/25 06:02:36;;;;;;;2.12;1.92;;;;;;;15.09;84.58;94496.77;1748322;80;21525;-62
2021/08/25 06:08:34;;;;;;;1.87;1.60;;;;;;;15.22;84.18;94491.67;1726475;80;21090;-58
2021/08/25 06:11:01;;;;;;;2.45;1.45;;;;;;;15.29;83.79;94491.28;1703387;83;21580;-55
2021/08/25 06:13:27;;;;;;;2.70;1.40;;;;;;;15.30;83.20;94494.20;1739815;80;21562;-55
2021/08/25 06:15:54;;;;;;;2.45;1.65;;;;;;;15.33;82.91;94491.23;1735979;81;21405;-55
2021/08/25 06:18:23;;;;;;;1.95;1.40;;;;;;;15.33;82.57;94492.62;1714344;81;21051;-53
2021/08/25 06:20:51;;;;;;;1.62;1.40;;;;;;;15.38;82.10;94493.30;1710207;81;21080;-56
2021/08/25 06:23:18;;;;;;;4.12;1.70;;;;;;;15.42;81.76;94493.89;1720061;81;21108;-57
2021/08/25 06:25:45;;;;;;;3.77;1.57;;;;;;;15.47;81.62;94493.80;1711972;81;21860;-60
2021/08/25 06:28:12;;;;;;;2.45;2.10;;;;;;;15.50;81.69;94503.92;1736310;81;21472;-58
2021/08/25 06:30:39;;;;;;;1.90;1.70;;;;;;;15.53;81.44;94506.49;1708103;82;21957;-57
2021/08/25 06:33:06;;;;;;;1.80;1.70;;;;;;;15.55;80.89;94503.99;1713407;81;21229;-60
2021/08/25 06:35:34;;;;;;;3.42;2.20;;;;;;;15.57;80.67;94508.42;1728120;80;21135;-58
2021/08/25 06:38:02;;;;;;;4.17;3.00;;;;;;;15.61;80.36;94511.00;1735770;81;21478;-60
2021/08/25 06:40:29;;;;;;;3.33;1.80;;;;;;;15.62;80.28;94517.47;1702997;82;21103;-66
2021/08/25 06:42:56;;;;;;;1.75;1.37;;;;;;;15.62;80.32;94511.14;1721475;82;21068;-58
2021/08/25 06:45:22;;;;;;;2.00;1.72;;;;;;;15.64;80.10;94513.58;1710894;81;21142;-59
2021/08/25 06:47:49;;;;;;;4.80;2.72;;;;;;;15.67;80.19;94522.31;1659780;81;21140;-58
2021/08/25 06:50:16;;;;;;;5.20;2.10;;;;;;;15.75;79.83;94515.73;1695375;81;21043;-58
2021/08/25 06:52:43;;;;;;;3.65;2.62;;;;;;;15.81;79.69;94520.71;1703596;81;21106;-56
2021/08/25 06:55:10;;;;;;;4.40;2.77;;;;;;;15.84;79.37;94512.19;1714621;81;21098;-60
2021/08/25 06:57:39;;;;;;;5.97;2.05;;;;;;;15.88;79.14;94518.92;1730204;81;38011;-59
2021/08/25 07:00:07;;;;;;;21.73;3.90;;;;;;;15.95;78.64;94523.41;1703209;82;21171;-58
2021/08/25 07:02:34;;;;;;;8.33;2.62;;;;;;;15.97;78.11;94518.77;1701976;84;21529;-58
2021/08/25 07:05:05;;;;;;;3.05;2.00;;;;;;;15.98;77.92;94520.29;1704688;82;21060;-61
2021/08/25 07:07:34;;;;;;;9.20;1.62;;;;;;;15.99;78.21;94525.36;1711253;81;21072;-55
2021/08/25 07:10:01;;;;;;;4.22;2.27;;;;;;;16.03;77.49;94532.84;1728425;82;21575;-58
2021/08/25 07:12:28;;;;;;;3.37;2.47;;;;;;;16.06;76.90;94526.95;1705972;82;21144;-58
2021/08/25 07:14:56;;;;;;;4.25;2.80;;;;;;;16.07;76.80;94532.00;1697761;83;21050;-60
2021/08/25 07:17:22;;;;;;;3.27;2.00;;;;;;;16.08;76.85;94527.97;1723565;83;21004;-61
2021/08/25 07:19:49;;;;;;;2.72;1.80;;;;;;;16.13;76.86;94529.30;1723896;81;21066;-56
2021/08/25 07:22:16;;;;;;;6.05;1.82;;;;;;;16.27;76.87;94534.75;1723126;82;21070;-57
2021/08/25 07:24:43;;;;;;;4.08;1.60;;;;;;;16.45;76.51;94534.46;1713869;81;23250;-56
2021/08/25 07:27:10;;;;;;;2.10;1.90;;;;;;;16.58;75.78;94530.69;1702527;81;21104;-60
2021/08/25 07:29:37;;;;;;;2.62;1.80;;;;;;;16.64;75.44;94530.10;1728399;81;21378;-59
2021/08/25 07:32:07;;;;;;;4.15;2.37;;;;;;;16.68;75.18;94536.20;1713422;81;21056;-61
2021/08/25 07:34:36;;;;;;;3.87;2.67;;;;;;;16.73;75.39;94533.47;1715517;81;21068;-59
2021/08/25 07:37:03;;;;;;;3.00;2.70;;;;;;;16.83;75.52;94539.62;1709375;82;21119;-58
2021/08/25 07:39:30;;;;;;;4.75;2.10;;;;;;;16.86;74.23;94534.46;1710081;82;21107;-57
2021/08/25 07:41:57;;;;;;;3.50;2.02;;;;;;;16.82;74.29;94538.09;1704992;82;21152;-57
2021/08/25 07:44:24;;;;;;;5.50;1.85;;;;;;;16.77;74.01;94535.39;1709833;82;21090;-56
2021/08/25 07:46:55;;;;;;;2.08;1.82;;;;;;;16.72;73.98;94536.76;1690057;82;21106;-61
2021/08/25 07:49:21;;;;;;;2.80;1.90;;;;;;;16.65;74.13;94539.34;1704372;81;21499;-60
2021/08/25 07:51:48;;;;;;;3.40;2.08;;;;;;;16.59;74.60;94534.98;1710208;82;21026;-58
2021/08/25 07:54:15;;;;;;;3.47;2.17;;;;;;;16.54;74.88;94532.92;1701571;82;21135;-59
2021/08/25 07:56:42;;;;;;;1.90;1.75;;;;;;;16.55;74.90;94544.17;1706781;82;21075;-59
2021/08/25 07:59:09;;;;;;;5.92;2.00;;;;;;;16.58;74.62;94543.19;1715601;81;21096;-60
2021/08/25 08:01:36;;;;;;;1.50;1.40;;;;;;;16.63;75.07;94535.52;1707040;82;21489;-58
2021/08/25 08:04:04;;;;;;;3.08;1.85;;;;;;;16.74;74.64;94534.99;1709646;81;21034;-60
2021/08/25 08:06:31;;;;;;;8.85;3.72;;;;;;;16.82;73.86;94532.53;1715153;81;20989;-57
2021/08/25 08:08:58;;;;;;;4.50;2.35;;;;;;;16.87;73.92;94533.23;1727642;82;21053;-62
2021/08/25 08:11:25;;;;;;;5.87;3.60;;;;;;;16.93;73.83;94534.03;1731372;82;21089;-56
2021/08/25 08:13:52;;;;;;;7.03;2.95;;;;;;;16.97;73.48;94533.95;1729627;81;21121;-61
2021/08/25 08:16:22;;;;;;;10.80;2.58;;;;;;;16.98;72.93;94536.86;1713472;81;22278;-59
2021/08/25 08:19:02;;;;;;;5.35;2.10;;;;;;;17.00;72.98;94529.41;1715167;82;21031;-59
2021/08/25 08:21:27;;;;;;;4.30;2.17;;;;;;;17.01;72.84;94532.31;1727787;81;21053;-60
2021/08/25 08:23:55;;;;;;;4.20;1.85;;;;;;;17.04;72.73;94529.32;1718798;81;21096;-56
2021/08/25 08:26:23;;;;;;;2.30;2.10;;;;;;;17.07;72.61;94526.94;1731491;81;21062;-58
2021/08/25 08:28:52;;;;;;;4.30;1.90;;;;;;;17.11;72.74;94530.25;1708402;82;21053;-61
2021/08/25 08:31:18;;;;;;;5.15;2.45;;;;;;;17.24;72.96;94528.47;1719815;82;21024;-57
2021/08/25 08:33:46;;;;;;;3.30;1.98;;;;;;;17.45;73.11;94532.68;1722443;83;20994;-58
2021/08/25 08:36:22;;;;;;;3.58;2.67;;;;;;;17.66;71.69;94527.11;1716777;81;21008;-61
2021/08/25 08:38:49;;;;;;;2.77;2.55;;;;;;;17.85;71.33;94522.65;1708911;81;21204;-59
2021/08/25 08:41:16;;;;;;;3.90;1.98;;;;;;;18.07;71.18;94518.56;1721540;81;21532;-57
2021/08/25 08:43:49;;;;;;;2.77;2.05;;;;;;;18.30;71.07;94527.27;1721131;81;21048;-56
2021/08/25 08:46:18;;;;;;;11.53;2.90;;;;;;;18.48;70.41;94519.84;1727524;80;21629;-60
2021/08/25 08:48:46;;;;;;;2.30;2.10;;;;;;;18.60;69.62;94517.22;1721788;80;21185;-58
2021/08/25 08:51:17;;;;;;;3.35;1.47;;;;;;;18.68;69.65;94514.05;1719193;83;21044;-63
2021/08/25 08:53:46;;;;;;;8.90;2.00;;;;;;;18.77;68.96;94519.40;1721751;83;21634;-59
2021/08/25 08:56:16;;;;;;;2.92;1.40;;;;;;;18.91;68.57;94515.61;1719330;81;21108;-58
2021/08/25 08:58:45;;;;;;;;;;;;;;;19.06;67.91;94509.78;1727067;81;21108;-57
2021/08/25 09:01:12;;;;;;;3.55;1.52;;;;;;;19.16;67.21;94511.05;1720344;83;20452;-59
2021/08/25 09:03:41;;;;;;;5.40;1.30;;;;;;;19.24;65.96;94501.70;1721339;82;21013;-58
2021/08/25 09:06:09;;;;;;;1.35;1.20;;;;;;;19.36;65.47;94508.02;1726186;80;21032;-63
2021/08/25 09:08:39;;;;;;;1.82;1.50;;;;;;;19.46;64.73;94504.45;1720189;80;21555;-58
2021/08/25 09:11:11;;;;;;;3.83;1.40;;;;;;;19.58;64.19;94508.72;1707436;81;21082;-58
2021/08/25 09:13:52;;;;;;;7.22;2.20;;;;;;;19.66;63.66;94501.98;1716433;82;21568;-62
2021/08/25 09:16:32;;;;;;;5.67;1.90;;;;;;;19.67;63.55;94508.45;1732390;82;22588;-59
2021/08/25 09:19:11;;;;;;;2.85;1.87;;;;;;;19.77;63.25;94505.49;1734114;82;21054;-57
2021/08/25 09:21:40;;;;;;;3.25;1.67;;;;;;;19.87;62.10;94505.34;1704482;82;21094;-57
2021/08/25 09:24:07;;;;;;;1.60;1.50;;;;;;;19.94;61.80;94501.27;1705135;83;21514;-56
2021/08/25 09:27:03;;;;;;;3.35;1.50;;;;;;;19.96;62.02;94502.25;1729237;82;21025;-58
2021/08/25 09:29:30;;;;;;;2.98;1.85;;;;;;;19.92;61.84;94497.58;1710132;83;21170;-58
2021/08/25 09:31:59;;;;;;;3.87;1.50;;;;;;;19.79;62.53;94505.77;1738231;81;21027;-55
2021/08/25 09:34:31;;;;;;;1.87;1.47;;;;;;;19.62;62.53;94498.70;1708744;81;21040;-59
2021/08/25 09:37:16;;;;;;;3.67;1.65;;;;;;;19.45;63.19;94494.56;1701910;82;21021;-58
2021/08/25 09:39:49;;;;;;;1.75;1.60;;;;;;;19.25;63.79;94501.05;1700958;81;21543;-61
2021/08/25 09:42:19;;;;;;;2.62;1.70;;;;;;;18.92;64.69;94491.27;1715527;81;21186;-59
2021/08/25 09:44:49;;;;;;;3.00;2.70;;;;;;;18.70;65.24;94492.03;1739961;82;21521;-57
2021/08/25 09:47:15;;;;;;;3.70;2.30;;;;;;;18.61;65.53;94493.66;1703576;81;21063;-60
2021/08/25 09:49:42;;;;;;;11.70;5.42;;;;;;;18.56;65.96;94486.06;1699058;81;21028;-57
2021/08/25 09:52:15;;;;;;;11.55;2.02;;;;;;;18.55;66.41;94490.11;1723306;81;21959;-53
2021/08/25 09:55:00;;;;;;;1.62;1.27;;;;;;;18.60;66.54;94484.40;1702441;81;21034;-56
2021/08/25 09:57:40;;;;;;;4.62;1.47;;;;;;;18.61;66.63;94497.84;1708740;81;21031;-56
2021/08/25 10:00:09;;;;;;;1.57;1.47;;;;;;;18.61;66.34;94495.05;1702821;81;21095;-52
2021/08/25 10:02:38;;;;;;;1.57;1.47;;;;;;;18.61;66.53;94500.63;1705419;81;21177;-55
2021/08/25 10:05:08;;;;;;;3.30;1.55;;;;;;;18.63;66.61;94499.48;1674628;84;20990;-55
2021/08/25 10:07:36;;;;;;;3.27;1.70;;;;;;;18.63;65.23;94496.70;1688324;81;21127;-56
2021/08/25 10:10:05;;;;;;;4.05;1.80;;;;;;;18.60;66.23;94493.53;1708430;81;21031;-59
2021/08/25 10:12:33;;;;;;;3.27;1.62;;;;;;;18.57;65.68;94488.98;1673400;83;21527;-56
2021/08/25 10:14:59;;;;;;;2.45;2.02;;;;;;;18.52;65.67;94495.92;1691469;81;21831;-57
2021/08/25 10:17:41;;;;;;;3.77;1.60;;;;;;;18.40;66.21;94491.59;1676512;84;21041;-55
2021/08/25 10:20:19;;;;;;;1.82;1.50;;;;;;;18.29;66.73;94485.36;1655563;85;21186;-58
2021/08/25 10:22:49;;;;;;;7.08;1.95;;;;;;;18.22;66.90;94485.84;1644992;86;21029;-57
2021/08/25 10:25:16;;;;;;;6.80;1.82;;;;;;;18.20;67.46;94489.76;1658213;84;21094;-56
2021/08/25 10:28:04;;;;;;;3.40;1.60;;;;;;;18.19;68.16;94495.20;1700476;83;21187;-56
2021/08/25 10:30:47;;;;;;;4.40;1.37;;;;;;;18.17;68.09;94488.59;1708802;83;21539;-59
2021/08/25 10:33:15;;;;;;;2.77;2.45;;;;;;;18.10;67.27;94482.75;1695078;83;21831;-59
2021/08/25 10:35:44;;;;;;;3.95;2.40;;;;;;;18.02;67.09;94484.51;1688222;83;21165;-57
2021/08/25 10:38:23;;;;;;;3.90;3.50;;;;;;;17.95;67.23;94484.97;1713586;82;21021;-57
2021/08/25 10:41:01;;;;;;;2.90;1.72;;;;;;;17.93;67.43;94487.50;1692075;83;21084;-56
2021/08/25 10:43:42;;;;;;;2.87;1.87;;;;;;;17.92;67.40;94481.80;1692059;83;21024;-60
2021/08/25 10:46:14;;;;;;;1.95;1.75;;;;;;;17.97;67.43;94474.13;1702278;81;21209;-55
2021/08/25 10:48:54;;;;;;;2.42;2.22;;;;;;;18.02;67.00;94473.38;1706675;81;21109;-56
2021/08/25 10:51:34;;;;;;;2.90;2.10;;;;;;;18.01;67.10;94469.07;1711612;81;21202;-57
2021/08/25 10:54:11;;;;;;;3.72;2.17;;;;;;;17.95;67.03;94471.05;1701137;82;21040;-58
2021/08/25 10:56:42;;;;;;;2.30;1.70;;;;;;;17.87;67.13;94471.42;1702828;83;21193;-57
2021/08/25 10:59:12;;;;;;;11.65;2.60;;;;;;;17.84;67.31;94472.42;1699876;83;21139;-58
2021/08/25 11:01:45;;;;;;;2.25;1.92;;;;;;;17.75;67.16;94467.83;1702773;83;21487;-57
2021/08/25 11:04:15;;;;;;;6.08;2.00;;;;;;;17.65;67.59;94460.95;1697936;83;21587;-57
2021/08/25 11:06:51;;;;;;;6.60;1.87;;;;;;;17.62;68.01;94466.77;1710902;81;21040;-59
2021/08/25 11:09:38;;;;;;;5.12;1.92;;;;;;;17.60;68.23;94462.31;1706032;81;21611;-56
2021/08/25 11:12:11;;;;;;;10.13;5.70;;;;;;;17.58;68.56;94461.44;1729384;81;21109;-57
2021/08/25 11:14:46;;;;;;;2.25;1.72;;;;;;;17.62;68.64;94466.77;1710436;81;21016;-57
2021/08/25 11:17:23;;;;;;;3.85;1.70;;;;;;;17.67;68.51;94463.25;1696912;81;21520;-56
2021/08/25 11:20:02;;;;;;;1.87;1.55;;;;;;;17.66;68.43;94465.90;1716674;81;21671;-54
2021/08/25 11:22:38;;;;;;;2.60;1.60;;;;;;;17.57;68.63;94463.31;1696669;80;21069;-59
2021/08/25 11:25:13;;;;;;;2.30;1.50;;;;;;;17.50;68.54;94463.15;1720793;80;21163;-55
2021/08/25 11:27:47;;;;;;;2.87;1.42;;;;;;;17.39;68.09;94456.77;1735461;80;21035;-56
2021/08/25 11:30:28;;;;;;;2.60;1.57;;;;;;;17.29;68.20;94455.44;1704110;81;20980;-58
2021/08/25 11:33:00;;;;;;;2.60;1.47;;;;;;;17.24;68.45;94461.73;1715490;81;21537;-55
2021/08/25 11:35:37;;;;;;;3.10;1.67;;;;;;;17.23;68.19;94458.18;1719583;81;21119;-57
2021/08/25 11:38:09;;;;;;;1.95;1.30;;;;;;;17.20;68.46;94466.75;1735584;81;21502;-57
2021/08/25 11:40:39;;;;;;;;;;;;;;;17.17;68.65;94462.18;1703730;81;20906;-57
2021/08/25 11:43:09;;;;;;;1.82;1.20;;;;;;;17.18;68.38;94462.31;1716224;81;20152;-57
2021/08/25 11:45:37;;;;;;;2.92;2.15;;;;;;;17.17;68.33;94456.62;1710363;81;21670;-57