Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:08:58;;;;;;;;;25.00;21.00;;;;;20.51;46.36;102592.81;6295061;22;45255;-76
2021/12/19 00:11:25;;;;;;;;;27.75;23.75;;;;;20.51;46.43;102595.47;6341004;22;45219;-76
2021/12/19 00:13:50;;;;;;;;;18.25;15.50;;;;;20.52;46.00;102599.88;6342232;22;45419;-76
2021/12/19 00:16:16;;;;;;;;;25.50;20.00;;;;;20.52;46.30;102598.09;6341642;22;45290;-76
2021/12/19 00:18:43;;;;;;;;;26.25;21.25;;;;;20.48;45.80;102592.78;6342043;22;46285;-76
2021/12/19 00:21:10;;;;;;;;;23.25;20.25;;;;;20.44;46.15;102573.38;6340090;22;45385;-76
2021/12/19 00:23:37;;;;;;;;;22.00;19.25;;;;;20.49;46.08;102576.00;6343946;22;45179;-76
2021/12/19 00:26:02;;;;;;;;;21.25;19.25;;;;;20.48;46.07;102574.22;6314120;22;45183;-76
2021/12/19 00:28:27;;;;;;;;;20.50;17.25;;;;;20.45;46.03;102564.53;6286643;22;72260;-76
2021/12/19 00:30:53;;;;;;;;;22.00;19.25;;;;;20.43;46.17;102568.03;6313132;22;65903;-76
2021/12/19 00:33:18;;;;;;;;;21.25;20.00;;;;;20.44;46.11;102570.72;6314187;22;45161;-76
2021/12/19 00:35:44;;;;;;;;;22.50;18.50;;;;;20.42;46.02;102560.97;6313382;22;46702;-76
2021/12/19 00:38:09;;;;;;;;;27.25;22.75;;;;;20.41;46.52;102557.41;6341552;22;56114;-76
2021/12/19 00:40:36;;;;;;;;;24.75;19.75;;;;;20.43;46.21;102557.44;6314345;22;45424;-76
2021/12/19 00:43:05;;;;;;;;;26.50;18.50;;;;;20.43;46.42;102562.75;6313775;22;45302;-76
2021/12/19 00:45:33;;;;;;;;;20.25;17.50;;;;;20.41;46.29;102548.56;6313536;22;45401;-76
2021/12/19 00:47:59;;;;;;;;;20.75;18.00;;;;;20.42;46.15;102550.38;6289289;22;46283;-76
2021/12/19 00:50:25;;;;;;;;;22.50;17.50;;;;;20.41;46.15;102560.06;6313797;22;46348;-76
2021/12/19 00:52:50;;;;;;;;;19.75;18.75;;;;;20.41;46.15;102561.84;6262299;22;45271;-76
2021/12/19 00:55:16;;;;;;;;;19.25;16.50;;;;;20.41;46.27;102553.88;6286805;22;63104;-76
2021/12/19 00:57:42;;;;;;;;;25.00;20.00;;;;;20.42;46.04;102551.25;6287759;22;45439;-75
2021/12/19 01:00:08;;;;;;;;;23.50;20.50;;;;;20.42;46.54;102547.72;6287612;22;45253;-74
2021/12/19 01:02:34;;;;;;;;;23.50;19.25;;;;;20.42;46.43;102550.38;6287900;22;45257;-74
2021/12/19 01:04:59;;;;;;;;;25.25;21.00;;;;;20.43;46.13;102537.13;6288031;22;45442;-75
2021/12/19 01:07:24;;;;;;;;;21.50;21.50;;;;;20.44;46.03;102545.97;6287492;22;52703;-74
2021/12/19 01:09:50;;;;;;;;;26.25;19.00;;;;;20.44;46.17;102536.25;6286696;22;58339;-75
2021/12/19 01:12:15;;;;;;;;;21.50;18.75;;;;;20.41;45.73;102544.16;6314057;22;45256;-75
2021/12/19 01:14:41;;;;;;;;;23.00;19.00;;;;;20.41;46.09;102544.16;6287596;22;56557;-75
2021/12/19 01:17:07;;;;;;;;;23.00;21.00;;;;;20.41;46.14;102540.63;6340466;22;67902;-75
2021/12/19 01:19:33;;;;;;;;;21.75;19.50;;;;;20.39;45.71;102542.41;6341868;22;45172;-75
2021/12/19 01:21:58;;;;;;;;;21.50;18.25;;;;;20.35;45.63;102549.50;6340081;22;45153;-75
2021/12/19 01:24:24;;;;;;;;;23.25;21.00;;;;;20.31;46.07;102539.75;6287142;22;57373;-75
2021/12/19 01:26:49;;;;;;;;;20.00;16.50;;;;;20.32;45.96;102539.75;6291121;22;53597;-75
2021/12/19 01:29:15;;;;;;;;;23.50;20.50;;;;;20.31;46.13;102537.09;6345300;22;50210;-75
2021/12/19 01:31:40;;;;;;;;;22.25;17.25;;;;;20.28;46.09;102535.34;6319171;22;45346;-75
2021/12/19 01:34:06;;;;;;;;;20.25;15.75;;;;;20.30;46.28;102546.84;6290725;22;45298;-75
2021/12/19 01:36:31;;;;;;;;;24.75;18.75;;;;;20.30;46.20;102536.22;6344931;22;45903;-75
2021/12/19 01:38:57;;;;;;;;;17.50;16.00;;;;;20.31;46.41;102543.28;6288539;22;45229;-75
2021/12/19 01:41:22;;;;;;;;;17.75;12.50;;;;;20.30;46.23;102536.22;6286984;22;59610;-75
2021/12/19 01:43:48;;;;;;;;;20.00;18.00;;;;;20.26;46.59;102534.50;6288054;22;45251;-75
2021/12/19 01:46:13;;;;;;;;;18.50;17.25;;;;;20.26;46.32;102544.22;6288213;22;46919;-77
2021/12/19 01:48:39;;;;;;;;;19.25;14.75;;;;;20.27;46.47;102541.56;6288122;22;45407;-75
2021/12/19 01:51:04;;;;;;;;;17.50;15.00;;;;;20.26;46.37;102531.84;6287627;22;45279;-75
2021/12/19 01:53:30;;;;;;;;;19.00;18.25;;;;;20.26;46.17;102539.78;6342039;22;45238;-75
2021/12/19 01:55:55;;;;;;;;;18.50;17.50;;;;;20.23;46.31;102531.81;6340741;22;71509;-75
2021/12/19 01:58:20;;;;;;;;;20.00;17.00;;;;;20.27;46.43;102530.06;6341414;22;45207;-75
2021/12/19 02:00:51;;;;;;;;;15.25;14.25;;;;;20.26;46.66;102530.94;6313249;22;61921;-75
2021/12/19 02:03:17;;;;;;;;;17.50;15.75;;;;;20.22;46.42;102527.41;6287448;22;45753;-75
2021/12/19 02:05:43;;;;;;;;;20.50;18.75;;;;;20.24;46.62;102530.03;6287977;22;45311;-75
2021/12/19 02:08:09;;;;;;;;;22.00;17.25;;;;;20.25;46.39;102532.72;6313545;22;45257;-75
2021/12/19 02:10:35;;;;;;;;;19.25;15.50;;;;;20.24;46.52;102520.34;6314323;22;45319;-75
2021/12/19 02:13:00;;;;;;;;;20.75;19.00;;;;;20.24;46.07;102520.34;6313098;22;45449;-75
2021/12/19 02:15:27;;;;;;;;;21.00;15.00;;;;;20.26;46.44;102518.56;6313842;22;45401;-77
2021/12/19 02:17:55;;;;;;;;;17.00;16.25;;;;;20.28;46.42;102515.91;6313994;22;45247;-75
2021/12/19 02:20:21;;;;;;;;;20.50;18.25;;;;;20.26;46.15;102515.94;6314096;22;45302;-75
2021/12/19 02:22:46;;;;;;;;;19.75;18.50;;;;;20.25;46.02;102506.22;6287420;22;45475;-75
2021/12/19 02:25:14;;;;;;;;;24.25;19.50;;;;;20.27;45.98;102520.34;6287883;22;46072;-75
2021/12/19 02:27:39;;;;;;;;;23.25;15.75;;;;;20.26;46.36;102507.97;6287165;22;45177;-75
2021/12/19 02:30:05;;;;;;;;;20.25;18.50;;;;;20.23;46.20;102500.00;6313447;22;54604;-74
2021/12/19 02:32:32;;;;;;;;;16.00;14.50;;;;;20.25;46.18;102498.25;6313843;22;45141;-75
2021/12/19 02:35:01;;;;;;;;;16.75;15.00;;;;;20.27;45.98;102508.84;6340779;22;45175;-74
2021/12/19 02:40:21;;;;;;;;;14.50;13.00;;;;;20.24;45.89;102503.53;6341623;22;45204;-75
2021/12/19 02:48:25;;;;;;;;;20.50;16.00;;;;;20.24;46.23;102492.94;6244591;22;45359;-75
2021/12/19 02:50:53;;;;;;;;;18.25;15.00;;;;;20.19;46.50;102490.31;6219902;22;45300;-74
2021/12/19 02:53:38;;;;;;;;;16.00;14.25;;;;;20.23;46.49;102486.75;6279271;22;45717;-75
2021/12/19 02:56:07;;;;;;;;;17.25;15.75;;;;;20.22;46.20;102490.28;6339239;22;48615;-75
2021/12/19 02:58:33;;;;;;;;;17.50;14.25;;;;;20.20;46.55;102485.88;6312540;22;45313;-75
2021/12/19 03:00:59;;;;;;;;;17.25;13.50;;;;;20.18;46.07;102491.19;6261598;22;45232;-75
2021/12/19 03:03:25;;;;;;;;;19.50;14.25;;;;;20.16;46.38;102484.16;6287402;22;45697;-75
2021/12/19 03:05:50;;;;;;;;;17.00;14.00;;;;;20.13;46.59;102479.72;6286859;22;46979;-75
2021/12/19 03:08:16;;;;;;;;;18.50;15.50;;;;;20.16;46.27;102485.03;6313203;22;45315;-75
2021/12/19 03:18:37;;;;;;;;;19.75;16.75;;;;;20.12;46.42;102458.50;6295452;22;45359;-75
2021/12/19 03:21:03;;;;;;;;;18.00;16.75;;;;;20.16;46.29;102465.59;6287455;22;45248;-75
2021/12/19 03:23:28;;;;;;;;;16.00;14.00;;;;;20.17;46.63;102457.63;6286611;22;53683;-75
2021/12/19 03:25:53;;;;;;;;;18.00;16.25;;;;;20.19;46.18;102470.88;6286734;22;46826;-75
2021/12/19 03:28:19;;;;;;;;;15.50;15.50;;;;;20.18;46.44;102464.69;6285964;22;64102;-75
2021/12/19 03:30:45;;;;;;;;;15.25;13.50;;;;;20.17;46.29;102464.69;6287672;22;45331;-75
2021/12/19 03:33:11;;;;;;;;;14.75;11.50;;;;;20.19;45.87;102460.25;6312943;22;45855;-75
2021/12/19 03:35:37;;;;;;;;;16.25;15.50;;;;;20.17;46.09;102462.94;6286753;22;47918;-78
2021/12/19 03:38:04;;;;;;;;;15.50;14.25;;;;;20.18;46.07;102459.38;6261172;22;45114;-75
2021/12/19 03:40:36;;;;;;;;;21.75;15.00;;;;;20.17;45.69;102462.94;6313353;22;45187;-75
2021/12/19 03:43:04;;;;;;;;;19.75;16.00;;;;;20.17;46.21;102465.59;6314479;22;45559;-74
2021/12/19 03:45:29;;;;;;;;;19.75;16.00;;;;;20.18;46.03;102462.03;6313362;22;46308;-75
2021/12/19 03:47:55;;;;;;;;;17.75;15.75;;;;;20.19;46.10;102461.16;6261043;22;75289;-75
2021/12/19 03:50:22;;;;;;;;;19.50;15.75;;;;;20.15;46.02;102471.75;6314895;22;45322;-75
2021/12/19 03:52:48;;;;;;;;;14.25;14.25;;;;;20.16;45.57;102471.78;6289248;22;45416;-75
2021/12/19 03:55:13;;;;;;;;;15.75;14.00;;;;;20.13;45.89;102481.47;6342346;22;45404;-77
2021/12/19 03:57:39;;;;;;;;;21.25;15.25;;;;;20.10;45.59;102469.13;6342241;22;45240;-75
2021/12/19 04:00:07;;;;;;;;;19.00;16.75;;;;;20.13;45.95;102473.53;6314859;22;45340;-75
2021/12/19 04:02:32;;;;;;;;;18.50;16.00;;;;;20.14;46.13;102480.59;6342710;22;45154;-75
2021/12/19 04:04:58;;;;;;;;;18.00;14.75;;;;;20.09;45.76;102462.06;6313510;22;66129;-75
2021/12/19 04:07:24;;;;;;;;;14.50;13.25;;;;;20.10;46.19;102468.25;6288793;22;45189;-75
2021/12/19 04:09:49;;;;;;;;;16.50;16.25;;;;;20.09;45.62;102455.88;6342347;22;45420;-75
2021/12/19 04:12:15;;;;;;;;;20.25;13.50;;;;;20.07;46.22;102460.28;6288545;22;45196;-74
2021/12/19 04:14:41;;;;;;;;;16.50;14.50;;;;;20.05;45.97;102461.16;6342286;22;45358;-74
2021/12/19 04:17:06;;;;;;;;;14.75;13.00;;;;;20.02;46.03;102455.00;6313841;22;45400;-74
2021/12/19 04:19:31;;;;;;;;;14.50;13.00;;;;;20.04;45.92;102456.75;6314383;22;45317;-77
2021/12/19 04:21:59;;;;;;;;;18.75;13.25;;;;;20.01;46.47;102461.19;6314023;22;45187;-75
2021/12/19 04:24:25;;;;;;;;;13.75;12.75;;;;;20.00;46.13;102447.06;6342019;22;46251;-75
2021/12/19 04:26:53;;;;;;;;;15.50;13.25;;;;;20.02;46.03;102445.28;6288313;22;45205;-75
2021/12/19 04:29:23;;;;;;;;;16.25;15.50;;;;;19.98;45.88;102438.25;6288343;22;45172;-75
2021/12/19 04:31:53;;;;;;;;;15.50;14.25;;;;;19.93;45.63;102445.31;6289474;22;45277;-75
2021/12/19 04:34:31;;;;;;;;;14.75;13.25;;;;;19.90;46.15;102439.16;6288734;22;45207;-75
2021/12/19 04:37:28;;;;;;;;;13.75;13.00;;;;;19.87;45.50;102424.13;6341926;22;45250;-75
2021/12/19 04:40:08;;;;;;;;;15.00;15.00;;;;;19.86;45.85;102424.13;6313758;22;45330;-75
2021/12/19 04:43:47;;;;;;;;;17.75;14.00;;;;;19.88;45.52;102427.66;6316638;22;45211;-75
2021/12/19 04:54:20;;;;;;;;;17.25;14.75;;;;;19.93;46.00;102413.50;6317845;22;45276;-75
2021/12/19 04:57:00;;;;;;;;;14.50;10.00;;;;;19.89;45.68;102403.78;6295400;22;45896;-76
2021/12/19 05:02:13;;;;;;;;;20.25;14.75;;;;;19.93;45.50;102415.28;6337562;22;45245;-75
2021/12/19 05:16:00;;;;;;;;;16.50;12.75;;;;;19.94;46.23;102409.97;6340965;22;45340;-75
2021/12/19 05:18:29;;;;;;;;;14.25;13.00;;;;;19.92;46.18;102401.16;6287498;22;45684;-76
2021/12/19 05:21:12;;;;;;;;;15.75;12.25;;;;;19.91;46.11;102404.69;6289780;22;45240;-77
2021/12/19 05:31:03;;;;;;;;;17.50;13.25;;;;;19.91;45.71;102394.09;6213901;22;45928;-76
2021/12/19 05:33:38;;;;;;;;;;;;;;;;;;;;;
2021/12/19 05:47:57;;;;;;;;;11.00;11.00;;;;;19.85;45.66;102393.22;6322163;22;45391;-77
2021/12/19 05:50:31;;;;;;;;;14.00;10.75;;;;;19.89;45.79;102403.78;6287310;22;45217;-77
2021/12/19 05:53:06;;;;;;;;;17.50;12.50;;;;;19.82;45.88;102391.47;6342064;22;45348;-76
2021/12/19 05:55:39;;;;;;;;;10.50;9.50;;;;;19.84;45.33;102392.34;6339625;22;45183;-77
2021/12/19 05:58:12;;;;;;;;;14.00;9.50;;;;;19.81;45.63;102395.00;6314574;22;45780;-77
2021/12/19 06:00:42;;;;;;;;;11.50;9.75;;;;;19.79;45.79;102391.47;6289021;22;45394;-77
2021/12/19 06:03:16;;;;;;;;;12.25;10.25;;;;;19.80;45.83;102390.56;6314451;22;46026;-77
2021/12/19 06:05:44;;;;;;;;;11.50;11.50;;;;;19.85;45.47;102399.41;6313552;22;45146;-77
2021/12/19 06:08:10;;;;;;;;;11.50;9.50;;;;;19.85;45.48;102399.41;6314594;22;45312;-76
2021/12/19 06:10:48;;;;;;;;;13.25;12.25;;;;;19.87;45.58;102394.97;6313131;22;45426;-77
2021/12/19 06:13:22;;;;;;;;;16.75;10.00;;;;;19.83;45.67;102389.69;6341022;22;45440;-77
2021/12/19 06:16:00;;;;;;;;;;;;;;;;;;;;;
2021/12/19 06:18:28;;;;;;;;;8.00;7.75;;;;;19.84;45.72;102387.03;6340797;22;68106;-76
2021/12/19 06:20:54;;;;;;;;;10.25;8.75;;;;;19.82;45.32;102390.59;6288782;22;45201;-76
2021/12/19 06:23:39;;;;;;;;;11.75;10.00;;;;;19.76;45.54;102381.75;6341232;22;45286;-76
2021/12/19 06:26:15;;;;;;;;;;;;;;;;;;;;;
2021/12/19 06:28:46;;;;;;;;;10.50;9.25;;;;;19.85;45.48;102388.81;6314779;22;68995;-77
2021/12/19 06:31:16;;;;;;;;;13.75;12.00;;;;;19.79;45.78;102369.38;6341606;22;45181;-77
2021/12/19 06:33:41;;;;;;;;;11.25;9.00;;;;;19.81;46.29;102371.16;6288090;22;45283;-74
2021/12/19 06:36:09;;;;;;;;;11.25;9.00;;;;;19.88;47.21;102382.59;6341482;22;45191;-75
2021/12/19 06:38:34;;;;;;;;;10.75;10.50;;;;;20.05;47.74;102386.97;6315699;22;45363;-77
2021/12/19 06:40:59;;;;;;;;;14.75;6.50;;;;;20.22;47.78;102388.66;6314198;22;45351;-76
2021/12/19 06:43:26;;;;;;;;;10.25;8.50;;;;;20.35;48.17;102384.19;6338278;22;69369;-72
2021/12/19 06:45:52;;;;;;;;;34.25;19.75;;;;;20.48;48.60;102393.88;6287795;22;45614;-71
2021/12/19 06:48:22;;;;;;;;;15.75;9.50;;;;;20.63;48.68;102382.31;6341639;22;45243;-72
2021/12/19 06:50:53;;;;;;;;;9.00;9.00;;;;;20.73;48.66;102376.03;6341031;22;45277;-75
2021/12/19 06:53:18;;;;;;;;;13.25;9.25;;;;;20.95;48.22;102379.44;6341234;22;45148;-74
2021/12/19 06:55:46;;;;;;;;;12.00;10.00;;;;;21.10;48.08;102379.28;6341317;22;45243;-76
2021/12/19 06:58:12;;;;;;;;;11.75;8.75;;;;;21.31;47.73;102381.81;6286701;22;45296;-75
2021/12/19 07:00:37;;;;;;;;;11.25;10.75;;;;;21.54;48.00;102396.63;6261576;22;45465;-78
2021/12/19 07:03:03;;;;;;;;;9.25;8.00;;;;;21.68;48.17;102394.72;6338715;22;55271;-74
2021/12/19 07:05:43;;;;;;;;;;;;;;;;;;;;;
2021/12/19 07:08:09;;;;;;;;;13.00;11.50;;;;;21.90;47.27;102393.59;6327401;22;68374;-73
2021/12/19 07:10:39;;;;;;;;;11.25;7.50;;;;;21.92;46.89;102389.16;6341349;22;45168;-77
2021/12/19 07:13:20;;;;;;;;;9.75;9.00;;;;;22.02;47.02;102396.09;6313007;22;46315;-82
2021/12/19 07:16:04;;;;;;;;;10.00;8.00;;;;;22.00;47.06;102379.31;6315430;22;45280;-82
2021/12/19 07:18:30;;;;;;;;;12.50;12.50;;;;;22.02;47.06;102372.19;6315417;22;45137;-74
2021/12/19 07:20:55;;;;;;;;;11.00;8.50;;;;;22.05;47.26;102384.53;6314925;22;45263;-79
2021/12/19 07:23:23;;;;;;;;;11.25;8.25;;;;;22.11;46.93;102380.97;6342925;22;52670;-80
2021/12/19 07:25:49;;;;;;;;;10.00;9.50;;;;;22.12;46.78;102382.72;6316869;22;45409;-79
2021/12/19 07:28:16;;;;;;;;;9.50;7.50;;;;;22.07;46.86;102384.56;6288557;22;45299;-79
2021/12/19 07:30:42;;;;;;;;;10.00;7.50;;;;;22.05;47.49;102375.69;6316424;22;58983;-77
2021/12/19 07:33:13;;;;;;;;;9.25;8.25;;;;;22.10;46.95;102382.75;6343209;22;53025;-78
2021/12/19 07:35:41;;;;;;;;;11.00;9.00;;;;;22.06;47.08;102377.44;6320281;22;45337;-76
2021/12/19 07:38:09;;;;;;;;;10.50;8.50;;;;;22.04;47.43;102371.28;6316288;22;45181;-81
2021/12/19 07:40:39;;;;;;;;;10.75;9.50;;;;;22.06;47.34;102373.00;6343734;22;45399;-77
2021/12/19 07:43:04;;;;;;;;;8.50;8.00;;;;;22.04;47.46;102364.19;6322165;22;47167;-79
2021/12/19 07:45:35;;;;;;;;;10.50;8.25;;;;;22.08;47.47;102375.72;6318484;22;45413;-79
2021/12/19 07:48:01;;;;;;;;;11.00;10.00;;;;;22.07;47.42;102380.16;6343876;22;45306;-80
2021/12/19 07:50:27;;;;;;;;;6.50;6.25;;;;;22.04;47.00;102369.50;6343924;22;45332;-79
2021/12/19 07:53:03;;;;;;;;;;;;;;;;;;;;;
2021/12/19 07:55:31;;;;;;;;;9.25;7.25;;;;;22.05;47.55;102378.34;6341445;22;72252;-80
2021/12/19 07:58:04;;;;;;;;;11.75;8.50;;;;;22.02;47.42;102377.50;6288553;22;45316;-77
2021/12/19 08:00:43;;;;;;;;;10.00;8.00;;;;;22.06;47.53;102377.44;6340406;22;45323;-80
2021/12/19 08:03:09;;;;;;;;;13.75;10.25;;;;;22.01;47.98;102369.53;6292568;22;45352;-75
2021/12/19 08:05:54;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:08:32;;;;;;;;;13.00;8.75;;;;;22.07;47.92;102384.56;6339885;22;68911;-78
2021/12/19 08:13:41;;;;;;;;;8.75;7.00;;;;;22.01;47.94;102380.19;6329845;22;45821;-76
2021/12/19 08:16:06;;;;;;;;;9.75;8.00;;;;;21.98;46.27;102386.41;6342165;22;45374;-80
2021/12/19 08:18:37;;;;;;;;;11.00;8.25;;;;;21.84;45.35;102379.50;6289392;22;45345;-77
2021/12/19 08:21:05;;;;;;;;;13.00;10.75;;;;;21.75;46.08;102391.09;6313758;22;45542;-84
2021/12/19 08:23:42;;;;;;;;;;;;;;;;;;;;;
2021/12/19 08:26:10;;;;;;;;;17.00;13.00;;;;;21.38;43.58;102377.31;6315707;22;72912;-84
2021/12/19 08:28:42;;;;;;;;;9.50;9.00;;;;;21.19;42.78;102371.25;6314702;22;45272;-83
2021/12/19 08:31:08;;;;;;;;;9.75;7.00;;;;;20.94;42.25;102375.00;6316238;22;45647;-83
2021/12/19 08:33:33;;;;;;;;;4.75;2.00;;;;;20.73;42.36;102376.91;6310748;22;45758;-83
2021/12/19 08:36:01;;;;;;;;;8.25;7.00;;;;;20.46;42.74;102372.66;6314262;22;45356;-84
2021/12/19 08:38:32;;;;;;;;;11.00;7.00;;;;;20.33;43.12;102374.47;6314930;22;45093;-83
2021/12/19 08:41:04;;;;;;;;;9.50;7.75;;;;;20.17;42.60;102375.44;6342327;22;45358;-83
2021/12/19 08:44:00;;;;;;;;;9.00;7.50;;;;;20.04;43.47;102363.13;6313848;22;45353;-84
2021/12/19 08:46:31;;;;;;;;;12.00;10.00;;;;;20.10;43.73;102372.81;6304108;22;45274;-82
2021/12/19 08:48:59;;;;;;;;;8.50;7.50;;;;;20.10;43.28;102378.13;6275282;22;45219;-84
2021/12/19 08:51:27;;;;;;;;;9.25;8.00;;;;;19.90;42.64;102370.25;6288926;22;45699;-83
2021/12/19 08:53:55;;;;;;;;;12.50;6.75;;;;;19.75;43.05;102374.69;6288652;22;47183;-83
2021/12/19 08:56:23;;;;;;;;;9.00;9.00;;;;;19.67;43.87;102367.66;6287464;22;45307;-80
