Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:52;;;;;;;4.57;3.63;;;19.70;71.90;;;;;;5067026;28;20118;-70
2023/08/09 00:03:18;;;;;;;4.43;4.03;;;19.70;72.00;;;;;;5072913;28;20115;-70
2023/08/09 00:05:44;;;;;;;4.65;4.07;;;19.60;71.90;;;;;;5068837;28;20193;-69
2023/08/09 00:08:11;;;;;;;4.72;4.05;;;19.60;72.00;;;;;;5060286;28;20035;-70
2023/08/09 00:10:36;;;;;;;4.63;3.60;;;19.60;72.10;;;;;;5062814;28;20368;-70
2023/08/09 00:13:03;;;;;;;3.78;3.30;;;19.60;72.10;;;;;;5069175;28;20337;-70
2023/08/09 00:15:29;;;;;;;5.85;4.00;;;19.50;72.10;;;;;;5073028;28;20035;-71
2023/08/09 00:17:56;;;;;;;4.70;4.13;;;19.50;72.10;;;;;;5070174;28;20036;-69
2023/08/09 00:20:22;;;;;;;3.72;3.35;;;19.40;72.00;;;;;;5072917;28;20032;-70
2023/08/09 00:22:49;;;;;;;5.55;3.58;;;19.40;72.10;;;;;;5073632;28;20202;-70
2023/08/09 00:25:15;;;;;;;3.95;3.45;;;19.40;72.20;;;;;;5073589;28;20024;-70
2023/08/09 00:27:42;;;;;;;4.05;3.65;;;19.40;72.30;;;;;;5068949;28;20067;-70
2023/08/09 00:30:12;;;;;;;3.88;3.50;;;19.40;72.30;;;;;;5071369;28;20036;-69
2023/08/09 00:32:39;;;;;;;3.40;3.10;;;19.30;72.80;;;;;;5061307;28;20517;-70
2023/08/09 00:35:05;;;;;;;4.38;3.85;;;19.30;72.30;;;;;;5069215;28;20052;-69
2023/08/09 00:37:32;;;;;;;6.75;3.47;;;19.30;72.30;;;;;;5061002;28;20044;-69
2023/08/09 00:39:59;;;;;;;4.85;3.67;;;19.20;72.20;;;;;;5071375;28;20032;-69
2023/08/09 00:42:26;;;;;;;5.43;3.38;;;19.20;72.30;;;;;;5071719;28;20598;-70
2023/08/09 00:44:52;;;;;;;3.60;2.53;;;19.10;72.20;;;;;;5062043;28;20048;-69
2023/08/09 00:47:20;;;;;;;4.32;3.78;;;19.10;72.20;;;;;;5063841;28;20107;-70
2023/08/09 00:49:46;;;;;;;5.13;3.88;;;19.10;72.30;;;;;;5068305;28;20602;-70
2023/08/09 00:52:12;;;;;;;6.03;3.60;;;19.10;72.40;;;;;;5059432;28;20029;-70
2023/08/09 00:54:39;;;;;;;3.40;3.10;;;19.10;72.50;;;;;;5068079;28;20037;-71
2023/08/09 00:57:09;;;;;;;5.00;3.80;;;19.10;72.50;;;;;;5060698;28;20036;-69
2023/08/09 00:59:36;;;;;;;6.30;4.38;;;19.00;72.30;;;;;;5046751;28;20032;-69
2023/08/09 01:02:02;;;;;;;5.75;4.05;;;19.00;72.40;;;;;;5062548;28;20044;-70
2023/08/09 01:04:28;;;;;;;5.15;3.97;;;18.90;72.30;;;;;;5063412;28;20036;-71
2023/08/09 01:07:17;;;;;;;5.55;5.05;;;18.90;72.30;;;;;;5061432;28;20040;-70
2023/08/09 01:10:00;;;;;;;5.05;3.97;;;18.90;72.40;;;;;;5052053;28;20028;-71
2023/08/09 01:12:31;;;;;;;5.22;4.55;;;18.90;72.50;;;;;;5058584;28;20119;-70
2023/08/09 01:15:00;;;;;;;5.30;4.60;;;18.80;72.30;;;;;;5056735;28;20039;-71
2023/08/09 01:17:32;;;;;;;7.10;4.38;;;18.80;72.30;;;;;;5062619;28;20048;-70
2023/08/09 01:20:00;;;;;;;7.05;4.32;;;18.70;72.30;;;;;;5060108;28;20460;-71
2023/08/09 01:22:35;;;;;;;5.22;4.72;;;18.70;72.80;;;;;;5060180;28;20048;-70
2023/08/09 01:25:06;;;;;;;4.88;4.25;;;18.60;72.20;;;;;;5061697;28;20036;-71
2023/08/09 01:27:35;;;;;;;6.45;4.38;;;18.60;72.30;;;;;;5062656;28;20020;-72
2023/08/09 01:30:04;;;;;;;5.25;4.20;;;18.60;72.30;;;;;;5058858;28;20105;-72
2023/08/09 01:32:31;;;;;;;4.22;3.85;;;18.60;72.30;;;;;;5062748;28;20043;-72
2023/08/09 01:34:59;;;;;;;4.35;3.95;;;18.50;72.10;;;;;;5063828;28;20044;-71
2023/08/09 01:37:42;;;;;;;4.68;3.70;;;18.50;72.20;;;;;;5058325;28;20040;-71
2023/08/09 01:40:10;;;;;;;3.80;3.50;;;18.40;72.20;;;;;;5066112;28;20388;-71
2023/08/09 01:42:39;;;;;;;5.97;3.90;;;18.40;72.10;;;;;;5063996;28;20512;-70
2023/08/09 01:45:08;;;;;;;4.85;4.13;;;18.30;72.00;;;;;;5065299;28;20032;-71
2023/08/09 01:47:35;;;;;;;6.47;4.25;;;18.30;72.10;;;;;;5049563;28;20381;-69
2023/08/09 01:50:01;;;;;;;4.80;3.65;;;18.30;72.10;;;;;;5068751;28;20035;-71
2023/08/09 01:52:27;;;;;;;4.43;4.03;;;18.20;72.00;;;;;;5072466;28;20038;-71
2023/08/09 01:54:53;;;;;;;4.68;3.90;;;18.20;72.00;;;;;;5071533;28;20036;-71
2023/08/09 01:57:20;;;;;;;6.80;4.25;;;18.20;72.30;;;;;;5055469;28;20037;-71
2023/08/09 01:59:46;;;;;;;4.75;4.32;;;18.10;71.90;;;;;;5068449;28;20806;-69
2023/08/09 02:02:12;;;;;;;6.15;3.90;;;18.10;71.90;;;;;;5069469;28;20128;-72
2023/08/09 02:04:39;;;;;;;5.93;3.40;;;18.10;72.00;;;;;;5071536;28;20051;-71
2023/08/09 02:07:06;;;;;;;4.20;3.42;;;18.00;72.40;;;;;;5062087;28;20028;-70
2023/08/09 02:09:32;;;;;;;4.40;4.00;;;18.00;71.90;;;;;;5064891;28;20107;-69
2023/08/09 02:11:59;;;;;;;4.30;3.90;;;18.00;71.90;;;;;;5074111;28;20519;-69
2023/08/09 02:14:25;;;;;;;3.70;3.25;;;17.90;71.70;;;;;;5067265;28;20043;-69
2023/08/09 02:16:51;;;;;;;4.68;4.20;;;17.90;71.80;;;;;;5055270;28;20036;-70
2023/08/09 02:19:17;;;;;;;3.95;3.65;;;17.80;71.60;;;;;;5062672;28;20469;-69
2023/08/09 02:21:44;;;;;;;4.50;3.92;;;17.80;71.70;;;;;;5058356;28;20055;-68
2023/08/09 02:24:10;;;;;;;4.38;3.97;;;17.70;71.50;;;;;;5058799;28;20415;-70
2023/08/09 02:26:39;;;;;;;4.57;4.18;;;17.70;71.60;;;;;;5062204;28;20032;-68
2023/08/09 02:29:05;;;;;;;4.22;3.85;;;17.60;71.50;;;;;;5053846;28;20116;-68
2023/08/09 02:31:31;;;;;;;7.03;4.10;;;17.60;72.00;;;;;;5065458;28;20102;-68
2023/08/09 02:33:58;;;;;;;4.43;3.58;;;17.60;71.50;;;;;;5067868;28;20623;-68
2023/08/09 02:36:25;;;;;;;5.38;4.68;;;17.50;71.40;;;;;;5066684;28;20078;-68
2023/08/09 02:38:51;;;;;;;3.75;3.45;;;17.50;71.90;;;;;;5064845;28;20058;-68
2023/08/09 02:41:17;;;;;;;5.07;3.85;;;17.50;71.40;;;;;;5064231;28;20036;-68
2023/08/09 02:43:43;;;;;;;5.05;4.47;;;17.40;71.30;;;;;;5070109;28;20028;-68
2023/08/09 02:46:12;;;;;;;4.53;4.10;;;17.30;71.70;;;;;;5055541;28;20093;-68
2023/08/09 02:48:39;;;;;;;6.20;4.30;;;17.40;71.50;;;;;;5056656;28;20024;-70
2023/08/09 02:51:06;;;;;;;6.15;4.97;;;17.30;71.30;;;;;;5066530;28;20047;-69
2023/08/09 02:53:36;;;;;;;5.38;4.57;;;17.30;71.40;;;;;;5068526;28;20090;-70
2023/08/09 02:56:02;;;;;;;8.18;4.55;;;17.20;71.20;;;;;;5065251;28;20040;-72
2023/08/09 02:58:28;;;;;;;5.28;4.38;;;17.30;71.40;;;;;;5072765;28;20097;-71
2023/08/09 03:00:54;;;;;;;6.10;4.38;;;17.20;71.30;;;;;;5063708;28;20025;-71
2023/08/09 03:03:20;;;;;;;5.10;4.60;;;17.20;71.40;;;;;;5069930;28;20116;-71
2023/08/09 03:05:48;;;;;;;5.18;4.68;;;17.10;71.30;;;;;;5067832;28;20039;-71
2023/08/09 03:08:14;;;;;;;5.20;4.13;;;17.10;71.30;;;;;;5060757;28;20051;-71
2023/08/09 03:10:40;;;;;;;6.30;4.75;;;17.10;71.30;;;;;;5055128;28;20028;-70
2023/08/09 03:13:06;;;;;;;6.05;4.68;;;17.10;71.40;;;;;;5069622;28;20429;-69
2023/08/09 03:15:34;;;;;;;7.53;4.57;;;17.10;71.40;;;;;;5065938;28;20075;-69
2023/08/09 03:18:00;;;;;;;6.57;5.03;;;17.10;71.50;;;;;;5054851;28;20035;-69
2023/08/09 03:20:27;;;;;;;5.25;4.53;;;17.10;71.50;;;;;;5063259;28;20071;-71
2023/08/09 03:22:56;;;;;;;5.32;4.30;;;17.10;71.60;;;;;;5065209;28;20040;-72
2023/08/09 03:25:23;;;;;;;4.40;3.97;;;17.10;71.60;;;;;;5060671;28;20024;-69
2023/08/09 03:27:49;;;;;;;5.18;4.63;;;17.10;71.60;;;;;;5071573;28;20463;-70
2023/08/09 03:30:17;;;;;;;4.47;3.95;;;17.10;71.60;;;;;;5060113;28;20235;-69
2023/08/09 03:32:43;;;;;;;7.38;5.07;;;17.10;71.70;;;;;;5067913;28;20104;-68
2023/08/09 03:35:10;;;;;;;5.28;3.53;;;17.00;71.50;;;;;;5066148;28;20846;-70
2023/08/09 03:37:37;;;;;;;4.45;4.05;;;17.00;71.60;;;;;;5064031;28;20528;-71
2023/08/09 03:40:06;;;;;;;4.05;3.65;;;17.00;71.60;;;;;;5068965;28;20035;-71
2023/08/09 03:42:33;;;;;;;4.90;3.90;;;16.90;71.40;;;;;;5069636;28;20105;-71
2023/08/09 03:45:00;;;;;;;3.67;3.38;;;16.90;71.50;;;;;;5064345;28;20332;-71
2023/08/09 03:47:26;;;;;;;3.83;3.50;;;16.90;71.50;;;;;;5054754;28;20752;-71
2023/08/09 03:49:53;;;;;;;5.40;3.88;;;16.80;71.40;;;;;;5056857;28;20605;-72
2023/08/09 03:52:19;;;;;;;3.60;3.00;;;16.80;71.40;;;;;;5060196;28;20496;-70
2023/08/09 03:54:45;;;;;;;4.25;3.80;;;16.80;71.50;;;;;;5058684;28;20038;-70
2023/08/09 03:57:11;;;;;;;5.15;3.63;;;16.80;71.50;;;;;;5058719;28;20037;-71
2023/08/09 03:59:37;;;;;;;3.97;3.58;;;16.80;71.50;;;;;;5061774;28;20029;-69
2023/08/09 04:02:04;;;;;;;4.50;3.78;;;16.70;71.40;;;;;;5058649;28;20609;-70
2023/08/09 04:04:29;;;;;;;3.63;3.28;;;16.70;71.50;;;;;;5066041;28;20672;-69
2023/08/09 04:06:56;;;;;;;4.68;3.53;;;16.70;71.50;;;;;;5070519;28;20060;-70
2023/08/09 04:09:22;;;;;;;5.45;4.22;;;16.60;71.30;;;;;;5053660;28;20615;-71
2023/08/09 04:11:50;;;;;;;3.42;3.13;;;16.60;71.30;;;;;;5051455;28;20060;-71
2023/08/09 04:14:16;;;;;;;4.53;3.45;;;16.60;71.30;;;;;;5067919;28;20416;-72
2023/08/09 04:16:41;;;;;;;3.92;3.50;;;16.60;71.40;;;;;;5065814;28;20044;-71
2023/08/09 04:19:07;;;;;;;3.90;3.40;;;16.50;71.20;;;;;;5069769;28;20455;-70
2023/08/09 04:21:33;;;;;;;3.72;3.30;;;16.50;71.20;;;;;;5058189;28;20035;-70
2023/08/09 04:24:00;;;;;;;4.47;4.07;;;16.50;71.20;;;;;;5067956;28;20036;-70
2023/08/09 04:26:26;;;;;;;5.68;4.00;;;16.50;71.30;;;;;;5062732;28;20040;-67
2023/08/09 04:28:53;;;;;;;4.10;3.60;;;16.40;71.10;;;;;;5061599;28;20042;-68
2023/08/09 04:31:19;;;;;;;4.13;3.50;;;16.40;71.10;;;;;;5067882;28;20039;-67
2023/08/09 04:33:49;;;;;;;5.60;3.65;;;16.40;71.10;;;;;;5067266;28;20036;-71
2023/08/09 04:36:18;;;;;;;4.00;3.45;;;16.30;71.00;;;;;;5070682;28;20086;-70
2023/08/09 04:38:45;;;;;;;3.72;3.28;;;16.30;71.00;;;;;;5046191;28;20033;-70
2023/08/09 04:41:11;;;;;;;4.38;3.97;;;16.30;71.10;;;;;;5068322;28;20154;-70
2023/08/09 04:43:43;;;;;;;3.78;3.28;;;16.20;70.90;;;;;;5070153;28;20036;-70
2023/08/09 04:46:13;;;;;;;4.50;4.10;;;16.20;71.00;;;;;;5055866;28;20166;-70
2023/08/09 04:48:40;;;;;;;4.82;3.53;;;16.20;71.00;;;;;;5057175;28;20025;-71
2023/08/09 04:51:08;;;;;;;5.88;3.60;;;16.20;71.00;;;;;;5059376;28;20037;-71
2023/08/09 04:53:36;;;;;;;4.28;3.85;;;16.20;71.10;;;;;;5068440;28;20056;-70
2023/08/09 04:56:03;;;;;;;4.90;3.90;;;16.10;70.90;;;;;;5061032;28;20430;-69
2023/08/09 04:58:30;;;;;;;5.95;4.63;;;16.20;71.10;;;;;;5067480;28;20060;-69
2023/08/09 05:00:57;;;;;;;4.60;3.67;;;16.10;70.90;;;;;;5063017;28;20033;-69
2023/08/09 05:03:23;;;;;;;7.93;3.97;;;16.10;71.00;;;;;;5060803;28;20564;-70
2023/08/09 05:05:49;;;;;;;3.30;3.00;;;16.10;71.10;;;;;;5060466;28;20480;-69
2023/08/09 05:08:15;;;;;;;6.38;3.47;;;16.10;71.10;;;;;;5053834;28;20144;-71
2023/08/09 05:10:41;;;;;;;3.95;3.20;;;16.10;71.10;;;;;;5058373;28;20100;-69
2023/08/09 05:13:07;;;;;;;3.20;2.90;;;16.10;71.10;;;;;;5056465;28;20035;-69
2023/08/09 05:15:34;;;;;;;3.28;2.97;;;16.10;71.20;;;;;;5050445;28;20044;-68
2023/08/09 05:18:00;;;;;;;4.97;3.03;;;16.10;71.80;;;;;;5054987;28;20049;-69
2023/08/09 05:20:25;;;;;;;4.28;2.90;;;16.20;72.60;;;;;;5054039;28;20036;-69
2023/08/09 05:22:52;;;;;;;3.30;2.80;;;16.30;73.20;;;;;;5061188;28;20035;-70
2023/08/09 05:25:18;;;;;;;3.47;3.17;;;16.30;73.40;;;;;;5059567;28;20021;-69
2023/08/09 05:27:48;;;;;;;3.65;3.05;;;16.50;74.10;;;;;;5068638;28;20051;-68
2023/08/09 05:30:15;;;;;;;5.47;3.75;;;16.50;74.10;;;;;;5055443;28;20045;-68
2023/08/09 05:32:41;;;;;;;3.20;2.90;;;16.70;74.60;;;;;;5064468;28;20020;-70
2023/08/09 05:35:07;;;;;;;4.38;2.70;;;16.70;74.60;;;;;;5056927;28;20041;-69
2023/08/09 05:37:37;;;;;;;4.18;2.85;;;16.80;74.80;;;;;;5049941;28;20373;-71
2023/08/09 05:40:05;;;;;;;4.05;2.70;;;16.80;74.90;;;;;;5064347;28;20032;-69
2023/08/09 05:42:31;;;;;;;3.67;3.08;;;16.90;75.10;;;;;;5060770;28;20119;-69
2023/08/09 05:44:59;;;;;;;3.17;2.83;;;17.00;75.20;;;;;;5058222;28;20562;-69
2023/08/09 05:47:25;;;;;;;4.18;2.95;;;17.10;75.40;;;;;;5065891;28;20032;-70
2023/08/09 05:49:51;;;;;;;3.15;2.72;;;17.20;75.50;;;;;;5053421;28;20565;-68
2023/08/09 05:52:20;;;;;;;4.70;4.30;;;17.30;75.50;;;;;;5044174;28;20505;-69
2023/08/09 05:54:48;;;;;;;6.82;4.03;;;17.40;75.50;;;;;;5046555;28;20137;-69
2023/08/09 05:57:14;;;;;;;5.03;4.35;;;17.40;75.40;;;;;;5052768;28;20512;-68
2023/08/09 05:59:40;;;;;;;4.25;3.85;;;17.50;75.50;;;;;;5056865;28;20500;-71
2023/08/09 06:02:07;;;;;;;5.45;4.95;;;17.60;75.60;;;;;;5062114;28;20033;-71
2023/08/09 06:04:34;;;;;;;4.78;4.38;;;17.60;75.50;;;;;;5034646;28;20025;-70
2023/08/09 06:07:00;;;;;;;5.05;4.32;;;17.70;75.50;;;;;;5055617;28;20050;-70
2023/08/09 06:09:28;;;;;;;4.35;3.95;;;17.80;75.60;;;;;;5048262;28;20037;-70
2023/08/09 06:11:54;;;;;;;5.00;4.10;;;17.90;75.60;;;;;;5053069;28;20123;-70
2023/08/09 06:14:21;;;;;;;5.20;4.80;;;17.90;75.40;;;;;;5053217;28;20041;-70
2023/08/09 06:16:48;;;;;;;5.13;4.60;;;18.00;75.30;;;;;;5056605;28;20036;-70
2023/08/09 06:19:14;;;;;;;4.85;4.45;;;18.00;75.10;;;;;;5055814;28;20480;-70
2023/08/09 06:21:42;;;;;;;5.63;5.13;;;18.10;75.10;;;;;;5064108;28;20059;-69
2023/08/09 06:24:11;;;;;;;5.63;4.30;;;18.10;74.90;;;;;;5060831;28;20531;-71
2023/08/09 06:26:37;;;;;;;5.20;4.70;;;18.20;74.90;;;;;;5063005;28;20046;-70
2023/08/09 06:29:03;;;;;;;5.22;4.35;;;18.30;74.90;;;;;;5054753;28;20033;-70
2023/08/09 06:31:29;;;;;;;4.55;4.07;;;18.30;74.60;;;;;;5058390;28;20035;-71
2023/08/09 06:33:55;;;;;;;4.55;3.97;;;18.40;75.20;;;;;;5058858;28;20330;-70
2023/08/09 06:36:21;;;;;;;5.18;4.70;;;18.50;74.60;;;;;;5059292;28;20286;-70
2023/08/09 06:38:48;;;;;;;4.07;3.78;;;18.70;74.60;;;;;;5061187;28;20039;-70
2023/08/09 06:41:14;;;;;;;6.25;4.63;;;18.80;74.40;;;;;;5058987;28;20028;-70
2023/08/09 06:43:41;;;;;;;5.38;3.90;;;19.00;74.40;;;;;;5065219;28;20063;-70
2023/08/09 06:46:07;;;;;;;4.35;4.05;;;19.20;74.30;;;;;;5057471;28;20024;-70
2023/08/09 06:48:34;;;;;;;4.28;3.90;;;19.40;74.10;;;;;;5057276;28;20111;-70
2023/08/09 06:51:01;;;;;;;4.78;4.38;;;19.80;74.20;;;;;;5063359;28;20401;-70
2023/08/09 06:53:27;;;;;;;4.05;3.65;;;20.10;74.10;;;;;;5063606;28;20157;-71
2023/08/09 06:55:54;;;;;;;5.15;4.35;;;20.40;73.90;;;;;;5057342;28;20025;-70
2023/08/09 06:58:20;;;;;;;6.50;3.95;;;20.70;73.70;;;;;;5058558;28;20035;-71
2023/08/09 07:00:47;;;;;;;4.45;3.88;;;21.00;73.30;;;;;;5061002;28;20047;-71
2023/08/09 07:03:14;;;;;;;5.25;4.85;;;21.30;72.90;;;;;;5069844;28;20278;-70
2023/08/09 07:05:41;;;;;;;4.45;4.05;;;21.70;73.10;;;;;;5064959;28;20729;-71
2023/08/09 07:08:07;;;;;;;4.95;4.47;;;22.10;72.20;;;;;;5055246;28;20120;-71
2023/08/09 07:10:34;;;;;;;5.63;4.97;;;22.50;71.80;;;;;;5061481;28;20039;-71
2023/08/09 07:13:00;;;;;;;3.83;3.53;;;22.90;71.30;;;;;;5065428;28;20191;-72
2023/08/09 07:15:27;;;;;;;3.90;3.55;;;23.30;70.70;;;;;;5066062;28;20079;-71
2023/08/09 07:17:54;;;;;;;3.50;3.20;;;23.90;70.40;;;;;;5058104;28;20142;-70
2023/08/09 07:20:21;;;;;;;3.97;3.58;;;24.30;69.50;;;;;;5057168;28;20029;-70
2023/08/09 07:22:47;;;;;;;4.38;3.58;;;24.50;68.70;;;;;;5059772;28;20455;-71
2023/08/09 07:25:14;;;;;;;5.28;3.50;;;24.90;68.60;;;;;;5057062;28;20476;-72
2023/08/09 07:27:45;;;;;;;4.57;3.70;;;25.20;67.70;;;;;;5056328;28;20032;-70
2023/08/09 07:30:16;;;;;;;3.47;3.17;;;25.50;66.50;;;;;;5053254;28;20036;-70
2023/08/09 07:32:43;;;;;;;4.05;3.53;;;25.40;66.10;;;;;;5055820;28;20032;-70
2023/08/09 07:35:10;;;;;;;5.20;3.60;;;25.20;66.50;;;;;;5057029;28;20072;-70
2023/08/09 07:37:40;;;;;;;4.07;3.38;;;25.00;66.50;;;;;;5057753;28;20468;-70
2023/08/09 07:40:07;;;;;;;4.50;3.00;;;24.90;66.60;;;;;;5057526;28;20024;-70
2023/08/09 07:42:35;;;;;;;3.30;3.00;;;24.90;66.60;;;;;;5058001;28;20102;-72
2023/08/09 07:45:03;;;;;;;4.60;2.95;;;25.00;66.60;;;;;;5059732;28;20043;-71
2023/08/09 07:47:30;;;;;;;3.60;3.30;;;25.30;66.20;;;;;;5060273;28;20219;-70
2023/08/09 07:49:56;;;;;;;3.25;2.95;;;25.70;65.50;;;;;;5055032;28;20029;-71
2023/08/09 07:52:23;;;;;;;4.90;3.10;;;25.90;64.80;;;;;;5064613;28;20391;-70
2023/08/09 07:54:49;;;;;;;3.50;3.20;;;26.00;64.40;;;;;;5059151;28;20020;-70
2023/08/09 07:57:15;;;;;;;3.42;3.13;;;26.00;64.20;;;;;;5064570;28;20036;-69
2023/08/09 07:59:41;;;;;;;4.55;3.65;;;26.00;64.20;;;;;;5055085;28;20039;-72
2023/08/09 08:02:09;;;;;;;4.10;2.85;;;25.90;64.20;;;;;;5052151;28;20036;-69
2023/08/09 08:04:35;;;;;;;4.38;3.05;;;25.90;64.30;;;;;;5055546;28;20548;-69
2023/08/09 08:07:04;;;;;;;3.45;3.15;;;25.90;64.20;;;;;;5064885;28;20090;-69
2023/08/09 08:09:32;;;;;;;6.55;3.33;;;25.90;63.90;;;;;;5058746;28;20028;-69
2023/08/09 08:11:59;;;;;;;3.97;3.50;;;25.90;63.70;;;;;;5062848;28;20114;-70
2023/08/09 08:14:28;;;;;;;4.60;3.63;;;25.90;63.60;;;;;;5060910;28;20028;-71
2023/08/09 08:16:55;;;;;;;3.10;2.80;;;25.80;63.70;;;;;;5058458;28;20103;-69
2023/08/09 08:19:21;;;;;;;4.25;3.35;;;25.80;63.70;;;;;;5067578;28;20032;-69
2023/08/09 08:21:50;;;;;;;4.45;3.08;;;25.70;63.70;;;;;;5071031;28;20100;-69
2023/08/09 08:24:16;;;;;;;4.63;3.05;;;25.70;63.70;;;;;;5059796;28;20062;-69
2023/08/09 08:26:43;;;;;;;3.65;2.55;;;25.60;63.80;;;;;;5065498;28;20029;-68
2023/08/09 08:29:10;;;;;;;3.47;3.17;;;25.50;64.00;;;;;;5059559;28;20040;-69
2023/08/09 08:31:44;;;;;;;;;;;25.30;64.10;;;;;;5061639;28;20028;-69
2023/08/09 08:34:10;;;;;;;5.10;3.10;;;25.20;64.40;;;;;;5067212;28;19920;-69
2023/08/09 08:36:38;;;;;;;3.63;3.22;;;25.20;64.80;;;;;;5054118;28;20037;-70
2023/08/09 08:39:06;;;;;;;2.92;2.50;;;25.20;64.80;;;;;;5063526;28;20270;-71
2023/08/09 08:41:34;;;;;;;3.80;2.17;;;25.20;64.80;;;;;;5065910;28;20031;-69
2023/08/09 08:44:01;;;;;;;4.50;2.50;;;25.10;64.70;;;;;;5062243;28;20039;-73
2023/08/09 08:46:28;;;;;;;3.97;2.25;;;25.10;64.80;;;;;;5060061;28;20205;-69
2023/08/09 08:49:00;;;;;;;4.75;2.67;;;25.00;64.90;;;;;;5057226;28;20029;-70
2023/08/09 08:51:28;;;;;;;3.55;2.08;;;24.90;64.80;;;;;;5061746;28;20484;-69
2023/08/09 08:53:55;;;;;;;3.40;2.42;;;24.90;64.80;;;;;;5060159;28;20110;-71
2023/08/09 08:56:22;;;;;;;3.08;2.35;;;25.00;65.00;;;;;;5059242;28;20044;-69
2023/08/09 08:58:49;;;;;;;2.50;2.08;;;25.00;64.70;;;;;;5058107;28;20465;-70
2023/08/09 09:01:18;;;;;;;2.83;2.55;;;25.10;64.60;;;;;;5063367;28;20082;-71
2023/08/09 09:03:45;;;;;;;2.53;2.08;;;25.10;64.40;;;;;;5060052;28;20604;-72
2023/08/09 09:06:12;;;;;;;3.25;2.08;;;25.10;64.20;;;;;;5061526;28;20028;-73
2023/08/09 09:08:44;;;;;;;2.90;2.67;;;25.10;64.10;;;;;;5055030;28;20539;-69
2023/08/09 09:11:18;;;;;;;2.72;1.90;;;25.20;63.90;;;;;;5050227;28;20105;-70
2023/08/09 09:13:49;;;;;;;2.03;1.88;;;25.30;63.80;;;;;;5060546;28;20036;-72
2023/08/09 09:16:20;;;;;;;4.18;2.40;;;25.30;63.70;;;;;;5060492;28;20109;-69
2023/08/09 09:18:48;;;;;;;3.25;2.10;;;25.30;63.60;;;;;;5056601;28;20104;-69
2023/08/09 09:21:17;;;;;;;2.30;2.10;;;25.30;63.60;;;;;;5060069;28;20055;-69
2023/08/09 09:23:44;;;;;;;4.15;2.85;;;25.30;63.60;;;;;;5060905;28;20553;-69
2023/08/09 09:26:16;;;;;;;2.40;1.92;;;25.30;63.60;;;;;;5062816;28;20109;-73
2023/08/09 09:28:47;;;;;;;3.37;2.00;;;25.40;63.50;;;;;;5061005;28;20086;-72
2023/08/09 09:31:19;;;;;;;2.65;2.42;;;25.50;63.40;;;;;;5056934;28;20104;-69
2023/08/09 09:33:49;;;;;;;2.17;1.83;;;25.50;63.30;;;;;;5060705;28;20396;-70
2023/08/09 09:36:17;;;;;;;2.95;2.10;;;25.50;63.20;;;;;;5065349;28;20047;-69
2023/08/09 09:38:52;;;;;;;2.17;1.77;;;25.40;63.10;;;;;;5054818;28;20030;-69
2023/08/09 09:41:18;;;;;;;2.92;2.20;;;25.40;63.10;;;;;;5059522;28;20278;-69
2023/08/09 09:43:47;;;;;;;2.72;2.15;;;25.40;63.20;;;;;;5059658;28;20031;-69
2023/08/09 09:46:20;;;;;;;2.25;1.90;;;25.40;63.10;;;;;;5063003;28;20111;-72
2023/08/09 09:48:49;;;;;;;2.60;2.10;;;25.50;63.10;;;;;;5067514;28;20097;-70
2023/08/09 09:51:19;;;;;;;2.88;2.08;;;25.60;63.10;;;;;;5066203;28;20040;-72
2023/08/09 09:53:46;;;;;;;2.03;1.77;;;25.60;62.90;;;;;;5068743;28;20024;-72
2023/08/09 09:56:14;;;;;;;2.13;1.70;;;25.70;62.90;;;;;;5062006;28;20048;-70
2023/08/09 09:58:41;;;;;;;2.10;1.88;;;25.90;62.70;;;;;;5061512;28;20063;-73
2023/08/09 10:01:14;;;;;;;2.28;1.63;;;25.90;62.60;;;;;;5060100;28;20373;-70
2023/08/09 10:03:43;;;;;;;2.97;2.10;;;26.00;62.60;;;;;;5062517;28;20079;-69
2023/08/09 10:06:17;;;;;;;2.00;1.50;;;26.10;62.50;;;;;;5067764;28;20111;-71
2023/08/09 10:08:45;;;;;;;2.67;1.75;;;26.10;62.20;;;;;;5049874;28;20032;-68
2023/08/09 10:11:12;;;;;;;3.13;2.28;;;26.20;62.20;;;;;;5061083;28;20032;-69
2023/08/09 10:13:41;;;;;;;3.63;1.60;;;26.20;62.20;;;;;;5065611;28;20040;-69
2023/08/09 10:16:10;;;;;;;24.17;3.78;;;26.20;62.20;;;;;;5057954;28;20052;-70
2023/08/09 10:18:45;;;;;;;8.43;2.85;;;26.30;62.30;;;;;;5051410;28;20086;-69
2023/08/09 10:21:16;;;;;;;7.25;2.60;;;26.30;62.30;;;;;;5058901;28;20013;-69
2023/08/09 10:24:06;;;;;;;9.65;2.97;;;26.40;62.30;;;;;;5056084;28;20067;-69
2023/08/09 10:26:35;;;;;;;4.68;2.30;;;26.50;62.10;;;;;;5057671;28;20025;-68
2023/08/09 10:29:10;;;;;;;3.42;2.28;;;26.50;62.10;;;;;;5052395;28;20032;-70
2023/08/09 10:31:54;;;;;;;5.75;2.00;;;26.50;61.80;;;;;;5051001;28;20060;-69
2023/08/09 10:34:31;;;;;;;4.88;2.50;;;26.60;61.70;;;;;;5055571;28;20076;-70
2023/08/09 10:36:59;;;;;;;2.53;1.60;;;26.60;61.70;;;;;;5063195;28;20383;-69
2023/08/09 10:39:32;;;;;;;5.30;2.03;;;26.60;61.60;;;;;;5062115;28;20147;-70
2023/08/09 10:42:05;;;;;;;3.03;1.85;;;26.70;61.60;;;;;;5062150;28;20556;-72
2023/08/09 10:44:32;;;;;;;2.83;2.00;;;26.70;61.50;;;;;;5057542;28;20028;-70
2023/08/09 10:47:26;;;;;;;3.20;1.90;;;26.70;61.40;;;;;;5057671;28;20555;-70
2023/08/09 10:49:53;;;;;;;2.30;1.90;;;26.80;61.40;;;;;;5058273;28;20059;-71
2023/08/09 10:52:32;;;;;;;2.28;1.20;;;26.80;61.40;;;;;;5070436;28;20031;-70
2023/08/09 10:55:21;;;;;;;2.80;1.50;;;26.90;61.30;;;;;;5061331;28;20115;-70
2023/08/09 10:57:49;;;;;;;2.25;1.40;;;27.00;60.90;;;;;;5049541;28;20064;-70
2023/08/09 11:00:18;;;;;;;1.50;1.02;;;27.10;60.90;;;;;;5067915;28;20020;-70
2023/08/09 11:02:50;;;;;;;1.98;1.20;;;27.20;60.70;;;;;;5056240;28;20557;-70
2023/08/09 11:05:18;;;;;;;1.65;1.55;;;27.30;60.50;;;;;;5055447;28;20376;-70
2023/08/09 11:07:45;;;;;;;2.10;1.33;;;27.30;60.20;;;;;;5058049;28;20085;-70
2023/08/09 11:10:15;;;;;;;2.25;1.17;;;27.40;60.00;;;;;;5057422;28;20028;-71
2023/08/09 11:12:43;;;;;;;2.03;1.50;;;27.50;59.90;;;;;;5055546;28;20095;-70
2023/08/09 11:15:11;;;;;;;3.15;1.10;;;27.60;59.80;;;;;;5058233;28;20467;-70
2023/08/09 11:17:48;;;;;;;3.08;1.10;;;27.70;59.60;;;;;;5063204;28;20036;-71
2023/08/09 11:20:15;;;;;;;1.67;1.35;;;27.80;59.30;;;;;;5054410;28;20036;-70
2023/08/09 11:22:56;;;;;;;1.17;1.02;;;27.90;59.20;;;;;;5056874;28;20429;-70
2023/08/09 11:25:25;;;;;;;2.30;1.15;;;27.90;58.80;;;;;;5051921;28;20040;-71
2023/08/09 11:27:52;;;;;;;1.58;1.02;;;28.00;58.80;;;;;;5057164;28;20081;-70
2023/08/09 11:30:20;;;;;;;1.83;1.20;;;28.10;58.70;;;;;;5057869;28;20048;-70
2023/08/09 11:32:56;;;;;;;1.90;1.02;;;28.20;58.50;;;;;;5062658;28;20028;-73
2023/08/09 11:35:30;;;;;;;1.30;1.10;;;28.20;58.40;;;;;;5062598;28;20048;-71
2023/08/09 11:37:57;;;;;;;1.92;0.90;;;28.30;58.50;;;;;;5054453;28;20040;-70
2023/08/09 11:40:24;;;;;;;1.58;1.45;;;28.20;58.70;;;;;;5067345;28;20028;-72
2023/08/09 11:42:55;;;;;;;1.20;1.00;;;28.20;58.70;;;;;;5065209;28;20070;-70
2023/08/09 11:45:22;;;;;;;1.55;1.10;;;28.20;59.20;;;;;;5061782;28;20592;-71
2023/08/09 11:47:51;;;;;;;1.20;1.10;;;28.20;58.90;;;;;;5061843;28;20325;-70
2023/08/09 11:50:25;;;;;;;2.20;0.98;;;28.10;58.90;;;;;;5064597;28;20100;-70
2023/08/09 11:52:53;;;;;;;1.20;1.08;;;28.00;59.10;;;;;;5061588;28;20770;-70
2023/08/09 11:55:21;;;;;;;1.13;0.90;;;27.90;59.40;;;;;;5056799;28;20373;-69
2023/08/09 11:57:54;;;;;;;0.85;0.80;;;27.90;59.60;;;;;;5063773;28;20485;-69
2023/08/09 12:00:26;;;;;;;1.15;0.90;;;27.90;59.60;;;;;;5066332;28;20040;-69
2023/08/09 12:02:55;;;;;;;0.90;0.77;;;27.90;59.60;;;;;;5053315;28;20110;-69
2023/08/09 12:05:24;;;;;;;2.00;1.00;;;27.90;59.50;;;;;;5059160;28;20475;-69
2023/08/09 12:08:01;;;;;;;1.42;0.90;;;28.00;59.40;;;;;;5058644;28;20036;-69
2023/08/09 12:10:31;;;;;;;1.30;0.90;;;28.00;59.30;;;;;;5054481;28;20111;-71
2023/08/09 12:13:00;;;;;;;1.50;0.73;;;28.10;59.20;;;;;;5061877;28;20032;-69
2023/08/09 12:15:26;;;;;;;0.85;0.85;;;28.10;59.10;;;;;;5060395;28;20033;-72
2023/08/09 12:17:53;;;;;;;1.63;0.70;;;28.20;59.10;;;;;;5059542;28;20205;-68
2023/08/09 12:20:19;;;;;;;1.50;0.80;;;28.20;59.00;;;;;;5063654;28;20460;-67
2023/08/09 12:22:46;;;;;;;0.60;0.60;;;28.30;58.90;;;;;;5056806;28;20056;-70
2023/08/09 12:25:12;;;;;;;1.13;0.60;;;28.30;58.70;;;;;;5058618;28;20036;-69
2023/08/09 12:27:39;;;;;;;0.70;0.57;;;28.40;58.60;;;;;;5060297;28;20273;-70
2023/08/09 12:30:10;;;;;;;0.80;0.80;;;28.40;58.50;;;;;;5056188;28;20209;-70
2023/08/09 12:32:42;;;;;;;0.90;0.60;;;28.50;58.50;;;;;;5058595;28;20106;-69
2023/08/09 12:35:09;;;;;;;0.85;0.70;;;28.50;58.40;;;;;;5059699;28;20127;-69
2023/08/09 12:37:35;;;;;;;0.90;0.60;;;28.60;58.30;;;;;;5064264;28;20047;-70
2023/08/09 12:40:05;;;;;;;3.50;1.05;;;28.60;58.20;;;;;;5068075;28;20052;-70
2023/08/09 12:42:32;;;;;;;0.90;0.50;;;28.70;58.10;;;;;;5059255;28;20116;-70
2023/08/09 12:44:59;;;;;;;1.00;0.70;;;28.70;57.90;;;;;;5059643;28;20033;-70
2023/08/09 12:47:29;;;;;;;0.73;0.73;;;28.80;57.90;;;;;;5061688;28;20707;-70
2023/08/09 12:49:55;;;;;;;1.67;0.55;;;28.90;58.40;;;;;;5059400;28;20037;-70
2023/08/09 12:52:23;;;;;;;0.75;0.55;;;28.90;57.60;;;;;;5058007;28;20580;-73