Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:03;;;;;;;1.90;1.80;;;2.80;90.90;;;;;;5028209;28;20236;-63
2023/04/04 00:02:29;;;;;;;3.55;2.10;;;3.50;90.90;;;;;;5027150;28;20578;-63
2023/04/04 00:04:55;;;;;;;2.33;2.07;;;3.20;91.00;;;;;;5026321;28;20191;-63
2023/04/04 00:07:21;;;;;;;2.55;1.88;;;3.30;91.50;;;;;;5020779;28;20687;-63
2023/04/04 00:09:46;;;;;;;2.85;2.20;;;3.10;91.00;;;;;;5026849;28;20187;-63
2023/04/04 00:12:12;;;;;;;2.53;2.10;;;2.60;91.10;;;;;;5022503;28;20223;-63
2023/04/04 00:14:38;;;;;;;2.77;1.97;;;3.10;91.70;;;;;;5026215;28;20222;-64
2023/04/04 00:17:04;;;;;;;2.40;2.00;;;2.80;91.60;;;;;;5023985;28;20696;-63
2023/04/04 00:19:30;;;;;;;2.53;2.20;;;2.80;91.80;;;;;;5025339;28;20178;-65
2023/04/04 00:21:55;;;;;;;2.43;1.90;;;2.90;92.30;;;;;;5023704;28;20214;-64
2023/04/04 00:24:21;;;;;;;2.87;2.20;;;3.10;92.10;;;;;;5020570;28;20193;-65
2023/04/04 00:26:47;;;;;;;2.37;1.97;;;2.80;92.40;;;;;;5025521;28;20537;-65
2023/04/04 00:29:12;;;;;;;3.37;2.50;;;3.40;92.70;;;;;;5026947;28;20240;-65
2023/04/04 00:31:38;;;;;;;2.93;2.23;;;3.20;93.10;;;;;;5025997;28;20483;-64
2023/04/04 00:34:04;;;;;;;3.80;2.27;;;3.00;92.60;;;;;;5027456;28;20195;-65
2023/04/04 00:36:29;;;;;;;2.23;2.00;;;2.80;92.40;;;;;;5019132;28;20270;-64
2023/04/04 00:38:55;;;;;;;2.60;2.40;;;2.40;92.20;;;;;;5027014;28;20178;-64
2023/04/04 00:41:21;;;;;;;5.63;2.23;;;3.00;93.00;;;;;;5022511;28;20214;-64
2023/04/04 00:43:47;;;;;;;4.00;2.58;;;2.80;93.20;;;;;;5025877;28;20179;-64
2023/04/04 00:46:14;;;;;;;2.30;2.10;;;2.80;92.80;;;;;;5024794;28;20187;-65
2023/04/04 00:48:41;;;;;;;2.47;2.15;;;2.50;92.40;;;;;;5024637;28;20726;-65
2023/04/04 00:51:06;;;;;;;2.85;2.35;;;2.80;92.90;;;;;;5027077;28;20288;-65
2023/04/04 00:53:32;;;;;;;2.30;2.03;;;2.60;92.80;;;;;;5030173;28;20220;-65
2023/04/04 00:55:58;;;;;;;2.40;2.20;;;2.60;93.30;;;;;;5027998;28;20191;-65
2023/04/04 00:58:25;;;;;;;2.60;2.30;;;2.30;93.50;;;;;;5025967;28;20537;-64
2023/04/04 01:00:51;;;;;;;3.00;2.70;;;2.50;93.20;;;;;;5027137;28;20489;-65
2023/04/04 01:03:18;;;;;;;2.75;2.22;;;2.50;93.50;;;;;;5029728;28;20194;-65
2023/04/04 01:05:44;;;;;;;2.50;2.30;;;2.50;93.70;;;;;;5023570;28;20187;-65
2023/04/04 01:08:09;;;;;;;2.37;2.17;;;2.10;94.10;;;;;;5029158;28;20534;-64
2023/04/04 01:10:36;;;;;;;2.30;2.10;;;2.40;94.40;;;;;;5030768;28;20193;-65
2023/04/04 01:13:02;;;;;;;4.25;2.78;;;2.40;94.60;;;;;;5029530;28;20734;-64
2023/04/04 01:15:28;;;;;;;2.40;2.20;;;2.30;94.10;;;;;;5031121;28;20187;-65
2023/04/04 01:17:57;;;;;;;2.78;2.33;;;2.50;94.60;;;;;;5029799;28;20189;-64
2023/04/04 01:20:25;;;;;;;2.70;2.35;;;2.30;94.60;;;;;;5028678;28;20647;-64
2023/04/04 01:22:53;;;;;;;3.28;2.20;;;2.20;95.00;;;;;;5029671;28;20222;-64
2023/04/04 01:25:31;;;;;;;2.40;2.10;;;2.40;94.90;;;;;;5029567;28;20194;-64
2023/04/04 01:28:00;;;;;;;2.40;2.20;;;2.10;95.10;;;;;;5027381;28;20708;-64
2023/04/04 01:30:33;;;;;;;6.07;2.60;;;2.00;95.30;;;;;;5029335;28;20190;-64
2023/04/04 01:33:26;;;;;;;4.57;2.60;;;2.10;95.90;;;;;;5030355;28;20305;-64
2023/04/04 01:36:15;;;;;;;2.50;2.30;;;2.00;96.10;;;;;;5025941;28;20195;-64
2023/04/04 01:39:06;;;;;;;3.20;2.60;;;2.10;95.60;;;;;;5026733;28;20587;-64
2023/04/04 01:41:34;;;;;;;4.80;2.72;;;2.10;95.80;;;;;;5028088;28;20213;-64
2023/04/04 01:44:00;;;;;;;2.70;2.45;;;2.20;96.30;;;;;;5025199;28;20382;-64
2023/04/04 01:46:26;;;;;;;2.53;2.00;;;2.20;95.60;;;;;;5027046;28;20194;-64
2023/04/04 01:48:52;;;;;;;2.28;2.05;;;2.20;94.90;;;;;;5027465;28;20187;-64
2023/04/04 01:51:18;;;;;;;3.47;2.15;;;2.70;95.20;;;;;;5026776;28;20558;-64
2023/04/04 01:53:43;;;;;;;2.80;2.60;;;2.30;95.30;;;;;;5028422;28;20187;-64
2023/04/04 01:56:09;;;;;;;3.70;2.70;;;2.30;95.10;;;;;;5029954;28;20448;-64
2023/04/04 01:58:35;;;;;;;3.60;2.43;;;2.20;94.20;;;;;;5027363;28;20190;-64
2023/04/04 02:01:00;;;;;;;3.03;2.73;;;2.30;94.20;;;;;;5028974;28;20183;-65
2023/04/04 02:03:26;;;;;;;3.20;2.90;;;2.10;94.50;;;;;;5024410;28;20186;-65
2023/04/04 02:05:52;;;;;;;3.60;2.70;;;2.20;94.90;;;;;;5027363;28;20213;-65
2023/04/04 02:08:19;;;;;;;3.60;2.60;;;2.30;94.80;;;;;;5027144;28;20441;-65
2023/04/04 02:10:44;;;;;;;3.72;2.65;;;1.80;95.10;;;;;;5027306;28;20552;-64
2023/04/04 02:13:11;;;;;;;3.77;2.23;;;2.40;95.40;;;;;;5023812;28;20214;-65
2023/04/04 02:15:36;;;;;;;2.60;2.40;;;2.50;94.90;;;;;;5027744;28;20174;-64
2023/04/04 02:18:02;;;;;;;2.90;2.50;;;2.40;94.90;;;;;;5024368;28;20186;-65
2023/04/04 02:20:28;;;;;;;4.10;2.60;;;2.20;94.80;;;;;;5021316;28;20633;-65
2023/04/04 02:22:55;;;;;;;3.80;2.75;;;2.20;94.50;;;;;;5027844;28;20221;-64
2023/04/04 02:25:24;;;;;;;3.47;2.38;;;2.30;95.00;;;;;;5031087;28;20226;-65
2023/04/04 02:27:50;;;;;;;2.53;2.33;;;2.50;95.00;;;;;;5025205;28;20191;-64
2023/04/04 02:30:16;;;;;;;3.23;2.70;;;2.20;95.00;;;;;;5025756;28;20194;-65
2023/04/04 02:32:42;;;;;;;3.43;2.43;;;2.00;94.90;;;;;;5026176;28;21095;-65
2023/04/04 02:35:08;;;;;;;2.57;2.37;;;2.20;95.10;;;;;;5028236;28;20433;-65
2023/04/04 02:37:33;;;;;;;2.83;2.53;;;2.10;95.20;;;;;;5023548;28;20179;-65
2023/04/04 02:39:59;;;;;;;3.03;2.57;;;2.00;95.50;;;;;;5027641;28;21139;-64
2023/04/04 02:42:24;;;;;;;3.37;2.80;;;1.90;96.30;;;;;;5026393;28;20215;-64
2023/04/04 02:44:50;;;;;;;4.10;2.77;;;1.70;96.10;;;;;;5026520;28;20205;-65
2023/04/04 02:47:16;;;;;;;2.80;2.40;;;1.70;95.80;;;;;;5026397;28;20190;-64
2023/04/04 02:49:42;;;;;;;2.92;2.72;;;2.00;96.30;;;;;;5027847;28;20257;-64
2023/04/04 02:52:07;;;;;;;2.40;2.20;;;1.90;96.20;;;;;;5025414;28;20210;-64
2023/04/04 02:54:33;;;;;;;2.73;2.43;;;1.90;96.20;;;;;;5026966;28;20194;-64
2023/04/04 02:56:59;;;;;;;2.80;2.60;;;1.40;95.50;;;;;;5025727;28;20298;-64
2023/04/04 02:59:25;;;;;;;2.73;2.37;;;2.10;95.80;;;;;;5029183;28;20205;-63
2023/04/04 03:01:50;;;;;;;3.27;2.63;;;2.10;96.10;;;;;;5028298;28;20711;-64
2023/04/04 03:04:18;;;;;;;3.47;3.17;;;1.90;95.70;;;;;;5026420;28;20199;-64
2023/04/04 03:06:44;;;;;;;3.50;2.92;;;1.90;96.20;;;;;;5025283;28;20186;-64
2023/04/04 03:09:10;;;;;;;3.00;2.45;;;1.50;95.40;;;;;;5028157;28;20209;-64
2023/04/04 03:11:36;;;;;;;3.20;2.80;;;1.80;96.00;;;;;;5024137;28;20246;-64
2023/04/04 03:14:01;;;;;;;4.20;2.90;;;1.80;96.60;;;;;;5025393;28;20614;-64
2023/04/04 03:16:28;;;;;;;3.43;3.13;;;2.00;96.40;;;;;;5028626;28;20190;-64
2023/04/04 03:18:54;;;;;;;2.70;2.50;;;1.80;95.90;;;;;;5026513;28;20810;-64
2023/04/04 03:21:20;;;;;;;3.55;3.17;;;2.00;95.90;;;;;;5026564;28;20562;-63
2023/04/04 03:23:46;;;;;;;2.40;2.23;;;1.30;95.60;;;;;;5023699;28;20208;-63
2023/04/04 03:26:11;;;;;;;2.70;2.50;;;1.70;95.80;;;;;;5026976;28;20241;-63
2023/04/04 03:28:37;;;;;;;3.80;3.40;;;1.40;96.10;;;;;;5028817;28;20567;-64
2023/04/04 03:31:05;;;;;;;3.30;3.00;;;1.70;96.20;;;;;;5027045;28;20198;-65
2023/04/04 03:33:32;;;;;;;2.75;2.55;;;1.60;96.50;;;;;;5028410;28;20570;-65
2023/04/04 03:35:58;;;;;;;4.00;3.20;;;1.50;96.50;;;;;;5019060;28;20194;-65
2023/04/04 03:38:24;;;;;;;3.20;3.00;;;1.60;96.40;;;;;;5026029;28;20186;-65
2023/04/04 03:40:50;;;;;;;5.00;3.30;;;1.90;97.70;;;;;;5028097;28;21785;-65
2023/04/04 03:43:16;;;;;;;4.68;2.95;;;1.10;97.80;;;;;;5028362;28;20232;-65
2023/04/04 03:45:42;;;;;;;3.65;3.33;;;1.60;97.20;;;;;;5027413;28;20993;-65
2023/04/04 03:48:10;;;;;;;3.45;3.15;;;1.70;97.30;;;;;;5026260;28;20191;-65
2023/04/04 03:50:36;;;;;;;3.47;3.17;;;1.20;97.00;;;;;;5027689;28;20186;-65
2023/04/04 03:53:02;;;;;;;4.00;3.60;;;1.10;97.10;;;;;;5025865;28;20198;-65
2023/04/04 03:55:27;;;;;;;4.10;3.20;;;1.10;97.10;;;;;;5024184;28;20182;-65
2023/04/04 03:57:53;;;;;;;3.67;3.37;;;1.60;97.50;;;;;;5024789;28;20445;-65
2023/04/04 04:00:19;;;;;;;6.30;3.03;;;1.50;97.30;;;;;;5025495;28;20277;-65
2023/04/04 04:02:45;;;;;;;6.10;3.13;;;1.50;97.20;;;;;;5023525;28;20221;-65
2023/04/04 04:05:10;;;;;;;4.97;3.10;;;1.60;97.20;;;;;;5024610;28;20244;-65
2023/04/04 04:07:36;;;;;;;4.43;3.27;;;1.30;97.10;;;;;;5024510;28;20241;-66
2023/04/04 04:10:02;;;;;;;3.70;3.30;;;1.30;97.40;;;;;;5023314;28;20291;-65
2023/04/04 04:12:28;;;;;;;3.22;3.00;;;1.40;97.70;;;;;;5025923;28;20211;-65
2023/04/04 04:14:53;;;;;;;3.40;3.10;;;1.40;97.50;;;;;;5027619;28;20550;-65
2023/04/04 04:17:19;;;;;;;4.50;3.47;;;1.10;97.50;;;;;;5024825;28;20264;-65
2023/04/04 04:19:45;;;;;;;3.67;3.37;;;1.50;97.50;;;;;;5024554;28;20248;-65
2023/04/04 04:22:11;;;;;;;3.50;3.20;;;0.80;97.40;;;;;;5026342;28;20238;-65
2023/04/04 04:24:36;;;;;;;3.23;2.70;;;1.30;97.50;;;;;;5029216;28;20945;-66
2023/04/04 04:27:02;;;;;;;3.37;2.80;;;1.40;97.90;;;;;;5028570;28;20217;-65
2023/04/04 04:29:27;;;;;;;3.40;3.10;;;1.10;97.60;;;;;;5030569;28;20171;-65
2023/04/04 04:31:53;;;;;;;4.20;3.57;;;1.10;97.50;;;;;;5029931;28;20225;-65
2023/04/04 04:34:19;;;;;;;4.03;3.00;;;1.20;97.60;;;;;;5029039;28;20187;-65
2023/04/04 04:36:44;;;;;;;3.53;2.30;;;1.30;97.60;;;;;;5028165;28;20214;-65
2023/04/04 04:39:10;;;;;;;3.33;3.13;;;1.30;97.80;;;;;;5025581;28;20250;-65
2023/04/04 04:41:35;;;;;;;3.60;3.30;;;1.10;97.70;;;;;;5026290;28;20213;-65
2023/04/04 04:44:01;;;;;;;3.13;2.83;;;1.30;98.10;;;;;;5029403;28;20673;-65
2023/04/04 04:46:26;;;;;;;3.53;3.17;;;1.30;97.90;;;;;;5028421;28;20265;-65
2023/04/04 04:48:52;;;;;;;5.37;3.60;;;1.50;97.80;;;;;;5028304;28;20277;-63
2023/04/04 04:51:18;;;;;;;4.83;3.40;;;1.30;97.70;;;;;;5024815;28;20221;-65
2023/04/04 04:53:43;;;;;;;3.20;2.90;;;1.40;97.60;;;;;;5029084;28;20298;-65
2023/04/04 04:56:09;;;;;;;4.17;3.00;;;1.40;97.60;;;;;;5024901;28;20232;-65
2023/04/04 04:58:35;;;;;;;3.80;3.40;;;1.40;97.60;;;;;;5029705;28;20189;-65
2023/04/04 05:01:00;;;;;;;5.23;3.40;;;1.20;97.30;;;;;;5028625;28;21442;-65
2023/04/04 05:03:26;;;;;;;4.17;3.77;;;1.30;97.90;;;;;;5029100;28;20260;-64
2023/04/04 05:05:52;;;;;;;4.67;3.93;;;1.40;97.50;;;;;;5029332;28;20443;-64
2023/04/04 05:08:18;;;;;;;9.93;4.67;;;1.50;97.90;;;;;;5028321;28;20652;-65
2023/04/04 05:10:44;;;;;;;4.00;3.60;;;1.50;97.90;;;;;;5028145;28;20436;-64
2023/04/04 05:13:09;;;;;;;4.50;3.30;;;1.40;97.70;;;;;;5028473;28;20217;-64
2023/04/04 05:15:35;;;;;;;3.57;3.27;;;1.50;97.20;;;;;;5026315;28;20171;-65
2023/04/04 05:18:01;;;;;;;4.70;3.47;;;1.50;97.20;;;;;;5026486;28;20270;-65
2023/04/04 05:20:27;;;;;;;4.50;4.13;;;1.60;97.50;;;;;;5024556;28;20285;-67
2023/04/04 05:22:53;;;;;;;4.13;3.73;;;1.10;96.40;;;;;;5028348;28;20210;-67
2023/04/04 05:25:18;;;;;;;3.63;3.33;;;1.50;95.60;;;;;;5031229;28;20194;-67
2023/04/04 05:27:47;;;;;;;9.80;3.80;;;1.10;95.50;;;;;;5024835;28;20198;-68
2023/04/04 05:30:13;;;;;;;3.80;3.40;;;1.70;95.90;;;;;;5027499;28;20441;-67
2023/04/04 05:32:39;;;;;;;3.97;3.47;;;1.60;95.40;;;;;;5031855;28;20220;-67
2023/04/04 05:35:05;;;;;;;3.40;3.20;;;1.80;95.80;;;;;;5026342;28;20278;-68
2023/04/04 05:37:31;;;;;;;4.65;3.47;;;1.80;95.60;;;;;;5029261;28;20617;-68
2023/04/04 05:39:56;;;;;;;3.40;3.10;;;1.90;95.30;;;;;;5027402;28;20281;-67
2023/04/04 05:42:22;;;;;;;4.40;3.27;;;1.90;95.50;;;;;;5028451;28;20203;-68
2023/04/04 05:44:47;;;;;;;4.90;3.97;;;1.60;94.60;;;;;;5030449;28;20221;-67
2023/04/04 05:47:13;;;;;;;10.93;4.00;;;1.90;94.80;;;;;;5030468;28;20623;-67
2023/04/04 05:49:39;;;;;;;6.40;3.50;;;1.80;94.90;;;;;;5028961;28;20178;-68
2023/04/04 05:52:04;;;;;;;3.73;3.43;;;2.10;94.70;;;;;;5029877;28;20264;-66
2023/04/04 05:54:30;;;;;;;4.30;3.13;;;2.00;94.40;;;;;;5028205;28;20182;-67
2023/04/04 05:56:56;;;;;;;4.33;3.93;;;2.10;94.20;;;;;;5028113;28;20586;-66
2023/04/04 05:59:21;;;;;;;8.80;4.10;;;1.50;94.00;;;;;;5028949;28;20232;-66
2023/04/04 06:01:47;;;;;;;3.37;3.10;;;2.00;94.30;;;;;;5027834;28;20273;-63
2023/04/04 06:04:12;;;;;;;4.10;3.70;;;2.20;93.80;;;;;;5029502;28;20687;-66
2023/04/04 06:06:38;;;;;;;6.53;4.03;;;2.70;94.10;;;;;;5023535;28;20182;-63
2023/04/04 06:09:04;;;;;;;9.73;4.30;;;2.30;93.50;;;;;;5027422;28;20524;-66
2023/04/04 06:11:31;;;;;;;4.23;3.83;;;1.80;93.00;;;;;;5026105;28;20809;-66
2023/04/04 06:13:56;;;;;;;5.32;3.53;;;2.70;93.40;;;;;;5025299;28;20237;-66
2023/04/04 06:16:22;;;;;;;5.50;3.50;;;2.90;93.00;;;;;;5029298;28;20666;-66
2023/04/04 06:18:48;;;;;;;3.90;3.60;;;2.40;91.90;;;;;;5027526;28;20195;-64
2023/04/04 06:21:13;;;;;;;4.40;3.60;;;3.00;92.10;;;;;;5022860;28;20214;-65
2023/04/04 06:23:39;;;;;;;7.73;3.87;;;2.40;91.40;;;;;;5028334;28;20203;-65
2023/04/04 06:26:07;;;;;;;3.78;3.47;;;2.70;91.10;;;;;;5021912;28;20183;-66
2023/04/04 06:28:32;;;;;;;6.22;4.65;;;3.50;90.90;;;;;;5026025;28;20440;-69
2023/04/04 06:30:58;;;;;;;5.93;4.40;;;3.90;89.20;;;;;;5023906;28;20441;-66
2023/04/04 06:33:24;;;;;;;5.73;4.67;;;3.20;89.90;;;;;;5022187;28;20579;-66
2023/04/04 06:35:50;;;;;;;4.60;3.97;;;4.10;90.00;;;;;;5024321;28;20444;-69
2023/04/04 06:38:15;;;;;;;4.57;4.17;;;4.20;89.20;;;;;;5021765;28;20458;-68
2023/04/04 06:40:41;;;;;;;4.93;4.20;;;4.10;88.40;;;;;;5027232;28;20499;-68
2023/04/04 06:43:08;;;;;;;4.90;4.30;;;4.30;87.90;;;;;;5025453;28;20467;-65
2023/04/04 06:45:34;;;;;;;5.15;3.92;;;4.30;87.30;;;;;;5028781;28;20589;-65
2023/04/04 06:48:01;;;;;;;4.45;3.90;;;4.60;86.50;;;;;;5026839;28;20646;-63
2023/04/04 06:50:29;;;;;;;3.92;3.53;;;5.60;86.30;;;;;;5025151;28;20665;-64
2023/04/04 06:52:56;;;;;;;4.45;3.28;;;6.30;82.60;;;;;;5028432;28;20218;-67
2023/04/04 06:55:22;;;;;;;3.80;3.40;;;7.30;79.30;;;;;;5026728;28;20268;-70
2023/04/04 06:57:48;;;;;;;3.58;3.25;;;8.40;90.70;;;;;;5025239;28;20901;-69
2023/04/04 07:00:14;;;;;;;3.70;3.30;;;9.80;99.90;;;;;;5029080;28;20205;-71
2023/04/04 07:02:40;;;;;;;4.13;1.45;;;11.10;91.00;;;;;;5027125;28;20699;-71
2023/04/04 07:05:06;;;;;;;3.20;2.90;;;12.20;92.30;;;;;;5026618;28;20202;-72
2023/04/04 07:07:32;;;;;;;2.58;2.38;;;13.30;68.10;;;;;;5025594;28;20232;-70
2023/04/04 07:09:57;;;;;;;4.93;2.50;;;15.40;69.70;;;;;;5021713;28;20273;-72
2023/04/04 07:12:23;;;;;;;1.90;1.80;;;15.00;56.00;;;;;;5029546;28;20216;-70
2023/04/04 07:14:49;;;;;;;2.50;1.20;;;16.90;72.50;;;;;;5028169;28;20603;-69
2023/04/04 07:17:14;;;;;;;2.60;2.40;;;18.60;69.40;;;;;;5025662;28;20186;-73
2023/04/04 07:19:40;;;;;;;2.40;2.20;;;19.80;58.10;;;;;;5027448;28;20186;-72
2023/04/04 07:22:06;;;;;;;2.00;1.80;;;20.20;56.80;;;;;;5029160;28;20206;-71
2023/04/04 07:24:32;;;;;;;3.90;3.08;;;19.80;50.20;;;;;;5028647;28;20245;-66
2023/04/04 07:26:57;;;;;;;3.40;3.10;;;18.60;38.60;;;;;;5026721;28;20195;-66
2023/04/04 07:29:23;;;;;;;3.50;2.50;;;18.30;38.60;;;;;;5028266;28;20844;-66
2023/04/04 07:31:48;;;;;;;2.70;2.50;;;18.20;37.60;;;;;;5030940;28;20304;-67
2023/04/04 07:34:14;;;;;;;3.93;2.70;;;17.70;37.80;;;;;;5027280;28;20191;-68
2023/04/04 07:36:40;;;;;;;6.27;4.40;;;17.40;37.10;;;;;;5027726;28;20617;-70
2023/04/04 07:39:05;;;;;;;3.83;3.20;;;18.30;37.20;;;;;;5027911;28;20844;-68
2023/04/04 07:41:32;;;;;;;3.97;3.13;;;17.80;36.80;;;;;;5030050;28;20195;-67
2023/04/04 07:43:57;;;;;;;4.95;2.80;;;16.80;36.50;;;;;;5029851;28;20190;-67
2023/04/04 07:46:23;;;;;;;2.83;2.63;;;16.00;38.50;;;;;;5027007;28;20717;-66
2023/04/04 07:48:49;;;;;;;3.10;2.90;;;15.10;38.90;;;;;;5030304;28;20177;-67
2023/04/04 07:51:15;;;;;;;3.30;2.50;;;15.40;39.40;;;;;;5029486;28;20264;-68
2023/04/04 07:53:40;;;;;;;2.97;2.60;;;16.70;39.50;;;;;;5028337;28;20210;-67
2023/04/04 07:56:06;;;;;;;3.10;2.80;;;17.80;38.00;;;;;;5025039;28;20183;-66
2023/04/04 07:58:33;;;;;;;6.93;2.50;;;18.60;36.30;;;;;;5028315;28;20174;-67
2023/04/04 08:00:59;;;;;;;4.15;3.20;;;17.60;36.00;;;;;;5028061;28;20178;-66
2023/04/04 08:03:25;;;;;;;4.10;2.70;;;18.00;35.90;;;;;;5027155;28;20193;-66
2023/04/04 08:05:50;;;;;;;2.97;2.20;;;16.90;36.60;;;;;;5023593;28;20198;-67
2023/04/04 08:08:16;;;;;;;5.43;4.10;;;17.00;36.50;;;;;;5028642;28;20624;-64
2023/04/04 08:10:44;;;;;;;4.10;2.73;;;17.30;36.80;;;;;;5024859;28;20197;-65
2023/04/04 08:13:10;;;;;;;3.35;2.60;;;17.70;36.60;;;;;;5024358;28;20487;-63
2023/04/04 08:15:36;;;;;;;3.50;2.65;;;17.00;35.70;;;;;;5026701;28;20186;-65
2023/04/04 08:18:02;;;;;;;4.28;3.00;;;16.70;36.60;;;;;;5023235;28;20227;-64
2023/04/04 08:20:28;;;;;;;3.57;2.90;;;16.40;38.20;;;;;;5019553;28;20186;-64
2023/04/04 08:22:53;;;;;;;4.83;3.10;;;15.90;37.50;;;;;;5026492;28;20213;-65
2023/04/04 08:25:19;;;;;;;2.93;2.67;;;16.60;37.20;;;;;;5027255;28;20190;-65
2023/04/04 08:27:45;;;;;;;6.57;3.10;;;17.00;37.50;;;;;;5025777;28;20201;-65
2023/04/04 08:30:13;;;;;;;5.07;3.33;;;18.40;37.50;;;;;;5025213;28;20189;-65
2023/04/04 08:32:39;;;;;;;5.85;2.83;;;17.40;35.20;;;;;;5026799;28;20480;-64
2023/04/04 08:35:05;;;;;;;2.80;2.60;;;18.60;36.50;;;;;;5026540;28;20171;-63
2023/04/04 08:37:31;;;;;;;3.35;2.90;;;18.90;34.90;;;;;;5022794;28;20263;-64
2023/04/04 08:39:57;;;;;;;2.90;2.70;;;19.10;34.50;;;;;;5025398;28;20221;-63
2023/04/04 08:42:25;;;;;;;3.87;3.03;;;18.40;33.40;;;;;;5025888;28;21007;-64
2023/04/04 08:44:52;;;;;;;2.70;2.50;;;18.30;34.10;;;;;;5025592;28;20736;-63
2023/04/04 08:47:20;;;;;;;4.25;3.85;;;17.70;34.00;;;;;;5026453;28;20201;-63
2023/04/04 08:49:48;;;;;;;3.70;3.40;;;16.00;34.60;;;;;;5023183;28;20631;-63
2023/04/04 08:52:18;;;;;;;5.28;3.05;;;15.20;35.80;;;;;;5026699;28;20218;-63
2023/04/04 08:54:44;;;;;;;5.95;4.00;;;15.00;36.80;;;;;;5027237;28;20639;-64
2023/04/04 08:57:09;;;;;;;3.97;3.20;;;15.00;36.70;;;;;;5023254;28;20248;-64
2023/04/04 08:59:35;;;;;;;3.20;2.83;;;14.60;37.10;;;;;;5026445;28;20227;-64
2023/04/04 09:02:25;;;;;;;3.20;2.90;;;14.60;36.90;;;;;;5025216;28;20214;-63
2023/04/04 09:04:52;;;;;;;3.97;2.97;;;13.90;37.90;;;;;;5021922;28;20456;-64
2023/04/04 09:07:19;;;;;;;3.97;2.85;;;14.30;38.50;;;;;;5023462;28;20521;-64
2023/04/04 09:09:46;;;;;;;2.92;2.72;;;14.30;38.50;;;;;;5020019;28;20232;-64
2023/04/04 09:12:13;;;;;;;3.50;2.55;;;14.30;38.00;;;;;;5020311;28;20672;-64
2023/04/04 09:14:40;;;;;;;2.75;2.55;;;14.30;38.50;;;;;;5028646;28;20186;-64
2023/04/04 09:17:09;;;;;;;3.90;2.65;;;14.10;38.70;;;;;;5027142;28;20179;-64
2023/04/04 09:19:35;;;;;;;2.97;2.70;;;13.90;38.90;;;;;;5025527;28;20182;-64
2023/04/04 09:22:01;;;;;;;3.80;3.20;;;14.10;38.80;;;;;;5025807;28;20218;-64
2023/04/04 09:24:40;;;;;;;3.27;2.33;;;14.70;38.40;;;;;;5030004;28;20193;-64
2023/04/04 09:27:10;;;;;;;3.55;3.10;;;15.30;38.10;;;;;;5028011;28;20197;-64
2023/04/04 09:29:39;;;;;;;4.22;3.63;;;15.20;38.00;;;;;;5027710;28;20186;-64
2023/04/04 09:32:09;;;;;;;3.67;2.90;;;13.90;37.70;;;;;;5027969;28;20221;-63
2023/04/04 09:34:36;;;;;;;3.45;2.65;;;13.60;38.40;;;;;;5022718;28;20190;-64
2023/04/04 09:37:04;;;;;;;2.80;2.55;;;13.40;39.40;;;;;;5022682;28;20655;-62
2023/04/04 09:39:31;;;;;;;3.40;2.80;;;13.40;39.50;;;;;;5023841;28;20185;-63
2023/04/04 09:41:57;;;;;;;5.00;2.63;;;13.80;39.60;;;;;;5020872;28;20690;-63
2023/04/04 09:44:24;;;;;;;2.97;2.70;;;13.60;39.70;;;;;;5027836;28;20216;-63
2023/04/04 09:46:51;;;;;;;2.97;2.60;;;13.40;39.10;;;;;;5025050;28;20502;-63
2023/04/04 09:49:21;;;;;;;3.13;2.92;;;13.90;39.50;;;;;;5025668;28;20190;-63
2023/04/04 09:51:56;;;;;;;4.88;3.20;;;14.00;37.70;;;;;;5025167;28;20238;-63
2023/04/04 09:54:22;;;;;;;5.20;3.13;;;14.80;37.90;;;;;;5027112;28;20606;-63
2023/04/04 09:56:51;;;;;;;4.57;3.55;;;15.50;36.40;;;;;;5025799;28;20186;-64
2023/04/04 09:59:17;;;;;;;3.03;2.65;;;15.60;36.00;;;;;;5027386;28;21507;-66
2023/04/04 10:01:44;;;;;;;2.90;2.70;;;15.20;36.20;;;;;;5025240;28;20252;-67
2023/04/04 10:04:10;;;;;;;3.10;2.50;;;15.10;36.30;;;;;;5024566;28;20264;-66
2023/04/04 10:06:36;;;;;;;3.70;3.03;;;14.10;36.40;;;;;;5023262;28;20648;-69
2023/04/04 10:09:03;;;;;;;3.67;2.90;;;14.50;37.00;;;;;;5028176;28;20210;-68
2023/04/04 10:11:33;;;;;;;3.25;2.95;;;14.70;37.20;;;;;;5026451;28;20202;-67
2023/04/04 10:13:59;;;;;;;4.22;3.83;;;15.10;37.00;;;;;;5022813;28;20190;-67
2023/04/04 10:16:25;;;;;;;3.95;3.65;;;14.80;37.00;;;;;;5028092;28;20183;-67
2023/04/04 10:18:52;;;;;;;3.30;2.78;;;14.70;37.80;;;;;;5025452;28;20189;-68
2023/04/04 10:21:18;;;;;;;3.45;2.70;;;14.30;37.10;;;;;;5026689;28;20433;-66
2023/04/04 10:23:47;;;;;;;5.68;2.80;;;13.90;37.70;;;;;;5029265;28;20655;-69
2023/04/04 10:26:14;;;;;;;5.40;2.95;;;13.40;38.20;;;;;;5026116;28;20690;-67
2023/04/04 10:28:41;;;;;;;3.05;2.75;;;13.20;39.00;;;;;;5027587;28;20662;-66
2023/04/04 10:31:26;;;;;;;3.50;3.20;;;12.90;40.40;;;;;;5026917;28;20296;-64
2023/04/04 10:34:11;;;;;;;3.22;2.92;;;13.00;40.50;;;;;;5028376;28;20213;-64
2023/04/04 10:37:11;;;;;;;4.10;3.10;;;13.20;40.10;;;;;;5027941;28;20233;-64
2023/04/04 10:39:48;;;;;;;3.90;2.88;;;13.70;39.30;;;;;;5027224;28;20190;-64
2023/04/04 10:42:17;;;;;;;3.53;2.53;;;13.70;37.20;;;;;;5023451;28;20202;-64
2023/04/04 10:44:44;;;;;;;3.20;2.90;;;13.30;37.90;;;;;;5025152;28;20186;-64
2023/04/04 10:47:20;;;;;;;3.67;3.38;;;12.90;38.50;;;;;;5026569;28;20280;-64
2023/04/04 10:49:47;;;;;;;4.20;3.22;;;12.70;39.10;;;;;;5027392;28;20210;-64
2023/04/04 10:52:16;;;;;;;3.10;2.85;;;12.90;39.30;;;;;;5025493;28;20576;-64
2023/04/04 10:54:42;;;;;;;4.78;3.35;;;12.40;38.20;;;;;;5027067;28;20235;-64
2023/04/04 10:57:09;;;;;;;6.03;4.95;;;12.80;39.30;;;;;;5023519;28;20230;-64
2023/04/04 11:00:09;;;;;;;5.20;3.05;;;12.20;40.00;;;;;;5027486;28;20615;-64
2023/04/04 11:02:54;;;;;;;3.60;2.83;;;12.70;39.30;;;;;;5023936;28;20206;-63
2023/04/04 11:05:33;;;;;;;3.15;2.88;;;13.20;39.30;;;;;;5024013;28;20268;-63
2023/04/04 11:08:03;;;;;;;4.55;2.75;;;13.50;39.50;;;;;;5023491;28;20291;-63
2023/04/04 11:10:31;;;;;;;3.30;3.00;;;13.30;39.00;;;;;;5022777;28;20198;-63
2023/04/04 11:13:06;;;;;;;4.90;3.92;;;13.00;39.40;;;;;;5022181;28;20304;-63
2023/04/04 11:15:44;;;;;;;4.32;3.10;;;12.60;40.80;;;;;;5026149;28;20178;-63
2023/04/04 11:18:12;;;;;;;3.38;2.97;;;13.00;40.50;;;;;;5025256;28;20244;-63
2023/04/04 11:20:44;;;;;;;3.33;3.03;;;13.10;39.10;;;;;;5025242;28;20268;-63
2023/04/04 11:23:09;;;;;;;3.63;2.67;;;13.30;38.20;;;;;;5027683;28;20364;-64
2023/04/04 11:25:36;;;;;;;2.97;2.73;;;12.90;38.10;;;;;;5027273;28;20277;-67
2023/04/04 11:28:26;;;;;;;5.03;2.95;;;12.50;39.10;;;;;;5026134;28;20260;-65
2023/04/04 11:31:15;;;;;;;6.05;3.40;;;12.80;38.90;;;;;;5027469;28;20198;-67
2023/04/04 11:34:06;;;;;;;4.00;3.53;;;13.10;39.50;;;;;;5023445;28;20213;-67
2023/04/04 11:36:35;;;;;;;3.60;3.30;;;12.40;40.40;;;;;;5028799;28;20285;-64
2023/04/04 11:39:03;;;;;;;3.30;2.70;;;13.00;40.10;;;;;;5024879;28;20652;-66
2023/04/04 11:41:53;;;;;;;3.38;3.08;;;13.00;39.30;;;;;;5025105;28;20580;-67
2023/04/04 11:44:23;;;;;;;3.42;3.03;;;12.70;39.20;;;;;;5027370;28;20197;-67
2023/04/04 11:47:09;;;;;;;6.40;5.80;;;12.60;39.90;;;;;;5027552;28;20187;-65
2023/04/04 11:49:38;;;;;;;4.03;3.63;;;12.30;43.10;;;;;;5026751;28;20182;-67
2023/04/04 11:52:06;;;;;;;3.45;3.15;;;13.10;40.80;;;;;;5024311;28;20245;-66
2023/04/04 11:54:33;;;;;;;4.65;3.70;;;12.90;39.20;;;;;;5024993;28;20226;-66
2023/04/04 11:56:59;;;;;;;5.10;3.70;;;12.60;39.30;;;;;;5020763;28;20277;-65
2023/04/04 11:59:24;;;;;;;3.03;2.83;;;12.60;41.80;;;;;;5029199;28;20181;-66
2023/04/04 12:01:50;;;;;;;3.80;3.50;;;12.50;39.40;;;;;;5024580;28;20461;-67
2023/04/04 12:04:18;;;;;;;4.10;3.63;;;12.60;40.10;;;;;;5026078;28;20474;-66
2023/04/04 12:06:48;;;;;;;4.35;3.22;;;12.70;41.80;;;;;;5025637;28;20182;-65
2023/04/04 12:09:17;;;;;;;5.45;3.60;;;12.30;39.80;;;;;;5023037;28;20190;-66
2023/04/04 12:11:43;;;;;;;3.95;2.97;;;11.70;40.10;;;;;;5022830;28;20208;-65
2023/04/04 12:14:20;;;;;;;6.60;3.53;;;12.00;40.80;;;;;;5024643;28;20186;-66
2023/04/04 12:16:52;;;;;;;3.58;3.28;;;11.80;41.10;;;;;;5025066;28;20228;-65
2023/04/04 12:19:18;;;;;;;3.22;2.92;;;11.80;41.50;;;;;;5024228;28;20611;-65
2023/04/04 12:21:45;;;;;;;6.65;3.20;;;11.70;42.40;;;;;;5025719;28;20230;-65
2023/04/04 12:24:11;;;;;;;3.35;3.05;;;11.60;42.70;;;;;;5021666;28;20198;-65
2023/04/04 12:26:39;;;;;;;3.67;2.75;;;11.10;40.40;;;;;;5018317;28;20190;-66
2023/04/04 12:29:06;;;;;;;3.45;3.17;;;10.80;41.00;;;;;;5025437;28;20196;-67
2023/04/04 12:31:33;;;;;;;3.80;3.40;;;10.70;41.80;;;;;;5026949;28;20210;-68
2023/04/04 12:33:59;;;;;;;3.60;3.40;;;10.60;41.60;;;;;;5024191;28;20693;-68
2023/04/04 12:36:31;;;;;;;3.13;2.92;;;10.70;42.60;;;;;;5025294;28;20180;-67
2023/04/04 12:39:08;;;;;;;3.38;3.08;;;10.50;43.40;;;;;;5019532;28;20191;-69
2023/04/04 12:41:35;;;;;;;3.78;2.85;;;10.60;43.30;;;;;;5021082;28;20572;-70
2023/04/04 12:44:08;;;;;;;3.85;3.40;;;10.60;42.70;;;;;;5027630;28;20271;-67
2023/04/04 12:46:37;;;;;;;4.20;3.17;;;10.30;42.40;;;;;;5026240;28;20221;-67
2023/04/04 12:49:09;;;;;;;3.45;3.15;;;10.40;42.20;;;;;;5027165;28;20650;-69
2023/04/04 12:51:36;;;;;;;3.20;2.97;;;10.40;42.80;;;;;;5026758;28;20661;-68
2023/04/04 12:54:06;;;;;;;4.70;3.95;;;10.40;43.20;;;;;;5033299;28;20293;-68