Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:02:14;;;;;;;21.52;9.85;;;;;;;11.52;77.60;101812.34;5113238;28;20486;-50
2022/06/15 00:04:40;;;;;;;20.25;10.30;;;;;;;11.51;78.15;101808.84;5112534;28;20118;-47
2022/06/15 00:07:06;;;;;;;17.63;11.00;;;;;;;11.52;78.60;101805.47;5113163;28;20097;-49
2022/06/15 00:09:31;;;;;;;21.90;10.80;;;;;;;11.53;78.31;101809.81;5113310;28;20065;-49
2022/06/15 00:11:57;;;;;;;22.60;11.15;;;;;;;11.45;78.74;101811.22;5112230;28;20489;-48
2022/06/15 00:14:26;;;;;;;20.48;10.55;;;;;;;11.40;78.69;101812.72;5113351;28;20051;-50
2022/06/15 00:16:52;;;;;;;20.65;11.75;;;;;;;11.40;79.28;101812.72;5112880;28;20463;-50
2022/06/15 00:19:18;;;;;;;27.17;12.38;;;;;;;11.38;79.27;101809.19;5112152;28;20020;-50
2022/06/15 00:21:44;;;;;;;23.23;12.55;;;;;;;11.34;79.53;101807.28;5113262;28;20046;-46
2022/06/15 00:24:10;;;;;;;27.10;12.35;;;;;;;11.32;79.67;101808.91;5112939;28;20028;-48
2022/06/15 00:26:36;;;;;;;26.35;11.75;;;;;;;11.30;79.95;101808.00;5112334;28;20035;-48
2022/06/15 00:29:02;;;;;;;20.45;12.45;;;;;;;11.24;80.05;101800.84;5112853;28;20375;-49
2022/06/15 00:31:27;;;;;;;23.15;13.20;;;;;;;11.19;80.46;101798.09;5113096;28;20069;-50
2022/06/15 00:33:52;;;;;;;25.13;12.68;;;;;;;11.14;80.80;101797.03;5112016;28;20023;-49
2022/06/15 00:36:21;;;;;;;28.80;12.82;;;;;;;11.12;80.94;101798.66;5112817;28;20028;-50
2022/06/15 00:38:53;;;;;;;25.40;13.10;;;;;;;11.09;81.18;101801.09;5113034;28;20475;-49
2022/06/15 00:41:31;;;;;;;23.02;13.43;;;;;;;11.09;81.26;101790.78;5111988;28;20024;-50
2022/06/15 00:43:59;;;;;;;20.65;12.95;;;;;;;11.01;81.82;101793.03;5116944;28;20015;-50
2022/06/15 00:46:40;;;;;;;22.63;12.65;;;;;;;10.92;81.66;101792.63;5116578;28;20485;-49
2022/06/15 00:49:28;;;;;;;24.52;12.88;;;;;;;10.84;81.38;101797.44;5116686;28;20027;-48
2022/06/15 00:52:04;;;;;;;22.23;13.75;;;;;;;10.69;82.87;101789.94;5116752;28;20027;-47
2022/06/15 00:54:30;;;;;;;26.58;13.48;;;;;;;10.59;83.53;101787.75;5115743;28;20088;-49
2022/06/15 00:56:55;;;;;;;22.98;14.77;;;;;;;10.58;84.34;101792.84;5116497;28;20355;-49
2022/06/15 00:59:30;;;;;;;28.92;15.43;;;;;;;10.56;84.49;101790.22;5116408;28;20035;-50
2022/06/15 01:01:56;;;;;;;25.30;14.45;;;;;;;10.53;84.83;101785.81;5115486;28;20031;-46
2022/06/15 01:04:23;;;;;;;26.35;14.68;;;;;;;10.51;84.71;101787.41;5116322;28;20075;-49
2022/06/15 01:06:57;;;;;;;21.75;14.07;;;;;;;10.50;84.87;101790.78;5116559;28;20028;-49
2022/06/15 01:09:29;;;;;;;31.95;15.23;;;;;;;10.49;84.51;101781.28;5115653;28;20031;-46
2022/06/15 01:12:12;;;;;;;23.45;14.55;;;;;;;10.43;84.90;101778.47;5116179;28;20035;-49
2022/06/15 01:14:49;;;;;;;26.35;14.25;;;;;;;10.41;84.38;101777.50;5115351;28;20080;-48
2022/06/15 01:17:44;;;;;;;26.98;14.38;;;;;;;10.37;83.92;101778.19;5116280;28;20055;-50
2022/06/15 01:20:36;;;;;;;23.52;13.23;;;;;;;10.32;84.75;101777.06;5115943;28;20038;-48
2022/06/15 01:23:28;;;;;;;24.23;13.88;;;;;;;10.28;84.20;101777.75;5115103;28;20062;-49
2022/06/15 01:26:17;;;;;;;22.45;13.48;;;;;;;10.24;84.33;101784.44;5115983;28;20023;-49
2022/06/15 01:28:55;;;;;;;27.33;13.15;;;;;;;10.24;85.27;101788.69;5115295;28;20031;-50
2022/06/15 01:31:20;;;;;;;;;;;;;;;10.28;81.85;101785.47;5116204;28;20103;-49
2022/06/15 01:34:01;;;;;;;27.47;13.47;;;;;;;10.16;85.25;101780.59;5116087;28;19939;-50
2022/06/15 01:37:00;;;;;;;20.38;13.88;;;;;;;10.13;85.00;101783.91;5114974;28;20300;-49
2022/06/15 01:39:36;;;;;;;24.05;15.20;;;;;;;10.05;86.08;101777.53;5115614;28;20023;-46
2022/06/15 01:42:11;;;;;;;25.35;14.70;;;;;;;10.01;86.47;101783.38;5115603;28;20024;-48
2022/06/15 01:44:43;;;;;;;24.48;14.75;;;;;;;9.97;86.79;101772.03;5115031;28;20026;-50
2022/06/15 01:47:13;;;;;;;23.85;14.55;;;;;;;9.97;87.00;101778.88;5115479;28;20024;-49
2022/06/15 01:49:57;;;;;;;26.15;15.18;;;;;;;9.93;86.83;101779.53;5115669;28;20020;-49
2022/06/15 01:52:27;;;;;;;24.70;15.82;;;;;;;9.92;87.23;101775.22;5115585;28;20077;-49
2022/06/15 01:55:00;;;;;;;24.60;14.02;;;;;;;9.90;87.42;101769.97;5115109;28;20046;-46
2022/06/15 01:57:27;;;;;;;21.27;14.25;;;;;;;9.89;87.39;101765.66;5114639;28;20031;-48
2022/06/15 01:59:59;;;;;;;23.83;14.45;;;;;;;9.88;87.35;101769.91;5115433;28;20031;-47
2022/06/15 02:02:39;;;;;;;26.05;14.98;;;;;;;9.87;87.74;101770.69;5115272;28;20133;-46
2022/06/15 02:05:21;;;;;;;22.30;15.05;;;;;;;9.83;87.69;101766.22;5114396;28;20042;-49
2022/06/15 02:07:57;;;;;;;26.63;14.82;;;;;;;9.82;88.02;101764.44;5115374;28;20031;-49
2022/06/15 02:10:31;;;;;;;21.83;13.93;;;;;;;9.78;87.78;101764.25;5115024;28;20431;-48
2022/06/15 02:13:15;;;;;;;21.15;14.60;;;;;;;9.77;87.68;101760.78;5114140;28;20158;-49
2022/06/15 02:15:45;;;;;;;25.20;14.55;;;;;;;9.71;88.08;101756.22;5115153;28;20062;-49
2022/06/15 02:18:14;;;;;;;24.67;15.10;;;;;;;9.70;88.40;101759.59;5114194;28;20020;-48
2022/06/15 02:20:47;;;;;;;23.52;15.15;;;;;;;9.69;88.60;101755.25;5115125;28;20023;-49
2022/06/15 02:23:15;;;;;;;25.30;15.10;;;;;;;9.67;88.46;101754.31;5114789;28;20024;-46
2022/06/15 02:25:44;;;;;;;23.50;14.15;;;;;;;9.64;88.42;101748.16;5114325;28;20050;-49
2022/06/15 02:28:11;;;;;;;24.70;15.50;;;;;;;9.66;89.02;101746.53;5114711;28;20019;-49
2022/06/15 02:30:37;;;;;;;23.50;14.93;;;;;;;9.65;88.85;101744.75;5114882;28;20032;-46
2022/06/15 02:33:10;;;;;;;24.45;15.40;;;;;;;9.62;89.27;101748.06;5113893;28;20031;-49
2022/06/15 02:35:35;;;;;;;30.70;15.45;;;;;;;9.62;89.10;101752.31;5114608;28;20101;-49
2022/06/15 02:38:00;;;;;;;29.10;16.40;;;;;;;9.61;89.30;101751.44;5114408;28;20044;-47
2022/06/15 02:40:26;;;;;;;24.75;15.48;;;;;;;9.62;89.31;101747.16;5113966;28;20028;-50
2022/06/15 02:42:51;;;;;;;28.75;15.80;;;;;;;9.58;89.17;101747.84;5114564;28;20526;-50
2022/06/15 02:45:26;;;;;;;29.48;16.42;;;;;;;9.54;89.56;101746.81;5114442;28;20554;-49
2022/06/15 02:47:52;;;;;;;28.27;15.55;;;;;;;9.50;89.43;101745.81;5113588;28;20023;-50
2022/06/15 02:50:21;;;;;;;23.92;15.85;;;;;;;9.52;89.80;101744.16;5114293;28;20066;-50
2022/06/15 02:53:17;;;;;;;32.03;15.93;;;;;;;9.47;88.82;101744.75;5114290;28;20027;-48
2022/06/15 02:55:45;;;;;;;27.20;15.38;;;;;;;9.38;89.58;101740.03;5114070;28;20517;-49
2022/06/15 02:58:27;;;;;;;32.30;16.58;;;;;;;9.35;89.96;101740.78;5113985;28;20031;-50
2022/06/15 03:00:53;;;;;;;29.13;16.90;;;;;;;9.35;90.41;101734.75;5113178;28;20043;-49
2022/06/15 03:03:18;;;;;;;27.27;16.75;;;;;;;9.33;90.44;101736.38;5114112;28;20020;-46
2022/06/15 03:05:47;;;;;;;30.35;16.20;;;;;;;9.33;90.87;101732.09;5113694;28;20125;-50
2022/06/15 03:08:13;;;;;;;33.95;17.83;;;;;;;9.36;91.27;101731.34;5113059;28;20024;-49
2022/06/15 03:10:38;;;;;;;32.88;16.90;;;;;;;9.37;91.71;101735.69;5113971;28;20027;-49
2022/06/15 03:13:04;;;;;;;27.63;17.05;;;;;;;9.38;91.37;101729.75;5113827;28;20479;-49
2022/06/15 03:15:29;;;;;;;35.13;18.67;;;;;;;9.37;91.47;101733.13;5112766;28;20032;-50
2022/06/15 03:17:54;;;;;;;30.40;17.42;;;;;;;9.38;91.35;101732.31;5113889;28;20023;-50
2022/06/15 03:20:20;;;;;;;35.95;18.33;;;;;;;9.37;91.52;101733.13;5113617;28;20027;-50
2022/06/15 03:22:45;;;;;;;37.67;17.20;;;;;;;9.41;91.76;101736.75;5113047;28;20019;-46
2022/06/15 03:25:11;;;;;;;32.00;18.00;;;;;;;9.38;91.43;101735.78;5113552;28;20116;-49
2022/06/15 03:27:36;;;;;;;29.58;16.80;;;;;;;9.37;91.32;101735.69;5113676;28;20521;-49
2022/06/15 03:30:06;;;;;;;35.20;18.23;;;;;;;9.37;91.84;101741.75;5112631;28;20572;-49
2022/06/15 03:32:31;;;;;;;33.83;18.45;;;;;;;9.36;91.75;101736.50;5113842;28;20015;-50
2022/06/15 03:34:57;;;;;;;32.70;17.40;;;;;;;9.34;91.84;101738.13;5113410;28;20536;-49
2022/06/15 03:37:22;;;;;;;30.55;18.95;;;;;;;9.38;91.87;101735.78;5112863;28;20024;-50
2022/06/15 03:39:47;;;;;;;33.55;17.80;;;;;;;9.33;91.62;101733.78;5113638;28;20546;-50
2022/06/15 03:42:16;;;;;;;28.92;16.55;;;;;;;9.35;91.77;101738.22;5113234;28;20027;-47
2022/06/15 03:44:41;;;;;;;25.30;16.73;;;;;;;9.40;92.02;101738.44;5113076;28;20402;-50
2022/06/15 03:47:16;;;;;;;36.50;19.10;;;;;;;9.40;92.07;101741.03;5113395;28;20019;-46
2022/06/15 03:49:45;;;;;;;27.33;17.25;;;;;;;9.38;92.19;101750.34;5112795;28;20019;-49
2022/06/15 03:52:11;;;;;;;29.98;17.23;;;;;;;9.43;91.86;101753.16;5112971;28;20391;-49
2022/06/15 03:54:37;;;;;;;37.13;16.98;;;;;;;9.41;91.83;101745.31;5113188;28;20099;-48
2022/06/15 03:57:03;;;;;;;34.72;18.25;;;;;;;9.40;91.98;101748.72;5112344;28;20114;-49
2022/06/15 03:59:29;;;;;;;32.03;17.83;;;;;;;9.41;91.83;101747.03;5113105;28;20363;-49
2022/06/15 04:01:55;;;;;;;38.08;18.85;;;;;;;9.40;92.09;101748.72;5113355;28;20027;-49
2022/06/15 04:04:20;;;;;;;31.98;17.23;;;;;;;9.38;91.88;101750.34;5112505;28;20031;-49
2022/06/15 04:06:46;;;;;;;39.58;19.23;;;;;;;9.40;92.60;101748.72;5113295;28;20023;-50
2022/06/15 04:09:11;;;;;;;30.27;18.48;;;;;;;9.39;92.59;101750.41;5113037;28;20043;-49
2022/06/15 04:14:21;;;;;;;32.13;19.50;;;;;;;9.41;93.38;101745.31;5113408;28;20046;-50
2022/06/15 04:16:53;;;;;;;45.42;20.20;;;;;;;9.43;93.52;101748.88;5113972;28;20033;-49
2022/06/15 04:19:19;;;;;;;38.53;20.02;;;;;;;9.49;93.52;101754.31;5116466;28;20028;-49
2022/06/15 04:21:44;;;;;;;41.00;20.33;;;;;;;9.52;93.56;101751.00;5117324;28;20027;-51
2022/06/15 04:24:11;;;;;;;39.88;21.23;;;;;;;9.54;93.55;101742.56;5116855;28;20513;-48
2022/06/15 04:26:38;;;;;;;34.53;20.60;;;;;;;9.61;93.61;101748.88;5116607;28;20093;-49
2022/06/15 04:29:03;;;;;;;35.03;20.30;;;;;;;9.61;93.49;101742.88;5117177;28;20020;-49
2022/06/15 04:31:29;;;;;;;41.45;21.23;;;;;;;9.67;93.56;101749.19;5116900;28;20028;-48
2022/06/15 04:33:54;;;;;;;35.63;22.13;;;;;;;9.70;93.75;101743.28;5116306;28;20052;-48
2022/06/15 04:36:28;;;;;;;36.97;20.27;;;;;;;9.74;93.90;101747.78;5116756;28;20024;-48
2022/06/15 04:38:53;;;;;;;37.45;21.95;;;;;;;9.83;94.10;101745.63;5115921;28;20457;-50
2022/06/15 04:41:18;;;;;;;43.53;23.00;;;;;;;9.87;94.12;101746.66;5116782;28;20019;-50
2022/06/15 04:43:44;;;;;;;39.70;23.80;;;;;;;9.93;94.00;101743.47;5117035;28;20057;-49
2022/06/15 04:46:09;;;;;;;44.17;22.95;;;;;;;9.99;94.01;101738.63;5115899;28;20023;-49
2022/06/15 04:48:34;;;;;;;41.67;22.92;;;;;;;10.06;93.98;101748.41;5116867;28;20054;-49
2022/06/15 04:51:10;;;;;;;45.03;22.65;;;;;;;10.16;93.89;101750.59;5116558;28;20031;-50
2022/06/15 04:53:35;;;;;;;39.55;23.20;;;;;;;10.25;93.30;101754.38;5116006;28;20072;-49
2022/06/15 04:56:00;;;;;;;33.35;21.35;;;;;;;10.34;92.78;101754.78;5116295;28;20047;-50
2022/06/15 04:58:26;;;;;;;39.63;22.85;;;;;;;10.42;93.38;101748.34;5116623;28;20031;-50
2022/06/15 05:00:51;;;;;;;47.95;23.10;;;;;;;10.50;92.64;101751.25;5115463;28;20039;-49
2022/06/15 05:03:16;;;;;;;43.28;23.92;;;;;;;10.61;92.62;101754.31;5116439;28;20374;-50
2022/06/15 05:05:42;;;;;;;48.30;23.90;;;;;;;10.69;92.99;101747.78;5116346;28;20078;-47
2022/06/15 05:08:07;;;;;;;39.58;22.55;;;;;;;10.77;92.46;101746.44;5115641;28;20024;-50
2022/06/15 05:10:33;;;;;;;40.92;24.35;;;;;;;10.87;92.93;101753.75;5116492;28;20491;-49
2022/06/15 05:12:58;;;;;;;45.58;26.05;;;;;;;10.98;93.85;101749.03;5115999;28;20051;-50
2022/06/15 05:15:23;;;;;;;45.92;24.45;;;;;;;11.07;92.83;101753.72;5115255;28;20110;-50
2022/06/15 05:17:50;;;;;;;43.15;24.67;;;;;;;11.15;93.22;101752.31;5116173;28;20051;-47
2022/06/15 05:20:16;;;;;;;45.20;25.90;;;;;;;11.25;93.59;101760.47;5116023;28;20102;-50
2022/06/15 05:22:42;;;;;;;37.05;23.73;;;;;;;11.34;93.50;101753.09;5115573;28;20030;-50
2022/06/15 05:25:09;;;;;;;45.10;23.95;;;;;;;11.40;93.86;101761.09;5115906;28;20019;-51
2022/06/15 05:27:36;;;;;;;49.83;25.15;;;;;;;11.49;92.96;101755.41;5115691;28;20027;-50
2022/06/15 05:30:03;;;;;;;41.30;23.80;;;;;;;11.57;93.13;101751.44;5115100;28;20039;-50
2022/06/15 05:32:28;;;;;;;43.10;24.50;;;;;;;11.68;93.19;101751.88;5115724;28;20028;-50
2022/06/15 05:34:55;;;;;;;42.88;24.85;;;;;;;11.76;92.90;101760.81;5114817;28;20019;-48
2022/06/15 05:37:21;;;;;;;42.60;22.90;;;;;;;11.87;92.46;101748.31;5115600;28;20019;-49
2022/06/15 05:39:47;;;;;;;41.22;22.10;;;;;;;11.97;92.45;101750.47;5115955;28;20261;-46
2022/06/15 05:42:13;;;;;;;40.15;21.00;;;;;;;12.05;89.93;101758.50;5114865;28;20028;-46
2022/06/15 05:44:51;;;;;;;34.25;17.75;;;;;;;12.22;86.58;101758.25;5115651;28;20047;-50
2022/06/15 05:47:16;;;;;;;37.08;18.52;;;;;;;12.33;86.26;101756.94;5115582;28;20024;-50
2022/06/15 05:49:42;;;;;;;36.40;17.23;;;;;;;12.45;84.05;101754.81;5114685;28;20020;-50
2022/06/15 05:52:08;;;;;;;33.35;17.20;;;;;;;12.59;83.09;101757.91;5115421;28;20022;-50
2022/06/15 05:54:34;;;;;;;35.55;17.40;;;;;;;12.70;83.84;101760.84;5115444;28;20046;-46
2022/06/15 05:56:59;;;;;;;41.97;18.83;;;;;;;12.81;83.09;101759.53;5114330;28;20479;-50
2022/06/15 05:59:24;;;;;;;46.65;19.77;;;;;;;12.92;86.03;101761.63;5115373;28;20032;-46
2022/06/15 06:01:50;;;;;;;34.88;18.33;;;;;;;13.00;85.21;101758.47;5114979;28;20084;-48
2022/06/15 06:04:18;;;;;;;39.90;18.38;;;;;;;13.09;81.67;101757.91;5114339;28;20486;-48
2022/06/15 06:06:44;;;;;;;33.08;16.23;;;;;;;13.21;80.74;101753.94;5115467;28;20034;-47
2022/06/15 06:09:10;;;;;;;32.85;17.00;;;;;;;13.32;80.76;101757.78;5115110;28;20023;-49
2022/06/15 06:11:35;;;;;;;31.38;16.83;;;;;;;13.41;80.49;101758.13;5114291;28;20399;-49
2022/06/15 06:14:01;;;;;;;32.28;17.23;;;;;;;13.49;78.31;101756.66;5114971;28;20020;-50
2022/06/15 06:16:26;;;;;;;37.70;16.75;;;;;;;13.60;78.56;101763.91;5114814;28;20106;-49
2022/06/15 06:18:51;;;;;;;28.65;15.38;;;;;;;13.69;78.11;101756.41;5113996;28;20027;-49
2022/06/15 06:21:18;;;;;;;34.00;16.55;;;;;;;13.79;77.60;101758.47;5114949;28;20028;-50
2022/06/15 06:23:43;;;;;;;30.33;15.88;;;;;;;13.92;77.15;101761.44;5115040;28;20027;-47
2022/06/15 06:26:23;;;;;;;35.28;16.60;;;;;;;14.03;76.86;101760.03;5114058;28;20034;-50
2022/06/15 06:28:49;;;;;;;38.30;16.70;;;;;;;14.13;77.71;101751.69;5114865;28;20020;-49
2022/06/15 06:31:14;;;;;;;33.13;18.00;;;;;;;14.23;75.71;101751.97;5113782;28;20106;-48
2022/06/15 06:33:40;;;;;;;32.80;17.90;;;;;;;14.34;79.53;101747.97;5114865;28;20103;-47
2022/06/15 06:36:27;;;;;;;30.98;18.10;;;;;;;14.44;79.24;101755.16;5114416;28;20036;-50
2022/06/15 06:38:53;;;;;;;30.35;16.08;;;;;;;14.52;78.32;101762.31;5113546;28;20153;-50
2022/06/15 06:41:24;;;;;;;27.85;15.63;;;;;;;14.65;74.15;101756.63;5113921;28;20098;-50
2022/06/15 06:43:49;;;;;;;34.42;16.10;;;;;;;14.78;76.21;101761.34;5114306;28;20051;-47
2022/06/15 06:46:16;;;;;;;31.45;16.52;;;;;;;14.88;77.78;101769.38;5113747;28;20104;-49
2022/06/15 06:48:41;;;;;;;36.30;17.20;;;;;;;14.97;74.79;101765.28;5114261;28;20475;-50
2022/06/15 06:51:07;;;;;;;34.80;17.02;;;;;;;15.07;75.80;101766.41;5114145;28;20148;-50
2022/06/15 06:53:32;;;;;;;33.15;16.52;;;;;;;15.18;75.50;101769.28;5113604;28;20383;-49
2022/06/15 06:56:05;;;;;;;41.53;17.23;;;;;;;15.24;74.87;101771.16;5113872;28;20100;-50
2022/06/15 06:58:31;;;;;;;32.55;15.93;;;;;;;15.34;74.38;101767.97;5114143;28;20020;-49
2022/06/15 07:00:56;;;;;;;32.83;16.45;;;;;;;15.45;75.05;101763.91;5113344;28;20065;-49
2022/06/15 07:03:22;;;;;;;36.53;17.13;;;;;;;15.54;76.18;101773.63;5114211;28;20023;-50
2022/06/15 07:05:47;;;;;;;33.03;16.88;;;;;;;15.67;74.70;101769.59;5113998;28;20103;-50
2022/06/15 07:08:14;;;;;;;34.85;17.38;;;;;;;15.78;72.79;101772.47;5112996;28;20024;-47
2022/06/15 07:10:39;;;;;;;31.45;16.05;;;;;;;15.87;70.81;101769.19;5113968;28;20046;-49
2022/06/15 07:13:05;;;;;;;34.28;17.23;;;;;;;15.98;72.76;101778.13;5113725;28;20027;-48
2022/06/15 07:15:30;;;;;;;33.25;14.98;;;;;;;16.11;68.90;101776.66;5112870;28;20023;-50
2022/06/15 07:18:00;;;;;;;30.77;14.50;;;;;;;16.23;67.92;101783.84;5113883;28;20020;-51
2022/06/15 07:20:28;;;;;;;32.15;15.30;;;;;;;16.36;66.87;101779.78;5113011;28;20103;-50
2022/06/15 07:22:54;;;;;;;32.50;13.52;;;;;;;16.45;65.47;101773.06;5113773;28;20020;-49
2022/06/15 07:25:19;;;;;;;29.92;14.02;;;;;;;16.59;67.78;101785.44;5113682;28;20076;-50
2022/06/15 07:27:44;;;;;;;28.38;13.80;;;;;;;16.76;66.75;101780.59;5112852;28;20059;-51
2022/06/15 07:30:14;;;;;;;31.48;14.15;;;;;;;16.84;67.04;101785.94;5113357;28;20080;-49
2022/06/15 07:32:40;;;;;;;29.92;13.80;;;;;;;16.94;69.10;101778.34;5113745;28;20073;-50
2022/06/15 07:35:11;;;;;;;31.40;14.30;;;;;;;17.02;68.04;101786.31;5112630;28;20081;-49
2022/06/15 07:37:36;;;;;;;25.75;12.05;;;;;;;17.10;67.45;101789.91;5113507;28;20024;-47
2022/06/15 07:40:02;;;;;;;27.35;13.30;;;;;;;17.21;67.21;101784.00;5113166;28;20298;-50
2022/06/15 07:42:27;;;;;;;30.80;12.07;;;;;;;17.33;64.17;101780.75;5112547;28;20421;-51
2022/06/15 07:44:52;;;;;;;23.60;11.05;;;;;;;17.41;62.44;101787.81;5113456;28;20076;-49
2022/06/15 07:50:03;;;;;;;24.55;10.13;;;;;;;17.62;60.17;101783.81;5112723;28;20062;-49
2022/06/15 07:52:44;;;;;;;26.50;9.27;;;;;;;17.75;62.89;101779.66;5113105;28;20032;-48
2022/06/15 07:55:12;;;;;;;17.83;9.82;;;;;;;17.87;61.43;101778.94;5112851;28;20117;-48
2022/06/15 07:57:37;;;;;;;16.60;8.65;;;;;;;17.97;62.08;101778.25;5112605;28;20106;-47
2022/06/15 08:00:05;;;;;;;21.77;10.32;;;;;;;18.08;60.96;101784.50;5113221;28;20100;-47
2022/06/15 08:02:30;;;;;;;24.17;9.52;;;;;;;18.16;60.80;101781.13;5112695;28;20016;-50
2022/06/15 08:04:56;;;;;;;25.70;8.93;;;;;;;18.23;58.60;101777.72;5112939;28;20047;-48
2022/06/15 08:07:22;;;;;;;21.60;8.57;;;;;;;18.37;58.31;101785.75;5113168;28;20047;-49
2022/06/15 08:09:47;;;;;;;19.58;8.57;;;;;;;18.47;57.94;101782.38;5112480;28;20092;-48
2022/06/15 08:12:12;;;;;;;20.98;8.25;;;;;;;18.58;58.17;101779.91;5112919;28;20020;-47
2022/06/15 08:14:47;;;;;;;26.92;9.38;;;;;;;18.63;57.78;101778.25;5113288;28;20028;-49
2022/06/15 08:17:17;;;;;;;23.70;9.43;;;;;;;18.73;56.79;101785.31;5112139;28;20034;-47
2022/06/15 08:19:46;;;;;;;24.67;8.82;;;;;;;18.97;55.91;101785.59;5113029;28;20019;-47
2022/06/15 08:22:12;;;;;;;18.10;7.88;;;;;;;19.03;54.96;101777.78;5113041;28;20023;-47
2022/06/15 08:24:38;;;;;;;17.80;8.40;;;;;;;19.11;55.83;101781.34;5112439;28;20030;-47
2022/06/15 08:27:04;;;;;;;26.02;9.25;;;;;;;19.18;57.50;101788.38;5112938;28;20024;-49
2022/06/15 08:29:32;;;;;;;21.88;8.80;;;;;;;19.25;55.76;101779.72;5112966;28;20027;-48
2022/06/15 08:31:57;;;;;;;23.52;8.95;;;;;;;19.34;57.30;101783.28;5112033;28;20024;-49
2022/06/15 08:34:28;;;;;;;21.73;7.38;;;;;;;19.51;58.36;101775.56;5113096;28;20030;-50
2022/06/15 08:36:54;;;;;;;20.08;8.50;;;;;;;19.53;58.95;101779.94;5112933;28;20043;-50
2022/06/15 08:39:20;;;;;;;25.77;8.70;;;;;;;19.67;59.57;101777.41;5112213;28;20043;-50
2022/06/15 08:41:55;;;;;;;26.00;8.07;;;;;;;19.76;55.81;101780.97;5113095;28;20459;-51
2022/06/15 08:44:51;;;;;;;28.15;7.72;;;;;;;19.82;55.63;101773.19;5112840;28;20027;-50
2022/06/15 08:47:34;;;;;;;24.73;8.65;;;;;;;19.89;55.85;101782.81;5112769;28;20483;-47
2022/06/15 08:50:21;;;;;;;17.55;7.90;;;;;;;19.95;57.79;101777.63;5112684;28;20520;-50
2022/06/15 08:53:07;;;;;;;48.60;9.75;;;;;;;20.03;57.54;101778.53;5112003;28;20039;-50
2022/06/15 08:55:41;;;;;;;17.53;7.80;;;;;;;20.21;51.78;101780.38;5112441;28;20040;-47
2022/06/15 08:58:22;;;;;;;20.50;8.60;;;;;;;20.34;53.67;101781.28;5112437;28;20067;-47
2022/06/15 09:00:54;;;;;;;23.30;7.15;;;;;;;20.47;52.06;101771.75;5112358;28;20032;-48
2022/06/15 09:03:45;;;;;;;19.88;7.32;;;;;;;20.52;51.84;101779.63;5114108;28;20532;-47
2022/06/15 09:06:27;;;;;;;23.75;7.28;;;;;;;20.63;51.21;101777.03;5115622;28;20027;-51
2022/06/15 09:09:06;;;;;;;19.83;6.95;;;;;;;20.77;50.71;101775.34;5116312;28;20039;-51
2022/06/15 09:12:49;;;;;;;15.70;7.65;;;;;;;20.87;51.38;101768.38;5116316;28;20467;-51
2022/06/15 09:14:53;;;;;;;19.27;6.03;;;;;;;21.04;50.83;101769.28;5115279;28;20034;-49
2022/06/15 09:17:24;;;;;;;22.23;7.25;;;;;;;21.10;47.67;101771.03;5116565;28;20031;-47
2022/06/15 09:20:05;;;;;;;22.60;6.95;;;;;;;21.21;49.50;101771.91;5116107;28;20436;-49
2022/06/15 09:22:44;;;;;;;18.60;7.30;;;;;;;21.38;50.42;101779.78;5115987;28;20481;-48
2022/06/15 09:25:21;;;;;;;17.10;7.57;;;;;;;21.51;49.01;101769.25;5115949;28;20050;-47
2022/06/15 09:28:12;;;;;;;;;;;;;;;21.60;49.30;101769.28;5115745;28;20106;-49
2022/06/15 09:30:41;;;;;;;20.00;6.90;;;;;;;21.74;46.02;101768.38;5084485;28;19912;-50
2022/06/15 09:33:18;;;;;;;17.70;7.25;;;;;;;21.84;45.82;101772.72;5115716;28;20030;-51
2022/06/15 09:35:50;;;;;;;16.48;6.25;;;;;;;22.01;48.15;101770.94;5115178;28;20031;-49
2022/06/15 09:38:16;;;;;;;15.80;5.93;;;;;;;22.17;49.19;101770.88;5115735;28;20057;-49
2022/06/15 09:40:45;;;;;;;18.25;6.80;;;;;;;22.39;46.68;101765.56;5115697;28;20123;-49
2022/06/15 09:43:26;;;;;;;20.67;6.13;;;;;;;22.55;47.88;101767.22;5114941;28;20106;-50
2022/06/15 09:45:55;;;;;;;13.73;6.50;;;;;;;22.71;45.49;101768.03;5115658;28;20069;-49
2022/06/15 09:48:34;;;;;;;14.60;6.05;;;;;;;23.04;45.20;101770.41;5114831;28;20408;-48
2022/06/15 09:50:59;;;;;;;20.50;6.75;;;;;;;23.09;42.61;101768.63;5115428;28;20084;-51
2022/06/15 09:53:37;;;;;;;21.87;7.40;;;;;;;23.28;43.77;101767.63;5115466;28;20043;-48
2022/06/15 09:56:10;;;;;;;23.20;6.43;;;;;;;23.39;43.11;101761.38;5114233;28;20402;-48
2022/06/15 09:58:46;;;;;;;20.35;6.68;;;;;;;23.68;44.41;101772.50;5115564;28;20034;-49
2022/06/15 10:01:13;;;;;;;17.63;5.95;;;;;;;24.11;41.08;101765.03;5115249;28;20024;-50
2022/06/15 10:03:44;;;;;;;21.65;6.40;;;;;;;24.40;42.75;101763.75;5114501;28;20040;-51
2022/06/15 10:06:25;;;;;;;20.10;6.82;;;;;;;24.61;38.90;101767.88;5115265;28;20035;-50
2022/06/15 10:08:51;;;;;;;22.50;5.97;;;;;;;25.33;39.81;101757.09;5115166;28;20019;-49
2022/06/15 10:11:24;;;;;;;19.33;6.43;;;;;;;25.45;41.02;101764.84;5114306;28;20440;-49
2022/06/15 10:13:49;;;;;;;17.85;5.90;;;;;;;26.04;39.35;101763.69;5115256;28;20028;-50
2022/06/15 10:16:15;;;;;;;17.70;6.40;;;;;;;25.96;36.29;101763.84;5113977;28;20032;-49
2022/06/15 10:18:51;;;;;;;18.80;6.37;;;;;;;26.38;35.64;101760.38;5115004;28;20356;-49
2022/06/15 10:21:24;;;;;;;16.35;5.82;;;;;;;27.30;36.74;101756.44;5115012;28;20044;-49
2022/06/15 10:24:01;;;;;;;24.33;6.38;;;;;;;28.29;34.75;101759.00;5114114;28;20107;-51
2022/06/15 10:26:38;;;;;;;15.45;5.68;;;;;;;28.79;33.54;101761.88;5114819;28;20085;-50
2022/06/15 10:29:15;;;;;;;;;;;;;;;29.84;36.57;101755.63;5115307;28;20040;-51
2022/06/15 10:31:43;;;;;;;22.00;5.70;;;;;;;30.39;29.29;101762.44;5113883;28;20370;-51
2022/06/15 10:34:25;;;;;;;20.80;6.15;;;;;;;30.83;30.50;101762.47;5114390;28;20054;-51
2022/06/15 10:36:57;;;;;;;12.07;4.78;;;;;;;31.65;29.38;101763.50;5114424;28;20023;-52
2022/06/15 10:39:29;;;;;;;16.17;6.05;;;;;;;31.96;27.60;101759.44;5113585;28;20405;-52
2022/06/15 10:42:11;;;;;;;18.42;5.03;;;;;;;32.48;29.37;101764.09;5114663;28;20102;-52
2022/06/15 10:44:50;;;;;;;18.35;5.68;;;;;;;32.13;25.94;101762.16;5095594;28;20975;-52
2022/06/15 10:47:49;;;;;;;15.68;5.32;;;;;;;32.31;26.47;101764.94;5114445;28;20429;-51
2022/06/15 10:50:32;;;;;;;20.67;5.68;;;;;;;32.65;26.51;101756.16;5097373;28;20046;-52
2022/06/15 10:53:01;;;;;;;16.48;5.03;;;;;;;32.85;26.92;101761.44;5113523;28;20042;-52
2022/06/15 11:04:07;;;;;;;15.82;4.85;;;;;;;33.73;23.72;101747.09;5114260;28;20041;-53
2022/06/15 11:06:41;;;;;;;21.00;5.57;;;;;;;34.07;25.96;101747.91;5113357;28;20058;-52
2022/06/15 11:09:24;;;;;;;13.02;4.53;;;;;;;34.16;27.14;101741.19;5113634;28;20429;-54
2022/06/15 11:11:51;;;;;;;25.70;5.38;;;;;;;34.70;22.20;101738.13;5113888;28;20016;-54
2022/06/15 11:14:25;;;;;;;13.02;5.55;;;;;;;34.40;22.80;101735.44;5113025;28;20028;-54
2022/06/15 11:19:53;;;;;;;12.65;4.60;;;;;;;35.23;24.72;101743.09;5113411;28;20486;-54
2022/06/15 11:22:21;;;;;;;12.60;4.30;;;;;;;34.92;24.31;101737.75;5113741;28;20031;-55
2022/06/15 11:25:01;;;;;;;16.77;4.57;;;;;;;35.22;23.83;101733.31;5113718;28;20027;-55
2022/06/15 11:27:34;;;;;;;14.63;4.55;;;;;;;35.41;22.56;101739.28;5112448;28;20375;-55
2022/06/15 11:30:20;;;;;;;14.63;4.68;;;;;;;35.54;22.81;101733.19;5113775;28;20027;-55
2022/06/15 11:32:53;;;;;;;15.88;4.63;;;;;;;34.91;21.91;101737.84;5113710;28;20423;-55
2022/06/15 11:35:24;;;;;;;13.20;3.75;;;;;;;35.54;22.64;101734.03;5112632;28;20077;-54
2022/06/15 11:37:57;;;;;;;14.07;4.13;;;;;;;35.71;22.92;101729.44;5113604;28;20027;-55
2022/06/15 11:40:28;;;;;;;13.25;3.90;;;;;;;35.93;21.62;101734.31;5113456;28;20495;-55
2022/06/15 11:42:54;;;;;;;13.00;4.45;;;;;;;35.95;21.75;101732.41;5112552;28;20115;-55
2022/06/15 11:45:45;;;;;;;15.07;4.30;;;;;;;35.71;23.58;101735.66;5113421;28;20063;-55
2022/06/15 11:48:47;;;;;;;15.43;4.65;;;;;;;36.20;23.10;101739.72;5112393;28;20063;-55