Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:00:45;;;;;;;1.50;1.40;;;;;;;16.31;79.78;102025.19;6213879;23;20008;-82
2022/06/11 00:03:11;;;;;;;2.10;1.90;;;;;;;16.26;78.44;102027.03;6215453;23;20322;-82
2022/06/11 00:05:37;;;;;;;2.80;2.13;;;;;;;16.22;79.53;102023.63;6214373;23;20387;-82
2022/06/11 00:08:03;;;;;;;2.23;2.03;;;;;;;16.20;78.30;102034.16;6214172;23;20028;-82
2022/06/11 00:10:28;;;;;;;2.47;1.75;;;;;;;16.15;79.34;102025.50;6214936;23;20295;-82
2022/06/11 00:12:54;;;;;;;1.85;1.75;;;;;;;16.12;79.07;102027.31;6214279;23;20061;-82
2022/06/11 00:15:20;;;;;;;2.13;1.80;;;;;;;16.09;78.82;102035.22;6213365;23;20072;-82
2022/06/11 00:17:45;;;;;;;1.80;1.50;;;;;;;16.05;79.25;102032.66;6214476;23;20015;-81
2022/06/11 00:20:11;;;;;;;1.80;1.60;;;;;;;16.00;79.50;102023.16;6215063;23;20005;-82
2022/06/11 00:22:37;;;;;;;1.30;1.30;;;;;;;15.97;78.79;102028.50;6214066;23;20008;-82
2022/06/11 00:25:04;;;;;;;1.63;1.50;;;;;;;15.95;79.08;102035.50;6215073;23;20005;-82
2022/06/11 00:27:29;;;;;;;1.55;1.45;;;;;;;15.90;78.95;102031.19;6213874;23;20000;-82
2022/06/11 00:29:55;;;;;;;1.50;1.40;;;;;;;15.88;79.13;102029.50;6215022;23;20006;-82
2022/06/11 00:32:20;;;;;;;1.30;1.30;;;;;;;15.87;79.59;102022.56;6215060;23;20009;-82
2022/06/11 00:34:45;;;;;;;1.53;1.43;;;;;;;15.85;80.22;102027.81;6213407;23;20005;-82
2022/06/11 00:37:13;;;;;;;1.50;1.40;;;;;;;15.80;80.03;102024.38;6213915;23;20072;-82
2022/06/11 00:39:39;;;;;;;1.27;1.27;;;;;;;15.78;79.64;102027.94;6214274;23;20434;-81
2022/06/11 00:42:09;;;;;;;1.60;1.50;;;;;;;15.73;78.98;102014.94;6213862;23;20058;-82
2022/06/11 00:44:34;;;;;;;1.50;1.40;;;;;;;15.71;79.69;102019.31;6214537;23;20438;-82
2022/06/11 00:47:06;;;;;;;1.60;1.30;;;;;;;15.71;79.07;102019.31;6214545;23;20000;-82
2022/06/11 00:49:40;;;;;;;1.40;1.30;;;;;;;15.71;80.66;102016.69;6213554;23;20030;-82
2022/06/11 00:52:12;;;;;;;1.67;1.58;;;;;;;15.67;80.05;102018.50;6214658;23;20333;-82
2022/06/11 00:54:40;;;;;;;1.48;1.30;;;;;;;15.63;80.14;102019.44;6216466;23;20000;-82
2022/06/11 00:57:07;;;;;;;1.20;1.20;;;;;;;15.60;79.26;102012.53;6215241;23;20009;-82
2022/06/11 00:59:48;;;;;;;1.77;1.65;;;;;;;15.57;80.23;102011.72;6216826;23;20000;-82
2022/06/11 01:02:14;;;;;;;1.35;1.33;;;;;;;15.54;78.98;102019.63;6216879;23;20031;-82
2022/06/11 01:04:48;;;;;;;1.13;1.13;;;;;;;15.50;79.51;102010.09;6215617;23;20373;-82
2022/06/11 01:07:25;;;;;;;1.15;1.15;;;;;;;15.47;80.03;102018.84;6216143;23;20012;-82
2022/06/11 01:10:21;;;;;;;1.20;1.20;;;;;;;15.43;79.12;102017.16;6215367;23;20019;-82
2022/06/11 01:13:18;;;;;;;1.30;1.30;;;;;;;15.37;79.81;102012.06;6216211;23;20059;-82
2022/06/11 01:15:53;;;;;;;1.42;1.35;;;;;;;15.32;79.62;102014.75;6216259;23;20044;-82
2022/06/11 01:18:32;;;;;;;1.65;1.55;;;;;;;15.29;80.24;102006.94;6215762;23;20000;-82
2022/06/11 01:21:21;;;;;;;1.65;1.55;;;;;;;15.24;80.29;102004.41;6216039;23;20016;-82
2022/06/11 01:24:01;;;;;;;1.50;1.40;;;;;;;15.22;79.88;102003.56;6215282;23;20015;-82
2022/06/11 01:26:53;;;;;;;1.70;1.60;;;;;;;15.21;80.68;102012.28;6216652;23;20005;-82
2022/06/11 01:29:42;;;;;;;1.35;1.25;;;;;;;15.17;81.17;102015.88;6216769;23;20016;-82
2022/06/11 01:32:40;;;;;;;1.60;1.50;;;;;;;15.15;80.87;102009.78;6215925;23;20075;-82
2022/06/11 01:35:34;;;;;;;2.33;2.05;;;;;;;15.09;82.13;102010.75;6216424;23;20008;-82
2022/06/11 01:38:06;;;;;;;2.75;2.20;;;;;;;15.05;82.77;102010.81;6215277;23;20015;-82
2022/06/11 01:40:56;;;;;;;2.35;2.10;;;;;;;15.03;82.15;102008.22;6215940;23;20378;-82
2022/06/11 01:43:39;;;;;;;2.00;1.90;;;;;;;15.01;82.00;102010.00;6216371;23;20377;-82
2022/06/11 01:46:12;;;;;;;2.00;1.88;;;;;;;14.98;81.41;102008.28;6215425;23;20377;-82
2022/06/11 01:48:57;;;;;;;1.50;1.40;;;;;;;14.98;81.75;102010.06;6215961;23;20074;-82
2022/06/11 01:51:55;;;;;;;1.23;1.13;;;;;;;14.97;81.89;102003.09;6216270;23;20062;-82
2022/06/11 01:54:47;;;;;;;2.17;1.98;;;;;;;14.92;82.26;102002.28;6216222;23;20004;-82
2022/06/11 01:57:21;;;;;;;1.90;1.80;;;;;;;14.88;81.84;101998.84;6216244;23;20031;-82
2022/06/11 02:00:08;;;;;;;1.50;1.40;;;;;;;14.88;82.51;102004.09;6214686;23;20004;-82
2022/06/11 02:02:52;;;;;;;1.23;1.23;;;;;;;14.86;81.98;101994.56;6216172;23;20008;-82
2022/06/11 02:05:26;;;;;;;1.50;1.40;;;;;;;14.85;82.45;102006.78;6215150;23;20012;-82
2022/06/11 02:08:17;;;;;;;1.48;1.38;;;;;;;14.82;81.65;102006.81;6214653;23;20450;-82
2022/06/11 02:11:01;;;;;;;1.70;1.60;;;;;;;14.80;82.06;101999.00;6215426;23;20000;-82
2022/06/11 02:13:53;;;;;;;1.45;1.20;;;;;;;14.76;82.82;101994.69;6216066;23;20351;-82
2022/06/11 02:16:46;;;;;;;1.38;1.27;;;;;;;14.72;81.44;101995.59;6216399;23;20009;-82
2022/06/11 02:19:17;;;;;;;1.50;1.35;;;;;;;14.73;83.18;102001.72;6215811;23;20004;-82
2022/06/11 02:21:51;;;;;;;1.60;1.50;;;;;;;14.72;81.39;102002.59;6214643;23;20009;-82
2022/06/11 02:24:24;;;;;;;1.20;1.20;;;;;;;14.71;81.48;102004.34;6216179;23;20015;-82
2022/06/11 02:26:54;;;;;;;1.20;1.20;;;;;;;14.70;81.67;102009.59;6215491;23;20059;-82
2022/06/11 02:29:21;;;;;;;1.40;1.30;;;;;;;14.69;81.19;102005.25;6216228;23;20012;-82
2022/06/11 02:31:55;;;;;;;1.60;1.50;;;;;;;14.66;81.80;102003.50;6215449;23;19996;-82
2022/06/11 02:34:23;;;;;;;1.40;1.30;;;;;;;14.66;82.41;102016.56;6215002;23;20036;-82
2022/06/11 02:36:57;;;;;;;1.60;1.50;;;;;;;14.63;81.83;102020.09;6215116;23;20050;-82
2022/06/11 02:39:23;;;;;;;1.40;1.30;;;;;;;14.61;82.62;102023.59;6215860;23;20333;-82
2022/06/11 02:41:52;;;;;;;1.27;1.27;;;;;;;14.55;82.20;102024.53;6213907;23;20004;-82
2022/06/11 02:44:18;;;;;;;1.48;1.38;;;;;;;14.52;81.82;102019.38;6215401;23;20006;-82
2022/06/11 02:46:44;;;;;;;1.30;1.30;;;;;;;14.51;81.70;102025.50;6215254;23;20083;-82
2022/06/11 02:49:15;;;;;;;1.63;1.50;;;;;;;14.48;82.08;102021.16;6214865;23;20067;-82
2022/06/11 02:51:41;;;;;;;1.75;1.65;;;;;;;14.46;82.45;102024.66;6215394;23;20307;-82
2022/06/11 02:54:07;;;;;;;2.30;2.10;;;;;;;14.45;84.06;102025.53;6215850;23;20021;-82
2022/06/11 02:56:32;;;;;;;2.07;1.90;;;;;;;14.43;83.13;102036.03;6214830;23;20078;-82
2022/06/11 02:59:04;;;;;;;1.80;1.70;;;;;;;14.41;83.91;102032.56;6215405;23;20080;-83
2022/06/11 03:01:29;;;;;;;2.67;2.20;;;;;;;14.43;84.41;102033.41;6215435;23;20414;-82
2022/06/11 03:03:55;;;;;;;1.80;1.70;;;;;;;14.42;84.05;102036.03;6214367;23;20071;-82
2022/06/11 03:06:22;;;;;;;1.90;1.80;;;;;;;14.42;83.77;102044.75;6215195;23;20009;-82
2022/06/11 03:08:47;;;;;;;2.00;1.90;;;;;;;14.40;84.69;102043.88;6215204;23;20001;-82
2022/06/11 03:11:13;;;;;;;1.90;1.80;;;;;;;14.40;84.60;102046.50;6214759;23;20001;-82
2022/06/11 03:13:39;;;;;;;1.37;1.30;;;;;;;14.40;82.93;102045.66;6215285;23;20012;-82
2022/06/11 03:16:05;;;;;;;1.67;1.57;;;;;;;14.39;83.79;102049.16;6215268;23;20008;-82
2022/06/11 03:18:31;;;;;;;1.60;1.50;;;;;;;14.40;82.77;102045.66;6214901;23;20000;-82
2022/06/11 03:20:56;;;;;;;1.67;1.57;;;;;;;14.40;82.87;102046.50;6214914;23;20015;-82
2022/06/11 03:23:22;;;;;;;1.40;1.40;;;;;;;14.41;83.46;102047.38;6214587;23;20004;-82
2022/06/11 03:25:47;;;;;;;1.50;1.40;;;;;;;14.43;82.88;102054.31;6215072;23;20326;-82
2022/06/11 03:28:17;;;;;;;1.20;1.20;;;;;;;14.44;84.09;102048.22;6215505;23;20008;-83
2022/06/11 03:30:43;;;;;;;1.20;1.20;;;;;;;14.48;83.18;102054.25;6214314;23;20035;-82
2022/06/11 03:33:09;;;;;;;1.25;1.25;;;;;;;14.50;83.74;102063.78;6214952;23;20496;-82
2022/06/11 03:35:35;;;;;;;1.20;1.20;;;;;;;14.52;84.28;102061.19;6215374;23;20005;-82
2022/06/11 03:38:00;;;;;;;1.27;1.27;;;;;;;14.54;83.17;102064.59;6214399;23;20000;-82
2022/06/11 03:40:27;;;;;;;0.80;0.80;;;;;;;14.58;83.82;102061.09;6215274;23;20091;-82
2022/06/11 03:42:52;;;;;;;0.90;0.90;;;;;;;14.60;83.34;102068.91;6214888;23;20012;-83
2022/06/11 03:45:18;;;;;;;0.90;0.90;;;;;;;14.63;83.68;102066.25;6213657;23;20005;-82
2022/06/11 03:47:44;;;;;;;1.20;1.20;;;;;;;14.65;85.88;102067.09;6214258;23;20012;-82
2022/06/11 03:50:17;;;;;;;1.10;1.10;;;;;;;14.65;84.05;102073.19;6214718;23;20004;-82
2022/06/11 03:52:43;;;;;;;1.10;1.10;;;;;;;14.69;84.00;102079.28;6213285;23;20035;-82
2022/06/11 03:55:08;;;;;;;1.00;1.00;;;;;;;14.71;83.56;102079.25;6214699;23;20000;-82
2022/06/11 03:57:34;;;;;;;0.90;0.90;;;;;;;14.76;83.47;102087.88;6215094;23;20402;-82
2022/06/11 04:00:00;;;;;;;0.90;0.90;;;;;;;14.77;83.40;102087.00;6213928;23;20005;-82
2022/06/11 04:02:25;;;;;;;1.40;1.30;;;;;;;14.80;84.18;102093.06;6215075;23;20015;-82
2022/06/11 04:04:51;;;;;;;1.10;1.10;;;;;;;14.81;83.80;102092.16;6214768;23;20429;-82
2022/06/11 04:07:17;;;;;;;1.10;1.10;;;;;;;14.84;83.72;102091.28;6213221;23;20012;-82
2022/06/11 04:09:44;;;;;;;0.80;0.80;;;;;;;14.86;84.24;102091.25;6214802;23;20008;-82
2022/06/11 04:12:15;;;;;;;1.17;1.05;;;;;;;14.88;84.16;102092.94;6213125;23;20103;-82
2022/06/11 04:14:41;;;;;;;0.80;0.80;;;;;;;14.90;83.76;102098.19;6213246;23;20079;-82
2022/06/11 04:17:19;;;;;;;;;;;;;;;14.91;84.00;102098.16;6215695;23;20001;-82
2022/06/11 04:19:48;;;;;;;1.30;1.20;;;;;;;14.91;84.29;102095.53;6213884;23;19907;-82
2022/06/11 04:22:14;;;;;;;1.45;1.35;;;;;;;14.94;83.36;102099.84;6214862;23;20012;-82
2022/06/11 04:24:40;;;;;;;0.95;0.95;;;;;;;14.96;83.41;102106.81;6214703;23;20044;-82
2022/06/11 04:27:08;;;;;;;1.05;1.05;;;;;;;15.00;83.89;102114.59;6214201;23;20005;-82
2022/06/11 04:29:38;;;;;;;1.38;1.27;;;;;;;15.02;84.05;102112.81;6216893;23;19996;-82
2022/06/11 04:32:06;;;;;;;1.80;1.70;;;;;;;15.02;84.66;102112.81;6217544;23;20004;-82
2022/06/11 04:34:32;;;;;;;1.50;1.40;;;;;;;15.06;83.62;102114.53;6214789;23;20026;-82
2022/06/11 04:36:58;;;;;;;1.70;1.60;;;;;;;15.08;83.73;102117.97;6216515;23;20079;-82
2022/06/11 04:39:27;;;;;;;1.23;1.20;;;;;;;15.11;83.73;102126.66;6217126;23;20406;-82
2022/06/11 04:41:53;;;;;;;1.05;1.05;;;;;;;15.13;83.54;102118.78;6215390;23;20008;-82
2022/06/11 04:44:19;;;;;;;3.35;2.10;;;;;;;15.13;82.97;102119.66;6216577;23;20008;-82
2022/06/11 04:46:44;;;;;;;2.17;1.80;;;;;;;15.17;82.63;102123.06;6216629;23;20005;-82
2022/06/11 04:49:11;;;;;;;1.33;1.30;;;;;;;15.21;82.58;102129.97;6215315;23;20013;-82
2022/06/11 04:51:37;;;;;;;1.40;1.40;;;;;;;15.22;82.63;102131.72;6216175;23;20000;-82
2022/06/11 04:54:02;;;;;;;1.03;1.00;;;;;;;15.27;81.93;102137.75;6216790;23;20011;-82
2022/06/11 04:56:29;;;;;;;0.97;0.97;;;;;;;15.29;82.55;102128.13;6215556;23;20080;-82
2022/06/11 04:58:55;;;;;;;1.77;1.67;;;;;;;15.26;82.15;102116.81;6215991;23;20001;-81
2022/06/11 05:01:21;;;;;;;1.20;1.10;;;;;;;15.30;82.01;102126.38;6215998;23;20020;-82
2022/06/11 05:03:47;;;;;;;1.25;1.20;;;;;;;15.33;81.84;102125.44;6215546;23;20013;-82
2022/06/11 05:06:16;;;;;;;1.30;1.20;;;;;;;15.38;81.97;102118.41;6216349;23;20158;-82
2022/06/11 05:08:41;;;;;;;1.33;1.30;;;;;;;15.42;81.80;102122.72;6215420;23;20330;-82
2022/06/11 05:11:07;;;;;;;1.00;1.00;;;;;;;15.48;81.80;102125.22;6216108;23;20035;-82
2022/06/11 05:13:33;;;;;;;0.95;0.93;;;;;;;15.53;81.74;102125.16;6216259;23;20046;-83
2022/06/11 05:15:58;;;;;;;1.23;1.00;;;;;;;15.56;81.37;102123.34;6215268;23;20000;-83
2022/06/11 05:18:26;;;;;;;1.43;1.10;;;;;;;15.61;81.03;102128.50;6216265;23;20000;-82
2022/06/11 05:20:51;;;;;;;0.90;0.90;;;;;;;15.65;80.89;102126.75;6216119;23;20031;-82
2022/06/11 05:23:18;;;;;;;0.97;0.97;;;;;;;15.69;80.62;102131.00;6216029;23;20457;-83
2022/06/11 05:25:44;;;;;;;1.60;0.93;;;;;;;15.72;80.28;102130.97;6216265;23;20036;-83
2022/06/11 05:28:15;;;;;;;1.02;0.90;;;;;;;15.72;79.65;102137.06;6216668;23;20000;-83
2022/06/11 05:30:41;;;;;;;2.25;1.30;;;;;;;15.70;79.71;102130.13;6215228;23;20084;-83
2022/06/11 05:33:08;;;;;;;0.85;0.85;;;;;;;15.74;79.80;102137.06;6216327;23;20415;-83
2022/06/11 05:35:35;;;;;;;;;;;;;;;15.79;79.68;102135.19;6217157;23;20334;-83
2022/06/11 05:38:03;;;;;;;0.80;0.80;;;;;;;15.83;79.56;102131.66;6215431;23;19930;-83
2022/06/11 05:40:32;;;;;;;0.98;0.98;;;;;;;15.87;79.29;102128.13;6216439;23;20008;-83
2022/06/11 05:42:58;;;;;;;1.40;1.30;;;;;;;15.94;78.57;102133.25;6216569;23;20362;-83
2022/06/11 05:45:29;;;;;;;1.10;1.00;;;;;;;15.98;78.91;102145.41;6215676;23;20016;-83
2022/06/11 05:47:56;;;;;;;0.70;0.70;;;;;;;16.00;78.44;102127.91;6216222;23;20012;-83
2022/06/11 05:50:28;;;;;;;0.90;0.90;;;;;;;16.07;77.77;102137.41;6216409;23;20028;-83
2022/06/11 05:52:56;;;;;;;1.10;0.88;;;;;;;16.10;77.83;102128.63;6215193;23;20005;-83
2022/06/11 05:55:25;;;;;;;1.13;0.93;;;;;;;16.15;77.34;102137.25;6216487;23;20019;-83
2022/06/11 05:57:53;;;;;;;1.10;1.00;;;;;;;16.16;76.77;102141.59;6215706;23;20008;-82
2022/06/11 06:00:22;;;;;;;1.02;0.95;;;;;;;16.21;77.44;102138.00;6216381;23;20001;-83
2022/06/11 06:02:50;;;;;;;1.75;1.08;;;;;;;16.42;76.31;102145.47;6215680;23;20008;-81
2022/06/11 06:05:21;;;;;;;2.05;0.90;;;;;;;16.77;76.74;102142.19;6214852;23;20009;-82
2022/06/11 06:07:47;;;;;;;0.60;0.60;;;;;;;16.96;76.27;102140.03;6215370;23;20009;-84
2022/06/11 06:10:12;;;;;;;1.33;1.00;;;;;;;17.54;76.44;102150.13;6216090;23;20009;-80
2022/06/11 06:12:38;;;;;;;1.27;0.93;;;;;;;18.49;72.32;102145.09;6215012;23;20442;-77
2022/06/11 06:15:09;;;;;;;1.27;1.10;;;;;;;18.41;72.38;102147.94;6216344;23;20005;-79
2022/06/11 06:17:38;;;;;;;3.38;1.23;;;;;;;18.23;71.49;102146.72;6216353;23;20005;-79
2022/06/11 06:20:05;;;;;;;1.10;0.95;;;;;;;18.06;70.98;102152.41;6214929;23;20035;-79
2022/06/11 06:22:31;;;;;;;2.60;1.30;;;;;;;17.85;70.79;102146.75;6215825;23;20095;-79
2022/06/11 06:24:56;;;;;;;4.07;1.70;;;;;;;17.70;70.86;102157.66;6215889;23;20035;-79
2022/06/11 06:27:21;;;;;;;3.33;1.67;;;;;;;17.71;71.83;102159.38;6214976;23;20008;-78
2022/06/11 06:29:47;;;;;;;8.83;2.10;;;;;;;18.11;68.77;102153.13;6215743;23;20008;-80
2022/06/11 06:32:12;;;;;;;3.87;1.57;;;;;;;18.57;70.87;102164.19;6215547;23;20425;-81
2022/06/11 06:34:38;;;;;;;2.08;1.50;;;;;;;19.01;69.99;102170.88;6214208;23;20059;-81
2022/06/11 06:37:03;;;;;;;3.47;1.77;;;;;;;19.16;69.21;102170.38;6215586;23;20005;-81
2022/06/11 06:39:30;;;;;;;1.83;1.37;;;;;;;19.31;69.32;102174.31;6215874;23;20005;-81
2022/06/11 06:41:58;;;;;;;5.72;1.85;;;;;;;19.45;67.34;102176.53;6214627;23;20008;-81
2022/06/11 06:44:23;;;;;;;5.68;1.73;;;;;;;19.66;65.89;102168.84;6215896;23;20333;-81
2022/06/11 06:46:48;;;;;;;3.07;1.77;;;;;;;19.82;67.33;102167.41;6215618;23;20005;-81
2022/06/11 06:49:13;;;;;;;3.53;1.50;;;;;;;19.98;66.40;102169.59;6215028;23;20004;-81
2022/06/11 06:51:39;;;;;;;1.77;1.10;;;;;;;20.10;66.25;102171.81;6214754;23;20004;-83
2022/06/11 06:54:04;;;;;;;2.87;1.40;;;;;;;20.04;65.04;102175.50;6215337;23;20028;-82
2022/06/11 06:56:33;;;;;;;1.83;1.20;;;;;;;19.92;67.19;102167.16;6214228;23;20001;-82
2022/06/11 06:59:05;;;;;;;1.77;1.20;;;;;;;19.72;65.01;102187.06;6215253;23;20004;-86
2022/06/11 07:01:31;;;;;;;1.35;1.10;;;;;;;19.54;66.48;102181.50;6215134;23;20012;-88
2022/06/11 07:03:57;;;;;;;5.18;1.75;;;;;;;19.41;66.89;102174.91;6215311;23;20445;-88
2022/06/11 07:06:24;;;;;;;;;;;;;;;19.28;66.92;102177.91;6215999;23;20342;-88
2022/06/11 07:08:52;;;;;;;;;;;;;;;19.28;67.95;102183.16;6215126;23;19908;-88
2022/06/11 07:11:18;;;;;;;5.07;1.70;;;;;;;19.28;64.96;102175.28;6215796;23;19934;-88
2022/06/11 07:13:44;;;;;;;5.80;2.00;;;;;;;19.38;66.68;102174.97;6215112;23;20009;-88
2022/06/11 07:16:11;;;;;;;3.80;1.60;;;;;;;19.60;67.18;102170.75;6214982;23;20035;-88
2022/06/11 07:18:46;;;;;;;2.60;1.40;;;;;;;20.01;66.80;102154.53;6215573;23;20381;-87
2022/06/11 07:21:24;;;;;;;3.85;1.60;;;;;;;20.34;64.27;102156.88;6216076;23;20012;-90
2022/06/11 07:23:58;;;;;;;3.67;1.75;;;;;;;20.33;65.66;102151.69;6215317;23;20005;-90
2022/06/11 07:26:30;;;;;;;6.50;1.90;;;;;;;20.16;63.28;102165.47;6215919;23;20012;-89
2022/06/11 07:29:00;;;;;;;3.30;1.60;;;;;;;20.18;65.81;102169.75;6215489;23;20011;-90
2022/06/11 07:31:29;;;;;;;2.35;1.30;;;;;;;20.39;66.19;102169.91;6215700;23;20092;-89
2022/06/11 07:33:54;;;;;;;2.15;1.60;;;;;;;20.68;65.39;102165.38;6215676;23;20005;-90
2022/06/11 07:36:20;;;;;;;2.13;1.20;;;;;;;20.82;65.67;102176.31;6214477;23;20011;-79
2022/06/11 07:38:45;;;;;;;1.87;1.20;;;;;;;20.80;62.49;102177.25;6214710;23;20080;-87
2022/06/11 07:41:10;;;;;;;2.50;1.40;;;;;;;20.77;63.13;102177.41;6215290;23;20488;-86
2022/06/11 07:43:36;;;;;;;2.03;1.00;;;;;;;20.89;65.13;102179.53;6213798;23;20087;-81
2022/06/11 07:46:01;;;;;;;1.57;1.27;;;;;;;20.87;65.56;102191.97;6214927;23;20047;-82
2022/06/11 07:48:27;;;;;;;2.07;1.00;;;;;;;20.79;65.28;102179.06;6214289;23;20015;-83
2022/06/11 07:50:53;;;;;;;1.03;0.90;;;;;;;20.74;66.02;102188.91;6213812;23;20008;-83
2022/06/11 07:53:20;;;;;;;1.75;1.13;;;;;;;20.70;64.74;102182.00;6215773;23;20008;-83
2022/06/11 07:55:47;;;;;;;1.50;0.85;;;;;;;20.65;64.42;102186.56;6214956;23;20004;-83
2022/06/11 07:58:13;;;;;;;;;;;;;;;20.70;60.50;102174.09;6215011;23;20004;-83
2022/06/11 08:00:43;;;;;;;3.67;1.42;;;;;;;20.70;64.48;102179.38;6214981;23;19908;-83
2022/06/11 08:03:08;;;;;;;3.00;1.50;;;;;;;20.82;61.12;102178.94;6215087;23;20040;-83
2022/06/11 08:05:35;;;;;;;4.07;1.55;;;;;;;20.88;60.24;102184.91;6213973;23;20016;-83
2022/06/11 08:08:01;;;;;;;3.88;1.80;;;;;;;20.74;63.22;102182.75;6214920;23;20008;-83
2022/06/11 08:10:28;;;;;;;5.80;2.10;;;;;;;20.54;63.31;102179.06;6215174;23;20009;-83
2022/06/11 08:12:53;;;;;;;3.75;1.90;;;;;;;20.49;64.94;102187.13;6214210;23;20079;-83
2022/06/11 08:15:19;;;;;;;2.93;1.53;;;;;;;20.59;65.11;102190.28;6214995;23;20452;-83
2022/06/11 08:17:44;;;;;;;3.45;1.63;;;;;;;20.79;64.40;102196.63;6214558;23;20015;-84
2022/06/11 08:20:18;;;;;;;2.17;1.33;;;;;;;21.05;64.83;102192.16;6214534;23;20032;-83
2022/06/11 08:22:44;;;;;;;3.65;1.70;;;;;;;21.23;63.64;102202.00;6214305;23;20004;-83
2022/06/11 08:25:12;;;;;;;3.50;1.57;;;;;;;21.19;64.39;102197.78;6215354;23;20007;-83
2022/06/11 08:27:37;;;;;;;2.55;1.20;;;;;;;21.15;63.28;102196.19;6213977;23;20001;-83
2022/06/11 08:30:04;;;;;;;5.83;1.97;;;;;;;21.13;62.21;102200.66;6214548;23;20004;-83
2022/06/11 08:32:29;;;;;;;6.38;2.00;;;;;;;21.24;62.15;102206.38;6214820;23;20008;-84
2022/06/11 08:34:54;;;;;;;11.70;2.70;;;;;;;21.03;58.34;102205.44;6214188;23;20011;-83
2022/06/11 08:37:20;;;;;;;5.40;2.13;;;;;;;20.79;60.96;102205.44;6215376;23;20008;-84
2022/06/11 08:39:45;;;;;;;4.77;1.90;;;;;;;20.78;62.42;102203.72;6213733;23;20414;-83
2022/06/11 08:42:36;;;;;;;4.93;1.80;;;;;;;20.83;63.33;102200.91;6215147;23;20001;-83
2022/06/11 08:45:24;;;;;;;6.22;1.90;;;;;;;20.97;62.76;102203.00;6215082;23;20086;-83
2022/06/11 08:47:55;;;;;;;4.90;1.90;;;;;;;21.26;61.71;102206.34;6214066;23;20000;-83
2022/06/11 08:50:30;;;;;;;3.40;1.70;;;;;;;21.49;62.22;102205.41;6215304;23;20007;-83
2022/06/11 08:52:56;;;;;;;1.77;1.17;;;;;;;21.58;62.23;102217.41;6214467;23;20076;-83
2022/06/11 08:55:23;;;;;;;3.20;1.40;;;;;;;21.62;60.55;102221.66;6214442;23;20039;-84
2022/06/11 08:57:51;;;;;;;5.75;1.70;;;;;;;21.60;58.48;102212.97;6214479;23;20001;-83
2022/06/11 09:00:34;;;;;;;2.40;1.30;;;;;;;21.76;60.36;102213.19;6215145;23;20004;-84
2022/06/11 09:03:18;;;;;;;2.13;1.10;;;;;;;21.87;59.31;102207.44;6214006;23;20005;-84
2022/06/11 09:06:03;;;;;;;3.55;1.40;;;;;;;21.94;59.52;102208.94;6214504;23;20008;-84
2022/06/11 09:08:54;;;;;;;3.10;1.25;;;;;;;21.95;59.78;102209.78;6213827;23;20019;-84
2022/06/11 09:11:33;;;;;;;1.85;1.33;;;;;;;21.93;59.17;102209.84;6214647;23;20001;-83
2022/06/11 09:14:20;;;;;;;3.65;1.38;;;;;;;21.86;60.24;102203.97;6215353;23;20004;-83
2022/06/11 09:17:04;;;;;;;3.60;1.20;;;;;;;21.89;60.29;102208.25;6215307;23;20009;-83
2022/06/11 09:19:55;;;;;;;3.60;1.65;;;;;;;21.94;59.12;102208.06;6216937;23;20050;-84
2022/06/11 09:22:38;;;;;;;4.53;1.50;;;;;;;21.91;59.24;102214.34;6215983;23;20091;-83
2022/06/11 09:25:48;;;;;;;2.47;1.10;;;;;;;21.82;59.67;102207.63;6216765;23;20032;-84
2022/06/11 09:28:21;;;;;;;2.10;1.17;;;;;;;21.72;60.54;102209.81;6185829;23;20015;-83
2022/06/11 09:30:57;;;;;;;2.50;1.17;;;;;;;21.70;60.95;102209.00;6216180;23;20005;-83
2022/06/11 09:33:45;;;;;;;3.13;1.45;;;;;;;21.70;60.76;102210.78;6216931;23;20013;-83
2022/06/11 09:36:17;;;;;;;2.10;0.93;;;;;;;21.72;60.73;102217.75;6215803;23;20036;-83
2022/06/11 09:38:57;;;;;;;6.45;1.70;;;;;;;21.66;60.99;102217.97;6216425;23;20011;-84
2022/06/11 09:41:54;;;;;;;5.78;1.90;;;;;;;21.52;58.34;102204.44;6216329;23;20323;-83
2022/06/11 09:44:38;;;;;;;3.83;1.85;;;;;;;21.66;60.99;102214.50;6215739;23;20012;-83
2022/06/11 09:47:16;;;;;;;5.72;1.80;;;;;;;21.91;59.85;102207.25;6216600;23;20000;-83
2022/06/11 09:49:57;;;;;;;8.57;2.50;;;;;;;22.08;58.42;102216.28;6216224;23;20004;-84
2022/06/11 09:52:47;;;;;;;5.88;1.98;;;;;;;22.32;57.89;102211.72;6215911;23;20007;-83
2022/06/11 09:55:27;;;;;;;4.13;1.75;;;;;;;22.56;57.93;102216.03;6216521;23;20063;-83
2022/06/11 09:58:07;;;;;;;4.40;1.60;;;;;;;22.77;53.16;102204.50;6215286;23;20004;-84
2022/06/11 10:00:47;;;;;;;4.45;1.90;;;;;;;22.86;56.56;102205.84;6216545;23;20020;-84
2022/06/11 10:03:37;;;;;;;3.90;1.65;;;;;;;23.10;58.65;102208.28;6216398;23;20426;-83
2022/06/11 10:06:17;;;;;;;7.55;1.92;;;;;;;23.21;57.77;102200.72;6214911;23;20016;-83
2022/06/11 10:09:00;;;;;;;8.98;2.40;;;;;;;23.31;52.39;102205.56;6216226;23;20345;-84
2022/06/11 10:11:32;;;;;;;5.40;1.90;;;;;;;23.32;57.05;102196.69;6215813;23;20015;-83
2022/06/11 10:14:28;;;;;;;4.00;1.90;;;;;;;23.37;55.54;102198.19;6216365;23;20007;-84
2022/06/11 10:17:08;;;;;;;3.97;1.45;;;;;;;23.45;57.27;102200.47;6215933;23;20083;-83
2022/06/11 10:19:46;;;;;;;2.33;1.63;;;;;;;23.56;56.06;102207.91;6215026;23;20001;-84
2022/06/11 10:22:23;;;;;;;2.88;1.15;;;;;;;23.65;54.84;102203.94;6215426;23;20013;-84
2022/06/11 10:25:14;;;;;;;2.78;1.30;;;;;;;23.57;53.96;102205.19;6215110;23;20011;-84
2022/06/11 10:27:45;;;;;;;6.57;2.00;;;;;;;23.50;52.98;102209.06;6215777;23;20020;-84
2022/06/11 10:30:22;;;;;;;5.60;2.10;;;;;;;23.52;50.28;102209.88;6215959;23;20004;-83
2022/06/11 10:32:50;;;;;;;5.47;1.80;;;;;;;23.62;53.12;102212.91;6215259;23;20011;-84
2022/06/11 10:35:23;;;;;;;4.53;1.58;;;;;;;23.68;52.37;102214.41;6215215;23;20079;-83
2022/06/11 10:38:25;;;;;;;3.00;1.40;;;;;;;23.82;51.78;102209.28;6216006;23;20016;-84
2022/06/11 10:40:53;;;;;;;5.55;1.52;;;;;;;23.99;51.22;102204.94;6213754;23;20325;-84
2022/06/11 10:43:43;;;;;;;3.17;1.48;;;;;;;24.09;53.06;102207.97;6216923;23;20004;-84
2022/06/11 10:46:10;;;;;;;2.17;1.27;;;;;;;24.23;47.78;102209.91;6215770;23;20005;-84
2022/06/11 10:48:37;;;;;;;2.85;1.30;;;;;;;24.28;48.18;102202.59;6214559;23;20067;-84
2022/06/11 10:51:16;;;;;;;3.03;1.45;;;;;;;24.33;50.00;102208.50;6218084;23;20012;-84
2022/06/11 10:53:56;;;;;;;2.92;1.23;;;;;;;24.40;51.74;102215.22;6216510;23;20346;-84
2022/06/11 10:56:34;;;;;;;2.35;1.45;;;;;;;24.46;51.80;102209.59;6215946;23;20008;-84
2022/06/11 10:59:09;;;;;;;5.28;1.77;;;;;;;24.61;50.27;102205.25;6216903;23;20019;-84
2022/06/11 11:01:43;;;;;;;3.53;1.50;;;;;;;24.71;47.56;102203.00;6215066;23;20016;-85
2022/06/11 11:04:14;;;;;;;3.42;1.48;;;;;;;24.87;51.33;102202.19;6216058;23;20004;-84
2022/06/11 11:06:41;;;;;;;2.35;1.08;;;;;;;24.94;50.84;102208.84;6215293;23;20438;-82
2022/06/11 11:09:11;;;;;;;4.30;1.40;;;;;;;25.04;51.30;102201.25;6214445;23;20086;-84
2022/06/11 11:11:44;;;;;;;5.88;1.73;;;;;;;25.08;49.58;102202.78;6216152;23;20011;-84
2022/06/11 11:14:32;;;;;;;5.93;1.90;;;;;;;25.07;50.07;102201.06;6215498;23;20448;-84
2022/06/11 11:17:03;;;;;;;7.82;2.05;;;;;;;24.98;44.74;102200.63;6217189;23;20015;-84
2022/06/11 11:19:32;;;;;;;7.85;2.20;;;;;;;24.91;47.71;102203.72;6217135;23;20418;-84
2022/06/11 11:22:10;;;;;;;6.07;1.90;;;;;;;24.82;48.09;102199.78;6216219;23;20143;-85
2022/06/11 11:24:44;;;;;;;3.45;1.60;;;;;;;24.86;50.52;102190.69;6216676;23;20379;-84
2022/06/11 11:27:26;;;;;;;2.97;1.40;;;;;;;25.02;49.53;102196.00;6215738;23;20330;-84
2022/06/11 11:29:58;;;;;;;7.28;1.90;;;;;;;25.07;48.95;102193.97;6217455;23;20036;-83
2022/06/11 11:32:37;;;;;;;4.80;1.75;;;;;;;25.14;48.97;102187.34;6217753;23;20012;-83
2022/06/11 11:35:23;;;;;;;3.80;1.70;;;;;;;25.44;49.90;102183.94;6215921;23;20437;-84
2022/06/11 11:38:01;;;;;;;2.92;1.48;;;;;;;25.62;49.54;102178.50;6214335;23;20445;-84
2022/06/11 11:40:35;;;;;;;5.18;1.70;;;;;;;25.75;49.11;102187.47;6215651;23;20334;-84
2022/06/11 11:43:09;;;;;;;4.15;1.70;;;;;;;25.83;44.65;102188.81;6214324;23;20005;-84
2022/06/11 11:45:44;;;;;;;4.38;1.85;;;;;;;25.88;47.30;102184.94;6215792;23;20000;-84
2022/06/11 11:48:19;;;;;;;5.57;1.80;;;;;;;25.94;48.14;102189.03;6214002;23;20009;-84