Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:19;;;;;;;;;128.25;112.00;;;;;11.37;78.20;102119.22;146616;569;46021;-71
2022/12/29 00:03:11;;;;;;;;;121.75;110.50;;;;;11.33;78.48;102125.84;146612;603;46919;-72
2022/12/29 00:06:03;;;;;;;;;119.00;108.00;;;;;11.30;78.65;102128.22;146613;599;46020;-72
2022/12/29 00:08:56;;;;;;;;;120.75;107.00;;;;;11.27;78.42;102128.00;146611;617;46016;-72
2022/12/29 00:11:51;;;;;;;;;117.75;100.25;;;;;11.23;78.80;102135.50;146615;589;46020;-71
2022/12/29 00:18:11;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:44:15;;;;;;;;;;;;;;;;;;;;;
2022/12/29 00:47:13;;;;;;;;;79.00;67.00;;;;;10.90;79.80;102163.41;146603;627;46016;-72
2022/12/29 00:50:11;;;;;;;;;77.33;64.67;;;;;10.91;80.06;102152.25;146611;569;46020;-72
2022/12/29 00:53:06;;;;;;;;;72.25;57.50;;;;;10.92;79.96;102156.66;146604;574;46919;-70
2022/12/29 00:55:59;;;;;;;;;68.75;55.50;;;;;10.96;79.58;102156.06;146602;605;46012;-67
2022/12/29 00:58:56;;;;;;;;;71.75;58.00;;;;;10.91;79.50;102136.69;146601;635;46016;-67
2022/12/29 01:01:59;;;;;;;;;70.50;54.50;;;;;11.05;79.26;102156.75;146605;573;46020;-68
2022/12/29 01:04:51;;;;;;;;;74.50;57.00;;;;;11.08;79.57;102156.97;146602;591;46918;-68
2022/12/29 01:07:48;;;;;;;;;74.67;63.00;;;;;11.09;79.51;102151.00;146606;569;46027;-68
2022/12/29 01:10:43;;;;;;;;;73.33;58.67;;;;;11.13;79.06;102157.31;146601;663;46016;-67
2022/12/29 01:13:44;;;;;;;;;79.00;67.00;;;;;11.16;78.95;102159.22;146605;605;46021;-68
2022/12/29 01:16:46;;;;;;;;;72.67;59.33;;;;;11.17;79.04;102148.03;146609;590;46012;-67
2022/12/29 01:19:44;;;;;;;;;77.25;63.75;;;;;11.13;78.92;102144.31;146606;660;46020;-70
2022/12/29 01:22:47;;;;;;;;;71.25;58.00;;;;;11.09;78.78;102135.41;146602;626;48012;-70
2022/12/29 01:25:43;;;;;;;;;70.25;54.50;;;;;11.04;78.72;102134.19;146603;650;46020;-69
2022/12/29 01:28:38;;;;;;;;;72.75;55.75;;;;;11.02;78.75;102130.56;146598;691;48012;-70
2022/12/29 01:31:41;;;;;;;;;72.75;58.00;;;;;10.97;78.62;102125.84;146606;626;47010;-69
2022/12/29 01:34:43;;;;;;;;;73.25;59.75;;;;;10.94;78.29;102126.53;146601;614;46016;-70
2022/12/29 01:37:46;;;;;;;;;78.67;64.00;;;;;7.94;78.19;101599.44;146605;566;46020;-69
2022/12/29 01:40:49;;;;;;;;;76.00;61.00;;;;;10.82;78.03;102110.97;146604;598;46016;-69
2022/12/29 01:44:02;;;;;;;;;73.00;60.50;;;;;10.78;77.78;102119.34;146604;607;46020;-67
2022/12/29 01:46:57;;;;;;;;;75.33;64.00;;;;;10.74;78.82;102119.88;146601;570;46016;-67
2022/12/29 01:49:52;;;;;;;;;74.67;63.00;;;;;10.66;78.91;102113.25;146609;636;46020;-68
2022/12/29 01:52:55;;;;;;;;;69.50;56.25;;;;;10.58;78.82;102109.19;146600;629;47013;-67
2022/12/29 01:55:57;;;;;;;;;67.00;52.00;;;;;10.50;78.80;102110.31;146603;687;46020;-68
2022/12/29 01:59:10;;;;;;;;;63.50;50.25;;;;;7.43;78.48;101586.94;146599;690;46017;-69
2022/12/29 02:02:03;;;;;;;;;68.25;52.00;;;;;10.33;78.95;102104.78;146606;601;46020;-69
2022/12/29 02:05:02;;;;;;;;;65.25;50.50;;;;;10.26;79.07;102096.41;146600;612;46918;-68
2022/12/29 02:08:17;;;;;;;;;63.50;49.50;;;;;7.20;77.74;101573.16;146604;610;46012;-70
2022/12/29 02:11:17;;;;;;;;;62.25;47.75;;;;;10.10;78.84;102086.59;146603;564;46016;-67
2022/12/29 02:14:20;;;;;;;;;63.00;49.00;;;;;10.02;79.16;102082.50;146607;615;46021;-68
2022/12/29 02:17:48;;;;;;;;;61.50;47.50;;;;;6.80;78.61;101539.06;146603;582;46016;-67
2022/12/29 02:21:30;;;;;;;;;59.50;46.00;;;;;6.74;78.40;101551.47;146605;573;46012;-68
2022/12/29 02:25:16;;;;;;;;;54.50;44.00;;;;;9.73;79.13;102088.09;146602;666;46016;-67
2022/12/29 02:29:01;;;;;;;;;60.50;47.00;;;;;9.66;nan;102082.44;146603;621;46021;-67
2022/12/29 02:32:39;;;;;;;;;57.25;46.25;;;;;6.58;78.68;101553.62;146603;577;46012;-68
2022/12/29 02:36:10;;;;;;;;;60.00;45.00;;;;;6.47;78.68;101545.00;146606;564;46021;-69
2022/12/29 02:39:50;;;;;;;;;55.50;42.00;;;;;6.52;78.47;101556.59;146601;587;46018;-68
2022/12/29 02:43:17;;;;;;;;;55.50;40.75;;;;;9.47;79.25;102087.91;146605;590;46021;-70
2022/12/29 02:46:38;;;;;;;;;51.25;39.75;;;;;6.43;78.82;101561.00;146604;632;46012;-70
2022/12/29 02:50:10;;;;;;;;;51.75;40.25;;;;;6.37;79.02;101556.25;146607;682;46012;-68
2022/12/29 02:53:09;;;;;;;;;50.75;39.75;;;;;9.28;79.76;102079.47;146600;619;46918;-68
2022/12/29 02:56:07;;;;;;;;;50.00;39.50;;;;;9.20;79.60;102078.00;146605;582;46010;-67
2022/12/29 02:58:59;;;;;;;;;49.25;40.00;;;;;9.17;79.72;102080.34;146602;597;47012;-67
2022/12/29 03:02:39;;;;;;;;;46.50;36.25;;;;;6.10;79.32;101546.25;146605;609;46030;-67
2022/12/29 03:06:13;;;;;;;;;45.25;35.50;;;;;7.01;79.11;101712.66;146602;627;46014;-67
2022/12/29 03:09:53;;;;;;;;;39.75;32.50;;;;;6.01;79.09;101539.59;146605;619;46020;-67
2022/12/29 03:16:50;;;;;;;;;45.25;34.50;;;;;9.08;80.09;102079.59;146604;633;46020;-67
2022/12/29 03:19:59;;;;;;;;;36.50;32.00;;;;;9.04;80.34;102096.59;146599;608;46016;-66
2022/12/29 03:23:06;;;;;;;;;33.50;29.25;;;;;9.02;80.58;102099.03;146605;564;46012;-66
2022/12/29 03:26:04;;;;;;;;;35.50;29.75;;;;;9.03;80.33;102097.34;146603;638;46012;-67
2022/12/29 03:29:22;;;;;;;;;37.25;31.75;;;;;9.02;80.33;102109.38;146603;624;46021;-67
2022/12/29 03:32:20;;;;;;;;;33.75;31.50;;;;;8.96;80.91;102106.31;146603;640;47012;-67
2022/12/29 03:35:21;;;;;;;;;35.75;30.75;;;;;8.90;80.79;102100.66;146604;674;46020;-67
2022/12/29 03:38:54;;;;;;;;;33.25;29.50;;;;;5.89;80.85;101568.56;146605;580;47014;-66
2022/12/29 03:41:56;;;;;;;;;41.75;34.00;;;;;8.93;82.03;102103.47;146606;701;46021;-69
2022/12/29 03:44:51;;;;;;;;;35.25;30.00;;;;;7.75;81.73;101888.88;146603;634;46012;-68
2022/12/29 03:47:47;;;;;;;;;32.00;27.25;;;;;9.05;82.00;102111.31;146607;638;46020;-69
2022/12/29 03:50:48;;;;;;;;;38.25;30.75;;;;;9.13;81.83;102111.94;146598;565;47919;-68
2022/12/29 03:53:50;;;;;;;;;33.75;29.25;;;;;9.23;81.89;102112.78;146607;583;46010;-70
2022/12/29 03:56:46;;;;;;;;;34.50;31.25;;;;;9.35;82.31;102114.53;146604;602;46017;-72
2022/12/29 03:59:52;;;;;;;;;35.50;30.25;;;;;9.42;81.89;102102.16;146606;597;46020;-71
2022/12/29 04:02:48;;;;;;;;;32.75;29.25;;;;;9.53;82.04;102100.41;146605;608;46012;-74
2022/12/29 04:05:47;;;;;;;;;35.00;31.75;;;;;9.59;81.90;102094.78;146603;604;46011;-73
2022/12/29 04:09:02;;;;;;;;;37.25;29.25;;;;;6.77;80.97;101587.81;146608;645;46012;-74
2022/12/29 04:12:08;;;;;;;;;;;;;;;;;;;;;
2022/12/29 04:15:03;;;;;;;;;33.50;25.25;;;;;9.85;81.72;102113.25;146606;613;46012;-71
2022/12/29 04:18:04;;;;;;;;;33.25;29.50;;;;;9.94;81.99;102115.63;146606;612;46020;-70
2022/12/29 04:21:15;;;;;;;;;39.50;33.50;;;;;10.03;81.84;102128.37;146607;606;46014;-71
2022/12/29 04:24:15;;;;;;;;;54.00;42.00;;;;;10.05;81.69;102122.53;146604;586;47010;-70
2022/12/29 04:27:12;;;;;;;;;46.50;38.00;;;;;10.11;81.79;102120.38;146605;579;46014;-71
2022/12/29 04:30:12;;;;;;;;;50.25;40.00;;;;;10.14;81.30;102128.41;146614;564;46010;-72
2022/12/29 04:33:11;;;;;;;;;66.75;50.25;;;;;10.18;80.97;102126.94;146607;649;47012;-71
2022/12/29 04:36:06;;;;;;;;;67.50;50.25;;;;;10.21;80.85;102136.62;146614;571;46029;-70
2022/12/29 04:39:05;;;;;;;;;56.50;42.75;;;;;10.20;80.60;102135.75;146612;594;46012;-70
2022/12/29 04:41:57;;;;;;;;;50.75;41.50;;;;;10.20;80.53;102146.09;146613;594;47012;-70
2022/12/29 04:44:49;;;;;;;;;44.50;35.25;;;;;10.14;80.32;102143.94;146610;579;46012;-71
2022/12/29 04:47:46;;;;;;;;;50.75;39.25;;;;;10.08;80.72;102142.59;146612;644;46030;-70
2022/12/29 04:50:45;;;;;;;;;45.50;36.50;;;;;10.07;80.72;102159.81;146608;628;46017;-70
2022/12/29 04:53:40;;;;;;;;;46.00;37.00;;;;;10.03;81.19;102157.81;146614;606;46020;-70
2022/12/29 04:56:54;;;;;;;;;44.75;37.25;;;;;7.07;80.46;101643.50;146606;583;47012;-70
2022/12/29 04:59:55;;;;;;;;;45.50;35.75;;;;;8.65;81.08;101914.19;146613;582;46020;-70
2022/12/29 05:02:50;;;;;;;;;44.00;35.50;;;;;10.04;81.18;102159.59;146609;572;47012;-68
2022/12/29 05:05:42;;;;;;;;;42.75;33.25;;;;;9.96;82.03;102145.13;146610;595;46020;-67
2022/12/29 05:08:43;;;;;;;;;47.25;37.50;;;;;9.99;82.22;102165.22;146609;579;45918;-69
2022/12/29 05:11:40;;;;;;;;;38.75;34.25;;;;;9.98;81.86;102166.91;146612;576;46020;-69
2022/12/29 05:14:45;;;;;;;;;;;;;;;;;;;;;
2022/12/29 05:17:51;;;;;;;;;45.75;36.50;;;;;9.97;82.08;102169.34;146611;572;46020;-67
2022/12/29 05:20:55;;;;;;;;;;;;;;;;;;;;;
2022/12/29 05:23:51;;;;;;;;;41.00;34.00;;;;;9.96;82.60;102163.28;146611;630;47012;-71
2022/12/29 05:26:49;;;;;;;;;42.50;33.50;;;;;9.97;82.19;102164.19;146609;577;46012;-70
2022/12/29 05:29:51;;;;;;;;;47.00;35.00;;;;;10.00;82.13;102172.19;146628;780;45918;-70
2022/12/29 05:32:43;;;;;;;;;37.50;31.50;;;;;10.01;82.11;102167.12;146623;582;45017;-67
2022/12/29 05:35:39;;;;;;;;;39.25;32.00;;;;;10.03;82.16;102170.75;146625;620;45020;-68
2022/12/29 05:38:34;;;;;;;;;35.00;32.25;;;;;10.09;81.98;102178.06;146626;625;45012;-68
2022/12/29 05:41:26;;;;;;;;;39.25;33.00;;;;;10.11;82.04;102176.50;146625;588;45020;-68
2022/12/29 05:44:29;;;;;;;;;38.25;31.25;;;;;10.11;81.85;102171.31;146625;575;45918;-68
2022/12/29 05:47:21;;;;;;;;;39.25;31.75;;;;;10.09;81.69;102171.22;146627;668;45020;-67
2022/12/29 05:50:35;;;;;;;;;;;;;;;;;;;;;
2022/12/29 05:53:30;;;;;;;;;34.00;30.75;;;;;10.12;81.35;102183.50;146626;570;45916;-69
2022/12/29 05:56:23;;;;;;;;;36.50;32.00;;;;;10.11;81.65;102187.78;146626;607;45016;-67
2022/12/29 05:59:18;;;;;;;;;36.25;31.25;;;;;10.08;81.37;102179.75;146627;580;45010;-68
2022/12/29 06:02:33;;;;;;;;;41.00;31.25;;;;;7.08;80.35;101667.63;146628;639;45017;-68
2022/12/29 06:05:25;;;;;;;;;39.00;31.25;;;;;9.97;80.89;102192.69;146625;574;45020;-68
2022/12/29 06:08:17;;;;;;;;;40.00;33.00;;;;;9.88;81.32;102183.44;146624;621;46015;-67
2022/12/29 06:11:11;;;;;;;;;41.25;32.25;;;;;9.91;81.38;102199.22;146628;591;46010;-67
2022/12/29 06:14:06;;;;;;;;;37.25;29.50;;;;;9.88;81.26;102195.50;146620;575;47016;-67
2022/12/29 06:17:05;;;;;;;;;41.75;33.00;;;;;9.87;81.70;102198.84;146625;579;45021;-68
2022/12/29 06:20:04;;;;;;;;;38.50;32.25;;;;;9.88;81.69;102211.03;146626;571;45016;-67
2022/12/29 06:23:00;;;;;;;;;45.25;34.75;;;;;9.89;81.61;102210.25;146628;577;45020;-68
2022/12/29 06:25:54;;;;;;;;;37.00;32.50;;;;;9.92;82.10;102211.38;146628;715;45016;-67
2022/12/29 06:28:47;;;;;;;;;54.25;43.50;;;;;9.91;81.83;102207.00;146618;581;45020;-68
2022/12/29 06:31:45;;;;;;;;;61.25;48.00;;;;;9.92;82.73;102210.47;146611;565;46016;-69
2022/12/29 06:34:50;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:38:00;;;;;;;;;55.25;44.25;;;;;9.91;82.37;102200.91;146609;668;46016;-68
2022/12/29 06:40:54;;;;;;;;;47.00;35.50;;;;;10.01;82.54;102207.69;146610;613;47012;-68
2022/12/29 06:43:58;;;;;;;;;43.00;34.75;;;;;10.03;82.03;102214.81;146610;569;46016;-68
2022/12/29 06:46:55;;;;;;;;;102.00;80.67;;;;;10.06;81.87;102217.66;146616;567;47010;-66
2022/12/29 06:49:50;;;;;;;;;118.00;96.67;;;;;10.04;81.69;102208.84;146611;851;46016;-67
2022/12/29 06:52:42;;;;;;;;;78.33;65.00;;;;;10.13;81.75;102212.13;146618;605;46020;-68
2022/12/29 06:55:58;;;;;;;;;;;;;;;;;;;;;
2022/12/29 06:58:55;;;;;;;;;58.50;44.75;;;;;10.26;81.54;102228.62;146609;603;47010;-67
2022/12/29 07:01:47;;;;;;;;;74.50;55.75;;;;;10.33;82.05;102221.44;146603;564;46016;-67
2022/12/29 07:05:09;;;;;;;;;57.50;44.75;;;;;10.40;81.45;102235.78;146609;579;46020;-67
2022/12/29 07:08:13;;;;;;;;;58.00;42.50;;;;;10.42;81.66;102228.12;146609;564;46013;-67
2022/12/29 07:11:10;;;;;;;;;57.50;46.00;;;;;10.56;81.82;102235.25;146612;569;46020;-67
2022/12/29 07:14:06;;;;;;;;;61.75;45.50;;;;;10.63;81.46;102241.03;146609;699;46016;-67
2022/12/29 07:17:09;;;;;;;;;56.00;43.00;;;;;10.72;81.79;102239.94;146613;577;46010;-67
2022/12/29 07:20:18;;;;;;;;;54.00;41.75;;;;;10.80;81.33;102241.38;146609;631;46014;-66
2022/12/29 07:23:20;;;;;;;;;64.00;49.00;;;;;10.88;81.39;102245.47;146614;578;46010;-68
2022/12/29 07:26:18;;;;;;;;;54.50;41.50;;;;;10.97;81.39;102238.34;146608;632;46016;-66
2022/12/29 07:29:13;;;;;;;;;51.25;41.50;;;;;11.07;81.71;102235.62;146608;612;46020;-71
2022/12/29 07:32:18;;;;;;;;;49.00;38.50;;;;;9.40;81.53;101906.97;146599;586;46919;-71
2022/12/29 07:35:24;;;;;;;;;;;;;;;;;;;;;
2022/12/29 07:38:17;;;;;;;;;48.75;39.00;;;;;11.72;80.77;102232.47;146605;597;46017;-72
2022/12/29 07:41:21;;;;;;;;;54.75;41.00;;;;;11.95;80.89;102232.41;146606;630;46012;-72
2022/12/29 07:44:19;;;;;;;;;55.50;41.75;;;;;12.31;79.85;102222.75;146601;600;46016;-72
2022/12/29 07:47:22;;;;;;;;;48.50;40.75;;;;;12.63;78.01;102219.72;146606;576;45042;-71
2022/12/29 07:50:27;;;;;;;;;49.25;41.00;;;;;12.97;76.68;102210.63;146603;593;46012;-72
2022/12/29 07:53:24;;;;;;;;;52.00;40.00;;;;;13.43;75.90;102208.38;146607;570;46011;-72
2022/12/29 07:56:19;;;;;;;;;54.25;43.75;;;;;13.94;74.78;102213.34;146600;620;46012;-74
2022/12/29 07:59:12;;;;;;;;;56.75;44.50;;;;;14.42;71.25;102208.38;146607;581;46020;-68
2022/12/29 08:02:11;;;;;;;;;54.75;45.50;;;;;14.70;69.48;102209.25;146602;609;46014;-69
2022/12/29 08:05:13;;;;;;;;;51.75;42.00;;;;;14.88;67.92;102201.53;146602;597;46020;-67
2022/12/29 08:08:06;;;;;;;;;52.75;42.75;;;;;15.02;67.03;102207.56;146603;565;46012;-69
2022/12/29 08:10:58;;;;;;;;;53.00;42.25;;;;;14.99;66.51;102207.41;146606;582;46020;-74
2022/12/29 08:14:03;;;;;;;;;57.75;45.75;;;;;14.78;66.67;102192.28;146604;652;46012;-69
2022/12/29 08:17:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 08:20:11;;;;;;;;;52.50;41.75;;;;;14.65;68.89;102218.50;146601;604;46014;-70
2022/12/29 08:23:16;;;;;;;;;52.50;41.50;;;;;14.84;68.93;102219.56;146605;579;46011;-69
2022/12/29 08:26:17;;;;;;;;;59.75;45.50;;;;;15.07;67.55;102226.09;146600;596;46918;-70
2022/12/29 08:29:21;;;;;;;;;53.25;43.00;;;;;15.16;67.21;102234.47;146602;606;46020;-68
2022/12/29 08:32:15;;;;;;;;;42.25;35.00;;;;;15.14;66.59;102230.84;146601;674;46016;-68
2022/12/29 08:35:13;;;;;;;;;43.50;34.75;;;;;15.08;67.13;102227.91;146608;577;46010;-68
2022/12/29 08:38:07;;;;;;;;;44.50;36.25;;;;;14.98;66.88;102226.47;146600;870;46016;-68
2022/12/29 08:41:01;;;;;;;;;43.50;33.25;;;;;14.91;67.82;102233.06;146604;606;46020;-69
2022/12/29 08:43:56;;;;;;;;;44.00;36.75;;;;;14.90;67.35;102239.09;146601;617;46032;-69
2022/12/29 08:47:07;;;;;;;;;46.75;38.75;;;;;15.00;68.47;102243.16;146601;715;47010;-69
2022/12/29 08:50:00;;;;;;;;;44.50;36.25;;;;;15.22;67.51;102237.41;146601;569;47012;-69
2022/12/29 08:52:54;;;;;;;;;43.75;36.00;;;;;15.47;65.57;102244.91;146606;592;46010;-69
2022/12/29 08:55:49;;;;;;;;;43.25;34.75;;;;;15.62;65.66;102248.38;146602;612;46016;-69
2022/12/29 08:58:43;;;;;;;;;44.25;34.75;;;;;15.70;65.51;102247.13;146605;570;46020;-69
2022/12/29 09:01:36;;;;;;;;;41.25;34.75;;;;;15.75;64.98;102255.22;146600;600;46030;-69
2022/12/29 09:04:31;;;;;;;;;45.00;34.50;;;;;15.77;64.64;102255.31;146604;759;46020;-69
2022/12/29 09:07:37;;;;;;;;;42.75;35.00;;;;;13.14;64.24;101795.91;146602;571;46017;-70
2022/12/29 09:10:35;;;;;;;;;42.50;33.25;;;;;15.60;63.63;102251.72;146604;580;46020;-68
2022/12/29 09:13:30;;;;;;;;;43.25;36.75;;;;;15.40;63.89;102250.63;146597;578;47012;-68
2022/12/29 09:19:51;;;;;;;;;48.50;37.75;;;;;15.08;65.14;102240.94;146603;613;47016;-69
2022/12/29 09:22:55;;;;;;;;;43.25;34.50;;;;;14.95;66.28;102234.13;146606;631;46021;-69
2022/12/29 09:25:47;;;;;;;;;44.75;36.75;;;;;14.89;66.39;102239.00;146601;719;47014;-69
2022/12/29 09:28:41;;;;;;;;;45.50;37.00;;;;;14.88;66.70;102237.22;146602;571;46021;-69
2022/12/29 09:31:44;;;;;;;;;40.00;34.00;;;;;12.19;68.03;101749.56;146603;625;45919;-70
2022/12/29 09:34:50;;;;;;;;;42.50;35.25;;;;;12.36;66.43;101760.97;146605;602;46020;-68
2022/12/29 09:37:45;;;;;;;;;46.50;37.25;;;;;14.95;66.36;102215.84;146601;599;46017;-68
2022/12/29 09:41:06;;;;;;;;;46.50;37.00;;;;;14.94;66.71;102221.91;146605;569;46010;-70
2022/12/29 09:44:36;;;;;;;;;42.50;34.00;;;;;12.26;67.74;101745.63;146602;596;46017;-69
2022/12/29 09:47:40;;;;;;;;;48.75;38.75;;;;;14.99;67.36;102223.06;146604;607;46012;-69
2022/12/29 09:50:41;;;;;;;;;43.75;35.75;;;;;15.03;66.78;102225.03;146601;564;47012;-69
2022/12/29 09:53:59;;;;;;;;;44.50;34.25;;;;;15.06;68.04;102221.69;146605;641;46020;-68
2022/12/29 09:56:59;;;;;;;;;44.00;35.50;;;;;15.16;67.48;102221.41;146601;563;46012;-68
2022/12/29 09:59:54;;;;;;;;;40.50;35.00;;;;;15.34;66.85;102221.53;146601;612;47010;-68
2022/12/29 10:03:20;;;;;;;;;45.75;36.75;;;;;15.66;66.32;102207.59;146600;625;46016;-68
2022/12/29 10:06:39;;;;;;;;;45.75;36.25;;;;;15.89;65.13;102198.44;146600;592;46011;-69
2022/12/29 10:10:29;;;;;;;;;42.75;34.50;;;;;13.95;65.80;101807.44;146601;569;46029;-69
2022/12/29 10:13:57;;;;;;;;;36.25;32.00;;;;;16.47;65.83;102218.88;146604;574;46020;-71
2022/12/29 10:18:06;;;;;;;;;33.75;29.75;;;;;14.31;63.52;101752.03;146604;572;46012;-67
2022/12/29 10:21:46;;;;;;;;;37.00;30.50;;;;;17.05;63.89;102177.25;146606;605;46021;-68
2022/12/29 10:24:54;;;;;;;;;29.50;25.75;;;;;17.29;62.38;102174.91;146601;586;46016;-68
2022/12/29 10:27:52;;;;;;;;;27.75;24.75;;;;;17.44;59.82;102174.72;146607;617;46022;-67
2022/12/29 10:31:07;;;;;;;;;31.75;27.50;;;;;17.53;61.02;102168.16;146606;605;46016;-68
2022/12/29 10:34:15;;;;;;;;;28.25;22.75;;;;;17.63;59.64;102165.94;146611;602;46010;-68
2022/12/29 10:37:50;;;;;;;;;29.25;26.75;;;;;17.67;60.90;102162.66;146609;572;46012;-69
2022/12/29 10:41:09;;;;;;;;;29.50;23.75;;;;;15.17;61.19;101711.09;146611;603;46020;-67
2022/12/29 10:44:21;;;;;;;;;29.25;25.25;;;;;17.85;59.07;102160.91;146609;632;46017;-66
2022/12/29 10:47:25;;;;;;;;;26.25;23.50;;;;;17.88;58.34;102155.78;146609;597;47010;-69
2022/12/29 10:50:23;;;;;;;;;27.25;25.50;;;;;17.85;56.90;102150.41;146608;765;46017;-68
2022/12/29 10:53:43;;;;;;;;;29.50;25.75;;;;;15.16;58.67;101711.94;146611;588;46020;-69
2022/12/29 10:56:58;;;;;;;;;23.50;21.50;;;;;17.78;58.70;102136.09;146607;650;46016;-67
2022/12/29 10:59:57;;;;;;;;;27.50;23.00;;;;;17.76;56.99;102135.13;146609;671;46021;-68
2022/12/29 11:03:26;;;;;;;;;29.75;25.25;;;;;17.78;59.25;102117.72;146607;606;46016;-68
2022/12/29 11:06:44;;;;;;;;;36.25;31.00;;;;;17.88;59.82;102116.44;146613;591;46010;-69
2022/12/29 11:09:40;;;;;;;;;33.50;30.75;;;;;18.00;58.55;102124.81;146608;591;46016;-68
2022/12/29 11:12:36;;;;;;;;;38.25;31.00;;;;;18.07;58.46;102119.81;146609;635;46020;-68
2022/12/29 11:15:48;;;;;;;;;35.75;30.50;;;;;18.07;59.11;102118.13;146610;662;46016;-67
2022/12/29 11:19:05;;;;;;;;;42.75;34.75;;;;;18.05;58.40;102119.78;146611;643;46020;-68
2022/12/29 11:22:18;;;;;;;;;39.75;33.25;;;;;18.13;57.52;102114.81;146610;569;46012;-67
2022/12/29 11:25:19;;;;;;;;;44.25;33.75;;;;;18.10;58.31;102102.50;146613;611;46020;-69
2022/12/29 11:28:31;;;;;;;;;38.25;32.25;;;;;18.26;59.09;102105.78;146604;615;46017;-69
2022/12/29 11:31:42;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:34:38;;;;;;;;;38.75;30.25;;;;;18.53;57.93;102106.00;146607;663;46016;-68
2022/12/29 11:37:57;;;;;;;;;31.00;28.00;;;;;18.64;56.91;102110.84;146611;664;46021;-68
2022/12/29 11:40:51;;;;;;;;;66.25;51.75;;;;;18.75;57.08;102099.91;146610;592;46012;-68
2022/12/29 11:43:49;;;;;;;;;34.25;31.25;;;;;18.93;57.26;102100.63;146611;613;46021;-69
2022/12/29 11:46:45;;;;;;;;;38.25;29.75;;;;;19.10;56.60;102094.31;146609;613;46016;-69
2022/12/29 11:49:47;;;;;;;;;;;;;;;;;;;;;
2022/12/29 11:52:48;;;;;;;;;25.00;21.25;;;;;19.31;53.44;102091.56;146609;593;46014;-69
2022/12/29 11:55:41;;;;;;;;;29.75;28.25;;;;;19.31;54.62;102086.31;146614;607;46012;-68
2022/12/29 11:58:50;;;;;;;;;34.00;25.25;;;;;19.43;54.56;102077.97;146606;591;46016;-69
2022/12/29 12:01:44;;;;;;;;;24.00;22.25;;;;;19.56;52.81;102074.97;146607;715;47012;-69
2022/12/29 12:05:01;;;;;;;;;24.50;22.00;;;;;17.23;55.68;101646.03;146606;569;46017;-69
2022/12/29 12:08:42;;;;;;;;;18.50;18.00;;;;;17.34;55.87;101656.03;146613;614;46022;-68
2022/12/29 12:11:56;;;;;;;;;27.25;23.25;;;;;19.81;55.68;102060.97;146609;598;46017;-68
2022/12/29 12:15:14;;;;;;;;;30.75;25.75;;;;;19.94;54.06;102058.78;146612;592;47010;-68
2022/12/29 12:18:38;;;;;;;;;44.25;36.25;;;;;20.13;55.36;102055.91;146609;585;46016;-68
2022/12/29 12:22:16;;;;;;;;;32.00;27.25;;;;;20.35;55.39;102054.88;146613;615;47010;-68
2022/12/29 12:25:39;;;;;;;;;38.25;30.50;;;;;18.14;55.09;101631.91;146607;676;48012;-69
2022/12/29 12:29:00;;;;;;;;;31.50;24.50;;;;;20.40;52.13;102039.19;146611;610;46021;-68
2022/12/29 12:32:05;;;;;;;;;29.50;25.75;;;;;20.28;53.42;102040.59;146602;569;46012;-71
2022/12/29 12:34:58;;;;;;;;;37.00;29.75;;;;;20.36;50.98;102045.22;146602;599;46021;-68
2022/12/29 12:38:26;;;;;;;;;39.00;30.25;;;;;17.74;54.10;101569.25;146601;608;47012;-68
2022/12/29 12:42:08;;;;;;;;;31.50;27.25;;;;;18.34;54.46;101632.59;146600;570;47010;-69
2022/12/29 12:45:37;;;;;;;;;26.25;23.00;;;;;20.86;54.21;102028.38;146601;583;46016;-70
2022/12/29 12:49:06;;;;;;;;;29.50;25.25;;;;;21.07;52.70;102025.47;146601;573;46020;-70
2022/12/29 12:52:37;;;;;;;;;26.75;22.75;;;;;21.22;52.86;102028.56;146601;686;46918;-69
2022/12/29 12:56:27;;;;;;;;;25.75;23.75;;;;;19.09;53.66;101623.66;146603;565;47013;-70
2022/12/29 13:00:11;;;;;;;;;26.50;23.75;;;;;21.55;52.07;102019.78;146605;584;46034;-69
2022/12/29 13:03:32;;;;;;;;;20.00;17.25;;;;;21.58;49.85;102017.25;146603;579;46021;-68
2022/12/29 13:07:16;;;;;;;;;19.75;18.75;;;;;19.12;53.01;101579.94;146599;619;47016;-68
2022/12/29 13:10:51;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:14:32;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:17:58;;;;;;;;;19.25;17.00;;;;;21.48;49.82;102031.03;146603;565;46020;-68
2022/12/29 13:21:18;;;;;;;;;25.00;22.50;;;;;21.46;51.49;102027.47;146601;576;46016;-68
2022/12/29 13:25:07;;;;;;;;;27.00;20.00;;;;;19.50;52.30;101688.06;146602;629;46020;-69
2022/12/29 13:28:36;;;;;;;;;23.00;20.25;;;;;19.02;52.22;101601.56;146603;569;46017;-70
2022/12/29 13:31:59;;;;;;;;;20.50;17.25;;;;;21.49;53.29;102022.25;146603;681;46020;-68
2022/12/29 13:35:28;;;;;;;;;25.50;22.50;;;;;20.35;50.58;101862.56;146600;618;46014;-68
2022/12/29 13:38:58;;;;;;;;;19.00;18.25;;;;;18.82;53.10;101586.94;146602;582;46020;-70
2022/12/29 13:42:18;;;;;;;;;23.25;20.25;;;;;21.45;52.34;102030.97;146602;596;46034;-68
2022/12/29 13:45:50;;;;;;;;;21.25;19.25;;;;;21.38;52.59;102008.78;146605;753;46020;-67
2022/12/29 13:49:06;;;;;;;;;15.50;12.25;;;;;21.44;52.56;102031.81;146620;673;47012;-68
2022/12/29 13:53:05;;;;;;;;;21.25;19.00;;;;;20.20;52.05;101827.88;146603;577;46029;-68
2022/12/29 13:56:24;;;;;;;;;19.75;17.00;;;;;21.15;50.31;102025.69;146600;569;46016;-68
2022/12/29 14:00:04;;;;;;;;;44.75;37.25;;;;;18.95;52.45;101661.78;146602;570;46020;-69
2022/12/29 14:03:39;;;;;;;;;26.50;25.00;;;;;18.67;53.97;101632.84;146603;591;46017;-70
2022/12/29 14:06:43;;;;;;;;;27.50;22.25;;;;;20.84;51.56;102023.88;146605;599;47010;-68
2022/12/29 14:10:09;;;;;;;;;;;;;;;;;;;;;
2022/12/29 14:13:19;;;;;;;;;21.50;20.75;;;;;20.50;52.67;102025.50;146604;631;46020;-70
2022/12/29 14:16:36;;;;;;;;;21.50;19.25;;;;;20.28;54.07;102008.12;146599;610;46016;-68
2022/12/29 14:19:54;;;;;;;;;24.25;20.75;;;;;20.31;50.56;102026.63;146605;645;46012;-69
2022/12/29 14:23:33;;;;;;;;;22.75;21.00;;;;;17.81;54.77;101615.88;146600;572;46016;-68
2022/12/29 14:26:58;;;;;;;;;21.25;19.00;;;;;20.00;54.46;102025.63;146605;736;46021;-69
2022/12/29 14:29:59;;;;;;;;;22.00;20.25;;;;;19.88;51.26;102029.59;146604;611;47918;-68
2022/12/29 14:33:26;;;;;;;;;32.25;27.50;;;;;19.66;55.67;102031.50;146609;611;47010;-67
2022/12/29 14:36:44;;;;;;;;;27.25;24.75;;;;;16.94;55.93;101599.44;146606;574;47012;-68
2022/12/29 14:39:46;;;;;;;;;34.25;28.25;;;;;19.08;54.29;102029.34;146615;572;46010;-67
2022/12/29 14:42:40;;;;;;;;;22.00;22.00;;;;;18.75;54.02;102028.97;146604;711;47012;-68
2022/12/29 14:45:39;;;;;;;;;28.50;27.00;;;;;18.48;55.51;102031.38;146611;617;46010;-67
2022/12/29 14:48:50;;;;;;;;;35.50;30.00;;;;;18.20;56.47;102038.16;146607;575;46012;-70
2022/12/29 14:51:44;;;;;;;;;50.50;42.50;;;;;17.83;56.27;102030.47;146615;587;46010;-68
2022/12/29 14:55:18;;;;;;;;;69.50;60.50;;;;;14.81;59.36;101571.84;146603;578;46016;-70
2022/12/29 14:58:35;;;;;;;;;61.75;48.50;;;;;17.03;59.64;102038.28;146611;673;46020;-69
2022/12/29 15:01:52;;;;;;;;;35.50;30.50;;;;;16.66;61.17;102034.75;146606;632;46016;-68
2022/12/29 15:05:06;;;;;;;;;26.50;25.50;;;;;16.32;61.68;102038.34;146604;596;46919;-69
2022/12/29 15:08:17;;;;;;;;;30.25;26.75;;;;;15.99;62.63;102035.91;146608;573;46012;-68
2022/12/29 15:11:27;;;;;;;;;32.00;26.75;;;;;15.69;63.05;102041.34;146615;761;46031;-69