Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:21;;;;;;;17.93;11.83;;;5.00;99.90;;;;;;4981314;28;20200;-66
2022/12/20 00:04:47;;;;;;;18.43;13.87;;;5.00;99.90;;;;;;4981102;28;20556;-68
2022/12/20 00:07:12;;;;;;;18.37;13.87;;;5.00;99.90;;;;;;4978549;28;20201;-57
2022/12/20 00:09:38;;;;;;;19.67;13.53;;;5.00;99.90;;;;;;4979979;28;20208;-59
2022/12/20 00:12:04;;;;;;;18.07;12.43;;;5.00;99.90;;;;;;4981256;28;20567;-59
2022/12/20 00:14:29;;;;;;;17.90;11.90;;;4.90;99.90;;;;;;4980905;28;20254;-58
2022/12/20 00:16:55;;;;;;;24.73;15.33;;;4.90;99.90;;;;;;4980672;28;20683;-59
2022/12/20 00:19:20;;;;;;;19.93;13.63;;;4.90;99.90;;;;;;5000743;28;20199;-59
2022/12/20 00:21:46;;;;;;;17.47;12.27;;;5.00;99.90;;;;;;4979420;28;20633;-65
2022/12/20 00:24:11;;;;;;;18.40;12.20;;;5.00;99.90;;;;;;4980174;28;20205;-59
2022/12/20 00:26:37;;;;;;;24.43;14.97;;;5.00;99.90;;;;;;4980274;28;20523;-59
2022/12/20 00:29:04;;;;;;;21.83;12.60;;;5.10;99.90;;;;;;4980960;28;21012;-58
2022/12/20 00:31:30;;;;;;;16.80;12.00;;;5.10;99.90;;;;;;4977897;28;20543;-57
2022/12/20 00:33:58;;;;;;;17.17;12.33;;;5.10;99.90;;;;;;4975312;28;20745;-58
2022/12/20 00:36:26;;;;;;;17.70;12.87;;;5.10;99.90;;;;;;4977303;28;20283;-57
2022/12/20 00:38:53;;;;;;;39.37;23.10;;;5.20;99.90;;;;;;4975333;28;20208;-57
2022/12/20 00:41:21;;;;;;;17.10;13.30;;;5.20;99.90;;;;;;4977518;28;20291;-58
2022/12/20 00:43:47;;;;;;;19.60;12.70;;;5.20;99.90;;;;;;4977379;28;20197;-57
2022/12/20 00:46:14;;;;;;;18.43;12.37;;;5.20;99.90;;;;;;4976089;28;20578;-59
2022/12/20 00:48:40;;;;;;;20.20;14.03;;;5.10;99.90;;;;;;4977150;28;20209;-58
2022/12/20 00:51:11;;;;;;;19.03;14.17;;;5.10;99.90;;;;;;4977105;28;20197;-59
2022/12/20 00:53:37;;;;;;;22.63;13.33;;;5.10;99.90;;;;;;4976580;28;20196;-58
2022/12/20 00:56:04;;;;;;;17.20;12.73;;;5.00;99.90;;;;;;4974999;28;20205;-59
2022/12/20 00:58:31;;;;;;;21.03;13.47;;;5.10;99.90;;;;;;4977264;28;20236;-58
2022/12/20 01:00:56;;;;;;;19.10;12.60;;;5.10;99.90;;;;;;4976978;28;20675;-58
2022/12/20 01:03:23;;;;;;;14.93;12.27;;;5.10;99.90;;;;;;4977281;28;20203;-58
2022/12/20 01:05:58;;;;;;;23.40;15.27;;;5.10;99.90;;;;;;4974950;28;21124;-58
2022/12/20 01:08:26;;;;;;;18.57;12.40;;;5.10;99.90;;;;;;4974423;28;20207;-59
2022/12/20 01:11:02;;;;;;;18.00;13.40;;;5.10;99.90;;;;;;4976617;28;20200;-59
2022/12/20 01:13:28;;;;;;;17.30;11.83;;;5.20;99.90;;;;;;4975888;28;20298;-58
2022/12/20 01:15:54;;;;;;;18.73;12.90;;;5.20;99.90;;;;;;4976835;28;20216;-59
2022/12/20 01:18:20;;;;;;;16.83;11.10;;;5.20;99.90;;;;;;4976620;28;20207;-58
2022/12/20 01:20:45;;;;;;;19.73;12.47;;;5.20;99.90;;;;;;4977012;28;20197;-59
2022/12/20 01:23:11;;;;;;;20.03;12.53;;;5.20;99.90;;;;;;4976254;28;20362;-59
2022/12/20 01:25:36;;;;;;;14.73;11.23;;;5.20;99.90;;;;;;4974593;28;20258;-58
2022/12/20 01:28:02;;;;;;;16.43;11.47;;;5.20;99.90;;;;;;4976114;28;20244;-59
2022/12/20 01:30:28;;;;;;;17.73;13.00;;;5.20;99.90;;;;;;4976377;28;20208;-60
2022/12/20 01:32:53;;;;;;;21.60;12.10;;;5.20;99.90;;;;;;4975964;28;20222;-58
2022/12/20 01:35:19;;;;;;;16.63;12.93;;;5.20;99.90;;;;;;4976545;28;20226;-58
2022/12/20 01:37:44;;;;;;;13.50;10.90;;;5.20;99.90;;;;;;4974649;28;20698;-59
2022/12/20 01:40:10;;;;;;;17.20;13.20;;;5.20;99.90;;;;;;4974316;28;20667;-59
2022/12/20 01:42:36;;;;;;;17.77;11.57;;;5.20;99.90;;;;;;4977261;28;20572;-59
2022/12/20 01:45:06;;;;;;;22.67;14.00;;;5.10;99.90;;;;;;4977553;28;20295;-58
2022/12/20 01:47:35;;;;;;;19.00;13.10;;;5.10;99.90;;;;;;4975665;28;20207;-60
2022/12/20 01:50:03;;;;;;;19.50;12.93;;;5.20;99.90;;;;;;4975158;28;20212;-60
2022/12/20 01:52:48;;;;;;;15.93;10.73;;;5.10;99.90;;;;;;4977697;28;20243;-58
2022/12/20 01:55:21;;;;;;;16.20;12.83;;;5.10;99.90;;;;;;4975759;28;20224;-59
2022/12/20 01:58:10;;;;;;;18.10;12.20;;;5.10;99.90;;;;;;4977872;28;20340;-59
2022/12/20 02:00:36;;;;;;;22.83;11.97;;;5.10;99.90;;;;;;4971712;28;20200;-59
2022/12/20 02:03:06;;;;;;;18.07;11.67;;;5.10;99.90;;;;;;4976827;28;20210;-60
2022/12/20 02:05:38;;;;;;;16.37;11.43;;;5.10;99.90;;;;;;4976628;28;20400;-59
2022/12/20 02:08:05;;;;;;;18.97;12.90;;;5.00;99.90;;;;;;4975885;28;20204;-60
2022/12/20 02:10:40;;;;;;;20.57;11.63;;;5.00;99.90;;;;;;4976234;28;20201;-59
2022/12/20 02:13:17;;;;;;;19.80;12.60;;;5.00;99.90;;;;;;4976007;28;20231;-59
2022/12/20 02:15:52;;;;;;;18.37;13.50;;;5.00;99.90;;;;;;4974338;28;20223;-59
2022/12/20 02:18:30;;;;;;;15.50;11.40;;;5.00;99.90;;;;;;4974050;28;20291;-59
2022/12/20 02:21:11;;;;;;;17.90;12.10;;;5.00;99.90;;;;;;4975958;28;20216;-59
2022/12/20 02:24:17;;;;;;;20.40;13.00;;;5.00;99.90;;;;;;4975782;28;20207;-60
2022/12/20 02:27:03;;;;;;;16.57;12.67;;;5.10;99.90;;;;;;4975026;28;20319;-59
2022/12/20 02:29:53;;;;;;;17.03;12.27;;;5.10;99.90;;;;;;4974990;28;20686;-59
2022/12/20 02:32:29;;;;;;;19.33;12.30;;;5.10;99.90;;;;;;4974935;28;20244;-57
2022/12/20 02:34:55;;;;;;;17.53;12.30;;;5.20;99.90;;;;;;4972715;28;20211;-59
2022/12/20 02:37:20;;;;;;;19.47;11.90;;;5.20;99.90;;;;;;4975486;28;20235;-60
2022/12/20 02:39:47;;;;;;;16.33;12.10;;;5.20;99.90;;;;;;4976289;28;20212;-60
2022/12/20 02:42:16;;;;;;;20.87;11.67;;;5.20;99.90;;;;;;4975323;28;20216;-60
2022/12/20 02:47:44;;;;;;;21.70;12.60;;;5.20;99.90;;;;;;4974169;28;20288;-61
2022/12/20 02:50:11;;;;;;;15.50;11.97;;;5.20;99.90;;;;;;4975654;28;20519;-59
2022/12/20 02:52:37;;;;;;;15.37;10.73;;;5.30;99.90;;;;;;4975774;28;20893;-60
2022/12/20 02:55:04;;;;;;;13.70;10.00;;;5.40;99.90;;;;;;4972471;28;20714;-59
2022/12/20 02:57:38;;;;;;;17.80;11.47;;;5.40;99.90;;;;;;4976067;28;20208;-59
2022/12/20 03:00:15;;;;;;;14.47;11.10;;;5.40;99.90;;;;;;4974412;28;20189;-59
2022/12/20 03:05:27;;;;;;;24.50;15.87;;;5.50;99.90;;;;;;4976423;28;20273;-58
2022/12/20 03:11:14;;;;;;;15.73;11.20;;;5.50;99.90;;;;;;4976234;28;20276;-58
2022/12/20 03:13:40;;;;;;;17.20;11.83;;;5.40;99.90;;;;;;4973858;28;20305;-59
2022/12/20 03:16:06;;;;;;;14.70;10.87;;;5.50;99.90;;;;;;4974711;28;20779;-59
2022/12/20 03:18:31;;;;;;;28.30;17.73;;;5.50;99.90;;;;;;4975153;28;21056;-60
2022/12/20 03:20:57;;;;;;;14.73;11.27;;;5.50;99.90;;;;;;4975601;28;20199;-59
2022/12/20 03:23:22;;;;;;;17.23;10.70;;;5.50;99.90;;;;;;4975385;28;21107;-58
2022/12/20 03:25:48;;;;;;;18.00;12.17;;;5.50;99.90;;;;;;4975823;28;20208;-58
2022/12/20 03:28:13;;;;;;;14.70;10.63;;;5.50;99.90;;;;;;4975617;28;20197;-59
2022/12/20 03:30:39;;;;;;;16.13;12.20;;;5.40;99.90;;;;;;4976195;28;20267;-60
2022/12/20 03:33:04;;;;;;;20.10;12.13;;;5.50;99.90;;;;;;4976824;28;20621;-59
2022/12/20 03:35:30;;;;;;;16.00;10.47;;;5.50;99.90;;;;;;4976698;28;20702;-58
2022/12/20 03:37:55;;;;;;;15.73;10.47;;;5.50;99.90;;;;;;4972699;28;20232;-59
2022/12/20 03:40:21;;;;;;;14.23;11.43;;;5.50;99.90;;;;;;4975616;28;20276;-58
2022/12/20 03:42:47;;;;;;;14.80;10.93;;;5.50;99.90;;;;;;4975792;28;20266;-60
2022/12/20 03:45:12;;;;;;;14.57;9.73;;;5.50;99.90;;;;;;4975289;28;20582;-59
2022/12/20 03:47:38;;;;;;;15.27;11.40;;;5.50;99.90;;;;;;4975236;28;20200;-58
2022/12/20 03:50:05;;;;;;;15.30;11.33;;;5.50;99.90;;;;;;4974839;28;20316;-58
2022/12/20 03:52:31;;;;;;;15.53;10.17;;;5.50;99.90;;;;;;4973096;28;20200;-60
2022/12/20 03:54:56;;;;;;;15.03;11.30;;;5.50;99.90;;;;;;4975066;28;20573;-60
2022/12/20 03:57:22;;;;;;;16.77;11.37;;;5.60;99.90;;;;;;4975486;28;20207;-60
2022/12/20 03:59:47;;;;;;;17.17;11.70;;;5.50;99.90;;;;;;4976074;28;20262;-60
2022/12/20 04:02:13;;;;;;;14.87;10.80;;;5.50;99.90;;;;;;4975646;28;20237;-59
2022/12/20 04:04:38;;;;;;;16.63;10.13;;;5.50;99.90;;;;;;4973380;28;20208;-59
2022/12/20 04:07:04;;;;;;;14.37;9.83;;;5.50;99.90;;;;;;4978846;28;20192;-59
2022/12/20 04:09:29;;;;;;;14.70;11.23;;;5.40;99.90;;;;;;4979351;28;20274;-58
2022/12/20 04:11:55;;;;;;;15.50;11.30;;;5.40;99.90;;;;;;4978801;28;20255;-58
2022/12/20 04:14:20;;;;;;;15.47;10.50;;;5.40;99.90;;;;;;4979088;28;20197;-58
2022/12/20 04:16:46;;;;;;;18.97;11.83;;;5.40;99.90;;;;;;4978798;28;20235;-59
2022/12/20 04:19:11;;;;;;;13.37;10.10;;;5.40;99.90;;;;;;4978798;28;20207;-58
2022/12/20 04:21:37;;;;;;;12.40;10.33;;;5.40;99.90;;;;;;4977604;28;20201;-59
2022/12/20 04:24:04;;;;;;;15.77;10.37;;;5.40;99.90;;;;;;4979000;28;20204;-59
2022/12/20 04:26:29;;;;;;;17.83;11.40;;;5.40;99.90;;;;;;4978119;28;20359;-59
2022/12/20 04:28:55;;;;;;;16.90;10.93;;;5.40;99.90;;;;;;4978220;28;20724;-59
2022/12/20 04:31:21;;;;;;;15.83;10.50;;;5.50;99.90;;;;;;4978034;28;20729;-58
2022/12/20 04:33:47;;;;;;;15.60;10.77;;;5.40;99.90;;;;;;4976500;28;20212;-58
2022/12/20 04:36:13;;;;;;;15.10;10.37;;;5.40;99.90;;;;;;4977754;28;20292;-58
2022/12/20 04:38:39;;;;;;;15.53;10.03;;;5.40;99.90;;;;;;4978904;28;20256;-60
2022/12/20 04:41:05;;;;;;;16.30;10.43;;;5.40;99.90;;;;;;4977958;28;20280;-58
2022/12/20 04:43:30;;;;;;;11.13;9.50;;;5.40;99.90;;;;;;4978836;28;20580;-59
2022/12/20 04:45:56;;;;;;;13.37;10.50;;;5.40;99.90;;;;;;4976501;28;20225;-59
2022/12/20 04:48:25;;;;;;;13.93;10.17;;;5.40;99.90;;;;;;4978296;28;20208;-59
2022/12/20 04:50:52;;;;;;;17.83;11.77;;;5.30;99.90;;;;;;4977933;28;20817;-59
2022/12/20 04:56:03;;;;;;;14.97;11.23;;;5.30;99.90;;;;;;4974721;28;20219;-59
2022/12/20 04:58:29;;;;;;;12.27;10.63;;;5.30;99.90;;;;;;4978496;28;20539;-59
2022/12/20 05:00:54;;;;;;;12.43;10.50;;;5.30;99.90;;;;;;4977946;28;20203;-60
2022/12/20 05:03:23;;;;;;;16.37;11.47;;;5.30;99.90;;;;;;4977783;28;20501;-59
2022/12/20 05:05:48;;;;;;;15.07;11.70;;;5.30;99.90;;;;;;4977034;28;20216;-59
2022/12/20 05:08:14;;;;;;;14.03;10.53;;;5.30;99.90;;;;;;4977102;28;20472;-59
2022/12/20 05:10:40;;;;;;;15.70;10.60;;;5.40;99.90;;;;;;4978033;28;20204;-58
2022/12/20 05:13:05;;;;;;;15.70;10.20;;;5.40;99.90;;;;;;4977722;28;20207;-60
2022/12/20 05:15:31;;;;;;;18.00;10.93;;;5.40;99.90;;;;;;4975603;28;20574;-59
2022/12/20 05:17:58;;;;;;;16.03;11.27;;;5.50;99.90;;;;;;4977168;28;20291;-60
2022/12/20 05:20:25;;;;;;;12.30;9.93;;;5.50;99.90;;;;;;4977703;28;20201;-60
2022/12/20 05:28:23;;;;;;;13.93;9.93;;;5.50;99.90;;;;;;4976967;28;20263;-60
2022/12/20 05:30:48;;;;;;;15.47;11.57;;;5.50;99.90;;;;;;4977602;28;20213;-59
2022/12/20 05:33:14;;;;;;;13.03;9.60;;;5.60;99.90;;;;;;4977254;28;20213;-60
2022/12/20 05:35:39;;;;;;;14.57;9.87;;;5.60;99.90;;;;;;4977852;28;20288;-60
2022/12/20 05:38:05;;;;;;;12.73;10.50;;;5.60;99.90;;;;;;4977104;28;20320;-59
2022/12/20 05:40:30;;;;;;;14.87;10.50;;;5.60;99.90;;;;;;4975357;28;20209;-58
2022/12/20 05:42:56;;;;;;;13.57;10.40;;;5.70;99.90;;;;;;4976595;28;20196;-67
2022/12/20 05:45:21;;;;;;;18.77;11.80;;;5.70;99.90;;;;;;4976775;28;20665;-59
2022/12/20 05:47:46;;;;;;;15.40;11.20;;;5.80;99.90;;;;;;4977501;28;20681;-60
2022/12/20 05:50:12;;;;;;;13.63;10.77;;;5.80;99.90;;;;;;4982179;28;20184;-58
2022/12/20 05:52:37;;;;;;;14.13;9.77;;;5.80;99.90;;;;;;4985566;28;20531;-59
2022/12/20 05:55:03;;;;;;;16.70;10.10;;;5.80;99.90;;;;;;4981376;28;20247;-60
2022/12/20 05:57:29;;;;;;;13.30;9.70;;;5.80;99.90;;;;;;4976977;28;20237;-59
2022/12/20 05:59:54;;;;;;;14.10;11.67;;;5.80;99.90;;;;;;4977354;28;20199;-59
2022/12/20 06:02:20;;;;;;;17.13;11.17;;;5.80;99.90;;;;;;4975726;28;20670;-60
2022/12/20 06:04:45;;;;;;;15.10;11.47;;;5.80;99.90;;;;;;4976741;28;20192;-59
2022/12/20 06:07:10;;;;;;;14.20;10.57;;;5.90;99.90;;;;;;4976596;28;20196;-60
2022/12/20 06:09:36;;;;;;;13.40;9.37;;;5.90;99.90;;;;;;4976179;28;20211;-60
2022/12/20 06:12:01;;;;;;;18.03;10.87;;;5.90;99.90;;;;;;4975222;28;20288;-58
2022/12/20 06:14:27;;;;;;;14.83;11.77;;;5.90;99.90;;;;;;4976550;28;20655;-59
2022/12/20 06:16:52;;;;;;;15.77;10.20;;;5.90;99.90;;;;;;4976579;28;20658;-60
2022/12/20 06:19:18;;;;;;;13.17;9.33;;;5.90;99.90;;;;;;4976874;28;20275;-60
2022/12/20 06:21:43;;;;;;;14.70;10.53;;;5.90;99.90;;;;;;4976730;28;20260;-60
2022/12/20 06:24:09;;;;;;;18.17;10.97;;;5.90;99.90;;;;;;4974533;28;20985;-59
2022/12/20 06:26:35;;;;;;;13.60;9.90;;;5.90;99.90;;;;;;4976428;28;20256;-59
2022/12/20 06:29:03;;;;;;;16.13;10.73;;;5.90;99.90;;;;;;4976309;28;20651;-59
2022/12/20 06:31:29;;;;;;;14.23;10.27;;;5.90;99.90;;;;;;4976634;28;20555;-60
2022/12/20 06:33:54;;;;;;;14.17;11.20;;;6.00;99.90;;;;;;4976652;28;20216;-59
2022/12/20 06:36:19;;;;;;;14.00;11.03;;;6.00;99.90;;;;;;4974809;28;20237;-60
2022/12/20 06:38:45;;;;;;;13.10;10.73;;;6.00;99.90;;;;;;4976644;28;20220;-59
2022/12/20 06:41:10;;;;;;;15.70;11.13;;;6.00;99.90;;;;;;4976449;28;20263;-61
2022/12/20 06:43:36;;;;;;;17.10;10.73;;;6.00;99.90;;;;;;4976811;28;20195;-59
2022/12/20 06:46:01;;;;;;;14.50;10.93;;;6.00;99.90;;;;;;4976278;28;20931;-59
2022/12/20 06:48:27;;;;;;;17.97;11.73;;;6.00;99.90;;;;;;4974383;28;20209;-59
2022/12/20 06:50:52;;;;;;;15.83;11.27;;;6.00;99.90;;;;;;4976180;28;20228;-59
2022/12/20 06:53:18;;;;;;;18.03;11.87;;;6.00;99.90;;;;;;4976138;28;20189;-59
2022/12/20 06:55:49;;;;;;;15.27;11.40;;;6.00;99.90;;;;;;4976783;28;20233;-60
2022/12/20 06:58:14;;;;;;;17.93;12.73;;;6.00;99.90;;;;;;4974381;28;20197;-60
2022/12/20 07:00:40;;;;;;;18.97;12.40;;;6.00;99.90;;;;;;4976028;28;20267;-58
2022/12/20 07:03:05;;;;;;;15.57;11.87;;;6.00;99.90;;;;;;4976359;28;20200;-59
2022/12/20 07:05:31;;;;;;;17.57;11.13;;;6.10;99.90;;;;;;4976341;28;20773;-59
2022/12/20 07:07:56;;;;;;;13.30;11.47;;;6.20;99.90;;;;;;4975893;28;20200;-59
2022/12/20 07:10:22;;;;;;;17.27;12.30;;;6.20;99.90;;;;;;4973726;28;20381;-60
2022/12/20 07:12:48;;;;;;;17.03;11.80;;;6.10;99.90;;;;;;4972603;28;20199;-59
2022/12/20 07:15:14;;;;;;;17.17;11.63;;;6.20;99.90;;;;;;4975983;28;20200;-60
2022/12/20 07:17:39;;;;;;;16.53;11.33;;;6.20;99.90;;;;;;4975839;28;20243;-59
2022/12/20 07:20:06;;;;;;;18.87;12.67;;;6.20;99.90;;;;;;4976563;28;20212;-60
2022/12/20 07:22:33;;;;;;;16.60;11.07;;;6.20;99.90;;;;;;4974432;28;20240;-60
2022/12/20 07:24:59;;;;;;;15.63;11.43;;;6.10;99.90;;;;;;4976350;28;20221;-59
2022/12/20 07:27:24;;;;;;;17.90;12.00;;;6.10;99.90;;;;;;4976233;28;20464;-59
2022/12/20 07:29:50;;;;;;;17.43;11.73;;;6.10;99.90;;;;;;4976289;28;20201;-60
2022/12/20 07:32:15;;;;;;;17.30;11.80;;;6.10;99.90;;;;;;4975980;28;20201;-60
2022/12/20 07:34:41;;;;;;;17.57;11.07;;;6.20;99.90;;;;;;4975838;28;20286;-60
2022/12/20 07:37:07;;;;;;;18.10;10.87;;;6.10;99.90;;;;;;4973968;28;20220;-61
2022/12/20 07:39:33;;;;;;;16.37;12.73;;;6.10;99.90;;;;;;4976253;28;20215;-59
2022/12/20 07:41:58;;;;;;;15.03;11.77;;;6.20;99.90;;;;;;4978921;28;20188;-58
2022/12/20 07:44:24;;;;;;;16.03;11.43;;;6.20;99.90;;;;;;4980335;28;20962;-59
2022/12/20 07:46:49;;;;;;;18.43;13.83;;;6.30;99.90;;;;;;4979595;28;20316;-60
2022/12/20 07:49:15;;;;;;;16.27;11.90;;;6.30;99.90;;;;;;4978156;28;20205;-60
2022/12/20 07:51:44;;;;;;;15.20;12.20;;;6.40;99.90;;;;;;4979540;28;20211;-60
2022/12/20 07:54:15;;;;;;;15.07;10.73;;;6.40;99.90;;;;;;4979710;28;20224;-58
2022/12/20 07:56:44;;;;;;;19.73;12.37;;;6.30;99.90;;;;;;4978414;28;20217;-59
2022/12/20 07:59:12;;;;;;;16.07;11.47;;;6.30;99.90;;;;;;4975214;28;20205;-58
2022/12/20 08:01:39;;;;;;;17.50;13.23;;;6.20;99.90;;;;;;4979908;28;20271;-58
2022/12/20 08:04:11;;;;;;;17.27;12.50;;;6.30;99.90;;;;;;4979688;28;20643;-60
2022/12/20 08:06:39;;;;;;;19.40;13.37;;;6.30;99.90;;;;;;4977646;28;20300;-59
2022/12/20 08:09:06;;;;;;;17.27;11.30;;;6.30;99.90;;;;;;4979105;28;20292;-58
2022/12/20 08:11:33;;;;;;;16.90;12.70;;;6.40;99.90;;;;;;4979649;28;20224;-58
2022/12/20 08:13:58;;;;;;;18.27;13.10;;;6.40;99.90;;;;;;4979500;28;20205;-58
2022/12/20 08:16:24;;;;;;;21.13;14.83;;;6.40;99.90;;;;;;4979382;28;20201;-59
2022/12/20 08:18:50;;;;;;;17.50;11.60;;;6.40;99.90;;;;;;4977701;28;20303;-60
2022/12/20 08:21:15;;;;;;;19.33;13.93;;;6.40;99.90;;;;;;4979236;28;20289;-58
2022/12/20 08:23:41;;;;;;;25.47;14.30;;;6.40;99.90;;;;;;4979359;28;20221;-59
2022/12/20 08:26:06;;;;;;;20.17;14.27;;;6.40;99.90;;;;;;4979168;28;20213;-59
2022/12/20 08:28:32;;;;;;;17.80;14.40;;;6.50;99.90;;;;;;4979036;28;20203;-59
2022/12/20 08:31:05;;;;;;;18.50;12.90;;;6.50;99.90;;;;;;4978914;28;20200;-58
2022/12/20 08:33:32;;;;;;;15.23;11.70;;;6.50;99.90;;;;;;4974515;28;20212;-60
2022/12/20 08:35:59;;;;;;;15.00;12.47;;;6.50;99.90;;;;;;4978779;28;20201;-59
2022/12/20 08:38:26;;;;;;;21.10;14.73;;;6.60;99.90;;;;;;4978802;28;20608;-59
2022/12/20 08:40:51;;;;;;;16.13;12.27;;;6.50;99.90;;;;;;4979052;28;20205;-59
2022/12/20 08:43:17;;;;;;;17.67;12.67;;;6.50;99.90;;;;;;4978755;28;20922;-60
2022/12/20 08:45:42;;;;;;;18.77;13.33;;;6.60;99.90;;;;;;4977305;28;20220;-59
2022/12/20 08:48:08;;;;;;;17.83;12.80;;;6.60;99.90;;;;;;4978602;28;20201;-61
2022/12/20 08:50:35;;;;;;;18.17;12.40;;;6.70;99.90;;;;;;4978460;28;20212;-60
2022/12/20 08:53:00;;;;;;;17.57;13.13;;;6.80;99.90;;;;;;4977759;28;20197;-60
2022/12/20 08:55:26;;;;;;;18.17;12.17;;;6.80;99.90;;;;;;4972942;28;20224;-60
2022/12/20 08:57:51;;;;;;;15.80;13.43;;;6.80;99.90;;;;;;4978693;28;20219;-60
2022/12/20 09:00:17;;;;;;;15.40;11.77;;;6.80;99.90;;;;;;4978739;28;20194;-58
2022/12/20 09:02:42;;;;;;;17.33;13.37;;;6.80;99.90;;;;;;4976670;28;20205;-59
2022/12/20 09:05:08;;;;;;;18.07;12.50;;;6.80;99.90;;;;;;4978346;28;20212;-59
2022/12/20 09:07:34;;;;;;;19.90;13.70;;;6.80;99.90;;;;;;4978489;28;20201;-59
2022/12/20 09:09:59;;;;;;;21.13;13.57;;;6.80;99.90;;;;;;4978233;28;20212;-59
2022/12/20 09:12:25;;;;;;;21.07;14.33;;;6.80;99.90;;;;;;4978246;28;20196;-59
2022/12/20 09:14:50;;;;;;;17.97;13.00;;;6.80;99.90;;;;;;4976830;28;20196;-59
2022/12/20 09:17:16;;;;;;;15.93;12.13;;;6.90;99.90;;;;;;4978137;28;20193;-58
2022/12/20 09:19:41;;;;;;;18.37;13.50;;;6.90;99.90;;;;;;4978400;28;20666;-59
2022/12/20 09:22:07;;;;;;;19.20;13.87;;;7.00;99.90;;;;;;4978351;28;20201;-59
2022/12/20 09:24:33;;;;;;;15.20;12.40;;;7.10;99.90;;;;;;4978431;28;20540;-58
2022/12/20 09:26:58;;;;;;;16.97;13.00;;;7.20;99.90;;;;;;4977921;28;20695;-59
2022/12/20 09:29:24;;;;;;;20.13;13.13;;;7.30;99.90;;;;;;4976668;28;20323;-58
2022/12/20 09:31:50;;;;;;;19.57;13.70;;;7.40;99.90;;;;;;4978535;28;20200;-59
2022/12/20 09:34:15;;;;;;;19.50;12.50;;;7.50;99.90;;;;;;4977770;28;20208;-59
2022/12/20 09:36:41;;;;;;;13.63;11.40;;;7.50;99.90;;;;;;4977593;28;20226;-59
2022/12/20 09:39:06;;;;;;;19.30;12.73;;;7.50;99.90;;;;;;4977926;28;20695;-60
2022/12/20 09:41:36;;;;;;;16.03;11.47;;;7.50;99.90;;;;;;4978163;28;20267;-61
2022/12/20 09:44:20;;;;;;;20.27;13.40;;;7.60;99.90;;;;;;4977907;28;20204;-60
2022/12/20 09:46:53;;;;;;;16.17;13.00;;;7.70;99.90;;;;;;4977159;28;20617;-59
2022/12/20 09:49:19;;;;;;;16.63;11.77;;;7.70;99.90;;;;;;4973600;28;20205;-59
2022/12/20 09:51:53;;;;;;;14.23;11.43;;;7.80;99.90;;;;;;4978078;28;20205;-59
2022/12/20 09:54:46;;;;;;;16.43;11.40;;;7.70;99.90;;;;;;4977653;28;20220;-60
2022/12/20 09:57:33;;;;;;;15.03;10.83;;;7.70;99.90;;;;;;4976944;28;20274;-59
2022/12/20 09:59:59;;;;;;;15.17;10.63;;;7.70;99.90;;;;;;4987318;28;20207;-67
2022/12/20 10:02:27;;;;;;;14.43;10.83;;;7.70;99.90;;;;;;4985164;28;20192;-66
2022/12/20 10:04:54;;;;;;;18.07;11.87;;;7.80;99.90;;;;;;4981775;28;20708;-66
2022/12/20 10:07:41;;;;;;;16.03;11.93;;;7.70;99.90;;;;;;4984273;28;20612;-66
2022/12/20 10:11:01;;;;;;;15.40;10.60;;;7.70;99.90;;;;;;4973736;28;20266;-66
2022/12/20 10:13:51;;;;;;;14.77;10.70;;;7.80;99.90;;;;;;4966107;28;20212;-71
2022/12/20 10:16:43;;;;;;;15.30;11.00;;;7.80;99.90;;;;;;4977737;28;20200;-65
2022/12/20 10:19:50;;;;;;;17.43;12.00;;;7.80;99.90;;;;;;4984580;28;20749;-68
2022/12/20 10:22:23;;;;;;;15.17;11.50;;;7.80;99.90;;;;;;4983551;28;20738;-67
2022/12/20 10:25:09;;;;;;;17.30;12.13;;;7.90;99.90;;;;;;4983197;28;20204;-69
2022/12/20 10:27:39;;;;;;;13.87;11.00;;;7.90;99.90;;;;;;4986619;28;20200;-66
2022/12/20 10:30:17;;;;;;;16.03;11.60;;;7.80;99.90;;;;;;4976823;28;20570;-65
2022/12/20 10:32:49;;;;;;;20.57;12.07;;;7.80;99.90;;;;;;4976627;28;20204;-65
2022/12/20 10:35:30;;;;;;;14.83;11.57;;;7.90;99.90;;;;;;4973053;28;20215;-66
2022/12/20 10:38:05;;;;;;;21.63;11.23;;;8.00;99.90;;;;;;4976379;28;20224;-66
2022/12/20 10:40:43;;;;;;;15.17;10.83;;;8.00;99.90;;;;;;4973848;28;20205;-64
2022/12/20 10:43:18;;;;;;;15.83;12.70;;;8.10;99.90;;;;;;4975298;28;20207;-66
2022/12/20 10:45:54;;;;;;;14.33;11.13;;;8.20;99.90;;;;;;4974538;28;20220;-67
2022/12/20 10:48:33;;;;;;;14.80;10.50;;;8.20;99.90;;;;;;4976857;28;20201;-64
2022/12/20 10:51:00;;;;;;;16.70;11.77;;;8.30;99.90;;;;;;4973442;28;20209;-67
2022/12/20 10:53:27;;;;;;;14.47;11.33;;;8.40;99.90;;;;;;4976235;28;20251;-68
2022/12/20 10:55:54;;;;;;;15.33;10.53;;;8.60;99.90;;;;;;4976163;28;20292;-66
2022/12/20 10:58:31;;;;;;;18.43;11.97;;;8.70;99.90;;;;;;4974295;28;20739;-67
2022/12/20 11:01:17;;;;;;;14.80;10.73;;;8.70;99.90;;;;;;4975845;28;20205;-68
2022/12/20 11:03:59;;;;;;;13.60;9.37;;;8.80;99.90;;;;;;4973212;28;20223;-68
2022/12/20 11:06:36;;;;;;;13.47;10.97;;;8.90;99.90;;;;;;4974017;28;20307;-67
2022/12/20 11:09:29;;;;;;;13.33;9.43;;;8.90;99.90;;;;;;4975923;28;20200;-68
2022/12/20 11:12:10;;;;;;;12.03;9.60;;;8.80;99.90;;;;;;4983318;28;20247;-67
2022/12/20 11:14:37;;;;;;;13.17;9.77;;;8.70;99.90;;;;;;4973721;28;20694;-68
2022/12/20 11:17:34;;;;;;;13.07;9.47;;;8.70;99.90;;;;;;4975860;28;20201;-72
2022/12/20 11:20:29;;;;;;;12.57;9.60;;;8.70;99.90;;;;;;4970919;28;20231;-71
2022/12/20 11:23:16;;;;;;;15.30;10.43;;;8.80;99.90;;;;;;4974777;28;20324;-71
2022/12/20 11:26:06;;;;;;;10.03;8.90;;;8.90;99.90;;;;;;4974025;28;20263;-71
2022/12/20 11:28:53;;;;;;;12.50;9.83;;;8.90;99.90;;;;;;4974556;28;20271;-72
2022/12/20 11:31:43;;;;;;;14.90;9.70;;;8.90;99.90;;;;;;4982868;28;20205;-72
2022/12/20 11:34:36;;;;;;;12.57;8.23;;;9.00;99.90;;;;;;4982205;28;20240;-72
2022/12/20 11:37:08;;;;;;;12.53;8.20;;;9.10;99.90;;;;;;4986428;28;20279;-71
2022/12/20 11:39:46;;;;;;;13.23;9.10;;;9.10;99.90;;;;;;4984111;28;20204;-71
2022/12/20 11:42:24;;;;;;;13.90;10.53;;;9.10;99.90;;;;;;4981700;28;20266;-73
2022/12/20 11:44:56;;;;;;;13.93;9.53;;;9.20;99.90;;;;;;4974916;28;20287;-71
2022/12/20 11:47:31;;;;;;;10.87;8.83;;;9.20;99.90;;;;;;4975720;28;20283;-81
2022/12/20 11:50:27;;;;;;;10.57;9.33;;;9.30;99.90;;;;;;4977488;28;20711;-69
2022/12/20 11:53:02;;;;;;;10.77;8.87;;;9.30;99.90;;;;;;4985802;28;20279;-70
2022/12/20 11:55:34;;;;;;;9.73;8.07;;;9.30;99.90;;;;;;4984839;28;20207;-72
2022/12/20 11:58:15;;;;;;;14.13;9.63;;;9.30;99.90;;;;;;4982509;28;20505;-71
2022/12/20 12:00:49;;;;;;;13.33;8.83;;;9.30;99.90;;;;;;4986759;28;20200;-71
2022/12/20 12:03:31;;;;;;;11.87;9.80;;;9.30;99.90;;;;;;4985575;28;20644;-70
2022/12/20 12:06:06;;;;;;;12.80;9.47;;;9.30;99.90;;;;;;4985120;28;20268;-70
2022/12/20 12:08:48;;;;;;;12.80;9.13;;;9.40;99.90;;;;;;4985916;28;20211;-67
2022/12/20 12:11:28;;;;;;;13.33;8.90;;;9.40;99.90;;;;;;4981699;28;20291;-68
2022/12/20 12:13:55;;;;;;;11.60;8.77;;;9.40;99.90;;;;;;4973492;28;20204;-68
2022/12/20 12:16:29;;;;;;;9.90;8.90;;;9.60;99.90;;;;;;4975877;28;20288;-68
2022/12/20 12:18:58;;;;;;;12.90;8.83;;;9.60;99.90;;;;;;4975594;28;20205;-67
2022/12/20 12:21:34;;;;;;;15.13;9.80;;;9.60;99.90;;;;;;4974855;28;20233;-68
2022/12/20 12:24:21;;;;;;;12.33;9.00;;;9.70;99.90;;;;;;4974912;28;20200;-67
2022/12/20 12:26:47;;;;;;;15.93;9.73;;;9.70;99.90;;;;;;4981079;28;20258;-69
2022/12/20 12:29:15;;;;;;;11.03;8.90;;;9.70;99.90;;;;;;4988206;28;20228;-68
2022/12/20 12:31:50;;;;;;;12.87;9.73;;;9.60;99.90;;;;;;4986725;28;20204;-67
2022/12/20 12:34:29;;;;;;;14.03;9.67;;;9.60;99.90;;;;;;4984073;28;20286;-68
2022/12/20 12:37:24;;;;;;;12.80;9.77;;;9.50;99.90;;;;;;4978481;28;20271;-67
2022/12/20 12:40:15;;;;;;;12.67;8.90;;;9.50;99.90;;;;;;4976373;28;20212;-64
2022/12/20 12:43:11;;;;;;;12.77;8.73;;;9.50;99.90;;;;;;4977357;28;20197;-77
2022/12/20 12:45:50;;;;;;;12.13;8.70;;;9.50;99.90;;;;;;4984242;28;20220;-68
2022/12/20 12:48:33;;;;;;;13.20;9.37;;;9.60;99.90;;;;;;4989640;28;20274;-66
2022/12/20 12:51:01;;;;;;;13.80;8.53;;;9.60;99.90;;;;;;4988095;28;20191;-66
2022/12/20 12:53:43;;;;;;;10.50;9.03;;;9.60;99.90;;;;;;4978694;28;20220;-66
2022/12/20 12:56:27;;;;;;;12.47;9.67;;;9.50;99.90;;;;;;4978385;28;20738;-67
2022/12/20 12:59:04;;;;;;;14.13;9.33;;;9.50;99.90;;;;;;4975332;28;20201;-66
2022/12/20 13:01:47;;;;;;;11.63;8.90;;;9.50;99.90;;;;;;4975581;28;20207;-66
2022/12/20 13:04:18;;;;;;;12.03;9.53;;;9.50;99.90;;;;;;4978205;28;20594;-67
2022/12/20 13:06:47;;;;;;;14.43;9.17;;;9.50;99.90;;;;;;4985422;28;20561;-69
2022/12/20 13:09:35;;;;;;;13.37;9.63;;;9.50;99.90;;;;;;4981509;28;20201;-69
2022/12/20 13:12:36;;;;;;;10.87;8.30;;;9.50;99.90;;;;;;4986369;28;20200;-70