Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:36;;;;;;;31.83;28.73;;;3.30;99.90;;;;;;5134230;27;20631;-87
2020/12/05 00:03:02;;;;;;;34.03;28.37;;;3.30;99.90;;;;;;5123518;27;20630;-87
2020/12/05 00:05:28;;;;;;;33.47;29.93;;;3.20;99.90;;;;;;5142185;27;20665;-87
2020/12/05 00:07:55;;;;;;;34.30;30.70;;;3.20;99.90;;;;;;5134504;27;20599;-87
2020/12/05 00:10:21;;;;;;;32.47;29.13;;;3.10;99.90;;;;;;5133334;27;20654;-88
2020/12/05 00:12:48;;;;;;;34.37;30.23;;;3.20;99.90;;;;;;5147630;27;20631;-88
2020/12/05 00:15:14;;;;;;;34.50;30.43;;;3.10;99.90;;;;;;5130011;27;21199;-88
2020/12/05 00:17:41;;;;;;;33.47;30.10;;;3.10;99.90;;;;;;5130999;27;20658;-87
2020/12/05 00:20:07;;;;;;;32.00;28.63;;;3.20;99.90;;;;;;5121510;27;20659;-88
2020/12/05 00:22:33;;;;;;;30.47;27.30;;;3.30;99.90;;;;;;5132028;27;20710;-88
2020/12/05 00:24:59;;;;;;;32.30;28.90;;;3.30;99.90;;;;;;5133602;27;20643;-88
2020/12/05 00:27:25;;;;;;;33.33;29.63;;;3.20;99.90;;;;;;5147284;27;20615;-88
2020/12/05 00:29:53;;;;;;;32.20;28.80;;;3.20;99.90;;;;;;5148292;27;20643;-87
2020/12/05 00:32:19;;;;;;;35.47;31.53;;;3.10;99.90;;;;;;5132790;27;20645;-88
2020/12/05 00:34:46;;;;;;;33.70;30.10;;;3.10;99.90;;;;;;5129967;27;20630;-88
2020/12/05 00:37:12;;;;;;;31.00;27.67;;;3.10;99.90;;;;;;5127607;27;20625;-87
2020/12/05 00:39:38;;;;;;;32.97;29.50;;;3.10;99.90;;;;;;5133027;27;20638;-87
2020/12/05 00:42:04;;;;;;;31.47;28.17;;;3.10;99.90;;;;;;5129875;27;20618;-86
2020/12/05 00:44:32;;;;;;;32.57;29.17;;;3.10;99.90;;;;;;5126098;27;20667;-87
2020/12/05 00:46:59;;;;;;;34.07;29.93;;;3.30;99.90;;;;;;5126285;27;20622;-86
2020/12/05 00:49:25;;;;;;;34.47;30.50;;;3.30;99.90;;;;;;5121724;27;20619;-86
2020/12/05 00:51:51;;;;;;;32.77;29.13;;;3.30;99.90;;;;;;5127521;27;20687;-86
2020/12/05 00:54:20;;;;;;;37.30;33.20;;;3.40;99.90;;;;;;5128393;27;20631;-88
2020/12/05 00:56:46;;;;;;;35.63;31.60;;;3.30;99.90;;;;;;5126960;27;20622;-87
2020/12/05 00:59:12;;;;;;;34.23;30.10;;;3.20;99.90;;;;;;5127519;27;20611;-88
2020/12/05 01:01:38;;;;;;;33.10;29.60;;;3.20;99.90;;;;;;5132543;27;21079;-87
2020/12/05 01:04:06;;;;;;;32.57;28.40;;;3.30;99.90;;;;;;5129346;27;20610;-87
2020/12/05 01:06:32;;;;;;;33.37;29.80;;;3.40;99.90;;;;;;5124570;27;20614;-87
2020/12/05 01:08:58;;;;;;;36.80;30.43;;;3.40;99.90;;;;;;5127437;27;20627;-87
2020/12/05 01:11:25;;;;;;;34.77;30.37;;;3.40;99.90;;;;;;5127285;27;21141;-89
2020/12/05 01:13:51;;;;;;;31.23;27.93;;;3.60;99.90;;;;;;5113772;27;20816;-87
2020/12/05 01:16:19;;;;;;;33.83;28.23;;;3.60;99.90;;;;;;5114369;27;20612;-87
2020/12/05 01:18:46;;;;;;;33.03;29.53;;;3.50;99.90;;;;;;5130238;27;20636;-87
2020/12/05 01:21:14;;;;;;;30.80;27.50;;;3.60;99.90;;;;;;5131613;27;20668;-87
2020/12/05 01:23:41;;;;;;;33.80;27.20;;;3.60;99.90;;;;;;5131491;27;20636;-87
2020/12/05 01:26:07;;;;;;;30.90;27.60;;;3.70;99.90;;;;;;5131949;27;20989;-87
2020/12/05 01:28:34;;;;;;;31.50;28.17;;;3.70;99.90;;;;;;5132713;27;21130;-87
2020/12/05 01:31:01;;;;;;;33.20;29.70;;;3.60;99.90;;;;;;5129283;27;21242;-87
2020/12/05 01:33:29;;;;;;;33.33;29.87;;;3.50;99.90;;;;;;5134230;27;21178;-87
2020/12/05 01:35:56;;;;;;;34.00;30.50;;;3.50;99.90;;;;;;5134392;27;20683;-88
2020/12/05 01:38:23;;;;;;;31.30;28.13;;;3.40;99.90;;;;;;5135916;27;21025;-88
2020/12/05 01:40:51;;;;;;;35.73;30.70;;;3.40;99.90;;;;;;5135731;27;20662;-89
2020/12/05 01:43:20;;;;;;;35.17;31.37;;;3.50;99.90;;;;;;5131815;27;20831;-86
2020/12/05 01:45:47;;;;;;;35.37;31.57;;;3.50;99.90;;;;;;5130781;27;20654;-86
2020/12/05 01:48:16;;;;;;;35.17;31.47;;;3.40;99.90;;;;;;5125230;27;20619;-89
2020/12/05 01:50:43;;;;;;;34.23;30.73;;;3.40;99.90;;;;;;5130450;27;20699;-86
2020/12/05 01:53:09;;;;;;;32.80;29.30;;;3.50;99.90;;;;;;5131978;27;20627;-87
2020/12/05 01:55:37;;;;;;;33.30;29.10;;;3.40;99.90;;;;;;5130002;27;20618;-88
2020/12/05 01:58:03;;;;;;;34.63;31.07;;;3.50;99.90;;;;;;5134966;27;20629;-88
2020/12/05 02:00:30;;;;;;;32.07;28.67;;;3.40;99.90;;;;;;5129194;27;21189;-88
2020/12/05 02:02:56;;;;;;;33.27;29.73;;;3.40;99.90;;;;;;5123279;27;20646;-88
2020/12/05 02:05:32;;;;;;;32.17;28.70;;;3.50;99.90;;;;;;5125756;27;21319;-87
2020/12/05 02:08:07;;;;;;;32.77;29.43;;;3.60;99.90;;;;;;5130927;27;20618;-88
2020/12/05 02:10:40;;;;;;;32.30;28.90;;;3.50;99.90;;;;;;5122732;27;20634;-87
2020/12/05 02:13:12;;;;;;;35.80;31.90;;;3.50;99.90;;;;;;5125113;27;20611;-87
2020/12/05 02:15:40;;;;;;;36.50;32.60;;;3.40;99.90;;;;;;5126382;27;20607;-87
2020/12/05 02:18:08;;;;;;;35.17;31.57;;;3.40;99.90;;;;;;5125686;27;20703;-86
2020/12/05 02:20:36;;;;;;;32.67;29.27;;;3.40;99.90;;;;;;5132668;27;21208;-88
2020/12/05 02:23:08;;;;;;;34.90;31.20;;;3.30;99.90;;;;;;5124719;27;20626;-87
2020/12/05 02:25:34;;;;;;;34.03;30.53;;;3.30;99.90;;;;;;5127850;27;20697;-88
2020/12/05 02:28:05;;;;;;;34.50;31.00;;;3.30;99.90;;;;;;5132173;27;21364;-88
2020/12/05 02:30:32;;;;;;;36.87;32.97;;;3.40;99.90;;;;;;5127386;27;21032;-88
2020/12/05 02:33:03;;;;;;;36.57;32.90;;;3.40;99.90;;;;;;5122680;27;21179;-87
2020/12/05 02:35:30;;;;;;;33.93;30.33;;;3.40;99.90;;;;;;5125529;27;20624;-88
2020/12/05 02:38:03;;;;;;;33.50;29.97;;;3.30;99.90;;;;;;5128234;27;20630;-87
2020/12/05 02:40:30;;;;;;;35.50;31.83;;;3.20;99.90;;;;;;5122821;27;20665;-88
2020/12/05 02:42:57;;;;;;;35.87;32.07;;;3.20;99.90;;;;;;5129123;27;20654;-89
2020/12/05 02:45:24;;;;;;;38.17;34.17;;;3.10;99.90;;;;;;5125620;27;20742;-88
2020/12/05 02:47:52;;;;;;;36.27;32.37;;;2.90;99.90;;;;;;5127685;27;20623;-88
2020/12/05 02:50:18;;;;;;;36.60;32.97;;;2.80;99.90;;;;;;5112503;27;20654;-88
2020/12/05 02:52:45;;;;;;;36.10;31.23;;;2.90;99.90;;;;;;5124724;27;20625;-87
2020/12/05 02:55:12;;;;;;;36.60;32.93;;;2.80;99.90;;;;;;5127268;27;20626;-89
2020/12/05 02:57:39;;;;;;;35.60;31.97;;;2.90;99.90;;;;;;5128747;27;20718;-89
2020/12/05 03:00:05;;;;;;;37.53;33.40;;;2.90;99.90;;;;;;5125151;27;20666;-89
2020/12/05 03:02:32;;;;;;;33.87;30.27;;;2.80;99.90;;;;;;5130252;27;20853;-89
2020/12/05 03:04:58;;;;;;;36.00;32.40;;;2.90;99.90;;;;;;5129974;27;20669;-88
2020/12/05 03:07:24;;;;;;;35.57;31.87;;;2.80;99.90;;;;;;5125611;27;20611;-87
2020/12/05 03:09:50;;;;;;;36.27;32.43;;;2.90;99.90;;;;;;5122353;27;20661;-88
2020/12/05 03:12:19;;;;;;;36.13;32.43;;;2.80;99.90;;;;;;5129811;27;20614;-88
2020/12/05 03:14:47;;;;;;;34.37;30.60;;;2.70;99.90;;;;;;5129126;27;20625;-89
2020/12/05 03:17:14;;;;;;;33.90;30.47;;;2.60;99.90;;;;;;5121917;27;20992;-85
2020/12/05 03:19:40;;;;;;;36.40;32.60;;;2.60;99.90;;;;;;5126612;27;20679;-87
2020/12/05 03:22:07;;;;;;;37.40;32.07;;;2.60;99.90;;;;;;5129306;27;20619;-89
2020/12/05 03:24:35;;;;;;;35.37;31.67;;;2.50;99.90;;;;;;5127594;27;20721;-89
2020/12/05 03:27:02;;;;;;;33.97;30.47;;;2.50;99.90;;;;;;5129284;27;20626;-89
2020/12/05 03:29:29;;;;;;;30.77;27.57;;;2.50;99.90;;;;;;5131683;27;20617;-89
2020/12/05 03:31:59;;;;;;;33.23;29.80;;;2.40;99.90;;;;;;5133603;27;20639;-89
2020/12/05 03:34:25;;;;;;;32.00;28.90;;;2.40;99.90;;;;;;5133399;27;20633;-89
2020/12/05 03:36:52;;;;;;;32.20;28.80;;;2.50;99.90;;;;;;5141138;27;20606;-86
2020/12/05 03:39:19;;;;;;;30.20;27.07;;;2.50;99.90;;;;;;5129216;27;20960;-88
2020/12/05 03:41:45;;;;;;;31.60;28.27;;;2.50;99.90;;;;;;5130959;27;20629;-88
2020/12/05 03:44:13;;;;;;;28.83;26.07;;;2.50;99.90;;;;;;5128726;27;20633;-88
2020/12/05 03:46:42;;;;;;;32.37;28.83;;;2.50;99.90;;;;;;5109846;28;20654;-88
2020/12/05 03:49:09;;;;;;;31.87;28.47;;;2.60;99.90;;;;;;5130634;27;20610;-88
2020/12/05 03:51:35;;;;;;;30.17;26.80;;;2.40;99.90;;;;;;5125714;27;20619;-89
2020/12/05 03:54:01;;;;;;;26.37;23.87;;;2.50;99.90;;;;;;5130269;27;20626;-89
2020/12/05 03:56:28;;;;;;;27.50;24.80;;;2.60;99.90;;;;;;5094846;27;20631;-89
2020/12/05 03:58:54;;;;;;;28.87;25.80;;;2.50;99.90;;;;;;5125445;27;20998;-87
2020/12/05 04:01:23;;;;;;;29.03;26.33;;;2.40;99.90;;;;;;5124982;27;20667;-87
2020/12/05 04:03:49;;;;;;;27.63;25.00;;;2.40;99.90;;;;;;5122047;27;20691;-87
2020/12/05 04:06:17;;;;;;;28.27;25.50;;;2.40;99.90;;;;;;5124113;27;20664;-87
2020/12/05 04:08:44;;;;;;;28.87;26.07;;;2.40;99.90;;;;;;5123982;27;20614;-87
2020/12/05 04:11:10;;;;;;;29.40;26.50;;;2.30;99.90;;;;;;5122761;27;20659;-87
2020/12/05 04:13:38;;;;;;;27.73;24.90;;;2.30;99.90;;;;;;5126654;27;20624;-86
2020/12/05 04:16:04;;;;;;;26.20;23.40;;;2.30;99.90;;;;;;5120665;27;20624;-88
2020/12/05 04:18:33;;;;;;;24.77;22.53;;;2.40;99.90;;;;;;5129792;27;20618;-88
2020/12/05 04:21:00;;;;;;;25.77;23.37;;;2.40;99.90;;;;;;5127660;27;20646;-86
2020/12/05 04:23:28;;;;;;;25.20;22.80;;;2.50;99.90;;;;;;5128918;27;20618;-87
2020/12/05 04:25:54;;;;;;;23.43;21.13;;;2.70;99.90;;;;;;5128774;27;20654;-87
2020/12/05 04:28:20;;;;;;;21.87;19.90;;;2.80;99.90;;;;;;5112015;27;21003;-88
2020/12/05 04:30:47;;;;;;;21.97;19.97;;;2.70;99.90;;;;;;5129513;27;20638;-87
2020/12/05 04:33:13;;;;;;;24.30;21.93;;;2.80;99.90;;;;;;5129371;27;20634;-88
2020/12/05 04:35:41;;;;;;;22.70;20.60;;;2.70;99.90;;;;;;5129845;27;20622;-87
2020/12/05 04:38:07;;;;;;;20.67;18.77;;;2.60;99.90;;;;;;5128693;27;20630;-88
2020/12/05 04:40:35;;;;;;;20.13;18.27;;;2.50;99.90;;;;;;5126478;27;20662;-88
2020/12/05 04:43:02;;;;;;;20.90;18.90;;;2.50;99.90;;;;;;5126502;27;20617;-88
2020/12/05 04:45:29;;;;;;;22.77;18.87;;;2.60;99.90;;;;;;5126601;27;21250;-88
2020/12/05 04:47:56;;;;;;;20.30;18.50;;;2.60;99.90;;;;;;5129754;27;20998;-89
2020/12/05 04:50:24;;;;;;;18.50;16.90;;;2.60;99.90;;;;;;5130282;27;21283;-89
2020/12/05 04:52:52;;;;;;;19.27;17.60;;;2.60;99.90;;;;;;5116670;27;20631;-88
2020/12/05 04:55:23;;;;;;;18.20;16.40;;;2.60;99.90;;;;;;5126670;27;20725;-87
2020/12/05 04:57:56;;;;;;;18.53;16.93;;;2.70;99.90;;;;;;5126642;27;20627;-87
2020/12/05 05:00:23;;;;;;;19.27;17.50;;;2.80;99.90;;;;;;5126100;27;20657;-87
2020/12/05 05:02:50;;;;;;;18.90;17.30;;;2.80;99.90;;;;;;5127569;27;20607;-87
2020/12/05 05:05:16;;;;;;;17.97;16.47;;;2.80;99.90;;;;;;5125684;27;20854;-88
2020/12/05 05:07:50;;;;;;;17.60;16.10;;;2.80;99.90;;;;;;5124938;27;20634;-89
2020/12/05 05:10:21;;;;;;;18.40;16.70;;;2.80;99.90;;;;;;5120908;27;20654;-87
2020/12/05 05:12:47;;;;;;;18.10;16.50;;;2.80;99.90;;;;;;5127843;27;21438;-89
2020/12/05 05:15:29;;;;;;;16.00;14.60;;;2.80;99.90;;;;;;5128517;27;21168;-87
2020/12/05 05:17:58;;;;;;;17.07;15.47;;;2.80;99.90;;;;;;5123970;27;21021;-88
2020/12/05 05:20:25;;;;;;;16.47;15.17;;;2.60;99.90;;;;;;5128883;27;20649;-89
2020/12/05 05:23:08;;;;;;;15.87;14.57;;;2.70;99.90;;;;;;5134813;27;20633;-88
2020/12/05 05:25:57;;;;;;;15.10;13.80;;;2.70;99.90;;;;;;5128837;27;20662;-89
2020/12/05 05:28:29;;;;;;;17.80;16.33;;;2.70;99.90;;;;;;5125061;27;21029;-89
2020/12/05 05:31:11;;;;;;;16.70;15.30;;;2.70;99.90;;;;;;5125911;27;20884;-89
2020/12/05 05:33:43;;;;;;;40.07;36.60;;;2.70;99.90;;;;;;5127509;27;20631;-88
2020/12/05 05:36:22;;;;;;;29.27;26.57;;;2.70;99.90;;;;;;5129243;27;20645;-88
2020/12/05 05:39:01;;;;;;;20.07;18.17;;;2.70;99.90;;;;;;5125561;27;20635;-89
2020/12/05 05:41:28;;;;;;;19.53;18.03;;;2.70;99.90;;;;;;5135667;27;20650;-90
2020/12/05 05:43:57;;;;;;;16.73;15.33;;;2.60;99.90;;;;;;5130972;27;20622;-89
2020/12/05 05:46:26;;;;;;;15.67;14.47;;;2.60;99.90;;;;;;5134889;27;20659;-88
2020/12/05 05:48:52;;;;;;;16.73;15.33;;;2.70;99.90;;;;;;5136519;27;20630;-88
2020/12/05 05:51:35;;;;;;;14.20;13.00;;;2.70;99.90;;;;;;5135370;27;20642;-89
2020/12/05 05:54:14;;;;;;;14.30;13.20;;;2.80;99.90;;;;;;5125662;27;20607;-88
2020/12/05 05:56:56;;;;;;;13.77;12.67;;;2.60;99.90;;;;;;5128609;27;20619;-88
2020/12/05 05:59:25;;;;;;;14.33;13.03;;;2.70;99.90;;;;;;5128709;27;20650;-89
2020/12/05 06:01:54;;;;;;;15.67;14.27;;;2.80;99.90;;;;;;5123187;27;20627;-88
2020/12/05 06:04:28;;;;;;;14.87;13.67;;;2.80;99.90;;;;;;5132089;27;20606;-89
2020/12/05 06:06:59;;;;;;;13.60;12.50;;;2.80;99.90;;;;;;5122540;27;20653;-89
2020/12/05 06:09:47;;;;;;;14.47;13.30;;;2.80;99.90;;;;;;5127114;27;20762;-88
2020/12/05 06:12:19;;;;;;;14.10;12.90;;;2.80;99.90;;;;;;5126965;27;20980;-89
2020/12/05 06:14:52;;;;;;;13.30;12.30;;;2.80;99.90;;;;;;5129252;27;20630;-89
2020/12/05 06:17:20;;;;;;;11.23;10.33;;;2.80;99.90;;;;;;5129042;27;20611;-88
2020/12/05 06:19:48;;;;;;;13.50;12.40;;;2.80;99.90;;;;;;5132466;27;20673;-89
2020/12/05 06:22:33;;;;;;;13.27;12.17;;;2.90;99.90;;;;;;5112571;27;20619;-88
2020/12/05 06:25:05;;;;;;;13.30;12.27;;;2.80;99.90;;;;;;5130091;27;20618;-87
2020/12/05 06:27:39;;;;;;;14.10;12.70;;;3.00;99.90;;;;;;5130179;27;20588;-88
2020/12/05 06:30:06;;;;;;;13.07;12.07;;;3.10;99.90;;;;;;5130681;27;20666;-88
2020/12/05 06:32:42;;;;;;;14.40;13.10;;;3.20;99.90;;;;;;5130109;27;20619;-88
2020/12/05 06:35:34;;;;;;;14.20;12.90;;;3.10;99.90;;;;;;5129685;27;20645;-88
2020/12/05 06:38:03;;;;;;;12.40;11.40;;;2.90;99.90;;;;;;5134752;27;20766;-88
2020/12/05 06:40:42;;;;;;;10.80;9.87;;;2.90;99.90;;;;;;5130365;27;20659;-89
2020/12/05 06:43:13;;;;;;;11.40;10.50;;;3.10;99.90;;;;;;5143131;27;20635;-88
2020/12/05 06:45:42;;;;;;;14.17;12.97;;;3.10;99.90;;;;;;5111889;27;20666;-89
2020/12/05 06:48:32;;;;;;;15.43;14.23;;;2.90;99.90;;;;;;5129251;27;20634;-90
2020/12/05 06:51:00;;;;;;;13.97;12.87;;;2.80;99.90;;;;;;5127638;27;20712;-87
2020/12/05 06:53:34;;;;;;;13.00;12.00;;;2.80;99.90;;;;;;5129513;27;20627;-90
2020/12/05 06:56:14;;;;;;;14.03;12.90;;;2.80;99.90;;;;;;5130867;27;20625;-87
2020/12/05 06:58:41;;;;;;;14.90;13.70;;;2.90;99.90;;;;;;5129955;27;20639;-87
2020/12/05 07:01:07;;;;;;;16.57;15.07;;;2.80;99.90;;;;;;5130886;27;20619;-87
2020/12/05 07:03:35;;;;;;;14.33;13.23;;;2.80;99.90;;;;;;5132308;27;20635;-88
2020/12/05 07:06:01;;;;;;;14.07;12.97;;;2.80;99.90;;;;;;5129471;27;20737;-88
2020/12/05 07:08:30;;;;;;;12.13;11.23;;;2.80;99.90;;;;;;5122158;27;21072;-86
2020/12/05 07:11:02;;;;;;;9.90;9.10;;;2.80;99.90;;;;;;5125281;27;20618;-88
2020/12/05 07:13:38;;;;;;;10.60;9.80;;;2.70;99.90;;;;;;5124198;27;20626;-85
2020/12/05 07:16:12;;;;;;;9.60;8.90;;;2.60;99.90;;;;;;5122125;27;20631;-84
2020/12/05 07:18:41;;;;;;;10.80;9.80;;;2.50;99.90;;;;;;5127754;27;20643;-85
2020/12/05 07:21:07;;;;;;;11.13;10.13;;;2.50;99.90;;;;;;5127381;27;20619;-86
2020/12/05 07:23:34;;;;;;;11.80;10.90;;;2.40;99.90;;;;;;5125840;27;20635;-85
2020/12/05 07:26:00;;;;;;;12.10;10.90;;;2.40;99.90;;;;;;5125041;27;21004;-84
2020/12/05 07:28:27;;;;;;;13.83;12.40;;;2.40;99.90;;;;;;5125125;27;20653;-84
2020/12/05 07:30:53;;;;;;;13.37;12.17;;;2.50;99.90;;;;;;5124707;27;20623;-85
2020/12/05 07:33:21;;;;;;;12.97;11.97;;;2.50;99.90;;;;;;5122491;27;20641;-85
2020/12/05 07:36:00;;;;;;;14.03;12.83;;;2.50;99.90;;;;;;5125693;27;20623;-85
2020/12/05 07:38:29;;;;;;;12.37;11.30;;;2.40;99.90;;;;;;5121496;27;20647;-85
2020/12/05 07:40:56;;;;;;;12.00;11.00;;;2.20;99.90;;;;;;5124546;27;20638;-86
2020/12/05 07:43:22;;;;;;;12.80;11.80;;;2.20;99.90;;;;;;5126976;27;21161;-84
2020/12/05 07:45:50;;;;;;;13.13;11.83;;;2.10;99.90;;;;;;5123864;27;20665;-84
2020/12/05 07:48:18;;;;;;;12.80;11.60;;;2.10;99.90;;;;;;5126381;27;20690;-84
2020/12/05 07:50:46;;;;;;;15.53;14.40;;;2.20;99.90;;;;;;5127335;27;20627;-85
2020/12/05 07:53:31;;;;;;;13.80;12.70;;;2.30;99.90;;;;;;5129979;27;20580;-84
2020/12/05 07:55:58;;;;;;;13.40;12.20;;;2.30;99.90;;;;;;5126655;27;20718;-85
2020/12/05 07:58:25;;;;;;;13.70;12.50;;;2.20;99.90;;;;;;5127618;27;21313;-85
2020/12/05 08:00:55;;;;;;;14.13;12.93;;;2.10;99.90;;;;;;5132086;27;20661;-84
2020/12/05 08:04:04;;;;;;;15.53;14.23;;;2.10;99.90;;;;;;5132067;27;20627;-87
2020/12/05 08:06:45;;;;;;;15.20;13.90;;;2.20;99.90;;;;;;5134962;27;20652;-88
2020/12/05 08:09:22;;;;;;;15.00;13.60;;;2.20;99.90;;;;;;5125259;27;20670;-89
2020/12/05 08:11:54;;;;;;;22.23;20.33;;;2.40;99.90;;;;;;5128995;27;21035;-88
2020/12/05 08:14:21;;;;;;;19.33;17.67;;;2.50;99.90;;;;;;5133357;27;20614;-88
2020/12/05 08:16:48;;;;;;;16.83;15.37;;;2.40;99.90;;;;;;5130018;27;20641;-86
2020/12/05 08:19:15;;;;;;;17.60;16.00;;;2.40;99.90;;;;;;5129757;27;20654;-87
2020/12/05 08:21:41;;;;;;;17.63;16.23;;;2.50;99.90;;;;;;5131759;27;20611;-90
2020/12/05 08:24:10;;;;;;;15.20;13.80;;;2.60;99.90;;;;;;5128180;27;20634;-89
2020/12/05 08:26:38;;;;;;;14.33;13.13;;;2.50;99.90;;;;;;5130492;27;20657;-89
2020/12/05 08:29:06;;;;;;;14.60;13.40;;;2.50;99.90;;;;;;5126220;27;20623;-88
2020/12/05 08:31:32;;;;;;;13.70;12.60;;;2.60;99.90;;;;;;5131117;27;20626;-88
2020/12/05 08:33:59;;;;;;;13.70;12.50;;;2.70;99.90;;;;;;5131485;27;20727;-88
2020/12/05 08:36:31;;;;;;;13.83;12.73;;;2.80;99.90;;;;;;5131678;27;20622;-87
2020/12/05 08:39:01;;;;;;;11.50;10.60;;;2.80;99.90;;;;;;5131025;27;20672;-88
2020/12/05 08:41:28;;;;;;;12.20;11.30;;;2.90;99.90;;;;;;5132229;27;20625;-88
2020/12/05 08:43:56;;;;;;;12.30;11.20;;;2.90;99.90;;;;;;5134776;27;20626;-89
2020/12/05 08:46:23;;;;;;;13.57;12.43;;;2.90;99.90;;;;;;5135099;27;20654;-88
2020/12/05 08:48:50;;;;;;;12.30;11.20;;;3.00;99.90;;;;;;5132945;27;20661;-88
2020/12/05 08:51:16;;;;;;;12.40;11.20;;;3.00;99.90;;;;;;5130890;27;20629;-88
2020/12/05 08:53:44;;;;;;;13.27;12.17;;;3.00;99.90;;;;;;5135188;27;20934;-89
2020/12/05 08:56:19;;;;;;;14.47;13.20;;;3.10;99.90;;;;;;5132337;27;20626;-89
2020/12/05 08:58:47;;;;;;;13.23;12.13;;;3.10;99.90;;;;;;5132706;27;20691;-88
2020/12/05 09:01:15;;;;;;;14.83;13.53;;;3.20;99.90;;;;;;5128758;27;20611;-88
2020/12/05 09:03:42;;;;;;;15.33;13.93;;;3.30;99.90;;;;;;5129482;27;20619;-88
2020/12/05 09:06:09;;;;;;;16.53;15.17;;;3.40;99.90;;;;;;5127915;27;20655;-88
2020/12/05 09:08:35;;;;;;;14.50;13.23;;;3.40;99.90;;;;;;5123105;27;20720;-88
2020/12/05 09:11:02;;;;;;;14.43;13.13;;;3.50;99.90;;;;;;5126927;27;20699;-89
2020/12/05 09:13:28;;;;;;;14.43;13.20;;;3.40;99.90;;;;;;5130422;27;20634;-89
2020/12/05 09:16:01;;;;;;;14.20;12.97;;;3.50;99.90;;;;;;5110832;27;21247;-88
2020/12/05 09:18:39;;;;;;;14.20;12.90;;;3.50;99.90;;;;;;5132183;27;20687;-88
2020/12/05 09:21:11;;;;;;;15.70;14.30;;;3.40;99.90;;;;;;5127423;27;20619;-89
2020/12/05 09:23:37;;;;;;;14.43;13.13;;;3.40;99.90;;;;;;5133286;27;21021;-91
2020/12/05 09:26:05;;;;;;;14.23;13.13;;;3.40;99.90;;;;;;5126939;27;20690;-89
2020/12/05 09:28:35;;;;;;;14.27;12.93;;;3.60;99.90;;;;;;5129935;27;20775;-87
2020/12/05 09:31:06;;;;;;;14.37;13.10;;;3.60;99.90;;;;;;5127204;27;21011;-88
2020/12/05 09:33:35;;;;;;;14.30;13.00;;;3.70;99.90;;;;;;5127917;27;21022;-87
2020/12/05 09:36:02;;;;;;;12.37;11.37;;;3.80;99.90;;;;;;5124799;27;20641;-87
2020/12/05 09:38:28;;;;;;;13.30;12.20;;;3.90;99.90;;;;;;5122727;27;20643;-87
2020/12/05 09:40:55;;;;;;;13.20;12.10;;;3.90;99.90;;;;;;5127262;27;21323;-87
2020/12/05 09:43:21;;;;;;;13.60;12.37;;;3.90;99.90;;;;;;5131432;27;20656;-86
2020/12/05 09:45:51;;;;;;;11.73;10.83;;;3.90;99.90;;;;;;5128995;27;20655;-87
2020/12/05 09:48:17;;;;;;;13.10;12.13;;;4.10;99.90;;;;;;5129788;27;20682;-88
2020/12/05 09:50:45;;;;;;;14.13;12.93;;;4.00;99.90;;;;;;5128593;27;20623;-87
2020/12/05 09:53:11;;;;;;;12.53;11.40;;;4.10;99.90;;;;;;5126677;27;20951;-86
2020/12/05 09:55:37;;;;;;;27.27;24.57;;;4.10;99.90;;;;;;5130871;27;20618;-87
2020/12/05 09:58:04;;;;;;;37.30;33.50;;;4.10;99.90;;;;;;5124566;27;20647;-87
2020/12/05 10:00:30;;;;;;;35.97;32.47;;;4.10;99.90;;;;;;5121727;27;20619;-87
2020/12/05 10:02:57;;;;;;;30.90;28.17;;;4.10;99.90;;;;;;5129015;27;20626;-86
2020/12/05 10:05:23;;;;;;;28.20;25.63;;;4.20;99.90;;;;;;5124654;27;20637;-86
2020/12/05 10:07:52;;;;;;;19.43;17.73;;;4.20;99.90;;;;;;5121312;27;20658;-86
2020/12/05 10:10:18;;;;;;;20.50;18.70;;;4.20;99.90;;;;;;5124654;27;20681;-86
2020/12/05 10:12:45;;;;;;;18.67;16.97;;;4.30;99.90;;;;;;5125450;27;20630;-87
2020/12/05 10:15:14;;;;;;;16.50;15.00;;;4.20;99.90;;;;;;5125053;27;20577;-88
2020/12/05 10:17:41;;;;;;;17.30;15.90;;;4.20;99.90;;;;;;5123966;27;20659;-88
2020/12/05 10:20:08;;;;;;;19.37;17.57;;;4.20;99.90;;;;;;5123853;27;20631;-87
2020/12/05 10:22:35;;;;;;;20.90;18.90;;;4.10;99.90;;;;;;5105107;27;21018;-87
2020/12/05 10:25:03;;;;;;;22.00;20.00;;;4.10;99.90;;;;;;5120511;27;21235;-86
2020/12/05 10:27:29;;;;;;;21.37;19.27;;;4.20;99.90;;;;;;5124634;27;20667;-86
2020/12/05 10:29:56;;;;;;;21.50;19.30;;;4.30;99.90;;;;;;5127814;27;20631;-86
2020/12/05 10:32:24;;;;;;;16.27;14.87;;;4.30;99.90;;;;;;5131831;27;20622;-86
2020/12/05 10:34:51;;;;;;;16.63;15.03;;;4.30;99.90;;;;;;5120977;27;21173;-86
2020/12/05 10:37:18;;;;;;;21.50;19.30;;;4.30;99.90;;;;;;5126539;27;20650;-88
2020/12/05 10:39:44;;;;;;;31.60;28.60;;;4.30;99.90;;;;;;5123177;27;20667;-87
2020/12/05 10:42:11;;;;;;;35.73;32.07;;;4.30;99.90;;;;;;5127968;27;20630;-85
2020/12/05 10:44:37;;;;;;;31.57;28.47;;;4.20;99.90;;;;;;5126415;27;20639;-87
2020/12/05 10:47:04;;;;;;;22.83;20.83;;;4.20;99.90;;;;;;5123707;27;20660;-88
2020/12/05 10:49:30;;;;;;;20.27;18.50;;;4.30;99.90;;;;;;5126200;27;20623;-88
2020/12/05 10:51:56;;;;;;;24.07;22.03;;;4.40;99.90;;;;;;5125420;27;20626;-88
2020/12/05 10:54:24;;;;;;;21.07;19.17;;;4.50;99.90;;;;;;5125484;27;21097;-89
2020/12/05 10:56:50;;;;;;;19.77;17.93;;;4.40;99.90;;;;;;5125157;27;20646;-88
2020/12/05 10:59:18;;;;;;;22.50;20.50;;;4.30;99.90;;;;;;5130839;27;20654;-87
2020/12/05 11:01:44;;;;;;;23.60;21.30;;;4.30;99.90;;;;;;5122963;27;20614;-87
2020/12/05 11:04:10;;;;;;;30.13;27.23;;;4.20;99.90;;;;;;5123863;27;20635;-88
2020/12/05 11:06:37;;;;;;;33.00;29.70;;;4.20;99.90;;;;;;5124385;27;20674;-87
2020/12/05 11:09:03;;;;;;;27.80;25.20;;;4.20;99.90;;;;;;5123940;27;20643;-87
2020/12/05 11:11:29;;;;;;;19.93;18.20;;;4.20;99.90;;;;;;5125606;27;20623;-88
2020/12/05 11:13:55;;;;;;;18.10;16.67;;;4.30;99.90;;;;;;5124899;27;20634;-87
2020/12/05 11:16:24;;;;;;;19.43;17.80;;;4.50;99.90;;;;;;5124093;27;20615;-83
2020/12/05 11:18:51;;;;;;;20.37;18.70;;;4.30;99.90;;;;;;5119415;27;20679;-83
2020/12/05 11:21:20;;;;;;;18.83;17.30;;;4.10;99.90;;;;;;5117754;27;20647;-83
2020/12/05 11:23:46;;;;;;;19.13;17.53;;;4.10;99.90;;;;;;5120027;27;20622;-82
2020/12/05 11:26:19;;;;;;;18.83;17.23;;;4.20;99.90;;;;;;5105104;27;20697;-83
2020/12/05 11:28:46;;;;;;;19.80;17.90;;;4.20;99.90;;;;;;5128268;27;20658;-83
2020/12/05 11:31:12;;;;;;;20.90;18.67;;;4.10;99.90;;;;;;5126592;27;20602;-83
2020/12/05 11:33:40;;;;;;;19.00;17.30;;;4.20;99.90;;;;;;5124313;27;20636;-83
2020/12/05 11:36:07;;;;;;;20.53;18.77;;;4.40;99.90;;;;;;5122697;27;20852;-83
2020/12/05 11:38:33;;;;;;;20.23;18.63;;;4.20;99.90;;;;;;5124243;27;20658;-83
2020/12/05 11:41:00;;;;;;;19.27;17.47;;;4.20;99.90;;;;;;5125515;27;20619;-83
2020/12/05 11:43:26;;;;;;;19.87;17.97;;;4.30;99.90;;;;;;5137598;27;20611;-83
2020/12/05 11:45:52;;;;;;;19.80;18.17;;;4.30;99.90;;;;;;5125618;27;20666;-84
2020/12/05 11:48:18;;;;;;;16.57;15.17;;;4.20;99.90;;;;;;5127292;27;20659;-83
2020/12/05 11:50:46;;;;;;;17.53;16.03;;;4.20;99.90;;;;;;5121933;27;20650;-83
2020/12/05 11:53:12;;;;;;;19.10;17.47;;;4.20;99.90;;;;;;5126427;27;22364;-84
2020/12/05 11:55:38;;;;;;;17.93;16.33;;;4.20;99.90;;;;;;5123684;27;20619;-82
2020/12/05 11:58:05;;;;;;;17.30;15.90;;;4.50;99.90;;;;;;5119156;27;20662;-84
2020/12/05 12:00:32;;;;;;;20.00;18.10;;;4.50;99.90;;;;;;5128766;27;20717;-83
2020/12/05 12:02:58;;;;;;;16.63;15.13;;;4.40;99.90;;;;;;5120110;27;20631;-82
2020/12/05 12:05:25;;;;;;;17.33;15.73;;;4.30;99.90;;;;;;5125638;27;21030;-86
2020/12/05 12:07:52;;;;;;;15.70;14.23;;;4.30;99.90;;;;;;5126262;27;20675;-83
2020/12/05 12:10:19;;;;;;;18.10;16.43;;;4.30;99.90;;;;;;5121531;27;20619;-85
2020/12/05 12:12:45;;;;;;;17.40;15.70;;;4.30;99.90;;;;;;5127382;27;20633;-82
2020/12/05 12:15:13;;;;;;;18.27;16.60;;;4.30;99.90;;;;;;5127894;27;20634;-82
2020/12/05 12:17:39;;;;;;;19.43;17.57;;;4.20;99.90;;;;;;5129505;27;20644;-83
2020/12/05 12:20:06;;;;;;;17.10;15.70;;;4.20;99.90;;;;;;5123040;27;20653;-83
2020/12/05 12:22:32;;;;;;;18.30;16.70;;;4.30;99.90;;;;;;5123516;27;20622;-82
2020/12/05 12:24:59;;;;;;;16.47;14.97;;;4.30;99.90;;;;;;5122150;27;21470;-83
2020/12/05 12:27:25;;;;;;;16.53;15.10;;;4.30;99.90;;;;;;5126950;27;20662;-82
2020/12/05 12:29:52;;;;;;;16.43;14.93;;;4.20;99.90;;;;;;5123018;27;20674;-82
2020/12/05 12:32:18;;;;;;;16.73;15.27;;;4.20;99.90;;;;;;5127626;27;20630;-83
2020/12/05 12:34:45;;;;;;;17.23;15.83;;;4.20;99.90;;;;;;5121504;27;20636;-82
2020/12/05 12:37:11;;;;;;;16.97;15.57;;;4.30;99.90;;;;;;5121386;27;20604;-83
2020/12/05 12:39:38;;;;;;;14.17;13.07;;;4.30;99.90;;;;;;5125107;27;20621;-83
2020/12/05 12:42:05;;;;;;;14.67;13.27;;;4.30;99.90;;;;;;5125868;27;21101;-82
2020/12/05 12:44:32;;;;;;;29.97;27.00;;;4.30;99.90;;;;;;5125245;27;20710;-82