Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:25;;;;;;;75.07;40.27;;;0.50;99.90;;;;;;5034407;28;20212;-67
2022/12/16 00:03:55;;;;;;;77.57;40.93;;;0.40;99.90;;;;;;5053051;28;20760;-67
2022/12/16 00:06:25;;;;;;;75.67;40.03;;;0.30;99.90;;;;;;5053892;28;20433;-67
2022/12/16 00:08:52;;;;;;;86.70;41.83;;;0.30;99.90;;;;;;5052166;28;20618;-68
2022/12/16 00:11:20;;;;;;;86.83;42.83;;;0.20;99.90;;;;;;5062255;28;20270;-68
2022/12/16 00:13:47;;;;;;;85.10;43.33;;;0.20;99.90;;;;;;5058726;28;20230;-68
2022/12/16 00:16:16;;;;;;;85.63;41.00;;;0.20;99.90;;;;;;5053056;28;20638;-68
2022/12/16 00:18:44;;;;;;;70.63;40.40;;;0.10;99.90;;;;;;5058400;28;20216;-66
2022/12/16 00:21:11;;;;;;;84.00;42.40;;;0.10;99.90;;;;;;5056284;28;20225;-68
2022/12/16 00:23:40;;;;;;;76.80;40.73;;;0.10;99.90;;;;;;5054176;28;20284;-67
2022/12/16 00:26:07;;;;;;;82.27;40.53;;;0.10;99.90;;;;;;5038989;28;20207;-68
2022/12/16 00:28:34;;;;;;;90.97;42.47;;;0.10;99.90;;;;;;5055219;28;20299;-68
2022/12/16 00:31:01;;;;;;;75.60;40.73;;;0.10;99.90;;;;;;5055037;28;20227;-68
2022/12/16 00:33:28;;;;;;;75.93;42.53;;;0.00;99.90;;;;;;5034976;28;20200;-68
2022/12/16 00:35:55;;;;;;;76.77;40.53;;;0.00;99.90;;;;;;5058658;28;20208;-68
2022/12/16 00:38:24;;;;;;;77.37;41.57;;;-0.10;99.90;;;;;;5054111;28;20705;-68
2022/12/16 00:40:51;;;;;;;82.73;42.30;;;-0.10;99.90;;;;;;5056961;28;20231;-68
2022/12/16 00:43:19;;;;;;;78.77;41.47;;;-0.20;99.90;;;;;;5052165;28;20217;-68
2022/12/16 00:45:46;;;;;;;79.20;41.27;;;-0.20;99.90;;;;;;5055919;28;20732;-68
2022/12/16 00:48:14;;;;;;;93.57;43.90;;;-0.20;99.90;;;;;;5053111;28;20209;-67
2022/12/16 00:50:45;;;;;;;84.70;42.80;;;-0.20;99.90;;;;;;5051968;28;20215;-67
2022/12/16 00:53:11;;;;;;;82.33;43.13;;;-0.10;99.90;;;;;;5055660;28;20284;-68
2022/12/16 00:55:38;;;;;;;83.53;42.73;;;-0.10;99.90;;;;;;5042376;28;20204;-67
2022/12/16 00:58:05;;;;;;;83.70;42.00;;;-0.10;99.90;;;;;;5056499;28;20204;-68
2022/12/16 01:00:32;;;;;;;78.23;40.80;;;0.00;99.90;;;;;;5052729;28;20653;-68
2022/12/16 01:02:58;;;;;;;77.03;41.27;;;0.00;99.90;;;;;;5051456;28;20923;-67
2022/12/16 01:05:29;;;;;;;79.87;40.10;;;0.00;99.90;;;;;;5053920;28;20201;-67
2022/12/16 01:07:56;;;;;;;74.10;39.23;;;0.00;99.90;;;;;;5037927;28;20205;-67
2022/12/16 01:10:24;;;;;;;71.87;38.00;;;0.10;99.90;;;;;;5052957;28;20208;-67
2022/12/16 01:12:51;;;;;;;79.27;39.50;;;0.10;99.90;;;;;;5049415;28;20755;-67
2022/12/16 01:15:18;;;;;;;75.97;37.90;;;0.20;99.90;;;;;;5057108;28;20238;-68
2022/12/16 01:17:45;;;;;;;77.60;38.63;;;0.10;99.90;;;;;;5053309;28;20197;-67
2022/12/16 01:20:13;;;;;;;73.40;38.27;;;0.10;99.90;;;;;;5055469;28;20307;-67
2022/12/16 01:22:40;;;;;;;74.17;37.10;;;0.20;99.90;;;;;;5040266;28;20212;-67
2022/12/16 01:25:08;;;;;;;74.10;38.27;;;0.20;99.90;;;;;;5053357;28;20201;-68
2022/12/16 01:27:35;;;;;;;79.10;38.93;;;0.20;99.90;;;;;;5057715;28;20752;-68
2022/12/16 01:30:02;;;;;;;73.93;37.27;;;0.20;99.90;;;;;;5055532;28;20368;-68
2022/12/16 01:32:29;;;;;;;77.03;36.97;;;0.20;99.90;;;;;;5051516;28;20292;-67
2022/12/16 01:34:55;;;;;;;74.17;37.87;;;0.20;99.90;;;;;;5052679;28;20737;-67
2022/12/16 01:37:23;;;;;;;67.53;37.93;;;0.20;99.90;;;;;;5035072;28;20340;-68
2022/12/16 01:39:50;;;;;;;73.30;39.40;;;0.20;99.90;;;;;;5054877;28;20549;-67
2022/12/16 01:42:21;;;;;;;75.17;40.27;;;0.20;99.90;;;;;;5038205;28;20231;-68
2022/12/16 01:44:49;;;;;;;72.03;39.37;;;0.30;99.90;;;;;;5060131;28;20213;-68
2022/12/16 01:47:31;;;;;;;74.03;40.03;;;0.30;99.90;;;;;;5039605;28;20210;-67
2022/12/16 01:50:02;;;;;;;71.43;39.73;;;0.30;99.90;;;;;;5059901;28;20725;-67
2022/12/16 01:52:33;;;;;;;73.70;40.70;;;0.30;99.90;;;;;;5043152;28;20283;-67
2022/12/16 01:55:06;;;;;;;80.43;39.93;;;0.30;99.90;;;;;;5053130;28;20288;-67
2022/12/16 01:57:39;;;;;;;71.43;38.90;;;0.40;99.90;;;;;;5055614;28;20411;-67
2022/12/16 02:00:07;;;;;;;73.90;40.13;;;0.40;99.90;;;;;;5056771;28;20196;-67
2022/12/16 02:02:35;;;;;;;74.17;40.37;;;0.40;99.90;;;;;;5055092;28;20326;-68
2022/12/16 02:05:20;;;;;;;75.73;40.90;;;0.50;99.90;;;;;;5052634;28;20205;-67
2022/12/16 02:08:05;;;;;;;78.40;41.17;;;0.50;99.90;;;;;;5039219;28;20236;-68
2022/12/16 02:10:41;;;;;;;73.67;40.30;;;0.50;99.90;;;;;;5054804;28;20602;-67
2022/12/16 02:13:22;;;;;;;79.43;40.40;;;0.50;99.90;;;;;;5056043;28;20300;-67
2022/12/16 02:16:03;;;;;;;76.47;38.87;;;0.50;99.90;;;;;;5055482;28;20736;-66
2022/12/16 02:19:09;;;;;;;77.40;40.03;;;0.60;99.90;;;;;;5058332;28;20205;-68
2022/12/16 02:22:05;;;;;;;73.50;39.10;;;0.60;99.90;;;;;;5058651;28;20632;-67
2022/12/16 02:25:06;;;;;;;70.90;38.37;;;0.60;99.90;;;;;;5051987;28;20216;-67
2022/12/16 02:27:42;;;;;;;77.23;40.00;;;0.60;99.90;;;;;;5038245;28;20708;-68
2022/12/16 02:30:36;;;;;;;72.80;39.93;;;0.60;99.90;;;;;;5052306;28;20197;-67
2022/12/16 02:33:21;;;;;;;82.70;40.73;;;0.60;99.90;;;;;;5055535;28;20205;-68
2022/12/16 02:36:17;;;;;;;82.67;42.07;;;0.70;99.90;;;;;;5056364;28;20288;-67
2022/12/16 02:39:02;;;;;;;72.40;39.63;;;0.70;99.90;;;;;;5028967;28;20332;-68
2022/12/16 02:42:02;;;;;;;72.97;38.33;;;0.70;99.90;;;;;;5034058;28;20333;-68
2022/12/16 02:44:40;;;;;;;75.80;40.33;;;0.60;99.90;;;;;;5031826;28;20289;-68
2022/12/16 02:47:07;;;;;;;72.27;40.13;;;0.60;99.90;;;;;;5035123;28;20724;-67
2022/12/16 02:49:33;;;;;;;70.90;38.23;;;0.60;99.90;;;;;;5034650;28;20202;-67
2022/12/16 02:52:01;;;;;;;60.77;35.47;;;0.60;99.90;;;;;;5036293;28;20673;-68
2022/12/16 02:54:28;;;;;;;69.07;39.37;;;0.60;99.90;;;;;;5035020;28;20606;-67
2022/12/16 02:57:06;;;;;;;70.73;38.93;;;0.60;99.90;;;;;;5039676;28;20312;-66
2022/12/16 02:59:55;;;;;;;75.27;38.20;;;0.60;99.90;;;;;;5030992;28;20205;-68
2022/12/16 03:02:45;;;;;;;73.10;39.23;;;0.60;99.90;;;;;;5035986;28;20256;-67
2022/12/16 03:05:25;;;;;;;77.27;40.10;;;0.60;99.90;;;;;;5027765;28;20280;-67
2022/12/16 03:07:55;;;;;;;89.40;42.03;;;0.60;99.90;;;;;;5035799;28;20276;-67
2022/12/16 03:10:27;;;;;;;95.60;46.30;;;0.60;99.90;;;;;;5037608;28;20248;-66
2022/12/16 03:12:57;;;;;;;86.20;42.67;;;0.60;99.90;;;;;;5035220;28;20221;-67
2022/12/16 03:15:27;;;;;;;80.13;42.27;;;0.60;99.90;;;;;;5036829;28;20222;-68
2022/12/16 03:17:56;;;;;;;93.43;45.27;;;0.60;99.90;;;;;;5039100;28;20713;-66
2022/12/16 03:20:41;;;;;;;83.60;42.37;;;0.70;99.90;;;;;;5034128;28;20202;-66
2022/12/16 03:23:14;;;;;;;91.73;45.10;;;0.70;99.90;;;;;;5032554;28;20301;-67
2022/12/16 03:25:44;;;;;;;78.67;40.53;;;0.70;99.90;;;;;;5063238;28;20293;-67
2022/12/16 03:28:37;;;;;;;91.93;43.50;;;0.70;99.90;;;;;;5033470;28;20214;-66
2022/12/16 03:31:17;;;;;;;101.10;44.60;;;0.70;99.90;;;;;;5029541;28;20257;-67
2022/12/16 03:34:03;;;;;;;95.07;45.87;;;0.70;99.90;;;;;;5038951;28;20240;-68
2022/12/16 03:36:35;;;;;;;99.13;45.80;;;0.80;99.90;;;;;;5037351;28;20240;-67
2022/12/16 03:39:05;;;;;;;100.60;44.33;;;0.80;99.90;;;;;;5051031;28;20299;-67
2022/12/16 03:41:32;;;;;;;93.40;44.03;;;0.80;99.90;;;;;;5053355;28;20229;-67
2022/12/16 03:43:59;;;;;;;103.17;45.27;;;0.80;99.90;;;;;;5053790;28;20295;-67
2022/12/16 03:46:26;;;;;;;109.23;48.17;;;0.70;99.90;;;;;;5042688;28;20220;-66
2022/12/16 03:48:53;;;;;;;111.53;53.27;;;0.70;99.90;;;;;;5054506;28;20610;-67
2022/12/16 03:51:19;;;;;;;114.10;51.00;;;0.70;99.90;;;;;;5055406;28;20196;-67
2022/12/16 03:53:46;;;;;;;107.53;52.33;;;0.80;99.90;;;;;;5037866;28;20205;-67
2022/12/16 03:56:13;;;;;;;105.57;49.50;;;0.80;99.90;;;;;;5053292;28;20301;-67
2022/12/16 03:58:40;;;;;;;112.23;49.17;;;0.80;99.90;;;;;;5055513;28;20297;-67
2022/12/16 04:01:08;;;;;;;112.63;47.10;;;0.80;99.90;;;;;;5038464;28;20303;-67
2022/12/16 04:03:36;;;;;;;102.30;48.43;;;0.80;99.90;;;;;;5039383;28;20630;-68
2022/12/16 04:06:04;;;;;;;113.53;48.47;;;0.80;99.90;;;;;;5053250;28;20194;-67
2022/12/16 04:08:31;;;;;;;114.90;48.13;;;0.80;99.90;;;;;;5052557;28;20291;-67
2022/12/16 04:25:31;;;;;;;122.70;55.33;;;0.80;99.90;;;;;;5054120;28;20723;-67
2022/12/16 04:27:58;;;;;;;108.23;50.10;;;0.80;99.90;;;;;;5050537;28;20213;-67
2022/12/16 04:30:26;;;;;;;113.80;48.10;;;0.80;99.90;;;;;;5051466;28;20281;-68
