Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:02:01;;;;;;;2.88;1.90;;;18.00;79.90;;;;;;5014161;28;20032;-79
2023/05/07 00:04:28;;;;;;;2.87;2.00;;;18.00;79.10;;;;;;5037482;28;20509;-79
2023/05/07 00:06:53;;;;;;;2.80;2.10;;;18.00;79.20;;;;;;5028796;28;20513;-79
2023/05/07 00:09:19;;;;;;;2.72;2.10;;;18.00;79.40;;;;;;5037293;28;20025;-78
2023/05/07 00:11:45;;;;;;;3.53;1.87;;;18.00;79.50;;;;;;5040362;28;20021;-78
2023/05/07 00:14:11;;;;;;;4.55;2.35;;;18.00;79.50;;;;;;5024319;28;20033;-78
2023/05/07 00:16:36;;;;;;;3.70;2.40;;;17.90;79.50;;;;;;5017256;28;20040;-78
2023/05/07 00:19:02;;;;;;;3.60;2.20;;;17.90;79.60;;;;;;5034423;28;20032;-79
2023/05/07 00:21:28;;;;;;;3.50;2.00;;;18.00;79.80;;;;;;5028613;28;20032;-77
2023/05/07 00:23:54;;;;;;;3.50;2.03;;;18.00;80.00;;;;;;5052988;28;20087;-79
2023/05/07 00:26:20;;;;;;;3.05;2.40;;;17.90;80.00;;;;;;5023979;28;20056;-79
2023/05/07 00:28:46;;;;;;;3.58;2.25;;;17.90;80.80;;;;;;5023133;28;20576;-78
2023/05/07 00:31:11;;;;;;;3.10;2.17;;;17.90;80.10;;;;;;5016103;28;20041;-78
2023/05/07 00:33:38;;;;;;;3.10;2.08;;;17.90;80.20;;;;;;5034155;28;20130;-78
2023/05/07 00:36:04;;;;;;;4.10;2.17;;;17.90;80.40;;;;;;5040801;28;20048;-77
2023/05/07 00:38:30;;;;;;;3.55;2.33;;;17.90;80.40;;;;;;5023448;28;20449;-79
2023/05/07 00:40:55;;;;;;;3.45;2.47;;;17.90;80.40;;;;;;5039852;28;20147;-77
2023/05/07 00:43:21;;;;;;;3.70;2.30;;;17.90;81.30;;;;;;5009365;28;20025;-79
2023/05/07 00:45:47;;;;;;;3.17;2.33;;;17.90;80.60;;;;;;5030288;28;20252;-78
2023/05/07 00:48:13;;;;;;;3.87;2.30;;;17.90;80.60;;;;;;5015349;28;20025;-79
2023/05/07 00:50:39;;;;;;;3.60;2.47;;;17.90;80.80;;;;;;5017591;28;20321;-77
2023/05/07 00:53:07;;;;;;;4.05;2.45;;;17.90;80.80;;;;;;5012099;28;20453;-78
2023/05/07 00:55:33;;;;;;;4.88;2.55;;;17.90;81.10;;;;;;5034772;28;20024;-77
2023/05/07 00:57:59;;;;;;;3.10;2.30;;;17.80;81.00;;;;;;5027316;28;20475;-77
2023/05/07 01:00:25;;;;;;;3.42;2.30;;;17.80;81.10;;;;;;5036862;28;20052;-79
2023/05/07 01:02:50;;;;;;;3.42;2.33;;;17.80;81.10;;;;;;4996751;28;21067;-77
2023/05/07 01:05:20;;;;;;;3.00;2.30;;;17.80;81.30;;;;;;5038593;28;20025;-79
2023/05/07 01:07:47;;;;;;;5.00;2.42;;;17.80;81.60;;;;;;5042537;28;20505;-77
2023/05/07 01:10:13;;;;;;;3.10;2.33;;;17.80;81.40;;;;;;5036631;28;20044;-79
2023/05/07 01:12:40;;;;;;;3.58;2.70;;;17.90;81.50;;;;;;5031533;28;20218;-78
2023/05/07 01:15:08;;;;;;;4.90;2.53;;;17.80;81.60;;;;;;5024067;28;20592;-78
2023/05/07 01:17:41;;;;;;;3.75;2.50;;;17.80;81.70;;;;;;5009729;28;21857;-78
2023/05/07 01:20:10;;;;;;;4.10;2.60;;;17.80;82.50;;;;;;5036898;28;20409;-78
2023/05/07 01:22:37;;;;;;;4.00;2.67;;;17.80;81.70;;;;;;5023254;28;20672;-78
2023/05/07 01:25:10;;;;;;;3.78;2.90;;;17.80;81.80;;;;;;5039890;28;20767;-77
2023/05/07 01:27:36;;;;;;;3.90;2.50;;;17.80;82.20;;;;;;5036063;28;20277;-78
2023/05/07 01:30:04;;;;;;;4.72;2.65;;;17.80;81.80;;;;;;5014196;28;20029;-78
2023/05/07 01:32:57;;;;;;;4.00;2.70;;;17.70;81.90;;;;;;5036098;28;20037;-79
2023/05/07 01:35:28;;;;;;;3.63;2.55;;;17.70;83.90;;;;;;5031137;28;20537;-79
2023/05/07 01:37:54;;;;;;;4.10;2.60;;;17.70;82.40;;;;;;5041560;28;20021;-79
2023/05/07 01:40:21;;;;;;;4.43;2.67;;;17.70;82.90;;;;;;5028994;28;20663;-79
2023/05/07 01:42:48;;;;;;;3.70;2.53;;;17.70;82.20;;;;;;5036631;28;20291;-77
2023/05/07 01:45:14;;;;;;;3.85;2.60;;;17.70;82.40;;;;;;5026187;28;20021;-79
2023/05/07 01:47:40;;;;;;;3.63;2.70;;;17.70;82.40;;;;;;5052593;28;20120;-79
2023/05/07 01:50:10;;;;;;;4.47;3.22;;;17.70;82.50;;;;;;5015357;28;20064;-78
2023/05/07 01:52:39;;;;;;;4.23;3.17;;;17.70;82.70;;;;;;5019043;28;20437;-79
2023/05/07 01:55:06;;;;;;;4.13;2.67;;;17.70;83.00;;;;;;5026624;28;20284;-78
2023/05/07 01:57:32;;;;;;;4.95;3.03;;;17.70;82.70;;;;;;5037014;28;20036;-79
2023/05/07 01:59:58;;;;;;;3.75;2.67;;;17.60;82.70;;;;;;5040694;28;20241;-78
2023/05/07 02:02:24;;;;;;;4.40;2.80;;;17.70;82.70;;;;;;5029620;28;20017;-79
2023/05/07 02:04:50;;;;;;;4.43;2.47;;;17.60;82.80;;;;;;5035825;28;20032;-77
2023/05/07 02:07:16;;;;;;;3.30;3.00;;;17.70;82.90;;;;;;5056031;28;20028;-81
2023/05/07 02:09:42;;;;;;;3.70;2.88;;;17.60;82.90;;;;;;5042526;28;20044;-80
2023/05/07 02:12:08;;;;;;;4.10;2.87;;;17.60;83.00;;;;;;5038829;28;20057;-79
2023/05/07 02:14:33;;;;;;;4.15;2.67;;;17.60;83.00;;;;;;5030267;28;20330;-80
2023/05/07 02:16:59;;;;;;;3.67;2.77;;;17.60;83.10;;;;;;5029664;28;20094;-80
2023/05/07 02:19:25;;;;;;;3.60;2.67;;;17.60;83.10;;;;;;5016481;28;20025;-81
2023/05/07 02:21:51;;;;;;;2.90;2.60;;;17.60;83.30;;;;;;5032156;28;20516;-79
2023/05/07 02:24:17;;;;;;;4.20;2.88;;;17.60;83.40;;;;;;5037883;28;20060;-81
2023/05/07 02:26:42;;;;;;;6.57;2.70;;;17.60;83.50;;;;;;5026870;28;20387;-79
2023/05/07 02:29:08;;;;;;;3.90;2.78;;;17.60;83.60;;;;;;5054178;28;20909;-81
2023/05/07 02:31:34;;;;;;;3.97;2.97;;;17.60;83.70;;;;;;5021152;28;20463;-79
2023/05/07 02:34:00;;;;;;;4.30;2.92;;;17.60;83.80;;;;;;5040020;28;20037;-80
2023/05/07 02:36:29;;;;;;;4.25;2.88;;;17.60;83.90;;;;;;5029017;28;20381;-81
2023/05/07 02:38:55;;;;;;;4.13;2.77;;;17.50;83.80;;;;;;5053694;28;20553;-80
2023/05/07 02:41:20;;;;;;;3.10;2.70;;;17.50;83.80;;;;;;5029698;28;20133;-81
2023/05/07 02:43:46;;;;;;;3.80;2.90;;;17.50;84.00;;;;;;5036656;28;20044;-79
2023/05/07 02:46:12;;;;;;;4.70;3.10;;;17.50;84.10;;;;;;5038636;28;20025;-81
2023/05/07 02:48:38;;;;;;;4.30;2.85;;;17.50;84.10;;;;;;5025957;28;20138;-80
2023/05/07 02:51:05;;;;;;;4.93;3.13;;;17.50;84.30;;;;;;5015852;28;20087;-81
2023/05/07 02:53:31;;;;;;;4.47;3.20;;;17.50;84.40;;;;;;5040648;28;20028;-81
2023/05/07 02:55:59;;;;;;;3.50;2.60;;;17.40;84.50;;;;;;5036267;28;20014;-80
2023/05/07 02:58:25;;;;;;;4.28;3.03;;;17.40;84.60;;;;;;5025376;28;20039;-81
2023/05/07 03:00:51;;;;;;;3.70;2.58;;;17.40;84.60;;;;;;5037266;28;20026;-80
2023/05/07 03:03:16;;;;;;;3.77;2.77;;;17.40;84.80;;;;;;5026707;28;20029;-81
2023/05/07 03:05:42;;;;;;;4.18;2.83;;;17.40;84.80;;;;;;5035996;28;20313;-80
2023/05/07 03:08:10;;;;;;;3.80;2.78;;;17.40;84.90;;;;;;5015541;28;20052;-80
2023/05/07 03:10:37;;;;;;;4.47;2.80;;;17.40;85.10;;;;;;5034909;28;20306;-80
2023/05/07 03:13:03;;;;;;;4.43;3.10;;;17.40;85.10;;;;;;5025949;28;20021;-80
2023/05/07 03:15:29;;;;;;;4.85;2.92;;;17.40;84.90;;;;;;5032825;28;20040;-81
2023/05/07 03:17:55;;;;;;;5.43;2.78;;;17.40;84.90;;;;;;5028646;28;20021;-80
2023/05/07 03:20:21;;;;;;;3.83;2.90;;;17.30;84.90;;;;;;5036278;28;20037;-81
2023/05/07 03:22:47;;;;;;;3.55;2.85;;;17.40;85.10;;;;;;5013105;28;20976;-78
2023/05/07 03:25:13;;;;;;;3.33;2.70;;;17.40;85.10;;;;;;5038626;28;20044;-80
2023/05/07 03:27:41;;;;;;;3.50;2.85;;;17.30;85.20;;;;;;5024646;28;20422;-79
2023/05/07 03:30:08;;;;;;;4.03;2.90;;;17.40;85.40;;;;;;5037937;28;20096;-79
2023/05/07 03:32:35;;;;;;;4.05;2.75;;;17.30;85.50;;;;;;5037127;28;20025;-78
2023/05/07 03:35:01;;;;;;;3.78;2.85;;;17.40;85.60;;;;;;5045074;28;20582;-78
2023/05/07 03:37:27;;;;;;;3.67;2.85;;;17.40;85.60;;;;;;5038423;28;20355;-80
2023/05/07 03:39:52;;;;;;;4.87;3.10;;;17.40;86.50;;;;;;4997158;28;20031;-78
2023/05/07 03:42:18;;;;;;;3.67;2.95;;;17.40;85.80;;;;;;5032619;28;20020;-80
2023/05/07 03:44:44;;;;;;;4.18;3.00;;;17.40;85.90;;;;;;5027291;28;20225;-78
2023/05/07 03:47:10;;;;;;;5.17;2.93;;;17.40;85.80;;;;;;5038202;28;20032;-78
2023/05/07 03:49:36;;;;;;;3.80;2.83;;;17.40;85.90;;;;;;5023706;28;20118;-79
2023/05/07 03:52:02;;;;;;;5.28;3.00;;;17.40;86.10;;;;;;5040722;28;20039;-79
2023/05/07 03:54:28;;;;;;;3.40;2.70;;;17.30;86.00;;;;;;5026527;28;20037;-80
2023/05/07 03:56:54;;;;;;;4.20;2.85;;;17.40;86.10;;;;;;5035522;28;20029;-79
2023/05/07 03:59:20;;;;;;;4.00;2.80;;;17.40;86.10;;;;;;5010768;28;20074;-80
2023/05/07 04:01:45;;;;;;;5.28;3.17;;;17.40;86.10;;;;;;5036487;28;20202;-79
2023/05/07 04:04:11;;;;;;;4.10;2.77;;;17.40;86.30;;;;;;5039454;28;20079;-79
2023/05/07 04:06:37;;;;;;;4.25;2.97;;;17.30;86.20;;;;;;5024388;28;20344;-78
2023/05/07 04:09:03;;;;;;;4.50;3.00;;;17.40;86.30;;;;;;4998417;28;20028;-78
2023/05/07 04:11:29;;;;;;;4.27;3.00;;;17.30;86.30;;;;;;5036266;28;20036;-80
2023/05/07 04:13:54;;;;;;;3.83;2.90;;;17.30;86.40;;;;;;5044068;28;20054;-78
2023/05/07 04:16:20;;;;;;;3.77;3.10;;;17.30;86.50;;;;;;5036778;28;20040;-80
2023/05/07 04:18:46;;;;;;;4.03;3.05;;;17.40;86.60;;;;;;5049494;28;20287;-79
2023/05/07 04:21:16;;;;;;;4.83;2.93;;;17.30;86.70;;;;;;5026017;28;20083;-79
2023/05/07 04:23:42;;;;;;;3.90;3.03;;;17.30;88.10;;;;;;5036398;28;20642;-78
2023/05/07 04:26:08;;;;;;;3.88;2.95;;;17.30;86.90;;;;;;5015891;28;20025;-78
2023/05/07 04:28:34;;;;;;;4.40;2.83;;;17.30;87.60;;;;;;5027576;28;20629;-78
2023/05/07 04:31:00;;;;;;;3.60;2.88;;;17.30;87.10;;;;;;5051640;28;20045;-79
2023/05/07 04:33:26;;;;;;;4.00;2.88;;;17.40;87.10;;;;;;5038070;28;20479;-80
2023/05/07 04:35:52;;;;;;;4.93;3.00;;;17.40;87.10;;;;;;5039653;28;20541;-78
2023/05/07 04:38:18;;;;;;;3.58;3.00;;;17.40;87.20;;;;;;5009407;28;20112;-80
2023/05/07 04:40:44;;;;;;;5.05;3.08;;;17.40;87.30;;;;;;5012837;28;20486;-78
2023/05/07 04:43:10;;;;;;;4.88;2.95;;;17.40;87.40;;;;;;5036719;28;20498;-78
2023/05/07 04:45:36;;;;;;;3.90;3.10;;;17.40;87.40;;;;;;5024413;28;20039;-77
2023/05/07 04:48:02;;;;;;;4.00;3.05;;;17.40;87.60;;;;;;5038836;28;20552;-78
2023/05/07 04:50:28;;;;;;;4.10;2.95;;;17.40;87.60;;;;;;5037274;28;20036;-80
2023/05/07 04:52:54;;;;;;;4.33;3.07;;;17.40;87.70;;;;;;5026804;28;20105;-78
2023/05/07 04:55:20;;;;;;;3.72;2.90;;;17.40;87.70;;;;;;5024814;28;20029;-80
2023/05/07 04:57:46;;;;;;;4.18;3.20;;;17.40;87.80;;;;;;5039668;28;20025;-78
2023/05/07 05:00:14;;;;;;;4.33;3.10;;;17.40;87.90;;;;;;5030101;28;20029;-78
2023/05/07 05:02:40;;;;;;;4.20;3.00;;;17.40;87.90;;;;;;5022276;28;20393;-80
2023/05/07 05:05:07;;;;;;;4.28;2.97;;;17.40;88.10;;;;;;5037092;28;20040;-78
2023/05/07 05:07:32;;;;;;;4.38;2.90;;;17.50;88.00;;;;;;5019840;28;20040;-80
2023/05/07 05:09:58;;;;;;;3.97;3.00;;;17.50;88.10;;;;;;5027252;28;20055;-79
2023/05/07 05:12:25;;;;;;;3.33;2.70;;;17.50;88.20;;;;;;5010362;28;20024;-78
2023/05/07 05:14:50;;;;;;;4.22;3.22;;;17.50;88.30;;;;;;4987515;28;20505;-78
2023/05/07 05:17:16;;;;;;;4.33;2.80;;;17.50;88.30;;;;;;5036671;28;20427;-78
2023/05/07 05:19:42;;;;;;;4.10;3.05;;;17.50;88.40;;;;;;5021915;28;20554;-80
2023/05/07 05:22:08;;;;;;;3.92;3.03;;;17.60;88.50;;;;;;5023625;28;20538;-78
2023/05/07 05:24:34;;;;;;;4.07;3.07;;;17.60;88.40;;;;;;5023659;28;20497;-80
2023/05/07 05:27:02;;;;;;;4.55;3.03;;;17.60;88.50;;;;;;5009120;28;20261;-78
2023/05/07 05:29:28;;;;;;;5.07;3.13;;;17.60;88.60;;;;;;5023160;28;20394;-80
2023/05/07 05:31:54;;;;;;;4.65;3.03;;;17.60;88.60;;;;;;5035329;28;20212;-77
2023/05/07 05:34:19;;;;;;;3.73;3.07;;;17.70;88.80;;;;;;5044323;28;20041;-78
2023/05/07 05:36:45;;;;;;;4.75;3.13;;;17.70;88.80;;;;;;5035045;28;20025;-78
2023/05/07 05:39:12;;;;;;;4.13;3.17;;;17.70;88.90;;;;;;5024482;28;20478;-78
2023/05/07 05:41:38;;;;;;;4.45;3.03;;;17.80;89.00;;;;;;5011106;28;20028;-80
2023/05/07 05:44:03;;;;;;;4.30;3.00;;;17.80;89.10;;;;;;5023071;28;20024;-80
2023/05/07 05:46:29;;;;;;;4.20;3.22;;;17.80;89.10;;;;;;5035468;28;20052;-78
2023/05/07 05:48:55;;;;;;;4.27;3.20;;;17.90;89.30;;;;;;5021792;28;20029;-79
2023/05/07 05:51:21;;;;;;;5.35;3.63;;;17.90;89.20;;;;;;5039062;28;20207;-78
2023/05/07 05:53:47;;;;;;;5.05;3.20;;;18.00;89.40;;;;;;5023902;28;20028;-79
2023/05/07 05:56:13;;;;;;;4.53;3.40;;;18.10;89.30;;;;;;5023188;28;20239;-79
2023/05/07 05:58:39;;;;;;;3.80;2.88;;;18.10;89.30;;;;;;5033212;28;20032;-79
2023/05/07 06:01:05;;;;;;;3.85;3.10;;;18.10;88.80;;;;;;5020141;28;20041;-79
2023/05/07 06:03:32;;;;;;;4.07;3.10;;;18.10;89.40;;;;;;5022891;28;20048;-79
2023/05/07 06:05:59;;;;;;;3.92;3.08;;;18.20;89.60;;;;;;5045309;28;20021;-79
2023/05/07 06:08:29;;;;;;;4.20;3.40;;;18.20;89.70;;;;;;5034484;28;20044;-77
2023/05/07 06:10:59;;;;;;;4.57;3.35;;;18.30;89.80;;;;;;5019958;28;20434;-80
2023/05/07 06:13:25;;;;;;;3.80;3.00;;;18.40;89.90;;;;;;5030291;28;20035;-79
2023/05/07 06:15:51;;;;;;;4.05;3.03;;;18.40;89.80;;;;;;5024554;28;20029;-79
2023/05/07 06:18:16;;;;;;;4.40;3.00;;;18.50;89.70;;;;;;5021837;28;20541;-79
2023/05/07 06:20:42;;;;;;;4.78;3.33;;;18.60;89.70;;;;;;5032594;28;20649;-78
2023/05/07 06:23:07;;;;;;;4.50;3.03;;;18.60;89.70;;;;;;5011765;28;20655;-79
2023/05/07 06:25:33;;;;;;;4.17;2.90;;;18.70;89.70;;;;;;5032902;28;20046;-79
2023/05/07 06:27:59;;;;;;;4.07;3.20;;;18.70;89.80;;;;;;5009728;28;20276;-80
2023/05/07 06:30:24;;;;;;;4.67;3.57;;;18.80;90.00;;;;;;5017079;28;20430;-79
2023/05/07 06:32:50;;;;;;;4.40;3.40;;;18.80;89.90;;;;;;5037588;28;20037;-78
2023/05/07 06:35:16;;;;;;;5.45;3.45;;;18.90;89.90;;;;;;5027152;28;20033;-79
2023/05/07 06:37:42;;;;;;;3.53;2.93;;;19.00;90.00;;;;;;5051371;28;20251;-78
2023/05/07 06:40:09;;;;;;;4.68;3.33;;;19.00;89.90;;;;;;5025206;28;20095;-78
2023/05/07 06:42:36;;;;;;;4.20;3.38;;;19.10;89.80;;;;;;4998116;28;20041;-78
2023/05/07 06:45:02;;;;;;;5.28;3.50;;;19.10;89.50;;;;;;5038406;28;20482;-78
2023/05/07 06:47:28;;;;;;;4.43;3.50;;;19.20;89.30;;;;;;5052231;28;20050;-78
2023/05/07 06:49:54;;;;;;;4.78;3.75;;;19.20;89.00;;;;;;5027366;28;20025;-78
2023/05/07 06:52:19;;;;;;;4.20;3.53;;;19.20;88.80;;;;;;5035692;28;20032;-79
2023/05/07 06:54:45;;;;;;;4.80;3.70;;;19.10;88.50;;;;;;5022045;28;20025;-78
2023/05/07 06:57:11;;;;;;;5.07;3.60;;;19.10;88.50;;;;;;5035607;28;20107;-78
2023/05/07 06:59:37;;;;;;;4.53;3.70;;;19.00;88.50;;;;;;5016392;28;20073;-78
2023/05/07 07:02:03;;;;;;;5.03;3.57;;;19.00;88.60;;;;;;5043071;28;20028;-79
2023/05/07 07:04:28;;;;;;;4.87;3.63;;;19.00;88.70;;;;;;5043451;28;20454;-78
2023/05/07 07:06:54;;;;;;;5.57;3.63;;;18.90;88.80;;;;;;5016614;28;20283;-79
2023/05/07 07:09:20;;;;;;;4.57;3.78;;;18.90;88.90;;;;;;5035934;28;20025;-78
2023/05/07 07:11:46;;;;;;;4.73;3.33;;;18.90;89.10;;;;;;5021444;28;20036;-79
2023/05/07 07:14:12;;;;;;;5.78;3.50;;;19.00;89.30;;;;;;4989703;28;20419;-78
2023/05/07 07:16:37;;;;;;;4.23;3.40;;;19.00;89.40;;;;;;5041914;28;20033;-79
2023/05/07 07:19:03;;;;;;;5.05;3.70;;;19.00;89.40;;;;;;5027034;28;20657;-78
2023/05/07 07:21:30;;;;;;;5.38;3.60;;;19.00;89.40;;;;;;5028776;28;20025;-78
2023/05/07 07:23:55;;;;;;;5.00;3.20;;;19.00;89.40;;;;;;5030229;28;20029;-78
2023/05/07 07:26:21;;;;;;;5.32;3.70;;;19.10;89.40;;;;;;5020721;28;20484;-79
2023/05/07 07:28:47;;;;;;;5.35;3.65;;;19.10;89.50;;;;;;5033470;28;20536;-78
2023/05/07 07:31:14;;;;;;;6.03;3.70;;;19.10;89.50;;;;;;5028817;28;20051;-79
2023/05/07 07:33:40;;;;;;;4.93;3.03;;;19.20;89.60;;;;;;5020373;28;20378;-78
2023/05/07 07:36:06;;;;;;;4.85;3.50;;;19.20;89.50;;;;;;5026067;28;20025;-79
2023/05/07 07:38:32;;;;;;;4.95;3.30;;;19.30;89.50;;;;;;5036761;28;20689;-77
2023/05/07 07:40:58;;;;;;;5.90;3.33;;;19.30;89.30;;;;;;5034332;28;20936;-78
2023/05/07 07:43:24;;;;;;;5.32;3.33;;;19.30;89.10;;;;;;5018605;28;20059;-79
2023/05/07 07:45:49;;;;;;;4.70;3.30;;;19.40;89.00;;;;;;5012837;28;20021;-78
2023/05/07 07:48:15;;;;;;;5.40;2.88;;;19.40;88.80;;;;;;5027286;28;20074;-80
2023/05/07 07:50:41;;;;;;;4.63;2.78;;;19.40;88.70;;;;;;5040417;28;20417;-78
2023/05/07 07:53:07;;;;;;;5.03;2.90;;;19.40;88.50;;;;;;5029605;28;20029;-80
2023/05/07 07:55:39;;;;;;;3.88;3.00;;;19.40;88.40;;;;;;5032633;28;20071;-81
2023/05/07 07:58:05;;;;;;;5.43;2.83;;;19.40;88.50;;;;;;5017266;28;20036;-79
2023/05/07 08:00:31;;;;;;;5.20;2.90;;;19.40;88.30;;;;;;5036879;28;20033;-78
2023/05/07 08:02:57;;;;;;;3.97;2.43;;;19.40;88.40;;;;;;5013607;28;20037;-80
2023/05/07 08:05:23;;;;;;;4.25;2.58;;;19.40;88.60;;;;;;5023698;28;20265;-79
2023/05/07 08:07:53;;;;;;;6.30;2.80;;;19.40;88.80;;;;;;5027754;28;20035;-79
2023/05/07 08:10:21;;;;;;;4.22;2.45;;;19.40;89.00;;;;;;5029672;28;20029;-79
2023/05/07 08:12:51;;;;;;;4.82;2.67;;;19.40;88.80;;;;;;5030376;28;20028;-79
2023/05/07 08:15:17;;;;;;;4.50;2.50;;;19.40;89.00;;;;;;5001740;28;20580;-80
2023/05/07 08:17:43;;;;;;;3.60;2.40;;;19.40;88.80;;;;;;5013100;28;20083;-79
2023/05/07 08:20:09;;;;;;;4.27;2.20;;;19.40;89.00;;;;;;5016363;28;20577;-80
2023/05/07 08:22:36;;;;;;;4.30;2.60;;;19.50;89.00;;;;;;5020960;28;20061;-81
2023/05/07 08:25:02;;;;;;;4.15;2.50;;;19.50;89.00;;;;;;5047097;28;21361;-79
2023/05/07 08:27:27;;;;;;;5.07;2.50;;;19.50;89.00;;;;;;5036097;28;20060;-78
2023/05/07 08:29:54;;;;;;;5.10;2.57;;;19.50;89.00;;;;;;5034972;28;20376;-80
2023/05/07 08:32:20;;;;;;;4.05;2.50;;;19.50;89.10;;;;;;5012087;28;20116;-79
2023/05/07 08:34:46;;;;;;;3.72;2.40;;;19.50;89.00;;;;;;5033266;28;20274;-80
2023/05/07 08:37:12;;;;;;;4.10;2.40;;;19.50;89.00;;;;;;5024686;28;21410;-78
2023/05/07 08:39:37;;;;;;;5.32;2.40;;;19.50;89.10;;;;;;5053906;28;20029;-80
2023/05/07 08:42:07;;;;;;;4.03;2.50;;;19.50;89.00;;;;;;5043697;28;20352;-79
2023/05/07 08:44:35;;;;;;;3.78;2.38;;;19.50;89.20;;;;;;5014445;28;20382;-79
2023/05/07 08:47:02;;;;;;;4.32;2.50;;;19.50;89.30;;;;;;5002641;28;21639;-81
2023/05/07 08:49:28;;;;;;;4.15;2.45;;;19.50;89.30;;;;;;5033390;28;20489;-79
2023/05/07 08:51:55;;;;;;;4.57;2.40;;;19.50;89.50;;;;;;5016603;28;20592;-81
2023/05/07 08:54:21;;;;;;;4.78;2.70;;;19.50;89.60;;;;;;5008580;28;20631;-78
2023/05/07 08:56:47;;;;;;;3.95;2.33;;;19.60;89.80;;;;;;5035510;28;20033;-82
2023/05/07 08:59:13;;;;;;;4.20;2.28;;;19.50;89.80;;;;;;5005736;28;20539;-80
2023/05/07 09:01:39;;;;;;;3.53;1.90;;;19.60;89.70;;;;;;5014015;28;20021;-80
2023/05/07 09:04:06;;;;;;;3.85;2.00;;;19.60;89.70;;;;;;5000717;28;20060;-79
2023/05/07 09:06:32;;;;;;;3.20;1.80;;;19.60;89.60;;;;;;5022710;28;20032;-79
2023/05/07 09:09:00;;;;;;;3.63;1.85;;;19.50;89.60;;;;;;5006838;28;20118;-80
2023/05/07 09:11:27;;;;;;;3.07;2.00;;;19.60;89.80;;;;;;5029261;28;20017;-81
2023/05/07 09:14:01;;;;;;;3.13;1.98;;;19.50;89.90;;;;;;5012740;28;20253;-79
2023/05/07 09:16:29;;;;;;;3.17;1.92;;;19.60;90.10;;;;;;5022868;28;20033;-82
2023/05/07 09:19:00;;;;;;;3.45;1.77;;;19.50;89.90;;;;;;5013197;28;20115;-78
2023/05/07 09:21:26;;;;;;;2.30;1.60;;;19.60;90.00;;;;;;5015749;28;20024;-81
2023/05/07 09:23:54;;;;;;;3.83;1.80;;;19.50;89.80;;;;;;5008797;28;20723;-79
2023/05/07 09:26:22;;;;;;;3.75;1.63;;;19.50;90.00;;;;;;5006305;28;20430;-80
2023/05/07 09:28:48;;;;;;;3.00;2.00;;;19.60;90.10;;;;;;5019011;28;20105;-79
2023/05/07 09:31:13;;;;;;;3.70;1.93;;;19.60;90.00;;;;;;5008502;28;20098;-81
2023/05/07 09:33:39;;;;;;;2.80;1.83;;;19.50;90.00;;;;;;5018719;28;20947;-80
2023/05/07 09:36:07;;;;;;;3.60;2.00;;;19.50;90.00;;;;;;5008064;28;20041;-81
2023/05/07 09:38:34;;;;;;;2.72;1.65;;;19.50;90.10;;;;;;5027713;28;20126;-78
2023/05/07 09:41:13;;;;;;;2.80;1.73;;;19.50;90.10;;;;;;5015854;28;20025;-81
2023/05/07 09:43:40;;;;;;;2.38;1.80;;;19.50;90.20;;;;;;5021899;28;20036;-79
2023/05/07 09:46:13;;;;;;;3.67;1.73;;;19.50;90.10;;;;;;5022988;28;20394;-83
2023/05/07 09:48:40;;;;;;;3.42;1.60;;;19.60;90.40;;;;;;5011377;28;20029;-80
2023/05/07 09:51:28;;;;;;;3.00;1.80;;;19.60;90.20;;;;;;5002758;28;20065;-81
2023/05/07 09:53:56;;;;;;;3.37;1.90;;;19.60;90.50;;;;;;5022364;28;20029;-78
2023/05/07 09:56:24;;;;;;;3.28;1.90;;;19.60;90.20;;;;;;5005103;28;20572;-80
2023/05/07 09:58:52;;;;;;;2.75;1.80;;;19.60;90.20;;;;;;5034980;28;20028;-80
2023/05/07 10:01:21;;;;;;;3.17;1.83;;;19.60;90.30;;;;;;5020254;28;20029;-81
2023/05/07 10:03:49;;;;;;;3.38;1.90;;;19.60;90.40;;;;;;5017733;28;20021;-81
2023/05/07 10:06:15;;;;;;;3.57;1.70;;;19.60;90.30;;;;;;5008018;28;20490;-81
2023/05/07 10:08:43;;;;;;;4.20;1.80;;;19.60;90.30;;;;;;5026419;28;20033;-81
2023/05/07 10:11:10;;;;;;;3.40;1.90;;;19.60;90.50;;;;;;5027084;28;20043;-82
2023/05/07 10:13:37;;;;;;;3.28;1.60;;;19.60;90.60;;;;;;5012026;28;20739;-79
2023/05/07 10:16:06;;;;;;;2.90;1.97;;;19.60;90.70;;;;;;5028591;28;20029;-82
2023/05/07 10:18:32;;;;;;;3.53;2.00;;;19.60;91.10;;;;;;5015172;28;20325;-80
2023/05/07 10:21:08;;;;;;;4.40;2.10;;;19.70;91.10;;;;;;5014040;28;20024;-82
2023/05/07 10:23:34;;;;;;;3.90;2.25;;;19.70;91.50;;;;;;5021673;28;20013;-81
2023/05/07 10:26:03;;;;;;;3.55;2.08;;;19.70;91.30;;;;;;5023140;28;20021;-82
2023/05/07 10:28:31;;;;;;;2.87;2.00;;;19.80;91.50;;;;;;5021439;28;20345;-79
2023/05/07 10:31:06;;;;;;;3.53;1.85;;;19.80;91.40;;;;;;5033758;28;20049;-82
2023/05/07 10:33:34;;;;;;;2.83;1.70;;;19.80;91.50;;;;;;5020347;28;20030;-80
2023/05/07 10:36:04;;;;;;;3.50;1.77;;;19.90;91.50;;;;;;5050626;28;20391;-83
2023/05/07 10:38:30;;;;;;;4.55;2.15;;;19.90;91.50;;;;;;4992364;28;22819;-80
2023/05/07 10:40:56;;;;;;;3.90;2.20;;;19.90;91.40;;;;;;5026730;28;20052;-83
2023/05/07 10:43:23;;;;;;;3.28;2.08;;;19.90;91.50;;;;;;5014589;28;20613;-81
2023/05/07 10:46:12;;;;;;;3.17;1.60;;;19.90;91.50;;;;;;5032968;28;20689;-80
2023/05/07 10:49:03;;;;;;;3.95;1.40;;;19.90;91.90;;;;;;5035466;28;20036;-80
2023/05/07 10:51:30;;;;;;;3.03;1.77;;;19.90;91.90;;;;;;5026183;28;20281;-82
2023/05/07 10:54:11;;;;;;;2.10;1.45;;;19.90;91.60;;;;;;5000996;28;20540;-83
2023/05/07 10:56:38;;;;;;;3.65;1.50;;;19.90;91.70;;;;;;5033665;28;20049;-82
2023/05/07 10:59:30;;;;;;;1.85;1.40;;;19.90;91.60;;;;;;5014823;28;20032;-83
2023/05/07 11:02:03;;;;;;;2.58;1.50;;;19.90;92.10;;;;;;5048241;28;20064;-83
2023/05/07 11:04:31;;;;;;;3.53;1.70;;;19.80;91.80;;;;;;5005671;28;20059;-81
2023/05/07 11:07:06;;;;;;;2.55;1.50;;;19.80;91.80;;;;;;5052616;28;20029;-83
2023/05/07 11:10:07;;;;;;;4.30;1.80;;;19.80;92.20;;;;;;5002825;28;20047;-83
2023/05/07 11:12:36;;;;;;;2.40;1.85;;;19.90;92.40;;;;;;5007808;28;20942;-83
2023/05/07 11:15:09;;;;;;;3.60;1.90;;;19.90;92.30;;;;;;5034597;28;20041;-82
2023/05/07 11:17:52;;;;;;;2.73;1.70;;;19.90;92.40;;;;;;5051448;28;20017;-84
2023/05/07 11:20:18;;;;;;;2.33;1.67;;;19.90;92.40;;;;;;5019649;28;20037;-80
2023/05/07 11:22:44;;;;;;;3.05;1.88;;;20.00;92.50;;;;;;5030399;28;20029;-80
2023/05/07 11:25:10;;;;;;;2.47;1.75;;;20.00;92.50;;;;;;5023838;28;20025;-81
2023/05/07 11:27:36;;;;;;;2.77;1.60;;;20.10;92.40;;;;;;5025605;28;20108;-83
2023/05/07 11:30:02;;;;;;;2.72;1.48;;;20.10;92.40;;;;;;5029885;28;20027;-82
2023/05/07 11:32:30;;;;;;;2.50;1.60;;;20.10;92.40;;;;;;5051061;28;20098;-83
2023/05/07 11:34:59;;;;;;;3.35;1.60;;;20.20;92.40;;;;;;5018739;28;20240;-80
2023/05/07 11:37:28;;;;;;;3.27;1.50;;;20.20;92.50;;;;;;5025663;28;20036;-83
2023/05/07 11:40:07;;;;;;;4.05;1.55;;;20.20;92.50;;;;;;4996163;28;20166;-79
2023/05/07 11:42:38;;;;;;;2.83;1.50;;;20.20;92.60;;;;;;5022124;28;20032;-83
2023/05/07 11:45:06;;;;;;;3.08;1.50;;;20.30;92.60;;;;;;5030801;28;20095;-80
2023/05/07 11:47:32;;;;;;;3.88;1.70;;;20.30;92.60;;;;;;5027353;28;20039;-83
2023/05/07 11:50:04;;;;;;;2.37;1.60;;;20.40;92.80;;;;;;5037384;28;20017;-80
2023/05/07 11:52:30;;;;;;;2.97;1.70;;;20.50;92.80;;;;;;5017391;28;20023;-83
2023/05/07 11:54:57;;;;;;;2.55;1.52;;;20.50;92.80;;;;;;5004291;28;25948;-82
2023/05/07 11:57:27;;;;;;;2.40;1.40;;;20.60;92.90;;;;;;5013691;28;20029;-82
2023/05/07 12:00:01;;;;;;;2.20;1.70;;;20.60;93.00;;;;;;5025152;28;20029;-80
2023/05/07 12:02:28;;;;;;;2.03;1.30;;;20.80;93.10;;;;;;5038861;28;20686;-82
2023/05/07 12:04:54;;;;;;;3.08;1.38;;;20.80;93.00;;;;;;5016898;28;20558;-83
2023/05/07 12:07:21;;;;;;;4.15;1.80;;;20.90;92.90;;;;;;5016723;28;20025;-82
2023/05/07 12:09:47;;;;;;;2.47;1.30;;;21.00;92.50;;;;;;5029949;28;20021;-80
2023/05/07 12:12:17;;;;;;;2.08;1.20;;;21.00;92.70;;;;;;4999857;28;20044;-79
2023/05/07 12:14:45;;;;;;;2.40;1.13;;;21.10;92.80;;;;;;5022626;28;20032;-82
2023/05/07 12:17:13;;;;;;;3.20;1.40;;;21.10;92.70;;;;;;5022619;28;20110;-82
2023/05/07 12:19:41;;;;;;;1.83;1.23;;;21.20;92.80;;;;;;5051200;28;20337;-80
2023/05/07 12:22:10;;;;;;;4.07;1.50;;;21.20;92.80;;;;;;5022074;28;20055;-80
2023/05/07 12:25:02;;;;;;;2.10;1.40;;;21.30;92.70;;;;;;5018145;28;20120;-83
2023/05/07 12:27:28;;;;;;;2.53;1.30;;;21.40;92.30;;;;;;5006006;28;20052;-83
2023/05/07 12:29:54;;;;;;;2.92;1.30;;;21.40;92.50;;;;;;5018727;28;20221;-83
2023/05/07 12:32:21;;;;;;;2.17;1.40;;;21.40;92.50;;;;;;5029938;28;20725;-80
2023/05/07 12:34:50;;;;;;;2.50;1.30;;;21.50;92.50;;;;;;5038625;28;20024;-79
2023/05/07 12:37:16;;;;;;;2.22;1.33;;;21.50;92.60;;;;;;5015695;28;20044;-79
2023/05/07 12:39:49;;;;;;;2.10;1.20;;;21.60;92.60;;;;;;5035724;28;20037;-80
2023/05/07 12:42:16;;;;;;;2.03;1.20;;;21.60;92.50;;;;;;4988787;28;20553;-80
2023/05/07 12:44:46;;;;;;;1.40;1.10;;;21.70;92.70;;;;;;5042894;28;20035;-80
2023/05/07 12:47:12;;;;;;;2.50;1.20;;;21.80;92.70;;;;;;5021222;28;20363;-81
2023/05/07 12:49:39;;;;;;;1.63;1.20;;;21.80;92.80;;;;;;5027729;28;20424;-81