Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:10;;;;;;;16.40;14.17;;;;;;;14.36;61.72;96437.97;5088698;28;20189;-70
2022/04/25 00:03:36;;;;;;;15.90;14.17;;;;;;;14.39;61.74;96443.66;5092058;28;20474;-70
2022/04/25 00:06:02;;;;;;;16.03;14.33;;;;;;;14.40;61.37;96436.56;5091985;28;20532;-70
2022/04/25 00:08:28;;;;;;;16.53;13.97;;;;;;;14.43;61.21;96438.81;5090667;28;20481;-71
2022/04/25 00:10:53;;;;;;;17.60;14.50;;;;;;;14.49;61.04;96442.47;5089898;28;20208;-69
2022/04/25 00:13:18;;;;;;;16.60;14.80;;;;;;;14.50;60.86;96437.00;5074121;28;20187;-69
2022/04/25 00:15:44;;;;;;;17.70;14.53;;;;;;;14.50;61.12;96444.09;5091913;28;20265;-71
2022/04/25 00:18:09;;;;;;;19.97;15.60;;;;;;;14.53;60.77;96443.72;5091522;28;20308;-69
2022/04/25 00:20:36;;;;;;;20.07;15.70;;;;;;;14.50;60.92;96439.63;5090751;28;20190;-70
2022/04/25 00:23:04;;;;;;;17.43;14.80;;;;;;;14.46;60.76;96445.50;5091714;28;20197;-69
2022/04/25 00:25:33;;;;;;;17.50;15.10;;;;;;;14.45;60.89;96436.78;5091098;28;20460;-69
2022/04/25 00:27:59;;;;;;;19.17;16.53;;;;;;;14.44;61.09;96445.72;5091548;28;20458;-69
2022/04/25 00:30:25;;;;;;;20.63;15.70;;;;;;;14.44;60.79;96450.97;5089300;28;20432;-69
2022/04/25 00:32:51;;;;;;;18.60;16.20;;;;;;;14.44;60.69;96446.50;5084613;28;20431;-69
2022/04/25 00:35:17;;;;;;;19.47;16.07;;;;;;;14.44;61.01;96446.50;5091326;28;20185;-70
2022/04/25 00:37:42;;;;;;;20.13;16.10;;;;;;;14.43;61.10;96455.41;5089691;28;20555;-70
2022/04/25 00:40:08;;;;;;;20.00;17.13;;;;;;;14.47;61.10;96447.97;5073069;28;20189;-70
2022/04/25 00:42:35;;;;;;;22.53;17.50;;;;;;;14.51;60.73;96449.19;5084814;28;20222;-69
2022/04/25 00:45:00;;;;;;;21.53;17.53;;;;;;;14.57;60.80;96453.69;5079934;28;20463;-70
2022/04/25 00:47:26;;;;;;;21.73;18.23;;;;;;;14.59;60.60;96443.75;5074724;28;20472;-69
2022/04/25 00:49:52;;;;;;;20.13;17.40;;;;;;;14.55;60.41;96453.06;5069639;28;20705;-69
2022/04/25 00:52:17;;;;;;;21.23;18.93;;;;;;;14.52;60.94;96448.16;5088147;28;20431;-70
2022/04/25 00:54:43;;;;;;;21.67;19.00;;;;;;;14.53;61.00;96441.88;5087567;28;20216;-71
2022/04/25 00:57:09;;;;;;;21.13;18.77;;;;;;;14.52;60.80;96453.44;5081295;28;20565;-70
2022/04/25 00:59:35;;;;;;;23.53;18.93;;;;;;;14.47;60.51;96455.88;5088028;28;20840;-70
2022/04/25 01:02:00;;;;;;;21.40;18.67;;;;;;;14.50;60.40;96450.19;5091157;28;20192;-69
2022/04/25 01:04:26;;;;;;;20.90;18.70;;;;;;;14.41;60.57;96451.38;5091327;28;20201;-70
2022/04/25 01:06:51;;;;;;;22.03;19.73;;;;;;;14.46;60.63;96456.88;5085994;28;20202;-69
2022/04/25 01:09:17;;;;;;;22.57;20.17;;;;;;;14.51;60.18;96458.91;5079809;28;20762;-69
2022/04/25 01:11:42;;;;;;;24.77;21.20;;;;;;;14.45;60.35;96460.53;5092025;28;20195;-69
2022/04/25 01:14:11;;;;;;;23.37;20.87;;;;;;;14.47;60.47;96458.50;5083419;28;20559;-69
2022/04/25 01:16:37;;;;;;;24.50;20.57;;;;;;;14.42;60.21;96458.25;5092035;28;20254;-69
2022/04/25 01:19:02;;;;;;;23.73;21.00;;;;;;;14.42;60.49;96455.63;5091832;28;20485;-69
2022/04/25 01:21:28;;;;;;;21.87;19.57;;;;;;;14.44;60.30;96461.53;5083756;28;20266;-69
2022/04/25 01:29:21;;;;;;;21.20;19.00;;;;;;;14.37;60.17;96477.31;5095708;28;20793;-70
2022/04/25 01:31:47;;;;;;;23.50;20.30;;;;;;;14.35;60.34;96470.59;5078158;28;20480;-70
2022/04/25 01:34:12;;;;;;;21.77;19.57;;;;;;;14.34;60.60;96476.88;5095044;28;20276;-69
2022/04/25 01:36:38;;;;;;;22.70;19.47;;;;;;;14.29;60.37;96482.75;5094508;28;20304;-69
2022/04/25 01:39:03;;;;;;;20.83;18.53;;;;;;;14.33;60.14;96483.97;5094185;28;20182;-68
2022/04/25 01:41:29;;;;;;;24.27;20.63;;;;;;;14.25;60.32;96479.66;5086319;28;20214;-69
2022/04/25 01:43:54;;;;;;;24.30;20.33;;;;;;;14.28;59.72;96484.53;5076328;28;20237;-69
2022/04/25 01:46:19;;;;;;;23.80;21.20;;;;;;;14.26;59.46;96481.28;5094478;28;20202;-69
2022/04/25 01:48:45;;;;;;;23.07;20.60;;;;;;;14.24;59.07;96483.28;5094164;28;20265;-69
2022/04/25 01:51:11;;;;;;;22.00;19.80;;;;;;;14.26;58.98;96485.75;5094614;28;20209;-70
2022/04/25 01:53:36;;;;;;;23.47;20.90;;;;;;;14.27;58.73;96480.28;5094417;28;20241;-70
2022/04/25 01:56:02;;;;;;;25.13;21.70;;;;;;;14.27;58.43;96476.84;5094060;28;20184;-70
2022/04/25 01:58:27;;;;;;;24.80;20.70;;;;;;;14.15;59.10;96484.44;5094091;28;20629;-70
2022/04/25 02:00:53;;;;;;;24.60;21.60;;;;;;;14.20;59.12;96484.69;5092015;28;20234;-69
2022/04/25 02:03:19;;;;;;;25.37;22.07;;;;;;;14.20;58.88;96476.78;5093903;28;20213;-70
2022/04/25 02:05:44;;;;;;;24.07;21.47;;;;;;;14.15;58.60;96484.44;5094141;28;20184;-70
2022/04/25 02:08:10;;;;;;;24.90;22.20;;;;;;;14.09;58.64;96478.13;5094121;28;20672;-70
2022/04/25 02:10:35;;;;;;;24.00;21.50;;;;;;;14.13;58.75;96482.03;5093563;28;20881;-69
2022/04/25 02:13:01;;;;;;;25.20;22.30;;;;;;;14.16;58.64;96480.81;5085916;28;20186;-69
2022/04/25 02:15:26;;;;;;;26.67;23.07;;;;;;;14.16;58.54;96480.81;5092100;28;20188;-69
2022/04/25 02:17:52;;;;;;;26.20;23.43;;;;;;;14.15;58.40;96479.19;5093561;28;20578;-70
2022/04/25 02:20:17;;;;;;;28.33;22.30;;;;;;;14.12;58.47;96482.19;5085021;28;20271;-69
2022/04/25 02:22:43;;;;;;;27.07;23.13;;;;;;;13.93;58.36;96487.16;5093275;28;20205;-70
2022/04/25 02:25:09;;;;;;;24.63;21.57;;;;;;;14.01;58.47;96488.00;5086473;28;20269;-70
2022/04/25 02:27:35;;;;;;;26.53;23.03;;;;;;;14.01;58.22;96491.47;5092685;28;20201;-69
2022/04/25 02:30:00;;;;;;;23.67;21.13;;;;;;;13.93;58.16;96487.16;5093880;28;20423;-69
2022/04/25 02:32:27;;;;;;;24.80;22.20;;;;;;;13.89;58.40;96495.63;5093750;28;20261;-69
2022/04/25 02:34:56;;;;;;;25.80;21.90;;;;;;;13.86;58.99;96488.91;5091551;28;20184;-70
2022/04/25 02:37:22;;;;;;;27.30;22.30;;;;;;;13.83;58.76;96492.72;5075277;28;20460;-70
2022/04/25 02:39:47;;;;;;;23.73;21.23;;;;;;;13.88;58.96;96494.78;5088339;28;20485;-69
2022/04/25 02:42:13;;;;;;;26.20;23.00;;;;;;;13.92;58.54;96482.88;5089084;28;20194;-69
2022/04/25 02:44:38;;;;;;;26.93;23.17;;;;;;;13.91;58.46;96494.41;5076455;28;20331;-70
2022/04/25 02:47:04;;;;;;;36.43;23.50;;;;;;;13.89;58.77;96493.78;5093691;28;20672;-70
2022/04/25 02:49:30;;;;;;;25.17;21.80;;;;;;;13.83;58.49;96494.56;5085863;28;20723;-69
2022/04/25 02:51:55;;;;;;;25.07;22.17;;;;;;;13.83;58.72;96492.72;5071658;28;20182;-71
2022/04/25 02:54:21;;;;;;;26.70;22.70;;;;;;;13.85;58.60;96499.63;5090131;28;20677;-71
2022/04/25 02:56:46;;;;;;;26.27;22.97;;;;;;;13.77;58.14;96503.22;5093154;28;20751;-71
2022/04/25 02:59:12;;;;;;;25.83;22.63;;;;;;;13.72;58.38;96505.63;5068657;28;20186;-70
2022/04/25 03:01:38;;;;;;;30.10;22.07;;;;;;;13.58;58.70;96500.22;5075097;28;20177;-71
2022/04/25 03:04:04;;;;;;;23.97;21.37;;;;;;;13.61;58.77;96505.09;5052354;28;20616;-70
2022/04/25 03:06:29;;;;;;;27.70;22.40;;;;;;;13.63;59.21;96503.09;5095076;28;20205;-70
2022/04/25 03:08:54;;;;;;;27.83;22.03;;;;;;;13.61;59.00;96499.84;5093750;28;20222;-70
2022/04/25 03:11:20;;;;;;;25.80;22.40;;;;;;;13.59;59.06;96496.59;5093885;28;20301;-71
2022/04/25 03:13:45;;;;;;;26.23;23.30;;;;;;;13.59;59.32;96501.88;5080834;28;20656;-70
2022/04/25 03:16:11;;;;;;;26.63;22.30;;;;;;;13.55;58.86;96503.22;5098696;28;20201;-71
2022/04/25 03:18:37;;;;;;;24.90;20.77;;;;;;;13.55;59.13;96511.13;5094995;28;20197;-71
2022/04/25 03:21:02;;;;;;;25.63;22.83;;;;;;;13.54;58.79;96506.88;5093208;28;20192;-70
2022/04/25 03:23:28;;;;;;;27.10;22.93;;;;;;;13.46;58.59;96512.25;5098340;28;20230;-72
2022/04/25 03:25:54;;;;;;;28.00;22.83;;;;;;;13.45;58.75;96521.97;5091542;28;20193;-72
2022/04/25 03:28:20;;;;;;;27.17;22.97;;;;;;;13.48;58.89;96526.06;5090855;28;20490;-69
2022/04/25 03:30:46;;;;;;;28.47;23.30;;;;;;;13.48;58.97;96526.06;5088743;28;20186;-71
2022/04/25 03:33:11;;;;;;;26.30;23.20;;;;;;;13.38;59.54;96528.94;5074192;28;20191;-72
2022/04/25 03:35:38;;;;;;;28.60;23.23;;;;;;;13.27;59.66;96532.06;5081834;28;20794;-72
2022/04/25 03:38:06;;;;;;;26.10;21.90;;;;;;;13.19;59.98;96528.53;5068386;28;20210;-71
2022/04/25 03:40:32;;;;;;;28.10;23.00;;;;;;;13.31;59.66;96534.16;5060210;28;20448;-69
2022/04/25 03:42:57;;;;;;;26.30;22.70;;;;;;;13.29;59.13;96533.50;5080353;28;20834;-71
2022/04/25 03:45:23;;;;;;;27.17;22.70;;;;;;;13.28;59.69;96533.72;5071768;28;20486;-70
2022/04/25 03:47:49;;;;;;;26.03;22.30;;;;;;;13.30;59.51;96537.78;5071989;28;20905;-70
2022/04/25 03:50:15;;;;;;;26.60;21.73;;;;;;;13.11;59.46;96538.34;5065684;28;20179;-70
2022/04/25 03:52:42;;;;;;;27.70;21.57;;;;;;;12.86;59.95;96538.66;5080038;28;20190;-70
2022/04/25 03:57:54;;;;;;;26.60;22.13;;;;;;;13.04;59.71;96547.00;5065340;28;21006;-70
2022/04/25 04:00:20;;;;;;;24.20;20.43;;;;;;;13.10;59.82;96548.06;5081263;28;20439;-70
2022/04/25 04:02:46;;;;;;;25.30;21.27;;;;;;;13.14;59.60;96551.13;5071930;28;20221;-70
2022/04/25 04:05:12;;;;;;;24.23;21.10;;;;;;;13.13;59.67;96546.88;5071427;28;20915;-69
2022/04/25 04:07:38;;;;;;;30.00;21.53;;;;;;;13.13;59.53;96549.50;5087809;28;20202;-70
2022/04/25 04:10:03;;;;;;;28.90;23.10;;;;;;;13.04;59.86;96556.72;5075601;28;20660;-70
2022/04/25 04:12:34;;;;;;;25.07;22.07;;;;;;;13.03;60.11;96560.34;5078024;28;20212;-70
2022/04/25 04:15:05;;;;;;;27.63;24.03;;;;;;;12.98;59.83;96562.69;5071558;28;20194;-71
2022/04/25 04:17:31;;;;;;;27.17;22.40;;;;;;;12.92;60.08;96569.50;5063115;28;20522;-69
2022/04/25 04:19:57;;;;;;;26.17;21.37;;;;;;;12.88;60.54;96570.84;5076817;28;20939;-70
2022/04/25 04:22:25;;;;;;;27.40;23.23;;;;;;;12.82;60.48;96568.97;5072382;28;20432;-69
2022/04/25 04:24:51;;;;;;;28.23;23.90;;;;;;;12.55;60.81;96576.47;5067577;28;20211;-69
2022/04/25 04:27:16;;;;;;;28.20;23.30;;;;;;;12.58;61.62;96573.50;5076009;28;20501;-69
2022/04/25 04:29:42;;;;;;;26.73;23.00;;;;;;;12.74;61.25;96578.56;5070617;28;20791;-69
2022/04/25 04:32:08;;;;;;;26.57;23.43;;;;;;;12.82;60.97;96576.84;5071345;28;20184;-68
2022/04/25 04:34:35;;;;;;;30.07;22.67;;;;;;;12.82;60.82;96590.81;5069698;28;20424;-69
2022/04/25 04:37:02;;;;;;;31.67;24.27;;;;;;;12.86;61.11;96586.81;5070853;28;20241;-69
2022/04/25 04:39:28;;;;;;;26.40;23.50;;;;;;;13.00;60.82;96589.63;5070325;28;20436;-69
2022/04/25 04:41:54;;;;;;;27.10;24.10;;;;;;;12.94;61.01;96587.72;5069625;28;20439;-69
2022/04/25 04:44:19;;;;;;;31.70;24.20;;;;;;;13.03;61.14;96597.97;5070660;28;20673;-69
2022/04/25 04:46:45;;;;;;;28.20;24.23;;;;;;;13.05;60.95;96584.63;5079313;28;20351;-68
2022/04/25 04:49:10;;;;;;;27.07;23.00;;;;;;;13.11;61.01;96593.59;5070823;28;20684;-68
2022/04/25 04:51:36;;;;;;;27.37;23.10;;;;;;;13.19;60.55;96598.78;5070930;28;20293;-69
2022/04/25 04:54:02;;;;;;;27.17;22.60;;;;;;;13.25;60.17;96613.00;5070959;28;20264;-69
2022/04/25 04:56:29;;;;;;;30.67;24.50;;;;;;;13.14;60.26;96609.84;5069059;28;20685;-69
2022/04/25 04:58:54;;;;;;;30.20;23.57;;;;;;;13.06;60.90;96613.38;5069139;28;20428;-69
2022/04/25 05:01:20;;;;;;;28.33;22.00;;;;;;;13.17;60.53;96616.56;5080466;28;20503;-68
2022/04/25 05:03:45;;;;;;;30.40;24.23;;;;;;;13.08;61.03;96618.47;5063981;28;20221;-68
2022/04/25 05:06:11;;;;;;;26.40;22.80;;;;;;;13.05;61.34;96624.91;5077435;28;20190;-67
2022/04/25 05:08:37;;;;;;;30.77;22.77;;;;;;;13.03;60.86;96616.38;5070317;28;20560;-68
2022/04/25 05:11:05;;;;;;;27.77;23.10;;;;;;;13.11;61.21;96625.16;5076206;28;20432;-68
2022/04/25 05:13:33;;;;;;;28.03;23.23;;;;;;;13.18;60.90;96620.81;5082821;28;20282;-68
2022/04/25 05:15:59;;;;;;;25.10;21.57;;;;;;;13.16;60.73;96622.81;5081505;28;20431;-68
2022/04/25 05:18:25;;;;;;;32.37;22.73;;;;;;;13.22;61.06;96627.34;5071294;28;20438;-68
2022/04/25 05:20:51;;;;;;;37.53;24.43;;;;;;;13.31;60.93;96621.00;5074886;28;20182;-69
2022/04/25 05:23:16;;;;;;;27.00;22.77;;;;;;;13.37;60.67;96624.69;5082241;28;20202;-69
2022/04/25 05:25:42;;;;;;;29.20;23.20;;;;;;;13.43;61.25;96639.75;5073209;28;20426;-69
2022/04/25 05:28:08;;;;;;;27.70;23.67;;;;;;;13.43;60.78;96634.50;5074974;28;20203;-70
2022/04/25 05:30:33;;;;;;;29.37;22.40;;;;;;;13.43;60.93;96634.50;5078614;28;20440;-68
2022/04/25 05:33:02;;;;;;;28.30;23.63;;;;;;;13.44;61.04;96640.59;5078959;28;20186;-69
2022/04/25 05:35:31;;;;;;;27.97;22.80;;;;;;;13.43;61.19;96637.13;5070064;28;20649;-69
2022/04/25 05:37:57;;;;;;;27.13;22.30;;;;;;;13.56;61.51;96639.13;5067765;28;20544;-69
2022/04/25 05:40:23;;;;;;;29.20;22.37;;;;;;;13.62;61.36;96642.84;5062294;28;20437;-70
2022/04/25 05:42:50;;;;;;;27.27;23.10;;;;;;;13.70;61.04;96645.34;5062381;28;20440;-69
2022/04/25 05:45:17;;;;;;;30.23;23.23;;;;;;;13.77;61.08;96651.50;5070249;28;20435;-69
2022/04/25 05:47:45;;;;;;;28.90;22.33;;;;;;;13.74;60.63;96648.41;5061015;28;20455;-68
2022/04/25 05:53:08;;;;;;;28.37;24.10;;;;;;;13.75;60.69;96653.50;5051618;28;20947;-69
2022/04/25 05:55:34;;;;;;;30.20;24.00;;;;;;;13.81;60.94;96650.13;5070017;28;20432;-68
2022/04/25 05:58:01;;;;;;;33.77;24.30;;;;;;;13.87;60.81;96650.38;5068801;28;20211;-70
2022/04/25 06:00:27;;;;;;;31.00;25.57;;;;;;;13.83;60.52;96647.31;5069772;28;20186;-69
2022/04/25 06:02:53;;;;;;;30.70;25.97;;;;;;;13.88;60.61;96652.03;5070431;28;20421;-70
2022/04/25 06:05:18;;;;;;;40.73;30.40;;;;;;;13.89;60.81;96658.94;5070289;28;20216;-70
2022/04/25 06:07:45;;;;;;;62.67;46.17;;;;;;;13.85;61.40;96655.84;5070450;28;20207;-69
2022/04/25 06:10:14;;;;;;;66.03;48.10;;;;;;;13.82;61.71;96656.22;5073010;28;20659;-69
2022/04/25 06:12:44;;;;;;;39.33;32.17;;;;;;;13.87;61.47;96661.72;5073052;28;20902;-70
2022/04/25 06:15:10;;;;;;;28.90;24.57;;;;;;;14.03;61.40;96654.59;5074197;28;20515;-69
2022/04/25 06:17:37;;;;;;;25.27;22.57;;;;;;;14.21;61.28;96655.00;5081380;28;20448;-69
2022/04/25 06:20:04;;;;;;;30.13;23.83;;;;;;;14.28;60.92;96652.41;5073218;28;20432;-68
2022/04/25 06:22:29;;;;;;;26.10;22.63;;;;;;;14.52;60.77;96664.38;5073469;28;20448;-69
2022/04/25 06:24:55;;;;;;;24.03;21.40;;;;;;;14.77;60.00;96658.69;5073702;28;20467;-68
2022/04/25 06:27:20;;;;;;;28.83;22.40;;;;;;;14.97;59.37;96660.66;5071991;28;20669;-69
2022/04/25 06:29:46;;;;;;;24.90;21.00;;;;;;;15.18;58.76;96665.84;5078083;28;20239;-68
2022/04/25 06:32:12;;;;;;;25.90;22.10;;;;;;;15.28;57.04;96667.31;5073726;28;20676;-68
2022/04/25 06:34:38;;;;;;;24.80;21.70;;;;;;;15.39;56.39;96671.25;5072866;28;20656;-70
2022/04/25 06:37:04;;;;;;;29.93;22.37;;;;;;;15.41;56.15;96672.66;5077996;28;20463;-70
2022/04/25 06:39:30;;;;;;;26.67;22.13;;;;;;;15.39;56.57;96661.47;5074631;28;20431;-70
2022/04/25 06:41:55;;;;;;;25.60;22.63;;;;;;;15.40;56.82;96675.50;5073873;28;21100;-69
2022/04/25 06:44:21;;;;;;;26.90;22.40;;;;;;;15.30;57.22;96663.50;5072755;28;20210;-69
2022/04/25 06:46:46;;;;;;;28.80;22.10;;;;;;;15.40;56.87;96668.41;5082373;28;20202;-69
2022/04/25 06:49:21;;;;;;;25.10;21.73;;;;;;;15.59;57.00;96664.22;5078111;28;20273;-70
2022/04/25 06:51:56;;;;;;;30.83;21.93;;;;;;;15.94;56.97;96665.97;5073320;28;20181;-69
2022/04/25 06:54:23;;;;;;;22.10;19.73;;;;;;;16.12;55.92;96663.59;5071713;28;21066;-70
2022/04/25 06:56:49;;;;;;;22.13;19.83;;;;;;;16.16;54.92;96671.09;5077308;28;20444;-70
2022/04/25 06:59:15;;;;;;;21.60;19.30;;;;;;;16.19;54.99;96662.78;5077745;28;20519;-69
2022/04/25 07:01:40;;;;;;;23.23;19.43;;;;;;;16.18;54.66;96669.06;5070690;28;20201;-69
2022/04/25 07:04:09;;;;;;;21.00;18.53;;;;;;;16.11;53.34;96672.53;5074432;28;20260;-69
2022/04/25 07:06:34;;;;;;;20.60;17.70;;;;;;;16.11;53.59;96677.81;5072767;28;20210;-69
2022/04/25 07:09:00;;;;;;;19.83;17.73;;;;;;;16.04;52.82;96671.69;5078272;28;20796;-68
2022/04/25 07:11:25;;;;;;;20.67;18.37;;;;;;;16.04;53.41;96670.91;5072334;28;20267;-69
2022/04/25 07:13:51;;;;;;;21.57;19.37;;;;;;;16.01;54.00;96671.28;5071658;28;20178;-69
2022/04/25 07:16:16;;;;;;;21.53;18.70;;;;;;;16.06;53.84;96663.59;5072167;28;20182;-68
2022/04/25 07:18:42;;;;;;;21.93;17.70;;;;;;;16.01;53.59;96672.09;5072446;28;20178;-69
2022/04/25 07:28:48;;;;;;;20.00;17.97;;;;;;;16.12;53.53;96678.63;5080861;28;20675;-69
2022/04/25 07:29:22;;;;;;;18.50;16.47;;;;;;;16.20;53.22;96680.28;5074709;28;20448;-70
2022/04/25 07:31:50;;;;;;;19.23;17.23;;;;;;;16.16;53.14;96677.22;5073016;28;20942;-69
2022/04/25 07:34:20;;;;;;;25.37;16.10;;;;;;;16.16;52.92;96684.31;5070735;28;20178;-69
2022/04/25 07:36:51;;;;;;;19.23;16.90;;;;;;;16.02;53.06;96681.66;5070001;28;20456;-68
2022/04/25 07:39:20;;;;;;;19.60;17.07;;;;;;;16.02;53.78;96684.28;5071836;28;20519;-69
2022/04/25 07:41:46;;;;;;;18.10;16.30;;;;;;;15.92;52.28;96683.84;5072656;28;20519;-68
2022/04/25 07:44:12;;;;;;;15.70;14.07;;;;;;;15.92;52.54;96679.41;5071120;28;20476;-69
2022/04/25 07:46:40;;;;;;;18.90;16.93;;;;;;;15.94;52.82;96692.41;5071707;28;20486;-69
2022/04/25 07:49:06;;;;;;;18.23;16.33;;;;;;;15.88;51.71;96690.56;5071864;28;20265;-69
2022/04/25 07:51:31;;;;;;;17.13;15.43;;;;;;;15.90;52.29;96693.81;5072095;28;20950;-69
2022/04/25 07:53:56;;;;;;;18.80;15.80;;;;;;;15.89;52.66;96697.47;5071698;28;20190;-68
2022/04/25 07:56:22;;;;;;;18.77;15.83;;;;;;;15.84;51.12;96695.38;5071935;28;20187;-69
2022/04/25 07:58:48;;;;;;;16.90;15.20;;;;;;;15.73;51.26;96696.78;5071786;28;20201;-69
2022/04/25 08:01:14;;;;;;;19.47;15.80;;;;;;;15.69;51.13;96692.91;5081475;28;20427;-70
2022/04/25 08:03:39;;;;;;;17.23;15.43;;;;;;;15.73;51.04;96691.50;5071409;28;20202;-69
2022/04/25 08:06:05;;;;;;;16.83;15.13;;;;;;;15.80;50.87;96691.53;5071694;28;20183;-69
2022/04/25 08:08:32;;;;;;;16.83;15.03;;;;;;;15.95;51.88;96689.56;5079178;28;20185;-69
2022/04/25 08:10:58;;;;;;;18.50;16.60;;;;;;;16.10;52.42;96692.06;5071421;28;20230;-69
2022/04/25 08:18:52;;;;;;;17.27;15.30;;;;;;;16.49;50.76;96697.59;5064433;28;20970;-69
2022/04/25 08:21:17;;;;;;;19.10;16.37;;;;;;;16.53;49.91;96700.63;5071123;28;20579;-69
2022/04/25 08:23:45;;;;;;;17.23;15.53;;;;;;;16.59;49.69;96694.56;5071542;28;20247;-69
2022/04/25 08:26:14;;;;;;;16.27;14.57;;;;;;;16.66;50.02;96705.94;5071054;28;20653;-69
2022/04/25 08:28:41;;;;;;;17.20;15.50;;;;;;;16.70;49.88;96707.16;5069281;28;20428;-69
2022/04/25 08:31:09;;;;;;;16.50;14.40;;;;;;;16.58;49.86;96698.22;5070837;28;20428;-69
2022/04/25 08:33:35;;;;;;;17.90;15.93;;;;;;;16.67;49.93;96712.84;5070512;28;20474;-69
2022/04/25 08:36:03;;;;;;;16.80;15.00;;;;;;;16.68;49.44;96706.56;5079571;28;20440;-69
2022/04/25 08:38:28;;;;;;;17.27;15.10;;;;;;;16.69;49.94;96720.63;5071735;28;20452;-69
2022/04/25 08:40:55;;;;;;;18.13;16.23;;;;;;;16.71;49.60;96714.09;5070658;28;20490;-69
2022/04/25 08:43:21;;;;;;;15.70;14.10;;;;;;;16.79;49.42;96717.53;5069788;28;20244;-69
2022/04/25 08:45:46;;;;;;;16.03;14.43;;;;;;;16.84;49.18;96713.25;5069415;28;20416;-70
2022/04/25 08:48:12;;;;;;;18.07;15.80;;;;;;;16.84;49.15;96715.91;5071987;28;20521;-68
2022/04/25 08:50:39;;;;;;;17.00;15.13;;;;;;;16.84;48.53;96717.75;5071188;28;20186;-68
2022/04/25 08:53:06;;;;;;;16.87;15.20;;;;;;;16.85;49.49;96714.88;5070013;28;20178;-70
2022/04/25 08:55:32;;;;;;;15.80;14.20;;;;;;;16.87;49.15;96717.34;5067006;28;20818;-70
2022/04/25 08:57:59;;;;;;;16.33;14.50;;;;;;;16.89;49.12;96723.22;5070717;28;20444;-70
2022/04/25 09:00:25;;;;;;;15.93;14.27;;;;;;;16.91;49.07;96721.19;5068430;28;20613;-69
2022/04/25 09:02:52;;;;;;;15.30;13.77;;;;;;;16.90;49.06;96730.16;5070721;28;20424;-69
2022/04/25 09:05:18;;;;;;;16.60;15.00;;;;;;;16.97;49.17;96740.78;5071965;28;20460;-70
2022/04/25 09:07:43;;;;;;;15.90;14.20;;;;;;;17.01;48.90;96739.34;5080519;28;20494;-69
2022/04/25 09:10:11;;;;;;;16.13;14.53;;;;;;;17.02;49.05;96741.78;5070651;28;20509;-68
2022/04/25 09:12:38;;;;;;;17.60;15.80;;;;;;;17.02;49.10;96744.44;5069465;28;20193;-70
2022/04/25 09:15:05;;;;;;;17.90;13.80;;;;;;;17.04;49.22;96739.75;5079245;28;20486;-69
2022/04/25 09:17:30;;;;;;;16.30;14.70;;;;;;;17.04;49.08;96745.03;5070165;28;20456;-69
2022/04/25 09:19:56;;;;;;;15.60;14.00;;;;;;;17.02;49.18;96749.72;5069982;28;20436;-69
2022/04/25 09:22:32;;;;;;;22.23;14.47;;;;;;;16.93;49.21;96764.16;5070571;28;20227;-69
2022/04/25 09:25:12;;;;;;;17.27;14.27;;;;;;;16.87;49.98;96765.00;5070675;28;20292;-69
2022/04/25 09:27:39;;;;;;;15.97;14.30;;;;;;;16.86;49.47;96763.34;5070541;28;20850;-69
2022/04/25 09:30:21;;;;;;;15.67;14.10;;;;;;;16.78;49.04;96763.53;5070412;28;20531;-69
2022/04/25 09:32:47;;;;;;;15.60;13.97;;;;;;;16.72;48.64;96768.63;5062863;28;20507;-70
2022/04/25 09:35:33;;;;;;;18.30;16.30;;;;;;;16.66;49.08;96764.13;5049840;28;20835;-70
2022/04/25 09:38:04;;;;;;;16.73;15.03;;;;;;;16.70;49.75;96764.53;5069774;28;20975;-70
2022/04/25 09:40:31;;;;;;;18.43;16.43;;;;;;;16.77;49.42;96768.03;5070170;28;20490;-70
2022/04/25 09:43:12;;;;;;;19.47;17.40;;;;;;;17.02;49.24;96757.66;5070653;28;20458;-71
2022/04/25 09:45:41;;;;;;;20.70;17.80;;;;;;;17.26;48.88;96758.09;5069921;28;20445;-70
2022/04/25 09:48:23;;;;;;;20.27;18.07;;;;;;;17.49;48.38;96759.47;5061246;28;20466;-70
2022/04/25 09:51:02;;;;;;;20.60;16.77;;;;;;;17.75;48.05;96752.47;5065114;28;20439;-69
2022/04/25 09:53:45;;;;;;;15.60;13.53;;;;;;;18.23;48.13;96752.06;5073746;28;20440;-70
2022/04/25 09:56:19;;;;;;;14.97;12.90;;;;;;;18.58;46.39;96743.69;5070323;28;20456;-70
2022/04/25 09:59:00;;;;;;;16.37;14.77;;;;;;;18.78;45.33;96742.72;5066296;28;20416;-69
2022/04/25 10:01:26;;;;;;;18.40;14.30;;;;;;;18.94;45.09;96740.59;5082856;28;20456;-69
2022/04/25 10:03:51;;;;;;;15.47;14.07;;;;;;;19.03;44.21;96739.28;5066758;28;20463;-69
2022/04/25 10:06:17;;;;;;;15.77;14.20;;;;;;;19.14;44.19;96741.25;5072727;28;20841;-69
2022/04/25 10:08:43;;;;;;;17.03;14.57;;;;;;;19.13;44.44;96744.94;5071721;28;20590;-69
2022/04/25 10:11:10;;;;;;;18.90;16.13;;;;;;;19.11;44.12;96752.31;5072826;28;20187;-69
2022/04/25 10:13:36;;;;;;;15.33;13.73;;;;;;;19.04;43.70;96751.53;5075576;28;20648;-69
2022/04/25 10:16:02;;;;;;;17.70;15.17;;;;;;;18.88;43.44;96753.69;5080951;28;20424;-69
2022/04/25 10:18:31;;;;;;;16.87;14.50;;;;;;;18.87;44.19;96752.06;5073542;28;20452;-69
2022/04/25 10:20:58;;;;;;;17.03;14.73;;;;;;;18.94;44.49;96756.53;5066779;28;20428;-69
2022/04/25 10:23:25;;;;;;;20.83;16.10;;;;;;;18.90;43.95;96750.03;5073174;28;20460;-69
2022/04/25 10:25:52;;;;;;;25.40;17.57;;;;;;;18.85;43.79;96759.44;5073144;28;20436;-69
2022/04/25 10:28:55;;;;;;;18.83;15.20;;;;;;;18.77;43.21;96750.91;5072354;28;20491;-70
2022/04/25 10:31:27;;;;;;;17.37;15.67;;;;;;;18.76;43.96;96744.81;5072920;28;20424;-68
2022/04/25 10:33:56;;;;;;;16.13;14.17;;;;;;;18.85;44.31;96745.31;5071744;28;20958;-70
2022/04/25 10:36:39;;;;;;;15.30;13.80;;;;;;;18.91;44.06;96741.81;5074058;28;20444;-69
2022/04/25 10:39:18;;;;;;;15.90;14.27;;;;;;;19.00;44.23;96748.50;5073230;28;20424;-69
2022/04/25 10:44:37;;;;;;;22.73;15.67;;;;;;;18.98;44.02;96755.88;5072524;28;20464;-68
2022/04/25 10:47:05;;;;;;;17.03;15.30;;;;;;;19.08;44.12;96758.03;5073279;28;20570;-70
2022/04/25 10:49:53;;;;;;;18.97;15.43;;;;;;;19.14;43.77;96749.22;5072516;28;20197;-69
2022/04/25 10:52:34;;;;;;;15.87;14.33;;;;;;;19.18;42.32;96752.25;5070889;28;20432;-69
2022/04/25 10:55:13;;;;;;;15.43;13.80;;;;;;;19.22;42.52;96749.97;5072609;28;20509;-69
2022/04/25 10:58:01;;;;;;;14.53;13.20;;;;;;;19.31;42.85;96751.31;5076102;28;20451;-69
2022/04/25 11:00:45;;;;;;;16.67;13.50;;;;;;;19.42;43.54;96755.88;5075761;28;20431;-69
2022/04/25 11:03:24;;;;;;;15.30;13.77;;;;;;;19.48;43.50;96764.81;5072749;28;20519;-69
2022/04/25 11:05:55;;;;;;;13.97;12.67;;;;;;;19.51;43.35;96763.59;5070784;28;20431;-69
2022/04/25 11:08:20;;;;;;;14.60;13.17;;;;;;;19.58;43.42;96766.97;5079179;28;20810;-69
2022/04/25 11:10:46;;;;;;;14.27;12.77;;;;;;;19.65;42.98;96770.41;5072492;28;20428;-68
2022/04/25 11:13:12;;;;;;;21.70;14.10;;;;;;;19.55;42.26;96770.06;5071717;28;20179;-69
2022/04/25 11:15:42;;;;;;;14.60;12.93;;;;;;;19.54;43.01;96773.75;5065449;28;20447;-69
2022/04/25 11:18:30;;;;;;;14.17;12.87;;;;;;;19.43;41.89;96778.75;5071326;28;20684;-69
2022/04/25 11:21:04;;;;;;;13.73;11.97;;;;;;;19.47;42.86;96785.28;5072162;28;20885;-69
2022/04/25 11:23:31;;;;;;;19.13;12.30;;;;;;;19.44;42.33;96771.63;5072231;28;20794;-68
2022/04/25 11:25:59;;;;;;;15.70;11.90;;;;;;;19.38;42.08;96780.47;5078644;28;20857;-69
2022/04/25 11:28:26;;;;;;;13.50;12.17;;;;;;;19.30;41.44;96785.03;5072130;28;20445;-69
2022/04/25 11:31:13;;;;;;;15.40;11.80;;;;;;;19.17;40.38;96793.13;5072000;28;20554;-68
2022/04/25 11:33:42;;;;;;;13.33;10.57;;;;;;;19.11;41.33;96799.28;5081267;28;20515;-69
2022/04/25 11:36:10;;;;;;;15.07;11.20;;;;;;;19.08;41.81;96797.09;5071911;28;20459;-68
2022/04/25 11:41:21;;;;;;;13.40;12.10;;;;;;;18.81;44.21;96802.56;5072037;28;20478;-68
2022/04/25 11:43:47;;;;;;;13.30;12.00;;;;;;;18.77;45.22;96804.84;5069163;28;20462;-68
2022/04/25 11:46:12;;;;;;;14.13;12.63;;;;;;;18.70;46.38;96806.69;5067863;28;21150;-69