Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:11;;;;;;;8.93;4.55;;;;;;;;;;5093059;27;20048;-67
2023/05/25 00:03:39;;;;;;;8.77;3.92;;;;;;;;;;5101607;27;20058;-67
2023/05/25 00:06:06;;;;;;;7.93;3.53;;;;;;;;;;5095099;28;20050;-67
2023/05/25 00:08:32;;;;;;;9.25;4.20;;;;;;;;;;5094325;27;22130;-67
2023/05/25 00:10:58;;;;;;;8.60;3.80;;;;;;;;;;5097814;28;20155;-67
2023/05/25 00:13:24;;;;;;;8.10;4.28;;;;;;;;;;5096553;27;20493;-67
2023/05/25 00:15:50;;;;;;;9.38;4.35;;;;;;;;;;5092591;28;20048;-67
2023/05/25 00:18:17;;;;;;;10.48;4.18;;;;;;;;;;5092547;28;20403;-67
2023/05/25 00:20:43;;;;;;;11.75;5.03;;;;;;;;;;5087108;27;20051;-67
2023/05/25 00:23:09;;;;;;;9.07;4.88;;;;;;;;;;5092256;27;20118;-67
2023/05/25 00:25:35;;;;;;;10.55;4.18;;;;;;;;;;5092867;27;20064;-67
2023/05/25 00:28:03;;;;;;;10.85;4.47;;;;;;;;;;5093415;27;20192;-67
2023/05/25 00:30:29;;;;;;;8.38;4.18;;;;;;;;;;5121391;27;20074;-67
2023/05/25 00:32:55;;;;;;;10.93;4.43;;;;;;;;;;5098395;28;20043;-67
2023/05/25 00:35:21;;;;;;;7.32;4.35;;;;;;;;;;5091581;27;20106;-67
2023/05/25 00:37:49;;;;;;;6.28;3.58;;;;;;;;;;5088453;27;20039;-67
2023/05/25 00:40:15;;;;;;;6.38;3.45;;;;;;;;;;5084414;27;21451;-67
2023/05/25 00:42:42;;;;;;;5.82;3.67;;;;;;;;;;5095373;28;20070;-67
2023/05/25 00:45:08;;;;;;;8.63;4.18;;;;;;;;;;5095488;27;20051;-67
2023/05/25 00:47:35;;;;;;;8.35;3.53;;;;;;;;;;5081682;28;20093;-67
2023/05/25 00:50:01;;;;;;;6.53;3.35;;;;;;;;;;5100591;28;20052;-67
2023/05/25 00:52:27;;;;;;;6.28;3.45;;;;;;;;;;5095071;28;20539;-66
2023/05/25 00:54:54;;;;;;;9.50;4.57;;;;;;;;;;5124429;27;20073;-67
2023/05/25 00:57:22;;;;;;;11.05;4.15;;;;;;;;;;5094180;28;20028;-67
2023/05/25 00:59:50;;;;;;;8.80;4.80;;;;;;;;;;5092869;28;20081;-67
2023/05/25 01:02:18;;;;;;;8.73;4.60;;;;;;;;;;5092711;27;20138;-67
2023/05/25 01:04:46;;;;;;;10.38;4.85;;;;;;;;;;5096834;28;20040;-67
2023/05/25 01:07:16;;;;;;;8.52;4.70;;;;;;;;;;5099663;28;20566;-67
2023/05/25 01:09:44;;;;;;;11.15;5.28;;;;;;;;;;5097524;28;20078;-67
2023/05/25 01:12:11;;;;;;;11.32;4.70;;;;;;;;;;5098240;28;20066;-67
2023/05/25 01:14:39;;;;;;;11.27;6.80;;;;;;;;;;5111559;27;20062;-67
2023/05/25 01:17:06;;;;;;;15.23;6.70;;;;;;;;;;5097335;28;20047;-67
2023/05/25 01:19:34;;;;;;;10.85;6.57;;;;;;;;;;5096799;28;20043;-67
2023/05/25 01:22:04;;;;;;;14.52;6.60;;;;;;;;;;5123850;27;20517;-67
2023/05/25 01:24:39;;;;;;;13.43;6.82;;;;;;;;;;5097228;28;20052;-67
2023/05/25 01:27:11;;;;;;;11.77;6.65;;;;;;;;;;5093236;28;20048;-67
2023/05/25 01:29:40;;;;;;;11.75;6.03;;;;;;;;;;5096374;28;20781;-67
2023/05/25 01:32:06;;;;;;;12.38;5.80;;;;;;;;;;5094615;28;20043;-67
2023/05/25 01:34:33;;;;;;;13.60;6.50;;;;;;;;;;5099728;28;20502;-67
2023/05/25 01:37:00;;;;;;;12.18;6.47;;;;;;;;;;5132442;27;20558;-67
2023/05/25 01:39:26;;;;;;;13.40;6.15;;;;;;;;;;5098622;28;20443;-67
2023/05/25 01:41:52;;;;;;;15.82;6.43;;;;;;;;;;5101324;28;20119;-67
2023/05/25 01:44:19;;;;;;;14.10;7.03;;;;;;;;;;5098269;28;20052;-67
2023/05/25 01:46:50;;;;;;;18.38;7.30;;;;;;;;;;5098513;28;20059;-67
2023/05/25 01:49:16;;;;;;;15.65;7.70;;;;;;;;;;5098514;28;20043;-67
2023/05/25 01:52:01;;;;;;;17.50;6.88;;;;;;;;;;5093537;28;20044;-67
2023/05/25 01:54:31;;;;;;;16.80;7.38;;;;;;;;;;5106197;27;20445;-67
2023/05/25 01:57:00;;;;;;;19.98;8.40;;;;;;;;;;5106378;27;21978;-67
2023/05/25 01:59:28;;;;;;;16.10;7.60;;;;;;;;;;5106059;27;20054;-67
2023/05/25 02:01:54;;;;;;;14.85;7.40;;;;;;;;;;5090755;27;20373;-67
2023/05/25 02:04:21;;;;;;;22.02;8.20;;;;;;;;;;5102404;27;20150;-67
2023/05/25 02:06:48;;;;;;;15.88;7.57;;;;;;;;;;5104554;27;20082;-67
2023/05/25 02:09:15;;;;;;;14.52;7.13;;;;;;;;;;5101941;27;20075;-67
2023/05/25 02:11:41;;;;;;;12.02;6.40;;;;;;;;;;5095909;27;20036;-67
2023/05/25 02:14:07;;;;;;;11.57;6.60;;;;;;;;;;5103062;27;20044;-67
2023/05/25 02:16:34;;;;;;;15.70;6.88;;;;;;;;;;5093874;27;20154;-67
2023/05/25 02:19:00;;;;;;;13.80;6.35;;;;;;;;;;5102559;27;20050;-67
2023/05/25 02:21:27;;;;;;;15.57;8.63;;;;;;;;;;5101849;27;20428;-67
2023/05/25 02:23:53;;;;;;;17.58;9.23;;;;;;;;;;5105798;27;20141;-67
2023/05/25 02:26:20;;;;;;;16.35;8.65;;;;;;;;;;5100757;27;20399;-67
2023/05/25 02:28:46;;;;;;;16.38;8.40;;;;;;;;;;5101827;27;20506;-67
2023/05/25 02:31:12;;;;;;;18.05;9.32;;;;;;;;;;5098397;27;20032;-67
2023/05/25 02:33:39;;;;;;;16.67;9.68;;;;;;;;;;5100975;27;20070;-67
2023/05/25 02:36:05;;;;;;;19.58;8.60;;;;;;;;;;5098478;27;20066;-67
2023/05/25 02:38:31;;;;;;;20.27;8.95;;;;;;;;;;5103475;27;20134;-67
2023/05/25 02:40:57;;;;;;;17.40;8.88;;;;;;;;;;5098899;27;20403;-67
2023/05/25 02:43:23;;;;;;;16.75;10.50;;;;;;;;;;5101118;27;21973;-67
2023/05/25 02:45:50;;;;;;;22.95;10.18;;;;;;;;;;5100860;27;20492;-67
2023/05/25 02:48:16;;;;;;;19.95;10.23;;;;;;;;;;5111470;27;20084;-67
2023/05/25 02:50:42;;;;;;;18.20;9.15;;;;;;;;;;5109414;27;20047;-67
2023/05/25 02:53:08;;;;;;;16.92;9.68;;;;;;;;;;5109429;27;20055;-67
2023/05/25 02:55:36;;;;;;;14.85;9.40;;;;;;;;;;5108235;27;20034;-67
2023/05/25 02:58:02;;;;;;;21.27;9.63;;;;;;;;;;5111776;27;20043;-67
2023/05/25 03:00:29;;;;;;;17.25;9.10;;;;;;;;;;5109087;28;20059;-67
2023/05/25 03:02:55;;;;;;;18.48;9.40;;;;;;;;;;5110360;27;20039;-67
2023/05/25 03:05:21;;;;;;;18.10;9.18;;;;;;;;;;5108727;27;20133;-67
2023/05/25 03:07:47;;;;;;;17.73;9.10;;;;;;;;;;5109899;27;20035;-67
2023/05/25 03:10:14;;;;;;;17.15;9.05;;;;;;;;;;5108024;27;20560;-67
2023/05/25 03:12:40;;;;;;;16.45;9.35;;;;;;;;;;5110234;27;20035;-67
2023/05/25 03:15:06;;;;;;;19.63;9.15;;;;;;;;;;5111911;28;20051;-67
2023/05/25 03:17:32;;;;;;;18.10;8.80;;;;;;;;;;5112653;28;20050;-67
2023/05/25 03:19:58;;;;;;;19.85;8.38;;;;;;;;;;5113933;28;20150;-67
2023/05/25 03:22:25;;;;;;;14.45;8.38;;;;;;;;;;5111049;28;20092;-67
2023/05/25 03:24:52;;;;;;;12.30;7.30;;;;;;;;;;5114225;28;20461;-67
2023/05/25 03:27:18;;;;;;;17.60;8.15;;;;;;;;;;5112724;27;20055;-67
2023/05/25 03:29:44;;;;;;;14.40;8.75;;;;;;;;;;5109776;27;20051;-67
2023/05/25 03:32:10;;;;;;;13.23;7.45;;;;;;;;;;5095852;27;20390;-67
2023/05/25 03:34:37;;;;;;;11.98;6.20;;;;;;;;;;5096996;27;20066;-68
2023/05/25 03:37:03;;;;;;;13.50;6.85;;;;;;;;;;5096018;27;20396;-67
2023/05/25 03:39:29;;;;;;;18.15;7.22;;;;;;;;;;5095627;27;20047;-67
2023/05/25 03:41:56;;;;;;;16.20;8.43;;;;;;;;;;5113176;27;20046;-67
2023/05/25 03:44:23;;;;;;;10.63;7.32;;;;;;;;;;5104265;27;20051;-67
2023/05/25 03:46:49;;;;;;;11.85;7.43;;;;;;;;;;5118511;27;20078;-67
2023/05/25 03:49:15;;;;;;;12.70;7.25;;;;;;;;;;5102348;27;20055;-67
2023/05/25 03:51:42;;;;;;;12.13;7.15;;;;;;;;;;5100397;27;20075;-67
2023/05/25 03:54:08;;;;;;;13.25;7.25;;;;;;;;;;5096535;27;20077;-67
2023/05/25 03:56:34;;;;;;;8.85;6.00;;;;;;;;;;5096438;27;20042;-67
2023/05/25 03:59:00;;;;;;;8.80;5.97;;;;;;;;;;5093643;27;20487;-67
2023/05/25 04:01:28;;;;;;;10.05;6.72;;;;;;;;;;5099430;27;20499;-67
2023/05/25 04:03:55;;;;;;;9.77;6.55;;;;;;;;;;5095081;27;20057;-67
2023/05/25 04:06:24;;;;;;;10.95;7.15;;;;;;;;;;5107476;27;20501;-67
2023/05/25 04:08:50;;;;;;;9.52;6.40;;;;;;;;;;5094134;27;20044;-67
2023/05/25 04:11:17;;;;;;;12.70;7.38;;;;;;;;;;5095205;27;20051;-67
2023/05/25 04:13:43;;;;;;;8.35;6.28;;;;;;;;;;5097002;27;20040;-67
2023/05/25 04:16:11;;;;;;;9.63;5.97;;;;;;;;;;5097183;27;20128;-67
2023/05/25 04:18:37;;;;;;;12.55;7.20;;;;;;;;;;5094093;27;20122;-67
2023/05/25 04:21:03;;;;;;;11.43;6.55;;;;;;;;;;5096489;27;20047;-67
2023/05/25 04:23:30;;;;;;;13.00;7.00;;;;;;;;;;5095616;27;20040;-67
2023/05/25 04:25:56;;;;;;;14.05;8.52;;;;;;;;;;5094871;27;20070;-67
2023/05/25 04:28:22;;;;;;;11.60;7.80;;;;;;;;;;5109144;27;20085;-67
2023/05/25 04:30:48;;;;;;;14.30;7.45;;;;;;;;;;5097015;27;20054;-67
2023/05/25 04:33:16;;;;;;;13.15;7.63;;;;;;;;;;5104225;27;20055;-67
2023/05/25 04:35:42;;;;;;;14.20;7.95;;;;;;;;;;5098006;28;20051;-67
2023/05/25 04:38:11;;;;;;;15.48;8.95;;;;;;;;;;5095512;27;20094;-66
2023/05/25 04:40:40;;;;;;;20.75;9.02;;;;;;;;;;5094053;27;20111;-66
2023/05/25 04:43:08;;;;;;;54.10;10.38;;;;;;;;;;5098552;28;20384;-67
2023/05/25 04:45:34;;;;;;;18.88;9.38;;;;;;;;;;5101087;27;20031;-67
2023/05/25 04:48:01;;;;;;;19.58;10.43;;;;;;;;;;5096689;27;20047;-68
2023/05/25 04:50:28;;;;;;;20.75;10.10;;;;;;;;;;5103255;28;20061;-67
2023/05/25 04:52:54;;;;;;;19.20;9.40;;;;;;;;;;5101256;28;20058;-67
2023/05/25 04:55:20;;;;;;;19.48;9.88;;;;;;;;;;5101488;28;20527;-68
2023/05/25 04:57:46;;;;;;;27.25;10.20;;;;;;;;;;5106433;28;20557;-68
2023/05/25 05:00:14;;;;;;;33.75;11.23;;;;;;;;;;5105485;28;20051;-67
2023/05/25 05:02:41;;;;;;;20.90;10.20;;;;;;;;;;5106204;27;20039;-67
2023/05/25 05:05:07;;;;;;;19.48;10.40;;;;;;;;;;5108722;28;20101;-67
2023/05/25 05:07:33;;;;;;;19.10;9.05;;;;;;;;;;5109206;28;20040;-67
2023/05/25 05:10:00;;;;;;;21.88;10.48;;;;;;;;;;5109370;28;20059;-67
2023/05/25 05:12:26;;;;;;;25.75;10.80;;;;;;;;;;5107226;28;20043;-67
2023/05/25 05:14:53;;;;;;;22.10;10.32;;;;;;;;;;5107677;28;20126;-67
2023/05/25 05:17:19;;;;;;;21.67;10.75;;;;;;;;;;5103997;28;20067;-68
2023/05/25 05:19:45;;;;;;;22.73;11.55;;;;;;;;;;5112824;28;20084;-67
2023/05/25 05:22:14;;;;;;;24.80;10.73;;;;;;;;;;5114758;28;20043;-67
2023/05/25 05:24:40;;;;;;;23.27;11.35;;;;;;;;;;5121117;28;20040;-66
2023/05/25 05:27:06;;;;;;;22.17;10.27;;;;;;;;;;5103830;28;20066;-66
2023/05/25 05:29:33;;;;;;;27.77;12.25;;;;;;;;;;5107306;27;20052;-66
2023/05/25 05:32:00;;;;;;;25.20;12.68;;;;;;;;;;5107315;27;20104;-66
2023/05/25 05:34:26;;;;;;;28.27;12.48;;;;;;;;;;5107419;27;20078;-66
2023/05/25 05:36:52;;;;;;;28.60;13.63;;;;;;;;;;5101668;27;20043;-66
2023/05/25 05:39:18;;;;;;;24.98;12.38;;;;;;;;;;5109171;27;20546;-66
2023/05/25 05:41:44;;;;;;;32.70;14.30;;;;;;;;;;5112580;27;20437;-66
2023/05/25 05:44:11;;;;;;;29.88;15.05;;;;;;;;;;5107442;28;20047;-66
2023/05/25 05:46:37;;;;;;;30.17;13.90;;;;;;;;;;5110117;28;20039;-66
2023/05/25 05:49:04;;;;;;;30.08;15.55;;;;;;;;;;5107974;28;20102;-66
2023/05/25 05:51:30;;;;;;;28.13;14.68;;;;;;;;;;5105806;28;20120;-66
2023/05/25 05:53:56;;;;;;;27.20;14.98;;;;;;;;;;5108782;28;20061;-66
2023/05/25 05:56:22;;;;;;;31.55;13.88;;;;;;;;;;5108489;28;20035;-66
2023/05/25 05:58:50;;;;;;;29.17;15.10;;;;;;;;;;5107923;28;20044;-66
2023/05/25 06:01:16;;;;;;;31.20;14.70;;;;;;;;;;5111865;27;20059;-66
2023/05/25 06:03:43;;;;;;;27.60;12.82;;;;;;;;;;5113485;28;20050;-66
2023/05/25 06:06:10;;;;;;;28.42;12.77;;;;;;;;;;5113986;28;20462;-66
2023/05/25 06:08:36;;;;;;;30.52;10.88;;;;;;;;;;5096677;28;20031;-66
2023/05/25 06:11:02;;;;;;;24.88;9.23;;;;;;;;;;5113434;28;20075;-66
2023/05/25 06:13:28;;;;;;;21.45;9.85;;;;;;;;;;5114767;28;20100;-66
2023/05/25 06:15:54;;;;;;;24.83;10.10;;;;;;;;;;5114053;28;20047;-66
2023/05/25 06:18:20;;;;;;;29.48;8.43;;;;;;;;;;5113205;28;20048;-66
2023/05/25 06:20:46;;;;;;;20.38;7.32;;;;;;;;;;5112640;27;20036;-70
2023/05/25 06:23:13;;;;;;;19.20;7.10;;;;;;;;;;5111607;27;20067;-66
2023/05/25 06:25:39;;;;;;;23.98;8.52;;;;;;;;;;5110576;27;20042;-67
2023/05/25 06:28:06;;;;;;;18.88;5.88;;;;;;;;;;5110296;27;20150;-66
2023/05/25 06:30:32;;;;;;;20.52;6.32;;;;;;;;;;5110764;27;20039;-67
2023/05/25 06:32:58;;;;;;;17.67;5.32;;;;;;;;;;5109393;27;20412;-67
2023/05/25 06:35:24;;;;;;;17.35;4.95;;;;;;;;;;5111689;27;20055;-69
2023/05/25 06:37:51;;;;;;;15.57;5.22;;;;;;;;;;5109566;27;20084;-71
2023/05/25 06:40:17;;;;;;;17.67;5.43;;;;;;;;;;5108296;27;20131;-71
2023/05/25 06:42:43;;;;;;;14.70;4.63;;;;;;;;;;5110620;27;20505;-71
2023/05/25 06:45:10;;;;;;;17.83;4.40;;;;;;;;;;5110434;27;20057;-70
2023/05/25 06:47:36;;;;;;;19.10;4.75;;;;;;;;;;5109188;27;20390;-70
2023/05/25 06:50:03;;;;;;;15.27;4.07;;;;;;;;;;5124660;27;20044;-70
2023/05/25 06:52:30;;;;;;;16.65;4.35;;;;;;;;;;5109831;27;20105;-70
2023/05/25 06:54:56;;;;;;;15.60;5.63;;;;;;;;;;5109677;27;20040;-70
2023/05/25 06:57:23;;;;;;;14.70;3.88;;;;;;;;;;5110431;27;20074;-70
2023/05/25 06:59:49;;;;;;;15.88;5.20;;;;;;;;;;5110198;27;20082;-70
2023/05/25 07:02:16;;;;;;;22.90;5.20;;;;;;;;;;5109395;27;20040;-70
2023/05/25 07:04:42;;;;;;;20.75;6.32;;;;;;;;;;5109165;27;20043;-70
2023/05/25 07:07:08;;;;;;;21.30;5.35;;;;;;;;;;5108554;27;20104;-70
2023/05/25 07:09:34;;;;;;;19.88;4.68;;;;;;;;;;5109909;27;20155;-70
2023/05/25 07:12:01;;;;;;;27.88;5.00;;;;;;;;;;5109719;27;20130;-70
2023/05/25 07:14:27;;;;;;;25.02;5.25;;;;;;;;;;5104057;27;20039;-71
2023/05/25 07:16:53;;;;;;;23.55;4.38;;;;;;;;;;5105236;27;20054;-71
2023/05/25 07:19:19;;;;;;;19.25;4.50;;;;;;;;;;5107814;27;20039;-72
2023/05/25 07:21:46;;;;;;;31.55;5.90;;;;;;;;;;5106042;27;20075;-74
2023/05/25 07:24:12;;;;;;;21.20;4.50;;;;;;;;;;5106992;27;20048;-72
2023/05/25 07:26:39;;;;;;;32.75;5.43;;;;;;;;;;5106330;27;20135;-72
2023/05/25 07:29:05;;;;;;;17.80;5.22;;;;;;;;;;5104939;27;20065;-70
2023/05/25 07:31:31;;;;;;;23.15;5.45;;;;;;;;;;5107119;27;20081;-70
2023/05/25 07:33:57;;;;;;;22.17;4.97;;;;;;;;;;5106285;27;20078;-70
2023/05/25 07:36:23;;;;;;;19.70;5.25;;;;;;;;;;5104723;27;20095;-84
2023/05/25 07:38:50;;;;;;;24.88;4.88;;;;;;;;;;5106804;27;21201;-68
2023/05/25 07:41:16;;;;;;;29.08;5.80;;;;;;;;;;5102274;27;20090;-72
2023/05/25 07:43:42;;;;;;;19.70;5.22;;;;;;;;;;5108747;27;20032;-71
2023/05/25 07:46:08;;;;;;;27.33;5.50;;;;;;;;;;5107725;27;20612;-78
2023/05/25 07:48:34;;;;;;;18.85;4.68;;;;;;;;;;5105449;27;20040;-70
2023/05/25 07:51:00;;;;;;;21.13;4.72;;;;;;;;;;5103991;27;20061;-69
2023/05/25 07:53:27;;;;;;;21.58;5.30;;;;;;;;;;5106591;27;20035;-70
2023/05/25 07:55:53;;;;;;;23.95;4.65;;;;;;;;;;5105806;27;20404;-70
2023/05/25 07:58:19;;;;;;;23.85;6.03;;;;;;;;;;5104460;27;20126;-70
2023/05/25 08:00:45;;;;;;;21.63;4.82;;;;;;;;;;5103844;27;20138;-69
2023/05/25 08:03:12;;;;;;;22.20;5.22;;;;;;;;;;5104573;27;20077;-69
2023/05/25 08:05:38;;;;;;;23.60;4.68;;;;;;;;;;5105717;27;20040;-70
2023/05/25 08:08:05;;;;;;;23.35;4.60;;;;;;;;;;5134943;27;20065;-69
2023/05/25 08:10:31;;;;;;;20.45;4.70;;;;;;;;;;5104635;27;20384;-72
2023/05/25 08:12:58;;;;;;;30.25;5.40;;;;;;;;;;5105505;27;20115;-72
2023/05/25 08:15:25;;;;;;;31.77;5.97;;;;;;;;;;5099810;27;20054;-72
2023/05/25 08:17:51;;;;;;;25.65;5.95;;;;;;;;;;5107884;27;20047;-72
2023/05/25 08:20:17;;;;;;;30.35;5.22;;;;;;;;;;5107985;27;20089;-72
2023/05/25 08:22:44;;;;;;;20.45;4.53;;;;;;;;;;5111970;27;20054;-72
2023/05/25 08:25:10;;;;;;;25.67;6.28;;;;;;;;;;5108239;27;20055;-72
2023/05/25 08:27:36;;;;;;;23.42;5.07;;;;;;;;;;5107633;27;20161;-72
2023/05/25 08:30:04;;;;;;;31.02;5.95;;;;;;;;;;5109951;27;20388;-72
2023/05/25 08:32:32;;;;;;;17.42;4.30;;;;;;;;;;5107710;27;20382;-72
2023/05/25 08:34:58;;;;;;;20.20;5.25;;;;;;;;;;5108860;27;20063;-72
2023/05/25 08:37:25;;;;;;;25.33;4.93;;;;;;;;;;5109678;27;20059;-72
2023/05/25 08:39:51;;;;;;;20.33;5.03;;;;;;;;;;5109326;28;20169;-72
2023/05/25 08:42:17;;;;;;;20.40;4.15;;;;;;;;;;5107949;27;20051;-72
2023/05/25 08:44:43;;;;;;;27.05;5.70;;;;;;;;;;5091810;28;20058;-72
2023/05/25 08:47:12;;;;;;;20.63;4.57;;;;;;;;;;5108530;27;20039;-72
2023/05/25 08:49:39;;;;;;;22.88;6.15;;;;;;;;;;5107816;28;20086;-72
2023/05/25 08:52:10;;;;;;;22.48;4.68;;;;;;;;;;5107971;27;20446;-72
2023/05/25 08:54:36;;;;;;;21.75;5.45;;;;;;;;;;5106664;28;20139;-72
2023/05/25 08:57:14;;;;;;;24.38;5.40;;;;;;;;;;5109050;28;20455;-72
2023/05/25 08:59:58;;;;;;;23.55;5.05;;;;;;;;;;5104462;27;20039;-72
2023/05/25 09:02:24;;;;;;;;;;;;;;;;;;5093503;28;20052;-72
2023/05/25 09:04:50;;;;;;;24.48;5.40;;;;;;;;;;5106586;28;20006;-72
2023/05/25 09:07:17;;;;;;;28.58;6.22;;;;;;;;;;5108571;28;20035;-72
2023/05/25 09:09:44;;;;;;;20.88;4.97;;;;;;;;;;5107287;28;20524;-72
2023/05/25 09:12:11;;;;;;;29.27;4.60;;;;;;;;;;5107161;28;20047;-72
2023/05/25 09:14:44;;;;;;;28.55;5.50;;;;;;;;;;5106640;28;20118;-72
2023/05/25 09:17:11;;;;;;;27.83;4.60;;;;;;;;;;5110578;28;20051;-72
2023/05/25 09:19:37;;;;;;;18.58;5.10;;;;;;;;;;5108928;28;20048;-72
2023/05/25 09:22:03;;;;;;;18.35;3.90;;;;;;;;;;5106474;28;20044;-72
2023/05/25 09:24:30;;;;;;;15.18;4.70;;;;;;;;;;5107315;28;20449;-73
2023/05/25 09:26:56;;;;;;;20.02;4.00;;;;;;;;;;5108841;27;20055;-72
2023/05/25 09:29:22;;;;;;;19.42;4.32;;;;;;;;;;5106165;28;20092;-72
2023/05/25 09:31:48;;;;;;;23.45;5.30;;;;;;;;;;5107013;28;20451;-73
2023/05/25 09:34:15;;;;;;;14.40;3.97;;;;;;;;;;5107180;28;20074;-72
2023/05/25 09:36:41;;;;;;;19.90;4.90;;;;;;;;;;5106731;28;20036;-72
2023/05/25 09:39:09;;;;;;;20.08;5.13;;;;;;;;;;5107123;28;20047;-73
2023/05/25 09:41:36;;;;;;;26.38;5.40;;;;;;;;;;5106663;28;20395;-73
2023/05/25 09:44:03;;;;;;;17.70;4.70;;;;;;;;;;5106297;28;20071;-72
2023/05/25 09:46:35;;;;;;;18.05;5.90;;;;;;;;;;5109130;28;20081;-73
2023/05/25 09:49:01;;;;;;;22.38;5.18;;;;;;;;;;5107882;28;20471;-73
2023/05/25 09:51:29;;;;;;;20.88;5.35;;;;;;;;;;5106336;28;20047;-73
2023/05/25 09:53:56;;;;;;;19.45;5.07;;;;;;;;;;5107211;28;20047;-73
2023/05/25 09:56:23;;;;;;;17.40;4.97;;;;;;;;;;5103368;28;20052;-73
2023/05/25 09:58:51;;;;;;;15.90;4.30;;;;;;;;;;5109024;28;20555;-73
2023/05/25 10:01:18;;;;;;;17.90;4.25;;;;;;;;;;5106710;28;20463;-73
2023/05/25 10:03:46;;;;;;;53.63;8.50;;;;;;;;;;5106189;28;20047;-73
2023/05/25 10:06:15;;;;;;;20.88;5.25;;;;;;;;;;5104129;28;20195;-73
2023/05/25 10:08:43;;;;;;;20.90;4.57;;;;;;;;;;5107984;28;20043;-73
2023/05/25 10:11:11;;;;;;;15.48;4.30;;;;;;;;;;5107227;28;20047;-73
2023/05/25 10:13:37;;;;;;;20.95;4.55;;;;;;;;;;5108360;28;20077;-73
2023/05/25 10:16:04;;;;;;;20.98;5.18;;;;;;;;;;5109037;27;20047;-73
2023/05/25 10:18:32;;;;;;;17.55;5.30;;;;;;;;;;5111573;27;20354;-73
2023/05/25 10:21:02;;;;;;;18.55;4.68;;;;;;;;;;5110446;27;20058;-73
2023/05/25 10:23:32;;;;;;;21.25;5.75;;;;;;;;;;5111853;27;20044;-73
2023/05/25 10:26:00;;;;;;;46.13;6.35;;;;;;;;;;5109205;27;21452;-72
2023/05/25 10:28:28;;;;;;;19.88;5.43;;;;;;;;;;5109347;27;20055;-73
2023/05/25 10:30:56;;;;;;;20.25;5.18;;;;;;;;;;5109367;27;20097;-73
2023/05/25 10:33:23;;;;;;;21.30;4.40;;;;;;;;;;5111703;27;20514;-73
2023/05/25 10:35:50;;;;;;;19.98;4.45;;;;;;;;;;5111422;27;20050;-73
2023/05/25 10:38:16;;;;;;;22.63;4.35;;;;;;;;;;5110916;27;20075;-73
2023/05/25 10:40:46;;;;;;;17.08;4.65;;;;;;;;;;5104302;27;20582;-73
2023/05/25 10:43:13;;;;;;;22.08;4.72;;;;;;;;;;5109955;27;20047;-73
2023/05/25 10:45:40;;;;;;;15.77;4.07;;;;;;;;;;5109362;27;20070;-73
2023/05/25 10:48:07;;;;;;;19.90;4.95;;;;;;;;;;5093448;27;20142;-73
2023/05/25 10:50:34;;;;;;;21.92;4.57;;;;;;;;;;5112540;27;20046;-73
2023/05/25 10:53:02;;;;;;;17.38;5.68;;;;;;;;;;5111389;27;20039;-73
2023/05/25 10:55:30;;;;;;;25.48;6.38;;;;;;;;;;5110112;27;20380;-73
2023/05/25 10:58:09;;;;;;;16.52;5.28;;;;;;;;;;5110897;27;20526;-73
2023/05/25 11:00:35;;;;;;;24.80;5.65;;;;;;;;;;5121783;27;20047;-73
2023/05/25 11:03:02;;;;;;;22.42;6.10;;;;;;;;;;5111064;27;20047;-73
2023/05/25 11:05:28;;;;;;;23.50;5.25;;;;;;;;;;5109929;27;20394;-73
2023/05/25 11:07:56;;;;;;;20.40;4.70;;;;;;;;;;5110334;27;20050;-73
2023/05/25 11:10:41;;;;;;;21.00;5.30;;;;;;;;;;5108350;27;20040;-73
2023/05/25 11:13:21;;;;;;;23.05;5.55;;;;;;;;;;5097265;27;20070;-73
2023/05/25 11:15:48;;;;;;;22.27;5.15;;;;;;;;;;5107924;27;20036;-73
2023/05/25 11:18:14;;;;;;;19.83;4.53;;;;;;;;;;5110383;27;20414;-73
2023/05/25 11:20:40;;;;;;;24.42;6.03;;;;;;;;;;5113016;27;20042;-73
2023/05/25 11:23:22;;;;;;;25.60;5.28;;;;;;;;;;5110951;27;20139;-73
2023/05/25 11:25:48;;;;;;;22.05;4.53;;;;;;;;;;5107651;27;20047;-73
2023/05/25 11:28:15;;;;;;;19.73;4.97;;;;;;;;;;5110186;27;20039;-73
2023/05/25 11:30:41;;;;;;;22.65;5.55;;;;;;;;;;5110445;27;20042;-73
2023/05/25 11:33:08;;;;;;;19.95;4.82;;;;;;;;;;5110413;27;20457;-73
2023/05/25 11:35:37;;;;;;;20.15;4.55;;;;;;;;;;5108735;27;20058;-73
2023/05/25 11:38:05;;;;;;;24.67;6.13;;;;;;;;;;5095439;27;20492;-73
2023/05/25 11:40:31;;;;;;;21.17;5.53;;;;;;;;;;5109749;27;20550;-73
2023/05/25 11:42:59;;;;;;;23.08;5.32;;;;;;;;;;5108847;27;20037;-73
2023/05/25 11:45:28;;;;;;;19.40;4.95;;;;;;;;;;5092554;27;20070;-73
2023/05/25 11:47:54;;;;;;;22.83;5.75;;;;;;;;;;5107304;27;20394;-73
2023/05/25 11:50:20;;;;;;;18.38;4.93;;;;;;;;;;5092566;27;20069;-73
2023/05/25 11:52:47;;;;;;;20.55;5.45;;;;;;;;;;5108435;27;20123;-73
2023/05/25 11:55:13;;;;;;;20.67;5.45;;;;;;;;;;5107965;27;20043;-76
2023/05/25 11:57:40;;;;;;;25.20;5.45;;;;;;;;;;5113430;27;20106;-76
2023/05/25 12:00:06;;;;;;;34.53;6.72;;;;;;;;;;5105222;27;20094;-73
2023/05/25 12:02:37;;;;;;;25.95;5.72;;;;;;;;;;5118383;27;20054;-73
2023/05/25 12:05:05;;;;;;;27.20;5.80;;;;;;;;;;5101333;27;20081;-73
2023/05/25 12:07:32;;;;;;;24.73;5.10;;;;;;;;;;5105479;28;20035;-73
2023/05/25 12:10:08;;;;;;;23.52;5.10;;;;;;;;;;5104915;27;20387;-73
2023/05/25 12:12:39;;;;;;;23.52;6.00;;;;;;;;;;5102760;27;20062;-70
2023/05/25 12:15:06;;;;;;;19.60;4.53;;;;;;;;;;5100178;27;20475;-89
2023/05/25 12:17:33;;;;;;;18.23;4.30;;;;;;;;;;5125111;27;20048;-73
2023/05/25 12:19:59;;;;;;;20.20;4.75;;;;;;;;;;5100588;27;20081;-72
2023/05/25 12:22:26;;;;;;;22.98;5.28;;;;;;;;;;5101487;27;20051;-72
2023/05/25 12:24:52;;;;;;;23.77;5.32;;;;;;;;;;5099935;27;20035;-72
2023/05/25 12:27:19;;;;;;;17.08;4.75;;;;;;;;;;5100019;27;20418;-72
2023/05/25 12:29:47;;;;;;;18.98;5.35;;;;;;;;;;5084417;28;20048;-73
2023/05/25 12:32:13;;;;;;;23.63;5.15;;;;;;;;;;5098782;27;20075;-77
2023/05/25 12:34:39;;;;;;;20.25;5.13;;;;;;;;;;5134755;27;20048;-68
2023/05/25 12:37:17;;;;;;;19.30;5.03;;;;;;;;;;5108185;27;20043;-73
2023/05/25 12:39:43;;;;;;;23.65;5.55;;;;;;;;;;5141580;27;20040;-74
2023/05/25 12:42:13;;;;;;;21.23;5.22;;;;;;;;;;5107082;27;20032;-74
2023/05/25 12:44:40;;;;;;;26.50;6.18;;;;;;;;;;5105744;27;20143;-73
2023/05/25 12:47:15;;;;;;;19.70;5.25;;;;;;;;;;5101953;27;20048;-73
2023/05/25 12:49:43;;;;;;;22.42;5.80;;;;;;;;;;5106798;27;20059;-73
2023/05/25 12:52:10;;;;;;;23.33;5.28;;;;;;;;;;5105773;27;20152;-74
2023/05/25 12:54:36;;;;;;;19.92;4.85;;;;;;;;;;5107377;27;20044;-74
2023/05/25 12:57:04;;;;;;;17.52;5.63;;;;;;;;;;5107235;27;20114;-73
2023/05/25 12:59:30;;;;;;;23.52;5.72;;;;;;;;;;5103520;28;20459;-73
2023/05/25 13:01:57;;;;;;;19.85;5.18;;;;;;;;;;5102411;27;20062;-73
2023/05/25 13:04:23;;;;;;;21.63;5.90;;;;;;;;;;5092777;27;20039;-73
2023/05/25 13:06:49;;;;;;;18.73;5.55;;;;;;;;;;5102731;27;20395;-73
2023/05/25 13:09:16;;;;;;;17.42;5.13;;;;;;;;;;5112879;27;20047;-73
2023/05/25 13:11:42;;;;;;;24.00;5.95;;;;;;;;;;5095656;28;20487;-73
2023/05/25 13:14:08;;;;;;;22.08;5.30;;;;;;;;;;5103812;28;20028;-73
2023/05/25 13:16:34;;;;;;;20.77;5.45;;;;;;;;;;5112412;28;20120;-73
2023/05/25 13:19:02;;;;;;;22.67;4.95;;;;;;;;;;5105540;28;20079;-73
2023/05/25 13:21:28;;;;;;;21.00;6.05;;;;;;;;;;5105479;28;20057;-73
2023/05/25 13:23:54;;;;;;;21.73;5.45;;;;;;;;;;5108426;28;20048;-70
2023/05/25 13:26:20;;;;;;;21.33;4.90;;;;;;;;;;5102374;28;20048;-70
2023/05/25 13:28:48;;;;;;;19.73;4.80;;;;;;;;;;5103255;28;20372;-70
2023/05/25 13:31:14;;;;;;;16.63;5.47;;;;;;;;;;5108706;28;20039;-70
2023/05/25 13:33:40;;;;;;;25.30;6.07;;;;;;;;;;5098608;28;20135;-70
2023/05/25 13:36:06;;;;;;;18.42;5.07;;;;;;;;;;5100656;28;20071;-70
2023/05/25 13:38:33;;;;;;;18.25;4.97;;;;;;;;;;5101893;28;20082;-69
2023/05/25 13:41:00;;;;;;;24.58;4.70;;;;;;;;;;5103029;28;21831;-73
2023/05/25 13:43:26;;;;;;;18.33;4.55;;;;;;;;;;5102288;28;20135;-71
2023/05/25 13:45:52;;;;;;;21.10;5.22;;;;;;;;;;5103571;28;20163;-72
2023/05/25 13:48:18;;;;;;;22.80;4.85;;;;;;;;;;5085904;28;20450;-73
2023/05/25 13:50:45;;;;;;;17.00;5.18;;;;;;;;;;5141356;27;20036;-72
2023/05/25 13:53:11;;;;;;;19.40;5.13;;;;;;;;;;5115851;27;20035;-72
2023/05/25 13:55:38;;;;;;;16.88;4.28;;;;;;;;;;5112851;27;20047;-72
2023/05/25 13:58:04;;;;;;;19.42;4.65;;;;;;;;;;5107355;27;20039;-72
2023/05/25 14:00:30;;;;;;;15.77;4.35;;;;;;;;;;5113458;27;20513;-72
2023/05/25 14:02:57;;;;;;;19.15;4.43;;;;;;;;;;5104786;27;20058;-72
2023/05/25 14:05:23;;;;;;;20.70;5.65;;;;;;;;;;5107418;27;20047;-72
2023/05/25 14:07:49;;;;;;;20.48;5.55;;;;;;;;;;5121364;27;20044;-72
2023/05/25 14:10:16;;;;;;;17.75;4.93;;;;;;;;;;5117207;27;20040;-71
2023/05/25 14:12:42;;;;;;;19.00;5.45;;;;;;;;;;5105124;27;20040;-74
2023/05/25 14:15:08;;;;;;;22.33;4.88;;;;;;;;;;5100781;27;20498;-80
2023/05/25 14:17:34;;;;;;;16.65;4.60;;;;;;;;;;5102629;27;21490;-73
2023/05/25 14:20:02;;;;;;;17.27;5.45;;;;;;;;;;5107254;27;20134;-72
2023/05/25 14:22:29;;;;;;;18.20;4.38;;;;;;;;;;5111643;27;20058;-72
2023/05/25 14:24:55;;;;;;;18.25;4.75;;;;;;;;;;5104684;27;20387;-78
2023/05/25 14:27:22;;;;;;;21.80;5.13;;;;;;;;;;5107814;27;20117;-76
2023/05/25 14:29:48;;;;;;;19.23;5.32;;;;;;;;;;5108248;27;20096;-75