Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:00:28;;;;;;;22.13;13.85;;;10.50;65.70;;;;;;4997738;28;20580;-92
2021/03/25 00:02:56;;;;;;;21.38;13.20;;;10.50;65.70;;;;;;4989388;28;20030;-92
2021/03/25 00:05:23;;;;;;;20.98;13.70;;;10.40;65.80;;;;;;4989942;28;20022;-92
2021/03/25 00:07:49;;;;;;;20.05;13.02;;;10.40;65.90;;;;;;4991606;28;20033;-93
2021/03/25 00:10:18;;;;;;;21.30;13.02;;;10.40;66.10;;;;;;4992168;28;20034;-95
2021/03/25 00:12:44;;;;;;;19.05;12.40;;;10.40;66.20;;;;;;4992523;28;20022;-94
2021/03/25 00:15:10;;;;;;;20.92;13.77;;;10.40;66.20;;;;;;4991305;28;20026;-95
2021/03/25 00:17:36;;;;;;;22.20;14.38;;;10.40;66.10;;;;;;4992252;28;20018;-93
2021/03/25 00:20:04;;;;;;;19.60;13.13;;;10.50;66.10;;;;;;4987226;28;20126;-94
2021/03/25 00:22:29;;;;;;;21.33;13.15;;;10.50;66.10;;;;;;4992294;28;20113;-93
2021/03/25 00:24:55;;;;;;;19.17;12.85;;;10.50;66.20;;;;;;4992218;28;20057;-94
2021/03/25 00:27:20;;;;;;;20.33;13.57;;;10.50;66.20;;;;;;4992990;28;20031;-94
2021/03/25 00:29:46;;;;;;;20.48;13.48;;;10.50;66.20;;;;;;4990962;28;20038;-96
2021/03/25 00:32:12;;;;;;;20.85;13.82;;;10.50;66.20;;;;;;4991973;28;20026;-95
2021/03/25 00:34:37;;;;;;;21.05;13.00;;;10.50;66.10;;;;;;4991955;28;20033;-95
2021/03/25 00:37:03;;;;;;;22.17;14.65;;;10.40;66.20;;;;;;4993607;28;20385;-94
2021/03/25 00:39:29;;;;;;;21.23;13.30;;;10.40;66.30;;;;;;4996388;28;20409;-96
2021/03/25 00:41:54;;;;;;;20.88;13.35;;;10.40;66.30;;;;;;4997479;28;20053;-94
2021/03/25 00:44:20;;;;;;;21.45;14.10;;;10.40;66.30;;;;;;5001950;28;20025;-94
2021/03/25 00:46:45;;;;;;;19.00;12.82;;;10.40;66.40;;;;;;5016058;28;20026;-95
2021/03/25 00:49:11;;;;;;;23.27;13.82;;;10.30;66.50;;;;;;4996107;28;20044;-93
2021/03/25 00:51:37;;;;;;;21.42;13.98;;;10.30;66.60;;;;;;4996462;28;20014;-92
2021/03/25 00:54:03;;;;;;;20.30;13.93;;;10.30;66.60;;;;;;5005795;28;20454;-93
2021/03/25 00:56:29;;;;;;;20.20;13.48;;;10.40;66.60;;;;;;4995809;28;20081;-94
2021/03/25 00:58:55;;;;;;;21.27;13.13;;;10.40;66.60;;;;;;4995911;28;20022;-94
2021/03/25 01:01:21;;;;;;;21.40;13.45;;;10.30;66.70;;;;;;5005399;28;20027;-94
2021/03/25 01:03:46;;;;;;;22.00;13.63;;;10.30;66.80;;;;;;5009103;28;20046;-93
2021/03/25 01:06:12;;;;;;;22.40;14.30;;;10.30;66.80;;;;;;4995840;28;20034;-93
2021/03/25 01:08:37;;;;;;;22.13;14.43;;;10.30;66.90;;;;;;4992945;28;20034;-93
2021/03/25 01:11:14;;;;;;;20.67;13.43;;;10.30;67.50;;;;;;4976343;28;20019;-94
2021/03/25 01:13:54;;;;;;;21.48;13.95;;;10.30;66.80;;;;;;4976104;28;20023;-94
2021/03/25 01:16:38;;;;;;;20.98;13.45;;;10.30;66.80;;;;;;4975200;28;20024;-94
2021/03/25 01:19:10;;;;;;;20.48;13.32;;;10.30;66.70;;;;;;4980152;28;20045;-93
2021/03/25 01:21:36;;;;;;;21.10;13.02;;;10.20;66.80;;;;;;4996007;28;20449;-93
2021/03/25 01:24:04;;;;;;;21.27;14.02;;;10.20;67.00;;;;;;4994444;28;20124;-94
2021/03/25 01:26:29;;;;;;;21.02;13.20;;;10.20;67.00;;;;;;4977322;28;20022;-94
2021/03/25 01:28:55;;;;;;;18.65;12.23;;;10.20;67.10;;;;;;4990922;28;20034;-95
2021/03/25 01:31:22;;;;;;;21.38;13.65;;;10.10;67.30;;;;;;4991921;28;20023;-93
2021/03/25 01:33:48;;;;;;;19.83;13.38;;;10.10;67.50;;;;;;4994662;28;20081;-93
2021/03/25 01:36:14;;;;;;;20.15;12.93;;;10.10;67.40;;;;;;4995841;28;20428;-94
2021/03/25 01:38:39;;;;;;;21.33;13.77;;;10.10;67.50;;;;;;4994931;28;20413;-94
2021/03/25 01:41:05;;;;;;;19.27;13.05;;;10.10;67.50;;;;;;4982471;28;20113;-94
2021/03/25 01:43:42;;;;;;;21.08;14.00;;;10.10;67.40;;;;;;4992993;28;20068;-93
2021/03/25 01:46:36;;;;;;;19.73;13.27;;;10.10;67.50;;;;;;5000754;28;20038;-94
2021/03/25 01:49:11;;;;;;;21.40;14.05;;;10.20;67.50;;;;;;4990778;28;20394;-94
2021/03/25 01:51:52;;;;;;;21.05;12.98;;;10.20;67.40;;;;;;4980774;28;20027;-94
2021/03/25 01:54:27;;;;;;;19.33;12.85;;;10.20;67.40;;;;;;4992952;28;20034;-94
2021/03/25 01:57:01;;;;;;;19.67;13.02;;;10.20;67.30;;;;;;4975720;28;20030;-93
2021/03/25 01:59:40;;;;;;;22.23;13.63;;;10.20;67.20;;;;;;4985571;28;20023;-94
2021/03/25 02:02:34;;;;;;;18.67;12.27;;;10.20;67.20;;;;;;4975503;28;20485;-94
2021/03/25 02:05:24;;;;;;;20.23;12.93;;;10.20;67.40;;;;;;5004891;28;20019;-92
2021/03/25 02:08:19;;;;;;;20.30;13.70;;;10.20;67.50;;;;;;4975220;28;20385;-92
2021/03/25 02:10:57;;;;;;;24.40;15.70;;;10.10;67.60;;;;;;4974127;28;20490;-92
2021/03/25 02:13:41;;;;;;;30.30;18.20;;;10.10;67.70;;;;;;4975543;28;20035;-91
2021/03/25 02:16:15;;;;;;;24.60;15.75;;;10.10;67.80;;;;;;4991062;28;20031;-92
2021/03/25 02:18:54;;;;;;;27.10;16.33;;;10.10;67.70;;;;;;4994178;28;20077;-95
2021/03/25 02:21:32;;;;;;;22.00;14.13;;;10.20;67.70;;;;;;4984876;28;20458;-95
2021/03/25 02:24:23;;;;;;;26.95;16.02;;;10.20;67.60;;;;;;4983723;28;20033;-93
2021/03/25 02:26:51;;;;;;;27.23;17.83;;;10.20;67.60;;;;;;4975092;28;20039;-91
2021/03/25 02:29:47;;;;;;;24.55;16.65;;;10.20;67.60;;;;;;4981112;28;20045;-93
2021/03/25 02:32:20;;;;;;;28.83;16.90;;;10.20;67.60;;;;;;4975310;28;20019;-91
2021/03/25 02:34:50;;;;;;;28.98;18.70;;;10.20;68.10;;;;;;4975456;28;20023;-92
2021/03/25 02:37:19;;;;;;;25.05;15.45;;;10.20;67.60;;;;;;4994371;28;20019;-91
2021/03/25 02:40:03;;;;;;;27.10;17.75;;;10.20;67.50;;;;;;4993353;28;20069;-92
2021/03/25 02:42:36;;;;;;;25.40;16.85;;;10.20;67.50;;;;;;4994231;28;20023;-93
2021/03/25 02:45:08;;;;;;;24.10;14.63;;;10.20;67.50;;;;;;4994317;28;20034;-94
2021/03/25 02:47:39;;;;;;;20.98;13.95;;;10.20;67.50;;;;;;4993981;28;20493;-93
2021/03/25 02:50:16;;;;;;;23.10;14.50;;;10.20;67.60;;;;;;4993814;28;20113;-92
2021/03/25 02:52:52;;;;;;;27.00;15.50;;;10.20;67.50;;;;;;4994252;28;20065;-95
2021/03/25 02:55:18;;;;;;;24.30;16.05;;;10.20;67.50;;;;;;4994292;28;20023;-94
2021/03/25 02:58:03;;;;;;;35.00;22.10;;;10.20;67.50;;;;;;4994145;28;20050;-94
2021/03/25 03:00:38;;;;;;;38.00;24.77;;;10.20;67.60;;;;;;4992908;28;20119;-93
2021/03/25 03:03:09;;;;;;;30.13;19.80;;;10.10;67.80;;;;;;4994051;28;20461;-93
2021/03/25 03:05:37;;;;;;;27.92;17.52;;;10.10;67.90;;;;;;4984140;28;20496;-94
2021/03/25 03:08:21;;;;;;;28.27;17.20;;;10.10;67.90;;;;;;4993731;28;20050;-92
2021/03/25 03:10:59;;;;;;;28.58;18.17;;;10.10;67.90;;;;;;4993853;28;20019;-92
2021/03/25 03:13:28;;;;;;;24.60;16.15;;;10.20;67.90;;;;;;4993567;28;20022;-94
2021/03/25 03:16:08;;;;;;;24.92;14.68;;;10.20;68.50;;;;;;4993849;28;20019;-94
2021/03/25 03:18:34;;;;;;;27.17;15.88;;;10.20;68.00;;;;;;4973988;28;20121;-92
2021/03/25 03:21:05;;;;;;;26.42;16.77;;;10.10;67.90;;;;;;4977280;28;20062;-92
2021/03/25 03:23:34;;;;;;;23.58;14.85;;;10.20;68.00;;;;;;4993328;28;20019;-93
2021/03/25 03:26:05;;;;;;;22.85;14.93;;;10.20;67.90;;;;;;4993338;28;20046;-92
2021/03/25 03:28:37;;;;;;;25.00;15.38;;;10.20;67.90;;;;;;4992003;28;20125;-92
2021/03/25 03:31:08;;;;;;;22.88;15.32;;;10.20;68.00;;;;;;4996066;28;20113;-92
2021/03/25 03:33:43;;;;;;;26.48;15.30;;;10.20;68.00;;;;;;4993307;28;20101;-93
2021/03/25 03:36:13;;;;;;;25.13;16.23;;;10.30;67.90;;;;;;4992644;28;20086;-92
2021/03/25 03:38:48;;;;;;;23.80;15.63;;;10.30;67.90;;;;;;4993064;28;20026;-93
2021/03/25 03:41:16;;;;;;;27.70;16.67;;;10.30;67.90;;;;;;4992801;28;20037;-94
2021/03/25 03:43:44;;;;;;;27.48;17.25;;;10.30;67.90;;;;;;4981854;28;20050;-93
2021/03/25 03:46:15;;;;;;;24.15;15.32;;;10.30;67.80;;;;;;4993480;28;20398;-94
2021/03/25 03:48:45;;;;;;;25.80;16.63;;;10.40;67.70;;;;;;4982239;28;20041;-94
2021/03/25 03:51:21;;;;;;;26.25;15.60;;;10.30;67.80;;;;;;4993188;28;20034;-94
2021/03/25 03:53:47;;;;;;;28.92;15.98;;;10.30;67.90;;;;;;4993785;28;20030;-95
2021/03/25 03:56:23;;;;;;;24.10;16.25;;;10.30;67.80;;;;;;4993593;28;20495;-94
2021/03/25 03:58:56;;;;;;;24.98;15.93;;;10.40;67.70;;;;;;4978318;28;20058;-94
2021/03/25 04:01:39;;;;;;;22.77;14.95;;;10.40;67.80;;;;;;4973025;28;20027;-95
2021/03/25 04:04:11;;;;;;;24.10;15.90;;;10.30;67.80;;;;;;4974061;28;20030;-96
2021/03/25 04:06:43;;;;;;;22.95;15.30;;;10.30;67.90;;;;;;4973109;28;20057;-95
2021/03/25 04:09:16;;;;;;;24.65;16.33;;;10.30;67.90;;;;;;4985369;28;20050;-96
2021/03/25 04:11:52;;;;;;;21.75;14.43;;;10.30;67.90;;;;;;4993490;28;20077;-95
2021/03/25 04:14:28;;;;;;;24.58;15.88;;;10.30;67.90;;;;;;4979769;28;20027;-96
2021/03/25 04:16:57;;;;;;;23.20;15.23;;;10.30;67.90;;;;;;4977629;28;20027;-93
2021/03/25 04:19:32;;;;;;;24.73;15.95;;;10.40;67.80;;;;;;4994524;28;20034;-95
2021/03/25 04:22:04;;;;;;;28.52;16.08;;;10.40;67.70;;;;;;4996891;28;20030;-94
2021/03/25 04:24:34;;;;;;;23.58;15.13;;;10.40;67.60;;;;;;4997263;28;20061;-92
2021/03/25 04:27:06;;;;;;;24.95;16.83;;;10.40;67.50;;;;;;4995949;28;20029;-94
2021/03/25 04:29:41;;;;;;;24.85;15.98;;;10.40;67.60;;;;;;4987383;28;20707;-95
2021/03/25 04:32:08;;;;;;;25.50;15.82;;;10.40;67.70;;;;;;4996624;28;20022;-93
2021/03/25 04:34:33;;;;;;;24.88;16.65;;;10.40;67.60;;;;;;4995381;28;20049;-93
2021/03/25 04:37:01;;;;;;;25.35;16.90;;;10.50;67.50;;;;;;4996446;28;20378;-92
2021/03/25 04:39:27;;;;;;;32.95;20.63;;;10.50;67.50;;;;;;4994796;28;20034;-92
2021/03/25 04:41:55;;;;;;;30.55;19.25;;;10.50;67.50;;;;;;4996529;28;20015;-92
2021/03/25 04:44:32;;;;;;;34.17;22.88;;;10.40;67.50;;;;;;4977187;28;20038;-92
2021/03/25 04:47:04;;;;;;;39.45;26.40;;;10.30;67.60;;;;;;4978148;28;20478;-93
2021/03/25 04:49:33;;;;;;;36.65;23.80;;;10.20;67.80;;;;;;4996198;28;20049;-93
2021/03/25 04:52:01;;;;;;;39.75;24.88;;;10.20;68.10;;;;;;4996596;28;20033;-92
2021/03/25 04:54:35;;;;;;;32.78;21.27;;;10.10;68.20;;;;;;4982364;28;20109;-93
2021/03/25 04:57:48;;;;;;;30.25;18.38;;;10.10;68.30;;;;;;4975819;28;20379;-93
2021/03/25 05:00:18;;;;;;;31.55;19.80;;;10.10;68.20;;;;;;4960463;28;20405;-90
2021/03/25 05:02:44;;;;;;;30.75;18.98;;;10.10;68.20;;;;;;4995703;28;20018;-92
2021/03/25 05:05:18;;;;;;;28.55;18.15;;;10.20;68.30;;;;;;4995928;28;20030;-93
2021/03/25 05:07:48;;;;;;;28.95;19.05;;;10.10;68.30;;;;;;4995338;28;20026;-93
2021/03/25 05:10:39;;;;;;;23.42;15.88;;;10.10;68.30;;;;;;4995686;28;20030;-92
2021/03/25 05:13:24;;;;;;;27.70;17.58;;;10.20;68.40;;;;;;4994516;28;20442;-91
2021/03/25 05:16:02;;;;;;;23.38;15.57;;;10.10;68.40;;;;;;4979403;28;20118;-89
2021/03/25 05:18:31;;;;;;;28.20;18.42;;;10.10;68.50;;;;;;4978242;28;20015;-90
2021/03/25 05:21:09;;;;;;;31.92;21.30;;;10.10;68.70;;;;;;4975683;28;20073;-89
2021/03/25 05:24:15;;;;;;;35.22;22.38;;;10.00;69.00;;;;;;4982983;28;20034;-90
2021/03/25 05:26:54;;;;;;;29.38;18.10;;;9.90;69.20;;;;;;4974631;28;20067;-93
2021/03/25 05:29:21;;;;;;;30.67;19.10;;;9.90;69.20;;;;;;4989516;28;20061;-92
2021/03/25 05:31:48;;;;;;;34.03;21.60;;;9.90;69.20;;;;;;4994219;28;20030;-92
2021/03/25 05:34:14;;;;;;;37.55;22.95;;;9.90;69.30;;;;;;4993972;28;20105;-93
2021/03/25 05:36:40;;;;;;;35.67;21.67;;;9.80;69.50;;;;;;4983395;28;20077;-92
2021/03/25 05:39:06;;;;;;;31.52;19.92;;;9.80;69.60;;;;;;4980255;28;20035;-91
2021/03/25 05:41:40;;;;;;;31.95;20.23;;;9.80;69.60;;;;;;4994218;28;20026;-92
2021/03/25 05:44:47;;;;;;;32.80;20.40;;;9.70;69.60;;;;;;4989763;28;20060;-92
2021/03/25 05:47:41;;;;;;;28.55;18.38;;;9.70;69.80;;;;;;4975494;28;20089;-90
2021/03/25 05:50:25;;;;;;;;;;;9.60;70.00;;;;;;4975566;28;20109;-90
2021/03/25 05:52:56;;;;;;;35.15;19.55;;;9.60;70.10;;;;;;4974927;28;20405;-90
2021/03/25 05:55:27;;;;;;;29.98;18.85;;;9.50;70.20;;;;;;4975485;28;20110;-90
2021/03/25 05:58:08;;;;;;;32.22;19.23;;;9.50;70.40;;;;;;4986021;28;20565;-94
2021/03/25 06:00:59;;;;;;;24.63;15.80;;;9.50;70.50;;;;;;4977024;28;20117;-93
2021/03/25 06:03:27;;;;;;;27.10;16.48;;;9.50;70.40;;;;;;4977363;28;20118;-90
2021/03/25 06:05:56;;;;;;;25.38;15.80;;;9.50;70.30;;;;;;4986004;28;20023;-90
2021/03/25 06:08:36;;;;;;;26.23;17.80;;;9.50;70.30;;;;;;4973812;28;20053;-90
2021/03/25 06:11:32;;;;;;;27.95;16.63;;;9.50;70.40;;;;;;5006197;28;20658;-90
2021/03/25 06:14:13;;;;;;;24.55;15.57;;;9.50;70.40;;;;;;5007663;28;20022;-93
2021/03/25 06:17:06;;;;;;;24.00;15.75;;;9.60;70.40;;;;;;4990342;28;20033;-96
2021/03/25 06:19:54;;;;;;;24.08;14.75;;;9.60;70.40;;;;;;5002925;28;20034;-90
2021/03/25 06:22:42;;;;;;;25.23;15.98;;;9.60;70.40;;;;;;4995824;28;20042;-91
2021/03/25 06:25:38;;;;;;;25.77;15.95;;;9.60;70.50;;;;;;4997396;28;20022;-90
2021/03/25 06:28:10;;;;;;;25.85;15.93;;;9.60;70.50;;;;;;4992240;28;20085;-91
2021/03/25 06:30:42;;;;;;;24.67;15.95;;;9.60;70.50;;;;;;4993803;28;20062;-92
2021/03/25 06:33:43;;;;;;;27.88;17.58;;;9.60;70.50;;;;;;4992237;28;20121;-91
2021/03/25 06:36:15;;;;;;;25.00;15.82;;;9.60;70.50;;;;;;4932727;29;20039;-90
2021/03/25 06:38:49;;;;;;;29.98;17.67;;;9.70;70.50;;;;;;4976066;28;20033;-90
2021/03/25 06:41:35;;;;;;;24.02;16.08;;;9.80;70.50;;;;;;4981394;28;20054;-91
2021/03/25 06:44:09;;;;;;;35.58;21.98;;;9.90;70.40;;;;;;4993913;28;20030;-94
2021/03/25 06:46:41;;;;;;;33.72;21.35;;;9.80;70.40;;;;;;4982905;28;20069;-93
2021/03/25 06:49:20;;;;;;;34.10;21.33;;;9.90;70.60;;;;;;4990077;28;20042;-91
2021/03/25 06:51:46;;;;;;;36.55;22.55;;;10.00;70.50;;;;;;4986513;28;20531;-90
2021/03/25 06:54:21;;;;;;;37.03;24.70;;;10.00;70.30;;;;;;4988147;28;20035;-92
2021/03/25 06:56:50;;;;;;;39.15;24.80;;;10.10;70.40;;;;;;4998211;28;20045;-93
2021/03/25 06:59:28;;;;;;;27.85;18.17;;;10.00;70.60;;;;;;5001353;28;20033;-91
2021/03/25 07:02:02;;;;;;;33.08;19.73;;;10.00;70.70;;;;;;4986473;28;20027;-90
2021/03/25 07:04:36;;;;;;;45.40;27.88;;;10.10;70.70;;;;;;4988389;28;20022;-91
2021/03/25 07:07:05;;;;;;;31.23;19.33;;;10.10;70.80;;;;;;4995845;28;20042;-93
2021/03/25 07:09:38;;;;;;;39.90;24.00;;;10.10;70.80;;;;;;4997274;28;20046;-95
2021/03/25 07:12:12;;;;;;;34.88;21.63;;;10.10;70.90;;;;;;4996514;28;20027;-96
2021/03/25 07:14:41;;;;;;;43.80;27.75;;;10.00;70.90;;;;;;4998489;28;20097;-96
2021/03/25 07:17:09;;;;;;;41.67;24.45;;;10.00;71.20;;;;;;4996180;28;20022;-96
2021/03/25 07:19:37;;;;;;;33.28;21.25;;;10.00;71.30;;;;;;4995278;28;20026;-93
2021/03/25 07:22:30;;;;;;;23.77;15.35;;;10.00;71.30;;;;;;4994824;28;20481;-91
2021/03/25 07:25:19;;;;;;;36.70;21.45;;;10.00;71.30;;;;;;4979594;28;20026;-93
2021/03/25 07:27:45;;;;;;;37.45;22.80;;;10.10;71.20;;;;;;4977929;28;20058;-92
2021/03/25 07:30:18;;;;;;;40.70;24.55;;;10.20;71.10;;;;;;4991223;28;20046;-96
2021/03/25 07:33:16;;;;;;;53.40;32.80;;;10.20;71.30;;;;;;4985700;28;20477;-96
2021/03/25 07:35:47;;;;;;;45.45;25.70;;;10.30;71.40;;;;;;4983638;28;20027;-92
2021/03/25 07:38:24;;;;;;;40.58;24.50;;;10.30;71.50;;;;;;4992785;28;20084;-93
2021/03/25 07:41:34;;;;;;;34.28;21.40;;;10.30;71.30;;;;;;4981811;28;20022;-90
2021/03/25 07:44:07;;;;;;;35.53;21.65;;;10.50;71.30;;;;;;4973400;28;20129;-88
2021/03/25 07:46:41;;;;;;;42.10;25.95;;;10.60;71.00;;;;;;4987761;28;20365;-91
2021/03/25 07:49:10;;;;;;;43.92;27.90;;;10.60;71.00;;;;;;4987537;28;20381;-93
2021/03/25 07:51:49;;;;;;;39.88;24.40;;;10.70;71.00;;;;;;5000980;28;20085;-92
2021/03/25 07:54:24;;;;;;;39.80;25.70;;;10.70;70.80;;;;;;5012604;28;20514;-91
2021/03/25 07:56:57;;;;;;;46.65;30.05;;;10.70;70.80;;;;;;4994960;28;20026;-93
2021/03/25 07:59:34;;;;;;;41.03;26.13;;;10.80;70.90;;;;;;4989270;28;20026;-92
2021/03/25 08:02:01;;;;;;;45.88;29.42;;;10.80;71.10;;;;;;4994360;28;20034;-92
2021/03/25 08:04:30;;;;;;;34.22;21.67;;;10.80;71.00;;;;;;4997332;28;20042;-90
2021/03/25 08:07:08;;;;;;;41.55;26.15;;;11.00;70.80;;;;;;4981744;28;20011;-91
2021/03/25 08:09:51;;;;;;;41.75;26.33;;;11.10;70.70;;;;;;4992047;28;20038;-93
2021/03/25 08:12:37;;;;;;;48.05;29.20;;;11.20;70.60;;;;;;4991123;28;20481;-95
2021/03/25 08:15:34;;;;;;;36.42;22.90;;;11.30;70.20;;;;;;4975794;28;20061;-95
2021/03/25 08:18:39;;;;;;;43.90;28.17;;;11.40;70.20;;;;;;4990504;28;20050;-93
2021/03/25 08:21:14;;;;;;;41.10;25.83;;;11.40;70.20;;;;;;4995037;28;20079;-96
2021/03/25 08:23:49;;;;;;;40.08;26.48;;;11.50;70.10;;;;;;5005667;28;20025;-93
2021/03/25 08:26:14;;;;;;;39.92;24.08;;;11.60;70.00;;;;;;4998908;28;20036;-92
2021/03/25 08:28:54;;;;;;;28.23;18.17;;;11.70;69.90;;;;;;4996726;28;20109;-93
2021/03/25 08:31:32;;;;;;;43.60;26.58;;;11.70;69.80;;;;;;4999987;28;20097;-92
2021/03/25 08:34:12;;;;;;;34.03;22.52;;;11.60;69.70;;;;;;5001094;28;20030;-91
2021/03/25 08:36:46;;;;;;;41.22;26.42;;;11.60;69.80;;;;;;4989807;28;20113;-93
2021/03/25 08:39:36;;;;;;;40.17;26.52;;;11.60;69.90;;;;;;4993791;28;20385;-93
2021/03/25 08:42:29;;;;;;;35.85;23.77;;;11.70;70.00;;;;;;4987009;28;20034;-95
2021/03/25 08:45:20;;;;;;;43.67;27.00;;;11.70;69.90;;;;;;4986294;28;20469;-94
2021/03/25 08:47:58;;;;;;;35.75;22.40;;;11.70;70.00;;;;;;4999811;28;20500;-93
2021/03/25 08:50:40;;;;;;;30.10;20.10;;;11.90;69.90;;;;;;5002341;28;20034;-93
2021/03/25 08:53:39;;;;;;;33.33;21.53;;;12.00;69.70;;;;;;5000363;28;20034;-93
2021/03/25 08:56:16;;;;;;;41.25;25.88;;;12.10;69.50;;;;;;4993246;28;20607;-91
2021/03/25 08:58:43;;;;;;;32.65;22.17;;;12.10;69.40;;;;;;4983786;28;20035;-93
2021/03/25 09:01:27;;;;;;;30.50;21.25;;;12.20;69.40;;;;;;4992517;28;20023;-92
2021/03/25 09:04:09;;;;;;;33.05;20.65;;;12.30;69.40;;;;;;4986210;28;20023;-91
2021/03/25 09:06:42;;;;;;;30.27;19.17;;;12.40;69.10;;;;;;4998317;28;20037;-91
2021/03/25 09:09:29;;;;;;;38.95;25.02;;;12.50;68.80;;;;;;4996142;28;20459;-92
2021/03/25 09:12:00;;;;;;;36.28;22.67;;;12.60;68.60;;;;;;4980404;28;20117;-91
2021/03/25 09:14:28;;;;;;;32.70;21.38;;;12.50;68.50;;;;;;4982444;28;20023;-92
2021/03/25 09:17:05;;;;;;;33.72;22.08;;;12.60;68.50;;;;;;4977944;28;20115;-92
2021/03/25 09:19:40;;;;;;;41.25;26.15;;;12.80;68.40;;;;;;4984842;28;20032;-91
2021/03/25 09:22:06;;;;;;;27.95;18.25;;;12.70;68.40;;;;;;4981673;28;20118;-89
2021/03/25 09:24:32;;;;;;;34.60;23.27;;;12.80;68.50;;;;;;4984501;28;20535;-87
2021/03/25 09:27:04;;;;;;;33.85;21.85;;;13.00;68.50;;;;;;4984610;28;20028;-88
2021/03/25 09:29:54;;;;;;;32.53;20.00;;;13.10;68.20;;;;;;4984348;28;20066;-88
2021/03/25 09:32:37;;;;;;;28.85;18.73;;;13.20;67.90;;;;;;4989850;28;20382;-93
2021/03/25 09:35:23;;;;;;;25.13;17.17;;;13.30;67.70;;;;;;4990446;28;20089;-92
2021/03/25 09:38:04;;;;;;;25.67;16.15;;;13.40;67.60;;;;;;5007109;28;20053;-92
2021/03/25 09:40:49;;;;;;;37.80;26.45;;;13.50;67.30;;;;;;5006143;28;20029;-94
2021/03/25 09:43:27;;;;;;;24.38;16.73;;;13.50;66.90;;;;;;5014753;28;20003;-92
2021/03/25 09:45:55;;;;;;;24.00;15.50;;;13.60;67.00;;;;;;5011205;28;20106;-92
2021/03/25 09:48:28;;;;;;;24.38;16.13;;;13.70;66.70;;;;;;5016053;28;20018;-90
2021/03/25 09:51:20;;;;;;;26.38;17.63;;;13.90;66.50;;;;;;5000311;28;20010;-92
2021/03/25 09:53:55;;;;;;;19.67;13.52;;;14.10;66.10;;;;;;4999457;28;20033;-92
2021/03/25 09:56:29;;;;;;;25.48;16.15;;;14.10;65.80;;;;;;5014005;28;20022;-91
2021/03/25 09:58:57;;;;;;;27.77;18.50;;;14.30;65.70;;;;;;4993926;28;20088;-93
2021/03/25 10:01:52;;;;;;;27.88;17.35;;;14.40;65.30;;;;;;5003206;28;20053;-92
2021/03/25 10:04:34;;;;;;;29.85;20.73;;;14.40;65.00;;;;;;5007356;28;20014;-92
2021/03/25 10:07:18;;;;;;;;;;;14.30;64.70;;;;;;4998743;28;20029;-92
2021/03/25 10:09:47;;;;;;;25.17;16.77;;;14.20;64.90;;;;;;5005317;28;19973;-92
2021/03/25 10:12:14;;;;;;;30.75;22.38;;;14.20;65.20;;;;;;5005529;28;20034;-92
2021/03/25 10:14:58;;;;;;;24.00;15.13;;;14.20;65.10;;;;;;5008698;28;20377;-92
2021/03/25 10:17:49;;;;;;;25.45;16.90;;;14.20;65.00;;;;;;4992167;28;20030;-94
2021/03/25 10:20:44;;;;;;;23.90;16.58;;;14.30;65.10;;;;;;4989925;28;20035;-92
2021/03/25 10:23:25;;;;;;;26.55;16.15;;;14.50;64.80;;;;;;4990584;28;20030;-92
2021/03/25 10:26:07;;;;;;;28.77;19.60;;;14.60;64.50;;;;;;4990324;28;20062;-92
2021/03/25 10:28:37;;;;;;;24.55;16.60;;;14.70;64.10;;;;;;4994161;28;20046;-91
2021/03/25 10:31:16;;;;;;;29.92;19.90;;;14.80;63.90;;;;;;4992345;28;20101;-92
2021/03/25 10:33:43;;;;;;;20.05;13.95;;;14.70;63.50;;;;;;4991055;28;20081;-93
2021/03/25 10:36:18;;;;;;;29.52;21.90;;;14.60;63.50;;;;;;4988904;28;20050;-92
2021/03/25 10:38:58;;;;;;;24.20;17.08;;;14.60;63.40;;;;;;4979153;28;20018;-92
2021/03/25 10:41:31;;;;;;;22.50;14.95;;;14.60;63.70;;;;;;4989885;28;20026;-93
2021/03/25 10:43:57;;;;;;;27.80;15.98;;;14.70;63.70;;;;;;4988866;28;20027;-92
2021/03/25 10:46:29;;;;;;;24.55;16.08;;;14.80;63.50;;;;;;4990837;28;20030;-93
2021/03/25 10:49:04;;;;;;;19.52;14.45;;;14.80;63.30;;;;;;4984113;28;20131;-92
2021/03/25 10:51:38;;;;;;;19.38;13.85;;;15.00;63.20;;;;;;4988991;28;20022;-92
2021/03/25 10:54:30;;;;;;;24.25;16.42;;;15.00;63.10;;;;;;4992602;28;20034;-92
2021/03/25 10:57:26;;;;;;;23.10;17.50;;;15.00;63.00;;;;;;4995627;28;20030;-92
2021/03/25 11:00:02;;;;;;;24.83;16.30;;;14.90;63.00;;;;;;4965075;28;20069;-92
2021/03/25 11:02:41;;;;;;;20.67;14.60;;;14.90;63.00;;;;;;4995096;28;20393;-92
2021/03/25 11:05:17;;;;;;;21.45;14.50;;;15.00;62.90;;;;;;4977847;28;20439;-93
2021/03/25 11:07:51;;;;;;;19.95;13.15;;;15.10;62.90;;;;;;4978884;28;20945;-92
2021/03/25 11:10:44;;;;;;;19.48;13.80;;;15.20;62.70;;;;;;5003774;28;20148;-93
2021/03/25 11:13:13;;;;;;;20.45;14.18;;;15.30;62.40;;;;;;4989787;28;20519;-91
2021/03/25 11:15:56;;;;;;;23.65;17.67;;;15.30;62.30;;;;;;4990282;28;20113;-90
2021/03/25 11:18:31;;;;;;;22.50;15.30;;;15.20;62.40;;;;;;4982224;28;20085;-91
2021/03/25 11:20:57;;;;;;;15.55;12.02;;;15.20;62.70;;;;;;4987714;28;20025;-92
2021/03/25 11:23:26;;;;;;;24.65;18.02;;;15.20;62.80;;;;;;4989813;28;20023;-91
2021/03/25 11:26:01;;;;;;;25.48;18.23;;;15.10;63.20;;;;;;5001368;28;20100;-89
2021/03/25 11:28:28;;;;;;;22.33;15.13;;;15.00;62.90;;;;;;4988266;28;20030;-89
2021/03/25 11:31:19;;;;;;;15.15;11.43;;;15.00;63.10;;;;;;4992960;28;20422;-91
2021/03/25 11:33:47;;;;;;;17.60;13.18;;;15.00;63.30;;;;;;4978221;28;20022;-92
2021/03/25 11:36:14;;;;;;;16.92;13.05;;;14.90;63.50;;;;;;5001313;28;20041;-93
2021/03/25 11:38:44;;;;;;;20.05;14.50;;;14.90;63.60;;;;;;4984465;28;20109;-92
2021/03/25 11:41:17;;;;;;;18.65;13.30;;;14.90;63.80;;;;;;4986223;28;20030;-91
2021/03/25 11:43:54;;;;;;;19.60;13.40;;;14.80;63.90;;;;;;4999745;28;20065;-91
2021/03/25 11:46:45;;;;;;;15.85;12.32;;;14.70;64.30;;;;;;5003301;28;20030;-90
2021/03/25 11:49:19;;;;;;;16.67;13.32;;;14.60;64.50;;;;;;4989371;28;20193;-90
2021/03/25 11:51:56;;;;;;;15.88;12.43;;;14.60;65.10;;;;;;5004368;28;20030;-91
2021/03/25 11:54:29;;;;;;;13.85;11.10;;;14.50;65.70;;;;;;4991365;28;20074;-91
2021/03/25 11:56:57;;;;;;;14.95;10.75;;;14.40;66.20;;;;;;4995977;28;20081;-91
2021/03/25 11:59:36;;;;;;;10.95;8.15;;;14.40;66.50;;;;;;4979424;28;20023;-92
2021/03/25 12:02:13;;;;;;;13.05;10.25;;;14.40;66.50;;;;;;4990183;28;20501;-92
2021/03/25 12:04:39;;;;;;;13.45;9.88;;;14.40;66.30;;;;;;4999470;28;20018;-92
2021/03/25 12:07:13;;;;;;;12.60;9.65;;;14.40;66.30;;;;;;4989356;28;20037;-93
2021/03/25 12:10:14;;;;;;;12.20;8.50;;;14.30;66.30;;;;;;4994998;28;20069;-91
2021/03/25 12:12:44;;;;;;;12.38;8.77;;;14.30;66.40;;;;;;4990483;28;20086;-92
2021/03/25 12:15:10;;;;;;;8.73;6.57;;;14.20;66.50;;;;;;5009305;28;20037;-95
2021/03/25 12:17:39;;;;;;;12.10;9.23;;;14.20;66.50;;;;;;4995553;28;20038;-95
2021/03/25 12:20:08;;;;;;;12.73;8.23;;;14.20;66.50;;;;;;4997441;28;20469;-96
2021/03/25 12:22:36;;;;;;;11.50;8.75;;;14.30;66.30;;;;;;4998614;28;20006;-96
2021/03/25 12:25:04;;;;;;;15.75;11.70;;;14.50;66.10;;;;;;5006467;23;20051;-91
2021/03/25 12:27:30;;;;;;;12.30;8.88;;;14.50;65.70;;;;;;4967499;28;20038;-93
2021/03/25 12:30:00;;;;;;;10.68;8.40;;;14.40;65.70;;;;;;4968205;28;20026;-93
2021/03/25 12:32:29;;;;;;;13.70;10.40;;;14.30;65.70;;;;;;4971405;28;20026;-91
2021/03/25 12:34:55;;;;;;;8.93;6.85;;;14.10;66.00;;;;;;4978963;28;20035;-90
2021/03/25 12:37:26;;;;;;;11.55;8.70;;;14.10;66.20;;;;;;4984855;28;20552;-90
2021/03/25 12:39:53;;;;;;;9.93;7.45;;;14.10;66.40;;;;;;4981335;28;20494;-90
2021/03/25 12:42:20;;;;;;;8.73;7.15;;;14.00;66.50;;;;;;4974260;28;20106;-91
2021/03/25 12:44:50;;;;;;;7.10;5.82;;;13.90;66.70;;;;;;4965251;28;20035;-89
2021/03/25 12:47:16;;;;;;;11.60;8.50;;;13.90;67.00;;;;;;4965916;28;20041;-90
2021/03/25 12:49:41;;;;;;;10.00;7.50;;;13.80;67.20;;;;;;4963094;28;20034;-92
2021/03/25 12:52:15;;;;;;;7.60;5.85;;;13.70;67.40;;;;;;4964283;28;20109;-88
2021/03/25 12:54:42;;;;;;;7.70;5.93;;;13.60;67.70;;;;;;4979631;28;20030;-92
2021/03/25 12:57:09;;;;;;;8.52;5.90;;;13.40;68.10;;;;;;4957328;28;20019;-90
2021/03/25 12:59:41;;;;;;;8.07;6.30;;;13.40;68.50;;;;;;4961169;28;20066;-92
2021/03/25 13:02:07;;;;;;;10.73;7.70;;;13.40;68.70;;;;;;4991842;28;20519;-88
2021/03/25 13:04:42;;;;;;;12.85;9.32;;;13.10;68.90;;;;;;4967753;28;20019;-90
2021/03/25 13:07:08;;;;;;;10.32;7.45;;;13.00;69.30;;;;;;4983437;28;20507;-90
2021/03/25 13:09:33;;;;;;;8.95;6.57;;;12.90;69.50;;;;;;4978129;28;20046;-91