Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:52;;;;;;;25.33;20.47;;;;;;;;;;6166966;28;20226;-73
2022/04/30 00:06:13;;;;;;;13.57;10.10;;;;;;;;;;6175890;28;20719;-72
2022/04/30 00:09:34;;;;;;;22.63;17.10;;;;;;;;;;6172443;28;20242;-73
2022/04/30 00:12:55;;;;;;;14.53;12.10;;;;;;;;;;6170776;28;20661;-72
2022/04/30 00:16:16;;;;;;;18.53;13.77;;;;;;;;;;6171999;28;20226;-72
2022/04/30 00:19:36;;;;;;;26.73;22.03;;;;;;;;;;6165057;28;20238;-72
2022/04/30 00:22:57;;;;;;;39.03;30.10;;;;;;;;;;6179763;28;20230;-71
2022/04/30 00:26:18;;;;;;;12.27;10.27;;;;;;;;;;6176376;28;20261;-71
2022/04/30 00:29:40;;;;;;;7.80;5.83;;;;;;;;;;6168477;28;20245;-72
2022/04/30 00:33:00;;;;;;;11.33;4.50;;;;;;;;;;6173306;28;20309;-72
2022/04/30 00:36:21;;;;;;;6.87;4.50;;;;;;;;;;6147251;28;20233;-72
2022/04/30 00:39:41;;;;;;;7.73;4.43;;;;;;;;;;6177185;28;20233;-73
2022/04/30 00:43:02;;;;;;;6.30;4.20;;;;;;;;;;6173786;28;20328;-72
2022/04/30 00:46:24;;;;;;;7.53;4.57;;;;;;;;;;6175838;28;20233;-72
2022/04/30 00:49:44;;;;;;;7.23;4.50;;;;;;;;;;6160371;28;20234;-72
2022/04/30 00:53:05;;;;;;;7.20;5.30;;;;;;;;;;6175768;28;20218;-71
2022/04/30 00:56:27;;;;;;;5.77;4.27;;;;;;;;;;6171429;28;20226;-72
2022/04/30 00:59:52;;;;;;;8.50;4.50;;;;;;;;;;6172628;28;20218;-72
2022/04/30 01:03:14;;;;;;;6.83;4.43;;;;;;;;;;6172825;28;20752;-73
2022/04/30 01:06:49;;;;;;;6.57;3.97;;;;;;;;;;6176353;28;20253;-71
2022/04/30 01:10:10;;;;;;;7.57;4.20;;;;;;;;;;6174523;28;20253;-72
2022/04/30 01:13:33;;;;;;;8.77;4.77;;;;;;;;;;6173056;28;20258;-72
2022/04/30 01:16:56;;;;;;;12.47;7.03;;;;;;;;;;6176627;28;20238;-72
2022/04/30 01:20:18;;;;;;;29.63;25.10;;;;;;;;;;6176715;28;20221;-72
2022/04/30 01:23:42;;;;;;;16.37;9.60;;;;;;;;;;6176091;28;20241;-71
2022/04/30 01:27:05;;;;;;;34.37;30.07;;;;;;;;;;6168513;28;20313;-72
2022/04/30 01:30:26;;;;;;;10.27;8.47;;;;;;;;;;6173324;28;20234;-72
2022/04/30 01:37:25;;;;;;;15.13;6.10;;;;;;;;;;6174722;28;20584;-72
2022/04/30 01:40:46;;;;;;;7.17;5.57;;;;;;;;;;6177442;28;20242;-71
2022/04/30 01:44:09;;;;;;;10.23;5.23;;;;;;;;;;6168688;28;20230;-72
2022/04/30 01:47:30;;;;;;;10.27;6.43;;;;;;;;;;6171351;28;20562;-71
2022/04/30 01:50:52;;;;;;;8.03;6.03;;;;;;;;;;6173581;28;20230;-72
2022/04/30 01:54:13;;;;;;;9.03;5.83;;;;;;;;;;6174860;28;20230;-72
2022/04/30 01:57:35;;;;;;;7.33;5.50;;;;;;;;;;6172592;28;20238;-72
2022/04/30 02:00:55;;;;;;;11.03;6.10;;;;;;;;;;6167910;28;20298;-71
2022/04/30 02:04:16;;;;;;;21.00;18.03;;;;;;;;;;6169427;28;20578;-72
2022/04/30 02:07:37;;;;;;;30.10;23.63;;;;;;;;;;6173115;28;20229;-72
2022/04/30 02:10:58;;;;;;;32.07;26.80;;;;;;;;;;6174638;28;20241;-72
2022/04/30 02:14:20;;;;;;;26.53;17.50;;;;;;;;;;6166854;28;20253;-71
2022/04/30 02:17:42;;;;;;;20.37;15.83;;;;;;;;;;6170327;28;20635;-71
2022/04/30 02:21:02;;;;;;;16.80;14.00;;;;;;;;;;6172565;28;20261;-72
2022/04/30 02:24:23;;;;;;;9.73;6.97;;;;;;;;;;6167960;28;20245;-72
2022/04/30 02:27:44;;;;;;;6.97;5.63;;;;;;;;;;6172050;28;20313;-72
2022/04/30 02:31:05;;;;;;;6.60;6.00;;;;;;;;;;6175274;28;23148;-71
2022/04/30 02:34:27;;;;;;;7.77;7.07;;;;;;;;;;6169940;28;20234;-72
2022/04/30 02:37:52;;;;;;;6.73;6.13;;;;;;;;;;6167543;28;20235;-72
2022/04/30 02:41:12;;;;;;;9.30;7.03;;;;;;;;;;6171489;28;20238;-72
2022/04/30 02:44:33;;;;;;;8.67;6.73;;;;;;;;;;6163415;28;20936;-72
2022/04/30 02:47:56;;;;;;;9.13;6.93;;;;;;;;;;6167973;28;20254;-73
2022/04/30 02:51:17;;;;;;;9.17;7.50;;;;;;;;;;6174344;28;20237;-71
2022/04/30 02:54:38;;;;;;;10.30;7.30;;;;;;;;;;6170951;28;20234;-72
2022/04/30 03:01:37;;;;;;;9.87;6.40;;;;;;;;;;6174267;28;20263;-72
2022/04/30 03:05:09;;;;;;;8.70;6.53;;;;;;;;;;6153728;28;20237;-72
2022/04/30 03:08:30;;;;;;;9.97;6.93;;;;;;;;;;6171457;28;20238;-72
2022/04/30 03:11:51;;;;;;;10.33;8.03;;;;;;;;;;6174484;28;20571;-71
2022/04/30 03:15:11;;;;;;;10.17;6.57;;;;;;;;;;6168773;28;20513;-71
2022/04/30 03:22:14;;;;;;;8.33;7.43;;;;;;;;;;6161851;28;20548;-73
2022/04/30 03:25:34;;;;;;;12.17;7.23;;;;;;;;;;6170171;28;20233;-72
2022/04/30 03:28:55;;;;;;;7.13;6.30;;;;;;;;;;6169852;28;20611;-72
2022/04/30 03:32:16;;;;;;;8.50;6.70;;;;;;;;;;6172264;28;20230;-72
2022/04/30 03:35:38;;;;;;;7.57;6.87;;;;;;;;;;6171540;28;20816;-72
2022/04/30 03:39:00;;;;;;;12.70;6.90;;;;;;;;;;6175796;28;20265;-71
2022/04/30 03:42:21;;;;;;;10.17;6.87;;;;;;;;;;6176047;28;20320;-72
2022/04/30 03:45:42;;;;;;;11.60;8.10;;;;;;;;;;6171295;28;20234;-71
2022/04/30 03:49:04;;;;;;;6.80;6.10;;;;;;;;;;6168772;28;20321;-72
2022/04/30 03:52:24;;;;;;;11.43;5.80;;;;;;;;;;6167700;28;20233;-72
2022/04/30 03:55:46;;;;;;;10.33;7.57;;;;;;;;;;6165912;28;20237;-72
2022/04/30 03:59:07;;;;;;;9.53;6.30;;;;;;;;;;6178714;28;20246;-72
2022/04/30 04:02:29;;;;;;;6.53;5.93;;;;;;;;;;6178362;28;20229;-72
2022/04/30 04:05:49;;;;;;;8.00;6.17;;;;;;;;;;6173897;28;20225;-72
2022/04/30 04:09:10;;;;;;;12.57;7.83;;;;;;;;;;6170875;28;20237;-71
2022/04/30 04:12:32;;;;;;;9.83;6.00;;;;;;;;;;6178099;28;20230;-71
2022/04/30 04:19:32;;;;;;;7.23;6.20;;;;;;;;;;6172929;28;20746;-71
2022/04/30 04:22:53;;;;;;;6.13;5.20;;;;;;;;;;6167139;28;20234;-70
2022/04/30 04:26:12;;;;;;;7.80;5.70;;;;;;;;;;6176440;28;20234;-70
2022/04/30 04:29:35;;;;;;;7.57;5.90;;;;;;;;;;6181281;28;20611;-72
2022/04/30 04:32:57;;;;;;;6.70;5.10;;;;;;;;;;6170635;28;20234;-71
2022/04/30 04:36:17;;;;;;;7.00;5.07;;;;;;;;;;6175740;28;20238;-72
2022/04/30 04:39:38;;;;;;;8.33;5.37;;;;;;;;;;6179619;28;20566;-71
2022/04/30 04:42:58;;;;;;;8.03;6.60;;;;;;;;;;6179785;28;20226;-71
2022/04/30 04:46:20;;;;;;;6.30;4.93;;;;;;;;;;6179990;28;20252;-71
2022/04/30 04:49:41;;;;;;;9.50;5.03;;;;;;;;;;6167259;28;20267;-70
2022/04/30 04:53:02;;;;;;;4.67;4.23;;;;;;;;;;6174393;28;20324;-71
2022/04/30 04:56:23;;;;;;;8.17;6.03;;;;;;;;;;6175367;28;20250;-71
2022/04/30 04:59:43;;;;;;;8.30;5.30;;;;;;;;;;6174868;28;20241;-71
2022/04/30 05:03:05;;;;;;;6.03;5.10;;;;;;;;;;6165609;28;20234;-70
2022/04/30 05:06:26;;;;;;;7.30;5.33;;;;;;;;;;6170977;28;20325;-71
2022/04/30 05:09:46;;;;;;;9.97;5.03;;;;;;;;;;6159871;28;20233;-70
2022/04/30 05:13:07;;;;;;;6.13;5.07;;;;;;;;;;6175461;28;20316;-71
2022/04/30 05:16:27;;;;;;;7.87;5.77;;;;;;;;;;6173450;28;20782;-70
2022/04/30 05:19:49;;;;;;;6.57;5.00;;;;;;;;;;6170557;28;20238;-71
2022/04/30 05:23:10;;;;;;;5.60;4.83;;;;;;;;;;6167601;28;20242;-71
2022/04/30 05:26:32;;;;;;;5.47;4.20;;;;;;;;;;6169719;28;20261;-71
2022/04/30 05:29:52;;;;;;;6.10;5.03;;;;;;;;;;6174992;28;20237;-72
2022/04/30 05:33:13;;;;;;;8.43;4.77;;;;;;;;;;6165975;28;20234;-72
2022/04/30 05:36:35;;;;;;;7.60;4.83;;;;;;;;;;6165854;28;20312;-72
2022/04/30 05:39:55;;;;;;;6.90;4.10;;;;;;;;;;6153867;28;20279;-71
2022/04/30 05:43:16;;;;;;;5.67;4.37;;;;;;;;;;6155779;28;20242;-72
2022/04/30 05:46:36;;;;;;;4.63;4.10;;;;;;;;;;6155145;28;20229;-73
2022/04/30 05:49:56;;;;;;;6.93;3.87;;;;;;;;;;6157714;28;20234;-71
2022/04/30 05:53:19;;;;;;;4.80;4.23;;;;;;;;;;6155983;28;20229;-72
2022/04/30 05:56:39;;;;;;;6.60;4.60;;;;;;;;;;6160987;28;20238;-71
2022/04/30 06:00:00;;;;;;;5.07;4.57;;;;;;;;;;6170343;28;20230;-71
2022/04/30 06:03:21;;;;;;;5.60;4.83;;;;;;;;;;6170944;28;20238;-71
2022/04/30 06:06:41;;;;;;;7.63;4.13;;;;;;;;;;6171953;28;20265;-71
2022/04/30 06:10:04;;;;;;;4.50;3.93;;;;;;;;;;6167296;28;20328;-71
2022/04/30 06:13:25;;;;;;;6.07;4.17;;;;;;;;;;6167667;28;20643;-70
2022/04/30 06:16:46;;;;;;;5.67;4.03;;;;;;;;;;6171895;28;20260;-71
2022/04/30 06:20:07;;;;;;;4.13;3.57;;;;;;;;;;6173280;28;20234;-71
2022/04/30 06:23:28;;;;;;;6.93;3.90;;;;;;;;;;6169990;28;20259;-72
2022/04/30 06:26:50;;;;;;;4.20;3.83;;;;;;;;;;6177117;28;20238;-71
2022/04/30 06:30:11;;;;;;;3.57;3.27;;;;;;;;;;6168803;28;20683;-71
2022/04/30 06:33:32;;;;;;;4.80;3.97;;;;;;;;;;6172968;28;20237;-71
2022/04/30 06:36:52;;;;;;;4.23;3.83;;;;;;;;;;6168652;28;20234;-71
2022/04/30 06:40:13;;;;;;;5.23;4.53;;;;;;;;;;6167886;28;20387;-72
2022/04/30 06:43:35;;;;;;;4.57;3.53;;;;;;;;;;6169605;28;20233;-72
2022/04/30 06:46:55;;;;;;;3.67;3.37;;;;;;;;;;6163184;28;20230;-73
2022/04/30 06:50:16;;;;;;;4.70;3.53;;;;;;;;;;6164489;28;20237;-73
2022/04/30 06:57:17;;;;;;;6.07;3.43;;;;;;;;;;6161789;28;20324;-74
2022/04/30 07:04:17;;;;;;;7.00;3.17;;;;;;;;;;6169464;28;20257;-71
2022/04/30 07:07:38;;;;;;;5.67;3.77;;;;;;;;;;6167055;28;20226;-71
2022/04/30 07:10:59;;;;;;;4.77;3.77;;;;;;;;;;6168081;28;20241;-71
2022/04/30 07:14:19;;;;;;;3.70;2.80;;;;;;;;;;6165274;28;20824;-71
2022/04/30 07:17:41;;;;;;;3.27;2.97;;;;;;;;;;6173902;28;20229;-69
2022/04/30 07:21:02;;;;;;;3.93;3.50;;;;;;;;;;6176066;28;20324;-70
2022/04/30 07:24:22;;;;;;;4.90;3.57;;;;;;;;;;6178897;28;20225;-70
2022/04/30 07:27:43;;;;;;;5.07;3.33;;;;;;;;;;6173179;28;20250;-70
2022/04/30 07:31:03;;;;;;;5.73;4.20;;;;;;;;;;6168280;28;20221;-70
2022/04/30 07:34:27;;;;;;;4.10;3.70;;;;;;;;;;6171464;28;20226;-71
2022/04/30 07:37:47;;;;;;;5.80;3.90;;;;;;;;;;6175601;28;20262;-70
2022/04/30 07:41:08;;;;;;;4.90;3.00;;;;;;;;;;6177888;28;20778;-70
2022/04/30 07:44:30;;;;;;;3.73;3.43;;;;;;;;;;6172382;28;20233;-70
2022/04/30 07:47:51;;;;;;;4.50;3.70;;;;;;;;;;6176356;28;20627;-70
2022/04/30 07:51:17;;;;;;;2.87;2.67;;;;;;;;;;6174241;28;20233;-70
2022/04/30 07:54:40;;;;;;;3.77;3.33;;;;;;;;;;6175730;28;20226;-70
2022/04/30 07:58:02;;;;;;;3.60;2.80;;;;;;;;;;6166693;28;20230;-70
2022/04/30 08:01:22;;;;;;;3.50;2.73;;;;;;;;;;6161594;28;20238;-71
2022/04/30 08:04:43;;;;;;;4.53;2.70;;;;;;;;;;6160198;28;20226;-72
2022/04/30 08:08:05;;;;;;;2.27;2.07;;;;;;;;;;6166822;28;20812;-71
2022/04/30 08:11:26;;;;;;;2.83;2.33;;;;;;;;;;6164995;28;20234;-70
2022/04/30 08:14:47;;;;;;;3.97;2.50;;;;;;;;;;6176858;28;20242;-71
2022/04/30 08:18:08;;;;;;;5.73;2.70;;;;;;;;;;6167471;28;20261;-70
2022/04/30 08:21:29;;;;;;;2.63;2.40;;;;;;;;;;6173128;28;20535;-71
2022/04/30 08:24:50;;;;;;;4.10;2.83;;;;;;;;;;6173635;28;20245;-70
2022/04/30 08:28:11;;;;;;;3.83;3.40;;;;;;;;;;6163789;28;20229;-69
2022/04/30 08:31:32;;;;;;;5.17;2.80;;;;;;;;;;6168274;28;20230;-70
2022/04/30 08:34:52;;;;;;;5.60;3.10;;;;;;;;;;6166055;28;20238;-70
2022/04/30 08:38:13;;;;;;;7.30;3.00;;;;;;;;;;6165843;28;20230;-69
2022/04/30 08:41:35;;;;;;;5.43;2.87;;;;;;;;;;6165690;28;20226;-70
2022/04/30 08:44:56;;;;;;;3.33;2.57;;;;;;;;;;6168314;28;20226;-69
2022/04/30 08:48:18;;;;;;;2.97;2.67;;;;;;;;;;6166651;28;20607;-71
2022/04/30 08:51:39;;;;;;;4.00;2.43;;;;;;;;;;6166180;28;20229;-70
2022/04/30 08:54:59;;;;;;;2.80;2.23;;;;;;;;;;6164623;28;20257;-70
2022/04/30 08:58:21;;;;;;;4.70;2.17;;;;;;;;;;6161174;28;20234;-70
2022/04/30 09:01:44;;;;;;;5.27;2.63;;;;;;;;;;6168220;28;20234;-70
2022/04/30 09:05:13;;;;;;;2.33;1.67;;;;;;;;;;6177389;28;20230;-70
2022/04/30 09:08:35;;;;;;;3.40;1.97;;;;;;;;;;6169844;28;20225;-71
2022/04/30 09:12:05;;;;;;;4.20;2.87;;;;;;;;;;6169574;28;20233;-71
2022/04/30 09:15:27;;;;;;;2.80;1.53;;;;;;;;;;6176673;28;20225;-71
2022/04/30 09:18:49;;;;;;;2.37;1.87;;;;;;;;;;6177008;28;20237;-71
2022/04/30 09:22:10;;;;;;;2.60;2.30;;;;;;;;;;6169878;28;20221;-71
2022/04/30 09:25:31;;;;;;;5.00;2.53;;;;;;;;;;6175808;28;20229;-71
2022/04/30 09:28:51;;;;;;;3.40;2.53;;;;;;;;;;6177190;28;20242;-69
2022/04/30 09:32:20;;;;;;;2.93;2.00;;;;;;;;;;6173117;28;20238;-71
2022/04/30 09:39:20;;;;;;;3.87;2.30;;;;;;;;;;6179217;28;21058;-70
2022/04/30 09:42:42;;;;;;;2.93;1.83;;;;;;;;;;6168811;28;20664;-71
2022/04/30 09:46:04;;;;;;;2.27;1.80;;;;;;;;;;6174258;28;20221;-70
2022/04/30 09:56:38;;;;;;;1.73;1.63;;;;;;;;;;6163490;28;20241;-71
2022/04/30 10:00:00;;;;;;;3.40;1.97;;;;;;;;;;6160305;28;20230;-68
2022/04/30 10:03:23;;;;;;;6.50;2.20;;;;;;;;;;6166282;28;20246;-69
2022/04/30 10:06:48;;;;;;;3.43;2.07;;;;;;;;;;6167608;28;20222;-69
2022/04/30 10:10:13;;;;;;;4.60;2.33;;;;;;;;;;6179444;28;20750;-69
2022/04/30 10:13:38;;;;;;;5.23;2.67;;;;;;;;;;6168471;28;20328;-69
2022/04/30 10:17:16;;;;;;;5.00;2.30;;;;;;;;;;6170381;28;20983;-69
2022/04/30 10:20:37;;;;;;;3.33;2.20;;;;;;;;;;6169654;28;20237;-69
2022/04/30 10:24:02;;;;;;;8.47;2.57;;;;;;;;;;6167081;28;20234;-69
2022/04/30 10:27:23;;;;;;;3.57;2.27;;;;;;;;;;6164057;28;20237;-69
2022/04/30 10:30:44;;;;;;;5.03;2.37;;;;;;;;;;6171816;28;20249;-68
2022/04/30 10:34:04;;;;;;;2.93;2.73;;;;;;;;;;6169424;28;20234;-69
2022/04/30 10:37:29;;;;;;;2.93;2.50;;;;;;;;;;6172035;28;20691;-70
2022/04/30 10:40:52;;;;;;;2.00;1.90;;;;;;;;;;6165741;28;20235;-70
2022/04/30 10:44:13;;;;;;;4.87;2.93;;;;;;;;;;6167748;28;21371;-70
2022/04/30 10:47:35;;;;;;;3.30;2.20;;;;;;;;;;6170470;28;20258;-70
2022/04/30 10:51:03;;;;;;;2.53;2.33;;;;;;;;;;6173440;28;20230;-70
2022/04/30 10:54:25;;;;;;;4.23;2.50;;;;;;;;;;6171889;28;20236;-71
2022/04/30 10:57:47;;;;;;;3.07;2.80;;;;;;;;;;6166906;28;23222;-70
2022/04/30 11:01:12;;;;;;;4.50;2.60;;;;;;;;;;6167163;28;20226;-71
2022/04/30 11:04:32;;;;;;;3.17;1.97;;;;;;;;;;6165420;28;20230;-71
2022/04/30 11:07:53;;;;;;;2.07;1.93;;;;;;;;;;6168439;28;20522;-71
2022/04/30 11:11:20;;;;;;;4.17;2.70;;;;;;;;;;6170740;28;20242;-71
2022/04/30 11:14:45;;;;;;;4.57;2.83;;;;;;;;;;6170891;28;20241;-71
2022/04/30 11:18:06;;;;;;;4.68;2.80;;;;;;;;;;6167276;28;20242;-70
2022/04/30 11:21:30;;;;;;;2.63;2.42;;;;;;;;;;6170562;28;20245;-70
2022/04/30 11:24:51;;;;;;;5.63;3.03;;;;;;;;;;6166100;28;20236;-70
2022/04/30 11:28:11;;;;;;;2.47;2.28;;;;;;;;;;6165424;28;20234;-69
2022/04/30 11:31:34;;;;;;;3.45;2.10;;;;;;;;;;6142596;28;20629;-70
2022/04/30 11:34:55;;;;;;;2.70;2.37;;;;;;;;;;6163317;28;20230;-71
2022/04/30 11:38:16;;;;;;;3.20;1.98;;;;;;;;;;6165322;28;20230;-70
2022/04/30 11:41:40;;;;;;;3.83;2.35;;;;;;;;;;6161832;28;20230;-70
2022/04/30 11:45:01;;;;;;;3.30;2.33;;;;;;;;;;6166367;28;20242;-71
2022/04/30 11:48:24;;;;;;;5.03;2.33;;;;;;;;;;6167738;28;20233;-71
2022/04/30 11:51:45;;;;;;;3.75;1.90;;;;;;;;;;6172097;28;20241;-70
2022/04/30 11:55:06;;;;;;;4.23;2.27;;;;;;;;;;6164185;28;20229;-72
2022/04/30 11:58:27;;;;;;;4.10;2.60;;;;;;;;;;6159636;28;20816;-71
2022/04/30 12:01:50;;;;;;;7.43;2.80;;;;;;;;;;6161481;28;20558;-70
2022/04/30 12:05:12;;;;;;;3.77;2.67;;;;;;;;;;6165419;28;20628;-71
2022/04/30 12:08:33;;;;;;;3.60;3.30;;;;;;;;;;6163894;28;21959;-69
2022/04/30 12:11:53;;;;;;;4.33;2.40;;;;;;;;;;6164361;28;20245;-69
2022/04/30 12:15:18;;;;;;;2.03;1.73;;;;;;;;;;6166840;28;20226;-70
2022/04/30 12:26:02;;;;;;;4.78;2.47;;;;;;;;;;6176328;28;20277;-70
2022/04/30 12:29:23;;;;;;;2.67;2.43;;;;;;;;;;6171233;28;20253;-72
2022/04/30 12:32:48;;;;;;;3.30;1.77;;;;;;;;;;6162847;28;20256;-70
2022/04/30 12:36:12;;;;;;;3.90;1.67;;;;;;;;;;6154764;28;20241;-71
2022/04/30 12:39:34;;;;;;;3.43;2.10;;;;;;;;;;6161952;28;20222;-71
2022/04/30 12:42:55;;;;;;;4.07;2.67;;;;;;;;;;6160617;28;20230;-71
2022/04/30 12:46:19;;;;;;;4.40;2.30;;;;;;;;;;6151516;28;20234;-70
2022/04/30 12:49:39;;;;;;;5.68;3.10;;;;;;;;;;6157347;28;20242;-71
2022/04/30 12:53:00;;;;;;;3.60;2.33;;;;;;;;;;6146172;28;20233;-69
2022/04/30 12:56:23;;;;;;;5.82;2.60;;;;;;;;;;6156544;28;20233;-68
2022/04/30 12:59:44;;;;;;;5.40;3.20;;;;;;;;;;6164034;28;20308;-69
2022/04/30 13:03:07;;;;;;;4.15;2.78;;;;;;;;;;6177576;28;20234;-68
2022/04/30 13:06:27;;;;;;;2.75;2.40;;;;;;;;;;6176358;28;20237;-69
2022/04/30 13:13:34;;;;;;;3.05;2.63;;;;;;;;;;6166857;28;20303;-70
2022/04/30 13:16:55;;;;;;;3.00;2.70;;;;;;;;;;6169944;28;20229;-69
2022/04/30 13:20:15;;;;;;;7.20;3.35;;;;;;;;;;6170466;28;20226;-67
2022/04/30 13:23:36;;;;;;;4.05;2.70;;;;;;;;;;6164559;28;20253;-67
2022/04/30 13:26:57;;;;;;;4.07;2.77;;;;;;;;;;6168959;28;20230;-68
2022/04/30 13:30:19;;;;;;;5.27;2.93;;;;;;;;;;6169421;28;20265;-68
2022/04/30 13:33:40;;;;;;;5.23;3.17;;;;;;;;;;6166501;28;20230;-67
2022/04/30 13:37:02;;;;;;;3.07;2.77;;;;;;;;;;6165430;28;20324;-72
2022/04/30 13:40:23;;;;;;;2.40;2.13;;;;;;;;;;6165101;28;20230;-71
2022/04/30 13:43:43;;;;;;;6.85;2.80;;;;;;;;;;6167368;28;20234;-69
2022/04/30 13:47:06;;;;;;;5.80;2.90;;;;;;;;;;6143881;28;20229;-69
2022/04/30 13:50:27;;;;;;;2.50;2.22;;;;;;;;;;6170245;28;20660;-69
2022/04/30 13:53:48;;;;;;;3.03;2.75;;;;;;;;;;6169637;28;20238;-70
2022/04/30 13:57:09;;;;;;;2.73;2.53;;;;;;;;;;6174073;28;20348;-68
2022/04/30 14:00:30;;;;;;;2.87;2.40;;;;;;;;;;6160983;28;20230;-67
2022/04/30 14:03:52;;;;;;;2.90;2.50;;;;;;;;;;6167084;28;20233;-70
2022/04/30 14:07:12;;;;;;;3.10;2.63;;;;;;;;;;6164729;28;20227;-69
2022/04/30 14:10:33;;;;;;;2.63;2.43;;;;;;;;;;6165876;28;20225;-68
2022/04/30 14:21:11;;;;;;;3.60;2.77;;;;;;;;;;6167388;28;20261;-71
2022/04/30 14:24:32;;;;;;;3.40;2.83;;;;;;;;;;6165987;28;20234;-69
2022/04/30 14:27:53;;;;;;;2.97;2.77;;;;;;;;;;6171500;28;20515;-69
2022/04/30 14:31:14;;;;;;;5.97;2.80;;;;;;;;;;6166682;28;20230;-69
2022/04/30 14:34:35;;;;;;;2.50;2.30;;;;;;;;;;6169468;28;20226;-69
2022/04/30 14:37:57;;;;;;;2.78;2.40;;;;;;;;;;6168246;28;20324;-70
2022/04/30 14:41:18;;;;;;;5.35;3.28;;;;;;;;;;6161180;28;20320;-69
2022/04/30 14:44:40;;;;;;;4.72;2.72;;;;;;;;;;6167246;28;20241;-69
2022/04/30 14:48:01;;;;;;;7.05;2.67;;;;;;;;;;6162270;28;20227;-72
2022/04/30 14:51:22;;;;;;;2.92;2.72;;;;;;;;;;6161164;28;20234;-71
2022/04/30 14:54:44;;;;;;;3.40;2.20;;;;;;;;;;6163085;28;20750;-72
2022/04/30 14:58:05;;;;;;;5.30;2.90;;;;;;;;;;6166681;28;22218;-71
2022/04/30 15:01:25;;;;;;;3.25;2.95;;;;;;;;;;6159064;28;20633;-78
2022/04/30 15:04:46;;;;;;;5.95;2.85;;;;;;;;;;6165578;28;20238;-71
2022/04/30 15:08:07;;;;;;;4.90;3.20;;;;;;;;;;6164656;28;20746;-73
2022/04/30 15:11:28;;;;;;;2.50;2.30;;;;;;;;;;6161745;28;20521;-75
2022/04/30 15:14:49;;;;;;;3.40;2.63;;;;;;;;;;6165094;28;20246;-72
2022/04/30 15:18:10;;;;;;;2.95;2.75;;;;;;;;;;6165415;28;20269;-72
2022/04/30 15:21:31;;;;;;;3.42;3.13;;;;;;;;;;6163050;28;20785;-71
2022/04/30 15:24:52;;;;;;;3.03;2.75;;;;;;;;;;6159310;28;20229;-69
2022/04/30 15:28:14;;;;;;;2.60;2.40;;;;;;;;;;6167148;28;20249;-69
2022/04/30 15:31:35;;;;;;;3.33;2.97;;;;;;;;;;6147000;28;20745;-71
2022/04/30 15:34:56;;;;;;;4.17;3.07;;;;;;;;;;6139405;28;20233;-70
2022/04/30 15:38:17;;;;;;;3.83;3.33;;;;;;;;;;6168582;28;20556;-71
2022/04/30 15:41:38;;;;;;;4.13;2.60;;;;;;;;;;6166874;28;20233;-68
2022/04/30 15:45:00;;;;;;;3.33;3.03;;;;;;;;;;6161337;28;20225;-69
2022/04/30 15:51:58;;;;;;;3.90;3.13;;;;;;;;;;6171271;28;20574;-69
2022/04/30 15:55:19;;;;;;;2.67;2.47;;;;;;;;;;6179897;28;20226;-69
2022/04/30 15:58:41;;;;;;;4.53;3.40;;;;;;;;;;6180431;28;20508;-67
2022/04/30 16:02:03;;;;;;;5.97;2.77;;;;;;;;;;6175490;28;20238;-69
2022/04/30 16:05:24;;;;;;;2.97;2.67;;;;;;;;;;6165876;28;20767;-68
2022/04/30 16:08:44;;;;;;;3.13;2.43;;;;;;;;;;6175386;28;20225;-69
2022/04/30 16:12:05;;;;;;;3.23;2.57;;;;;;;;;;6175124;28;20238;-71
2022/04/30 16:15:27;;;;;;;5.07;3.17;;;;;;;;;;6183423;28;20229;-69
2022/04/30 16:18:49;;;;;;;5.67;3.83;;;;;;;;;;6178681;28;20602;-69
2022/04/30 16:22:10;;;;;;;5.27;3.40;;;;;;;;;;6180291;28;20234;-70
2022/04/30 16:25:31;;;;;;;4.03;3.27;;;;;;;;;;6174475;28;20241;-70
2022/04/30 16:28:51;;;;;;;3.60;3.30;;;;;;;;;;6175304;28;20234;-69
2022/04/30 16:32:11;;;;;;;3.10;2.80;;;;;;;;;;6176746;28;20695;-69
2022/04/30 16:35:34;;;;;;;4.17;3.83;;;;;;;;;;6177610;28;20230;-69
2022/04/30 16:38:54;;;;;;;5.53;3.73;;;;;;;;;;6176782;28;20238;-69
2022/04/30 16:42:16;;;;;;;4.10;3.17;;;;;;;;;;6181536;28;20540;-69
2022/04/30 16:45:37;;;;;;;3.53;3.23;;;;;;;;;;6179097;28;20257;-70
2022/04/30 16:48:57;;;;;;;4.37;2.73;;;;;;;;;;6175340;28;20242;-70
2022/04/30 16:52:22;;;;;;;3.03;2.73;;;;;;;;;;6173836;28;20241;-69
2022/04/30 16:59:20;;;;;;;4.73;3.40;;;;;;;;;;6173893;28;20760;-70
2022/04/30 17:02:43;;;;;;;4.50;3.33;;;;;;;;;;6173246;28;20230;-69
2022/04/30 17:06:04;;;;;;;4.00;3.30;;;;;;;;;;6174726;28;20342;-69
2022/04/30 17:09:28;;;;;;;3.97;3.40;;;;;;;;;;6176242;28;20234;-69
2022/04/30 17:12:50;;;;;;;3.03;2.83;;;;;;;;;;6173147;28;20504;-69
2022/04/30 17:16:11;;;;;;;3.90;3.50;;;;;;;;;;6172987;28;20328;-69
2022/04/30 17:19:32;;;;;;;3.90;2.93;;;;;;;;;;6170210;28;20234;-69
2022/04/30 17:22:54;;;;;;;3.80;2.93;;;;;;;;;;6176039;28;22489;-69
2022/04/30 17:26:16;;;;;;;3.77;2.97;;;;;;;;;;6176550;28;20241;-69
2022/04/30 17:29:37;;;;;;;3.63;3.33;;;;;;;;;;6176860;28;20238;-70
2022/04/30 17:40:39;;;;;;;4.20;3.47;;;;;;;;;;6083446;28;20529;-69
2022/04/30 17:44:03;;;;;;;2.67;2.40;;;;;;;;;;6173716;28;20497;-69
2022/04/30 17:47:24;;;;;;;4.27;2.47;;;;;;;;;;6166050;28;20229;-69
2022/04/30 17:50:45;;;;;;;5.87;3.47;;;;;;;;;;6171428;28;20237;-70
2022/04/30 17:54:06;;;;;;;6.53;2.83;;;;;;;;;;6167032;28;20329;-69
2022/04/30 17:57:26;;;;;;;2.87;2.47;;;;;;;;;;6175697;28;20612;-68
2022/04/30 18:00:48;;;;;;;2.63;2.43;;;;;;;;;;6171216;28;20221;-70
2022/04/30 18:04:09;;;;;;;3.07;2.80;;;;;;;;;;6172689;28;21375;-68
2022/04/30 18:07:29;;;;;;;3.23;2.93;;;;;;;;;;6177350;28;20233;-70
2022/04/30 18:10:50;;;;;;;2.73;2.50;;;;;;;;;;6171157;28;20323;-69
2022/04/30 18:14:14;;;;;;;4.13;2.50;;;;;;;;;;6178991;28;20237;-69
2022/04/30 18:17:36;;;;;;;2.77;2.30;;;;;;;;;;6177041;28;20611;-69
2022/04/30 18:20:57;;;;;;;3.87;2.50;;;;;;;;;;6166198;28;20227;-70
2022/04/30 18:24:18;;;;;;;5.67;3.13;;;;;;;;;;6176122;28;20607;-69
2022/04/30 18:27:39;;;;;;;4.33;2.80;;;;;;;;;;6155555;28;20571;-69
2022/04/30 18:31:00;;;;;;;5.07;3.93;;;;;;;;;;6173089;28;20234;-69
2022/04/30 18:34:22;;;;;;;4.77;2.73;;;;;;;;;;6175662;28;20226;-69
2022/04/30 18:37:43;;;;;;;3.77;3.40;;;;;;;;;;6168487;28;20234;-69
2022/04/30 18:41:03;;;;;;;3.80;2.90;;;;;;;;;;6179545;28;20257;-69
2022/04/30 18:44:26;;;;;;;4.07;2.90;;;;;;;;;;6180415;28;20230;-69
2022/04/30 18:47:47;;;;;;;4.97;3.30;;;;;;;;;;6175213;28;20533;-69
2022/04/30 18:51:08;;;;;;;6.53;4.00;;;;;;;;;;6174135;28;20230;-70
2022/04/30 19:01:45;;;;;;;3.60;3.27;;;;;;;;;;6168100;28;20718;-70
2022/04/30 19:05:06;;;;;;;4.57;3.33;;;;;;;;;;6172123;28;20308;-70
2022/04/30 19:08:29;;;;;;;4.37;3.37;;;;;;;;;;6159466;28;20234;-70
2022/04/30 19:11:49;;;;;;;3.83;3.23;;;;;;;;;;6170461;28;20597;-69
2022/04/30 19:15:10;;;;;;;3.63;3.33;;;;;;;;;;6170792;28;20225;-70
2022/04/30 19:18:31;;;;;;;4.53;4.10;;;;;;;;;;6167124;28;20229;-70
2022/04/30 19:21:52;;;;;;;4.83;3.80;;;;;;;;;;6169783;28;20544;-69
2022/04/30 19:25:14;;;;;;;4.73;4.17;;;;;;;;;;6167584;28;20226;-70
2022/04/30 19:28:36;;;;;;;4.47;3.77;;;;;;;;;;6170526;28;20234;-70
2022/04/30 19:31:56;;;;;;;3.43;3.10;;;;;;;;;;6171336;28;20612;-70
2022/04/30 19:35:20;;;;;;;6.30;4.33;;;;;;;;;;6167645;28;20237;-70
2022/04/30 19:38:41;;;;;;;4.33;3.77;;;;;;;;;;6169641;28;20334;-70
2022/04/30 19:42:03;;;;;;;6.67;3.80;;;;;;;;;;6169804;28;20233;-70
2022/04/30 19:45:24;;;;;;;6.30;4.67;;;;;;;;;;6171776;28;20603;-69
2022/04/30 19:48:44;;;;;;;4.80;4.23;;;;;;;;;;6170689;28;20225;-70
2022/04/30 19:52:05;;;;;;;9.57;3.73;;;;;;;;;;6170371;28;20243;-69
2022/04/30 19:55:26;;;;;;;4.23;3.37;;;;;;;;;;6171947;28;20234;-70
2022/04/30 19:58:49;;;;;;;5.23;3.67;;;;;;;;;;6172269;28;20241;-69
2022/04/30 20:02:15;;;;;;;8.07;4.40;;;;;;;;;;6170722;28;20287;-69
2022/04/30 20:05:36;;;;;;;5.27;4.17;;;;;;;;;;6172818;28;20660;-69
2022/04/30 20:08:56;;;;;;;7.93;4.80;;;;;;;;;;6171888;28;20575;-69
2022/04/30 20:19:31;;;;;;;6.30;5.53;;;;;;;;;;6170244;28;20229;-69
2022/04/30 20:22:52;;;;;;;7.13;4.97;;;;;;;;;;6165459;28;20802;-70
2022/04/30 20:26:13;;;;;;;5.47;4.87;;;;;;;;;;6170940;28;20324;-72
2022/04/30 20:29:34;;;;;;;8.00;5.63;;;;;;;;;;6138615;28;20238;-70
2022/04/30 20:36:42;;;;;;;7.20;5.83;;;;;;;;;;6168783;28;20233;-71
2022/04/30 20:40:03;;;;;;;8.80;6.63;;;;;;;;;;6170115;28;20288;-69
2022/04/30 20:43:27;;;;;;;11.50;7.33;;;;;;;;;;6169597;28;20266;-70
2022/04/30 20:46:48;;;;;;;7.13;6.03;;;;;;;;;;6172523;28;20275;-70
2022/04/30 20:50:11;;;;;;;10.27;7.70;;;;;;;;;;6174184;28;20234;-70
2022/04/30 20:53:39;;;;;;;10.37;7.43;;;;;;;;;;6174801;28;20298;-69
2022/04/30 20:56:51;;;;;;;13.23;7.97;;;;;;;;;;6208760;23;20235;-71
2022/04/30 21:00:12;;;;;;;8.40;7.37;;;;;;;;;;6149859;28;20238;-71
2022/04/30 21:03:32;;;;;;;10.27;7.50;;;;;;;;;;6144023;28;20239;-72
2022/04/30 21:06:54;;;;;;;13.67;6.63;;;;;;;;;;6151946;28;20699;-70
2022/04/30 21:10:14;;;;;;;10.70;6.33;;;;;;;;;;6148380;28;21173;-71
2022/04/30 21:13:35;;;;;;;11.70;6.73;;;;;;;;;;6148860;28;20314;-75
2022/04/30 21:16:56;;;;;;;10.43;6.37;;;;;;;;;;6152728;28;20227;-73
2022/04/30 21:20:17;;;;;;;9.33;6.37;;;;;;;;;;6152044;28;20266;-73
2022/04/30 21:23:38;;;;;;;10.90;6.77;;;;;;;;;;6150486;28;20367;-73
2022/04/30 21:27:00;;;;;;;8.50;6.83;;;;;;;;;;6153760;28;20251;-74
2022/04/30 21:30:25;;;;;;;10.00;6.83;;;;;;;;;;6152490;28;20245;-73