Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:53;;;;;;;31.52;12.88;;;10.50;99.90;;;;;;5025576;28;20053;-70
2022/12/26 00:04:19;;;;;;;30.08;12.95;;;10.40;99.90;;;;;;5033676;28;20577;-69
2022/12/26 00:06:45;;;;;;;30.60;12.80;;;10.50;99.90;;;;;;5033549;28;20021;-69
2022/12/26 00:09:11;;;;;;;29.05;11.68;;;10.40;99.90;;;;;;5026795;28;20493;-69
2022/12/26 00:11:37;;;;;;;30.45;12.43;;;10.40;99.90;;;;;;5023445;28;20084;-70
2022/12/26 00:14:09;;;;;;;28.95;12.15;;;10.40;99.90;;;;;;5036485;28;20034;-69
2022/12/26 00:16:35;;;;;;;;;;;10.40;99.90;;;;;;5029119;28;20108;-70
2022/12/26 00:19:02;;;;;;;27.73;11.55;;;10.40;99.90;;;;;;5026765;28;19990;-69
2022/12/26 00:21:48;;;;;;;27.65;11.20;;;10.30;99.90;;;;;;5027600;28;20040;-71
2022/12/26 00:24:14;;;;;;;24.50;9.95;;;10.30;99.90;;;;;;5031441;28;20041;-70
2022/12/26 00:26:40;;;;;;;25.55;10.38;;;10.40;99.90;;;;;;5033855;28;20087;-70
2022/12/26 00:29:05;;;;;;;26.45;10.98;;;10.30;99.90;;;;;;5026421;28;20026;-69
2022/12/26 00:31:33;;;;;;;20.55;8.38;;;10.30;99.90;;;;;;5028753;28;20434;-70
2022/12/26 00:33:59;;;;;;;21.48;8.88;;;10.30;99.90;;;;;;5031406;28;20060;-69
2022/12/26 00:36:28;;;;;;;27.00;10.18;;;10.30;99.90;;;;;;5027038;28;20517;-70
2022/12/26 00:38:55;;;;;;;24.95;9.70;;;10.30;99.90;;;;;;5031092;28;20040;-70
2022/12/26 00:41:21;;;;;;;26.20;9.80;;;10.30;99.90;;;;;;5027067;28;20459;-71
2022/12/26 00:43:48;;;;;;;22.00;9.35;;;10.30;99.90;;;;;;5030128;28;20033;-71
2022/12/26 00:46:14;;;;;;;22.33;8.88;;;10.30;99.90;;;;;;5023670;28;20022;-71
2022/12/26 00:48:44;;;;;;;20.92;8.93;;;10.30;99.90;;;;;;5032330;28;20053;-70
2022/12/26 00:51:10;;;;;;;13.98;5.93;;;10.30;99.90;;;;;;5063067;28;20037;-70
2022/12/26 00:53:36;;;;;;;21.20;7.05;;;10.30;99.90;;;;;;5021877;28;20109;-70
2022/12/26 00:56:02;;;;;;;19.88;7.63;;;10.30;99.90;;;;;;5027237;28;20113;-70
2022/12/26 00:58:28;;;;;;;20.83;8.80;;;10.30;99.90;;;;;;5032359;28;20052;-70
2022/12/26 01:00:54;;;;;;;21.88;7.97;;;10.30;99.90;;;;;;5025323;28;20030;-70
2022/12/26 01:03:20;;;;;;;19.42;8.38;;;10.30;99.90;;;;;;5030147;28;20103;-69
2022/12/26 01:05:47;;;;;;;16.42;6.35;;;10.30;99.90;;;;;;5028877;28;20467;-69
2022/12/26 01:08:13;;;;;;;23.13;9.00;;;10.30;99.90;;;;;;5029805;28;20064;-69
2022/12/26 01:10:47;;;;;;;20.38;8.10;;;10.30;99.90;;;;;;5023442;28;20419;-69
2022/12/26 01:13:14;;;;;;;18.52;7.70;;;10.30;99.90;;;;;;5027819;28;20060;-70
2022/12/26 01:15:45;;;;;;;21.73;8.95;;;10.30;99.90;;;;;;5029922;28;20087;-69
2022/12/26 01:18:11;;;;;;;21.95;7.90;;;10.30;99.90;;;;;;5029422;28;20103;-69
2022/12/26 01:20:37;;;;;;;22.38;8.20;;;10.30;99.90;;;;;;5027814;28;20045;-68
2022/12/26 01:23:02;;;;;;;18.73;7.88;;;10.30;99.90;;;;;;5025297;28;20091;-69
2022/12/26 01:25:28;;;;;;;19.77;7.85;;;10.20;99.90;;;;;;5028485;28;20497;-69
2022/12/26 01:27:56;;;;;;;20.92;8.02;;;10.20;99.90;;;;;;5028410;28;20124;-69
2022/12/26 01:30:23;;;;;;;19.20;7.40;;;10.20;99.90;;;;;;5029362;28;20759;-69
2022/12/26 01:32:48;;;;;;;21.73;7.68;;;10.20;99.90;;;;;;5027603;28;20033;-69
2022/12/26 01:35:14;;;;;;;14.43;5.93;;;10.30;99.90;;;;;;5024751;28;20037;-70
2022/12/26 01:37:40;;;;;;;16.85;5.63;;;10.30;99.90;;;;;;5023403;28;20034;-69
2022/12/26 01:40:08;;;;;;;21.95;6.50;;;10.30;99.90;;;;;;5024144;28;20021;-70
2022/12/26 01:42:40;;;;;;;14.93;5.57;;;10.30;99.90;;;;;;5030804;28;20112;-70
2022/12/26 01:45:06;;;;;;;;;;;10.20;99.90;;;;;;5031851;28;20053;-69
2022/12/26 01:47:42;;;;;;;16.70;6.13;;;10.30;99.90;;;;;;5028353;28;20409;-71
2022/12/26 01:50:26;;;;;;;16.30;5.63;;;10.20;99.90;;;;;;5027371;28;20025;-69
2022/12/26 01:52:55;;;;;;;16.40;5.88;;;10.30;99.90;;;;;;5022650;28;20061;-70
2022/12/26 01:55:21;;;;;;;14.63;5.93;;;10.30;99.90;;;;;;5019089;28;20108;-70
2022/12/26 01:57:56;;;;;;;19.48;5.78;;;10.30;99.90;;;;;;5026332;28;20036;-69
2022/12/26 02:00:22;;;;;;;15.70;6.00;;;10.30;99.90;;;;;;5025096;28;20034;-68
2022/12/26 02:05:32;;;;;;;15.82;6.03;;;10.30;99.90;;;;;;5021496;28;20404;-69
2022/12/26 02:08:19;;;;;;;18.48;6.47;;;10.30;99.90;;;;;;5025742;28;20033;-69
2022/12/26 02:10:56;;;;;;;21.35;7.63;;;10.30;99.90;;;;;;5022332;28;20115;-69
2022/12/26 02:13:22;;;;;;;16.45;6.07;;;10.20;99.90;;;;;;5029810;28;20059;-68
2022/12/26 02:15:48;;;;;;;17.83;6.05;;;10.20;99.90;;;;;;5018527;28;20507;-70
2022/12/26 02:18:13;;;;;;;18.35;6.78;;;10.20;99.90;;;;;;5030342;28;20120;-68
2022/12/26 02:21:03;;;;;;;17.15;5.80;;;10.20;99.90;;;;;;5021359;28;20040;-69
2022/12/26 02:23:56;;;;;;;16.50;5.88;;;10.20;99.90;;;;;;5025559;28;20048;-69
2022/12/26 02:26:40;;;;;;;17.60;6.25;;;10.10;99.90;;;;;;5028406;28;20033;-67
2022/12/26 02:29:16;;;;;;;17.85;5.80;;;10.00;99.90;;;;;;5032044;28;20033;-68
2022/12/26 02:31:56;;;;;;;18.70;6.55;;;9.90;99.90;;;;;;5024937;28;20036;-67
2022/12/26 02:34:34;;;;;;;15.18;5.93;;;9.90;99.90;;;;;;5035141;28;22235;-69
2022/12/26 02:37:28;;;;;;;18.40;6.72;;;9.90;99.90;;;;;;5012446;28;20025;-68
2022/12/26 02:40:08;;;;;;;20.73;7.25;;;9.80;99.90;;;;;;5015815;28;20092;-70
2022/12/26 02:42:40;;;;;;;20.33;6.90;;;9.70;99.90;;;;;;5031998;28;20026;-69
2022/12/26 02:48:43;;;;;;;20.73;7.13;;;9.70;99.90;;;;;;5030727;28;20111;-70
2022/12/26 03:14:34;;;;;;;19.58;8.25;;;9.40;99.90;;;;;;5030460;28;20133;-69
2022/12/26 03:17:20;;;;;;;22.35;6.53;;;9.40;99.90;;;;;;5030526;28;20055;-69
2022/12/26 03:19:58;;;;;;;16.52;6.70;;;9.40;99.90;;;;;;5028090;28;20128;-68
2022/12/26 03:22:30;;;;;;;22.08;8.43;;;9.50;99.90;;;;;;5026931;28;20049;-69
2022/12/26 03:27:47;;;;;;;19.30;7.47;;;9.50;99.90;;;;;;5029692;28;20398;-69
2022/12/26 03:32:58;;;;;;;22.10;8.40;;;9.50;99.90;;;;;;5036341;28;20023;-69
2022/12/26 03:35:28;;;;;;;20.75;7.97;;;9.40;99.90;;;;;;5034091;28;20034;-69
2022/12/26 03:38:15;;;;;;;23.33;8.77;;;9.40;99.90;;;;;;5033191;28;20057;-69
2022/12/26 04:44:57;;;;;;;5.80;2.55;;;9.50;99.90;;;;;;5000147;28;20458;-68
2022/12/26 04:47:23;;;;;;;8.20;2.60;;;9.50;99.90;;;;;;5031523;28;20518;-68
2022/12/26 04:55:18;;;;;;;6.65;2.90;;;9.60;99.90;;;;;;5034371;28;20040;-68
2022/12/26 04:57:43;;;;;;;7.13;2.22;;;9.60;99.90;;;;;;5033837;28;20029;-69
2022/12/26 05:00:16;;;;;;;8.70;3.10;;;9.60;99.90;;;;;;5033727;28;20069;-68
2022/12/26 05:11:10;;;;;;;11.13;2.55;;;9.60;99.90;;;;;;5027859;28;20045;-68
2022/12/26 05:13:36;;;;;;;8.45;3.20;;;9.60;99.90;;;;;;5045424;28;20030;-68
2022/12/26 05:29:52;;;;;;;11.00;2.85;;;9.50;99.90;;;;;;5028754;28;20047;-68
2022/12/26 05:35:02;;;;;;;5.05;2.50;;;9.60;99.90;;;;;;5025136;28;20037;-68
2022/12/26 05:37:28;;;;;;;11.13;2.17;;;9.60;99.90;;;;;;5033714;28;20029;-68
2022/12/26 05:39:53;;;;;;;5.90;2.13;;;9.50;99.90;;;;;;5031904;28;20422;-68
2022/12/26 05:42:19;;;;;;;12.68;2.58;;;9.60;99.90;;;;;;5030235;28;20406;-68
2022/12/26 05:44:46;;;;;;;10.50;2.22;;;9.60;99.90;;;;;;5021205;28;20106;-68
2022/12/26 05:47:12;;;;;;;6.38;2.05;;;9.70;99.90;;;;;;5033188;28;20037;-68
2022/12/26 05:49:37;;;;;;;6.63;2.40;;;9.80;99.90;;;;;;5030531;28;20030;-68
2022/12/26 05:52:03;;;;;;;7.30;2.28;;;9.80;99.90;;;;;;5032393;28;20029;-68
2022/12/26 05:54:29;;;;;;;10.43;2.47;;;9.90;99.90;;;;;;5031296;28;20467;-68
2022/12/26 05:56:54;;;;;;;6.03;2.00;;;9.90;99.90;;;;;;5033447;28;20056;-68
2022/12/26 05:59:20;;;;;;;6.15;2.53;;;9.90;99.90;;;;;;5032523;28;20046;-68
2022/12/26 06:01:45;;;;;;;8.50;2.40;;;9.80;99.90;;;;;;5025966;28;20036;-68
2022/12/26 06:04:11;;;;;;;7.95;2.83;;;9.80;99.90;;;;;;5031598;28;20114;-68
2022/12/26 06:06:36;;;;;;;9.85;2.92;;;9.80;99.90;;;;;;5033465;28;20060;-68
2022/12/26 06:09:02;;;;;;;5.88;2.28;;;9.80;99.90;;;;;;5033327;28;20025;-68
2022/12/26 06:11:27;;;;;;;5.15;2.67;;;9.70;99.90;;;;;;5022287;28;20044;-68
2022/12/26 06:13:54;;;;;;;10.88;2.65;;;9.70;99.90;;;;;;5022911;28;20084;-68
2022/12/26 06:16:19;;;;;;;5.15;2.60;;;9.80;99.90;;;;;;5032655;28;20038;-68
2022/12/26 06:18:45;;;;;;;9.20;2.60;;;9.80;99.90;;;;;;5032017;28;20453;-68
2022/12/26 06:21:16;;;;;;;9.13;1.92;;;9.90;99.90;;;;;;5027783;28;20364;-68
2022/12/26 06:23:42;;;;;;;11.48;2.50;;;9.90;99.90;;;;;;5029999;28;20486;-67
2022/12/26 06:26:11;;;;;;;7.82;2.35;;;10.00;99.90;;;;;;5030948;28;20041;-68
2022/12/26 06:28:39;;;;;;;10.43;2.40;;;10.10;99.90;;;;;;5031496;28;20039;-67
2022/12/26 06:31:07;;;;;;;9.75;2.33;;;10.10;99.90;;;;;;5030336;28;20033;-67
2022/12/26 06:33:33;;;;;;;8.95;2.00;;;10.10;99.90;;;;;;5029071;28;20479;-67
2022/12/26 06:36:10;;;;;;;8.10;2.38;;;10.10;99.90;;;;;;5031397;28;20029;-68
2022/12/26 06:38:36;;;;;;;14.30;2.67;;;10.20;99.90;;;;;;5029407;28;20048;-67
2022/12/26 06:41:09;;;;;;;10.07;2.20;;;10.20;99.90;;;;;;5030382;28;20467;-68
2022/12/26 06:43:35;;;;;;;12.20;2.15;;;10.20;99.90;;;;;;5028212;28;20032;-68
2022/12/26 06:46:03;;;;;;;8.07;2.13;;;10.20;99.90;;;;;;5030864;28;20022;-68
2022/12/26 06:48:28;;;;;;;6.32;2.40;;;10.30;99.90;;;;;;5029860;28;20046;-68
2022/12/26 06:50:54;;;;;;;9.95;1.77;;;10.30;99.90;;;;;;5030207;28;20783;-67
2022/12/26 06:53:21;;;;;;;11.82;1.95;;;10.30;99.90;;;;;;5029642;28;20391;-67
2022/12/26 06:55:47;;;;;;;6.88;2.63;;;10.40;99.90;;;;;;5029238;28;20026;-69
2022/12/26 06:58:13;;;;;;;9.95;2.03;;;10.40;99.90;;;;;;5030312;28;20048;-68
2022/12/26 07:00:39;;;;;;;7.75;2.50;;;10.40;99.90;;;;;;5029791;28;20459;-69
2022/12/26 07:03:04;;;;;;;10.80;2.65;;;10.50;99.90;;;;;;5028708;28;20033;-70
2022/12/26 07:05:34;;;;;;;9.55;2.53;;;10.40;99.90;;;;;;5030808;28;20493;-68
2022/12/26 07:08:02;;;;;;;8.23;1.90;;;10.40;99.90;;;;;;5033994;28;20386;-68
2022/12/26 07:10:27;;;;;;;5.88;1.85;;;10.40;99.90;;;;;;5033407;28;20379;-68
2022/12/26 07:12:53;;;;;;;9.93;2.45;;;10.40;99.90;;;;;;5033769;28;20013;-67
2022/12/26 07:15:18;;;;;;;9.63;2.08;;;10.50;99.90;;;;;;5033799;28;20048;-69
2022/12/26 07:17:44;;;;;;;10.93;1.95;;;10.50;99.90;;;;;;5035480;28;20128;-69
2022/12/26 07:20:15;;;;;;;10.38;2.25;;;10.50;99.90;;;;;;5033003;28;20080;-68
2022/12/26 07:22:41;;;;;;;12.82;2.30;;;10.50;99.90;;;;;;5034789;28;20620;-69
2022/12/26 07:25:07;;;;;;;10.73;2.35;;;10.50;99.90;;;;;;5034571;28;20057;-67
2022/12/26 07:27:35;;;;;;;7.82;2.25;;;10.50;99.90;;;;;;5035011;28;20044;-67
2022/12/26 07:30:00;;;;;;;15.52;2.50;;;10.50;99.90;;;;;;5035621;28;20034;-69
2022/12/26 07:32:27;;;;;;;9.35;2.05;;;10.50;99.90;;;;;;5030927;28;20352;-69
2022/12/26 07:34:52;;;;;;;9.77;2.15;;;10.50;99.90;;;;;;5025126;28;20395;-70
2022/12/26 07:37:18;;;;;;;12.00;2.30;;;10.50;99.90;;;;;;5034458;28;20033;-70
2022/12/26 07:39:43;;;;;;;10.63;2.00;;;10.50;99.90;;;;;;5035394;28;20487;-68
2022/12/26 07:42:09;;;;;;;10.50;2.25;;;10.60;99.90;;;;;;5034438;28;20029;-68
2022/12/26 07:44:35;;;;;;;9.20;2.58;;;10.60;99.90;;;;;;5034198;28;20087;-70
2022/12/26 07:47:00;;;;;;;10.95;2.50;;;10.60;99.90;;;;;;5035273;28;20030;-69
2022/12/26 07:49:26;;;;;;;11.70;2.83;;;10.60;99.90;;;;;;5029791;28;20079;-69
2022/12/26 07:51:51;;;;;;;11.40;3.03;;;10.50;99.90;;;;;;5032989;28;20049;-70
2022/12/26 07:54:18;;;;;;;12.15;2.63;;;10.50;99.90;;;;;;5031000;28;20092;-68
2022/12/26 07:56:44;;;;;;;7.10;2.90;;;10.40;99.90;;;;;;5034775;28;20018;-70
2022/12/26 07:59:16;;;;;;;15.77;2.70;;;10.40;99.90;;;;;;5035282;28;20045;-71
2022/12/26 08:01:42;;;;;;;13.82;3.00;;;10.30;99.90;;;;;;5024691;28;20056;-71
2022/12/26 08:04:12;;;;;;;15.70;2.65;;;10.20;99.90;;;;;;5033910;28;20084;-69
2022/12/26 08:06:38;;;;;;;17.58;2.90;;;10.30;99.90;;;;;;5034951;28;20026;-70
2022/12/26 08:09:04;;;;;;;20.05;2.80;;;10.30;99.90;;;;;;5035309;28;20036;-68
2022/12/26 08:11:32;;;;;;;19.15;2.70;;;10.20;99.90;;;;;;5024602;28;20472;-69
2022/12/26 08:13:58;;;;;;;12.65;3.10;;;10.10;99.90;;;;;;5029021;28;20039;-69
2022/12/26 08:16:23;;;;;;;24.63;3.55;;;10.20;99.90;;;;;;5034523;28;20104;-68
2022/12/26 08:18:49;;;;;;;19.95;3.30;;;10.10;99.90;;;;;;5033458;28;20069;-70
2022/12/26 08:21:15;;;;;;;22.73;3.85;;;10.10;99.90;;;;;;5026822;28;20050;-70
2022/12/26 08:23:40;;;;;;;16.33;2.92;;;10.10;99.90;;;;;;5025353;28;20036;-68
2022/12/26 08:26:09;;;;;;;17.95;3.30;;;10.10;99.90;;;;;;5034478;28;20463;-70
2022/12/26 08:28:34;;;;;;;23.05;3.55;;;10.10;99.90;;;;;;5034746;28;20025;-69
2022/12/26 08:31:05;;;;;;;16.48;4.35;;;10.10;99.90;;;;;;5031838;28;20348;-68
2022/12/26 08:33:31;;;;;;;15.20;3.00;;;10.10;99.90;;;;;;5034050;28;20423;-71
2022/12/26 08:36:04;;;;;;;15.50;2.83;;;10.10;99.90;;;;;;5034067;28;20171;-70
2022/12/26 08:38:29;;;;;;;15.23;2.67;;;10.00;99.90;;;;;;5034340;28;20029;-70
2022/12/26 08:40:55;;;;;;;16.15;3.53;;;10.00;99.90;;;;;;5031788;28;20092;-70
2022/12/26 08:43:23;;;;;;;14.00;2.53;;;9.90;99.90;;;;;;5030968;28;20123;-70
2022/12/26 08:46:00;;;;;;;15.27;2.90;;;9.80;99.90;;;;;;5033476;28;20033;-68
2022/12/26 08:48:26;;;;;;;12.30;2.53;;;9.70;99.90;;;;;;5031672;28;20049;-69
2022/12/26 08:51:03;;;;;;;16.27;2.60;;;9.60;99.90;;;;;;5031425;28;20160;-69
2022/12/26 08:53:31;;;;;;;12.50;1.98;;;9.50;99.90;;;;;;5034293;28;20470;-67
2022/12/26 08:55:58;;;;;;;12.98;2.10;;;9.40;99.90;;;;;;5033968;28;20406;-68
2022/12/26 08:58:24;;;;;;;12.85;2.42;;;9.30;99.90;;;;;;5027968;28;20077;-68
2022/12/26 09:00:51;;;;;;;13.90;2.58;;;9.20;99.90;;;;;;5032002;28;20061;-69
2022/12/26 09:03:17;;;;;;;6.32;2.13;;;9.10;99.90;;;;;;5032193;28;20030;-68
2022/12/26 09:05:43;;;;;;;9.27;1.58;;;9.10;99.90;;;;;;5033395;28;20025;-68
2022/12/26 09:08:09;;;;;;;8.68;2.50;;;9.00;99.90;;;;;;5031185;28;20530;-69
2022/12/26 09:10:35;;;;;;;15.85;2.42;;;8.90;99.90;;;;;;5030685;28;20022;-68
2022/12/26 09:13:01;;;;;;;13.88;2.17;;;8.90;99.90;;;;;;5033168;28;20021;-70
2022/12/26 09:15:27;;;;;;;17.63;2.45;;;8.80;99.90;;;;;;5019863;28;20045;-70
2022/12/26 09:17:53;;;;;;;11.55;2.30;;;8.80;99.90;;;;;;5030065;28;20040;-69
2022/12/26 09:20:18;;;;;;;17.20;2.22;;;8.80;99.90;;;;;;5031083;28;20037;-69
2022/12/26 09:22:50;;;;;;;7.20;1.95;;;8.80;99.90;;;;;;5033401;28;20067;-67
2022/12/26 09:25:19;;;;;;;13.93;2.78;;;8.80;99.90;;;;;;5028402;28;20037;-69
2022/12/26 09:27:45;;;;;;;9.95;1.48;;;8.80;99.90;;;;;;5024796;28;20033;-68
2022/12/26 09:30:12;;;;;;;12.23;1.67;;;8.80;99.90;;;;;;5029991;28;20034;-69
2022/12/26 09:32:37;;;;;;;11.52;1.40;;;8.90;99.90;;;;;;5031733;28;20042;-69
2022/12/26 09:35:05;;;;;;;7.43;1.65;;;8.90;99.90;;;;;;5031738;28;20022;-69
2022/12/26 09:37:31;;;;;;;5.75;1.70;;;8.90;99.90;;;;;;5032750;28;20659;-69
2022/12/26 09:39:57;;;;;;;8.23;1.83;;;8.90;99.90;;;;;;5032715;28;20064;-68
2022/12/26 09:42:44;;;;;;;9.38;1.27;;;9.00;99.90;;;;;;5032148;28;20798;-68
2022/12/26 09:45:17;;;;;;;6.03;1.10;;;9.00;99.90;;;;;;5018447;28;20025;-69
2022/12/26 09:47:48;;;;;;;6.20;1.02;;;9.00;99.90;;;;;;5022766;28;20402;-70
2022/12/26 09:50:34;;;;;;;5.65;1.20;;;9.10;99.90;;;;;;5032500;28;20052;-67
2022/12/26 09:53:05;;;;;;;7.13;1.13;;;9.10;99.90;;;;;;5026976;28;20489;-69
2022/12/26 09:55:48;;;;;;;7.78;1.33;;;9.10;99.90;;;;;;5031959;28;20021;-69
2022/12/26 09:58:22;;;;;;;6.25;1.00;;;9.20;99.90;;;;;;5032363;28;20168;-68
2022/12/26 10:01:10;;;;;;;6.80;1.33;;;9.20;99.90;;;;;;5030695;28;20026;-70
2022/12/26 10:03:46;;;;;;;9.95;1.63;;;9.20;99.90;;;;;;5031651;28;20040;-68
2022/12/26 10:06:14;;;;;;;8.07;1.35;;;9.20;99.90;;;;;;5030748;28;20029;-70
2022/12/26 10:08:44;;;;;;;6.13;1.17;;;9.20;99.90;;;;;;5020372;28;20041;-67
2022/12/26 10:11:33;;;;;;;7.18;1.40;;;9.20;99.90;;;;;;5031835;28;20033;-69
2022/12/26 10:14:10;;;;;;;3.65;1.40;;;9.20;99.90;;;;;;5025912;28;20426;-68
2022/12/26 10:16:41;;;;;;;6.32;1.52;;;9.10;99.90;;;;;;5020475;28;20488;-67
2022/12/26 10:19:17;;;;;;;6.93;1.00;;;9.10;99.90;;;;;;5031289;28;20042;-67
2022/12/26 10:21:58;;;;;;;5.78;1.00;;;9.10;99.90;;;;;;5028472;28;20040;-67
2022/12/26 10:24:28;;;;;;;10.25;1.10;;;9.00;99.90;;;;;;5033557;28;20033;-67
2022/12/26 10:27:09;;;;;;;16.83;3.10;;;9.10;99.90;;;;;;5021372;28;20175;-69
2022/12/26 10:29:43;;;;;;;9.60;1.38;;;9.20;99.90;;;;;;5032330;28;20075;-70
2022/12/26 10:32:31;;;;;;;13.30;1.70;;;9.30;99.90;;;;;;5030297;28;20025;-67
2022/12/26 10:34:58;;;;;;;10.88;1.27;;;9.50;99.90;;;;;;5018358;28;20028;-69
2022/12/26 10:37:38;;;;;;;8.45;1.30;;;9.90;99.90;;;;;;5028735;28;20036;-68
2022/12/26 10:40:23;;;;;;;6.60;1.00;;;10.60;99.90;;;;;;5036136;28;20090;-68
2022/12/26 10:42:56;;;;;;;9.80;1.75;;;11.20;99.90;;;;;;5045146;28;20037;-69
2022/12/26 10:45:46;;;;;;;8.52;1.63;;;11.10;99.90;;;;;;5027896;28;20131;-68
2022/12/26 10:48:13;;;;;;;6.88;1.30;;;11.20;99.90;;;;;;5029926;28;20060;-68
2022/12/26 10:50:43;;;;;;;13.00;1.60;;;11.20;99.90;;;;;;5018481;28;20084;-68
2022/12/26 10:53:12;;;;;;;14.75;1.52;;;11.10;99.90;;;;;;5029425;28;20029;-68
2022/12/26 10:55:43;;;;;;;7.72;1.17;;;11.20;99.90;;;;;;5029238;28;20026;-68
2022/12/26 10:58:24;;;;;;;11.25;1.63;;;11.10;99.90;;;;;;5030724;28;20041;-68
2022/12/26 11:00:50;;;;;;;2.97;0.85;;;11.00;99.90;;;;;;5030028;28;20042;-68
2022/12/26 11:03:18;;;;;;;13.70;2.80;;;10.80;99.90;;;;;;5024064;28;20040;-68
2022/12/26 11:05:47;;;;;;;8.43;1.55;;;10.70;99.90;;;;;;5017955;28;20535;-68
2022/12/26 11:08:15;;;;;;;6.97;1.60;;;10.50;99.90;;;;;;5030126;28;20026;-68
2022/12/26 11:11:06;;;;;;;10.73;1.80;;;10.40;99.90;;;;;;5029840;28;20024;-68
2022/12/26 11:13:38;;;;;;;5.85;1.05;;;10.30;99.90;;;;;;5014345;28;20061;-68
2022/12/26 11:16:21;;;;;;;6.40;1.25;;;10.30;99.90;;;;;;5024362;28;20368;-68
2022/12/26 11:18:49;;;;;;;;;;;10.40;99.90;;;;;;5019466;28;20026;-69
2022/12/26 11:21:17;;;;;;;10.70;1.63;;;10.50;99.90;;;;;;5030631;28;20433;-70
2022/12/26 11:23:48;;;;;;;8.48;1.33;;;10.50;99.90;;;;;;5021496;28;20124;-69
2022/12/26 11:26:20;;;;;;;6.72;1.00;;;10.60;99.90;;;;;;5025437;28;20052;-70
2022/12/26 11:28:45;;;;;;;7.20;1.63;;;10.60;99.90;;;;;;5015742;28;20049;-69
2022/12/26 11:31:26;;;;;;;9.68;1.75;;;10.50;99.90;;;;;;5026731;28;20069;-70
2022/12/26 11:33:53;;;;;;;7.25;1.23;;;10.50;99.90;;;;;;5030584;28;20117;-69
2022/12/26 11:36:22;;;;;;;12.52;1.75;;;10.50;99.90;;;;;;5029765;28;20068;-69
2022/12/26 11:38:58;;;;;;;7.15;1.15;;;10.60;99.90;;;;;;5019455;28;20103;-70
2022/12/26 11:41:40;;;;;;;5.30;1.67;;;10.70;99.90;;;;;;5021336;28;20038;-69
2022/12/26 11:44:14;;;;;;;4.75;1.05;;;10.80;99.90;;;;;;5018081;28;20118;-70
2022/12/26 11:47:10;;;;;;;8.82;1.30;;;10.60;99.90;;;;;;5030730;28;20034;-67
2022/12/26 11:50:05;;;;;;;6.78;1.00;;;10.50;99.90;;;;;;5031555;28;20044;-70
2022/12/26 11:53:05;;;;;;;4.38;1.10;;;10.50;99.90;;;;;;5025845;28;20482;-67
2022/12/26 11:55:36;;;;;;;5.20;1.13;;;10.50;99.90;;;;;;5000730;28;20076;-68
2022/12/26 11:58:05;;;;;;;8.57;1.00;;;10.70;99.90;;;;;;5028951;28;20034;-69
2022/12/26 12:00:42;;;;;;;8.23;1.10;;;11.10;99.90;;;;;;5033173;28;20040;-70
2022/12/26 12:03:16;;;;;;;5.95;1.08;;;11.60;99.90;;;;;;5022228;28;20036;-68
2022/12/26 12:05:53;;;;;;;3.22;1.08;;;12.20;99.90;;;;;;5034558;28;20037;-68
2022/12/26 12:08:30;;;;;;;8.85;1.27;;;12.60;99.90;;;;;;5034910;28;20394;-70
2022/12/26 12:11:11;;;;;;;6.28;1.40;;;12.70;99.90;;;;;;5032521;28;20091;-69
2022/12/26 12:13:36;;;;;;;4.00;0.80;;;12.60;99.90;;;;;;5034455;28;20404;-69
2022/12/26 12:16:28;;;;;;;8.32;1.25;;;12.20;99.90;;;;;;5019626;28;20056;-69
2022/12/26 12:19:15;;;;;;;10.18;1.65;;;11.80;99.90;;;;;;5032858;28;20029;-69
2022/12/26 12:21:43;;;;;;;15.00;1.73;;;11.30;99.90;;;;;;5032924;28;20052;-68
2022/12/26 12:24:31;;;;;;;12.88;1.52;;;10.80;99.90;;;;;;5032970;28;20030;-67
2022/12/26 12:27:02;;;;;;;7.95;1.60;;;10.40;99.90;;;;;;5019813;28;20160;-68
2022/12/26 12:29:49;;;;;;;7.20;1.58;;;10.00;99.90;;;;;;5033006;28;20026;-68
2022/12/26 12:32:23;;;;;;;10.35;1.65;;;9.70;99.90;;;;;;5030013;28;20041;-68
2022/12/26 12:35:34;;;;;;;5.20;0.98;;;9.40;99.90;;;;;;5033766;28;20022;-68
2022/12/26 12:38:09;;;;;;;6.85;1.23;;;9.30;99.90;;;;;;5029439;28;20049;-68
2022/12/26 12:40:53;;;;;;;9.65;1.23;;;9.40;99.90;;;;;;5034493;28;20029;-68
2022/12/26 12:43:41;;;;;;;9.50;1.13;;;9.80;99.90;;;;;;5033284;28;20030;-68
2022/12/26 12:46:20;;;;;;;8.82;1.33;;;10.00;99.90;;;;;;5033899;28;20033;-68
2022/12/26 12:49:01;;;;;;;13.95;1.80;;;10.00;99.90;;;;;;5026979;28;20073;-68
2022/12/26 12:51:51;;;;;;;8.15;1.38;;;9.90;99.90;;;;;;5032609;28;20040;-68
2022/12/26 12:54:40;;;;;;;9.77;1.38;;;10.00;99.90;;;;;;5020353;28;20399;-68
2022/12/26 12:57:29;;;;;;;6.28;1.45;;;10.30;99.90;;;;;;5029783;28;20025;-68
2022/12/26 13:00:15;;;;;;;10.95;1.38;;;10.40;99.90;;;;;;5034663;28;20029;-69
2022/12/26 13:02:58;;;;;;;10.88;1.55;;;10.30;99.90;;;;;;5045288;28;20043;-68
2022/12/26 13:05:45;;;;;;;10.82;1.70;;;10.10;99.90;;;;;;5042417;28;20070;-68
2022/12/26 13:08:32;;;;;;;11.45;1.88;;;10.20;99.90;;;;;;5037211;28;20079;-68
2022/12/26 13:11:09;;;;;;;16.10;1.33;;;10.50;99.90;;;;;;5043498;28;20025;-69
2022/12/26 13:13:41;;;;;;;8.85;1.20;;;10.50;99.90;;;;;;5039216;28;20108;-68
2022/12/26 13:16:21;;;;;;;9.60;1.33;;;10.40;99.90;;;;;;5047692;28;20119;-68
2022/12/26 13:19:03;;;;;;;9.23;1.35;;;10.30;99.90;;;;;;5029514;28;20029;-68
2022/12/26 13:21:33;;;;;;;18.58;2.17;;;10.40;99.90;;;;;;5033724;28;20029;-69
2022/12/26 13:24:22;;;;;;;13.82;1.58;;;10.30;99.90;;;;;;5030233;28;20057;-70
2022/12/26 13:27:12;;;;;;;12.35;2.00;;;10.20;99.90;;;;;;5017201;28;20032;-70
2022/12/26 13:29:40;;;;;;;7.38;1.40;;;10.10;99.90;;;;;;5026709;28;20029;-68
2022/12/26 13:32:23;;;;;;;17.90;2.78;;;10.00;99.90;;;;;;5034009;28;20037;-69
2022/12/26 13:34:50;;;;;;;9.57;1.48;;;9.80;99.90;;;;;;5031919;28;20236;-68
2022/12/26 13:37:31;;;;;;;7.38;1.75;;;9.70;99.90;;;;;;5032233;28;20052;-69
2022/12/26 13:39:59;;;;;;;7.68;1.60;;;9.80;99.90;;;;;;5039748;28;20037;-69
2022/12/26 13:45:34;;;;;;;9.38;1.30;;;10.00;99.90;;;;;;5030854;28;20056;-70
2022/12/26 13:48:01;;;;;;;8.77;1.80;;;10.00;99.90;;;;;;5032829;28;20437;-68
2022/12/26 13:50:45;;;;;;;6.95;1.30;;;9.80;99.90;;;;;;5032823;28;20053;-70
2022/12/26 13:53:39;;;;;;;12.57;1.50;;;9.70;99.90;;;;;;5029960;28;20033;-68
2022/12/26 13:56:34;;;;;;;11.70;1.77;;;9.60;99.90;;;;;;5029363;28;20025;-68
2022/12/26 13:59:03;;;;;;;8.25;1.50;;;9.50;99.90;;;;;;5022960;28;20112;-69
2022/12/26 14:01:52;;;;;;;8.18;1.30;;;9.40;99.90;;;;;;5029890;28;20033;-70
2022/12/26 14:04:42;;;;;;;8.80;1.60;;;9.30;99.90;;;;;;5040900;28;20033;-68
2022/12/26 14:07:32;;;;;;;7.07;1.50;;;9.20;99.90;;;;;;5028094;28;20463;-69
2022/12/26 14:10:13;;;;;;;9.30;1.35;;;9.00;99.90;;;;;;5025588;28;20025;-70
2022/12/26 14:13:01;;;;;;;6.22;1.17;;;8.90;99.90;;;;;;5028909;28;20133;-70
2022/12/26 14:15:54;;;;;;;9.43;1.80;;;8.90;99.90;;;;;;5028886;28;20462;-69
2022/12/26 14:18:46;;;;;;;8.65;1.23;;;8.80;99.90;;;;;;5032111;28;20022;-68
2022/12/26 14:21:33;;;;;;;8.25;1.60;;;8.80;99.90;;;;;;5023412;28;20164;-68
2022/12/26 14:24:11;;;;;;;9.23;1.38;;;8.80;99.90;;;;;;5026617;28;20044;-67
2022/12/26 14:27:03;;;;;;;8.20;1.30;;;8.80;99.90;;;;;;5031733;28;20111;-69
2022/12/26 14:29:44;;;;;;;;;;;8.80;99.90;;;;;;5022795;28;20045;-69
2022/12/26 14:32:49;;;;;;;11.55;2.00;;;8.90;99.90;;;;;;5016793;28;19928;-69
2022/12/26 14:35:40;;;;;;;9.23;1.45;;;8.90;99.90;;;;;;5027156;28;20029;-68
2022/12/26 14:38:23;;;;;;;13.07;1.50;;;8.90;99.90;;;;;;5023526;28;20104;-68
2022/12/26 14:43:09;;;;;;;9.00;1.20;;;8.80;99.90;;;;;;5021010;28;20498;-68
2022/12/26 14:43:55;;;;;;;12.10;1.85;;;8.60;99.90;;;;;;5024852;28;20030;-68
2022/12/26 14:46:29;;;;;;;10.07;1.67;;;8.40;99.90;;;;;;5029069;28;20366;-68
2022/12/26 14:48:58;;;;;;;8.38;1.90;;;8.40;99.90;;;;;;5028120;28;20517;-68
2022/12/26 14:51:31;;;;;;;11.68;1.67;;;8.30;99.90;;;;;;5030370;28;20053;-68
2022/12/26 14:54:23;;;;;;;9.70;1.70;;;8.20;99.90;;;;;;5024361;28;20387;-68
2022/12/26 14:56:50;;;;;;;11.85;1.48;;;8.20;99.90;;;;;;5030394;28;20483;-68
2022/12/26 14:59:33;;;;;;;11.23;1.75;;;8.20;99.90;;;;;;5023665;28;20441;-68
2022/12/26 15:02:09;;;;;;;8.25;1.50;;;8.10;99.90;;;;;;5027402;28;20140;-68
2022/12/26 15:04:45;;;;;;;12.23;1.88;;;8.10;99.90;;;;;;5031067;28;20049;-68
2022/12/26 15:07:42;;;;;;;14.57;1.80;;;8.10;99.90;;;;;;5028441;28;20030;-68
2022/12/26 15:10:35;;;;;;;11.32;2.00;;;8.00;99.90;;;;;;5030324;28;20034;-68
2022/12/26 15:13:27;;;;;;;14.85;1.83;;;8.00;99.90;;;;;;5029471;28;20025;-69
2022/12/26 15:16:20;;;;;;;8.68;1.73;;;7.90;99.90;;;;;;5023562;28;20029;-70
2022/12/26 15:19:26;;;;;;;9.43;1.38;;;7.90;99.90;;;;;;5024171;28;20039;-69
2022/12/26 15:22:04;;;;;;;11.23;2.22;;;7.80;99.90;;;;;;5022986;28;20048;-69
2022/12/26 15:25:07;;;;;;;13.18;1.63;;;7.70;99.90;;;;;;5027916;28;20509;-69
2022/12/26 15:27:51;;;;;;;13.10;2.53;;;7.70;99.90;;;;;;5024000;28;20044;-68
2022/12/26 15:30:21;;;;;;;12.18;3.10;;;7.60;99.90;;;;;;5025428;28;20088;-69