Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:05;;;;;;;3.45;3.28;;;9.60;99.90;;;;;;6141929;29;20512;-66
2022/11/01 00:03:16;;;;;;;5.65;3.83;;;9.60;99.90;;;;;;6141966;29;20276;-66
2022/11/01 00:06:21;;;;;;;8.13;3.63;;;9.50;99.90;;;;;;6142081;29;20280;-66
2022/11/01 00:09:26;;;;;;;3.88;3.45;;;9.50;99.90;;;;;;6141667;29;20271;-66
2022/11/01 00:12:31;;;;;;;5.43;3.63;;;9.50;99.90;;;;;;6094721;29;20308;-66
2022/11/01 00:15:37;;;;;;;6.38;3.78;;;9.40;99.90;;;;;;6094609;29;20552;-67
2022/11/01 00:18:42;;;;;;;8.65;3.60;;;9.40;99.90;;;;;;6094503;29;20277;-66
2022/11/01 00:21:47;;;;;;;3.55;3.25;;;9.50;99.90;;;;;;6094569;29;20276;-67
2022/11/01 00:24:52;;;;;;;9.60;3.30;;;9.40;99.90;;;;;;6094504;29;20272;-66
2022/11/01 00:27:59;;;;;;;6.90;3.40;;;9.40;99.90;;;;;;6093800;29;20585;-66
2022/11/01 00:31:06;;;;;;;4.85;3.30;;;9.40;99.90;;;;;;6094525;29;20276;-66
2022/11/01 00:34:16;;;;;;;3.60;3.30;;;9.30;99.90;;;;;;6094352;29;20269;-66
2022/11/01 00:37:21;;;;;;;4.93;3.35;;;9.20;99.90;;;;;;6093839;29;20277;-67
2022/11/01 00:40:27;;;;;;;4.90;3.35;;;9.30;99.90;;;;;;6094025;29;20268;-67
2022/11/01 00:43:32;;;;;;;9.77;3.90;;;9.30;99.90;;;;;;6093902;29;20280;-67
2022/11/01 00:46:38;;;;;;;3.92;3.33;;;9.30;99.90;;;;;;6093897;29;20268;-67
2022/11/01 00:49:43;;;;;;;9.05;3.70;;;9.30;99.90;;;;;;6094047;29;20272;-67
2022/11/01 00:52:48;;;;;;;4.93;3.50;;;9.30;99.90;;;;;;6093676;29;20296;-67
2022/11/01 00:55:53;;;;;;;5.43;3.50;;;9.20;99.90;;;;;;6094008;29;20269;-67
2022/11/01 00:58:58;;;;;;;4.40;3.40;;;9.20;99.90;;;;;;6093866;29;20268;-67
2022/11/01 01:02:04;;;;;;;6.82;3.40;;;9.20;99.90;;;;;;6093634;29;20276;-67
2022/11/01 01:05:11;;;;;;;7.50;3.58;;;9.20;99.90;;;;;;6093543;29;20276;-67
2022/11/01 01:08:16;;;;;;;3.25;2.95;;;9.20;99.90;;;;;;6093438;29;20280;-67
2022/11/01 01:11:21;;;;;;;4.30;3.17;;;9.10;99.90;;;;;;6108321;29;20287;-67
2022/11/01 01:14:26;;;;;;;4.35;3.45;;;9.10;99.90;;;;;;6116677;29;20291;-66
2022/11/01 01:17:37;;;;;;;9.85;3.10;;;9.00;99.90;;;;;;6116568;29;20459;-66
2022/11/01 01:20:42;;;;;;;7.93;3.40;;;9.00;99.90;;;;;;6116632;29;20275;-67
2022/11/01 01:23:47;;;;;;;6.55;3.28;;;9.00;99.90;;;;;;6116157;29;20281;-68
2022/11/01 01:30:14;;;;;;;5.55;3.20;;;8.90;99.90;;;;;;6116675;29;20272;-66
2022/11/01 01:33:21;;;;;;;6.82;3.22;;;8.90;99.90;;;;;;6116258;29;20291;-66
2022/11/01 01:36:26;;;;;;;4.75;3.17;;;9.00;99.90;;;;;;6116168;29;20552;-66
2022/11/01 01:39:30;;;;;;;4.93;2.90;;;8.90;99.90;;;;;;6116420;29;20464;-66
2022/11/01 01:42:38;;;;;;;3.63;3.22;;;8.90;99.90;;;;;;6116220;29;20434;-66
2022/11/01 01:45:43;;;;;;;4.47;3.30;;;9.00;99.90;;;;;;6116268;29;20275;-67
2022/11/01 01:48:53;;;;;;;6.65;2.72;;;9.00;99.90;;;;;;6116553;29;20276;-66
2022/11/01 01:51:58;;;;;;;9.38;3.38;;;8.90;99.90;;;;;;6116110;29;20276;-66
2022/11/01 01:55:07;;;;;;;5.30;3.08;;;8.90;99.90;;;;;;6102841;29;20295;-66
2022/11/01 01:58:15;;;;;;;3.55;3.22;;;8.80;99.90;;;;;;6120453;29;20271;-66
2022/11/01 02:01:19;;;;;;;3.20;3.00;;;8.80;99.90;;;;;;6120743;29;20271;-67
2022/11/01 02:04:32;;;;;;;8.00;3.25;;;8.80;99.90;;;;;;6120851;29;20540;-66
2022/11/01 02:07:37;;;;;;;6.85;3.00;;;8.80;99.90;;;;;;6120618;29;20264;-66
2022/11/01 02:10:42;;;;;;;4.90;3.08;;;8.80;99.90;;;;;;6129757;29;20342;-67
2022/11/01 02:13:47;;;;;;;3.92;2.67;;;8.80;99.90;;;;;;6144384;29;20298;-66
2022/11/01 02:16:58;;;;;;;4.68;2.88;;;8.80;99.90;;;;;;6144525;29;20522;-67
2022/11/01 02:20:31;;;;;;;7.95;3.25;;;8.80;99.90;;;;;;6143881;29;20283;-67
2022/11/01 02:24:13;;;;;;;8.50;3.45;;;8.70;99.90;;;;;;6128874;29;20279;-66
2022/11/01 02:27:24;;;;;;;3.25;2.95;;;8.80;99.90;;;;;;6143883;29;20275;-66
2022/11/01 02:30:39;;;;;;;3.20;2.97;;;8.80;99.90;;;;;;6143714;29;20292;-66
2022/11/01 02:33:47;;;;;;;3.90;2.92;;;8.90;99.90;;;;;;6143322;29;20295;-67
2022/11/01 02:36:59;;;;;;;8.05;2.90;;;9.00;99.90;;;;;;6143975;29;20275;-66
2022/11/01 02:40:10;;;;;;;4.90;2.92;;;9.10;99.90;;;;;;6126956;29;20271;-66
2022/11/01 02:43:22;;;;;;;5.47;2.75;;;9.10;99.90;;;;;;6143053;29;20295;-66
2022/11/01 02:50:00;;;;;;;7.68;3.35;;;9.20;99.90;;;;;;6143225;29;20467;-66
2022/11/01 02:53:05;;;;;;;5.78;3.00;;;9.20;99.90;;;;;;6143514;29;20295;-66
2022/11/01 02:56:11;;;;;;;11.40;3.17;;;9.30;99.90;;;;;;6143328;29;20275;-66
2022/11/01 02:59:23;;;;;;;4.75;2.63;;;9.30;99.90;;;;;;6143466;29;20267;-66
2022/11/01 03:02:39;;;;;;;5.47;2.88;;;9.30;99.90;;;;;;6143324;29;20275;-66
2022/11/01 03:05:58;;;;;;;6.22;2.97;;;9.30;99.90;;;;;;6141990;29;20302;-66
2022/11/01 03:09:06;;;;;;;7.50;3.13;;;9.40;99.90;;;;;;6143226;29;20280;-66
2022/11/01 03:12:19;;;;;;;5.95;3.47;;;9.40;99.90;;;;;;6120986;29;20296;-66
2022/11/01 03:15:27;;;;;;;5.22;2.78;;;9.40;99.90;;;;;;6118913;29;20291;-66
2022/11/01 03:18:36;;;;;;;8.98;2.92;;;9.50;99.90;;;;;;6119344;29;20267;-66
2022/11/01 03:21:47;;;;;;;7.75;2.83;;;9.50;99.90;;;;;;6119568;29;20276;-67
2022/11/01 03:24:56;;;;;;;4.30;2.63;;;9.60;99.90;;;;;;6118875;29;20281;-67
2022/11/01 03:28:05;;;;;;;5.93;3.10;;;9.60;99.90;;;;;;6118739;29;20564;-66
2022/11/01 03:31:12;;;;;;;4.93;2.65;;;9.60;99.90;;;;;;6119152;29;20277;-66
2022/11/01 03:34:19;;;;;;;7.43;2.83;;;9.60;99.90;;;;;;6118821;29;20295;-67
2022/11/01 03:37:26;;;;;;;2.97;2.78;;;9.60;99.90;;;;;;6118837;29;20276;-67
2022/11/01 03:40:33;;;;;;;5.63;2.60;;;9.60;99.90;;;;;;6118651;29;20275;-67
2022/11/01 03:43:38;;;;;;;6.00;2.80;;;9.60;99.90;;;;;;6118507;29;20556;-67
2022/11/01 03:46:43;;;;;;;4.70;2.53;;;9.60;99.90;;;;;;6101920;29;20555;-67
2022/11/01 03:49:47;;;;;;;7.10;2.78;;;9.60;99.90;;;;;;6118596;29;20272;-67
2022/11/01 03:52:53;;;;;;;7.68;2.90;;;9.60;99.90;;;;;;6118518;29;20276;-67
2022/11/01 03:55:58;;;;;;;7.45;2.50;;;9.70;99.90;;;;;;6118666;29;20292;-67
2022/11/01 03:59:03;;;;;;;7.05;2.78;;;9.70;99.90;;;;;;6118041;29;20277;-67
2022/11/01 04:02:08;;;;;;;5.00;2.15;;;9.70;99.90;;;;;;6118113;29;20288;-68
2022/11/01 04:05:15;;;;;;;6.00;2.30;;;9.70;99.90;;;;;;6117932;29;20327;-66
2022/11/01 04:08:22;;;;;;;5.78;2.60;;;9.70;99.90;;;;;;6118384;29;20273;-67
2022/11/01 04:11:26;;;;;;;5.90;2.40;;;9.70;99.90;;;;;;6133647;29;20315;-66
2022/11/01 04:21:27;;;;;;;5.93;2.97;;;9.60;99.90;;;;;;6141494;29;20275;-66
2022/11/01 04:24:33;;;;;;;2.90;2.50;;;9.60;99.90;;;;;;6141453;29;20279;-67
2022/11/01 04:27:37;;;;;;;7.40;2.47;;;9.60;99.90;;;;;;6141523;29;20271;-67
2022/11/01 04:30:43;;;;;;;3.22;2.45;;;9.60;99.90;;;;;;6141109;29;20276;-68
2022/11/01 04:33:48;;;;;;;3.75;2.38;;;9.60;99.90;;;;;;6141239;29;20583;-67
2022/11/01 04:36:52;;;;;;;5.40;2.65;;;9.60;99.90;;;;;;6141008;29;20271;-67
2022/11/01 04:39:58;;;;;;;4.35;2.40;;;9.60;99.90;;;;;;6140746;29;20276;-67
2022/11/01 04:43:03;;;;;;;5.80;2.47;;;9.60;99.90;;;;;;6141216;29;20275;-66
2022/11/01 04:46:08;;;;;;;5.97;2.58;;;9.60;99.90;;;;;;6124145;29;20271;-66
2022/11/01 04:49:13;;;;;;;8.85;2.88;;;9.60;99.90;;;;;;6140824;29;20271;-67
2022/11/01 04:52:18;;;;;;;6.07;3.10;;;9.60;99.90;;;;;;6140468;29;20428;-66
2022/11/01 04:55:24;;;;;;;5.68;2.35;;;9.70;99.90;;;;;;6140341;29;20290;-67
2022/11/01 04:58:29;;;;;;;7.60;2.60;;;9.70;99.90;;;;;;6140915;29;20275;-66
2022/11/01 05:01:34;;;;;;;6.65;2.78;;;9.70;99.90;;;;;;6140478;29;20271;-66
2022/11/01 05:04:39;;;;;;;4.53;2.75;;;9.70;99.90;;;;;;6140479;29;20279;-66
2022/11/01 05:07:44;;;;;;;6.00;2.58;;;9.80;99.90;;;;;;6140249;29;20275;-66
2022/11/01 05:10:54;;;;;;;5.72;2.50;;;9.80;99.90;;;;;;6129069;29;20300;-68
2022/11/01 05:13:58;;;;;;;4.88;2.83;;;9.80;99.90;;;;;;6116540;29;20272;-67
2022/11/01 05:17:03;;;;;;;4.75;2.95;;;9.80;99.90;;;;;;6116409;29;20288;-66
2022/11/01 05:20:10;;;;;;;8.20;2.40;;;9.80;99.90;;;;;;6116587;29;20271;-66
2022/11/01 05:23:16;;;;;;;6.38;2.85;;;9.80;99.90;;;;;;6116671;29;20436;-66
2022/11/01 05:26:22;;;;;;;5.32;3.08;;;9.80;99.90;;;;;;6116074;29;20275;-66
2022/11/01 05:29:27;;;;;;;2.78;2.58;;;9.80;99.90;;;;;;6098951;29;20466;-66
2022/11/01 05:32:36;;;;;;;7.45;2.72;;;9.70;99.90;;;;;;6093436;29;20297;-66
2022/11/01 05:35:41;;;;;;;3.80;2.65;;;9.80;99.90;;;;;;6092493;29;20292;-66
2022/11/01 05:38:46;;;;;;;3.88;2.80;;;9.80;99.90;;;;;;6093014;29;20273;-67
2022/11/01 05:41:52;;;;;;;3.95;2.80;;;9.80;99.90;;;;;;6093119;29;20437;-66
2022/11/01 05:45:04;;;;;;;4.07;2.42;;;9.80;99.90;;;;;;6093025;29;20272;-67
2022/11/01 05:48:12;;;;;;;5.03;2.75;;;9.70;99.90;;;;;;6093027;29;20277;-67
2022/11/01 05:51:17;;;;;;;4.57;2.58;;;9.70;99.90;;;;;;6093127;29;20268;-66
2022/11/01 05:54:22;;;;;;;3.05;2.53;;;9.70;99.90;;;;;;6092416;29;20268;-66
2022/11/01 05:57:28;;;;;;;7.65;3.05;;;9.60;99.90;;;;;;6092598;29;20293;-67
2022/11/01 06:00:37;;;;;;;10.50;3.20;;;9.60;99.90;;;;;;6092371;29;20277;-67
2022/11/01 06:03:41;;;;;;;2.42;2.28;;;9.70;99.90;;;;;;6092990;29;20273;-66
2022/11/01 06:06:47;;;;;;;7.43;2.80;;;9.60;99.90;;;;;;6092938;29;20280;-67
2022/11/01 06:09:51;;;;;;;5.25;2.70;;;9.60;99.90;;;;;;6096088;29;20260;-66
2022/11/01 06:12:57;;;;;;;4.90;2.67;;;9.60;99.90;;;;;;6115703;29;20323;-67
2022/11/01 06:16:05;;;;;;;7.63;3.22;;;9.50;99.90;;;;;;6115480;29;20287;-67
2022/11/01 06:19:11;;;;;;;6.22;3.28;;;9.50;99.90;;;;;;6116006;29;20268;-67
2022/11/01 06:22:15;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;6115548;29;20272;-67
2022/11/01 06:25:20;;;;;;;6.03;2.75;;;9.50;99.90;;;;;;6115687;29;20276;-67
2022/11/01 06:28:27;;;;;;;3.20;2.83;;;9.50;99.90;;;;;;6115911;29;20543;-68
2022/11/01 06:31:32;;;;;;;3.88;2.67;;;9.50;99.90;;;;;;6115653;29;20272;-67
2022/11/01 06:34:36;;;;;;;5.05;2.60;;;9.50;99.90;;;;;;6115620;29;20272;-67
2022/11/01 06:37:48;;;;;;;3.20;2.78;;;9.50;99.90;;;;;;6115822;29;20291;-68
2022/11/01 06:40:53;;;;;;;5.97;2.58;;;9.60;99.90;;;;;;6118929;29;20334;-68
2022/11/01 06:43:59;;;;;;;4.03;2.90;;;9.60;99.90;;;;;;6120044;29;20268;-68
2022/11/01 06:47:04;;;;;;;4.60;2.92;;;9.60;99.90;;;;;;6120119;29;20271;-68
2022/11/01 06:50:11;;;;;;;4.80;2.75;;;9.60;99.90;;;;;;6120158;29;20268;-67
2022/11/01 06:53:15;;;;;;;7.68;4.22;;;9.60;99.90;;;;;;6119839;29;20452;-67
2022/11/01 06:56:20;;;;;;;6.13;2.75;;;9.70;99.90;;;;;;6119903;29;20287;-67
2022/11/01 06:59:27;;;;;;;4.32;2.90;;;9.70;99.90;;;;;;6119773;29;20308;-66
2022/11/01 07:02:31;;;;;;;8.98;3.85;;;9.80;99.90;;;;;;6119721;29;20343;-66
2022/11/01 07:05:37;;;;;;;13.23;3.40;;;9.80;99.90;;;;;;6119255;29;20276;-67
2022/11/01 07:08:42;;;;;;;11.00;3.33;;;9.90;99.90;;;;;;6119575;29;20272;-67
2022/11/01 07:11:47;;;;;;;7.32;3.90;;;9.90;99.90;;;;;;6137151;29;20291;-67
2022/11/01 07:14:53;;;;;;;5.50;3.50;;;9.90;99.90;;;;;;6142833;29;20271;-66
2022/11/01 07:17:58;;;;;;;14.05;3.70;;;10.00;99.90;;;;;;6142618;29;20295;-66
2022/11/01 07:21:05;;;;;;;4.57;3.20;;;10.00;99.90;;;;;;6142946;29;20445;-67
2022/11/01 07:24:11;;;;;;;7.93;3.97;;;10.00;99.90;;;;;;6142816;29;20275;-67
2022/11/01 07:27:16;;;;;;;11.80;3.72;;;10.10;99.90;;;;;;6142416;29;20513;-66
2022/11/01 07:30:26;;;;;;;8.57;3.28;;;10.10;99.90;;;;;;6125398;29;20267;-67
2022/11/01 07:33:31;;;;;;;7.32;3.63;;;10.10;99.90;;;;;;6125526;29;20275;-67
2022/11/01 07:36:37;;;;;;;7.55;3.50;;;10.10;99.90;;;;;;6142498;29;20296;-67
2022/11/01 07:39:41;;;;;;;8.07;3.38;;;10.20;99.90;;;;;;6142119;29;20271;-67
2022/11/01 07:42:46;;;;;;;13.02;3.40;;;10.30;99.90;;;;;;6142593;29;20577;-66
2022/11/01 07:45:52;;;;;;;8.18;3.72;;;10.20;99.90;;;;;;6142421;29;20267;-66
2022/11/01 07:48:59;;;;;;;8.60;3.15;;;10.30;99.90;;;;;;6141880;29;20298;-66
2022/11/01 07:52:04;;;;;;;5.90;3.03;;;10.30;99.90;;;;;;6141716;29;20272;-67
2022/11/01 07:55:09;;;;;;;9.57;3.38;;;10.40;99.90;;;;;;6141950;29;20267;-66
2022/11/01 07:58:15;;;;;;;9.63;3.70;;;10.40;99.90;;;;;;6141723;29;20308;-67
2022/11/01 08:01:21;;;;;;;5.18;3.42;;;10.50;99.90;;;;;;6142329;29;20271;-67
2022/11/01 08:04:26;;;;;;;8.38;4.55;;;10.50;99.90;;;;;;6141837;29;20279;-69
2022/11/01 08:07:31;;;;;;;13.23;4.60;;;10.50;99.90;;;;;;6142007;29;20275;-67
2022/11/01 08:10:37;;;;;;;10.50;4.70;;;10.60;99.90;;;;;;6132546;29;20272;-66
2022/11/01 08:13:41;;;;;;;9.98;5.05;;;10.60;99.90;;;;;;6118235;29;20575;-67
2022/11/01 08:16:54;;;;;;;9.73;5.07;;;10.70;99.90;;;;;;6117988;29;20292;-68
2022/11/01 08:19:59;;;;;;;11.68;5.18;;;10.70;99.90;;;;;;6118052;29;20280;-67
2022/11/01 08:23:04;;;;;;;13.45;5.68;;;10.70;99.90;;;;;;6117381;29;20271;-67
2022/11/01 08:26:11;;;;;;;17.15;5.78;;;10.70;99.90;;;;;;6118026;29;20280;-66
2022/11/01 08:29:16;;;;;;;11.73;6.22;;;10.80;99.90;;;;;;6117539;29;20271;-67
2022/11/01 08:32:22;;;;;;;13.45;5.63;;;10.80;99.90;;;;;;6117691;29;20457;-67
2022/11/01 08:35:27;;;;;;;10.57;5.50;;;10.80;99.90;;;;;;6117438;29;20268;-66
2022/11/01 08:38:32;;;;;;;14.85;6.35;;;10.80;99.90;;;;;;6117140;29;20291;-66
2022/11/01 08:41:37;;;;;;;18.80;6.28;;;10.90;99.90;;;;;;6117634;29;20275;-66
2022/11/01 08:44:42;;;;;;;14.45;6.60;;;10.90;99.90;;;;;;6117496;29;20271;-66
2022/11/01 08:47:48;;;;;;;10.35;5.85;;;10.90;99.90;;;;;;6117524;29;20548;-66
2022/11/01 08:50:53;;;;;;;15.05;5.45;;;10.90;99.90;;;;;;6117090;29;20552;-66
2022/11/01 08:53:58;;;;;;;14.35;5.60;;;10.90;99.90;;;;;;6117385;29;20433;-67
2022/11/01 08:57:03;;;;;;;14.93;5.50;;;11.00;99.90;;;;;;6116918;29;20466;-67
2022/11/01 09:00:10;;;;;;;18.98;4.85;;;11.00;99.90;;;;;;6117305;29;20273;-67
2022/11/01 09:03:16;;;;;;;9.43;3.60;;;11.00;99.90;;;;;;6116331;29;20276;-68
2022/11/01 09:06:21;;;;;;;11.52;4.30;;;11.00;99.90;;;;;;6117209;29;20429;-68
2022/11/01 09:09:25;;;;;;;8.02;4.10;;;11.00;99.90;;;;;;6116954;29;20456;-67
2022/11/01 09:12:31;;;;;;;11.63;4.38;;;11.10;99.90;;;;;;6092926;29;20296;-68
2022/11/01 09:15:36;;;;;;;9.57;3.83;;;11.10;99.90;;;;;;6093587;29;20277;-67
2022/11/01 09:18:42;;;;;;;10.98;3.70;;;11.10;99.90;;;;;;6093148;29;20292;-67
2022/11/01 09:21:47;;;;;;;5.03;3.50;;;11.10;99.90;;;;;;6093646;29;20273;-68
2022/11/01 09:24:54;;;;;;;6.13;3.53;;;11.10;99.90;;;;;;6093485;29;20273;-67
2022/11/01 09:27:58;;;;;;;6.57;3.63;;;11.20;99.90;;;;;;6093512;29;20277;-66
2022/11/01 09:31:05;;;;;;;11.32;3.80;;;11.10;99.90;;;;;;6093244;29;20277;-66
2022/11/01 09:34:25;;;;;;;6.50;3.30;;;11.20;99.90;;;;;;6093426;29;20277;-67
2022/11/01 09:37:31;;;;;;;17.13;3.55;;;11.20;99.90;;;;;;6093082;29;20288;-66
2022/11/01 09:40:44;;;;;;;5.47;2.97;;;11.20;99.90;;;;;;6093245;29;20292;-67
2022/11/01 09:43:50;;;;;;;8.10;3.20;;;11.20;99.90;;;;;;6093514;29;20409;-67
2022/11/01 09:46:58;;;;;;;9.90;3.70;;;11.20;99.90;;;;;;6092793;29;20276;-67
2022/11/01 09:50:17;;;;;;;8.50;3.05;;;11.20;99.90;;;;;;6093157;29;20272;-66
2022/11/01 09:53:24;;;;;;;6.03;3.05;;;11.30;99.90;;;;;;6093048;29;20280;-67
2022/11/01 09:56:34;;;;;;;7.10;3.42;;;11.30;99.90;;;;;;6092373;29;20277;-67
2022/11/01 09:59:45;;;;;;;5.50;3.47;;;11.30;99.90;;;;;;6092643;29;20296;-67
2022/11/01 10:03:28;;;;;;;9.60;4.10;;;11.30;99.90;;;;;;6092549;29;20272;-68
2022/11/01 10:06:37;;;;;;;8.27;3.83;;;11.20;99.90;;;;;;6093464;29;20277;-67
2022/11/01 10:09:49;;;;;;;5.75;3.33;;;11.30;99.90;;;;;;6094839;29;20276;-67
2022/11/01 10:13:11;;;;;;;6.60;3.35;;;11.30;99.90;;;;;;6116747;29;20300;-68
2022/11/01 10:16:27;;;;;;;8.13;4.28;;;11.40;99.90;;;;;;6119860;29;20268;-67
2022/11/01 10:19:34;;;;;;;9.68;3.63;;;11.40;99.90;;;;;;6120147;29;20296;-68
2022/11/01 10:22:42;;;;;;;7.47;3.45;;;11.40;99.90;;;;;;6120236;29;20407;-66
2022/11/01 10:25:53;;;;;;;6.28;3.58;;;11.40;99.90;;;;;;6103965;29;20479;-66
2022/11/01 10:29:05;;;;;;;7.10;3.40;;;11.30;99.90;;;;;;6120539;29;20316;-66
2022/11/01 10:32:23;;;;;;;5.85;2.63;;;11.20;99.90;;;;;;6120161;29;20557;-66
2022/11/01 10:35:32;;;;;;;5.30;3.10;;;11.30;99.90;;;;;;6120131;29;20292;-66
2022/11/01 10:38:41;;;;;;;3.00;2.75;;;11.40;99.90;;;;;;6119952;29;20296;-67
2022/11/01 10:42:09;;;;;;;6.78;2.47;;;11.30;99.90;;;;;;6120068;29;20275;-67
2022/11/01 10:45:19;;;;;;;4.38;2.33;;;11.30;99.90;;;;;;6119750;29;20291;-66
2022/11/01 10:48:35;;;;;;;5.47;2.50;;;11.40;99.90;;;;;;6119529;29;20284;-67
2022/11/01 10:51:40;;;;;;;8.70;2.63;;;11.40;99.90;;;;;;6119898;29;20268;-66
2022/11/01 10:54:47;;;;;;;6.75;3.10;;;11.30;99.90;;;;;;6102687;29;20439;-66
2022/11/01 10:57:56;;;;;;;2.85;2.58;;;11.40;99.90;;;;;;6119681;29;20271;-66
2022/11/01 11:01:02;;;;;;;7.13;2.53;;;11.40;99.90;;;;;;6119288;29;20268;-66
2022/11/01 11:04:11;;;;;;;2.92;2.58;;;11.50;99.90;;;;;;6119309;29;20276;-68
2022/11/01 11:07:16;;;;;;;9.90;2.47;;;11.40;99.90;;;;;;6119631;29;20309;-67
2022/11/01 11:10:29;;;;;;;7.25;2.47;;;11.50;99.90;;;;;;6126481;29;20268;-67
2022/11/01 11:13:35;;;;;;;7.57;3.33;;;11.50;99.90;;;;;;6142552;29;20267;-66
2022/11/01 11:16:45;;;;;;;8.10;3.28;;;11.50;99.90;;;;;;6142913;29;20271;-66
2022/11/01 11:19:53;;;;;;;4.22;2.70;;;11.50;99.90;;;;;;6143175;29;20291;-68
2022/11/01 11:23:02;;;;;;;2.58;2.08;;;11.50;99.90;;;;;;6142865;29;20291;-66
2022/11/01 11:26:15;;;;;;;2.30;2.25;;;11.50;99.90;;;;;;6141176;29;20267;-68
2022/11/01 11:29:37;;;;;;;4.05;2.15;;;11.40;99.90;;;;;;6142210;29;20311;-68
2022/11/01 11:32:48;;;;;;;8.95;2.50;;;11.40;99.90;;;;;;6142798;29;20268;-66
2022/11/01 11:35:55;;;;;;;4.70;2.70;;;11.50;99.90;;;;;;6142738;29;20267;-66
2022/11/01 11:39:01;;;;;;;5.65;2.25;;;11.50;99.90;;;;;;6142425;29;20292;-67
2022/11/01 11:42:17;;;;;;;8.98;2.97;;;11.50;99.90;;;;;;6142019;29;20275;-67
2022/11/01 11:45:27;;;;;;;3.78;2.70;;;11.50;99.90;;;;;;6142243;29;20272;-66
2022/11/01 11:48:32;;;;;;;5.65;2.80;;;11.60;99.90;;;;;;6142128;29;20279;-67
2022/11/01 11:51:38;;;;;;;8.25;2.50;;;11.50;99.90;;;;;;6141670;29;20275;-67
2022/11/01 11:54:43;;;;;;;5.75;2.30;;;11.50;99.90;;;;;;6141932;29;20352;-68
2022/11/01 11:57:53;;;;;;;4.03;2.40;;;11.50;99.90;;;;;;6141784;29;20280;-66
2022/11/01 12:01:02;;;;;;;3.13;2.40;;;11.50;99.90;;;;;;6141806;29;20469;-67
2022/11/01 12:04:09;;;;;;;4.80;2.35;;;11.50;99.90;;;;;;6141379;29;20279;-67
2022/11/01 12:07:26;;;;;;;4.03;2.17;;;11.50;99.90;;;;;;6141979;29;20343;-67
2022/11/01 12:10:34;;;;;;;2.95;2.28;;;11.50;99.90;;;;;;6133051;29;20272;-67
2022/11/01 12:13:43;;;;;;;6.78;2.20;;;11.50;99.90;;;;;;6117666;29;20276;-66
2022/11/01 12:16:48;;;;;;;6.20;2.30;;;11.60;99.90;;;;;;6117788;29;20268;-66
2022/11/01 12:20:18;;;;;;;3.45;2.13;;;11.60;99.90;;;;;;6117589;29;20473;-67
2022/11/01 12:23:31;;;;;;;3.08;1.92;;;11.60;99.90;;;;;;6115840;29;20276;-66
2022/11/01 12:26:37;;;;;;;5.30;2.22;;;11.60;99.90;;;;;;6117778;29;20285;-66
2022/11/01 12:29:49;;;;;;;5.72;2.33;;;11.60;99.90;;;;;;6117519;29;20454;-66
2022/11/01 12:32:57;;;;;;;4.32;2.45;;;11.60;99.90;;;;;;6117469;29;20285;-66
2022/11/01 12:36:01;;;;;;;6.35;2.28;;;11.60;99.90;;;;;;6117406;29;20276;-66
2022/11/01 12:39:25;;;;;;;8.18;2.55;;;11.60;99.90;;;;;;6117075;29;20475;-66
2022/11/01 12:42:34;;;;;;;9.63;2.85;;;11.60;99.90;;;;;;6117595;29;20268;-67
2022/11/01 12:45:49;;;;;;;8.10;2.75;;;11.60;99.90;;;;;;6117573;29;20272;-66
2022/11/01 12:48:59;;;;;;;5.55;2.60;;;11.60;99.90;;;;;;6117038;29;20272;-68
2022/11/01 12:52:13;;;;;;;7.47;2.90;;;11.60;99.90;;;;;;6117498;29;20272;-67
2022/11/01 12:55:27;;;;;;;4.97;2.10;;;11.70;99.90;;;;;;6117387;29;20271;-67
2022/11/01 12:58:31;;;;;;;4.78;2.53;;;11.60;99.90;;;;;;6117114;29;20271;-67
2022/11/01 13:01:50;;;;;;;7.53;2.17;;;11.60;99.90;;;;;;6116623;29;20292;-67
2022/11/01 13:04:59;;;;;;;14.80;2.40;;;11.60;99.90;;;;;;6116611;29;20475;-67
2022/11/01 13:08:11;;;;;;;9.20;3.00;;;11.60;99.90;;;;;;6116841;29;20272;-67
2022/11/01 13:11:25;;;;;;;5.88;2.45;;;11.50;99.90;;;;;;6116789;29;20588;-67
2022/11/01 13:14:43;;;;;;;4.03;2.47;;;11.50;99.90;;;;;;6116720;29;20264;-67
2022/11/01 13:18:01;;;;;;;4.25;2.38;;;11.50;99.90;;;;;;6116880;29;20276;-67
2022/11/01 13:21:12;;;;;;;6.68;2.75;;;11.60;99.90;;;;;;6116819;29;20296;-67
2022/11/01 13:24:31;;;;;;;4.03;2.35;;;11.60;99.90;;;;;;6116562;29;20275;-66
2022/11/01 13:27:41;;;;;;;5.97;2.38;;;11.60;99.90;;;;;;6116845;29;20301;-67
2022/11/01 13:30:55;;;;;;;9.82;2.72;;;11.60;99.90;;;;;;6116468;29;20276;-66
2022/11/01 13:34:18;;;;;;;3.70;2.42;;;11.60;99.90;;;;;;6116548;29;20268;-66
2022/11/01 13:37:32;;;;;;;8.35;2.38;;;11.60;99.90;;;;;;6116793;29;20272;-67
2022/11/01 13:40:42;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;6116714;29;20300;-67
2022/11/01 13:43:52;;;;;;;7.68;2.67;;;11.60;99.90;;;;;;6115874;29;20277;-67
2022/11/01 13:47:12;;;;;;;10.75;2.70;;;11.50;99.90;;;;;;6116503;29;20572;-67
2022/11/01 13:50:53;;;;;;;8.05;2.58;;;11.60;99.90;;;;;;6118443;29;20571;-67
2022/11/01 13:54:01;;;;;;;6.22;2.88;;;11.60;99.90;;;;;;6120818;29;20571;-67
2022/11/01 13:57:12;;;;;;;6.45;2.72;;;11.60;99.90;;;;;;6121359;29;20607;-67
2022/11/01 14:00:40;;;;;;;10.30;3.00;;;11.60;99.90;;;;;;6120282;29;20299;-67
2022/11/01 14:03:45;;;;;;;9.27;2.83;;;11.60;99.90;;;;;;6120335;29;20292;-67
2022/11/01 14:07:15;;;;;;;7.70;3.00;;;11.60;99.90;;;;;;6113619;29;20272;-68
2022/11/01 14:10:50;;;;;;;8.90;2.88;;;11.60;99.90;;;;;;6123760;29;20564;-66
2022/11/01 14:13:54;;;;;;;14.60;5.13;;;11.60;99.90;;;;;;6144341;29;20270;-67
2022/11/01 14:17:59;;;;;;;6.65;3.55;;;11.50;99.90;;;;;;6143932;29;20275;-68
2022/11/01 14:21:26;;;;;;;8.98;2.70;;;11.40;99.90;;;;;;6144434;29;20295;-66
2022/11/01 14:24:33;;;;;;;5.10;2.60;;;11.40;99.90;;;;;;6144276;29;20271;-67
2022/11/01 14:27:42;;;;;;;4.32;2.40;;;11.40;99.90;;;;;;6143721;29;20271;-67
2022/11/01 14:30:55;;;;;;;5.28;2.33;;;11.50;99.90;;;;;;6144019;29;20279;-68
2022/11/01 14:34:02;;;;;;;4.32;2.30;;;11.50;99.90;;;;;;6144114;29;20445;-67
2022/11/01 14:37:20;;;;;;;3.58;2.30;;;11.50;99.90;;;;;;6143305;29;20267;-68
2022/11/01 14:40:35;;;;;;;8.50;2.67;;;11.50;99.90;;;;;;6143271;29;20287;-68
2022/11/01 14:43:44;;;;;;;5.10;2.20;;;11.50;99.90;;;;;;6143616;29;20272;-67
2022/11/01 14:46:50;;;;;;;13.70;3.72;;;11.50;99.90;;;;;;6143365;29;20267;-66
2022/11/01 14:49:57;;;;;;;7.55;2.72;;;11.50;99.90;;;;;;6143664;29;20279;-67
2022/11/01 14:53:08;;;;;;;5.57;2.40;;;11.50;99.90;;;;;;6143380;29;20454;-66
2022/11/01 14:56:17;;;;;;;8.73;2.80;;;11.50;99.90;;;;;;6143359;29;20275;-68
2022/11/01 14:59:24;;;;;;;7.90;3.03;;;11.50;99.90;;;;;;6143329;29;20271;-67
2022/11/01 15:02:29;;;;;;;6.93;2.60;;;11.50;99.90;;;;;;6142968;29;20295;-67
2022/11/01 15:05:43;;;;;;;8.07;3.42;;;11.40;99.90;;;;;;6143485;29;20276;-67
2022/11/01 15:08:47;;;;;;;4.35;2.95;;;11.40;99.90;;;;;;6143047;29;20584;-67
2022/11/01 15:12:02;;;;;;;7.97;2.88;;;11.50;99.90;;;;;;6124385;29;20295;-67
2022/11/01 15:15:14;;;;;;;7.07;2.72;;;11.50;99.90;;;;;;6118865;29;20276;-66
2022/11/01 15:18:21;;;;;;;7.63;2.42;;;11.40;99.90;;;;;;6119076;29;20287;-67
2022/11/01 15:21:26;;;;;;;3.03;2.17;;;11.40;99.90;;;;;;6118925;29;20291;-68
2022/11/01 15:24:35;;;;;;;5.93;2.50;;;11.30;99.90;;;;;;6118627;29;20271;-67
2022/11/01 15:27:43;;;;;;;7.00;2.60;;;11.30;99.90;;;;;;6119000;29;20460;-67
2022/11/01 15:30:54;;;;;;;5.88;2.35;;;11.30;99.90;;;;;;6119028;29;20277;-68
2022/11/01 15:34:01;;;;;;;11.57;2.67;;;11.30;99.90;;;;;;6118920;29;20551;-68
2022/11/01 15:37:21;;;;;;;9.30;2.22;;;11.30;99.90;;;;;;6118497;29;20272;-67
2022/11/01 15:40:30;;;;;;;5.15;2.42;;;11.30;99.90;;;;;;6119024;29;20281;-68
2022/11/01 15:43:37;;;;;;;5.82;2.83;;;11.40;99.90;;;;;;6118557;29;20459;-67
2022/11/01 15:46:42;;;;;;;7.00;2.22;;;11.30;99.90;;;;;;6118226;29;20272;-67
2022/11/01 15:49:50;;;;;;;4.82;2.30;;;11.30;99.90;;;;;;6118613;29;20339;-66
2022/11/01 15:52:56;;;;;;;2.85;2.10;;;11.30;99.90;;;;;;6117890;29;20469;-67
2022/11/01 15:56:04;;;;;;;4.68;2.38;;;11.30;99.90;;;;;;6118496;29;20268;-66
2022/11/01 15:59:20;;;;;;;5.97;2.95;;;11.30;99.90;;;;;;6118535;29;20439;-66
2022/11/01 16:02:31;;;;;;;5.50;2.33;;;11.30;99.90;;;;;;6118136;29;20288;-67
2022/11/01 16:05:41;;;;;;;5.10;2.10;;;11.20;99.90;;;;;;6117834;29;20279;-67
2022/11/01 16:08:50;;;;;;;6.68;2.40;;;11.20;99.90;;;;;;6118141;29;20276;-67
2022/11/01 16:11:56;;;;;;;4.35;2.55;;;11.10;99.90;;;;;;6133889;29;20323;-66
2022/11/01 16:15:06;;;;;;;7.88;2.75;;;11.20;99.90;;;;;;6141741;29;20284;-68
2022/11/01 16:18:16;;;;;;;6.82;2.97;;;11.20;99.90;;;;;;6140943;29;20279;-67
2022/11/01 16:21:28;;;;;;;7.15;2.55;;;11.20;99.90;;;;;;6141441;29;20292;-67
2022/11/01 16:24:33;;;;;;;3.13;2.55;;;11.20;99.90;;;;;;6141054;29;20279;-68
2022/11/01 16:27:57;;;;;;;4.03;2.42;;;11.10;99.90;;;;;;6141460;29;20271;-67
2022/11/01 16:31:03;;;;;;;5.78;2.65;;;11.10;99.90;;;;;;6141106;29;20275;-66
2022/11/01 16:34:23;;;;;;;5.50;2.50;;;11.10;99.90;;;;;;6141070;29;20540;-66
2022/11/01 16:37:29;;;;;;;5.18;2.60;;;11.10;99.90;;;;;;6141350;29;20279;-67
2022/11/01 16:40:35;;;;;;;4.50;2.97;;;11.10;99.90;;;;;;6141209;29;20268;-66