Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:23;;;;;;;;;;;19.80;99.90;;;19.05;92.28;101251.84;4927102;28;20072;-70
2022/07/22 00:04:49;;;;;;;5.60;3.78;;;19.80;99.90;;;19.13;91.13;101259.28;4925724;28;19921;-71
2022/07/22 00:07:15;;;;;;;9.98;3.78;;;19.90;99.90;;;19.16;91.55;101252.88;4927933;28;20027;-70
2022/07/22 00:09:41;;;;;;;5.70;4.07;;;19.90;99.90;;;19.20;91.50;101265.00;4916507;28;20031;-70
2022/07/22 00:12:07;;;;;;;;;;;19.90;99.90;;;19.17;91.93;101254.56;4927194;28;20042;-70
2022/07/22 00:14:33;;;;;;;6.23;4.10;;;19.90;99.90;;;19.18;91.23;101258.94;4925509;28;20402;-71
2022/07/22 00:16:59;;;;;;;8.07;3.70;;;19.90;99.90;;;19.20;90.87;101262.34;4925067;28;20028;-70
2022/07/22 00:19:25;;;;;;;;;;;19.90;99.90;;;19.19;91.04;101268.66;4928948;28;20039;-70
2022/07/22 00:21:53;;;;;;;10.93;4.00;;;19.90;99.90;;;19.21;90.40;101267.56;4925414;28;19914;-71
2022/07/22 00:24:19;;;;;;;8.15;4.20;;;19.90;99.90;;;19.24;90.09;101262.03;4923338;28;20389;-70
2022/07/22 00:26:45;;;;;;;;;;;20.00;99.90;;;19.24;90.44;101266.47;4924857;28;20068;-71
2022/07/22 00:29:11;;;;;;;7.15;3.80;;;20.00;99.90;;;19.25;90.03;101268.19;4923279;28;19911;-71
2022/07/22 00:31:37;;;;;;;;;;;20.00;99.90;;;19.27;90.22;101263.59;4925904;28;20040;-71
2022/07/22 00:34:03;;;;;;;7.10;3.70;;;20.00;99.90;;;19.30;89.81;101265.19;4907934;28;19937;-71
2022/07/22 00:36:30;;;;;;;5.38;3.80;;;20.00;99.90;;;19.35;89.55;101268.34;4925102;28;20086;-71
2022/07/22 00:38:56;;;;;;;5.97;3.83;;;20.00;99.90;;;19.39;89.43;101262.66;4921336;28;20454;-71
2022/07/22 00:41:22;;;;;;;7.65;3.88;;;20.10;99.90;;;19.42;89.17;101251.75;4926559;28;20436;-71
2022/07/22 00:43:50;;;;;;;8.85;4.00;;;20.10;99.90;;;19.43;89.39;101250.78;4924182;28;20378;-71
2022/07/22 00:46:16;;;;;;;4.60;3.60;;;20.10;99.90;;;19.45;89.56;101256.84;4924722;28;20431;-70
2022/07/22 00:48:41;;;;;;;;;;;20.10;99.90;;;19.40;89.92;101258.19;4909699;28;20088;-71
2022/07/22 00:51:07;;;;;;;8.88;4.28;;;20.10;99.90;;;19.37;89.57;101256.63;4908397;28;19926;-71
2022/07/22 00:53:34;;;;;;;4.95;3.78;;;20.10;99.90;;;19.34;89.92;101250.63;4927993;28;20102;-70
2022/07/22 00:56:01;;;;;;;6.90;4.00;;;20.00;99.90;;;19.30;89.81;101255.34;4923906;28;20043;-70
2022/07/22 00:58:27;;;;;;;8.00;4.20;;;20.00;99.90;;;19.27;89.71;101259.09;4923605;28;20028;-71
2022/07/22 01:00:53;;;;;;;;;;;20.00;99.90;;;19.19;90.10;101260.66;4923727;28;20079;-70
2022/07/22 01:03:19;;;;;;;6.88;4.20;;;19.90;99.90;;;19.14;90.06;101257.47;4909680;28;21298;-71
2022/07/22 01:05:44;;;;;;;;;;;19.90;99.90;;;19.10;90.21;101264.00;4928741;28;20051;-70
2022/07/22 01:08:10;;;;;;;6.10;4.10;;;19.80;99.90;;;19.09;90.33;101259.63;4917860;28;19946;-71
2022/07/22 01:10:36;;;;;;;;;;;19.80;99.90;;;19.09;90.56;101256.94;4924895;28;20028;-71
2022/07/22 01:13:02;;;;;;;9.85;4.00;;;19.80;99.90;;;19.10;90.61;101261.34;4922297;28;19917;-71
2022/07/22 01:15:28;;;;;;;;;;;19.80;99.90;;;19.09;90.76;101264.94;4927164;28;20024;-71
2022/07/22 01:17:53;;;;;;;9.68;4.07;;;19.80;99.90;;;19.09;90.64;101259.63;4912131;28;21019;-71
2022/07/22 01:20:19;;;;;;;;;;;19.80;99.90;;;19.06;90.76;101258.88;4921791;28;20121;-71
2022/07/22 01:22:45;;;;;;;6.72;4.18;;;19.80;99.90;;;19.05;90.74;101261.69;4963347;23;20398;-75
2022/07/22 01:25:11;;;;;;;;;;;19.80;99.90;;;19.00;91.08;101264.66;4919081;28;20035;-74
2022/07/22 01:27:37;;;;;;;11.82;4.47;;;19.70;99.90;;;18.99;91.50;101257.63;4962263;28;20005;-75
2022/07/22 01:30:07;;;;;;;7.55;4.22;;;19.70;99.90;;;19.00;91.64;101259.31;4922049;28;20639;-74
2022/07/22 01:32:33;;;;;;;4.60;4.20;;;19.70;99.90;;;19.01;91.48;101260.19;4949096;28;20022;-75
2022/07/22 01:34:59;;;;;;;6.93;3.95;;;19.70;99.90;;;19.01;91.14;101260.19;4902299;28;20614;-75
2022/07/22 01:37:25;;;;;;;;;;;19.70;99.90;;;18.95;91.38;101249.97;4946618;28;20090;-75
2022/07/22 01:39:51;;;;;;;7.80;4.13;;;19.70;99.90;;;18.93;91.50;101249.22;4937751;28;19906;-74
2022/07/22 01:42:17;;;;;;;;;;;19.70;99.90;;;18.84;92.03;101250.75;4935335;28;20031;-75
2022/07/22 01:44:42;;;;;;;10.18;4.28;;;19.60;99.90;;;18.75;91.78;101252.25;4919885;28;19914;-75
2022/07/22 01:47:09;;;;;;;;;;;19.60;99.90;;;18.66;91.57;101247.59;4922404;28;20035;-75
2022/07/22 01:49:35;;;;;;;7.97;4.63;;;19.50;99.90;;;18.61;91.56;101239.06;4929819;28;19914;-74
2022/07/22 01:52:03;;;;;;;;;;;19.40;99.90;;;18.53;93.29;101239.63;4911436;28;20030;-75
2022/07/22 01:54:29;;;;;;;6.85;4.65;;;19.30;99.90;;;18.51;93.94;101241.56;4934899;28;19980;-76
2022/07/22 01:56:55;;;;;;;8.88;4.95;;;19.30;99.90;;;18.53;95.14;101241.41;4938575;28;20113;-75
2022/07/22 01:59:20;;;;;;;;;;;19.30;99.90;;;18.52;95.77;101237.91;4935140;28;20023;-76
2022/07/22 02:01:46;;;;;;;6.10;4.57;;;19.30;99.90;;;18.53;95.51;101231.63;4943297;28;19910;-76
2022/07/22 02:04:12;;;;;;;;;;;19.30;99.90;;;18.52;95.73;101237.06;4929437;28;20569;-75
2022/07/22 02:06:38;;;;;;;7.97;4.63;;;19.30;99.90;;;18.52;95.61;101235.25;4931251;28;19985;-75
2022/07/22 02:09:05;;;;;;;5.32;4.47;;;19.30;99.90;;;18.53;95.53;101234.28;4944188;28;20043;-75
2022/07/22 02:11:31;;;;;;;7.10;5.00;;;19.30;99.90;;;18.58;95.40;101231.28;4915183;28;20035;-75
2022/07/22 02:13:57;;;;;;;8.65;5.05;;;19.30;99.90;;;18.55;95.57;101224.38;4925265;28;20071;-76
2022/07/22 02:16:23;;;;;;;7.45;5.07;;;19.30;99.90;;;18.55;95.37;101237.69;4941116;28;20022;-75
2022/07/22 02:18:50;;;;;;;11.68;5.00;;;19.30;99.90;;;18.51;95.34;101236.22;4935432;28;20035;-76
2022/07/22 02:21:16;;;;;;;7.72;5.10;;;19.30;99.90;;;18.51;95.34;101232.66;4934320;28;20040;-75
2022/07/22 02:23:42;;;;;;;10.75;5.43;;;19.30;99.90;;;18.48;95.75;101235.56;4926434;28;20495;-75
2022/07/22 02:26:08;;;;;;;8.63;6.20;;;19.20;99.90;;;18.46;95.79;101233.00;4919697;28;20039;-75
2022/07/22 02:28:35;;;;;;;;;;;19.20;99.90;;;18.39;96.66;101232.59;4943428;28;20053;-75
2022/07/22 02:31:01;;;;;;;8.60;6.13;;;19.20;99.90;;;18.35;97.66;101228.44;4919076;28;19921;-76
2022/07/22 02:33:26;;;;;;;;;;;19.20;99.90;;;18.33;98.19;101226.84;4949252;28;20053;-75
2022/07/22 02:35:52;;;;;;;9.38;6.80;;;19.10;99.90;;;18.31;98.47;101232.28;4924562;28;19917;-75
2022/07/22 02:38:18;;;;;;;13.63;7.32;;;19.10;99.90;;;18.30;98.84;101227.94;4932167;28;20031;-75
2022/07/22 02:40:44;;;;;;;;;;;19.10;99.90;;;18.26;98.87;101230.94;4942771;28;20035;-75
2022/07/22 02:43:12;;;;;;;10.65;7.10;;;19.10;99.90;;;18.22;98.62;101230.28;4942161;28;19910;-75
2022/07/22 02:45:38;;;;;;;9.23;7.22;;;19.10;99.90;;;18.21;98.75;101225.94;4934335;28;20028;-75
2022/07/22 02:48:04;;;;;;;;;;;19.10;99.90;;;18.16;99.86;101225.38;4915373;28;20142;-75
2022/07/22 02:50:32;;;;;;;9.43;7.27;;;18.90;99.90;;;18.12;99.71;101232.75;4934486;28;19914;-75
2022/07/22 02:52:58;;;;;;;8.75;7.28;;;19.00;99.90;;;18.13;100.00;101229.13;4935605;28;20290;-74
2022/07/22 02:55:24;;;;;;;12.35;7.00;;;18.90;99.90;;;18.13;100.00;101223.78;4940667;28;20455;-75
2022/07/22 02:57:50;;;;;;;;;;;18.90;99.90;;;18.07;100.00;101216.22;4917329;28;20023;-75
2022/07/22 03:00:16;;;;;;;13.45;7.50;;;18.90;99.90;;;18.04;100.00;101224.44;4939921;28;20008;-75
2022/07/22 03:02:42;;;;;;;12.43;7.47;;;18.90;99.90;;;18.07;100.00;101226.03;4933130;28;20020;-76
2022/07/22 03:05:09;;;;;;;11.40;7.90;;;18.90;99.90;;;18.04;100.00;101230.63;4935781;28;20019;-74
2022/07/22 03:07:35;;;;;;;12.65;8.10;;;18.90;99.90;;;18.04;100.00;101232.44;4941404;28;20081;-74
2022/07/22 03:10:03;;;;;;;8.88;7.50;;;18.90;99.90;;;18.02;100.00;101240.53;4931256;28;20042;-77
2022/07/22 03:12:29;;;;;;;12.23;8.10;;;18.80;99.90;;;18.00;100.00;101237.13;4932519;28;20475;-74
2022/07/22 03:14:55;;;;;;;;;;;18.80;99.90;;;17.95;100.00;101239.25;4945164;28;20037;-75
2022/07/22 03:17:20;;;;;;;12.27;9.27;;;18.80;99.90;;;17.94;100.00;101240.22;4933661;28;19992;-75
2022/07/22 03:19:46;;;;;;;;;;;18.80;99.90;;;17.91;100.00;101236.91;4936806;28;20034;-75
2022/07/22 03:22:12;;;;;;;14.05;9.30;;;18.80;99.90;;;17.90;100.00;101238.72;4938656;28;19927;-75
2022/07/22 03:24:38;;;;;;;;;;;18.80;99.90;;;17.89;100.00;101236.19;4967249;28;20070;-75
2022/07/22 03:27:03;;;;;;;17.10;10.18;;;18.70;99.90;;;17.89;100.00;101242.34;4948402;28;19926;-75
2022/07/22 03:29:30;;;;;;;12.45;10.32;;;18.80;99.90;;;17.92;100.00;101241.28;4940696;28;20043;-74
2022/07/22 03:31:58;;;;;;;;;;;18.70;99.90;;;17.90;100.00;101243.19;4914583;28;20028;-75
2022/07/22 03:34:24;;;;;;;24.75;11.27;;;18.70;99.90;;;17.90;100.00;101252.03;4944677;28;19922;-74
2022/07/22 03:36:50;;;;;;;;;;;18.70;99.90;;;17.90;100.00;101249.38;4934724;28;20046;-74
2022/07/22 03:39:16;;;;;;;12.95;10.32;;;18.70;99.90;;;17.93;100.00;101257.16;4910703;28;19910;-74
2022/07/22 03:41:41;;;;;;;;;;;18.70;99.90;;;17.97;100.00;101248.00;4937507;28;20078;-75
2022/07/22 03:44:07;;;;;;;13.65;10.73;;;18.80;99.90;;;18.02;100.00;101256.53;4934531;28;19912;-75
2022/07/22 03:46:33;;;;;;;;;;;18.70;99.90;;;18.08;100.00;101249.03;4926986;28;20015;-75
2022/07/22 03:48:59;;;;;;;14.50;10.55;;;18.80;99.90;;;18.11;100.00;101251.50;4929477;28;19906;-75
2022/07/22 03:51:24;;;;;;;;;;;18.90;99.90;;;18.12;100.00;101250.53;4916579;28;20480;-76
2022/07/22 03:53:50;;;;;;;11.95;10.70;;;18.90;99.90;;;18.21;100.00;101242.75;4921696;28;19932;-77
2022/07/22 03:56:18;;;;;;;;;;;18.90;99.90;;;18.40;100.00;101244.97;4976550;28;20031;-74
2022/07/22 03:58:44;;;;;;;15.32;10.90;;;19.10;99.90;;;18.56;100.00;101246.53;4943602;28;20004;-77
2022/07/22 04:01:10;;;;;;;;;;;19.10;99.90;;;18.73;100.00;101246.19;4940378;28;20106;-75
2022/07/22 04:03:36;;;;;;;14.30;11.23;;;19.80;99.90;;;19.31;100.00;101251.72;4931302;28;21168;-75
2022/07/22 04:06:01;;;;;;;;;;;19.80;99.90;;;19.98;97.78;101250.25;4936183;28;20547;-75
2022/07/22 04:08:27;;;;;;;16.58;12.05;;;20.60;99.90;;;20.15;94.16;101247.09;4936178;28;19916;-75
2022/07/22 04:10:53;;;;;;;;;;;20.60;99.90;;;20.14;93.13;101236.50;4935905;28;20496;-75
2022/07/22 04:13:19;;;;;;;15.75;11.70;;;20.60;99.90;;;20.14;92.42;101245.38;4930271;28;19906;-75
2022/07/22 04:15:44;;;;;;;;;;;20.60;99.90;;;20.21;93.06;101251.94;4939112;28;20050;-74
2022/07/22 04:18:10;;;;;;;16.95;11.07;;;20.70;99.90;;;20.17;92.64;101253.16;4931476;28;19912;-74
2022/07/22 04:20:36;;;;;;;;;;;20.70;99.90;;;20.04;93.40;101252.41;4921317;28;20022;-74
2022/07/22 04:23:02;;;;;;;15.75;11.32;;;20.60;99.90;;;19.92;94.17;101254.22;4933698;28;19940;-75
2022/07/22 04:25:27;;;;;;;;;;;20.60;99.90;;;19.83;95.57;101249.59;4937509;28;20027;-75
2022/07/22 04:27:54;;;;;;;18.15;13.38;;;20.50;99.90;;;19.82;95.71;101246.06;4935921;28;20334;-74
2022/07/22 04:30:20;;;;;;;20.25;12.50;;;20.50;99.90;;;19.85;96.08;101248.50;4920974;28;20086;-75
2022/07/22 04:32:46;;;;;;;;;;;20.50;99.90;;;19.86;96.52;101246.69;4941503;28;20059;-75
2022/07/22 04:35:11;;;;;;;13.52;10.25;;;20.50;99.90;;;19.93;95.87;101252.41;4943089;28;19922;-74
2022/07/22 04:37:37;;;;;;;22.15;11.35;;;20.60;99.90;;;19.92;95.92;101245.38;4940054;28;20483;-74
2022/07/22 04:40:03;;;;;;;;;;;20.60;99.90;;;19.83;96.67;101253.13;4922921;28;20078;-74
2022/07/22 04:42:29;;;;;;;13.15;10.50;;;20.50;99.90;;;19.78;96.66;101252.59;4959128;28;20453;-74
2022/07/22 04:44:55;;;;;;;;;;;20.50;99.90;;;19.76;96.98;101262.59;4927196;28;20034;-75
2022/07/22 04:47:21;;;;;;;16.67;12.10;;;20.50;99.90;;;19.79;96.89;101262.34;4929117;28;19906;-75
2022/07/22 04:49:46;;;;;;;;;;;20.50;99.90;;;19.75;97.58;101255.53;4928172;28;20050;-74
2022/07/22 04:52:12;;;;;;;16.83;12.10;;;20.50;99.90;;;19.77;96.96;101250.91;4937106;28;19918;-75
2022/07/22 04:54:38;;;;;;;15.07;11.95;;;20.50;99.90;;;19.92;96.60;101259.56;4926928;28;20038;-75
2022/07/22 04:57:04;;;;;;;19.58;12.68;;;20.70;99.90;;;20.34;94.59;101256.31;4932802;28;20042;-74
2022/07/22 04:59:30;;;;;;;;;;;20.70;99.90;;;20.52;93.43;101260.22;4942889;28;20023;-75
2022/07/22 05:01:55;;;;;;;17.50;13.80;;;21.00;99.90;;;20.45;92.25;101261.66;4947586;28;20403;-74
2022/07/22 05:04:21;;;;;;;;;;;21.00;99.90;;;20.35;93.35;101258.88;4943914;28;20026;-75
2022/07/22 05:06:47;;;;;;;15.57;13.38;;;21.00;99.90;;;20.25;93.69;101257.91;4930061;28;19940;-74
2022/07/22 05:09:13;;;;;;;;;;;21.00;99.90;;;20.21;94.54;101256.44;4942721;28;20039;-74
2022/07/22 05:11:39;;;;;;;15.17;13.57;;;20.90;99.90;;;20.29;94.25;101262.88;4928899;28;19929;-75
2022/07/22 05:14:05;;;;;;;;;;;20.90;99.90;;;20.79;93.51;101267.00;4931374;28;20279;-75
2022/07/22 05:16:31;;;;;;;17.25;12.98;;;21.90;99.90;;;23.31;81.92;101272.97;4938089;28;19994;-75
2022/07/22 05:18:56;;;;;;;;;;;22.00;99.90;;;23.72;77.33;101278.19;4942455;28;20074;-74
2022/07/22 05:21:22;;;;;;;17.30;13.30;;;23.40;99.90;;;23.93;74.50;101278.00;4945293;28;19925;-75
2022/07/22 05:23:48;;;;;;;;;;;23.40;99.90;;;25.50;71.38;101274.34;4918296;28;20031;-75
2022/07/22 05:26:14;;;;;;;18.67;12.30;;;24.80;99.90;;;27.10;64.14;101276.56;4931009;28;19914;-75
2022/07/22 05:28:39;;;;;;;;;;;25.00;99.90;;;29.44;57.70;101275.41;4926291;28;20031;-76
2022/07/22 05:31:05;;;;;;;16.75;12.25;;;27.70;99.90;;;31.09;52.64;101268.13;4941429;28;19907;-74
2022/07/22 05:33:31;;;;;;;20.58;13.73;;;29.00;99.90;;;32.26;49.64;101289.41;4915273;28;20036;-74
2022/07/22 05:35:57;;;;;;;18.48;13.52;;;30.00;99.70;;;33.03;47.35;101276.53;4936667;28;20042;-75
2022/07/22 05:38:23;;;;;;;18.17;14.23;;;30.80;98.00;;;33.56;45.93;101283.94;4933540;28;20408;-75
2022/07/22 05:40:49;;;;;;;18.60;13.65;;;31.40;96.40;;;34.16;44.85;101292.13;4942091;28;20042;-75
2022/07/22 05:43:15;;;;;;;18.95;14.23;;;32.00;95.40;;;34.83;43.23;101295.47;4935899;28;20030;-75
2022/07/22 05:45:41;;;;;;;18.92;14.48;;;32.50;94.40;;;35.10;42.48;101299.72;4932826;28;20046;-75
2022/07/22 05:48:06;;;;;;;15.00;12.50;;;33.00;93.20;;;35.47;42.01;101304.56;4947432;28;20380;-75
2022/07/22 05:50:32;;;;;;;18.13;13.45;;;33.50;92.80;;;36.10;40.59;101309.06;4942827;28;20388;-75
2022/07/22 05:52:58;;;;;;;18.00;13.48;;;33.40;91.80;;;34.22;42.57;101297.56;4926549;28;20027;-75
2022/07/22 05:55:24;;;;;;;17.25;13.52;;;33.20;92.10;;;34.90;42.18;101310.78;4932151;28;20074;-75
2022/07/22 05:57:50;;;;;;;17.85;13.75;;;33.00;91.90;;;33.76;43.21;101322.19;4941526;28;20042;-75
2022/07/22 06:00:16;;;;;;;18.85;15.20;;;32.30;92.20;;;31.64;47.11;101310.97;4903613;28;20414;-75
2022/07/22 06:02:42;;;;;;;17.67;15.25;;;31.30;92.70;;;30.08;50.20;101317.56;4908726;28;20058;-75
2022/07/22 06:05:08;;;;;;;20.13;15.55;;;31.10;93.50;;;28.88;52.85;101322.69;4944883;28;20027;-75
2022/07/22 06:07:34;;;;;;;19.73;16.55;;;29.20;94.90;;;27.68;56.04;101325.31;4940891;28;20031;-74
2022/07/22 06:10:00;;;;;;;19.88;15.85;;;28.60;96.20;;;28.79;53.93;101328.16;4925459;28;20377;-75
2022/07/22 06:12:25;;;;;;;19.02;16.10;;;28.90;96.60;;;30.49;50.60;101329.91;4949487;28;20034;-75
2022/07/22 06:14:51;;;;;;;18.15;16.08;;;29.60;95.90;;;31.41;48.50;101332.91;4936627;28;20043;-75
2022/07/22 06:17:17;;;;;;;22.23;16.80;;;30.50;95.10;;;32.53;46.00;101339.47;4927674;28;20019;-75
2022/07/22 06:19:43;;;;;;;15.05;13.23;;;31.30;94.20;;;33.49;44.22;101341.25;4937599;28;20019;-75
2022/07/22 06:22:10;;;;;;;18.70;13.98;;;31.90;93.30;;;33.02;44.41;101338.41;4941512;28;20035;-75
2022/07/22 06:24:35;;;;;;;16.40;12.55;;;32.10;92.40;;;32.28;45.84;101331.75;4940485;28;20403;-75
2022/07/22 06:27:01;;;;;;;17.58;13.20;;;31.60;92.50;;;31.22;47.85;101328.94;4944225;28;20039;-75
2022/07/22 06:29:27;;;;;;;15.68;13.13;;;30.90;93.10;;;29.83;50.47;101327.84;4932633;28;20035;-75
2022/07/22 06:31:53;;;;;;;14.75;11.98;;;30.10;94.00;;;28.85;53.25;101318.47;4928363;28;20027;-74
2022/07/22 06:34:20;;;;;;;16.67;13.05;;;29.30;94.80;;;28.14;54.70;101320.22;4935194;28;20751;-74
2022/07/22 06:36:45;;;;;;;16.98;14.02;;;28.60;95.70;;;27.51;56.72;101327.16;4925570;28;20035;-74
2022/07/22 06:39:11;;;;;;;17.55;13.32;;;28.20;96.60;;;27.45;57.30;101314.31;4935212;28;20082;-74
2022/07/22 06:41:37;;;;;;;19.85;15.38;;;27.80;97.00;;;26.78;58.58;101307.91;4937564;28;20031;-74
2022/07/22 06:44:03;;;;;;;18.55;15.50;;;27.30;97.50;;;26.20;60.28;101308.63;4932669;28;20565;-74
2022/07/22 06:46:29;;;;;;;20.45;16.45;;;26.90;98.10;;;25.75;61.85;101304.22;4942798;28;20035;-74
2022/07/22 06:48:55;;;;;;;19.58;17.27;;;26.40;98.80;;;25.49;63.00;101298.78;4923203;28;20037;-74
2022/07/22 06:51:21;;;;;;;25.83;17.88;;;26.20;99.40;;;25.40;63.12;101297.00;4931734;28;20094;-75
2022/07/22 06:53:47;;;;;;;17.00;15.00;;;26.00;99.80;;;25.52;63.12;101298.47;4933154;28;20051;-74
2022/07/22 06:56:13;;;;;;;22.52;15.20;;;26.00;99.90;;;25.69;62.64;101297.59;4945149;28;20038;-74
2022/07/22 06:58:38;;;;;;;19.67;15.18;;;26.00;99.90;;;25.88;62.42;101296.59;4926526;28;20041;-74
2022/07/22 07:01:04;;;;;;;20.75;16.95;;;26.10;99.90;;;25.92;62.38;101302.53;4905310;28;20097;-74
2022/07/22 07:03:30;;;;;;;20.52;15.82;;;26.20;99.90;;;25.79;63.25;101294.81;4927469;28;20045;-74
2022/07/22 07:05:56;;;;;;;20.67;17.52;;;26.10;99.90;;;25.62;63.61;101288.44;4952669;28;20532;-74
2022/07/22 07:08:22;;;;;;;20.15;17.00;;;26.00;99.90;;;25.55;63.99;101284.66;4921350;28;20118;-74
2022/07/22 07:10:48;;;;;;;21.20;17.17;;;26.00;99.90;;;25.62;63.93;101290.31;4921117;28;20381;-74
2022/07/22 07:13:14;;;;;;;23.27;17.58;;;26.10;99.90;;;26.26;62.06;101285.53;4909974;28;20034;-74
2022/07/22 07:15:40;;;;;;;19.63;16.58;;;26.40;99.90;;;26.42;61.61;101284.78;4938648;28;20030;-74
2022/07/22 07:18:06;;;;;;;20.48;16.20;;;26.60;99.90;;;26.41;62.10;101281.22;4936953;28;20034;-75
2022/07/22 07:20:32;;;;;;;21.58;17.08;;;26.70;99.90;;;26.64;61.42;101277.97;4928125;28;20023;-75
2022/07/22 07:23:01;;;;;;;17.67;14.52;;;26.90;99.90;;;26.80;61.35;101286.09;4927237;28;20043;-76
2022/07/22 07:25:27;;;;;;;22.33;16.73;;;26.90;99.90;;;26.68;60.92;101277.47;4912225;28;20026;-75
2022/07/22 07:27:53;;;;;;;22.25;16.23;;;27.00;99.70;;;26.96;60.07;101282.63;4923290;28;20034;-75
2022/07/22 07:30:19;;;;;;;20.25;15.45;;;27.20;99.90;;;26.93;60.22;101289.22;4920098;28;20118;-75
2022/07/22 07:32:44;;;;;;;20.70;15.55;;;27.30;99.40;;;27.33;58.98;101284.06;4926902;28;20029;-75
2022/07/22 07:35:11;;;;;;;20.52;16.15;;;27.40;99.20;;;27.20;59.34;101289.94;4931702;28;20039;-75
2022/07/22 07:37:36;;;;;;;17.40;15.50;;;27.50;98.70;;;27.33;58.49;101279.50;4926871;28;20031;-75
2022/07/22 07:40:04;;;;;;;22.20;15.52;;;27.50;98.70;;;27.28;58.83;101286.41;4938125;28;20030;-75
2022/07/22 07:42:30;;;;;;;18.35;15.07;;;27.50;98.80;;;27.03;59.47;101288.22;4950993;28;20491;-75
2022/07/22 07:44:56;;;;;;;19.67;15.07;;;27.30;98.80;;;26.77;59.99;101278.34;4936190;28;20035;-75
2022/07/22 07:47:22;;;;;;;17.42;14.23;;;27.10;99.00;;;26.43;60.81;101275.66;4945786;28;20421;-75
2022/07/22 07:49:49;;;;;;;18.77;15.25;;;26.90;99.20;;;26.21;61.21;101277.91;4945318;28;20135;-75
2022/07/22 07:52:16;;;;;;;17.05;13.88;;;26.70;99.40;;;25.98;62.34;101272.19;4909435;28;20027;-75
2022/07/22 07:54:43;;;;;;;19.05;14.48;;;26.50;99.90;;;26.06;62.55;101280.34;4921060;28;20809;-75
2022/07/22 07:57:10;;;;;;;18.92;15.35;;;26.40;99.90;;;26.03;62.13;101286.09;4934516;28;20089;-75
2022/07/22 07:59:40;;;;;;;18.13;14.10;;;26.40;99.90;;;25.84;62.73;101275.47;4929050;28;20448;-75
2022/07/22 08:02:07;;;;;;;23.40;15.90;;;26.20;99.90;;;25.38;64.09;101278.31;4904988;28;20414;-75
2022/07/22 08:04:33;;;;;;;24.92;16.63;;;25.90;99.90;;;24.94;65.24;101297.88;4908753;28;20101;-74
2022/07/22 08:06:58;;;;;;;10.93;7.38;;;25.30;99.90;;;23.80;69.96;101304.38;4905572;28;20587;-74
2022/07/22 08:09:24;;;;;;;9.63;4.78;;;24.60;99.90;;;23.00;73.98;101306.25;4936933;28;20051;-74
2022/07/22 08:11:50;;;;;;;6.22;3.15;;;23.90;99.90;;;22.27;78.20;101323.38;4936800;28;20054;-75
2022/07/22 08:14:16;;;;;;;5.05;1.80;;;23.30;99.90;;;21.73;80.63;101313.69;4946231;28;21238;-74
2022/07/22 08:16:42;;;;;;;3.22;1.73;;;22.70;99.90;;;21.09;83.78;101334.09;4934410;28;20054;-74
2022/07/22 08:19:09;;;;;;;3.95;1.95;;;22.20;99.90;;;20.65;87.83;101335.88;4942353;28;20537;-74
2022/07/22 08:21:34;;;;;;;4.35;1.80;;;21.70;99.90;;;20.17;90.57;101325.34;4945638;28;20031;-74
2022/07/22 08:24:04;;;;;;;2.45;1.80;;;21.40;99.90;;;20.03;93.43;101336.25;4945361;28;20071;-74
2022/07/22 08:26:29;;;;;;;5.05;2.20;;;21.10;99.90;;;19.85;96.42;101334.03;4933095;28;20031;-74
2022/07/22 08:28:55;;;;;;;4.70;2.20;;;20.90;99.90;;;19.79;97.75;101341.66;4946099;28;20542;-74
2022/07/22 08:31:21;;;;;;;3.05;2.10;;;20.80;99.90;;;19.70;98.98;101337.88;4918469;28;20066;-74
2022/07/22 08:33:47;;;;;;;;;;;20.80;99.90;;;19.72;100.00;101340.41;4930350;28;20038;-74
2022/07/22 08:36:13;;;;;;;3.78;1.90;;;20.70;99.90;;;19.83;100.00;101338.63;4937147;28;19926;-74
2022/07/22 08:38:39;;;;;;;4.03;1.85;;;20.70;99.90;;;20.04;99.21;101345.97;4932862;28;20043;-74
2022/07/22 08:41:05;;;;;;;3.92;2.17;;;20.80;99.90;;;20.35;98.93;101343.59;4942791;28;20034;-74
2022/07/22 08:43:35;;;;;;;3.90;2.20;;;21.10;99.90;;;20.66;97.44;101348.25;4935020;28;20015;-75
2022/07/22 08:46:03;;;;;;;4.57;2.00;;;21.20;99.90;;;20.76;95.99;101350.22;4913727;28;20146;-74
2022/07/22 08:48:30;;;;;;;3.53;1.80;;;21.40;99.90;;;20.96;95.83;101341.44;4934742;28;20074;-74
2022/07/22 08:50:56;;;;;;;3.25;1.80;;;21.40;99.90;;;20.78;94.96;101353.63;4926784;28;20042;-74
2022/07/22 08:53:21;;;;;;;3.92;2.13;;;21.50;99.90;;;20.73;95.89;101345.94;4925655;28;20027;-74
2022/07/22 08:55:48;;;;;;;3.60;2.05;;;21.30;99.90;;;20.44;96.22;101348.22;4911942;28;20035;-74
2022/07/22 08:58:16;;;;;;;1.40;1.02;;;21.00;99.90;;;19.74;97.38;101354.50;4919411;28;20509;-74
2022/07/22 09:00:43;;;;;;;2.75;1.63;;;20.70;99.90;;;19.41;100.00;101356.00;4933759;28;20057;-75
2022/07/22 09:03:28;;;;;;;4.15;1.90;;;20.40;99.90;;;19.23;100.00;101356.41;4927348;28;20028;-75
2022/07/22 09:05:54;;;;;;;4.00;1.70;;;20.30;99.90;;;19.05;100.00;101358.59;4929449;28;20043;-74
2022/07/22 09:08:21;;;;;;;7.78;2.45;;;20.00;99.90;;;18.74;100.00;101359.91;4926778;28;20403;-74
2022/07/22 09:10:50;;;;;;;4.65;1.77;;;19.70;99.90;;;18.48;100.00;101359.06;4935585;28;20026;-74
2022/07/22 09:13:18;;;;;;;5.68;2.35;;;19.60;99.90;;;18.52;100.00;101368.56;4942842;28;20031;-75
2022/07/22 09:15:59;;;;;;;5.72;1.90;;;19.60;99.90;;;18.59;100.00;101369.84;4917692;28;20411;-74
2022/07/22 09:18:25;;;;;;;3.95;1.80;;;19.60;99.90;;;18.84;100.00;101363.66;4917811;28;20415;-74
2022/07/22 09:21:01;;;;;;;6.35;2.05;;;19.70;99.90;;;19.13;100.00;101371.38;4938425;28;20035;-74
2022/07/22 09:23:41;;;;;;;6.45;1.85;;;19.90;99.90;;;19.36;99.22;101375.06;4916117;28;20039;-75
2022/07/22 09:26:29;;;;;;;7.72;2.25;;;20.10;99.90;;;19.66;98.20;101363.91;4891179;28;20039;-74
2022/07/22 09:28:57;;;;;;;5.32;1.95;;;20.40;99.90;;;20.12;95.03;101372.97;4912864;28;20036;-75
2022/07/22 09:31:38;;;;;;;12.10;2.67;;;20.70;99.90;;;20.45;91.48;101366.84;4924485;28;20046;-74
2022/07/22 09:34:27;;;;;;;13.27;2.42;;;21.00;99.90;;;20.94;87.69;101378.19;4916657;28;20043;-74
2022/07/22 09:36:59;;;;;;;13.60;2.85;;;21.60;99.90;;;21.86;85.53;101381.38;4924944;28;20390;-74
2022/07/22 09:39:33;;;;;;;12.13;3.00;;;22.20;99.90;;;22.56;82.14;101383.53;4921806;28;20028;-74
2022/07/22 09:42:08;;;;;;;10.80;2.88;;;22.80;99.90;;;23.22;77.91;101383.09;4912842;28;20039;-75
2022/07/22 09:44:37;;;;;;;9.15;2.60;;;23.50;99.90;;;23.78;74.10;101390.56;4924848;28;20039;-75
2022/07/22 09:47:06;;;;;;;6.72;2.45;;;23.90;99.90;;;23.97;70.88;101397.75;4926821;28;20048;-74
2022/07/22 09:49:39;;;;;;;5.43;1.98;;;24.10;99.90;;;23.89;69.45;101394.97;4936168;28;20035;-74
2022/07/22 09:52:08;;;;;;;7.65;2.55;;;24.20;99.90;;;23.85;70.23;101397.06;4937979;28;20039;-75
2022/07/22 09:54:34;;;;;;;9.63;2.65;;;24.10;99.90;;;23.76;70.17;101389.88;4927955;28;20031;-75
2022/07/22 09:57:00;;;;;;;9.27;2.72;;;24.10;99.90;;;23.53;70.49;101398.16;4932949;28;20039;-74
2022/07/22 09:59:26;;;;;;;9.82;2.92;;;23.90;99.90;;;23.23;70.90;101403.63;4956388;28;20057;-74
2022/07/22 10:01:57;;;;;;;8.23;2.88;;;23.80;99.90;;;22.96;71.62;101401.50;4943540;28;20483;-74
2022/07/22 10:04:30;;;;;;;11.52;3.00;;;23.50;99.90;;;22.70;72.55;101402.00;4931786;28;20034;-74
2022/07/22 10:07:00;;;;;;;9.15;2.65;;;23.30;99.90;;;22.46;73.72;101408.50;4923819;28;20031;-74
2022/07/22 10:09:27;;;;;;;10.55;2.80;;;23.10;99.90;;;22.35;74.46;101402.34;4942410;28;20499;-75
2022/07/22 10:11:56;;;;;;;9.00;2.60;;;23.00;99.90;;;22.21;75.49;101408.88;4934370;28;20027;-75
2022/07/22 10:14:23;;;;;;;8.85;2.60;;;22.80;99.90;;;22.06;74.84;101403.81;4923639;28;20073;-74
2022/07/22 10:16:50;;;;;;;9.10;2.78;;;22.80;99.90;;;21.88;75.55;101411.59;4932645;28;20054;-74