Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:47;;;;;;;;;15.60;13.00;;;;;16.59;45.21;99141.78;5070352;28;8974;-77
2023/05/22 00:03:24;;;;;;;;;11.00;11.00;;;;;16.56;45.25;99144.59;5070376;28;8843;-77
2023/05/22 00:05:57;;;;;;;;;14.80;13.00;;;;;16.71;44.70;99136.75;5070361;28;8858;-78
2023/05/22 00:08:26;;;;;;;;;9.20;9.20;;;;;16.75;44.38;99143.63;5070259;28;9627;-77
2023/05/22 00:10:57;;;;;;;;;12.60;12.60;;;;;16.65;44.91;99145.06;5035828;28;9227;-78
2023/05/22 00:13:26;;;;;;;;;13.00;13.00;;;;;16.67;44.89;99140.53;5070274;28;8850;-77
2023/05/22 00:15:55;;;;;;;;;14.80;14.60;;;;;16.65;44.94;99140.59;5034313;28;8991;-75
2023/05/22 00:18:25;;;;;;;;;12.80;12.00;;;;;16.61;45.40;99147.00;5068920;28;8881;-76
2023/05/22 00:20:56;;;;;;;;;14.00;13.60;;;;;16.74;44.88;99132.16;5069813;28;8858;-76
2023/05/22 00:23:27;;;;;;;;;11.60;11.60;;;;;16.73;45.04;99142.84;5068154;28;8963;-78
2023/05/22 00:25:55;;;;;;;;;12.80;11.60;;;;;16.71;45.19;99140.28;5069426;28;8842;-79
2023/05/22 00:28:25;;;;;;;;;14.60;13.40;;;;;16.72;45.06;99149.97;5034596;28;8871;-78
2023/05/22 00:30:53;;;;;;;;;12.40;12.40;;;;;16.76;45.16;99148.84;5034179;28;8866;-77
2023/05/22 00:33:22;;;;;;;;;14.00;13.20;;;;;16.72;45.32;99146.44;5068115;28;8835;-77
2023/05/22 00:35:51;;;;;;;;;13.60;12.60;;;;;16.73;45.34;99148.16;5044300;28;8854;-77
2023/05/22 00:38:32;;;;;;;;;12.80;12.80;;;;;16.85;45.26;99141.31;5067642;28;8859;-77
2023/05/22 00:41:02;;;;;;;;;13.60;12.00;;;;;16.74;45.33;99136.63;5067713;28;8854;-77
2023/05/22 00:43:31;;;;;;;;;14.20;13.80;;;;;16.79;45.23;99135.41;5034832;28;8838;-77
2023/05/22 00:46:00;;;;;;;;;13.60;13.20;;;;;16.78;45.28;99133.69;5048841;28;8837;-77
2023/05/22 00:48:29;;;;;;;;;11.80;11.60;;;;;16.76;45.04;99140.88;5048754;28;8872;-77
2023/05/22 00:50:59;;;;;;;;;13.20;12.40;;;;;16.73;45.21;99141.03;5047475;28;8853;-77
2023/05/22 00:53:30;;;;;;;;;12.80;12.40;;;;;16.70;45.17;99135.91;5058923;28;8838;-76
2023/05/22 00:56:00;;;;;;;;;12.80;12.80;;;;;16.75;45.16;99133.00;5016508;28;8870;-77
2023/05/22 00:58:30;;;;;;;;;15.60;14.20;;;;;16.79;44.88;99140.72;5068579;28;8854;-77
2023/05/22 01:00:59;;;;;;;;;10.80;10.00;;;;;16.77;44.84;99136.44;5068037;28;8870;-76
2023/05/22 01:03:30;;;;;;;;;13.60;12.40;;;;;16.84;44.54;99135.16;5067181;28;8897;-78
2023/05/22 01:06:00;;;;;;;;;12.00;11.40;;;;;16.84;44.39;99129.00;5018355;28;8878;-77
2023/05/22 01:08:29;;;;;;;;;10.60;10.60;;;;;16.86;44.28;99125.31;5049768;28;8890;-77
2023/05/22 01:11:05;;;;;;;;;10.80;10.80;;;;;17.03;43.94;99131.53;5067167;28;8834;-77
2023/05/22 01:13:42;;;;;;;;;12.20;12.20;;;;;17.06;43.69;99126.03;5068153;28;8909;-77
2023/05/22 01:16:24;;;;;;;;;14.80;13.40;;;;;17.10;43.81;99119.63;5068271;28;8850;-76
2023/05/22 01:19:01;;;;;;;;;13.20;11.80;;;;;17.06;43.47;99126.91;5068072;28;8842;-76
2023/05/22 01:21:37;;;;;;;;;13.00;12.20;;;;;17.09;43.12;99131.19;5037554;28;8983;-75
2023/05/22 01:24:53;;;;;;;;;12.20;11.20;;;;;17.23;43.02;99127.75;5045229;28;8890;-76
2023/05/22 01:27:41;;;;;;;;;13.40;13.00;;;;;17.22;43.04;99121.59;5044960;28;8882;-76
2023/05/22 01:30:27;;;;;;;;;13.60;13.20;;;;;17.19;43.30;99125.28;5056132;28;8840;-77
2023/05/22 01:32:59;;;;;;;;;15.00;13.60;;;;;17.20;43.52;99119.03;5061879;28;9605;-77
2023/05/22 01:35:30;;;;;;;;;12.80;12.40;;;;;17.18;43.31;99123.56;5060022;28;8854;-77
2023/05/22 01:38:00;;;;;;;;;11.20;10.60;;;;;17.26;43.60;99120.50;5045185;28;8854;-79
2023/05/22 01:40:29;;;;;;;;;15.40;13.60;;;;;17.22;43.33;99120.75;5047902;28;8850;-78
2023/05/22 01:42:58;;;;;;;;;12.60;11.60;;;;;17.25;43.98;99121.47;5038309;28;8979;-77
2023/05/22 01:45:30;;;;;;;;;14.80;12.20;;;;;17.27;43.53;99132.00;5023047;28;8894;-77
2023/05/22 01:48:00;;;;;;;;;13.40;13.40;;;;;17.12;43.83;99123.06;5049431;28;8848;-76
2023/05/22 01:50:30;;;;;;;;;11.20;11.20;;;;;17.04;43.93;99126.13;5048555;28;8889;-76
2023/05/22 01:53:07;;;;;;;;;14.80;12.80;;;;;16.98;44.15;99129.09;5044731;28;8868;-77
2023/05/22 01:55:44;;;;;;;;;14.00;14.00;;;;;16.76;44.88;99127.63;5022411;28;8863;-76
2023/05/22 01:58:20;;;;;;;;;10.20;9.00;;;;;16.68;45.08;99121.00;5064655;28;8838;-77
2023/05/22 02:00:53;;;;;;;;;10.60;10.60;;;;;16.45;45.83;99127.50;5069404;28;8870;-76
2023/05/22 02:03:29;;;;;;;;;14.40;14.40;;;;;16.41;46.14;99124.13;5070989;28;8939;-75
2023/05/22 02:06:02;;;;;;;;;11.40;10.80;;;;;16.47;45.53;99122.97;5068091;28;8865;-77
2023/05/22 02:08:32;;;;;;;;;14.80;12.60;;;;;16.39;45.50;99121.53;5066425;28;8929;-76
2023/05/22 02:11:03;;;;;;;;;13.80;12.40;;;;;16.30;45.97;99119.38;5065977;28;8893;-77
2023/05/22 02:13:32;;;;;;;;;10.80;10.80;;;;;16.30;45.84;99124.66;5062321;28;8935;-76
2023/05/22 02:16:03;;;;;;;;;13.00;11.60;;;;;16.31;45.88;99123.75;5045997;28;8975;-78
2023/05/22 02:18:33;;;;;;;;;16.00;13.20;;;;;16.33;46.14;99124.53;4995646;28;8896;-77
2023/05/22 02:21:04;;;;;;;;;13.20;12.80;;;;;16.19;46.35;99119.94;5046109;28;8861;-79
2023/05/22 02:23:33;;;;;;;;;10.80;10.80;;;;;16.25;46.19;99115.22;5045970;28;8858;-78
2023/05/22 02:26:02;;;;;;;;;11.80;11.80;;;;;16.19;46.59;99114.63;5029284;28;8857;-77
2023/05/22 02:28:31;;;;;;;;;13.60;13.60;;;;;16.27;46.39;99111.59;5045579;28;8965;-77
2023/05/22 02:31:02;;;;;;;;;13.80;12.20;;;;;16.35;46.03;99121.81;5060203;28;9600;-77
2023/05/22 02:33:31;;;;;;;;;13.00;12.80;;;;;16.38;45.90;99111.03;5066512;28;8858;-76
2023/05/22 02:36:01;;;;;;;;;10.00;10.00;;;;;16.35;45.88;99109.38;5069684;28;9627;-78
2023/05/22 02:38:30;;;;;;;;;12.20;12.20;;;;;16.36;45.87;99113.78;5059260;28;8869;-77
2023/05/22 02:40:59;;;;;;;;;11.00;10.60;;;;;16.34;46.23;99115.66;5049536;28;9658;-77
2023/05/22 02:43:28;;;;;;;;;13.00;13.00;;;;;16.22;46.39;99114.47;5049428;28;8872;-75
2023/05/22 02:45:57;;;;;;;;;13.60;12.80;;;;;16.22;46.74;99108.31;5049312;28;8841;-77
2023/05/22 02:48:28;;;;;;;;;13.60;12.40;;;;;16.26;46.75;99119.63;5049618;28;8857;-76
2023/05/22 02:50:57;;;;;;;;;13.40;12.00;;;;;16.27;46.55;99111.59;5054492;28;9012;-76
2023/05/22 02:53:28;;;;;;;;;11.60;11.60;;;;;16.25;46.98;99108.16;5069200;28;8965;-76
2023/05/22 02:55:58;;;;;;;;;15.40;14.60;;;;;16.19;46.71;99105.78;5069410;28;8834;-76
2023/05/22 02:58:27;;;;;;;;;18.20;17.20;;;;;16.22;46.66;99105.66;5069291;28;8854;-76
2023/05/22 03:00:56;;;;;;;;;9.20;8.60;;;;;16.21;46.90;99118.06;5067961;28;10081;-77
2023/05/22 03:03:25;;;;;;;;;12.60;12.40;;;;;16.33;46.73;99113.06;5067711;28;8856;-77
2023/05/22 03:05:57;;;;;;;;;15.60;13.80;;;;;16.32;46.84;99116.63;5051210;28;8876;-77
2023/05/22 03:08:28;;;;;;;;;16.60;15.20;;;;;16.37;46.69;99117.28;5051387;28;8936;-74
2023/05/22 03:10:58;;;;;;;;;13.60;13.00;;;;;16.45;46.37;99111.59;5050087;28;8859;-77
2023/05/22 03:13:27;;;;;;;;;14.00;13.40;;;;;16.45;46.48;99122.22;5051280;28;9005;-76
2023/05/22 03:15:56;;;;;;;;;13.40;13.40;;;;;16.38;46.68;99114.53;5067600;28;8890;-77
2023/05/22 03:18:25;;;;;;;;;16.20;15.00;;;;;16.51;46.07;99113.91;5064837;28;9708;-76
2023/05/22 03:20:56;;;;;;;;;15.60;14.60;;;;;16.56;46.25;99117.19;5035249;28;8860;-75
2023/05/22 03:23:25;;;;;;;;;59.00;47.50;;;;;16.60;46.10;99108.97;5051227;28;8871;-77
2023/05/22 03:25:56;;;;;;;;;18.20;18.20;;;;;16.68;45.80;99113.91;5062201;28;8853;-76
2023/05/22 03:28:29;;;;;;;;;15.40;15.00;;;;;16.76;45.56;99114.34;5014512;28;8878;-78
2023/05/22 03:30:58;;;;;;;;;14.20;13.40;;;;;16.79;45.67;99116.81;5037211;28;8939;-76
2023/05/22 03:33:32;;;;;;;;;19.80;16.40;;;;;16.83;45.45;99116.66;5051926;28;8868;-75
2023/05/22 03:36:03;;;;;;;;;12.40;12.40;;;;;17.00;45.37;99116.59;5067581;28;8871;-77
2023/05/22 03:38:32;;;;;;;;;15.00;14.80;;;;;17.10;44.96;99116.97;5034478;28;8859;-76
2023/05/22 03:41:03;;;;;;;;;13.60;13.60;;;;;17.14;44.97;99126.50;5031802;28;8853;-76
2023/05/22 03:43:31;;;;;;;;;15.00;14.40;;;;;17.19;44.95;99124.41;5063870;28;8939;-76
2023/05/22 03:46:00;;;;;;;;;15.80;15.20;;;;;17.23;44.86;99126.00;5034521;28;8846;-76
2023/05/22 03:48:30;;;;;;;;;23.20;21.20;;;;;17.34;44.77;99130.72;5017646;28;8868;-76
2023/05/22 03:50:59;;;;;;;;;16.40;16.00;;;;;17.34;44.90;99133.38;5048762;28;8979;-76
2023/05/22 03:53:27;;;;;;;;;14.80;14.80;;;;;17.26;45.00;99141.78;5055722;28;8889;-76
2023/05/22 03:55:58;;;;;;;;;16.80;16.00;;;;;17.28;45.24;99141.69;5068506;28;8916;-77
2023/05/22 03:58:28;;;;;;;;;12.80;12.60;;;;;17.46;44.77;99131.84;5068639;28;8955;-78
2023/05/22 04:00:59;;;;;;;;;14.80;14.80;;;;;17.55;44.56;99141.94;5017181;28;8896;-77
2023/05/22 04:03:28;;;;;;;;;13.40;13.40;;;;;17.64;44.48;99145.88;5003083;28;8878;-77
2023/05/22 04:05:57;;;;;;;;;56.00;45.50;;;;;17.68;44.32;99139.44;5068203;28;8883;-76
2023/05/22 04:08:26;;;;;;;;;26.80;24.80;;;;;17.78;44.14;99144.16;5067972;28;9663;-77
2023/05/22 04:10:55;;;;;;;;;19.60;17.40;;;;;17.92;44.00;99145.16;5067835;28;8883;-78
2023/05/22 04:13:24;;;;;;;;;16.00;15.40;;;;;18.00;43.68;99150.88;5051313;28;8858;-77
2023/05/22 04:15:55;;;;;;;;;17.20;14.80;;;;;18.08;43.66;99147.81;5034166;28;8880;-77
2023/05/22 04:18:24;;;;;;;;;29.00;27.25;;;;;18.12;43.43;99152.03;5066697;28;8870;-77
2023/05/22 04:20:53;;;;;;;;;21.60;21.60;;;;;18.25;43.25;99145.03;4993923;28;8880;-75
2023/05/22 04:23:22;;;;;;;;;34.75;33.00;;;;;18.38;43.28;99138.97;5010114;28;9516;-78
2023/05/22 04:25:52;;;;;;;;;46.75;39.25;;;;;18.38;43.02;99153.13;5009142;28;8847;-75
2023/05/22 04:28:22;;;;;;;;;18.40;17.20;;;;;18.42;43.05;99151.13;5026318;28;8882;-76
2023/05/22 04:30:51;;;;;;;;;15.60;15.40;;;;;18.47;42.97;99144.59;5026424;28;8856;-77
2023/05/22 04:33:21;;;;;;;;;16.60;16.60;;;;;18.52;42.93;99152.31;5026111;28;8879;-77
2023/05/22 04:35:53;;;;;;;;;18.60;18.00;;;;;18.59;42.81;99151.00;5012384;28;8862;-77
2023/05/22 04:38:25;;;;;;;;;19.00;18.60;;;;;18.70;42.50;99148.50;4990029;28;8901;-77
2023/05/22 04:40:54;;;;;;;;;18.80;17.40;;;;;18.77;42.58;99154.34;4989947;28;9456;-76
2023/05/22 04:43:25;;;;;;;;;17.20;15.20;;;;;18.91;42.24;99156.16;5006047;28;8866;-77
2023/05/22 04:45:55;;;;;;;;;15.20;15.20;;;;;19.01;42.24;99152.00;5006008;28;8904;-76
2023/05/22 04:48:25;;;;;;;;;18.20;18.20;;;;;19.11;42.10;99150.47;5005834;28;8878;-77
2023/05/22 04:50:56;;;;;;;;;14.20;14.00;;;;;19.23;41.99;99153.31;5002858;28;8881;-76
2023/05/22 04:53:26;;;;;;;;;16.40;16.40;;;;;19.25;41.83;99154.06;4981204;28;9038;-76
2023/05/22 04:55:55;;;;;;;;;17.20;17.20;;;;;19.30;42.00;99150.16;5028581;28;8860;-76
2023/05/22 04:58:26;;;;;;;;;21.80;20.60;;;;;19.43;42.10;99155.56;5028191;28;8869;-76
2023/05/22 05:00:56;;;;;;;;;19.00;19.00;;;;;19.45;41.98;99158.97;5026434;28;8941;-77
2023/05/22 05:03:27;;;;;;;;;15.60;13.80;;;;;19.45;41.37;99155.47;5012610;28;8880;-79
2023/05/22 05:05:56;;;;;;;;;17.80;17.00;;;;;19.61;41.14;99163.34;5042974;28;8970;-76
2023/05/22 05:08:25;;;;;;;;;15.20;13.60;;;;;19.66;40.87;99158.59;5025396;28;8868;-77
2023/05/22 05:10:54;;;;;;;;;16.00;15.40;;;;;19.83;40.71;99161.00;4985570;28;8956;-78
2023/05/22 05:13:24;;;;;;;;;15.40;14.80;;;;;19.93;41.27;99158.56;5035814;28;8867;-79
2023/05/22 05:15:55;;;;;;;;;16.60;16.20;;;;;20.13;40.82;99161.75;5008715;28;8844;-78
2023/05/22 05:18:23;;;;;;;;;15.40;14.20;;;;;20.03;40.88;99165.03;5025785;28;8925;-77
2023/05/22 05:20:54;;;;;;;;;16.20;16.00;;;;;19.92;40.95;99172.88;5019942;28;8976;-77
2023/05/22 05:23:22;;;;;;;;;14.00;14.00;;;;;20.07;40.64;99169.19;5028418;28;8891;-78
2023/05/22 05:25:51;;;;;;;;;15.80;14.60;;;;;20.29;40.51;99168.66;5011955;28;8889;-77
2023/05/22 05:28:21;;;;;;;;;15.00;13.40;;;;;20.46;39.89;99174.66;5045619;28;8868;-77
2023/05/22 05:30:50;;;;;;;;;17.80;17.40;;;;;20.72;39.43;99172.84;5014225;28;8999;-77
2023/05/22 05:33:28;;;;;;;;;19.60;19.40;;;;;20.87;39.01;99182.47;5028883;28;8865;-79
2023/05/22 05:36:07;;;;;;;;;18.20;17.20;;;;;20.90;39.07;99176.09;5027990;28;8926;-80
2023/05/22 05:38:37;;;;;;;;;16.60;16.00;;;;;20.79;38.92;99175.97;5011545;28;8988;-73
2023/05/22 05:41:09;;;;;;;;;19.00;17.40;;;;;20.89;38.96;99179.69;5028167;28;8861;-73
2023/05/22 05:43:38;;;;;;;;;19.40;17.00;;;;;20.49;39.38;99182.47;5028139;28;8853;-73
2023/05/22 05:46:09;;;;;;;;;13.80;12.80;;;;;20.62;39.64;99183.31;5027942;28;8880;-73
2023/05/22 05:48:38;;;;;;;;;17.20;16.80;;;;;20.78;39.54;99179.59;5009980;28;8837;-75
2023/05/22 05:51:08;;;;;;;;;19.40;18.20;;;;;21.00;38.78;99179.00;5027750;28;8845;-73
2023/05/22 05:53:40;;;;;;;;;16.80;15.40;;;;;21.09;38.80;99174.78;5027900;28;9052;-76
2023/05/22 05:56:10;;;;;;;;;16.60;15.60;;;;;21.18;38.55;99177.69;4999850;28;8841;-76
2023/05/22 05:58:42;;;;;;;;;19.00;18.40;;;;;21.37;38.35;99173.69;5025508;28;8897;-76
2023/05/22 06:01:31;;;;;;;;;17.20;17.20;;;;;21.45;38.02;99174.84;5048442;28;8862;-76
2023/05/22 06:04:01;;;;;;;;;18.40;16.20;;;;;21.42;37.59;99171.53;5080698;28;8996;-77
2023/05/22 06:06:35;;;;;;;;;14.00;14.00;;;;;21.54;37.80;99170.66;5083009;28;9583;-79
2023/05/22 06:09:10;;;;;;;;;13.60;13.40;;;;;21.52;37.74;99182.41;5043780;28;8892;-82
2023/05/22 06:12:11;;;;;;;;;14.20;14.20;;;;;21.68;37.52;99180.38;5018054;28;8852;-78
2023/05/22 06:14:42;;;;;;;;;16.20;15.80;;;;;21.90;37.26;99184.13;5007541;28;9699;-79
2023/05/22 06:17:11;;;;;;;;;16.20;16.00;;;;;22.05;37.11;99172.28;5007909;28;9586;-79
2023/05/22 06:19:42;;;;;;;;;18.75;18.25;;;;;21.94;37.05;99180.28;5008049;28;9040;-77
2023/05/22 06:22:13;;;;;;;;;17.60;16.60;;;;;21.90;36.92;99185.00;5027336;28;8951;-78
2023/05/22 06:24:44;;;;;;;;;16.40;15.00;;;;;22.00;36.67;99183.34;5025291;28;8876;-76
2023/05/22 06:27:17;;;;;;;;;15.00;14.20;;;;;22.09;36.38;99186.28;5025960;28;8853;-80
2023/05/22 06:29:46;;;;;;;;;16.40;16.00;;;;;22.23;36.25;99183.44;5007758;28;8883;-77
2023/05/22 06:32:15;;;;;;;;;16.40;15.40;;;;;22.19;35.96;99185.50;5016994;28;8858;-79
2023/05/22 06:34:48;;;;;;;;;15.80;15.80;;;;;22.17;36.08;99194.63;4971621;28;8862;-80
2023/05/22 06:37:21;;;;;;;;;16.20;13.80;;;;;22.15;35.75;99183.19;5018942;28;9013;-80
2023/05/22 06:39:50;;;;;;;;;14.60;14.40;;;;;22.17;35.47;99187.44;5026835;28;9614;-83
2023/05/22 06:42:45;;;;;;;;;13.80;13.80;;;;;22.35;35.53;99185.25;5044743;28;9035;-79
2023/05/22 06:45:33;;;;;;;;;14.00;14.00;;;;;22.34;35.58;99188.03;5055626;28;8968;-80
2023/05/22 06:48:25;;;;;;;;;12.40;12.40;;;;;22.35;35.57;99189.72;5019215;28;8861;-78
2023/05/22 06:51:04;;;;;;;;;17.80;14.80;;;;;22.38;36.03;99189.50;5005010;28;9622;-80
2023/05/22 06:53:35;;;;;;;;;16.20;14.40;;;;;22.30;35.79;99194.59;5007351;28;8864;-78
2023/05/22 06:56:05;;;;;;;;;15.20;14.60;;;;;22.46;35.70;99196.94;5006539;28;8877;-78
2023/05/22 06:58:48;;;;;;;;;13.60;12.60;;;;;22.58;35.29;99185.28;4984250;28;8880;-80
2023/05/22 07:01:17;;;;;;;;;15.00;14.00;;;;;22.65;34.95;99191.88;5023439;28;8880;-78
2023/05/22 07:04:03;;;;;;;;;15.20;15.00;;;;;22.71;35.02;99185.19;4998032;28;8874;-78
2023/05/22 07:06:40;;;;;;;;;17.00;14.00;;;;;22.75;35.21;99181.28;5003817;28;8970;-80
2023/05/22 07:09:14;;;;;;;;;16.00;14.20;;;;;22.80;34.90;99181.81;5017239;28;9639;-82
2023/05/22 07:11:43;;;;;;;;;17.20;17.20;;;;;22.68;34.79;99188.13;5006655;28;8881;-81
2023/05/22 07:14:15;;;;;;;;;13.40;12.00;;;;;22.80;34.93;99179.13;5021543;28;8966;-81
2023/05/22 07:16:44;;;;;;;;;12.00;12.00;;;;;22.89;34.72;99182.94;4991362;28;9114;-81
2023/05/22 07:19:15;;;;;;;;;16.80;14.00;;;;;22.72;35.29;99189.59;4999528;28;8864;-81
2023/05/22 07:21:44;;;;;;;;;15.80;15.80;;;;;22.66;35.00;99190.06;5002829;28;8872;-81
2023/05/22 07:24:18;;;;;;;;;14.40;13.80;;;;;22.76;34.95;99178.50;4975836;28;8878;-81
2023/05/22 07:26:48;;;;;;;;;17.60;16.80;;;;;22.89;34.55;99185.63;4923745;28;8886;-82
2023/05/22 07:29:18;;;;;;;;;16.40;16.40;;;;;22.98;34.39;99183.09;4971313;28;8867;-81
2023/05/22 07:31:53;;;;;;;;;17.20;15.20;;;;;23.12;34.11;99178.44;4940966;28;8881;-81
2023/05/22 07:34:30;;;;;;;;;15.20;15.20;;;;;23.12;34.97;99171.25;4971494;28;8852;-80
2023/05/22 07:37:00;;;;;;;;;16.80;16.00;;;;;23.28;34.29;99184.31;4990756;28;8946;-80
2023/05/22 07:39:31;;;;;;;;;18.60;17.40;;;;;23.23;34.85;99181.13;4961887;28;9009;-81
2023/05/22 07:41:59;;;;;;;;;23.80;21.40;;;;;23.32;34.50;99187.59;4918003;28;8881;-80
2023/05/22 07:44:32;;;;;;;;;17.80;17.80;;;;;23.28;34.53;99181.63;4953232;28;8852;-80
2023/05/22 07:47:01;;;;;;;;;13.80;13.00;;;;;23.36;33.33;99183.69;4937276;28;9092;-82
2023/05/22 07:49:31;;;;;;;;;12.20;11.80;;;;;23.46;33.63;99189.16;4951460;28;8854;-84
2023/05/22 07:52:02;;;;;;;;;17.40;16.80;;;;;23.55;33.03;99183.94;4949704;28;8878;-82
2023/05/22 07:54:32;;;;;;;;;16.20;16.20;;;;;23.62;33.22;99183.44;4936826;28;8847;-80
2023/05/22 07:57:02;;;;;;;;;12.60;12.40;;;;;23.69;32.91;99185.47;4929487;28;8864;-81
2023/05/22 07:59:36;;;;;;;;;15.80;15.80;;;;;23.60;32.82;99188.91;4941352;28;8986;-80
2023/05/22 08:02:07;;;;;;;;;14.80;14.20;;;;;23.78;32.94;99179.38;5011385;28;8978;-81
2023/05/22 08:04:36;;;;;;;;;15.60;15.60;;;;;23.68;33.02;99183.81;5017793;28;8871;-81
2023/05/22 08:07:05;;;;;;;;;14.20;13.60;;;;;23.73;32.94;99178.91;5011127;28;8919;-81
2023/05/22 08:09:36;;;;;;;;;15.80;15.00;;;;;23.76;32.73;99175.97;5026565;28;8867;-79
2023/05/22 08:12:05;;;;;;;;;13.80;13.80;;;;;23.69;32.73;99176.59;5009886;28;8875;-82
2023/05/22 08:14:35;;;;;;;;;13.40;13.40;;;;;23.86;32.01;99177.88;5016213;28;8967;-80
2023/05/22 08:17:04;;;;;;;;;13.00;12.20;;;;;23.87;32.82;99175.09;5010193;28;9194;-82
2023/05/22 08:19:33;;;;;;;;;16.40;16.40;;;;;24.01;32.31;99171.25;4978891;28;8938;-81
2023/05/22 08:22:02;;;;;;;;;14.40;14.00;;;;;24.00;32.15;99176.75;4989534;28;8839;-81
2023/05/22 08:24:31;;;;;;;;;16.80;16.20;;;;;24.05;31.88;99174.53;5037485;28;8912;-82
2023/05/22 08:27:02;;;;;;;;;25.00;25.00;;;;;23.69;32.00;99172.06;5065677;28;8974;-83
2023/05/22 08:29:31;;;;;;;;;15.20;14.60;;;;;23.88;31.57;99178.63;5051935;28;8836;-81
2023/05/22 08:32:00;;;;;;;;;16.60;16.60;;;;;23.90;31.88;99171.28;5049488;28;8977;-81
2023/05/22 08:34:29;;;;;;;;;18.40;16.00;;;;;24.02;31.77;99172.97;5074338;28;8865;-81
2023/05/22 08:36:58;;;;;;;;;14.00;13.80;;;;;24.15;31.53;99165.63;5086273;28;8874;-82
2023/05/22 08:39:28;;;;;;;;;12.60;12.40;;;;;24.17;31.58;99173.56;5051296;28;8848;-81
2023/05/22 08:41:57;;;;;;;;;16.60;16.20;;;;;24.20;31.95;99169.75;5058332;28;8890;-82
2023/05/22 08:44:27;;;;;;;;;12.60;12.60;;;;;24.22;32.57;99167.78;5032630;28;8872;-81
2023/05/22 08:46:58;;;;;;;;;16.80;15.40;;;;;24.37;32.39;99163.78;5034486;28;8870;-83
2023/05/22 08:49:28;;;;;;;;;14.80;13.60;;;;;24.54;32.05;99163.19;5072138;28;8862;-82
2023/05/22 08:52:03;;;;;;;;;17.40;17.40;;;;;24.68;31.79;99163.84;5069742;28;8912;-81
2023/05/22 08:54:36;;;;;;;;;17.60;16.40;;;;;24.64;31.71;99170.47;5049131;28;8886;-82
2023/05/22 08:57:06;;;;;;;;;15.60;15.60;;;;;24.53;31.88;99160.66;5047909;28;8904;-81
2023/05/22 08:59:38;;;;;;;;;13.40;13.00;;;;;24.66;30.86;99164.00;5053138;28;8922;-82
2023/05/22 09:02:08;;;;;;;;;15.20;15.20;;;;;24.68;30.82;99158.47;5062273;28;8931;-81
2023/05/22 09:04:37;;;;;;;;;16.40;14.40;;;;;24.62;30.76;99170.63;4998240;28;8954;-82
2023/05/22 09:07:07;;;;;;;;;19.00;17.00;;;;;24.65;30.91;99164.13;5052563;28;8873;-81
2023/05/22 09:09:37;;;;;;;;;13.20;13.20;;;;;24.85;30.58;99171.34;5071238;28;8853;-80
2023/05/22 09:12:09;;;;;;;;;15.40;14.80;;;;;24.86;30.55;99167.66;5064095;28;8856;-82
2023/05/22 09:14:43;;;;;;;;;14.40;13.40;;;;;24.92;30.24;99169.84;5058829;28;8855;-82
2023/05/22 09:17:15;;;;;;;;;16.20;16.20;;;;;24.97;30.94;99163.22;5066925;28;8928;-82
2023/05/22 09:19:45;;;;;;;;;14.80;14.80;;;;;24.94;30.59;99161.63;5066716;28;8938;-81
2023/05/22 09:22:15;;;;;;;;;15.60;14.80;;;;;24.99;31.20;99161.22;5064400;28;9058;-80
2023/05/22 09:24:45;;;;;;;;;15.60;15.60;;;;;25.12;30.84;99157.31;5060578;28;8923;-83
2023/05/22 09:27:14;;;;;;;;;14.60;14.60;;;;;25.18;29.96;99155.94;5059781;28;8873;-82
2023/05/22 09:29:52;;;;;;;;;16.00;13.80;;;;;25.24;30.63;99162.59;5002915;28;8842;-80
2023/05/22 09:32:21;;;;;;;;;16.00;16.00;;;;;24.97;31.27;99156.00;5067672;28;8854;-82
2023/05/22 09:34:51;;;;;;;;;16.00;14.80;;;;;25.17;31.25;99154.25;5028351;28;8853;-82
2023/05/22 09:37:19;;;;;;;;;16.00;16.00;;;;;25.22;30.83;99153.81;5030238;28;8856;-82
2023/05/22 09:39:50;;;;;;;;;17.50;17.00;;;;;25.18;30.89;99166.69;5030190;28;8903;-82
2023/05/22 09:42:19;;;;;;;;;15.25;15.25;;;;;25.07;30.74;99161.41;5064208;28;8846;-81
2023/05/22 09:44:49;;;;;;;;;17.25;17.25;;;;;25.12;30.47;99159.16;5067373;28;8863;-82
2023/05/22 09:47:19;;;;;;;;;20.00;18.00;;;;;25.06;30.81;99151.66;5065994;28;8878;-81
2023/05/22 09:49:48;;;;;;;;;13.80;13.80;;;;;25.15;30.51;99149.97;5060559;28;8928;-81
2023/05/22 09:52:18;;;;;;;;;16.60;15.80;;;;;25.00;30.14;99149.47;5021005;28;8861;-80
2023/05/22 09:54:53;;;;;;;;;16.20;16.20;;;;;25.08;29.87;99153.22;5046046;28;8860;-83
2023/05/22 09:57:25;;;;;;;;;6.50;6.25;;;;;25.14;30.10;99154.50;5015215;28;8876;-81
2023/05/22 09:59:57;;;;;;;;;14.20;13.60;;;;;25.06;29.63;99147.13;5065732;28;8873;-80
2023/05/22 10:02:28;;;;;;;;;16.20;14.40;;;;;25.11;29.89;99147.56;5016384;28;8893;-83
2023/05/22 10:04:59;;;;;;;;;16.50;16.50;;;;;25.18;30.37;99142.47;5032428;28;8917;-81
2023/05/22 10:07:35;;;;;;;;;13.00;13.00;;;;;25.01;29.22;99145.81;5057591;28;8873;-81
2023/05/22 10:10:08;;;;;;;;;13.00;13.00;;;;;24.91;29.07;99135.03;5068173;28;8858;-82
2023/05/22 10:12:43;;;;;;;;;11.40;11.40;;;;;24.85;29.51;99140.91;5067493;28;8870;-81
2023/05/22 10:15:12;;;;;;;;;14.60;14.60;;;;;24.51;30.17;99141.97;5062688;28;8856;-82
2023/05/22 10:17:44;;;;;;;;;13.50;13.50;;;;;24.54;30.26;99138.16;5047065;28;8852;-82
2023/05/22 10:20:15;;;;;;;;;12.20;11.80;;;;;24.68;29.19;99143.22;5047236;28;8829;-83
2023/05/22 10:22:43;;;;;;;;;14.40;14.20;;;;;24.92;29.82;99136.72;5053579;28;8885;-80
2023/05/22 10:25:13;;;;;;;;;16.00;15.00;;;;;24.98;29.34;99129.94;5047373;28;8893;-82
2023/05/22 10:27:42;;;;;;;;;13.60;13.60;;;;;24.76;28.91;99137.22;5047567;28;8907;-82
2023/05/22 10:30:20;;;;;;;;;13.00;13.00;;;;;24.76;29.03;99134.53;5047083;28;8882;-81
2023/05/22 10:33:15;;;;;;;;;14.00;12.40;;;;;24.77;28.87;99138.91;5046593;28;8869;-81
2023/05/22 10:35:50;;;;;;;;;12.00;12.00;;;;;24.55;28.97;99135.34;5046109;28;8849;-80
2023/05/22 10:38:43;;;;;;;;;13.40;13.40;;;;;24.68;28.42;99140.53;5048784;28;8869;-80
2023/05/22 10:41:13;;;;;;;;;12.60;12.60;;;;;24.75;29.04;99143.56;5065992;28;8854;-81
2023/05/22 10:43:43;;;;;;;;;12.60;11.00;;;;;24.93;27.72;99133.88;5048675;28;9635;-81
2023/05/22 10:46:12;;;;;;;;;14.80;14.80;;;;;25.16;27.35;99136.38;5066845;28;8843;-81
2023/05/22 10:48:45;;;;;;;;;14.00;14.00;;;;;25.17;27.50;99129.16;5065558;28;8870;-80
2023/05/22 10:51:15;;;;;;;;;16.80;15.60;;;;;25.20;27.62;99120.84;5045003;28;8846;-82
2023/05/22 10:53:44;;;;;;;;;15.60;15.40;;;;;25.28;27.71;99113.78;5049154;28;8866;-81
2023/05/22 10:56:15;;;;;;;;;15.80;15.40;;;;;25.52;26.84;99109.91;5048798;28;8853;-81
2023/05/22 10:58:45;;;;;;;;;13.80;13.60;;;;;25.70;27.11;99102.84;5054854;28;8876;-81
2023/05/22 11:01:17;;;;;;;;;13.20;13.20;;;;;25.81;26.81;99109.06;5051088;28;8864;-81
2023/05/22 11:03:58;;;;;;;;;19.00;18.25;;;;;26.04;27.60;99105.16;5050576;28;8984;-79
2023/05/22 11:06:32;;;;;;;;;13.60;13.00;;;;;26.15;27.26;99093.34;5057043;28;8861;-82
2023/05/22 11:09:18;;;;;;;;;15.20;14.00;;;;;26.43;27.07;99096.13;5049360;28;8849;-82
2023/05/22 11:11:48;;;;;;;;;13.40;13.40;;;;;26.53;26.56;99093.44;5068184;28;8964;-82
2023/05/22 11:14:18;;;;;;;;;15.60;15.40;;;;;26.37;26.53;99100.25;5071006;28;8863;-80
2023/05/22 11:16:47;;;;;;;;;15.20;14.80;;;;;26.47;26.08;99092.19;5069389;28;8916;-83
2023/05/22 11:19:17;;;;;;;;;15.40;14.00;;;;;26.68;26.02;99097.38;5068930;28;8908;-82
2023/05/22 11:21:51;;;;;;;;;13.00;13.00;;;;;26.93;25.56;99092.31;5070600;28;8951;-82
2023/05/22 11:24:20;;;;;;;;;15.00;13.80;;;;;27.13;25.91;99087.72;5085685;28;8871;-83
2023/05/22 11:27:02;;;;;;;;;15.40;13.20;;;;;27.48;24.87;99084.22;5070058;28;8854;-81
2023/05/22 11:29:31;;;;;;;;;14.00;14.00;;;;;27.59;24.96;99085.88;5085900;28;8859;-82
2023/05/22 11:32:01;;;;;;;;;9.60;9.60;;;;;27.86;24.88;99081.44;5070360;28;8968;-81
2023/05/22 11:34:31;;;;;;;;;18.80;17.00;;;;;27.90;24.55;99080.09;5070473;28;8946;-82
2023/05/22 11:37:01;;;;;;;;;17.00;14.80;;;;;28.12;24.40;99073.38;5070684;28;8850;-84
2023/05/22 11:39:32;;;;;;;;;15.80;15.80;;;;;27.94;23.85;99078.78;5070241;28;8862;-81
2023/05/22 11:42:03;;;;;;;;;16.60;16.60;;;;;27.90;24.14;99080.94;5070274;28;8854;-83
2023/05/22 11:44:32;;;;;;;;;14.40;14.40;;;;;28.32;24.20;99066.75;5085853;28;8859;-81