Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:39;;;;;;;11.80;2.35;;;8.40;99.90;;;;;;5099054;28;20450;-87
2022/01/03 00:04:06;;;;;;;18.73;2.17;;;8.50;99.90;;;;;;5131175;27;20035;-86
2022/01/03 00:06:34;;;;;;;14.43;3.67;;;8.40;99.90;;;;;;5139157;27;20036;-87
2022/01/03 00:09:01;;;;;;;16.73;3.15;;;8.40;99.90;;;;;;5134766;27;20075;-87
2022/01/03 00:11:27;;;;;;;9.23;1.67;;;8.40;99.90;;;;;;5129408;27;20031;-86
2022/01/03 00:13:53;;;;;;;21.20;4.82;;;8.40;99.90;;;;;;5121410;27;20061;-84
2022/01/03 00:16:19;;;;;;;14.82;2.97;;;8.40;99.90;;;;;;5141179;27;20393;-85
2022/01/03 00:18:45;;;;;;;11.75;2.60;;;8.40;99.90;;;;;;5141522;27;20043;-86
2022/01/03 00:21:16;;;;;;;12.77;2.80;;;8.30;99.90;;;;;;5142748;27;20046;-89
2022/01/03 00:23:49;;;;;;;20.65;3.00;;;8.30;99.90;;;;;;5116567;27;20050;-89
2022/01/03 00:26:22;;;;;;;15.70;1.80;;;8.30;99.90;;;;;;5125929;27;20107;-87
2022/01/03 00:28:59;;;;;;;22.27;3.33;;;8.30;99.90;;;;;;5131664;27;20038;-88
2022/01/03 00:31:38;;;;;;;16.52;3.08;;;8.30;99.90;;;;;;5079408;28;20079;-87
2022/01/03 00:34:06;;;;;;;20.05;4.45;;;8.30;99.90;;;;;;5123407;27;20035;-90
2022/01/03 00:36:33;;;;;;;21.25;4.35;;;8.30;99.90;;;;;;5095179;28;20078;-89
2022/01/03 00:38:58;;;;;;;20.92;2.80;;;8.30;99.90;;;;;;5119273;27;20047;-92
2022/01/03 00:41:25;;;;;;;12.98;2.53;;;8.30;99.90;;;;;;5116302;28;20102;-90
2022/01/03 00:43:53;;;;;;;22.65;4.22;;;8.30;99.90;;;;;;5115410;28;20961;-90
2022/01/03 00:46:19;;;;;;;23.95;5.93;;;8.30;99.90;;;;;;5116545;28;20155;-90
2022/01/03 00:48:45;;;;;;;22.75;4.53;;;8.30;99.90;;;;;;5115975;27;20192;-90
2022/01/03 00:51:13;;;;;;;21.95;3.83;;;8.40;99.90;;;;;;5129763;27;20084;-87
2022/01/03 00:53:39;;;;;;;24.92;4.82;;;8.30;99.90;;;;;;5134286;27;20047;-90
2022/01/03 00:56:12;;;;;;;32.85;4.95;;;8.30;99.90;;;;;;5113230;28;20039;-88
2022/01/03 00:58:50;;;;;;;25.42;5.28;;;8.30;99.90;;;;;;5128433;27;20038;-91
2022/01/03 01:01:18;;;;;;;23.30;4.28;;;8.40;99.90;;;;;;5116490;28;20050;-86
2022/01/03 01:03:47;;;;;;;26.23;4.45;;;8.30;99.90;;;;;;5098512;28;20040;-89
2022/01/03 01:06:14;;;;;;;24.90;4.20;;;8.30;99.90;;;;;;5079855;28;20370;-86
2022/01/03 01:08:41;;;;;;;28.33;5.07;;;8.30;99.90;;;;;;5131676;28;20043;-91
2022/01/03 01:11:07;;;;;;;19.30;3.42;;;8.30;99.90;;;;;;5111049;28;20068;-89
2022/01/03 01:13:35;;;;;;;29.55;4.95;;;8.30;99.90;;;;;;5135209;28;20049;-89
2022/01/03 01:16:06;;;;;;;47.17;6.07;;;8.40;99.90;;;;;;5122247;28;20105;-87
2022/01/03 01:18:36;;;;;;;38.80;7.40;;;8.40;99.90;;;;;;5129840;28;20353;-91
2022/01/03 01:21:03;;;;;;;26.02;4.38;;;8.40;99.90;;;;;;5125097;28;20082;-81
2022/01/03 01:23:29;;;;;;;29.27;4.15;;;8.40;99.90;;;;;;5115595;28;20035;-89
2022/01/03 01:28:20;;;;;;;29.85;5.55;;;8.50;99.90;;;;;;5114193;28;20048;-89
2022/01/03 01:30:48;;;;;;;17.00;5.07;;;8.60;99.90;;;;;;5121919;28;20035;-90
2022/01/03 01:33:16;;;;;;;20.80;4.93;;;8.60;99.90;;;;;;5114740;28;20047;-80
2022/01/03 01:35:52;;;;;;;20.52;4.03;;;8.60;99.90;;;;;;5124773;28;20038;-88
2022/01/03 01:38:21;;;;;;;29.55;5.82;;;8.60;99.90;;;;;;5113138;28;20397;-89
2022/01/03 01:40:54;;;;;;;26.10;5.47;;;8.60;99.90;;;;;;5121146;27;20537;-91
2022/01/03 01:43:25;;;;;;;32.47;6.53;;;8.60;99.90;;;;;;5122601;28;20044;-90
2022/01/03 01:45:51;;;;;;;21.88;5.53;;;8.60;99.90;;;;;;5105205;28;20075;-90
2022/01/03 01:48:22;;;;;;;23.33;4.28;;;8.70;99.90;;;;;;5126021;27;20069;-80
2022/01/03 01:50:51;;;;;;;24.02;4.35;;;8.60;99.90;;;;;;5134821;27;20055;-90
2022/01/03 01:53:24;;;;;;;22.35;4.32;;;8.70;99.90;;;;;;5086771;28;20085;-89
2022/01/03 01:55:53;;;;;;;20.63;4.85;;;8.70;99.90;;;;;;5133308;27;20058;-90
2022/01/03 01:58:30;;;;;;;36.05;5.70;;;8.80;99.90;;;;;;5109061;27;20054;-90
2022/01/03 02:01:12;;;;;;;22.83;5.25;;;8.80;99.90;;;;;;5124275;27;20108;-90
2022/01/03 02:04:07;;;;;;;28.02;7.32;;;8.60;99.90;;;;;;5122759;27;20035;-90
2022/01/03 02:06:47;;;;;;;21.67;5.43;;;8.60;99.90;;;;;;5099649;28;20069;-91
2022/01/03 02:09:34;;;;;;;21.17;4.35;;;8.60;99.90;;;;;;5127186;27;20035;-79
2022/01/03 02:12:02;;;;;;;17.60;4.28;;;8.60;99.90;;;;;;5121564;27;20117;-89
2022/01/03 02:14:35;;;;;;;31.90;6.82;;;8.40;99.90;;;;;;5113592;28;20039;-88
2022/01/03 02:17:01;;;;;;;35.38;7.28;;;8.40;99.90;;;;;;5126261;27;20042;-90
2022/01/03 02:19:27;;;;;;;19.00;3.38;;;8.40;99.90;;;;;;5129005;27;20567;-88
2022/01/03 02:21:52;;;;;;;25.55;5.40;;;8.40;99.90;;;;;;5145158;27;20103;-86
2022/01/03 02:24:18;;;;;;;32.35;5.60;;;8.40;99.90;;;;;;5112699;27;20046;-88
2022/01/03 02:26:44;;;;;;;24.33;5.93;;;8.40;99.90;;;;;;5137625;27;20047;-84
2022/01/03 02:29:09;;;;;;;29.55;6.32;;;8.40;99.90;;;;;;5139644;27;20044;-90
2022/01/03 02:31:36;;;;;;;22.05;5.35;;;8.30;99.90;;;;;;5114750;28;20039;-90
2022/01/03 02:34:03;;;;;;;35.20;7.80;;;8.50;99.90;;;;;;5123356;27;20470;-82
2022/01/03 02:36:31;;;;;;;19.90;7.45;;;8.40;99.90;;;;;;5131389;27;20039;-90
2022/01/03 02:38:56;;;;;;;21.77;4.95;;;8.40;99.90;;;;;;5120030;28;20040;-89
2022/01/03 02:41:22;;;;;;;23.85;4.35;;;8.40;99.90;;;;;;5129520;27;20046;-89
2022/01/03 02:43:51;;;;;;;25.00;4.95;;;8.30;99.90;;;;;;5136871;27;20518;-85
2022/01/03 02:46:17;;;;;;;27.33;6.30;;;8.40;99.90;;;;;;5119870;27;20050;-85
2022/01/03 02:48:43;;;;;;;25.02;5.18;;;8.30;99.90;;;;;;5137349;27;20574;-85
2022/01/03 02:51:13;;;;;;;29.17;6.45;;;8.30;99.90;;;;;;5121184;27;20038;-87
2022/01/03 02:53:39;;;;;;;29.13;6.85;;;8.40;99.90;;;;;;5132556;27;20085;-87
2022/01/03 02:56:06;;;;;;;35.58;6.25;;;8.40;99.90;;;;;;5109157;28;20118;-86
2022/01/03 02:58:32;;;;;;;29.75;5.25;;;8.40;99.90;;;;;;5080600;28;20036;-86
2022/01/03 03:00:58;;;;;;;32.72;7.53;;;8.40;99.90;;;;;;5087508;28;20040;-86
2022/01/03 03:03:24;;;;;;;43.13;8.50;;;8.30;99.90;;;;;;5117909;27;20082;-85
2022/01/03 03:05:50;;;;;;;28.63;5.32;;;8.30;99.90;;;;;;5103264;27;20074;-85
2022/01/03 03:08:17;;;;;;;33.08;7.10;;;8.30;99.90;;;;;;5124569;27;20043;-87
2022/01/03 03:10:43;;;;;;;21.10;3.95;;;8.20;99.90;;;;;;5106571;28;20035;-81
2022/01/03 03:13:09;;;;;;;20.90;4.72;;;8.30;99.90;;;;;;5124434;27;20057;-87
2022/01/03 03:15:35;;;;;;;25.08;5.78;;;8.20;99.90;;;;;;5105292;27;20051;-88
2022/01/03 03:18:01;;;;;;;26.00;5.75;;;8.20;99.90;;;;;;5115178;28;20036;-89
2022/01/03 03:20:29;;;;;;;36.40;7.40;;;8.20;99.90;;;;;;5113610;28;20055;-91
2022/01/03 03:22:55;;;;;;;29.75;5.45;;;8.30;99.90;;;;;;5117024;27;20141;-87
2022/01/03 03:25:26;;;;;;;30.95;8.07;;;8.20;99.90;;;;;;5130549;27;20062;-91
2022/01/03 03:27:56;;;;;;;36.50;7.05;;;8.20;99.90;;;;;;5121264;27;20123;-88
2022/01/03 03:30:31;;;;;;;25.92;6.10;;;8.10;99.90;;;;;;5127323;27;20107;-87
2022/01/03 03:33:03;;;;;;;31.23;7.43;;;8.10;99.90;;;;;;5097328;28;20040;-88
2022/01/03 03:35:29;;;;;;;31.52;6.78;;;8.10;99.90;;;;;;5114410;28;20047;-86
2022/01/03 03:37:55;;;;;;;32.88;7.03;;;8.10;99.90;;;;;;5126801;27;20093;-86
2022/01/03 03:40:20;;;;;;;31.45;5.65;;;8.10;99.90;;;;;;5095091;27;20387;-86
2022/01/03 03:42:47;;;;;;;39.15;8.63;;;8.20;99.90;;;;;;5110240;28;20031;-87
2022/01/03 03:45:13;;;;;;;34.50;6.38;;;8.20;99.90;;;;;;5130326;27;20040;-80
2022/01/03 03:47:39;;;;;;;34.58;5.78;;;8.30;99.90;;;;;;5118320;27;20044;-87
2022/01/03 03:50:05;;;;;;;33.75;5.72;;;8.30;99.90;;;;;;5113381;27;20041;-86
2022/01/03 03:52:31;;;;;;;27.85;8.18;;;8.30;99.90;;;;;;5101502;27;20046;-86
2022/01/03 03:54:57;;;;;;;31.15;7.85;;;8.30;99.90;;;;;;5119912;27;20047;-88
2022/01/03 03:57:22;;;;;;;37.95;9.18;;;8.30;99.90;;;;;;5122693;27;20457;-86
2022/01/03 03:59:50;;;;;;;26.70;6.55;;;8.40;99.90;;;;;;5120169;27;20122;-85
2022/01/03 04:02:15;;;;;;;38.90;7.55;;;8.40;99.90;;;;;;5130023;27;20060;-85
2022/01/03 04:04:41;;;;;;;37.28;7.95;;;8.40;99.90;;;;;;5133424;27;20117;-86
2022/01/03 04:07:07;;;;;;;29.88;6.80;;;8.40;99.90;;;;;;5117283;27;20417;-88
2022/01/03 04:09:33;;;;;;;30.20;6.10;;;8.30;99.90;;;;;;5127782;27;20054;-86
2022/01/03 04:11:58;;;;;;;16.25;4.35;;;8.30;99.90;;;;;;5101276;28;20044;-86
2022/01/03 04:14:24;;;;;;;33.17;6.18;;;8.20;99.90;;;;;;5113226;28;20048;-87
2022/01/03 04:16:50;;;;;;;32.03;6.32;;;8.30;99.90;;;;;;5113699;28;20047;-87
2022/01/03 04:19:15;;;;;;;36.75;7.68;;;8.20;99.90;;;;;;5112437;28;20402;-86
2022/01/03 04:21:41;;;;;;;43.53;8.93;;;8.20;99.90;;;;;;5123686;27;20095;-86
2022/01/03 04:24:09;;;;;;;34.75;6.95;;;8.20;99.90;;;;;;5130705;27;20047;-86
2022/01/03 04:26:36;;;;;;;36.35;8.27;;;8.20;99.90;;;;;;5128440;27;20092;-87
2022/01/03 04:29:03;;;;;;;37.35;7.22;;;8.20;99.90;;;;;;5118493;27;20100;-80
2022/01/03 04:31:29;;;;;;;32.97;5.70;;;8.20;99.90;;;;;;5129726;27;20050;-85
2022/01/03 04:33:55;;;;;;;36.55;7.70;;;8.20;99.90;;;;;;5112818;28;20032;-87
2022/01/03 04:36:21;;;;;;;41.38;9.65;;;8.10;99.90;;;;;;5112053;27;20050;-89
2022/01/03 04:38:47;;;;;;;49.33;9.13;;;8.20;99.90;;;;;;5122082;27;20117;-88
2022/01/03 04:41:12;;;;;;;38.83;7.00;;;8.20;99.90;;;;;;5125517;27;20039;-78
2022/01/03 04:43:41;;;;;;;32.45;7.85;;;8.20;99.90;;;;;;5116789;28;20047;-82
2022/01/03 04:46:08;;;;;;;39.97;6.85;;;8.20;99.90;;;;;;5136437;27;20066;-85
2022/01/03 04:48:34;;;;;;;35.60;7.57;;;8.20;99.90;;;;;;5137732;27;20493;-88
2022/01/03 04:51:00;;;;;;;33.05;7.00;;;8.20;99.90;;;;;;5090236;28;20093;-88
2022/01/03 04:53:27;;;;;;;50.80;9.05;;;8.10;99.90;;;;;;5113605;28;20097;-86
2022/01/03 04:55:52;;;;;;;38.08;9.00;;;8.20;99.90;;;;;;5120906;27;20485;-86
2022/01/03 04:58:18;;;;;;;42.47;7.57;;;8.10;99.90;;;;;;5117926;27;20035;-86
2022/01/03 05:00:44;;;;;;;39.35;6.57;;;8.20;99.90;;;;;;5096788;28;20040;-87
2022/01/03 05:03:10;;;;;;;39.53;6.78;;;8.20;99.90;;;;;;5117666;27;20503;-85
2022/01/03 05:05:36;;;;;;;27.67;7.07;;;8.10;99.90;;;;;;5120761;27;20039;-86
2022/01/03 05:08:01;;;;;;;45.47;7.72;;;8.10;99.90;;;;;;5111008;28;20459;-81
2022/01/03 05:10:27;;;;;;;33.78;7.80;;;8.10;99.90;;;;;;5111402;28;20121;-85
2022/01/03 05:12:52;;;;;;;30.52;5.63;;;8.10;99.90;;;;;;5113283;28;20122;-86
2022/01/03 05:15:18;;;;;;;36.88;7.53;;;8.10;99.90;;;;;;5130556;27;20492;-86
2022/01/03 05:17:44;;;;;;;34.40;6.85;;;8.10;99.90;;;;;;5115847;27;20036;-84
2022/01/03 05:20:10;;;;;;;30.48;7.97;;;8.10;99.90;;;;;;5115965;27;20075;-87
2022/01/03 05:22:35;;;;;;;50.78;8.70;;;8.20;99.90;;;;;;5125669;27;20032;-87
2022/01/03 05:25:01;;;;;;;43.95;8.77;;;8.10;99.90;;;;;;5129788;27;20043;-84
2022/01/03 05:27:26;;;;;;;32.17;7.28;;;8.10;99.90;;;;;;5105933;27;20132;-86
2022/01/03 05:29:52;;;;;;;35.90;8.05;;;8.20;99.90;;;;;;5122122;27;20481;-85
2022/01/03 05:32:18;;;;;;;29.85;7.72;;;8.20;99.90;;;;;;5134937;27;20035;-86
2022/01/03 05:34:43;;;;;;;31.27;6.00;;;8.20;99.90;;;;;;5134796;27;20039;-86
2022/01/03 05:37:09;;;;;;;43.65;7.90;;;8.10;99.90;;;;;;5102465;27;20054;-85
2022/01/03 05:39:35;;;;;;;45.45;7.57;;;8.20;99.90;;;;;;5135038;27;20126;-86
2022/01/03 05:42:01;;;;;;;28.60;6.13;;;8.30;99.90;;;;;;5095811;28;20122;-84
2022/01/03 05:44:26;;;;;;;41.83;8.13;;;8.30;99.90;;;;;;5101161;27;20145;-83
2022/01/03 05:46:52;;;;;;;38.55;7.80;;;8.20;99.90;;;;;;5136299;27;20031;-86
2022/01/03 05:49:18;;;;;;;45.78;9.65;;;8.30;99.90;;;;;;5096460;27;20043;-86
2022/01/03 05:51:44;;;;;;;33.63;7.30;;;8.20;99.90;;;;;;5120643;27;20048;-86
2022/01/03 05:54:10;;;;;;;43.85;8.15;;;8.20;99.90;;;;;;5115927;27;20048;-85
2022/01/03 05:56:35;;;;;;;30.27;6.65;;;8.20;99.90;;;;;;5132026;27;20552;-85
2022/01/03 05:59:01;;;;;;;27.17;6.50;;;8.20;99.90;;;;;;5120129;27;20409;-86
2022/01/03 06:01:27;;;;;;;46.83;9.20;;;8.10;99.90;;;;;;5108432;28;20114;-85
2022/01/03 06:04:10;;;;;;;42.65;8.95;;;8.20;99.90;;;;;;5114531;28;20400;-87
2022/01/03 06:06:54;;;;;;;48.03;8.60;;;8.20;99.90;;;;;;5113150;28;20607;-86
2022/01/03 06:09:22;;;;;;;33.67;5.53;;;8.10;99.90;;;;;;5128073;27;20040;-87
2022/01/03 06:11:47;;;;;;;33.38;6.80;;;8.10;99.90;;;;;;5127709;27;20051;-86
2022/01/03 06:14:17;;;;;;;37.67;6.47;;;8.10;99.90;;;;;;5114624;27;20047;-84
2022/01/03 06:16:44;;;;;;;44.70;6.95;;;8.10;99.90;;;;;;5126499;27;20443;-78
2022/01/03 06:19:11;;;;;;;29.88;7.03;;;8.20;99.90;;;;;;5124563;27;20084;-87
2022/01/03 06:21:40;;;;;;;49.28;8.98;;;8.20;99.90;;;;;;5122561;27;20047;-89
2022/01/03 06:24:10;;;;;;;41.75;7.72;;;8.10;99.90;;;;;;5132556;27;20051;-88
2022/01/03 06:26:37;;;;;;;61.50;7.60;;;8.10;99.90;;;;;;5103500;27;20109;-87
2022/01/03 06:29:06;;;;;;;45.05;7.80;;;8.10;99.90;;;;;;5133968;27;20047;-86
2022/01/03 06:31:32;;;;;;;36.08;7.55;;;8.20;99.90;;;;;;5117043;27;20394;-86
2022/01/03 06:33:59;;;;;;;32.42;7.20;;;8.20;99.90;;;;;;5135358;27;20082;-87
2022/01/03 06:36:25;;;;;;;45.13;8.52;;;8.20;99.90;;;;;;5105918;28;20040;-88
2022/01/03 06:38:51;;;;;;;25.83;6.45;;;8.20;99.90;;;;;;5098430;28;20040;-86
2022/01/03 06:41:16;;;;;;;43.95;7.43;;;8.20;99.90;;;;;;5118316;27;20040;-86
2022/01/03 06:43:42;;;;;;;27.88;5.82;;;8.20;99.90;;;;;;5126573;27;20044;-86
2022/01/03 06:46:08;;;;;;;43.70;7.85;;;8.20;99.90;;;;;;5129045;27;20118;-85
2022/01/03 06:48:33;;;;;;;42.53;7.40;;;8.10;99.90;;;;;;5115102;27;20409;-86
2022/01/03 06:50:59;;;;;;;32.92;7.03;;;8.10;99.90;;;;;;5113150;27;20042;-86
2022/01/03 06:53:24;;;;;;;36.60;6.53;;;8.10;99.90;;;;;;5121101;27;20044;-86
2022/01/03 06:55:50;;;;;;;39.15;9.18;;;8.00;99.90;;;;;;5101408;27;20038;-85
2022/01/03 06:58:16;;;;;;;52.20;8.00;;;8.00;99.90;;;;;;5133736;27;20050;-89
2022/01/03 07:00:41;;;;;;;40.28;7.70;;;8.00;99.90;;;;;;5116861;27;20086;-87
2022/01/03 07:03:07;;;;;;;30.85;7.75;;;8.10;99.90;;;;;;5098174;28;20043;-87
2022/01/03 07:05:33;;;;;;;44.78;11.63;;;8.10;99.90;;;;;;5103302;27;20043;-88
2022/01/03 07:07:59;;;;;;;38.20;6.85;;;8.00;99.90;;;;;;5137659;27;20039;-88
2022/01/03 07:10:25;;;;;;;41.90;8.48;;;8.00;99.90;;;;;;5124413;27;20114;-85
2022/01/03 07:12:52;;;;;;;34.28;6.85;;;8.00;99.90;;;;;;5124803;27;20093;-85
2022/01/03 07:20:49;;;;;;;36.17;6.10;;;8.00;99.90;;;;;;5116286;28;20024;-83
2022/01/03 07:23:17;;;;;;;43.55;8.57;;;8.00;99.90;;;;;;5116987;28;20525;-78
2022/01/03 07:25:44;;;;;;;66.40;8.77;;;8.00;99.90;;;;;;5126289;27;20051;-77
2022/01/03 07:28:10;;;;;;;41.45;7.68;;;8.00;99.90;;;;;;5139997;27;20057;-82
2022/01/03 07:30:35;;;;;;;39.65;7.13;;;8.10;99.90;;;;;;5133176;28;20044;-86
2022/01/03 07:33:01;;;;;;;45.17;9.02;;;8.10;99.90;;;;;;5135240;28;20047;-85
2022/01/03 07:35:27;;;;;;;49.55;9.55;;;8.20;99.90;;;;;;5138798;27;20481;-84
2022/01/03 07:37:53;;;;;;;45.33;8.98;;;8.20;99.90;;;;;;5152101;27;20051;-84
2022/01/03 07:40:20;;;;;;;44.38;8.20;;;8.10;99.90;;;;;;5119794;28;20047;-84
2022/01/03 07:42:45;;;;;;;34.92;6.97;;;8.20;99.90;;;;;;5114696;27;20027;-82
2022/01/03 07:45:11;;;;;;;46.78;8.43;;;8.20;99.90;;;;;;5150247;27;20073;-83
2022/01/03 07:47:37;;;;;;;43.88;8.75;;;8.30;99.90;;;;;;5128569;27;20035;-84
2022/01/03 07:50:05;;;;;;;37.30;6.13;;;8.30;99.90;;;;;;5122749;27;20071;-83
2022/01/03 07:52:30;;;;;;;50.35;8.85;;;8.40;99.90;;;;;;5124539;27;20036;-84
2022/01/03 07:54:56;;;;;;;39.92;7.00;;;8.40;99.90;;;;;;5124614;27;20038;-83
2022/01/03 07:57:22;;;;;;;36.25;7.72;;;8.40;99.90;;;;;;5116964;27;20566;-85
2022/01/03 07:59:47;;;;;;;47.05;9.02;;;8.40;99.90;;;;;;5141297;27;20047;-84
2022/01/03 08:02:13;;;;;;;39.38;9.88;;;8.50;99.90;;;;;;5105698;27;20035;-81
2022/01/03 08:04:39;;;;;;;62.10;13.50;;;8.40;99.90;;;;;;5139980;27;20046;-84
2022/01/03 08:07:05;;;;;;;40.78;9.48;;;8.40;99.90;;;;;;5125057;27;20122;-84
2022/01/03 08:09:30;;;;;;;49.20;7.07;;;8.50;99.90;;;;;;5111651;27;20500;-84
2022/01/03 08:11:56;;;;;;;36.70;8.35;;;8.40;99.90;;;;;;5108699;28;20542;-83
2022/01/03 08:14:22;;;;;;;34.85;5.43;;;8.40;99.90;;;;;;5113039;28;20071;-84
2022/01/03 08:16:47;;;;;;;34.55;7.57;;;8.50;99.90;;;;;;5106008;27;20160;-85
2022/01/03 08:19:13;;;;;;;55.85;9.35;;;8.50;99.90;;;;;;5130011;27;20047;-82
2022/01/03 08:21:38;;;;;;;36.80;7.18;;;8.50;99.90;;;;;;5119677;27;20139;-85
2022/01/03 08:24:04;;;;;;;34.13;8.32;;;8.40;99.90;;;;;;5118197;27;20073;-85
2022/01/03 08:26:31;;;;;;;38.10;7.60;;;8.50;99.90;;;;;;5122436;27;20058;-85
2022/01/03 08:28:57;;;;;;;40.97;9.13;;;8.50;99.90;;;;;;5128794;27;20047;-81
2022/01/03 08:31:23;;;;;;;46.97;8.35;;;8.60;99.90;;;;;;5106069;28;20112;-83
2022/01/03 08:33:48;;;;;;;38.22;7.90;;;8.60;99.90;;;;;;5094015;27;20458;-81
2022/01/03 08:36:14;;;;;;;51.75;8.60;;;8.60;99.90;;;;;;5092884;28;20048;-81
2022/01/03 08:38:40;;;;;;;29.85;5.70;;;8.70;99.90;;;;;;5111606;28;20086;-82
2022/01/03 08:41:06;;;;;;;37.88;6.45;;;8.70;99.90;;;;;;5129492;27;20039;-80
2022/01/03 08:43:32;;;;;;;33.83;7.32;;;8.70;99.90;;;;;;5131280;27;20043;-86
2022/01/03 08:45:57;;;;;;;40.15;8.02;;;8.70;99.90;;;;;;5121591;27;20028;-84
2022/01/03 08:48:23;;;;;;;31.17;5.80;;;8.70;99.90;;;;;;5111473;27;20051;-81
2022/01/03 08:50:49;;;;;;;39.05;8.00;;;8.70;99.90;;;;;;5119576;27;20035;-85
2022/01/03 08:53:14;;;;;;;39.90;7.40;;;8.70;99.90;;;;;;5126484;27;20488;-77
2022/01/03 08:55:41;;;;;;;25.50;5.75;;;8.80;99.90;;;;;;5118962;27;20072;-83
2022/01/03 08:58:06;;;;;;;40.63;8.88;;;8.90;99.90;;;;;;5103134;28;20092;-83
2022/01/03 09:00:34;;;;;;;48.78;10.90;;;8.80;99.90;;;;;;5109973;27;20043;-82
2022/01/03 09:03:00;;;;;;;41.78;9.15;;;8.80;99.90;;;;;;5091690;28;20130;-84
2022/01/03 09:05:25;;;;;;;35.50;6.35;;;8.80;99.90;;;;;;5109676;28;20132;-85
2022/01/03 09:07:51;;;;;;;44.40;10.27;;;8.80;99.90;;;;;;5112258;28;20180;-84
2022/01/03 09:10:17;;;;;;;44.25;9.48;;;8.90;99.90;;;;;;5095822;28;20035;-81
2022/01/03 09:12:43;;;;;;;43.38;8.20;;;8.80;99.90;;;;;;5084378;28;20366;-79
2022/01/03 09:15:09;;;;;;;29.10;6.93;;;8.80;99.90;;;;;;5113459;28;20190;-85
2022/01/03 09:17:35;;;;;;;30.30;7.18;;;8.80;99.90;;;;;;5110105;28;20094;-89
2022/01/03 09:20:01;;;;;;;29.55;6.63;;;8.80;99.90;;;;;;5109027;28;20047;-85
2022/01/03 09:22:33;;;;;;;42.15;8.80;;;8.80;99.90;;;;;;5129077;28;20102;-87
2022/01/03 09:30:13;;;;;;;29.83;6.53;;;8.70;99.90;;;;;;5103942;28;20039;-87
2022/01/03 09:32:39;;;;;;;46.55;10.25;;;8.70;99.90;;;;;;5123046;28;20050;-89
2022/01/03 09:35:06;;;;;;;28.80;6.57;;;8.80;99.90;;;;;;5125939;28;20067;-86
2022/01/03 09:37:33;;;;;;;38.05;7.75;;;8.80;99.90;;;;;;5109646;28;20124;-88
2022/01/03 09:39:59;;;;;;;30.58;6.07;;;8.90;99.90;;;;;;5093993;28;20071;-88
2022/01/03 09:42:28;;;;;;;30.05;6.65;;;8.80;99.90;;;;;;5111371;28;20070;-87
2022/01/03 09:44:54;;;;;;;36.92;7.63;;;8.90;99.90;;;;;;5093305;28;20047;-86
2022/01/03 09:47:21;;;;;;;32.05;6.68;;;8.90;99.90;;;;;;5110986;28;20053;-88
2022/01/03 09:49:48;;;;;;;47.33;8.43;;;9.00;99.90;;;;;;5111128;28;20451;-90
2022/01/03 09:52:16;;;;;;;35.88;5.43;;;9.00;99.90;;;;;;5113399;28;20404;-85
2022/01/03 09:54:44;;;;;;;42.15;6.60;;;8.90;99.90;;;;;;5112727;28;20048;-88
2022/01/03 09:57:11;;;;;;;59.47;9.88;;;9.00;99.90;;;;;;5111543;28;20047;-89
2022/01/03 09:59:37;;;;;;;28.33;6.88;;;9.00;99.90;;;;;;5092986;28;20059;-88
2022/01/03 10:02:06;;;;;;;38.35;7.70;;;9.00;99.90;;;;;;5096498;28;20052;-88
2022/01/03 10:04:32;;;;;;;38.03;6.65;;;9.10;99.90;;;;;;5119165;27;20064;-88
2022/01/03 10:06:58;;;;;;;41.55;8.85;;;9.10;99.90;;;;;;5116328;27;20044;-87
2022/01/03 10:09:24;;;;;;;42.65;9.15;;;9.20;99.90;;;;;;5136249;27;20046;-90
2022/01/03 10:11:50;;;;;;;35.30;6.20;;;9.30;99.90;;;;;;5134284;27;20118;-89
2022/01/03 10:14:16;;;;;;;28.05;6.50;;;9.30;99.90;;;;;;5121272;27;20096;-89
2022/01/03 10:16:45;;;;;;;32.70;5.57;;;9.30;99.90;;;;;;5128162;27;20440;-91
2022/01/03 10:19:10;;;;;;;50.38;7.47;;;9.30;99.90;;;;;;5116421;28;20054;-90
2022/01/03 10:21:37;;;;;;;38.97;7.63;;;9.30;99.90;;;;;;5115412;28;20458;-91
2022/01/03 10:24:04;;;;;;;33.00;6.68;;;9.40;99.90;;;;;;5115731;28;20093;-90
2022/01/03 10:26:30;;;;;;;35.50;7.78;;;9.40;99.90;;;;;;5098427;27;20083;-89
2022/01/03 10:29:41;;;;;;;31.90;7.65;;;9.50;99.90;;;;;;5143912;27;20035;-87
2022/01/03 10:32:11;;;;;;;25.60;7.78;;;9.50;99.90;;;;;;5107069;27;20043;-77
2022/01/03 10:34:37;;;;;;;41.90;7.97;;;9.50;99.90;;;;;;5136952;27;20027;-85
2022/01/03 10:37:13;;;;;;;27.73;6.13;;;9.60;99.90;;;;;;5122271;27;20079;-88
2022/01/03 10:39:39;;;;;;;26.73;6.03;;;9.60;99.90;;;;;;5137692;27;20064;-89
2022/01/03 10:42:19;;;;;;;38.35;7.43;;;9.50;99.90;;;;;;5116672;27;20500;-88
2022/01/03 10:44:46;;;;;;;;;;;9.50;99.90;;;;;;5133989;27;20118;-89
2022/01/03 10:47:27;;;;;;;29.05;7.32;;;9.50;99.90;;;;;;5116624;27;19984;-87
2022/01/03 10:49:53;;;;;;;26.65;5.25;;;9.50;99.90;;;;;;5114601;27;20031;-89
2022/01/03 10:52:22;;;;;;;32.92;6.22;;;9.50;99.90;;;;;;5096206;28;20482;-87
2022/01/03 10:55:09;;;;;;;38.17;7.03;;;9.50;99.90;;;;;;5117950;27;20442;-89
2022/01/03 10:57:52;;;;;;;27.80;6.75;;;9.50;99.90;;;;;;5137527;27;20307;-88
2022/01/03 11:00:21;;;;;;;29.42;6.20;;;9.50;99.90;;;;;;5103246;27;20110;-88
2022/01/03 11:03:18;;;;;;;27.60;6.93;;;9.50;99.90;;;;;;5125030;27;20035;-78
2022/01/03 11:05:50;;;;;;;25.30;6.35;;;9.50;99.90;;;;;;5117448;27;20035;-82
2022/01/03 11:11:02;;;;;;;30.45;6.28;;;9.50;99.90;;;;;;5113299;27;20059;-83
2022/01/03 11:13:27;;;;;;;42.38;6.55;;;9.60;99.90;;;;;;5093281;28;20093;-83
2022/01/03 11:15:58;;;;;;;23.33;4.95;;;9.60;99.90;;;;;;5120225;27;20027;-85
2022/01/03 11:18:25;;;;;;;;;;;9.60;99.90;;;;;;5114782;27;20081;-86
2022/01/03 11:21:11;;;;;;;33.80;5.22;;;9.70;99.90;;;;;;5114508;27;19920;-83
2022/01/03 11:23:37;;;;;;;30.08;6.25;;;9.70;99.90;;;;;;5121340;27;20048;-84
2022/01/03 11:26:06;;;;;;;27.42;5.70;;;9.70;99.90;;;;;;5117556;27;20051;-83
2022/01/03 11:28:32;;;;;;;28.67;5.90;;;9.80;99.90;;;;;;5120078;27;20028;-85
2022/01/03 11:30:59;;;;;;;29.33;6.43;;;9.80;99.90;;;;;;5114773;27;20377;-85
2022/01/03 11:33:26;;;;;;;28.27;5.28;;;9.80;99.90;;;;;;5111220;27;20047;-83
2022/01/03 11:35:53;;;;;;;27.63;5.93;;;9.80;99.90;;;;;;5118858;27;20364;-78
2022/01/03 11:38:22;;;;;;;26.88;5.95;;;9.80;99.90;;;;;;5115020;27;20130;-81
2022/01/03 11:40:49;;;;;;;36.60;6.30;;;9.80;99.90;;;;;;5095600;28;20035;-80
2022/01/03 11:43:16;;;;;;;22.92;5.18;;;9.80;99.90;;;;;;5116240;27;20084;-76
2022/01/03 11:45:43;;;;;;;24.92;5.25;;;9.80;99.90;;;;;;5111995;27;20093;-80
2022/01/03 11:48:10;;;;;;;40.33;5.82;;;9.80;99.90;;;;;;5122978;27;20379;-80
2022/01/03 11:50:37;;;;;;;34.55;7.45;;;9.80;99.90;;;;;;5090824;28;20482;-81
2022/01/03 11:53:05;;;;;;;20.63;5.22;;;9.80;99.90;;;;;;5110764;27;20486;-81
2022/01/03 11:55:34;;;;;;;32.97;7.50;;;9.80;99.90;;;;;;5094127;28;20528;-80
2022/01/03 12:06:02;;;;;;;37.70;6.63;;;9.90;99.90;;;;;;5095176;27;20039;-81
2022/01/03 12:08:34;;;;;;;35.08;5.97;;;10.00;99.90;;;;;;5116726;27;20057;-80
2022/01/03 12:11:17;;;;;;;30.48;6.90;;;10.10;99.90;;;;;;5130786;27;20046;-81
2022/01/03 12:13:57;;;;;;;29.27;8.80;;;10.10;99.90;;;;;;5130706;27;20043;-78
2022/01/03 12:16:49;;;;;;;32.72;5.70;;;10.20;99.90;;;;;;5130248;27;20043;-80
2022/01/03 12:19:24;;;;;;;28.33;7.13;;;10.20;99.90;;;;;;5097391;28;20051;-80
2022/01/03 12:21:52;;;;;;;32.92;7.35;;;10.20;99.90;;;;;;5122097;27;20039;-80
2022/01/03 12:24:43;;;;;;;29.80;5.88;;;10.10;99.90;;;;;;5121719;27;20051;-82
2022/01/03 12:27:14;;;;;;;30.50;6.38;;;10.10;99.90;;;;;;5095472;27;20070;-81
2022/01/03 12:29:55;;;;;;;32.78;6.65;;;10.20;99.90;;;;;;5120798;27;20054;-81
2022/01/03 12:32:32;;;;;;;24.45;7.80;;;10.30;99.90;;;;;;5110958;28;20094;-82
2022/01/03 12:35:07;;;;;;;30.98;6.80;;;10.30;99.90;;;;;;5112180;28;20036;-80
2022/01/03 12:37:35;;;;;;;30.27;6.10;;;10.20;99.90;;;;;;5120929;27;20125;-82
2022/01/03 12:40:06;;;;;;;25.38;5.47;;;10.30;99.90;;;;;;5115925;27;20036;-83
2022/01/03 12:42:51;;;;;;;32.17;5.53;;;10.30;99.90;;;;;;5114619;28;20055;-80
2022/01/03 12:45:28;;;;;;;24.30;4.55;;;10.20;99.90;;;;;;5111085;27;20043;-83
2022/01/03 12:47:54;;;;;;;25.98;6.88;;;10.30;99.90;;;;;;5130227;27;20043;-77
2022/01/03 12:50:28;;;;;;;28.45;4.97;;;10.40;99.90;;;;;;5120848;27;20039;-82
2022/01/03 12:52:57;;;;;;;33.47;7.00;;;10.30;99.90;;;;;;5127805;27;20035;-78
2022/01/03 12:55:37;;;;;;;26.77;6.30;;;10.30;99.90;;;;;;5103101;28;20044;-82
2022/01/03 12:58:19;;;;;;;34.03;6.28;;;10.30;99.90;;;;;;5120049;27;20043;-81
2022/01/03 13:00:54;;;;;;;26.02;5.93;;;10.40;99.90;;;;;;5106663;28;20323;-82
2022/01/03 13:03:39;;;;;;;26.50;5.65;;;10.30;99.90;;;;;;5121988;27;20075;-83
2022/01/03 13:06:16;;;;;;;44.58;7.10;;;10.20;99.90;;;;;;5110894;28;20430;-83
2022/01/03 13:08:48;;;;;;;31.55;9.05;;;10.20;99.90;;;;;;5099025;28;20382;-80
2022/01/03 13:11:19;;;;;;;27.98;5.50;;;10.20;99.90;;;;;;5105040;28;20050;-77
2022/01/03 13:13:50;;;;;;;32.03;7.07;;;10.20;99.90;;;;;;5121451;28;20047;-83
2022/01/03 13:16:20;;;;;;;19.85;5.60;;;10.30;99.90;;;;;;5093306;28;20054;-82