Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:40;;;;;;;9.40;8.13;;;15.30;99.90;;;;;;5010682;28;20218;-69
2023/07/23 00:03:07;;;;;;;10.30;8.25;;;15.30;99.90;;;;;;4998800;28;20202;-69
2023/07/23 00:05:34;;;;;;;12.52;9.32;;;15.30;99.90;;;;;;5007676;28;20207;-68
2023/07/23 00:08:01;;;;;;;11.60;8.00;;;15.40;99.90;;;;;;5015041;28;20213;-68
2023/07/23 00:10:28;;;;;;;12.02;9.00;;;15.30;99.90;;;;;;5013347;28;20702;-69
2023/07/23 00:12:56;;;;;;;9.95;8.25;;;15.40;99.90;;;;;;4998142;28;21399;-69
2023/07/23 00:15:23;;;;;;;15.95;7.97;;;15.30;99.90;;;;;;5015656;28;20212;-68
2023/07/23 00:17:50;;;;;;;13.77;8.68;;;15.30;99.90;;;;;;5016024;28;20655;-68
2023/07/23 00:20:16;;;;;;;11.10;9.20;;;15.30;99.90;;;;;;5014439;28;20234;-69
2023/07/23 00:22:44;;;;;;;10.15;8.27;;;15.30;99.90;;;;;;5014627;28;20225;-69
2023/07/23 00:25:11;;;;;;;12.82;8.48;;;15.30;99.90;;;;;;5017097;28;20198;-69
2023/07/23 00:27:38;;;;;;;12.05;8.75;;;15.20;99.90;;;;;;4997149;28;20309;-69
2023/07/23 00:30:07;;;;;;;11.00;8.38;;;15.30;99.90;;;;;;5015321;28;20202;-69
2023/07/23 00:32:35;;;;;;;10.50;8.20;;;15.30;99.90;;;;;;5000632;28;20626;-69
2023/07/23 00:35:02;;;;;;;12.25;8.85;;;15.30;99.90;;;;;;5015821;28;20213;-69
2023/07/23 00:37:29;;;;;;;12.73;8.25;;;15.30;99.90;;;;;;5004822;28;20225;-69
2023/07/23 00:39:56;;;;;;;14.30;9.02;;;15.30;99.90;;;;;;5015694;28;20230;-69
2023/07/23 00:42:22;;;;;;;14.02;8.52;;;15.30;99.90;;;;;;4997317;28;20209;-69
2023/07/23 00:44:49;;;;;;;10.98;8.35;;;15.30;99.90;;;;;;5009707;28;20576;-69
2023/07/23 00:47:18;;;;;;;10.65;8.55;;;15.30;99.90;;;;;;5014880;28;20291;-68
2023/07/23 00:49:45;;;;;;;9.23;8.18;;;15.30;99.90;;;;;;5013510;28;20198;-69
2023/07/23 00:52:13;;;;;;;13.52;8.68;;;15.30;99.90;;;;;;5007988;28;20206;-69
2023/07/23 00:54:40;;;;;;;11.48;8.55;;;15.40;99.90;;;;;;5015687;28;20194;-68
2023/07/23 00:57:07;;;;;;;14.45;8.75;;;15.30;99.90;;;;;;5016107;28;20194;-70
2023/07/23 00:59:34;;;;;;;14.15;8.48;;;15.30;99.90;;;;;;4994707;28;20832;-69
2023/07/23 01:02:01;;;;;;;13.63;8.38;;;15.30;99.90;;;;;;5014462;28;20696;-69
2023/07/23 01:04:32;;;;;;;11.02;8.77;;;15.30;99.90;;;;;;5009022;28;20197;-69
2023/07/23 01:07:01;;;;;;;12.68;8.50;;;15.30;99.90;;;;;;5008967;28;20216;-69
2023/07/23 01:09:28;;;;;;;13.27;7.97;;;15.20;99.90;;;;;;5011193;28;20202;-68
2023/07/23 01:11:56;;;;;;;12.27;7.93;;;15.20;99.90;;;;;;5016994;28;20285;-68
2023/07/23 01:14:23;;;;;;;11.88;7.53;;;15.10;99.90;;;;;;4999958;28;20202;-69
2023/07/23 01:16:50;;;;;;;16.10;8.55;;;15.20;99.90;;;;;;5011474;28;20210;-68
2023/07/23 01:19:17;;;;;;;10.60;7.80;;;15.20;99.90;;;;;;5012180;28;20221;-69
2023/07/23 01:21:45;;;;;;;11.43;7.57;;;15.20;99.90;;;;;;5006967;28;20242;-69
2023/07/23 01:24:14;;;;;;;11.05;7.75;;;15.30;99.90;;;;;;5015213;28;20201;-69
2023/07/23 01:26:41;;;;;;;10.07;7.63;;;15.20;99.90;;;;;;5014979;28;20221;-68
2023/07/23 01:29:09;;;;;;;11.43;7.40;;;15.20;99.90;;;;;;5016026;28;20194;-68
2023/07/23 01:31:36;;;;;;;18.15;7.15;;;15.20;99.90;;;;;;4998566;28;20229;-69
2023/07/23 01:34:05;;;;;;;14.25;6.53;;;15.20;99.90;;;;;;5017229;28;20205;-69
2023/07/23 01:36:32;;;;;;;13.60;7.00;;;15.40;99.90;;;;;;5011854;28;20206;-69
2023/07/23 01:38:59;;;;;;;12.50;7.18;;;15.10;99.90;;;;;;5014311;28;20786;-69
2023/07/23 01:41:27;;;;;;;10.45;6.95;;;15.20;99.90;;;;;;5009402;28;20205;-69
2023/07/23 01:43:55;;;;;;;8.93;6.60;;;15.20;99.90;;;;;;5013922;28;20202;-69
2023/07/23 01:46:21;;;;;;;13.10;7.32;;;15.20;99.90;;;;;;4996436;28;20202;-69
2023/07/23 01:48:48;;;;;;;9.60;7.43;;;15.20;99.90;;;;;;5013583;28;20206;-69
2023/07/23 01:51:15;;;;;;;12.38;7.35;;;15.20;99.90;;;;;;5012617;28;20195;-69
2023/07/23 01:53:42;;;;;;;8.90;7.10;;;15.20;99.90;;;;;;5007699;28;20206;-69
2023/07/23 01:56:08;;;;;;;12.63;7.68;;;15.20;99.90;;;;;;5016637;28;20209;-69
2023/07/23 01:58:37;;;;;;;12.90;8.30;;;15.20;99.90;;;;;;5014674;28;20205;-69
2023/07/23 02:01:04;;;;;;;10.25;7.90;;;15.20;99.90;;;;;;5016771;28;20222;-68
2023/07/23 02:03:31;;;;;;;14.18;8.75;;;14.50;99.90;;;;;;4993229;28;20207;-69
2023/07/23 02:06:00;;;;;;;12.68;8.10;;;15.20;99.90;;;;;;5014965;28;20205;-68
2023/07/23 02:08:27;;;;;;;11.40;7.80;;;15.10;99.90;;;;;;5003024;28;20729;-69
2023/07/23 02:10:59;;;;;;;10.80;7.82;;;15.20;99.90;;;;;;5016477;28;20213;-69
2023/07/23 02:13:26;;;;;;;13.90;8.45;;;15.20;99.90;;;;;;5010903;28;20263;-69
2023/07/23 02:15:54;;;;;;;11.13;7.80;;;15.20;99.90;;;;;;5015866;28;20561;-69
2023/07/23 02:18:21;;;;;;;12.50;7.80;;;15.20;99.90;;;;;;4993846;28;20213;-70
2023/07/23 02:20:47;;;;;;;9.55;7.25;;;15.20;99.90;;;;;;5012621;28;20705;-69
2023/07/23 02:23:16;;;;;;;11.73;8.50;;;15.20;99.90;;;;;;5012377;28;20198;-70
2023/07/23 02:25:43;;;;;;;15.35;8.10;;;15.20;99.90;;;;;;5010065;28;20738;-69
2023/07/23 02:28:11;;;;;;;14.35;8.13;;;15.20;99.90;;;;;;5015135;28;20808;-69
2023/07/23 02:30:38;;;;;;;11.10;7.97;;;15.20;99.90;;;;;;5015746;28;20202;-69
2023/07/23 02:33:06;;;;;;;11.00;7.47;;;15.20;99.90;;;;;;5018637;28;20663;-69
2023/07/23 02:35:37;;;;;;;11.77;8.30;;;15.30;99.90;;;;;;4998066;28;20215;-68
2023/07/23 02:38:03;;;;;;;12.35;7.88;;;15.30;99.90;;;;;;5019757;28;20296;-69
2023/07/23 02:40:32;;;;;;;18.95;8.40;;;15.30;99.90;;;;;;5010519;28;20217;-69
2023/07/23 02:42:59;;;;;;;12.05;8.00;;;15.20;99.90;;;;;;5019673;28;20206;-68
2023/07/23 02:45:26;;;;;;;10.65;7.57;;;15.30;99.90;;;;;;5016306;28;20718;-69
2023/07/23 02:47:53;;;;;;;11.80;7.90;;;15.20;99.90;;;;;;5019747;28;20966;-68
2023/07/23 02:50:21;;;;;;;14.55;7.82;;;15.30;99.90;;;;;;4999089;28;20568;-69
2023/07/23 02:52:48;;;;;;;14.15;7.70;;;15.20;99.90;;;;;;5018383;28;20198;-69
2023/07/23 02:55:14;;;;;;;15.57;7.18;;;15.20;99.90;;;;;;5007645;28;20205;-69
2023/07/23 02:57:41;;;;;;;14.38;7.57;;;15.30;99.90;;;;;;5016360;28;20663;-69
2023/07/23 03:00:09;;;;;;;9.68;6.85;;;15.20;99.90;;;;;;5016750;28;20238;-69
2023/07/23 03:02:36;;;;;;;10.10;6.88;;;15.30;99.90;;;;;;5017895;28;21096;-69
2023/07/23 03:05:03;;;;;;;9.98;6.38;;;15.20;99.90;;;;;;5001448;28;20216;-69
2023/07/23 03:07:35;;;;;;;10.20;6.50;;;15.20;99.90;;;;;;5013823;28;20260;-69
2023/07/23 03:10:01;;;;;;;13.55;6.97;;;15.20;99.90;;;;;;5018262;28;20195;-69
2023/07/23 03:12:28;;;;;;;10.35;6.25;;;15.20;99.90;;;;;;5015506;28;20202;-69
2023/07/23 03:14:55;;;;;;;11.95;6.88;;;15.30;99.90;;;;;;5018584;28;20202;-69
2023/07/23 03:17:22;;;;;;;14.18;6.75;;;15.20;99.90;;;;;;5011319;28;20701;-69
2023/07/23 03:19:49;;;;;;;12.20;7.13;;;15.60;99.90;;;;;;5014325;28;20226;-69
2023/07/23 03:22:15;;;;;;;11.98;7.13;;;15.20;99.90;;;;;;4996815;28;20692;-69
2023/07/23 03:24:44;;;;;;;8.05;6.00;;;15.20;99.90;;;;;;5017704;28;20204;-69
2023/07/23 03:27:11;;;;;;;13.27;7.05;;;15.20;99.90;;;;;;5016095;28;20206;-69
2023/07/23 03:29:38;;;;;;;10.05;6.25;;;15.20;99.90;;;;;;5016118;28;20198;-69
2023/07/23 03:32:06;;;;;;;9.38;6.55;;;15.20;99.90;;;;;;5017124;28;20194;-69
2023/07/23 03:34:32;;;;;;;9.32;6.32;;;15.20;99.90;;;;;;5015027;28;20202;-69
2023/07/23 03:36:59;;;;;;;9.50;5.75;;;15.20;99.90;;;;;;4999552;28;20203;-68
2023/07/23 03:39:26;;;;;;;13.18;6.72;;;15.20;99.90;;;;;;5014279;28;20226;-69
2023/07/23 03:41:54;;;;;;;11.10;6.43;;;15.20;99.90;;;;;;5018306;28;20198;-68
2023/07/23 03:44:21;;;;;;;8.02;6.22;;;;;;;;;;5013158;28;20584;-69
2023/07/23 03:47:03;;;;;;;10.48;6.15;;;15.20;99.90;;;;;;5018429;28;20206;-69
2023/07/23 03:49:30;;;;;;;9.13;6.78;;;15.20;99.90;;;;;;5015228;28;20275;-69
2023/07/23 03:51:58;;;;;;;9.05;6.30;;;15.20;99.90;;;;;;4999376;28;20209;-69
2023/07/23 03:54:25;;;;;;;9.52;6.18;;;15.20;99.90;;;;;;5013231;28;20734;-69
2023/07/23 03:56:52;;;;;;;10.18;6.35;;;15.20;99.90;;;;;;5018620;28;20205;-69
2023/07/23 03:59:20;;;;;;;9.50;5.78;;;15.20;99.90;;;;;;5014070;28;20565;-68
2023/07/23 04:01:47;;;;;;;10.48;6.38;;;15.20;99.90;;;;;;5016696;28;20227;-69
2023/07/23 04:04:13;;;;;;;6.57;5.53;;;15.20;99.90;;;;;;5015465;28;20202;-69
2023/07/23 04:06:40;;;;;;;9.88;6.00;;;15.20;99.90;;;;;;4992237;28;20214;-69
2023/07/23 04:09:08;;;;;;;10.25;5.65;;;15.20;99.90;;;;;;5016367;28;20214;-69
2023/07/23 04:11:34;;;;;;;7.80;5.60;;;15.20;99.90;;;;;;5011030;28;20234;-69
2023/07/23 04:14:01;;;;;;;6.82;5.47;;;15.30;99.90;;;;;;5017828;28;20198;-69
2023/07/23 04:16:29;;;;;;;8.55;5.50;;;15.20;99.90;;;;;;5011995;28;20206;-69
2023/07/23 04:18:56;;;;;;;6.82;5.00;;;15.20;99.90;;;;;;5015589;28;20655;-69
2023/07/23 04:21:24;;;;;;;8.55;5.65;;;14.70;99.90;;;;;;4994352;28;20252;-69
2023/07/23 04:23:52;;;;;;;10.60;5.35;;;15.30;99.90;;;;;;5016532;28;20298;-69
2023/07/23 04:26:21;;;;;;;7.55;4.53;;;15.20;99.90;;;;;;5015125;28;20198;-69
2023/07/23 04:28:49;;;;;;;9.90;5.20;;;15.20;99.90;;;;;;5015059;28;20199;-69
2023/07/23 04:31:16;;;;;;;7.38;5.45;;;15.20;99.90;;;;;;5015356;28;20210;-69
2023/07/23 04:33:44;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;5016838;28;20599;-69
2023/07/23 04:36:12;;;;;;;9.98;5.10;;;15.20;99.90;;;;;;5015791;28;20204;-72
2023/07/23 04:38:39;;;;;;;6.28;4.60;;;15.00;99.90;;;;;;4997337;28;20301;-69
2023/07/23 04:41:07;;;;;;;10.40;4.80;;;15.20;99.90;;;;;;5016785;28;20230;-69
2023/07/23 04:43:35;;;;;;;5.72;4.53;;;15.10;99.90;;;;;;5015388;28;20199;-69
2023/07/23 04:46:04;;;;;;;8.80;5.07;;;15.20;99.90;;;;;;5016097;28;20198;-69
2023/07/23 04:48:31;;;;;;;7.10;4.95;;;15.20;99.90;;;;;;5013804;28;20361;-69
2023/07/23 04:51:00;;;;;;;8.80;4.85;;;15.20;99.90;;;;;;5015499;28;20198;-69
2023/07/23 04:53:27;;;;;;;7.65;5.03;;;15.20;99.90;;;;;;4991576;28;20250;-70
2023/07/23 04:55:54;;;;;;;10.55;4.75;;;15.20;99.90;;;;;;5014242;28;20202;-69
2023/07/23 04:58:22;;;;;;;6.97;5.20;;;15.20;99.90;;;;;;5010714;28;20207;-69
2023/07/23 05:00:48;;;;;;;5.18;4.65;;;15.20;99.90;;;;;;5016616;28;20240;-69
2023/07/23 05:03:15;;;;;;;8.40;5.43;;;15.20;99.90;;;;;;5014750;28;20216;-69
2023/07/23 05:05:45;;;;;;;8.63;5.18;;;15.20;99.90;;;;;;5016581;28;20203;-69
2023/07/23 05:08:14;;;;;;;11.50;5.28;;;15.30;99.90;;;;;;5008417;28;20224;-69
2023/07/23 05:10:40;;;;;;;10.13;5.43;;;15.20;99.90;;;;;;5004372;28;20620;-69
2023/07/23 05:13:07;;;;;;;11.15;5.25;;;15.20;99.90;;;;;;5016311;28;20200;-69
2023/07/23 05:15:34;;;;;;;6.90;4.82;;;15.20;99.90;;;;;;5013395;28;20202;-69
2023/07/23 05:18:01;;;;;;;6.78;5.30;;;15.20;99.90;;;;;;5016574;28;20208;-69
2023/07/23 05:20:28;;;;;;;7.82;5.32;;;15.20;99.90;;;;;;5013969;28;20226;-69
2023/07/23 05:22:55;;;;;;;8.98;5.68;;;15.20;99.90;;;;;;5012883;28;20204;-69
2023/07/23 05:25:24;;;;;;;8.68;5.63;;;15.20;99.90;;;;;;4993263;28;20946;-69
2023/07/23 05:27:51;;;;;;;8.63;5.72;;;15.30;99.90;;;;;;5016222;28;20664;-69
2023/07/23 05:30:18;;;;;;;13.57;6.07;;;15.30;99.90;;;;;;5015643;28;20202;-69
2023/07/23 05:32:45;;;;;;;8.52;5.78;;;15.30;99.90;;;;;;5016061;28;20380;-69
2023/07/23 05:35:13;;;;;;;7.47;5.40;;;15.30;99.90;;;;;;5015400;28;20205;-71
2023/07/23 05:37:40;;;;;;;8.18;5.45;;;15.30;99.90;;;;;;5014667;28;20202;-69
2023/07/23 05:40:08;;;;;;;7.70;5.75;;;15.30;99.90;;;;;;4995325;28;21216;-69
2023/07/23 05:42:36;;;;;;;6.68;5.25;;;15.30;99.90;;;;;;5013238;28;20191;-69
2023/07/23 05:45:04;;;;;;;8.07;5.53;;;15.30;99.90;;;;;;5015932;28;20194;-69
2023/07/23 05:47:30;;;;;;;6.75;5.10;;;15.30;99.90;;;;;;5014106;28;20662;-69
2023/07/23 05:49:57;;;;;;;7.28;5.68;;;15.30;99.90;;;;;;5017300;28;20204;-69
2023/07/23 05:52:24;;;;;;;10.48;5.75;;;15.40;99.90;;;;;;5013247;28;20201;-69
2023/07/23 05:54:51;;;;;;;6.05;5.00;;;15.40;99.90;;;;;;5015165;28;20551;-69
2023/07/23 05:57:17;;;;;;;8.30;4.93;;;15.40;99.90;;;;;;4994834;28;20221;-69
2023/07/23 05:59:46;;;;;;;7.95;5.32;;;15.40;99.90;;;;;;5015512;28;20935;-69
2023/07/23 06:02:12;;;;;;;9.75;5.75;;;15.40;99.90;;;;;;5015756;28;20218;-69
2023/07/23 06:04:39;;;;;;;8.05;5.13;;;14.80;99.90;;;;;;5014038;28;20194;-69
2023/07/23 06:07:06;;;;;;;8.23;5.55;;;15.40;99.90;;;;;;5016086;28;20206;-69
2023/07/23 06:09:33;;;;;;;11.32;5.95;;;15.40;99.90;;;;;;5013226;28;20224;-69
2023/07/23 06:12:00;;;;;;;7.47;5.18;;;15.50;99.90;;;;;;4995767;28;20765;-69
2023/07/23 06:14:27;;;;;;;6.85;4.95;;;15.50;99.90;;;;;;5012909;28;20217;-69
2023/07/23 06:16:55;;;;;;;7.93;4.95;;;15.50;99.90;;;;;;5012451;28;20209;-69
2023/07/23 06:19:22;;;;;;;7.60;5.15;;;15.40;99.90;;;;;;5009917;28;20594;-69
2023/07/23 06:21:49;;;;;;;7.07;5.35;;;15.40;99.90;;;;;;5013518;28;20240;-69
2023/07/23 06:24:16;;;;;;;7.28;4.82;;;;;;;;;;5013030;28;20225;-69
2023/07/23 06:26:43;;;;;;;8.10;5.20;;;15.50;99.90;;;;;;4996145;28;20202;-69
2023/07/23 06:29:10;;;;;;;7.72;5.00;;;15.50;99.90;;;;;;5015786;28;20194;-69
2023/07/23 06:31:36;;;;;;;7.15;4.55;;;15.50;99.90;;;;;;5012334;28;20212;-69
2023/07/23 06:34:05;;;;;;;8.40;5.05;;;15.60;99.90;;;;;;5016071;28;20655;-69
2023/07/23 06:36:32;;;;;;;8.07;5.10;;;15.60;99.90;;;;;;5012477;28;20198;-69
2023/07/23 06:38:59;;;;;;;8.23;5.10;;;15.60;99.90;;;;;;5015828;28;20205;-69
2023/07/23 06:41:27;;;;;;;11.00;4.45;;;15.60;99.90;;;;;;4993721;28;22290;-69
2023/07/23 06:43:54;;;;;;;5.82;4.82;;;15.60;99.90;;;;;;5016368;28;20190;-69
2023/07/23 06:46:21;;;;;;;7.05;4.80;;;15.70;99.90;;;;;;5012774;28;20288;-70
2023/07/23 06:48:48;;;;;;;8.35;5.03;;;15.70;99.90;;;;;;5013312;28;20290;-69
2023/07/23 06:51:16;;;;;;;7.53;4.68;;;15.70;99.90;;;;;;5013748;28;20202;-70
2023/07/23 06:53:44;;;;;;;7.63;4.97;;;15.70;99.90;;;;;;5012493;28;20207;-69
2023/07/23 06:56:12;;;;;;;8.05;4.90;;;15.80;99.90;;;;;;4994836;28;20234;-69
2023/07/23 06:58:40;;;;;;;6.50;4.47;;;15.70;99.90;;;;;;5014283;28;21029;-69
2023/07/23 07:01:08;;;;;;;5.50;4.65;;;15.70;99.90;;;;;;5015129;28;20233;-69
2023/07/23 07:03:35;;;;;;;8.52;4.78;;;15.80;99.90;;;;;;5013336;28;20204;-69
2023/07/23 07:06:03;;;;;;;7.57;4.40;;;15.70;99.90;;;;;;5016301;28;20579;-69
2023/07/23 07:08:32;;;;;;;5.65;4.68;;;15.90;99.90;;;;;;5013052;28;20623;-69
2023/07/23 07:10:59;;;;;;;7.47;5.32;;;15.70;99.90;;;;;;5015729;28;20883;-69
2023/07/23 07:13:27;;;;;;;7.68;5.22;;;15.80;99.90;;;;;;4991244;28;20321;-70
2023/07/23 07:15:53;;;;;;;12.15;5.30;;;15.80;99.90;;;;;;5017823;28;20560;-69
2023/07/23 07:18:20;;;;;;;8.43;5.32;;;15.80;99.90;;;;;;5016344;28;20725;-70
2023/07/23 07:20:54;;;;;;;6.78;4.60;;;15.80;99.90;;;;;;5017936;28;20238;-69
2023/07/23 07:23:21;;;;;;;8.77;4.80;;;15.80;99.90;;;;;;5015093;28;20198;-70
2023/07/23 07:25:49;;;;;;;6.72;4.82;;;15.80;99.90;;;;;;5016188;28;20194;-69
2023/07/23 07:28:16;;;;;;;7.68;4.70;;;16.10;99.90;;;;;;4996878;28;20216;-69
2023/07/23 07:30:43;;;;;;;9.07;5.00;;;15.90;99.90;;;;;;5018082;28;20205;-70
2023/07/23 07:33:10;;;;;;;8.30;5.20;;;15.90;99.90;;;;;;5018344;28;20201;-70
2023/07/23 07:35:36;;;;;;;7.28;4.60;;;15.90;99.90;;;;;;5015076;28;20255;-69
2023/07/23 07:38:03;;;;;;;7.72;4.85;;;15.90;99.90;;;;;;5017844;28;20556;-70
2023/07/23 07:40:30;;;;;;;5.70;4.60;;;16.00;99.90;;;;;;5015938;28;20206;-69
2023/07/23 07:42:59;;;;;;;8.43;4.93;;;15.90;99.90;;;;;;4997314;28;20597;-69
2023/07/23 07:45:25;;;;;;;8.82;5.25;;;16.00;99.90;;;;;;5013066;28;20221;-69
2023/07/23 07:47:52;;;;;;;8.07;5.22;;;16.00;99.90;;;;;;5019212;28;20225;-70
2023/07/23 07:50:19;;;;;;;11.02;4.90;;;16.00;99.90;;;;;;5016443;28;20622;-70
2023/07/23 07:52:47;;;;;;;10.63;5.53;;;16.10;99.90;;;;;;5018687;28;20205;-69
2023/07/23 07:55:14;;;;;;;7.32;5.07;;;16.10;99.90;;;;;;5017738;28;20217;-70
2023/07/23 07:57:41;;;;;;;7.20;4.43;;;16.20;99.90;;;;;;5016979;28;20198;-70
2023/07/23 08:00:11;;;;;;;7.93;4.95;;;16.20;99.90;;;;;;4999337;28;20202;-69
2023/07/23 08:02:38;;;;;;;10.65;4.90;;;16.20;99.90;;;;;;5014757;28;20328;-69
2023/07/23 08:05:06;;;;;;;13.43;5.28;;;16.20;99.90;;;;;;5018225;28;20206;-69
2023/07/23 08:07:33;;;;;;;6.72;5.28;;;16.30;99.90;;;;;;5014837;28;20209;-70
2023/07/23 08:10:01;;;;;;;9.07;5.18;;;16.30;99.90;;;;;;5020866;28;20198;-69
2023/07/23 08:12:29;;;;;;;8.02;5.00;;;16.40;99.90;;;;;;5011709;28;20206;-70
2023/07/23 08:14:59;;;;;;;13.85;4.93;;;16.40;99.90;;;;;;4998508;28;20209;-69
2023/07/23 08:17:27;;;;;;;9.68;5.07;;;16.50;99.90;;;;;;5014071;28;20576;-70
2023/07/23 08:19:54;;;;;;;8.52;5.03;;;16.40;99.90;;;;;;5017746;28;20655;-69
2023/07/23 08:22:22;;;;;;;7.15;5.22;;;16.50;99.90;;;;;;5015089;28;20230;-70
2023/07/23 08:24:49;;;;;;;10.68;4.93;;;16.50;99.90;;;;;;5017647;28;20210;-70
2023/07/23 08:27:21;;;;;;;5.97;4.50;;;16.60;99.90;;;;;;5012414;28;20963;-69
2023/07/23 08:29:48;;;;;;;10.95;5.63;;;16.60;99.90;;;;;;4998659;28;20209;-69
2023/07/23 08:32:19;;;;;;;7.85;5.18;;;16.60;99.90;;;;;;5017440;28;20209;-69
2023/07/23 08:34:47;;;;;;;11.05;5.72;;;16.60;99.90;;;;;;5015221;28;20689;-69
2023/07/23 08:37:15;;;;;;;6.80;4.65;;;16.60;99.90;;;;;;5015947;28;20213;-70
2023/07/23 08:39:42;;;;;;;5.72;4.88;;;16.70;99.90;;;;;;5015629;28;21143;-69
2023/07/23 08:42:42;;;;;;;9.52;5.28;;;16.70;99.90;;;;;;5017598;28;20226;-69
2023/07/23 08:45:50;;;;;;;6.82;4.82;;;16.70;99.90;;;;;;4967772;28;20587;-69
2023/07/23 08:48:18;;;;;;;8.52;4.93;;;16.80;99.90;;;;;;5008013;28;20241;-70
2023/07/23 08:50:47;;;;;;;8.23;5.38;;;16.80;99.90;;;;;;5016591;28;20209;-69
2023/07/23 08:53:15;;;;;;;7.13;4.95;;;16.90;99.90;;;;;;5016141;28;20206;-70
2023/07/23 08:55:44;;;;;;;7.25;5.22;;;16.90;99.90;;;;;;5014270;28;20198;-70
2023/07/23 08:58:14;;;;;;;8.48;5.10;;;16.90;99.90;;;;;;5016568;28;20263;-69
2023/07/23 09:00:43;;;;;;;10.93;5.38;;;17.00;99.90;;;;;;4994780;28;20229;-71
2023/07/23 09:03:11;;;;;;;6.63;4.90;;;17.00;99.90;;;;;;5013985;28;20210;-70
2023/07/23 09:05:39;;;;;;;9.45;5.28;;;16.90;99.90;;;;;;5015420;28;20199;-70
2023/07/23 09:08:08;;;;;;;8.82;5.45;;;17.00;99.90;;;;;;5014724;28;20198;-70
2023/07/23 09:10:35;;;;;;;8.63;5.22;;;17.00;99.90;;;;;;5012171;28;20248;-69
2023/07/23 09:13:10;;;;;;;8.23;5.30;;;17.00;99.90;;;;;;5015022;28;20217;-69
2023/07/23 09:15:37;;;;;;;7.15;4.65;;;17.00;99.90;;;;;;4995192;28;20586;-70
2023/07/23 09:18:04;;;;;;;10.15;5.90;;;17.10;99.90;;;;;;5017411;28;20212;-70
2023/07/23 09:20:31;;;;;;;8.38;5.07;;;17.10;99.90;;;;;;5012694;28;20296;-69
2023/07/23 09:23:06;;;;;;;7.90;5.97;;;17.10;99.90;;;;;;5017578;28;20230;-69
2023/07/23 09:25:33;;;;;;;10.98;6.07;;;17.10;99.90;;;;;;5013982;28;20193;-69
2023/07/23 09:28:00;;;;;;;8.98;5.40;;;17.10;99.90;;;;;;5017284;28;20603;-70
2023/07/23 09:30:27;;;;;;;10.18;6.18;;;17.10;99.90;;;;;;5013842;28;20210;-70
2023/07/23 09:32:58;;;;;;;8.43;6.38;;;17.20;99.90;;;;;;4998348;28;20594;-70
2023/07/23 09:35:25;;;;;;;9.30;6.18;;;17.10;99.90;;;;;;5011186;28;20294;-70
2023/07/23 09:37:57;;;;;;;7.15;5.47;;;17.10;99.90;;;;;;5015304;28;20199;-70
2023/07/23 09:40:34;;;;;;;8.77;6.20;;;17.20;99.90;;;;;;5013953;28;20256;-70
2023/07/23 09:43:01;;;;;;;10.60;6.15;;;17.00;99.90;;;;;;5015367;28;20237;-69
2023/07/23 09:45:30;;;;;;;9.63;6.43;;;17.00;99.90;;;;;;5013534;28;20209;-70
2023/07/23 09:47:58;;;;;;;7.43;5.15;;;17.00;99.90;;;;;;4996357;28;20217;-69
2023/07/23 09:50:25;;;;;;;9.65;5.65;;;17.00;99.90;;;;;;5012427;28;20202;-70
2023/07/23 09:52:52;;;;;;;13.95;6.28;;;17.00;99.90;;;;;;5012089;28;20226;-69
2023/07/23 09:55:21;;;;;;;7.57;5.88;;;16.90;99.90;;;;;;5014270;28;20198;-70
2023/07/23 09:57:50;;;;;;;9.77;5.95;;;16.90;99.90;;;;;;5015829;28;20222;-70
2023/07/23 10:00:18;;;;;;;11.20;6.05;;;16.90;99.90;;;;;;5014225;28;20198;-70
2023/07/23 10:02:48;;;;;;;11.05;5.43;;;17.00;99.90;;;;;;4994852;28;21111;-69
2023/07/23 10:05:16;;;;;;;7.53;6.05;;;17.10;99.90;;;;;;5013464;28;20214;-73
2023/07/23 10:07:45;;;;;;;7.63;5.85;;;17.10;99.90;;;;;;5012017;28;20217;-69
2023/07/23 10:10:13;;;;;;;9.10;6.07;;;17.10;99.90;;;;;;5014264;28;20214;-70
2023/07/23 10:12:40;;;;;;;14.02;5.72;;;17.10;99.90;;;;;;5012773;28;20214;-70
2023/07/23 10:15:09;;;;;;;10.70;5.63;;;17.20;99.90;;;;;;5014804;28;20229;-71
2023/07/23 10:17:40;;;;;;;10.20;5.93;;;17.20;99.90;;;;;;5013294;28;20575;-70
2023/07/23 10:20:10;;;;;;;9.32;6.05;;;17.20;99.90;;;;;;4996775;28;20260;-70
2023/07/23 10:22:38;;;;;;;9.65;5.88;;;17.00;99.90;;;;;;5012408;28;20245;-70
2023/07/23 10:25:23;;;;;;;8.75;5.95;;;17.20;99.90;;;;;;5015215;28;20198;-70
2023/07/23 10:27:57;;;;;;;9.20;5.63;;;17.10;99.90;;;;;;5012215;28;20201;-70
2023/07/23 10:30:26;;;;;;;9.23;4.95;;;17.10;99.90;;;;;;5012530;28;20206;-70
2023/07/23 10:33:30;;;;;;;7.80;5.25;;;17.10;99.90;;;;;;5017184;28;20330;-70
2023/07/23 10:36:04;;;;;;;9.27;5.20;;;17.00;99.90;;;;;;5016046;28;20728;-70
2023/07/23 10:38:33;;;;;;;7.22;4.68;;;16.90;99.90;;;;;;5012210;28;20711;-70
2023/07/23 10:41:00;;;;;;;10.40;4.38;;;16.90;99.90;;;;;;5015934;28;20202;-69
2023/07/23 10:43:41;;;;;;;5.97;4.13;;;16.80;99.90;;;;;;5013390;28;20324;-70
2023/07/23 10:46:10;;;;;;;5.43;3.45;;;16.80;99.90;;;;;;5012791;28;20667;-70
2023/07/23 10:48:42;;;;;;;5.82;4.22;;;16.80;99.90;;;;;;5013309;28;20661;-70
2023/07/23 10:51:10;;;;;;;5.50;3.88;;;16.80;99.90;;;;;;4996956;28;20210;-70
2023/07/23 10:53:42;;;;;;;6.90;3.85;;;16.70;99.90;;;;;;5015755;28;20202;-70
2023/07/23 10:56:23;;;;;;;5.40;3.80;;;16.80;99.90;;;;;;5019309;28;20221;-70
2023/07/23 10:58:50;;;;;;;4.50;3.40;;;16.80;99.90;;;;;;5019946;28;20201;-70
2023/07/23 11:01:23;;;;;;;6.07;3.53;;;16.90;99.90;;;;;;5018241;28;20213;-70
2023/07/23 11:03:53;;;;;;;5.68;3.38;;;16.90;99.90;;;;;;5018777;28;20201;-70
2023/07/23 11:06:27;;;;;;;9.88;3.38;;;16.90;99.90;;;;;;4996445;28;20211;-70
2023/07/23 11:08:57;;;;;;;3.15;2.85;;;16.90;99.90;;;;;;5017456;28;20207;-69
2023/07/23 11:11:32;;;;;;;8.38;3.50;;;16.90;99.90;;;;;;5014005;28;20259;-70
2023/07/23 11:13:58;;;;;;;5.60;3.30;;;16.90;99.90;;;;;;5017903;28;20202;-70
2023/07/23 11:16:27;;;;;;;5.45;3.13;;;16.90;99.90;;;;;;5013702;28;20226;-69
2023/07/23 11:18:55;;;;;;;5.00;3.28;;;16.90;99.90;;;;;;5015267;28;20900;-70
2023/07/23 11:21:27;;;;;;;5.65;3.17;;;16.80;99.90;;;;;;4999283;28;20223;-70
2023/07/23 11:23:54;;;;;;;3.20;2.78;;;16.90;99.90;;;;;;5017770;28;20198;-70
2023/07/23 11:26:22;;;;;;;3.28;2.70;;;16.90;99.90;;;;;;5017308;28;20229;-70
2023/07/23 11:28:50;;;;;;;3.95;2.60;;;16.90;99.90;;;;;;5018723;28;20221;-70
2023/07/23 11:31:17;;;;;;;3.17;2.67;;;16.90;99.90;;;;;;5015797;28;20213;-70
2023/07/23 11:33:45;;;;;;;3.33;2.70;;;16.80;99.90;;;;;;5016343;28;20211;-70
2023/07/23 11:36:12;;;;;;;5.38;2.60;;;16.90;99.90;;;;;;5009299;28;20210;-70
2023/07/23 11:38:40;;;;;;;4.32;2.85;;;16.90;99.90;;;;;;5002974;28;20202;-70
2023/07/23 11:41:07;;;;;;;4.75;3.40;;;;;;;;;;5017863;28;20217;-71
2023/07/23 11:43:35;;;;;;;4.63;3.33;;;17.00;99.90;;;;;;5013021;28;20219;-70
2023/07/23 11:46:01;;;;;;;4.03;3.17;;;17.00;99.90;;;;;;5018728;28;20634;-69
2023/07/23 11:48:28;;;;;;;4.60;3.38;;;17.00;99.90;;;;;;5015625;28;20206;-70
2023/07/23 11:50:56;;;;;;;4.32;3.35;;;17.00;99.90;;;;;;5017802;28;20273;-69
2023/07/23 11:53:34;;;;;;;4.03;3.58;;;17.10;99.90;;;;;;4997462;28;20217;-69
2023/07/23 11:56:09;;;;;;;7.32;3.15;;;17.00;99.90;;;;;;5016901;28;20209;-70
2023/07/23 11:58:37;;;;;;;3.65;3.08;;;17.10;99.90;;;;;;5015810;28;20202;-70
2023/07/23 12:01:04;;;;;;;5.60;3.70;;;17.10;99.90;;;;;;5017923;28;20298;-69
2023/07/23 12:03:34;;;;;;;4.38;3.35;;;17.10;99.90;;;;;;5015528;28;21216;-70
2023/07/23 12:06:03;;;;;;;3.78;3.22;;;17.10;99.90;;;;;;5018238;28;20244;-70
2023/07/23 12:08:30;;;;;;;4.97;3.10;;;16.60;99.90;;;;;;4996241;28;21324;-70
2023/07/23 12:10:57;;;;;;;3.95;3.20;;;17.00;99.90;;;;;;5018827;28;20198;-69
2023/07/23 12:13:26;;;;;;;3.80;3.03;;;17.00;99.90;;;;;;5012240;28;20707;-70
2023/07/23 12:15:57;;;;;;;5.65;3.25;;;17.00;99.90;;;;;;5018291;28;21022;-70
2023/07/23 12:18:26;;;;;;;4.35;3.22;;;17.10;99.90;;;;;;5016132;28;20198;-70
2023/07/23 12:20:58;;;;;;;3.35;3.03;;;17.10;99.90;;;;;;5018324;28;20229;-70
2023/07/23 12:23:26;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;4994869;28;20229;-70
2023/07/23 12:25:53;;;;;;;4.25;2.92;;;17.10;99.90;;;;;;5015861;28;20206;-70
2023/07/23 12:28:24;;;;;;;3.10;2.50;;;17.10;99.90;;;;;;5016045;28;20236;-70
2023/07/23 12:30:51;;;;;;;3.65;2.60;;;17.20;99.90;;;;;;5017602;28;20199;-70
2023/07/23 12:33:18;;;;;;;4.20;2.80;;;17.20;99.90;;;;;;5014661;28;20689;-70
2023/07/23 12:35:44;;;;;;;4.63;2.75;;;17.20;99.90;;;;;;5017218;28;20194;-70
2023/07/23 12:38:11;;;;;;;4.43;2.67;;;;;;;;;;5007966;28;20240;-70
2023/07/23 12:40:40;;;;;;;6.03;2.90;;;17.10;99.90;;;;;;5003881;28;20194;-70
2023/07/23 12:43:06;;;;;;;3.72;2.90;;;17.20;99.90;;;;;;5018468;28;20842;-69
2023/07/23 12:45:36;;;;;;;4.03;3.08;;;17.20;99.90;;;;;;5014392;28;20228;-70
2023/07/23 12:48:03;;;;;;;5.80;3.30;;;17.20;99.90;;;;;;5015982;28;20206;-69
2023/07/23 12:50:30;;;;;;;3.78;2.70;;;17.10;99.90;;;;;;5013925;28;20331;-69