Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:36;;;;;;;12.60;7.25;;;;;;;18.92;71.52;100205.97;4965038;28;20039;-75
2021/07/28 00:03:01;;;;;;;9.57;6.47;;;;;;;18.94;71.55;100209.41;4965778;28;20045;-74
2021/07/28 00:05:26;;;;;;;8.50;7.25;;;;;;;18.99;70.86;100194.03;4965266;28;20059;-75
2021/07/28 00:07:52;;;;;;;9.27;7.20;;;;;;;18.87;71.15;100198.16;4965682;28;20552;-75
2021/07/28 00:10:18;;;;;;;9.77;6.30;;;;;;;18.86;71.74;100199.06;4965274;28;20098;-75
2021/07/28 00:12:43;;;;;;;12.73;6.80;;;;;;;18.81;71.71;100195.72;4965381;28;20038;-75
2021/07/28 00:15:09;;;;;;;8.85;7.28;;;;;;;18.75;72.37;100188.88;4960898;28;20031;-75
2021/07/28 00:17:38;;;;;;;9.70;6.50;;;;;;;18.83;71.61;100185.84;4965438;28;20560;-75
2021/07/28 00:20:10;;;;;;;7.93;6.68;;;;;;;18.85;71.57;100188.47;4964468;28;20035;-75
2021/07/28 00:25:23;;;;;;;8.82;6.78;;;;;;;18.89;71.26;100184.69;4965659;28;20090;-75
2021/07/28 00:27:52;;;;;;;9.18;6.00;;;;;;;18.89;71.20;100184.69;4981830;23;20057;-82
2021/07/28 00:30:18;;;;;;;8.27;6.32;;;;;;;18.87;71.65;100182.09;4969070;28;20063;-82
2021/07/28 00:32:43;;;;;;;9.55;6.75;;;;;;;18.82;71.63;100179.63;4971262;28;20084;-82
2021/07/28 00:35:09;;;;;;;8.35;6.63;;;;;;;18.76;71.29;100179.91;4971436;28;20490;-82
2021/07/28 00:37:34;;;;;;;12.65;7.32;;;;;;;18.67;71.96;100176.75;4969655;28;20406;-81
2021/07/28 00:39:59;;;;;;;9.45;7.18;;;;;;;18.59;72.01;100177.97;4952716;28;20105;-82
2021/07/28 00:42:25;;;;;;;9.93;7.55;;;;;;;18.51;72.32;100184.59;4971865;28;20485;-82
2021/07/28 00:44:50;;;;;;;9.57;6.82;;;;;;;18.57;72.12;100179.81;4957591;28;20391;-81
2021/07/28 00:47:15;;;;;;;9.13;7.10;;;;;;;18.68;71.85;100173.13;4969418;28;20046;-82
2021/07/28 00:49:42;;;;;;;10.48;7.07;;;;;;;18.72;71.85;100172.06;4951279;29;20043;-82
2021/07/28 00:52:08;;;;;;;8.57;6.78;;;;;;;18.72;72.18;100172.94;4970574;28;20066;-82
2021/07/28 00:54:33;;;;;;;9.90;7.28;;;;;;;18.81;71.48;100175.22;4954398;28;20035;-81
2021/07/28 00:56:59;;;;;;;8.13;6.90;;;;;;;18.91;71.54;100167.63;4953213;28;20069;-81
2021/07/28 00:59:25;;;;;;;7.93;6.22;;;;;;;19.01;71.10;100173.44;4974458;28;20030;-82
2021/07/28 01:01:52;;;;;;;7.75;6.15;;;;;;;19.06;70.46;100168.72;4952654;29;20074;-81
2021/07/28 01:04:18;;;;;;;8.48;6.32;;;;;;;19.09;70.45;100149.88;4968856;28;20049;-81
2021/07/28 01:06:43;;;;;;;8.77;6.82;;;;;;;19.05;70.84;100151.81;4948448;28;20043;-82
2021/07/28 01:09:08;;;;;;;9.05;7.30;;;;;;;18.89;71.62;100163.28;4966829;28;20046;-81
2021/07/28 01:11:35;;;;;;;11.63;8.40;;;;;;;18.78;72.13;100179.84;4968481;28;20060;-82
2021/07/28 01:14:03;;;;;;;12.43;7.38;;;;;;;18.82;71.77;100176.09;4948886;28;20185;-82
2021/07/28 01:16:29;;;;;;;9.63;6.63;;;;;;;18.90;71.43;100175.75;4949088;28;20039;-81
2021/07/28 01:18:54;;;;;;;8.73;6.70;;;;;;;18.86;71.68;100176.81;4968189;28;20027;-81
2021/07/28 01:21:20;;;;;;;9.98;6.32;;;;;;;18.87;72.70;100181.25;4965163;28;20034;-81
2021/07/28 01:23:48;;;;;;;9.25;7.05;;;;;;;18.82;73.18;100179.63;4966686;28;20062;-82
2021/07/28 01:26:14;;;;;;;8.57;6.57;;;;;;;18.85;73.36;100177.75;4951110;28;20486;-81
2021/07/28 01:28:40;;;;;;;7.75;6.60;;;;;;;18.86;72.89;100180.34;4966806;28;20027;-82
2021/07/28 01:31:08;;;;;;;7.35;6.38;;;;;;;18.91;72.88;100174.78;4948692;29;20102;-82
2021/07/28 01:33:35;;;;;;;12.48;7.85;;;;;;;18.92;72.60;100172.06;4966232;28;20027;-81
2021/07/28 01:36:04;;;;;;;8.43;6.30;;;;;;;18.94;72.20;100177.31;4966739;28;20035;-81
2021/07/28 01:38:30;;;;;;;8.80;6.57;;;;;;;18.93;72.16;100167.56;4964377;28;20031;-82
2021/07/28 01:40:57;;;;;;;7.95;7.10;;;;;;;18.85;71.96;100167.06;4967786;28;20394;-82
2021/07/28 01:43:23;;;;;;;8.27;6.13;;;;;;;18.85;71.83;100167.94;4947636;29;20042;-82
2021/07/28 01:45:49;;;;;;;8.35;6.70;;;;;;;18.82;71.79;100163.59;4968241;28;20177;-82
2021/07/28 01:48:14;;;;;;;9.98;7.35;;;;;;;18.77;73.32;100170.94;4966339;28;20066;-81
2021/07/28 01:50:39;;;;;;;8.13;7.32;;;;;;;18.79;73.25;100170.91;4967922;28;20035;-81
2021/07/28 01:53:05;;;;;;;8.93;6.85;;;;;;;18.76;73.09;100174.56;4971281;28;20647;-82
2021/07/28 01:55:31;;;;;;;10.32;6.68;;;;;;;18.79;73.31;100174.44;4950693;28;20413;-81
2021/07/28 01:57:58;;;;;;;9.40;6.95;;;;;;;18.73;73.53;100174.69;4974485;28;20125;-82
2021/07/28 02:00:24;;;;;;;8.02;7.20;;;;;;;18.79;73.57;100171.75;4959921;28;20492;-81
2021/07/28 02:02:49;;;;;;;9.02;6.20;;;;;;;18.95;72.84;100163.03;4972161;28;20070;-82
2021/07/28 02:05:15;;;;;;;10.75;7.43;;;;;;;19.05;72.68;100151.81;4964502;28;20035;-82
2021/07/28 02:07:40;;;;;;;9.88;7.03;;;;;;;19.13;71.50;100146.13;4956842;28;20151;-81
2021/07/28 02:10:06;;;;;;;9.57;7.43;;;;;;;19.14;71.72;100146.97;4969386;28;20126;-82
2021/07/28 02:12:32;;;;;;;10.15;7.05;;;;;;;19.09;72.40;100144.50;4969829;28;20570;-82
2021/07/28 02:14:57;;;;;;;9.10;6.95;;;;;;;19.10;71.95;100151.63;4951353;28;20053;-82
2021/07/28 02:17:22;;;;;;;11.20;6.90;;;;;;;19.16;71.78;100147.78;4969907;28;20023;-82
2021/07/28 02:19:48;;;;;;;8.05;6.72;;;;;;;19.17;71.78;100153.03;4951158;29;20035;-82
2021/07/28 02:22:14;;;;;;;7.85;6.95;;;;;;;19.11;72.23;100161.38;4967641;28;20066;-83
2021/07/28 02:24:40;;;;;;;11.38;7.80;;;;;;;19.11;71.97;100163.19;4973382;28;20482;-82
2021/07/28 02:27:05;;;;;;;7.97;6.80;;;;;;;19.18;71.76;100165.50;4971446;28;20043;-83
2021/07/28 02:29:31;;;;;;;8.88;7.50;;;;;;;19.26;71.11;100165.13;4969086;28;20039;-80
2021/07/28 02:31:57;;;;;;;8.80;7.45;;;;;;;19.29;71.49;100172.16;4970947;28;20038;-80
2021/07/28 02:34:23;;;;;;;10.80;7.50;;;;;;;19.16;71.71;100204.81;4950324;28;20484;-81
2021/07/28 02:36:48;;;;;;;15.75;7.90;;;;;;;18.91;72.56;100222.94;4972010;28;20074;-81
2021/07/28 02:39:13;;;;;;;14.27;8.35;;;;;;;18.83;73.33;100248.19;4963093;28;20035;-81
2021/07/28 02:41:39;;;;;;;10.63;8.02;;;;;;;18.77;74.07;100264.53;4950740;29;20112;-81
2021/07/28 02:44:05;;;;;;;12.25;8.82;;;;;;;18.77;74.65;100279.69;4969039;28;20082;-81
2021/07/28 02:46:30;;;;;;;11.50;8.65;;;;;;;18.73;75.62;100281.63;4969750;28;20061;-81
2021/07/28 02:48:55;;;;;;;11.60;8.45;;;;;;;18.68;76.59;100278.28;4971384;28;20039;-81
2021/07/28 02:51:21;;;;;;;10.75;8.15;;;;;;;18.67;77.13;100272.97;4951117;28;20035;-81
2021/07/28 02:53:46;;;;;;;11.07;8.25;;;;;;;18.57;78.52;100281.38;4953564;28;20042;-81
2021/07/28 02:56:11;;;;;;;12.30;9.05;;;;;;;18.56;78.70;100265.44;4972484;28;20034;-80
2021/07/28 02:58:36;;;;;;;11.77;9.40;;;;;;;18.53;79.85;100278.94;4952737;28;20524;-80
2021/07/28 03:01:02;;;;;;;13.30;9.20;;;;;;;18.57;79.74;100277.84;4970450;28;20260;-82
2021/07/28 03:03:27;;;;;;;13.82;9.98;;;;;;;18.65;79.75;100272.16;4970499;28;20039;-82
2021/07/28 03:05:52;;;;;;;12.98;9.30;;;;;;;18.64;79.91;100268.63;4950240;28;20114;-82
2021/07/28 03:08:18;;;;;;;12.98;8.85;;;;;;;18.66;80.84;100255.22;4969246;28;20066;-82
2021/07/28 03:10:43;;;;;;;13.02;10.32;;;;;;;18.71;80.21;100245.19;4969879;28;20039;-82
2021/07/28 03:13:09;;;;;;;14.48;11.98;;;;;;;18.76;79.90;100238.72;4968470;28;20496;-82
2021/07/28 03:15:34;;;;;;;13.68;9.70;;;;;;;18.82;79.72;100241.13;4970016;28;20493;-82
2021/07/28 03:18:02;;;;;;;12.23;10.23;;;;;;;18.93;79.49;100239.78;4950396;28;20491;-82
2021/07/28 03:20:28;;;;;;;12.30;10.52;;;;;;;18.99;79.29;100229.69;4971568;28;20043;-81
2021/07/28 03:22:53;;;;;;;12.45;8.57;;;;;;;19.04;79.58;100222.28;4966920;28;20043;-81
2021/07/28 03:25:18;;;;;;;11.63;8.63;;;;;;;19.10;79.68;100226.50;4972580;28;20057;-81
2021/07/28 03:27:44;;;;;;;12.02;10.73;;;;;;;19.11;79.79;100232.72;4970474;28;20039;-81
2021/07/28 03:30:09;;;;;;;12.63;10.05;;;;;;;19.12;80.34;100234.44;4975676;28;20100;-81
2021/07/28 03:32:35;;;;;;;16.80;10.18;;;;;;;19.16;79.50;100241.41;4978521;28;20066;-82
2021/07/28 03:35:00;;;;;;;14.65;9.55;;;;;;;19.20;79.96;100241.19;4975360;28;20038;-81
2021/07/28 03:37:25;;;;;;;11.93;8.93;;;;;;;19.18;79.89;100242.22;4953449;28;20089;-82
2021/07/28 03:40:00;;;;;;;10.88;9.07;;;;;;;19.15;79.49;100234.28;4959502;28;20115;-82
2021/07/28 03:42:30;;;;;;;13.10;10.18;;;;;;;19.06;79.72;100219.56;4940570;28;20058;-82
2021/07/28 03:44:59;;;;;;;13.57;9.77;;;;;;;19.06;80.31;100222.22;4973355;28;20071;-81
2021/07/28 03:47:25;;;;;;;10.15;8.80;;;;;;;19.13;80.13;100207.63;4974857;28;20558;-82
2021/07/28 03:49:51;;;;;;;15.05;10.82;;;;;;;19.21;79.61;100205.47;4953424;28;20098;-81
2021/07/28 03:52:16;;;;;;;11.30;9.52;;;;;;;19.24;79.22;100205.31;4978657;28;20050;-81
2021/07/28 03:54:43;;;;;;;12.20;10.70;;;;;;;19.33;79.78;100205.81;4944511;28;20034;-81
2021/07/28 03:57:09;;;;;;;11.80;9.00;;;;;;;19.42;79.16;100190.19;4973773;28;20031;-81
2021/07/28 03:59:35;;;;;;;13.05;11.10;;;;;;;19.55;79.28;100193.16;4972277;28;20070;-81
2021/07/28 04:02:00;;;;;;;15.10;10.23;;;;;;;19.63;78.69;100195.47;4974993;28;20031;-81
2021/07/28 04:04:25;;;;;;;12.93;10.75;;;;;;;19.68;79.56;100188.09;4970564;28;20062;-81
2021/07/28 04:06:50;;;;;;;12.90;11.60;;;;;;;19.77;78.95;100170.72;4973135;28;20070;-81
2021/07/28 04:09:16;;;;;;;14.60;11.88;;;;;;;19.85;79.22;100172.03;4952032;29;20046;-81
2021/07/28 04:11:41;;;;;;;14.90;11.82;;;;;;;19.90;78.56;100159.28;4958218;28;20039;-81
2021/07/28 04:14:06;;;;;;;12.60;10.50;;;;;;;19.93;78.46;100160.94;4969584;28;20047;-82
2021/07/28 04:16:32;;;;;;;11.27;10.07;;;;;;;19.91;78.52;100154.78;4972803;28;20046;-80
2021/07/28 04:18:57;;;;;;;13.50;10.27;;;;;;;19.87;78.13;100148.75;4953180;28;20023;-81
2021/07/28 04:21:22;;;;;;;10.93;9.40;;;;;;;19.85;78.20;100144.41;4975851;28;20042;-80
2021/07/28 04:23:48;;;;;;;10.85;9.45;;;;;;;19.95;78.46;100151.03;4974189;28;20045;-80
2021/07/28 04:26:13;;;;;;;11.30;9.43;;;;;;;20.06;78.31;100142.44;4954648;28;20062;-80
2021/07/28 04:28:38;;;;;;;10.43;9.32;;;;;;;20.20;78.11;100139.94;4967568;28;20043;-80
2021/07/28 04:31:04;;;;;;;10.88;9.43;;;;;;;20.24;77.41;100132.59;4971306;28;20031;-79
2021/07/28 04:33:29;;;;;;;10.95;9.43;;;;;;;20.24;77.25;100138.81;4971230;28;20077;-80
2021/07/28 04:35:54;;;;;;;19.20;11.13;;;;;;;20.27;77.60;100145.81;4969454;28;20041;-79
2021/07/28 04:38:20;;;;;;;11.27;9.90;;;;;;;20.32;77.82;100138.41;4956770;28;20094;-78
2021/07/28 04:40:45;;;;;;;12.95;9.38;;;;;;;20.28;77.51;100139.53;4966023;28;20039;-80
2021/07/28 04:43:10;;;;;;;10.45;8.70;;;;;;;20.19;77.47;100145.34;4958968;28;20042;-79
2021/07/28 04:45:36;;;;;;;11.25;9.85;;;;;;;20.15;77.42;100152.69;4972251;28;20035;-80
2021/07/28 04:48:03;;;;;;;11.57;9.52;;;;;;;20.15;77.57;100152.69;4975211;28;20105;-79
2021/07/28 04:50:29;;;;;;;10.98;9.10;;;;;;;20.13;77.53;100158.13;4976758;28;20177;-80
2021/07/28 04:52:54;;;;;;;11.15;8.70;;;;;;;20.16;77.26;100166.94;4976631;28;20090;-79
2021/07/28 04:55:19;;;;;;;14.00;9.55;;;;;;;20.15;77.35;100155.38;4957691;28;20043;-81
2021/07/28 04:57:45;;;;;;;11.18;9.23;;;;;;;20.13;77.39;100166.16;4968695;28;20039;-81
2021/07/28 05:00:11;;;;;;;13.82;11.30;;;;;;;20.20;77.27;100155.13;4971637;28;20038;-81
2021/07/28 05:02:36;;;;;;;13.82;10.45;;;;;;;20.34;76.71;100158.81;4970308;28;20039;-81
2021/07/28 05:05:02;;;;;;;11.95;9.50;;;;;;;20.51;76.37;100160.63;4970161;28;20039;-80
2021/07/28 05:07:27;;;;;;;13.45;9.65;;;;;;;20.66;75.38;100158.94;4955234;28;20493;-81
2021/07/28 05:09:52;;;;;;;15.15;11.52;;;;;;;20.66;75.58;100164.31;4971279;28;20061;-81
2021/07/28 05:12:17;;;;;;;12.30;10.90;;;;;;;20.69;75.21;100160.59;4976003;28;20507;-80
2021/07/28 05:14:43;;;;;;;13.55;10.00;;;;;;;20.77;75.17;100166.41;4952624;28;20528;-80
2021/07/28 05:17:08;;;;;;;12.77;9.90;;;;;;;20.90;75.25;100166.59;4971915;28;20549;-81
2021/07/28 05:19:33;;;;;;;12.48;9.38;;;;;;;20.89;75.25;100171.13;4976539;28;20023;-86
2021/07/28 05:21:59;;;;;;;14.88;11.55;;;;;;;20.93;75.26;100183.41;4952261;28;20397;-84
2021/07/28 05:24:24;;;;;;;12.40;10.23;;;;;;;20.91;75.20;100179.94;4959160;28;20425;-82
2021/07/28 05:26:49;;;;;;;12.27;9.80;;;;;;;20.93;75.01;100172.69;4974597;28;20409;-83
2021/07/28 05:29:15;;;;;;;14.68;10.95;;;;;;;20.82;75.48;100174.22;4973657;28;20107;-82
2021/07/28 05:31:40;;;;;;;12.35;11.07;;;;;;;20.86;75.37;100173.97;4969659;28;20108;-83
2021/07/28 05:34:05;;;;;;;12.90;9.40;;;;;;;20.99;75.42;100176.84;4967643;28;20441;-83
2021/07/28 05:36:31;;;;;;;17.05;11.00;;;;;;;21.09;75.16;100182.56;4955026;28;20464;-83
2021/07/28 05:38:56;;;;;;;13.90;10.10;;;;;;;21.05;74.73;100175.63;4969883;28;20039;-84
2021/07/28 05:41:21;;;;;;;12.55;9.85;;;;;;;20.96;74.89;100180.56;4957943;28;20045;-84
2021/07/28 05:43:47;;;;;;;13.98;10.77;;;;;;;20.98;75.16;100180.47;4967107;28;20124;-83
2021/07/28 05:46:12;;;;;;;17.10;11.63;;;;;;;21.05;74.98;100183.69;4970740;28;20117;-83
2021/07/28 05:48:37;;;;;;;13.48;10.65;;;;;;;21.00;75.33;100195.53;4971565;28;20085;-83
2021/07/28 05:51:03;;;;;;;14.63;11.18;;;;;;;21.04;74.95;100196.25;4952821;28;20043;-83
2021/07/28 05:53:28;;;;;;;14.10;12.05;;;;;;;21.01;75.46;100205.31;4953577;28;20066;-84
2021/07/28 05:55:55;;;;;;;14.43;11.55;;;;;;;21.01;75.06;100201.75;4950019;29;20100;-83
2021/07/28 05:58:21;;;;;;;15.18;11.10;;;;;;;20.97;75.59;100210.94;4970224;28;20038;-85
2021/07/28 06:00:47;;;;;;;15.30;11.95;;;;;;;21.08;75.39;100200.47;4970145;28;20047;-84
2021/07/28 06:03:12;;;;;;;14.10;11.18;;;;;;;21.23;73.80;100204.13;4973923;28;20109;-85
2021/07/28 06:05:37;;;;;;;12.85;10.55;;;;;;;21.29;74.33;100200.25;4969823;28;20039;-83
2021/07/28 06:08:03;;;;;;;12.68;10.55;;;;;;;21.40;73.74;100193.34;4979824;28;20046;-83
2021/07/28 06:10:28;;;;;;;14.15;10.48;;;;;;;21.43;73.51;100190.50;4977362;28;20039;-85
2021/07/28 06:12:53;;;;;;;13.82;11.25;;;;;;;21.63;73.02;100200.09;4975745;28;20029;-83
2021/07/28 06:15:19;;;;;;;14.25;11.35;;;;;;;21.41;73.25;100195.09;4981062;28;20054;-83
2021/07/28 06:17:44;;;;;;;18.27;12.15;;;;;;;21.37;73.06;100204.22;4971405;28;20051;-83
2021/07/28 06:20:10;;;;;;;14.75;11.10;;;;;;;21.43;73.22;100203.94;4977589;28;20065;-83
2021/07/28 06:22:36;;;;;;;13.77;11.55;;;;;;;21.34;73.63;100199.03;4975129;28;20039;-83
2021/07/28 06:25:01;;;;;;;18.65;11.80;;;;;;;21.31;72.73;100204.56;4971707;28;20027;-83
2021/07/28 06:27:27;;;;;;;13.07;10.43;;;;;;;21.10;72.66;100200.41;4975847;28;20033;-83
2021/07/28 06:29:52;;;;;;;14.02;11.18;;;;;;;20.93;72.98;100187.91;4956160;28;20046;-83
2021/07/28 06:32:18;;;;;;;15.73;12.50;;;;;;;21.19;72.09;100195.38;4952464;28;20431;-83
2021/07/28 06:34:43;;;;;;;13.50;10.63;;;;;;;21.39;72.11;100191.63;4974957;28;20549;-83
2021/07/28 06:37:09;;;;;;;13.07;11.13;;;;;;;21.53;71.36;100189.97;4978234;28;20042;-83
2021/07/28 06:39:35;;;;;;;12.32;10.23;;;;;;;21.58;70.87;100195.94;4969112;28;20070;-82
2021/07/28 06:42:00;;;;;;;15.98;12.18;;;;;;;21.60;70.43;100194.03;4969956;28;20039;-83
2021/07/28 06:44:25;;;;;;;15.13;10.77;;;;;;;21.63;69.92;100194.72;4975240;28;20493;-83
2021/07/28 06:46:51;;;;;;;13.30;10.93;;;;;;;21.77;70.23;100201.13;5001734;23;20048;-75
2021/07/28 06:49:16;;;;;;;16.52;10.57;;;;;;;21.84;69.75;100206.03;4951470;28;20042;-75
2021/07/28 06:51:41;;;;;;;11.70;9.18;;;;;;;22.00;69.02;100216.75;4967604;28;20042;-75
2021/07/28 06:54:07;;;;;;;11.05;9.30;;;;;;;22.07;68.27;100212.75;4969429;28;20042;-75
2021/07/28 06:56:32;;;;;;;13.30;10.27;;;;;;;22.01;68.58;100207.75;4961480;28;20050;-75
2021/07/28 06:58:57;;;;;;;16.88;10.82;;;;;;;22.09;68.77;100220.75;4962236;28;20039;-75
2021/07/28 07:01:23;;;;;;;13.95;11.30;;;;;;;22.23;68.07;100228.88;4968916;28;20504;-75
2021/07/28 07:03:48;;;;;;;12.73;10.30;;;;;;;22.30;68.02;100232.09;4966850;28;20441;-75
2021/07/28 07:06:13;;;;;;;15.35;11.00;;;;;;;22.46;67.93;100243.63;4969220;28;20433;-75
2021/07/28 07:08:39;;;;;;;15.52;10.48;;;;;;;22.62;67.02;100231.97;4969884;28;20536;-75
2021/07/28 07:11:04;;;;;;;11.13;9.35;;;;;;;22.50;67.34;100247.00;4967478;28;20023;-75
2021/07/28 07:13:29;;;;;;;13.27;9.55;;;;;;;22.23;68.26;100231.56;4968785;28;20026;-75
2021/07/28 07:15:55;;;;;;;12.52;9.52;;;;;;;22.02;68.50;100230.13;4968594;28;20030;-75
2021/07/28 07:18:20;;;;;;;13.93;10.00;;;;;;;21.84;70.30;100237.41;4968213;28;20524;-75
2021/07/28 07:20:45;;;;;;;11.95;9.70;;;;;;;21.61;71.57;100245.00;4970476;28;20034;-75
2021/07/28 07:23:12;;;;;;;12.45;9.90;;;;;;;21.29;73.06;100260.16;4967026;28;20574;-75
2021/07/28 07:25:37;;;;;;;12.18;9.63;;;;;;;20.83;75.47;100251.03;4947564;28;20262;-74
2021/07/28 07:28:03;;;;;;;13.43;9.70;;;;;;;20.64;75.50;100252.00;4966270;28;20485;-74
2021/07/28 07:30:28;;;;;;;15.43;12.07;;;;;;;20.43;77.37;100253.94;4967448;28;20039;-75
2021/07/28 07:35:37;;;;;;;11.00;9.70;;;;;;;20.70;77.12;100274.97;4964841;28;20039;-74
2021/07/28 07:38:03;;;;;;;13.25;11.23;;;;;;;20.74;78.00;100285.44;4965829;28;20046;-74
2021/07/28 07:40:28;;;;;;;14.60;9.88;;;;;;;20.84;77.98;100268.88;4970399;28;20039;-74
2021/07/28 07:42:53;;;;;;;10.98;9.75;;;;;;;20.97;76.87;100264.59;4974370;28;20046;-74
2021/07/28 07:45:19;;;;;;;12.77;10.18;;;;;;;21.09;77.35;100263.03;4973648;28;20602;-74
2021/07/28 07:47:44;;;;;;;12.65;9.93;;;;;;;21.16;75.91;100253.72;4964484;28;20043;-74
2021/07/28 07:50:10;;;;;;;13.95;10.25;;;;;;;21.12;76.15;100244.97;4966055;28;20049;-74
2021/07/28 07:52:36;;;;;;;10.48;9.38;;;;;;;21.47;75.16;100252.06;4966701;28;20047;-74
2021/07/28 07:55:02;;;;;;;10.63;8.98;;;;;;;21.39;73.06;100258.72;4964292;28;20070;-74
2021/07/28 07:57:27;;;;;;;15.43;9.88;;;;;;;21.24;73.05;100270.28;4965568;28;20031;-74
2021/07/28 07:59:52;;;;;;;12.60;10.30;;;;;;;21.12;73.91;100269.13;4966741;28;20039;-74
2021/07/28 08:02:17;;;;;;;15.27;8.98;;;;;;;21.24;72.27;100267.59;4964565;28;20125;-74
2021/07/28 08:04:43;;;;;;;11.90;9.65;;;;;;;21.42;72.32;100255.00;4965056;28;20031;-75
2021/07/28 08:07:08;;;;;;;9.90;8.57;;;;;;;21.46;71.88;100256.59;4966506;28;20113;-74
2021/07/28 08:09:33;;;;;;;10.40;8.18;;;;;;;21.57;71.05;100258.66;4964606;28;20443;-74
2021/07/28 08:11:59;;;;;;;10.63;8.73;;;;;;;21.61;70.60;100244.09;4971342;28;20534;-74
2021/07/28 08:14:24;;;;;;;10.65;7.85;;;;;;;21.53;70.81;100257.09;4971325;28;20485;-74
2021/07/28 08:16:49;;;;;;;9.93;8.20;;;;;;;21.40;71.32;100249.72;4978139;28;20033;-75
2021/07/28 08:19:15;;;;;;;9.35;7.80;;;;;;;21.41;71.07;100240.72;4971435;28;20039;-74
2021/07/28 08:21:40;;;;;;;9.32;7.43;;;;;;;21.58;71.22;100241.59;4974803;28;20026;-74
2021/07/28 08:24:05;;;;;;;10.85;8.38;;;;;;;21.66;70.48;100236.66;4965010;28;20414;-75
2021/07/28 08:26:31;;;;;;;9.43;7.97;;;;;;;21.96;68.98;100243.91;4963123;28;20027;-74
2021/07/28 08:28:56;;;;;;;11.07;8.48;;;;;;;22.09;68.82;100248.47;4971576;28;20034;-74
2021/07/28 08:31:22;;;;;;;11.05;8.60;;;;;;;22.23;67.86;100242.31;4969800;28;20042;-75
2021/07/28 08:33:47;;;;;;;10.52;7.75;;;;;;;22.48;67.62;100246.25;4963886;28;20614;-75
2021/07/28 08:36:12;;;;;;;9.52;7.30;;;;;;;22.78;65.43;100235.44;4965567;28;20125;-74
2021/07/28 08:38:38;;;;;;;11.93;7.60;;;;;;;22.83;64.14;100227.09;4965205;28;20042;-75
2021/07/28 08:41:04;;;;;;;8.50;7.15;;;;;;;22.90;65.48;100231.13;4966201;28;20058;-74
2021/07/28 08:43:35;;;;;;;9.68;6.93;;;;;;;22.84;63.86;100239.56;4967828;28;20038;-74
2021/07/28 08:46:03;;;;;;;7.35;6.65;;;;;;;22.85;64.31;100233.25;4974671;28;20043;-75
2021/07/28 08:48:29;;;;;;;8.32;6.43;;;;;;;22.91;63.31;100228.34;4966362;28;20409;-75
2021/07/28 08:50:56;;;;;;;10.38;7.25;;;;;;;23.06;63.30;100231.06;4965630;28;20039;-75
2021/07/28 08:53:25;;;;;;;9.25;6.90;;;;;;;23.30;62.61;100236.72;4963494;28;20047;-75
2021/07/28 08:55:56;;;;;;;8.10;5.90;;;;;;;23.41;62.63;100232.38;4963716;28;20039;-74
2021/07/28 08:58:23;;;;;;;;;;;;;;;23.79;62.08;100238.97;4969134;28;20049;-75
2021/07/28 09:00:49;;;;;;;7.25;6.05;;;;;;;23.71;60.73;100242.13;4968475;28;19924;-75
2021/07/28 09:03:14;;;;;;;8.30;6.70;;;;;;;23.77;60.05;100236.38;4965784;28;20031;-75
2021/07/28 09:05:44;;;;;;;7.25;6.13;;;;;;;23.90;58.85;100231.03;4963620;28;20409;-75
2021/07/28 09:08:26;;;;;;;8.20;6.00;;;;;;;24.18;58.79;100232.75;4964355;28;20039;-75
2021/07/28 09:11:08;;;;;;;6.97;4.90;;;;;;;24.16;57.09;100229.28;4966222;28;20093;-75
2021/07/28 09:13:36;;;;;;;6.95;4.97;;;;;;;23.94;59.50;100232.53;4973816;28;20073;-75
2021/07/28 09:16:06;;;;;;;5.75;5.13;;;;;;;23.95;59.49;100239.69;4966549;28;20046;-74
2021/07/28 09:18:51;;;;;;;8.75;7.07;;;;;;;23.88;59.55;100235.66;4963193;28;20435;-75
2021/07/28 09:21:19;;;;;;;7.45;5.13;;;;;;;23.99;59.78;100243.88;4962980;28;20035;-75
2021/07/28 09:23:45;;;;;;;6.35;5.30;;;;;;;24.01;57.73;100247.34;4964603;28;20066;-75
2021/07/28 09:26:38;;;;;;;10.70;5.18;;;;;;;24.27;56.82;100242.03;4964786;28;20085;-75
2021/07/28 09:29:12;;;;;;;5.63;3.80;;;;;;;24.34;55.11;100237.06;4948568;28;20048;-75
2021/07/28 09:31:41;;;;;;;7.57;4.40;;;;;;;24.64;54.74;100242.25;4969517;28;20031;-75
2021/07/28 09:34:20;;;;;;;4.82;3.45;;;;;;;24.81;53.99;100258.13;4967184;28;20038;-75
2021/07/28 09:36:49;;;;;;;4.75;3.60;;;;;;;24.90;52.77;100256.63;4971205;28;20049;-75
2021/07/28 09:39:26;;;;;;;5.85;3.33;;;;;;;24.90;50.20;100275.50;4967585;28;20038;-75
2021/07/28 09:41:54;;;;;;;5.07;3.75;;;;;;;24.72;52.02;100261.47;4967401;28;20493;-74
2021/07/28 09:44:27;;;;;;;5.78;3.08;;;;;;;24.67;50.92;100267.16;4970079;28;20442;-75
2021/07/28 09:47:11;;;;;;;5.20;3.75;;;;;;;24.63;51.27;100267.50;4967880;28;20047;-75
2021/07/28 09:49:41;;;;;;;5.43;3.80;;;;;;;24.71;51.84;100270.53;4963035;28;20414;-75
2021/07/28 09:52:17;;;;;;;6.90;3.73;;;;;;;24.97;51.67;100276.81;4968802;28;20042;-75
2021/07/28 09:54:43;;;;;;;5.38;4.65;;;;;;;24.80;51.66;100269.88;4962157;28;20142;-75
2021/07/28 09:57:15;;;;;;;6.97;4.60;;;;;;;24.55;52.69;100265.34;4964166;28;20027;-75
2021/07/28 09:59:45;;;;;;;6.47;4.47;;;;;;;24.45;53.60;100265.09;4963234;28;20441;-74
2021/07/28 10:02:12;;;;;;;5.97;4.30;;;;;;;24.74;51.88;100261.38;4972266;28;20057;-75
2021/07/28 10:04:38;;;;;;;7.70;4.63;;;;;;;24.81;51.81;100266.22;4962109;28;20670;-74
2021/07/28 10:07:03;;;;;;;6.00;4.72;;;;;;;24.94;51.22;100260.81;4973367;28;20035;-75
2021/07/28 10:09:36;;;;;;;5.72;4.43;;;;;;;25.20;50.69;100261.69;4962739;28;20596;-75
2021/07/28 10:12:02;;;;;;;7.97;4.78;;;;;;;25.34;49.40;100258.88;4963339;28;20035;-75
2021/07/28 10:14:28;;;;;;;6.65;4.82;;;;;;;25.31;49.83;100253.72;4970559;28;20041;-74
2021/07/28 10:16:53;;;;;;;6.53;3.88;;;;;;;25.71;49.85;100258.03;4969477;28;20043;-74
2021/07/28 10:19:19;;;;;;;7.47;4.70;;;;;;;25.96;48.52;100252.56;4963626;28;20031;-75
2021/07/28 10:21:45;;;;;;;8.25;5.35;;;;;;;26.00;49.78;100240.53;4963429;28;20046;-75
2021/07/28 10:24:12;;;;;;;6.45;4.70;;;;;;;26.04;48.64;100238.44;4963558;28;20098;-75
2021/07/28 10:26:40;;;;;;;9.00;5.03;;;;;;;25.92;48.68;100244.81;4942538;29;20066;-75
2021/07/28 10:29:08;;;;;;;7.50;4.20;;;;;;;26.23;49.22;100249.63;4963897;28;20074;-75
2021/07/28 10:31:47;;;;;;;7.18;4.20;;;;;;;25.84;48.25;100236.38;4962582;28;20086;-74
2021/07/28 10:34:22;;;;;;;4.95;3.92;;;;;;;26.22;47.87;100244.31;4961844;28;20130;-75
2021/07/28 10:36:49;;;;;;;5.32;3.85;;;;;;;26.12;47.48;100237.88;4970724;28;20050;-75
2021/07/28 10:39:42;;;;;;;5.68;4.32;;;;;;;25.76;46.66;100243.22;4970987;28;20039;-75
2021/07/28 10:42:08;;;;;;;7.80;3.90;;;;;;;25.48;47.24;100240.81;4968204;28;20046;-75
2021/07/28 10:45:00;;;;;;;6.50;4.35;;;;;;;25.75;46.24;100235.19;4961854;28;20033;-75
2021/07/28 10:47:42;;;;;;;;;;;;;;;26.01;46.25;100233.28;4975638;28;20116;-75
2021/07/28 10:50:23;;;;;;;8.57;4.65;;;;;;;26.36;46.13;100232.47;4962580;28;19925;-75
2021/07/28 10:52:50;;;;;;;5.38;4.45;;;;;;;26.53;45.02;100234.75;4962213;28;20039;-75
2021/07/28 10:55:18;;;;;;;5.72;4.57;;;;;;;26.48;45.04;100228.78;4964977;28;20042;-74
2021/07/28 10:57:52;;;;;;;7.82;4.38;;;;;;;26.79;44.14;100242.69;4961759;28;20170;-75
2021/07/28 11:00:36;;;;;;;5.88;4.22;;;;;;;26.91;43.14;100239.00;4961341;28;20483;-75
2021/07/28 11:03:02;;;;;;;5.30;4.10;;;;;;;27.18;42.55;100237.81;4961067;28;20047;-75
2021/07/28 11:05:31;;;;;;;6.22;4.75;;;;;;;27.57;43.63;100238.28;4962618;28;20034;-75
2021/07/28 11:08:02;;;;;;;10.73;4.68;;;;;;;27.92;41.94;100230.81;4963511;28;20034;-75
2021/07/28 11:10:31;;;;;;;;;;;;;;;27.87;41.93;100237.63;4963242;28;20185;-75
2021/07/28 11:12:58;;;;;;;5.82;4.05;;;;;;;27.87;40.26;100233.06;4970461;28;19922;-75
2021/07/28 11:15:24;;;;;;;6.05;4.15;;;;;;;27.67;39.92;100231.13;4971029;28;20034;-75
2021/07/28 11:17:53;;;;;;;5.70;4.60;;;;;;;27.58;40.43;100237.28;4967852;28;20030;-75
2021/07/28 11:20:39;;;;;;;5.20;4.05;;;;;;;27.84;39.04;100237.88;4973804;28;20131;-75
2021/07/28 11:23:27;;;;;;;6.65;4.25;;;;;;;27.67;40.48;100231.13;4961965;28;20039;-75