Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:31;;;;;;;21.23;12.25;;;;;;;17.09;54.08;100741.91;5027777;28;20065;-40
2023/12/21 00:03:58;;;;;;;23.17;11.55;;;;;;;17.10;54.55;100738.25;5028503;28;20046;-41
2023/12/21 00:06:25;;;;;;;20.75;11.70;;;;;;;17.09;54.51;100731.22;5029807;28;20115;-42
2023/12/21 00:08:52;;;;;;;20.17;11.48;;;;;;;17.11;54.33;100736.41;5029597;28;20100;-42
2023/12/21 00:11:18;;;;;;;21.67;11.40;;;;;;;17.09;54.04;100725.84;5025470;28;20134;-41
2023/12/21 00:13:45;;;;;;;15.88;9.80;;;;;;;17.09;54.38;100715.13;5023700;28;20107;-42
2023/12/21 00:16:12;;;;;;;17.13;10.00;;;;;;;17.09;54.75;100700.91;5031018;28;20087;-42
2023/12/21 00:18:39;;;;;;;16.00;9.60;;;;;;;17.08;54.32;100696.53;5028759;28;20049;-41
2023/12/21 00:21:06;;;;;;;17.27;9.75;;;;;;;17.07;54.64;100716.28;5033816;28;20140;-42
2023/12/21 00:23:33;;;;;;;18.63;10.02;;;;;;;17.07;54.54;100710.91;5027713;28;20046;-42
2023/12/21 00:26:00;;;;;;;14.77;9.50;;;;;;;17.06;54.45;100699.38;5026608;28;20049;-42
2023/12/21 00:28:26;;;;;;;17.70;9.30;;;;;;;17.06;54.05;100680.63;5026258;28;20107;-41
2023/12/21 00:30:53;;;;;;;15.13;8.90;;;;;;;17.06;54.53;100671.75;5030321;28;20147;-43
2023/12/21 00:33:20;;;;;;;14.30;8.60;;;;;;;17.06;55.02;100667.22;5029424;28;20477;-41
2023/12/21 00:35:46;;;;;;;15.90;8.63;;;;;;;17.05;54.83;100673.59;5042132;28;20139;-41
2023/12/21 00:38:13;;;;;;;15.50;8.52;;;;;;;17.05;54.71;100668.25;5027552;28;20091;-42
2023/12/21 00:40:39;;;;;;;15.40;8.20;;;;;;;17.05;54.73;100659.38;5027105;28;20073;-42
2023/12/21 00:43:06;;;;;;;14.90;8.52;;;;;;;17.05;54.23;100654.00;5029205;28;20048;-42
2023/12/21 00:45:33;;;;;;;14.75;8.25;;;;;;;17.04;55.02;100639.75;5029709;28;20045;-41
2023/12/21 00:48:00;;;;;;;13.88;7.78;;;;;;;17.04;54.83;100642.44;5029206;28;20068;-43
2023/12/21 00:50:26;;;;;;;14.48;8.30;;;;;;;17.04;54.66;100626.38;5031191;28;20081;-42
2023/12/21 00:52:53;;;;;;;11.38;6.78;;;;;;;17.03;54.56;100627.38;5031243;28;20087;-42
2023/12/21 00:55:20;;;;;;;12.80;6.95;;;;;;;17.02;54.61;100623.84;5029380;28;20115;-42
2023/12/21 00:57:46;;;;;;;11.15;6.75;;;;;;;17.02;54.75;100612.31;5027208;28;20056;-40
2023/12/21 01:00:14;;;;;;;11.45;7.00;;;;;;;17.03;54.22;100608.63;5029255;28;20872;-42
2023/12/21 01:02:40;;;;;;;13.20;6.82;;;;;;;17.03;54.79;100605.94;5026789;28;20087;-42
2023/12/21 01:05:07;;;;;;;12.60;6.40;;;;;;;17.02;54.24;100618.50;5026996;28;20061;-41
2023/12/21 01:07:34;;;;;;;10.48;6.03;;;;;;;17.03;54.27;100620.16;5028070;28;20156;-41
2023/12/21 01:10:00;;;;;;;10.10;5.75;;;;;;;17.02;54.65;100614.97;5028044;28;20085;-41
2023/12/21 01:12:31;;;;;;;11.13;6.07;;;;;;;17.02;54.24;100604.28;5028205;28;20085;-41
2023/12/21 01:15:00;;;;;;;12.25;5.60;;;;;;;17.02;55.08;100609.63;5029519;28;20083;-41
2023/12/21 01:17:27;;;;;;;9.18;5.68;;;;;;;17.02;54.31;100601.59;5027886;28;20056;-42
2023/12/21 01:19:53;;;;;;;9.80;4.93;;;;;;;17.03;54.76;100603.28;5028504;28;20144;-40
2023/12/21 01:22:20;;;;;;;10.00;5.55;;;;;;;17.02;54.69;100604.28;5028901;28;20507;-41
2023/12/21 01:24:47;;;;;;;11.18;5.85;;;;;;;17.00;54.87;100601.75;5032082;28;20047;-39
2023/12/21 01:27:13;;;;;;;9.50;5.45;;;;;;;17.01;54.62;100591.88;5029234;28;20056;-41
2023/12/21 01:29:55;;;;;;;8.90;5.25;;;;;;;17.01;54.27;100589.22;5029341;28;20060;-41
2023/12/21 01:32:22;;;;;;;8.43;4.63;;;;;;;17.01;54.94;100583.84;5028709;28;20099;-41
2023/12/21 01:34:48;;;;;;;9.82;5.35;;;;;;;17.01;54.71;100573.16;5029143;28;20045;-42
2023/12/21 01:37:15;;;;;;;9.40;4.88;;;;;;;16.99;54.52;100573.28;5027255;28;20122;-42
2023/12/21 01:39:42;;;;;;;10.80;5.57;;;;;;;17.00;54.99;100571.44;5029629;28;20045;-42
2023/12/21 01:42:08;;;;;;;8.25;4.25;;;;;;;17.00;54.55;100574.13;5026348;28;20076;-42
2023/12/21 01:44:35;;;;;;;8.98;4.55;;;;;;;17.00;54.34;100577.66;5026143;28;20045;-39
2023/12/21 01:47:02;;;;;;;8.93;4.65;;;;;;;16.99;54.31;100575.97;5026079;28;20049;-41
2023/12/21 01:49:29;;;;;;;7.75;4.63;;;;;;;17.00;54.74;100579.47;5030174;28;20484;-41
2023/12/21 01:51:56;;;;;;;7.13;4.00;;;;;;;16.99;54.78;100573.28;5027801;28;20411;-41
2023/12/21 01:54:23;;;;;;;7.55;4.30;;;;;;;16.99;55.00;100575.13;5030577;28;20092;-41
2023/12/21 01:56:49;;;;;;;8.27;3.85;;;;;;;16.99;55.07;100573.28;5028164;28;20080;-41
2023/12/21 01:59:16;;;;;;;7.50;3.88;;;;;;;16.99;54.68;100569.75;5028240;28;20088;-39
2023/12/21 02:01:43;;;;;;;6.18;3.60;;;;;;;16.99;54.62;100564.41;5023885;28;20115;-41
2023/12/21 02:04:10;;;;;;;7.07;3.63;;;;;;;16.99;54.58;100559.88;5021654;28;20532;-42
2023/12/21 02:06:39;;;;;;;7.82;3.65;;;;;;;16.99;54.43;100567.09;5027484;28;20057;-42
2023/12/21 02:09:06;;;;;;;8.80;3.97;;;;;;;16.99;54.99;100559.06;5025789;28;20053;-42
2023/12/21 02:11:33;;;;;;;8.38;3.60;;;;;;;16.99;54.76;100545.66;5025711;28;20349;-41
2023/12/21 02:14:00;;;;;;;6.70;3.25;;;;;;;16.98;54.97;100538.63;5030167;28;20310;-38
2023/12/21 02:16:34;;;;;;;7.50;3.28;;;;;;;16.98;54.61;100510.03;5031324;28;20079;-41
2023/12/21 02:19:02;;;;;;;6.82;3.30;;;;;;;16.98;54.57;100525.25;5028069;28;20053;-42
2023/12/21 02:21:30;;;;;;;7.55;3.58;;;;;;;16.98;54.58;100534.13;5025452;28;20056;-41
2023/12/21 02:24:00;;;;;;;7.05;3.13;;;;;;;16.97;54.59;100543.16;5027011;28;20049;-41
2023/12/21 02:26:27;;;;;;;7.35;2.88;;;;;;;16.97;54.37;100512.88;5027669;28;20053;-42
2023/12/21 02:28:53;;;;;;;6.18;3.17;;;;;;;16.98;54.34;100506.50;5025170;28;20412;-40
2023/12/21 02:31:20;;;;;;;5.68;3.03;;;;;;;16.97;54.49;100499.47;5026442;28;20073;-42
2023/12/21 02:33:46;;;;;;;7.18;3.17;;;;;;;16.95;54.43;100499.63;5035705;28;20162;-41
2023/12/21 02:36:13;;;;;;;6.88;2.95;;;;;;;16.96;55.19;100497.78;5027740;28;20045;-41
2023/12/21 02:38:40;;;;;;;8.20;3.35;;;;;;;16.96;54.69;100485.22;5030595;28;20381;-39
2023/12/21 02:41:06;;;;;;;5.72;2.90;;;;;;;16.95;54.80;100488.06;5029437;28;20148;-41
2023/12/21 02:43:33;;;;;;;6.10;2.90;;;;;;;16.95;54.89;100494.25;5036145;28;20119;-42
2023/12/21 02:46:00;;;;;;;5.53;2.53;;;;;;;16.95;54.82;100499.63;5040999;28;20122;-42
2023/12/21 02:48:26;;;;;;;5.57;2.50;;;;;;;16.95;55.21;100496.94;5034003;28;20084;-41
2023/12/21 02:50:54;;;;;;;4.43;2.28;;;;;;;16.95;54.77;100482.72;5031788;28;20057;-41
2023/12/21 02:53:21;;;;;;;5.97;2.83;;;;;;;16.94;54.62;100476.53;5031172;28;20081;-41
2023/12/21 02:55:47;;;;;;;4.15;2.50;;;;;;;16.95;54.46;100474.69;5031025;28;20103;-40
2023/12/21 02:58:14;;;;;;;6.85;3.00;;;;;;;16.94;54.36;100456.94;5030189;28;20081;-41
2023/12/21 03:00:40;;;;;;;7.43;2.67;;;;;;;16.98;54.56;100447.63;5029654;28;20081;-41
2023/12/21 03:03:07;;;;;;;8.77;3.03;;;;;;;17.07;54.85;100424.41;5029263;28;20055;-42
2023/12/21 03:05:34;;;;;;;4.60;2.63;;;;;;;17.16;54.74;100413.56;5031608;28;20338;-40
2023/12/21 03:08:00;;;;;;;3.53;1.90;;;;;;;17.25;54.39;100398.41;5027073;28;20049;-39
2023/12/21 03:10:27;;;;;;;5.57;2.33;;;;;;;17.37;54.08;100413.22;5027281;28;20480;-43
2023/12/21 03:12:54;;;;;;;4.32;2.17;;;;;;;17.45;54.02;100385.63;5025960;28;20150;-42
2023/12/21 03:15:20;;;;;;;3.92;2.17;;;;;;;17.54;53.34;100389.16;5027923;28;20048;-43
2023/12/21 03:17:47;;;;;;;5.57;2.22;;;;;;;17.63;53.72;100385.50;5027513;28;20107;-41
2023/12/21 03:20:14;;;;;;;4.18;2.00;;;;;;;17.70;53.64;100387.38;5031451;28;20111;-44
2023/12/21 03:22:41;;;;;;;4.35;1.90;;;;;;;17.75;53.42;100385.06;5031549;28;20060;-43
2023/12/21 03:25:07;;;;;;;6.10;1.83;;;;;;;17.81;53.23;100391.66;5032462;28;20052;-43
2023/12/21 03:27:34;;;;;;;7.18;2.05;;;;;;;17.85;52.84;100376.03;5031191;28;20442;-43
2023/12/21 03:30:01;;;;;;;4.18;1.95;;;;;;;17.87;52.70;100361.50;5029131;28;20053;-43
2023/12/21 03:32:28;;;;;;;5.28;2.40;;;;;;;17.88;53.18;100359.63;5028781;28;20087;-43
2023/12/21 03:34:56;;;;;;;5.88;2.10;;;;;;;17.87;52.83;100366.00;5028518;28;20045;-42
2023/12/21 03:37:27;;;;;;;6.53;2.05;;;;;;;17.84;52.74;100360.97;5031795;28;20084;-43
2023/12/21 03:39:55;;;;;;;6.55;2.05;;;;;;;17.81;53.01;100372.88;5030240;28;20057;-43
2023/12/21 03:42:22;;;;;;;4.20;1.63;;;;;;;17.79;53.20;100352.59;5026956;28;20053;-43
2023/12/21 03:44:49;;;;;;;4.70;1.88;;;;;;;17.77;53.15;100342.03;5030667;28;20038;-43
2023/12/21 03:47:16;;;;;;;4.55;1.90;;;;;;;17.75;52.88;100339.50;5029513;28;20061;-43
2023/12/21 03:49:42;;;;;;;4.30;1.73;;;;;;;17.74;53.31;100353.06;5030633;28;20116;-41
2023/12/21 03:52:09;;;;;;;6.25;2.25;;;;;;;17.71;53.16;100346.16;5032130;28;20045;-43
2023/12/21 03:54:35;;;;;;;7.35;2.25;;;;;;;17.70;53.01;100349.84;5027705;28;20283;-42
2023/12/21 03:57:02;;;;;;;5.45;2.08;;;;;;;17.69;53.21;100336.63;5028312;28;20112;-43
2023/12/21 03:59:29;;;;;;;4.75;1.95;;;;;;;17.68;53.43;100329.56;5031167;28;20127;-42
2023/12/21 04:01:57;;;;;;;4.38;1.80;;;;;;;17.68;53.30;100318.84;5030626;28;20057;-42
2023/12/21 04:04:23;;;;;;;5.22;1.98;;;;;;;17.66;53.09;100307.47;5032162;28;20056;-43
2023/12/21 04:06:54;;;;;;;4.30;1.75;;;;;;;17.66;53.10;100294.06;5031171;28;20149;-43
2023/12/21 04:09:21;;;;;;;5.05;1.58;;;;;;;17.65;53.09;100313.84;5028441;28;20045;-43
2023/12/21 04:11:47;;;;;;;3.33;1.27;;;;;;;17.63;53.31;100305.94;5024198;28;20045;-43
2023/12/21 04:14:14;;;;;;;4.20;1.83;;;;;;;17.64;53.28;100278.13;5030980;28;20816;-42
2023/12/21 04:16:40;;;;;;;4.35;2.00;;;;;;;17.62;53.32;100258.72;5031413;28;20048;-43
2023/12/21 04:19:07;;;;;;;2.85;1.40;;;;;;;17.63;53.13;100255.03;5028850;28;20053;-42
2023/12/21 04:21:34;;;;;;;4.43;2.00;;;;;;;17.61;53.23;100240.97;5029608;28;20476;-44
2023/12/21 04:24:01;;;;;;;6.40;2.70;;;;;;;17.62;53.01;100239.13;5028340;28;20097;-43
2023/12/21 04:26:28;;;;;;;5.40;1.70;;;;;;;17.61;53.27;100235.63;5030286;28;20053;-43
2023/12/21 04:28:54;;;;;;;5.88;1.60;;;;;;;17.60;53.14;100246.47;5026888;28;20075;-42
2023/12/21 04:31:22;;;;;;;3.80;1.50;;;;;;;17.58;53.32;100222.53;5027698;28;20134;-43
2023/12/21 04:33:50;;;;;;;3.53;1.50;;;;;;;17.58;53.00;100201.09;5026561;28;20060;-43
2023/12/21 04:36:18;;;;;;;4.43;1.42;;;;;;;17.58;53.37;100186.88;5028020;28;20068;-42
2023/12/21 04:38:51;;;;;;;4.10;1.52;;;;;;;17.55;53.36;100209.47;5031138;28;20053;-41
2023/12/21 04:41:17;;;;;;;3.92;1.60;;;;;;;17.54;53.40;100223.03;5028366;28;20104;-40
2023/12/21 04:43:44;;;;;;;3.78;1.50;;;;;;;17.50;53.27;100195.75;5028220;28;20076;-44
2023/12/21 04:46:11;;;;;;;4.32;1.55;;;;;;;17.48;53.82;100205.78;5025321;28;20077;-40
2023/12/21 04:48:37;;;;;;;5.05;1.65;;;;;;;17.44;53.38;100201.75;5032475;28;20045;-43
2023/12/21 04:51:04;;;;;;;4.78;1.45;;;;;;;17.41;53.66;100194.91;5029817;28;20107;-43
2023/12/21 04:53:30;;;;;;;2.58;1.35;;;;;;;17.45;53.79;100222.19;5026437;28;20088;-43
2023/12/21 04:55:57;;;;;;;4.65;1.83;;;;;;;17.46;53.67;100213.97;5029273;28;20099;-41
2023/12/21 04:58:24;;;;;;;5.03;1.75;;;;;;;17.49;53.79;100221.69;5028806;28;20112;-40
2023/12/21 05:00:50;;;;;;;5.93;1.58;;;;;;;17.53;53.50;100200.78;5030016;28;20057;-41
2023/12/21 05:03:19;;;;;;;4.80;1.98;;;;;;;17.58;53.70;100190.38;5028944;28;20064;-42
2023/12/21 05:05:46;;;;;;;4.75;2.13;;;;;;;17.64;53.48;100164.75;5030401;28;20053;-41
2023/12/21 05:08:13;;;;;;;6.88;3.42;;;;;;;17.68;53.29;100158.88;5032038;28;20049;-41
2023/12/21 05:10:40;;;;;;;6.28;3.03;;;;;;;17.73;53.06;100159.25;5029660;28;20048;-41
2023/12/21 05:13:07;;;;;;;10.23;5.93;;;;;;;17.76;53.50;100150.03;5025247;28;20048;-42
2023/12/21 05:15:34;;;;;;;10.80;6.57;;;;;;;17.80;53.13;100155.91;5026260;28;20112;-42
2023/12/21 05:18:01;;;;;;;18.20;8.73;;;;;;;17.81;53.05;100137.00;5028046;28;20065;-42
2023/12/21 05:20:29;;;;;;;14.50;8.15;;;;;;;17.82;53.16;100145.84;5032684;28;20045;-42
2023/12/21 05:22:55;;;;;;;16.92;9.15;;;;;;;17.81;53.05;100136.13;5027652;28;20371;-41
2023/12/21 05:25:26;;;;;;;16.50;9.68;;;;;;;17.81;53.11;100154.88;5022523;28;20049;-41
2023/12/21 05:27:53;;;;;;;19.42;10.85;;;;;;;17.82;53.07;100148.53;5024077;28;20060;-42
2023/12/21 05:30:20;;;;;;;22.00;12.77;;;;;;;17.81;53.07;100162.94;5027219;28;20050;-42
2023/12/21 05:32:47;;;;;;;21.00;12.20;;;;;;;17.81;52.84;100168.28;5027055;28;20076;-39
2023/12/21 05:35:15;;;;;;;20.35;11.98;;;;;;;17.81;52.84;100154.88;5023113;28;20074;-42
2023/12/21 05:37:41;;;;;;;19.23;11.80;;;;;;;17.80;53.08;100166.63;5029963;28;20049;-40
2023/12/21 05:40:09;;;;;;;20.85;12.13;;;;;;;17.79;53.13;100152.38;5025134;28;20053;-41
2023/12/21 05:42:36;;;;;;;24.08;13.18;;;;;;;17.78;52.94;100148.03;5030872;28;20389;-41
2023/12/21 05:45:02;;;;;;;20.75;12.82;;;;;;;17.76;53.14;100155.41;5028715;28;20460;-42
2023/12/21 05:47:31;;;;;;;23.30;14.27;;;;;;;17.75;53.25;100138.47;5030660;28;20053;-41
2023/12/21 05:49:58;;;;;;;20.90;13.13;;;;;;;17.75;52.93;100145.69;5028783;28;20060;-42
2023/12/21 05:52:25;;;;;;;22.48;13.07;;;;;;;17.74;53.02;100150.22;5027104;28;20425;-42
2023/12/21 05:54:52;;;;;;;24.48;13.98;;;;;;;17.73;53.24;100143.16;5027362;28;20447;-41
2023/12/21 05:57:19;;;;;;;23.42;13.98;;;;;;;17.72;53.11;100144.13;5025592;28;20153;-41
2023/12/21 05:59:45;;;;;;;23.02;13.00;;;;;;;17.71;53.17;100134.44;5018897;28;20103;-41
2023/12/21 06:02:12;;;;;;;25.27;14.38;;;;;;;17.70;53.25;100126.56;5023319;28;20057;-41
2023/12/21 06:04:39;;;;;;;21.85;12.45;;;;;;;17.68;53.35;100110.63;5027797;28;20045;-42
2023/12/21 06:07:05;;;;;;;22.25;12.88;;;;;;;17.68;53.09;100085.69;5026860;28;20140;-42
2023/12/21 06:09:32;;;;;;;22.58;12.93;;;;;;;17.67;52.98;100084.84;5026762;28;20049;-40
2023/12/21 06:11:59;;;;;;;24.27;13.82;;;;;;;17.68;53.09;100094.56;5032868;28;20594;-41
2023/12/21 06:14:25;;;;;;;22.58;14.13;;;;;;;17.67;53.29;100082.19;5028990;28;20046;-42
2023/12/21 06:16:52;;;;;;;21.42;12.98;;;;;;;17.68;53.15;100074.97;5030596;28;20045;-42
2023/12/21 06:19:19;;;;;;;19.17;12.30;;;;;;;17.67;53.30;100071.47;5025579;28;20139;-42
2023/12/21 06:21:45;;;;;;;20.38;11.18;;;;;;;17.68;52.96;100048.16;5023145;28;20456;-42
2023/12/21 06:24:12;;;;;;;17.27;11.38;;;;;;;17.66;53.22;100061.75;5021103;28;20048;-41
2023/12/21 06:26:40;;;;;;;18.75;11.90;;;;;;;17.68;53.10;100058.88;5026490;28;20061;-42
2023/12/21 06:29:06;;;;;;;19.33;12.02;;;;;;;17.66;53.18;100032.28;5026713;28;20128;-42
2023/12/21 06:31:33;;;;;;;20.45;11.80;;;;;;;17.67;53.10;100019.72;5025300;28;20042;-42
2023/12/21 06:34:01;;;;;;;18.95;11.77;;;;;;;17.66;53.10;100024.22;5024884;28;20045;-40
2023/12/21 06:36:28;;;;;;;19.90;11.73;;;;;;;17.66;53.31;100013.50;5024149;28;20396;-42
2023/12/21 06:38:55;;;;;;;18.73;10.98;;;;;;;17.65;53.06;100001.13;5025995;28;20049;-41
2023/12/21 06:41:22;;;;;;;19.85;11.55;;;;;;;17.66;53.13;100001.97;5024468;28;20170;-40
2023/12/21 06:43:48;;;;;;;19.38;11.27;;;;;;;17.65;53.26;99998.44;5028422;28;20045;-41
2023/12/21 06:46:15;;;;;;;19.20;10.18;;;;;;;17.65;53.19;99984.22;5027389;28;20433;-42
2023/12/21 06:48:42;;;;;;;17.30;10.10;;;;;;;17.64;53.21;99991.41;5024147;28;20054;-42
2023/12/21 06:51:09;;;;;;;18.25;10.98;;;;;;;17.65;52.92;99990.41;5023495;28;20176;-42
2023/12/21 06:53:35;;;;;;;16.35;10.18;;;;;;;17.64;53.07;99978.00;5024374;28;20053;-41
2023/12/21 06:56:02;;;;;;;15.80;9.48;;;;;;;17.66;53.20;99977.84;5025867;28;20371;-40
2023/12/21 06:58:48;;;;;;;16.55;10.20;;;;;;;17.66;53.32;99973.31;5025508;28;20057;-42
2023/12/21 07:01:15;;;;;;;17.35;8.77;;;;;;;17.66;53.15;99957.25;5026296;28;20041;-42
2023/12/21 07:03:42;;;;;;;17.50;9.45;;;;;;;17.66;53.04;99954.56;5022168;28;20052;-41
2023/12/21 07:06:12;;;;;;;14.18;9.02;;;;;;;17.66;52.89;99951.03;5025457;28;20041;-42
2023/12/21 07:08:38;;;;;;;16.13;9.63;;;;;;;17.65;52.85;99936.81;5025368;28;20096;-41
2023/12/21 07:11:05;;;;;;;15.07;9.05;;;;;;;17.65;52.89;99955.56;5027184;28;20098;-42
2023/12/21 07:13:32;;;;;;;12.90;8.48;;;;;;;17.64;53.21;99932.44;5025757;28;20053;-41
2023/12/21 07:15:59;;;;;;;16.77;9.50;;;;;;;17.65;52.98;99928.78;5023588;28;20056;-42
2023/12/21 07:18:26;;;;;;;14.02;7.72;;;;;;;17.64;53.17;99931.63;5033304;28;20345;-42
2023/12/21 07:20:52;;;;;;;16.30;8.75;;;;;;;17.64;53.11;99924.41;5024700;28;20069;-42
2023/12/21 07:23:19;;;;;;;16.13;8.50;;;;;;;17.63;53.27;99920.06;5028169;28;20128;-42
2023/12/21 07:25:46;;;;;;;13.75;8.07;;;;;;;17.64;53.51;99928.94;5024879;28;20129;-42
2023/12/21 07:28:15;;;;;;;13.88;8.65;;;;;;;17.64;53.30;99928.94;5027122;28;20438;-41
2023/12/21 07:30:42;;;;;;;18.77;8.93;;;;;;;17.64;53.24;99920.88;5028316;28;20687;-42
2023/12/21 07:33:12;;;;;;;16.45;8.50;;;;;;;17.62;53.22;99918.41;5026417;28;20464;-43
2023/12/21 07:35:38;;;;;;;16.08;8.45;;;;;;;17.62;53.04;99907.69;5028286;28;20333;-41
2023/12/21 07:38:06;;;;;;;14.68;8.27;;;;;;;17.61;53.37;99906.00;5034425;28;20076;-43
2023/12/21 07:40:33;;;;;;;16.40;8.57;;;;;;;17.61;53.32;99910.50;5026541;28;20488;-42
2023/12/21 07:43:00;;;;;;;14.95;7.38;;;;;;;17.60;53.34;99893.59;5026990;28;20092;-42
2023/12/21 07:45:26;;;;;;;15.57;7.68;;;;;;;17.60;53.50;99917.72;5030126;28;20049;-42
2023/12/21 07:47:53;;;;;;;16.08;7.10;;;;;;;17.60;53.55;99906.16;5022947;28;20078;-41
2023/12/21 07:50:19;;;;;;;14.77;7.63;;;;;;;17.59;53.28;99910.69;5027062;28;20049;-41
2023/12/21 07:52:46;;;;;;;13.85;6.95;;;;;;;17.58;53.56;99911.72;5022706;28;20394;-41
2023/12/21 07:55:13;;;;;;;19.75;6.65;;;;;;;17.59;53.29;99924.09;5028884;28;20091;-42
2023/12/21 07:57:40;;;;;;;12.20;6.75;;;;;;;17.59;53.20;99923.25;5025381;28;20559;-42
2023/12/21 08:00:09;;;;;;;13.63;7.07;;;;;;;17.58;53.50;99925.13;5027833;28;20056;-41
2023/12/21 08:02:40;;;;;;;14.60;6.95;;;;;;;17.60;53.44;99922.25;5028622;28;20056;-41
2023/12/21 08:05:07;;;;;;;12.20;5.93;;;;;;;17.57;53.65;99915.41;5026615;28;20045;-42
2023/12/21 08:07:34;;;;;;;15.02;6.90;;;;;;;17.58;53.39;99892.97;5041721;28;20510;-42
2023/12/21 08:10:01;;;;;;;12.48;5.70;;;;;;;17.57;53.49;99879.72;5028746;28;20060;-42
2023/12/21 08:12:28;;;;;;;13.70;5.57;;;;;;;17.55;53.46;99874.53;5025440;28;20053;-41
2023/12/21 08:14:55;;;;;;;11.32;5.68;;;;;;;17.54;53.74;99864.84;5025999;28;20050;-45
2023/12/21 08:17:21;;;;;;;10.75;5.88;;;;;;;17.52;53.49;99877.56;5028541;28;20049;-44
2023/12/21 08:19:48;;;;;;;10.70;5.60;;;;;;;17.51;53.57;99862.50;5031540;28;20646;-44
2023/12/21 08:22:16;;;;;;;10.25;5.53;;;;;;;17.48;53.65;99861.00;5033912;28;20405;-44
2023/12/21 08:24:42;;;;;;;9.07;4.90;;;;;;;17.47;53.65;99858.50;5032571;28;20045;-43
2023/12/21 08:27:09;;;;;;;8.52;5.03;;;;;;;17.42;53.75;99858.19;5025924;28;20072;-44
2023/12/21 08:29:35;;;;;;;11.75;5.13;;;;;;;17.40;54.08;99868.25;5027611;28;21409;-43
2023/12/21 08:32:02;;;;;;;11.10;4.80;;;;;;;17.35;54.03;99843.81;5032169;28;20048;-43
2023/12/21 08:34:29;;;;;;;11.80;5.28;;;;;;;17.33;54.08;99848.53;5019687;28;20056;-45
2023/12/21 08:36:55;;;;;;;10.98;5.25;;;;;;;17.28;54.03;99836.47;5022136;28;20053;-43
2023/12/21 08:39:23;;;;;;;8.43;4.57;;;;;;;17.25;54.20;99836.00;5022138;28;20064;-43
2023/12/21 08:41:50;;;;;;;7.88;4.50;;;;;;;17.20;54.47;99841.84;5023131;28;20045;-45
2023/12/21 08:44:17;;;;;;;11.32;4.80;;;;;;;17.18;54.64;99843.06;5025438;28;20056;-41
2023/12/21 08:46:44;;;;;;;8.75;3.97;;;;;;;17.15;54.46;99828.16;5022309;28;20136;-40
2023/12/21 08:49:12;;;;;;;9.15;4.35;;;;;;;17.14;54.60;99831.84;5026502;28;20056;-42
2023/12/21 08:51:40;;;;;;;10.75;4.13;;;;;;;17.11;54.62;99826.00;5031050;28;20054;-42
2023/12/21 08:54:06;;;;;;;9.98;4.47;;;;;;;17.09;54.72;99830.72;5031058;28;20107;-43
2023/12/21 08:56:33;;;;;;;8.50;3.95;;;;;;;17.06;55.11;99818.50;5022310;28;20427;-41
2023/12/21 08:59:01;;;;;;;8.43;3.47;;;;;;;17.05;54.71;99830.22;5022770;28;20050;-42
2023/12/21 09:01:30;;;;;;;7.68;3.60;;;;;;;17.03;55.11;99834.88;5021501;28;20100;-43
2023/12/21 09:03:58;;;;;;;7.43;3.20;;;;;;;17.01;54.58;99796.78;5022031;28;20119;-42
2023/12/21 09:06:25;;;;;;;7.95;3.20;;;;;;;17.08;54.79;99819.13;5024857;28;20050;-43
2023/12/21 09:08:52;;;;;;;7.35;3.13;;;;;;;17.19;54.56;99810.75;5028018;28;20107;-43
2023/12/21 09:11:20;;;;;;;8.05;3.35;;;;;;;17.33;54.71;99819.91;5028718;28;20059;-42
2023/12/21 09:13:47;;;;;;;9.25;3.00;;;;;;;17.46;54.38;99790.69;5027474;28;20049;-43
2023/12/21 09:16:15;;;;;;;6.97;2.75;;;;;;;17.60;54.04;99823.94;5030543;28;20144;-42
2023/12/21 09:18:43;;;;;;;6.88;2.60;;;;;;;17.72;53.83;99811.81;5022783;28;20074;-43
2023/12/21 09:21:11;;;;;;;8.75;2.90;;;;;;;17.82;53.54;99808.13;5029910;28;20049;-43
2023/12/21 09:23:39;;;;;;;6.57;3.03;;;;;;;17.91;53.40;99825.81;5025932;28;20054;-43
2023/12/21 09:26:09;;;;;;;8.10;2.33;;;;;;;17.98;52.97;99811.53;5028826;28;20053;-43
2023/12/21 09:28:36;;;;;;;6.22;2.67;;;;;;;18.04;53.19;99826.03;5021546;28;20491;-43
2023/12/21 09:31:07;;;;;;;5.45;2.15;;;;;;;18.08;52.64;99800.53;5021976;28;20073;-42
2023/12/21 09:33:34;;;;;;;6.82;2.65;;;;;;;18.11;53.27;99800.19;5023134;28;20445;-43
2023/12/21 09:36:01;;;;;;;6.03;2.83;;;;;;;18.12;53.30;99801.84;5025778;28;20042;-43
2023/12/21 09:38:28;;;;;;;6.25;2.22;;;;;;;18.13;53.15;99808.91;5025402;28;20081;-44
2023/12/21 09:40:56;;;;;;;5.32;2.20;;;;;;;18.11;52.84;99786.78;5022707;28;20049;-43
2023/12/21 09:43:23;;;;;;;7.47;2.53;;;;;;;18.10;52.75;99776.25;5021717;28;20500;-43
2023/12/21 09:45:51;;;;;;;4.38;1.92;;;;;;;18.08;52.77;99788.97;5023185;28;20076;-42
2023/12/21 09:48:22;;;;;;;6.70;2.20;;;;;;;18.04;52.95;99777.78;5026711;28;20053;-43
2023/12/21 09:50:50;;;;;;;6.40;2.33;;;;;;;18.00;52.68;99779.97;5024988;28;20088;-43
2023/12/21 09:53:19;;;;;;;6.13;2.20;;;;;;;17.98;53.22;99790.06;5025628;28;20049;-42
2023/12/21 09:55:46;;;;;;;5.50;2.00;;;;;;;17.96;52.71;99778.69;5025726;28;20136;-43
2023/12/21 09:58:13;;;;;;;5.32;2.08;;;;;;;17.95;52.80;99787.75;5028906;28;20048;-42
2023/12/21 10:00:40;;;;;;;6.18;2.15;;;;;;;17.93;52.85;99786.25;5030686;28;20127;-43
2023/12/21 10:03:07;;;;;;;4.85;2.00;;;;;;;17.92;53.22;99811.38;5025574;28;20139;-43
2023/12/21 10:05:34;;;;;;;5.35;1.75;;;;;;;17.90;52.92;99798.16;5020388;28;20072;-43
2023/12/21 10:08:02;;;;;;;8.65;2.50;;;;;;;17.88;52.94;99794.81;5020667;28;20046;-43
2023/12/21 10:10:29;;;;;;;6.55;1.80;;;;;;;17.88;53.09;99799.34;5020599;28;20062;-43
2023/12/21 10:12:56;;;;;;;5.47;2.20;;;;;;;17.87;52.81;99789.66;5023509;28;20053;-42
2023/12/21 10:15:22;;;;;;;5.53;1.73;;;;;;;17.86;53.15;99779.94;5023662;28;20050;-42
2023/12/21 10:17:50;;;;;;;7.30;1.77;;;;;;;17.85;53.10;99780.94;5022823;28;20061;-43
2023/12/21 10:20:17;;;;;;;5.05;1.63;;;;;;;17.85;53.03;99767.53;5026983;28;20053;-41
2023/12/21 10:22:45;;;;;;;6.50;1.90;;;;;;;17.85;52.90;99767.53;5025121;28;20421;-42
2023/12/21 10:25:12;;;;;;;4.80;1.88;;;;;;;17.83;53.18;99781.13;5031740;28;20132;-41
2023/12/21 10:27:40;;;;;;;5.93;1.95;;;;;;;17.84;53.29;99765.88;5029176;28;20080;-42
2023/12/21 10:30:07;;;;;;;5.70;1.80;;;;;;;17.84;53.54;99763.19;5026551;28;20052;-42
2023/12/21 10:32:34;;;;;;;6.20;1.92;;;;;;;17.83;53.12;99740.91;5020079;28;20053;-42
2023/12/21 10:35:01;;;;;;;6.13;1.85;;;;;;;17.83;53.15;99718.66;5020143;28;20091;-42
2023/12/21 10:37:28;;;;;;;3.97;1.27;;;;;;;17.82;53.36;99715.13;5023882;28;20041;-42
2023/12/21 10:39:56;;;;;;;5.88;1.60;;;;;;;17.82;53.05;99754.50;5021093;28;20104;-41
2023/12/21 10:42:23;;;;;;;4.65;1.88;;;;;;;17.81;53.64;99720.66;5020870;28;20092;-40
2023/12/21 10:44:50;;;;;;;3.58;1.55;;;;;;;17.78;53.35;99716.50;5023726;28;20072;-42
2023/12/21 10:47:18;;;;;;;4.88;1.80;;;;;;;17.77;52.84;99698.78;5021584;28;20077;-42
2023/12/21 10:49:45;;;;;;;4.70;1.33;;;;;;;17.74;53.27;99715.16;5026030;28;20441;-42
2023/12/21 10:52:13;;;;;;;6.90;1.88;;;;;;;17.75;53.26;99735.63;5027748;28;20791;-42
2023/12/21 10:54:42;;;;;;;4.03;1.60;;;;;;;17.74;53.75;99750.88;5031121;28;20054;-42
2023/12/21 10:57:09;;;;;;;3.15;1.30;;;;;;;17.74;53.32;99760.72;5028364;28;20049;-42
2023/12/21 10:59:37;;;;;;;5.40;1.80;;;;;;;17.74;53.51;99745.50;5028903;28;20054;-42
2023/12/21 11:02:04;;;;;;;7.28;1.80;;;;;;;17.73;53.27;99746.50;5021895;28;20069;-41
2023/12/21 11:04:31;;;;;;;4.72;1.92;;;;;;;17.73;53.77;99757.22;5026021;28;20057;-41
2023/12/21 11:06:59;;;;;;;6.65;1.40;;;;;;;17.74;53.40;99750.88;5025566;28;20192;-42
2023/12/21 11:09:31;;;;;;;4.15;1.65;;;;;;;17.77;53.77;99738.97;5030691;28;20060;-42
2023/12/21 11:11:58;;;;;;;7.97;1.77;;;;;;;17.80;53.46;99740.44;5026657;28;20345;-43
2023/12/21 11:14:26;;;;;;;4.53;1.33;;;;;;;17.83;53.33;99753.50;5027639;28;20057;-41
2023/12/21 11:16:58;;;;;;;5.30;1.35;;;;;;;17.86;53.56;99743.25;5026303;28;20430;-43
2023/12/21 11:19:30;;;;;;;6.37;1.53;;;;;;;17.91;53.59;99721.25;5026461;28;20441;-45
2023/12/21 11:21:57;;;;;;;4.85;1.33;;;;;;;17.97;53.16;99728.59;5023971;28;20053;-43
2023/12/21 11:24:24;;;;;;;4.00;1.45;;;;;;;18.00;53.05;99722.84;5025525;28;20636;-41