Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:02;;;;;;;;;;;;;;;;;;345855;28;873;-73
2022/04/16 00:00:12;;;;;;;;;;;;;;;;;;345796;28;819;-73
2022/04/16 00:00:23;;;;;;;;;;;;;;;;;;345958;28;782;-73
2022/04/16 00:00:33;;;;;;;;;;;;;;;;;;345797;28;922;-73
2022/04/16 00:00:44;;;;;;;;;;;;;;;;;;345833;28;810;-73
2022/04/16 00:00:55;;;;;;;;;;;;;;;;;;345818;28;968;-73
2022/04/16 00:01:05;;;;;;;;;;;;;;;;;;345836;28;830;-73
2022/04/16 00:01:17;;;;;;;;;;;;;;;;;;345707;28;968;-73
2022/04/16 00:01:27;;;;;;;;;;;;;;;;;;345923;28;936;-73
2022/04/16 00:01:38;;;;;;;;;;;;;;;;;;345611;28;1032;-73
2022/04/16 00:01:49;;;;;;;;;;;;;;;;;;345811;28;929;-73
2022/04/16 00:02:00;;;;;;;;;;;;;;;;;;345686;28;937;-73
2022/04/16 00:02:11;;;;;;;;;;;;;;;;;;345817;28;937;-73
2022/04/16 00:02:22;;;;;;;;;;;;;;;;;;345878;28;802;-73
2022/04/16 00:02:32;;;;;;;;;;;;;;;;;;345770;28;997;-73
2022/04/16 00:02:45;;;;;;;;;;;;;;;;;;345819;28;1961;-73
2022/04/16 00:02:55;;;;;;;;;;;;;;;;;;345870;28;845;-73
2022/04/16 00:03:05;;;;;;;;;;;;;;;;;;345711;28;940;-74
2022/04/16 00:03:15;;;;;;;;;;;;;;;;;;345894;28;770;-73
2022/04/16 00:03:26;;;;;;;;;;;;;;;;;;345852;28;1656;-73
2022/04/16 00:03:36;;;;;;;;;;;;;;;;;;345848;28;968;-73
2022/04/16 00:03:46;;;;;;;;;;;;;;;;;;345701;28;968;-73
2022/04/16 00:03:56;;;;;;;;;;;;;;;;;;345869;28;853;-73
2022/04/16 00:04:09;;;;;;;;;;;;;;;;;;345860;28;941;-73
2022/04/16 00:04:19;;;;;;;;;;;;;;;;;;345798;28;941;-73
2022/04/16 00:04:30;;;;;;;;;;;;;;;;;;345860;28;913;-73
2022/04/16 00:04:42;;;;;;;;;;;;;;;;;;345850;28;928;-73
2022/04/16 00:04:53;;;;;;;;;;;;;;;;;;345894;28;865;-73
2022/04/16 00:05:04;;;;;;;;;;;;;;;;;;345828;28;948;-73
2022/04/16 00:05:14;;;;;;;;;;;;;;;;;;345838;28;816;-73
2022/04/16 00:05:25;;;;;;;;;;;;;;;;;;345836;28;850;-73
2022/04/16 00:05:35;;;;;;;;;;;;;;;;;;345880;28;936;-73
2022/04/16 00:05:45;;;;;;;;;;;;;;;;;;345726;28;923;-73
2022/04/16 00:05:56;;;;;;;;;;;;;;;;;;345823;28;827;-73
2022/04/16 00:06:06;;;;;;;;;;;;;;;;;;345763;28;854;-73
2022/04/16 00:06:16;;;;;;;;;;;;;;;;;;345831;28;933;-73
2022/04/16 00:06:27;;;;;;;;;;;;;;;;;;345891;28;842;-73
2022/04/16 00:06:37;;;;;;;;;;;;;;;;;;345752;28;904;-73
2022/04/16 00:06:48;;;;;;;;;;;;;;;;;;345799;28;968;-73
2022/04/16 00:06:58;;;;;;;;;;;;;;;;;;345827;28;905;-73
2022/04/16 00:07:08;;;;;;;;;;;;;;;;;;345827;28;822;-73
2022/04/16 00:07:18;;;;;;;;;;;;;;;;;;345813;28;905;-73
2022/04/16 00:07:28;;;;;;;;;;;;;;;;;;346151;28;1322;-73
2022/04/16 00:07:39;;;;;;;;;;;;;;;;;;345321;28;1537;-73
2022/04/16 00:08:06;;;;;;;;;;;;;;;;;;344037;28;1732;-73
2022/04/16 00:08:16;;;;;;;;;;;;;;;;;;345764;28;929;-74
2022/04/16 00:08:27;;;;;;;;;;;;;;;;;;345871;28;794;-73
2022/04/16 00:08:37;;;;;;;;;;;;;;;;;;345864;28;972;-74
2022/04/16 00:08:47;;;;;;;;;;;;;;;;;;345267;28;1698;-73
2022/04/16 00:08:58;;;;;;;;;;;;;;;;;;345869;28;822;-73
2022/04/16 00:09:08;;;;;;;;;;;;;;;;;;345854;28;846;-73
2022/04/16 00:09:18;;;;;;;;;;;;;;;;;;345785;28;963;-73
2022/04/16 00:09:29;;;;;;;;;;;;;;;;;;345878;28;845;-73
2022/04/16 00:09:39;;;;;;;;;;;;;;;;;;345836;28;929;-73
2022/04/16 00:09:49;;;;;;;;;;;;;;;;;;345839;28;884;-73
2022/04/16 00:09:59;;;;;;;;;;;;;;;;;;345850;28;987;-73
2022/04/16 00:10:10;;;;;;;;;;;;;;;;;;345759;28;957;-73
2022/04/16 00:10:20;;;;;;;;;;;;;;;;;;345814;28;925;-73
2022/04/16 00:10:30;;;;;;;;;;;;;;;;;;345880;28;988;-73
2022/04/16 00:10:40;;;;;;;;;;;;;;;;;;345831;28;890;-73
2022/04/16 00:10:51;;;;;;;;;;;;;;;;;;345824;28;920;-73
2022/04/16 00:11:01;;;;;;;;;;;;;;;;;;345845;28;909;-73
2022/04/16 00:11:11;;;;;;;;;;;;;;;;;;345839;28;921;-73
2022/04/16 00:11:21;;;;;;;;;;;;;;;;;;345779;28;990;-73
2022/04/16 00:11:32;;;;;;;;;;;;;;;;;;345861;28;896;-73
2022/04/16 00:11:42;;;;;;;;;;;;;;;;;;345859;28;921;-73
2022/04/16 00:11:53;;;;;;;;;;;;;;;;;;345872;28;937;-73
2022/04/16 00:12:04;;;;;;;;;;;;;;;;;;345822;28;873;-73
2022/04/16 00:12:14;;;;;;;;;;;;;;;;;;345758;28;983;-73
2022/04/16 00:12:24;;;;;;;;;;;;;;;;;;345802;28;913;-73
2022/04/16 00:12:35;;;;;;;;;;;;;;;;;;345878;28;857;-73
2022/04/16 00:12:45;;;;;;;;;;;;;;;;;;345861;28;913;-73
2022/04/16 00:12:55;;;;;;;;;;;;;;;;;;345826;28;804;-73
2022/04/16 00:13:06;;;;;;;;;;;;;;;;;;345828;28;909;-73
2022/04/16 00:13:17;;;;;;;;;;;;;;;;;;345868;28;917;-73
2022/04/16 00:13:27;;;;;;;;;;;;;;;;;;345833;28;876;-74
2022/04/16 00:13:37;;;;;;;;;;;;;;;;;;345664;28;2035;-73
2022/04/16 00:13:50;;;;;;;;;;;;;;;;;;345165;28;1658;-73
2022/04/16 00:14:03;;;;;;;;;;;;;;;;;;344830;28;1827;-73
2022/04/16 00:14:15;;;;;;;;;;;;;;;;;;345738;28;1031;-73
2022/04/16 00:14:25;;;;;;;;;;;;;;;;;;345750;28;1017;-73
2022/04/16 00:14:37;;;;;;;;;;;;;;;;;;345899;28;944;-73
2022/04/16 00:14:49;;;;;;;;;;;;;;;;;;345801;28;932;-73
2022/04/16 00:15:00;;;;;;;;;;;;;;;;;;345874;28;833;-73
2022/04/16 00:15:11;;;;;;;;;;;;;;;;;;345873;28;865;-73
2022/04/16 00:15:21;;;;;;;;;;;;;;;;;;345827;28;1036;-73
2022/04/16 00:15:32;;;;;;;;;;;;;;;;;;345774;28;929;-73
2022/04/16 00:15:43;;;;;;;;;;;;;;;;;;345886;28;904;-73
2022/04/16 00:15:53;;;;;;;;;;;;;;;;;;345611;28;1321;-73
2022/04/16 00:16:04;;;;;;;;;;;;;;;;;;345790;28;1098;-73
2022/04/16 00:16:16;;;;;;;;;;;;;;;;;;345794;28;903;-73
2022/04/16 00:16:26;;;;;;;;;;;;;;;;;;345831;28;917;-73
2022/04/16 00:16:37;;;;;;;;;;;;;;;;;;345840;28;933;-73
2022/04/16 00:16:47;;;;;;;;;;;;;;;;;;345861;28;795;-73
2022/04/16 00:16:59;;;;;;;;;;;;;;;;;;345792;28;917;-73
2022/04/16 00:17:09;;;;;;;;;;;;;;;;;;345845;28;893;-74
2022/04/16 00:17:19;;;;;;;;;;;;;;;;;;345769;28;756;-74
2022/04/16 00:17:29;;;;;;;;;;;;;;;;;;345819;28;945;-73
2022/04/16 00:17:39;;;;;;;;;;;;;;;;;;345829;28;850;-73
2022/04/16 00:17:50;;;;;;;;;;;;;;;;;;345827;28;960;-73
2022/04/16 00:18:00;;;;;;;;;;;;;;;;;;345809;28;971;-73
2022/04/16 00:18:10;;;;;;;;;;;;;;;;;;345866;28;984;-73
2022/04/16 00:18:21;;;;;;;;;;;;;;;;;;345736;28;996;-73
2022/04/16 00:18:31;;;;;;;;;;;;;;;;;;345843;28;905;-73
2022/04/16 00:18:42;;;;;;;;;;;;;;;;;;345866;28;925;-73
2022/04/16 00:18:52;;;;;;;;;;;;;;;;;;345889;28;810;-73
2022/04/16 00:19:02;;;;;;;;;;;;;;;;;;345801;28;940;-73
2022/04/16 00:19:13;;;;;;;;;;;;;;;;;;345844;28;941;-73
2022/04/16 00:19:23;;;;;;;;;;;;;;;;;;345751;28;820;-73
2022/04/16 00:19:34;;;;;;;;;;;;;;;;;;345834;28;981;-73
2022/04/16 00:19:44;;;;;;;;;;;;;;;;;;345767;28;1007;-74
2022/04/16 00:19:54;;;;;;;;;;;;;;;;;;345856;28;988;-73
2022/04/16 00:20:09;;;;;;;;;;;;;;;;;;345849;28;810;-73
2022/04/16 00:20:20;;;;;;;;;;;;;;;;;;345845;28;1003;-73
2022/04/16 00:20:31;;;;;;;;;;;;;;;;;;345735;28;901;-73
2022/04/16 00:20:42;;;;;;;;;;;;;;;;;;345877;28;794;-73
2022/04/16 00:20:53;;;;;;;;;;;;;;;;;;345853;28;976;-73
2022/04/16 00:21:06;;;;;;;;;;;;;;;;;;345773;28;1177;-73
2022/04/16 00:21:17;;;;;;;;;;;;;;;;;;345858;28;755;-73
2022/04/16 00:21:28;;;;;;;;;;;;;;;;;;345786;28;852;-73
2022/04/16 00:21:41;;;;;;;;;;;;;;;;;;345828;28;893;-73
2022/04/16 00:21:51;;;;;;;;;;;;;;;;;;345835;28;976;-73
2022/04/16 00:22:01;;;;;;;;;;;;;;;;;;345863;28;929;-73
2022/04/16 00:22:12;;;;;;;;;;;;;;;;;;344855;28;2038;-73
2022/04/16 00:22:23;;;;;;;;;;;;;;;;;;345724;28;1623;-73
2022/04/16 00:22:33;;;;;;;;;;;;;;;;;;345556;28;1973;-73
2022/04/16 00:22:44;;;;;;;;;;;;;;;;;;345813;28;917;-73
2022/04/16 00:22:54;;;;;;;;;;;;;;;;;;345763;28;1115;-73
2022/04/16 00:23:04;;;;;;;;;;;;;;;;;;345864;28;881;-73
2022/04/16 00:23:15;;;;;;;;;;;;;;;;;;345811;28;913;-73
2022/04/16 00:23:26;;;;;;;;;;;;;;;;;;345797;28;901;-73
2022/04/16 00:23:37;;;;;;;;;;;;;;;;;;345785;28;853;-74
2022/04/16 00:23:48;;;;;;;;;;;;;;;;;;345851;28;1000;-73
2022/04/16 00:23:59;;;;;;;;;;;;;;;;;;345806;28;957;-73
2022/04/16 00:24:09;;;;;;;;;;;;;;;;;;344761;28;1370;-73
2022/04/16 00:24:19;;;;;;;;;;;;;;;;;;345670;28;830;-73
2022/04/16 00:24:30;;;;;;;;;;;;;;;;;;345823;28;912;-73
2022/04/16 00:24:40;;;;;;;;;;;;;;;;;;345836;28;1004;-73
2022/04/16 00:24:51;;;;;;;;;;;;;;;;;;345751;28;1016;-73
2022/04/16 00:25:01;;;;;;;;;;;;;;;;;;345810;28;984;-73
2022/04/16 00:25:13;;;;;;;;;;;;;;;;;;345830;28;917;-73
2022/04/16 00:25:23;;;;;;;;;;;;;;;;;;345781;28;886;-73
2022/04/16 00:25:34;;;;;;;;;;;;;;;;;;345828;28;865;-73
2022/04/16 00:25:44;;;;;;;;;;;;;;;;;;345820;28;973;-73
2022/04/16 00:25:56;;;;;;;;;;;;;;;;;;344773;28;1576;-73
2022/04/16 00:26:07;;;;;;;;;;;;;;;;;;345716;28;960;-73
2022/04/16 00:26:18;;;;;;;;;;;;;;;;;;345833;28;949;-73
2022/04/16 00:26:29;;;;;;;;;;;;;;;;;;345761;28;794;-74
2022/04/16 00:26:41;;;;;;;;;;;;;;;;;;345842;28;826;-73
2022/04/16 00:26:51;;;;;;;;;;;;;;;;;;345849;28;945;-73
2022/04/16 00:27:01;;;;;;;;;;;;;;;;;;345797;28;822;-74
2022/04/16 00:27:12;;;;;;;;;;;;;;;;;;345867;28;941;-73
2022/04/16 00:27:23;;;;;;;;;;;;;;;;;;345837;28;960;-73
2022/04/16 00:27:34;;;;;;;;;;;;;;;;;;345758;28;999;-73
2022/04/16 00:27:47;;;;;;;;;;;;;;;;;;345806;28;1028;-73
2022/04/16 00:27:58;;;;;;;;;;;;;;;;;;345068;28;1860;-73
2022/04/16 00:28:08;;;;;;;;;;;;;;;;;;345548;28;898;-73
2022/04/16 00:28:19;;;;;;;;;;;;;;;;;;345799;28;909;-73
2022/04/16 00:28:30;;;;;;;;;;;;;;;;;;345818;28;921;-73
2022/04/16 00:28:40;;;;;;;;;;;;;;;;;;345807;28;933;-74
2022/04/16 00:28:50;;;;;;;;;;;;;;;;;;345644;28;917;-73
2022/04/16 00:29:00;;;;;;;;;;;;;;;;;;345847;28;944;-73
2022/04/16 00:29:12;;;;;;;;;;;;;;;;;;345805;28;949;-73
2022/04/16 00:29:23;;;;;;;;;;;;;;;;;;345853;28;831;-73
2022/04/16 00:29:36;;;;;;;;;;;;;;;;;;345869;28;794;-73
2022/04/16 00:29:47;;;;;;;;;;;;;;;;;;345728;28;933;-73
2022/04/16 00:29:58;;;;;;;;;;;;;;;;;;345921;28;805;-73
2022/04/16 00:30:08;;;;;;;;;;;;;;;;;;345789;28;1009;-73
2022/04/16 00:30:18;;;;;;;;;;;;;;;;;;345741;28;929;-73
2022/04/16 00:30:30;;;;;;;;;;;;;;;;;;345793;28;964;-73
2022/04/16 00:30:40;;;;;;;;;;;;;;;;;;345792;28;1255;-73
2022/04/16 00:30:51;;;;;;;;;;;;;;;;;;345774;28;933;-73
2022/04/16 00:31:01;;;;;;;;;;;;;;;;;;345816;28;979;-73
2022/04/16 00:31:12;;;;;;;;;;;;;;;;;;345719;28;1000;-73
2022/04/16 00:31:22;;;;;;;;;;;;;;;;;;345807;28;952;-73
2022/04/16 00:31:32;;;;;;;;;;;;;;;;;;345804;28;945;-73
2022/04/16 00:31:45;;;;;;;;;;;;;;;;;;345761;28;969;-73
2022/04/16 00:31:56;;;;;;;;;;;;;;;;;;345790;28;936;-73
2022/04/16 00:32:06;;;;;;;;;;;;;;;;;;345882;28;834;-73
2022/04/16 00:32:19;;;;;;;;;;;;;;;;;;345734;28;1081;-73
2022/04/16 00:32:30;;;;;;;;;;;;;;;;;;345398;28;1627;-73
2022/04/16 00:32:40;;;;;;;;;;;;;;;;;;345765;28;894;-73
2022/04/16 00:32:55;;;;;;;;;;;;;;;;;;345823;28;980;-73
2022/04/16 00:33:06;;;;;;;;;;;;;;;;;;345768;28;852;-73
2022/04/16 00:33:18;;;;;;;;;;;;;;;;;;345792;28;933;-73
2022/04/16 00:33:30;;;;;;;;;;;;;;;;;;345826;28;988;-73
2022/04/16 00:33:40;;;;;;;;;;;;;;;;;;345718;28;1004;-73
2022/04/16 00:33:52;;;;;;;;;;;;;;;;;;345802;28;913;-73
2022/04/16 00:34:02;;;;;;;;;;;;;;;;;;345020;28;1348;-73
2022/04/16 00:34:14;;;;;;;;;;;;;;;;;;345556;28;1644;-73
2022/04/16 00:34:25;;;;;;;;;;;;;;;;;;344479;28;893;-73
2022/04/16 00:34:36;;;;;;;;;;;;;;;;;;344440;28;957;-73
2022/04/16 00:34:46;;;;;;;;;;;;;;;;;;344432;28;873;-73
2022/04/16 00:34:57;;;;;;;;;;;;;;;;;;344512;28;867;-73
2022/04/16 00:35:10;;;;;;;;;;;;;;;;;;344397;28;987;-73
2022/04/16 00:35:21;;;;;;;;;;;;;;;;;;345434;28;1497;-73
2022/04/16 00:35:31;;;;;;;;;;;;;;;;;;345785;28;884;-73
2022/04/16 00:35:44;;;;;;;;;;;;;;;;;;344868;28;1659;-73
2022/04/16 00:35:54;;;;;;;;;;;;;;;;;;345605;28;1549;-73
2022/04/16 00:36:05;;;;;;;;;;;;;;;;;;345830;28;956;-73
2022/04/16 00:36:15;;;;;;;;;;;;;;;;;;345688;28;917;-73
2022/04/16 00:36:25;;;;;;;;;;;;;;;;;;345832;28;925;-73
2022/04/16 00:36:35;;;;;;;;;;;;;;;;;;345838;28;1059;-73
2022/04/16 00:36:46;;;;;;;;;;;;;;;;;;345606;28;1159;-73
2022/04/16 00:36:56;;;;;;;;;;;;;;;;;;345801;28;925;-73
2022/04/16 00:37:07;;;;;;;;;;;;;;;;;;345786;28;936;-73
2022/04/16 00:37:17;;;;;;;;;;;;;;;;;;345785;28;921;-73
2022/04/16 00:37:27;;;;;;;;;;;;;;;;;;345784;28;1003;-73
2022/04/16 00:37:38;;;;;;;;;;;;;;;;;;345742;28;905;-73
2022/04/16 00:37:48;;;;;;;;;;;;;;;;;;345624;28;1362;-73
2022/04/16 00:37:59;;;;;;;;;;;;;;;;;;345770;28;926;-73
2022/04/16 00:38:09;;;;;;;;;;;;;;;;;;345820;28;917;-73
2022/04/16 00:38:19;;;;;;;;;;;;;;;;;;345791;28;825;-73
2022/04/16 00:38:29;;;;;;;;;;;;;;;;;;345826;28;824;-73
2022/04/16 00:38:40;;;;;;;;;;;;;;;;;;345833;28;917;-73
2022/04/16 00:38:50;;;;;;;;;;;;;;;;;;345802;28;917;-73
2022/04/16 00:39:00;;;;;;;;;;;;;;;;;;345792;28;881;-73
2022/04/16 00:39:11;;;;;;;;;;;;;;;;;;345779;28;992;-73
2022/04/16 00:39:22;;;;;;;;;;;;;;;;;;345805;28;926;-73
2022/04/16 00:39:32;;;;;;;;;;;;;;;;;;345533;28;997;-73
2022/04/16 00:39:42;;;;;;;;;;;;;;;;;;345577;28;986;-73
2022/04/16 00:39:52;;;;;;;;;;;;;;;;;;345834;28;984;-73
2022/04/16 00:40:03;;;;;;;;;;;;;;;;;;344939;28;1891;-73
2022/04/16 00:40:13;;;;;;;;;;;;;;;;;;345561;28;882;-73
2022/04/16 00:40:23;;;;;;;;;;;;;;;;;;345785;28;981;-73
2022/04/16 00:40:34;;;;;;;;;;;;;;;;;;345770;28;941;-73
2022/04/16 00:40:45;;;;;;;;;;;;;;;;;;345782;28;1157;-73
2022/04/16 00:40:55;;;;;;;;;;;;;;;;;;345830;28;796;-73
2022/04/16 00:41:06;;;;;;;;;;;;;;;;;;345857;28;822;-73
2022/04/16 00:41:16;;;;;;;;;;;;;;;;;;345782;28;1056;-73
2022/04/16 00:41:26;;;;;;;;;;;;;;;;;;345672;28;845;-73
2022/04/16 00:41:39;;;;;;;;;;;;;;;;;;345781;28;1042;-73
2022/04/16 00:41:50;;;;;;;;;;;;;;;;;;345609;28;806;-74
2022/04/16 00:42:00;;;;;;;;;;;;;;;;;;345864;28;845;-73
2022/04/16 00:42:10;;;;;;;;;;;;;;;;;;345805;28;933;-73
2022/04/16 00:42:21;;;;;;;;;;;;;;;;;;345785;28;985;-73
2022/04/16 00:42:32;;;;;;;;;;;;;;;;;;345811;28;1007;-73
2022/04/16 00:42:44;;;;;;;;;;;;;;;;;;345782;28;2225;-73
2022/04/16 00:42:54;;;;;;;;;;;;;;;;;;345806;28;932;-73
2022/04/16 00:43:05;;;;;;;;;;;;;;;;;;345871;28;857;-73
2022/04/16 00:43:29;;;;;;;;;;;;;;;;;;345848;28;967;-73
2022/04/16 00:43:39;;;;;;;;;;;;;;;;;;345649;28;980;-73
2022/04/16 00:43:52;;;;;;;;;;;;;;;;;;345657;28;901;-73
2022/04/16 00:44:02;;;;;;;;;;;;;;;;;;345828;28;979;-73
2022/04/16 00:44:13;;;;;;;;;;;;;;;;;;345767;28;1239;-73
2022/04/16 00:44:23;;;;;;;;;;;;;;;;;;345810;28;968;-73
2022/04/16 00:44:34;;;;;;;;;;;;;;;;;;345866;28;774;-73
2022/04/16 00:44:44;;;;;;;;;;;;;;;;;;345833;28;912;-73
2022/04/16 00:44:54;;;;;;;;;;;;;;;;;;345689;28;936;-73
2022/04/16 00:45:05;;;;;;;;;;;;;;;;;;345818;28;841;-73
2022/04/16 00:45:15;;;;;;;;;;;;;;;;;;345806;28;971;-73
2022/04/16 00:45:26;;;;;;;;;;;;;;;;;;345804;28;836;-73
2022/04/16 00:45:37;;;;;;;;;;;;;;;;;;345676;28;834;-73
2022/04/16 00:45:48;;;;;;;;;;;;;;;;;;345835;28;932;-73
2022/04/16 00:45:59;;;;;;;;;;;;;;;;;;345747;28;1031;-73
2022/04/16 00:46:09;;;;;;;;;;;;;;;;;;345833;28;856;-73
2022/04/16 00:46:19;;;;;;;;;;;;;;;;;;345811;28;960;-73
2022/04/16 00:46:30;;;;;;;;;;;;;;;;;;345792;28;971;-73
2022/04/16 00:46:40;;;;;;;;;;;;;;;;;;345757;28;1014;-73
2022/04/16 00:46:50;;;;;;;;;;;;;;;;;;345774;28;977;-73
2022/04/16 00:47:00;;;;;;;;;;;;;;;;;;345799;28;929;-74
2022/04/16 00:47:12;;;;;;;;;;;;;;;;;;345463;28;1639;-73
2022/04/16 00:47:22;;;;;;;;;;;;;;;;;;345755;28;964;-73
2022/04/16 00:47:33;;;;;;;;;;;;;;;;;;345813;28;908;-73
2022/04/16 00:47:45;;;;;;;;;;;;;;;;;;345784;28;776;-73
2022/04/16 00:47:56;;;;;;;;;;;;;;;;;;345734;28;975;-73
2022/04/16 00:48:08;;;;;;;;;;;;;;;;;;345694;28;1266;-73
2022/04/16 00:48:18;;;;;;;;;;;;;;;;;;345853;28;920;-73
2022/04/16 00:48:28;;;;;;;;;;;;;;;;;;345811;28;992;-73
2022/04/16 00:48:39;;;;;;;;;;;;;;;;;;344270;28;949;-73
2022/04/16 00:48:49;;;;;;;;;;;;;;;;;;344402;28;920;-73
2022/04/16 00:49:00;;;;;;;;;;;;;;;;;;344354;28;972;-73
2022/04/16 00:49:11;;;;;;;;;;;;;;;;;;344393;28;944;-73
2022/04/16 00:49:21;;;;;;;;;;;;;;;;;;344355;28;795;-73
2022/04/16 00:49:31;;;;;;;;;;;;;;;;;;344418;28;770;-73
2022/04/16 00:49:42;;;;;;;;;;;;;;;;;;344167;28;1257;-73
2022/04/16 00:49:52;;;;;;;;;;;;;;;;;;344395;28;905;-73
2022/04/16 00:50:04;;;;;;;;;;;;;;;;;;344313;28;989;-73
2022/04/16 00:50:15;;;;;;;;;;;;;;;;;;344404;28;944;-73
2022/04/16 00:50:25;;;;;;;;;;;;;;;;;;343531;28;1488;-73
2022/04/16 00:50:35;;;;;;;;;;;;;;;;;;344029;28;1508;-73
2022/04/16 00:50:47;;;;;;;;;;;;;;;;;;345788;28;987;-73
2022/04/16 00:50:59;;;;;;;;;;;;;;;;;;345761;28;1027;-73
2022/04/16 00:51:09;;;;;;;;;;;;;;;;;;345783;28;972;-73
2022/04/16 00:51:20;;;;;;;;;;;;;;;;;;345760;28;1092;-73
2022/04/16 00:51:31;;;;;;;;;;;;;;;;;;345742;28;917;-73
2022/04/16 00:51:44;;;;;;;;;;;;;;;;;;345786;28;853;-73
2022/04/16 00:51:55;;;;;;;;;;;;;;;;;;345825;28;829;-73
2022/04/16 00:52:05;;;;;;;;;;;;;;;;;;345796;28;901;-73
2022/04/16 00:52:15;;;;;;;;;;;;;;;;;;345723;28;967;-73
2022/04/16 00:52:26;;;;;;;;;;;;;;;;;;345808;28;948;-73
2022/04/16 00:52:36;;;;;;;;;;;;;;;;;;345810;28;983;-73
2022/04/16 00:52:48;;;;;;;;;;;;;;;;;;345838;28;880;-73
2022/04/16 00:52:58;;;;;;;;;;;;;;;;;;345745;28;940;-73
2022/04/16 00:53:09;;;;;;;;;;;;;;;;;;343657;28;1824;-73
2022/04/16 00:53:20;;;;;;;;;;;;;;;;;;344366;28;1732;-73
2022/04/16 00:53:31;;;;;;;;;;;;;;;;;;344492;28;940;-73
2022/04/16 00:53:42;;;;;;;;;;;;;;;;;;343558;28;1608;-73
2022/04/16 00:53:52;;;;;;;;;;;;;;;;;;344252;28;1676;-73
2022/04/16 00:54:02;;;;;;;;;;;;;;;;;;345521;28;909;-73
2022/04/16 00:54:12;;;;;;;;;;;;;;;;;;345817;28;963;-73
2022/04/16 00:54:23;;;;;;;;;;;;;;;;;;345782;28;849;-73
2022/04/16 00:54:33;;;;;;;;;;;;;;;;;;345784;28;993;-74
2022/04/16 00:54:43;;;;;;;;;;;;;;;;;;345779;28;972;-73
2022/04/16 00:54:54;;;;;;;;;;;;;;;;;;345808;28;770;-73
2022/04/16 00:55:06;;;;;;;;;;;;;;;;;;345283;28;1797;-73
2022/04/16 00:55:17;;;;;;;;;;;;;;;;;;344254;28;815;-73
2022/04/16 00:55:27;;;;;;;;;;;;;;;;;;344448;28;920;-74
2022/04/16 00:55:38;;;;;;;;;;;;;;;;;;344450;28;816;-73
2022/04/16 00:55:49;;;;;;;;;;;;;;;;;;344417;28;984;-73
2022/04/16 00:56:00;;;;;;;;;;;;;;;;;;344323;28;1238;-73
2022/04/16 00:56:11;;;;;;;;;;;;;;;;;;344413;28;977;-73
2022/04/16 00:56:21;;;;;;;;;;;;;;;;;;343726;28;1782;-73
2022/04/16 00:56:32;;;;;;;;;;;;;;;;;;344425;28;1052;-73
2022/04/16 00:56:42;;;;;;;;;;;;;;;;;;344684;28;973;-73
2022/04/16 00:56:53;;;;;;;;;;;;;;;;;;344702;28;921;-73
2022/04/16 00:57:03;;;;;;;;;;;;;;;;;;344670;28;867;-73
2022/04/16 00:57:14;;;;;;;;;;;;;;;;;;344736;28;877;-73
2022/04/16 00:57:24;;;;;;;;;;;;;;;;;;344771;28;1735;-73
2022/04/16 00:57:36;;;;;;;;;;;;;;;;;;344750;28;849;-73
2022/04/16 00:57:46;;;;;;;;;;;;;;;;;;344736;28;871;-73
2022/04/16 00:57:58;;;;;;;;;;;;;;;;;;344722;28;909;-73
2022/04/16 00:58:08;;;;;;;;;;;;;;;;;;344692;28;854;-73
2022/04/16 00:58:19;;;;;;;;;;;;;;;;;;344726;28;992;-73
2022/04/16 00:58:29;;;;;;;;;;;;;;;;;;344744;28;968;-73
2022/04/16 00:58:40;;;;;;;;;;;;;;;;;;344710;28;903;-73
2022/04/16 00:58:50;;;;;;;;;;;;;;;;;;344683;28;1152;-73
2022/04/16 00:59:01;;;;;;;;;;;;;;;;;;344762;28;833;-73
2022/04/16 00:59:11;;;;;;;;;;;;;;;;;;344664;28;1005;-73
2022/04/16 00:59:21;;;;;;;;;;;;;;;;;;344750;28;981;-73
2022/04/16 00:59:32;;;;;;;;;;;;;;;;;;344704;28;979;-73
2022/04/16 00:59:42;;;;;;;;;;;;;;;;;;344607;28;929;-73
2022/04/16 00:59:53;;;;;;;;;;;;;;;;;;344722;28;880;-73
2022/04/16 01:00:04;;;;;;;;;;;;;;;;;;344640;28;1094;-73
2022/04/16 01:00:15;;;;;;;;;;;;;;;;;;344705;28;904;-73
2022/04/16 01:00:25;;;;;;;;;;;;;;;;;;344668;28;917;-73
2022/04/16 01:00:36;;;;;;;;;;;;;;;;;;344702;28;975;-73
2022/04/16 01:00:46;;;;;;;;;;;;;;;;;;344779;28;877;-73
2022/04/16 01:00:56;;;;;;;;;;;;;;;;;;344663;28;980;-73
2022/04/16 01:01:06;;;;;;;;;;;;;;;;;;344741;28;853;-73
2022/04/16 01:01:17;;;;;;;;;;;;;;;;;;344744;28;877;-73
2022/04/16 01:01:27;;;;;;;;;;;;;;;;;;344775;28;794;-73
2022/04/16 01:01:37;;;;;;;;;;;;;;;;;;344649;28;909;-73
2022/04/16 01:01:47;;;;;;;;;;;;;;;;;;344742;28;909;-73
2022/04/16 01:02:00;;;;;;;;;;;;;;;;;;344350;28;1678;-73
2022/04/16 01:02:11;;;;;;;;;;;;;;;;;;344625;28;867;-73
2022/04/16 01:02:22;;;;;;;;;;;;;;;;;;344769;28;836;-73
2022/04/16 01:02:34;;;;;;;;;;;;;;;;;;344752;28;929;-73
2022/04/16 01:02:46;;;;;;;;;;;;;;;;;;344606;28;1977;-73
2022/04/16 01:02:56;;;;;;;;;;;;;;;;;;344729;28;790;-73
2022/04/16 01:03:07;;;;;;;;;;;;;;;;;;344751;28;972;-73
2022/04/16 01:03:18;;;;;;;;;;;;;;;;;;344702;28;944;-73
2022/04/16 01:03:28;;;;;;;;;;;;;;;;;;344704;28;1027;-73
2022/04/16 01:03:42;;;;;;;;;;;;;;;;;;344721;28;913;-73
2022/04/16 01:03:53;;;;;;;;;;;;;;;;;;344720;28;801;-73
2022/04/16 01:04:03;;;;;;;;;;;;;;;;;;344726;28;917;-73
2022/04/16 01:04:13;;;;;;;;;;;;;;;;;;344651;28;894;-73
2022/04/16 01:04:24;;;;;;;;;;;;;;;;;;344563;28;1002;-73
2022/04/16 01:04:35;;;;;;;;;;;;;;;;;;344712;28;729;-73
2022/04/16 01:04:45;;;;;;;;;;;;;;;;;;344612;28;979;-73
2022/04/16 01:04:55;;;;;;;;;;;;;;;;;;344669;28;1008;-73
2022/04/16 01:05:06;;;;;;;;;;;;;;;;;;344717;28;952;-73
2022/04/16 01:05:19;;;;;;;;;;;;;;;;;;344692;28;1071;-73
2022/04/16 01:05:30;;;;;;;;;;;;;;;;;;344727;28;913;-73
2022/04/16 01:05:40;;;;;;;;;;;;;;;;;;344630;28;924;-73
2022/04/16 01:05:51;;;;;;;;;;;;;;;;;;344690;28;917;-73
2022/04/16 01:06:02;;;;;;;;;;;;;;;;;;344748;28;837;-73
2022/04/16 01:06:15;;;;;;;;;;;;;;;;;;344721;28;920;-73
2022/04/16 01:06:35;;;;;;;;;;;;;;;;;;344510;28;1182;-73
2022/04/16 01:06:48;;;;;;;;;;;;;;;;;;344669;28;782;-73
2022/04/16 01:06:58;;;;;;;;;;;;;;;;;;344702;28;936;-73
2022/04/16 01:07:09;;;;;;;;;;;;;;;;;;344699;28;1074;-73
2022/04/16 01:07:23;;;;;;;;;;;;;;;;;;344737;28;975;-73
2022/04/16 01:07:33;;;;;;;;;;;;;;;;;;344677;28;968;-73
2022/04/16 01:07:57;;;;;;;;;;;;;;;;;;344692;28;882;-73
2022/04/16 01:08:08;;;;;;;;;;;;;;;;;;343397;28;981;-73
2022/04/16 01:08:19;;;;;;;;;;;;;;;;;;343341;28;995;-73
2022/04/16 01:08:30;;;;;;;;;;;;;;;;;;343173;28;1415;-73
2022/04/16 01:08:44;;;;;;;;;;;;;;;;;;345731;28;1000;-73
2022/04/16 01:08:55;;;;;;;;;;;;;;;;;;346058;28;928;-73
2022/04/16 01:09:05;;;;;;;;;;;;;;;;;;346091;28;863;-73
2022/04/16 01:09:16;;;;;;;;;;;;;;;;;;346015;28;921;-73
2022/04/16 01:09:26;;;;;;;;;;;;;;;;;;345962;28;984;-73
2022/04/16 01:09:36;;;;;;;;;;;;;;;;;;346113;28;854;-73
2022/04/16 01:09:46;;;;;;;;;;;;;;;;;;346032;28;924;-73
2022/04/16 01:09:57;;;;;;;;;;;;;;;;;;346079;28;794;-73
2022/04/16 01:10:07;;;;;;;;;;;;;;;;;;346065;28;1034;-73
2022/04/16 01:10:17;;;;;;;;;;;;;;;;;;346025;28;846;-73
2022/04/16 01:10:29;;;;;;;;;;;;;;;;;;346020;28;960;-73
2022/04/16 01:10:39;;;;;;;;;;;;;;;;;;345988;28;996;-73
2022/04/16 01:10:49;;;;;;;;;;;;;;;;;;346021;28;964;-73
2022/04/16 01:10:59;;;;;;;;;;;;;;;;;;346080;28;933;-73
2022/04/16 01:11:09;;;;;;;;;;;;;;;;;;343720;28;1808;-73
2022/04/16 01:11:20;;;;;;;;;;;;;;;;;;344641;28;964;-73
2022/04/16 01:11:32;;;;;;;;;;;;;;;;;;344791;28;850;-73
2022/04/16 01:11:44;;;;;;;;;;;;;;;;;;344742;28;791;-74
2022/04/16 01:11:54;;;;;;;;;;;;;;;;;;344679;28;968;-73
2022/04/16 01:12:05;;;;;;;;;;;;;;;;;;344705;28;988;-73
2022/04/16 01:12:16;;;;;;;;;;;;;;;;;;344751;28;875;-73
2022/04/16 01:12:29;;;;;;;;;;;;;;;;;;344635;28;786;-73
2022/04/16 01:12:39;;;;;;;;;;;;;;;;;;344641;28;1779;-73
2022/04/16 01:12:49;;;;;;;;;;;;;;;;;;344777;28;954;-73
2022/04/16 01:13:01;;;;;;;;;;;;;;;;;;344677;28;972;-73
2022/04/16 01:13:12;;;;;;;;;;;;;;;;;;344724;28;914;-73
2022/04/16 01:13:22;;;;;;;;;;;;;;;;;;344682;28;837;-73
2022/04/16 01:13:32;;;;;;;;;;;;;;;;;;344676;28;983;-73
2022/04/16 01:13:47;;;;;;;;;;;;;;;;;;344704;28;855;-73
2022/04/16 01:13:58;;;;;;;;;;;;;;;;;;344592;28;844;-73
2022/04/16 01:14:09;;;;;;;;;;;;;;;;;;344628;28;949;-73
2022/04/16 01:14:21;;;;;;;;;;;;;;;;;;344042;28;1672;-73
2022/04/16 01:14:32;;;;;;;;;;;;;;;;;;345485;28;1748;-73
2022/04/16 01:14:42;;;;;;;;;;;;;;;;;;345958;28;929;-73
2022/04/16 01:14:53;;;;;;;;;;;;;;;;;;346038;28;977;-73
2022/04/16 01:15:03;;;;;;;;;;;;;;;;;;346073;28;909;-73
2022/04/16 01:15:14;;;;;;;;;;;;;;;;;;346011;28;940;-73
2022/04/16 01:15:24;;;;;;;;;;;;;;;;;;346085;28;833;-73
2022/04/16 01:15:35;;;;;;;;;;;;;;;;;;346057;28;881;-73
2022/04/16 01:15:45;;;;;;;;;;;;;;;;;;345998;28;973;-73
2022/04/16 01:15:56;;;;;;;;;;;;;;;;;;346070;28;904;-73
2022/04/16 01:16:06;;;;;;;;;;;;;;;;;;346092;28;1166;-73
2022/04/16 01:16:17;;;;;;;;;;;;;;;;;;346046;28;928;-73
2022/04/16 01:16:30;;;;;;;;;;;;;;;;;;346060;28;865;-73
2022/04/16 01:16:40;;;;;;;;;;;;;;;;;;345100;28;1670;-73
2022/04/16 01:16:55;;;;;;;;;;;;;;;;;;344639;28;924;-73
2022/04/16 01:17:05;;;;;;;;;;;;;;;;;;344703;28;940;-73
2022/04/16 01:17:16;;;;;;;;;;;;;;;;;;344702;28;782;-73
2022/04/16 01:17:26;;;;;;;;;;;;;;;;;;344751;28;895;-73
2022/04/16 01:17:36;;;;;;;;;;;;;;;;;;344759;28;959;-74
2022/04/16 01:17:47;;;;;;;;;;;;;;;;;;344642;28;1020;-73
2022/04/16 01:17:58;;;;;;;;;;;;;;;;;;344706;28;929;-73