Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:02:01;;;;;;;52.25;19.40;;;;;;;;;;5012561;28;20664;-50
2022/07/05 00:04:27;;;;;;;33.42;15.70;;;;;;;;;;5013169;28;20236;-50
2022/07/05 00:09:38;;;;;;;53.75;18.52;;;;;;;;;;5013092;28;20232;-50
2022/07/05 00:12:04;;;;;;;40.30;15.90;;;;;;;;;;5012967;28;20181;-50
2022/07/05 00:14:30;;;;;;;36.97;15.00;;;;;;;;;;5012980;28;20515;-50
2022/07/05 00:16:56;;;;;;;35.90;14.85;;;;;;;;;;5012324;28;20217;-50
2022/07/05 00:19:22;;;;;;;45.03;16.77;;;;;;;;;;5011934;28;20581;-50
2022/07/05 00:21:48;;;;;;;22.88;12.20;;;;;;;;;;5012224;28;20197;-50
2022/07/05 00:24:14;;;;;;;29.83;14.25;;;;;;;;;;5011082;28;20216;-50
2022/07/05 00:26:40;;;;;;;40.47;15.95;;;;;;;;;;5012477;28;20279;-50
2022/07/05 00:29:06;;;;;;;34.42;14.35;;;;;;;;;;5012289;28;20244;-50
2022/07/05 00:31:32;;;;;;;37.17;14.75;;;;;;;;;;5012212;28;20209;-50
2022/07/05 00:33:58;;;;;;;36.75;15.27;;;;;;;;;;5012105;28;20243;-50
2022/07/05 00:36:23;;;;;;;29.50;13.55;;;;;;;;;;5012330;28;20213;-50
2022/07/05 00:38:49;;;;;;;40.30;15.43;;;;;;;;;;5012416;28;20663;-50
2022/07/05 00:41:15;;;;;;;35.45;14.30;;;;;;;;;;5012273;28;20212;-50
2022/07/05 00:43:55;;;;;;;28.20;12.05;;;;;;;;;;5011809;28;20601;-50
2022/07/05 00:46:21;;;;;;;51.15;17.48;;;;;;;;;;5011912;28;20243;-50
2022/07/05 00:48:47;;;;;;;62.58;20.17;;;;;;;;;;5011668;28;20689;-50
2022/07/05 00:51:13;;;;;;;41.45;15.43;;;;;;;;;;5012150;28;20530;-49
2022/07/05 00:53:39;;;;;;;26.42;11.07;;;;;;;;;;5011369;28;20195;-49
2022/07/05 00:56:06;;;;;;;37.30;14.10;;;;;;;;;;5011656;28;20224;-50
2022/07/05 00:58:32;;;;;;;34.85;13.35;;;;;;;;;;5011918;28;20221;-50
2022/07/05 01:00:58;;;;;;;35.10;13.40;;;;;;;;;;5011661;28;20223;-50
2022/07/05 01:03:27;;;;;;;41.15;15.18;;;;;;;;;;5011723;28;20685;-50
2022/07/05 01:05:53;;;;;;;31.63;12.25;;;;;;;;;;5012315;28;20661;-50
2022/07/05 01:08:19;;;;;;;43.15;15.32;;;;;;;;;;5011738;28;20220;-50
2022/07/05 01:10:45;;;;;;;31.13;11.63;;;;;;;;;;5011813;28;20279;-50
2022/07/05 01:13:11;;;;;;;29.77;11.55;;;;;;;;;;5011474;28;20227;-50
2022/07/05 01:15:38;;;;;;;35.10;13.77;;;;;;;;;;5011334;28;20220;-50
2022/07/05 01:18:05;;;;;;;27.52;10.80;;;;;;;;;;5011449;28;20499;-50
2022/07/05 01:20:31;;;;;;;45.00;15.40;;;;;;;;;;5011534;28;20235;-50
2022/07/05 01:23:02;;;;;;;49.53;16.52;;;;;;;;;;5009994;28;20299;-50
2022/07/05 01:25:29;;;;;;;49.38;15.77;;;;;;;;;;5009827;28;20213;-50
2022/07/05 01:27:55;;;;;;;30.98;11.55;;;;;;;;;;5011231;28;20209;-50
2022/07/05 01:30:21;;;;;;;49.72;17.52;;;;;;;;;;5010917;28;20566;-50
2022/07/05 01:32:47;;;;;;;42.75;14.57;;;;;;;;;;5011290;28;20181;-50
2022/07/05 01:35:14;;;;;;;36.05;12.32;;;;;;;;;;5011210;28;20220;-50
2022/07/05 01:37:40;;;;;;;33.25;11.82;;;;;;;;;;5006757;28;20221;-50
2022/07/05 01:40:07;;;;;;;32.53;11.90;;;;;;;;;;4991638;28;20224;-50
2022/07/05 01:42:33;;;;;;;40.15;14.02;;;;;;;;;;4991146;28;20231;-50
2022/07/05 01:44:59;;;;;;;34.65;12.10;;;;;;;;;;4992047;28;20177;-51
2022/07/05 01:47:25;;;;;;;25.63;10.93;;;;;;;;;;4991179;28;20237;-50
2022/07/05 01:49:52;;;;;;;34.70;12.25;;;;;;;;;;4990533;28;20245;-50
2022/07/05 01:52:21;;;;;;;52.15;17.17;;;;;;;;;;4991430;28;20224;-50
2022/07/05 01:54:47;;;;;;;34.85;11.98;;;;;;;;;;4996566;28;20609;-50
2022/07/05 01:57:13;;;;;;;39.15;13.35;;;;;;;;;;5010751;28;20557;-49
2022/07/05 01:59:40;;;;;;;33.10;11.20;;;;;;;;;;5011582;28;20228;-49
2022/07/05 02:02:07;;;;;;;44.15;13.50;;;;;;;;;;5010515;28;20236;-50
2022/07/05 02:04:34;;;;;;;40.88;13.38;;;;;;;;;;5011079;28;20220;-50
2022/07/05 02:07:00;;;;;;;34.80;11.63;;;;;;;;;;5010504;28;20217;-49
2022/07/05 02:09:26;;;;;;;34.92;11.85;;;;;;;;;;5010770;28;20212;-49
2022/07/05 02:11:52;;;;;;;33.72;11.55;;;;;;;;;;5011166;28;20216;-50
2022/07/05 02:14:18;;;;;;;34.67;11.73;;;;;;;;;;5010864;28;20216;-50
2022/07/05 02:16:44;;;;;;;39.05;12.57;;;;;;;;;;5010556;28;20221;-50
2022/07/05 02:19:10;;;;;;;36.40;11.63;;;;;;;;;;5010606;28;20342;-49
2022/07/05 02:21:36;;;;;;;25.65;9.85;;;;;;;;;;5025802;28;20231;-50
2022/07/05 02:24:02;;;;;;;50.63;16.25;;;;;;;;;;5011090;28;20652;-49
2022/07/05 02:26:28;;;;;;;41.15;13.02;;;;;;;;;;5009887;28;20212;-50
2022/07/05 02:28:54;;;;;;;32.25;11.07;;;;;;;;;;5010324;28;20246;-49
2022/07/05 02:31:20;;;;;;;34.10;11.77;;;;;;;;;;5010157;28;20212;-49
2022/07/05 02:33:46;;;;;;;34.95;11.65;;;;;;;;;;5009115;28;20223;-49
2022/07/05 02:36:13;;;;;;;51.70;16.50;;;;;;;;;;5010268;28;20193;-49
2022/07/05 02:38:39;;;;;;;29.88;10.25;;;;;;;;;;5010845;28;20188;-49
2022/07/05 02:41:06;;;;;;;37.25;11.60;;;;;;;;;;5011052;28;20252;-50
2022/07/05 02:43:33;;;;;;;27.52;9.63;;;;;;;;;;5014448;28;20216;-50
2022/07/05 02:45:59;;;;;;;42.83;13.50;;;;;;;;;;5013929;28;20213;-50
2022/07/05 02:48:25;;;;;;;36.25;11.55;;;;;;;;;;5014052;28;20641;-50
2022/07/05 02:50:51;;;;;;;39.47;12.77;;;;;;;;;;5014463;28;20212;-50
2022/07/05 02:53:17;;;;;;;33.20;11.63;;;;;;;;;;5014253;28;20693;-50
2022/07/05 02:55:43;;;;;;;34.78;11.82;;;;;;;;;;5013750;28;20279;-49
2022/07/05 02:58:09;;;;;;;22.27;9.48;;;;;;;;;;5012715;28;20216;-49
2022/07/05 03:00:35;;;;;;;55.08;17.35;;;;;;;;;;5013684;28;20223;-49
2022/07/05 03:03:01;;;;;;;31.35;11.05;;;;;;;;;;5014751;28;20200;-50
2022/07/05 03:05:26;;;;;;;53.50;16.08;;;;;;;;;;5013790;28;20573;-49
2022/07/05 03:07:52;;;;;;;45.90;14.50;;;;;;;;;;5013732;28;20212;-49
2022/07/05 03:10:18;;;;;;;47.05;14.43;;;;;;;;;;5013864;28;20213;-50
2022/07/05 03:12:44;;;;;;;28.83;10.30;;;;;;;;;;5013663;28;20221;-49
2022/07/05 03:15:10;;;;;;;51.40;16.75;;;;;;;;;;5013699;28;20181;-49
2022/07/05 03:17:36;;;;;;;48.55;15.32;;;;;;;;;;5013714;28;20351;-49
2022/07/05 03:20:03;;;;;;;42.50;13.63;;;;;;;;;;5012241;28;20640;-49
2022/07/05 03:22:29;;;;;;;24.48;9.57;;;;;;;;;;5013912;28;20708;-49
2022/07/05 03:24:55;;;;;;;36.95;12.27;;;;;;;;;;5013612;28;20220;-49
2022/07/05 03:27:21;;;;;;;69.80;48.17;;;;;;;;;;5013006;28;20216;-49
2022/07/05 03:29:46;;;;;;;58.85;42.58;;;;;;;;;;5014019;28;20223;-49
2022/07/05 03:32:12;;;;;;;52.25;33.40;;;;;;;;;;5013166;28;20334;-50
2022/07/05 03:34:38;;;;;;;28.60;26.50;;;;;;;;;;5013343;28;20955;-49
2022/07/05 03:37:04;;;;;;;36.00;30.65;;;;;;;;;;5013090;28;20237;-49
2022/07/05 03:39:30;;;;;;;55.08;35.35;;;;;;;;;;5028722;28;20217;-49
2022/07/05 03:41:56;;;;;;;45.05;31.35;;;;;;;;;;5013967;28;20260;-49
2022/07/05 03:44:22;;;;;;;42.65;32.72;;;;;;;;;;5013138;28;20640;-49
2022/07/05 03:46:48;;;;;;;45.53;34.47;;;;;;;;;;5012777;28;20223;-49
2022/07/05 03:49:14;;;;;;;33.63;30.15;;;;;;;;;;5012722;28;20245;-49
2022/07/05 03:51:40;;;;;;;65.07;36.72;;;;;;;;;;5013174;28;20216;-49
2022/07/05 03:54:06;;;;;;;62.13;39.83;;;;;;;;;;5012530;28;20537;-49
2022/07/05 03:56:32;;;;;;;50.75;35.00;;;;;;;;;;5013289;28;20295;-49
2022/07/05 03:58:58;;;;;;;44.83;33.58;;;;;;;;;;5012857;28;20227;-49
2022/07/05 04:01:24;;;;;;;50.92;39.17;;;;;;;;;;5013077;28;20304;-49
2022/07/05 04:03:50;;;;;;;53.78;40.55;;;;;;;;;;5012802;28;20547;-49
2022/07/05 04:06:16;;;;;;;49.78;39.15;;;;;;;;;;5012578;28;20673;-49
2022/07/05 04:08:42;;;;;;;53.85;40.83;;;;;;;;;;5013261;28;20545;-49
2022/07/05 04:11:09;;;;;;;56.20;39.78;;;;;;;;;;5012773;28;20221;-49
2022/07/05 04:13:35;;;;;;;40.80;35.17;;;;;;;;;;5012682;28;20707;-49
2022/07/05 04:16:02;;;;;;;56.75;44.10;;;;;;;;;;5012440;28;20232;-50
2022/07/05 04:18:28;;;;;;;57.70;44.00;;;;;;;;;;5011989;28;20614;-49
2022/07/05 04:20:54;;;;;;;46.03;42.00;;;;;;;;;;5012205;28;20173;-49
2022/07/05 04:23:20;;;;;;;51.08;45.22;;;;;;;;;;5012489;28;20274;-49
2022/07/05 04:25:46;;;;;;;48.00;39.58;;;;;;;;;;5012466;28;20299;-49
2022/07/05 04:28:11;;;;;;;49.03;41.40;;;;;;;;;;5012188;28;20220;-49
2022/07/05 04:30:37;;;;;;;63.63;44.65;;;;;;;;;;5012107;28;20266;-49
2022/07/05 04:33:03;;;;;;;40.58;38.05;;;;;;;;;;5012200;28;20188;-51
2022/07/05 04:35:29;;;;;;;48.63;43.17;;;;;;;;;;5012908;28;20180;-49
2022/07/05 04:37:55;;;;;;;59.92;48.42;;;;;;;;;;5012203;28;20228;-49
2022/07/05 04:40:21;;;;;;;52.50;47.08;;;;;;;;;;5003973;28;20240;-49
2022/07/05 04:42:47;;;;;;;67.05;52.90;;;;;;;;;;5011867;28;20283;-49
2022/07/05 04:45:13;;;;;;;56.20;49.97;;;;;;;;;;5012082;28;20183;-49
2022/07/05 04:47:39;;;;;;;50.53;45.72;;;;;;;;;;5027019;28;20280;-49
2022/07/05 04:50:05;;;;;;;59.40;52.35;;;;;;;;;;5012135;28;20267;-49
2022/07/05 04:52:31;;;;;;;56.58;51.15;;;;;;;;;;5012144;28;20247;-49
2022/07/05 04:54:57;;;;;;;64.43;57.25;;;;;;;;;;5012022;28;20291;-49
2022/07/05 04:57:23;;;;;;;69.47;59.70;;;;;;;;;;5011331;28;20286;-49
2022/07/05 04:59:49;;;;;;;66.28;59.22;;;;;;;;;;5011381;28;20646;-49
2022/07/05 05:02:16;;;;;;;74.50;64.10;;;;;;;;;;5011239;28;20217;-49
2022/07/05 05:04:41;;;;;;;94.95;72.57;;;;;;;;;;5010460;28;20213;-49
2022/07/05 05:07:07;;;;;;;70.55;63.80;;;;;;;;;;5011242;28;20275;-51
2022/07/05 05:09:33;;;;;;;73.57;66.32;;;;;;;;;;5011740;28;20212;-52
2022/07/05 05:11:59;;;;;;;73.40;66.38;;;;;;;;;;5011997;28;20181;-51
2022/07/05 05:14:25;;;;;;;66.80;63.05;;;;;;;;;;5011575;28;20225;-52
2022/07/05 05:16:51;;;;;;;84.53;76.13;;;;;;;;;;5011164;28;20311;-51
2022/07/05 05:19:17;;;;;;;77.55;69.40;;;;;;;;;;5011354;28;20213;-52
2022/07/05 05:21:43;;;;;;;91.45;77.70;;;;;;;;;;5011069;28;20225;-52
2022/07/05 05:24:09;;;;;;;83.28;74.53;;;;;;;;;;5010404;28;20684;-51
2022/07/05 05:26:35;;;;;;;95.70;79.88;;;;;;;;;;5010578;28;20304;-51
2022/07/05 05:29:01;;;;;;;80.50;73.30;;;;;;;;;;5007616;28;20223;-49
2022/07/05 05:31:27;;;;;;;87.03;77.15;;;;;;;;;;5011128;28;20274;-49
2022/07/05 05:33:53;;;;;;;97.32;87.85;;;;;;;;;;5011458;28;20240;-49
2022/07/05 05:36:19;;;;;;;109.70;94.65;;;;;;;;;;5010755;28;20193;-49
2022/07/05 05:38:45;;;;;;;99.28;89.70;;;;;;;;;;5011557;28;20158;-49
2022/07/05 05:41:11;;;;;;;100.65;91.00;;;;;;;;;;5011055;28;20275;-48
2022/07/05 05:43:37;;;;;;;103.82;93.00;;;;;;;;;;5010892;28;20224;-49
2022/07/05 05:46:03;;;;;;;102.88;93.80;;;;;;;;;;5010902;28;20244;-48
2022/07/05 05:48:29;;;;;;;101.63;90.78;;;;;;;;;;5010857;28;20212;-49
2022/07/05 05:50:56;;;;;;;105.00;95.15;;;;;;;;;;5011259;28;20530;-50
2022/07/05 05:53:22;;;;;;;113.03;101.32;;;;;;;;;;5010961;28;20421;-51
2022/07/05 05:55:48;;;;;;;117.65;105.25;;;;;;;;;;5010864;28;20602;-50
2022/07/05 05:58:15;;;;;;;113.82;103.10;;;;;;;;;;5010899;28;20719;-50
2022/07/05 06:00:41;;;;;;;118.97;107.32;;;;;;;;;;5010361;28;20208;-50
2022/07/05 06:03:07;;;;;;;141.50;120.30;;;;;;;;;;5008980;28;20280;-50
2022/07/05 06:05:33;;;;;;;124.28;111.25;;;;;;;;;;5009022;28;20211;-50
2022/07/05 06:07:59;;;;;;;138.55;121.55;;;;;;;;;;5010453;28;20672;-50
2022/07/05 06:10:27;;;;;;;119.35;107.53;;;;;;;;;;5010643;28;20212;-51
2022/07/05 06:12:53;;;;;;;120.78;109.18;;;;;;;;;;5010267;28;20714;-50
2022/07/05 06:15:20;;;;;;;113.30;103.78;;;;;;;;;;5010323;28;20503;-50
2022/07/05 06:17:46;;;;;;;260.02;139.60;;;;;;;;;;5006444;28;20177;-49
2022/07/05 06:20:14;;;;;;;231.00;130.57;;;;;;;;;;4991714;28;20232;-49
2022/07/05 06:22:40;;;;;;;251.43;138.25;;;;;;;;;;4985100;28;20225;-49
2022/07/05 06:25:07;;;;;;;194.60;121.05;;;;;;;;;;4989243;28;20673;-49
2022/07/05 06:27:38;;;;;;;155.05;119.43;;;;;;;;;;4988580;28;20853;-49
2022/07/05 06:30:04;;;;;;;118.75;106.15;;;;;;;;;;5016820;28;20184;-51
2022/07/05 06:32:30;;;;;;;112.97;101.63;;;;;;;;;;5016292;28;20224;-51
2022/07/05 06:34:56;;;;;;;116.22;104.50;;;;;;;;;;5017051;28;20688;-51
2022/07/05 06:37:22;;;;;;;142.73;116.75;;;;;;;;;;5014578;28;20216;-51
2022/07/05 06:39:48;;;;;;;111.82;100.72;;;;;;;;;;5015539;28;20223;-51
2022/07/05 06:42:14;;;;;;;142.35;115.50;;;;;;;;;;5015347;28;20161;-51
2022/07/05 06:44:40;;;;;;;113.63;102.28;;;;;;;;;;5015124;28;20739;-51
2022/07/05 06:47:06;;;;;;;136.57;110.70;;;;;;;;;;5014689;28;20220;-51
2022/07/05 06:49:32;;;;;;;113.10;101.28;;;;;;;;;;5013037;28;20221;-51
2022/07/05 06:51:58;;;;;;;107.22;98.43;;;;;;;;;;5015307;28;20224;-51
2022/07/05 06:54:24;;;;;;;117.57;105.43;;;;;;;;;;5015223;28;20212;-51
2022/07/05 06:56:50;;;;;;;132.95;117.40;;;;;;;;;;5015665;28;20708;-51
2022/07/05 06:59:16;;;;;;;121.97;108.82;;;;;;;;;;5014918;28;20279;-51
2022/07/05 07:01:42;;;;;;;139.15;117.50;;;;;;;;;;5015066;28;20355;-51
2022/07/05 07:04:08;;;;;;;164.38;129.25;;;;;;;;;;5012256;28;20232;-51
2022/07/05 07:06:34;;;;;;;111.80;102.03;;;;;;;;;;5012557;28;20224;-52
2022/07/05 07:09:18;;;;;;;131.60;117.95;;;;;;;;;;5013781;28;20177;-52
2022/07/05 07:11:44;;;;;;;129.90;116.78;;;;;;;;;;5015199;28;20240;-52
2022/07/05 07:14:10;;;;;;;145.52;125.20;;;;;;;;;;5011609;28;20216;-52
2022/07/05 07:16:36;;;;;;;127.95;114.43;;;;;;;;;;5014641;28;20217;-52
2022/07/05 07:19:02;;;;;;;136.27;122.32;;;;;;;;;;5014358;28;20243;-52
2022/07/05 07:21:28;;;;;;;164.68;134.30;;;;;;;;;;5013056;28;20413;-52
2022/07/05 07:23:54;;;;;;;144.75;128.27;;;;;;;;;;5015023;28;20652;-53
2022/07/05 07:26:20;;;;;;;135.07;120.55;;;;;;;;;;5014471;28;20224;-52
2022/07/05 07:28:46;;;;;;;139.35;121.95;;;;;;;;;;5010933;28;20220;-52
2022/07/05 07:31:12;;;;;;;135.25;120.30;;;;;;;;;;5011290;28;20319;-52
2022/07/05 07:33:38;;;;;;;148.88;124.78;;;;;;;;;;5010928;28;20217;-52
2022/07/05 07:36:04;;;;;;;136.13;122.70;;;;;;;;;;5009220;28;20518;-52
2022/07/05 07:38:30;;;;;;;145.98;131.00;;;;;;;;;;5011420;28;20231;-52
2022/07/05 07:40:56;;;;;;;140.85;126.35;;;;;;;;;;5011537;28;20209;-52
2022/07/05 07:43:22;;;;;;;173.60;145.02;;;;;;;;;;5008954;28;20340;-53
2022/07/05 07:45:49;;;;;;;146.10;129.73;;;;;;;;;;5011691;28;20213;-52
2022/07/05 07:48:15;;;;;;;125.05;113.65;;;;;;;;;;5011756;28;20681;-52
2022/07/05 07:50:41;;;;;;;145.48;127.40;;;;;;;;;;5011781;28;20247;-52
2022/07/05 07:53:06;;;;;;;139.18;122.95;;;;;;;;;;5011214;28;20267;-53
2022/07/05 07:55:32;;;;;;;146.15;130.55;;;;;;;;;;5026456;28;20275;-52
2022/07/05 07:57:59;;;;;;;160.68;138.00;;;;;;;;;;5011052;28;20566;-52
2022/07/05 08:00:25;;;;;;;137.57;122.68;;;;;;;;;;5011322;28;20347;-52
2022/07/05 08:02:51;;;;;;;149.48;133.20;;;;;;;;;;5011710;28;20236;-52
2022/07/05 08:05:17;;;;;;;135.05;120.80;;;;;;;;;;5011354;28;20345;-52
2022/07/05 08:07:43;;;;;;;134.88;122.47;;;;;;;;;;5011112;28;20247;-52
2022/07/05 08:10:09;;;;;;;144.07;128.43;;;;;;;;;;5011120;28;20603;-52
2022/07/05 08:12:35;;;;;;;135.52;120.70;;;;;;;;;;5011279;28;20220;-53
2022/07/05 08:15:01;;;;;;;132.20;117.75;;;;;;;;;;5011561;28;20173;-52
2022/07/05 08:17:27;;;;;;;143.73;126.18;;;;;;;;;;5009443;28;20217;-53
2022/07/05 08:22:37;;;;;;;159.07;126.03;;;;;;;;;;5009180;28;20223;-53
2022/07/05 08:25:03;;;;;;;131.48;117.47;;;;;;;;;;5010846;28;20221;-53
2022/07/05 08:27:29;;;;;;;135.95;121.25;;;;;;;;;;5010342;28;20220;-53
2022/07/05 08:29:55;;;;;;;139.43;124.30;;;;;;;;;;5010934;28;20192;-53
2022/07/05 08:32:21;;;;;;;136.80;122.07;;;;;;;;;;5010185;28;20585;-53
2022/07/05 08:34:47;;;;;;;158.07;136.07;;;;;;;;;;5010602;28;20677;-53
2022/07/05 08:37:13;;;;;;;124.95;113.93;;;;;;;;;;5010489;28;20220;-53
2022/07/05 08:39:39;;;;;;;139.18;124.07;;;;;;;;;;5010156;28;20214;-53
2022/07/05 08:42:09;;;;;;;156.15;132.93;;;;;;;;;;5010658;28;20256;-53
2022/07/05 08:44:38;;;;;;;136.90;123.50;;;;;;;;;;5010058;28;20268;-53
2022/07/05 08:47:04;;;;;;;148.73;133.18;;;;;;;;;;5010210;28;20235;-52
2022/07/05 08:49:33;;;;;;;150.23;134.13;;;;;;;;;;5010384;28;20251;-53
2022/07/05 08:52:02;;;;;;;158.85;141.65;;;;;;;;;;5010336;28;20263;-51
2022/07/05 08:54:28;;;;;;;151.00;135.77;;;;;;;;;;5010532;28;20563;-53
2022/07/05 08:56:54;;;;;;;143.82;128.80;;;;;;;;;;5010434;28;20196;-51
2022/07/05 08:59:20;;;;;;;168.00;137.80;;;;;;;;;;5009663;28;20209;-52
2022/07/05 09:01:47;;;;;;;155.85;135.65;;;;;;;;;;5009274;28;20254;-52
2022/07/05 09:04:13;;;;;;;151.07;134.30;;;;;;;;;;5008291;28;20713;-52
2022/07/05 09:06:40;;;;;;;186.95;154.00;;;;;;;;;;5006452;28;20220;-52
2022/07/05 09:09:06;;;;;;;158.25;137.15;;;;;;;;;;5008933;28;20216;-52
2022/07/05 09:11:36;;;;;;;171.63;152.65;;;;;;;;;;5009898;28;20220;-53
2022/07/05 09:14:03;;;;;;;175.27;154.77;;;;;;;;;;5009724;28;20213;-52
2022/07/05 09:16:29;;;;;;;159.57;142.07;;;;;;;;;;5009710;28;20213;-53
2022/07/05 09:18:56;;;;;;;172.30;153.20;;;;;;;;;;5008207;28;20224;-53
2022/07/05 09:21:23;;;;;;;186.38;157.23;;;;;;;;;;5006758;28;20538;-52
2022/07/05 09:23:57;;;;;;;183.23;149.13;;;;;;;;;;5010020;28;20197;-53
2022/07/05 09:26:33;;;;;;;176.50;147.93;;;;;;;;;;5008668;28;20227;-52
2022/07/05 09:28:59;;;;;;;163.27;143.73;;;;;;;;;;5007092;28;20267;-53
2022/07/05 09:31:45;;;;;;;157.63;140.80;;;;;;;;;;5008668;28;20216;-53
2022/07/05 09:34:15;;;;;;;168.70;151.65;;;;;;;;;;5024076;28;20346;-53
2022/07/05 09:36:47;;;;;;;172.40;154.00;;;;;;;;;;5008546;28;20303;-53
2022/07/05 09:39:13;;;;;;;202.73;166.40;;;;;;;;;;5007046;28;20177;-53
2022/07/05 09:41:39;;;;;;;187.07;166.77;;;;;;;;;;5009095;28;20837;-52
2022/07/05 09:44:05;;;;;;;180.40;160.13;;;;;;;;;;5008840;28;20228;-52
2022/07/05 09:46:31;;;;;;;240.23;185.38;;;;;;;;;;5022306;28;20220;-52
2022/07/05 09:48:57;;;;;;;203.10;170.27;;;;;;;;;;5007858;28;20520;-53
2022/07/05 09:51:24;;;;;;;269.88;199.82;;;;;;;;;;5007931;28;20224;-52
2022/07/05 09:53:51;;;;;;;252.40;193.88;;;;;;;;;;5009431;28;20203;-52
2022/07/05 09:56:20;;;;;;;182.52;162.43;;;;;;;;;;5008564;28;20301;-52
2022/07/05 09:58:46;;;;;;;245.23;195.38;;;;;;;;;;5006022;28;20637;-52
2022/07/05 10:01:24;;;;;;;234.98;188.77;;;;;;;;;;5008530;28;20629;-53
2022/07/05 10:03:58;;;;;;;236.10;203.55;;;;;;;;;;5023519;28;20235;-52
2022/07/05 10:06:24;;;;;;;211.73;189.68;;;;;;;;;;5008203;28;20213;-53
2022/07/05 10:08:51;;;;;;;226.02;198.55;;;;;;;;;;5006888;28;20172;-53
2022/07/05 10:11:18;;;;;;;185.45;166.73;;;;;;;;;;5007804;28;20224;-53
2022/07/05 10:13:44;;;;;;;200.52;178.15;;;;;;;;;;5008329;28;20216;-53
2022/07/05 10:16:11;;;;;;;236.02;193.23;;;;;;;;;;5006633;28;20218;-53
2022/07/05 10:18:37;;;;;;;223.65;197.13;;;;;;;;;;5006151;28;20243;-52
2022/07/05 10:21:04;;;;;;;337.20;248.10;;;;;;;;;;5000173;28;20276;-52
2022/07/05 10:23:30;;;;;;;224.20;196.98;;;;;;;;;;5007020;28;20562;-51
2022/07/05 10:25:57;;;;;;;217.75;194.50;;;;;;;;;;5007357;28;20231;-52
2022/07/05 10:28:23;;;;;;;233.82;207.07;;;;;;;;;;5003926;28;20312;-52
2022/07/05 10:30:49;;;;;;;215.95;192.80;;;;;;;;;;5002105;28;20220;-52
2022/07/05 10:33:27;;;;;;;224.65;199.93;;;;;;;;;;5001206;28;20205;-52
2022/07/05 10:35:53;;;;;;;244.02;216.70;;;;;;;;;;5001884;28;20238;-52
2022/07/05 10:38:19;;;;;;;305.35;247.80;;;;;;;;;;5003593;28;20304;-52
2022/07/05 10:40:50;;;;;;;249.10;221.88;;;;;;;;;;5009706;28;20572;-52
2022/07/05 10:43:16;;;;;;;295.42;250.55;;;;;;;;;;5000902;28;20311;-52
2022/07/05 10:45:49;;;;;;;290.45;258.63;;;;;;;;;;4999287;28;20221;-52
2022/07/05 10:48:19;;;;;;;248.65;223.45;;;;;;;;;;5001517;28;20295;-52
2022/07/05 10:50:52;;;;;;;242.80;218.80;;;;;;;;;;5006369;28;20517;-52
2022/07/05 10:53:18;;;;;;;256.65;229.27;;;;;;;;;;5001791;28;20589;-52
2022/07/05 10:56:14;;;;;;;261.50;224.70;;;;;;;;;;5005098;28;20324;-54
2022/07/05 10:58:43;;;;;;;239.70;214.02;;;;;;;;;;5005026;28;20711;-52
2022/07/05 11:01:13;;;;;;;267.55;234.93;;;;;;;;;;5007718;28;20220;-52
2022/07/05 11:03:39;;;;;;;284.77;253.60;;;;;;;;;;5008696;28;20259;-51
2022/07/05 11:06:07;;;;;;;276.23;247.27;;;;;;;;;;5009134;28;20620;-51
2022/07/05 11:08:51;;;;;;;261.13;233.57;;;;;;;;;;5011908;28;20290;-52
2022/07/05 11:11:23;;;;;;;243.63;218.57;;;;;;;;;;5011722;28;20616;-52
2022/07/05 11:13:49;;;;;;;251.23;225.48;;;;;;;;;;5011759;28;20212;-52
2022/07/05 11:16:25;;;;;;;249.40;220.63;;;;;;;;;;5011052;28;20220;-53
2022/07/05 11:18:52;;;;;;;260.73;228.15;;;;;;;;;;5011194;28;20716;-52
2022/07/05 11:21:22;;;;;;;288.73;236.18;;;;;;;;;;5008708;28;20576;-52
2022/07/05 11:23:48;;;;;;;251.75;223.25;;;;;;;;;;5010945;28;20573;-52
2022/07/05 11:26:17;;;;;;;274.02;232.15;;;;;;;;;;5011227;28;20224;-52
2022/07/05 11:28:45;;;;;;;256.00;227.88;;;;;;;;;;5010873;28;20642;-52
2022/07/05 11:31:11;;;;;;;251.55;224.02;;;;;;;;;;5011327;28;20559;-52
2022/07/05 11:33:44;;;;;;;275.63;245.68;;;;;;;;;;5011115;28;20681;-52
2022/07/05 11:36:26;;;;;;;251.35;224.27;;;;;;;;;;5011566;28;20527;-52
2022/07/05 11:39:08;;;;;;;265.60;238.70;;;;;;;;;;5011038;28;20208;-52
2022/07/05 11:41:34;;;;;;;273.45;243.57;;;;;;;;;;5010581;28;20212;-53
2022/07/05 11:44:00;;;;;;;246.60;220.45;;;;;;;;;;5010060;28;20589;-53
2022/07/05 11:46:27;;;;;;;243.25;217.77;;;;;;;;;;5010494;28;20220;-52
2022/07/05 11:48:54;;;;;;;253.73;224.38;;;;;;;;;;5010583;28;20223;-53
2022/07/05 11:51:20;;;;;;;259.92;221.65;;;;;;;;;;5010467;28;20278;-53
2022/07/05 11:53:46;;;;;;;274.85;226.00;;;;;;;;;;5010302;28;20177;-53
2022/07/05 11:56:12;;;;;;;285.83;229.20;;;;;;;;;;5008630;28;20732;-53
2022/07/05 11:58:38;;;;;;;273.75;225.90;;;;;;;;;;5009918;28;20681;-53
2022/07/05 12:01:06;;;;;;;236.30;206.80;;;;;;;;;;5010417;28;20309;-54
2022/07/05 12:03:32;;;;;;;293.42;232.18;;;;;;;;;;5010020;28;20244;-53
2022/07/05 12:05:58;;;;;;;254.85;220.27;;;;;;;;;;5010425;28;20208;-54
2022/07/05 12:08:24;;;;;;;267.50;238.45;;;;;;;;;;5010284;28;20221;-53
2022/07/05 12:13:45;;;;;;;259.70;232.65;;;;;;;;;;5010111;28;20231;-54
2022/07/05 12:16:12;;;;;;;290.60;252.05;;;;;;;;;;5010162;28;20776;-53
2022/07/05 12:18:46;;;;;;;278.58;245.85;;;;;;;;;;5010522;28;20578;-53
2022/07/05 12:21:16;;;;;;;267.92;240.02;;;;;;;;;;5010385;28;20518;-53
2022/07/05 12:23:44;;;;;;;254.73;229.20;;;;;;;;;;5010555;28;20279;-53
2022/07/05 12:26:10;;;;;;;270.58;242.80;;;;;;;;;;5009887;28;20221;-56
2022/07/05 12:28:36;;;;;;;247.95;222.40;;;;;;;;;;5010332;28;20274;-53
2022/07/05 12:31:14;;;;;;;287.58;253.35;;;;;;;;;;5010399;28;20213;-55
2022/07/05 12:33:40;;;;;;;314.98;263.42;;;;;;;;;;5009692;28;20225;-53
2022/07/05 12:36:11;;;;;;;298.98;251.07;;;;;;;;;;5009904;28;20632;-53
2022/07/05 12:38:37;;;;;;;250.82;223.20;;;;;;;;;;5009910;28;20208;-53
2022/07/05 12:41:03;;;;;;;274.33;236.45;;;;;;;;;;5009715;28;20282;-53
2022/07/05 12:43:29;;;;;;;254.32;227.85;;;;;;;;;;5009410;28;20219;-53
2022/07/05 12:46:05;;;;;;;266.20;237.48;;;;;;;;;;5009716;28;20216;-53
2022/07/05 12:48:32;;;;;;;313.95;255.23;;;;;;;;;;5009179;28;20681;-53
2022/07/05 12:50:58;;;;;;;305.02;253.75;;;;;;;;;;5009630;28;20700;-54
2022/07/05 12:58:56;;;;;;;292.55;260.35;;;;;;;;;;5009604;28;20754;-54
2022/07/05 13:01:24;;;;;;;280.90;254.23;;;;;;;;;;5009495;28;20216;-54
2022/07/05 13:04:05;;;;;;;291.05;259.75;;;;;;;;;;5009427;28;20220;-53
2022/07/05 13:06:44;;;;;;;272.13;245.73;;;;;;;;;;5009528;28;20227;-53
2022/07/05 13:09:10;;;;;;;269.42;240.60;;;;;;;;;;5009911;28;20187;-53
2022/07/05 13:11:36;;;;;;;281.50;251.90;;;;;;;;;;5009350;28;20248;-54
2022/07/05 13:14:02;;;;;;;283.27;252.43;;;;;;;;;;5009688;28;20220;-54
2022/07/05 13:16:28;;;;;;;298.27;264.48;;;;;;;;;;5007902;28;20270;-53
2022/07/05 13:18:54;;;;;;;323.25;267.02;;;;;;;;;;5007023;28;20209;-53
2022/07/05 13:21:20;;;;;;;365.35;284.88;;;;;;;;;;4988752;28;20173;-49
2022/07/05 13:23:46;;;;;;;346.67;286.70;;;;;;;;;;4977958;28;20267;-50
2022/07/05 13:26:12;;;;;;;339.33;284.23;;;;;;;;;;4978531;28;20225;-51
2022/07/05 13:28:38;;;;;;;401.25;319.08;;;;;;;;;;4983099;28;20232;-50
2022/07/05 13:31:05;;;;;;;370.90;308.58;;;;;;;;;;4973226;28;20220;-51
2022/07/05 13:33:31;;;;;;;365.65;297.42;;;;;;;;;;4990983;28;20220;-50
2022/07/05 13:35:57;;;;;;;373.08;311.63;;;;;;;;;;4979142;28;20198;-49
2022/07/05 13:38:23;;;;;;;394.85;304.83;;;;;;;;;;4985030;28;20232;-50
2022/07/05 13:40:49;;;;;;;477.20;343.75;;;;;;;;;;4986190;28;20271;-52
2022/07/05 13:43:15;;;;;;;370.70;285.65;;;;;;;;;;4982241;28;20224;-50
2022/07/05 13:45:41;;;;;;;546.15;365.00;;;;;;;;;;4979002;28;20221;-51
2022/07/05 13:48:08;;;;;;;396.63;322.73;;;;;;;;;;4988787;28;21762;-49
2022/07/05 13:50:35;;;;;;;330.48;287.00;;;;;;;;;;4983113;28;20232;-52
2022/07/05 13:53:02;;;;;;;365.40;305.17;;;;;;;;;;4987989;28;20355;-50
2022/07/05 13:55:28;;;;;;;352.40;291.25;;;;;;;;;;4987746;28;22166;-52
2022/07/05 13:57:56;;;;;;;309.23;269.98;;;;;;;;;;4992438;28;20767;-52
2022/07/05 14:00:22;;;;;;;366.67;294.88;;;;;;;;;;4992662;28;20689;-50
2022/07/05 14:02:48;;;;;;;332.80;275.83;;;;;;;;;;4983573;28;20695;-52
2022/07/05 14:05:16;;;;;;;338.25;285.30;;;;;;;;;;4992326;28;20228;-50
2022/07/05 14:07:42;;;;;;;313.33;273.63;;;;;;;;;;4989405;28;20225;-49
2022/07/05 14:10:08;;;;;;;382.50;306.02;;;;;;;;;;4980139;28;20209;-48
2022/07/05 14:12:34;;;;;;;369.27;301.20;;;;;;;;;;4980083;28;20586;-49
2022/07/05 14:15:00;;;;;;;324.08;284.58;;;;;;;;;;5006508;28;20546;-53