Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:22;;;;;;;23.70;8.20;;;;;;;;;;6233113;28;20164;-81
2022/12/15 00:42:27;;;;;;;15.98;6.22;;;;;;;;;;6233888;28;20045;-82
2022/12/15 00:48:50;;;;;;;14.48;6.57;;;;;;;;;;6260199;28;20029;-81
2022/12/15 01:21:54;;;;;;;17.33;6.97;;;;;;;;;;6232212;28;20322;-80
2022/12/15 01:24:56;;;;;;;19.58;7.55;;;;;;;;;;6256630;28;20060;-82
2022/12/15 01:27:58;;;;;;;21.58;8.60;;;;;;;;;;6229962;28;20048;-81
2022/12/15 01:31:00;;;;;;;17.35;7.65;;;;;;;;;;6248717;28;20396;-81
2022/12/15 01:34:01;;;;;;;16.92;7.07;;;;;;;;;;6245533;28;20056;-83
2022/12/15 01:37:03;;;;;;;11.95;6.65;;;;;;;;;;6230377;28;20045;-80
2022/12/15 01:43:34;;;;;;;19.83;7.72;;;;;;;;;;6245990;28;20138;-82
2022/12/15 01:46:36;;;;;;;17.85;7.28;;;;;;;;;;6243333;28;20496;-80
2022/12/15 01:49:38;;;;;;;15.32;7.13;;;;;;;;;;6252464;28;20095;-81
2022/12/15 01:52:41;;;;;;;16.35;7.78;;;;;;;;;;6246941;28;20049;-81
2022/12/15 01:55:45;;;;;;;13.95;6.47;;;;;;;;;;6224548;28;20124;-82
2022/12/15 01:58:53;;;;;;;13.82;6.93;;;;;;;;;;6228643;28;20040;-83
2022/12/15 02:01:55;;;;;;;11.60;5.78;;;;;;;;;;6224705;28;20074;-81
2022/12/15 02:04:59;;;;;;;14.95;5.90;;;;;;;;;;6241487;28;20053;-80
2022/12/15 02:08:02;;;;;;;14.05;6.82;;;;;;;;;;6225749;28;20059;-82
2022/12/15 02:11:25;;;;;;;16.80;7.57;;;;;;;;;;6242088;28;20069;-80
2022/12/15 02:14:56;;;;;;;14.98;7.45;;;;;;;;;;6225053;28;20063;-82
2022/12/15 02:17:58;;;;;;;18.73;7.70;;;;;;;;;;6216540;28;20109;-80
2022/12/15 02:21:16;;;;;;;10.48;5.57;;;;;;;;;;6250960;28;20056;-80
2022/12/15 02:24:28;;;;;;;12.65;5.70;;;;;;;;;;6229405;28;20460;-81
2022/12/15 02:27:34;;;;;;;14.30;6.78;;;;;;;;;;6252763;28;20053;-79
2022/12/15 02:34:40;;;;;;;13.98;7.32;;;;;;;;;;6246795;28;20049;-84
2022/12/15 02:37:44;;;;;;;17.48;7.65;;;;;;;;;;6243233;28;20091;-82
2022/12/15 02:40:57;;;;;;;15.23;5.50;;;;;;;;;;6245614;28;20132;-82
2022/12/15 02:44:01;;;;;;;17.48;6.50;;;;;;;;;;6235054;28;20485;-81
2022/12/15 02:47:18;;;;;;;14.20;6.10;;;;;;;;;;6247614;28;20045;-82
2022/12/15 02:50:37;;;;;;;14.82;6.30;;;;;;;;;;6230839;28;20140;-82
2022/12/15 02:53:58;;;;;;;14.02;5.82;;;;;;;;;;6248088;28;20045;-82
2022/12/15 02:57:12;;;;;;;12.55;6.22;;;;;;;;;;6250690;28;20114;-80
2022/12/15 03:00:15;;;;;;;14.68;7.03;;;;;;;;;;6229605;28;20063;-81
2022/12/15 03:03:20;;;;;;;10.50;5.80;;;;;;;;;;6220604;28;20048;-79
2022/12/15 03:06:24;;;;;;;21.38;7.53;;;;;;;;;;6240829;28;20095;-80
2022/12/15 03:09:26;;;;;;;23.75;8.15;;;;;;;;;;6235059;28;20134;-80
2022/12/15 03:12:27;;;;;;;16.50;6.38;;;;;;;;;;6249099;28;20056;-81
2022/12/15 03:15:29;;;;;;;15.88;6.38;;;;;;;;;;6233705;28;20111;-81
2022/12/15 03:18:36;;;;;;;15.95;5.78;;;;;;;;;;6229271;28;20055;-81
2022/12/15 03:21:38;;;;;;;15.65;6.57;;;;;;;;;;6246011;28;20040;-79
2022/12/15 03:24:39;;;;;;;13.82;6.82;;;;;;;;;;6267299;28;20060;-83
2022/12/15 03:27:43;;;;;;;13.10;5.53;;;;;;;;;;6223152;28;20120;-84
2022/12/15 03:30:45;;;;;;;11.68;5.65;;;;;;;;;;6240442;28;20067;-81
2022/12/15 03:33:51;;;;;;;11.95;5.65;;;;;;;;;;6227276;28;20526;-82
2022/12/15 03:36:53;;;;;;;15.40;6.57;;;;;;;;;;6255982;28;20332;-81
2022/12/15 03:39:55;;;;;;;13.30;5.45;;;;;;;;;;6237049;28;20041;-84
2022/12/15 03:42:57;;;;;;;14.27;6.70;;;;;;;;;;6256953;28;20044;-82
2022/12/15 03:45:59;;;;;;;8.70;4.23;;;;;;;;;;6237530;28;20049;-83
2022/12/15 03:49:01;;;;;;;14.15;4.13;;;;;;;;;;6230908;28;20052;-83
2022/12/15 03:52:03;;;;;;;11.68;6.22;;;;;;;;;;6256466;28;20053;-79
2022/12/15 03:55:06;;;;;;;14.48;6.72;;;;;;;;;;6209328;28;20310;-82
2022/12/15 03:58:08;;;;;;;;;;;;;;;;;;6265944;28;20041;-83
2022/12/15 04:01:19;;;;;;;13.07;5.75;;;;;;;;;;6253487;28;20313;-81
2022/12/15 04:04:22;;;;;;;12.07;5.43;;;;;;;;;;6255461;28;20358;-81
2022/12/15 04:07:23;;;;;;;15.23;6.68;;;;;;;;;;6249847;28;20049;-82
2022/12/15 04:10:27;;;;;;;11.95;5.93;;;;;;;;;;6254363;28;21235;-82
2022/12/15 04:13:34;;;;;;;13.55;5.25;;;;;;;;;;6253414;28;20111;-82
2022/12/15 04:16:36;;;;;;;11.15;5.35;;;;;;;;;;6198155;28;20136;-82
2022/12/15 04:22:59;;;;;;;18.73;6.30;;;;;;;;;;6218333;28;20100;-81
2022/12/15 05:33:14;;;;;;;18.35;6.82;;;;;;;;;;6245702;28;20108;-81
2022/12/15 05:36:16;;;;;;;16.42;7.00;;;;;;;;;;6233700;28;20120;-81
2022/12/15 05:39:18;;;;;;;20.08;7.30;;;;;;;;;;6249996;28;20887;-82
2022/12/15 05:42:20;;;;;;;10.07;6.03;;;;;;;;;;6248566;28;20042;-81
2022/12/15 05:45:21;;;;;;;14.57;5.57;;;;;;;;;;6246971;28;20132;-81
2022/12/15 05:48:25;;;;;;;10.27;6.70;;;;;;;;;;6248325;28;20381;-81
2022/12/15 05:51:27;;;;;;;29.20;13.45;;;;;;;;;;6246821;28;20144;-81
2022/12/15 05:54:29;;;;;;;22.25;10.43;;;;;;;;;;6249372;28;20045;-80
2022/12/15 05:57:31;;;;;;;20.90;10.13;;;;;;;;;;6245307;28;20437;-81
2022/12/15 06:00:32;;;;;;;27.75;11.30;;;;;;;;;;6252686;28;20071;-81
2022/12/15 06:03:35;;;;;;;25.65;13.27;;;;;;;;;;6270193;28;20066;-81
2022/12/15 06:06:36;;;;;;;18.52;7.55;;;;;;;;;;6253249;28;20056;-81
2022/12/15 06:09:38;;;;;;;12.57;6.57;;;;;;;;;;6256554;28;20091;-81
2022/12/15 06:12:40;;;;;;;13.98;7.15;;;;;;;;;;6269654;28;20065;-81
2022/12/15 06:15:42;;;;;;;14.52;5.78;;;;;;;;;;6271962;28;20024;-81
2022/12/15 06:18:46;;;;;;;13.98;7.72;;;;;;;;;;6229812;28;20065;-83
2022/12/15 06:21:50;;;;;;;13.73;6.38;;;;;;;;;;6261044;28;20518;-80
2022/12/15 06:24:52;;;;;;;19.33;7.15;;;;;;;;;;6238348;28;20116;-81
2022/12/15 06:27:54;;;;;;;10.85;5.95;;;;;;;;;;6246563;28;20097;-83
2022/12/15 06:31:06;;;;;;;15.40;4.82;;;;;;;;;;6242669;28;20052;-81
2022/12/15 06:34:11;;;;;;;15.65;6.72;;;;;;;;;;6247797;28;20048;-81
2022/12/15 06:37:14;;;;;;;13.75;5.90;;;;;;;;;;6236784;28;20041;-81
2022/12/15 06:40:17;;;;;;;12.48;5.45;;;;;;;;;;6188014;28;20072;-83
2022/12/15 06:43:20;;;;;;;9.77;6.57;;;;;;;;;;6246744;28;20500;-82
2022/12/15 06:46:23;;;;;;;13.07;6.05;;;;;;;;;;6214362;28;20098;-82
2022/12/15 06:49:25;;;;;;;14.48;7.15;;;;;;;;;;6241351;28;20063;-82
2022/12/15 06:52:27;;;;;;;15.15;6.55;;;;;;;;;;6224235;28;20053;-83
2022/12/15 06:55:29;;;;;;;14.93;8.38;;;;;;;;;;6247701;28;20045;-81
2022/12/15 06:58:30;;;;;;;12.63;7.07;;;;;;;;;;6227873;28;20056;-83
2022/12/15 07:01:33;;;;;;;15.38;7.82;;;;;;;;;;6261970;28;20049;-82
2022/12/15 07:04:35;;;;;;;15.05;7.60;;;;;;;;;;6248306;28;20060;-82
2022/12/15 07:07:37;;;;;;;13.60;6.03;;;;;;;;;;6228533;28;20083;-81
2022/12/15 07:10:40;;;;;;;18.75;6.82;;;;;;;;;;6265549;28;20055;-82
2022/12/15 07:13:42;;;;;;;15.45;7.80;;;;;;;;;;6252111;28;20136;-82
2022/12/15 07:16:44;;;;;;;20.33;8.82;;;;;;;;;;6215826;28;20044;-83
2022/12/15 07:19:46;;;;;;;16.70;9.75;;;;;;;;;;6230267;28;20052;-82
2022/12/15 07:22:51;;;;;;;18.05;8.07;;;;;;;;;;6269115;28;20049;-80
2022/12/15 07:25:53;;;;;;;15.27;7.50;;;;;;;;;;6271036;28;20053;-79
2022/12/15 07:28:55;;;;;;;24.67;9.68;;;;;;;;;;6231897;28;20045;-81
2022/12/15 07:31:59;;;;;;;20.10;8.63;;;;;;;;;;6274374;28;20045;-80
2022/12/15 07:35:04;;;;;;;21.58;6.95;;;;;;;;;;6256192;28;20041;-80
2022/12/15 07:38:07;;;;;;;36.40;14.10;;;;;;;;;;6242619;28;20048;-81
2022/12/15 07:41:09;;;;;;;12.00;7.05;;;;;;;;;;6247953;28;20140;-79
2022/12/15 07:44:11;;;;;;;14.75;7.95;;;;;;;;;;6243018;28;20052;-80
2022/12/15 07:47:12;;;;;;;20.38;8.25;;;;;;;;;;6229066;28;20045;-81
2022/12/15 07:50:14;;;;;;;15.60;7.72;;;;;;;;;;6223056;28;20053;-79
2022/12/15 07:53:16;;;;;;;19.58;9.00;;;;;;;;;;6237428;28;20065;-80
2022/12/15 07:56:19;;;;;;;16.95;7.82;;;;;;;;;;6251237;28;20068;-80
2022/12/15 07:59:22;;;;;;;18.43;9.50;;;;;;;;;;6248241;28;20053;-80
2022/12/15 08:02:24;;;;;;;;;;;;;;;;;;6247270;28;20859;-79
2022/12/15 08:05:26;;;;;;;15.38;6.47;;;;;;;;;;6222193;28;19929;-83
2022/12/15 08:08:28;;;;;;;12.38;5.80;;;;;;;;;;6245493;28;20296;-81
2022/12/15 08:11:33;;;;;;;17.23;6.67;;;;;;;;;;6259144;28;20053;-81
2022/12/15 08:14:35;;;;;;;15.38;6.15;;;;;;;;;;6257787;28;20112;-81
2022/12/15 08:17:37;;;;;;;18.65;4.75;;;;;;;;;;6252680;28;20048;-83
2022/12/15 08:20:39;;;;;;;14.63;6.03;;;;;;;;;;6245079;28;20046;-81
2022/12/15 08:23:41;;;;;;;21.10;8.18;;;;;;;;;;6250455;28;20036;-81
2022/12/15 08:26:43;;;;;;;5.22;3.67;;;;;;;;;;6245535;28;20128;-85
2022/12/15 08:29:50;;;;;;;14.02;5.55;;;;;;;;;;6269918;28;20527;-82
2022/12/15 08:32:53;;;;;;;9.70;4.60;;;;;;;;;;6254864;28;20087;-80
2022/12/15 08:36:01;;;;;;;13.07;5.75;;;;;;;;;;6234284;28;20055;-81
2022/12/15 08:39:03;;;;;;;7.60;3.85;;;;;;;;;;6250645;28;20108;-81
2022/12/15 08:42:05;;;;;;;10.05;5.95;;;;;;;;;;6252586;28;20412;-81
2022/12/15 08:45:07;;;;;;;11.50;4.85;;;;;;;;;;6230986;28;20075;-81
2022/12/15 08:48:09;;;;;;;15.83;7.20;;;;;;;;;;6253674;28;20284;-82
2022/12/15 08:51:13;;;;;;;8.93;5.03;;;;;;;;;;6219828;28;20042;-83
2022/12/15 08:54:15;;;;;;;18.60;8.07;;;;;;;;;;6265452;28;20047;-83
2022/12/15 08:57:16;;;;;;;14.45;7.68;;;;;;;;;;6253871;28;20117;-82
2022/12/15 09:00:18;;;;;;;39.22;10.32;;;;;;;;;;6248494;28;20045;-84
2022/12/15 09:03:20;;;;;;;19.08;7.28;;;;;;;;;;6240972;28;20148;-81
2022/12/15 09:06:34;;;;;;;13.18;7.30;;;;;;;;;;6201866;28;20604;-83
2022/12/15 09:09:36;;;;;;;16.70;5.90;;;;;;;;;;6228185;28;20067;-82
2022/12/15 09:12:38;;;;;;;18.90;7.15;;;;;;;;;;6213091;28;20390;-80
2022/12/15 09:15:42;;;;;;;21.63;7.18;;;;;;;;;;6261389;28;20118;-80
2022/12/15 09:19:03;;;;;;;;;;;;;;;;;;6266913;28;20055;-81
2022/12/15 09:22:06;;;;;;;10.55;5.45;;;;;;;;;;6268566;28;19927;-78
2022/12/15 09:25:08;;;;;;;12.13;6.22;;;;;;;;;;6237724;28;20543;-81
2022/12/15 09:28:10;;;;;;;28.27;22.67;;;;;;;;;;6247320;28;20037;-79
2022/12/15 09:31:15;;;;;;;40.55;22.65;;;;;;;;;;6248701;28;20056;-79
2022/12/15 09:34:17;;;;;;;25.58;18.08;;;;;;;;;;6251260;28;20127;-82
2022/12/15 09:37:20;;;;;;;171.07;88.00;;;;;;;;;;6250973;28;20523;-79
2022/12/15 09:40:23;;;;;;;30.92;18.52;;;;;;;;;;6228139;28;20045;-83
2022/12/15 09:43:27;;;;;;;418.38;122.72;;;;;;;;;;6234415;28;22044;-82
2022/12/15 09:47:25;;;;;;;72.38;27.92;;;;;;;;;;6236173;28;20076;-81
2022/12/15 09:50:33;;;;;;;22.70;11.02;;;;;;;;;;6201145;28;20139;-80
2022/12/15 09:53:35;;;;;;;18.33;8.30;;;;;;;;;;6245818;28;20138;-83
2022/12/15 09:57:01;;;;;;;18.85;12.45;;;;;;;;;;6237208;28;20219;-82
2022/12/15 10:00:24;;;;;;;23.33;13.40;;;;;;;;;;6247589;28;20509;-82
2022/12/15 10:03:54;;;;;;;79.15;31.90;;;;;;;;;;6241875;28;20509;-80
2022/12/15 10:07:08;;;;;;;50.53;17.13;;;;;;;;;;6247471;28;20045;-82
2022/12/15 10:10:31;;;;;;;12.65;6.78;;;;;;;;;;6216367;28;20049;-82
2022/12/15 10:14:13;;;;;;;13.65;4.95;;;;;;;;;;6248714;28;20049;-81
2022/12/15 10:17:26;;;;;;;8.60;4.50;;;;;;;;;;6212328;28;20072;-82
2022/12/15 10:20:29;;;;;;;;;;;;;;;;;;6229482;28;20070;-82
2022/12/15 10:23:34;;;;;;;9.63;4.68;;;;;;;;;;6244426;28;20285;-80
2022/12/15 10:26:38;;;;;;;12.93;7.03;;;;;;;;;;6222618;28;20056;-81
2022/12/15 10:29:43;;;;;;;;;;;;;;;;;;6227358;28;20041;-81
2022/12/15 10:32:57;;;;;;;16.05;10.27;;;;;;;;;;6239972;28;20498;-81
2022/12/15 10:35:58;;;;;;;11.95;5.72;;;;;;;;;;6223725;28;20201;-80
2022/12/15 10:39:00;;;;;;;34.42;26.55;;;;;;;;;;6247461;28;20045;-81
2022/12/15 10:42:23;;;;;;;96.13;24.23;;;;;;;;;;6216787;28;20055;-80
2022/12/15 10:45:34;;;;;;;23.33;10.45;;;;;;;;;;6223836;28;20057;-79
2022/12/15 10:48:36;;;;;;;18.35;9.10;;;;;;;;;;6212503;28;20045;-81
2022/12/15 10:51:54;;;;;;;29.45;21.95;;;;;;;;;;6239128;28;20064;-82
2022/12/15 10:54:56;;;;;;;18.67;16.73;;;;;;;;;;6263409;28;20731;-82
2022/12/15 10:58:00;;;;;;;25.08;12.02;;;;;;;;;;6228610;28;20397;-82
2022/12/15 11:01:08;;;;;;;24.73;18.55;;;;;;;;;;6260254;28;20163;-79
2022/12/15 11:04:25;;;;;;;18.48;7.53;;;;;;;;;;6224134;28;20052;-79
2022/12/15 11:07:33;;;;;;;41.00;15.63;;;;;;;;;;6225996;28;20056;-81
2022/12/15 11:14:11;;;;;;;22.17;18.00;;;;;;;;;;6224483;28;20067;-80
2022/12/15 11:17:18;;;;;;;42.85;34.80;;;;;;;;;;6241104;28;20053;-81
2022/12/15 11:20:29;;;;;;;62.78;34.22;;;;;;;;;;6228855;28;20107;-81
2022/12/15 11:23:52;;;;;;;19.67;10.32;;;;;;;;;;6202535;28;20076;-79
2022/12/15 11:27:05;;;;;;;32.47;13.77;;;;;;;;;;6241228;28;21226;-81
2022/12/15 11:30:12;;;;;;;39.53;25.75;;;;;;;;;;6244130;28;20103;-80
2022/12/15 11:33:14;;;;;;;128.93;90.32;;;;;;;;;;6233355;28;20086;-81
2022/12/15 11:36:36;;;;;;;85.90;59.08;;;;;;;;;;6261267;28;20048;-81
2022/12/15 11:39:44;;;;;;;85.17;22.03;;;;;;;;;;6229922;28;20502;-80
2022/12/15 11:43:04;;;;;;;25.33;9.00;;;;;;;;;;6228022;28;20076;-82
2022/12/15 11:46:05;;;;;;;179.70;137.02;;;;;;;;;;6238206;28;20059;-81
2022/12/15 11:49:44;;;;;;;168.27;102.28;;;;;;;;;;6257410;28;20060;-79
2022/12/15 11:53:01;;;;;;;44.63;34.78;;;;;;;;;;6236423;28;20045;-81
2022/12/15 11:56:22;;;;;;;185.10;77.70;;;;;;;;;;6251911;28;20055;-79
2022/12/15 11:59:39;;;;;;;29.92;22.60;;;;;;;;;;6253314;28;20056;-80
2022/12/15 12:03:12;;;;;;;131.02;91.10;;;;;;;;;;6251822;28;20048;-80
2022/12/15 12:06:41;;;;;;;114.13;81.93;;;;;;;;;;6257093;28;20052;-81
2022/12/15 12:09:50;;;;;;;110.65;77.70;;;;;;;;;;6203176;28;20117;-79
2022/12/15 12:13:10;;;;;;;139.35;94.07;;;;;;;;;;6252514;28;20037;-82
2022/12/15 12:16:33;;;;;;;100.15;67.88;;;;;;;;;;6237386;28;20048;-81
2022/12/15 12:19:50;;;;;;;69.40;44.73;;;;;;;;;;6229717;28;20449;-82
2022/12/15 12:23:12;;;;;;;650.83;587.75;;;;;;;;;;6227925;28;20464;-80
2022/12/15 12:26:44;;;;;;;453.55;406.05;;;;;;;;;;6250449;28;20409;-81
2022/12/15 12:29:54;;;;;;;281.67;208.95;;;;;;;;;;6244800;28;20049;-79
2022/12/15 12:33:10;;;;;;;310.90;223.85;;;;;;;;;;6245889;28;20045;-82
2022/12/15 12:36:14;;;;;;;488.50;428.13;;;;;;;;;;6250900;28;20053;-82
2022/12/15 12:39:23;;;;;;;126.15;90.03;;;;;;;;;;6259494;28;20574;-78
2022/12/15 12:42:45;;;;;;;21.35;8.25;;;;;;;;;;6244314;28;20040;-79
2022/12/15 12:45:55;;;;;;;20.25;7.63;;;;;;;;;;6276027;28;20132;-79
2022/12/15 12:49:27;;;;;;;22.27;8.48;;;;;;;;;;6259102;28;20307;-79
2022/12/15 12:52:32;;;;;;;25.90;10.35;;;;;;;;;;6246279;28;20087;-79
2022/12/15 12:55:38;;;;;;;28.75;11.45;;;;;;;;;;6249474;28;20045;-81
2022/12/15 12:58:40;;;;;;;23.60;9.90;;;;;;;;;;6255707;28;20114;-81
2022/12/15 13:01:42;;;;;;;21.47;9.53;;;;;;;;;;6230378;28;20171;-80
2022/12/15 13:04:56;;;;;;;23.17;10.13;;;;;;;;;;6231776;28;20044;-79
2022/12/15 13:08:04;;;;;;;;;;;;;;;;;;6259830;28;20167;-83
2022/12/15 13:11:45;;;;;;;24.67;9.95;;;;;;;;;;6216785;28;19990;-83
2022/12/15 13:14:53;;;;;;;23.35;10.57;;;;;;;;;;6224068;28;20045;-82
2022/12/15 13:18:12;;;;;;;21.95;9.38;;;;;;;;;;6232761;28;20357;-82
2022/12/15 13:21:43;;;;;;;23.65;9.40;;;;;;;;;;6224277;28;20040;-83
2022/12/15 13:24:49;;;;;;;26.48;10.18;;;;;;;;;;6249546;28;20120;-82
2022/12/15 13:27:54;;;;;;;23.65;10.80;;;;;;;;;;6230400;28;20441;-80
2022/12/15 13:31:22;;;;;;;24.38;10.32;;;;;;;;;;6232932;28;20056;-82
2022/12/15 13:34:27;;;;;;;24.40;10.15;;;;;;;;;;6244568;28;20049;-82
2022/12/15 13:37:46;;;;;;;19.42;8.13;;;;;;;;;;6227048;28;20048;-83
2022/12/15 13:40:52;;;;;;;15.75;7.05;;;;;;;;;;6246763;28;20037;-84
2022/12/15 13:43:57;;;;;;;20.60;7.88;;;;;;;;;;6246540;28;20426;-82
2022/12/15 13:47:19;;;;;;;19.85;9.02;;;;;;;;;;6240673;28;20084;-82
2022/12/15 13:50:44;;;;;;;21.40;8.73;;;;;;;;;;6230768;28;20045;-81
2022/12/15 13:54:03;;;;;;;15.75;7.28;;;;;;;;;;6242789;28;20099;-83
2022/12/15 13:57:15;;;;;;;16.85;7.03;;;;;;;;;;6229873;28;20080;-83
2022/12/15 14:00:20;;;;;;;23.27;9.95;;;;;;;;;;6228678;28;20105;-82
2022/12/15 14:03:22;;;;;;;25.90;10.48;;;;;;;;;;6225223;28;20632;-81
2022/12/15 14:06:32;;;;;;;23.30;9.98;;;;;;;;;;6242078;28;20141;-80
2022/12/15 14:09:40;;;;;;;21.40;8.38;;;;;;;;;;6228574;28;20080;-82
2022/12/15 14:12:44;;;;;;;21.30;8.80;;;;;;;;;;6213075;28;20045;-82
2022/12/15 14:15:52;;;;;;;23.13;10.80;;;;;;;;;;6244193;28;20117;-82
2022/12/15 14:19:16;;;;;;;23.15;8.57;;;;;;;;;;6240917;28;20045;-82
2022/12/15 14:22:23;;;;;;;25.00;8.48;;;;;;;;;;6220396;28;20123;-81
2022/12/15 14:25:30;;;;;;;20.75;8.55;;;;;;;;;;6242353;28;20073;-81
2022/12/15 14:28:35;;;;;;;23.20;8.48;;;;;;;;;;6220997;28;20052;-80
2022/12/15 14:31:37;;;;;;;29.60;11.20;;;;;;;;;;6234493;28;20056;-81
2022/12/15 14:34:40;;;;;;;178.90;50.17;;;;;;;;;;6221619;28;20049;-81
2022/12/15 14:37:42;;;;;;;28.80;10.18;;;;;;;;;;6239710;28;20401;-81
2022/12/15 14:40:46;;;;;;;26.02;10.73;;;;;;;;;;6227580;28;20516;-81
2022/12/15 14:43:54;;;;;;;19.58;8.10;;;;;;;;;;6231385;28;20045;-83
2022/12/15 14:47:21;;;;;;;22.33;10.52;;;;;;;;;;6242246;28;20052;-82
2022/12/15 14:50:24;;;;;;;27.33;9.32;;;;;;;;;;6241822;28;20066;-80
2022/12/15 14:53:32;;;;;;;17.45;7.20;;;;;;;;;;6228325;28;20742;-79
2022/12/15 14:56:33;;;;;;;23.00;9.10;;;;;;;;;;6243475;28;20049;-80
2022/12/15 14:59:40;;;;;;;29.27;12.82;;;;;;;;;;6209205;28;20057;-79
2022/12/15 15:02:41;;;;;;;21.67;10.95;;;;;;;;;;6214795;28;20195;-79
2022/12/15 15:05:46;;;;;;;19.23;9.70;;;;;;;;;;6240270;28;20072;-79
2022/12/15 15:08:49;;;;;;;18.15;10.10;;;;;;;;;;6255729;28;20194;-79
2022/12/15 15:11:55;;;;;;;18.13;7.80;;;;;;;;;;6239513;28;20052;-78
2022/12/15 15:15:04;;;;;;;26.20;9.77;;;;;;;;;;6240880;28;20045;-80
2022/12/15 15:18:13;;;;;;;19.50;8.70;;;;;;;;;;6237829;28;20050;-79
2022/12/15 15:21:22;;;;;;;15.95;7.53;;;;;;;;;;6227073;28;20045;-80
2022/12/15 15:24:30;;;;;;;17.63;9.35;;;;;;;;;;6241248;28;20056;-79
2022/12/15 15:27:38;;;;;;;9.60;5.32;;;;;;;;;;6230456;28;20048;-79
2022/12/15 15:30:50;;;;;;;15.07;7.43;;;;;;;;;;6236296;28;20052;-78
2022/12/15 15:33:57;;;;;;;27.08;11.35;;;;;;;;;;6233786;28;20105;-79
2022/12/15 15:37:00;;;;;;;18.30;9.10;;;;;;;;;;6230759;28;20150;-78
2022/12/15 15:40:02;;;;;;;30.88;15.23;;;;;;;;;;6234793;28;20053;-78
2022/12/15 15:43:10;;;;;;;20.77;10.50;;;;;;;;;;6241714;28;20116;-81
2022/12/15 15:46:18;;;;;;;17.95;10.73;;;;;;;;;;6254405;28;20233;-78
2022/12/15 15:49:23;;;;;;;35.53;23.58;;;;;;;;;;6250758;28;20060;-82
2022/12/15 15:52:28;;;;;;;35.72;24.52;;;;;;;;;;6254862;28;20045;-78
2022/12/15 15:55:32;;;;;;;20.30;16.77;;;;;;;;;;6253449;28;20046;-81
2022/12/15 15:58:44;;;;;;;32.15;29.23;;;;;;;;;;6253821;28;20049;-81
2022/12/15 16:01:56;;;;;;;77.57;45.72;;;;;;;;;;6258171;28;20049;-80
2022/12/15 16:04:58;;;;;;;53.30;46.53;;;;;;;;;;6248350;28;20048;-79
2022/12/15 16:08:01;;;;;;;53.25;46.80;;;;;;;;;;6257031;28;20525;-81
2022/12/15 16:11:03;;;;;;;;;;;;;;;;;;6258230;28;20045;-80
2022/12/15 16:14:11;;;;;;;80.38;51.28;;;;;;;;;;6252111;28;19921;-79
2022/12/15 16:17:16;;;;;;;51.45;40.72;;;;;;;;;;6232557;28;20037;-81
2022/12/15 16:20:20;;;;;;;40.88;35.85;;;;;;;;;;6235339;28;20106;-80
2022/12/15 16:23:26;;;;;;;129.52;57.22;;;;;;;;;;6228508;28;20053;-82
2022/12/15 16:26:30;;;;;;;94.68;61.78;;;;;;;;;;6228238;28;20139;-81
2022/12/15 16:29:31;;;;;;;58.08;42.65;;;;;;;;;;6244604;28;20060;-80
2022/12/15 16:32:33;;;;;;;51.85;43.10;;;;;;;;;;6268168;28;20068;-81
2022/12/15 16:35:35;;;;;;;41.05;36.63;;;;;;;;;;6249303;28;20131;-82
2022/12/15 16:38:37;;;;;;;42.05;36.53;;;;;;;;;;6230125;28;20076;-80
2022/12/15 16:41:39;;;;;;;48.97;39.47;;;;;;;;;;6268223;28;20045;-82
2022/12/15 16:44:41;;;;;;;47.80;42.15;;;;;;;;;;6247377;28;20092;-81
2022/12/15 16:47:44;;;;;;;49.72;44.35;;;;;;;;;;6231182;28;20048;-80
2022/12/15 16:50:52;;;;;;;56.38;50.40;;;;;;;;;;6239354;28;20092;-81
2022/12/15 16:53:55;;;;;;;55.60;49.78;;;;;;;;;;6236875;28;20072;-82
2022/12/15 16:56:58;;;;;;;50.97;43.33;;;;;;;;;;6246285;28;21310;-81
2022/12/15 17:00:00;;;;;;;51.70;46.10;;;;;;;;;;6253704;28;20060;-79
2022/12/15 17:03:02;;;;;;;49.50;44.25;;;;;;;;;;6237033;28;20484;-80
2022/12/15 17:06:06;;;;;;;59.15;49.35;;;;;;;;;;6249738;28;20083;-80
2022/12/15 17:09:16;;;;;;;61.35;54.92;;;;;;;;;;6253583;28;20052;-81
2022/12/15 17:12:17;;;;;;;79.00;64.85;;;;;;;;;;6223278;28;20068;-80
2022/12/15 17:15:23;;;;;;;71.18;63.45;;;;;;;;;;6232056;28;20056;-80
2022/12/15 17:18:25;;;;;;;69.45;60.60;;;;;;;;;;6205927;28;20226;-80
2022/12/15 17:21:43;;;;;;;67.75;60.70;;;;;;;;;;6255195;28;20041;-79
2022/12/15 17:24:45;;;;;;;81.30;70.68;;;;;;;;;;6235498;28;20071;-78
2022/12/15 17:27:49;;;;;;;75.05;67.40;;;;;;;;;;6251969;28;20713;-78
2022/12/15 17:30:51;;;;;;;90.20;81.28;;;;;;;;;;6250495;28;20055;-79
2022/12/15 17:33:53;;;;;;;86.63;78.20;;;;;;;;;;6257211;28;20053;-78
2022/12/15 17:37:04;;;;;;;80.65;72.05;;;;;;;;;;6235919;28;20037;-79
2022/12/15 17:40:18;;;;;;;86.03;76.82;;;;;;;;;;6245247;28;20512;-77
2022/12/15 17:43:25;;;;;;;80.88;72.57;;;;;;;;;;6243546;28;20435;-78
2022/12/15 17:46:34;;;;;;;75.10;67.95;;;;;;;;;;6240323;28;20412;-80
2022/12/15 17:49:36;;;;;;;93.35;80.18;;;;;;;;;;6250682;28;22103;-80
2022/12/15 17:52:42;;;;;;;120.85;84.60;;;;;;;;;;6245076;28;20056;-82
2022/12/15 17:55:45;;;;;;;88.13;78.47;;;;;;;;;;6228556;28;20053;-82
2022/12/15 17:58:47;;;;;;;86.32;76.20;;;;;;;;;;6213390;28;20040;-82
2022/12/15 18:01:49;;;;;;;87.15;77.85;;;;;;;;;;6243865;28;20068;-80
2022/12/15 18:04:52;;;;;;;80.10;71.53;;;;;;;;;;6214307;28;20040;-82
2022/12/15 18:07:56;;;;;;;73.30;63.65;;;;;;;;;;6234789;28;20445;-81
2022/12/15 18:10:59;;;;;;;70.13;63.45;;;;;;;;;;6249777;28;20508;-80
2022/12/15 18:14:00;;;;;;;69.18;58.63;;;;;;;;;;6247435;28;20524;-80
2022/12/15 18:17:02;;;;;;;67.72;60.85;;;;;;;;;;6209206;28;20552;-80
2022/12/15 18:20:06;;;;;;;64.03;57.20;;;;;;;;;;6236896;28;20070;-81
2022/12/15 18:23:13;;;;;;;68.18;60.92;;;;;;;;;;6232830;28;20072;-80
2022/12/15 18:26:15;;;;;;;75.68;64.95;;;;;;;;;;6237030;28;20075;-80
2022/12/15 18:29:17;;;;;;;85.05;76.72;;;;;;;;;;6209329;28;21024;-82
2022/12/15 18:32:22;;;;;;;86.30;77.20;;;;;;;;;;6234200;28;20443;-81
2022/12/15 18:35:35;;;;;;;85.72;77.22;;;;;;;;;;6236909;28;20037;-81
2022/12/15 18:38:37;;;;;;;96.50;86.95;;;;;;;;;;6247138;28;20136;-80
2022/12/15 18:41:38;;;;;;;100.65;91.30;;;;;;;;;;6245896;28;20045;-81
2022/12/15 18:44:45;;;;;;;104.90;94.20;;;;;;;;;;6231548;28;20044;-80
2022/12/15 18:47:48;;;;;;;107.95;97.97;;;;;;;;;;6233891;28;20049;-80
2022/12/15 18:50:52;;;;;;;111.03;100.30;;;;;;;;;;6209664;28;20059;-80
2022/12/15 18:53:54;;;;;;;111.93;101.25;;;;;;;;;;6230677;28;20049;-87
2022/12/15 18:56:56;;;;;;;110.50;100.28;;;;;;;;;;6231548;28;20524;-79
2022/12/15 19:00:00;;;;;;;108.05;97.60;;;;;;;;;;6241600;28;20527;-79
2022/12/15 19:03:02;;;;;;;109.88;99.85;;;;;;;;;;6247463;28;20056;-82
2022/12/15 19:06:09;;;;;;;104.57;94.70;;;;;;;;;;6236549;28;20063;-81
2022/12/15 19:09:17;;;;;;;109.00;99.15;;;;;;;;;;6223984;28;20127;-80
2022/12/15 19:12:19;;;;;;;108.85;99.00;;;;;;;;;;6224957;28;20037;-81
2022/12/15 19:15:21;;;;;;;119.50;108.38;;;;;;;;;;6241492;28;20044;-81
2022/12/15 19:24:55;;;;;;;119.00;108.30;;;;;;;;;;6226021;28;20075;-80
2022/12/15 19:27:59;;;;;;;131.20;119.55;;;;;;;;;;6242622;28;20040;-79
2022/12/15 19:31:00;;;;;;;161.15;146.20;;;;;;;;;;6239889;28;20124;-79
2022/12/15 19:34:02;;;;;;;165.23;150.23;;;;;;;;;;6224794;28;20045;-80
2022/12/15 19:37:29;;;;;;;172.57;157.20;;;;;;;;;;6219336;28;20046;-81
2022/12/15 19:40:33;;;;;;;179.43;163.18;;;;;;;;;;6219691;28;20061;-80
2022/12/15 19:43:36;;;;;;;186.60;169.77;;;;;;;;;;6255270;28;20047;-81
2022/12/15 19:46:39;;;;;;;205.40;187.10;;;;;;;;;;6216585;28;20049;-80
2022/12/15 19:49:44;;;;;;;181.23;164.98;;;;;;;;;;6233142;28;20065;-79
2022/12/15 19:52:50;;;;;;;193.98;176.77;;;;;;;;;;6245046;28;20041;-81
2022/12/15 19:55:55;;;;;;;214.23;194.80;;;;;;;;;;6236287;28;20037;-79
2022/12/15 19:58:57;;;;;;;221.38;202.02;;;;;;;;;;6223663;28;20086;-80
2022/12/15 20:01:59;;;;;;;207.88;189.45;;;;;;;;;;6216466;28;20099;-80
2022/12/15 20:05:01;;;;;;;220.90;201.25;;;;;;;;;;6237564;28;20053;-80
2022/12/15 20:08:03;;;;;;;209.17;190.47;;;;;;;;;;6245630;28;20041;-80
2022/12/15 20:11:13;;;;;;;213.02;193.88;;;;;;;;;;6228457;28;21605;-81
2022/12/15 20:14:16;;;;;;;253.00;230.70;;;;;;;;;;6238067;28;20885;-79
2022/12/15 20:17:18;;;;;;;262.60;239.48;;;;;;;;;;6219485;28;20179;-79
2022/12/15 20:20:19;;;;;;;279.00;254.10;;;;;;;;;;6210033;28;20048;-80
2022/12/15 20:23:25;;;;;;;306.15;279.77;;;;;;;;;;6235858;28;20155;-80
2022/12/15 20:26:28;;;;;;;312.70;286.30;;;;;;;;;;6220215;28;20045;-80
2022/12/15 20:29:31;;;;;;;309.10;282.38;;;;;;;;;;6246427;28;20052;-78
2022/12/15 20:32:33;;;;;;;291.52;266.35;;;;;;;;;;6222802;28;20520;-79
2022/12/15 20:35:40;;;;;;;318.73;290.52;;;;;;;;;;6256910;28;20444;-78
2022/12/15 20:38:42;;;;;;;351.00;320.55;;;;;;;;;;6246225;28;20433;-78
2022/12/15 20:41:44;;;;;;;336.57;307.00;;;;;;;;;;6258793;28;20056;-80
2022/12/15 20:44:46;;;;;;;323.30;295.80;;;;;;;;;;6248631;28;20235;-79
2022/12/15 20:47:50;;;;;;;338.60;309.60;;;;;;;;;;6244157;28;20045;-79
2022/12/15 20:50:52;;;;;;;318.38;291.73;;;;;;;;;;6262413;28;20049;-78
2022/12/15 20:53:59;;;;;;;325.90;298.77;;;;;;;;;;6242062;28;20102;-79