Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:17;;;;;;;46.35;25.97;;;;;;;1.39;67.49;99998.59;1660174;85;21350;-62
2023/02/01 00:04:26;;;;;;;48.15;26.82;;;;;;;1.41;67.55;99993.07;1662877;84;21272;-57
2023/02/01 00:07:38;;;;;;;49.42;28.40;;;;;;;1.40;67.47;99993.55;1660409;85;21251;-57
2023/02/01 00:10:47;;;;;;;43.70;25.43;;;;;;;1.36;67.47;99995.29;1662772;85;21417;-58
2023/02/01 00:14:03;;;;;;;47.50;27.75;;;;;;;1.37;67.60;99997.86;1659282;84;22017;-58
2023/02/01 00:17:18;;;;;;;51.55;28.10;;;;;;;1.39;67.74;99996.38;1654466;85;21181;-56
2023/02/01 00:20:40;;;;;;;50.50;28.85;;;;;;;1.44;67.83;100000.39;1674139;86;21216;-57
2023/02/01 00:23:49;;;;;;;46.88;27.30;;;;;;;1.47;67.88;99987.99;1654934;86;21200;-57
2023/02/01 00:26:58;;;;;;;48.33;28.17;;;;;;;1.48;67.79;99989.73;1658847;85;21820;-58
2023/02/01 00:30:12;;;;;;;46.37;27.40;;;;;;;1.48;67.72;99980.29;1659028;84;21236;-57
2023/02/01 00:33:22;;;;;;;47.08;27.42;;;;;;;1.40;67.48;99981.42;1674276;86;21749;-56
2023/02/01 00:36:32;;;;;;;;;;;;;;;1.38;67.63;99983.38;1657660;86;21370;-57
2023/02/01 00:39:42;;;;;;;52.70;28.17;;;;;;;1.44;67.87;99988.25;1674511;84;20195;-57
2023/02/01 00:42:57;;;;;;;54.25;30.50;;;;;;;1.44;67.83;99982.86;1659898;86;21860;-58
2023/02/01 00:46:09;;;;;;;55.15;31.15;;;;;;;1.48;67.97;99982.12;1643189;86;22006;-57
2023/02/01 00:49:22;;;;;;;53.27;30.03;;;;;;;1.52;68.08;99972.80;1674897;84;21961;-57
2023/02/01 00:52:38;;;;;;;52.23;30.12;;;;;;;1.56;68.15;99967.50;1658776;86;22120;-57
2023/02/01 00:55:56;;;;;;;50.43;29.40;;;;;;;1.59;68.06;99975.33;1674406;86;22011;-58
2023/02/01 00:59:13;;;;;;;56.18;30.75;;;;;;;1.59;67.97;99974.50;1674498;86;21315;-59
2023/02/01 01:02:25;;;;;;;;;;;;;;;1.60;68.03;99962.71;1677075;86;21224;-58
2023/02/01 01:05:37;;;;;;;49.05;28.05;;;;;;;1.55;67.80;99965.80;1674590;86;20433;-58
2023/02/01 01:08:47;;;;;;;47.93;28.45;;;;;;;1.50;67.72;99959.94;1654708;86;21229;-58
2023/02/01 01:12:02;;;;;;;52.03;29.25;;;;;;;1.53;67.90;99959.67;1674362;86;21192;-57
2023/02/01 01:15:15;;;;;;;50.85;28.52;;;;;;;1.49;67.79;99953.67;1676512;81;21318;-57
2023/02/01 01:18:28;;;;;;;46.70;25.92;;;;;;;1.42;67.76;99949.80;1674395;86;21784;-57
2023/02/01 01:21:38;;;;;;;48.40;27.17;;;;;;;1.42;67.89;99948.45;1674339;85;21248;-57
2023/02/01 01:24:52;;;;;;;46.23;25.82;;;;;;;1.36;67.84;99954.33;1674043;84;21236;-59
2023/02/01 01:28:06;;;;;;;47.60;26.87;;;;;;;1.36;67.98;99950.28;1674321;86;21279;-58
2023/02/01 01:31:20;;;;;;;46.63;25.55;;;;;;;1.31;67.88;99952.54;1674338;84;21374;-57
2023/02/01 01:34:35;;;;;;;48.33;26.80;;;;;;;1.30;68.01;99949.46;1674688;86;21280;-57
2023/02/01 01:37:55;;;;;;;48.23;26.40;;;;;;;1.32;68.16;99947.50;1674498;86;21832;-57
2023/02/01 01:41:10;;;;;;;48.52;24.95;;;;;;;1.34;68.24;99943.33;1674411;86;21240;-58
2023/02/01 01:45:07;;;;;;;44.80;25.05;;;;;;;1.32;68.18;99944.80;1674277;86;21721;-56
2023/02/01 01:48:35;;;;;;;47.38;25.57;;;;;;;1.29;68.10;99950.94;1674463;86;21382;-57
2023/02/01 01:51:54;;;;;;;43.08;23.50;;;;;;;1.30;68.28;99940.54;1674249;86;21930;-57
2023/02/01 01:55:06;;;;;;;44.03;24.27;;;;;;;1.31;68.38;99933.67;1657821;86;22006;-57
2023/02/01 01:58:25;;;;;;;44.70;24.67;;;;;;;1.25;68.16;99936.02;1674105;84;21248;-56
2023/02/01 02:01:35;;;;;;;43.10;23.98;;;;;;;1.20;68.08;99945.84;1660547;85;21193;-57
2023/02/01 02:04:48;;;;;;;41.98;23.90;;;;;;;1.19;68.21;99937.88;1674603;84;21260;-57
2023/02/01 02:08:03;;;;;;;43.30;24.37;;;;;;;1.20;68.32;99935.06;1659270;86;21749;-58
2023/02/01 02:11:20;;;;;;;40.80;23.85;;;;;;;1.16;68.23;99926.84;1674498;86;21220;-57
2023/02/01 02:14:35;;;;;;;44.45;23.45;;;;;;;1.14;68.10;99930.67;1642270;86;21229;-57
2023/02/01 02:18:10;;;;;;;42.75;23.90;;;;;;;1.08;68.02;99928.45;1659061;86;21239;-58
2023/02/01 02:21:58;;;;;;;42.90;21.97;;;;;;;1.03;68.07;99934.23;1674344;86;21201;-59
2023/02/01 02:25:36;;;;;;;41.88;24.12;;;;;;;0.99;68.03;99924.70;1673877;84;21757;-57
2023/02/01 02:29:01;;;;;;;47.75;24.00;;;;;;;0.91;68.04;99929.87;1655068;86;21357;-57
2023/02/01 02:32:27;;;;;;;41.45;23.62;;;;;;;0.88;68.07;99915.30;1654839;86;21208;-57
2023/02/01 02:35:52;;;;;;;41.50;22.42;;;;;;;0.76;68.07;99906.87;1674034;86;21303;-57
2023/02/01 02:39:37;;;;;;;41.55;21.93;;;;;;;0.67;68.18;99912.15;1674899;85;21248;-57
2023/02/01 03:04:43;;;;;;;41.20;22.22;;;;;;;0.69;68.96;99927.22;1674345;86;21358;-57
2023/02/01 03:08:14;;;;;;;42.53;23.52;;;;;;;0.73;69.05;99931.36;1674429;86;21389;-57
2023/02/01 03:15:07;;;;;;;44.77;25.60;;;;;;;0.85;69.27;99923.64;1674162;84;21224;-56
2023/02/01 03:18:26;;;;;;;41.95;22.87;;;;;;;0.89;69.33;99915.66;1647196;85;21224;-57
2023/02/01 03:22:03;;;;;;;37.75;21.82;;;;;;;0.92;69.37;99917.27;1681239;85;21717;-57
2023/02/01 03:25:20;;;;;;;43.10;23.47;;;;;;;0.93;69.36;99926.56;1681625;84;21701;-57
2023/02/01 03:28:30;;;;;;;41.00;24.30;;;;;;;0.93;69.33;99925.70;1657066;85;21358;-57
2023/02/01 03:31:45;;;;;;;64.30;31.90;;;;;;;0.94;69.36;99933.66;1660473;85;21343;-56
2023/02/01 03:34:55;;;;;;;78.70;36.60;;;;;;;1.00;69.42;99939.87;1681351;85;21284;-56
2023/02/01 03:38:27;;;;;;;57.83;28.87;;;;;;;1.05;69.44;99934.10;1681456;85;21223;-57
2023/02/01 03:42:03;;;;;;;52.78;28.38;;;;;;;1.08;69.40;99936.54;1681469;85;22079;-57
2023/02/01 03:45:32;;;;;;;62.50;31.62;;;;;;;1.10;69.33;99931.41;1660938;85;21358;-57
2023/02/01 03:48:46;;;;;;;85.80;44.75;;;;;;;1.10;69.18;99932.75;1681555;85;21196;-59
2023/02/01 03:51:54;;;;;;;51.28;26.80;;;;;;;1.09;69.08;99931.05;1656449;85;21264;-58
2023/02/01 03:55:04;;;;;;;46.88;26.33;;;;;;;1.09;68.89;99935.58;1681316;85;21260;-59
2023/02/01 03:58:35;;;;;;;48.10;25.12;;;;;;;1.08;68.80;99934.71;1681265;85;21309;-58
2023/02/01 04:01:42;;;;;;;44.85;25.72;;;;;;;1.08;68.79;99944.14;1681327;85;21253;-59
2023/02/01 04:04:53;;;;;;;41.23;23.77;;;;;;;1.09;68.83;99937.80;1681470;84;21275;-59
2023/02/01 04:08:10;;;;;;;43.25;23.98;;;;;;;1.10;68.80;99934.10;1681360;85;21768;-60
2023/02/01 04:11:23;;;;;;;44.77;25.97;;;;;;;1.10;68.74;99943.53;1678732;84;21338;-59
2023/02/01 04:14:38;;;;;;;48.58;25.57;;;;;;;1.10;68.76;99942.67;1663258;85;21200;-61
2023/02/01 04:17:49;;;;;;;45.45;23.85;;;;;;;1.14;68.93;99943.62;1661320;83;21402;-59
2023/02/01 04:21:00;;;;;;;46.35;25.57;;;;;;;1.19;69.05;99947.31;1672464;86;21256;-60
2023/02/01 04:24:10;;;;;;;45.92;25.95;;;;;;;1.19;68.91;99952.19;1660352;85;21429;-59
2023/02/01 04:27:27;;;;;;;46.98;25.30;;;;;;;1.19;68.84;99941.93;1661187;85;21232;-60
2023/02/01 04:30:40;;;;;;;36.90;22.40;;;;;;;1.20;68.87;99947.19;1679132;85;21225;-59
2023/02/01 04:33:54;;;;;;;39.13;23.05;;;;;;;1.21;69.02;99946.20;1679090;85;21832;-59
2023/02/01 04:37:08;;;;;;;42.83;23.30;;;;;;;1.26;69.20;99945.33;1679008;84;21236;-59
2023/02/01 04:40:20;;;;;;;40.55;22.80;;;;;;;1.29;69.18;99955.84;1672693;85;21366;-60
2023/02/01 04:43:32;;;;;;;52.08;29.92;;;;;;;1.27;69.07;99961.84;1679130;85;21702;-58
2023/02/01 04:46:47;;;;;;;45.45;26.20;;;;;;;1.28;69.11;99958.67;1656902;85;21256;-59
2023/02/01 04:49:54;;;;;;;45.17;25.23;;;;;;;1.30;69.14;99966.98;1679312;84;21256;-59
2023/02/01 04:53:08;;;;;;;41.10;23.73;;;;;;;1.30;69.11;99962.94;1679012;85;21359;-61
2023/02/01 04:56:20;;;;;;;42.50;24.63;;;;;;;1.33;69.14;99956.45;1679002;85;21224;-60
2023/02/01 04:59:30;;;;;;;46.60;24.98;;;;;;;1.33;69.05;99956.45;1672374;85;21213;-58
2023/02/01 05:02:41;;;;;;;51.05;28.60;;;;;;;1.33;69.05;99965.38;1654783;85;21192;-59
2023/02/01 05:06:00;;;;;;;50.17;29.07;;;;;;;1.36;69.20;99962.94;1672472;85;21233;-59
2023/02/01 05:09:18;;;;;;;45.73;25.90;;;;;;;1.37;69.16;99978.11;1659671;85;21350;-58
2023/02/01 05:15:58;;;;;;;42.38;23.98;;;;;;;1.36;69.02;99983.98;1659884;85;21201;-59
2023/02/01 05:19:12;;;;;;;41.40;23.27;;;;;;;1.32;68.91;99981.20;1677101;80;21275;-61
2023/02/01 05:26:16;;;;;;;46.08;25.55;;;;;;;1.25;68.88;99980.50;1739683;77;21939;-59
2023/02/01 05:29:26;;;;;;;46.28;24.52;;;;;;;1.19;68.94;99979.15;1720464;78;21417;-59
2023/02/01 05:32:37;;;;;;;43.63;24.47;;;;;;;1.16;69.00;99979.41;1735871;82;21339;-59
2023/02/01 05:35:50;;;;;;;43.42;24.80;;;;;;;1.14;69.05;99989.96;1718618;81;21361;-59
2023/02/01 05:39:03;;;;;;;41.53;23.87;;;;;;;1.08;68.98;99993.13;1721084;81;21216;-60
2023/02/01 05:42:16;;;;;;;45.43;25.02;;;;;;;1.08;69.11;99998.05;1734940;81;21701;-59
2023/02/01 05:45:26;;;;;;;50.85;26.55;;;;;;;1.10;69.21;100001.48;1705695;83;21728;-59
2023/02/01 05:48:39;;;;;;;46.25;25.75;;;;;;;1.16;69.46;99995.58;1687524;82;21756;-60
2023/02/01 05:51:54;;;;;;;43.30;24.47;;;;;;;1.25;69.59;99994.81;1726081;82;21899;-59
2023/02/01 05:55:08;;;;;;;47.23;26.10;;;;;;;1.30;69.54;99986.37;1736283;81;21229;-59
2023/02/01 05:58:26;;;;;;;46.85;26.30;;;;;;;1.28;69.41;99997.28;1745340;81;21181;-60
2023/02/01 06:01:35;;;;;;;52.15;28.38;;;;;;;1.25;69.35;99998.02;1696797;82;21354;-60
2023/02/01 06:04:49;;;;;;;47.62;26.93;;;;;;;1.20;69.29;100007.84;1716326;78;21643;-60
2023/02/01 06:08:03;;;;;;;46.08;25.55;;;;;;;1.26;69.59;100015.41;1718035;83;21492;-60
2023/02/01 06:11:40;;;;;;;44.77;25.95;;;;;;;1.37;69.86;100007.77;1698596;84;21295;-58
2023/02/01 06:15:20;;;;;;;44.70;26.20;;;;;;;1.49;70.12;100010.30;1703625;78;21225;-60
2023/02/01 06:18:26;;;;;;;46.00;26.95;;;;;;;1.61;70.11;100013.83;1756104;81;22079;-60
2023/02/01 06:21:39;;;;;;;41.92;24.92;;;;;;;1.71;70.10;100005.82;1715775;81;21265;-59
2023/02/01 06:24:49;;;;;;;43.95;24.63;;;;;;;1.77;70.00;100010.20;1702047;81;21235;-58
2023/02/01 06:28:05;;;;;;;42.35;24.82;;;;;;;1.85;69.92;100007.72;1710001;82;21216;-60
2023/02/01 06:31:42;;;;;;;43.50;24.98;;;;;;;1.92;69.88;100008.89;1717622;82;21194;-60
2023/02/01 06:38:59;;;;;;;44.65;25.12;;;;;;;2.10;69.78;99997.89;1684732;83;21337;-59
2023/02/01 06:42:10;;;;;;;44.13;25.62;;;;;;;2.18;69.63;100006.66;1686542;83;21362;-61
2023/02/01 06:45:22;;;;;;;48.05;29.45;;;;;;;2.26;69.64;100010.91;1688122;85;21212;-62
2023/02/01 06:48:45;;;;;;;47.27;26.95;;;;;;;2.50;69.72;100012.84;1868317;76;22901;-60
2023/02/01 06:51:59;;;;;;;45.98;26.52;;;;;;;2.55;69.75;100010.59;1766900;80;21212;-61
2023/02/01 06:55:21;;;;;;;68.10;35.20;;;;;;;2.76;69.79;100008.68;1761898;79;21271;-60
2023/02/01 06:58:38;;;;;;;77.17;40.70;;;;;;;2.98;69.73;100017.45;1737066;79;21749;-60
2023/02/01 07:01:53;;;;;;;53.70;29.45;;;;;;;3.21;69.45;100016.75;1746742;80;21284;-59
2023/02/01 07:05:11;;;;;;;43.83;26.20;;;;;;;3.35;69.17;100010.94;1747774;80;21197;-62
2023/02/01 07:08:28;;;;;;;50.95;27.65;;;;;;;3.49;68.92;100011.89;1696322;79;21236;-60
2023/02/01 07:11:46;;;;;;;50.63;30.15;;;;;;;3.52;68.55;100003.48;1769104;80;21244;-61
2023/02/01 07:15:01;;;;;;;55.98;33.15;;;;;;;3.45;68.19;100005.06;1751389;79;21236;-61
2023/02/01 07:18:16;;;;;;;48.75;28.80;;;;;;;3.32;67.94;99999.05;1759699;79;21260;-60
2023/02/01 07:21:53;;;;;;;43.75;26.15;;;;;;;3.13;67.90;100001.71;1787147;79;21592;-61
2023/02/01 07:56:53;;;;;;;49.45;28.57;;;;;;;3.05;68.12;100001.06;1650957;82;21398;-60
2023/02/01 08:03:14;;;;;;;55.28;32.50;;;;;;;3.16;69.60;100010.90;1717898;81;21345;-60
2023/02/01 08:06:57;;;;;;;53.13;29.42;;;;;;;3.24;69.65;100013.77;1700924;79;21282;-61
2023/02/01 08:10:18;;;;;;;58.10;31.77;;;;;;;3.34;69.70;100005.67;1682475;80;21581;-61
2023/02/01 08:13:32;;;;;;;53.15;30.52;;;;;;;3.41;69.73;100010.37;1654410;82;21247;-61
2023/02/01 08:16:59;;;;;;;49.20;30.20;;;;;;;3.40;69.42;100015.44;1609057;86;21785;-60
2023/02/01 08:20:21;;;;;;;54.88;32.10;;;;;;;3.25;69.12;100010.58;1635161;84;21253;-60
2023/02/01 08:23:40;;;;;;;54.80;30.65;;;;;;;3.22;69.05;100006.28;1857743;76;22282;-61
2023/02/01 08:26:56;;;;;;;52.58;29.55;;;;;;;3.19;69.17;100007.91;1771954;79;21291;-60
2023/02/01 08:30:14;;;;;;;56.65;32.95;;;;;;;3.22;69.16;100008.16;1738528;80;21235;-61
2023/02/01 08:33:39;;;;;;;56.15;33.15;;;;;;;3.23;69.28;100001.25;1764096;80;21447;-62
2023/02/01 08:36:46;;;;;;;66.70;34.33;;;;;;;3.28;69.33;99997.64;1762178;81;21860;-60
2023/02/01 08:40:04;;;;;;;56.13;32.93;;;;;;;3.27;69.22;99991.85;1735174;82;21224;-60
2023/02/01 08:43:24;;;;;;;55.83;31.50;;;;;;;3.27;69.16;99989.14;1770738;80;21174;-59
2023/02/01 08:46:41;;;;;;;60.43;33.35;;;;;;;3.29;69.30;99991.22;1734373;81;21251;-61
2023/02/01 08:49:43;;;;;;;56.10;32.67;;;;;;;3.31;69.31;99985.67;1740343;81;21244;-63
2023/02/01 08:53:01;;;;;;;63.98;33.23;;;;;;;3.37;69.52;99984.62;1741149;81;21362;-60
2023/02/01 08:56:23;;;;;;;61.18;34.20;;;;;;;3.47;69.67;99990.04;1689479;84;21231;-61
2023/02/01 08:59:38;;;;;;;60.95;32.48;;;;;;;3.53;69.71;99975.45;1718413;81;22034;-61
2023/02/01 09:03:20;;;;;;;79.87;43.10;;;;;;;3.60;69.74;99979.29;1743875;80;21748;-57
2023/02/01 09:06:41;;;;;;;73.70;38.80;;;;;;;3.64;69.60;99978.52;1768910;80;21331;-57
2023/02/01 09:10:00;;;;;;;86.37;43.55;;;;;;;3.62;69.68;99981.36;1771174;80;21177;-57
2023/02/01 09:13:25;;;;;;;71.37;37.25;;;;;;;3.64;69.82;99968.55;1743591;81;21231;-56
2023/02/01 09:16:52;;;;;;;68.42;35.17;;;;;;;3.62;69.85;99973.25;1768855;80;21343;-57
2023/02/01 09:20:17;;;;;;;66.17;32.48;;;;;;;3.57;69.81;99969.27;1767891;80;21365;-57
2023/02/01 09:23:38;;;;;;;69.55;34.48;;;;;;;3.48;69.62;99963.33;1721799;81;21773;-58
2023/02/01 09:26:58;;;;;;;66.62;33.25;;;;;;;3.44;69.72;99955.16;1705583;83;21591;-58
2023/02/01 09:30:23;;;;;;;83.07;42.33;;;;;;;3.47;69.83;99958.44;1712542;83;21793;-59
2023/02/01 09:34:10;;;;;;;83.75;40.33;;;;;;;3.46;69.84;99955.84;1710132;83;21292;-57
2023/02/01 09:37:26;;;;;;;84.13;39.00;;;;;;;3.45;69.90;99955.50;1659633;85;21259;-56
2023/02/01 09:45:04;;;;;;;83.35;39.42;;;;;;;3.46;70.14;99957.20;1676137;84;21221;-58
2023/02/01 09:48:27;;;;;;;84.37;39.67;;;;;;;3.51;70.21;99952.22;1676716;84;21225;-57
2023/02/01 09:51:48;;;;;;;70.50;33.98;;;;;;;3.49;70.18;99948.30;1676607;84;21360;-57
2023/02/01 09:55:17;;;;;;;76.42;36.85;;;;;;;3.50;70.22;99951.88;1676741;84;21292;-56
2023/02/01 09:59:11;;;;;;;83.25;37.30;;;;;;;3.48;70.25;99945.26;1675965;85;21410;-56
2023/02/01 10:02:31;;;;;;;86.22;39.70;;;;;;;3.53;70.31;99941.63;1672248;84;21261;-56
2023/02/01 10:06:28;;;;;;;78.47;37.05;;;;;;;3.59;70.27;99939.70;1672285;85;21237;-56
2023/02/01 10:09:54;;;;;;;78.70;37.28;;;;;;;3.59;70.21;99940.19;1675418;84;21729;-57
2023/02/01 10:13:24;;;;;;;76.67;36.60;;;;;;;3.61;70.25;99935.02;1676720;84;21786;-57
2023/02/01 10:16:58;;;;;;;89.67;44.23;;;;;;;3.65;70.29;99926.09;1677961;84;21256;-57
2023/02/01 10:20:26;;;;;;;83.90;37.25;;;;;;;3.71;70.32;99929.08;1655594;85;21227;-56
2023/02/01 10:23:42;;;;;;;78.67;36.90;;;;;;;3.74;70.26;99921.19;1677553;85;21589;-61
2023/02/01 10:26:38;;;;;;;87.15;37.65;;;;;;;3.74;70.16;99922.02;1656222;85;21250;-61
2023/02/01 10:29:47;;;;;;;78.45;35.88;;;;;;;3.76;70.19;99915.97;1677315;85;21228;-61
2023/02/01 10:33:15;;;;;;;76.20;36.53;;;;;;;3.80;70.17;99912.00;1656473;86;21267;-61
2023/02/01 10:36:44;;;;;;;75.52;35.60;;;;;;;3.82;70.13;99907.27;1622203;85;21284;-60
2023/02/01 10:40:00;;;;;;;74.87;34.30;;;;;;;3.85;69.96;99908.36;1607277;89;21260;-61
2023/02/01 10:43:13;;;;;;;73.90;34.20;;;;;;;3.90;70.01;99916.04;1602758;89;21257;-61
2023/02/01 10:46:31;;;;;;;69.67;33.20;;;;;;;3.96;70.18;99913.61;1602386;89;21284;-59
2023/02/01 10:49:46;;;;;;;;;;;;;;;4.04;70.22;99916.41;1606010;88;21288;-61
2023/02/01 10:53:14;;;;;;;77.80;36.20;;;;;;;4.06;70.17;99913.59;1649169;85;20257;-61
2023/02/01 10:56:36;;;;;;;79.67;35.43;;;;;;;4.03;70.19;99919.27;1658259;85;21205;-56
2023/02/01 10:59:59;;;;;;;87.53;39.95;;;;;;;4.02;70.21;99922.50;1658719;84;21200;-56
2023/02/01 11:03:35;;;;;;;69.47;35.88;;;;;;;3.98;70.08;99914.30;1674023;84;21979;-55
2023/02/01 11:06:53;;;;;;;78.80;36.77;;;;;;;4.03;70.15;99913.36;1667430;85;21240;-55
2023/02/01 11:10:20;;;;;;;69.03;33.50;;;;;;;4.10;70.23;99907.73;1672744;84;21292;-58
2023/02/01 11:13:30;;;;;;;66.22;30.90;;;;;;;4.18;70.25;99911.91;1672598;85;21293;-56
2023/02/01 11:16:55;;;;;;;61.48;30.90;;;;;;;4.20;70.15;99918.02;1660178;85;21209;-56
2023/02/01 11:20:14;;;;;;;61.75;31.40;;;;;;;4.16;69.98;99916.61;1635956;86;21567;-57
2023/02/01 11:23:29;;;;;;;67.97;31.97;;;;;;;4.12;69.91;99917.89;1622995;87;21256;-57
2023/02/01 11:26:48;;;;;;;63.63;31.68;;;;;;;4.09;69.92;99919.55;1637450;86;21212;-56
2023/02/01 11:30:08;;;;;;;68.92;32.15;;;;;;;4.15;70.04;99909.50;1838474;76;22309;-59
2023/02/01 11:33:27;;;;;;;71.28;31.87;;;;;;;4.13;70.11;99916.05;1771331;80;21213;-56
2023/02/01 11:36:59;;;;;;;70.17;33.83;;;;;;;4.14;70.03;99910.48;1759491;80;21232;-60
2023/02/01 11:40:26;;;;;;;81.92;34.83;;;;;;;4.15;69.99;99911.34;1765975;78;21252;-57
2023/02/01 11:43:45;;;;;;;70.37;32.35;;;;;;;4.12;69.97;99908.41;1772404;80;21695;-57
2023/02/01 11:47:02;;;;;;;84.05;42.53;;;;;;;4.13;70.15;99906.08;1761487;80;21371;-59
2023/02/01 11:50:45;;;;;;;74.25;34.03;;;;;;;4.16;70.15;99905.78;1731599;82;21257;-57
2023/02/01 11:54:17;;;;;;;67.85;34.08;;;;;;;4.19;70.26;99904.62;1729980;82;21272;-57
2023/02/01 11:57:59;;;;;;;65.15;30.72;;;;;;;4.17;70.22;99911.54;1729066;82;21826;-59
2023/02/01 12:01:25;;;;;;;62.73;29.52;;;;;;;4.14;70.16;99921.31;1709896;82;21213;-57
2023/02/01 12:05:18;;;;;;;59.60;28.35;;;;;;;4.11;70.34;99916.20;1709873;82;21238;-56
2023/02/01 12:08:38;;;;;;;59.67;29.63;;;;;;;4.10;70.36;99916.34;1662808;84;21220;-58
2023/02/01 12:12:20;;;;;;;97.22;52.27;;;;;;;4.05;70.28;99914.56;1694649;83;21252;-57
2023/02/01 12:15:47;;;;;;;65.20;33.30;;;;;;;3.99;70.30;99908.39;1762431;80;21769;-58
2023/02/01 12:19:28;;;;;;;60.15;30.57;;;;;;;3.99;70.41;99909.25;1753705;79;21216;-56
2023/02/01 12:23:16;;;;;;;59.20;29.12;;;;;;;4.01;70.47;99911.29;1767616;80;21594;-57
2023/02/01 12:26:43;;;;;;;62.03;29.72;;;;;;;4.04;70.56;99911.52;1740873;82;21209;-58
2023/02/01 12:30:28;;;;;;;63.28;29.92;;;;;;;4.05;70.57;99914.08;1728854;80;21796;-58
2023/02/01 12:33:54;;;;;;;68.35;31.25;;;;;;;4.04;70.49;99912.34;1768030;80;21233;-57
2023/02/01 12:37:27;;;;;;;79.90;36.23;;;;;;;4.04;70.63;99911.52;1760792;81;22210;-56
2023/02/01 12:45:36;;;;;;;90.05;48.08;;;;;;;4.11;70.60;99916.20;1839701;76;28029;-56
2023/02/01 12:49:25;;;;;;;84.20;38.53;;;;;;;4.12;70.48;99923.31;1739287;79;21227;-57
2023/02/01 12:52:52;;;;;;;81.97;37.67;;;;;;;4.11;70.44;99917.55;1731788;79;21244;-58
2023/02/01 12:56:18;;;;;;;96.35;43.08;;;;;;;4.07;70.52;99915.28;1726920;79;21357;-57
2023/02/01 12:59:56;;;;;;;105.67;45.35;;;;;;;4.06;70.64;99914.94;1713604;79;21842;-57
2023/02/01 13:04:18;;;;;;;85.67;39.42;;;;;;;4.06;70.66;99916.30;1690811;80;21228;-57
2023/02/01 13:07:45;;;;;;;76.60;35.13;;;;;;;4.03;70.63;99911.14;1702717;80;21281;-57
2023/02/01 13:11:18;;;;;;;76.12;36.25;;;;;;;3.95;70.53;99906.47;1717913;80;21824;-58
2023/02/01 13:15:08;;;;;;;80.67;35.43;;;;;;;3.83;70.30;99913.05;1765879;77;21713;-57
2023/02/01 13:18:18;;;;;;;83.17;40.40;;;;;;;3.65;70.15;99910.71;1765225;78;21264;-57
2023/02/01 13:21:50;;;;;;;72.03;35.05;;;;;;;3.59;70.37;99911.30;1758605;79;21997;-57
2023/02/01 13:25:07;;;;;;;81.05;35.90;;;;;;;3.57;70.48;99909.74;1709617;81;21210;-57
2023/02/01 13:28:58;;;;;;;78.67;33.58;;;;;;;3.47;70.39;99909.74;1710343;79;21206;-57
2023/02/01 13:32:27;;;;;;;74.25;35.25;;;;;;;3.47;70.60;99913.80;1694099;79;21910;-58
2023/02/01 13:36:07;;;;;;;76.90;36.85;;;;;;;3.53;70.87;99906.46;1791970;77;21750;-58
2023/02/01 13:39:31;;;;;;;77.15;33.35;;;;;;;3.57;70.96;99910.57;1798218;77;21227;-56
2023/02/01 13:43:07;;;;;;;86.85;36.80;;;;;;;3.61;70.93;99913.85;1793521;78;22030;-57
2023/02/01 13:46:17;;;;;;;94.77;40.75;;;;;;;3.59;70.79;99904.53;1797585;78;21232;-57
2023/02/01 13:49:44;;;;;;;88.42;36.08;;;;;;;3.50;70.81;99902.69;1774696;79;21229;-58
2023/02/01 13:53:27;;;;;;;84.95;35.23;;;;;;;3.38;70.76;99904.33;1780790;77;21239;-57
2023/02/01 13:56:58;;;;;;;83.87;36.08;;;;;;;3.27;70.76;99905.30;1740845;80;21835;-58
2023/02/01 14:00:42;;;;;;;86.37;37.67;;;;;;;3.08;70.60;99906.63;1757881;80;21204;-58
2023/02/01 14:04:04;;;;;;;87.15;35.90;;;;;;;2.85;70.69;99898.42;1755242;80;21272;-57
2023/02/01 14:07:31;;;;;;;75.10;33.02;;;;;;;2.75;70.86;99903.81;1762443;80;21232;-57
2023/02/01 14:11:11;;;;;;;77.82;35.40;;;;;;;2.77;71.11;99907.23;1766425;79;21895;-56
2023/02/01 14:14:27;;;;;;;81.25;36.20;;;;;;;2.74;71.09;99908.00;1755171;77;21371;-57
2023/02/01 14:17:46;;;;;;;76.30;33.78;;;;;;;2.71;71.23;99906.92;1758955;79;21481;-57
2023/02/01 14:21:01;;;;;;;77.32;33.10;;;;;;;2.68;71.29;99910.74;1755566;78;21184;-57
2023/02/01 14:24:39;;;;;;;91.65;37.83;;;;;;;2.65;71.37;99910.16;1759096;79;21286;-57
2023/02/01 14:27:53;;;;;;;77.72;34.70;;;;;;;2.58;71.37;99911.23;1775959;76;22160;-57
2023/02/01 14:31:03;;;;;;;65.25;31.05;;;;;;;2.52;71.42;99914.45;1781321;77;21342;-57
2023/02/01 14:34:56;;;;;;;70.87;31.52;;;;;;;2.41;71.37;99916.42;1775598;78;21327;-58
2023/02/01 14:38:18;;;;;;;68.05;31.68;;;;;;;2.29;71.34;99922.88;1763430;79;22260;-58
2023/02/01 14:41:41;;;;;;;63.80;28.40;;;;;;;2.21;71.54;99923.56;1795842;80;21276;-57
2023/02/01 14:44:52;;;;;;;67.65;30.82;;;;;;;2.20;71.69;99919.17;1795319;80;21837;-58
2023/02/01 14:48:17;;;;;;;65.28;31.55;;;;;;;2.17;71.67;99925.33;1802354;79;21710;-58
2023/02/01 14:51:35;;;;;;;72.12;33.35;;;;;;;2.20;71.78;99929.97;1805552;79;21202;-57
2023/02/01 14:54:52;;;;;;;;;;;;;;;2.24;71.93;99931.39;1801632;79;21377;-57
2023/02/01 14:58:05;;;;;;;77.70;34.03;;;;;;;2.31;72.03;99929.02;1804312;79;20201;-57
2023/02/01 15:01:39;;;;;;;71.90;33.42;;;;;;;2.33;71.96;99931.09;1780432;79;21320;-57
2023/02/01 15:04:59;;;;;;;76.92;34.55;;;;;;;2.36;72.09;99940.27;1804887;78;21405;-57
2023/02/01 15:08:27;;;;;;;71.65;34.18;;;;;;;2.43;72.14;99940.07;1776613;79;21206;-57
2023/02/01 15:11:40;;;;;;;67.25;32.75;;;;;;;2.47;72.07;99946.93;1800298;79;21718;-58
2023/02/01 15:15:25;;;;;;;67.65;31.73;;;;;;;2.44;71.98;99947.20;1714602;82;21201;-58
2023/02/01 15:18:34;;;;;;;63.15;30.70;;;;;;;2.46;72.00;99941.14;1786283;79;21184;-57
2023/02/01 15:21:52;;;;;;;65.00;31.68;;;;;;;2.45;71.95;99944.85;1764606;80;21231;-56
2023/02/01 15:25:04;;;;;;;83.65;39.42;;;;;;;2.39;71.88;99950.80;1766210;81;21204;-56
2023/02/01 15:28:23;;;;;;;93.25;42.10;;;;;;;2.34;71.92;99954.39;1817760;78;21343;-57
2023/02/01 15:31:56;;;;;;;95.80;41.58;;;;;;;2.32;71.96;99946.91;1826432;78;21181;-58
2023/02/01 15:35:09;;;;;;;78.42;36.95;;;;;;;2.32;72.03;99954.53;1788676;79;21331;-58
2023/02/01 15:38:35;;;;;;;86.72;42.15;;;;;;;2.31;72.09;99942.52;1759035;78;21719;-57
2023/02/01 15:41:54;;;;;;;102.05;53.15;;;;;;;2.29;72.15;99948.53;1769780;79;21189;-58
2023/02/01 15:45:06;;;;;;;87.02;42.58;;;;;;;2.29;72.26;99952.59;1788751;78;21820;-61
2023/02/01 15:48:22;;;;;;;91.57;42.38;;;;;;;2.32;72.26;99952.31;1830800;78;21220;-59
2023/02/01 15:51:43;;;;;;;86.95;44.75;;;;;;;2.30;72.25;99947.56;1788665;79;21951;-57
2023/02/01 15:54:51;;;;;;;83.78;44.13;;;;;;;2.27;72.23;99950.02;1803689;78;21247;-57
2023/02/01 15:58:06;;;;;;;80.07;42.75;;;;;;;2.23;72.17;99954.48;1763866;79;21729;-57
2023/02/01 16:01:25;;;;;;;69.12;34.55;;;;;;;2.19;72.18;99953.88;1801629;78;21327;-58
2023/02/01 16:04:36;;;;;;;64.15;32.25;;;;;;;2.12;72.18;99951.38;1798685;79;21573;-57
2023/02/01 16:07:48;;;;;;;54.95;29.90;;;;;;;2.09;72.26;99955.69;1803469;78;21216;-57
2023/02/01 16:11:13;;;;;;;62.80;31.07;;;;;;;2.06;72.33;99948.34;1775154;79;21252;-57
2023/02/01 16:14:37;;;;;;;66.65;32.60;;;;;;;2.03;72.38;99955.36;1804117;79;21390;-57
2023/02/01 16:17:59;;;;;;;59.93;31.70;;;;;;;2.01;72.47;99947.40;1728295;81;21686;-57
2023/02/01 16:21:17;;;;;;;66.37;32.50;;;;;;;2.05;72.48;99954.71;1761313;79;21375;-57
2023/02/01 16:24:38;;;;;;;70.72;32.95;;;;;;;2.02;72.52;99953.15;1771892;77;21260;-57
2023/02/01 16:27:52;;;;;;;77.00;36.48;;;;;;;2.03;72.54;99954.02;1697145;82;21212;-59
2023/02/01 16:31:20;;;;;;;59.55;28.83;;;;;;;2.05;72.54;99949.31;1772271;80;21298;-58
2023/02/01 16:34:35;;;;;;;67.70;31.87;;;;;;;2.02;72.46;99948.23;1773270;79;21192;-58
2023/02/01 16:37:44;;;;;;;60.48;29.95;;;;;;;2.01;72.50;99954.15;1773802;81;21335;-59
2023/02/01 16:41:02;;;;;;;54.03;27.80;;;;;;;1.95;72.46;99949.77;1771266;79;21397;-58
2023/02/01 16:44:17;;;;;;;56.30;28.45;;;;;;;1.90;72.49;99962.80;1765397;78;21618;-57
2023/02/01 16:47:30;;;;;;;52.53;26.00;;;;;;;1.86;72.55;99959.98;1790313;80;21220;-57
2023/02/01 16:50:43;;;;;;;52.75;26.37;;;;;;;1.84;72.55;99955.23;1780282;79;21386;-57
2023/02/01 16:53:59;;;;;;;49.10;25.60;;;;;;;1.80;72.62;99954.63;1776355;78;22134;-56