Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:31;;;;;;;0.10;0.10;;;;;;;;;;4896870;29;20045;-87
2023/12/22 00:03:57;;;;;;;0.10;0.10;;;;;;;;;;4901891;29;20048;-88
2023/12/22 00:06:23;;;;;;;0.10;0.10;;;;;;;;;;4910936;29;20044;-88
2023/12/22 00:08:49;;;;;;;0.10;0.10;;;;;;;;;;4912465;29;20079;-87
2023/12/22 00:11:15;;;;;;;0.10;0.10;;;;;;;;;;4911025;29;20036;-91
2023/12/22 00:13:41;;;;;;;0.10;0.10;;;;;;;;;;4916383;29;20076;-88
2023/12/22 00:16:07;;;;;;;0.10;0.10;;;;;;;;;;4911440;29;20044;-87
2023/12/22 00:18:33;;;;;;;0.00;0.00;;;;;;;;;;4901851;29;20172;-87
2023/12/22 00:20:59;;;;;;;0.10;0.10;;;;;;;;;;4914709;29;20108;-86
2023/12/22 00:23:25;;;;;;;0.10;0.10;;;;;;;;;;4918411;29;20527;-87
2023/12/22 00:25:50;;;;;;;0.00;0.00;;;;;;;;;;4909910;29;20036;-88
2023/12/22 00:28:16;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4897570;29;20509;-89
2023/12/22 00:30:42;;;;;;;0.00;0.00;;;;;;;;;;4897770;29;20025;-88
2023/12/22 00:33:08;;;;;;;0.10;0.10;;;;;;;;;;4896299;29;20465;-88
2023/12/22 00:35:35;;;;;;;0.00;0.00;;;;;;;;;;4899183;29;20108;-88
2023/12/22 00:38:01;;;;;;;0.10;0.10;;;;;;;;;;4901648;29;20028;-88
2023/12/22 00:40:27;;;;;;;0.10;0.10;;;;;;;;;;4914279;29;20112;-87
2023/12/22 00:42:53;;;;;;;0.10;0.10;;;;;;;;;;4909935;29;20033;-88
2023/12/22 00:45:19;;;;;;;0.10;0.10;;;;;;;;;;4909771;29;20028;-90
2023/12/22 00:47:45;;;;;;;0.10;0.10;;;;;;;;;;4902361;29;20482;-88
2023/12/22 00:50:11;;;;;;;0.10;0.10;;;;;;;;;;4915806;29;20029;-89
2023/12/22 00:52:36;;;;;;;0.00;0.00;;;;;;;;;;4903579;29;20031;-88
2023/12/22 00:55:02;;;;;;;0.10;0.10;;;;;;;;;;4912198;29;20040;-86
2023/12/22 00:57:30;;;;;;;0.00;0.00;;;;;;;;;;4909673;29;20040;-87
2023/12/22 00:59:55;;;;;;;0.10;0.10;;;;;;;;;;4912702;29;20379;-88
2023/12/22 01:02:21;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4899096;29;20048;-87
2023/12/22 01:04:47;;;;;;;0.10;0.10;;;;;;;;;;4898205;29;20115;-91
2023/12/22 01:07:14;;;;;;;0.10;0.10;;;;;;;;;;4913838;29;20123;-87
2023/12/22 01:09:39;;;;;;;0.10;0.10;;;;;;;;;;4917038;29;20040;-86
2023/12/22 01:12:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4905585;29;20032;-88
2023/12/22 01:14:34;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4893628;29;20037;-89
2023/12/22 01:17:00;;;;;;;0.08;0.08;;;;;;;;;;4901067;29;20036;-88
2023/12/22 01:19:27;;;;;;;0.10;0.10;;;;;;;;;;4913558;29;20668;-88
2023/12/22 01:21:53;;;;;;;0.10;0.10;;;;;;;;;;4912011;29;20431;-86
2023/12/22 01:24:19;;;;;;;0.10;0.10;;;;;;;;;;4900889;29;20071;-88
2023/12/22 01:26:45;;;;;;;0.08;0.08;;;;;;;;;;4912864;29;20131;-87
2023/12/22 01:29:11;;;;;;;0.10;0.10;;;;;;;;;;4899656;29;20129;-87
2023/12/22 01:31:37;;;;;;;0.10;0.10;;;;;;;;;;4904764;29;20034;-87
2023/12/22 01:34:03;;;;;;;0.10;0.10;;;;;;;;;;4918519;29;20025;-88
2023/12/22 01:36:29;;;;;;;0.10;0.10;;;;;;;;;;4914976;29;20037;-88
2023/12/22 01:38:55;;;;;;;0.10;0.10;;;;;;;;;;4916619;29;20483;-87
2023/12/22 01:41:21;;;;;;;0.10;0.10;;;;;;;;;;4897209;29;20040;-88
2023/12/22 01:43:47;;;;;;;0.00;0.00;;;;;;;;;;4917912;29;20036;-89
2023/12/22 01:46:13;;;;;;;0.10;0.10;;;;;;;;;;4897179;29;20115;-87
2023/12/22 01:48:39;;;;;;;0.00;0.00;;;;;;;;;;4916461;29;20509;-88
2023/12/22 01:51:06;;;;;;;0.03;0.03;;;4.70;99.90;;;;;;4912831;29;20427;-89
2023/12/22 01:53:33;;;;;;;0.10;0.10;;;;;;;;;;4898238;29;20410;-87
2023/12/22 01:55:59;;;;;;;0.00;0.00;;;;;;;;;;4912657;29;20064;-88
2023/12/22 01:58:26;;;;;;;0.03;0.03;;;4.60;99.90;;;;;;4901394;29;20036;-87
2023/12/22 02:00:53;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4903372;29;20044;-87
2023/12/22 02:03:19;;;;;;;0.10;0.10;;;;;;;;;;4912491;29;20058;-87
2023/12/22 02:05:46;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4913635;29;20120;-87
2023/12/22 02:08:12;;;;;;;0.10;0.10;;;;;;;;;;4897027;29;20112;-90
2023/12/22 02:10:38;;;;;;;0.10;0.10;;;;;;;;;;4913644;29;20054;-87
2023/12/22 02:13:09;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4920370;29;20119;-86
2023/12/22 02:15:35;;;;;;;0.10;0.10;;;;;;;;;;4895739;29;20079;-88
2023/12/22 02:18:19;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4917443;29;20107;-88
2023/12/22 02:20:45;;;;;;;0.10;0.10;;;;;;;;;;4912387;29;20561;-87
2023/12/22 02:23:11;;;;;;;0.10;0.10;;;;;;;;;;4918075;29;20111;-88
2023/12/22 02:25:37;;;;;;;0.10;0.10;;;;;;;;;;4916048;29;20028;-89
2023/12/22 02:28:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4910762;29;20144;-88
2023/12/22 02:31:06;;;;;;;0.08;0.08;;;4.80;99.90;;;;;;4915124;29;20067;-90
2023/12/22 02:33:34;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;4899262;29;20068;-89
2023/12/22 02:36:03;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4896865;29;20036;-89
2023/12/22 02:38:31;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4896463;29;20033;-89
2023/12/22 02:40:57;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4899562;29;20039;-89
2023/12/22 02:43:22;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4894019;29;20040;-91
2023/12/22 02:45:51;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4896849;29;20035;-89
2023/12/22 02:48:17;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4896582;29;20032;-87
2023/12/22 02:50:43;;;;;;;0.10;0.10;;;;;;;;;;4898696;29;20056;-90
2023/12/22 02:53:09;;;;;;;0.10;0.10;;;;;;;;;;4909042;29;20052;-89
2023/12/22 02:55:35;;;;;;;0.00;0.00;;;;;;;;;;4909858;29;20041;-89
2023/12/22 02:58:00;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4912776;29;20025;-89
2023/12/22 03:00:26;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4892979;29;20494;-89
2023/12/22 03:02:51;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4893636;29;20024;-88
2023/12/22 03:05:17;;;;;;;0.10;0.10;;;;;;;;;;4896952;29;20029;-89
2023/12/22 03:07:43;;;;;;;0.05;0.05;;;4.70;99.90;;;;;;4912924;29;20032;-89
2023/12/22 03:10:09;;;;;;;0.10;0.10;;;;;;;;;;4894801;29;20036;-88
2023/12/22 03:12:35;;;;;;;0.00;0.00;;;;;;;;;;4913585;29;20036;-89
2023/12/22 03:15:01;;;;;;;0.10;0.10;;;;;;;;;;4908540;29;20382;-88
2023/12/22 03:17:26;;;;;;;0.00;0.00;;;;;;;;;;4911366;29;20423;-88
2023/12/22 03:19:52;;;;;;;0.05;0.05;;;;;;;;;;4918373;29;20510;-88
2023/12/22 03:22:18;;;;;;;0.10;0.10;;;;;;;;;;4909869;29;20534;-89
2023/12/22 03:24:44;;;;;;;0.10;0.10;;;;;;;;;;4921524;29;20376;-88
2023/12/22 03:27:11;;;;;;;0.10;0.10;;;;;;;;;;4914323;29;20068;-89
2023/12/22 03:29:36;;;;;;;0.10;0.10;;;;;;;;;;4915961;29;20052;-88
2023/12/22 03:32:02;;;;;;;0.10;0.10;;;;;;;;;;4909618;29;20570;-90
2023/12/22 03:34:28;;;;;;;0.10;0.10;;;;;;;;;;4913675;29;20045;-89
2023/12/22 03:36:54;;;;;;;0.10;0.10;;;;;;;;;;4912196;29;20036;-89
2023/12/22 03:39:20;;;;;;;0.10;0.10;;;;;;;;;;4901048;29;20033;-88
2023/12/22 03:41:46;;;;;;;0.10;0.10;;;;;;;;;;4914720;29;20474;-88
2023/12/22 03:44:12;;;;;;;0.10;0.10;;;;;;;;;;4914069;29;20033;-88
2023/12/22 03:46:38;;;;;;;0.00;0.00;;;;;;;;;;4896843;29;20032;-85
2023/12/22 03:49:04;;;;;;;0.10;0.10;;;;;;;;;;4915931;29;20032;-89
2023/12/22 03:51:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4898367;29;20115;-87
2023/12/22 03:53:55;;;;;;;0.10;0.10;;;;;;;;;;4898518;29;20482;-87
2023/12/22 03:56:21;;;;;;;0.10;0.10;;;;;;;;;;4909156;29;20044;-89
2023/12/22 03:58:47;;;;;;;0.10;0.10;;;;;;;;;;4910857;29;20044;-89
2023/12/22 04:01:16;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4915342;29;20430;-88
2023/12/22 04:03:42;;;;;;;0.00;0.00;;;;;;;;;;4894969;29;20061;-89
2023/12/22 04:06:07;;;;;;;0.10;0.10;;;;;;;;;;4896370;29;20099;-88
2023/12/22 04:08:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4911804;29;20499;-88
2023/12/22 04:10:59;;;;;;;0.10;0.10;;;;;;;;;;4897109;29;20032;-88
2023/12/22 04:13:25;;;;;;;0.10;0.10;;;;;;;;;;4897084;29;20446;-90
2023/12/22 04:15:51;;;;;;;0.10;0.10;;;;;;;;;;4892875;29;20060;-89
2023/12/22 04:18:17;;;;;;;0.10;0.10;;;;;;;;;;4909800;29;20064;-88
2023/12/22 04:20:42;;;;;;;0.10;0.10;;;;;;;;;;4901440;29;20020;-89
2023/12/22 04:23:08;;;;;;;0.10;0.10;;;;;;;;;;4907310;29;20040;-88
2023/12/22 04:25:34;;;;;;;0.10;0.10;;;;;;;;;;4894522;29;20047;-89
2023/12/22 04:28:00;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4910428;29;20040;-88
2023/12/22 04:30:27;;;;;;;0.10;0.10;;;;;;;;;;4898052;29;20036;-90
2023/12/22 04:32:53;;;;;;;0.10;0.10;;;;;;;;;;4895096;29;20040;-88
2023/12/22 04:35:19;;;;;;;0.10;0.10;;;;;;;;;;4914779;29;20379;-89
2023/12/22 04:37:45;;;;;;;0.10;0.10;;;;;;;;;;4910703;29;20055;-88
2023/12/22 04:40:11;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4911688;29;20028;-88
2023/12/22 04:42:37;;;;;;;0.00;0.00;;;;;;;;;;4903031;29;20541;-88
2023/12/22 04:45:03;;;;;;;0.10;0.10;;;;;;;;;;4914954;29;20120;-87
2023/12/22 04:47:28;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4913207;29;20043;-88
2023/12/22 04:49:54;;;;;;;0.10;0.10;;;;;;;;;;4900192;29;20474;-87
2023/12/22 04:52:20;;;;;;;0.10;0.10;;;;;;;;;;4911161;29;20021;-87
2023/12/22 04:54:46;;;;;;;0.05;0.05;;;;;;;;;;4913570;29;20033;-88
2023/12/22 04:57:12;;;;;;;0.10;0.10;;;;;;;;;;4910630;29;20036;-89
2023/12/22 04:59:38;;;;;;;0.10;0.10;;;;;;;;;;4915093;29;20028;-89
2023/12/22 05:02:04;;;;;;;0.00;0.00;;;;;;;;;;4909295;29;20573;-89
2023/12/22 05:04:30;;;;;;;0.00;0.00;;;;;;;;;;4914382;29;20076;-89
2023/12/22 05:06:55;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;4897075;29;20037;-89
2023/12/22 05:09:21;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4899212;29;20402;-89
2023/12/22 05:11:47;;;;;;;0.00;0.00;;;;;;;;;;4899065;29;20029;-89
2023/12/22 05:14:13;;;;;;;0.10;0.10;;;;;;;;;;4913796;29;20111;-90
2023/12/22 05:16:38;;;;;;;0.00;0.00;;;;;;;;;;4895790;29;20501;-90
2023/12/22 05:19:04;;;;;;;0.10;0.10;;;;;;;;;;4897090;29;20061;-90
2023/12/22 05:21:30;;;;;;;0.10;0.10;;;;;;;;;;4910328;29;20032;-90
2023/12/22 05:23:56;;;;;;;0.10;0.10;;;;;;;;;;4913381;29;20035;-88
2023/12/22 05:26:23;;;;;;;0.10;0.10;;;;;;;;;;4909864;29;20486;-90
2023/12/22 05:28:49;;;;;;;0.00;0.00;;;;;;;;;;4915559;29;20024;-90
2023/12/22 05:31:16;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4915501;29;20277;-88
2023/12/22 05:33:42;;;;;;;0.10;0.10;;;;;;;;;;4899320;29;20035;-89
2023/12/22 05:36:08;;;;;;;0.05;0.05;;;5.10;99.90;;;;;;4913455;29;20033;-88
2023/12/22 05:38:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4894416;29;20047;-89
2023/12/22 05:41:06;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4899940;29;20032;-87
2023/12/22 05:43:33;;;;;;;0.10;0.10;;;;;;;;;;4901082;29;20048;-89
2023/12/22 05:45:59;;;;;;;0.00;0.00;;;;;;;;;;4911525;29;20076;-89
2023/12/22 05:48:25;;;;;;;0.10;0.10;;;;;;;;;;4899411;29;20088;-89
2023/12/22 05:50:51;;;;;;;0.10;0.10;;;;;;;;;;4896725;29;20055;-89
2023/12/22 05:53:17;;;;;;;0.10;0.10;;;;;;;;;;4906645;29;20112;-89
2023/12/22 05:55:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4917607;29;20123;-89
2023/12/22 05:58:08;;;;;;;0.10;0.10;;;;;;;;;;4895598;29;20127;-88
2023/12/22 06:00:35;;;;;;;0.10;0.10;;;;;;;;;;4900749;29;20025;-90
2023/12/22 06:03:01;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4914292;29;20032;-89
2023/12/22 06:05:27;;;;;;;0.10;0.10;;;;;;;;;;4896931;29;20466;-90
2023/12/22 06:07:53;;;;;;;0.10;0.10;;;;;;;;;;4896194;29;20128;-88
2023/12/22 06:10:19;;;;;;;0.05;0.05;;;;;;;;;;4914635;29;20025;-89
2023/12/22 06:12:45;;;;;;;0.10;0.10;;;;;;;;;;4915263;29;20103;-89
2023/12/22 06:15:11;;;;;;;0.10;0.10;;;;;;;;;;4912349;29;20068;-89
2023/12/22 06:17:37;;;;;;;0.10;0.10;;;;;;;;;;4908586;29;20036;-90
2023/12/22 06:20:03;;;;;;;0.10;0.10;;;;;;;;;;4911869;29;20029;-89
2023/12/22 06:22:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4915243;29;20055;-89
2023/12/22 06:24:54;;;;;;;0.10;0.10;;;;;;;;;;4898748;29;20089;-89
2023/12/22 06:27:19;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4890661;29;20368;-88
2023/12/22 06:29:45;;;;;;;0.00;0.00;;;;;;;;;;4899903;29;20025;-88
2023/12/22 06:32:12;;;;;;;0.00;0.00;;;;;;;;;;4909769;29;20457;-90
2023/12/22 06:34:38;;;;;;;0.10;0.10;;;;;;;;;;4914595;29;20028;-89
2023/12/22 06:37:03;;;;;;;0.10;0.10;;;;;;;;;;4912523;29;20041;-89
2023/12/22 06:39:29;;;;;;;0.10;0.10;;;;;;;;;;4912419;29;20068;-89
2023/12/22 06:41:55;;;;;;;0.10;0.10;;;;;;;;;;4914875;29;20446;-89
2023/12/22 06:44:21;;;;;;;0.10;0.10;;;;;;;;;;4918029;29;20139;-89
2023/12/22 06:46:47;;;;;;;0.10;0.10;;;;;;;;;;4916376;29;20107;-90
2023/12/22 06:49:14;;;;;;;0.10;0.10;;;;;;;;;;4917988;29;20029;-89
2023/12/22 06:51:40;;;;;;;0.10;0.10;;;;;;;;;;4910993;29;20488;-89
2023/12/22 06:54:06;;;;;;;0.10;0.10;;;;;;;;;;4907445;29;20055;-90
2023/12/22 06:56:33;;;;;;;0.08;0.08;;;4.60;99.90;;;;;;4909222;29;20123;-89
2023/12/22 06:58:59;;;;;;;0.10;0.10;;;;;;;;;;4903542;29;20033;-90
2023/12/22 07:01:28;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4910137;29;20047;-89
2023/12/22 07:03:54;;;;;;;0.10;0.10;;;;;;;;;;4910891;29;20081;-89
2023/12/22 07:06:21;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4912663;29;20439;-88
2023/12/22 07:08:56;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4896102;29;20028;-89
2023/12/22 07:11:22;;;;;;;0.08;0.08;;;;;;;;;;4897938;29;20041;-88
2023/12/22 07:13:47;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4910636;29;20095;-89
2023/12/22 07:16:13;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4893240;29;20471;-88
2023/12/22 07:18:39;;;;;;;0.05;0.05;;;;;;;;;;4900047;29;20028;-88
2023/12/22 07:21:05;;;;;;;0.00;0.00;;;;;;;;;;4912735;29;20028;-88
2023/12/22 07:23:30;;;;;;;0.10;0.10;;;;;;;;;;4919613;29;20039;-88
2023/12/22 07:25:58;;;;;;;0.08;0.08;;;;;;;;;;4910197;29;20035;-88
2023/12/22 07:28:24;;;;;;;0.10;0.10;;;;;;;;;;4901373;29;20500;-88
2023/12/22 07:30:49;;;;;;;0.05;0.05;;;5.20;99.90;;;;;;4911463;29;20020;-89
2023/12/22 07:33:15;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4895157;29;20040;-88
2023/12/22 07:35:40;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4897957;29;20028;-89
2023/12/22 07:38:06;;;;;;;0.10;0.10;;;;;;;;;;4894608;29;20040;-90
2023/12/22 07:40:32;;;;;;;0.10;0.10;;;;;;;;;;4892487;29;20036;-89
2023/12/22 07:42:58;;;;;;;0.10;0.10;;;;;;;;;;4907742;29;20040;-88
2023/12/22 07:45:24;;;;;;;0.10;0.10;;;;;;;;;;4912451;29;20067;-88
2023/12/22 07:47:50;;;;;;;0.10;0.10;;;;;;;;;;4909945;29;20032;-88
2023/12/22 07:50:16;;;;;;;0.00;0.00;;;;;;;;;;4910322;29;20551;-89
2023/12/22 07:52:43;;;;;;;0.10;0.10;;;;;;;;;;4913569;29;20025;-88
2023/12/22 07:55:10;;;;;;;0.10;0.10;;;;;;;;;;4913081;29;20025;-88
2023/12/22 07:57:36;;;;;;;0.10;0.10;;;;;;;;;;4891517;29;20478;-89
2023/12/22 08:00:03;;;;;;;0.10;0.10;;;;;;;;;;4910387;29;20029;-88
2023/12/22 08:02:29;;;;;;;0.10;0.10;;;;;;;;;;4894293;29;20041;-88
2023/12/22 08:04:55;;;;;;;0.10;0.10;;;;;;;;;;4908470;29;20037;-88
2023/12/22 08:07:21;;;;;;;0.10;0.10;;;;;;;;;;4910294;29;20533;-89
2023/12/22 08:09:47;;;;;;;0.10;0.10;;;;;;;;;;4912701;29;20083;-89
2023/12/22 08:12:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4914438;29;20020;-88
2023/12/22 08:14:38;;;;;;;0.10;0.10;;;;;;;;;;4899161;29;20036;-88
2023/12/22 08:17:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4914727;29;20033;-87
2023/12/22 08:19:30;;;;;;;0.10;0.10;;;;;;;;;;4899587;29;20123;-88
2023/12/22 08:21:56;;;;;;;0.10;0.10;;;;;;;;;;4900743;29;20389;-88
2023/12/22 08:24:22;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4898656;29;20124;-88
2023/12/22 08:26:48;;;;;;;0.10;0.10;;;;;;;;;;4898244;29;20119;-88
2023/12/22 08:29:15;;;;;;;0.10;0.10;;;;;;;;;;4915516;29;20025;-88
2023/12/22 08:31:41;;;;;;;0.10;0.10;;;;;;;;;;4915215;29;20050;-87
2023/12/22 08:34:07;;;;;;;0.10;0.10;;;;;;;;;;4909116;29;20486;-88
2023/12/22 08:36:33;;;;;;;0.10;0.10;;;;;;;;;;4900216;29;20032;-89
2023/12/22 08:38:59;;;;;;;0.10;0.10;;;;;;;;;;4898146;29;20064;-88
2023/12/22 08:41:26;;;;;;;0.10;0.10;;;;;;;;;;4897442;29;20045;-88
2023/12/22 08:43:52;;;;;;;0.10;0.10;;;;;;;;;;4909811;29;20092;-88
2023/12/22 08:46:18;;;;;;;0.10;0.10;;;;;;;;;;4912107;29;20044;-88
2023/12/22 08:48:44;;;;;;;0.10;0.10;;;;;;;;;;4912083;29;20122;-88
2023/12/22 08:51:10;;;;;;;0.10;0.10;;;;;;;;;;4910548;29;20067;-87
2023/12/22 08:53:37;;;;;;;0.10;0.10;;;;;;;;;;4910382;29;20088;-90
2023/12/22 08:56:03;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4895671;29;20024;-89
2023/12/22 08:58:29;;;;;;;0.10;0.10;;;;;;;;;;4892836;29;20041;-88
2023/12/22 09:00:55;;;;;;;0.10;0.10;;;;;;;;;;4907983;29;20553;-89
2023/12/22 09:03:21;;;;;;;0.00;0.00;;;;;;;;;;4910841;29;20100;-89
2023/12/22 09:05:47;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;4906448;29;20443;-89
2023/12/22 09:08:13;;;;;;;0.10;0.10;;;;;;;;;;4898104;29;20049;-86
2023/12/22 09:10:39;;;;;;;0.10;0.10;;;;;;;;;;4909206;29;20072;-88
2023/12/22 09:13:05;;;;;;;0.10;0.10;;;;;;;;;;4908412;29;20028;-89
2023/12/22 09:15:31;;;;;;;0.10;0.10;;;;;;;;;;4900502;29;20479;-88
2023/12/22 09:17:56;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;4909412;29;20044;-88
2023/12/22 09:20:22;;;;;;;0.10;0.10;;;;;;;;;;4899225;29;20040;-89
2023/12/22 09:22:48;;;;;;;0.00;0.00;;;;;;;;;;4911943;29;20028;-89
2023/12/22 09:25:14;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;4894817;29;20040;-89
2023/12/22 09:27:40;;;;;;;0.03;0.03;;;;;;;;;;4896534;29;20033;-89
2023/12/22 09:30:06;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4898559;29;20099;-89
2023/12/22 09:32:32;;;;;;;0.10;0.10;;;;;;;;;;4897061;29;20033;-85
2023/12/22 09:35:00;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4912430;29;20028;-88
2023/12/22 09:37:26;;;;;;;0.10;0.10;;;;;;;;;;4900204;29;20025;-86
2023/12/22 09:39:52;;;;;;;0.00;0.00;;;;;;;;;;4914036;29;20051;-91
2023/12/22 09:42:18;;;;;;;0.10;0.10;;;;;;;;;;4913212;29;20028;-88
2023/12/22 09:44:44;;;;;;;0.10;0.10;;;;;;;;;;4915210;29;20044;-87
2023/12/22 09:47:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;4897639;29;20059;-89
2023/12/22 09:49:38;;;;;;;0.10;0.10;;;;;;;;;;4907076;29;20394;-87
2023/12/22 09:52:06;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4913601;29;20037;-86
2023/12/22 09:54:32;;;;;;;0.10;0.10;;;;;;;;;;4897465;29;20032;-88
2023/12/22 09:56:59;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;4903104;29;20047;-90
2023/12/22 09:59:29;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4894596;29;20415;-90
2023/12/22 10:01:55;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4907905;29;20037;-89
2023/12/22 10:04:21;;;;;;;0.00;0.00;;;;;;;;;;4923071;23;20120;-89
2023/12/22 10:06:50;;;;;;;0.10;0.10;;;;;;;;;;4912788;29;20056;-89
2023/12/22 10:09:17;;;;;;;0.10;0.10;;;;;;;;;;4918077;29;20039;-89
2023/12/22 10:11:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4932464;29;20458;-88
2023/12/22 10:14:21;;;;;;;0.10;0.10;;;;;;;;;;4928511;29;20024;-90
2023/12/22 10:16:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4928900;29;20099;-87
2023/12/22 10:19:14;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4930795;29;20505;-86
2023/12/22 10:21:40;;;;;;;0.10;0.10;;;;;;;;;;4933761;29;20043;-87
2023/12/22 10:24:09;;;;;;;0.10;0.10;;;;;;;;;;4933613;29;20024;-86
2023/12/22 10:26:39;;;;;;;0.10;0.10;;;;;;;;;;4927469;29;20036;-86
2023/12/22 10:29:07;;;;;;;0.10;0.10;;;;;;;;;;4931746;29;20024;-87
2023/12/22 10:31:40;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4929537;29;20566;-86
2023/12/22 10:34:06;;;;;;;0.10;0.10;;;;;;;;;;4929210;29;20043;-88
2023/12/22 10:36:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4934743;29;20035;-87
2023/12/22 10:38:58;;;;;;;0.10;0.10;;;;;;;;;;4933114;28;20031;-87
2023/12/22 10:41:24;;;;;;;0.10;0.10;;;;;;;;;;4932898;29;20091;-87
2023/12/22 10:43:51;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4935526;29;20115;-87
2023/12/22 10:46:17;;;;;;;0.10;0.10;;;;;;;;;;4932318;29;20058;-86
2023/12/22 10:48:43;;;;;;;0.10;0.10;;;;;;;;;;4933923;29;20061;-87
2023/12/22 10:51:18;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4931779;29;20030;-89
2023/12/22 11:04:20;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5160948;27;20416;-93
2023/12/22 11:06:48;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5144065;27;20086;-94
2023/12/22 11:09:16;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5128673;28;20058;-95
2023/12/22 11:11:42;;;;;;;0.10;0.10;;;;;;;;;;5125860;28;20044;-93
2023/12/22 11:14:09;;;;;;;0.10;0.10;;;;;;;;;;5124747;28;20121;-95
2023/12/22 15:37:44;;;;;;;0.10;0.10;;;;;;;;;;5111627;28;20032;-94
2023/12/22 15:40:10;;;;;;;0.10;0.10;;;;;;;;;;5098847;28;20015;-93
2023/12/22 15:42:36;;;;;;;0.10;0.10;;;;;;;;;;5095291;28;20024;-96
2023/12/22 15:45:03;;;;;;;0.10;0.10;;;;;;;;;;5098970;28;20035;-96
2023/12/22 15:47:29;;;;;;;0.10;0.10;;;;;;;;;;5097395;28;20012;-95
2023/12/22 15:49:55;;;;;;;0.10;0.10;;;;;;;;;;5096901;28;20026;-96
2023/12/22 15:52:21;;;;;;;0.10;0.10;;;;;;;;;;5097501;28;20044;-95
2023/12/22 15:54:47;;;;;;;0.10;0.10;;;;;;;;;;5102073;28;20012;-96
2023/12/22 15:57:13;;;;;;;0.10;0.10;;;;;;;;;;5098733;28;20028;-95
2023/12/22 15:59:38;;;;;;;0.10;0.10;;;;;;;;;;5100680;28;20030;-96
2023/12/22 16:02:06;;;;;;;0.10;0.10;;;;;;;;;;5094940;28;20142;-95
2023/12/22 16:04:32;;;;;;;0.10;0.10;;;;;;;;;;5097070;28;20039;-95
2023/12/22 16:06:58;;;;;;;0.10;0.10;;;;;;;;;;5095298;28;20068;-96
2023/12/22 16:09:24;;;;;;;0.10;0.10;;;;;;;;;;5100686;28;20046;-95
2023/12/22 16:11:50;;;;;;;0.10;0.10;;;;;;;;;;5098791;28;20012;-96
2023/12/22 16:14:16;;;;;;;0.10;0.10;;;;;;;;;;5097614;28;20024;-92
2023/12/22 16:16:42;;;;;;;0.10;0.10;;;;;;;;;;5101486;28;20039;-95
2023/12/22 16:19:08;;;;;;;0.05;0.05;;;;;;;;;;5096812;28;20043;-93
2023/12/22 16:21:34;;;;;;;0.10;0.10;;;;;;;;;;5100718;28;20019;-96
2023/12/22 16:24:00;;;;;;;0.10;0.10;;;;;;;;;;5098804;28;20019;-94
2023/12/22 16:26:26;;;;;;;0.10;0.10;;;;;;;;;;5096144;28;20059;-95
2023/12/22 16:28:52;;;;;;;0.10;0.10;;;;;;;;;;5094409;28;20027;-95
2023/12/22 16:31:18;;;;;;;0.10;0.10;;;;;;;;;;5096302;28;20032;-96
2023/12/22 16:33:44;;;;;;;0.10;0.10;;;;;;;;;;5098966;28;20020;-95
2023/12/22 16:36:10;;;;;;;0.10;0.10;;;;;;;;;;5096641;28;20013;-95
2023/12/22 16:38:37;;;;;;;0.10;0.10;;;;;;;;;;5096946;28;20043;-96
2023/12/22 16:41:06;;;;;;;0.10;0.10;;;;;;;;;;5095341;28;20043;-94
2023/12/22 16:43:33;;;;;;;0.10;0.10;;;;;;;;;;5102636;28;20031;-96
2023/12/22 16:45:59;;;;;;;0.10;0.10;;;;;;;;;;5098691;28;20273;-96
2023/12/22 16:48:25;;;;;;;0.10;0.10;;;;;;;;;;5096195;28;20098;-94
2023/12/22 16:50:51;;;;;;;0.10;0.10;;;;;;;;;;5099412;28;20018;-95
2023/12/22 16:53:16;;;;;;;0.10;0.10;;;;;;;;;;5095869;28;20074;-95
2023/12/22 16:55:42;;;;;;;0.05;0.05;;;;;;;;;;5097572;28;20020;-94
2023/12/22 16:58:09;;;;;;;0.10;0.10;;;;;;;;;;5098733;28;20047;-93
2023/12/22 17:00:34;;;;;;;0.10;0.10;;;;;;;;;;5097095;28;20011;-96
2023/12/22 17:03:00;;;;;;;0.00;0.00;;;;;;;;;;5096810;28;20035;-94
2023/12/22 17:05:26;;;;;;;0.10;0.10;;;;;;;;;;5095523;28;20032;-95
2023/12/22 17:07:52;;;;;;;0.08;0.08;;;;;;;;;;5100649;28;20024;-96
2023/12/22 17:10:18;;;;;;;0.10;0.10;;;;;;;;;;5087790;28;20020;-95
2023/12/22 17:12:44;;;;;;;0.03;0.03;;;;;;;;;;5096833;28;20016;-95
2023/12/22 17:15:10;;;;;;;0.10;0.10;;;;;;;;;;5095551;28;20350;-95
2023/12/22 17:17:37;;;;;;;0.10;0.10;;;;;;;;;;5096784;28;20079;-94
2023/12/22 17:20:03;;;;;;;0.08;0.08;;;;;;;;;;5096291;28;20040;-96
2023/12/22 17:22:29;;;;;;;0.05;0.05;;;;;;;;;;5097890;28;20016;-95
2023/12/22 17:24:55;;;;;;;0.10;0.10;;;;;;;;;;5095348;28;20028;-95
2023/12/22 17:27:21;;;;;;;0.10;0.10;;;;;;;;;;5092999;28;20020;-94
2023/12/22 17:29:47;;;;;;;0.10;0.10;;;;;;;;;;5091798;28;20023;-96
2023/12/22 17:32:13;;;;;;;0.00;0.00;;;;;;;;;;5091907;28;20036;-95
2023/12/22 17:34:39;;;;;;;0.10;0.10;;;;;;;;;;5097500;28;20012;-96
2023/12/22 17:37:05;;;;;;;0.10;0.10;;;;;;;;;;5095562;28;20086;-95
2023/12/22 17:39:33;;;;;;;0.10;0.10;;;;;;;;;;5097819;28;20012;-94
2023/12/22 17:41:59;;;;;;;0.10;0.10;;;;;;;;;;5092395;28;20087;-94
2023/12/22 17:44:25;;;;;;;0.10;0.10;;;;;;;;;;5093736;28;20030;-96
2023/12/22 17:46:51;;;;;;;0.05;0.05;;;;;;;;;;5101799;28;20047;-96
2023/12/22 17:49:17;;;;;;;0.10;0.10;;;;;;;;;;5098858;28;20022;-92
2023/12/22 17:51:44;;;;;;;0.10;0.10;;;;;;;;;;5097915;28;20015;-95
2023/12/22 17:54:10;;;;;;;0.10;0.10;;;;;;;;;;5097741;28;20038;-94
2023/12/22 17:56:36;;;;;;;0.10;0.10;;;;;;;;;;5099763;28;20032;-95
2023/12/22 17:59:02;;;;;;;0.10;0.10;;;;;;;;;;5095240;28;20031;-96
2023/12/22 18:01:29;;;;;;;0.10;0.10;;;;;;;;;;5095968;28;20016;-95
2023/12/22 18:03:55;;;;;;;0.10;0.10;;;;;;;;;;5099460;28;20064;-96
2023/12/22 18:06:21;;;;;;;0.10;0.10;;;;;;;;;;5103642;28;20035;-95
2023/12/22 18:08:47;;;;;;;0.10;0.10;;;;;;;;;;5096110;28;20008;-95
2023/12/22 18:11:13;;;;;;;0.10;0.10;;;;;;;;;;5099380;28;20032;-96
2023/12/22 18:13:39;;;;;;;0.00;0.00;;;;;;;;;;5099726;28;20035;-95
2023/12/22 18:16:05;;;;;;;0.10;0.10;;;;;;;;;;5096138;28;20040;-94
2023/12/22 18:18:31;;;;;;;0.10;0.10;;;;;;;;;;5098789;28;20031;-96
2023/12/22 18:20:58;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5096830;28;20036;-94
2023/12/22 18:23:24;;;;;;;0.10;0.10;;;;;;;;;;5099387;28;20016;-95
2023/12/22 18:25:50;;;;;;;0.10;0.10;;;;;;;;;;5099559;28;20008;-95
2023/12/22 18:28:16;;;;;;;0.10;0.10;;;;;;;;;;5096581;28;20051;-93
2023/12/22 18:30:42;;;;;;;0.10;0.10;;;;;;;;;;5097431;28;20031;-96
2023/12/22 18:33:08;;;;;;;0.10;0.10;;;;;;;;;;5098570;28;20031;-96
2023/12/22 18:35:34;;;;;;;0.10;0.10;;;;;;;;;;5095291;28;20024;-95
2023/12/22 18:38:00;;;;;;;0.10;0.10;;;;;;;;;;5096802;28;20008;-95
2023/12/22 18:40:26;;;;;;;0.10;0.10;;;;;;;;;;5097652;28;20027;-95
2023/12/22 18:42:51;;;;;;;0.10;0.10;;;;;;;;;;5096583;28;20143;-95
2023/12/22 18:45:18;;;;;;;0.00;0.00;;;;;;;;;;5092095;28;20018;-95