Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:22;;;;;;;1.30;0.97;;;20.30;68.60;;;;;;5097984;28;20969;-68
2022/01/24 00:03:48;;;;;;;3.50;1.30;;;20.40;69.00;;;;;;5098344;28;20548;-69
2022/01/24 00:06:16;;;;;;;3.00;1.80;;;20.30;68.90;;;;;;5098407;28;20171;-69
2022/01/24 00:08:42;;;;;;;1.97;1.20;;;20.30;68.70;;;;;;5098407;28;20216;-68
2022/01/24 00:11:13;;;;;;;1.50;1.20;;;20.30;68.70;;;;;;5098174;28;20577;-68
2022/01/24 00:27:15;;;;;;;1.90;1.00;;;20.20;68.90;;;;;;5117083;28;20884;-68
2022/01/24 00:29:41;;;;;;;2.37;1.20;;;20.20;68.80;;;;;;5097600;28;20507;-69
2022/01/24 00:32:07;;;;;;;1.80;1.17;;;20.30;68.90;;;;;;5097617;28;20542;-69
2022/01/24 00:34:33;;;;;;;1.70;1.37;;;20.20;69.10;;;;;;5097952;28;20413;-71
2022/01/24 00:36:59;;;;;;;3.13;1.20;;;20.30;69.10;;;;;;5097655;28;20423;-67
2022/01/24 00:39:24;;;;;;;2.30;1.27;;;20.30;69.00;;;;;;5097545;28;20213;-67
2022/01/24 00:44:46;;;;;;;1.80;1.00;;;20.20;69.10;;;;;;5116019;28;20740;-68
2022/01/24 00:47:29;;;;;;;2.13;1.10;;;20.20;68.70;;;;;;5097739;28;20417;-68
2022/01/24 00:55:24;;;;;;;1.60;1.00;;;20.30;68.60;;;;;;5115734;28;20492;-69
2022/01/24 00:57:49;;;;;;;2.07;1.20;;;20.20;68.80;;;;;;5097386;28;20428;-69
2022/01/24 01:00:15;;;;;;;2.60;1.10;;;20.20;68.70;;;;;;5097273;28;20515;-69
2022/01/24 01:02:42;;;;;;;3.30;1.13;;;20.30;68.80;;;;;;5096932;28;20167;-69
2022/01/24 01:06:11;;;;;;;2.30;1.40;;;20.20;68.70;;;;;;5097166;28;20450;-69
2022/01/24 01:18:49;;;;;;;2.40;1.07;;;20.20;68.40;;;;;;5115441;28;20428;-69
2022/01/24 01:21:15;;;;;;;1.40;1.10;;;20.20;69.20;;;;;;5096675;28;20781;-68
2022/01/24 01:23:50;;;;;;;1.77;1.10;;;20.20;69.10;;;;;;5096358;28;20857;-67
2022/01/24 01:26:43;;;;;;;1.60;1.13;;;20.20;68.60;;;;;;5096992;28;20409;-70
2022/01/24 01:29:09;;;;;;;7.10;1.20;;;20.30;68.90;;;;;;5114849;28;20419;-70
2022/01/24 01:31:54;;;;;;;1.77;1.30;;;20.20;69.00;;;;;;5096368;28;20460;-69
2022/01/24 01:40:07;;;;;;;1.70;1.00;;;20.20;69.00;;;;;;5114820;28;20428;-69
2022/01/24 01:54:13;;;;;;;1.87;1.20;;;20.20;68.80;;;;;;5114177;28;20454;-68
2022/01/24 01:56:11;;;;;;;1.77;1.10;;;20.20;68.90;;;;;;5103718;28;20417;-69
2022/01/24 01:58:36;;;;;;;1.70;1.03;;;20.20;69.00;;;;;;5096380;28;20411;-68
2022/01/24 02:01:04;;;;;;;1.30;0.87;;;20.30;69.00;;;;;;5096007;28;20543;-69
2022/01/24 02:03:30;;;;;;;2.10;1.13;;;20.20;68.80;;;;;;5095897;28;20237;-69
2022/01/24 02:05:56;;;;;;;1.50;1.00;;;20.20;68.70;;;;;;5114239;28;20405;-68
2022/01/24 02:08:28;;;;;;;1.80;1.10;;;20.20;68.90;;;;;;5095986;28;20461;-70
2022/01/24 02:10:55;;;;;;;1.70;1.27;;;20.20;68.70;;;;;;5095952;28;20433;-69
2022/01/24 02:13:23;;;;;;;1.50;1.00;;;20.20;68.90;;;;;;5095531;28;20507;-68
2022/01/24 02:18:33;;;;;;;1.73;1.10;;;20.20;68.80;;;;;;5114103;28;20555;-68
2022/01/24 02:21:26;;;;;;;1.77;1.00;;;20.20;68.50;;;;;;5095636;28;20440;-68
2022/01/24 02:23:56;;;;;;;2.30;1.00;;;20.10;69.00;;;;;;5095546;28;20460;-68
2022/01/24 02:26:22;;;;;;;2.27;1.00;;;20.10;68.80;;;;;;5095651;28;20495;-68
2022/01/24 02:34:27;;;;;;;5.50;0.80;;;20.10;69.20;;;;;;5114151;28;20454;-68
2022/01/24 02:36:54;;;;;;;1.20;0.80;;;20.20;68.70;;;;;;5095483;28;20416;-68
2022/01/24 02:50:06;;;;;;;2.33;1.20;;;20.20;68.60;;;;;;5113824;28;20416;-69
2022/01/24 02:52:31;;;;;;;2.60;1.33;;;20.10;68.80;;;;;;5094998;28;20413;-69
2022/01/24 02:54:57;;;;;;;1.37;0.93;;;20.20;68.80;;;;;;5094563;28;20932;-69
2022/01/24 02:57:22;;;;;;;1.63;1.03;;;20.20;68.80;;;;;;5095443;28;20190;-69
2022/01/24 02:59:48;;;;;;;2.10;1.00;;;20.10;68.90;;;;;;5095100;28;20200;-69
2022/01/24 03:02:14;;;;;;;2.20;0.90;;;20.10;68.60;;;;;;5094954;28;20174;-68
2022/01/24 03:04:39;;;;;;;1.60;0.93;;;20.10;69.00;;;;;;5095134;28;20216;-69
2022/01/24 03:07:05;;;;;;;1.70;1.10;;;20.20;68.90;;;;;;5095416;28;20175;-68
2022/01/24 03:09:32;;;;;;;6.53;1.10;;;20.20;69.60;;;;;;5095192;28;20236;-69
2022/01/24 03:12:12;;;;;;;2.50;1.10;;;20.20;69.40;;;;;;5094621;28;20178;-70
2022/01/24 03:14:38;;;;;;;1.40;1.00;;;20.20;69.20;;;;;;5095369;28;20481;-69
2022/01/24 03:17:06;;;;;;;3.10;1.37;;;20.20;69.40;;;;;;5095135;28;20418;-68
2022/01/24 03:19:33;;;;;;;2.93;1.00;;;20.20;69.50;;;;;;5094834;28;20472;-70
2022/01/24 03:21:59;;;;;;;3.13;1.30;;;20.20;69.40;;;;;;5094728;28;20769;-70
2022/01/24 03:24:24;;;;;;;1.40;0.90;;;20.20;69.70;;;;;;5094919;28;20970;-70
2022/01/24 03:26:50;;;;;;;1.40;1.00;;;20.20;69.60;;;;;;5094943;28;20184;-70
2022/01/24 03:29:16;;;;;;;1.60;1.00;;;20.20;69.90;;;;;;5094907;28;20277;-70
2022/01/24 03:31:43;;;;;;;1.53;1.30;;;20.20;69.70;;;;;;5094401;28;20201;-70
2022/01/24 03:34:09;;;;;;;1.40;1.00;;;20.20;69.50;;;;;;5095048;28;20488;-70
2022/01/24 03:36:35;;;;;;;1.57;1.10;;;20.20;69.60;;;;;;5095128;28;20557;-70
2022/01/24 03:39:02;;;;;;;1.73;0.90;;;20.20;69.70;;;;;;5094987;28;20922;-69
2022/01/24 03:41:27;;;;;;;2.07;1.03;;;20.20;69.70;;;;;;5094359;28;20571;-69
2022/01/24 03:44:00;;;;;;;1.50;1.13;;;20.20;69.60;;;;;;5094500;28;20462;-69
2022/01/24 03:46:27;;;;;;;1.63;1.10;;;20.20;69.20;;;;;;5094772;28;20231;-68
2022/01/24 03:48:56;;;;;;;1.30;1.00;;;20.20;69.70;;;;;;5094606;28;20447;-69
2022/01/24 03:51:23;;;;;;;1.57;1.10;;;20.20;69.60;;;;;;5094228;28;20437;-68
2022/01/24 03:53:50;;;;;;;2.27;1.00;;;20.20;69.60;;;;;;5094708;28;20874;-69
2022/01/24 03:56:16;;;;;;;1.33;0.87;;;20.20;69.70;;;;;;5094761;28;20816;-68
2022/01/24 03:58:43;;;;;;;1.70;0.90;;;20.20;69.40;;;;;;5094666;28;20423;-68
2022/01/24 04:01:09;;;;;;;1.80;0.97;;;20.20;69.40;;;;;;5094405;28;20431;-69
2022/01/24 04:03:36;;;;;;;1.50;0.97;;;20.20;69.40;;;;;;5094256;28;20528;-68
2022/01/24 04:06:03;;;;;;;1.73;0.90;;;20.10;69.40;;;;;;5097443;28;20447;-69
2022/01/24 04:08:29;;;;;;;1.77;1.00;;;20.20;69.60;;;;;;5098426;28;20444;-69
2022/01/24 04:10:57;;;;;;;2.83;1.00;;;20.20;69.50;;;;;;5098158;28;20431;-68
2022/01/24 04:13:33;;;;;;;1.53;1.10;;;20.20;69.40;;;;;;5097826;28;20183;-69
2022/01/24 04:16:22;;;;;;;1.43;1.00;;;20.20;69.40;;;;;;5098318;28;20411;-69
2022/01/24 04:18:53;;;;;;;1.40;0.90;;;20.20;69.10;;;;;;5116238;28;20959;-68
2022/01/24 04:21:23;;;;;;;1.50;0.90;;;20.20;69.30;;;;;;5098153;28;20440;-69
2022/01/24 04:24:18;;;;;;;1.77;0.93;;;20.20;69.50;;;;;;5098036;28;20836;-68
2022/01/24 04:26:38;;;;;;;1.50;1.00;;;20.20;69.50;;;;;;5115883;28;20413;-68
2022/01/24 04:29:06;;;;;;;6.20;1.00;;;20.20;69.30;;;;;;5097793;28;20420;-69
2022/01/24 04:31:32;;;;;;;1.50;1.10;;;20.20;69.30;;;;;;5097311;28;20960;-69
2022/01/24 04:33:58;;;;;;;1.63;1.00;;;20.10;69.00;;;;;;5097758;28;20437;-69
2022/01/24 04:36:24;;;;;;;1.53;1.00;;;20.20;69.20;;;;;;5097902;28;20501;-69
2022/01/24 04:38:51;;;;;;;1.83;1.20;;;20.20;69.10;;;;;;5097731;28;20405;-69
2022/01/24 04:41:19;;;;;;;1.37;0.80;;;20.20;68.90;;;;;;5097481;28;20443;-69
2022/01/24 04:44:01;;;;;;;1.87;1.00;;;20.20;68.90;;;;;;5097139;28;20990;-69
2022/01/24 04:51:55;;;;;;;1.50;1.00;;;20.20;69.30;;;;;;5115544;28;20209;-69
2022/01/24 04:56:52;;;;;;;3.03;1.20;;;20.20;69.50;;;;;;5115785;28;20414;-69
2022/01/24 04:59:18;;;;;;;1.40;1.00;;;20.10;69.30;;;;;;5097246;28;20471;-69
2022/01/24 05:01:44;;;;;;;1.60;1.00;;;20.20;69.40;;;;;;5096772;28;20255;-69
2022/01/24 05:04:09;;;;;;;1.50;1.10;;;20.20;69.40;;;;;;5097004;28;20217;-69
2022/01/24 05:06:35;;;;;;;1.50;1.00;;;20.20;69.60;;;;;;5097089;28;20179;-69
2022/01/24 05:09:01;;;;;;;2.00;1.10;;;20.20;69.40;;;;;;5097034;28;20531;-68
2022/01/24 05:25:24;;;;;;;1.87;1.07;;;20.30;69.10;;;;;;5115234;28;20416;-69
2022/01/24 05:27:50;;;;;;;3.53;1.00;;;20.20;69.50;;;;;;5096876;28;20905;-69
2022/01/24 05:30:16;;;;;;;1.50;0.93;;;20.20;69.60;;;;;;5096513;28;20198;-69
2022/01/24 05:32:42;;;;;;;1.20;0.90;;;20.20;69.40;;;;;;5096269;28;20175;-70
2022/01/24 05:35:08;;;;;;;1.50;0.90;;;20.20;69.30;;;;;;5096540;28;20404;-68
2022/01/24 05:37:34;;;;;;;2.80;1.20;;;20.30;69.40;;;;;;5096454;28;20769;-69
2022/01/24 05:40:00;;;;;;;1.47;0.77;;;20.30;70.10;;;;;;5096391;28;20244;-69
2022/01/24 05:42:26;;;;;;;1.60;1.07;;;20.20;69.80;;;;;;5096204;28;20632;-70
2022/01/24 05:44:54;;;;;;;1.90;0.97;;;20.20;70.40;;;;;;5096237;28;20554;-69
2022/01/24 05:47:20;;;;;;;3.17;1.20;;;20.20;70.30;;;;;;5096326;28;20171;-68
2022/01/24 05:49:46;;;;;;;2.13;1.30;;;20.20;71.00;;;;;;5096214;28;20481;-69
2022/01/24 05:52:12;;;;;;;3.03;1.73;;;20.20;70.20;;;;;;5095927;28;20169;-69
2022/01/24 05:54:41;;;;;;;3.07;1.80;;;20.20;70.50;;;;;;5095787;28;20182;-69
2022/01/24 05:57:07;;;;;;;4.30;3.00;;;20.20;70.30;;;;;;5075837;28;20433;-68
2022/01/24 05:59:33;;;;;;;7.93;3.27;;;20.20;70.60;;;;;;5082704;28;20423;-69
2022/01/24 06:01:59;;;;;;;6.17;3.30;;;20.20;70.60;;;;;;5095675;28;20511;-69
2022/01/24 06:04:25;;;;;;;8.30;3.80;;;20.20;70.60;;;;;;5096162;28;20538;-69
2022/01/24 06:06:51;;;;;;;9.50;3.90;;;20.20;70.50;;;;;;5095518;28;20642;-69
2022/01/24 06:09:17;;;;;;;6.10;3.70;;;20.20;70.50;;;;;;5095896;28;20201;-69
2022/01/24 06:11:43;;;;;;;6.37;3.47;;;20.10;70.40;;;;;;5095146;28;20475;-69
2022/01/24 06:14:10;;;;;;;7.90;3.60;;;20.10;70.40;;;;;;5095082;28;20714;-70
2022/01/24 06:16:37;;;;;;;9.23;3.80;;;20.10;70.60;;;;;;5113899;28;20498;-69
2022/01/24 06:19:03;;;;;;;6.13;3.83;;;20.10;70.50;;;;;;5095568;28;20432;-69
2022/01/24 06:21:29;;;;;;;9.50;4.43;;;20.10;71.20;;;;;;5095425;28;20443;-68
2022/01/24 06:23:55;;;;;;;9.03;4.57;;;20.10;70.30;;;;;;5095007;28;20813;-68
2022/01/24 06:26:20;;;;;;;5.13;3.50;;;20.10;70.10;;;;;;5095668;28;20401;-70
2022/01/24 06:28:47;;;;;;;21.80;3.70;;;20.20;70.00;;;;;;5095245;28;20236;-69
2022/01/24 06:31:13;;;;;;;7.50;4.30;;;20.30;70.40;;;;;;5112676;28;20191;-68
2022/01/24 06:33:38;;;;;;;12.93;4.70;;;20.30;70.90;;;;;;5093834;28;20409;-69
2022/01/24 06:36:05;;;;;;;7.17;4.63;;;20.30;70.80;;;;;;5094454;28;20263;-69
2022/01/24 06:38:30;;;;;;;8.80;4.57;;;20.30;71.10;;;;;;5095195;28;20174;-73
2022/01/24 06:40:56;;;;;;;10.57;4.03;;;20.40;71.20;;;;;;5095238;28;20436;-68
2022/01/24 06:43:22;;;;;;;10.50;4.87;;;20.40;71.10;;;;;;5094787;28;20605;-69
2022/01/24 06:45:47;;;;;;;8.70;4.67;;;20.40;71.20;;;;;;5095371;28;20181;-69
2022/01/24 06:48:13;;;;;;;11.90;4.93;;;20.40;70.90;;;;;;5095493;28;20167;-70
2022/01/24 06:50:39;;;;;;;10.60;4.97;;;20.40;70.60;;;;;;5095179;28;20186;-71
2022/01/24 06:53:05;;;;;;;9.50;5.43;;;20.40;70.70;;;;;;5094970;28;20178;-71
2022/01/24 06:55:31;;;;;;;7.77;4.70;;;20.40;70.60;;;;;;5095182;28;20421;-70
2022/01/24 06:57:56;;;;;;;8.27;5.10;;;20.40;70.60;;;;;;5095235;28;20174;-71
2022/01/24 07:00:26;;;;;;;9.20;4.57;;;20.40;70.30;;;;;;5095042;28;20228;-70
2022/01/24 07:02:53;;;;;;;7.63;4.70;;;20.40;70.50;;;;;;5094652;28;20176;-69
2022/01/24 07:05:19;;;;;;;7.50;4.50;;;20.40;70.10;;;;;;5095007;28;20413;-69
2022/01/24 07:07:45;;;;;;;6.60;4.17;;;20.40;70.20;;;;;;5095072;28;20420;-70
2022/01/24 07:10:10;;;;;;;5.77;4.33;;;20.40;70.20;;;;;;5094883;28;20906;-69
2022/01/24 07:12:36;;;;;;;5.97;4.20;;;20.40;70.30;;;;;;5113033;28;20170;-70
2022/01/24 07:15:08;;;;;;;14.10;4.53;;;20.40;70.50;;;;;;5095236;28;20169;-71
2022/01/24 07:17:58;;;;;;;6.73;4.03;;;20.40;70.20;;;;;;5095093;28;20185;-72
2022/01/24 07:20:19;;;;;;;6.70;4.27;;;20.40;70.10;;;;;;5112840;28;20509;-71
2022/01/24 07:22:45;;;;;;;10.23;3.90;;;20.50;70.10;;;;;;5094665;28;20429;-71
2022/01/24 07:25:11;;;;;;;14.67;4.60;;;20.40;70.10;;;;;;5094992;28;20198;-69
2022/01/24 07:27:36;;;;;;;8.67;3.97;;;20.40;69.70;;;;;;5113348;28;20174;-69
2022/01/24 07:30:03;;;;;;;9.73;4.90;;;20.50;70.00;;;;;;5094857;28;21001;-70
2022/01/24 07:32:30;;;;;;;15.90;4.37;;;20.40;69.70;;;;;;5094627;28;20171;-70
2022/01/24 07:34:56;;;;;;;7.60;3.37;;;20.40;70.00;;;;;;5094946;28;20842;-70
2022/01/24 07:37:22;;;;;;;7.70;3.77;;;20.50;70.00;;;;;;5094924;28;20906;-69
2022/01/24 07:39:49;;;;;;;9.90;3.40;;;20.50;69.90;;;;;;5095778;28;20429;-70
2022/01/24 07:42:17;;;;;;;10.47;3.87;;;20.50;69.70;;;;;;5098424;28;20417;-68
2022/01/24 07:44:44;;;;;;;5.93;3.27;;;20.50;69.80;;;;;;5098651;28;20547;-67
2022/01/24 07:47:10;;;;;;;8.30;3.20;;;20.40;69.80;;;;;;5098783;28;20802;-68
2022/01/24 07:49:36;;;;;;;18.40;4.00;;;20.50;69.50;;;;;;5098494;28;20972;-69
2022/01/24 07:52:03;;;;;;;5.57;3.40;;;20.50;69.00;;;;;;5098250;28;20174;-69
2022/01/24 07:54:28;;;;;;;6.60;4.00;;;20.50;68.80;;;;;;5116879;28;20920;-69
2022/01/24 07:56:54;;;;;;;6.03;3.60;;;20.50;68.60;;;;;;5098428;28;20405;-68
2022/01/24 07:59:20;;;;;;;6.57;3.43;;;20.50;68.30;;;;;;5098360;28;20178;-67
2022/01/24 08:01:46;;;;;;;4.33;3.00;;;20.50;68.10;;;;;;5098056;28;20175;-68
2022/01/24 08:04:12;;;;;;;6.10;3.37;;;20.50;67.80;;;;;;5098359;28;20233;-68
2022/01/24 08:06:38;;;;;;;7.37;3.50;;;20.50;67.70;;;;;;5116815;28;20784;-68
2022/01/24 08:09:05;;;;;;;4.27;3.10;;;20.50;67.50;;;;;;5098403;28;20225;-68
2022/01/24 08:11:32;;;;;;;7.17;3.30;;;20.50;67.60;;;;;;5097948;28;20989;-69
2022/01/24 08:13:57;;;;;;;6.10;3.30;;;20.50;67.10;;;;;;5098366;28;20415;-69
2022/01/24 08:16:24;;;;;;;7.10;2.87;;;20.50;67.00;;;;;;5098214;28;20413;-69
2022/01/24 08:18:54;;;;;;;4.00;2.90;;;20.50;66.90;;;;;;5098036;28;20278;-69
2022/01/24 08:21:20;;;;;;;7.53;3.40;;;20.50;67.00;;;;;;5097882;28;20432;-69
2022/01/24 08:23:46;;;;;;;5.57;3.23;;;20.50;67.30;;;;;;5097982;28;20456;-69
2022/01/24 08:26:12;;;;;;;4.03;2.50;;;20.50;67.20;;;;;;5098076;28;20456;-70
2022/01/24 08:28:37;;;;;;;5.00;2.90;;;20.60;67.50;;;;;;5097853;28;20809;-71
2022/01/24 08:31:03;;;;;;;3.43;2.60;;;20.50;67.30;;;;;;5097822;28;20547;-69
2022/01/24 08:33:29;;;;;;;5.57;2.80;;;20.60;67.40;;;;;;5093140;28;20643;-70
2022/01/24 08:35:54;;;;;;;5.80;2.47;;;20.60;67.70;;;;;;5096380;28;20179;-69
2022/01/24 08:38:21;;;;;;;5.03;3.00;;;20.60;67.70;;;;;;5095444;28;20182;-69
2022/01/24 08:40:51;;;;;;;4.83;2.40;;;20.60;68.30;;;;;;5097339;28;20684;-69
2022/01/24 08:43:24;;;;;;;5.70;2.70;;;20.60;67.70;;;;;;5094702;28;20955;-69
2022/01/24 08:45:58;;;;;;;3.60;2.50;;;20.60;67.60;;;;;;5097528;28;20924;-69
2022/01/24 08:48:24;;;;;;;4.40;2.30;;;20.70;67.60;;;;;;5096177;28;20401;-70
2022/01/24 08:50:53;;;;;;;5.30;2.43;;;20.60;67.40;;;;;;5115399;28;20936;-68
2022/01/24 08:53:19;;;;;;;6.30;2.60;;;20.70;67.50;;;;;;5096934;28;20773;-67
2022/01/24 08:55:44;;;;;;;5.50;2.30;;;20.70;67.40;;;;;;5097721;28;20423;-68
2022/01/24 08:58:15;;;;;;;4.60;2.50;;;20.70;67.00;;;;;;5097418;28;20167;-68
2022/01/24 09:00:45;;;;;;;4.93;2.13;;;20.80;66.90;;;;;;5097227;28;20198;-68
2022/01/24 09:03:13;;;;;;;4.50;2.40;;;20.90;66.80;;;;;;5096761;28;20509;-68
2022/01/24 09:05:40;;;;;;;6.53;2.43;;;20.90;67.10;;;;;;5097332;28;20413;-68
2022/01/24 09:08:06;;;;;;;4.67;2.00;;;20.80;67.10;;;;;;5097147;28;20409;-68
2022/01/24 09:10:34;;;;;;;5.43;2.10;;;20.90;67.20;;;;;;5097067;28;20757;-68
2022/01/24 09:12:59;;;;;;;5.37;2.17;;;20.90;67.00;;;;;;5115093;28;20401;-69
2022/01/24 09:15:25;;;;;;;4.90;2.33;;;20.90;66.80;;;;;;5097114;28;20466;-67
2022/01/24 09:17:51;;;;;;;5.40;2.50;;;21.10;67.00;;;;;;5096973;28;20171;-68
2022/01/24 09:20:17;;;;;;;4.90;2.73;;;21.10;66.90;;;;;;5115116;28;20793;-68
2022/01/24 09:22:45;;;;;;;6.10;2.33;;;21.20;66.90;;;;;;5096573;28;20612;-68
2022/01/24 09:25:11;;;;;;;9.43;3.03;;;21.30;66.00;;;;;;5096859;28;20199;-68
2022/01/24 09:27:38;;;;;;;7.73;2.63;;;21.40;66.30;;;;;;5096740;28;20412;-68
2022/01/24 09:30:06;;;;;;;8.07;2.20;;;21.50;65.90;;;;;;5096790;28;20428;-67
2022/01/24 09:32:32;;;;;;;2.70;2.07;;;21.50;65.50;;;;;;5114744;28;20397;-67
2022/01/24 09:34:57;;;;;;;7.13;2.03;;;21.50;65.50;;;;;;5096637;28;21050;-67
2022/01/24 09:37:23;;;;;;;3.53;2.00;;;21.50;65.30;;;;;;5096692;28;20262;-68
2022/01/24 09:39:49;;;;;;;4.03;1.90;;;21.50;65.20;;;;;;5096450;28;20268;-67
2022/01/24 09:42:16;;;;;;;5.63;1.80;;;21.50;65.20;;;;;;5096242;28;20171;-66
2022/01/24 09:44:42;;;;;;;3.13;1.70;;;21.50;64.80;;;;;;5096435;28;20263;-67
2022/01/24 09:47:08;;;;;;;4.00;2.00;;;21.50;64.90;;;;;;5114661;28;20771;-67
2022/01/24 09:49:34;;;;;;;4.50;2.20;;;21.50;65.20;;;;;;5096095;28;20167;-67
2022/01/24 09:51:59;;;;;;;5.30;1.70;;;21.50;65.30;;;;;;5095819;28;20458;-68
2022/01/24 09:54:25;;;;;;;5.33;2.17;;;21.50;65.30;;;;;;5096337;28;20179;-68
2022/01/24 09:56:51;;;;;;;4.93;1.80;;;21.50;65.10;;;;;;5096344;28;20515;-67
2022/01/24 09:59:16;;;;;;;2.70;1.70;;;21.50;65.20;;;;;;5096141;28;20179;-68
2022/01/24 10:01:42;;;;;;;4.67;2.07;;;21.50;65.30;;;;;;5114070;28;20194;-67
2022/01/24 10:04:20;;;;;;;2.40;1.53;;;21.50;65.20;;;;;;5113984;28;20642;-68
2022/01/24 10:07:12;;;;;;;4.63;2.10;;;21.50;65.00;;;;;;5096160;28;20167;-67
2022/01/24 10:09:44;;;;;;;3.03;2.03;;;21.50;64.60;;;;;;5095856;28;20417;-67
2022/01/24 10:17:55;;;;;;;2.53;1.67;;;21.50;64.60;;;;;;5114616;28;20420;-67
2022/01/24 10:20:40;;;;;;;5.30;2.00;;;21.60;49.90;;;;;;5113952;28;20977;-69
2022/01/24 10:23:22;;;;;;;5.07;1.90;;;21.50;48.00;;;;;;5095531;28;20205;-69
2022/01/24 10:26:02;;;;;;;4.07;1.60;;;21.60;48.50;;;;;;5095870;28;20447;-66
2022/01/24 10:28:28;;;;;;;2.53;1.70;;;21.70;48.60;;;;;;5095803;28;20412;-68
2022/01/24 10:31:16;;;;;;;4.13;2.60;;;21.70;48.70;;;;;;5095583;28;20421;-68
2022/01/24 10:33:53;;;;;;;3.83;2.50;;;21.70;47.00;;;;;;5095543;28;20367;-67
2022/01/24 10:36:32;;;;;;;5.00;2.63;;;21.70;46.70;;;;;;5096126;28;20401;-69
2022/01/24 10:42:36;;;;;;;3.50;2.03;;;21.80;45.80;;;;;;5094310;28;20421;-68
2022/01/24 10:45:15;;;;;;;3.70;2.67;;;21.80;45.80;;;;;;5095491;28;20464;-66
2022/01/24 10:47:48;;;;;;;4.37;2.43;;;21.80;45.10;;;;;;5095479;28;20404;-69
2022/01/24 10:50:27;;;;;;;3.90;1.80;;;21.90;46.30;;;;;;5095179;28;20435;-67
2022/01/24 10:52:54;;;;;;;2.80;2.10;;;21.90;46.00;;;;;;5094959;28;20429;-67
2022/01/24 10:55:24;;;;;;;4.67;2.10;;;21.90;45.90;;;;;;5113460;28;20503;-68
2022/01/24 10:57:56;;;;;;;2.77;1.80;;;21.90;45.50;;;;;;5095269;28;20466;-66
2022/01/24 11:00:27;;;;;;;2.40;2.10;;;22.10;48.00;;;;;;5095142;28;20485;-69
2022/01/24 11:02:55;;;;;;;2.30;1.70;;;22.00;48.00;;;;;;5094798;28;20413;-72
2022/01/24 11:05:25;;;;;;;2.70;1.60;;;22.00;48.20;;;;;;5095135;28;20527;-69
2022/01/24 11:08:06;;;;;;;6.40;1.80;;;22.10;48.30;;;;;;5095239;28;20405;-69
2022/01/24 11:10:36;;;;;;;9.03;1.70;;;22.10;48.40;;;;;;5095069;28;20429;-69
2022/01/24 11:13:06;;;;;;;2.30;1.53;;;22.10;48.70;;;;;;5094814;28;20777;-67
2022/01/24 11:15:34;;;;;;;3.50;1.23;;;22.10;48.70;;;;;;5097537;28;20469;-68
2022/01/24 11:18:01;;;;;;;3.27;1.90;;;22.10;48.80;;;;;;5099274;28;20769;-69
2022/01/24 11:20:32;;;;;;;4.60;1.63;;;22.10;48.60;;;;;;5098967;28;20456;-69
2022/01/24 11:23:02;;;;;;;2.93;1.73;;;22.10;48.80;;;;;;5098739;28;20401;-65
2022/01/24 11:25:30;;;;;;;2.00;1.30;;;22.20;48.80;;;;;;5099148;28;20417;-67
2022/01/24 11:27:58;;;;;;;2.17;1.60;;;22.20;48.90;;;;;;5103707;28;20440;-67
2022/01/24 11:30:34;;;;;;;3.77;1.30;;;22.20;48.80;;;;;;5116425;28;20436;-68
2022/01/24 11:33:04;;;;;;;3.67;1.70;;;22.20;49.00;;;;;;5116694;28;20392;-68
2022/01/24 11:35:32;;;;;;;2.00;1.43;;;22.30;49.20;;;;;;5098345;28;20424;-67
2022/01/24 11:37:58;;;;;;;3.63;1.67;;;22.30;49.20;;;;;;5078228;28;20410;-66
2022/01/24 11:40:25;;;;;;;3.93;1.80;;;22.20;48.30;;;;;;5096242;28;20425;-66
2022/01/24 11:42:52;;;;;;;3.70;2.10;;;22.10;48.80;;;;;;5091447;28;20412;-68
2022/01/24 11:45:45;;;;;;;2.90;1.40;;;22.00;48.90;;;;;;5077880;28;20484;-65
2022/01/24 11:48:20;;;;;;;4.60;1.57;;;22.10;48.90;;;;;;5093902;28;20519;-65
2022/01/24 11:51:12;;;;;;;5.53;2.00;;;22.00;49.00;;;;;;5098025;28;20935;-68
2022/01/24 11:53:44;;;;;;;4.80;1.50;;;22.00;49.00;;;;;;5088809;28;20416;-66
2022/01/24 11:56:21;;;;;;;4.23;1.60;;;22.10;49.10;;;;;;5097970;28;20492;-69
2022/01/24 11:58:47;;;;;;;2.80;1.50;;;22.10;49.00;;;;;;5098125;28;20404;-67
2022/01/24 12:01:33;;;;;;;2.93;1.17;;;22.10;49.10;;;;;;5098008;28;20467;-66
2022/01/24 12:03:58;;;;;;;2.07;1.40;;;22.10;49.20;;;;;;5097630;28;20455;-68
2022/01/24 12:06:24;;;;;;;4.40;1.57;;;22.10;49.30;;;;;;5098112;28;20458;-67
2022/01/24 12:09:02;;;;;;;2.77;1.50;;;22.10;49.30;;;;;;5098329;28;20266;-68
2022/01/24 12:11:32;;;;;;;3.20;1.37;;;22.10;49.20;;;;;;5097902;28;20823;-67
2022/01/24 12:14:11;;;;;;;5.33;1.60;;;22.10;49.30;;;;;;5098018;28;20413;-69
2022/01/24 12:16:41;;;;;;;4.03;1.57;;;22.10;49.20;;;;;;5095116;28;20409;-65
2022/01/24 12:19:07;;;;;;;2.50;1.40;;;22.10;49.30;;;;;;5097825;28;20816;-66
2022/01/24 12:21:43;;;;;;;2.10;1.30;;;22.10;49.40;;;;;;5097641;28;20935;-67
2022/01/24 12:24:10;;;;;;;3.33;1.17;;;22.00;49.30;;;;;;5080959;28;20202;-67
2022/01/24 12:26:37;;;;;;;2.50;1.40;;;22.10;49.30;;;;;;5076310;28;20405;-67
2022/01/24 12:29:13;;;;;;;3.60;1.70;;;22.00;49.10;;;;;;5077316;28;20452;-67
2022/01/24 12:32:06;;;;;;;2.93;1.73;;;22.00;49.00;;;;;;5074564;28;20524;-67
2022/01/24 12:34:40;;;;;;;4.10;1.47;;;22.00;48.90;;;;;;5088964;28;20422;-67
2022/01/24 12:37:22;;;;;;;2.13;1.40;;;22.00;48.80;;;;;;5075374;28;20402;-66
2022/01/24 12:40:06;;;;;;;3.77;1.40;;;22.00;48.70;;;;;;5075861;28;20467;-67
2022/01/24 12:42:58;;;;;;;2.80;1.53;;;22.00;48.80;;;;;;5076787;28;20413;-67
2022/01/24 12:48:17;;;;;;;3.37;1.90;;;22.00;49.00;;;;;;5095633;28;20459;-67
2022/01/24 12:50:45;;;;;;;5.70;2.70;;;22.00;49.00;;;;;;5094729;28;20901;-66
2022/01/24 12:53:14;;;;;;;7.83;2.90;;;22.00;49.10;;;;;;5076601;28;20410;-68
2022/01/24 12:55:41;;;;;;;11.33;4.50;;;22.00;49.20;;;;;;5077147;28;20414;-67
2022/01/24 12:58:07;;;;;;;11.27;4.77;;;22.00;49.30;;;;;;5076875;28;20410;-67
2022/01/24 13:00:32;;;;;;;11.00;3.80;;;22.00;49.40;;;;;;5076944;28;20434;-68
2022/01/24 13:02:58;;;;;;;11.90;4.60;;;22.00;49.40;;;;;;5076076;28;20172;-66
2022/01/24 13:05:25;;;;;;;9.73;5.20;;;22.00;49.50;;;;;;5094695;28;20243;-65
2022/01/24 13:07:53;;;;;;;8.50;4.10;;;22.00;49.40;;;;;;5096010;28;20175;-67
2022/01/24 13:10:23;;;;;;;13.50;5.40;;;21.90;49.40;;;;;;5084900;28;20438;-66
2022/01/24 13:13:07;;;;;;;16.30;6.27;;;21.90;49.40;;;;;;5096497;28;20408;-66
2022/01/24 13:21:16;;;;;;;9.37;4.23;;;21.90;49.60;;;;;;5115175;28;20501;-66
2022/01/24 13:23:53;;;;;;;12.53;4.47;;;21.90;49.60;;;;;;5096273;28;20544;-67
2022/01/24 13:26:19;;;;;;;12.10;4.87;;;21.90;49.40;;;;;;5096161;28;20405;-67
2022/01/24 13:28:45;;;;;;;10.63;4.87;;;21.90;49.50;;;;;;5096568;28;20401;-66
2022/01/24 13:31:11;;;;;;;10.47;4.90;;;21.80;49.40;;;;;;5096450;28;20439;-66
2022/01/24 13:33:41;;;;;;;8.07;4.10;;;21.80;49.50;;;;;;5095832;28;20171;-66
2022/01/24 13:36:09;;;;;;;9.47;3.87;;;21.80;49.50;;;;;;5094793;28;21000;-67
2022/01/24 13:38:38;;;;;;;13.13;3.90;;;21.80;49.10;;;;;;5095151;28;20499;-69
2022/01/24 13:41:09;;;;;;;9.37;3.53;;;21.60;49.10;;;;;;5093963;28;20833;-67
2022/01/24 13:43:43;;;;;;;8.40;3.73;;;21.60;49.60;;;;;;5092560;28;20521;-66
2022/01/24 13:46:32;;;;;;;10.63;3.63;;;21.50;49.70;;;;;;5095749;28;20462;-68
2022/01/24 13:49:16;;;;;;;10.00;3.53;;;21.50;49.90;;;;;;5094619;28;20421;-67
2022/01/24 13:51:52;;;;;;;8.83;3.90;;;21.50;49.80;;;;;;5094913;28;20437;-67
2022/01/24 13:54:20;;;;;;;9.80;3.70;;;21.50;49.80;;;;;;5095598;28;20435;-69
2022/01/24 13:56:48;;;;;;;7.53;3.00;;;21.40;49.70;;;;;;5092801;28;20424;-69
2022/01/24 13:59:19;;;;;;;8.13;3.60;;;21.40;49.70;;;;;;5095036;28;20452;-68
2022/01/24 14:01:56;;;;;;;6.40;3.17;;;21.40;49.80;;;;;;5093762;28;20436;-65
2022/01/24 14:04:27;;;;;;;7.80;3.60;;;21.40;49.60;;;;;;5109244;28;20468;-65
2022/01/24 14:06:59;;;;;;;7.77;3.10;;;21.40;49.70;;;;;;5092191;28;20450;-66
2022/01/24 14:09:41;;;;;;;6.13;3.00;;;21.40;49.70;;;;;;5100158;28;20409;-66
2022/01/24 14:12:12;;;;;;;7.47;3.07;;;21.30;49.70;;;;;;5094238;28;20435;-66
2022/01/24 14:14:52;;;;;;;7.73;3.37;;;21.30;49.70;;;;;;5112169;28;20428;-66
2022/01/24 14:19:57;;;;;;;5.00;2.77;;;21.30;49.80;;;;;;5095740;28;20510;-68
2022/01/24 14:22:34;;;;;;;5.10;2.57;;;21.30;49.90;;;;;;5092793;28;20921;-71
2022/01/24 14:25:00;;;;;;;6.60;2.80;;;21.30;49.80;;;;;;5093975;28;20964;-67
2022/01/24 14:27:52;;;;;;;7.37;3.03;;;21.30;49.90;;;;;;5094056;28;20461;-66
2022/01/24 14:30:31;;;;;;;7.77;3.03;;;21.30;49.70;;;;;;5093626;28;20235;-67
2022/01/24 14:33:05;;;;;;;12.77;2.53;;;21.30;49.70;;;;;;5093302;28;20508;-67
2022/01/24 14:35:37;;;;;;;8.80;2.47;;;21.40;49.60;;;;;;5094488;28;20778;-67
2022/01/24 14:38:04;;;;;;;6.53;2.67;;;21.50;49.90;;;;;;5094353;28;20421;-66
2022/01/24 14:40:35;;;;;;;5.33;2.50;;;21.60;49.80;;;;;;5094157;28;20502;-67
2022/01/24 14:45:45;;;;;;;5.77;2.63;;;21.70;49.70;;;;;;5111408;28;20475;-67
2022/01/24 14:48:11;;;;;;;5.17;2.50;;;21.70;49.70;;;;;;5094332;28;20523;-67
2022/01/24 14:50:37;;;;;;;7.17;2.80;;;21.70;49.60;;;;;;5093960;28;20202;-67