Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 01:17:16;;;;;;;;;;;18.20;99.90;;;;;;6115876;23;20008;-79
2023/07/01 01:19:51;;;;;;;;;;;18.20;99.90;;;;;;6098706;23;19991;-80
2023/07/01 01:22:21;;;;;;;;;;;18.20;99.90;;;;;;6096973;23;19928;-80
2023/07/01 01:24:54;;;;;;;;;;;18.20;99.90;;;;;;6098540;23;19917;-79
2023/07/01 01:27:27;;;;;;;;;;;18.20;99.90;;;;;;6098105;23;19944;-78
2023/07/01 01:29:54;;;;;;;;;;;18.20;99.90;;;;;;6099088;23;19917;-77
2023/07/01 01:32:22;;;;;;;;;;;18.20;99.90;;;;;;6096589;23;20358;-79
2023/07/01 01:34:50;;;;;;;;;;;18.20;99.90;;;;;;6099363;23;19924;-78
2023/07/01 01:37:23;;;;;;;;;;;18.20;99.90;;;;;;6098030;23;19984;-78
2023/07/01 01:39:54;;;;;;;;;;;18.20;99.90;;;;;;6099335;23;20262;-78
2023/07/01 01:42:22;;;;;;;;;;;18.10;99.90;;;;;;6097853;23;19917;-78
2023/07/01 01:44:52;;;;;;;;;;;18.10;99.90;;;;;;6098719;23;19925;-78
2023/07/01 01:47:20;;;;;;;;;;;18.10;99.90;;;;;;6097996;23;19921;-78
2023/07/01 01:49:50;;;;;;;;;;;18.10;99.90;;;;;;6098814;23;19955;-78
2023/07/01 01:52:17;;;;;;;;;;;18.10;99.90;;;;;;6098099;23;19924;-79
2023/07/01 01:54:45;;;;;;;;;;;18.10;99.90;;;;;;6098974;23;20224;-78
2023/07/01 01:57:12;;;;;;;;;;;18.20;99.90;;;;;;6098899;23;19924;-78
2023/07/01 01:59:39;;;;;;;;;;;18.20;99.90;;;;;;6124052;23;19917;-78
2023/07/01 02:02:06;;;;;;;;;;;18.20;99.90;;;;;;6098683;23;20410;-78
2023/07/01 02:04:33;;;;;;;;;;;18.20;99.90;;;;;;6097471;23;19921;-78
2023/07/01 02:07:00;;;;;;;;;;;18.20;99.90;;;;;;6098702;23;20261;-77
2023/07/01 02:09:28;;;;;;;;;;;18.10;99.90;;;;;;6097840;23;20254;-79
2023/07/01 02:11:55;;;;;;;;;;;18.10;99.90;;;;;;6098738;23;19972;-78
2023/07/01 02:14:22;;;;;;;;;;;18.10;99.90;;;;;;6099171;23;19917;-78
2023/07/01 02:16:53;;;;;;;;;;;18.00;99.90;;;;;;6100784;23;19972;-80
2023/07/01 02:19:20;;;;;;;;;;;18.00;99.90;;;;;;6099625;23;20313;-77
2023/07/01 02:21:47;;;;;;;;;;;18.00;99.90;;;;;;6100568;23;19991;-78
2023/07/01 02:24:13;;;;;;;;;;;18.00;99.90;;;;;;6101049;23;20443;-78
2023/07/01 02:26:40;;;;;;;;;;;17.90;99.90;;;;;;6099592;23;19924;-78
2023/07/01 02:29:08;;;;;;;;;;;17.80;99.90;;;;;;6100779;23;19917;-78
2023/07/01 02:31:35;;;;;;;;;;;17.80;99.90;;;;;;6099975;23;19944;-78
2023/07/01 02:34:02;;;;;;;;;;;17.80;99.90;;;;;;6126487;23;19917;-78
2023/07/01 02:36:30;;;;;;;;;;;17.80;99.90;;;;;;6099613;23;19925;-78
2023/07/01 02:38:57;;;;;;;;;;;17.80;99.90;;;;;;6100949;23;20291;-78
2023/07/01 02:41:23;;;;;;;;;;;17.80;99.90;;;;;;6099670;23;20228;-78
2023/07/01 02:43:50;;;;;;;;;;;17.90;99.90;;;;;;6100521;23;20339;-78
2023/07/01 02:46:17;;;;;;;;;;;17.90;99.90;;;;;;6099089;23;19944;-78
2023/07/01 02:48:44;;;;;;;;;;;17.80;99.90;;;;;;6100258;23;19932;-80
2023/07/01 02:51:10;;;;;;;;;;;17.80;99.90;;;;;;6100269;23;19952;-79
2023/07/01 02:53:37;;;;;;;;;;;17.90;99.90;;;;;;6099444;23;20315;-79
2023/07/01 02:56:04;;;;;;;;;;;17.80;99.90;;;;;;6100675;23;20338;-80
2023/07/01 02:58:31;;;;;;;;;;;17.90;99.90;;;;;;6124942;23;19927;-77
2023/07/01 03:00:57;;;;;;;;;;;17.90;99.90;;;;;;6100640;23;19917;-82
2023/07/01 03:03:24;;;;;;;;;;;17.90;99.90;;;;;;6099633;23;19921;-82
2023/07/01 03:05:51;;;;;;;;;;;17.90;99.90;;;;;;6125803;23;19928;-81
2023/07/01 03:08:18;;;;;;;;;;;17.90;99.90;;;;;;6100392;23;19967;-81
2023/07/01 03:10:45;;;;;;;;;;;17.90;99.90;;;;;;6099049;23;19917;-80
2023/07/01 03:13:12;;;;;;;;;;;17.90;99.90;;;;;;6100842;23;19967;-80
2023/07/01 03:15:39;;;;;;;;;;;17.90;99.90;;;;;;6099324;23;19924;-79
2023/07/01 03:18:06;;;;;;;;;;;17.90;99.90;;;;;;6100234;23;20231;-80
2023/07/01 03:20:33;;;;;;;;;;;17.90;99.90;;;;;;6099191;23;19923;-80
2023/07/01 03:23:00;;;;;;;;;;;17.90;99.90;;;;;;6100612;23;19923;-79
2023/07/01 03:25:27;;;;;;;;;;;17.90;99.90;;;;;;6098495;23;20224;-81
2023/07/01 03:27:54;;;;;;;;;;;17.90;99.90;;;;;;6126004;23;19975;-81
2023/07/01 03:30:27;;;;;;;;;;;17.80;99.90;;;;;;6099982;23;19920;-80
2023/07/01 03:32:54;;;;;;;;;;;17.90;99.90;;;;;;6099211;23;19924;-80
2023/07/01 03:35:21;;;;;;;;;;;17.90;99.90;;;;;;6099973;23;19917;-80
2023/07/01 03:37:48;;;;;;;;;;;17.90;99.90;;;;;;6098560;23;19924;-80
2023/07/01 03:40:15;;;;;;;;;;;17.80;99.90;;;;;;6099730;23;20328;-80
2023/07/01 03:42:42;;;;;;;;;;;17.90;99.90;;;;;;6098605;23;19972;-80
2023/07/01 03:45:10;;;;;;;;;;;17.90;99.90;;;;;;6099580;23;19917;-80
2023/07/01 03:47:37;;;;;;;;;;;17.90;99.90;;;;;;6099070;23;19924;-81
2023/07/01 03:50:07;;;;;;;;;;;17.80;99.90;;;;;;6099503;23;19971;-80
2023/07/01 03:52:36;;;;;;;;;;;17.80;99.90;;;;;;6099045;23;19921;-81
2023/07/01 03:55:07;;;;;;;;;;;17.70;99.90;;;;;;6100918;23;19928;-81
2023/07/01 03:57:34;;;;;;;;;;;17.70;99.90;;;;;;6099111;23;20106;-81
2023/07/01 04:00:08;;;;;;;;;;;17.70;99.90;;;;;;6099971;23;19917;-81
2023/07/01 04:02:35;;;;;;;;;;;17.70;99.90;;;;;;6098192;23;19916;-81
2023/07/01 04:05:10;;;;;;;;;;;17.60;99.90;;;;;;6099788;23;19965;-81
2023/07/01 04:07:39;;;;;;;;;;;17.60;99.90;;;;;;6098336;23;19917;-80
2023/07/01 04:10:07;;;;;;;;;;;17.60;99.90;;;;;;6099725;23;19917;-80
2023/07/01 04:12:34;;;;;;;;;;;17.70;99.90;;;;;;6098775;23;20259;-82
2023/07/01 04:15:01;;;;;;;;;;;17.70;99.90;;;;;;6100050;23;20240;-81
2023/07/01 04:17:28;;;;;;;;;;;17.70;99.90;;;;;;6124868;23;19917;-80
2023/07/01 04:19:56;;;;;;;;;;;17.70;99.90;;;;;;6099138;23;20236;-81
2023/07/01 04:22:22;;;;;;;;;;;17.60;99.90;;;;;;6099500;23;20312;-81
2023/07/01 04:24:49;;;;;;;;;;;17.70;99.90;;;;;;6099120;23;20299;-81
2023/07/01 04:27:16;;;;;;;;;;;17.60;99.90;;;;;;6099016;23;19923;-81
2023/07/01 04:29:43;;;;;;;;;;;17.60;99.90;;;;;;6097809;23;19920;-80
2023/07/01 04:32:10;;;;;;;;;;;17.60;99.90;;;;;;6099833;23;19984;-81
2023/07/01 04:34:36;;;;;;;;;;;17.60;99.90;;;;;;6098079;23;19981;-81
2023/07/01 04:37:03;;;;;;;;;;;17.60;99.90;;;;;;6099233;23;20255;-80
2023/07/01 04:39:30;;;;;;;;;;;17.60;99.90;;;;;;6099240;23;19920;-80
2023/07/01 04:41:57;;;;;;;;;;;17.60;99.90;;;;;;6098916;23;19917;-81
2023/07/01 04:44:24;;;;;;;;;;;17.60;99.90;;;;;;6099573;23;20298;-81
2023/07/01 04:46:50;;;;;;;;;;;17.60;99.90;;;;;;6098870;23;20294;-81
2023/07/01 04:49:17;;;;;;;;;;;17.60;99.90;;;;;;6099299;23;19916;-81
2023/07/01 04:51:44;;;;;;;;;;;17.60;99.90;;;;;;6098634;23;19926;-81
2023/07/01 04:54:11;;;;;;;;;;;17.50;99.90;;;;;;6099618;23;20254;-81
2023/07/01 04:56:38;;;;;;;;;;;17.50;99.90;;;;;;6098929;23;19917;-81
2023/07/01 04:59:05;;;;;;;;;;;17.50;99.90;;;;;;6124768;23;19923;-81
2023/07/01 05:01:31;;;;;;;;;;;17.60;99.90;;;;;;6099342;23;20228;-81
2023/07/01 05:03:58;;;;;;;;;;;17.50;99.90;;;;;;6098237;23;20319;-81
2023/07/01 05:06:25;;;;;;;;;;;17.50;99.90;;;;;;6099503;23;20343;-81
2023/07/01 05:08:53;;;;;;;;;;;17.60;99.90;;;;;;6097889;23;19923;-81
2023/07/01 05:11:20;;;;;;;;;;;17.60;99.90;;;;;;6125487;23;19924;-81
2023/07/01 05:13:46;;;;;;;;;;;17.60;99.90;;;;;;6098622;23;20335;-81
2023/07/01 05:16:13;;;;;;;;;;;17.60;99.90;;;;;;6099176;23;20255;-81
2023/07/01 05:18:40;;;;;;;;;;;17.70;99.90;;;;;;6123373;23;20015;-80
2023/07/01 05:21:07;;;;;;;;;;;17.70;99.90;;;;;;6099209;23;20317;-81
2023/07/01 05:23:34;;;;;;;;;;;17.70;99.90;;;;;;6124480;23;19924;-81
2023/07/01 05:26:00;;;;;;;;;;;17.80;99.90;;;;;;6098562;23;19924;-81
2023/07/01 05:28:27;;;;;;;;;;;17.80;99.90;;;;;;6099158;23;19972;-80
2023/07/01 05:30:54;;;;;;;;;;;17.80;99.90;;;;;;6098694;23;19917;-80
2023/07/01 05:33:20;;;;;;;;;;;17.90;99.90;;;;;;6098838;23;20295;-81
2023/07/01 05:35:47;;;;;;;;;;;17.90;99.90;;;;;;6097811;23;19917;-81
2023/07/01 05:38:14;;;;;;;;;;;17.90;99.90;;;;;;6099144;23;19917;-80
2023/07/01 05:40:41;;;;;;;;;;;18.00;99.90;;;;;;6098377;23;20366;-81
2023/07/01 05:43:08;;;;;;;;;;;18.00;99.90;;;;;;6099016;23;19916;-81
2023/07/01 05:45:34;;;;;;;;;;;18.00;99.90;;;;;;6124720;23;19917;-81
2023/07/01 05:48:01;;;;;;;;;;;18.10;99.90;;;;;;6098121;23;20246;-81
2023/07/01 05:50:28;;;;;;;;;;;18.10;99.90;;;;;;6101498;23;20220;-81
2023/07/01 05:52:55;;;;;;;;;;;18.20;99.90;;;;;;6099826;23;19948;-80
2023/07/01 05:55:22;;;;;;;;;;;18.20;99.90;;;;;;6101422;23;19916;-81
2023/07/01 05:57:48;;;;;;;;;;;18.30;99.90;;;;;;6099996;23;19917;-82
2023/07/01 06:00:15;;;;;;;;;;;18.30;99.90;;;;;;6101494;23;19924;-81
2023/07/01 06:02:42;;;;;;;;;;;18.40;99.90;;;;;;6125030;23;19944;-80
2023/07/01 06:05:09;;;;;;;;;;;18.40;99.90;;;;;;6100898;23;19917;-80
2023/07/01 06:07:36;;;;;;;;;;;18.40;99.90;;;;;;6100654;23;19921;-81
2023/07/01 06:10:03;;;;;;;;;;;18.40;99.90;;;;;;6100095;23;20228;-81
2023/07/01 06:12:29;;;;;;;;;;;18.40;99.90;;;;;;6101057;23;19916;-81
2023/07/01 06:14:56;;;;;;;;;;;18.40;99.90;;;;;;6100378;23;19925;-81
2023/07/01 06:17:23;;;;;;;;;;;18.40;99.90;;;;;;6100339;23;19916;-81
2023/07/01 06:19:50;;;;;;;;;;;18.40;99.90;;;;;;6100388;23;20607;-81
2023/07/01 06:22:17;;;;;;;;;;;18.40;99.90;;;;;;6100758;23;19972;-82
2023/07/01 06:24:43;;;;;;;;;;;18.40;99.90;;;;;;6101154;23;19917;-81
2023/07/01 06:27:10;;;;;;;;;;;18.40;99.90;;;;;;6125689;23;20287;-81
2023/07/01 06:29:37;;;;;;;;;;;18.40;99.90;;;;;;6126581;23;20295;-81
2023/07/01 06:32:04;;;;;;;;;;;18.50;99.90;;;;;;6099770;23;19921;-81
2023/07/01 06:34:31;;;;;;;;;;;18.50;99.90;;;;;;6100974;23;19921;-81
2023/07/01 06:36:57;;;;;;;;;;;18.50;99.90;;;;;;6125638;23;19917;-81
2023/07/01 06:39:24;;;;;;;;;;;18.50;99.90;;;;;;6100553;23;19921;-81
2023/07/01 06:41:51;;;;;;;;;;;18.60;99.90;;;;;;6125463;23;19927;-81
2023/07/01 06:44:18;;;;;;;;;;;18.70;99.90;;;;;;6100833;23;19923;-85
2023/07/01 06:46:45;;;;;;;;;;;18.70;99.90;;;;;;6100873;23;19921;-83
2023/07/01 06:49:12;;;;;;;;;;;18.80;99.90;;;;;;6100166;23;19916;-81
2023/07/01 06:51:39;;;;;;;;;;;18.90;99.90;;;;;;6101057;23;19921;-82
2023/07/01 06:54:06;;;;;;;;;;;18.90;99.90;;;;;;6099388;23;20122;-82
2023/07/01 06:56:33;;;;;;;;;;;19.00;99.90;;;;;;6100631;23;20240;-81
2023/07/01 06:59:00;;;;;;;;;;;19.00;99.90;;;;;;6099283;23;19917;-82
2023/07/01 07:01:26;;;;;;;;;;;19.10;99.90;;;;;;6100379;23;19972;-82
2023/07/01 07:03:55;;;;;;;;;;;19.10;99.90;;;;;;6099481;23;19917;-81
2023/07/01 07:06:21;;;;;;;;;;;19.20;99.90;;;;;;6100809;23;19917;-82
2023/07/01 07:08:48;;;;;;;;;;;19.20;99.90;;;;;;6099258;23;19916;-80
2023/07/01 07:11:15;;;;;;;;;;;19.30;99.90;;;;;;6100778;23;20381;-82
2023/07/01 07:13:42;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;6099426;23;19924;-78
2023/07/01 07:16:09;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;6099287;23;20945;-81
2023/07/01 07:18:36;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;6099450;23;20059;-82
2023/07/01 07:21:02;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6099822;23;20388;-83
2023/07/01 07:23:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;6099780;23;20456;-82
2023/07/01 07:25:56;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;6098648;23;20049;-83
2023/07/01 07:28:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6099776;23;20359;-83
2023/07/01 07:30:51;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;6099195;23;20085;-82
2023/07/01 07:33:18;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;6099773;23;20049;-82
2023/07/01 07:35:45;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;6094940;23;20412;-83
2023/07/01 07:38:12;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;6098418;23;20376;-83
2023/07/01 07:40:39;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;6099121;23;20089;-84
2023/07/01 07:43:09;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;6098130;23;20025;-83
2023/07/01 07:45:36;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;6099516;23;20052;-83
2023/07/01 07:48:04;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;6098470;23;20372;-83
2023/07/01 07:50:31;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6099851;23;20029;-83
2023/07/01 07:52:58;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;6098070;23;20368;-84
2023/07/01 07:55:27;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;6099588;23;20089;-84
2023/07/01 07:57:54;;;;;;;0.00;0.00;;;22.00;98.60;;;;;;6098179;23;20037;-84
2023/07/01 08:00:21;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;6099439;23;20025;-84
2023/07/01 08:02:48;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;6099523;23;20030;-84
2023/07/01 08:05:16;;;;;;;0.00;0.00;;;22.00;99.30;;;;;;6098887;23;20025;-85
2023/07/01 08:07:45;;;;;;;0.00;0.00;;;22.10;98.60;;;;;;6099180;23;20022;-83
2023/07/01 08:10:13;;;;;;;0.00;0.00;;;22.20;97.40;;;;;;6098801;23;20025;-84
2023/07/01 08:12:40;;;;;;;0.00;0.00;;;22.20;95.00;;;;;;6124136;23;20030;-84
2023/07/01 08:15:07;;;;;;;0.00;0.00;;;22.10;94.70;;;;;;6098767;23;20026;-84
2023/07/01 08:17:35;;;;;;;0.00;0.00;;;21.90;96.30;;;;;;6099386;23;20026;-84
2023/07/01 08:20:04;;;;;;;0.00;0.00;;;21.80;97.40;;;;;;6098383;23;20408;-84
2023/07/01 08:22:31;;;;;;;0.00;0.00;;;21.60;99.40;;;;;;6098510;23;20033;-84
2023/07/01 08:24:59;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6098482;23;20029;-84
2023/07/01 08:27:25;;;;;;;0.00;0.00;;;21.50;99.70;;;;;;6099128;23;20081;-83
2023/07/01 08:29:52;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6099137;23;20081;-83
2023/07/01 08:32:19;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;6098955;23;20033;-84
2023/07/01 08:34:46;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;6098943;23;20064;-84
2023/07/01 08:37:13;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;6098801;23;20022;-83
2023/07/01 08:39:40;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;6098351;23;20030;-83
2023/07/01 08:42:12;;;;;;;0.00;0.00;;;22.50;98.50;;;;;;6098405;23;20097;-84
2023/07/01 08:44:41;;;;;;;0.00;0.00;;;22.70;96.10;;;;;;6098725;23;20030;-83
2023/07/01 08:47:08;;;;;;;0.00;0.00;;;22.90;95.10;;;;;;6098015;23;20387;-83
2023/07/01 08:49:37;;;;;;;0.00;0.00;;;23.00;95.00;;;;;;6098624;23;20384;-83
2023/07/01 08:52:05;;;;;;;0.00;0.00;;;23.20;94.60;;;;;;6098052;23;20022;-83
2023/07/01 08:54:34;;;;;;;0.00;0.00;;;23.20;93.60;;;;;;6098730;23;20030;-85
2023/07/01 08:57:01;;;;;;;0.00;0.00;;;23.30;92.10;;;;;;6098257;23;20029;-83
2023/07/01 08:59:29;;;;;;;0.00;0.00;;;23.40;92.50;;;;;;6098320;23;20026;-85
2023/07/01 09:01:58;;;;;;;0.00;0.00;;;23.50;91.40;;;;;;6098819;23;20364;-85
2023/07/01 09:04:27;;;;;;;0.00;0.00;;;23.70;91.60;;;;;;6123361;23;20453;-84
2023/07/01 09:06:55;;;;;;;0.00;0.00;;;23.80;90.00;;;;;;6124512;23;20460;-82
2023/07/01 09:09:22;;;;;;;0.00;0.00;;;23.90;90.40;;;;;;6093605;23;20360;-84
2023/07/01 09:11:48;;;;;;;;;;;24.10;92.40;;;;;;6097306;23;20029;-85
2023/07/01 09:14:15;;;;;;;;;;;24.30;87.30;;;;;;6096620;23;19925;-85
2023/07/01 09:16:42;;;;;;;;;;;24.30;83.40;;;;;;6098257;23;19923;-86
2023/07/01 09:19:17;;;;;;;;;;;24.40;86.50;;;;;;6097314;23;19917;-85
2023/07/01 09:21:44;;;;;;;;;;;24.50;86.80;;;;;;6099304;23;19917;-85
2023/07/01 09:24:12;;;;;;;;;;;24.60;85.80;;;;;;6123205;23;19952;-85
2023/07/01 09:26:39;;;;;;;;;;;24.60;88.10;;;;;;6099129;23;19924;-84
2023/07/01 09:29:07;;;;;;;;;;;24.90;88.70;;;;;;6098105;23;19924;-86
2023/07/01 09:31:48;;;;;;;0.00;0.00;;;25.10;84.80;;;;;;6098821;23;20296;-86
2023/07/01 09:34:16;;;;;;;0.00;0.00;;;25.20;82.70;;;;;;6096834;23;20032;-86
2023/07/01 09:36:44;;;;;;;;;;;25.40;81.40;;;;;;6098756;23;20026;-85
2023/07/01 09:39:11;;;;;;;;;;;25.60;80.30;;;;;;6097861;23;19940;-84
2023/07/01 09:41:38;;;;;;;;;;;25.70;77.90;;;;;;6098769;23;19916;-85
2023/07/01 09:44:15;;;;;;;;;;;25.60;74.80;;;;;;6097942;23;19954;-82
2023/07/01 09:46:43;;;;;;;;;;;25.50;76.00;;;;;;6097434;23;19916;-82
2023/07/01 09:49:10;;;;;;;;;;;25.50;78.10;;;;;;6098423;23;19916;-84
2023/07/01 09:51:51;;;;;;;;;;;25.50;78.90;;;;;;6098954;23;19968;-84
2023/07/01 09:54:25;;;;;;;;;;;25.60;78.70;;;;;;6098074;23;19971;-84
2023/07/01 09:56:52;;;;;;;;;;;25.90;79.60;;;;;;6099065;23;19921;-84
2023/07/01 09:59:20;;;;;;;;;;;26.00;72.90;;;;;;6097391;23;19920;-82
2023/07/01 10:01:47;;;;;;;;;;;26.10;75.70;;;;;;6098517;23;19924;-82
2023/07/01 10:04:14;;;;;;;;;;;26.30;72.80;;;;;;6093121;23;20379;-83
2023/07/01 10:06:44;;;;;;;;;;;26.50;74.40;;;;;;6096233;23;19921;-83
2023/07/01 10:09:11;;;;;;;;;;;26.70;74.30;;;;;;6097735;23;20418;-83
2023/07/01 10:11:38;;;;;;;;;;;26.70;69.30;;;;;;6098495;23;19920;-84
2023/07/01 10:14:06;;;;;;;;;;;26.70;69.30;;;;;;6097066;23;19953;-81
2023/07/01 10:16:33;;;;;;;;;;;26.80;71.10;;;;;;6098426;23;19917;-82
2023/07/01 10:19:00;;;;;;;;;;;26.80;67.40;;;;;;6098000;23;19984;-81
2023/07/01 10:21:28;;;;;;;;;;;26.80;69.10;;;;;;6098206;23;19924;-82
2023/07/01 10:23:56;;;;;;;;;;;26.90;69.20;;;;;;6098837;23;20255;-82
2023/07/01 10:26:31;;;;;;;;;;;27.10;68.60;;;;;;6098041;23;19917;-81
2023/07/01 10:28:59;;;;;;;;;;;27.30;70.30;;;;;;6098868;23;19920;-83
2023/07/01 10:31:26;;;;;;;;;;;27.50;65.90;;;;;;6096954;23;19925;-81
2023/07/01 10:33:53;;;;;;;;;;;27.40;64.30;;;;;;6097992;23;19925;-83
2023/07/01 10:36:20;;;;;;;;;;;27.40;66.00;;;;;;6124888;23;20299;-83
2023/07/01 10:38:47;;;;;;;;;;;27.50;68.40;;;;;;6126316;23;19924;-82
2023/07/01 10:41:14;;;;;;;;;;;27.80;68.50;;;;;;6099283;23;19968;-81
2023/07/01 10:43:40;;;;;;;;;;;27.90;64.20;;;;;;6125922;23;19921;-83
2023/07/01 10:46:12;;;;;;;;;;;28.10;62.90;;;;;;6124785;23;19917;-81
2023/07/01 10:48:43;;;;;;;0.00;0.00;;;28.20;61.60;;;;;;6098864;23;20003;-83
2023/07/01 10:51:12;;;;;;;0.00;0.00;;;28.30;60.80;;;;;;6097698;23;20112;-81
2023/07/01 10:53:59;;;;;;;0.00;0.00;;;28.40;59.80;;;;;;6100022;23;20033;-81
2023/07/01 10:56:29;;;;;;;0.00;0.00;;;28.50;59.60;;;;;;6097500;23;20892;-82
2023/07/01 10:59:21;;;;;;;0.00;0.00;;;28.70;59.90;;;;;;6098372;23;20379;-82
2023/07/01 11:02:02;;;;;;;0.00;0.00;;;28.70;59.40;;;;;;6122232;23;20758;-82
2023/07/01 11:04:51;;;;;;;0.00;0.00;;;28.80;60.10;;;;;;6097746;23;20376;-82
2023/07/01 11:07:26;;;;;;;0.00;0.00;;;28.80;57.40;;;;;;6098510;23;20468;-82
2023/07/01 11:09:54;;;;;;;0.00;0.00;;;28.60;58.10;;;;;;6121518;23;20446;-81
2023/07/01 11:12:22;;;;;;;0.00;0.00;;;28.60;59.00;;;;;;6098241;23;20378;-81
2023/07/01 11:14:52;;;;;;;0.00;0.00;;;28.60;57.40;;;;;;6096172;23;20701;-81
2023/07/01 11:17:21;;;;;;;0.00;0.00;;;28.60;56.80;;;;;;6097661;23;20375;-82
2023/07/01 11:19:55;;;;;;;0.00;0.00;;;28.70;56.30;;;;;;6097296;23;20419;-83
2023/07/01 11:22:22;;;;;;;0.00;0.00;;;28.70;57.50;;;;;;6097977;23;20372;-83
2023/07/01 11:24:49;;;;;;;0.00;0.00;;;28.80;57.40;;;;;;6097182;23;20701;-82
2023/07/01 11:27:17;;;;;;;0.00;0.00;;;28.90;57.10;;;;;;6098028;23;20734;-83
2023/07/01 11:29:45;;;;;;;0.00;0.00;;;28.90;55.40;;;;;;6097422;23;20375;-83
2023/07/01 11:32:12;;;;;;;0.00;0.00;;;28.80;56.10;;;;;;6098344;23;20384;-83
2023/07/01 11:34:41;;;;;;;0.00;0.00;;;28.60;57.10;;;;;;6097490;23;20383;-84
2023/07/01 11:37:08;;;;;;;0.00;0.00;;;28.50;57.00;;;;;;6097977;23;20528;-83
2023/07/01 11:39:45;;;;;;;0.00;0.00;;;28.40;58.70;;;;;;6097314;23;20387;-83
2023/07/01 11:42:12;;;;;;;0.00;0.00;;;28.50;59.30;;;;;;6097971;23;20372;-86
2023/07/01 11:44:39;;;;;;;0.00;0.00;;;28.50;57.40;;;;;;6097164;23;20376;-85
2023/07/01 11:47:14;;;;;;;0.00;0.00;;;28.60;57.80;;;;;;6097835;23;20367;-84
2023/07/01 11:49:41;;;;;;;0.00;0.00;;;28.60;58.60;;;;;;6096987;23;20364;-84
2023/07/01 11:52:08;;;;;;;0.00;0.00;;;28.70;58.20;;;;;;6123729;23;20435;-85
2023/07/01 11:54:48;;;;;;;0.00;0.00;;;28.80;56.90;;;;;;6096640;23;20834;-84
2023/07/01 11:57:18;;;;;;;0.00;0.00;;;29.00;56.60;;;;;;6097268;23;20383;-85
2023/07/01 11:59:46;;;;;;;0.00;0.00;;;29.10;54.80;;;;;;6096445;23;20427;-84
2023/07/01 12:02:14;;;;;;;0.00;0.00;;;29.20;55.70;;;;;;6098239;23;20438;-84
2023/07/01 12:04:42;;;;;;;0.00;0.00;;;29.30;54.30;;;;;;6122872;23;20372;-83
2023/07/01 12:07:11;;;;;;;0.00;0.00;;;29.40;52.30;;;;;;6097441;23;20419;-83
2023/07/01 12:09:40;;;;;;;0.00;0.00;;;29.60;53.70;;;;;;6096553;23;20408;-83
2023/07/01 12:12:14;;;;;;;0.00;0.00;;;29.70;53.70;;;;;;6097601;23;20376;-84
2023/07/01 12:14:41;;;;;;;0.00;0.00;;;29.80;53.00;;;;;;6096713;23;20384;-84
2023/07/01 12:17:25;;;;;;;0.00;0.00;;;29.50;52.70;;;;;;6091753;23;20462;-85
2023/07/01 12:19:53;;;;;;;0.00;0.00;;;29.30;52.80;;;;;;6091777;23;21842;-82
2023/07/01 12:22:19;;;;;;;0.00;0.00;;;29.10;53.00;;;;;;6092598;23;20915;-84
2023/07/01 12:24:54;;;;;;;0.00;0.00;;;29.00;52.80;;;;;;6091589;23;20393;-81
2023/07/01 12:27:21;;;;;;;0.00;0.00;;;28.90;52.50;;;;;;6092735;23;20477;-83
2023/07/01 12:29:48;;;;;;;0.00;0.00;;;29.00;53.30;;;;;;6092861;23;20385;-83
2023/07/01 12:32:15;;;;;;;0.00;0.00;;;29.10;53.50;;;;;;6092108;23;20397;-83
2023/07/01 12:34:42;;;;;;;0.00;0.00;;;29.20;53.30;;;;;;6088474;23;20438;-83
2023/07/01 12:37:09;;;;;;;0.00;0.00;;;29.30;53.50;;;;;;6092255;23;20376;-83
2023/07/01 12:39:37;;;;;;;0.00;0.00;;;29.40;54.60;;;;;;6091232;23;20373;-83
2023/07/01 12:42:05;;;;;;;0.00;0.00;;;29.50;51.90;;;;;;6092505;23;20373;-80
2023/07/01 12:44:32;;;;;;;0.00;0.00;;;29.60;53.00;;;;;;6092465;23;20396;-82
2023/07/01 12:46:59;;;;;;;0.00;0.00;;;29.60;52.80;;;;;;6092602;23;20378;-83
2023/07/01 12:49:27;;;;;;;0.00;0.00;;;29.70;53.90;;;;;;6089840;23;20712;-83
2023/07/01 12:51:53;;;;;;;0.00;0.00;;;29.90;53.10;;;;;;6091660;23;20678;-82
