Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:51;;;;;;;0.30;0.30;;;;;;;14.32;100.00;97977.53;4880395;29;20049;-78
2023/06/29 00:04:25;;;;;;;0.30;0.30;;;;;;;14.33;100.00;97978.38;4879822;29;20367;-80
2023/06/29 00:07:02;;;;;;;0.30;0.30;;;;;;;14.32;100.00;97968.59;4870634;29;20913;-79
2023/06/29 00:09:30;;;;;;;0.30;0.30;;;;;;;14.36;100.00;97971.53;4860752;29;20064;-79
2023/06/29 00:11:57;;;;;;;0.30;0.30;;;;;;;14.34;100.00;97973.75;4842828;29;20054;-79
2023/06/29 00:14:23;;;;;;;0.30;0.30;;;;;;;14.31;100.00;97973.22;4842348;29;20133;-79
2023/06/29 00:16:51;;;;;;;0.30;0.30;;;;;;;14.35;100.00;97972.63;4842784;29;20057;-78
2023/06/29 00:19:24;;;;;;;0.30;0.30;;;;;;;14.35;100.00;97967.19;4825819;29;20117;-78
2023/06/29 00:21:58;;;;;;;0.30;0.30;;;;;;;14.39;100.00;97966.31;4826215;29;20145;-80
2023/06/29 00:24:28;;;;;;;0.30;0.30;;;;;;;14.39;100.00;97962.81;4841217;29;20058;-77
2023/06/29 00:27:01;;;;;;;0.30;0.30;;;;;;;14.39;100.00;97968.22;4842581;29;20057;-78
2023/06/29 00:29:36;;;;;;;0.30;0.30;;;;;;;14.39;100.00;97963.59;4842141;29;20062;-78
2023/06/29 00:32:10;;;;;;;0.30;0.30;;;;;;;14.44;100.00;97958.09;4825918;29;20061;-78
2023/06/29 00:34:49;;;;;;;0.40;0.40;;;;;;;14.44;100.00;97960.81;4842164;29;20673;-78
2023/06/29 00:37:34;;;;;;;0.30;0.30;;;;;;;14.47;100.00;97959.41;4842235;29;20111;-80
2023/06/29 00:40:09;;;;;;;0.30;0.30;;;;;;;14.36;100.00;97941.69;4811192;29;20096;-79
2023/06/29 00:42:43;;;;;;;0.30;0.30;;;;;;;14.55;100.00;97966.13;4840881;29;20058;-79
2023/06/29 00:45:17;;;;;;;0.32;0.32;;;;;;;14.47;100.00;97960.22;4842295;29;20050;-78
2023/06/29 00:47:44;;;;;;;0.30;0.30;;;;;;;14.43;100.00;97963.81;4842167;29;20080;-79
2023/06/29 00:50:11;;;;;;;0.30;0.30;;;;;;;14.35;100.00;97953.63;4825649;29;20058;-79
2023/06/29 00:52:39;;;;;;;0.30;0.30;;;;;;;14.34;100.00;97954.75;4825653;29;20053;-79
2023/06/29 00:55:07;;;;;;;0.30;0.30;;;;;;;14.30;100.00;97949.06;4825506;29;20060;-78
2023/06/29 00:57:39;;;;;;;0.30;0.30;;;;;;;14.20;100.00;97947.31;4825057;29;20054;-79
2023/06/29 01:00:10;;;;;;;0.30;0.30;;;;;;;14.25;100.00;97958.09;4825726;29;20058;-78
2023/06/29 01:02:40;;;;;;;0.30;0.30;;;;;;;14.21;100.00;97940.81;4841598;29;20080;-79
2023/06/29 01:05:12;;;;;;;0.30;0.30;;;;;;;14.24;100.00;97948.34;4821308;29;20530;-79
2023/06/29 01:08:17;;;;;;;0.30;0.30;;;;;;;14.27;100.00;97953.19;4854892;29;20153;-79
2023/06/29 01:10:46;;;;;;;0.30;0.30;;;;;;;14.16;100.00;97957.16;4770143;30;20536;-79
2023/06/29 01:13:19;;;;;;;0.30;0.30;;;;;;;14.14;100.00;97951.22;4770365;30;20146;-78
2023/06/29 01:15:50;;;;;;;0.40;0.40;;;;;;;14.13;100.00;97946.91;4785169;30;20055;-78
2023/06/29 01:18:19;;;;;;;0.40;0.40;;;;;;;14.06;100.00;97946.44;4770035;30;20067;-79
2023/06/29 01:20:50;;;;;;;0.30;0.30;;;;;;;14.01;100.00;97927.53;4770550;30;20066;-79
2023/06/29 01:23:20;;;;;;;0.40;0.40;;;;;;;14.05;100.00;97942.09;4769595;30;20052;-79
2023/06/29 01:25:47;;;;;;;0.30;0.30;;;;;;;14.02;100.00;97940.78;4769704;30;20061;-79
2023/06/29 01:28:14;;;;;;;0.30;0.30;;;;;;;14.07;100.00;97942.63;4784343;30;20519;-79
2023/06/29 01:30:48;;;;;;;0.40;0.40;;;;;;;14.04;100.00;97940.50;4784677;30;20559;-78
2023/06/29 01:33:19;;;;;;;0.40;0.40;;;;;;;14.02;100.00;97937.28;4798771;29;20055;-79
2023/06/29 01:35:46;;;;;;;0.30;0.30;;;;;;;13.97;100.00;97937.34;4802666;29;20141;-78
2023/06/29 01:38:20;;;;;;;0.30;0.30;;;;;;;13.95;100.00;97942.25;4802683;29;20055;-79
2023/06/29 01:40:48;;;;;;;0.40;0.40;;;;;;;13.91;100.00;97933.91;4787915;29;20063;-79
2023/06/29 01:43:21;;;;;;;0.30;0.30;;;;;;;13.93;100.00;97939.03;4802410;29;20515;-78
2023/06/29 01:45:51;;;;;;;0.40;0.40;;;;;;;13.88;100.00;97931.78;4855639;29;20528;-79
2023/06/29 01:48:19;;;;;;;0.40;0.40;;;;;;;13.84;100.00;97931.53;4859796;29;20086;-79
2023/06/29 01:50:49;;;;;;;0.40;0.40;;;;;;;13.76;100.00;97934.91;4858485;29;20088;-79
2023/06/29 01:53:16;;;;;;;0.40;0.40;;;;;;;13.73;100.00;97932.78;4859406;29;20172;-79
2023/06/29 01:55:43;;;;;;;0.40;0.40;;;;;;;13.72;100.00;97924.94;4859798;29;20500;-79
2023/06/29 01:58:10;;;;;;;0.40;0.40;;;;;;;13.66;100.00;97929.63;4859106;29;20509;-80
2023/06/29 02:00:37;;;;;;;0.40;0.40;;;;;;;13.70;100.00;97941.50;4846637;29;20494;-80
2023/06/29 02:03:04;;;;;;;0.40;0.40;;;;;;;13.70;100.00;97935.25;4867594;29;20057;-79
2023/06/29 02:05:32;;;;;;;0.40;0.40;;;;;;;13.68;100.00;97942.91;4877613;29;20136;-80
2023/06/29 02:08:01;;;;;;;0.32;0.32;;;;;;;13.59;100.00;97940.81;4871696;29;20114;-79
2023/06/29 02:10:28;;;;;;;0.30;0.30;;;;;;;13.59;100.00;97945.44;4840706;29;20064;-79
2023/06/29 02:12:55;;;;;;;0.40;0.40;;;;;;;13.54;100.00;97942.78;4854857;29;20118;-78
2023/06/29 02:15:23;;;;;;;0.40;0.40;;;;;;;13.54;100.00;97953.63;4839559;29;20137;-79
2023/06/29 02:17:50;;;;;;;0.40;0.40;;;;;;;13.52;100.00;97939.53;4855875;29;20045;-78
2023/06/29 02:20:17;;;;;;;0.40;0.40;;;;;;;13.51;100.00;97936.03;4841761;29;20426;-79
2023/06/29 02:22:46;;;;;;;0.30;0.30;;;;;;;13.51;100.00;97946.88;4841171;29;20064;-79
2023/06/29 02:25:14;;;;;;;0.40;0.40;;;;;;;13.49;100.00;97945.56;4840346;29;20148;-78
2023/06/29 02:27:41;;;;;;;0.40;0.40;;;;;;;13.42;100.00;97946.72;4854658;29;20081;-79
2023/06/29 02:30:09;;;;;;;0.40;0.40;;;;;;;13.38;100.00;97950.28;4854219;29;20108;-79
2023/06/29 02:32:36;;;;;;;0.40;0.40;;;;;;;13.39;100.00;97963.56;4858719;29;20652;-78
2023/06/29 02:35:04;;;;;;;0.40;0.40;;;;;;;13.39;100.00;97966.28;4842569;29;20425;-79
2023/06/29 02:37:32;;;;;;;0.40;0.40;;;;;;;13.44;100.00;97965.38;4841998;29;20060;-79
2023/06/29 02:39:59;;;;;;;0.40;0.40;;;;;;;13.47;100.00;97969.41;4857796;29;20049;-79
2023/06/29 02:42:29;;;;;;;0.40;0.40;;;;;;;13.56;100.00;97967.69;4842581;29;20418;-79
2023/06/29 02:44:59;;;;;;;0.40;0.40;;;;;;;13.50;100.00;97975.09;4858953;29;20144;-79
2023/06/29 02:47:30;;;;;;;0.40;0.40;;;;;;;13.37;100.00;97971.16;4857117;29;20041;-79
2023/06/29 02:49:59;;;;;;;0.40;0.40;;;;;;;13.38;100.00;97982.81;4857494;29;20604;-79
2023/06/29 02:52:29;;;;;;;0.30;0.30;;;;;;;13.35;100.00;97984.19;4872616;29;20517;-78
2023/06/29 02:54:56;;;;;;;0.40;0.40;;;;;;;13.45;100.00;97988.69;4858670;29;20049;-78
2023/06/29 02:57:24;;;;;;;0.40;0.40;;;;;;;13.49;100.00;97983.50;4866724;29;20053;-79
2023/06/29 02:59:52;;;;;;;0.40;0.40;;;;;;;13.51;100.00;97987.53;4889305;29;20167;-79
2023/06/29 03:02:19;;;;;;;0.40;0.40;;;;;;;13.49;100.00;98000.56;4894000;29;20060;-80
2023/06/29 03:04:48;;;;;;;0.40;0.40;;;;;;;13.37;100.00;97986.63;4895951;29;20076;-79
2023/06/29 03:07:15;;;;;;;0.40;0.40;;;;;;;13.35;100.00;98000.44;4883784;29;20057;-79
2023/06/29 03:09:42;;;;;;;0.40;0.40;;;;;;;13.29;100.00;97996.16;4857053;29;20147;-79
2023/06/29 03:12:10;;;;;;;0.35;0.35;;;;;;;13.29;100.00;98007.00;4858449;29;20053;-79
2023/06/29 03:14:37;;;;;;;0.40;0.40;;;;;;;13.20;100.00;97997.88;4826707;29;20402;-80
2023/06/29 03:17:08;;;;;;;0.40;0.40;;;;;;;13.15;100.00;98006.03;4858327;29;20049;-79
2023/06/29 03:19:35;;;;;;;0.40;0.40;;;;;;;13.06;100.00;97996.91;4840669;29;20050;-79
2023/06/29 03:22:02;;;;;;;0.40;0.40;;;;;;;13.07;100.00;97999.34;4841763;29;20061;-78
2023/06/29 03:24:29;;;;;;;0.30;0.30;;;;;;;13.05;100.00;98012.34;4857954;29;20057;-79
2023/06/29 03:26:56;;;;;;;0.40;0.40;;;;;;;13.02;100.00;98011.03;4858197;29;20113;-80
2023/06/29 03:29:23;;;;;;;0.30;0.30;;;;;;;13.00;100.00;98007.78;4857729;29;20058;-79
2023/06/29 03:31:53;;;;;;;0.40;0.40;;;;;;;13.07;100.00;98007.47;4858198;29;20513;-78
2023/06/29 03:34:23;;;;;;;0.40;0.40;;;;;;;13.06;100.00;97997.72;4857932;29;20140;-79
2023/06/29 03:36:50;;;;;;;0.40;0.40;;;;;;;13.03;100.00;98009.13;4858226;29;20084;-79
2023/06/29 03:39:17;;;;;;;0.50;0.50;;;;;;;13.05;100.00;98006.13;4861592;29;20144;-81
2023/06/29 03:41:45;;;;;;;0.40;0.40;;;;;;;13.06;100.00;97996.91;4861201;29;20053;-79
2023/06/29 03:44:14;;;;;;;0.40;0.40;;;;;;;13.10;100.00;97995.25;4857976;29;20050;-79
2023/06/29 03:46:41;;;;;;;0.50;0.50;;;;;;;13.15;100.00;98000.63;4857927;29;20075;-80
2023/06/29 03:49:08;;;;;;;0.40;0.40;;;;;;;13.19;100.00;98004.34;4858011;29;20525;-79
2023/06/29 03:51:35;;;;;;;0.40;0.40;;;;;;;13.23;100.00;98008.94;4857655;29;20141;-79
2023/06/29 03:54:05;;;;;;;0.47;0.47;;;;;;;13.17;100.00;98001.16;4868702;29;20192;-79
2023/06/29 03:56:38;;;;;;;0.43;0.43;;;;;;;13.20;100.00;98003.28;4874997;29;20434;-79
2023/06/29 03:59:05;;;;;;;0.40;0.40;;;;;;;13.25;100.00;97995.09;4895474;29;20053;-78
2023/06/29 04:01:32;;;;;;;0.43;0.43;;;;;;;13.33;100.00;97994.50;4893922;29;20053;-79
2023/06/29 04:03:59;;;;;;;0.50;0.50;;;;;;;13.46;100.00;98003.06;4895276;29;20147;-79
2023/06/29 04:06:26;;;;;;;0.50;0.50;;;;;;;13.69;100.00;97998.72;4889617;29;20136;-80
2023/06/29 04:08:54;;;;;;;0.40;0.40;;;;;;;13.76;100.00;97993.75;4856378;29;20058;-80
2023/06/29 04:11:23;;;;;;;0.50;0.50;;;;;;;13.76;100.00;97994.56;4857995;29;20077;-80
2023/06/29 04:13:51;;;;;;;0.40;0.40;;;;;;;13.93;99.99;97987.88;4858725;29;20057;-80
2023/06/29 04:16:17;;;;;;;0.50;0.50;;;;;;;14.01;99.34;97995.34;4857897;29;20125;-80
2023/06/29 04:18:51;;;;;;;0.40;0.40;;;;;;;14.01;98.07;97984.50;4841514;29;20141;-80
2023/06/29 04:21:18;;;;;;;0.40;0.40;;;;;;;14.07;96.12;97975.19;4841316;29;20486;-80
2023/06/29 04:23:45;;;;;;;0.47;0.47;;;;;;;14.10;95.92;97980.03;4857098;29;20061;-80
2023/06/29 04:26:13;;;;;;;0.47;0.47;;;;;;;14.30;95.46;97981.66;4857980;29;20053;-79
2023/06/29 04:28:44;;;;;;;0.50;0.50;;;;;;;14.48;94.26;97977.31;4857453;29;20081;-80
2023/06/29 04:31:11;;;;;;;0.40;0.40;;;;;;;14.68;93.65;97971.56;4841115;29;20064;-79
2023/06/29 04:33:39;;;;;;;0.40;0.40;;;;;;;14.89;92.79;97971.28;4860436;29;20050;-80
2023/06/29 04:36:06;;;;;;;0.50;0.50;;;;;;;15.15;91.57;97979.78;4861007;29;20076;-80
2023/06/29 04:38:33;;;;;;;0.40;0.40;;;;;;;15.18;89.09;97979.97;4860487;29;20477;-80
2023/06/29 04:41:03;;;;;;;0.40;0.40;;;;;;;15.00;88.31;97982.75;4844204;29;20065;-80
2023/06/29 04:43:31;;;;;;;0.40;0.40;;;;;;;14.98;88.42;97982.25;4860424;29;20117;-80
2023/06/29 04:45:59;;;;;;;0.40;0.40;;;;;;;15.16;87.84;97984.88;4860423;29;20110;-80
2023/06/29 04:48:32;;;;;;;0.40;0.40;;;;;;;15.34;87.10;97985.13;4860509;29;20086;-79
2023/06/29 04:51:04;;;;;;;0.40;0.40;;;;;;;15.34;86.55;97982.41;4876938;29;20057;-80
2023/06/29 04:53:35;;;;;;;0.40;0.40;;;;;;;15.41;86.69;97980.09;4847079;29;20125;-80
2023/06/29 04:56:03;;;;;;;0.40;0.40;;;;;;;15.54;86.59;97984.72;4878671;29;20049;-80
2023/06/29 04:58:30;;;;;;;0.40;0.40;;;;;;;15.79;85.35;97978.00;4888945;29;20056;-79
2023/06/29 05:00:58;;;;;;;0.40;0.40;;;;;;;15.99;83.96;97976.78;4897625;29;20052;-78
2023/06/29 05:03:25;;;;;;;0.40;0.40;;;;;;;15.99;82.64;97976.78;4880571;29;20061;-80
2023/06/29 05:05:52;;;;;;;0.40;0.40;;;;;;;16.00;82.30;97970.25;4880315;29;20064;-80
2023/06/29 05:08:19;;;;;;;0.40;0.40;;;;;;;16.06;81.28;97976.38;4890137;29;20343;-79
2023/06/29 05:10:46;;;;;;;0.40;0.40;;;;;;;16.28;79.92;97977.53;4861954;29;20076;-80
2023/06/29 05:13:14;;;;;;;0.40;0.40;;;;;;;16.47;78.95;97978.19;4861677;29;20576;-80
2023/06/29 05:15:53;;;;;;;0.40;0.40;;;;;;;16.38;77.97;97969.13;4879165;29;20120;-80
2023/06/29 05:18:31;;;;;;;0.40;0.40;;;;;;;16.24;78.24;97977.34;4879243;29;20148;-80
2023/06/29 05:20:58;;;;;;;0.40;0.40;;;;;;;16.16;78.58;97978.88;4890979;29;20053;-80
2023/06/29 05:23:31;;;;;;;0.40;0.40;;;;;;;16.30;78.20;97987.00;4878540;29;20566;-81
2023/06/29 05:25:58;;;;;;;0.40;0.40;;;;;;;16.43;77.49;97991.63;4862506;29;20177;-80
2023/06/29 05:28:34;;;;;;;0.40;0.40;;;;;;;16.25;77.28;97998.84;4878293;29;20049;-80
2023/06/29 05:31:01;;;;;;;0.40;0.40;;;;;;;16.08;76.32;97985.06;4878665;29;20063;-79
2023/06/29 05:33:29;;;;;;;0.40;0.40;;;;;;;16.11;76.92;98002.69;4878208;29;20845;-80
2023/06/29 05:35:56;;;;;;;0.40;0.40;;;;;;;16.28;76.63;98013.75;4893309;29;20071;-79
2023/06/29 05:38:24;;;;;;;0.40;0.40;;;;;;;16.51;75.96;98016.50;4896048;29;20056;-79
2023/06/29 05:40:51;;;;;;;0.40;0.40;;;;;;;16.70;74.53;98011.69;4896871;29;20052;-80
2023/06/29 05:43:18;;;;;;;0.40;0.40;;;;;;;16.59;74.19;98013.06;4896277;29;20049;-81
2023/06/29 05:45:48;;;;;;;0.40;0.40;;;;;;;16.53;75.04;98008.81;4891228;29;20140;-80
2023/06/29 05:48:33;;;;;;;0.40;0.40;;;;;;;16.54;75.32;98010.44;4888506;29;20123;-81
2023/06/29 05:51:00;;;;;;;0.40;0.40;;;;;;;16.70;75.04;98000.78;4879541;29;20068;-80
2023/06/29 05:53:27;;;;;;;0.40;0.40;;;;;;;16.73;74.65;97999.38;4896591;29;20108;-80
2023/06/29 05:56:00;;;;;;;0.40;0.40;;;;;;;16.47;74.43;97997.25;4896514;29;20504;-80
2023/06/29 05:58:33;;;;;;;0.40;0.40;;;;;;;16.41;74.60;97993.84;4895125;29;20083;-80
2023/06/29 06:01:01;;;;;;;0.40;0.40;;;;;;;16.37;74.38;98001.00;4896256;29;20063;-80
2023/06/29 06:03:33;;;;;;;0.40;0.40;;;;;;;16.67;73.34;97987.78;4879193;29;20053;-80
2023/06/29 06:06:02;;;;;;;0.50;0.50;;;;;;;16.77;71.97;97993.00;4877394;29;20518;-80
2023/06/29 06:08:38;;;;;;;0.40;0.40;;;;;;;17.11;71.75;97988.91;4877265;29;20055;-80
2023/06/29 06:11:20;;;;;;;0.40;0.40;;;;;;;17.43;70.91;97987.81;4877698;29;20087;-80
2023/06/29 06:14:00;;;;;;;0.40;0.40;;;;;;;17.50;70.25;97987.34;4877619;29;20076;-80
2023/06/29 06:16:29;;;;;;;0.32;0.32;;;;;;;17.45;69.52;97987.50;4845585;29;20064;-80
2023/06/29 06:18:57;;;;;;;0.40;0.40;;;;;;;17.51;69.21;97978.03;4877277;29;20481;-80
2023/06/29 06:21:24;;;;;;;0.40;0.40;;;;;;;17.63;69.57;97986.44;4877239;29;20147;-80
2023/06/29 06:23:52;;;;;;;0.30;0.30;;;;;;;17.62;68.52;97982.09;4860775;29;20592;-80
2023/06/29 06:26:20;;;;;;;0.40;0.40;;;;;;;17.61;67.52;97976.97;4877230;29;20045;-81
2023/06/29 06:28:47;;;;;;;0.40;0.40;;;;;;;17.58;67.42;97981.13;4876933;29;20084;-81
2023/06/29 06:31:14;;;;;;;0.40;0.40;;;;;;;17.47;66.92;97977.88;4860221;29;20055;-81
2023/06/29 06:34:00;;;;;;;0.40;0.40;;;;;;;17.51;68.22;97986.22;4877175;29;20103;-80
2023/06/29 06:36:30;;;;;;;0.40;0.40;;;;;;;17.46;68.58;97980.91;4877023;29;20135;-80
2023/06/29 06:39:05;;;;;;;0.40;0.40;;;;;;;17.53;68.38;97981.28;4876847;29;20076;-80
2023/06/29 06:41:32;;;;;;;0.40;0.40;;;;;;;17.58;68.47;97970.22;4876705;29;20543;-80
2023/06/29 06:43:59;;;;;;;0.40;0.40;;;;;;;17.70;67.49;97978.59;4882638;29;20053;-80
2023/06/29 06:46:26;;;;;;;0.30;0.30;;;;;;;17.87;67.35;97983.31;4895365;29;20044;-80
2023/06/29 06:48:53;;;;;;;0.40;0.40;;;;;;;17.91;66.80;97983.50;4895573;29;20050;-79
2023/06/29 06:51:20;;;;;;;0.40;0.40;;;;;;;18.10;66.35;97989.47;4895236;29;20112;-80
2023/06/29 06:53:47;;;;;;;0.30;0.30;;;;;;;18.16;64.84;97990.16;4895619;29;20517;-80
2023/06/29 06:56:20;;;;;;;0.40;0.40;;;;;;;18.17;65.00;97989.00;4895378;29;20104;-80
2023/06/29 06:58:48;;;;;;;0.40;0.40;;;;;;;18.08;65.40;97989.00;4895942;29;20048;-80
2023/06/29 07:01:16;;;;;;;0.38;0.38;;;;;;;18.00;65.81;97973.41;4878674;29;20464;-79
2023/06/29 07:03:43;;;;;;;0.40;0.40;;;;;;;18.24;64.99;97986.63;4879075;29;20055;-79
2023/06/29 07:06:10;;;;;;;0.38;0.38;;;;;;;18.36;65.11;97996.91;4892506;29;20053;-80
2023/06/29 07:08:40;;;;;;;0.40;0.40;;;;;;;18.43;63.32;97994.50;4876247;29;20535;-80
2023/06/29 07:11:09;;;;;;;0.40;0.40;;;;;;;18.55;62.40;97989.19;4876905;29;20105;-80
2023/06/29 07:13:39;;;;;;;0.40;0.40;;;;;;;18.43;62.41;97980.84;4876439;29;20141;-80
2023/06/29 07:16:07;;;;;;;0.40;0.40;;;;;;;18.55;63.56;97986.47;4876657;29;20068;-80
2023/06/29 07:18:37;;;;;;;0.40;0.40;;;;;;;18.82;62.57;97984.56;4876336;29;20048;-80
2023/06/29 07:21:07;;;;;;;0.30;0.30;;;;;;;18.94;62.79;97976.50;4876827;29;20064;-79
2023/06/29 07:23:41;;;;;;;0.30;0.30;;;;;;;19.18;61.98;97983.38;4876498;29;20045;-79
2023/06/29 07:26:11;;;;;;;0.40;0.40;;;;;;;19.23;60.66;97977.72;4876966;29;20135;-80
2023/06/29 07:28:41;;;;;;;0.30;0.30;;;;;;;19.40;60.25;97980.41;4873039;29;20065;-80
2023/06/29 07:31:14;;;;;;;0.40;0.40;;;;;;;19.46;59.94;97968.13;4858166;29;20535;-80
2023/06/29 07:33:41;;;;;;;0.30;0.30;;;;;;;19.61;60.21;97968.72;4858201;29;20118;-81
2023/06/29 07:36:11;;;;;;;0.40;0.40;;;;;;;19.73;59.59;97965.34;4858612;29;20616;-80
2023/06/29 07:38:38;;;;;;;0.30;0.30;;;;;;;19.91;59.22;97969.56;4858023;29;20054;-81
2023/06/29 07:41:05;;;;;;;0.40;0.40;;;;;;;20.13;58.21;97955.59;4853961;29;20053;-80
2023/06/29 07:43:33;;;;;;;0.40;0.40;;;;;;;20.39;57.14;97956.53;4876300;29;20053;-82
2023/06/29 07:46:01;;;;;;;0.40;0.40;;;;;;;20.56;55.87;97961.91;4876221;29;20080;-80
2023/06/29 07:48:37;;;;;;;0.40;0.40;;;;;;;20.86;55.23;97948.84;4876705;29;20044;-81
2023/06/29 07:51:07;;;;;;;0.40;0.40;;;;;;;21.12;54.78;97953.31;4859375;29;20501;-79
2023/06/29 07:53:35;;;;;;;0.40;0.40;;;;;;;21.38;53.90;97958.47;4876195;29;20053;-81
2023/06/29 07:56:02;;;;;;;0.40;0.40;;;;;;;21.50;53.86;97961.28;4876352;29;20059;-80
2023/06/29 07:58:29;;;;;;;0.40;0.40;;;;;;;21.92;52.72;97954.75;4876069;29;20080;-79
2023/06/29 08:00:59;;;;;;;0.30;0.30;;;;;;;22.25;52.47;97958.13;4876088;29;20053;-79
2023/06/29 08:03:32;;;;;;;0.30;0.30;;;;;;;21.99;51.70;97953.00;4876184;29;20059;-80
2023/06/29 08:06:26;;;;;;;0.30;0.30;;;;;;;21.89;52.20;97952.69;4841835;29;20121;-79
2023/06/29 08:08:56;;;;;;;0.30;0.30;;;;;;;21.85;53.04;97955.31;4861075;29;20053;-80
2023/06/29 08:11:23;;;;;;;0.30;0.30;;;;;;;21.62;53.33;97950.31;4861236;29;20149;-80
2023/06/29 08:13:51;;;;;;;0.30;0.30;;;;;;;21.65;52.24;97946.06;4861536;29;20054;-79
2023/06/29 08:16:18;;;;;;;0.30;0.30;;;;;;;21.79;52.17;97941.00;4861099;29;20148;-80
2023/06/29 08:18:46;;;;;;;0.30;0.30;;;;;;;21.83;51.71;97944.69;4860954;29;20064;-80
2023/06/29 08:21:16;;;;;;;0.30;0.30;;;;;;;21.80;50.25;97934.41;4844329;29;20049;-79
2023/06/29 08:23:50;;;;;;;0.30;0.30;;;;;;;21.77;51.38;97948.78;4861240;29;20081;-80
2023/06/29 08:26:18;;;;;;;0.30;0.30;;;;;;;21.65;50.88;97929.59;4844149;29;20057;-80
2023/06/29 08:28:51;;;;;;;0.50;0.50;;;;;;;22.25;49.61;97943.59;4860532;29;20106;-80
2023/06/29 08:31:24;;;;;;;0.30;0.30;;;;;;;22.43;48.62;97941.38;4860686;29;20057;-80
2023/06/29 08:33:57;;;;;;;0.40;0.40;;;;;;;22.59;48.62;97930.47;4860586;29;20161;-81
2023/06/29 08:36:30;;;;;;;0.50;0.50;;;;;;;23.06;47.78;97924.28;4865283;29;20695;-80
2023/06/29 08:39:07;;;;;;;0.50;0.50;;;;;;;23.35;46.56;97912.06;4879940;29;20053;-80
2023/06/29 08:41:35;;;;;;;0.47;0.47;;;;;;;23.95;45.41;97920.16;4887166;29;20052;-81
2023/06/29 08:44:04;;;;;;;0.47;0.47;;;;;;;24.38;44.72;97932.13;4882018;29;20084;-80
2023/06/29 08:46:31;;;;;;;0.30;0.30;;;;;;;23.88;44.72;97914.53;4878889;29;20101;-81
2023/06/29 08:49:00;;;;;;;0.40;0.40;;;;;;;23.82;45.16;97915.94;4878934;29;20057;-80
2023/06/29 08:51:36;;;;;;;0.40;0.40;;;;;;;24.48;43.41;97920.53;4878778;29;20155;-81
2023/06/29 08:54:04;;;;;;;0.40;0.40;;;;;;;24.80;41.46;97917.63;4862188;29;20056;-80
2023/06/29 08:56:31;;;;;;;0.40;0.40;;;;;;;24.41;41.74;97910.16;4878897;29;20163;-80
2023/06/29 08:58:59;;;;;;;0.20;0.20;;;;;;;24.25;42.08;97908.63;4878879;29;20049;-80
2023/06/29 09:01:31;;;;;;;0.43;0.43;;;;;;;24.06;42.60;97907.44;4862457;29;20504;-81
2023/06/29 09:04:07;;;;;;;0.50;0.50;;;;;;;24.90;42.08;97919.00;4862506;29;20050;-81
2023/06/29 09:06:40;;;;;;;0.22;0.22;;;;;;;25.00;41.17;97899.88;4872095;29;20733;-80
2023/06/29 09:09:16;;;;;;;0.30;0.30;;;;;;;24.56;42.16;97916.78;4859934;29;20045;-80
2023/06/29 09:11:43;;;;;;;0.40;0.40;;;;;;;24.84;41.48;97888.97;4860202;29;20433;-80
2023/06/29 09:14:10;;;;;;;0.20;0.20;;;;;;;24.51;42.69;97908.81;4860239;29;20057;-78
2023/06/29 09:16:52;;;;;;;0.30;0.30;;;;;;;24.10;43.70;97900.03;4858912;29;20080;-80
2023/06/29 09:19:20;;;;;;;0.30;0.30;;;;;;;24.51;43.66;97903.31;4859411;29;20424;-79
2023/06/29 09:21:48;;;;;;;0.50;0.50;;;;;;;25.41;41.19;97889.16;4859985;29;20081;-80
2023/06/29 09:24:16;;;;;;;0.20;0.20;;;;;;;24.96;42.61;97885.22;4860116;29;20093;-80
2023/06/29 09:26:43;;;;;;;0.20;0.20;;;;;;;24.25;43.53;97884.59;4843749;29;20057;-80
2023/06/29 09:29:11;;;;;;;0.20;0.20;;;;;;;23.71;44.26;97888.91;4843365;29;20103;-80
2023/06/29 09:32:14;;;;;;;0.50;0.50;;;;;;;25.19;42.28;97876.97;4843274;29;20347;-80
2023/06/29 09:34:47;;;;;;;0.47;0.47;;;;;;;26.45;40.32;97859.44;4802795;29;20059;-81
2023/06/29 09:37:16;;;;;;;0.20;0.20;;;;;;;25.34;42.23;97855.13;4787836;29;20099;-79
2023/06/29 09:39:56;;;;;;;0.20;0.20;;;;;;;24.22;43.77;97852.25;4802487;29;20047;-80
2023/06/29 09:42:26;;;;;;;0.20;0.20;;;;;;;23.74;45.01;97870.91;4802081;29;20069;-80
2023/06/29 09:45:02;;;;;;;0.60;0.60;;;;;;;24.56;42.91;97852.53;4787632;29;20058;-80
2023/06/29 09:47:30;;;;;;;0.60;0.60;;;;;;;25.23;42.45;97824.59;4787380;29;20426;-80
2023/06/29 09:50:00;;;;;;;0.57;0.57;;;;;;;26.86;39.70;97846.44;4787795;29;20057;-80
2023/06/29 09:52:44;;;;;;;0.20;0.20;;;;;;;26.71;39.23;97837.22;4801861;29;20059;-80
2023/06/29 09:55:15;;;;;;;0.30;0.30;;;;;;;25.39;40.50;97841.78;4802636;29;20094;-80
2023/06/29 09:57:45;;;;;;;0.50;0.50;;;;;;;25.41;40.75;97831.16;4801987;29;20062;-80
2023/06/29 10:00:22;;;;;;;0.20;0.20;;;;;;;26.36;39.12;97827.34;4802048;29;20055;-81
2023/06/29 10:02:49;;;;;;;0.20;0.20;;;;;;;25.79;40.30;97836.84;4802423;29;20066;-80
2023/06/29 10:05:22;;;;;;;0.20;0.20;;;;;;;24.77;41.54;97841.13;4787123;29;20054;-80
2023/06/29 10:07:54;;;;;;;0.30;0.30;;;;;;;24.47;41.63;97839.00;4801847;29;20062;-80
2023/06/29 10:10:25;;;;;;;0.20;0.20;;;;;;;24.17;42.57;97831.28;4782862;29;20504;-80
2023/06/29 10:12:55;;;;;;;0.20;0.20;;;;;;;23.73;43.55;97842.56;4859037;29;20045;-80
2023/06/29 10:15:26;;;;;;;0.20;0.20;;;;;;;23.32;44.10;97827.41;4859047;29;20136;-81
2023/06/29 10:18:00;;;;;;;0.20;0.20;;;;;;;23.11;44.75;97819.47;4859350;29;20102;-80
2023/06/29 10:20:29;;;;;;;0.30;0.30;;;;;;;22.93;45.36;97821.75;4859304;29;20061;-81
2023/06/29 10:23:02;;;;;;;0.20;0.20;;;;;;;23.01;45.22;97817.25;4854730;29;20057;-81
2023/06/29 10:25:38;;;;;;;0.30;0.30;;;;;;;22.87;45.62;97806.66;4858622;29;20082;-81
2023/06/29 10:28:06;;;;;;;0.30;0.30;;;;;;;22.76;45.86;97806.38;4842418;29;20144;-80
2023/06/29 10:30:45;;;;;;;0.20;0.20;;;;;;;22.86;46.08;97810.56;4859337;29;20113;-82
2023/06/29 10:33:12;;;;;;;0.20;0.20;;;;;;;22.83;45.96;97816.78;4861789;29;20049;-80
2023/06/29 10:35:54;;;;;;;0.20;0.20;;;;;;;22.84;45.75;97805.44;4877283;29;20057;-81
2023/06/29 10:38:35;;;;;;;0.30;0.30;;;;;;;22.75;45.65;97804.78;4861218;29;20049;-80
2023/06/29 10:41:07;;;;;;;0.30;0.30;;;;;;;22.53;45.78;97806.19;4846016;29;20080;-79
2023/06/29 10:44:00;;;;;;;0.20;0.20;;;;;;;22.53;46.00;97827.38;4861047;29;20155;-80
2023/06/29 10:46:49;;;;;;;0.20;0.20;;;;;;;22.30;46.85;97819.69;4876881;29;20096;-80
2023/06/29 10:49:32;;;;;;;0.20;0.20;;;;;;;21.75;47.73;97818.47;4860429;29;20061;-81
2023/06/29 10:52:04;;;;;;;0.20;0.20;;;;;;;21.24;50.62;97823.56;4860685;29;20405;-80
2023/06/29 10:54:31;;;;;;;0.20;0.20;;;;;;;20.68;52.57;97852.28;4876876;29;20057;-80
2023/06/29 10:57:01;;;;;;;0.20;0.20;;;;;;;19.95;54.97;97847.28;4877205;29;20140;-80
2023/06/29 10:59:29;;;;;;;0.22;0.22;;;;;;;19.39;58.10;97833.78;4876490;29;20056;-81
2023/06/29 11:01:57;;;;;;;0.30;0.30;;;;;;;19.28;56.51;97860.72;4876992;29;20052;-81
2023/06/29 11:04:27;;;;;;;0.20;0.20;;;;;;;19.04;56.07;97855.88;4876769;29;20101;-81
2023/06/29 11:06:54;;;;;;;0.30;0.30;;;;;;;18.97;56.08;97852.84;4868124;29;20053;-81
2023/06/29 11:09:21;;;;;;;0.30;0.30;;;;;;;18.74;56.88;97873.31;4857806;29;20045;-80
2023/06/29 11:11:50;;;;;;;0.30;0.30;;;;;;;18.52;60.12;97885.22;4858406;29;20053;-80
2023/06/29 11:14:17;;;;;;;0.20;0.20;;;;;;;18.19;65.41;97894.72;4857887;29;20599;-79
2023/06/29 11:16:47;;;;;;;0.30;0.30;;;;;;;16.83;71.83;97901.06;4857020;29;20110;-80
2023/06/29 11:19:14;;;;;;;0.30;0.30;;;;;;;15.95;77.76;97915.13;4858196;29;20045;-80
2023/06/29 11:21:46;;;;;;;0.30;0.30;;;;;;;15.41;79.94;97884.16;4858187;29;20065;-80
2023/06/29 11:24:22;;;;;;;0.30;0.30;;;;;;;15.14;82.85;97907.50;4857755;29;20059;-81
2023/06/29 11:27:16;;;;;;;0.40;0.40;;;;;;;14.81;85.32;97898.59;4875773;29;20053;-80
2023/06/29 11:29:44;;;;;;;0.30;0.30;;;;;;;14.52;87.13;97899.59;4876901;29;20478;-80
2023/06/29 11:32:15;;;;;;;0.40;0.40;;;;;;;14.51;88.90;97901.53;4860058;29;20045;-79
2023/06/29 11:34:42;;;;;;;0.30;0.30;;;;;;;14.51;90.16;97900.72;4859849;29;20060;-80
2023/06/29 11:37:10;;;;;;;0.38;0.38;;;;;;;14.57;91.72;97904.97;4876611;29;20056;-80
2023/06/29 11:39:41;;;;;;;0.40;0.40;;;;;;;14.75;92.46;97895.16;4876368;29;20057;-79
2023/06/29 11:42:09;;;;;;;0.30;0.30;;;;;;;14.67;92.93;97877.66;4862869;29;20128;-80
2023/06/29 11:44:36;;;;;;;0.40;0.40;;;;;;;14.59;93.46;97872.13;4880061;29;20571;-80
2023/06/29 11:47:04;;;;;;;0.40;0.40;;;;;;;14.53;94.20;97868.66;4880246;29;20057;-80