Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:03:54;;;;;;;0.90;0.50;;;;;;;-5.76;73.25;98991.38;10498928;28;20043;-76
2023/03/13 00:08:56;;;;;;;0.52;0.40;;;;;;;-5.78;73.15;98980.91;10532731;28;20047;-77
2023/03/13 00:14:00;;;;;;;0.40;0.40;;;;;;;-5.76;72.00;98996.72;10532830;28;20037;-77
2023/03/13 00:19:03;;;;;;;1.70;0.50;;;;;;;-5.73;71.97;98988.25;10486601;28;20418;-78
2023/03/13 00:24:05;;;;;;;1.75;0.73;;;;;;;-5.74;71.72;99002.66;10511096;28;20052;-77
2023/03/13 00:29:08;;;;;;;4.93;1.10;;;;;;;-5.76;71.67;99010.88;10526298;28;20040;-77
2023/03/13 00:34:10;;;;;;;2.00;1.13;;;;;;;-5.78;71.97;99007.59;10510963;28;20043;-77
2023/03/13 00:39:12;;;;;;;1.35;0.88;;;;;;;-5.83;71.88;99010.13;10493622;28;20047;-78
2023/03/13 00:44:14;;;;;;;1.08;0.98;;;;;;;-5.88;72.06;99011.81;10507549;28;20067;-78
2023/03/13 00:49:17;;;;;;;1.83;0.80;;;;;;;-5.93;72.13;99023.13;10486938;28;20041;-78
2023/03/13 00:54:19;;;;;;;1.25;0.68;;;;;;;-5.97;71.88;99027.28;10518418;28;20498;-77
2023/03/13 00:59:21;;;;;;;0.50;0.50;;;;;;;-5.97;72.22;99034.47;10486880;28;20052;-78
2023/03/13 01:04:23;;;;;;;0.77;0.70;;;;;;;-6.04;72.14;99031.84;10487276;28;20051;-78
2023/03/13 01:09:25;;;;;;;1.63;0.57;;;;;;;-6.09;72.54;99039.66;10510145;28;20189;-76
2023/03/13 01:14:28;;;;;;;1.00;0.70;;;;;;;-6.15;73.44;99041.34;10560245;28;20040;-76
2023/03/13 01:19:30;;;;;;;0.60;0.50;;;;;;;-6.22;73.50;99053.09;10552037;28;20040;-78
2023/03/13 01:24:32;;;;;;;0.50;0.50;;;;;;;-6.33;73.52;99062.56;10512860;28;20048;-76
2023/03/13 01:29:34;;;;;;;1.25;0.70;;;;;;;-6.43;73.81;99071.00;10548630;28;20041;-76
2023/03/13 01:34:39;;;;;;;0.63;0.50;;;;;;;-6.52;74.62;99072.25;10517331;28;20512;-76
2023/03/13 01:39:41;;;;;;;0.65;0.43;;;;;;;-6.60;74.78;99077.00;10510381;28;20037;-76
2023/03/13 01:44:54;;;;;;;0.70;0.50;;;;;;;-6.71;74.98;99094.47;10507817;28;20070;-76
2023/03/13 01:49:57;;;;;;;1.05;0.63;;;;;;;-6.78;75.07;99101.66;10543957;28;20037;-77
2023/03/13 01:55:18;;;;;;;0.82;0.60;;;;;;;-6.88;75.46;99118.09;10526587;28;20048;-77
2023/03/13 02:00:26;;;;;;;0.80;0.60;;;;;;;-6.96;76.21;99120.94;10510284;28;20048;-78
2023/03/13 02:05:29;;;;;;;1.75;0.60;;;;;;;-7.01;75.93;99131.41;10510729;28;20036;-77
2023/03/13 02:10:33;;;;;;;1.77;0.70;;;;;;;-7.08;76.54;99133.25;10506670;28;20064;-76
2023/03/13 02:15:35;;;;;;;1.13;0.50;;;;;;;-7.15;76.58;99141.22;10514510;28;20051;-77
2023/03/13 02:20:38;;;;;;;0.65;0.60;;;;;;;-7.20;76.67;99146.38;10505500;28;20063;-77
2023/03/13 02:25:50;;;;;;;1.45;0.60;;;;;;;-7.28;76.70;99151.91;10492015;28;20044;-77
2023/03/13 02:30:57;;;;;;;1.50;0.60;;;;;;;-7.33;76.42;99157.00;10498099;28;20492;-77
2023/03/13 02:36:01;;;;;;;1.77;0.90;;;;;;;-7.34;76.77;99169.50;10525589;28;20040;-77
2023/03/13 02:41:05;;;;;;;3.20;1.40;;;;;;;-7.34;76.34;99166.84;10522269;28;20523;-78
2023/03/13 02:46:11;;;;;;;2.88;1.35;;;;;;;-7.36;76.54;99173.38;10540611;28;20040;-77
2023/03/13 02:51:30;;;;;;;4.03;1.40;;;;;;;-7.37;76.86;99185.06;10513487;28;20044;-78
2023/03/13 02:56:37;;;;;;;4.75;1.73;;;;;;;-7.38;76.97;99194.09;10525700;28;20075;-78
2023/03/13 03:01:40;;;;;;;3.17;1.15;;;;;;;-7.40;77.20;99193.47;10497180;28;20041;-77
2023/03/13 03:06:42;;;;;;;1.13;1.00;;;;;;;-7.43;76.76;99196.53;10508658;28;20044;-77
2023/03/13 03:11:45;;;;;;;0.82;0.60;;;;;;;-7.41;77.50;99203.31;10504011;28;20061;-78
2023/03/13 03:16:50;;;;;;;0.75;0.60;;;;;;;-7.37;77.42;99215.19;10508608;28;20048;-78
2023/03/13 03:21:52;;;;;;;0.90;0.55;;;;;;;-7.33;77.32;99221.75;10524167;28;20037;-77
2023/03/13 03:26:55;;;;;;;1.25;0.65;;;;;;;-7.32;77.87;99222.59;10520994;28;20406;-77
2023/03/13 03:32:02;;;;;;;2.15;0.82;;;;;;;-7.33;77.51;99236.94;10513784;28;20127;-77
2023/03/13 03:37:05;;;;;;;0.60;0.60;;;;;;;-7.28;78.32;99233.69;10520412;28;20051;-77
2023/03/13 03:42:08;;;;;;;1.30;0.75;;;;;;;-7.28;77.83;99244.34;10527278;28;20041;-76
2023/03/13 03:47:11;;;;;;;0.60;0.60;;;;;;;-7.26;78.27;99258.28;10509981;28;20043;-77
2023/03/13 03:52:17;;;;;;;0.52;0.40;;;;;;;-7.24;79.03;99251.72;10498303;28;20470;-77
2023/03/13 03:57:20;;;;;;;0.80;0.60;;;;;;;-7.23;79.94;99264.03;10513349;28;20383;-77
2023/03/13 04:02:22;;;;;;;1.15;0.80;;;;;;;-7.23;80.41;99269.38;10513548;28;20452;-77
2023/03/13 04:07:25;;;;;;;1.17;0.70;;;;;;;-7.22;81.00;99276.34;10525356;28;20044;-76
2023/03/13 04:12:27;;;;;;;1.00;0.50;;;;;;;-7.25;81.97;99282.06;10510892;28;20049;-77
2023/03/13 04:17:31;;;;;;;0.40;0.40;;;;;;;-7.25;81.91;99286.59;10510414;28;20052;-77
2023/03/13 04:22:34;;;;;;;0.77;0.50;;;;;;;-7.26;82.34;99307.06;10505365;28;20052;-76
2023/03/13 04:27:37;;;;;;;1.48;0.73;;;;;;;-7.26;82.74;99311.59;10515632;28;20045;-79
2023/03/13 04:32:40;;;;;;;0.98;0.68;;;;;;;-7.28;82.53;99313.63;10509296;28;20512;-77
2023/03/13 04:37:59;;;;;;;0.80;0.40;;;;;;;-7.31;83.23;99314.81;10507348;28;20056;-76
2023/03/13 04:43:22;;;;;;;1.92;0.40;;;;;;;-7.31;83.23;99312.16;10489064;28;20455;-76
2023/03/13 04:48:46;;;;;;;0.47;0.30;;;;;;;-7.24;83.60;99326.34;10494985;28;20044;-77
2023/03/13 04:54:07;;;;;;;1.77;0.82;;;;;;;-6.59;82.91;99324.09;10527792;28;20036;-77
2023/03/13 04:59:35;;;;;;;2.83;1.00;;;;;;;-5.79;82.12;99329.19;10511085;28;20501;-78
2023/03/13 05:05:03;;;;;;;2.30;0.90;;;;;;;-5.10;81.44;99340.34;10486027;28;20056;-77
2023/03/13 05:10:28;;;;;;;2.08;1.13;;;;;;;-4.70;79.33;99341.78;10485312;28;20052;-77
2023/03/13 05:15:43;;;;;;;1.00;0.80;;;;;;;-4.28;77.40;99345.66;10507057;28;20428;-77
2023/03/13 05:21:17;;;;;;;1.20;0.70;;;;;;;-3.87;75.65;99354.22;10479974;28;20051;-78
2023/03/13 05:26:49;;;;;;;0.90;0.77;;;;;;;-3.70;72.85;99349.94;10500515;28;20536;-77
2023/03/13 05:32:23;;;;;;;0.85;0.60;;;;;;;-3.47;72.28;99357.34;10507247;28;20037;-76
2023/03/13 05:37:34;;;;;;;0.68;0.68;;;;;;;-2.95;70.71;99361.34;10523707;28;20052;-77
2023/03/13 05:43:03;;;;;;;0.50;0.50;;;;;;;-2.82;69.52;99371.88;10496668;28;20091;-77
2023/03/13 05:48:25;;;;;;;1.02;0.90;;;;;;;-2.45;68.60;99367.28;10495857;28;20052;-76
2023/03/13 05:53:40;;;;;;;0.95;0.68;;;;;;;-2.22;67.09;99366.56;10508625;28;20055;-77
2023/03/13 05:59:14;;;;;;;0.85;0.77;;;;;;;-2.08;66.20;99374.41;10510487;28;20462;-77
2023/03/13 06:04:19;;;;;;;1.63;0.98;;;;;;;-1.78;65.05;99380.53;10514494;28;20047;-77
2023/03/13 06:09:22;;;;;;;5.35;2.45;;;;;;;-1.36;64.00;99393.94;10493190;28;20409;-77
2023/03/13 06:14:25;;;;;;;9.85;3.85;;;;;;;-1.18;62.89;99399.19;10501125;28;20036;-77
2023/03/13 06:19:53;;;;;;;6.40;2.35;;;;;;;-0.83;62.36;99399.16;10507552;28;20059;-77
2023/03/13 06:24:55;;;;;;;3.17;1.73;;;;;;;-0.03;61.81;99399.06;10510904;28;20056;-77
2023/03/13 06:29:59;;;;;;;3.45;1.23;;;;;;;-0.95;61.96;99407.22;10532933;28;20424;-77
2023/03/13 06:35:01;;;;;;;3.13;1.27;;;;;;;-1.93;64.38;99412.41;10523908;28;20043;-76
2023/03/13 06:40:05;;;;;;;2.80;0.90;;;;;;;-2.13;65.44;99410.84;10508600;28;20440;-76
2023/03/13 06:45:07;;;;;;;2.22;1.10;;;;;;;-2.20;66.04;99428.94;10537907;28;20048;-77
2023/03/13 06:50:10;;;;;;;2.00;0.73;;;;;;;-2.81;68.33;99421.84;10532369;28;20044;-77
2023/03/13 06:55:12;;;;;;;2.28;0.77;;;;;;;-3.09;70.54;99430.44;10522744;28;20052;-77
2023/03/13 07:00:14;;;;;;;1.83;0.90;;;;;;;-2.77;70.94;99439.16;10508209;28;20068;-77
2023/03/13 07:05:17;;;;;;;2.60;0.90;;;;;;;-2.50;70.75;99433.47;10524675;28;20055;-77
2023/03/13 07:10:19;;;;;;;1.67;1.13;;;;;;;-2.86;71.04;99448.56;10538332;28;20049;-76
2023/03/13 07:15:21;;;;;;;2.30;0.68;;;;;;;-2.40;70.72;99444.50;10524373;28;20045;-76
2023/03/13 07:20:23;;;;;;;1.25;0.68;;;;;;;-1.93;69.71;99455.44;10537193;28;20067;-77
2023/03/13 07:25:25;;;;;;;0.88;0.50;;;;;;;-1.29;67.37;99449.25;10526981;28;20048;-77
2023/03/13 07:30:28;;;;;;;0.70;0.50;;;;;;;-1.47;68.28;99448.53;10508393;28;20048;-76
2023/03/13 07:35:30;;;;;;;1.08;0.65;;;;;;;-1.58;70.58;99475.16;10522075;28;20040;-76
2023/03/13 07:40:32;;;;;;;0.65;0.40;;;;;;;-1.73;72.22;99469.44;10528224;28;20055;-77
2023/03/13 07:45:34;;;;;;;1.17;0.73;;;;;;;-1.46;71.90;99479.75;10527677;28;20048;-77
2023/03/13 07:50:36;;;;;;;1.25;0.50;;;;;;;-1.42;71.12;99484.44;10525486;28;20044;-76
2023/03/13 07:55:38;;;;;;;0.40;0.40;;;;;;;-1.05;69.21;99490.44;10530676;28;20040;-78
2023/03/13 08:00:41;;;;;;;1.10;0.60;;;;;;;0.01;66.37;99491.13;10504027;28;20043;-78
2023/03/13 08:05:43;;;;;;;0.63;0.50;;;;;;;0.02;66.12;99500.84;10518224;28;20067;-77
2023/03/13 08:10:45;;;;;;;1.20;0.70;;;;;;;0.93;62.92;99508.91;10531172;28;20048;-79
2023/03/13 08:15:47;;;;;;;1.25;0.98;;;;;;;1.70;60.10;99515.16;10518057;28;20056;-78
2023/03/13 08:20:50;;;;;;;1.08;0.60;;;;;;;0.17;62.47;99524.56;10530537;28;20040;-77
2023/03/13 08:25:52;;;;;;;0.98;0.50;;;;;;;-0.52;64.53;99542.53;10526954;28;20063;-77
2023/03/13 08:30:54;;;;;;;0.50;0.50;;;;;;;-1.19;66.45;99534.81;10522852;28;20052;-77
2023/03/13 08:35:56;;;;;;;2.10;0.60;;;;;;;-1.25;67.41;99550.00;10507808;28;20427;-78
2023/03/13 08:40:58;;;;;;;0.70;0.70;;;;;;;-1.43;68.73;99547.38;10528856;28;20412;-76
2023/03/13 08:46:00;;;;;;;0.95;0.60;;;;;;;-1.50;70.35;99562.00;10518264;28;20048;-81
2023/03/13 08:51:05;;;;;;;0.38;0.38;;;;;;;-1.44;70.36;99572.66;10502635;28;20506;-77
2023/03/13 08:56:12;;;;;;;0.40;0.40;;;;;;;-1.66;71.53;99566.16;10524728;28;20041;-78
2023/03/13 09:01:40;;;;;;;0.95;0.43;;;;;;;-1.82;72.10;99565.72;10518207;28;20051;-78
2023/03/13 09:06:42;;;;;;;0.32;0.32;;;;;;;-1.57;71.48;99570.97;10528542;28;20055;-77
2023/03/13 09:11:45;;;;;;;1.05;0.40;;;;;;;-1.61;71.93;99588.59;10489610;28;20521;-77
2023/03/13 09:16:47;;;;;;;0.82;0.60;;;;;;;-1.54;73.08;99610.88;10513294;28;20052;-78
2023/03/13 09:21:49;;;;;;;0.50;0.32;;;;;;;-1.48;72.67;99603.75;10521898;28;20050;-77
2023/03/13 09:26:52;;;;;;;0.90;0.55;;;;;;;-1.46;71.92;99620.50;10525517;28;20051;-77
2023/03/13 09:31:55;;;;;;;0.82;0.30;;;;;;;-1.48;72.13;99630.66;10525686;28;20052;-78
2023/03/13 09:37:01;;;;;;;0.60;0.35;;;;;;;-1.48;72.52;99635.22;10526154;28;20044;-76
2023/03/13 09:42:31;;;;;;;0.70;0.40;;;;;;;-1.60;72.60;99638.66;10523858;28;20512;-78
2023/03/13 09:47:42;;;;;;;1.05;0.40;;;;;;;-1.63;73.06;99644.50;10505727;28;20055;-77
2023/03/13 09:52:46;;;;;;;1.40;0.60;;;;;;;-1.74;73.42;99653.31;10523529;28;20040;-77
2023/03/13 09:58:00;;;;;;;1.60;0.63;;;;;;;-1.82;73.45;99662.53;10524989;28;20055;-77
2023/03/13 10:03:09;;;;;;;0.50;0.38;;;;;;;-1.73;73.27;99657.69;10525944;28;20040;-77
2023/03/13 10:08:17;;;;;;;0.30;0.30;;;;;;;-1.68;73.68;99665.06;10525870;28;20047;-79
2023/03/13 10:14:05;;;;;;;1.73;0.60;;;;;;;-1.77;73.60;99669.91;10526239;28;20048;-79
2023/03/13 10:19:15;;;;;;;1.48;0.32;;;;;;;-1.86;73.28;99682.84;10478341;28;20532;-77
2023/03/13 10:24:38;;;;;;;0.73;0.30;;;;;;;-1.79;73.16;99698.06;10525236;28;20230;-77
2023/03/13 10:29:40;;;;;;;0.20;0.20;;;;;;;-1.85;72.95;99711.38;10505072;28;20051;-77
2023/03/13 10:34:59;;;;;;;0.55;0.35;;;;;;;-1.84;72.53;99702.25;10521200;28;20520;-78
2023/03/13 10:40:21;;;;;;;0.57;0.40;;;;;;;-1.85;72.45;99707.88;10505818;28;20045;-77
2023/03/13 10:45:23;;;;;;;0.30;0.30;;;;;;;-1.88;72.34;99727.13;10525726;28;20040;-78
2023/03/13 10:50:30;;;;;;;1.17;0.40;;;;;;;-1.87;72.34;99724.22;10541979;28;20046;-78
2023/03/13 10:55:42;;;;;;;0.20;0.20;;;;;;;-1.83;72.38;99727.28;10495866;28;20055;-78
2023/03/13 11:00:44;;;;;;;0.17;0.17;;;;;;;-1.79;72.24;99735.72;10520868;28;20037;-77
2023/03/13 11:06:05;;;;;;;1.63;0.38;;;;;;;-1.84;71.80;99741.78;10530898;28;20044;-80
2023/03/13 11:11:17;;;;;;;1.48;0.32;;;;;;;-1.83;71.97;99751.47;10480426;28;20533;-79
2023/03/13 11:16:23;;;;;;;0.50;0.40;;;;;;;-1.79;71.33;99743.78;10486376;28;20037;-79
2023/03/13 11:21:56;;;;;;;0.35;0.30;;;;;;;-1.81;71.36;99744.00;10498450;28;20114;-80
2023/03/13 11:27:34;;;;;;;3.33;0.45;;;;;;;-1.76;71.95;99749.53;10530896;28;20631;-79
2023/03/13 11:32:41;;;;;;;1.23;0.50;;;;;;;-1.66;71.58;99757.94;10442462;28;20428;-78
2023/03/13 11:37:45;;;;;;;0.32;0.30;;;;;;;-1.58;71.20;99765.69;10516394;28;20055;-78
2023/03/13 11:42:56;;;;;;;1.30;0.52;;;;;;;-1.53;71.65;99756.97;10531042;28;20051;-78
2023/03/13 11:48:01;;;;;;;1.23;0.50;;;;;;;-1.58;72.37;99775.63;10525649;28;20052;-79
2023/03/13 11:53:24;;;;;;;0.57;0.30;;;;;;;-1.49;72.80;99765.41;10521219;28;20044;-77
2023/03/13 11:58:48;;;;;;;0.60;0.60;;;;;;;-1.41;72.14;99782.06;10501410;28;20048;-78
2023/03/13 12:04:00;;;;;;;0.38;0.20;;;;;;;-1.37;72.01;99777.91;10473023;28;20051;-77
2023/03/13 12:09:13;;;;;;;1.90;0.38;;;;;;;-1.40;71.11;99781.00;10504023;28;20397;-78
2023/03/13 12:14:22;;;;;;;0.22;0.22;;;;;;;-1.40;71.55;99788.25;10491349;28;20053;-79
2023/03/13 12:19:35;;;;;;;1.17;0.20;;;;;;;-1.37;71.00;99788.66;10518286;28;20048;-79
2023/03/13 12:24:44;;;;;;;0.82;0.30;;;;;;;-1.33;70.51;99789.84;10540705;28;20052;-79
2023/03/13 12:29:50;;;;;;;2.20;0.40;;;;;;;-1.27;69.84;99802.41;10534410;28;20066;-79
2023/03/13 12:35:07;;;;;;;0.40;0.40;;;;;;;-1.19;69.39;99800.47;10539306;28;20046;-82
2023/03/13 12:40:27;;;;;;;0.30;0.30;;;;;;;-1.31;68.41;99814.66;10552000;28;20500;-79
2023/03/13 12:45:31;;;;;;;0.55;0.20;;;;;;;-1.35;68.53;99820.72;10521240;28;20135;-79
2023/03/13 12:50:42;;;;;;;0.38;0.32;;;;;;;-1.35;68.14;99829.63;10519134;28;20040;-78
2023/03/13 12:56:12;;;;;;;0.32;0.30;;;;;;;-1.36;67.65;99827.97;10523236;28;20127;-78
2023/03/13 13:01:20;;;;;;;1.75;0.50;;;;;;;-1.36;67.09;99833.34;10535081;28;20042;-78
2023/03/13 13:06:24;;;;;;;0.75;0.52;;;;;;;-1.40;66.76;99842.91;10529823;28;20044;-76
2023/03/13 13:11:38;;;;;;;0.65;0.40;;;;;;;-1.42;67.42;99849.56;10527430;28;20040;-80
2023/03/13 13:16:42;;;;;;;1.20;0.40;;;;;;;-1.42;66.15;99846.84;10510502;28;20040;-80
2023/03/13 13:21:44;;;;;;;1.50;0.50;;;;;;;-1.40;65.63;99848.28;10486164;28;20047;-78
2023/03/13 13:26:47;;;;;;;0.45;0.40;;;;;;;-1.41;65.31;99845.81;10530125;28;20041;-80
2023/03/13 13:31:49;;;;;;;1.20;0.50;;;;;;;-1.43;65.32;99842.53;10528589;28;20043;-79
2023/03/13 13:36:52;;;;;;;1.65;0.43;;;;;;;-1.40;65.19;99848.28;10540727;28;20040;-79
2023/03/13 13:41:55;;;;;;;0.35;0.30;;;;;;;-1.41;65.21;99841.25;10525772;28;20515;-77
2023/03/13 13:46:58;;;;;;;1.65;0.50;;;;;;;-1.46;66.44;99840.28;10515576;28;20052;-77
2023/03/13 13:52:00;;;;;;;0.60;0.50;;;;;;;-1.46;65.13;99842.97;10495644;28;20516;-78
2023/03/13 13:57:13;;;;;;;1.58;0.50;;;;;;;-1.44;65.60;99830.13;10535540;28;20029;-78
2023/03/13 14:02:18;;;;;;;0.82;0.50;;;;;;;-1.47;64.72;99835.94;10490789;28;20035;-77
2023/03/13 14:07:28;;;;;;;1.35;0.45;;;;;;;-1.50;64.93;99834.53;10521289;28;20088;-78
2023/03/13 14:12:33;;;;;;;3.10;0.77;;;;;;;-1.54;64.86;99836.84;10514191;28;20048;-79
2023/03/13 14:17:59;;;;;;;0.55;0.40;;;;;;;-1.54;64.59;99834.16;10503844;28;20052;-79
2023/03/13 14:23:08;;;;;;;0.75;0.57;;;;;;;-1.55;64.69;99823.63;10525265;28;20100;-79
2023/03/13 14:28:25;;;;;;;0.77;0.43;;;;;;;-1.59;64.54;99817.84;10510947;28;20045;-78
2023/03/13 14:33:27;;;;;;;0.88;0.82;;;;;;;-1.61;64.48;99821.81;10493478;28;20414;-78
2023/03/13 14:38:29;;;;;;;0.28;0.28;;;;;;;-1.66;64.40;99822.47;10482999;28;20040;-79
2023/03/13 14:43:34;;;;;;;0.65;0.47;;;;;;;-1.68;64.36;99823.75;10494940;28;20043;-79
2023/03/13 14:48:36;;;;;;;1.75;0.70;;;;;;;-1.71;65.18;99813.44;10490589;28;20032;-77
2023/03/13 14:53:38;;;;;;;1.48;0.57;;;;;;;-1.64;64.86;99804.25;10504277;28;20417;-78
2023/03/13 14:58:41;;;;;;;2.15;0.63;;;;;;;-1.62;64.98;99804.84;10487093;28;20063;-79
2023/03/13 15:03:45;;;;;;;0.77;0.65;;;;;;;-1.59;64.79;99811.63;10469316;28;20044;-79
2023/03/13 15:09:07;;;;;;;2.13;0.82;;;;;;;-1.62;64.59;99802.16;10516057;28;20102;-79
2023/03/13 15:14:31;;;;;;;1.92;0.88;;;;;;;-1.61;61.84;99798.41;10526162;28;20048;-80
2023/03/13 15:19:33;;;;;;;1.40;0.73;;;;;;;-1.61;60.10;99797.59;10514013;28;20067;-79
2023/03/13 15:24:36;;;;;;;0.98;0.50;;;;;;;-1.67;59.60;99796.63;10470999;28;20052;-76
2023/03/13 15:29:39;;;;;;;0.50;0.50;;;;;;;-1.74;60.47;99795.03;10518065;28;20040;-76
2023/03/13 15:34:41;;;;;;;2.35;0.77;;;;;;;-1.81;60.82;99789.72;10507355;28;20421;-76
2023/03/13 15:39:44;;;;;;;1.17;0.45;;;;;;;-1.88;61.25;99775.53;10525895;28;20044;-78
2023/03/13 15:44:46;;;;;;;1.75;0.60;;;;;;;-1.93;61.55;99772.66;10525914;28;20044;-79
2023/03/13 15:49:48;;;;;;;0.68;0.68;;;;;;;-1.96;62.01;99775.78;10490925;28;20041;-77
2023/03/13 15:54:50;;;;;;;1.05;0.70;;;;;;;-2.00;62.28;99761.16;10501397;28;20041;-78
2023/03/13 15:59:53;;;;;;;0.93;0.68;;;;;;;-2.03;62.75;99766.97;10494265;28;20052;-78
2023/03/13 16:04:55;;;;;;;0.57;0.57;;;;;;;-2.08;62.46;99764.97;10510116;28;20040;-76
2023/03/13 16:09:58;;;;;;;0.95;0.80;;;;;;;-2.09;62.17;99755.22;10511290;28;20053;-76
2023/03/13 16:15:00;;;;;;;1.20;0.65;;;;;;;-2.16;63.30;99741.03;10479536;28;20045;-78
2023/03/13 16:20:09;;;;;;;1.33;0.85;;;;;;;-2.18;62.72;99745.81;10503710;28;20048;-77
2023/03/13 16:25:12;;;;;;;2.72;0.70;;;;;;;-2.10;61.93;99745.53;10493726;28;20064;-78
2023/03/13 16:30:17;;;;;;;4.03;1.42;;;;;;;-2.11;63.77;99743.88;10478059;28;20032;-77
2023/03/13 16:35:20;;;;;;;4.22;1.55;;;;;;;-2.09;62.94;99725.66;10484501;28;20041;-78
2023/03/13 16:40:29;;;;;;;1.42;0.85;;;;;;;-2.05;63.46;99720.69;10520708;28;20118;-77
2023/03/13 16:45:32;;;;;;;5.55;1.75;;;;;;;-2.00;62.45;99724.34;10518115;28;20048;-77
2023/03/13 16:50:36;;;;;;;4.47;1.40;;;;;;;-1.95;61.39;99705.69;10504828;28;20048;-76
2023/03/13 16:55:38;;;;;;;1.52;0.80;;;;;;;-1.93;60.80;99710.81;10505330;28;20540;-77
2023/03/13 17:00:45;;;;;;;5.90;1.38;;;;;;;-1.87;58.86;99709.97;10519403;28;20037;-78
2023/03/13 17:05:47;;;;;;;4.68;1.02;;;;;;;-1.85;58.93;99702.50;10511799;28;20456;-78
2023/03/13 17:10:50;;;;;;;1.20;1.02;;;;;;;-1.89;58.36;99695.91;10498662;28;20047;-76
2023/03/13 17:15:52;;;;;;;1.10;0.98;;;;;;;-1.87;56.98;99691.97;10494729;28;20052;-78
2023/03/13 17:20:58;;;;;;;1.02;0.70;;;;;;;-1.87;60.13;99677.69;10519478;28;20421;-76
2023/03/13 17:26:00;;;;;;;1.70;1.02;;;;;;;-1.95;57.71;99678.78;10498470;28;20520;-77
2023/03/13 17:31:03;;;;;;;0.88;0.80;;;;;;;-1.99;57.45;99669.53;10523973;28;20094;-77
2023/03/13 17:36:23;;;;;;;1.10;0.65;;;;;;;-2.06;58.02;99660.72;10471278;28;20036;-77
2023/03/13 17:41:27;;;;;;;1.52;1.35;;;;;;;-2.08;60.65;99645.84;10515337;28;20036;-77
2023/03/13 17:46:38;;;;;;;4.13;1.40;;;;;;;-2.09;57.00;99636.97;10475899;28;20464;-77
2023/03/13 17:51:45;;;;;;;2.85;1.10;;;;;;;-2.12;57.29;99634.72;10524441;28;20047;-79
2023/03/13 17:56:47;;;;;;;2.53;0.68;;;;;;;-2.21;61.58;99628.84;10530602;28;20040;-78
2023/03/13 18:01:50;;;;;;;0.68;0.68;;;;;;;-2.25;60.06;99611.53;10523566;28;20048;-78
2023/03/13 18:06:52;;;;;;;1.73;0.70;;;;;;;-2.28;59.46;99601.19;10523201;28;20044;-78
2023/03/13 18:11:55;;;;;;;1.52;1.13;;;;;;;-2.20;57.23;99592.84;10510492;28;20533;-78
2023/03/13 18:16:57;;;;;;;2.28;1.45;;;;;;;-2.23;59.57;99579.88;10493223;28;20623;-78
2023/03/13 18:22:00;;;;;;;3.92;1.40;;;;;;;-2.33;61.93;99566.13;10527413;28;20417;-78
2023/03/13 18:27:14;;;;;;;2.55;1.15;;;;;;;-2.38;60.96;99560.63;10527368;28;20424;-78
2023/03/13 18:32:17;;;;;;;2.88;1.27;;;;;;;-2.26;59.65;99566.03;10480509;28;20043;-77
2023/03/13 18:37:29;;;;;;;2.00;1.30;;;;;;;-2.18;59.14;99541.56;10521362;28;20036;-78
2023/03/13 18:42:31;;;;;;;;;;;;;;;-2.14;58.98;99535.53;10519969;28;20040;-75
2023/03/13 18:47:33;;;;;;;2.45;1.50;;;;;;;-2.21;60.71;99526.72;10519887;28;19944;-77
2023/03/13 18:52:35;;;;;;;2.78;1.30;;;;;;;-2.32;62.99;99511.34;10519681;28;20040;-76
2023/03/13 18:57:38;;;;;;;1.75;1.20;;;;;;;-2.28;60.58;99496.41;10509939;28;20041;-76
2023/03/13 19:02:40;;;;;;;2.65;1.10;;;;;;;-2.28;62.33;99485.66;10519889;28;20047;-77
2023/03/13 19:07:42;;;;;;;2.33;1.30;;;;;;;-2.25;63.48;99476.34;10476078;28;20078;-77
2023/03/13 19:12:45;;;;;;;3.47;1.77;;;;;;;-2.22;61.17;99473.22;10504901;28;20044;-77
2023/03/13 19:17:47;;;;;;;2.20;1.30;;;;;;;-2.14;61.08;99438.78;10528998;28;20041;-78
2023/03/13 19:22:49;;;;;;;2.72;1.15;;;;;;;-2.22;62.48;99433.72;10516958;28;20040;-77
2023/03/13 19:27:52;;;;;;;1.92;1.00;;;;;;;-2.18;64.17;99415.28;10535885;28;20448;-77
2023/03/13 19:32:54;;;;;;;3.33;1.30;;;;;;;-2.33;66.20;99404.94;10526214;28;20044;-78
2023/03/13 19:37:56;;;;;;;1.95;0.77;;;;;;;-2.41;65.35;99383.78;10515699;28;20421;-76
2023/03/13 19:42:58;;;;;;;0.85;0.80;;;;;;;-2.41;65.58;99367.66;10530376;28;20048;-76
2023/03/13 19:48:01;;;;;;;1.10;0.80;;;;;;;-2.36;62.75;99342.78;10535309;28;20047;-78
2023/03/13 19:53:03;;;;;;;1.17;0.93;;;;;;;-2.39;66.01;99341.38;10510543;28;20055;-78
2023/03/13 19:58:05;;;;;;;0.50;0.50;;;;;;;-2.38;65.31;99323.41;10510803;28;20037;-77
2023/03/13 20:03:08;;;;;;;2.38;0.63;;;;;;;-2.31;62.99;99303.44;10523538;28;20051;-77
2023/03/13 20:08:10;;;;;;;2.00;0.80;;;;;;;-2.23;63.43;99300.44;10526789;28;20032;-76
2023/03/13 20:13:12;;;;;;;0.73;0.50;;;;;;;-2.19;64.34;99277.41;10522422;28;20057;-77
2023/03/13 20:18:14;;;;;;;2.38;1.13;;;;;;;-2.16;65.21;99279.63;10513721;28;20040;-77
2023/03/13 20:23:17;;;;;;;1.02;0.70;;;;;;;-2.15;63.47;99253.59;10524453;28;20040;-78
2023/03/13 20:28:19;;;;;;;1.67;0.60;;;;;;;-2.09;61.93;99235.69;10512410;28;20045;-78
2023/03/13 20:33:21;;;;;;;1.67;0.70;;;;;;;-2.07;62.39;99218.31;10518246;28;20493;-78
2023/03/13 20:38:24;;;;;;;3.22;0.60;;;;;;;-2.03;62.37;99207.91;10523212;28;20493;-77
2023/03/13 20:43:27;;;;;;;1.33;0.85;;;;;;;-2.04;63.17;99185.59;10515058;28;20043;-76
2023/03/13 20:48:29;;;;;;;1.20;0.70;;;;;;;-2.08;63.95;99184.44;10521914;28;20398;-78
2023/03/13 20:53:34;;;;;;;1.90;0.60;;;;;;;-2.06;62.50;99151.94;10515304;28;20524;-74
2023/03/13 20:58:37;;;;;;;0.60;0.50;;;;;;;-2.02;61.63;99143.16;10498777;28;20050;-76
2023/03/13 21:03:39;;;;;;;2.40;0.63;;;;;;;-2.05;65.32;99151.72;10520630;28;20037;-79
2023/03/13 21:08:42;;;;;;;2.03;0.60;;;;;;;-1.99;60.52;99110.44;10510501;28;20056;-79
2023/03/13 21:13:45;;;;;;;2.25;0.57;;;;;;;-2.04;64.63;99093.41;10475218;28;20548;-80
2023/03/13 21:18:48;;;;;;;1.55;0.77;;;;;;;-2.07;61.58;99075.06;10501380;28;20036;-79
2023/03/13 21:23:51;;;;;;;0.52;0.35;;;;;;;-2.05;64.90;99059.50;10524943;28;20036;-80
2023/03/13 21:28:54;;;;;;;3.03;0.85;;;;;;;-1.96;61.80;99055.38;10522562;28;20110;-79
2023/03/13 21:33:56;;;;;;;1.63;0.70;;;;;;;-1.93;61.54;99030.72;10523083;28;20037;-78
2023/03/13 21:38:58;;;;;;;0.82;0.30;;;;;;;-1.90;61.53;99004.19;10520803;28;20036;-80
2023/03/13 21:44:01;;;;;;;1.27;0.70;;;;;;;-1.87;62.90;98992.13;10506048;28;20044;-78
2023/03/13 21:49:03;;;;;;;0.90;0.60;;;;;;;-1.87;60.76;98970.63;10501644;28;20505;-78
2023/03/13 21:54:05;;;;;;;2.40;0.70;;;;;;;-1.79;62.35;98921.84;10519327;28;20037;-79
2023/03/13 21:59:08;;;;;;;1.05;0.60;;;;;;;-1.76;62.83;98907.09;10524633;28;20032;-78
2023/03/13 22:04:10;;;;;;;3.63;1.05;;;;;;;-1.85;64.08;98890.56;10521662;28;20051;-80
2023/03/13 22:09:13;;;;;;;1.52;0.80;;;;;;;-1.88;65.76;98882.97;10520276;28;20060;-78
2023/03/13 22:14:15;;;;;;;1.95;1.13;;;;;;;-1.92;65.66;98865.69;10512294;28;20039;-79
2023/03/13 22:19:18;;;;;;;1.85;1.50;;;;;;;-1.86;65.70;98865.53;10480081;28;20040;-79
2023/03/13 22:24:20;;;;;;;2.20;1.10;;;;;;;-1.91;68.07;98830.53;10506659;28;20060;-81
2023/03/13 22:29:22;;;;;;;3.33;1.50;;;;;;;-1.94;68.75;98820.25;10505742;28;20041;-77
2023/03/13 22:34:25;;;;;;;3.08;1.65;;;;;;;-2.04;71.95;98792.41;10531850;28;20040;-81
2023/03/13 22:39:27;;;;;;;1.77;1.25;;;;;;;-2.13;73.37;98767.78;10524782;28;20044;-79
2023/03/13 22:44:29;;;;;;;2.55;1.33;;;;;;;-2.34;77.36;98752.41;10512259;28;20040;-77
2023/03/13 22:49:32;;;;;;;3.45;1.00;;;;;;;-2.47;79.51;98729.38;10494293;28;20044;-79
2023/03/13 22:54:34;;;;;;;2.78;1.05;;;;;;;-2.58;81.40;98711.47;10493228;28;20051;-79
2023/03/13 22:59:36;;;;;;;5.13;1.42;;;;;;;-2.75;83.41;98680.06;10488730;28;20062;-78
2023/03/13 23:04:38;;;;;;;3.67;1.20;;;;;;;-2.84;85.42;98649.28;10513384;28;20051;-79
2023/03/13 23:09:41;;;;;;;1.67;1.20;;;;;;;-2.93;87.51;98631.97;10504003;28;20041;-79
2023/03/13 23:14:43;;;;;;;1.92;1.30;;;;;;;-2.99;89.06;98611.47;10528889;28;20781;-79
2023/03/13 23:19:46;;;;;;;3.28;1.33;;;;;;;-2.99;90.34;98587.31;10467143;28;20422;-78
2023/03/13 23:24:48;;;;;;;2.92;1.73;;;;;;;-3.04;90.53;98557.75;10529581;28;20071;-79
2023/03/13 23:29:50;;;;;;;2.28;1.23;;;;;;;-3.04;91.65;98552.38;10533384;28;20056;-77
2023/03/13 23:34:53;;;;;;;3.08;1.30;;;;;;;-3.09;93.70;98514.75;10515296;28;20059;-78
2023/03/13 23:39:55;;;;;;;2.22;1.35;;;;;;;-3.08;94.78;98505.63;10488911;28;20036;-79
2023/03/13 23:44:57;;;;;;;3.17;1.40;;;;;;;-3.11;95.54;98509.63;10513760;28;20051;-78
2023/03/13 23:50:00;;;;;;;2.53;1.67;;;;;;;-3.11;95.69;98495.41;10530368;28;20114;-78