Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:00:56;;;;;;;23.20;2.80;;;;;;;;;;5056377;28;20041;-67
2022/04/09 00:03:22;;;;;;;25.92;3.15;;;;;;;;;;5055314;28;20124;-67
2022/04/09 00:05:48;;;;;;;22.88;3.60;;;;;;;;;;5070755;28;20056;-67
2022/04/09 00:08:14;;;;;;;17.85;3.47;;;;;;;;;;5054978;28;20072;-67
2022/04/09 00:10:41;;;;;;;12.65;2.25;;;;;;;;;;5069844;28;20123;-67
2022/04/09 00:13:07;;;;;;;21.75;3.15;;;;;;;;;;5068500;28;20037;-67
2022/04/09 00:15:33;;;;;;;26.52;3.92;;;;;;;;;;5061251;28;20481;-67
2022/04/09 00:17:59;;;;;;;14.05;2.97;;;;;;;;;;5071384;28;20044;-67
2022/04/09 00:20:25;;;;;;;17.70;2.60;;;;;;;;;;5060805;28;20394;-67
2022/04/09 00:22:52;;;;;;;26.67;3.40;;;;;;;;;;5055025;28;20037;-64
2022/04/09 00:25:23;;;;;;;19.88;2.50;;;;;;;;;;5066895;28;20050;-64
2022/04/09 00:27:50;;;;;;;19.80;2.67;;;;;;;;;;5071245;28;20519;-64
2022/04/09 00:30:16;;;;;;;18.60;3.33;;;;;;;;;;5063127;28;20069;-64
2022/04/09 00:32:42;;;;;;;19.70;2.50;;;;;;;;;;5055781;28;20033;-64
2022/04/09 00:35:08;;;;;;;18.95;2.70;;;;;;;;;;5064299;28;20036;-64
2022/04/09 00:37:44;;;;;;;33.03;4.40;;;;;;;;;;5071593;28;20033;-64
2022/04/09 00:40:12;;;;;;;7.53;1.90;;;5.70;99.90;;;;;;5063805;28;20384;-65
2022/04/09 00:42:39;;;;;;;15.50;2.47;;;;;;;;;;5065980;28;20469;-65
2022/04/09 00:45:05;;;;;;;6.85;1.83;;;;;;;;;;5069532;28;20043;-65
2022/04/09 00:47:31;;;;;;;11.80;2.38;;;;;;;;;;5072344;28;20037;-65
2022/04/09 00:49:57;;;;;;;8.18;1.40;;;;;;;;;;5071758;28;20040;-67
2022/04/09 00:52:26;;;;;;;6.47;2.00;;;5.40;99.90;;;;;;5069885;28;20044;-67
2022/04/09 00:54:54;;;;;;;14.30;2.33;;;5.40;99.90;;;;;;5059906;28;20036;-67
2022/04/09 00:57:20;;;;;;;8.07;1.70;;;;;;;;;;5057369;28;20051;-65
2022/04/09 00:59:50;;;;;;;7.88;1.50;;;5.30;99.90;;;;;;5058232;28;20032;-65
2022/04/09 01:02:17;;;;;;;6.18;1.80;;;;;;;;;;5070470;28;21207;-65
2022/04/09 01:04:47;;;;;;;9.38;1.90;;;;;;;;;;5070465;28;20039;-65
2022/04/09 01:07:14;;;;;;;11.45;1.98;;;;;;;;;;5053940;28;20045;-65
2022/04/09 01:09:41;;;;;;;7.05;1.45;;;;;;;;;;5069944;28;20040;-65
2022/04/09 01:12:07;;;;;;;17.27;1.70;;;4.90;99.90;;;;;;5056199;28;20037;-65
2022/04/09 01:14:34;;;;;;;8.02;1.77;;;;;;;;;;5055289;28;20049;-65
2022/04/09 01:17:01;;;;;;;19.65;3.65;;;5.30;99.90;;;;;;5071911;28;20392;-65
2022/04/09 01:19:27;;;;;;;13.88;2.35;;;;;;;;;;5069644;28;20029;-65
2022/04/09 01:21:54;;;;;;;19.13;2.55;;;;;;;;;;5063847;28;20029;-65
2022/04/09 01:24:20;;;;;;;19.38;2.83;;;;;;;;;;5054925;28;20097;-65
2022/04/09 01:26:46;;;;;;;21.98;2.78;;;;;;;;;;5061340;28;20048;-65
2022/04/09 01:29:12;;;;;;;20.80;2.63;;;;;;;;;;5056072;28;20052;-65
2022/04/09 01:31:38;;;;;;;16.08;2.65;;;;;;;;;;5065179;28;20102;-65
2022/04/09 01:34:04;;;;;;;17.23;2.75;;;;;;;;;;5054795;28;20037;-65
2022/04/09 01:36:30;;;;;;;15.55;3.13;;;;;;;;;;5062077;28;20128;-65
2022/04/09 01:38:56;;;;;;;18.38;1.90;;;;;;;;;;5059576;28;20051;-65
2022/04/09 01:41:22;;;;;;;18.52;2.47;;;;;;;;;;5065176;28;20028;-65
2022/04/09 01:43:48;;;;;;;15.40;2.35;;;;;;;;;;5065104;28;20040;-65
2022/04/09 01:46:15;;;;;;;11.77;1.90;;;;;;;;;;5061447;28;20033;-65
2022/04/09 01:48:41;;;;;;;12.57;2.10;;;5.90;99.90;;;;;;5058965;28;20469;-65
2022/04/09 01:51:07;;;;;;;15.07;2.10;;;;;;;;;;5067305;28;20049;-65
2022/04/09 01:53:34;;;;;;;15.05;2.22;;;;;;;;;;5054567;28;20039;-65
2022/04/09 01:56:00;;;;;;;14.68;1.70;;;;;;;;;;5063497;28;20052;-65
2022/04/09 01:58:26;;;;;;;11.57;2.00;;;;;;;;;;5054274;28;20480;-65
2022/04/09 02:00:58;;;;;;;15.35;2.50;;;;;;;;;;5059898;28;20410;-65
2022/04/09 02:03:25;;;;;;;15.88;2.10;;;;;;;;;;5072250;28;20374;-64
2022/04/09 02:05:51;;;;;;;13.60;2.00;;;;;;;;;;5065302;28;20041;-64
2022/04/09 02:08:17;;;;;;;9.35;2.33;;;;;;;;;;5068742;28;20048;-64
2022/04/09 02:10:43;;;;;;;14.40;2.85;;;;;;;;;;5057641;28;20036;-64
2022/04/09 02:13:13;;;;;;;11.68;1.98;;;6.00;99.90;;;;;;5072088;28;20036;-64
2022/04/09 02:15:39;;;;;;;20.25;2.75;;;;;;;;;;5066875;28;20055;-64
2022/04/09 02:18:05;;;;;;;8.82;1.92;;;5.10;99.90;;;;;;5053731;28;20472;-64
2022/04/09 02:20:32;;;;;;;18.15;2.40;;;4.80;99.90;;;;;;5071353;28;20064;-64
2022/04/09 02:22:58;;;;;;;10.68;2.17;;;;;;;;;;5052458;28;20362;-65
2022/04/09 02:25:24;;;;;;;8.77;1.92;;;;;;;;;;5052628;28;20546;-64
2022/04/09 02:27:50;;;;;;;9.05;1.65;;;;;;;;;;5071597;28;20497;-64
2022/04/09 02:30:16;;;;;;;13.18;2.10;;;;;;;;;;5071673;28;20473;-64
2022/04/09 02:32:48;;;;;;;13.38;2.17;;;5.40;99.90;;;;;;5055166;28;20079;-64
2022/04/09 02:35:15;;;;;;;21.83;3.17;;;;;;;;;;5052625;28;20041;-64
2022/04/09 02:37:41;;;;;;;22.75;2.88;;;;;;;;;;5066604;28;20485;-64
2022/04/09 02:40:08;;;;;;;17.45;2.90;;;;;;;;;;5071614;28;20040;-64
2022/04/09 02:42:37;;;;;;;11.30;2.08;;;;;;;;;;5065243;28;20076;-64
2022/04/09 02:45:08;;;;;;;16.48;3.05;;;5.30;99.90;;;;;;5064780;28;20040;-64
2022/04/09 02:47:34;;;;;;;14.20;2.35;;;;;;;;;;5066230;28;20041;-64
2022/04/09 02:50:00;;;;;;;15.00;2.88;;;;;;;;;;5071563;28;20369;-64
2022/04/09 02:52:27;;;;;;;17.00;2.75;;;;;;;;;;5067915;28;20050;-64
2022/04/09 02:54:54;;;;;;;21.27;2.65;;;;;;;;;;5068531;28;20036;-64
2022/04/09 02:57:20;;;;;;;23.73;2.78;;;;;;;;;;5069832;28;20045;-64
2022/04/09 02:59:46;;;;;;;21.33;2.95;;;4.70;99.90;;;;;;5069547;28;20039;-65
2022/04/09 03:02:12;;;;;;;15.50;2.15;;;;;;;;;;5062337;28;20044;-64
2022/04/09 03:04:38;;;;;;;16.80;2.10;;;;;;;;;;5071142;28;20028;-64
2022/04/09 03:07:04;;;;;;;12.80;2.13;;;;;;;;;;5064715;28;20036;-64
2022/04/09 03:09:30;;;;;;;13.35;2.47;;;;;;;;;;5070984;28;20101;-64
2022/04/09 03:11:56;;;;;;;15.85;3.08;;;;;;;;;;5066432;28;20037;-64
2022/04/09 03:14:22;;;;;;;18.48;2.38;;;;;;;;;;5053220;28;20041;-64
2022/04/09 03:16:48;;;;;;;11.43;3.20;;;;;;;;;;5061641;28;20044;-64
2022/04/09 03:19:14;;;;;;;8.63;2.03;;;;;;;;;;5051943;28;20041;-64
2022/04/09 03:21:40;;;;;;;16.85;2.42;;;;;;;;;;5055494;28;20033;-64
2022/04/09 03:24:06;;;;;;;16.48;2.30;;;;;;;;;;5065314;28;20079;-64
2022/04/09 03:26:32;;;;;;;19.63;2.15;;;;;;;;;;5058934;28;20090;-64
2022/04/09 03:28:59;;;;;;;16.50;2.45;;;;;;;;;;5066838;28;20119;-64
2022/04/09 03:31:25;;;;;;;15.43;2.17;;;;;;;;;;5052720;28;20099;-64
2022/04/09 03:33:52;;;;;;;11.93;1.95;;;;;;;;;;5056664;28;20047;-64
2022/04/09 03:36:19;;;;;;;16.98;2.83;;;;;;;;;;5066957;28;20222;-64
2022/04/09 03:38:45;;;;;;;21.27;2.47;;;;;;;;;;5053910;28;20041;-64
2022/04/09 03:41:11;;;;;;;27.70;3.30;;;;;;;;;;5052735;28;20033;-64
2022/04/09 03:43:37;;;;;;;22.92;3.05;;;;;;;;;;5067506;28;20048;-64
2022/04/09 03:46:03;;;;;;;16.27;3.10;;;;;;;;;;5069883;28;20107;-64
2022/04/09 03:48:29;;;;;;;21.65;2.50;;;;;;;;;;5054313;28;20045;-64
2022/04/09 03:50:55;;;;;;;10.35;2.20;;;;;;;;;;5058969;28;20491;-64
2022/04/09 03:53:21;;;;;;;14.75;1.90;;;;;;;;;;5062977;28;20421;-64
2022/04/09 03:55:48;;;;;;;11.20;2.13;;;4.50;99.90;;;;;;5051511;28;20040;-64
2022/04/09 03:58:15;;;;;;;10.30;1.95;;;;;;;;;;5064368;28;20043;-64
2022/04/09 04:00:42;;;;;;;11.05;1.63;;;;;;;;;;5065521;28;20057;-64
2022/04/09 04:03:09;;;;;;;14.13;2.30;;;;;;;;;;5060609;28;20049;-64
2022/04/09 04:05:36;;;;;;;13.77;2.28;;;;;;;;;;5070772;28;20107;-64
2022/04/09 04:08:03;;;;;;;8.82;1.73;;;;;;;;;;5059137;28;20480;-64
2022/04/09 04:10:29;;;;;;;9.38;1.60;;;5.70;99.90;;;;;;5060730;28;20582;-64
2022/04/09 04:12:56;;;;;;;14.75;2.70;;;;;;;;;;5063500;28;20120;-65
2022/04/09 04:15:22;;;;;;;21.17;2.38;;;;;;;;;;5056679;28;20041;-65
2022/04/09 04:17:51;;;;;;;29.35;2.88;;;;;;;;;;5062759;28;20129;-65
2022/04/09 04:20:17;;;;;;;21.63;3.08;;;;;;;;;;5058343;28;20040;-65
2022/04/09 04:22:43;;;;;;;11.82;2.55;;;;;;;;;;5061343;28;20506;-65
2022/04/09 04:25:09;;;;;;;14.63;2.95;;;;;;;;;;5068617;28;20106;-64
2022/04/09 04:27:42;;;;;;;25.10;2.50;;;5.30;99.90;;;;;;5061959;28;20132;-64
2022/04/09 04:30:08;;;;;;;20.67;2.83;;;5.40;99.90;;;;;;5058985;28;20043;-65
2022/04/09 04:32:34;;;;;;;14.10;2.30;;;;;;;;;;5059312;28;20047;-65
2022/04/09 04:35:00;;;;;;;19.20;3.28;;;;;;;;;;5071352;28;20090;-65
2022/04/09 04:37:45;;;;;;;15.65;2.05;;;5.40;99.90;;;;;;5063771;28;20073;-64
2022/04/09 04:40:13;;;;;;;16.27;2.10;;;5.40;99.90;;;;;;5072295;28;20032;-64
2022/04/09 04:42:39;;;;;;;16.25;2.90;;;;;;;;;;5057822;28;20037;-64
2022/04/09 04:45:05;;;;;;;16.00;2.38;;;;;;;;;;5072110;28;20028;-64
2022/04/09 04:47:31;;;;;;;13.52;2.05;;;;;;;;;;5060548;28;20076;-64
2022/04/09 04:49:57;;;;;;;13.23;2.25;;;5.90;99.90;;;;;;5055488;28;20098;-64
2022/04/09 04:52:23;;;;;;;15.23;2.38;;;;;;;;;;5053481;28;20119;-64
2022/04/09 04:54:49;;;;;;;13.05;1.77;;;;;;;;;;5066290;28;20033;-64
2022/04/09 04:57:15;;;;;;;17.85;2.33;;;;;;;;;;5066469;28;20040;-64
2022/04/09 04:59:41;;;;;;;13.02;2.67;;;;;;;;;;5071579;28;20040;-65
2022/04/09 05:02:08;;;;;;;10.32;1.73;;;;;;;;;;5064161;28;20152;-65
2022/04/09 05:04:34;;;;;;;13.65;1.85;;;;;;;;;;5060730;28;20037;-64
2022/04/09 05:07:00;;;;;;;13.25;2.10;;;;;;;;;;5056354;28;20116;-65
2022/04/09 05:09:26;;;;;;;15.80;2.20;;;;;;;;;;5069930;28;20044;-64
2022/04/09 05:11:52;;;;;;;13.48;2.40;;;;;;;;;;5068750;28;20041;-64
2022/04/09 05:14:18;;;;;;;23.48;2.70;;;;;;;;;;5055219;28;20044;-64
2022/04/09 05:16:44;;;;;;;31.38;2.97;;;;;;;;;;5053770;28;20076;-64
2022/04/09 05:19:10;;;;;;;21.33;2.30;;;;;;;;;;5064505;28;20028;-66
2022/04/09 05:21:36;;;;;;;24.38;3.55;;;;;;;;;;5067107;28;20470;-66
2022/04/09 05:24:02;;;;;;;9.35;2.20;;;;;;;;;;5060083;28;20124;-66
2022/04/09 05:26:28;;;;;;;14.18;2.55;;;;;;;;;;5060897;28;20072;-66
2022/04/09 05:28:54;;;;;;;21.30;2.65;;;;;;;;;;5062133;28;20098;-66
2022/04/09 05:31:27;;;;;;;20.48;3.22;;;;;;;;;;5069962;28;20184;-70
2022/04/09 05:33:54;;;;;;;22.67;3.20;;;;;;;;;;5045386;28;20040;-67
2022/04/09 05:36:20;;;;;;;23.77;3.55;;;;;;;;;;5038573;28;20048;-67
2022/04/09 05:38:46;;;;;;;11.13;2.08;;;;;;;;;;5060083;28;20075;-67
2022/04/09 05:41:12;;;;;;;19.50;2.58;;;;;;;;;;5073677;28;20041;-67
2022/04/09 05:43:39;;;;;;;19.38;3.08;;;;;;;;;;5054372;28;20108;-67
2022/04/09 05:46:05;;;;;;;12.93;2.85;;;;;;;;;;5054168;28;20392;-67
2022/04/09 05:48:31;;;;;;;16.00;3.65;;;;;;;;;;5053618;28;20252;-67
2022/04/09 05:50:58;;;;;;;20.42;2.90;;;;;;;;;;5064745;28;20124;-67
2022/04/09 05:53:24;;;;;;;22.05;2.83;;;;;;;;;;5053169;28;20053;-67
2022/04/09 05:55:50;;;;;;;20.42;3.83;;;;;;;;;;5053267;28;20548;-67
2022/04/09 05:58:16;;;;;;;18.75;2.83;;;;;;;;;;5054428;28;20086;-67
2022/04/09 06:00:42;;;;;;;15.48;3.08;;;;;;;;;;5052601;28;20136;-67
2022/04/09 06:03:08;;;;;;;15.23;2.33;;;;;;;;;;5057544;28;20039;-67
2022/04/09 06:05:34;;;;;;;12.52;2.33;;;;;;;;;;5052462;28;20179;-67
2022/04/09 06:08:00;;;;;;;20.00;3.70;;;;;;;;;;5054818;28;20397;-67
2022/04/09 06:10:26;;;;;;;19.75;2.70;;;;;;;;;;5055360;28;20049;-67
2022/04/09 06:12:52;;;;;;;16.50;2.63;;;;;;;;;;5054208;28;20467;-67
2022/04/09 06:15:19;;;;;;;12.50;2.85;;;;;;;;;;5066149;28;20044;-67
2022/04/09 06:17:45;;;;;;;16.27;2.30;;;;;;;;;;5073694;28;20102;-67
2022/04/09 06:20:11;;;;;;;18.13;3.30;;;;;;;;;;5066118;28;20036;-67
2022/04/09 06:22:38;;;;;;;17.90;2.90;;;;;;;;;;5072669;28;20086;-67
2022/04/09 06:25:04;;;;;;;16.00;2.63;;;6.80;99.90;;;;;;5063007;28;20043;-67
2022/04/09 06:27:32;;;;;;;19.02;3.05;;;;;;;;;;5053663;28;20045;-67
2022/04/09 06:29:58;;;;;;;18.23;3.13;;;;;;;;;;5057808;28;20044;-70
2022/04/09 06:32:24;;;;;;;18.92;3.03;;;;;;;;;;5068907;28;20132;-68
2022/04/09 06:34:50;;;;;;;11.95;1.60;;;;;;;;;;5057905;28;20044;-68
2022/04/09 06:37:16;;;;;;;11.07;1.77;;;;;;;;;;5068715;28;20041;-68
2022/04/09 06:39:42;;;;;;;15.02;2.97;;;;;;;;;;5065547;28;20074;-68
2022/04/09 06:42:08;;;;;;;10.40;1.70;;;;;;;;;;5053392;28;20106;-68
2022/04/09 06:44:35;;;;;;;10.82;2.03;;;;;;;;;;5055835;28;20040;-68
2022/04/09 06:47:01;;;;;;;14.80;1.40;;;;;;;;;;5072121;28;20046;-68
2022/04/09 06:49:27;;;;;;;10.48;2.00;;;;;;;;;;5070024;28;20485;-68
2022/04/09 06:51:53;;;;;;;15.40;1.77;;;;;;;;;;5052216;28;20374;-69
2022/04/09 06:54:20;;;;;;;13.20;2.15;;;;;;;;;;5053434;28;20495;-68
2022/04/09 06:56:47;;;;;;;13.93;2.25;;;;;;;;;;5071854;28;20055;-68
2022/04/09 06:59:13;;;;;;;17.20;3.03;;;;;;;;;;5064868;28;20445;-68
2022/04/09 07:01:38;;;;;;;11.50;2.10;;;6.40;99.90;;;;;;5053291;28;20509;-68
2022/04/09 07:04:05;;;;;;;17.45;2.50;;;;;;;;;;5052946;28;20079;-68
2022/04/09 07:06:31;;;;;;;11.43;2.20;;;;;;;;;;5065973;28;20477;-69
2022/04/09 07:08:58;;;;;;;18.75;2.38;;;;;;;;;;5064624;28;20103;-69
2022/04/09 07:11:24;;;;;;;16.30;2.10;;;;;;;;;;5067700;28;20051;-68
2022/04/09 07:13:50;;;;;;;17.70;2.70;;;;;;;;;;5070185;28;20040;-68
2022/04/09 07:16:16;;;;;;;16.00;2.53;;;;;;;;;;5066418;28;20464;-68
2022/04/09 07:18:42;;;;;;;14.45;2.42;;;;;;;;;;5073091;28;20037;-68
2022/04/09 07:21:08;;;;;;;21.25;2.45;;;;;;;;;;5059658;28;20041;-68
2022/04/09 07:23:34;;;;;;;14.98;2.42;;;;;;;;;;5061350;28;20047;-68
2022/04/09 07:26:00;;;;;;;18.48;2.30;;;;;;;;;;5071465;28;20116;-68
2022/04/09 07:28:26;;;;;;;15.95;2.30;;;;;;;;;;5068152;28;20055;-68
2022/04/09 07:30:52;;;;;;;15.02;2.75;;;;;;;;;;5070692;28;20094;-68
2022/04/09 07:33:18;;;;;;;23.55;2.70;;;;;;;;;;5070882;28;20040;-68
2022/04/09 07:35:44;;;;;;;14.20;1.88;;;;;;;;;;5068255;28;20123;-68
2022/04/09 07:38:10;;;;;;;14.02;1.95;;;;;;;;;;5072555;28;20127;-68
2022/04/09 07:40:37;;;;;;;10.73;1.83;;;;;;;;;;5070752;28;20041;-68
2022/04/09 07:43:03;;;;;;;10.85;1.98;;;;;;;;;;5060777;28;20076;-68
2022/04/09 07:45:30;;;;;;;13.07;1.95;;;;;;;;;;5071942;28;20036;-68
2022/04/09 07:47:57;;;;;;;12.63;2.42;;;;;;;;;;5074564;28;20044;-69
2022/04/09 07:50:25;;;;;;;11.52;2.13;;;;;;;;;;5074928;28;20396;-69
2022/04/09 07:52:52;;;;;;;4.63;1.20;;;;;;;;;;5057338;28;20511;-69
2022/04/09 07:55:18;;;;;;;12.57;1.75;;;;;;;;;;5057892;28;20040;-68
2022/04/09 07:57:50;;;;;;;11.95;3.58;;;;;;;;;;5058420;28;20048;-68
2022/04/09 08:00:17;;;;;;;10.25;1.80;;;;;;;;;;5075316;28;20076;-68
2022/04/09 08:02:43;;;;;;;8.57;1.70;;;;;;;;;;5065908;28;20342;-69
2022/04/09 08:05:10;;;;;;;14.82;1.73;;;;;;;;;;5074881;28;20036;-69
2022/04/09 08:07:37;;;;;;;12.20;2.40;;;;;;;;;;5056455;28;20045;-69
2022/04/09 08:10:04;;;;;;;16.05;1.80;;;;;;;;;;5055031;28;20041;-68
2022/04/09 08:12:30;;;;;;;12.18;1.73;;;;;;;;;;5066345;28;20167;-67
2022/04/09 08:14:56;;;;;;;18.48;2.05;;;;;;;;;;5076346;28;20036;-67
2022/04/09 08:17:23;;;;;;;14.63;2.20;;;;;;;;;;5059668;28;20052;-67
2022/04/09 08:19:49;;;;;;;16.38;2.63;;;;;;;;;;5058323;28;20025;-69
2022/04/09 08:22:17;;;;;;;16.20;1.88;;;;;;;;;;5056655;28;20047;-69
2022/04/09 08:24:45;;;;;;;26.23;2.45;;;;;;;;;;5056230;28;20551;-68
2022/04/09 08:27:11;;;;;;;16.90;2.40;;;;;;;;;;5060275;28;20072;-68
2022/04/09 08:29:37;;;;;;;20.70;3.13;;;;;;;;;;5071583;28;20043;-68
2022/04/09 08:32:04;;;;;;;18.92;2.40;;;;;;;;;;5066590;28;20051;-68
2022/04/09 08:34:33;;;;;;;16.83;2.60;;;7.50;99.90;;;;;;5068270;28;20049;-68
2022/04/09 08:36:59;;;;;;;15.63;2.20;;;;;;;;;;5067889;28;20040;-68
2022/04/09 08:39:26;;;;;;;18.90;2.35;;;;;;;;;;5066279;28;20033;-68
2022/04/09 08:41:53;;;;;;;15.90;2.33;;;;;;;;;;5065874;28;20040;-68
2022/04/09 08:44:19;;;;;;;15.00;2.85;;;;;;;;;;5068989;28;20093;-68
2022/04/09 08:46:46;;;;;;;17.33;2.30;;;8.00;99.90;;;;;;5068500;28;20409;-68
2022/04/09 08:49:13;;;;;;;20.75;1.90;;;;;;;;;;5057108;28;20040;-68
2022/04/09 08:51:39;;;;;;;21.10;2.25;;;;;;;;;;5059181;28;20063;-68
2022/04/09 08:54:05;;;;;;;24.55;2.72;;;;;;;;;;5058330;28;20414;-68
2022/04/09 08:56:34;;;;;;;13.52;2.17;;;7.90;99.90;;;;;;5063068;28;20485;-69
2022/04/09 08:59:00;;;;;;;13.25;2.22;;;;;;;;;;5061804;28;20033;-69
2022/04/09 09:01:28;;;;;;;12.32;2.05;;;7.60;99.90;;;;;;5065371;28;20052;-69
2022/04/09 09:03:54;;;;;;;10.52;1.75;;;;;;;;;;5059100;28;20043;-68
2022/04/09 09:06:30;;;;;;;7.57;1.30;;;;;;;;;;5061678;28;20037;-68
2022/04/09 09:08:57;;;;;;;10.07;1.77;;;;;;;;;;5076697;28;20047;-68
2022/04/09 09:11:26;;;;;;;9.70;1.88;;;8.30;98.70;;;;;;5055747;28;20033;-68
2022/04/09 09:13:54;;;;;;;9.75;2.05;;;8.40;98.50;;;;;;5069782;28;20361;-67
2022/04/09 09:16:31;;;;;;;15.52;2.38;;;;;;;;;;5073911;28;20040;-69
2022/04/09 09:18:57;;;;;;;16.20;2.50;;;;;;;;;;5057074;28;20533;-69
2022/04/09 09:21:26;;;;;;;12.43;2.13;;;;;;;;;;5074593;28;20039;-69
2022/04/09 09:23:52;;;;;;;13.35;2.60;;;;;;;;;;5073895;28;20090;-68
2022/04/09 09:26:24;;;;;;;15.85;1.73;;;8.00;99.50;;;;;;5073197;28;20076;-68
2022/04/09 09:28:57;;;;;;;13.07;1.40;;;;;;;;;;5073493;28;20044;-68
2022/04/09 09:31:39;;;;;;;12.57;1.55;;;;;;;;;;5073096;28;20048;-68
2022/04/09 09:34:24;;;;;;;10.93;3.28;;;;;;;;;;5072586;28;20048;-68
2022/04/09 09:36:50;;;;;;;9.82;1.60;;;7.10;99.90;;;;;;5056246;28;20132;-68
2022/04/09 09:39:19;;;;;;;8.18;1.63;;;7.00;99.90;;;;;;5073273;28;20082;-68
2022/04/09 09:41:55;;;;;;;14.65;1.95;;;;;;;;;;5073236;28;20124;-68
2022/04/09 09:44:26;;;;;;;10.80;1.90;;;6.70;99.90;;;;;;5062866;28;20072;-68
2022/04/09 09:46:55;;;;;;;11.98;2.00;;;6.80;99.90;;;;;;5072894;28;20511;-68
2022/04/09 09:49:23;;;;;;;10.98;2.20;;;;;;;;;;5074621;28;20029;-68
2022/04/09 09:52:03;;;;;;;10.07;2.75;;;6.80;99.90;;;;;;5074014;28;20048;-68
2022/04/09 09:54:29;;;;;;;12.05;1.90;;;;;;;;;;5072701;28;20044;-68
2022/04/09 09:56:55;;;;;;;11.73;2.10;;;6.90;99.90;;;;;;5074128;28;20082;-68
2022/04/09 09:59:23;;;;;;;20.77;2.20;;;7.20;99.90;;;;;;5063996;28;20080;-69
2022/04/09 10:01:51;;;;;;;11.02;1.83;;;;;;;;;;5067325;28;20052;-69
2022/04/09 10:04:17;;;;;;;15.73;1.85;;;;;;;;;;5073349;28;20469;-69
2022/04/09 10:06:44;;;;;;;16.05;1.80;;;;;;;;;;5067682;28;20041;-69
2022/04/09 10:09:13;;;;;;;9.88;2.03;;;7.70;99.90;;;;;;5072054;28;20431;-69
2022/04/09 10:11:49;;;;;;;13.38;1.65;;;7.70;99.90;;;;;;5055062;28;20132;-69
2022/04/09 10:14:17;;;;;;;12.10;1.77;;;;;;;;;;5055239;28;20397;-69
2022/04/09 10:16:44;;;;;;;10.57;2.03;;;8.00;99.90;;;;;;5056462;28;20493;-68
2022/04/09 10:19:11;;;;;;;11.00;1.80;;;;;;;;;;5060792;28;20075;-68
2022/04/09 10:21:39;;;;;;;9.15;1.80;;;8.30;99.90;;;;;;5057586;28;20040;-67
2022/04/09 10:24:12;;;;;;;14.20;2.05;;;;;;;;;;5072346;28;20165;-67
2022/04/09 10:26:38;;;;;;;13.38;2.47;;;;;;;;;;5060741;28;20049;-67
2022/04/09 10:29:05;;;;;;;11.93;1.45;;;;;;;;;;5066414;28;20098;-69
2022/04/09 10:31:31;;;;;;;7.03;2.05;;;;;;;;;;5059402;28;20499;-69
2022/04/09 10:33:59;;;;;;;5.70;1.30;;;8.30;98.60;;;;;;5067227;28;20076;-69
2022/04/09 10:36:40;;;;;;;12.10;1.52;;;8.20;97.30;;;;;;5060418;28;20044;-68
2022/04/09 10:39:22;;;;;;;8.07;1.50;;;;;;;;;;5065309;28;20075;-69
2022/04/09 10:41:53;;;;;;;6.80;1.42;;;;;;;;;;5046142;28;20037;-68
2022/04/09 10:44:43;;;;;;;7.38;1.75;;;8.80;97.50;;;;;;5053309;28;20037;-68
2022/04/09 10:47:14;;;;;;;19.27;2.95;;;;;;;;;;5061073;28;20067;-68
2022/04/09 10:49:40;;;;;;;14.18;1.60;;;;;;;;;;5054879;28;20098;-68
2022/04/09 10:52:11;;;;;;;7.90;2.03;;;9.00;97.80;;;;;;5059172;28;20041;-69
2022/04/09 10:54:37;;;;;;;12.63;1.85;;;;;;;;;;5060402;28;20471;-68
2022/04/09 10:57:10;;;;;;;7.65;1.85;;;;;;;;;;5064210;28;20396;-68
2022/04/09 10:59:38;;;;;;;8.32;1.92;;;;;;;;;;5071408;28;20036;-68
2022/04/09 11:02:04;;;;;;;15.57;2.38;;;;;;;;;;5070490;28;20138;-68
2022/04/09 11:04:37;;;;;;;14.07;2.10;;;;;;;;;;5068724;28;20040;-68
2022/04/09 11:07:17;;;;;;;10.57;1.70;;;8.70;98.40;;;;;;5064220;28;20049;-69
2022/04/09 11:09:43;;;;;;;9.85;2.33;;;;;;;;;;5051625;28;20046;-69
2022/04/09 11:12:10;;;;;;;9.00;1.33;;;;;;;;;;5063855;28;20087;-69
2022/04/09 11:14:50;;;;;;;6.18;1.63;;;8.60;97.60;;;;;;5053443;28;20195;-69
2022/04/09 11:17:17;;;;;;;10.02;1.55;;;;;;;;;;5054378;28;20044;-69
2022/04/09 11:19:47;;;;;;;2.60;0.90;;;8.50;98.00;;;;;;5056964;28;20048;-69
2022/04/09 11:22:13;;;;;;;6.72;1.48;;;;;;;;;;5063451;28;20068;-69
2022/04/09 11:24:40;;;;;;;2.97;0.80;;;;;;;;;;5064019;28;20385;-69
2022/04/09 11:27:06;;;;;;;1.83;1.02;;;;;;;;;;5067363;28;20044;-68
2022/04/09 11:29:35;;;;;;;3.85;0.80;;;;;;;;;;5064721;28;20044;-68
2022/04/09 11:32:02;;;;;;;3.50;1.00;;;;;;;;;;5068011;28;20041;-69
2022/04/09 11:34:28;;;;;;;4.10;1.73;;;;;;;;;;5064230;28;20040;-68
2022/04/09 11:37:12;;;;;;;3.42;1.00;;;;;;;;;;5063856;28;20115;-69
2022/04/09 11:39:43;;;;;;;7.70;1.27;;;7.60;99.70;;;;;;5064946;28;20052;-68
2022/04/09 11:42:10;;;;;;;4.78;1.00;;;;;;;;;;5055864;28;20041;-68
2022/04/09 11:44:38;;;;;;;13.77;1.70;;;;;;;;;;5070868;28;20111;-68
2022/04/09 11:47:18;;;;;;;10.95;1.30;;;;;;;;;;5039554;28;20044;-69
2022/04/09 11:49:47;;;;;;;8.77;1.40;;;7.30;99.90;;;;;;5067010;28;20075;-68
2022/04/09 11:52:13;;;;;;;8.90;1.83;;;;;;;;;;5066329;28;20033;-69
2022/04/09 11:54:40;;;;;;;7.18;1.55;;;7.40;99.90;;;;;;5068276;28;20040;-68
2022/04/09 11:57:12;;;;;;;7.95;1.30;;;;;;;;;;5041839;28;20124;-68
2022/04/09 11:59:38;;;;;;;;;;;7.80;99.90;;;;;;5058884;28;20037;-69
2022/04/09 12:02:05;;;;;;;5.72;1.50;;;;;;;;;;5062144;28;19928;-68
2022/04/09 12:04:34;;;;;;;10.30;3.38;;;8.30;98.30;;;;;;5071344;28;20516;-68
2022/04/09 12:07:04;;;;;;;7.18;1.45;;;;;;;;;;5069336;28;20048;-68
2022/04/09 12:09:30;;;;;;;14.50;1.83;;;8.90;97.70;;;;;;5070855;28;20578;-68
2022/04/09 12:12:00;;;;;;;10.75;2.05;;;9.30;99.90;;;;;;5072338;28;20028;-69
2022/04/09 12:14:27;;;;;;;7.75;1.40;;;;;;;;;;5071530;28;20041;-68
2022/04/09 12:16:53;;;;;;;14.50;1.60;;;;;;;;;;5072662;28;20041;-68
2022/04/09 12:19:28;;;;;;;12.30;1.52;;;;;;;;;;5072986;28;20047;-68
2022/04/09 12:21:54;;;;;;;9.40;1.67;;;;;;;;;;5071573;28;20048;-68
2022/04/09 12:24:20;;;;;;;14.23;1.95;;;;;;;;;;5070687;28;20052;-68
2022/04/09 12:26:55;;;;;;;13.15;2.65;;;;;;;;;;5066333;28;20040;-68
2022/04/09 12:29:24;;;;;;;17.15;2.03;;;9.60;96.50;;;;;;5069057;28;20143;-68
2022/04/09 12:31:51;;;;;;;9.70;1.70;;;;;;;;;;5059339;28;20226;-68
2022/04/09 12:34:18;;;;;;;11.30;1.85;;;;;;;;;;5065915;28;20106;-69
2022/04/09 12:37:04;;;;;;;13.52;2.00;;;;;;;;;;5070187;28;20025;-69
2022/04/09 12:39:33;;;;;;;10.20;1.40;;;;;;;;;;5071340;28;20080;-68
2022/04/09 12:41:59;;;;;;;9.00;1.80;;;;;;;;;;5058793;28;20037;-68
2022/04/09 12:44:29;;;;;;;4.75;1.30;;;;;;;;;;5063117;28;20025;-68
2022/04/09 12:46:55;;;;;;;5.75;1.10;;;;;;;;;;5066884;28;20041;-68
2022/04/09 12:49:41;;;;;;;2.95;1.40;;;8.40;97.80;;;;;;5066061;28;20048;-68
2022/04/09 12:52:11;;;;;;;6.55;1.60;;;;;;;;;;5065291;28;20492;-68
2022/04/09 12:54:38;;;;;;;10.25;1.35;;;9.00;96.80;;;;;;5054339;28;20044;-68
2022/04/09 12:57:05;;;;;;;10.13;1.80;;;;;;;;;;5055046;28;20124;-68
2022/04/09 12:59:32;;;;;;;4.57;1.25;;;;;;;;;;5073176;28;20143;-68
2022/04/09 13:01:58;;;;;;;11.63;2.00;;;;;;;;;;5059842;28;20072;-68
2022/04/09 13:04:24;;;;;;;4.40;1.45;;;;;;;;;;5057336;28;20048;-68
2022/04/09 13:06:51;;;;;;;3.47;0.95;;;;;;;;;;5059635;28;20074;-68
2022/04/09 13:09:17;;;;;;;4.45;1.23;;;;;;;;;;5053776;28;20047;-68
2022/04/09 13:11:43;;;;;;;4.95;1.30;;;;;;;;;;5062752;28;20041;-68
2022/04/09 13:14:09;;;;;;;4.50;1.35;;;;;;;;;;5062098;28;20048;-69
2022/04/09 13:16:35;;;;;;;7.30;1.92;;;8.30;97.40;;;;;;5060352;28;20508;-69
2022/04/09 13:19:02;;;;;;;5.20;1.42;;;;;;;;;;5062394;28;20404;-69
2022/04/09 13:21:29;;;;;;;4.55;1.35;;;;;;;;;;5077587;28;20153;-69
2022/04/09 13:23:55;;;;;;;9.65;1.85;;;;;;;;;;5071544;28;20082;-69
2022/04/09 13:26:21;;;;;;;10.68;1.48;;;;;;;;;;5044890;28;20048;-69
2022/04/09 13:28:47;;;;;;;9.63;1.88;;;;;;;;;;5072635;28;20043;-68
2022/04/09 13:31:13;;;;;;;15.90;1.88;;;;;;;;;;5068918;28;20041;-68
2022/04/09 13:33:39;;;;;;;16.92;1.90;;;;;;;;;;5070131;28;20097;-68
2022/04/09 13:36:05;;;;;;;9.75;1.92;;;;;;;;;;5062525;28;20041;-68
2022/04/09 13:38:31;;;;;;;19.55;2.60;;;;;;;;;;5054580;28;20103;-68
2022/04/09 13:40:57;;;;;;;13.38;1.85;;;;;;;;;;5062773;28;20115;-68
2022/04/09 13:43:23;;;;;;;13.93;2.20;;;;;;;;;;5062765;28;20044;-68
2022/04/09 13:45:50;;;;;;;7.53;1.58;;;;;;;;;;5058651;28;20051;-68
2022/04/09 13:48:16;;;;;;;8.40;1.40;;;;;;;;;;5066478;28;20049;-68
2022/04/09 13:50:43;;;;;;;8.25;1.67;;;;;;;;;;5059846;28;20041;-68
2022/04/09 13:53:09;;;;;;;7.82;2.35;;;;;;;;;;5054401;28;20037;-68
2022/04/09 13:55:35;;;;;;;14.10;1.77;;;;;;;;;;5056467;28;20076;-69
2022/04/09 13:58:01;;;;;;;14.68;1.95;;;;;;;;;;5070519;28;20047;-68
2022/04/09 14:00:27;;;;;;;12.25;1.73;;;;;;;;;;5057062;28;20045;-68
2022/04/09 14:02:55;;;;;;;8.23;2.13;;;;;;;;;;5053669;28;20041;-69
2022/04/09 14:05:21;;;;;;;17.42;2.45;;;;;;;;;;5085533;28;20120;-69
2022/04/09 14:07:47;;;;;;;11.95;2.05;;;;;;;;;;5067958;28;20048;-68
2022/04/09 14:10:13;;;;;;;13.20;2.08;;;;;;;;;;5057862;28;20040;-68
2022/04/09 14:12:40;;;;;;;15.35;3.05;;;;;;;;;;5071561;28;20036;-68
2022/04/09 14:15:06;;;;;;;21.80;2.60;;;9.10;97.40;;;;;;5070775;28;20043;-69