Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:32;;;;;;;7.15;4.05;;;20.30;87.40;;;;;;5060578;28;20100;-80
2022/08/05 00:02:58;;;;;;;9.00;4.30;;;20.20;87.40;;;;;;5062334;28;20035;-80
2022/08/05 00:05:24;;;;;;;10.05;4.47;;;20.10;88.60;;;;;;5066422;28;20013;-79
2022/08/05 00:07:50;;;;;;;6.97;3.90;;;20.20;88.90;;;;;;5064636;28;20047;-79
2022/08/05 00:10:16;;;;;;;7.05;3.80;;;19.90;89.30;;;;;;5067872;28;20090;-80
2022/08/05 00:12:42;;;;;;;9.10;4.28;;;;;;;;;;5063067;28;20101;-80
2022/08/05 00:15:08;;;;;;;7.43;3.88;;;20.00;89.50;;;;;;5061705;28;20523;-82
2022/08/05 00:17:34;;;;;;;7.63;4.07;;;20.00;90.10;;;;;;5060726;28;20034;-82
2022/08/05 00:19:59;;;;;;;8.38;4.18;;;20.00;90.40;;;;;;5060573;28;20352;-80
2022/08/05 00:22:25;;;;;;;9.60;4.68;;;20.00;90.40;;;;;;5060320;28;20441;-81
2022/08/05 00:24:54;;;;;;;7.68;4.35;;;19.90;90.90;;;;;;5060724;28;20045;-82
2022/08/05 00:27:20;;;;;;;7.72;4.35;;;19.80;91.50;;;;;;5060699;28;20120;-81
2022/08/05 00:29:45;;;;;;;8.23;4.47;;;19.80;91.60;;;;;;5060422;28;20400;-80
2022/08/05 00:32:12;;;;;;;7.40;4.50;;;;;;;;;;5060225;28;20016;-81
2022/08/05 00:34:39;;;;;;;7.82;4.57;;;19.60;92.20;;;;;;5059791;28;20021;-80
2022/08/05 00:37:05;;;;;;;7.18;4.00;;;19.50;92.30;;;;;;5059906;28;20047;-80
2022/08/05 00:39:31;;;;;;;10.23;4.80;;;19.50;93.10;;;;;;5058279;28;20082;-81
2022/08/05 00:41:57;;;;;;;10.00;4.90;;;19.40;93.30;;;;;;5059788;28;20021;-80
2022/08/05 00:44:23;;;;;;;7.68;4.28;;;19.30;93.40;;;;;;5059627;28;20343;-82
2022/08/05 00:46:49;;;;;;;8.70;4.88;;;19.20;93.80;;;;;;5059131;28;20259;-80
2022/08/05 00:49:18;;;;;;;10.82;4.45;;;19.20;94.10;;;;;;5059770;28;20635;-81
2022/08/05 00:51:45;;;;;;;9.48;4.88;;;19.20;94.20;;;;;;5059454;28;20220;-80
2022/08/05 00:54:12;;;;;;;7.20;4.15;;;19.10;94.30;;;;;;5059228;28;20024;-81
2022/08/05 00:56:38;;;;;;;10.00;5.15;;;19.10;94.40;;;;;;5057743;28;20499;-80
2022/08/05 00:59:04;;;;;;;8.77;4.75;;;19.10;94.60;;;;;;5059709;28;20020;-81
2022/08/05 01:01:30;;;;;;;9.27;5.10;;;18.90;94.60;;;;;;5059323;28;20082;-81
2022/08/05 01:03:56;;;;;;;8.93;4.38;;;19.10;94.90;;;;;;5058718;28;20325;-80
2022/08/05 01:06:22;;;;;;;7.75;4.40;;;19.10;95.00;;;;;;5057221;28;20032;-80
2022/08/05 01:08:48;;;;;;;8.95;4.70;;;19.00;95.00;;;;;;5058934;28;20282;-80
2022/08/05 01:11:31;;;;;;;8.52;4.60;;;18.90;95.40;;;;;;5058842;28;20031;-81
2022/08/05 01:14:30;;;;;;;8.23;4.75;;;18.90;95.70;;;;;;5058622;28;20603;-80
2022/08/05 01:17:13;;;;;;;9.80;4.95;;;18.90;95.80;;;;;;5056918;28;20075;-81
2022/08/05 01:19:44;;;;;;;8.52;4.63;;;18.80;96.10;;;;;;5058462;28;20025;-80
2022/08/05 01:22:13;;;;;;;8.63;4.78;;;18.80;95.80;;;;;;5058454;28;20482;-80
2022/08/05 01:24:51;;;;;;;11.27;4.75;;;18.80;95.90;;;;;;5058481;28;20020;-80
2022/08/05 01:27:58;;;;;;;9.90;5.22;;;18.80;96.00;;;;;;5057969;28;20136;-80
2022/08/05 01:30:29;;;;;;;9.35;5.07;;;18.80;96.00;;;;;;5058614;28;20401;-80
2022/08/05 01:32:57;;;;;;;9.52;5.00;;;18.80;96.00;;;;;;5056965;28;20029;-79
2022/08/05 01:35:30;;;;;;;9.13;5.22;;;18.70;96.10;;;;;;5058395;28;20048;-81
2022/08/05 01:37:59;;;;;;;12.38;5.10;;;18.70;96.20;;;;;;5056704;28;20021;-82
2022/08/05 01:40:28;;;;;;;8.65;4.25;;;18.70;96.40;;;;;;5058366;28;20024;-80
2022/08/05 01:42:56;;;;;;;8.73;5.18;;;18.20;96.50;;;;;;5057190;28;20213;-79
2022/08/05 01:45:23;;;;;;;9.77;5.45;;;18.50;96.70;;;;;;5058752;28;20418;-83
2022/08/05 01:47:50;;;;;;;9.77;4.88;;;18.50;96.80;;;;;;5056373;28;20033;-82
2022/08/05 01:50:42;;;;;;;10.52;5.13;;;18.50;97.00;;;;;;5058416;28;20016;-81
2022/08/05 01:53:12;;;;;;;11.68;5.35;;;18.40;97.00;;;;;;5053130;28;20055;-83
2022/08/05 01:55:42;;;;;;;9.18;5.45;;;18.30;97.10;;;;;;5058030;28;20472;-80
2022/08/05 01:58:10;;;;;;;9.07;5.57;;;18.40;97.00;;;;;;5058156;28;20081;-80
2022/08/05 02:00:40;;;;;;;9.15;4.75;;;18.30;97.20;;;;;;5058115;28;20040;-79
2022/08/05 02:03:30;;;;;;;9.07;4.93;;;18.40;97.20;;;;;;5058000;28;20081;-80
2022/08/05 02:05:56;;;;;;;18.20;5.18;;;18.40;97.20;;;;;;5057905;28;20370;-80
2022/08/05 02:08:22;;;;;;;13.00;5.47;;;18.30;97.30;;;;;;5056846;28;20682;-80
2022/08/05 02:10:55;;;;;;;12.05;5.25;;;18.40;97.20;;;;;;5058058;28;20303;-80
2022/08/05 02:14:07;;;;;;;9.10;5.40;;;18.40;97.20;;;;;;5058179;28;20028;-80
2022/08/05 02:16:35;;;;;;;9.02;5.40;;;18.40;97.30;;;;;;5042985;28;20297;-79
2022/08/05 02:19:19;;;;;;;9.35;5.25;;;20.00;97.70;;;;;;5057789;28;20020;-83
2022/08/05 02:21:58;;;;;;;10.50;5.55;;;18.30;97.40;;;;;;5058059;28;20028;-83
2022/08/05 02:24:37;;;;;;;10.43;5.15;;;18.30;97.60;;;;;;5057660;28;20190;-79
2022/08/05 02:27:05;;;;;;;12.07;5.55;;;18.30;97.40;;;;;;5056058;28;20036;-81
2022/08/05 02:29:34;;;;;;;10.88;5.75;;;18.30;97.60;;;;;;5057105;28;20145;-81
2022/08/05 02:32:01;;;;;;;10.18;5.90;;;18.20;97.60;;;;;;5057429;28;20411;-80
2022/08/05 02:34:31;;;;;;;10.90;5.30;;;18.20;97.80;;;;;;5056085;28;20028;-81
2022/08/05 02:37:02;;;;;;;9.50;5.13;;;18.10;97.50;;;;;;5056003;28;20033;-81
2022/08/05 02:39:35;;;;;;;8.82;4.88;;;18.10;97.70;;;;;;5057506;28;20017;-80
2022/08/05 02:42:02;;;;;;;;;;;18.10;97.90;;;;;;5057928;28;20021;-81
2022/08/05 02:44:31;;;;;;;9.80;5.18;;;18.20;97.80;;;;;;5056221;28;20157;-81
2022/08/05 02:46:58;;;;;;;9.73;4.85;;;18.20;98.00;;;;;;5055613;28;20032;-80
2022/08/05 02:49:26;;;;;;;9.35;4.88;;;18.20;97.90;;;;;;5055373;28;20037;-80
2022/08/05 02:51:53;;;;;;;8.90;4.53;;;18.10;98.30;;;;;;5055689;28;20125;-80
2022/08/05 02:54:20;;;;;;;9.77;5.25;;;18.10;98.10;;;;;;5055560;28;20020;-80
2022/08/05 02:56:47;;;;;;;10.48;5.25;;;18.10;98.00;;;;;;5056946;28;20369;-79
2022/08/05 02:59:16;;;;;;;11.27;5.40;;;18.10;98.20;;;;;;5056753;28;20021;-79
2022/08/05 03:01:43;;;;;;;9.32;5.10;;;18.00;98.00;;;;;;5057068;28;20179;-80
2022/08/05 03:04:13;;;;;;;9.57;5.10;;;17.90;98.20;;;;;;5057115;28;20063;-81
2022/08/05 03:06:41;;;;;;;8.73;5.35;;;17.90;98.60;;;;;;5057221;28;20524;-82
2022/08/05 03:09:10;;;;;;;10.23;5.22;;;17.90;98.40;;;;;;5057069;28;20230;-80
2022/08/05 03:11:36;;;;;;;9.43;5.43;;;17.80;98.60;;;;;;5056992;28;20262;-80
2022/08/05 03:14:02;;;;;;;10.50;5.40;;;17.70;98.90;;;;;;5057693;28;20029;-80
2022/08/05 03:16:28;;;;;;;9.02;4.65;;;17.70;98.90;;;;;;5056882;28;20122;-80
2022/08/05 03:18:54;;;;;;;10.30;4.80;;;;;;;;;;5057163;28;20032;-80
2022/08/05 03:21:19;;;;;;;8.25;4.97;;;17.60;98.70;;;;;;5061251;28;20108;-80
2022/08/05 03:23:46;;;;;;;12.25;5.22;;;17.60;99.10;;;;;;5062350;28;20736;-80
2022/08/05 03:26:12;;;;;;;12.50;6.10;;;17.50;99.30;;;;;;5062329;28;20040;-80
2022/08/05 03:28:38;;;;;;;10.40;6.20;;;17.20;99.10;;;;;;5062667;28;20032;-80
2022/08/05 03:31:04;;;;;;;11.23;6.07;;;17.50;99.10;;;;;;5060113;28;20351;-79
2022/08/05 03:33:31;;;;;;;9.90;6.22;;;17.40;99.30;;;;;;5057804;28;20013;-80
2022/08/05 03:35:58;;;;;;;9.73;5.30;;;17.50;99.50;;;;;;5057456;28;20023;-82
2022/08/05 03:38:25;;;;;;;10.13;5.70;;;17.50;99.40;;;;;;5057362;28;20286;-80
2022/08/05 03:40:54;;;;;;;14.30;6.07;;;17.40;99.40;;;;;;5057743;28;20044;-80
2022/08/05 03:43:23;;;;;;;9.15;5.90;;;17.50;99.40;;;;;;5060748;28;20017;-81
2022/08/05 03:45:50;;;;;;;9.02;4.93;;;17.50;99.50;;;;;;5060564;28;20016;-80
2022/08/05 03:48:18;;;;;;;12.68;5.15;;;17.50;99.50;;;;;;5060043;28;20515;-80
2022/08/05 03:51:11;;;;;;;9.75;5.53;;;17.40;99.90;;;;;;5060542;28;20028;-80
2022/08/05 03:53:59;;;;;;;8.52;5.00;;;17.50;99.40;;;;;;5060004;28;20149;-79
2022/08/05 03:56:54;;;;;;;10.13;5.40;;;17.40;99.70;;;;;;4997542;28;20045;-79
2022/08/05 03:59:24;;;;;;;9.52;5.15;;;17.40;99.80;;;;;;4995156;28;20107;-79
2022/08/05 04:01:54;;;;;;;8.45;5.30;;;17.40;99.70;;;;;;4997509;28;20602;-79
2022/08/05 04:04:20;;;;;;;11.73;6.05;;;17.40;99.70;;;;;;4997810;28;20477;-81
2022/08/05 04:06:47;;;;;;;9.80;5.93;;;17.30;99.90;;;;;;4997565;28;20034;-82
2022/08/05 04:09:15;;;;;;;8.32;4.32;;;17.40;99.70;;;;;;4997351;28;20378;-81
2022/08/05 04:11:41;;;;;;;9.98;5.90;;;17.40;99.90;;;;;;4997331;28;20280;-80
2022/08/05 04:14:07;;;;;;;9.68;6.28;;;17.40;99.90;;;;;;4997310;28;20192;-81
2022/08/05 04:16:37;;;;;;;14.82;8.05;;;17.40;99.80;;;;;;4997500;28;20033;-80
2022/08/05 04:19:03;;;;;;;26.85;14.07;;;17.40;99.80;;;;;;4997123;28;20026;-81
2022/08/05 04:21:32;;;;;;;20.75;9.82;;;17.40;99.70;;;;;;4997358;28;20034;-81
2022/08/05 04:23:58;;;;;;;27.25;11.82;;;17.40;99.90;;;;;;4997305;28;20040;-81
2022/08/05 04:26:24;;;;;;;20.88;10.60;;;17.40;99.80;;;;;;4996834;28;20042;-80
2022/08/05 04:28:49;;;;;;;17.25;8.35;;;17.40;99.90;;;;;;4997302;28;20116;-80
2022/08/05 04:31:18;;;;;;;14.27;7.03;;;17.50;99.90;;;;;;4997717;28;20129;-80
2022/08/05 04:33:44;;;;;;;12.65;6.55;;;17.50;99.80;;;;;;5023926;28;20096;-80
2022/08/05 04:36:11;;;;;;;10.80;6.05;;;17.40;99.70;;;;;;5059793;28;20411;-81
2022/08/05 04:38:37;;;;;;;10.10;5.40;;;17.40;99.90;;;;;;5058361;28;20024;-82
2022/08/05 04:41:03;;;;;;;9.45;5.88;;;17.40;99.80;;;;;;5058463;28;20028;-81
2022/08/05 04:43:29;;;;;;;13.25;5.75;;;17.50;99.60;;;;;;5060030;28;20036;-80
2022/08/05 04:45:54;;;;;;;9.90;5.45;;;17.50;99.90;;;;;;5059683;28;20027;-82
2022/08/05 04:48:20;;;;;;;11.90;5.65;;;17.50;99.90;;;;;;5059365;28;20135;-80
2022/08/05 04:50:47;;;;;;;9.50;5.45;;;17.50;99.90;;;;;;5058040;28;20710;-81
2022/08/05 04:53:15;;;;;;;10.52;6.45;;;17.60;99.70;;;;;;5057344;28;20066;-84
2022/08/05 04:55:42;;;;;;;10.45;5.72;;;17.70;99.70;;;;;;5059558;28;20444;-82
2022/08/05 04:58:13;;;;;;;10.55;6.32;;;17.70;99.60;;;;;;5059477;28;20016;-82
2022/08/05 05:00:40;;;;;;;11.18;6.70;;;17.80;99.50;;;;;;5057776;28;20017;-82
2022/08/05 05:03:07;;;;;;;9.45;5.97;;;17.90;99.40;;;;;;5057605;28;20036;-82
2022/08/05 05:05:33;;;;;;;11.23;6.18;;;17.90;99.10;;;;;;5057808;28;20039;-82
2022/08/05 05:08:01;;;;;;;9.68;5.65;;;18.00;98.90;;;;;;5057306;28;20062;-83
2022/08/05 05:10:31;;;;;;;9.02;5.13;;;18.10;98.90;;;;;;5057718;28;20037;-82
2022/08/05 05:12:57;;;;;;;9.93;5.97;;;18.20;99.00;;;;;;5057681;28;20035;-82
2022/08/05 05:15:23;;;;;;;10.10;6.57;;;18.30;98.80;;;;;;5057868;28;20224;-80
2022/08/05 05:17:49;;;;;;;10.98;7.10;;;18.30;98.60;;;;;;5058906;28;20100;-81
2022/08/05 05:20:15;;;;;;;13.20;6.05;;;;;;;;;;5059112;28;20091;-82
2022/08/05 05:22:41;;;;;;;12.40;6.30;;;18.50;98.10;;;;;;5058989;28;20234;-82
2022/08/05 05:25:08;;;;;;;12.13;6.55;;;18.70;98.30;;;;;;5058611;28;20245;-82
2022/08/05 05:27:35;;;;;;;10.73;7.15;;;18.80;98.10;;;;;;5057235;28;20342;-82
2022/08/05 05:30:03;;;;;;;11.63;6.80;;;18.90;98.00;;;;;;5058498;28;20094;-82
2022/08/05 05:32:30;;;;;;;11.15;5.82;;;19.00;97.90;;;;;;5059129;28;20561;-81
2022/08/05 05:34:56;;;;;;;9.73;5.93;;;19.10;97.80;;;;;;5058518;28;20362;-83
2022/08/05 05:37:23;;;;;;;10.48;6.57;;;;;;;;;;5058339;28;20024;-83
2022/08/05 05:39:48;;;;;;;12.45;7.03;;;19.40;97.10;;;;;;5057132;28;20056;-83
2022/08/05 05:42:14;;;;;;;12.13;6.90;;;19.50;97.10;;;;;;5058571;28;20052;-84
2022/08/05 05:44:40;;;;;;;11.98;6.75;;;19.60;97.10;;;;;;5057221;28;20240;-81
2022/08/05 05:47:06;;;;;;;11.40;6.53;;;19.60;96.80;;;;;;5058315;28;20025;-80
2022/08/05 05:49:32;;;;;;;10.60;6.65;;;19.80;96.50;;;;;;5058316;28;20449;-80
2022/08/05 05:51:58;;;;;;;10.75;6.38;;;19.80;96.40;;;;;;5058383;28;20235;-81
2022/08/05 05:54:23;;;;;;;14.60;8.02;;;18.10;96.00;;;;;;5058760;28;20417;-81
2022/08/05 05:56:49;;;;;;;10.60;6.80;;;20.00;96.50;;;;;;5058374;28;20016;-81
2022/08/05 05:59:15;;;;;;;12.80;6.32;;;20.10;96.20;;;;;;5057390;28;20072;-81
2022/08/05 06:01:41;;;;;;;12.02;7.43;;;20.30;96.00;;;;;;5058432;28;20473;-82
2022/08/05 06:04:12;;;;;;;9.90;6.22;;;20.40;96.10;;;;;;5058349;28;20089;-82
2022/08/05 06:06:41;;;;;;;12.30;7.38;;;20.50;95.50;;;;;;5057746;28;20561;-82
2022/08/05 06:09:07;;;;;;;11.90;6.97;;;19.30;95.00;;;;;;5057971;28;20051;-81
2022/08/05 06:11:32;;;;;;;11.75;6.65;;;20.70;95.30;;;;;;5058371;28;20021;-80
2022/08/05 06:13:59;;;;;;;10.88;6.78;;;20.90;95.10;;;;;;5058586;28;20028;-80
2022/08/05 06:16:25;;;;;;;12.13;7.45;;;20.90;95.30;;;;;;5057794;28;20020;-82
2022/08/05 06:18:51;;;;;;;15.20;7.47;;;23.30;95.50;;;;;;5057472;28;20031;-80
2022/08/05 06:21:17;;;;;;;11.80;7.47;;;20.80;94.90;;;;;;5057475;28;20021;-82
2022/08/05 06:23:43;;;;;;;12.45;6.05;;;21.20;94.70;;;;;;5057510;28;20315;-81
2022/08/05 06:26:08;;;;;;;10.50;6.97;;;21.30;94.30;;;;;;5057092;28;20049;-82
2022/08/05 06:28:35;;;;;;;13.88;7.40;;;21.40;94.20;;;;;;5057768;28;20066;-81
2022/08/05 06:31:01;;;;;;;11.23;8.02;;;21.50;94.30;;;;;;5057985;28;20537;-81
2022/08/05 06:33:27;;;;;;;12.15;7.03;;;21.50;93.90;;;;;;5057755;28;20028;-80
2022/08/05 06:35:53;;;;;;;11.60;7.63;;;21.70;93.80;;;;;;5057669;28;20111;-80
2022/08/05 06:38:22;;;;;;;11.23;8.02;;;21.90;93.90;;;;;;5058024;28;20029;-80
2022/08/05 06:40:48;;;;;;;13.98;8.00;;;22.00;93.80;;;;;;5057774;28;20247;-81
2022/08/05 06:43:14;;;;;;;10.38;7.90;;;22.10;93.50;;;;;;5058198;28;20025;-82
2022/08/05 06:45:39;;;;;;;13.82;8.63;;;22.20;93.40;;;;;;5057826;28;20354;-82
2022/08/05 06:48:05;;;;;;;12.27;7.57;;;22.20;93.10;;;;;;5057630;28;20324;-83
2022/08/05 06:50:31;;;;;;;10.45;7.53;;;22.40;92.90;;;;;;5057687;28;20012;-84
2022/08/05 06:52:57;;;;;;;11.77;8.50;;;22.50;92.80;;;;;;5056178;28;20239;-80
2022/08/05 06:55:23;;;;;;;11.95;7.50;;;22.50;92.70;;;;;;5063573;28;20020;-82
2022/08/05 06:57:48;;;;;;;11.38;7.13;;;22.50;92.90;;;;;;5061290;28;20070;-81
2022/08/05 07:00:17;;;;;;;13.25;7.57;;;22.60;92.70;;;;;;5062529;28;20028;-80
2022/08/05 07:02:45;;;;;;;11.50;7.60;;;23.10;92.40;;;;;;5063153;28;20498;-81
2022/08/05 07:05:11;;;;;;;11.07;6.82;;;23.50;92.10;;;;;;5058811;28;20040;-84
2022/08/05 07:07:38;;;;;;;10.38;6.95;;;23.00;91.60;;;;;;5058019;28;20028;-80
2022/08/05 07:10:05;;;;;;;12.82;7.38;;;23.10;91.40;;;;;;5058507;28;20035;-80
2022/08/05 07:18:00;;;;;;;10.55;7.38;;;23.30;90.90;;;;;;5061200;28;20040;-81
2022/08/05 07:20:26;;;;;;;13.57;7.75;;;23.50;90.70;;;;;;5061033;28;20305;-80
2022/08/05 07:22:51;;;;;;;11.18;7.07;;;23.70;90.40;;;;;;5059918;28;20028;-81
2022/08/05 07:25:17;;;;;;;12.13;7.40;;;23.90;90.00;;;;;;5060775;28;20274;-81
2022/08/05 07:27:43;;;;;;;11.60;7.63;;;24.10;89.70;;;;;;5061220;28;20035;-82
2022/08/05 07:30:09;;;;;;;11.52;7.57;;;24.40;88.60;;;;;;5060681;28;20347;-79
2022/08/05 07:32:38;;;;;;;11.55;6.53;;;24.20;88.10;;;;;;5060925;28;20020;-81
2022/08/05 07:35:13;;;;;;;12.30;7.97;;;24.30;88.40;;;;;;5060986;28;20046;-80
2022/08/05 07:37:40;;;;;;;18.27;7.53;;;24.50;87.60;;;;;;5060733;28;20283;-80
2022/08/05 07:40:07;;;;;;;14.77;7.07;;;24.20;87.30;;;;;;5060962;28;20325;-80
2022/08/05 07:42:33;;;;;;;11.80;7.53;;;24.40;87.10;;;;;;5060957;28;20204;-82
2022/08/05 07:44:59;;;;;;;12.27;7.63;;;24.30;87.00;;;;;;5061180;28;20020;-80
2022/08/05 07:47:25;;;;;;;12.95;7.18;;;24.50;87.20;;;;;;5060618;28;20020;-80
2022/08/05 07:49:51;;;;;;;10.55;7.25;;;24.70;86.90;;;;;;5060756;28;20344;-83
2022/08/05 07:52:20;;;;;;;10.68;6.90;;;24.80;85.90;;;;;;5060596;28;20024;-80
2022/08/05 07:54:46;;;;;;;12.00;8.18;;;25.00;85.40;;;;;;5060278;28;20025;-80
2022/08/05 07:57:12;;;;;;;10.65;7.13;;;26.70;85.50;;;;;;5070270;28;20129;-81
2022/08/05 07:59:38;;;;;;;14.70;7.93;;;25.20;84.20;;;;;;5083597;28;20090;-79
2022/08/05 08:02:10;;;;;;;12.80;6.78;;;25.30;84.10;;;;;;5083104;28;20017;-79
2022/08/05 08:04:36;;;;;;;10.82;6.88;;;25.60;83.40;;;;;;5082747;28;20043;-80
2022/08/05 08:07:01;;;;;;;11.20;7.65;;;25.60;83.10;;;;;;5082608;28;20097;-81
2022/08/05 08:09:29;;;;;;;12.15;7.28;;;25.80;82.00;;;;;;5065640;28;20090;-82
2022/08/05 08:11:55;;;;;;;13.45;7.05;;;26.00;82.80;;;;;;5064792;28;20021;-80
2022/08/05 08:14:21;;;;;;;10.77;6.72;;;26.10;80.90;;;;;;5062551;28;20089;-80
2022/08/05 08:16:47;;;;;;;12.13;7.18;;;26.40;81.10;;;;;;5061244;28;20024;-81
2022/08/05 08:19:13;;;;;;;10.93;6.40;;;26.50;79.80;;;;;;5062959;28;20025;-80
2022/08/05 08:21:41;;;;;;;11.07;6.95;;;26.60;78.70;;;;;;5061596;28;20021;-80
2022/08/05 08:24:07;;;;;;;10.07;6.97;;;26.70;80.10;;;;;;5061740;28;20056;-80
2022/08/05 08:26:33;;;;;;;9.95;7.13;;;26.90;78.30;;;;;;5061596;28;20064;-80
2022/08/05 08:28:59;;;;;;;10.93;6.55;;;26.90;77.30;;;;;;5058494;28;20060;-80
2022/08/05 08:31:25;;;;;;;13.48;7.85;;;27.00;76.40;;;;;;5060660;28;20336;-80
2022/08/05 08:33:51;;;;;;;14.40;7.72;;;27.30;76.80;;;;;;5058833;28;20308;-80
2022/08/05 08:36:18;;;;;;;9.90;6.07;;;27.10;76.10;;;;;;5059800;28;20020;-83
2022/08/05 08:38:43;;;;;;;11.25;7.22;;;27.50;76.80;;;;;;5058672;28;20434;-80
2022/08/05 08:41:11;;;;;;;12.07;7.13;;;28.00;75.40;;;;;;5058122;28;20374;-80
2022/08/05 08:43:42;;;;;;;10.60;7.22;;;27.90;74.30;;;;;;5059850;28;20212;-80
2022/08/05 08:46:08;;;;;;;13.77;7.40;;;27.90;72.70;;;;;;5059630;28;20568;-81
2022/08/05 08:48:35;;;;;;;9.63;7.03;;;28.20;73.10;;;;;;5059250;28;20094;-80
2022/08/05 08:51:03;;;;;;;10.73;6.93;;;28.20;71.40;;;;;;5059399;28;20017;-80
2022/08/05 08:53:36;;;;;;;9.43;6.30;;;28.30;70.80;;;;;;5059352;28;20029;-81
2022/08/05 08:56:04;;;;;;;13.38;7.82;;;28.50;70.90;;;;;;5057543;28;20499;-81
2022/08/05 08:58:30;;;;;;;12.13;7.63;;;28.50;71.30;;;;;;5058862;28;20024;-80
2022/08/05 09:00:57;;;;;;;10.23;6.82;;;28.60;71.30;;;;;;5059030;28;20032;-81
2022/08/05 09:03:23;;;;;;;10.90;6.72;;;28.70;71.60;;;;;;5058232;28;20024;-81
2022/08/05 09:05:49;;;;;;;12.05;7.05;;;29.00;70.50;;;;;;5058972;28;20017;-80
2022/08/05 09:08:16;;;;;;;10.25;6.45;;;29.20;68.60;;;;;;5058748;28;20048;-81
2022/08/05 09:10:43;;;;;;;10.52;6.35;;;29.20;68.00;;;;;;5059188;28;20526;-81
2022/08/05 09:13:13;;;;;;;12.07;7.20;;;29.30;67.90;;;;;;5058978;28;20506;-81
2022/08/05 09:15:39;;;;;;;11.02;6.80;;;29.60;67.90;;;;;;5057301;28;20028;-81
2022/08/05 09:18:07;;;;;;;11.38;6.80;;;29.90;66.20;;;;;;5057275;28;20012;-81
2022/08/05 09:20:33;;;;;;;11.52;7.70;;;28.10;65.40;;;;;;5058865;28;20232;-80
2022/08/05 09:23:09;;;;;;;11.27;6.03;;;30.00;66.00;;;;;;5058710;28;20206;-81
2022/08/05 09:25:37;;;;;;;10.88;7.00;;;30.00;65.30;;;;;;5058651;28;20047;-80
2022/08/05 09:28:23;;;;;;;12.27;6.95;;;28.90;64.10;;;;;;5057133;28;20221;-80
2022/08/05 09:30:59;;;;;;;9.93;6.28;;;30.00;64.40;;;;;;5058693;28;20043;-79
2022/08/05 09:33:28;;;;;;;10.93;6.88;;;30.30;64.10;;;;;;5058332;28;20017;-82
2022/08/05 09:36:01;;;;;;;12.40;6.90;;;30.60;63.60;;;;;;5058356;28;20039;-81
2022/08/05 09:38:28;;;;;;;10.02;6.68;;;30.60;63.60;;;;;;5058837;28;20101;-81
2022/08/05 09:41:06;;;;;;;12.18;6.90;;;31.10;63.10;;;;;;5056888;28;20028;-81
2022/08/05 09:43:33;;;;;;;10.00;6.50;;;30.70;62.50;;;;;;5058610;28;20507;-81
2022/08/05 09:45:59;;;;;;;11.45;6.25;;;31.00;62.60;;;;;;5058563;28;20020;-80
2022/08/05 09:48:28;;;;;;;9.98;6.45;;;31.10;61.20;;;;;;5058559;28;20130;-82
2022/08/05 09:50:59;;;;;;;11.25;6.45;;;31.10;60.30;;;;;;5058297;28;20019;-81
2022/08/05 09:53:26;;;;;;;9.60;6.38;;;31.30;59.70;;;;;;5056980;28;20086;-80
2022/08/05 09:55:58;;;;;;;11.63;6.38;;;31.40;58.60;;;;;;5058181;28;20045;-82
2022/08/05 09:58:25;;;;;;;12.25;6.25;;;31.50;58.80;;;;;;5058106;28;20048;-82
2022/08/05 10:01:00;;;;;;;10.13;6.18;;;31.50;59.00;;;;;;5057371;28;20032;-81
2022/08/05 10:03:26;;;;;;;8.10;5.38;;;31.60;58.30;;;;;;5058210;28;20531;-83
2022/08/05 10:06:10;;;;;;;9.35;6.20;;;31.70;58.00;;;;;;5056396;28;20270;-82
2022/08/05 10:08:37;;;;;;;9.30;5.88;;;31.80;59.20;;;;;;5057999;28;20111;-82
2022/08/05 10:11:12;;;;;;;8.38;5.45;;;31.90;57.10;;;;;;5057774;28;20016;-82
2022/08/05 10:13:38;;;;;;;8.82;5.78;;;32.10;56.00;;;;;;5061097;28;20020;-81
2022/08/05 10:16:05;;;;;;;8.75;5.53;;;32.20;55.50;;;;;;5061897;28;20013;-80
2022/08/05 10:18:32;;;;;;;10.65;5.82;;;32.20;54.30;;;;;;5062504;28;20013;-80
2022/08/05 10:21:06;;;;;;;10.23;4.80;;;32.20;53.50;;;;;;5063511;28;20472;-80
2022/08/05 10:23:34;;;;;;;12.02;5.78;;;32.20;54.00;;;;;;5059314;28;20047;-80
2022/08/05 10:26:07;;;;;;;8.80;5.75;;;32.40;52.80;;;;;;5058707;28;20413;-80
2022/08/05 10:28:36;;;;;;;9.73;5.25;;;32.50;52.80;;;;;;5057531;28;20029;-80
2022/08/05 10:31:02;;;;;;;7.60;5.03;;;32.20;52.80;;;;;;5058207;28;20197;-81
2022/08/05 10:33:30;;;;;;;8.50;5.13;;;32.90;52.60;;;;;;5056413;28;20153;-81
2022/08/05 10:36:02;;;;;;;9.27;5.10;;;33.50;52.50;;;;;;5056059;28;20412;-80
2022/08/05 10:38:29;;;;;;;;;;;33.80;51.60;;;;;;5056972;28;20020;-80
2022/08/05 10:41:16;;;;;;;7.35;4.70;;;33.50;50.40;;;;;;5057759;28;20355;-82
2022/08/05 10:44:04;;;;;;;7.43;5.13;;;34.00;50.40;;;;;;5057935;28;20020;-80
2022/08/05 10:46:42;;;;;;;7.68;4.43;;;34.00;49.90;;;;;;5057143;28;20020;-81
2022/08/05 10:49:08;;;;;;;7.68;5.05;;;34.20;50.10;;;;;;5057614;28;20502;-80
2022/08/05 10:51:44;;;;;;;7.65;4.30;;;34.10;47.30;;;;;;5056966;28;20021;-80
2022/08/05 10:54:10;;;;;;;7.75;4.78;;;34.10;47.20;;;;;;5057947;28;20507;-79
2022/08/05 10:56:48;;;;;;;7.32;4.43;;;34.10;46.80;;;;;;5057529;28;20039;-80
2022/08/05 10:59:35;;;;;;;7.10;4.22;;;34.40;46.70;;;;;;5056156;28;20221;-81
2022/08/05 11:02:09;;;;;;;7.20;4.38;;;34.40;45.90;;;;;;5057638;28;20021;-81
2022/08/05 11:04:53;;;;;;;9.35;4.85;;;34.20;45.20;;;;;;5056340;28;20025;-81
2022/08/05 11:07:23;;;;;;;8.13;3.90;;;34.50;45.40;;;;;;5057516;28;20176;-82
2022/08/05 11:09:55;;;;;;;6.13;3.60;;;34.50;44.10;;;;;;5056034;28;20037;-81
2022/08/05 11:12:45;;;;;;;6.82;3.75;;;34.40;43.20;;;;;;5056099;28;20112;-82
2022/08/05 11:15:33;;;;;;;6.28;3.58;;;34.50;42.90;;;;;;5057514;28;20032;-82
2022/08/05 11:18:06;;;;;;;6.50;3.63;;;34.60;42.30;;;;;;5055922;28;20661;-81
2022/08/05 11:20:46;;;;;;;6.72;4.20;;;34.80;42.60;;;;;;5057298;28;20044;-81
2022/08/05 11:23:51;;;;;;;7.43;3.50;;;34.70;43.40;;;;;;5056006;28;20366;-82
2022/08/05 11:26:20;;;;;;;7.70;3.97;;;34.80;42.60;;;;;;5055513;28;20079;-82
2022/08/05 11:28:51;;;;;;;7.45;4.25;;;35.20;42.90;;;;;;5055723;28;20028;-80
2022/08/05 11:31:17;;;;;;;8.05;4.70;;;35.30;42.80;;;;;;5056743;28;20204;-82
2022/08/05 11:33:50;;;;;;;6.65;4.07;;;35.40;44.10;;;;;;5055733;28;20024;-81
2022/08/05 11:36:21;;;;;;;6.15;4.05;;;35.70;43.00;;;;;;5055444;28;20468;-81
2022/08/05 11:38:48;;;;;;;5.68;3.65;;;32.70;39.80;;;;;;5055350;28;20044;-80
2022/08/05 11:41:16;;;;;;;6.57;4.13;;;36.10;42.60;;;;;;5057436;28;20051;-81
2022/08/05 11:43:51;;;;;;;7.57;4.03;;;36.30;41.70;;;;;;5057227;28;20178;-82
2022/08/05 11:46:23;;;;;;;6.50;4.03;;;35.80;41.80;;;;;;5056959;28;20036;-82
2022/08/05 11:48:49;;;;;;;7.50;4.00;;;36.90;41.70;;;;;;5057223;28;20036;-81
2022/08/05 11:51:15;;;;;;;5.70;3.70;;;37.30;42.00;;;;;;5055687;28;20017;-80
2022/08/05 11:53:45;;;;;;;6.90;3.83;;;37.60;40.80;;;;;;5057080;28;20172;-82
2022/08/05 11:56:11;;;;;;;6.65;3.80;;;37.70;40.70;;;;;;5056926;28;20182;-80
2022/08/05 11:58:40;;;;;;;6.40;3.92;;;37.90;40.30;;;;;;5057347;28;20020;-81
2022/08/05 12:01:20;;;;;;;6.70;4.00;;;37.60;40.00;;;;;;5055592;28;20511;-81
2022/08/05 12:03:50;;;;;;;7.05;3.95;;;37.40;40.00;;;;;;5058942;28;20089;-80
2022/08/05 12:06:21;;;;;;;6.95;4.00;;;37.50;40.50;;;;;;5059082;28;20048;-81
2022/08/05 12:08:52;;;;;;;6.03;4.00;;;37.60;39.90;;;;;;5059193;28;20044;-80
2022/08/05 12:11:29;;;;;;;7.67;4.63;;;37.70;39.50;;;;;;5058773;28;20032;-79
2022/08/05 12:14:01;;;;;;;7.07;4.00;;;37.90;39.60;;;;;;5060561;28;20024;-80
2022/08/05 12:16:27;;;;;;;;;;;38.20;39.10;;;;;;5060429;28;20108;-81
2022/08/05 12:18:54;;;;;;;8.10;5.22;;;38.20;39.70;;;;;;5060472;28;19933;-82
2022/08/05 12:21:41;;;;;;;8.55;5.53;;;38.50;39.00;;;;;;5060336;28;20275;-80
2022/08/05 12:24:20;;;;;;;7.30;4.60;;;38.80;39.20;;;;;;5060524;28;20024;-79
2022/08/05 12:26:55;;;;;;;7.53;4.63;;;38.90;38.60;;;;;;5060179;28;20036;-79
2022/08/05 12:29:26;;;;;;;7.07;4.13;;;40.20;39.20;;;;;;5060087;28;20055;-80
2022/08/05 12:31:59;;;;;;;6.13;4.13;;;39.30;38.40;;;;;;5060310;28;20025;-80
2022/08/05 12:34:28;;;;;;;7.32;4.38;;;39.50;39.50;;;;;;5059991;28;20436;-80
2022/08/05 12:37:09;;;;;;;5.95;3.60;;;39.90;38.20;;;;;;5060130;28;20308;-81
2022/08/05 12:39:39;;;;;;;5.85;3.53;;;41.30;39.50;;;;;;5059034;28;20031;-80
2022/08/05 12:42:16;;;;;;;6.05;3.80;;;39.30;38.00;;;;;;5060571;28;20114;-80
2022/08/05 12:44:43;;;;;;;8.10;3.33;;;38.50;37.80;;;;;;5060375;28;20289;-80
2022/08/05 12:47:09;;;;;;;6.28;3.17;;;40.50;37.20;;;;;;5058615;28;20032;-80
2022/08/05 12:49:44;;;;;;;7.65;4.00;;;41.00;36.80;;;;;;5058332;28;20102;-80
2022/08/05 12:52:16;;;;;;;7.82;3.75;;;41.10;36.40;;;;;;5060102;28;20562;-80
2022/08/05 12:54:43;;;;;;;6.03;3.67;;;41.00;36.30;;;;;;5060014;28;20024;-78
2022/08/05 12:57:13;;;;;;;6.28;3.47;;;40.70;36.80;;;;;;5057985;28;20686;-78
2022/08/05 12:59:51;;;;;;;5.22;3.22;;;40.60;36.50;;;;;;5057893;28;20039;-83