Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:39;;;;;;;2.83;1.35;;;;;;;11.30;63.87;100297.63;4915823;29;20091;-82
2023/09/09 00:03:06;;;;;;;2.28;1.30;;;;;;;11.28;64.51;100299.38;4929109;29;20546;-80
2023/09/09 00:05:33;;;;;;;5.03;1.55;;;;;;;11.14;64.10;100275.13;4929823;29;20049;-80
2023/09/09 00:08:00;;;;;;;2.67;1.67;;;;;;;11.05;64.26;100273.41;4918060;29;20079;-81
2023/09/09 00:10:26;;;;;;;2.28;1.50;;;;;;;10.92;64.59;100274.34;4929182;29;20043;-81
2023/09/09 00:12:52;;;;;;;2.30;1.50;;;;;;;11.15;64.66;100292.47;4931367;29;20098;-82
2023/09/09 00:15:18;;;;;;;3.22;1.48;;;;;;;11.20;64.43;100308.09;4916268;29;20482;-81
2023/09/09 00:17:44;;;;;;;3.47;1.60;;;;;;;11.32;64.73;100321.09;4929713;29;20079;-82
2023/09/09 00:20:14;;;;;;;3.83;1.70;;;;;;;11.25;64.69;100304.63;4934172;29;20110;-78
2023/09/09 00:22:40;;;;;;;2.08;1.40;;;;;;;11.25;64.68;100288.97;4912447;29;20048;-77
2023/09/09 00:25:07;;;;;;;2.50;1.40;;;;;;;11.20;64.47;100279.44;4932493;29;20446;-75
2023/09/09 00:27:33;;;;;;;1.77;1.30;;;;;;;11.10;64.63;100276.00;4929375;29;20083;-76
2023/09/09 00:30:00;;;;;;;1.90;1.48;;;;;;;10.96;64.17;100250.88;4949839;28;20284;-87
2023/09/09 00:32:29;;;;;;;2.28;1.20;;;;;;;11.45;64.68;100332.31;4953458;29;20446;-83
2023/09/09 00:34:55;;;;;;;2.13;1.33;;;;;;;11.32;64.73;100308.06;4932893;29;20099;-83
2023/09/09 00:37:21;;;;;;;2.65;1.60;;;;;;;11.40;64.34;100308.88;4945701;29;20088;-89
2023/09/09 00:39:48;;;;;;;5.93;1.40;;;;;;;11.10;64.97;100260.38;4944481;29;20047;-88
2023/09/09 00:42:15;;;;;;;2.25;1.30;;;;;;;11.45;64.60;100316.69;4917578;29;20035;-78
2023/09/09 00:44:41;;;;;;;1.60;1.20;;;;;;;11.28;64.67;100295.91;4924773;29;20055;-87
2023/09/09 00:47:07;;;;;;;2.03;1.20;;;;;;;11.29;64.63;100295.03;4924815;29;20046;-85
2023/09/09 00:49:34;;;;;;;1.88;1.15;;;;;;;11.38;64.38;100321.03;4936375;29;20051;-86
2023/09/09 00:52:01;;;;;;;3.67;1.17;;;;;;;11.37;64.56;100318.44;4931065;29;20099;-85
2023/09/09 00:54:27;;;;;;;1.60;1.20;;;;;;;11.10;64.45;100278.59;4953290;29;20039;-86
2023/09/09 00:57:00;;;;;;;1.52;1.20;;;;;;;11.47;64.81;100346.22;4934687;29;20422;-87
2023/09/09 00:59:27;;;;;;;4.38;1.63;;;;;;;11.35;64.84;100331.50;4944432;28;20047;-77
2023/09/09 01:01:53;;;;;;;5.68;1.63;;;;;;;11.40;65.09;100334.06;4923956;29;20059;-77
2023/09/09 01:04:19;;;;;;;2.55;1.35;;;;;;;11.18;65.00;100296.78;4943937;28;20043;-77
2023/09/09 01:06:47;;;;;;;1.52;1.38;;;;;;;11.12;65.00;100295.97;4943696;28;20044;-78
2023/09/09 01:09:13;;;;;;;3.15;1.40;;;;;;;11.35;64.63;100357.56;4913448;29;20262;-77
2023/09/09 01:11:39;;;;;;;3.53;1.30;;;;;;;11.08;64.84;100322.88;4928492;29;20063;-78
2023/09/09 01:14:05;;;;;;;3.13;1.30;;;;;;;11.23;64.67;100354.97;4943568;28;20592;-78
2023/09/09 01:16:31;;;;;;;2.47;1.27;;;;;;;11.29;65.10;100347.16;4912459;29;20046;-80
2023/09/09 01:18:58;;;;;;;4.00;1.40;;;;;;;11.24;65.35;100313.31;4944613;28;20091;-79
2023/09/09 01:21:28;;;;;;;1.40;1.30;;;;;;;11.40;65.27;100349.72;4925666;29;20058;-80
2023/09/09 01:23:54;;;;;;;3.10;1.88;;;;;;;11.06;65.05;100282.06;4896512;29;20504;-79
2023/09/09 01:26:20;;;;;;;2.05;1.50;;;;;;;11.32;65.34;100336.72;4920400;29;20288;-84
2023/09/09 01:28:47;;;;;;;7.80;1.83;;;;;;;11.42;64.80;100359.25;4934763;29;20501;-79
2023/09/09 01:31:13;;;;;;;4.03;1.83;;;;;;;11.10;65.47;100325.47;4914332;29;20366;-80
2023/09/09 01:33:40;;;;;;;2.50;1.70;;;;;;;11.35;65.20;100361.88;4928660;29;20051;-80
2023/09/09 01:36:06;;;;;;;4.45;1.80;;;;;;;11.05;65.64;100322.00;4913174;29;20183;-81
2023/09/09 01:38:35;;;;;;;4.28;1.55;;;;;;;11.18;65.29;100335.88;4929951;29;20067;-81
2023/09/09 01:41:02;;;;;;;4.18;2.00;;;;;;;11.21;64.96;100354.09;4898870;29;20054;-79
2023/09/09 01:43:29;;;;;;;3.58;1.75;;;;;;;10.95;64.80;100324.66;4943285;28;20054;-82
2023/09/09 01:45:55;;;;;;;3.17;1.65;;;;;;;11.17;65.72;100347.16;4944706;28;20047;-79
2023/09/09 01:48:21;;;;;;;2.47;1.52;;;;;;;11.17;65.75;100352.38;4943549;29;20051;-81
2023/09/09 01:50:47;;;;;;;1.73;1.63;;;;;;;10.96;65.75;100325.50;4927225;29;20512;-76
2023/09/09 01:53:13;;;;;;;3.17;1.63;;;;;;;11.16;65.73;100346.31;4927028;29;20122;-75
2023/09/09 01:55:40;;;;;;;2.47;1.80;;;;;;;11.22;65.51;100353.22;4927272;29;20114;-78
2023/09/09 01:58:06;;;;;;;2.42;1.98;;;;;;;11.04;65.34;100310.75;4911906;29;20048;-79
2023/09/09 02:00:32;;;;;;;3.00;2.13;;;;;;;11.17;65.92;100358.47;4928592;29;20043;-77
2023/09/09 02:02:58;;;;;;;2.67;1.73;;;;;;;11.28;66.12;100367.09;4924664;29;20457;-77
2023/09/09 02:05:25;;;;;;;4.78;1.83;;;;;;;11.32;65.93;100378.41;4927583;29;20065;-75
2023/09/09 02:07:51;;;;;;;3.05;2.10;;;;;;;11.26;65.92;100371.44;4928177;29;20040;-78
2023/09/09 02:10:18;;;;;;;2.83;1.90;;;;;;;11.24;66.16;100354.97;4911037;29;20046;-77
2023/09/09 02:12:45;;;;;;;3.13;2.10;;;;;;;11.06;65.44;100342.84;4942228;29;20049;-78
2023/09/09 02:15:13;;;;;;;1.73;1.63;;;;;;;11.15;65.99;100368.88;4928311;29;20039;-77
2023/09/09 02:17:39;;;;;;;2.08;1.88;;;;;;;11.14;66.02;100374.94;4927690;29;20734;-77
2023/09/09 02:20:09;;;;;;;3.35;2.55;;;;;;;10.90;65.81;100339.41;4928650;29;20044;-77
2023/09/09 02:22:35;;;;;;;3.30;2.40;;;;;;;11.03;66.28;100368.06;4926021;29;20047;-77
2023/09/09 02:25:03;;;;;;;3.65;2.63;;;;;;;11.01;66.14;100381.06;4930573;29;20040;-77
2023/09/09 02:27:32;;;;;;;5.55;3.78;;;;;;;10.60;65.24;100332.50;4928301;29;20098;-77
2023/09/09 02:29:58;;;;;;;4.88;3.20;;;;;;;10.33;66.36;100332.47;4919501;29;20624;-76
2023/09/09 02:32:24;;;;;;;3.65;3.10;;;;;;;10.67;66.16;100404.53;4928776;29;20130;-79
2023/09/09 02:34:50;;;;;;;4.95;3.55;;;;;;;10.37;66.89;100360.22;4929702;29;20135;-78
2023/09/09 02:37:19;;;;;;;3.78;3.25;;;;;;;10.67;66.85;100404.53;4916282;29;20054;-78
2023/09/09 02:39:51;;;;;;;4.97;3.42;;;;;;;10.64;66.67;100392.34;4943096;28;20139;-79
2023/09/09 02:42:20;;;;;;;5.22;4.20;;;;;;;10.63;66.68;100392.38;4929072;29;20511;-80
2023/09/09 02:44:49;;;;;;;4.93;3.95;;;;;;;10.75;66.29;100407.13;4947194;28;20047;-79
2023/09/09 02:47:15;;;;;;;5.18;3.83;;;;;;;10.52;66.90;100359.38;4927852;29;20051;-80
2023/09/09 02:49:43;;;;;;;4.88;4.38;;;;;;;10.77;66.84;100408.84;4931787;29;20044;-80
2023/09/09 02:52:10;;;;;;;4.35;3.60;;;;;;;10.80;66.90;100398.44;4945744;28;20102;-79
2023/09/09 02:54:38;;;;;;;4.53;3.55;;;;;;;10.62;66.77;100372.41;4929785;29;20047;-79
2023/09/09 02:57:05;;;;;;;4.50;3.60;;;;;;;10.97;67.20;100418.38;4914431;29;20028;-75
2023/09/09 02:59:35;;;;;;;5.68;3.28;;;;;;;10.90;67.31;100401.03;4913205;29;20043;-77
2023/09/09 03:02:05;;;;;;;6.88;3.40;;;;;;;10.55;67.14;100348.97;4927570;29;20546;-78
2023/09/09 03:04:32;;;;;;;4.40;2.95;;;;;;;11.04;67.22;100417.53;4901910;29;20386;-76
2023/09/09 03:06:58;;;;;;;3.72;3.30;;;;;;;10.97;66.93;100423.59;4931069;29;20059;-78
2023/09/09 03:09:26;;;;;;;5.72;2.90;;;;;;;10.80;67.25;100393.22;4927454;29;20080;-76
2023/09/09 03:11:54;;;;;;;3.97;3.30;;;;;;;11.09;67.41;100439.22;4930327;29;20043;-75
2023/09/09 03:14:20;;;;;;;4.72;3.70;;;;;;;10.93;67.05;100401.00;4903980;29;20084;-77
2023/09/09 03:16:46;;;;;;;5.38;4.10;;;;;;;11.08;66.93;100415.75;4928059;29;20040;-77
2023/09/09 03:19:13;;;;;;;5.65;3.67;;;;;;;11.22;66.99;100428.78;4929078;29;20044;-77
2023/09/09 03:21:39;;;;;;;3.92;2.83;;;;;;;11.25;66.79;100432.25;4912183;29;20087;-77
2023/09/09 03:24:06;;;;;;;5.47;3.08;;;;;;;11.22;67.09;100418.34;4928551;29;20050;-77
2023/09/09 03:26:32;;;;;;;4.75;2.83;;;;;;;11.43;67.24;100441.75;4911428;29;20585;-76
2023/09/09 03:28:59;;;;;;;8.80;3.20;;;;;;;11.60;67.61;100441.72;4896755;29;20134;-76
2023/09/09 03:31:25;;;;;;;3.92;2.60;;;;;;;11.61;66.82;100447.78;4911553;29;20044;-77
2023/09/09 03:33:51;;;;;;;5.47;2.70;;;;;;;11.58;66.56;100442.63;4945337;28;20054;-77
2023/09/09 03:36:17;;;;;;;4.80;1.92;;;;;;;11.42;66.44;100402.69;4913166;29;20521;-78
2023/09/09 03:38:44;;;;;;;2.67;1.90;;;;;;;11.67;66.63;100437.34;4913638;29;20042;-77
2023/09/09 03:41:10;;;;;;;4.28;1.90;;;;;;;11.56;66.71;100410.47;4927245;29;20040;-78
2023/09/09 03:43:38;;;;;;;3.75;1.98;;;;;;;11.86;66.55;100434.69;4930249;29;20122;-77
2023/09/09 03:46:04;;;;;;;2.08;1.50;;;;;;;12.05;66.24;100457.22;4944488;28;20043;-78
2023/09/09 03:48:30;;;;;;;4.57;1.63;;;;;;;11.83;66.19;100412.09;4897268;29;20099;-80
2023/09/09 03:50:59;;;;;;;2.25;1.48;;;;;;;11.85;66.01;100404.25;4944454;29;20573;-79
2023/09/09 03:53:27;;;;;;;1.83;1.52;;;;;;;12.18;66.09;100449.34;4911782;29;20043;-77
2023/09/09 03:55:53;;;;;;;1.60;1.50;;;;;;;12.29;65.80;100463.19;4919735;29;20043;-79
2023/09/09 03:58:20;;;;;;;1.52;1.42;;;;;;;12.38;65.66;100448.38;4928837;29;20051;-78
2023/09/09 04:00:47;;;;;;;1.70;1.50;;;;;;;12.23;65.31;100415.41;4944935;28;20052;-80
2023/09/09 04:03:14;;;;;;;2.22;1.35;;;;;;;12.34;65.07;100421.44;4945455;28;20118;-78
2023/09/09 04:05:40;;;;;;;2.78;1.55;;;;;;;12.43;65.14;100420.50;4929228;29;20040;-79
2023/09/09 04:08:09;;;;;;;1.65;1.50;;;;;;;12.73;65.03;100453.38;4902124;29;20094;-79
2023/09/09 04:10:36;;;;;;;2.92;1.73;;;;;;;12.83;64.31;100459.38;4932227;29;20047;-83
2023/09/09 04:13:02;;;;;;;2.65;1.42;;;;;;;12.82;64.73;100452.44;4948231;29;20048;-82
2023/09/09 04:15:29;;;;;;;1.90;1.50;;;;;;;12.67;64.13;100418.59;4946802;28;20514;-82
2023/09/09 04:17:55;;;;;;;3.13;1.70;;;;;;;12.93;64.00;100454.97;4902058;29;20047;-82
2023/09/09 04:20:21;;;;;;;4.10;1.77;;;;;;;12.78;64.16;100416.75;4932238;29;20036;-82
2023/09/09 04:22:47;;;;;;;2.97;1.80;;;;;;;13.10;63.93;100446.97;4924161;29;20127;-80
2023/09/09 04:25:16;;;;;;;2.00;1.40;;;;;;;13.19;63.54;100452.09;4937478;29;20042;-79
2023/09/09 04:27:42;;;;;;;4.10;1.40;;;;;;;13.46;63.14;100463.22;4944380;28;20047;-82
2023/09/09 04:30:09;;;;;;;3.28;1.40;;;;;;;13.45;62.95;100431.88;4945228;28;20047;-80
2023/09/09 04:32:35;;;;;;;3.45;1.35;;;;;;;13.97;62.78;100454.78;4929083;29;20040;-79
2023/09/09 04:35:03;;;;;;;4.07;1.30;;;;;;;14.09;62.48;100398.81;4930858;29;20055;-81
2023/09/09 04:37:30;;;;;;;1.30;1.10;;;;;;;14.57;61.70;100399.84;4931824;29;20062;-83
2023/09/09 04:39:57;;;;;;;3.40;1.33;;;;;;;15.09;60.64;100450.56;4919706;29;20223;-82
2023/09/09 04:42:24;;;;;;;2.95;1.33;;;;;;;15.12;60.19;100418.19;4930252;29;20046;-81
2023/09/09 04:44:50;;;;;;;2.45;1.20;;;;;;;15.28;59.49;100437.13;4948428;28;20039;-82
2023/09/09 04:47:17;;;;;;;3.03;1.20;;;;;;;15.48;59.00;100434.13;4930999;29;20070;-81
2023/09/09 04:49:44;;;;;;;2.88;1.25;;;;;;;15.76;58.51;100438.84;4929527;29;20040;-82
2023/09/09 04:52:10;;;;;;;1.48;1.10;;;;;;;15.96;57.73;100441.97;4917069;29;20097;-81
2023/09/09 04:54:36;;;;;;;1.88;1.63;;;;;;;16.05;56.98;100426.88;4931068;29;20039;-90
2023/09/09 04:57:04;;;;;;;2.53;1.25;;;;;;;16.51;56.58;100423.22;4930888;29;20110;-81
2023/09/09 04:59:30;;;;;;;2.22;1.38;;;;;;;17.46;55.75;100442.78;4932443;29;20086;-81
2023/09/09 05:01:56;;;;;;;2.58;1.27;;;;;;;19.14;54.16;100397.31;4910817;29;20546;-79
2023/09/09 05:04:22;;;;;;;1.58;1.13;;;;;;;21.37;51.11;100434.41;4944292;29;20036;-78
2023/09/09 05:06:48;;;;;;;1.88;0.98;;;;;;;23.03;47.22;100417.88;4903055;29;20046;-77
2023/09/09 05:09:14;;;;;;;1.38;0.90;;;;;;;24.42;44.06;100412.22;4943224;28;20050;-74
2023/09/09 05:11:40;;;;;;;2.20;1.00;;;;;;;25.76;41.16;100423.00;4909134;29;20046;-77
2023/09/09 05:14:09;;;;;;;1.67;1.00;;;;;;;26.92;38.11;100420.88;4944558;28;20054;-76
2023/09/09 05:16:37;;;;;;;1.52;1.30;;;;;;;28.06;36.00;100409.34;4942931;29;20095;-77
2023/09/09 05:19:03;;;;;;;1.98;1.38;;;;;;;28.80;34.01;100397.69;4930027;29;20068;-79
2023/09/09 05:21:29;;;;;;;1.75;1.50;;;;;;;29.91;32.33;100398.03;4926787;29;20049;-79
2023/09/09 05:23:58;;;;;;;2.38;1.30;;;;;;;30.82;30.67;100413.88;4927362;29;20134;-79
2023/09/09 05:26:25;;;;;;;1.63;0.90;;;;;;;31.07;29.13;100398.34;4908264;29;20063;-78
2023/09/09 05:28:51;;;;;;;1.70;1.20;;;;;;;31.66;27.40;100425.56;4897296;29;20138;-79
2023/09/09 05:31:17;;;;;;;3.63;1.02;;;;;;;31.93;27.00;100407.94;4928205;29;20150;-79
2023/09/09 05:33:44;;;;;;;4.40;1.40;;;;;;;32.53;26.36;100452.84;4909545;29;20073;-78
2023/09/09 05:36:10;;;;;;;2.90;1.13;;;;;;;33.46;25.36;100436.13;4928740;29;20051;-79
2023/09/09 05:38:36;;;;;;;1.20;1.10;;;;;;;33.91;23.47;100400.31;4932603;29;20044;-80
2023/09/09 05:41:04;;;;;;;2.30;1.00;;;;;;;34.44;23.08;100454.53;4909501;29;20048;-80
2023/09/09 05:43:30;;;;;;;9.25;1.50;;;;;;;34.94;22.19;100452.28;4911838;29;20058;-82
2023/09/09 05:45:56;;;;;;;3.60;1.10;;;;;;;35.25;21.72;100414.81;4893578;29;20107;-78
2023/09/09 05:48:22;;;;;;;1.77;0.80;;;;;;;35.94;20.44;100430.19;4942670;28;20063;-79
2023/09/09 05:50:49;;;;;;;1.95;1.15;;;;;;;36.28;20.07;100460.94;4928930;29;20052;-80
2023/09/09 05:53:15;;;;;;;3.15;1.00;;;;;;;36.32;19.48;100406.25;4878017;29;20098;-79
2023/09/09 05:55:41;;;;;;;2.67;0.90;;;;;;;36.42;19.15;100427.75;4932036;29;20050;-78
2023/09/09 05:58:07;;;;;;;2.55;1.00;;;;;;;35.77;19.17;100463.63;4941909;29;20036;-75
2023/09/09 06:00:33;;;;;;;0.75;0.75;;;;;;;34.58;19.39;100395.56;4929601;29;20087;-80
2023/09/09 06:02:59;;;;;;;2.17;1.10;;;;;;;34.12;19.53;100431.56;4930981;29;20043;-82
2023/09/09 06:05:25;;;;;;;0.90;0.80;;;;;;;34.48;19.91;100455.94;4931071;29;20079;-80
2023/09/09 06:08:28;;;;;;;1.58;0.80;;;;;;;35.88;18.57;100466.03;4929009;29;20103;-88
2023/09/09 06:10:55;;;;;;;2.58;1.00;;;;;;;36.18;18.38;100423.16;4931254;29;20126;-86
2023/09/09 06:13:21;;;;;;;1.55;0.90;;;;;;;36.71;17.58;100467.09;4911154;29;20055;-80
2023/09/09 06:15:47;;;;;;;1.02;0.90;;;;;;;36.47;17.44;100447.09;4913338;29;20051;-87
2023/09/09 06:18:13;;;;;;;0.80;0.80;;;;;;;37.43;17.04;100479.09;4906868;29;20528;-72
2023/09/09 06:20:39;;;;;;;1.45;1.00;;;;;;;37.59;16.58;100467.34;4922758;29;20505;-73
2023/09/09 06:23:04;;;;;;;1.23;1.10;;;;;;;38.34;16.33;100461.56;4922642;29;20139;-72
2023/09/09 06:25:31;;;;;;;2.05;1.17;;;;;;;39.39;15.50;100461.91;4940074;28;20082;-69
2023/09/09 06:27:57;;;;;;;3.75;1.48;;;;;;;38.37;15.41;100453.06;4924469;29;20507;-68
2023/09/09 06:30:23;;;;;;;1.30;1.20;;;;;;;38.22;14.96;100470.13;4922066;29;20052;-70
2023/09/09 06:32:48;;;;;;;1.85;1.00;;;;;;;38.42;15.15;100454.25;4938498;28;20574;-71
2023/09/09 06:35:16;;;;;;;3.63;0.93;;;;;;;37.92;15.54;100455.53;4940721;28;20051;-70
2023/09/09 06:37:45;;;;;;;4.72;1.40;;;;;;;38.63;15.22;100451.84;4923649;29;20044;-78
2023/09/09 06:40:11;;;;;;;1.00;0.90;;;;;;;40.00;14.45;100452.66;4908791;29;20047;-74
2023/09/09 06:42:37;;;;;;;2.05;0.77;;;;;;;41.05;13.80;100454.94;4907767;29;20107;-75
2023/09/09 06:45:05;;;;;;;1.73;0.77;;;;;;;41.49;13.18;100444.72;4937397;28;20098;-71
2023/09/09 06:47:32;;;;;;;1.85;1.00;;;;;;;42.10;12.65;100459.47;4924369;29;20566;-74
2023/09/09 06:49:59;;;;;;;1.17;0.80;;;;;;;42.35;11.88;100453.44;4891963;29;20048;-74
2023/09/09 06:52:25;;;;;;;0.80;0.80;;;;;;;40.99;12.56;100462.00;4923854;29;20040;-77
2023/09/09 06:54:51;;;;;;;1.77;0.68;;;;;;;40.30;12.92;100439.81;4925561;29;20510;-74
2023/09/09 06:57:17;;;;;;;0.73;0.60;;;;;;;40.60;12.04;100449.72;4889408;29;20036;-69
2023/09/09 06:59:44;;;;;;;1.23;0.60;;;;;;;40.99;12.26;100463.91;4940566;28;20140;-77
2023/09/09 07:02:10;;;;;;;0.60;0.60;;;;;;;41.78;11.85;100459.16;4925265;29;20199;-79
2023/09/09 07:04:36;;;;;;;2.15;0.80;;;;;;;42.74;10.98;100463.59;4940937;28;20075;-77
2023/09/09 07:07:03;;;;;;;0.82;0.75;;;;;;;43.47;11.17;100464.56;4924934;29;20170;-77
2023/09/09 07:09:29;;;;;;;2.47;0.88;;;;;;;44.14;10.77;100477.16;4911472;29;20040;-79
2023/09/09 07:11:58;;;;;;;1.23;1.08;;;;;;;44.89;10.10;100472.88;4908758;29;20055;-79
2023/09/09 07:14:24;;;;;;;1.25;1.00;;;;;;;44.86;9.84;100488.94;4927002;29;20074;-76
2023/09/09 07:16:51;;;;;;;3.08;1.65;;;;;;;44.41;10.41;100478.91;4912843;29;20638;-75
2023/09/09 07:19:18;;;;;;;1.50;1.02;;;;;;;43.28;10.41;100479.97;4912702;29;20439;-76
2023/09/09 07:21:43;;;;;;;1.73;1.13;;;;;;;40.46;11.52;100478.72;4928964;29;20214;-75
2023/09/09 07:24:09;;;;;;;0.77;0.77;;;;;;;37.93;13.02;100479.81;4943810;29;20633;-75
2023/09/09 07:26:38;;;;;;;2.03;0.80;;;;;;;35.92;13.90;100483.63;4927924;29;20044;-78
2023/09/09 07:29:04;;;;;;;2.03;1.10;;;;;;;34.03;15.11;100491.88;4927161;29;20063;-78
2023/09/09 07:31:30;;;;;;;2.58;0.77;;;;;;;32.03;16.58;100497.63;4927523;29;20048;-76
2023/09/09 07:33:56;;;;;;;1.05;0.80;;;;;;;30.59;17.41;100516.00;4933592;29;20112;-81
2023/09/09 07:36:22;;;;;;;1.27;0.80;;;;;;;29.37;18.57;100515.75;4944615;28;20044;-78
2023/09/09 07:38:48;;;;;;;0.70;0.70;;;;;;;28.29;19.91;100505.00;4913505;29;20134;-81
2023/09/09 07:41:14;;;;;;;1.00;0.90;;;;;;;27.59;20.56;100534.75;4930690;29;20046;-78
2023/09/09 07:43:40;;;;;;;0.77;0.60;;;;;;;27.06;21.38;100538.25;4944107;28;20206;-76
2023/09/09 07:46:06;;;;;;;1.00;0.90;;;;;;;26.33;21.83;100480.75;4925553;29;20104;-77
2023/09/09 07:48:32;;;;;;;1.70;0.70;;;;;;;26.35;22.20;100541.97;4943199;28;20047;-77
2023/09/09 07:50:59;;;;;;;1.05;0.70;;;;;;;26.08;22.06;100510.72;4942984;28;20055;-77
2023/09/09 07:53:25;;;;;;;0.70;0.70;;;;;;;26.05;22.37;100534.91;4926866;29;20039;-76
2023/09/09 07:55:54;;;;;;;3.25;0.98;;;;;;;25.54;22.75;100478.47;4941302;28;20323;-82
2023/09/09 07:58:20;;;;;;;1.88;0.93;;;;;;;25.18;23.80;100498.34;4924738;29;20059;-78
2023/09/09 08:00:46;;;;;;;5.45;1.10;;;;;;;25.15;24.22;100537.63;4911735;29;20114;-81
2023/09/09 08:03:13;;;;;;;2.40;1.00;;;;;;;24.49;25.06;100465.94;4923093;29;20040;-74
2023/09/09 08:05:43;;;;;;;1.63;1.10;;;;;;;24.30;25.38;100525.47;4923417;29;20084;-73
2023/09/09 08:08:10;;;;;;;4.53;1.10;;;;;;;23.81;25.71;100493.53;4905294;29;20765;-76
2023/09/09 08:10:36;;;;;;;2.90;1.05;;;;;;;23.31;26.42;100512.91;4909743;29;20075;-76
2023/09/09 08:13:02;;;;;;;3.78;1.10;;;;;;;23.02;27.13;100503.72;4940164;28;20794;-75
2023/09/09 08:15:28;;;;;;;3.72;1.10;;;;;;;22.54;27.36;100477.72;4925150;29;20076;-74
2023/09/09 08:17:54;;;;;;;2.50;1.40;;;;;;;22.47;27.78;100507.28;4923347;29;20035;-73
2023/09/09 08:20:21;;;;;;;1.70;1.30;;;;;;;22.36;28.67;100497.16;4926695;29;20054;-78
2023/09/09 08:22:47;;;;;;;3.05;1.30;;;;;;;22.47;28.46;100504.63;4938326;29;20459;-72
2023/09/09 08:25:13;;;;;;;1.42;1.17;;;;;;;22.64;28.89;100503.78;4924356;29;20039;-74
2023/09/09 08:27:39;;;;;;;5.18;1.40;;;;;;;22.89;29.05;100542.38;4926115;29;20423;-74
2023/09/09 08:30:06;;;;;;;2.30;1.20;;;;;;;22.94;28.63;100520.03;4923829;29;20316;-73
2023/09/09 08:32:32;;;;;;;3.35;1.23;;;;;;;23.15;29.04;100534.00;4924536;29;20050;-74
2023/09/09 08:34:59;;;;;;;1.65;1.20;;;;;;;22.97;29.27;100529.63;4924480;29;20040;-72
2023/09/09 08:37:25;;;;;;;1.52;1.10;;;;;;;22.60;29.33;100521.66;4921200;29;20038;-76
2023/09/09 08:39:55;;;;;;;2.28;1.13;;;;;;;22.02;29.90;100512.81;4927029;29;20049;-73
2023/09/09 08:42:45;;;;;;;3.22;1.25;;;;;;;21.64;30.70;100525.97;4926323;29;20048;-80
2023/09/09 08:45:26;;;;;;;2.30;1.30;;;;;;;21.45;31.02;100553.19;4926005;29;20079;-73
2023/09/09 08:47:55;;;;;;;2.13;1.38;;;;;;;21.21;31.58;100552.44;4927568;29;20035;-74
2023/09/09 08:50:24;;;;;;;3.58;1.10;;;;;;;20.83;31.96;100533.72;4923913;29;20127;-74
2023/09/09 08:52:53;;;;;;;2.25;1.10;;;;;;;20.52;32.13;100529.59;4923625;29;20476;-77
2023/09/09 08:55:20;;;;;;;5.55;1.05;;;;;;;20.42;32.81;100534.38;4923717;29;20069;-81
2023/09/09 08:57:47;;;;;;;4.60;1.20;;;;;;;20.17;33.11;100499.19;4928882;29;20607;-82
2023/09/09 09:00:14;;;;;;;2.67;1.08;;;;;;;20.29;33.27;100523.41;4942046;28;20043;-78
2023/09/09 09:02:40;;;;;;;3.60;1.00;;;;;;;20.13;33.68;100512.56;4926192;29;20074;-79
2023/09/09 09:05:09;;;;;;;3.67;1.20;;;;;;;20.06;34.08;100522.50;4925235;29;20048;-79
2023/09/09 09:07:35;;;;;;;2.00;1.27;;;;;;;20.10;33.80;100545.25;4913629;29;20746;-81
2023/09/09 09:10:02;;;;;;;4.20;1.40;;;;;;;19.75;34.42;100520.91;4929998;28;20410;-84
2023/09/09 09:12:34;;;;;;;2.33;1.13;;;;;;;19.69;34.78;100529.09;4927231;29;20169;-79
2023/09/09 09:15:00;;;;;;;;;;;;;;;19.79;34.96;100556.03;4926662;29;20520;-75
2023/09/09 09:17:29;;;;;;;1.95;1.45;;;;;;;19.64;34.85;100552.97;4926078;29;19918;-76
2023/09/09 09:19:55;;;;;;;3.65;1.77;;;;;;;19.33;35.12;100543.50;4908769;29;20082;-75
2023/09/09 09:22:22;;;;;;;3.97;1.20;;;;;;;19.17;35.72;100552.84;4939588;29;20152;-78
2023/09/09 09:24:48;;;;;;;1.63;1.15;;;;;;;18.88;36.13;100521.16;4911294;29;20047;-74
2023/09/09 09:27:15;;;;;;;4.00;1.27;;;;;;;18.81;36.66;100530.19;4941582;28;20042;-76
2023/09/09 09:29:47;;;;;;;2.25;1.48;;;;;;;18.26;37.05;100488.81;4911407;29;20075;-78
2023/09/09 09:32:15;;;;;;;6.93;1.42;;;;;;;18.50;37.22;100513.56;4927211;29;20131;-79
2023/09/09 09:34:43;;;;;;;4.70;1.50;;;;;;;18.50;37.35;100523.22;4923812;29;20043;-82
2023/09/09 09:37:13;;;;;;;3.70;1.67;;;;;;;18.35;37.62;100500.84;4928278;29;20031;-77
2023/09/09 09:39:39;;;;;;;2.08;1.50;;;;;;;18.57;37.94;100521.25;4925464;29;20114;-75
2023/09/09 09:42:06;;;;;;;4.07;1.55;;;;;;;18.48;37.84;100527.69;4925679;29;20090;-76
2023/09/09 09:44:32;;;;;;;5.85;1.90;;;;;;;18.48;38.30;100531.19;4941764;29;20107;-77
2023/09/09 09:47:04;;;;;;;4.45;1.60;;;;;;;18.56;38.43;100533.59;4909819;29;20799;-75
2023/09/09 09:49:35;;;;;;;2.45;1.40;;;;;;;18.47;38.37;100524.19;4941511;28;20111;-75
2023/09/09 09:52:02;;;;;;;8.02;1.50;;;;;;;18.28;38.52;100505.44;4923483;29;20043;-77
2023/09/09 09:54:30;;;;;;;3.28;1.30;;;;;;;18.52;39.00;100551.28;4925658;29;20544;-76
2023/09/09 09:57:01;;;;;;;2.25;1.35;;;;;;;18.45;38.85;100531.28;4923574;29;20051;-76
2023/09/09 09:59:30;;;;;;;3.78;1.67;;;;;;;18.48;39.03;100554.03;4909440;29;20498;-80
2023/09/09 10:01:57;;;;;;;3.80;1.40;;;;;;;18.30;38.87;100516.78;4922399;29;20067;-76
2023/09/09 10:04:25;;;;;;;7.82;1.25;;;;;;;18.44;39.29;100549.75;4923696;29;20046;-75
2023/09/09 10:06:58;;;;;;;4.30;1.10;;;;;;;18.30;39.77;100519.44;4929532;29;20032;-80
2023/09/09 10:10:09;;;;;;;2.75;1.40;;;;;;;18.44;39.99;100553.28;4927231;29;20044;-77
2023/09/09 10:12:51;;;;;;;4.05;1.40;;;;;;;18.26;39.99;100524.84;4914223;29;20043;-78
2023/09/09 10:15:19;;;;;;;3.17;1.48;;;;;;;18.36;39.69;100550.88;4926621;29;20074;-77
2023/09/09 10:17:46;;;;;;;4.85;1.85;;;;;;;18.19;40.31;100546.09;4939804;28;20042;-77
2023/09/09 10:20:12;;;;;;;3.28;1.48;;;;;;;18.18;40.54;100556.66;4927957;29;20066;-78
2023/09/09 10:22:46;;;;;;;3.55;1.85;;;;;;;17.99;40.60;100530.84;4914899;29;20135;-84
2023/09/09 10:25:20;;;;;;;2.30;1.60;;;;;;;17.65;40.73;100489.63;4901531;29;20047;-73
2023/09/09 10:27:48;;;;;;;6.60;1.85;;;;;;;17.61;40.76;100477.47;4924637;29;20197;-81
2023/09/09 10:30:16;;;;;;;3.50;1.70;;;;;;;17.80;41.54;100513.78;4943325;28;20043;-77
2023/09/09 10:32:44;;;;;;;2.58;1.80;;;;;;;17.67;41.61;100508.88;4924255;29;20043;-77
2023/09/09 10:35:11;;;;;;;3.88;1.77;;;;;;;17.86;42.05;100532.94;4938449;28;20044;-72
2023/09/09 10:37:38;;;;;;;6.22;1.70;;;;;;;18.12;42.06;100549.78;4923911;29;20074;-75
2023/09/09 10:40:08;;;;;;;2.53;1.67;;;;;;;18.16;41.79;100547.94;4930222;29;20134;-72
2023/09/09 10:42:40;;;;;;;5.70;1.60;;;;;;;18.15;42.16;100554.97;4938735;28;20039;-70
2023/09/09 10:45:29;;;;;;;2.67;2.13;;;;;;;18.13;42.70;100548.88;4922468;29;20058;-69
2023/09/09 10:48:03;;;;;;;4.78;1.85;;;;;;;18.21;42.68;100538.13;4923299;29;20040;-72
2023/09/09 10:50:41;;;;;;;3.53;1.70;;;;;;;18.36;42.68;100553.50;4925766;29;20051;-70
2023/09/09 10:53:24;;;;;;;2.40;1.70;;;;;;;18.45;42.77;100549.72;4940177;28;20154;-75
2023/09/09 10:55:55;;;;;;;4.43;2.10;;;;;;;18.49;42.50;100532.03;4926443;29;20091;-74
2023/09/09 10:58:33;;;;;;;3.47;1.80;;;;;;;18.58;42.30;100554.63;4944761;28;20134;-73
2023/09/09 11:01:07;;;;;;;6.20;1.90;;;;;;;18.65;42.41;100554.38;4894979;29;20066;-78
2023/09/09 11:03:39;;;;;;;3.97;2.17;;;;;;;18.70;42.25;100553.38;4927873;29;20039;-74
2023/09/09 11:06:18;;;;;;;4.35;2.25;;;;;;;18.35;42.70;100507.00;4925625;29;20771;-74
2023/09/09 11:08:46;;;;;;;7.10;2.60;;;;;;;18.58;42.61;100568.66;4926352;29;20044;-81
2023/09/09 11:11:26;;;;;;;5.28;2.30;;;;;;;18.12;43.26;100509.44;4926769;29;20134;-82
2023/09/09 11:13:55;;;;;;;6.13;2.40;;;;;;;18.34;43.18;100562.34;4913536;29;20131;-71
2023/09/09 11:16:38;;;;;;;4.93;2.33;;;;;;;18.12;43.58;100557.69;4925575;29;20455;-80
2023/09/09 11:19:11;;;;;;;3.47;1.95;;;;;;;18.02;44.05;100564.13;4926231;29;20044;-74
2023/09/09 11:21:59;;;;;;;3.55;2.17;;;;;;;17.98;44.45;100559.81;4925947;29;20057;-70
2023/09/09 11:24:26;;;;;;;3.75;2.40;;;;;;;17.90;44.57;100536.34;4912493;29;20066;-77
2023/09/09 11:26:55;;;;;;;3.70;2.55;;;;;;;18.12;44.65;100562.09;4908490;29;20489;-77