Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:01:17;;;;;;;22.27;3.45;;;;;;;;;;5070609;28;20218;-63
2023/05/16 00:03:42;;;;;;;16.75;3.75;;;;;;;;;;5071981;28;20214;-64
2023/05/16 00:06:08;;;;;;;17.02;3.10;;;;;;;;;;5071095;28;20240;-64
2023/05/16 00:08:33;;;;;;;16.48;3.22;;;;;;;;;;5071187;28;20221;-63
2023/05/16 00:10:58;;;;;;;15.48;3.00;;;;;;;;;;5071920;28;20198;-64
2023/05/16 00:13:24;;;;;;;15.57;3.08;;;;;;;;;;5071035;28;20223;-64
2023/05/16 00:15:50;;;;;;;15.65;3.50;;;;;;;;;;5070750;28;20222;-64
2023/05/16 00:18:16;;;;;;;12.93;3.20;;;;;;;;;;5091427;28;20214;-64
2023/05/16 00:20:42;;;;;;;19.88;3.28;;;;;;;;;;5091800;28;20568;-64
2023/05/16 00:23:07;;;;;;;16.08;3.00;;;;;;;;;;5090549;28;20220;-63
2023/05/16 00:25:32;;;;;;;17.92;3.30;;;;;;;;;;5091883;28;20225;-64
2023/05/16 00:27:58;;;;;;;15.43;3.10;;;;;;;;;;5091703;28;20214;-64
2023/05/16 00:30:23;;;;;;;19.13;3.50;;;;;;;;;;5090235;28;20543;-63
2023/05/16 00:32:48;;;;;;;17.80;3.25;;;;;;;;;;5091589;28;20271;-65
2023/05/16 00:35:13;;;;;;;19.48;2.88;;;;;;;;;;5091004;28;20213;-64
2023/05/16 00:37:39;;;;;;;13.75;2.75;;;;;;;;;;5089455;28;20248;-64
2023/05/16 00:40:04;;;;;;;18.17;2.72;;;;;;;;;;5091137;28;20294;-64
2023/05/16 00:42:29;;;;;;;15.43;2.70;;;;;;;;;;5091361;28;20210;-64
2023/05/16 00:44:55;;;;;;;23.27;3.20;;;;;;;;;;5090507;28;20225;-64
2023/05/16 00:47:20;;;;;;;13.75;2.50;;;;;;;;;;5090681;28;20218;-64
2023/05/16 00:49:45;;;;;;;16.70;3.20;;;;;;;;;;5072258;28;20301;-64
2023/05/16 00:52:11;;;;;;;20.88;2.90;;;;;;;;;;5068677;28;20203;-63
2023/05/16 00:54:36;;;;;;;16.60;3.17;;;;;;;;;;5069579;28;20657;-64
2023/05/16 00:57:02;;;;;;;15.40;3.05;;;;;;;;;;5068473;28;20207;-63
2023/05/16 00:59:27;;;;;;;12.00;2.40;;;;;;;;;;5069577;28;20618;-64
2023/05/16 01:01:52;;;;;;;22.70;3.95;;;;;;;;;;5070743;28;20290;-64
2023/05/16 01:04:18;;;;;;;19.48;3.08;;;;;;;;;;5069665;28;20215;-63
2023/05/16 01:06:43;;;;;;;13.52;2.63;;;;;;;;;;5083904;28;20685;-64
2023/05/16 01:09:09;;;;;;;18.33;2.78;;;;;;;;;;5089890;28;20351;-63
2023/05/16 01:11:35;;;;;;;20.98;3.35;;;;;;;;;;5090157;28;20327;-63
2023/05/16 01:14:11;;;;;;;15.90;2.85;;;;;;;;;;5090067;28;20573;-60
2023/05/16 01:16:39;;;;;;;14.88;2.95;;;;;;;;;;5084052;28;20210;-64
2023/05/16 01:19:23;;;;;;;14.65;2.40;;;;;;;;;;5069336;28;20547;-63
2023/05/16 01:22:01;;;;;;;16.80;3.05;;;;;;;;;;5070655;28;20244;-64
2023/05/16 01:24:33;;;;;;;15.82;3.22;;;;;;;;;;5061932;28;20206;-64
2023/05/16 01:26:58;;;;;;;14.43;2.38;;;;;;;;;;5069586;28;20226;-63
2023/05/16 01:29:23;;;;;;;14.85;2.63;;;;;;;;;;5068556;28;20217;-63
2023/05/16 01:31:49;;;;;;;17.80;2.95;;;;;;;;;;5070257;28;20206;-64
2023/05/16 01:34:14;;;;;;;19.05;2.85;;;;;;;;;;5069288;28;20290;-63
2023/05/16 01:36:43;;;;;;;12.90;2.75;;;;;;;;;;5070277;28;20290;-64
2023/05/16 01:39:10;;;;;;;16.60;2.47;;;;;;;;;;5069036;28;20202;-63
2023/05/16 01:41:44;;;;;;;17.70;2.60;;;;;;;;;;5069169;28;20297;-63
2023/05/16 01:44:15;;;;;;;18.25;3.15;;;;;;;;;;5069637;28;20202;-64
2023/05/16 01:46:40;;;;;;;21.63;2.85;;;;;;;;;;5067981;28;20245;-64
2023/05/16 01:49:16;;;;;;;21.10;2.42;;;;;;;;;;5081679;28;20226;-63
2023/05/16 01:51:41;;;;;;;15.88;2.90;;;;;;;;;;5090260;28;20211;-64
2023/05/16 01:54:08;;;;;;;12.77;2.60;;;;;;;;;;5074632;28;20202;-63
2023/05/16 01:56:33;;;;;;;19.05;2.70;;;;;;;;;;5070064;28;20260;-63
2023/05/16 01:58:58;;;;;;;16.50;3.42;;;;;;;;;;5069939;28;20229;-64
2023/05/16 02:01:24;;;;;;;18.33;2.63;;;;;;;;;;5068968;28;20231;-64
2023/05/16 02:03:49;;;;;;;16.58;3.10;;;;;;;;;;5069917;28;20202;-64
2023/05/16 02:06:15;;;;;;;15.93;2.40;;;;;;;;;;5079245;28;20263;-63
2023/05/16 02:08:40;;;;;;;18.40;2.58;;;;;;;;;;5089397;28;20691;-64
2023/05/16 02:11:05;;;;;;;15.77;2.85;;;;;;;;;;5088402;28;20908;-63
2023/05/16 02:13:31;;;;;;;15.77;2.40;;;;;;;;;;5090063;28;20328;-63
2023/05/16 02:15:56;;;;;;;16.73;3.22;;;;;;;;;;5088377;28;20220;-64
2023/05/16 02:18:22;;;;;;;17.48;3.00;;;;;;;;;;5069398;28;20665;-63
2023/05/16 02:20:47;;;;;;;14.00;2.33;;;;;;;;;;5070009;28;20555;-64
2023/05/16 02:23:13;;;;;;;22.25;2.92;;;;;;;;;;5072690;28;20811;-63
2023/05/16 02:25:38;;;;;;;15.65;2.42;;;;;;;;;;5073777;28;20264;-63
2023/05/16 02:28:03;;;;;;;15.05;2.70;;;;;;;;;;5073448;28;20213;-63
2023/05/16 02:30:29;;;;;;;14.07;2.78;;;;;;;;;;5072930;28;20212;-64
2023/05/16 02:32:54;;;;;;;17.85;2.80;;;;;;;;;;5073778;28;20207;-63
2023/05/16 02:35:19;;;;;;;15.75;2.35;;;;;;;;;;5072285;28;20206;-63
2023/05/16 02:37:45;;;;;;;17.25;2.40;;;;;;;;;;5073536;28;20236;-64
2023/05/16 02:40:11;;;;;;;15.70;2.08;;;;;;;;;;5072949;28;20220;-63
2023/05/16 02:42:36;;;;;;;17.83;2.47;;;;;;;;;;5072914;28;20374;-63
2023/05/16 02:45:02;;;;;;;13.88;2.33;;;;;;;;;;5072781;28;20225;-62
2023/05/16 02:47:28;;;;;;;14.88;2.53;;;;;;;;;;5073497;28;20692;-64
2023/05/16 02:49:53;;;;;;;12.48;2.25;;;;;;;;;;5092402;28;20206;-64
2023/05/16 02:52:18;;;;;;;15.38;2.15;;;;;;;;;;5093146;28;20262;-63
2023/05/16 02:54:44;;;;;;;17.13;2.20;;;;;;;;;;5085615;28;20199;-63
2023/05/16 02:57:09;;;;;;;13.55;2.28;;;;;;;;;;5071923;28;20697;-62
2023/05/16 02:59:35;;;;;;;15.35;2.53;;;;;;;;;;5073324;28;20210;-62
2023/05/16 03:02:00;;;;;;;15.65;2.45;;;;;;;;;;5073055;28;20245;-63
2023/05/16 03:04:26;;;;;;;20.25;2.30;;;;;;;;;;5072074;28;20217;-63
2023/05/16 03:06:51;;;;;;;13.48;2.25;;;;;;;;;;5072628;28;20237;-63
2023/05/16 03:09:16;;;;;;;14.27;2.47;;;;;;;;;;5072470;28;20230;-62
2023/05/16 03:11:41;;;;;;;17.75;2.70;;;;;;;;;;5072252;28;20891;-62
2023/05/16 03:14:07;;;;;;;15.27;2.30;;;;;;;;;;5072512;28;20227;-63
2023/05/16 03:16:32;;;;;;;16.45;2.08;;;;;;;;;;5078589;28;20661;-63
2023/05/16 03:18:57;;;;;;;13.38;2.28;;;;;;;;;;5079946;28;20684;-63
2023/05/16 03:21:23;;;;;;;16.40;2.35;;;;;;;;;;5077369;28;21210;-64
2023/05/16 03:23:48;;;;;;;15.10;2.30;;;;;;;;;;5072829;28;20252;-63
2023/05/16 03:26:13;;;;;;;12.82;2.38;;;;;;;;;;5061027;28;20234;-64
2023/05/16 03:28:39;;;;;;;14.07;2.65;;;;;;;;;;5070572;28;20206;-63
2023/05/16 03:31:04;;;;;;;13.70;2.13;;;;;;;;;;5075039;28;20282;-64
2023/05/16 03:33:29;;;;;;;16.13;2.47;;;;;;;;;;5075120;28;20213;-64
2023/05/16 03:35:54;;;;;;;19.50;2.50;;;;;;;;;;5077545;28;20372;-63
2023/05/16 03:38:20;;;;;;;12.32;2.42;;;;;;;;;;5080716;28;20248;-63
2023/05/16 03:40:45;;;;;;;13.38;2.35;;;;;;;;;;5080674;28;20228;-63
2023/05/16 03:43:10;;;;;;;11.05;2.10;;;;;;;;;;5062568;28;20214;-63
2023/05/16 03:45:36;;;;;;;15.20;2.47;;;;;;;;;;5062176;28;20245;-63
2023/05/16 03:48:01;;;;;;;18.17;2.40;;;;;;;;;;5062142;28;20207;-62
2023/05/16 03:50:26;;;;;;;13.25;2.88;;;;;;;;;;5057146;28;20657;-63
2023/05/16 03:52:53;;;;;;;15.02;2.50;;;;;;;;;;5057787;28;20248;-63
2023/05/16 03:55:18;;;;;;;16.70;2.58;;;;;;;;;;5062447;28;20207;-63
2023/05/16 03:57:44;;;;;;;15.00;2.03;;;;;;;;;;5067274;28;20273;-64
2023/05/16 04:00:10;;;;;;;11.27;1.98;;;;;;;;;;5079986;28;20240;-62
2023/05/16 04:02:35;;;;;;;15.43;2.10;;;;;;;;;;5082203;28;20209;-63
2023/05/16 04:05:00;;;;;;;17.55;2.60;;;;;;;;;;5080486;28;20224;-63
2023/05/16 04:07:26;;;;;;;16.33;2.25;;;;;;;;;;5060896;28;20214;-63
2023/05/16 04:09:51;;;;;;;14.32;2.13;;;;;;;;;;5062441;28;20206;-63
2023/05/16 04:12:16;;;;;;;14.10;1.90;;;;;;;;;;5058124;28;20669;-63
2023/05/16 04:14:42;;;;;;;14.65;2.60;;;;;;;;;;5054395;28;20475;-64
2023/05/16 04:17:07;;;;;;;13.15;2.08;;;;;;;;;;5061726;28;20245;-64
2023/05/16 04:19:32;;;;;;;12.98;2.30;;;;;;;;;;5057854;28;20724;-63
2023/05/16 04:21:57;;;;;;;14.48;2.40;;;;;;;;;;5061204;28;20229;-63
2023/05/16 04:24:25;;;;;;;9.38;1.88;;;;;;;;;;5062072;28;20602;-63
2023/05/16 04:26:50;;;;;;;13.85;2.40;;;;;;;;;;5079644;28;20233;-63
2023/05/16 04:29:16;;;;;;;13.57;2.42;;;;;;;;;;5060689;28;20225;-64
2023/05/16 04:31:41;;;;;;;20.60;2.33;;;;;;;;;;5061809;28;20259;-63
2023/05/16 04:34:06;;;;;;;14.15;2.30;;;;;;;;;;5079773;28;20217;-63
2023/05/16 04:36:34;;;;;;;13.85;2.10;;;;;;;;;;5063827;28;20210;-63
2023/05/16 04:38:59;;;;;;;17.75;2.83;;;;;;;;;;5074037;28;20220;-65
2023/05/16 04:41:24;;;;;;;12.27;2.58;;;;;;;;;;5074153;28;20214;-64
2023/05/16 04:43:50;;;;;;;14.65;2.60;;;;;;;;;;5079922;28;20620;-64
2023/05/16 04:46:16;;;;;;;13.80;2.38;;;;;;;;;;5081035;28;20226;-64
2023/05/16 04:48:41;;;;;;;13.38;2.30;;;;;;;;;;5066138;28;20202;-64
2023/05/16 04:51:06;;;;;;;11.90;2.70;;;;;;;;;;5059938;28;20238;-63
2023/05/16 04:53:32;;;;;;;13.52;2.13;;;;;;;;;;5061706;28;20206;-64
2023/05/16 04:55:57;;;;;;;11.45;2.17;;;;;;;;;;5061082;28;20674;-64
2023/05/16 04:58:23;;;;;;;10.73;2.38;;;;;;;;;;5074393;28;20529;-64
2023/05/16 05:00:48;;;;;;;10.25;2.10;;;;;;;;;;5072831;28;20787;-64
2023/05/16 05:03:13;;;;;;;18.40;3.30;;;;;;;;;;5072430;28;20340;-64
2023/05/16 05:05:38;;;;;;;15.00;2.42;;;;;;;;;;5075067;28;20566;-64
2023/05/16 05:08:05;;;;;;;12.77;2.30;;;;;;;;;;5060362;28;20355;-64
2023/05/16 05:10:30;;;;;;;13.23;1.98;;;;;;;;;;5060711;28;20267;-64
2023/05/16 05:12:56;;;;;;;14.35;2.35;;;;;;;;;;5060554;28;20206;-63
2023/05/16 05:15:21;;;;;;;16.70;2.60;;;;;;;;;;5060960;28;20309;-64
2023/05/16 05:17:46;;;;;;;12.25;2.47;;;;;;;;;;5060477;28;20289;-64
2023/05/16 05:20:11;;;;;;;13.48;2.47;;;;;;;;;;5056715;28;20218;-63
2023/05/16 05:22:37;;;;;;;16.02;2.78;;;;;;;;;;5053360;28;20232;-64
2023/05/16 05:25:02;;;;;;;15.05;2.50;;;;;;;;;;5052376;28;20698;-64
2023/05/16 05:27:27;;;;;;;13.60;2.30;;;;;;;;;;5063407;28;20217;-64
2023/05/16 05:29:53;;;;;;;15.18;2.35;;;;;;;;;;5080926;28;20205;-64
2023/05/16 05:32:18;;;;;;;12.63;2.40;;;;;;;;;;5079389;28;20213;-64
2023/05/16 05:34:43;;;;;;;13.02;2.42;;;;;;;;;;5080727;28;20209;-64
2023/05/16 05:37:09;;;;;;;13.93;2.40;;;;;;;;;;5082147;28;20237;-65
2023/05/16 05:39:34;;;;;;;13.55;2.58;;;;;;;;;;5078737;28;20896;-64
2023/05/16 05:42:01;;;;;;;12.98;2.30;;;;;;;;;;5083480;28;20215;-65
2023/05/16 05:44:26;;;;;;;13.75;2.17;;;;;;;;;;5075075;28;20206;-65
2023/05/16 05:46:51;;;;;;;11.15;2.10;;;;;;;;;;5069471;28;20225;-65
2023/05/16 05:49:17;;;;;;;13.33;2.40;;;;;;;;;;5069563;28;20773;-64
2023/05/16 05:51:42;;;;;;;11.07;2.00;;;;;;;;;;5068845;28;20704;-64
2023/05/16 05:54:07;;;;;;;13.13;2.40;;;;;;;;;;5070049;28;20218;-65
2023/05/16 05:56:33;;;;;;;10.45;2.20;;;;;;;;;;5070852;28;20206;-67
2023/05/16 05:58:58;;;;;;;12.20;2.40;;;;;;;;;;5074275;28;20435;-68
2023/05/16 06:01:23;;;;;;;13.95;2.63;;;;;;;;;;5078765;28;20300;-66
2023/05/16 06:03:48;;;;;;;18.35;2.95;;;;;;;;;;5080484;28;20254;-66
2023/05/16 06:06:14;;;;;;;11.25;2.15;;;;;;;;;;5079913;28;20689;-65
2023/05/16 06:08:40;;;;;;;9.85;2.08;;;;;;;;;;5079782;28;20257;-66
2023/05/16 06:11:05;;;;;;;15.85;2.50;;;;;;;;;;5077518;28;20680;-67
2023/05/16 06:13:30;;;;;;;10.45;2.20;;;;;;;;;;5082113;28;20230;-66
2023/05/16 06:15:55;;;;;;;15.40;2.65;;;;;;;;;;5083355;28;20213;-66
2023/05/16 06:18:21;;;;;;;15.80;2.45;;;;;;;;;;5080930;28;20205;-66
2023/05/16 06:20:46;;;;;;;12.45;2.50;;;;;;;;;;5078696;28;20282;-66
2023/05/16 06:23:11;;;;;;;9.10;1.80;;;;;;;;;;5070776;28;20217;-68
2023/05/16 06:25:37;;;;;;;10.40;2.10;;;;;;;;;;5069901;28;20234;-65
2023/05/16 06:28:02;;;;;;;12.38;2.08;;;;;;;;;;5066503;28;20226;-65
2023/05/16 06:30:27;;;;;;;15.05;2.08;;;;;;;;;;5069905;28;20241;-65
2023/05/16 06:32:53;;;;;;;10.82;2.45;;;;;;;;;;5076118;28;20528;-65
2023/05/16 06:35:18;;;;;;;12.10;2.40;;;;;;;;;;5067937;28;20215;-65
2023/05/16 06:37:43;;;;;;;11.65;1.90;;;;;;;;;;5073076;28;20213;-66
2023/05/16 06:40:09;;;;;;;8.52;1.95;;;;;;;;;;5082936;28;20216;-65
2023/05/16 06:42:34;;;;;;;12.45;2.03;;;;;;;;;;5076519;28;20217;-65
2023/05/16 06:44:59;;;;;;;12.35;2.13;;;;;;;;;;5069407;28;20214;-65
2023/05/16 06:47:25;;;;;;;9.07;1.93;;;;;;;;;;5081722;28;20500;-66
2023/05/16 06:49:50;;;;;;;12.15;2.47;;;;;;;;;;5076518;28;20563;-66
2023/05/16 06:52:15;;;;;;;15.88;2.53;;;;;;;;;;5068013;28;20257;-66
2023/05/16 06:54:41;;;;;;;11.75;1.85;;;;;;;;;;5069514;28;20555;-66
2023/05/16 06:57:07;;;;;;;11.05;2.03;;;;;;;;;;5068198;28;20225;-65
2023/05/16 06:59:33;;;;;;;12.65;2.10;;;;;;;;;;5089271;28;20205;-66
2023/05/16 07:01:59;;;;;;;11.93;2.08;;;;;;;;;;5089431;28;20212;-66
2023/05/16 07:04:25;;;;;;;11.93;2.20;;;;;;;;;;5088393;28;20209;-66
2023/05/16 07:06:50;;;;;;;9.73;1.83;;;;;;;;;;5075256;28;20232;-66
2023/05/16 07:09:15;;;;;;;11.35;2.15;;;;;;;;;;5071961;28;20301;-66
2023/05/16 07:11:41;;;;;;;11.45;1.98;;;;;;;;;;5072128;28;20202;-66
2023/05/16 07:14:06;;;;;;;11.15;1.83;;;;;;;;;;5072100;28;20226;-65
2023/05/16 07:16:32;;;;;;;12.93;2.17;;;;;;;;;;5078565;28;20209;-65
2023/05/16 07:18:57;;;;;;;14.00;2.22;;;;;;;;;;5091679;28;20221;-66
2023/05/16 07:21:22;;;;;;;10.65;1.88;;;;;;;;;;5092534;28;20725;-66
2023/05/16 07:23:47;;;;;;;9.05;1.80;;;;;;;;;;5092153;28;20213;-66
2023/05/16 07:26:13;;;;;;;11.45;1.40;;;;;;;;;;5080730;28;20214;-66
2023/05/16 07:28:38;;;;;;;11.27;2.08;;;;;;;;;;5072504;28;20642;-68
2023/05/16 07:31:03;;;;;;;7.47;1.50;;;;;;;;;;5071339;28;20206;-68
2023/05/16 07:33:28;;;;;;;9.15;1.90;;;;;;;;;;5072211;28;20206;-67
2023/05/16 07:35:54;;;;;;;9.85;1.63;;;;;;;;;;5072611;28;20217;-68
2023/05/16 07:38:20;;;;;;;11.07;1.80;;;;;;;;;;5071379;28;20621;-68
2023/05/16 07:40:45;;;;;;;12.10;1.80;;;;;;;;;;5088581;28;20222;-68
2023/05/16 07:43:10;;;;;;;8.85;1.63;;;;;;;;;;5092258;28;20201;-67
2023/05/16 07:45:36;;;;;;;6.63;1.40;;;;;;;;;;5091661;28;20274;-68
2023/05/16 07:48:01;;;;;;;6.40;1.50;;;;;;;;;;5087607;28;20654;-67
2023/05/16 07:50:26;;;;;;;10.10;1.75;;;;;;;;;;5072413;28;20210;-68
2023/05/16 07:52:51;;;;;;;7.88;1.08;;;;;;;;;;5071551;28;20603;-68
2023/05/16 07:55:17;;;;;;;8.50;1.58;;;;;;;;;;5071665;28;20211;-68
2023/05/16 07:57:42;;;;;;;6.55;1.35;;;;;;;;;;5072167;28;20211;-68
2023/05/16 08:00:08;;;;;;;8.25;1.15;;;;;;;;;;5070606;28;20207;-67
2023/05/16 08:02:33;;;;;;;8.43;1.40;;;;;;;;;;5071786;28;20207;-67
2023/05/16 08:04:58;;;;;;;8.68;1.52;;;;;;;;;;5072210;28;20210;-68
2023/05/16 08:07:24;;;;;;;6.80;0.93;;;;;;;;;;5089781;28;20305;-67
2023/05/16 08:09:49;;;;;;;5.82;1.10;;;;;;;;;;5092100;28;20560;-67
2023/05/16 08:12:15;;;;;;;6.70;1.30;;;;;;;;;;5091799;28;20240;-67
2023/05/16 08:14:40;;;;;;;4.97;1.35;;;;;;;;;;5090973;28;20221;-67
2023/05/16 08:17:06;;;;;;;7.28;1.38;;;;;;;;;;5080541;28;20293;-67
2023/05/16 08:19:31;;;;;;;6.25;1.40;;;;;;;;;;5070609;28;20297;-68
2023/05/16 08:21:57;;;;;;;7.03;1.35;;;;;;;;;;5071271;28;20202;-68
2023/05/16 08:24:22;;;;;;;6.40;1.00;;;;;;;;;;5071256;28;20210;-67
2023/05/16 08:26:47;;;;;;;7.28;1.33;;;;;;;;;;5071398;28;20215;-67
2023/05/16 08:29:13;;;;;;;8.63;1.25;;;;;;;;;;5070281;28;20219;-67
2023/05/16 08:31:38;;;;;;;5.70;1.02;;;;;;;;;;5070896;28;20205;-67
2023/05/16 08:34:05;;;;;;;7.22;0.90;;;;;;;;;;5070313;28;20677;-67
2023/05/16 08:36:32;;;;;;;8.43;1.20;;;;;;;;;;5071213;28;20211;-67
2023/05/16 08:38:57;;;;;;;6.72;1.10;;;;;;;;;;5070101;28;20214;-68
2023/05/16 08:41:23;;;;;;;6.07;0.93;;;;;;;;;;5069916;28;20210;-67
2023/05/16 08:43:48;;;;;;;5.47;1.10;;;;;;;;;;5069917;28;20301;-67
2023/05/16 08:46:13;;;;;;;6.30;1.00;;;;;;;;;;5069022;28;20729;-67
2023/05/16 08:48:38;;;;;;;6.40;0.90;;;;;;;;;;5074136;28;20218;-68
2023/05/16 08:51:05;;;;;;;4.45;0.80;;;;;;;;;;5070799;28;20237;-67
2023/05/16 08:53:32;;;;;;;4.88;0.80;;;;;;;;;;5071223;28;20237;-67
2023/05/16 08:55:58;;;;;;;3.53;0.80;;;;;;;;;;5070142;28;20218;-68
2023/05/16 08:58:23;;;;;;;2.78;0.80;;;;;;;;;;5069244;28;20283;-68
2023/05/16 09:00:48;;;;;;;3.92;0.90;;;;;;;;;;5070677;28;20209;-67
2023/05/16 09:03:13;;;;;;;3.55;0.70;;;;;;;;;;5069704;28;20218;-67
2023/05/16 09:05:39;;;;;;;5.47;0.95;;;;;;;;;;5069429;28;20297;-68
2023/05/16 09:08:05;;;;;;;2.88;0.70;;;;;;;;;;5069018;28;20212;-67
2023/05/16 09:10:30;;;;;;;3.55;0.80;;;;;;;;;;5070098;28;20706;-67
2023/05/16 09:12:55;;;;;;;5.32;1.27;;;;;;;;;;5070534;28;20202;-67
2023/05/16 09:15:21;;;;;;;3.45;0.70;;;;;;;;;;5070198;28;20214;-67
2023/05/16 09:17:47;;;;;;;2.80;0.80;;;;;;;;;;5085495;28;20217;-68
2023/05/16 09:20:13;;;;;;;3.92;0.93;;;;;;;;;;5090377;28;20217;-67
2023/05/16 09:22:38;;;;;;;2.60;0.50;;;;;;;;;;5090829;28;20288;-68
2023/05/16 09:25:04;;;;;;;3.45;0.90;;;;;;;;;;5089639;28;20301;-67
2023/05/16 09:27:29;;;;;;;3.30;0.75;;;;;;;;;;5089316;28;20338;-68
2023/05/16 09:29:56;;;;;;;4.03;0.57;;;;;;;;;;5090289;28;20226;-67
2023/05/16 09:32:21;;;;;;;1.88;0.55;;;;;;;;;;5089029;28;20244;-67
2023/05/16 09:34:48;;;;;;;3.70;0.80;;;;;;;;;;5088918;28;20209;-67
2023/05/16 09:37:14;;;;;;;3.97;0.80;;;;;;;;;;5090034;28;20213;-67
2023/05/16 09:39:44;;;;;;;5.97;0.77;;;;;;;;;;5090089;28;20567;-67
2023/05/16 09:42:11;;;;;;;4.53;0.60;;;;;;;;;;5089707;28;20665;-67
2023/05/16 09:44:36;;;;;;;4.18;0.90;;;;;;;;;;5089658;28;20223;-68
2023/05/16 09:47:02;;;;;;;5.28;1.10;;;;;;;;;;5088304;28;20300;-67
2023/05/16 09:49:27;;;;;;;3.00;0.80;;;;;;;;;;5074149;28;20203;-68
2023/05/16 09:51:52;;;;;;;7.28;1.08;;;;;;;;;;5069384;28;20210;-68
2023/05/16 09:54:28;;;;;;;5.45;1.02;;;;;;;;;;5069766;28;20285;-68
2023/05/16 09:56:53;;;;;;;5.82;1.20;;;;;;;;;;5069052;28;20252;-68
2023/05/16 09:59:18;;;;;;;6.18;1.00;;;;;;;;;;5068794;28;20828;-68
2023/05/16 10:01:44;;;;;;;55.63;20.77;;;;;;;;;;5069986;28;20673;-68
2023/05/16 10:04:12;;;;;;;5.50;1.67;;;;;;;;;;5069695;28;20297;-68
2023/05/16 10:06:38;;;;;;;4.47;1.25;;;;;;;;;;5068818;28;20643;-68
2023/05/16 10:09:04;;;;;;;3.60;0.80;;;;;;;;;;5068289;28;20242;-68
2023/05/16 10:11:29;;;;;;;13.95;6.30;;;;;;;;;;5070050;28;20206;-68
2023/05/16 10:13:54;;;;;;;4.45;1.60;;;;;;;;;;5068958;28;20226;-68
2023/05/16 10:16:20;;;;;;;5.50;1.05;;;;;;;;;;5076043;28;20255;-69
2023/05/16 10:18:46;;;;;;;4.45;1.40;;;;;;;;;;5072560;28;20207;-69
2023/05/16 10:21:13;;;;;;;8.15;1.35;;;;;;;;;;5068716;28;20677;-68
2023/05/16 10:23:40;;;;;;;6.38;1.10;;;;;;;;;;5068615;28;20211;-69
2023/05/16 10:26:06;;;;;;;3.20;0.82;;;;;;;;;;5069263;28;20248;-67
2023/05/16 10:28:31;;;;;;;6.38;1.20;;;;;;;;;;5067584;28;20653;-68
2023/05/16 10:30:56;;;;;;;6.63;1.08;;;;;;;;;;5069816;28;20225;-69
2023/05/16 10:33:21;;;;;;;4.65;0.93;;;;;;;;;;5067932;28;20225;-68
2023/05/16 10:35:47;;;;;;;4.83;1.10;;;;;;;;;;5068158;28;20441;-68
2023/05/16 10:38:18;;;;;;;5.25;1.33;;;;;;;;;;5069133;28;20544;-68
2023/05/16 10:40:43;;;;;;;5.97;0.90;;;;;;;;;;5068939;28;20221;-67
2023/05/16 10:43:09;;;;;;;5.18;1.20;;;;;;;;;;5071615;28;20589;-66
2023/05/16 10:45:38;;;;;;;7.60;1.10;;;;;;;;;;5073490;28;20226;-68
2023/05/16 10:48:03;;;;;;;6.10;1.67;;;;;;;;;;5076007;28;20204;-67
2023/05/16 10:50:29;;;;;;;4.60;1.00;;;;;;;;;;5073662;28;20206;-67
2023/05/16 10:52:55;;;;;;;4.68;1.30;;;;;;;;;;5073340;28;20207;-67
2023/05/16 10:55:20;;;;;;;5.95;0.90;;;;;;;;;;5072171;28;20226;-69
2023/05/16 10:57:45;;;;;;;9.20;3.00;;;;;;;;;;5071781;28;20218;-69
2023/05/16 11:00:11;;;;;;;7.40;1.10;;;;;;;;;;5072662;28;20275;-70
2023/05/16 11:02:39;;;;;;;6.20;1.13;;;;;;;;;;5070872;28;20237;-69
2023/05/16 11:05:05;;;;;;;4.90;0.95;;;;;;;;;;5072658;28;20585;-69
2023/05/16 11:07:32;;;;;;;5.03;1.10;;;;;;;;;;5073052;28;20218;-68
2023/05/16 11:10:03;;;;;;;5.32;1.10;;;;;;;;;;5072177;28;20206;-69
2023/05/16 11:12:36;;;;;;;4.03;0.90;;;;;;;;;;5072905;28;20252;-69
2023/05/16 11:15:01;;;;;;;4.72;0.93;;;;;;;;;;5072173;28;20595;-68
2023/05/16 11:17:27;;;;;;;3.95;1.00;;;;;;;;;;5082788;28;20197;-69
2023/05/16 11:19:56;;;;;;;5.75;1.00;;;;;;;;;;5092881;28;20670;-69
2023/05/16 11:22:22;;;;;;;4.10;1.10;;;;;;;;;;5092595;28;20216;-69
2023/05/16 11:24:48;;;;;;;4.85;0.98;;;;;;;;;;5092390;28;20210;-69
2023/05/16 11:27:16;;;;;;;5.88;1.60;;;;;;;;;;5092586;28;20226;-68
2023/05/16 11:29:42;;;;;;;3.67;0.88;;;;;;;;;;5091521;28;20229;-69
2023/05/16 11:32:07;;;;;;;5.78;1.00;;;;;;;;;;5091889;28;20586;-68
2023/05/16 11:34:36;;;;;;;3.85;0.98;;;;;;;;;;5092648;28;20210;-69
2023/05/16 11:37:01;;;;;;;3.67;0.90;;;;;;;;;;5091770;28;20218;-67
2023/05/16 11:39:28;;;;;;;6.47;1.20;;;;;;;;;;5089358;28;20206;-69
2023/05/16 11:41:54;;;;;;;4.88;1.50;;;;;;;;;;5082747;28;20681;-69
2023/05/16 11:44:19;;;;;;;4.97;1.02;;;;;;;;;;5084512;28;20209;-69
2023/05/16 11:46:45;;;;;;;4.03;1.00;;;;;;;;;;5083368;28;20307;-69
2023/05/16 11:49:10;;;;;;;5.35;1.20;;;;;;;;;;5071201;28;20294;-67
2023/05/16 11:51:37;;;;;;;6.15;1.20;;;;;;;;;;5081408;28;20284;-69
2023/05/16 11:54:03;;;;;;;5.13;1.15;;;;;;;;;;5081771;28;20233;-67
2023/05/16 11:56:30;;;;;;;4.68;1.10;;;;;;;;;;5080828;28;20289;-68
2023/05/16 11:58:55;;;;;;;5.22;1.50;;;;;;;;;;5091664;28;20205;-69
2023/05/16 12:01:20;;;;;;;4.78;1.40;;;;;;;;;;5084404;28;20218;-71
2023/05/16 12:03:52;;;;;;;4.57;1.30;;;;;;;;;;5087247;28;20202;-70
2023/05/16 12:06:18;;;;;;;4.25;1.40;;;;;;;;;;5079854;28;20754;-68
2023/05/16 12:08:48;;;;;;;4.43;1.27;;;;;;;;;;5071441;28;20249;-68
2023/05/16 12:11:14;;;;;;;5.13;1.10;;;;;;;;;;5071581;28;20276;-68
2023/05/16 12:13:39;;;;;;;5.20;1.30;;;;;;;;;;5070978;28;20218;-69
2023/05/16 12:16:04;;;;;;;3.75;1.38;;;;;;;;;;5073127;28;20245;-68
2023/05/16 12:18:30;;;;;;;5.93;1.38;;;;;;;;;;5091829;28;20229;-69
2023/05/16 12:20:55;;;;;;;6.45;1.55;;;;;;;;;;5089846;28;20229;-68
2023/05/16 12:23:20;;;;;;;4.13;1.27;;;;;;;;;;5091577;28;20298;-69
2023/05/16 12:25:46;;;;;;;4.20;1.48;;;;;;;;;;5091688;28;20731;-68
2023/05/16 12:28:12;;;;;;;4.40;1.58;;;;;;;;;;5090670;28;20206;-68
2023/05/16 12:30:39;;;;;;;6.50;1.40;;;;;;;;;;5091522;28;20572;-69
2023/05/16 12:33:09;;;;;;;4.80;1.40;;;;;;;;;;5091317;28;20206;-67
2023/05/16 12:35:36;;;;;;;4.43;1.50;;;;;;;;;;5091418;28;20213;-68
2023/05/16 12:38:03;;;;;;;7.38;1.52;;;;;;;;;;5091259;28;20271;-67
2023/05/16 12:40:28;;;;;;;6.25;1.80;;;;;;;;;;5089196;28;20216;-68
2023/05/16 12:42:54;;;;;;;4.28;1.30;;;;;;;;;;5091668;28;20202;-69
2023/05/16 12:45:20;;;;;;;5.85;1.20;;;;;;;;;;5090853;28;20206;-68
2023/05/16 12:47:46;;;;;;;5.43;1.52;;;;;;;;;;5088378;28;20271;-68
2023/05/16 12:50:13;;;;;;;5.13;1.33;;;;;;;;;;5069181;28;20658;-68
2023/05/16 12:52:45;;;;;;;4.07;1.17;;;;;;;;;;5071066;28;20241;-68
2023/05/16 12:55:10;;;;;;;4.95;1.30;;;;;;;;;;5069904;28;20213;-68
2023/05/16 12:57:36;;;;;;;4.85;1.20;;;;;;;;;;5071206;28;20211;-69
2023/05/16 13:00:01;;;;;;;6.00;1.50;;;;;;;;;;5070553;28;20206;-67
2023/05/16 13:02:26;;;;;;;4.53;1.27;;;;;;;;;;5070045;28;20673;-68
2023/05/16 13:04:52;;;;;;;6.03;1.10;;;;;;;;;;5070227;28;20207;-68
2023/05/16 13:07:17;;;;;;;8.57;1.40;;;;;;;;;;5087752;28;20644;-68
2023/05/16 13:09:42;;;;;;;4.35;1.15;;;;;;;;;;5089925;28;20259;-68
2023/05/16 13:12:07;;;;;;;4.82;0.98;;;;;;;;;;5089889;28;20640;-69
2023/05/16 13:14:33;;;;;;;7.18;1.30;;;;;;;;;;5067106;28;20222;-69
2023/05/16 13:16:58;;;;;;;9.88;1.30;;;;;;;;;;5069553;28;20567;-69
2023/05/16 13:19:23;;;;;;;7.30;1.20;;;;;;;;;;5071048;28;20214;-69
2023/05/16 13:21:48;;;;;;;5.50;0.95;;;;;;;;;;5082694;28;20305;-68
2023/05/16 13:24:14;;;;;;;7.55;1.50;;;;;;;;;;5076803;28;20235;-68
2023/05/16 13:26:40;;;;;;;7.63;1.77;;;;;;;;;;5090091;28;20312;-69
2023/05/16 13:29:05;;;;;;;7.15;1.48;;;;;;;;;;5090155;28;20202;-70
2023/05/16 13:31:30;;;;;;;6.75;1.13;;;;;;;;;;5089981;28;20661;-69
2023/05/16 13:33:55;;;;;;;5.72;1.30;;;;;;;;;;5090554;28;20217;-70
2023/05/16 13:36:21;;;;;;;6.43;1.20;;;;;;;;;;5090125;28;20198;-70
2023/05/16 13:38:46;;;;;;;7.00;1.60;;;;;;;;;;5089763;28;20210;-69
2023/05/16 13:41:12;;;;;;;8.48;1.65;;;;;;;;;;5090147;28;20210;-70
2023/05/16 13:43:38;;;;;;;5.95;1.45;;;;;;;;;;5089409;28;20228;-70
2023/05/16 13:46:03;;;;;;;5.32;1.30;;;;;;;;;;5089985;28;20226;-68
2023/05/16 13:48:28;;;;;;;7.35;1.42;;;;;;;;;;5086091;28;20296;-70
2023/05/16 13:50:54;;;;;;;7.88;1.25;;;;;;;;;;5069419;28;20213;-69
2023/05/16 13:53:20;;;;;;;7.35;1.50;;;;;;;;;;5069737;28;20210;-70
2023/05/16 13:55:45;;;;;;;6.45;1.40;;;;;;;;;;5070426;28;20210;-69
2023/05/16 13:58:10;;;;;;;6.28;1.40;;;;;;;;;;5075320;28;20784;-68
2023/05/16 14:00:35;;;;;;;5.70;1.58;;;;;;;;;;5065652;28;20443;-69
2023/05/16 14:03:01;;;;;;;4.90;1.50;;;;;;;;;;5068678;28;20711;-68
2023/05/16 14:05:26;;;;;;;5.50;1.35;;;;;;;;;;5077093;28;20218;-70
2023/05/16 14:07:51;;;;;;;5.72;1.27;;;;;;;;;;5081075;28;20229;-70
2023/05/16 14:10:17;;;;;;;7.85;1.60;;;;;;;;;;5083676;28;20224;-68
2023/05/16 14:12:42;;;;;;;7.20;1.70;;;;;;;;;;5083114;28;20371;-70
2023/05/16 14:15:07;;;;;;;6.50;1.60;;;;;;;;;;5076059;28;20230;-69
2023/05/16 14:17:33;;;;;;;6.47;1.70;;;;;;;;;;5067900;28;20347;-69
2023/05/16 14:19:58;;;;;;;5.95;1.60;;;;;;;;;;5067010;28;20300;-69
2023/05/16 14:22:23;;;;;;;5.97;1.60;;;;;;;;;;5059939;28;20422;-70
2023/05/16 14:24:49;;;;;;;6.28;1.40;;;;;;;;;;5060904;28;20241;-70
2023/05/16 14:27:15;;;;;;;7.22;1.30;;;;;;;;;;5061080;28;20324;-69