Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:09;;;;;;;1.43;0.50;;;12.20;99.90;;;;;;5036167;28;20909;-76
2022/04/14 00:03:36;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5037146;28;20457;-76
2022/04/14 00:06:02;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5037110;28;20450;-76
2022/04/14 00:08:29;;;;;;;1.07;0.60;;;12.10;99.90;;;;;;5037038;28;20450;-76
2022/04/14 00:10:56;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5036979;28;20459;-76
2022/04/14 00:13:24;;;;;;;0.97;0.50;;;12.10;99.90;;;;;;5036924;28;20453;-75
2022/04/14 00:15:51;;;;;;;0.77;0.40;;;12.10;99.90;;;;;;5036940;28;20473;-76
2022/04/14 00:18:18;;;;;;;0.67;0.40;;;12.10;99.90;;;;;;5036858;28;20455;-76
2022/04/14 00:20:45;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5036399;28;20997;-76
2022/04/14 00:23:12;;;;;;;2.30;1.53;;;12.10;99.90;;;;;;5036498;28;20957;-76
2022/04/14 00:25:38;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5036778;28;20458;-76
2022/04/14 00:28:05;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5036720;28;20454;-76
2022/04/14 00:30:33;;;;;;;2.30;0.60;;;12.00;99.90;;;;;;5036565;28;20469;-76
2022/04/14 00:33:01;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5036645;28;20462;-76
2022/04/14 00:35:28;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;5036570;28;20798;-76
2022/04/14 00:37:55;;;;;;;3.07;0.50;;;11.90;99.90;;;;;;5036510;28;20561;-76
2022/04/14 00:40:21;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;5036391;28;20808;-76
2022/04/14 00:42:48;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5036467;28;20455;-76
2022/04/14 00:45:15;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5036193;28;20474;-76
2022/04/14 00:47:43;;;;;;;0.80;0.40;;;12.00;99.90;;;;;;5036312;28;20452;-76
2022/04/14 00:50:10;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5036213;28;20450;-76
2022/04/14 00:52:44;;;;;;;2.40;0.80;;;12.00;99.90;;;;;;5036209;28;20961;-76
2022/04/14 00:55:10;;;;;;;0.90;0.60;;;12.00;99.90;;;;;;5035945;28;20816;-76
2022/04/14 00:57:37;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5036154;28;20457;-76
2022/04/14 01:00:06;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5035971;28;20605;-76
2022/04/14 01:02:33;;;;;;;0.53;0.53;;;11.90;99.90;;;;;;5035967;28;20498;-76
2022/04/14 01:05:04;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5036052;28;20447;-76
2022/04/14 01:07:31;;;;;;;2.20;0.70;;;11.80;99.90;;;;;;5035684;28;20783;-76
2022/04/14 01:09:58;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5035952;28;20451;-76
2022/04/14 01:12:25;;;;;;;0.80;0.60;;;11.80;99.90;;;;;;5035145;28;20458;-76
2022/04/14 01:14:52;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5035861;28;20491;-76
2022/04/14 01:17:19;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5035800;28;20454;-75
2022/04/14 01:19:46;;;;;;;1.73;0.50;;;11.70;99.90;;;;;;5035774;28;20451;-75
2022/04/14 01:22:23;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5035238;28;20544;-75
2022/04/14 01:24:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5035662;28;20430;-75
2022/04/14 01:27:20;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;5035385;28;20444;-76
2022/04/14 01:29:47;;;;;;;0.73;0.50;;;11.70;99.90;;;;;;5035274;28;20458;-76
2022/04/14 01:32:13;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5035165;28;20977;-75
2022/04/14 01:34:40;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;5035243;28;20450;-76
2022/04/14 01:37:07;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5035468;28;20450;-76
2022/04/14 01:39:34;;;;;;;4.40;0.60;;;11.50;99.90;;;;;;5035394;28;20450;-76
2022/04/14 01:42:02;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5034929;28;20486;-76
2022/04/14 01:44:29;;;;;;;1.47;0.70;;;11.40;99.90;;;;;;5035014;28;20509;-76
2022/04/14 01:46:55;;;;;;;1.33;1.07;;;11.40;99.90;;;;;;5034964;28;20451;-76
2022/04/14 01:49:22;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5035225;28;20451;-76
2022/04/14 01:51:49;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5034798;28;20992;-76
2022/04/14 01:54:16;;;;;;;0.53;0.50;;;11.30;99.90;;;;;;5035158;28;20451;-76
2022/04/14 01:56:42;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5035134;28;20450;-76
2022/04/14 01:59:10;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;5035059;28;20450;-76
2022/04/14 02:01:37;;;;;;;0.70;0.63;;;11.20;99.90;;;;;;5035037;28;20490;-76
2022/04/14 02:04:05;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5034689;28;20458;-76
2022/04/14 02:06:31;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5034869;28;20450;-76
2022/04/14 02:08:58;;;;;;;2.53;1.60;;;11.10;99.90;;;;;;5034856;28;20447;-76
2022/04/14 02:11:25;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5034743;28;20807;-76
2022/04/14 02:13:52;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5034749;28;20451;-76
2022/04/14 02:16:20;;;;;;;0.53;0.53;;;11.10;99.90;;;;;;5034695;28;20455;-76
2022/04/14 02:18:47;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5034664;28;20450;-77
2022/04/14 02:21:13;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5035277;28;20466;-76
2022/04/14 02:23:40;;;;;;;0.67;0.50;;;11.20;99.90;;;;;;5033310;28;20453;-76
2022/04/14 02:26:07;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5034555;28;20450;-76
2022/04/14 02:28:34;;;;;;;1.03;0.60;;;11.30;99.90;;;;;;5034179;28;20443;-76
2022/04/14 02:31:01;;;;;;;1.03;0.90;;;11.30;99.90;;;;;;5034358;28;20477;-76
2022/04/14 02:33:29;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5034042;28;20942;-76
2022/04/14 02:35:56;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5034867;28;20801;-76
2022/04/14 02:38:22;;;;;;;0.97;0.40;;;11.40;99.90;;;;;;5034233;28;20451;-76
2022/04/14 02:40:49;;;;;;;2.20;0.60;;;11.40;99.90;;;;;;5034116;28;20454;-76
2022/04/14 02:43:16;;;;;;;0.70;0.50;;;11.30;99.90;;;;;;5033882;28;20487;-76
2022/04/14 02:45:43;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5033992;28;20778;-76
2022/04/14 02:48:09;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5034101;28;20442;-76
2022/04/14 02:50:38;;;;;;;0.80;0.47;;;11.20;99.90;;;;;;5034752;28;20465;-76
2022/04/14 02:53:05;;;;;;;1.67;1.20;;;11.10;99.90;;;;;;5033998;28;20446;-75
2022/04/14 02:55:32;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5033932;28;20458;-76
2022/04/14 02:57:58;;;;;;;1.07;0.70;;;11.10;99.90;;;;;;5034211;28;20446;-76
2022/04/14 03:00:25;;;;;;;0.60;0.47;;;11.10;99.90;;;;;;5033841;28;20474;-76
2022/04/14 03:02:52;;;;;;;0.87;0.60;;;11.10;99.90;;;;;;5034026;28;20479;-76
2022/04/14 03:05:19;;;;;;;1.37;0.80;;;11.00;99.90;;;;;;5034027;28;20455;-76
2022/04/14 03:07:47;;;;;;;0.87;0.50;;;11.00;99.90;;;;;;5034025;28;20442;-76
2022/04/14 03:10:14;;;;;;;0.83;0.63;;;11.00;99.90;;;;;;5033378;28;20537;-76
2022/04/14 03:12:42;;;;;;;1.90;1.00;;;11.00;99.90;;;;;;5033694;28;20451;-76
2022/04/14 03:15:09;;;;;;;0.53;0.53;;;11.00;99.90;;;;;;5033421;28;20427;-76
2022/04/14 03:17:36;;;;;;;1.60;0.70;;;11.00;99.90;;;;;;5033343;28;20451;-76
2022/04/14 03:20:03;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5033792;28;20553;-76
2022/04/14 03:22:33;;;;;;;1.10;0.70;;;11.00;99.90;;;;;;5033286;28;20826;-76
2022/04/14 03:25:03;;;;;;;1.93;0.70;;;11.00;99.90;;;;;;5033573;28;20451;-76
2022/04/14 03:27:29;;;;;;;2.60;0.73;;;11.00;99.90;;;;;;5033229;28;20942;-76
2022/04/14 03:29:56;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5033747;28;20443;-76
2022/04/14 03:32:24;;;;;;;1.30;0.83;;;11.00;99.90;;;;;;5033124;28;20979;-75
2022/04/14 03:34:51;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5033135;28;20816;-75
2022/04/14 03:37:17;;;;;;;1.10;1.00;;;11.00;99.90;;;;;;5033161;28;20439;-76
2022/04/14 03:39:44;;;;;;;0.37;0.37;;;11.00;99.90;;;;;;5033159;28;20439;-76
2022/04/14 03:42:12;;;;;;;1.63;0.80;;;11.00;99.90;;;;;;5033210;28;20483;-76
2022/04/14 03:44:39;;;;;;;1.03;1.00;;;11.00;99.90;;;;;;5033113;28;20475;-76
2022/04/14 03:47:07;;;;;;;0.83;0.70;;;11.00;99.90;;;;;;5033287;28;20450;-75
2022/04/14 03:49:34;;;;;;;4.83;0.90;;;11.00;99.90;;;;;;5033265;28;20454;-76
2022/04/14 03:52:00;;;;;;;0.77;0.60;;;11.00;99.90;;;;;;5033181;28;20474;-75
2022/04/14 03:54:27;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5033144;28;20458;-76
2022/04/14 03:56:54;;;;;;;1.70;0.73;;;10.90;99.90;;;;;;5032956;28;20954;-76
2022/04/14 03:59:22;;;;;;;3.73;1.10;;;10.90;99.90;;;;;;5033222;28;20457;-76
2022/04/14 04:01:48;;;;;;;4.57;1.27;;;10.90;99.90;;;;;;5033041;28;20490;-75
2022/04/14 04:04:15;;;;;;;2.30;1.57;;;10.80;99.90;;;;;;5033147;28;20807;-76
2022/04/14 04:06:42;;;;;;;1.47;0.70;;;10.80;99.90;;;;;;5033528;28;20824;-76
2022/04/14 04:09:09;;;;;;;1.63;0.70;;;10.80;99.90;;;;;;5033132;28;20447;-76
2022/04/14 04:11:36;;;;;;;0.80;0.73;;;10.80;99.90;;;;;;5032730;28;21024;-76
2022/04/14 04:14:02;;;;;;;2.20;0.93;;;10.70;99.90;;;;;;5032804;28;20806;-76
2022/04/14 04:16:31;;;;;;;1.37;0.70;;;10.70;99.90;;;;;;5033044;28;20461;-76
2022/04/14 04:18:57;;;;;;;1.23;0.70;;;10.70;99.90;;;;;;5032751;28;20969;-75
2022/04/14 04:21:25;;;;;;;4.03;1.00;;;10.70;99.90;;;;;;5032875;28;20466;-75
2022/04/14 04:23:52;;;;;;;1.23;1.13;;;10.70;99.90;;;;;;5032950;28;20532;-75
2022/04/14 04:26:18;;;;;;;1.17;0.80;;;10.70;99.90;;;;;;5032964;28;20799;-76
2022/04/14 04:28:45;;;;;;;1.23;0.53;;;10.60;99.90;;;;;;5032908;28;20446;-76
2022/04/14 04:31:12;;;;;;;3.70;1.83;;;10.60;99.90;;;;;;5032844;28;20477;-76
2022/04/14 04:33:40;;;;;;;5.30;1.33;;;10.60;99.90;;;;;;5032872;28;20453;-76
2022/04/14 04:36:07;;;;;;;3.90;1.30;;;10.50;99.90;;;;;;5033355;28;20447;-76
2022/04/14 04:38:34;;;;;;;3.23;0.77;;;10.60;99.90;;;;;;5032797;28;20451;-76
2022/04/14 04:41:00;;;;;;;2.33;0.80;;;10.60;99.90;;;;;;5032728;28;20521;-76
2022/04/14 04:43:27;;;;;;;1.53;1.43;;;10.60;99.90;;;;;;5032466;28;20494;-75
2022/04/14 04:45:54;;;;;;;1.37;0.80;;;10.50;99.90;;;;;;5032835;28;20433;-76
2022/04/14 04:48:21;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5035941;28;20469;-76
2022/04/14 04:50:49;;;;;;;1.27;0.97;;;10.60;99.90;;;;;;5035932;28;21009;-76
2022/04/14 04:53:16;;;;;;;1.93;1.20;;;10.60;99.90;;;;;;5036568;28;20442;-75
2022/04/14 04:55:43;;;;;;;1.00;0.87;;;10.60;99.90;;;;;;5036223;28;20459;-76
2022/04/14 04:58:09;;;;;;;1.53;1.13;;;10.70;99.90;;;;;;5036220;28;20451;-76
2022/04/14 05:00:36;;;;;;;3.53;0.83;;;10.60;99.90;;;;;;5035772;28;20982;-75
2022/04/14 05:03:08;;;;;;;3.63;1.13;;;10.70;99.90;;;;;;5036018;28;20493;-76
2022/04/14 05:05:35;;;;;;;1.50;0.70;;;10.70;99.90;;;;;;5036353;28;20439;-76
2022/04/14 05:08:04;;;;;;;2.53;0.90;;;10.80;99.90;;;;;;5036011;28;20443;-76
2022/04/14 05:10:31;;;;;;;0.73;0.73;;;10.80;99.90;;;;;;5035940;28;20466;-75
2022/04/14 05:12:57;;;;;;;2.40;1.27;;;10.90;99.90;;;;;;5036174;28;20530;-75
2022/04/14 05:15:24;;;;;;;4.33;0.77;;;10.90;99.90;;;;;;5035854;28;20451;-75
2022/04/14 05:17:51;;;;;;;3.13;1.93;;;11.00;99.90;;;;;;5035905;28;20549;-76
2022/04/14 05:20:18;;;;;;;2.27;0.73;;;11.00;99.90;;;;;;5035850;28;20459;-75
2022/04/14 05:22:45;;;;;;;1.93;1.10;;;11.10;99.90;;;;;;5035679;28;20485;-75
2022/04/14 05:25:13;;;;;;;1.40;0.97;;;11.20;99.90;;;;;;5036410;28;20458;-75
2022/04/14 05:27:42;;;;;;;7.07;1.93;;;11.30;99.90;;;;;;5035386;28;20972;-75
2022/04/14 05:30:10;;;;;;;7.93;3.47;;;11.40;99.90;;;;;;5035551;28;20482;-75
2022/04/14 05:32:38;;;;;;;2.37;2.20;;;11.50;99.90;;;;;;5035554;28;20438;-75
2022/04/14 05:35:07;;;;;;;5.20;1.87;;;11.50;99.90;;;;;;5035515;28;20451;-75
2022/04/14 05:37:35;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;5035493;28;20513;-75
2022/04/14 05:40:02;;;;;;;2.57;1.00;;;11.70;99.90;;;;;;5035659;28;20443;-75
2022/04/14 05:42:30;;;;;;;3.10;1.50;;;11.90;99.90;;;;;;5035536;28;20485;-75
2022/04/14 05:44:57;;;;;;;1.83;1.27;;;11.90;99.90;;;;;;5035191;28;20493;-75
2022/04/14 05:47:24;;;;;;;3.20;1.37;;;12.10;99.90;;;;;;5034969;28;20984;-75
2022/04/14 05:49:52;;;;;;;4.93;2.00;;;12.20;99.90;;;;;;5035260;28;20478;-75
2022/04/14 05:52:18;;;;;;;1.73;1.00;;;12.30;99.90;;;;;;5035161;28;20479;-75
2022/04/14 05:54:47;;;;;;;5.03;2.37;;;12.40;99.90;;;;;;5035385;28;20446;-75
2022/04/14 05:57:14;;;;;;;3.07;1.10;;;12.50;99.90;;;;;;5034607;28;21015;-75
2022/04/14 05:59:42;;;;;;;2.50;1.50;;;12.70;99.90;;;;;;5035059;28;20447;-75
2022/04/14 06:02:09;;;;;;;4.53;2.87;;;12.80;99.90;;;;;;5034821;28;20478;-75
2022/04/14 06:04:36;;;;;;;5.23;2.23;;;12.90;99.90;;;;;;5034958;28;20450;-75
2022/04/14 06:07:03;;;;;;;6.80;1.50;;;13.00;99.90;;;;;;5034880;28;20446;-75
2022/04/14 06:09:30;;;;;;;7.50;2.67;;;13.10;99.90;;;;;;5034586;28;20455;-80
2022/04/14 06:11:56;;;;;;;3.43;1.80;;;13.20;99.90;;;;;;5034722;28;20477;-80
2022/04/14 06:14:25;;;;;;;7.97;2.10;;;13.30;99.90;;;;;;5034765;28;20469;-80
2022/04/14 06:16:53;;;;;;;3.50;3.27;;;13.30;99.90;;;;;;5034586;28;20534;-80
2022/04/14 06:19:20;;;;;;;3.83;1.10;;;13.40;99.90;;;;;;5034459;28;20442;-80
2022/04/14 06:21:46;;;;;;;4.23;1.17;;;13.50;99.90;;;;;;5034292;28;21018;-75
2022/04/14 06:24:13;;;;;;;2.83;1.40;;;13.60;99.90;;;;;;5034507;28;20490;-75
2022/04/14 06:26:40;;;;;;;3.23;1.93;;;13.90;99.90;;;;;;5034723;28;20442;-75
2022/04/14 06:29:07;;;;;;;2.80;1.60;;;14.30;99.90;;;;;;5035199;28;20454;-76
2022/04/14 06:31:35;;;;;;;4.63;3.27;;;14.80;99.90;;;;;;5034246;28;20471;-76
2022/04/14 06:34:03;;;;;;;3.03;2.47;;;15.10;99.90;;;;;;5034349;28;20443;-76
2022/04/14 06:36:30;;;;;;;3.17;2.53;;;15.50;99.90;;;;;;5034332;28;20451;-80
2022/04/14 06:38:57;;;;;;;3.33;2.20;;;15.80;99.90;;;;;;5034377;28;20431;-77
2022/04/14 06:41:25;;;;;;;5.13;2.50;;;16.30;99.90;;;;;;5033878;28;20978;-76
2022/04/14 06:43:51;;;;;;;3.43;1.83;;;16.70;99.90;;;;;;5033734;28;20997;-80
2022/04/14 06:46:18;;;;;;;6.97;2.80;;;17.00;99.90;;;;;;5033895;28;20435;-75
2022/04/14 06:48:45;;;;;;;3.13;2.80;;;17.20;99.90;;;;;;5034245;28;20478;-76
2022/04/14 06:51:14;;;;;;;3.47;2.60;;;17.30;99.90;;;;;;5034325;28;20467;-76
2022/04/14 06:53:43;;;;;;;5.33;2.10;;;17.50;99.90;;;;;;5033764;28;20442;-76
2022/04/14 06:56:10;;;;;;;2.83;2.57;;;17.50;99.90;;;;;;5033910;28;20814;-76
2022/04/14 06:58:36;;;;;;;4.00;2.20;;;17.80;99.90;;;;;;5033949;28;20457;-75
2022/04/14 07:01:04;;;;;;;5.40;3.00;;;18.20;99.90;;;;;;5033809;28;20471;-76
2022/04/14 07:03:31;;;;;;;2.40;1.97;;;18.70;99.90;;;;;;5033826;28;20554;-76
2022/04/14 07:06:00;;;;;;;4.40;2.93;;;19.20;99.90;;;;;;5033880;28;20801;-76
2022/04/14 07:08:28;;;;;;;8.10;3.23;;;19.30;99.90;;;;;;5033808;28;20508;-76
2022/04/14 07:10:57;;;;;;;7.53;1.90;;;19.90;99.90;;;;;;5033194;28;20462;-76
2022/04/14 07:13:24;;;;;;;2.80;2.10;;;20.20;99.90;;;;;;5033743;28;20456;-77
2022/04/14 07:15:50;;;;;;;3.70;2.30;;;20.70;99.90;;;;;;5033389;28;20457;-76
2022/04/14 07:18:17;;;;;;;5.27;2.90;;;21.20;99.90;;;;;;5033663;28;20454;-76
2022/04/14 07:20:46;;;;;;;7.67;2.57;;;21.50;99.90;;;;;;5033556;28;20281;-76
2022/04/14 07:23:13;;;;;;;4.80;2.83;;;21.80;99.90;;;;;;5033228;28;20733;-76
2022/04/14 07:25:41;;;;;;;5.28;2.92;;;22.20;99.90;;;;;;5033628;28;20678;-76
2022/04/14 07:28:08;;;;;;;2.83;2.53;;;22.60;99.90;;;;;;5033410;28;20199;-76
2022/04/14 07:30:35;;;;;;;3.17;2.25;;;22.90;99.90;;;;;;5033426;28;20230;-76
2022/04/14 07:33:01;;;;;;;6.38;3.75;;;23.20;99.90;;;;;;5033194;28;20200;-76
2022/04/14 07:35:28;;;;;;;5.05;3.17;;;23.50;99.90;;;;;;5033477;28;20192;-76
2022/04/14 07:37:55;;;;;;;3.33;2.45;;;23.90;99.60;;;;;;5033424;28;20282;-76
2022/04/14 07:40:22;;;;;;;5.43;3.58;;;24.50;97.20;;;;;;5033353;28;20210;-76
2022/04/14 07:42:51;;;;;;;4.15;2.67;;;24.90;96.10;;;;;;5033211;28;20204;-76
2022/04/14 07:45:18;;;;;;;3.58;2.35;;;25.30;94.60;;;;;;5032941;28;20259;-76
2022/04/14 07:47:46;;;;;;;3.28;2.53;;;25.20;93.20;;;;;;5033293;28;20208;-76
2022/04/14 07:50:14;;;;;;;6.57;2.60;;;25.00;92.80;;;;;;5033229;28;20211;-76
2022/04/14 07:52:49;;;;;;;4.05;2.95;;;25.10;92.00;;;;;;5033297;28;20226;-80
2022/04/14 07:55:20;;;;;;;2.60;2.40;;;25.20;91.40;;;;;;5033306;28;20195;-80
2022/04/14 07:57:47;;;;;;;3.97;2.58;;;25.10;90.90;;;;;;5033193;28;20209;-80
2022/04/14 08:00:16;;;;;;;6.05;2.92;;;25.50;89.90;;;;;;5034133;28;20207;-80
2022/04/14 08:02:53;;;;;;;4.65;2.90;;;25.90;86.80;;;;;;5033161;28;20212;-77
2022/04/14 08:05:20;;;;;;;4.55;2.85;;;26.00;85.70;;;;;;5033225;28;20191;-77
2022/04/14 08:07:47;;;;;;;5.43;3.38;;;26.00;84.70;;;;;;5033155;28;20207;-80
2022/04/14 08:10:14;;;;;;;3.55;2.75;;;26.40;83.40;;;;;;5033091;28;20578;-80
2022/04/14 08:12:41;;;;;;;3.65;2.28;;;26.70;82.70;;;;;;5032784;28;20669;-77
2022/04/14 08:15:10;;;;;;;11.00;2.97;;;26.80;80.60;;;;;;5032846;28;20681;-77
2022/04/14 08:17:39;;;;;;;3.85;2.75;;;26.50;79.30;;;;;;5033122;28;20205;-77
2022/04/14 08:20:07;;;;;;;4.97;3.10;;;26.10;80.70;;;;;;5032610;28;20683;-76
2022/04/14 08:22:44;;;;;;;6.20;3.38;;;26.30;80.20;;;;;;5034865;28;20732;-80
2022/04/14 08:25:11;;;;;;;3.50;3.20;;;26.30;80.40;;;;;;5036856;28;20212;-80
2022/04/14 08:27:38;;;;;;;4.15;2.85;;;26.00;80.50;;;;;;5036850;28;20273;-77
2022/04/14 08:30:06;;;;;;;4.32;3.20;;;25.90;80.40;;;;;;5036329;28;20211;-80
2022/04/14 08:32:34;;;;;;;3.35;2.67;;;25.60;81.20;;;;;;5036956;28;20200;-77
2022/04/14 08:35:02;;;;;;;4.93;3.00;;;25.50;81.20;;;;;;5036589;28;20197;-77
2022/04/14 08:37:29;;;;;;;3.35;3.05;;;25.40;80.60;;;;;;5036367;28;20195;-80
2022/04/14 08:39:57;;;;;;;3.67;2.92;;;25.30;81.10;;;;;;5036893;28;20210;-77
2022/04/14 08:42:27;;;;;;;4.18;2.60;;;25.50;81.50;;;;;;5036225;28;20217;-81
2022/04/14 08:45:01;;;;;;;3.13;2.83;;;26.00;80.20;;;;;;5036206;28;20269;-80
2022/04/14 08:47:28;;;;;;;8.05;3.03;;;26.50;76.20;;;;;;5036147;28;20567;-76
2022/04/14 08:49:57;;;;;;;4.18;2.42;;;26.80;76.90;;;;;;5036376;28;20198;-80
2022/04/14 08:52:26;;;;;;;4.18;2.85;;;27.50;73.40;;;;;;5036152;28;20224;-76
2022/04/14 08:54:54;;;;;;;5.03;3.53;;;27.70;71.50;;;;;;5036057;28;20698;-76
2022/04/14 08:57:21;;;;;;;6.50;2.83;;;27.80;70.20;;;;;;5036307;28;20207;-77
2022/04/14 08:59:50;;;;;;;2.33;2.13;;;27.20;71.70;;;;;;5036280;28;20299;-77
2022/04/14 09:02:21;;;;;;;2.65;2.13;;;27.00;72.50;;;;;;5036155;28;20231;-80
2022/04/14 09:04:49;;;;;;;4.03;2.28;;;27.00;73.10;;;;;;5035780;28;20219;-80
2022/04/14 09:07:17;;;;;;;4.60;3.13;;;27.20;70.00;;;;;;5035810;28;20238;-80
2022/04/14 09:09:46;;;;;;;4.45;2.65;;;27.10;70.80;;;;;;5036832;28;20211;-77
2022/04/14 09:12:13;;;;;;;3.55;2.92;;;27.90;69.20;;;;;;5035945;28;20226;-80
2022/04/14 09:14:40;;;;;;;3.88;3.03;;;28.20;68.00;;;;;;5035958;28;20199;-76
2022/04/14 09:17:08;;;;;;;4.07;2.92;;;28.40;68.10;;;;;;5035903;28;20212;-76
2022/04/14 09:19:37;;;;;;;6.35;3.00;;;28.30;66.50;;;;;;5035784;28;20208;-76
2022/04/14 09:22:07;;;;;;;3.67;3.10;;;28.20;67.80;;;;;;5035729;28;20256;-76
2022/04/14 09:24:42;;;;;;;7.25;2.85;;;28.30;67.40;;;;;;5035688;28;20252;-80
2022/04/14 09:27:22;;;;;;;3.15;2.25;;;28.60;65.60;;;;;;5035426;28;20203;-77
2022/04/14 09:29:48;;;;;;;2.95;2.30;;;28.80;63.70;;;;;;5035723;28;20183;-77
2022/04/14 09:32:31;;;;;;;4.32;2.75;;;28.90;63.90;;;;;;5035030;28;20223;-80
2022/04/14 09:34:59;;;;;;;3.38;2.33;;;29.00;64.20;;;;;;5035616;28;20187;-80
2022/04/14 09:37:27;;;;;;;4.65;2.78;;;28.90;63.80;;;;;;5035405;28;20200;-80
2022/04/14 09:40:00;;;;;;;4.82;2.92;;;28.70;63.10;;;;;;5035187;28;20666;-80
2022/04/14 09:42:29;;;;;;;2.38;2.17;;;28.50;63.90;;;;;;5035235;28;20227;-80
2022/04/14 09:44:56;;;;;;;3.22;2.70;;;28.60;64.90;;;;;;5035100;28;20809;-80
2022/04/14 09:47:25;;;;;;;3.47;2.33;;;28.60;64.40;;;;;;5035418;28;20199;-82
2022/04/14 09:49:52;;;;;;;2.95;2.45;;;28.70;62.00;;;;;;5034970;28;20214;-82
2022/04/14 09:52:18;;;;;;;3.63;2.95;;;28.60;63.60;;;;;;5035186;28;20235;-82
2022/04/14 09:54:46;;;;;;;5.47;3.20;;;28.80;63.90;;;;;;5034963;28;20208;-82
2022/04/14 09:57:12;;;;;;;3.70;3.08;;;28.60;62.80;;;;;;5035409;28;20284;-82
2022/04/14 09:59:41;;;;;;;5.75;2.65;;;28.90;61.50;;;;;;5034723;28;20651;-82
2022/04/14 10:02:09;;;;;;;2.80;2.03;;;28.50;61.70;;;;;;5034641;28;20799;-82
2022/04/14 10:04:37;;;;;;;4.65;3.53;;;28.50;62.80;;;;;;5035179;28;20218;-82
2022/04/14 10:07:09;;;;;;;5.10;2.95;;;28.80;63.30;;;;;;5034999;28;20230;-82
2022/04/14 10:09:39;;;;;;;7.75;3.13;;;28.90;61.80;;;;;;5035687;28;20204;-82
2022/04/14 10:12:26;;;;;;;4.68;2.97;;;28.90;62.90;;;;;;5035036;28;20262;-82
2022/04/14 10:15:02;;;;;;;3.72;2.97;;;28.50;62.10;;;;;;5034850;28;20196;-81
2022/04/14 10:17:31;;;;;;;4.95;3.08;;;27.90;64.40;;;;;;5035061;28;20210;-82
2022/04/14 10:19:59;;;;;;;4.22;3.38;;;27.90;64.90;;;;;;5034360;28;20210;-82
2022/04/14 10:22:27;;;;;;;3.78;2.53;;;27.60;63.30;;;;;;5034439;28;20229;-82
2022/04/14 10:24:54;;;;;;;2.75;2.10;;;27.50;65.70;;;;;;5034749;28;20209;-82
2022/04/14 10:27:22;;;;;;;2.90;2.42;;;27.40;65.20;;;;;;5034595;28;20198;-82
2022/04/14 10:29:50;;;;;;;3.10;2.83;;;27.20;65.80;;;;;;5034172;28;20227;-82
2022/04/14 10:32:18;;;;;;;3.13;2.38;;;27.50;66.00;;;;;;5034354;28;20248;-82
2022/04/14 10:34:46;;;;;;;2.17;1.95;;;27.80;65.20;;;;;;5034537;28;20195;-82
2022/04/14 10:37:19;;;;;;;6.55;3.03;;;28.10;64.60;;;;;;5034127;28;20200;-83
2022/04/14 10:39:48;;;;;;;4.20;2.78;;;28.40;64.30;;;;;;5034389;28;20304;-82
2022/04/14 10:42:22;;;;;;;4.82;2.65;;;28.80;62.50;;;;;;5034502;28;20318;-81
2022/04/14 10:44:50;;;;;;;3.15;2.78;;;28.90;62.60;;;;;;5033148;28;20236;-81
2022/04/14 10:47:34;;;;;;;3.65;2.88;;;29.10;61.10;;;;;;5034263;28;20188;-82
2022/04/14 10:50:01;;;;;;;4.60;2.90;;;29.30;61.00;;;;;;5033993;28;20232;-82
2022/04/14 10:52:28;;;;;;;5.60;4.13;;;29.40;60.60;;;;;;5034297;28;20230;-81
2022/04/14 10:54:57;;;;;;;2.63;2.28;;;29.90;59.90;;;;;;5033865;28;20194;-82
2022/04/14 10:57:36;;;;;;;4.65;2.50;;;30.10;58.60;;;;;;5033837;28;20681;-82
2022/04/14 11:00:37;;;;;;;4.03;3.05;;;30.30;58.60;;;;;;5033785;28;20180;-82
2022/04/14 11:03:11;;;;;;;3.42;2.65;;;30.40;58.10;;;;;;5033985;28;20195;-82
2022/04/14 11:05:39;;;;;;;3.85;2.78;;;30.00;59.10;;;;;;5034114;28;20253;-81
2022/04/14 11:08:30;;;;;;;3.22;2.53;;;29.30;59.40;;;;;;5033915;28;20200;-81
2022/04/14 11:11:09;;;;;;;3.65;2.97;;;28.60;62.30;;;;;;5033908;28;20224;-81
2022/04/14 11:14:08;;;;;;;4.90;2.78;;;27.90;63.80;;;;;;5034021;28;20212;-82
2022/04/14 11:16:44;;;;;;;3.45;2.55;;;27.20;65.80;;;;;;5033660;28;20269;-81
2022/04/14 11:19:25;;;;;;;2.42;2.10;;;26.80;65.20;;;;;;5033273;28;20594;-81
2022/04/14 11:22:01;;;;;;;4.35;2.28;;;26.20;65.00;;;;;;5033543;28;20231;-81
2022/04/14 11:24:35;;;;;;;5.07;2.85;;;25.80;67.00;;;;;;5033596;28;20575;-80
2022/04/14 11:27:13;;;;;;;4.43;2.33;;;25.60;65.80;;;;;;5033639;28;20191;-81
2022/04/14 11:29:41;;;;;;;6.45;2.92;;;25.40;66.10;;;;;;5033576;28;20192;-81
2022/04/14 11:32:09;;;;;;;5.30;2.40;;;25.00;66.80;;;;;;5033574;28;20319;-81
2022/04/14 11:34:37;;;;;;;2.38;1.75;;;24.60;67.90;;;;;;5033351;28;20184;-81
2022/04/14 11:37:04;;;;;;;3.03;1.65;;;24.10;70.80;;;;;;5033100;28;20211;-81
2022/04/14 11:39:32;;;;;;;4.93;2.28;;;23.90;71.20;;;;;;5034244;28;20234;-81
2022/04/14 11:42:07;;;;;;;5.88;2.55;;;24.00;69.30;;;;;;5033363;28;20274;-81
2022/04/14 11:44:35;;;;;;;3.72;2.47;;;24.10;70.10;;;;;;5033012;28;20594;-81
2022/04/14 11:47:04;;;;;;;3.22;2.28;;;24.30;70.30;;;;;;5033363;28;20289;-81
2022/04/14 11:49:33;;;;;;;5.80;2.90;;;24.40;70.50;;;;;;5033359;28;20298;-81
2022/04/14 11:52:02;;;;;;;3.50;1.95;;;24.40;68.50;;;;;;5033226;28;20219;-81
2022/04/14 11:54:36;;;;;;;2.78;2.10;;;24.40;69.10;;;;;;5033330;28;20572;-81
2022/04/14 11:57:07;;;;;;;4.80;2.00;;;24.40;69.30;;;;;;5036359;28;20198;-81
2022/04/14 11:59:36;;;;;;;5.40;2.92;;;24.40;71.20;;;;;;5037345;28;20203;-81
2022/04/14 12:02:04;;;;;;;4.22;2.03;;;24.40;70.80;;;;;;5037257;28;20223;-81
2022/04/14 12:04:37;;;;;;;3.85;2.00;;;24.40;71.60;;;;;;5036993;28;20231;-81
2022/04/14 12:07:05;;;;;;;4.95;2.47;;;24.40;71.80;;;;;;5036896;28;20671;-81
2022/04/14 12:09:31;;;;;;;3.50;2.47;;;24.10;71.50;;;;;;5037171;28;20224;-81
2022/04/14 12:12:08;;;;;;;3.97;1.83;;;24.10;71.50;;;;;;5037198;28;20223;-81
2022/04/14 12:14:34;;;;;;;3.97;2.50;;;24.00;73.20;;;;;;5037132;28;20188;-81
2022/04/14 12:17:01;;;;;;;2.42;2.20;;;23.80;71.70;;;;;;5036909;28;20199;-81
2022/04/14 12:19:42;;;;;;;7.40;3.08;;;23.80;72.50;;;;;;5036998;28;20583;-80
2022/04/14 12:22:10;;;;;;;3.80;2.55;;;23.70;72.70;;;;;;5036857;28;20234;-81
2022/04/14 12:24:36;;;;;;;5.60;2.22;;;23.50;73.20;;;;;;5036767;28;20265;-81
2022/04/14 12:27:04;;;;;;;2.53;2.03;;;23.30;72.90;;;;;;5036868;28;20199;-81
2022/04/14 12:29:31;;;;;;;3.03;2.53;;;23.10;74.40;;;;;;5036809;28;20206;-81
2022/04/14 12:31:59;;;;;;;7.43;3.03;;;23.00;75.50;;;;;;5036706;28;20237;-81
2022/04/14 12:34:26;;;;;;;4.77;2.70;;;22.90;76.30;;;;;;5036778;28;20206;-81
2022/04/14 12:37:07;;;;;;;3.93;2.20;;;22.70;77.70;;;;;;5036732;28;20207;-81
2022/04/14 12:39:34;;;;;;;5.67;2.87;;;22.80;78.40;;;;;;5036481;28;20829;-81
2022/04/14 12:42:02;;;;;;;2.70;2.30;;;22.70;77.90;;;;;;5036501;28;20824;-81
2022/04/14 12:44:28;;;;;;;6.40;2.80;;;22.70;79.00;;;;;;5036222;28;20247;-81
2022/04/14 12:46:55;;;;;;;3.97;2.07;;;22.70;78.90;;;;;;5036290;28;20191;-80
2022/04/14 12:49:31;;;;;;;5.70;2.90;;;22.60;80.30;;;;;;5036459;28;20230;-81
2022/04/14 12:52:01;;;;;;;6.53;2.97;;;22.60;79.60;;;;;;5036108;28;20608;-82
2022/04/14 12:54:29;;;;;;;3.20;2.10;;;22.60;79.90;;;;;;5036585;28;20446;-81