Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:34;;;;;;;13.43;11.73;;;4.70;99.90;;;;;;6158843;23;20021;-79
2022/01/09 00:03:59;;;;;;;14.13;11.23;;;5.00;99.90;;;;;;6109523;23;20313;-79
2022/01/09 00:06:28;;;;;;;11.63;10.32;;;4.70;99.90;;;;;;6134967;23;20012;-79
2022/01/09 00:08:54;;;;;;;12.90;10.52;;;4.70;99.90;;;;;;6158391;23;20332;-79
2022/01/09 00:11:26;;;;;;;13.05;11.70;;;5.00;99.90;;;;;;6158496;23;20024;-79
2022/01/09 00:13:53;;;;;;;13.20;11.25;;;4.70;99.90;;;;;;6135332;23;20400;-80
2022/01/09 00:16:21;;;;;;;14.88;11.15;;;4.80;99.90;;;;;;6159823;23;20057;-79
2022/01/09 00:18:48;;;;;;;16.08;10.95;;;4.80;99.90;;;;;;6158179;23;20340;-79
2022/01/09 00:21:15;;;;;;;13.50;11.00;;;4.80;99.90;;;;;;6134302;23;20021;-79
2022/01/09 00:23:42;;;;;;;12.93;11.57;;;4.80;99.90;;;;;;6158805;23;20088;-79
2022/01/09 00:26:08;;;;;;;15.07;12.35;;;4.70;99.90;;;;;;6109409;23;20065;-79
2022/01/09 00:28:35;;;;;;;12.48;10.60;;;4.80;99.90;;;;;;6158834;23;20383;-80
2022/01/09 00:31:01;;;;;;;12.93;11.57;;;5.50;99.90;;;;;;6158921;23;20042;-79
2022/01/09 00:33:27;;;;;;;14.20;12.07;;;5.10;99.90;;;;;;6134199;23;20012;-79
2022/01/09 00:35:53;;;;;;;13.32;11.35;;;4.80;99.90;;;;;;6158846;23;20012;-79
2022/01/09 00:38:19;;;;;;;14.05;11.70;;;4.80;99.90;;;;;;6184729;23;20107;-79
2022/01/09 00:40:46;;;;;;;12.23;10.60;;;4.70;99.90;;;;;;6158299;23;20024;-79
2022/01/09 00:43:12;;;;;;;13.43;11.57;;;4.70;99.90;;;;;;6134045;23;20095;-79
2022/01/09 00:45:40;;;;;;;17.13;11.90;;;4.80;99.90;;;;;;6159249;23;20017;-79
2022/01/09 00:48:07;;;;;;;13.30;11.65;;;4.70;99.90;;;;;;6183872;23;20017;-78
2022/01/09 00:50:36;;;;;;;16.10;12.02;;;4.80;99.90;;;;;;6158462;23;20013;-78
2022/01/09 00:53:03;;;;;;;15.18;12.05;;;5.00;99.90;;;;;;6184901;23;20020;-77
2022/01/09 00:55:28;;;;;;;14.48;11.50;;;4.90;99.90;;;;;;6184882;23;20017;-77
2022/01/09 00:57:54;;;;;;;14.52;12.25;;;4.80;99.90;;;;;;6133160;23;20027;-77
2022/01/09 01:00:20;;;;;;;17.58;12.38;;;4.80;99.90;;;;;;6109690;23;20013;-77
2022/01/09 01:02:49;;;;;;;12.02;10.73;;;4.80;99.90;;;;;;6158027;23;20096;-77
2022/01/09 01:05:15;;;;;;;13.07;11.60;;;4.80;99.90;;;;;;6133747;23;20009;-79
2022/01/09 01:07:41;;;;;;;12.48;10.93;;;4.80;99.90;;;;;;6158737;23;20017;-80
2022/01/09 01:10:07;;;;;;;13.80;10.77;;;4.80;99.90;;;;;;6134307;23;20017;-79
2022/01/09 01:12:33;;;;;;;18.08;12.13;;;4.80;99.90;;;;;;6185179;23;20028;-81
2022/01/09 01:15:00;;;;;;;16.02;12.50;;;5.30;99.90;;;;;;6159576;23;20013;-79
2022/01/09 01:17:26;;;;;;;14.25;12.55;;;4.90;99.90;;;;;;6186987;23;20075;-79
2022/01/09 01:19:54;;;;;;;14.05;12.07;;;4.90;99.90;;;;;;6135695;23;20046;-79
2022/01/09 01:22:20;;;;;;;14.90;11.98;;;5.30;99.90;;;;;;6160552;23;20013;-79
2022/01/09 01:24:46;;;;;;;15.07;11.68;;;4.90;99.90;;;;;;6160559;23;20324;-79
2022/01/09 01:27:12;;;;;;;12.95;11.55;;;5.50;99.90;;;;;;6135639;23;20017;-79
2022/01/09 01:29:38;;;;;;;16.05;12.15;;;4.90;99.90;;;;;;6135335;23;20013;-79
2022/01/09 01:32:05;;;;;;;13.52;11.38;;;4.90;99.90;;;;;;6136344;23;20043;-79
2022/01/09 01:34:33;;;;;;;16.63;13.02;;;4.90;99.90;;;;;;6160235;23;20021;-79
2022/01/09 01:36:59;;;;;;;17.88;14.02;;;4.90;99.90;;;;;;6186745;23;20021;-79
2022/01/09 01:39:24;;;;;;;18.48;14.20;;;4.90;99.90;;;;;;6111680;23;20088;-78
2022/01/09 01:41:50;;;;;;;14.60;12.55;;;5.00;99.90;;;;;;6160647;23;20013;-79
2022/01/09 01:44:16;;;;;;;14.77;12.50;;;5.20;99.90;;;;;;6135782;23;20347;-79
2022/01/09 01:46:44;;;;;;;15.10;13.32;;;4.90;99.90;;;;;;6159818;23;20013;-79
2022/01/09 01:49:11;;;;;;;15.48;12.68;;;4.90;99.90;;;;;;6159710;23;20017;-79
2022/01/09 01:51:43;;;;;;;15.15;12.52;;;5.00;99.90;;;;;;6135915;23;20075;-79
2022/01/09 01:54:10;;;;;;;15.10;12.65;;;4.90;99.90;;;;;;6186477;23;20013;-79
2022/01/09 01:56:36;;;;;;;13.00;11.65;;;4.90;99.90;;;;;;6135013;23;20023;-79
2022/01/09 01:59:02;;;;;;;15.40;12.63;;;5.00;99.90;;;;;;6159910;23;20482;-79
2022/01/09 02:01:29;;;;;;;19.73;14.63;;;5.40;99.90;;;;;;6159634;23;20024;-79
2022/01/09 02:03:54;;;;;;;15.20;13.13;;;5.00;99.90;;;;;;6160075;23;20065;-79
2022/01/09 02:06:22;;;;;;;16.00;13.63;;;5.00;99.90;;;;;;6135126;23;20020;-79
2022/01/09 02:08:47;;;;;;;16.27;12.75;;;5.00;99.90;;;;;;6186225;23;20013;-80
2022/01/09 02:11:13;;;;;;;15.10;13.07;;;5.40;99.90;;;;;;6159911;23;20099;-80
2022/01/09 02:13:41;;;;;;;16.13;12.93;;;5.00;99.90;;;;;;6160696;23;20009;-80
2022/01/09 02:16:16;;;;;;;18.15;14.90;;;5.10;99.90;;;;;;6159615;23;20020;-80
2022/01/09 02:18:43;;;;;;;15.75;13.20;;;5.10;99.90;;;;;;6136459;23;20017;-80
2022/01/09 02:21:18;;;;;;;14.45;12.43;;;5.30;99.90;;;;;;6159918;23;20111;-80
2022/01/09 02:23:46;;;;;;;17.27;14.10;;;5.10;99.90;;;;;;6110653;23;20015;-80
2022/01/09 02:26:19;;;;;;;20.65;13.93;;;5.30;99.90;;;;;;6134949;23;20005;-80
2022/01/09 02:28:48;;;;;;;15.18;13.15;;;5.30;99.90;;;;;;6159737;23;20013;-80
2022/01/09 02:31:15;;;;;;;20.92;14.95;;;5.30;99.90;;;;;;6184427;23;20020;-80
2022/01/09 02:33:41;;;;;;;17.80;14.55;;;5.10;99.90;;;;;;6159619;23;20017;-78
2022/01/09 02:36:07;;;;;;;28.58;15.55;;;5.10;99.90;;;;;;6159220;23;20335;-78
2022/01/09 02:38:33;;;;;;;25.15;14.70;;;5.50;99.90;;;;;;6158989;23;20017;-78
2022/01/09 02:40:59;;;;;;;17.45;13.80;;;5.10;99.90;;;;;;6159226;23;20019;-78
2022/01/09 02:43:26;;;;;;;20.85;15.10;;;5.10;99.90;;;;;;6186333;23;20009;-79
2022/01/09 02:46:17;;;;;;;17.30;13.13;;;5.20;99.90;;;;;;6186079;23;20392;-79
2022/01/09 02:48:44;;;;;;;20.00;13.32;;;5.10;99.90;;;;;;6164453;23;20289;-79
2022/01/09 02:51:17;;;;;;;20.90;13.43;;;5.70;99.90;;;;;;6135025;23;20024;-79
2022/01/09 02:53:47;;;;;;;20.35;14.48;;;5.20;99.90;;;;;;6159631;23;20013;-79
2022/01/09 02:56:13;;;;;;;20.90;11.40;;;5.20;99.90;;;;;;6159034;23;20017;-79
2022/01/09 02:58:39;;;;;;;14.73;9.18;;;5.20;99.90;;;;;;6159125;23;20016;-79
2022/01/09 03:01:07;;;;;;;22.48;9.52;;;5.20;99.90;;;;;;6134920;23;20013;-79
2022/01/09 03:03:33;;;;;;;19.55;9.52;;;5.20;99.90;;;;;;6134650;23;20088;-79
2022/01/09 03:05:59;;;;;;;16.40;9.73;;;5.30;99.90;;;;;;6134573;23;20013;-79
2022/01/09 03:08:25;;;;;;;27.48;12.35;;;5.30;99.90;;;;;;6134365;23;20021;-80
2022/01/09 03:10:51;;;;;;;21.67;11.50;;;5.40;99.90;;;;;;6110578;23;20013;-79
2022/01/09 03:13:17;;;;;;;21.75;9.35;;;5.30;99.90;;;;;;6185693;23;20020;-79
2022/01/09 03:15:43;;;;;;;25.67;7.93;;;5.40;99.90;;;;;;6159460;23;20005;-79
2022/01/09 03:18:10;;;;;;;18.90;5.78;;;5.30;99.90;;;;;;6159052;23;20017;-79
2022/01/09 03:20:36;;;;;;;20.42;6.95;;;5.40;99.90;;;;;;6135004;23;20024;-79
2022/01/09 03:23:02;;;;;;;30.45;8.52;;;5.40;99.90;;;;;;6158837;23;20369;-79
2022/01/09 03:25:27;;;;;;;23.83;7.88;;;5.10;99.90;;;;;;6159553;23;20068;-79
2022/01/09 03:27:55;;;;;;;21.58;7.28;;;5.50;99.90;;;;;;6159569;23;20048;-79
2022/01/09 03:30:22;;;;;;;27.65;8.38;;;5.50;99.90;;;;;;6158550;23;20021;-79
2022/01/09 03:32:50;;;;;;;22.90;8.35;;;5.50;99.90;;;;;;6185602;23;20339;-79
2022/01/09 03:35:18;;;;;;;28.92;7.72;;;5.50;99.90;;;;;;6135051;23;20024;-79
2022/01/09 03:37:45;;;;;;;35.45;9.15;;;5.60;99.90;;;;;;6184860;23;20502;-79
2022/01/09 03:40:20;;;;;;;35.25;9.10;;;5.70;99.90;;;;;;6158700;23;20402;-79
2022/01/09 03:42:47;;;;;;;47.67;8.50;;;5.60;99.90;;;;;;6133706;23;20096;-79
2022/01/09 03:45:14;;;;;;;37.97;7.50;;;5.60;99.90;;;;;;6159376;23;20013;-79
2022/01/09 03:47:40;;;;;;;33.38;6.97;;;5.60;99.90;;;;;;6134499;23;20513;-79
2022/01/09 03:50:09;;;;;;;32.20;5.53;;;5.60;99.90;;;;;;6185624;23;20021;-79
2022/01/09 03:52:37;;;;;;;31.92;5.15;;;5.60;99.90;;;;;;6159087;23;20013;-79
2022/01/09 03:55:05;;;;;;;39.67;6.25;;;5.60;99.90;;;;;;6185777;23;20016;-79
2022/01/09 03:57:31;;;;;;;30.55;5.07;;;5.70;99.90;;;;;;6133701;23;20403;-79
2022/01/09 03:59:56;;;;;;;32.55;5.45;;;5.70;99.90;;;;;;6134668;23;20020;-79
2022/01/09 04:02:22;;;;;;;38.10;5.13;;;5.70;99.90;;;;;;6134115;23;20048;-79
2022/01/09 04:04:48;;;;;;;39.25;5.45;;;5.70;99.90;;;;;;6134275;23;20059;-79
2022/01/09 04:07:15;;;;;;;43.35;5.85;;;6.30;99.90;;;;;;6158943;23;20063;-78
2022/01/09 04:09:43;;;;;;;55.22;5.80;;;6.40;99.90;;;;;;6134537;23;20017;-78
2022/01/09 04:12:16;;;;;;;55.90;6.63;;;6.10;99.90;;;;;;6134169;23;20020;-78
2022/01/09 04:14:47;;;;;;;76.43;8.48;;;5.90;99.90;;;;;;6158448;23;20065;-78
2022/01/09 04:17:36;;;;;;;78.43;8.07;;;5.80;99.90;;;;;;6158665;23;20087;-78
2022/01/09 04:20:02;;;;;;;68.25;6.90;;;5.90;99.90;;;;;;6185379;23;20019;-78
2022/01/09 04:22:28;;;;;;;64.35;7.20;;;5.90;99.90;;;;;;6134235;23;20012;-78
2022/01/09 04:24:53;;;;;;;64.75;7.55;;;5.90;99.90;;;;;;6134256;23;20013;-78
2022/01/09 04:27:19;;;;;;;57.67;7.43;;;6.20;99.90;;;;;;6185460;23;20045;-78
2022/01/09 04:29:45;;;;;;;69.50;7.03;;;6.00;99.90;;;;;;6185005;23;20439;-78
2022/01/09 04:32:11;;;;;;;55.53;6.47;;;6.10;99.90;;;;;;6185091;23;20016;-78
2022/01/09 04:34:36;;;;;;;50.97;6.25;;;6.10;99.90;;;;;;6158436;23;20017;-78
2022/01/09 04:37:02;;;;;;;52.17;6.13;;;6.10;99.90;;;;;;6133306;23;20098;-78
2022/01/09 04:39:28;;;;;;;61.40;6.95;;;6.10;99.90;;;;;;6158408;23;20388;-78
2022/01/09 04:41:54;;;;;;;48.38;6.50;;;6.00;99.90;;;;;;6134162;23;20013;-78
2022/01/09 04:44:20;;;;;;;57.72;6.13;;;6.00;99.90;;;;;;6133843;23;20013;-78
2022/01/09 04:46:53;;;;;;;57.88;6.38;;;6.00;99.90;;;;;;6158718;23;20013;-78
2022/01/09 04:49:23;;;;;;;51.95;6.90;;;6.10;99.90;;;;;;6158678;23;20013;-78
2022/01/09 04:51:49;;;;;;;62.55;6.75;;;6.20;99.90;;;;;;6159233;23;20017;-78
2022/01/09 04:54:15;;;;;;;51.00;5.63;;;6.10;99.90;;;;;;6109829;23;20469;-78
2022/01/09 04:56:40;;;;;;;57.53;5.97;;;6.00;99.90;;;;;;6109317;23;20024;-78
2022/01/09 04:59:06;;;;;;;57.40;6.72;;;6.20;99.90;;;;;;6157831;23;20017;-78
2022/01/09 05:01:32;;;;;;;56.75;6.15;;;6.10;99.90;;;;;;6133817;23;20075;-78
2022/01/09 05:03:58;;;;;;;44.58;6.18;;;6.10;99.90;;;;;;6184915;23;20009;-78
2022/01/09 05:06:24;;;;;;;47.65;6.03;;;6.60;99.90;;;;;;6134047;23;20041;-78
2022/01/09 05:08:50;;;;;;;50.15;6.40;;;6.40;99.90;;;;;;6134367;23;20021;-78
2022/01/09 05:11:16;;;;;;;50.25;5.70;;;6.10;99.90;;;;;;6159078;23;20017;-78
2022/01/09 05:13:44;;;;;;;48.90;6.45;;;6.00;99.90;;;;;;6158367;23;20088;-78
2022/01/09 05:16:10;;;;;;;53.45;6.38;;;6.00;99.90;;;;;;6133985;23;20091;-78
2022/01/09 05:18:51;;;;;;;55.85;6.40;;;6.10;99.90;;;;;;6184832;23;20406;-78
2022/01/09 05:21:17;;;;;;;47.72;5.38;;;6.00;99.90;;;;;;6158478;23;20023;-78
2022/01/09 05:23:43;;;;;;;56.80;6.10;;;6.30;99.90;;;;;;6158492;23;20067;-78
2022/01/09 05:26:09;;;;;;;47.40;6.32;;;6.50;99.90;;;;;;6158083;23;20088;-78
2022/01/09 05:28:35;;;;;;;49.83;6.20;;;6.00;99.90;;;;;;6133493;23;20481;-78
2022/01/09 05:31:01;;;;;;;47.60;5.82;;;6.00;99.90;;;;;;6133758;23;20021;-78
2022/01/09 05:33:26;;;;;;;46.45;5.43;;;6.00;99.90;;;;;;6184982;23;20013;-78
2022/01/09 05:35:52;;;;;;;38.60;5.68;;;6.00;99.90;;;;;;6158592;23;20028;-78
2022/01/09 05:38:18;;;;;;;38.53;5.55;;;6.30;99.90;;;;;;6109325;23;20017;-78
2022/01/09 05:40:47;;;;;;;44.70;5.38;;;6.00;99.90;;;;;;6158557;23;20013;-78
2022/01/09 05:43:13;;;;;;;41.45;5.40;;;6.00;99.90;;;;;;6133466;23;20092;-78
2022/01/09 05:45:39;;;;;;;40.40;4.97;;;6.50;99.90;;;;;;6158328;23;20013;-78
2022/01/09 05:48:06;;;;;;;41.05;5.93;;;6.00;99.90;;;;;;6133676;23;20102;-78
2022/01/09 05:50:33;;;;;;;36.50;5.18;;;6.00;99.90;;;;;;6158393;23;20013;-78
2022/01/09 05:52:58;;;;;;;40.30;5.00;;;6.20;99.90;;;;;;6133733;23;20024;-78
2022/01/09 05:55:24;;;;;;;35.60;5.20;;;5.90;99.90;;;;;;6158032;23;20021;-78
2022/01/09 05:57:50;;;;;;;43.20;5.35;;;5.90;99.90;;;;;;6133820;23;20044;-78
2022/01/09 06:00:16;;;;;;;41.03;5.13;;;5.90;99.90;;;;;;6133580;23;20020;-77
2022/01/09 06:02:42;;;;;;;43.83;5.25;;;5.90;99.90;;;;;;6135188;23;20013;-78
2022/01/09 06:05:08;;;;;;;41.88;5.00;;;5.90;99.90;;;;;;6159650;23;20017;-78
2022/01/09 06:07:41;;;;;;;32.15;5.03;;;6.30;99.90;;;;;;6160676;23;20052;-78
2022/01/09 06:10:11;;;;;;;54.95;5.30;;;5.90;99.90;;;;;;6135691;23;20505;-78
2022/01/09 06:12:38;;;;;;;44.53;5.60;;;5.90;99.90;;;;;;6160004;23;20020;-78
2022/01/09 06:15:04;;;;;;;41.55;4.93;;;5.90;99.90;;;;;;6135812;23;20051;-78
2022/01/09 06:17:36;;;;;;;35.47;4.32;;;5.90;99.90;;;;;;6159575;23;20017;-78
2022/01/09 06:20:02;;;;;;;38.08;4.65;;;5.90;99.90;;;;;;6186417;23;20013;-78
2022/01/09 06:22:27;;;;;;;42.08;5.47;;;5.80;99.90;;;;;;6135213;23;20016;-78
2022/01/09 06:24:53;;;;;;;40.92;5.70;;;5.90;99.90;;;;;;6110661;23;20041;-78
2022/01/09 06:27:19;;;;;;;38.33;5.32;;;5.80;99.90;;;;;;6110532;23;20030;-78
2022/01/09 06:29:45;;;;;;;39.50;5.57;;;5.80;99.90;;;;;;6186556;23;20024;-78
2022/01/09 06:32:11;;;;;;;33.30;4.22;;;5.80;99.90;;;;;;6159462;23;20017;-78
2022/01/09 06:34:37;;;;;;;34.17;4.70;;;6.40;99.90;;;;;;6134451;23;20029;-78
2022/01/09 06:37:03;;;;;;;35.90;4.20;;;6.10;99.90;;;;;;6159446;23;20021;-78
2022/01/09 06:39:29;;;;;;;28.83;3.97;;;5.80;99.90;;;;;;6159163;23;20021;-78
2022/01/09 06:41:55;;;;;;;44.88;4.50;;;5.80;99.90;;;;;;6159871;23;20016;-78
2022/01/09 06:44:21;;;;;;;36.85;4.35;;;6.30;99.90;;;;;;6186213;23;20040;-78
2022/01/09 06:46:47;;;;;;;29.95;4.28;;;5.80;99.90;;;;;;6135117;23;20399;-78
2022/01/09 06:49:13;;;;;;;28.70;4.10;;;5.80;99.90;;;;;;6159707;23;20030;-78
2022/01/09 06:51:38;;;;;;;36.78;4.68;;;5.80;99.90;;;;;;6159245;23;20060;-78
2022/01/09 06:54:04;;;;;;;37.00;4.90;;;5.80;99.90;;;;;;6159804;23;20447;-78
2022/01/09 06:56:30;;;;;;;36.72;4.07;;;5.90;99.90;;;;;;6134898;23;20016;-78
2022/01/09 06:58:55;;;;;;;38.75;4.88;;;5.80;99.90;;;;;;6159444;23;20088;-78
2022/01/09 07:01:21;;;;;;;31.73;5.30;;;5.80;99.90;;;;;;6159709;23;20017;-78
2022/01/09 07:03:47;;;;;;;43.03;4.85;;;5.80;99.90;;;;;;6159221;23;20020;-78
2022/01/09 07:06:13;;;;;;;36.05;4.45;;;5.80;99.90;;;;;;6135262;23;20083;-78
2022/01/09 07:08:39;;;;;;;44.80;5.30;;;5.80;99.90;;;;;;6159593;23;20017;-78
2022/01/09 07:11:06;;;;;;;33.30;4.30;;;5.80;99.90;;;;;;6159020;23;20017;-78
2022/01/09 07:13:33;;;;;;;32.88;4.38;;;5.80;99.90;;;;;;6185951;23;20020;-78
2022/01/09 07:15:59;;;;;;;30.40;3.38;;;5.80;99.90;;;;;;6159972;23;20048;-78
2022/01/09 07:18:24;;;;;;;26.95;4.00;;;5.80;99.90;;;;;;6185883;23;20013;-78
2022/01/09 07:20:51;;;;;;;31.02;3.90;;;5.80;99.90;;;;;;6159254;23;20028;-78
2022/01/09 07:23:16;;;;;;;28.75;4.28;;;5.70;99.90;;;;;;6134825;23;20013;-78
2022/01/09 07:25:45;;;;;;;37.00;4.15;;;5.60;99.90;;;;;;6158965;23;20083;-78
2022/01/09 07:28:12;;;;;;;32.38;4.20;;;5.80;99.90;;;;;;6185768;23;20013;-78
2022/01/09 07:30:38;;;;;;;25.65;3.80;;;5.70;99.90;;;;;;6185932;23;20394;-78
2022/01/09 07:33:04;;;;;;;24.48;4.13;;;5.70;99.90;;;;;;6159408;23;20021;-78
2022/01/09 07:35:31;;;;;;;33.00;4.45;;;5.70;99.90;;;;;;6159398;23;20024;-78
2022/01/09 07:37:57;;;;;;;31.58;3.80;;;5.70;99.90;;;;;;6111169;23;20326;-78
2022/01/09 07:40:23;;;;;;;37.60;4.30;;;5.70;99.90;;;;;;6124965;23;20068;-78
2022/01/09 07:42:49;;;;;;;34.40;3.95;;;5.70;99.90;;;;;;6100076;23;20016;-78
2022/01/09 07:45:19;;;;;;;36.17;5.00;;;5.70;99.90;;;;;;6126293;23;20025;-78
2022/01/09 07:47:45;;;;;;;29.63;4.10;;;5.70;99.90;;;;;;6125055;23;20433;-78
2022/01/09 07:50:11;;;;;;;23.63;3.55;;;5.60;99.90;;;;;;6100127;23;20072;-78
2022/01/09 07:52:38;;;;;;;25.13;3.80;;;5.60;99.90;;;;;;6124772;23;20022;-78
2022/01/09 07:55:06;;;;;;;28.88;4.32;;;5.60;99.90;;;;;;6100347;23;20093;-78
2022/01/09 07:57:32;;;;;;;24.77;3.75;;;5.60;99.90;;;;;;6124395;23;20387;-77
2022/01/09 07:59:58;;;;;;;27.35;3.40;;;6.10;99.90;;;;;;6100319;23;20017;-78
2022/01/09 08:02:24;;;;;;;27.55;3.60;;;5.60;99.90;;;;;;6126709;23;20014;-78
2022/01/09 08:04:50;;;;;;;35.28;4.07;;;5.60;99.90;;;;;;6125907;23;20018;-78
2022/01/09 08:07:16;;;;;;;25.13;3.67;;;5.50;99.90;;;;;;6124862;23;20025;-78
2022/01/09 08:09:44;;;;;;;29.13;3.65;;;5.60;99.90;;;;;;6100370;23;20018;-78
2022/01/09 08:12:14;;;;;;;32.83;4.55;;;5.50;99.90;;;;;;6124135;23;20010;-78
2022/01/09 08:14:40;;;;;;;26.65;3.80;;;5.50;99.90;;;;;;6099957;23;20010;-78
2022/01/09 08:17:06;;;;;;;26.48;3.75;;;5.50;99.90;;;;;;6124431;23;20010;-78
2022/01/09 08:19:32;;;;;;;28.73;3.38;;;5.80;99.90;;;;;;6124232;23;20065;-78
2022/01/09 08:21:58;;;;;;;34.40;3.42;;;5.50;99.90;;;;;;6124320;23;20020;-78
2022/01/09 08:24:27;;;;;;;29.80;3.55;;;6.20;99.90;;;;;;6124000;23;20020;-78
2022/01/09 08:26:52;;;;;;;39.65;4.07;;;5.50;99.90;;;;;;6100130;23;20014;-78
2022/01/09 08:29:18;;;;;;;29.30;3.97;;;5.50;99.90;;;;;;6123953;23;20341;-79
2022/01/09 08:31:45;;;;;;;27.92;4.00;;;5.90;99.90;;;;;;6124504;23;20037;-78
2022/01/09 08:34:11;;;;;;;25.27;3.22;;;5.60;99.90;;;;;;6124519;23;20388;-79
2022/01/09 08:36:38;;;;;;;31.45;3.60;;;5.50;99.90;;;;;;6104292;23;20018;-78
2022/01/09 08:39:05;;;;;;;25.10;3.53;;;5.50;99.90;;;;;;6185119;23;20052;-78
2022/01/09 08:41:34;;;;;;;28.35;3.33;;;5.50;99.90;;;;;;6158628;23;20416;-78
2022/01/09 08:44:01;;;;;;;26.08;3.80;;;5.50;99.90;;;;;;6159138;23;20009;-78
2022/01/09 08:46:28;;;;;;;20.98;3.22;;;5.50;99.90;;;;;;6157315;23;20013;-78
2022/01/09 08:49:07;;;;;;;28.00;3.67;;;5.50;99.90;;;;;;6158484;23;20017;-78
2022/01/09 08:51:33;;;;;;;24.00;3.58;;;5.50;99.90;;;;;;6158618;23;20013;-79
2022/01/09 08:53:59;;;;;;;21.02;2.75;;;6.20;99.90;;;;;;6158759;23;20406;-79
2022/01/09 08:56:27;;;;;;;25.30;3.20;;;5.50;99.90;;;;;;6158537;23;20043;-79
2022/01/09 08:58:54;;;;;;;21.00;2.97;;;5.70;99.90;;;;;;6158726;23;20467;-79
2022/01/09 09:01:20;;;;;;;31.10;3.72;;;5.50;99.90;;;;;;6158594;23;20010;-79
2022/01/09 09:03:46;;;;;;;26.85;3.65;;;5.50;99.90;;;;;;6158020;23;20044;-79
2022/01/09 09:06:16;;;;;;;18.80;3.45;;;5.80;99.90;;;;;;6133696;23;20013;-79
2022/01/09 09:08:42;;;;;;;29.33;3.38;;;5.50;99.90;;;;;;6158608;23;20013;-79
2022/01/09 09:11:12;;;;;;;27.67;3.90;;;5.50;99.90;;;;;;6158152;23;20017;-79
2022/01/09 09:13:38;;;;;;;24.05;3.25;;;5.60;99.90;;;;;;6133926;23;20466;-78
2022/01/09 09:16:05;;;;;;;29.80;4.32;;;5.50;99.90;;;;;;6184822;23;20091;-78
2022/01/09 09:18:31;;;;;;;20.15;4.10;;;5.50;99.90;;;;;;6158442;23;20057;-78
2022/01/09 09:20:57;;;;;;;29.27;4.10;;;5.70;99.90;;;;;;6134021;23;20016;-78
2022/01/09 09:23:26;;;;;;;27.95;3.65;;;5.50;99.90;;;;;;6184846;23;20075;-78
2022/01/09 09:25:52;;;;;;;26.55;4.30;;;6.10;99.90;;;;;;6158549;23;20017;-78
2022/01/09 09:28:18;;;;;;;20.65;2.95;;;5.50;99.90;;;;;;6158512;23;20076;-78
2022/01/09 09:30:44;;;;;;;25.05;3.30;;;5.50;99.90;;;;;;6158407;23;20021;-79
2022/01/09 09:33:09;;;;;;;24.65;3.42;;;5.60;99.90;;;;;;6158692;23;20071;-78
2022/01/09 09:35:38;;;;;;;27.70;3.50;;;5.60;99.90;;;;;;6157969;23;20017;-78
2022/01/09 09:38:05;;;;;;;24.25;3.15;;;5.60;99.90;;;;;;6110808;23;20017;-78
2022/01/09 09:40:32;;;;;;;19.75;2.92;;;5.80;99.90;;;;;;6160151;23;20076;-78
2022/01/09 09:42:58;;;;;;;17.70;2.58;;;5.60;99.90;;;;;;6186805;23;20017;-79
2022/01/09 09:45:24;;;;;;;18.90;3.45;;;5.60;99.90;;;;;;6160612;23;20009;-78
2022/01/09 09:47:50;;;;;;;23.70;3.38;;;5.60;99.90;;;;;;6186584;23;20343;-79
2022/01/09 09:50:18;;;;;;;15.02;2.35;;;6.40;99.90;;;;;;6160337;23;20313;-79
2022/01/09 09:52:46;;;;;;;27.08;3.88;;;6.10;99.90;;;;;;6136164;23;20013;-79
2022/01/09 09:55:13;;;;;;;18.40;3.00;;;6.20;99.90;;;;;;6159878;23;20020;-78
2022/01/09 09:57:39;;;;;;;20.73;2.88;;;6.30;99.90;;;;;;6135034;23;20068;-79
2022/01/09 10:00:09;;;;;;;21.88;3.25;;;6.30;99.90;;;;;;6186582;23;20068;-79
2022/01/09 10:02:46;;;;;;;22.05;2.63;;;5.70;99.90;;;;;;6159563;23;20021;-79
2022/01/09 10:05:13;;;;;;;18.05;2.63;;;6.10;99.90;;;;;;6160306;23;20048;-79
2022/01/09 10:07:39;;;;;;;17.92;2.92;;;5.70;99.90;;;;;;6135375;23;20019;-79
2022/01/09 10:10:21;;;;;;;19.70;2.90;;;5.60;99.90;;;;;;6135629;23;20024;-78
2022/01/09 10:12:48;;;;;;;20.95;3.58;;;5.70;99.90;;;;;;6186430;23;20460;-79
2022/01/09 10:15:17;;;;;;;18.02;3.00;;;6.20;99.90;;;;;;6159999;23;20021;-78
2022/01/09 10:17:49;;;;;;;17.33;2.40;;;5.60;99.90;;;;;;6159400;23;20020;-79
2022/01/09 10:20:24;;;;;;;20.75;2.22;;;5.70;99.90;;;;;;6135566;23;20015;-78
2022/01/09 10:22:54;;;;;;;14.93;2.92;;;5.90;99.90;;;;;;6159829;23;20009;-79
2022/01/09 10:25:32;;;;;;;21.45;2.85;;;5.70;99.90;;;;;;6159854;23;20013;-78
2022/01/09 10:28:13;;;;;;;20.05;2.83;;;5.70;99.90;;;;;;6135360;23;20068;-78
2022/01/09 10:30:44;;;;;;;18.30;2.55;;;5.70;99.90;;;;;;6159650;23;20013;-79
2022/01/09 10:33:15;;;;;;;17.23;2.45;;;5.70;99.90;;;;;;6159799;23;20012;-79
2022/01/09 10:35:44;;;;;;;18.80;2.95;;;5.60;99.90;;;;;;6159957;23;20509;-78
2022/01/09 10:38:16;;;;;;;19.08;2.72;;;5.70;99.90;;;;;;6135063;23;20017;-78
2022/01/09 10:40:49;;;;;;;18.23;2.90;;;5.70;99.90;;;;;;6134919;23;20021;-78
2022/01/09 10:43:18;;;;;;;19.20;3.05;;;6.30;99.90;;;;;;6136597;23;20115;-79
2022/01/09 10:45:47;;;;;;;14.15;2.33;;;5.70;99.90;;;;;;6159606;23;20041;-78
2022/01/09 10:48:21;;;;;;;20.25;2.67;;;6.20;99.90;;;;;;6159447;23;20052;-78
2022/01/09 10:50:47;;;;;;;20.65;3.35;;;5.70;99.90;;;;;;6135402;23;20021;-78
2022/01/09 10:53:19;;;;;;;22.00;3.45;;;5.70;99.90;;;;;;6134934;23;20016;-78
2022/01/09 10:56:08;;;;;;;20.48;3.17;;;5.70;99.90;;;;;;6185924;23;20076;-78
2022/01/09 10:58:41;;;;;;;18.08;3.78;;;5.70;99.90;;;;;;6158763;23;20013;-78
2022/01/09 11:01:23;;;;;;;20.48;3.55;;;5.80;99.90;;;;;;6160659;23;20013;-80
2022/01/09 11:03:54;;;;;;;22.23;3.20;;;5.70;99.90;;;;;;6134818;23;20063;-86
2022/01/09 11:06:47;;;;;;;16.80;3.20;;;5.30;99.90;;;;;;6132816;23;20013;-83
2022/01/09 11:09:21;;;;;;;14.68;2.47;;;6.50;99.90;;;;;;6132983;23;20013;-86
2022/01/09 11:12:33;;;;;;;19.00;2.42;;;5.40;99.90;;;;;;6109104;23;20013;-86
2022/01/09 11:15:03;;;;;;;26.45;3.22;;;5.80;99.90;;;;;;6015513;23;20018;-80
2022/01/09 11:18:03;;;;;;;24.40;3.08;;;5.80;99.90;;;;;;6017196;23;20050;-81
2022/01/09 11:20:32;;;;;;;24.60;3.10;;;5.80;99.90;;;;;;5996681;23;20022;-83
2022/01/09 11:23:09;;;;;;;21.23;3.30;;;5.70;99.90;;;;;;6041574;23;20075;-80
2022/01/09 11:26:32;;;;;;;21.40;3.72;;;5.60;99.90;;;;;;6091521;23;20088;-86
2022/01/09 11:29:03;;;;;;;17.85;3.03;;;5.80;99.90;;;;;;6132890;23;20067;-78
2022/01/09 11:31:43;;;;;;;20.52;2.85;;;6.60;99.90;;;;;;6134856;23;20028;-76
2022/01/09 11:34:42;;;;;;;20.73;2.65;;;6.00;99.90;;;;;;6134565;23;20348;-76
2022/01/09 11:37:40;;;;;;;20.35;3.05;;;6.00;99.90;;;;;;6182802;23;20021;-71
2022/01/09 11:40:39;;;;;;;16.73;2.97;;;6.00;99.90;;;;;;6185631;23;20716;-73
2022/01/09 11:43:14;;;;;;;20.10;3.03;;;6.00;99.90;;;;;;6133728;23;20016;-72
2022/01/09 11:46:00;;;;;;;10.83;2.37;;;6.00;99.90;;;;;;6185672;23;20009;-73
2022/01/09 11:48:52;;;;;;;14.90;2.80;;;6.10;99.90;;;;;;6158548;23;20348;-74
2022/01/09 11:51:21;;;;;;;21.05;3.25;;;6.10;99.90;;;;;;6158925;23;20020;-73
2022/01/09 11:54:09;;;;;;;17.17;2.60;;;6.70;99.90;;;;;;6158060;23;20020;-74
2022/01/09 11:56:56;;;;;;;24.67;3.38;;;6.20;99.90;;;;;;6185349;23;20383;-74
2022/01/09 11:59:29;;;;;;;16.05;2.53;;;6.20;99.90;;;;;;6158518;23;20019;-81
2022/01/09 12:01:58;;;;;;;18.35;2.95;;;6.20;99.90;;;;;;6132791;23;20023;-80
2022/01/09 12:04:36;;;;;;;18.48;2.92;;;6.40;99.90;;;;;;6186707;23;20017;-80
2022/01/09 12:07:11;;;;;;;23.10;3.08;;;6.40;99.90;;;;;;6159055;23;20009;-80
2022/01/09 12:09:51;;;;;;;22.10;2.65;;;6.40;99.90;;;;;;6159094;23;20016;-80
2022/01/09 12:12:36;;;;;;;18.17;2.80;;;6.50;99.90;;;;;;6159334;23;20039;-83
2022/01/09 12:15:04;;;;;;;23.48;2.90;;;6.60;99.90;;;;;;6185179;23;20008;-83
2022/01/09 12:17:33;;;;;;;22.15;3.28;;;6.60;99.90;;;;;;6159087;23;20016;-83
2022/01/09 12:20:14;;;;;;;16.13;2.95;;;6.60;99.90;;;;;;6185768;23;20383;-83
2022/01/09 12:22:44;;;;;;;21.33;2.85;;;6.70;99.90;;;;;;6134474;23;20009;-82
2022/01/09 12:25:22;;;;;;;17.67;2.40;;;6.80;99.90;;;;;;6134121;23;20009;-81
2022/01/09 12:27:53;;;;;;;20.27;2.95;;;7.60;99.90;;;;;;6158680;23;20451;-83
2022/01/09 12:33:09;;;;;;;12.52;2.35;;;6.80;99.90;;;;;;6159036;23;20016;-83
2022/01/09 12:35:38;;;;;;;17.05;2.90;;;7.60;99.90;;;;;;6134094;23;20017;-83
2022/01/09 12:38:04;;;;;;;24.67;3.08;;;7.10;99.90;;;;;;6133887;23;20024;-84
2022/01/09 12:40:34;;;;;;;11.95;2.13;;;6.90;99.90;;;;;;6134263;23;20110;-84
2022/01/09 12:43:00;;;;;;;18.35;2.45;;;6.90;99.90;;;;;;6134168;23;20013;-84
2022/01/09 12:45:29;;;;;;;16.98;2.55;;;7.00;99.90;;;;;;6134784;23;20020;-83
2022/01/09 12:47:56;;;;;;;16.95;2.63;;;6.90;99.90;;;;;;6133712;23;20355;-83
2022/01/09 12:50:36;;;;;;;22.90;3.17;;;6.90;99.90;;;;;;6185153;23;20449;-81
2022/01/09 12:53:30;;;;;;;22.27;2.90;;;6.90;99.90;;;;;;6185411;23;20020;-80
2022/01/09 12:56:06;;;;;;;20.60;2.58;;;6.90;99.90;;;;;;6159161;23;20049;-84
2022/01/09 12:58:33;;;;;;;17.70;2.67;;;6.80;99.90;;;;;;6134062;23;20352;-83