Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:59;;;;;;;0.22;0.22;;;;;;;;;;5027135;28;20014;-69
2022/03/04 00:03:25;;;;;;;0.60;0.60;;;;;;;;;;5026499;28;20018;-70
2022/03/04 00:05:51;;;;;;;0.20;0.20;;;;;;;;;;5027555;28;20034;-70
2022/03/04 00:08:17;;;;;;;0.10;0.10;;;;;;;;;;5024272;28;20036;-70
2022/03/04 00:10:43;;;;;;;0.47;0.20;;;;;;;;;;5024555;28;20048;-70
2022/03/04 00:13:09;;;;;;;0.30;0.30;;;;;;;;;;5024564;28;20053;-70
2022/03/04 00:15:35;;;;;;;0.10;0.10;;;;;;;;;;5028124;28;20108;-70
2022/03/04 00:18:01;;;;;;;0.10;0.10;;;;;;;;;;5025871;28;20269;-69
2022/03/04 00:20:27;;;;;;;0.25;0.25;;;;;;;;;;5026917;28;20033;-70
2022/03/04 00:22:53;;;;;;;0.47;0.47;;;;;;;;;;5026742;28;20100;-69
2022/03/04 00:25:19;;;;;;;0.08;0.08;;;;;;;;;;5027370;28;20033;-70
2022/03/04 00:27:45;;;;;;;0.20;0.20;;;;;;;;;;5024756;28;20080;-69
2022/03/04 00:30:12;;;;;;;0.10;0.10;;;;;;;;;;5026878;28;20108;-69
2022/03/04 00:32:39;;;;;;;0.10;0.10;;;;;;;;;;5027737;28;20032;-70
2022/03/04 00:35:05;;;;;;;0.28;0.28;;;;;;;;;;5027915;28;20021;-69
2022/03/04 00:37:31;;;;;;;0.10;0.10;;;;;;;;;;5026542;28;20217;-69
2022/03/04 00:39:57;;;;;;;0.40;0.40;;;;;;;;;;5025732;28;20116;-69
2022/03/04 00:42:23;;;;;;;0.43;0.43;;;;;;;;;;5025854;28;20037;-69
2022/03/04 00:44:49;;;;;;;0.40;0.40;;;;;;;;;;5021144;28;20101;-69
2022/03/04 00:47:15;;;;;;;1.60;0.45;;;;;;;;;;5027045;28;20498;-69
2022/03/04 00:49:41;;;;;;;0.28;0.28;;;;;;;;;;5026967;28;20026;-69
2022/03/04 00:52:07;;;;;;;0.88;0.50;;;;;;;;;;5027426;28;20057;-69
2022/03/04 00:54:33;;;;;;;0.10;0.10;;;;;;;;;;5026955;28;20103;-70
2022/03/04 00:56:59;;;;;;;0.10;0.10;;;;;;;;;;5023574;28;20064;-69
2022/03/04 00:59:25;;;;;;;0.73;0.73;;;;;;;;;;5025742;28;20064;-70
2022/03/04 01:01:50;;;;;;;0.30;0.30;;;;;;;;;;5026631;28;20033;-70
2022/03/04 01:04:16;;;;;;;0.75;0.25;;;;;;;;;;5025689;28;20475;-70
2022/03/04 01:06:43;;;;;;;0.00;0.00;;;;;;;;;;5027198;28;20045;-70
2022/03/04 01:09:09;;;;;;;0.10;0.10;;;;;;;;;;5026929;28;20045;-70
2022/03/04 01:11:36;;;;;;;0.30;0.30;;;;;;;;;;5027162;28;20029;-69
2022/03/04 01:14:02;;;;;;;1.15;1.05;;;;;;;;;;5026165;28;20108;-70
2022/03/04 01:16:28;;;;;;;0.20;0.20;;;;;;;;;;5027403;28;20120;-69
2022/03/04 01:18:54;;;;;;;0.15;0.15;;;;;;;;;;5020722;28;20267;-70
2022/03/04 01:21:20;;;;;;;0.70;0.70;;;;;;;;;;5027543;28;20124;-70
2022/03/04 01:23:46;;;;;;;0.70;0.70;;;;;;;;;;5021146;28;20030;-69
2022/03/04 01:26:12;;;;;;;0.15;0.15;;;;;;;;;;5029807;28;20040;-69
2022/03/04 01:28:38;;;;;;;2.30;0.95;;;;;;;;;;5029086;28;20417;-70
2022/03/04 01:31:04;;;;;;;0.10;0.10;;;;;;;;;;5022899;28;20033;-69
2022/03/04 01:33:30;;;;;;;1.02;0.20;;;;;;;;;;5030788;28;20105;-70
2022/03/04 01:35:56;;;;;;;19.27;1.85;;;;;;;;;;5028035;28;20468;-69
2022/03/04 01:38:22;;;;;;;0.10;0.10;;;;;;;;;;5029124;28;20037;-69
2022/03/04 01:40:48;;;;;;;12.77;0.65;;;;;;;;;;5031003;28;20057;-69
2022/03/04 01:43:14;;;;;;;0.95;0.30;;;;;;;;;;5029712;28;20040;-70
2022/03/04 01:45:39;;;;;;;1.25;1.02;;;;;;;;;;5028174;28;20713;-70
2022/03/04 01:48:06;;;;;;;1.30;1.20;;;;;;;;;;5030236;28;20032;-70
2022/03/04 01:50:32;;;;;;;0.20;0.20;;;;;;;;;;5028190;28;20048;-69
2022/03/04 01:52:58;;;;;;;0.20;0.20;;;;;;;;;;5030272;28;20034;-69
2022/03/04 01:55:24;;;;;;;6.93;0.85;;;;;;;;;;5028000;28;20033;-70
2022/03/04 01:57:50;;;;;;;0.13;0.13;;;;;;;;;;5027694;28;20036;-69
2022/03/04 02:00:16;;;;;;;0.03;0.03;;;;;;;;;;5030070;28;20107;-69
2022/03/04 02:02:43;;;;;;;0.40;0.38;;;;;;;;;;5027548;28;20051;-69
2022/03/04 02:05:12;;;;;;;2.35;1.00;;;;;;;;;;5029448;28;20095;-69
2022/03/04 02:07:38;;;;;;;0.30;0.30;;;;;;;;;;5028449;28;20026;-70
2022/03/04 02:10:04;;;;;;;0.10;0.10;;;;;;;;;;5031728;28;20032;-69
2022/03/04 02:12:30;;;;;;;0.47;0.47;;;;;;;;;;5023715;28;20060;-69
2022/03/04 02:14:56;;;;;;;0.10;0.10;;;;;;;;;;5030728;28;20061;-70
2022/03/04 02:17:22;;;;;;;0.38;0.35;;;;;;;;;;5026802;28;20033;-70
2022/03/04 02:19:54;;;;;;;0.10;0.10;;;;;;;;;;5030908;28;20037;-69
2022/03/04 02:22:20;;;;;;;0.38;0.38;;;;;;;;;;5028858;28;20040;-69
2022/03/04 02:24:46;;;;;;;0.17;0.17;;;;;;;;;;5029478;28;20318;-70
2022/03/04 02:27:12;;;;;;;0.10;0.10;;;;;;;;;;5024051;28;20053;-70
2022/03/04 02:29:38;;;;;;;1.00;0.32;;;;;;;;;;5028219;28;20083;-69
2022/03/04 02:32:04;;;;;;;1.05;1.02;;;;;;;;;;5026599;28;20026;-69
2022/03/04 02:34:30;;;;;;;0.85;0.80;;;;;;;;;;5029274;28;20028;-69
2022/03/04 02:36:57;;;;;;;0.30;0.30;;;;;;;;;;5021339;28;20477;-69
2022/03/04 02:39:23;;;;;;;0.20;0.20;;;;;;;;;;5030290;28;20029;-69
2022/03/04 02:41:48;;;;;;;0.20;0.20;;;;;;;;;;5029081;28;20098;-69
2022/03/04 02:44:14;;;;;;;0.10;0.10;;;;;;;;;;5030080;28;20488;-69
2022/03/04 02:46:41;;;;;;;0.10;0.10;;;;;;;;;;5028733;28;20486;-69
2022/03/04 02:49:08;;;;;;;1.17;1.08;;;;;;;;;;5012172;28;20361;-70
2022/03/04 02:51:34;;;;;;;0.63;0.63;;;;;;;;;;5029722;28;20024;-69
2022/03/04 02:54:00;;;;;;;0.65;0.52;;;;;;;;;;5028203;28;20018;-70
2022/03/04 02:56:26;;;;;;;0.00;0.00;;;;;;;;;;5028668;28;20025;-69
2022/03/04 02:58:51;;;;;;;0.40;0.40;;;;;;;;;;5026611;28;20036;-69
2022/03/04 03:01:17;;;;;;;0.85;0.35;;;;;;;;;;5028073;28;20436;-70
2022/03/04 03:03:43;;;;;;;0.15;0.15;;;;;;;;;;5028198;28;20029;-70
2022/03/04 03:06:10;;;;;;;0.30;0.30;;;;;;;;;;5027119;28;20055;-69
2022/03/04 03:08:36;;;;;;;0.35;0.35;;;;;;;;;;5022655;28;20369;-70
2022/03/04 03:11:02;;;;;;;0.15;0.15;;;;;;;;;;5026778;28;20028;-69
2022/03/04 03:13:28;;;;;;;0.60;0.60;;;;;;;;;;5028511;28;20053;-70
2022/03/04 03:15:54;;;;;;;0.10;0.10;;;;;;;;;;5027306;28;20064;-70
2022/03/04 03:18:20;;;;;;;0.30;0.30;;;;;;;;;;5029017;28;20029;-70
2022/03/04 03:20:46;;;;;;;5.90;0.90;;;;;;;;;;5024204;28;20115;-70
2022/03/04 03:23:12;;;;;;;0.52;0.52;;;;;;;;;;5028582;28;20036;-70
2022/03/04 03:25:38;;;;;;;0.15;0.15;;;;;;;;;;5027815;28;20518;-69
2022/03/04 03:28:04;;;;;;;0.10;0.10;;;;;;;;;;5027038;28;20033;-70
2022/03/04 03:30:30;;;;;;;0.10;0.10;;;;;;;;;;5017790;28;20064;-69
2022/03/04 03:32:56;;;;;;;0.45;0.45;;;;;;;;;;5022029;28;20057;-70
2022/03/04 03:35:22;;;;;;;0.03;0.03;;;;;;;;;;5027512;28;20065;-69
2022/03/04 03:37:48;;;;;;;0.57;0.57;;;;;;;;;;5027471;28;20048;-70
2022/03/04 03:40:14;;;;;;;0.15;0.15;;;;;;;;;;5027307;28;20539;-69
2022/03/04 03:42:46;;;;;;;1.35;1.25;;;;;;;;;;5025989;28;20041;-70
2022/03/04 03:45:13;;;;;;;0.00;0.00;;;;;;;;;;5024005;28;20079;-70
2022/03/04 03:47:39;;;;;;;0.17;0.17;;;;;;;;;;5027474;28;20053;-69
2022/03/04 03:50:06;;;;;;;0.68;0.68;;;;;;;;;;5019165;28;20033;-69
2022/03/04 03:52:32;;;;;;;0.65;0.65;;;;;;;;;;5026283;28;20057;-70
2022/03/04 03:54:58;;;;;;;0.80;0.70;;;;;;;;;;5024731;28;20048;-69
2022/03/04 03:57:25;;;;;;;0.45;0.45;;;;;;;;;;5027993;28;20494;-70
2022/03/04 03:59:51;;;;;;;0.10;0.10;;;;;;;;;;5025890;28;20021;-70
2022/03/04 04:02:17;;;;;;;0.28;0.28;;;;;;;;;;5027347;28;20484;-70
2022/03/04 04:04:44;;;;;;;0.10;0.10;;;;;;;;;;5028603;28;20053;-70
2022/03/04 04:07:10;;;;;;;0.10;0.10;;;;;;;;;;5027040;28;20022;-70
2022/03/04 04:09:36;;;;;;;0.35;0.35;;;;;;;;;;5026822;28;20029;-70
2022/03/04 04:12:03;;;;;;;0.90;0.43;;;;;;;;;;5027745;28;20032;-69
2022/03/04 04:14:29;;;;;;;2.13;0.68;;;;;;;;;;5017558;28;20030;-70
2022/03/04 04:16:55;;;;;;;0.20;0.20;;;;;;;;;;5027824;28;20124;-69
2022/03/04 04:19:21;;;;;;;0.00;0.00;;;;;;;;;;5025608;28;20041;-70
2022/03/04 04:21:47;;;;;;;0.05;0.05;;;;;;;;;;5026770;28;20030;-70
2022/03/04 04:24:14;;;;;;;0.90;0.55;;;;;;;;;;5025202;28;20060;-70
2022/03/04 04:26:39;;;;;;;0.10;0.10;;;;;;;;;;5025436;28;20032;-70
2022/03/04 04:29:05;;;;;;;0.10;0.10;;;;;;;;;;5025336;28;20021;-70
2022/03/04 04:31:32;;;;;;;0.17;0.17;;;;;;;;;;5027672;28;20535;-70
2022/03/04 04:33:59;;;;;;;0.10;0.10;;;;;;;;;;5027185;28;20025;-69
2022/03/04 04:36:25;;;;;;;0.13;0.13;;;;;;;;;;5028542;28;20779;-69
2022/03/04 04:38:51;;;;;;;0.10;0.10;;;;;;;;;;5024445;28;20037;-69
2022/03/04 04:41:17;;;;;;;0.35;0.35;;;;;;;;;;5018800;28;20091;-70
2022/03/04 04:43:43;;;;;;;0.30;0.30;;;;;;;;;;5025375;28;20436;-69
2022/03/04 04:46:09;;;;;;;0.30;0.30;;;;;;;;;;5025566;28;20036;-70
2022/03/04 04:48:34;;;;;;;0.17;0.17;;;;;;;;;;5027271;28;20275;-69
2022/03/04 04:51:01;;;;;;;2.47;2.08;;;;;;;;;;5026915;28;20029;-70
2022/03/04 04:53:28;;;;;;;0.20;0.13;;;;;;;;;;5025912;28;20021;-70
2022/03/04 04:55:53;;;;;;;0.20;0.20;;;;;;;;;;5032708;28;20480;-69
2022/03/04 04:58:19;;;;;;;0.30;0.30;;;;;;;;;;5027009;28;20025;-70
2022/03/04 05:00:50;;;;;;;0.85;0.85;;;;;;;;;;5029575;28;20033;-70
2022/03/04 05:03:17;;;;;;;0.32;0.32;;;;;;;;;;5032749;28;20029;-70
2022/03/04 05:05:42;;;;;;;0.10;0.10;;;;;;;;;;5031046;28;20056;-69
2022/03/04 05:08:08;;;;;;;1.40;1.30;;;;;;;;;;5030234;28;20030;-69
2022/03/04 05:10:34;;;;;;;0.45;0.45;;;;;;;;;;5031407;28;20276;-69
2022/03/04 05:13:00;;;;;;;0.00;0.00;;;;;;;;;;5032813;28;20033;-68
2022/03/04 05:15:26;;;;;;;0.30;0.30;;;;;;;;;;5032456;28;20032;-69
2022/03/04 05:17:52;;;;;;;0.57;0.57;;;;;;;;;;5029566;28;20392;-69
2022/03/04 05:20:19;;;;;;;0.20;0.20;;;;;;;;;;5031625;28;20120;-70
2022/03/04 05:22:44;;;;;;;0.10;0.10;;;;;;;;;;5032473;28;20037;-69
2022/03/04 05:25:11;;;;;;;0.10;0.10;;;;;;;;;;5032430;28;20022;-70
2022/03/04 05:27:37;;;;;;;0.47;0.45;;;;;;;;;;5026140;28;20030;-70
2022/03/04 05:30:04;;;;;;;0.28;0.28;;;;;;;;;;5029664;28;20060;-69
2022/03/04 05:32:29;;;;;;;1.38;1.27;;;;;;;;;;5030095;28;20025;-70
2022/03/04 05:34:55;;;;;;;1.10;0.93;;;;;;;;;;5029837;28;20121;-70
2022/03/04 05:37:21;;;;;;;0.10;0.10;;;;;;;;;;5029093;28;20165;-69
2022/03/04 05:39:47;;;;;;;0.80;0.38;;;;;;;;;;5027800;28;20038;-69
2022/03/04 05:42:13;;;;;;;0.28;0.20;;;;;;;;;;5031548;28;20043;-70
2022/03/04 05:44:39;;;;;;;0.20;0.20;;;;;;;;;;5030329;28;20025;-69
2022/03/04 05:47:05;;;;;;;0.47;0.47;;;;;;;;;;5029180;28;20143;-69
2022/03/04 05:49:31;;;;;;;0.20;0.20;;;;;;;;;;5030374;28;20112;-70
2022/03/04 05:51:57;;;;;;;0.20;0.20;;;;;;;;;;5028758;28;20033;-70
2022/03/04 05:54:24;;;;;;;0.10;0.10;;;;;;;;;;5029099;28;20026;-69
2022/03/04 05:56:50;;;;;;;1.55;0.65;;;;;;;;;;5026778;28;20048;-69
2022/03/04 05:59:16;;;;;;;0.32;0.32;;;;;;;;;;5025418;28;20022;-69
2022/03/04 06:01:42;;;;;;;0.85;0.85;;;;;;;;;;5028243;28;20116;-69
2022/03/04 06:04:08;;;;;;;0.13;0.13;;;;;;;;;;5025595;28;20044;-69
2022/03/04 06:06:33;;;;;;;0.10;0.10;;;;;;;;;;5024901;28;20029;-69
2022/03/04 06:08:59;;;;;;;0.10;0.10;;;;;;;;;;5029125;28;20025;-70
2022/03/04 06:11:25;;;;;;;0.05;0.05;;;;;;;;;;5028366;28;20400;-70
2022/03/04 06:13:51;;;;;;;0.65;0.65;;;;;;;;;;5025100;28;20488;-69
2022/03/04 06:16:17;;;;;;;1.08;0.88;;;;;;;;;;5030621;28;20029;-69
2022/03/04 06:18:43;;;;;;;4.93;2.67;;;;;;;;;;5027927;28;20095;-69
2022/03/04 06:21:09;;;;;;;5.78;2.67;;;;;;;;;;5026468;28;20018;-69
2022/03/04 06:23:35;;;;;;;6.82;3.90;;;;;;;;;;5027823;28;20392;-69
2022/03/04 06:26:01;;;;;;;4.00;3.60;;;;;;;;;;5025785;28;20021;-69
2022/03/04 06:28:27;;;;;;;8.50;5.07;;;;;;;;;;5027761;28;20025;-70
2022/03/04 06:30:53;;;;;;;9.60;3.83;;;;;;;;;;5025408;28;20025;-70
2022/03/04 06:33:35;;;;;;;2.17;1.85;;;;;;;;;;5028967;28;20380;-70
2022/03/04 06:36:03;;;;;;;0.85;0.52;;;;;;;;;;5024136;28;20314;-70
2022/03/04 06:38:29;;;;;;;2.50;1.15;;;;;;;;;;5029107;28;20025;-70
2022/03/04 06:40:55;;;;;;;0.30;0.30;;;;;;;;;;5025585;28;20033;-70
2022/03/04 06:43:21;;;;;;;0.30;0.30;;;;;;;;;;5029315;28;20029;-70
2022/03/04 06:45:48;;;;;;;0.10;0.10;;;;;;;;;;5027743;28;20033;-70
2022/03/04 06:48:15;;;;;;;0.30;0.30;;;;;;;;;;5030034;28;20103;-69
2022/03/04 06:50:41;;;;;;;0.13;0.13;;;;;;;;;;5027151;28;20033;-70
2022/03/04 06:53:07;;;;;;;0.20;0.20;;;;;;;;;;5029975;28;20365;-70
2022/03/04 06:55:33;;;;;;;0.10;0.10;;;;;;;;;;5027759;28;20044;-70
2022/03/04 06:57:59;;;;;;;1.20;0.88;;;;;;;;;;5024442;28;20037;-70
2022/03/04 07:00:26;;;;;;;4.90;1.75;;;;;;;;;;5026628;28;20087;-70
2022/03/04 07:02:52;;;;;;;0.10;0.10;;;;;;;;;;5025363;28;20037;-69
2022/03/04 07:05:21;;;;;;;0.10;0.10;;;;;;;;;;5030104;28;20041;-70
2022/03/04 07:07:51;;;;;;;0.00;0.00;;;;;;;;;;5023043;28;20464;-69
2022/03/04 07:10:20;;;;;;;0.10;0.10;;;;;;;;;;5021334;28;20448;-70
2022/03/04 07:12:46;;;;;;;0.20;0.20;;;;;;;;;;5030059;28;20029;-70
2022/03/04 07:15:13;;;;;;;0.28;0.28;;;;;;;;;;5026791;28;20332;-71
2022/03/04 07:17:39;;;;;;;0.00;0.00;;;;;;;;;;5022801;28;20025;-71
2022/03/04 07:20:06;;;;;;;0.10;0.10;;;;;;;;;;5023942;28;20029;-69
2022/03/04 07:22:32;;;;;;;0.10;0.10;;;;;;;;;;5025707;28;20036;-70
2022/03/04 07:24:58;;;;;;;2.67;0.85;;;;;;;;;;5025918;28;20462;-71
2022/03/04 07:27:24;;;;;;;0.15;0.15;;;;;;;;;;5027973;28;20611;-70
2022/03/04 07:29:50;;;;;;;0.10;0.10;;;;;;;;;;5026481;28;20049;-71
2022/03/04 07:32:16;;;;;;;0.00;0.00;;;;;;;;;;5024874;28;20025;-70
2022/03/04 07:34:42;;;;;;;0.00;0.00;;;;;;;;;;5027531;28;20022;-70
2022/03/04 07:37:07;;;;;;;0.10;0.10;;;;;;;;;;5024397;28;20025;-71
2022/03/04 07:39:33;;;;;;;0.25;0.25;;;;;;;;;;5026032;28;20017;-71
2022/03/04 07:42:01;;;;;;;0.20;0.17;;;;;;;;;;5025308;28;20025;-70
2022/03/04 07:44:27;;;;;;;0.10;0.10;;;;;;;;;;5026633;28;20033;-70
2022/03/04 07:46:53;;;;;;;0.00;0.00;;;;;;;;;;5026636;28;20522;-70
2022/03/04 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;5005120;28;20030;-74
2022/03/04 07:51:45;;;;;;;0.20;0.20;;;;;;;;;;5026637;28;20036;-70
2022/03/04 07:54:11;;;;;;;0.28;0.28;;;;;;;;;;5024418;28;20022;-70
2022/03/04 07:56:37;;;;;;;0.10;0.10;;;;;;;;;;5023972;28;20051;-70
2022/03/04 07:59:03;;;;;;;0.25;0.25;;;;;;;;;;5026489;28;20053;-71
2022/03/04 08:01:29;;;;;;;0.00;0.00;;;;;;;;;;5027402;28;20029;-70
2022/03/04 08:03:55;;;;;;;0.20;0.20;;;;;;;;;;5024879;28;20029;-70
2022/03/04 08:06:21;;;;;;;1.08;0.80;;;;;;;;;;5026034;28;20054;-70
2022/03/04 08:08:47;;;;;;;1.75;1.10;;;;;;;;;;5023713;28;20376;-70
2022/03/04 08:11:13;;;;;;;0.10;0.10;;;;;;;;;;5022281;28;20029;-71
2022/03/04 08:13:39;;;;;;;0.40;0.38;;;;;;;;;;5024359;28;20472;-72
2022/03/04 08:16:05;;;;;;;1.17;0.73;;;;;;;;;;5023557;28;20083;-76
2022/03/04 08:18:31;;;;;;;0.75;0.73;;;;;;;;;;5021743;28;20038;-78
2022/03/04 08:21:21;;;;;;;0.32;0.32;;;;;;;;;;5024277;28;20054;-71
2022/03/04 08:23:47;;;;;;;0.17;0.15;;;;;;;;;;5024591;28;20042;-72
2022/03/04 08:26:13;;;;;;;0.20;0.20;;;;;;;;;;5023408;28;20029;-72
2022/03/04 08:28:39;;;;;;;0.00;0.00;;;;;;;;;;5028797;28;20457;-72
2022/03/04 08:31:10;;;;;;;0.90;0.85;;;;;;;;;;5023722;28;20043;-72
2022/03/04 08:33:37;;;;;;;0.00;0.00;;;;;;;;;;5028136;28;20029;-72
2022/03/04 08:36:04;;;;;;;0.20;0.20;;;;;;;;;;5023829;28;20032;-71
2022/03/04 08:38:29;;;;;;;0.25;0.25;;;;;;;;;;5027881;28;20025;-71
2022/03/04 08:40:55;;;;;;;0.10;0.10;;;;;;;;;;5026555;28;20048;-77
2022/03/04 08:43:21;;;;;;;0.05;0.05;;;;;;;;;;5021480;28;20033;-72
2022/03/04 08:45:47;;;;;;;0.47;0.47;;;;;;;;;;5012328;28;20033;-73
2022/03/04 08:48:13;;;;;;;0.20;0.20;;;;;;;;;;5023920;28;20083;-74
2022/03/04 08:50:39;;;;;;;0.20;0.20;;;;;;;;;;5026143;28;20108;-74
2022/03/04 08:53:05;;;;;;;0.10;0.10;;;;;;;;;;5019551;28;20036;-73
2022/03/04 08:55:31;;;;;;;0.10;0.10;;;;;;;;;;5021171;28;20018;-74
2022/03/04 08:57:58;;;;;;;2.83;0.85;;;;;;;;;;5022893;28;20037;-74
2022/03/04 09:00:24;;;;;;;0.10;0.10;;;;;;;;;;5018139;28;20065;-76
2022/03/04 09:02:50;;;;;;;0.13;0.13;;;;;;;;;;5024112;28;20041;-74
2022/03/04 09:05:16;;;;;;;0.38;0.35;;;;;;;;;;5021421;28;20064;-75
2022/03/04 09:07:42;;;;;;;0.00;0.00;;;;;;;;;;5023664;28;20026;-75
2022/03/04 09:10:09;;;;;;;0.10;0.10;;;;;;;;;;5018040;28;20026;-73
2022/03/04 09:12:35;;;;;;;0.43;0.40;;;;;;;;;;5021724;28;20049;-73
2022/03/04 09:15:01;;;;;;;0.00;0.00;;;;;;;;;;5023473;28;20044;-73
2022/03/04 09:17:27;;;;;;;0.20;0.20;;;;;;;;;;5021563;28;20472;-72
2022/03/04 09:19:53;;;;;;;0.50;0.40;;;;;;;;;;5020430;28;20034;-74
2022/03/04 09:22:19;;;;;;;0.45;0.45;;;;;;;;;;5023780;28;20057;-74
2022/03/04 09:24:45;;;;;;;0.05;0.05;;;;;;;;;;5020480;28;20075;-74
2022/03/04 09:27:10;;;;;;;0.10;0.10;;;;;;;;;;5019805;28;20029;-74
2022/03/04 09:29:36;;;;;;;0.10;0.10;;;;;;;;;;5025209;28;20034;-74
2022/03/04 09:32:03;;;;;;;0.20;0.20;;;;;;;;;;5025077;28;20045;-74
2022/03/04 09:34:29;;;;;;;0.05;0.05;;;;;;;;;;5020165;28;20029;-76
2022/03/04 09:36:54;;;;;;;0.10;0.10;;;;;;;;;;5022629;28;20030;-73
2022/03/04 09:39:20;;;;;;;0.00;0.00;;;;;;;;;;5019910;28;20060;-73
2022/03/04 09:41:47;;;;;;;0.10;0.10;;;;;;;;;;5024930;28;20191;-74
2022/03/04 09:44:14;;;;;;;0.20;0.20;;;;;;;;;;5028217;28;20553;-75
2022/03/04 09:46:41;;;;;;;0.00;0.00;;;;;;;;;;5028886;28;20124;-74
2022/03/04 09:49:07;;;;;;;0.15;0.15;;;;;;;;;;5028080;28;20053;-74
2022/03/04 09:51:33;;;;;;;0.15;0.15;;;;;;;;;;5025028;28;20021;-72
2022/03/04 09:53:59;;;;;;;0.10;0.10;;;;;;;;;;5028079;28;20038;-74
2022/03/04 09:56:25;;;;;;;0.20;0.20;;;;;;;;;;5026644;28;20041;-73
2022/03/04 09:58:51;;;;;;;0.35;0.35;;;;;;;;;;5025982;28;20048;-74
2022/03/04 10:01:17;;;;;;;0.10;0.10;;;;;;;;;;5024124;28;20040;-74
2022/03/04 10:03:44;;;;;;;0.77;0.55;;;;;;;;;;5019311;28;20040;-74
2022/03/04 10:06:10;;;;;;;0.00;0.00;;;;;;;;;;5027983;28;20080;-74
2022/03/04 10:08:40;;;;;;;0.10;0.10;;;;;;;;;;5026447;28;20790;-74
2022/03/04 10:11:07;;;;;;;0.63;0.30;;;;;;;;;;5028380;28;20495;-74
2022/03/04 10:13:47;;;;;;;0.17;0.17;;;;;;;;;;5027474;28;20033;-73
2022/03/04 10:16:14;;;;;;;0.00;0.00;;;;;;;;;;5022668;28;20029;-74
2022/03/04 10:18:40;;;;;;;0.08;0.08;;;;;;;;;;5026329;28;20041;-75
2022/03/04 10:21:06;;;;;;;0.10;0.10;;;;;;;;;;5023979;28;20052;-74
2022/03/04 10:23:32;;;;;;;1.00;0.52;;;;;;;;;;5025499;28;20057;-74
2022/03/04 10:25:59;;;;;;;0.10;0.10;;;;;;;;;;5027290;28;20045;-74
2022/03/04 10:28:26;;;;;;;0.10;0.10;;;;;;;;;;5021481;28;20491;-74
2022/03/04 10:30:53;;;;;;;0.10;0.10;;;;;;;;;;5026581;28;20067;-74
2022/03/04 10:33:23;;;;;;;0.63;0.63;;;;;;;;;;5025858;28;20033;-74
2022/03/04 10:36:06;;;;;;;0.00;0.00;;;;;;;;;;5027427;28;20018;-74
2022/03/04 10:38:32;;;;;;;0.00;0.00;;;;;;;;;;5021696;28;20029;-74
2022/03/04 10:40:58;;;;;;;0.00;0.00;;;;;;;;;;5026944;28;20025;-74
2022/03/04 10:43:30;;;;;;;0.00;0.00;;;;;;;;;;5025945;28;20369;-74
2022/03/04 10:46:03;;;;;;;0.10;0.10;;;;;;;;;;5028002;28;20506;-74
2022/03/04 10:48:30;;;;;;;0.10;0.10;;;;;;;;;;5025529;28;20041;-74
2022/03/04 10:50:57;;;;;;;0.17;0.17;;;;;;;;;;5027210;28;20030;-74
2022/03/04 10:53:25;;;;;;;0.55;0.35;;;;;;;;;;5026229;28;20371;-74
2022/03/04 10:55:52;;;;;;;0.00;0.00;;;;;;;;;;5025911;28;20036;-74
2022/03/04 10:58:21;;;;;;;0.00;0.00;;;;;;;;;;5025573;28;20033;-74
2022/03/04 11:00:48;;;;;;;0.10;0.10;;;;;;;;;;5026738;28;20079;-75
2022/03/04 11:03:30;;;;;;;0.50;0.50;;;;;;;;;;5022813;28;20040;-74
2022/03/04 11:05:58;;;;;;;0.10;0.10;;;;;;;;;;5023205;28;20049;-76
2022/03/04 11:08:24;;;;;;;0.17;0.17;;;;;;;;;;5026277;28;20037;-76
2022/03/04 11:10:51;;;;;;;0.08;0.08;;;;;;;;;;5028022;28;20503;-76
2022/03/04 11:13:17;;;;;;;0.10;0.10;;;;;;;;;;5026994;28;20045;-76
2022/03/04 11:15:45;;;;;;;0.10;0.10;;;;;;;;;;5019629;28;20380;-75
2022/03/04 11:18:16;;;;;;;0.10;0.10;;;;;;;;;;5025932;28;20454;-77
2022/03/04 11:20:44;;;;;;;0.10;0.10;;;;;;;;;;5025990;28;20037;-75
2022/03/04 11:23:10;;;;;;;0.10;0.10;;;;;;;;;;5028746;28;20403;-77
2022/03/04 11:25:38;;;;;;;0.00;0.00;;;;;;;;;;5027936;28;20056;-77
2022/03/04 11:28:14;;;;;;;0.10;0.10;;;;;;;;;;5026357;28;20034;-76
2022/03/04 11:30:42;;;;;;;0.30;0.30;;;;;;;;;;5018354;28;20021;-76
2022/03/04 11:33:21;;;;;;;0.00;0.00;;;;;;;;;;5019334;28;20022;-77
2022/03/04 11:35:50;;;;;;;2.13;0.80;;;;;;;;;;5027533;28;20407;-76
2022/03/04 11:38:16;;;;;;;7.03;1.35;;;;;;;;;;5024016;28;20055;-75
2022/03/04 11:40:51;;;;;;;0.43;0.22;;;;;;;;;;5027463;28;20025;-77
2022/03/04 11:43:18;;;;;;;0.25;0.25;;;;;;;;;;5026470;28;20033;-77
2022/03/04 11:45:50;;;;;;;2.17;1.65;;;;;;;;;;5027331;28;20082;-76
2022/03/04 11:48:49;;;;;;;0.50;0.50;;;;;;;;;;5025750;28;20026;-76
2022/03/04 11:51:17;;;;;;;0.80;0.80;;;;;;;;;;5021865;28;20049;-77
2022/03/04 11:53:44;;;;;;;0.20;0.20;;;;;;;;;;5023582;28;20024;-76
2022/03/04 11:56:14;;;;;;;0.00;0.00;;;;;;;;;;5015682;28;20072;-76
2022/03/04 11:59:00;;;;;;;0.00;0.00;;;;;;;;;;5027044;28;20044;-76
2022/03/04 12:01:27;;;;;;;0.00;0.00;;;;;;;;;;5025850;28;20041;-77
2022/03/04 12:04:11;;;;;;;0.00;0.00;;;;;;;;;;5017559;28;20402;-77
2022/03/04 12:06:38;;;;;;;2.05;0.45;;;;;;;;;;5025221;28;20038;-77
2022/03/04 12:09:22;;;;;;;0.00;0.00;;;;;;;;;;5022914;28;20034;-77
2022/03/04 12:12:07;;;;;;;0.10;0.10;;;;;;;;;;5029156;28;20388;-77
2022/03/04 12:14:34;;;;;;;0.03;0.03;;;;;;;;;;5025560;28;20370;-76
2022/03/04 12:17:01;;;;;;;0.38;0.38;;;;;;;;;;5025440;28;20301;-76
2022/03/04 12:19:30;;;;;;;0.10;0.10;;;;;;;;;;5024183;28;20091;-77
2022/03/04 12:22:00;;;;;;;0.10;0.10;;;;;;;;;;5032021;28;20033;-77
2022/03/04 12:24:33;;;;;;;0.03;0.03;;;;;;;;;;5026048;28;20417;-77
2022/03/04 12:27:00;;;;;;;0.00;0.00;;;;;;;;;;5028970;28;20115;-77
2022/03/04 12:29:50;;;;;;;0.00;0.00;;;;;;;;;;5028475;28;20045;-76
2022/03/04 12:32:16;;;;;;;0.00;0.00;;;;;;;;;;5025158;28;20018;-76
2022/03/04 12:34:51;;;;;;;0.63;0.22;;;;;;;;;;5019470;28;20053;-79
2022/03/04 12:37:18;;;;;;;0.10;0.10;;;;;;;;;;5021097;28;20179;-76
2022/03/04 12:39:50;;;;;;;0.03;0.03;;;;;;;;;;5027568;28;20033;-75
2022/03/04 12:42:16;;;;;;;1.95;0.47;;;;;;;;;;5027230;28;20029;-76
2022/03/04 12:44:42;;;;;;;0.40;0.40;;;;;;;;;;5025417;28;20026;-80
2022/03/04 12:47:08;;;;;;;2.17;0.77;;;;;;;;;;5026082;28;20388;-76
2022/03/04 12:49:39;;;;;;;0.10;0.10;;;;;;;;;;5018274;28;20022;-77
2022/03/04 12:52:05;;;;;;;0.43;0.43;;;;;;;;;;5027219;28;20095;-76
2022/03/04 12:54:31;;;;;;;0.00;0.00;;;;;;;;;;5027995;28;20693;-77
2022/03/04 12:57:01;;;;;;;0.50;0.50;;;;;;;;;;5021023;28;20033;-76
2022/03/04 12:59:30;;;;;;;0.10;0.10;;;;;;;;;;5027843;28;20036;-76
2022/03/04 13:01:56;;;;;;;0.40;0.28;;;;;;;;;;5028463;28;20391;-77
2022/03/04 13:04:23;;;;;;;0.05;0.05;;;;;;;;;;5028352;28;20125;-77
2022/03/04 13:06:56;;;;;;;0.35;0.35;;;;;;;;;;5028142;28;20112;-77
2022/03/04 13:09:21;;;;;;;0.90;0.57;;;;;;;;;;5024841;28;20024;-77
2022/03/04 13:11:47;;;;;;;0.28;0.28;;;;;;;;;;5026761;28;20684;-76
2022/03/04 13:14:17;;;;;;;0.22;0.22;;;;;;;;;;5027702;28;20380;-77
2022/03/04 13:16:43;;;;;;;0.10;0.10;;;;;;;;;;5031517;28;20032;-77
2022/03/04 13:19:11;;;;;;;0.00;0.00;;;;;;;;;;5032306;28;20021;-77
2022/03/04 13:21:42;;;;;;;0.10;0.10;;;;;;;;;;5030441;28;20033;-77
2022/03/04 13:24:09;;;;;;;6.30;1.33;;;;;;;;;;5031892;28;20025;-76
2022/03/04 13:26:36;;;;;;;0.00;0.00;;;;;;;;;;5031461;28;20036;-77
2022/03/04 13:29:03;;;;;;;0.00;0.00;;;;;;;;;;5031223;28;20045;-77
2022/03/04 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5031660;28;20072;-76
2022/03/04 13:34:15;;;;;;;0.00;0.00;;;;;;;;;;5028875;28;20028;-76
2022/03/04 13:36:48;;;;;;;0.10;0.10;;;;;;;;;;5020280;28;20129;-76
2022/03/04 13:39:18;;;;;;;0.17;0.17;;;;;;;;;;5029529;28;20037;-76
2022/03/04 13:41:44;;;;;;;0.38;0.38;;;;;;;;;;5031579;28;20554;-76
2022/03/04 13:44:12;;;;;;;0.43;0.43;;;;;;;;;;5024169;28;20468;-77
2022/03/04 13:46:58;;;;;;;0.00;0.00;;;;;;;;;;5030353;28;20025;-76
2022/03/04 13:49:24;;;;;;;0.50;0.50;;;;;;;;;;5030951;28;20092;-76
2022/03/04 13:52:00;;;;;;;0.03;0.03;;;;;;;;;;5029699;28;20559;-76
2022/03/04 13:54:45;;;;;;;0.00;0.00;;;;;;;;;;5020926;28;20033;-76
2022/03/04 13:57:23;;;;;;;0.75;0.38;;;;;;;;;;5030800;28;20078;-76
2022/03/04 13:59:49;;;;;;;0.00;0.00;;;;;;;;;;5016482;28;20096;-76
2022/03/04 14:02:15;;;;;;;0.80;0.50;;;;;;;;;;5025567;28;20478;-76
2022/03/04 14:04:54;;;;;;;0.47;0.47;;;;;;;;;;5030114;28;20042;-76
2022/03/04 14:07:21;;;;;;;0.00;0.00;;;;;;;;;;5022961;28;20547;-76
2022/03/04 14:09:50;;;;;;;0.10;0.10;;;;;;;;;;5027155;28;20607;-76
2022/03/04 14:12:16;;;;;;;0.30;0.30;;;;;;;;;;5023980;28;20641;-75
2022/03/04 14:14:41;;;;;;;0.93;0.20;;;;;;;;;;5028739;28;20050;-73
2022/03/04 14:17:07;;;;;;;0.10;0.10;;;;;;;;;;5027552;28;20056;-75
2022/03/04 14:19:34;;;;;;;0.00;0.00;;;;;;;;;;5024797;28;20094;-75
2022/03/04 14:21:59;;;;;;;0.20;0.20;;;;;;;;;;5026695;28;20064;-75
2022/03/04 14:24:25;;;;;;;0.10;0.10;;;;;;;;;;5029469;28;20095;-75
2022/03/04 14:26:51;;;;;;;0.10;0.10;;;;;;;;;;5028270;28;20045;-75
2022/03/04 14:29:21;;;;;;;0.00;0.00;;;;;;;;;;5026066;28;20029;-75
2022/03/04 14:31:48;;;;;;;0.10;0.10;;;;;;;;;;5030807;28;20112;-75
2022/03/04 14:34:13;;;;;;;0.00;0.00;;;;;;;;;;5026862;28;20037;-75
2022/03/04 14:36:39;;;;;;;0.38;0.38;;;;;;;;;;5021835;28;20021;-75
2022/03/04 14:39:05;;;;;;;0.10;0.10;;;;;;;;;;5028578;28;20068;-74
2022/03/04 14:41:31;;;;;;;0.45;0.20;;;;;;;;;;5025738;28;20491;-75
2022/03/04 14:43:57;;;;;;;1.38;1.27;;;;;;;;;;5026768;28;20025;-74