Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:52;;;;;;;13.52;10.23;;;;;;;;;;5072294;28;20044;-79
2021/10/18 00:03:18;;;;;;;19.50;10.38;;;;;;;;;;5087110;28;20031;-79
2021/10/18 00:05:43;;;;;;;15.02;11.15;;;;;;;;;;5079610;28;20513;-79
2021/10/18 00:08:09;;;;;;;14.27;10.15;;;;;;;;;;5084562;28;20031;-79
2021/10/18 00:10:34;;;;;;;13.75;10.43;;;;;;;;;;5085799;28;20089;-80
2021/10/18 00:13:00;;;;;;;16.05;10.80;;;;;;;;;;5089930;28;20063;-79
2021/10/18 00:15:25;;;;;;;14.05;10.32;;;;;;;;;;5067974;28;20030;-79
2021/10/18 00:17:51;;;;;;;15.05;11.15;;;;;;;;;;5080024;28;20554;-80
2021/10/18 00:20:17;;;;;;;18.00;10.43;;;;;;;;;;5069670;28;20055;-79
2021/10/18 00:22:42;;;;;;;15.82;11.25;;;;;;;;;;5053709;28;20115;-80
2021/10/18 00:25:09;;;;;;;15.45;9.98;;;;;;;;;;5083605;28;20383;-79
2021/10/18 00:27:35;;;;;;;15.68;10.85;;;;;;;;;;5086665;28;20028;-80
2021/10/18 00:30:01;;;;;;;14.15;10.48;;;;;;;;;;5082710;28;20038;-80
2021/10/18 00:32:26;;;;;;;15.60;10.00;;;;;;;;;;5081117;28;20517;-79
2021/10/18 00:34:52;;;;;;;15.93;10.40;;;;;;;;;;5084878;28;20111;-80
2021/10/18 00:37:17;;;;;;;16.42;11.30;;;;;;;;;;5068266;28;20073;-78
2021/10/18 00:39:43;;;;;;;19.55;10.93;;;;;;;;;;5096350;28;20036;-80
2021/10/18 00:42:08;;;;;;;15.98;11.10;;;;;;;;;;5084117;28;20432;-80
2021/10/18 00:44:34;;;;;;;14.70;10.88;;;;;;;;;;5069187;28;20556;-79
2021/10/18 00:47:01;;;;;;;15.35;11.07;;;;;;;;;;5092975;28;20483;-79
2021/10/18 00:49:27;;;;;;;16.23;10.73;;;;;;;;;;5082008;28;20439;-80
2021/10/18 00:51:53;;;;;;;17.60;11.05;;;;;;;;;;5082263;28;20026;-79
2021/10/18 00:54:18;;;;;;;14.82;10.85;;;;;;;;;;5086499;28;20032;-78
2021/10/18 00:56:44;;;;;;;14.15;10.50;;;;;;;;;;5083696;28;20119;-78
2021/10/18 00:59:10;;;;;;;16.73;11.00;;;;;;;;;;5085366;28;20032;-79
2021/10/18 01:01:37;;;;;;;17.88;11.45;;;;;;;;;;5081912;28;20040;-79
2021/10/18 01:04:03;;;;;;;15.95;11.02;;;;;;;;;;5088867;28;20028;-78
2021/10/18 01:06:29;;;;;;;15.57;11.00;;;;;;;;;;5085332;28;20094;-79
2021/10/18 01:08:55;;;;;;;17.10;11.55;;;;;;;;;;5085799;28;20044;-79
2021/10/18 01:11:20;;;;;;;16.40;11.30;;;;;;;;;;5084490;28;20023;-79
2021/10/18 01:13:46;;;;;;;17.80;11.50;;;;;;;;;;5085185;28;20020;-79
2021/10/18 01:16:12;;;;;;;15.48;11.63;;;;;;;;;;5075247;28;20036;-79
2021/10/18 01:18:38;;;;;;;16.38;10.90;;;;;;;;;;5075226;28;20029;-79
2021/10/18 01:21:06;;;;;;;13.68;10.32;;;;;;;;;;5077335;28;20035;-78
2021/10/18 01:23:32;;;;;;;15.35;10.27;;;;;;;;;;5079448;28;20024;-79
2021/10/18 01:25:57;;;;;;;15.95;11.27;;;;;;;;;;5094610;28;20040;-80
2021/10/18 01:28:23;;;;;;;16.45;11.43;;;;;;;;;;5085491;28;20041;-79
2021/10/18 01:30:48;;;;;;;17.13;11.55;;;;;;;;;;5081677;28;20086;-79
2021/10/18 01:33:14;;;;;;;20.33;11.93;;;;;;;;;;5080251;28;20040;-80
2021/10/18 01:35:39;;;;;;;18.42;11.40;;;;;;;;;;5090668;28;20035;-79
2021/10/18 01:38:05;;;;;;;15.95;11.07;;;;;;;;;;5082323;28;20035;-79
2021/10/18 01:40:31;;;;;;;17.75;11.82;;;;;;;;;;5076968;28;20060;-79
2021/10/18 01:42:56;;;;;;;15.60;11.63;;;;;;;;;;5088057;28;20482;-79
2021/10/18 01:45:22;;;;;;;18.33;11.43;;;;;;;;;;5086967;28;20029;-78
2021/10/18 01:47:48;;;;;;;20.85;11.45;;;;;;;;;;5086722;28;20028;-80
2021/10/18 01:50:20;;;;;;;17.48;12.05;;;;;;;;;;5090393;28;20032;-80
2021/10/18 01:52:47;;;;;;;14.15;11.13;;;;;;;;;;5091916;28;20387;-79
2021/10/18 01:55:14;;;;;;;17.85;11.15;;;;;;;;;;5079955;28;20016;-79
2021/10/18 01:57:40;;;;;;;17.83;11.10;;;;;;;;;;5084011;28;20479;-79
2021/10/18 02:00:07;;;;;;;16.35;11.40;;;;;;;;;;5086720;28;20696;-80
2021/10/18 02:02:32;;;;;;;16.83;11.05;;;;;;;;;;5085470;28;20063;-79
2021/10/18 02:04:57;;;;;;;13.93;11.10;;;;;;;;;;5081918;28;20451;-79
2021/10/18 02:07:23;;;;;;;16.88;11.90;;;;;;;;;;5087318;28;20055;-80
2021/10/18 02:09:48;;;;;;;16.02;11.57;;;;;;;;;;5077279;28;20036;-80
2021/10/18 02:12:14;;;;;;;18.35;11.52;;;;;;;;;;5085973;28;20028;-80
2021/10/18 02:14:40;;;;;;;20.08;11.80;;;;;;;;;;5086676;28;20044;-80
2021/10/18 02:17:05;;;;;;;16.35;11.27;;;;;;;;;;5084954;28;20024;-78
2021/10/18 02:19:30;;;;;;;17.17;11.43;;;;;;;;;;5074944;28;20031;-79
2021/10/18 02:21:56;;;;;;;14.45;11.63;;;;;;;;;;5073498;28;20029;-80
2021/10/18 02:24:21;;;;;;;16.13;11.35;;;;;;;;;;5060053;28;20028;-80
2021/10/18 02:26:47;;;;;;;18.08;11.10;;;;;;;;;;5053087;28;20024;-79
2021/10/18 02:29:12;;;;;;;17.48;11.95;;;;;;;;;;5068281;28;20040;-79
2021/10/18 02:31:38;;;;;;;15.85;11.43;;;;;;;;;;5090847;28;20439;-79
2021/10/18 02:34:04;;;;;;;18.10;11.52;;;;;;;;;;5068923;28;20036;-80
2021/10/18 02:36:30;;;;;;;15.20;12.02;;;;;;;;;;5083401;28;20129;-78
2021/10/18 02:38:56;;;;;;;16.77;12.00;;;;;;;;;;5084203;28;20047;-79
2021/10/18 02:41:21;;;;;;;15.40;11.25;;;;;;;;;;5070621;28;20036;-79
2021/10/18 02:43:47;;;;;;;16.10;11.07;;;;;;;;;;5076095;28;20036;-78
2021/10/18 02:46:12;;;;;;;17.08;11.48;;;;;;;;;;5083603;28;20508;-80
2021/10/18 02:48:38;;;;;;;15.23;11.38;;;;;;;;;;5084084;28;20044;-79
2021/10/18 02:51:04;;;;;;;16.40;11.55;;;;;;;;;;5078939;28;20054;-79
2021/10/18 02:53:29;;;;;;;16.02;11.00;;;;;;;;;;5083481;28;20028;-79
2021/10/18 02:55:54;;;;;;;15.95;11.32;;;;;;;;;;5093735;28;20055;-79
2021/10/18 02:58:20;;;;;;;19.98;12.15;;;;;;;;;;5079323;28;20568;-78
2021/10/18 03:00:45;;;;;;;15.60;11.35;;;;;;;;;;5081522;28;20044;-79
2021/10/18 03:03:11;;;;;;;15.60;11.23;;;;;;;;;;5067255;28;20037;-79
2021/10/18 03:05:36;;;;;;;15.07;11.55;;;;;;;;;;5084078;28;20094;-79
2021/10/18 03:08:02;;;;;;;15.77;11.25;;;;;;;;;;5088456;28;20046;-80
2021/10/18 03:10:27;;;;;;;20.45;12.13;;;;;;;;;;5070191;28;20051;-78
2021/10/18 03:12:53;;;;;;;17.75;11.77;;;;;;;;;;5084194;28;20019;-79
2021/10/18 03:15:18;;;;;;;17.45;11.80;;;;;;;;;;5094749;28;20387;-79
2021/10/18 03:17:44;;;;;;;15.77;11.48;;;;;;;;;;5079489;28;20046;-79
2021/10/18 03:20:11;;;;;;;18.63;11.98;;;;;;;;;;5092190;28;20488;-80
2021/10/18 03:22:38;;;;;;;18.17;11.77;;;;;;;;;;5078296;28;20035;-78
2021/10/18 03:25:04;;;;;;;18.58;12.30;;;;;;;;;;5091354;28;20035;-80
2021/10/18 03:27:30;;;;;;;15.48;11.90;;;;;;;;;;5074719;28;20094;-78
2021/10/18 03:29:55;;;;;;;17.25;11.40;;;;;;;;;;5071511;28;20499;-80
2021/10/18 03:32:21;;;;;;;17.13;11.90;;;;;;;;;;5077305;28;20023;-79
2021/10/18 03:34:46;;;;;;;16.17;12.27;;;;;;;;;;5073175;28;20476;-80
2021/10/18 03:37:11;;;;;;;15.57;11.27;;;;;;;;;;5085791;28;20036;-79
2021/10/18 03:39:37;;;;;;;16.65;11.30;;;;;;;;;;5081566;28;20033;-79
2021/10/18 03:42:03;;;;;;;17.10;12.48;;;;;;;;;;5084525;28;20033;-79
2021/10/18 03:44:29;;;;;;;18.48;11.68;;;;;;;;;;5083539;28;20475;-79
2021/10/18 03:46:54;;;;;;;16.30;11.68;;;;;;;;;;5070023;28;20036;-80
2021/10/18 03:49:20;;;;;;;17.42;12.40;;;;;;;;;;5076890;28;20039;-80
2021/10/18 03:51:46;;;;;;;19.52;12.27;;;;;;;;;;5087597;28;20414;-80
2021/10/18 03:54:11;;;;;;;16.98;12.73;;;;;;;;;;5079976;28;20096;-78
2021/10/18 03:56:36;;;;;;;17.98;11.98;;;;;;;;;;5069607;28;20029;-79
2021/10/18 03:59:02;;;;;;;16.45;12.45;;;;;;;;;;5078546;28;20051;-79
2021/10/18 04:01:27;;;;;;;17.13;12.35;;;;;;;;;;5085110;28;20050;-79
2021/10/18 04:03:53;;;;;;;21.75;13.15;;;;;;;;;;5091306;28;20111;-78
2021/10/18 04:06:19;;;;;;;20.52;13.25;;;;;;;;;;5084807;28;20508;-79
2021/10/18 04:08:48;;;;;;;19.15;13.15;;;;;;;;;;5079486;28;20483;-78
2021/10/18 04:11:14;;;;;;;17.95;12.68;;;;;;;;;;5080431;28;20103;-78
2021/10/18 04:13:39;;;;;;;18.60;12.98;;;;;;;;;;5082479;28;20116;-79
2021/10/18 04:16:04;;;;;;;18.90;12.68;;;;;;;;;;5060011;28;20031;-79
2021/10/18 04:18:30;;;;;;;19.00;12.88;;;;;;;;;;5084573;28;20040;-79
2021/10/18 04:20:56;;;;;;;21.10;13.30;;;;;;;;;;5051080;28;20480;-79
2021/10/18 04:23:21;;;;;;;19.55;12.68;;;;;;;;;;5083288;28;20032;-79
2021/10/18 04:25:46;;;;;;;18.60;12.70;;;;;;;;;;5076695;28;20031;-79
2021/10/18 04:28:12;;;;;;;19.80;12.43;;;;;;;;;;5084212;28;20496;-79
2021/10/18 04:30:37;;;;;;;21.30;13.15;;;;;;;;;;5050355;28;20829;-78
2021/10/18 04:33:03;;;;;;;19.02;12.60;;;;;;;;;;5083931;28;20025;-79
2021/10/18 04:35:28;;;;;;;17.00;12.13;;;;;;;;;;5084906;28;20027;-79
2021/10/18 04:37:54;;;;;;;18.95;13.35;;;;;;;;;;5086506;28;20028;-80
2021/10/18 04:40:19;;;;;;;16.30;12.60;;;;;;;;;;5083954;28;20166;-78
2021/10/18 04:42:44;;;;;;;18.42;12.45;;;;;;;;;;5088429;28;20035;-79
2021/10/18 04:45:10;;;;;;;19.60;12.93;;;;;;;;;;5075606;28;20029;-79
2021/10/18 04:47:48;;;;;;;18.45;12.85;;;;;;;;;;5088031;28;20042;-79
2021/10/18 04:50:15;;;;;;;18.45;12.05;;;;;;;;;;5086772;28;20036;-78
2021/10/18 04:52:41;;;;;;;17.13;12.32;;;;;;;;;;5068021;28;20028;-78
2021/10/18 04:55:07;;;;;;;18.40;11.88;;;;;;;;;;5082121;28;20443;-79
2021/10/18 04:57:32;;;;;;;21.73;14.07;;;;;;;;;;5076303;28;20019;-79
2021/10/18 04:59:58;;;;;;;16.85;12.38;;;;;;;;;;5070450;28;20032;-79
2021/10/18 05:02:23;;;;;;;18.20;12.70;;;;;;;;;;5058813;28;20024;-79
2021/10/18 05:04:48;;;;;;;18.52;12.85;;;;;;;;;;5075697;28;20574;-79
2021/10/18 05:07:14;;;;;;;19.58;12.68;;;;;;;;;;5075974;28;20094;-79
2021/10/18 05:09:39;;;;;;;17.98;13.38;;;;;;;;;;5082742;28;20040;-79
2021/10/18 05:12:05;;;;;;;21.25;13.15;;;;;;;;;;5074755;28;20093;-79
2021/10/18 05:14:30;;;;;;;19.42;13.25;;;;;;;;;;5081567;28;20063;-80
2021/10/18 05:16:56;;;;;;;17.98;13.30;;;;;;;;;;5069875;28;20062;-79
2021/10/18 05:19:22;;;;;;;19.73;12.93;;;;;;;;;;5078852;28;20527;-79
2021/10/18 05:21:47;;;;;;;18.75;13.18;;;;;;;;;;5080990;28;20031;-79
2021/10/18 05:24:13;;;;;;;16.58;12.00;;;;;;;;;;5087810;28;20031;-79
2021/10/18 05:26:38;;;;;;;18.45;12.57;;;;;;;;;;5084559;28;20028;-79
2021/10/18 05:29:04;;;;;;;19.13;13.02;;;;;;;;;;5079532;28;20055;-78
2021/10/18 05:31:29;;;;;;;17.85;12.70;;;;;;;;;;5071164;28;20078;-80
2021/10/18 05:33:55;;;;;;;20.70;13.73;;;;;;;;;;5074039;28;20106;-79
2021/10/18 05:36:20;;;;;;;19.80;13.15;;;;;;;;;;5070465;28;20040;-80
2021/10/18 05:38:46;;;;;;;18.35;12.43;;;;;;;;;;5075960;28;20028;-78
2021/10/18 05:41:11;;;;;;;20.40;13.63;;;;;;;;;;5083720;28;20028;-78
2021/10/18 05:43:36;;;;;;;19.95;13.52;;;;;;;;;;5086330;28;20043;-78
2021/10/18 05:46:02;;;;;;;21.10;13.10;;;;;;;;;;5085044;28;20534;-78
2021/10/18 05:48:27;;;;;;;19.77;14.02;;;;;;;;;;5077905;28;20039;-78
2021/10/18 05:50:53;;;;;;;18.83;12.90;;;;;;;;;;5079299;28;20040;-80
2021/10/18 05:53:18;;;;;;;20.08;14.77;;;;;;;;;;5057467;28;20106;-79
2021/10/18 05:55:44;;;;;;;19.40;13.65;;;;;;;;;;5082249;28;20020;-79
2021/10/18 05:58:10;;;;;;;22.90;13.95;;;;;;;;;;5081266;28;20067;-79
2021/10/18 06:00:44;;;;;;;21.77;14.90;;;;;;;;;;5077397;28;20034;-79
2021/10/18 06:03:11;;;;;;;21.95;14.65;;;;;;;;;;5078951;28;20505;-79
2021/10/18 06:05:45;;;;;;;23.85;14.10;;;;;;;;;;5073436;28;20052;-79
2021/10/18 06:08:13;;;;;;;21.33;14.18;;;;;;;;;;5088752;28;20019;-79
2021/10/18 06:10:40;;;;;;;19.88;13.43;;;;;;;;;;5094345;28;20028;-80
2021/10/18 06:13:06;;;;;;;20.42;14.68;;;;;;;;;;5100768;28;20028;-79
2021/10/18 06:15:33;;;;;;;24.10;15.10;;;;;;;;;;5098866;28;20027;-80
2021/10/18 06:18:15;;;;;;;22.42;15.23;;;;;;;;;;5080980;28;20535;-79
2021/10/18 06:20:43;;;;;;;21.75;14.70;;;;;;;;;;5104060;28;20077;-80
2021/10/18 06:23:09;;;;;;;22.15;14.48;;;;;;;;;;5092059;28;20486;-80
2021/10/18 06:25:34;;;;;;;23.42;14.98;;;;;;;;;;5093199;28;20028;-79
2021/10/18 06:28:00;;;;;;;20.60;14.07;;;;;;;;;;5092644;28;20028;-79
2021/10/18 06:30:28;;;;;;;20.77;14.30;;;;;;;;;;5099403;28;20039;-79
2021/10/18 06:32:54;;;;;;;22.60;14.68;;;;;;;;;;5089425;28;20039;-79
2021/10/18 06:35:21;;;;;;;23.00;14.55;;;;;;;;;;5094573;28;20028;-79
2021/10/18 06:37:47;;;;;;;22.90;15.98;;;;;;;;;;5074050;28;20036;-79
2021/10/18 06:40:12;;;;;;;21.95;14.13;;;;;;;;;;5072930;28;20044;-78
2021/10/18 06:42:38;;;;;;;24.08;14.38;;;;;;;;;;5094814;28;20028;-79
2021/10/18 06:45:05;;;;;;;21.80;14.40;;;;;;;;;;5093554;28;20062;-79
2021/10/18 06:47:30;;;;;;;23.50;14.48;;;;;;;;;;5099859;28;20691;-79
2021/10/18 06:49:57;;;;;;;22.92;14.60;;;;;;;;;;5089753;28;20028;-79
2021/10/18 06:52:23;;;;;;;20.08;14.27;;;;;;;;;;5081592;28;20029;-79
2021/10/18 06:54:49;;;;;;;18.65;13.38;;;;;;;;;;5094103;28;20052;-80
2021/10/18 06:57:15;;;;;;;19.38;13.60;;;;;;;;;;5093641;28;20052;-79
2021/10/18 06:59:40;;;;;;;23.40;14.57;;;;;;;;;;5090292;28;20479;-79
2021/10/18 07:02:06;;;;;;;22.33;14.50;;;;;;;;;;5096717;28;20073;-80
2021/10/18 07:04:31;;;;;;;23.08;14.00;;;;;;;;;;5082230;28;20077;-79
2021/10/18 07:06:57;;;;;;;21.83;14.35;;;;;;;;;;5092901;28;20415;-80
2021/10/18 07:09:24;;;;;;;21.00;14.38;;;;;;;;;;5101780;28;20062;-79
2021/10/18 07:11:52;;;;;;;22.08;14.00;;;;;;;;;;5101265;28;20024;-80
2021/10/18 07:14:18;;;;;;;21.27;14.65;;;;;;;;;;5109185;28;20034;-79
2021/10/18 07:16:43;;;;;;;20.55;14.15;;;;;;;;;;5094984;28;20032;-79
2021/10/18 07:19:09;;;;;;;24.13;15.02;;;;;;;;;;5103969;28;20448;-79
2021/10/18 07:21:35;;;;;;;23.15;14.82;;;;;;;;;;5081994;28;20025;-80
2021/10/18 07:24:03;;;;;;;20.17;14.52;;;;;;;;;;5094260;28;20067;-79
2021/10/18 07:26:29;;;;;;;21.63;14.50;;;;;;;;;;5068043;28;20028;-79
2021/10/18 07:28:55;;;;;;;21.08;14.48;;;;;;;;;;5101666;28;20018;-80
2021/10/18 07:31:20;;;;;;;24.52;14.25;;;;;;;;;;5090835;28;20492;-79
2021/10/18 07:33:46;;;;;;;21.98;14.82;;;;;;;;;;5085279;28;20032;-79
2021/10/18 07:36:20;;;;;;;21.70;14.65;;;;;;;;;;5097264;28;20028;-79
2021/10/18 07:38:46;;;;;;;36.45;14.98;;;;;;;;;;5082435;28;20051;-79
2021/10/18 07:41:11;;;;;;;21.25;14.73;;;;;;;;;;5100071;28;20051;-80
2021/10/18 07:43:37;;;;;;;21.85;14.80;;;;;;;;;;5085799;28;20038;-79
2021/10/18 07:46:02;;;;;;;23.85;15.13;;;;;;;;;;5073359;28;20102;-79
2021/10/18 07:48:27;;;;;;;23.70;15.55;;;;;;;;;;5094158;28;20026;-79
2021/10/18 07:50:53;;;;;;;25.20;14.90;;;;;;;;;;5087503;28;20024;-80
2021/10/18 07:53:18;;;;;;;19.90;14.57;;;;;;;;;;5102669;28;20111;-78
2021/10/18 07:55:44;;;;;;;22.23;15.82;;;;;;;;;;5100955;28;20034;-79
2021/10/18 07:58:09;;;;;;;22.58;15.90;;;;;;;;;;5100486;28;20055;-79
2021/10/18 08:00:35;;;;;;;21.85;14.63;;;;;;;;;;5100225;28;20048;-80
2021/10/18 08:03:00;;;;;;;25.70;14.75;;;;;;;;;;5068551;28;20150;-78
2021/10/18 08:05:26;;;;;;;24.38;15.57;;;;;;;;;;5096666;28;20069;-79
2021/10/18 08:07:52;;;;;;;26.52;15.35;;;;;;;;;;5090010;28;20106;-80
2021/10/18 08:10:23;;;;;;;22.67;15.57;;;;;;;;;;5080318;28;20387;-79
2021/10/18 08:12:54;;;;;;;23.98;15.15;;;;;;;;;;5099416;28;20035;-79
2021/10/18 08:15:20;;;;;;;24.17;15.68;;;;;;;;;;5090081;28;20476;-80
2021/10/18 08:17:46;;;;;;;23.23;15.63;;;;;;;;;;5101638;28;20030;-79
2021/10/18 08:20:11;;;;;;;23.42;16.08;;;;;;;;;;5079984;28;20102;-79
2021/10/18 08:22:37;;;;;;;25.52;16.90;;;;;;;;;;5100572;28;20073;-79
2021/10/18 08:25:03;;;;;;;22.92;16.10;;;;;;;;;;5100115;28;20023;-79
2021/10/18 08:27:28;;;;;;;23.90;15.48;;;;;;;;;;5100999;28;20031;-79
2021/10/18 08:29:54;;;;;;;23.83;15.98;;;;;;;;;;5096627;28;20039;-79
2021/10/18 08:32:19;;;;;;;24.27;16.52;;;;;;;;;;5103022;28;20395;-79
2021/10/18 08:34:44;;;;;;;25.45;16.02;;;;;;;;;;5085352;28;20028;-80
2021/10/18 08:37:10;;;;;;;22.33;15.50;;;;;;;;;;5078485;28;20037;-79
2021/10/18 08:42:41;;;;;;;22.23;15.60;;;;;;;;;;5101842;28;20019;-79
2021/10/18 08:45:07;;;;;;;27.08;16.08;;;;;;;;;;5091826;28;20024;-79
2021/10/18 08:47:32;;;;;;;23.60;15.45;;;;;;;;;;5106179;28;20502;-79
2021/10/18 08:49:58;;;;;;;24.00;16.23;;;;;;;;;;5089216;28;20032;-79
2021/10/18 08:52:23;;;;;;;22.45;15.73;;;;;;;;;;5100548;28;20027;-79
2021/10/18 08:54:49;;;;;;;22.50;15.50;;;;;;;;;;5083556;28;20085;-79
2021/10/18 08:57:14;;;;;;;22.85;15.48;;;;;;;;;;5082627;28;20119;-79
2021/10/18 08:59:39;;;;;;;19.52;14.05;;;;;;;;;;5066970;28;20122;-79
2021/10/18 09:02:05;;;;;;;22.73;14.80;;;;;;;;;;5098621;28;20399;-79
2021/10/18 09:04:37;;;;;;;23.02;15.13;;;;;;;;;;5079309;28;20028;-79
2021/10/18 09:07:13;;;;;;;20.90;13.82;;;;;;;;;;5097481;28;20517;-79
2021/10/18 09:09:46;;;;;;;24.00;15.05;;;;;;;;;;5092236;28;20027;-80
2021/10/18 09:12:29;;;;;;;23.88;14.93;;;;;;;;;;5096030;28;20395;-79
2021/10/18 09:15:16;;;;;;;21.15;14.63;;;;;;;;;;5103092;28;20030;-79
2021/10/18 09:17:41;;;;;;;20.38;13.38;;;;;;;;;;5096281;28;20429;-78
2021/10/18 09:20:31;;;;;;;23.25;14.52;;;;;;;;;;5100812;28;20020;-78
2021/10/18 09:23:40;;;;;;;22.95;14.77;;;;;;;;;;5070612;28;20037;-79
2021/10/18 09:26:13;;;;;;;21.75;14.02;;;;;;;;;;5095274;28;20129;-79
2021/10/18 09:28:39;;;;;;;22.98;14.40;;;;;;;;;;5082535;28;20017;-79
2021/10/18 09:31:15;;;;;;;22.52;14.63;;;;;;;;;;5096006;28;20027;-80
2021/10/18 09:33:44;;;;;;;21.02;14.23;;;;;;;;;;5092174;28;20558;-79
2021/10/18 09:36:13;;;;;;;21.13;13.77;;;;;;;;;;5070395;28;20476;-79
2021/10/18 09:38:39;;;;;;;21.48;13.40;;;;;;;;;;5089181;28;20044;-80
2021/10/18 09:41:05;;;;;;;19.60;13.68;;;;;;;;;;5102979;28;20066;-79
2021/10/18 09:43:46;;;;;;;22.55;14.07;;;;;;;;;;5103023;28;20036;-79
2021/10/18 10:53:11;;;;;;;20.35;13.75;;;;;;;;;;5089458;28;20031;-79
2021/10/18 10:55:37;;;;;;;19.83;13.73;;;;;;;;;;5090235;28;20074;-79
2021/10/18 10:58:23;;;;;;;19.55;13.55;;;;;;;;;;5084239;28;20437;-79
2021/10/18 11:00:48;;;;;;;20.38;14.40;;;;;;;;;;5084064;28;20028;-80
2021/10/18 11:03:23;;;;;;;20.73;13.82;;;;;;;;;;5098492;28;20065;-80
2021/10/18 11:06:02;;;;;;;19.33;13.35;;;;;;;;;;5088241;28;20071;-79
2021/10/18 11:08:37;;;;;;;21.08;13.43;;;;;;;;;;5077515;28;20055;-79
2021/10/18 11:11:19;;;;;;;20.88;12.68;;;;;;;;;;5103187;28;20375;-79
2021/10/18 11:13:57;;;;;;;20.77;13.10;;;;;;;;;;5095123;28;20027;-79
2021/10/18 11:16:25;;;;;;;21.77;12.75;;;;;;;;;;5093921;28;20032;-79
2021/10/18 11:18:56;;;;;;;17.88;12.73;;;;;;;;;;5096020;28;20422;-79
2021/10/18 11:21:33;;;;;;;17.95;12.77;;;;;;;;;;5090020;28;20059;-79
2021/10/18 11:24:09;;;;;;;19.83;12.73;;;;;;;;;;5096010;28;20051;-79
2021/10/18 11:26:40;;;;;;;19.70;12.50;;;;;;;;;;5094990;28;20037;-79
2021/10/18 11:29:11;;;;;;;17.00;12.50;;;;;;;;;;5098608;28;20035;-79
2021/10/18 11:31:42;;;;;;;18.27;12.30;;;;;;;;;;5085439;28;20032;-79
2021/10/18 11:34:10;;;;;;;19.40;12.88;;;;;;;;;;5097460;28;20036;-79
2021/10/18 11:36:45;;;;;;;17.40;12.40;;;;;;;;;;5094433;28;20411;-78
2021/10/18 11:39:13;;;;;;;21.20;13.57;;;;;;;;;;5089233;28;20107;-79
2021/10/18 11:42:05;;;;;;;19.92;13.20;;;;;;;;;;5089957;28;20032;-80
2021/10/18 11:44:47;;;;;;;19.58;12.73;;;;;;;;;;5092925;28;20028;-79
2021/10/18 11:47:35;;;;;;;23.00;13.70;;;;;;;;;;5095476;28;20128;-79
2021/10/18 11:50:06;;;;;;;18.05;12.70;;;;;;;;;;5089348;28;20031;-80
2021/10/18 11:52:32;;;;;;;18.85;12.88;;;;;;;;;;5090873;28;20027;-80
2021/10/18 11:54:58;;;;;;;18.83;12.60;;;;;;;;;;5096798;28;20027;-79
2021/10/18 11:57:25;;;;;;;17.52;11.57;;;;;;;;;;5076262;28;20094;-79
2021/10/18 11:59:50;;;;;;;19.65;12.30;;;;;;;;;;5095114;28;20023;-79
2021/10/18 12:02:23;;;;;;;19.70;11.88;;;;;;;;;;5096470;28;20030;-79
2021/10/18 12:05:00;;;;;;;17.42;11.77;;;;;;;;;;5093222;28;20115;-80
2021/10/18 12:07:44;;;;;;;17.58;12.18;;;;;;;;;;5087380;28;20067;-80
2021/10/18 12:10:27;;;;;;;19.15;12.32;;;;;;;;;;5096898;28;20036;-79
2021/10/18 12:13:14;;;;;;;17.25;11.30;;;;;;;;;;5091189;28;20031;-80
2021/10/18 12:16:01;;;;;;;16.80;12.18;;;;;;;;;;5087901;28;20054;-79
2021/10/18 12:18:36;;;;;;;17.35;11.88;;;;;;;;;;5100569;28;20016;-80
2021/10/18 12:21:10;;;;;;;20.73;12.35;;;;;;;;;;5089288;28;20019;-80
2021/10/18 12:23:59;;;;;;;18.67;12.75;;;;;;;;;;5095857;28;20035;-78
2021/10/18 12:26:26;;;;;;;17.90;12.75;;;;;;;;;;5096697;28;20036;-80
2021/10/18 12:28:54;;;;;;;16.95;12.13;;;;;;;;;;5096689;28;20419;-80
2021/10/18 12:31:36;;;;;;;17.95;12.30;;;;;;;;;;5108655;27;20029;-79
2021/10/18 12:34:23;;;;;;;18.03;12.20;;;;;;;;;;5095327;28;20483;-80
2021/10/18 12:36:52;;;;;;;19.33;12.10;;;;;;;;;;5094176;28;20021;-79
2021/10/18 12:39:42;;;;;;;18.80;12.77;;;;;;;;;;5090300;28;20407;-79
2021/10/18 12:42:19;;;;;;;17.35;12.50;;;;;;;;;;5092480;28;20348;-79
2021/10/18 12:44:46;;;;;;;18.25;12.13;;;;;;;;;;5081170;28;20043;-80
2021/10/18 12:47:18;;;;;;;19.33;12.02;;;;;;;;;;5088132;28;20407;-80
2021/10/18 12:49:51;;;;;;;17.90;12.10;;;;;;;;;;5095477;28;20028;-79
2021/10/18 12:52:34;;;;;;;18.80;12.30;;;;;;;;;;5099601;28;20406;-80
2021/10/18 12:55:32;;;;;;;17.60;12.33;;;;;;;;;;5079447;28;20050;-80
2021/10/18 12:57:59;;;;;;;18.08;11.55;;;;;;;;;;5082946;28;20040;-79
2021/10/18 13:00:27;;;;;;;19.98;12.27;;;;;;;;;;5088825;28;20126;-79
2021/10/18 13:02:54;;;;;;;16.50;12.35;;;;;;;;;;5082503;28;20039;-80
2021/10/18 13:05:31;;;;;;;17.92;12.07;;;;;;;;;;5086126;28;20028;-79
2021/10/18 13:08:00;;;;;;;17.80;13.05;;;;;;;;;;5080619;28;20035;-79
2021/10/18 13:10:31;;;;;;;19.20;13.60;;;;;;;;;;5074246;28;20039;-80
2021/10/18 13:12:59;;;;;;;18.13;12.80;;;;;;;;;;5082848;28;20036;-79
2021/10/18 13:15:25;;;;;;;17.30;12.77;;;;;;;;;;5078360;28;20024;-79
2021/10/18 13:17:52;;;;;;;18.17;12.48;;;;;;;;;;5078654;28;20132;-78
2021/10/18 13:20:22;;;;;;;18.63;13.02;;;;;;;;;;5067708;28;20046;-79
2021/10/18 13:22:48;;;;;;;17.27;12.23;;;;;;;;;;5086776;28;20023;-79
2021/10/18 13:25:15;;;;;;;19.30;12.73;;;;;;;;;;5085255;28;20035;-79
2021/10/18 13:27:41;;;;;;;19.15;12.80;;;;;;;;;;5087354;28;20032;-79
2021/10/18 13:30:08;;;;;;;17.60;12.38;;;;;;;;;;5067931;28;20486;-79
2021/10/18 13:32:38;;;;;;;18.67;12.88;;;;;;;;;;5062566;28;20039;-80
2021/10/18 13:35:04;;;;;;;18.35;12.98;;;;;;;;;;5084492;28;20506;-79
2021/10/18 13:37:30;;;;;;;19.42;12.32;;;;;;;;;;5079493;28;20042;-80
2021/10/18 13:39:56;;;;;;;17.73;12.32;;;;;;;;;;5076751;28;20036;-79
2021/10/18 13:42:21;;;;;;;19.70;12.75;;;;;;;;;;5056733;28;20039;-78
2021/10/18 13:44:47;;;;;;;20.75;12.38;;;;;;;;;;5066786;28;20036;-80
2021/10/18 13:47:12;;;;;;;18.08;12.15;;;;;;;;;;5078413;28;20036;-80
2021/10/18 13:49:38;;;;;;;19.67;11.77;;;;;;;;;;5072090;28;20380;-78
2021/10/18 13:52:04;;;;;;;18.33;11.43;;;;;;;;;;5069739;28;20031;-79
2021/10/18 13:54:29;;;;;;;17.65;11.18;;;;;;;;;;5086628;28;20104;-79
2021/10/18 13:56:55;;;;;;;16.48;11.40;;;;;;;;;;5059418;28;20480;-79
2021/10/18 13:59:21;;;;;;;15.18;10.65;;;;;;;;;;5077227;28;20035;-80
2021/10/18 14:01:47;;;;;;;17.85;11.10;;;;;;;;;;5083043;28;20454;-80
2021/10/18 14:04:17;;;;;;;17.58;10.95;;;;;;;;;;5080893;28;20032;-78
2021/10/18 14:06:45;;;;;;;16.38;11.85;;;;;;;;;;5065160;28;20063;-79
2021/10/18 14:09:12;;;;;;;17.95;10.30;;;;;;;;;;5086854;28;20943;-78
2021/10/18 14:11:38;;;;;;;21.67;11.63;;;;;;;;;;5076187;28;20123;-79
2021/10/18 14:14:07;;;;;;;16.67;10.70;;;;;;;;;;5072156;28;20040;-79
2021/10/18 14:16:34;;;;;;;15.20;10.55;;;;;;;;;;5077247;28;20036;-79
2021/10/18 14:19:02;;;;;;;19.73;11.65;;;;;;;;;;5073706;28;20035;-79
2021/10/18 14:21:29;;;;;;;15.57;11.10;;;;;;;;;;5076920;28;20766;-79
2021/10/18 14:23:54;;;;;;;16.88;11.20;;;;;;;;;;5071711;28;20036;-79
2021/10/18 14:26:19;;;;;;;17.65;11.65;;;;;;;;;;5079727;28;20032;-78
2021/10/18 14:28:45;;;;;;;16.08;10.90;;;;;;;;;;5080788;28;20043;-80
2021/10/18 14:31:10;;;;;;;15.77;11.10;;;;;;;;;;5086099;28;20040;-77
2021/10/18 14:33:36;;;;;;;16.58;9.88;;;;;;;;;;5071806;28;20046;-78
2021/10/18 14:36:04;;;;;;;17.42;10.48;;;;;;;;;;5086997;28;20067;-78
2021/10/18 14:38:30;;;;;;;17.75;9.82;;;;;;;;;;5085978;28;20135;-78
2021/10/18 14:40:56;;;;;;;14.45;10.02;;;;;;;;;;5087268;28;20102;-79
2021/10/18 14:43:22;;;;;;;15.27;9.93;;;;;;;;;;5064956;28;20555;-78
2021/10/18 14:45:47;;;;;;;16.58;9.40;;;;;;;;;;5061036;28;20035;-79
2021/10/18 14:48:13;;;;;;;17.80;9.45;;;;;;;;;;5077521;28;20041;-79
2021/10/18 14:50:38;;;;;;;14.13;9.55;;;;;;;;;;5060572;28;20587;-78
2021/10/18 14:53:03;;;;;;;16.10;9.90;;;;;;;;;;5079678;28;20043;-78
2021/10/18 14:55:29;;;;;;;17.88;9.82;;;;;;;;;;5071762;28;20032;-78
2021/10/18 14:57:54;;;;;;;17.17;9.88;;;;;;;;;;5067606;28;20078;-78
2021/10/18 15:00:19;;;;;;;16.10;10.13;;;;;;;;;;5076886;28;20115;-79
2021/10/18 15:02:46;;;;;;;15.05;10.57;;;;;;;;;;5066394;28;20058;-78
2021/10/18 15:05:12;;;;;;;13.68;10.18;;;;;;;;;;5063752;28;20036;-78
2021/10/18 15:07:37;;;;;;;15.38;10.40;;;;;;;;;;5075776;28;21370;-79
2021/10/18 15:10:03;;;;;;;13.40;9.73;;;;;;;;;;5079991;28;20071;-78
2021/10/18 15:12:29;;;;;;;14.80;9.75;;;;;;;;;;5075244;28;20041;-78
2021/10/18 15:14:55;;;;;;;15.98;10.13;;;;;;;;;;5056696;28;20040;-79
2021/10/18 15:17:21;;;;;;;16.77;10.20;;;;;;;;;;5077108;28;20489;-78
2021/10/18 15:19:47;;;;;;;12.50;9.23;;;;;;;;;;5081948;28;20028;-78
2021/10/18 15:22:15;;;;;;;14.30;9.20;;;;;;;;;;5075265;28;20111;-77
2021/10/18 15:24:41;;;;;;;14.15;9.40;;;;;;;;;;5067992;28;20491;-78
2021/10/18 15:27:07;;;;;;;14.23;9.10;;;;;;;;;;5091330;28;20031;-77
2021/10/18 15:29:32;;;;;;;12.63;8.60;;;;;;;;;;5086469;28;20533;-77
2021/10/18 15:31:59;;;;;;;14.35;9.57;;;;;;;;;;5097247;28;20076;-78