Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 02:07:57;;;;;;;;;;;;;;;;;;;;;
2022/07/16 02:10:38;;;;;;;56.00;25.25;;;;;;;;;;6264059;22;20176;-94
2022/07/16 02:13:06;;;;;;;48.95;24.02;;;;;;;;;;6246266;22;20271;-92
2022/07/16 02:15:34;;;;;;;51.85;24.38;;;;;;;;;;6245656;23;20192;-91
2022/07/16 02:18:05;;;;;;;50.83;24.08;;;;;;;;;;6246425;23;20169;-91
2022/07/16 02:20:37;;;;;;;44.00;24.13;;;;;;;;;;6246286;23;20161;-91
2022/07/16 02:23:04;;;;;;;47.25;23.65;;;;;;;;;;6245804;22;20219;-89
2022/07/16 02:25:32;;;;;;;58.67;24.83;;;;;;;;;;6245692;23;20179;-92
2022/07/16 02:28:12;;;;;;;51.17;24.10;;;;;;;;;;6246016;23;20222;-91
2022/07/16 02:30:42;;;;;;;48.10;23.63;;;;;;;;;;6246222;23;20222;-92
2022/07/16 02:33:13;;;;;;;45.33;23.63;;;;;;;;;;6245811;22;20676;-90
2022/07/16 02:35:42;;;;;;;48.05;23.42;;;;;;;;;;6245760;23;20179;-91
2022/07/16 02:38:17;;;;;;;43.70;22.50;;;;;;;;;;6245884;23;20173;-91
2022/07/16 02:40:45;;;;;;;39.00;22.58;;;;;;;;;;6245936;23;20495;-91
2022/07/16 02:43:13;;;;;;;38.70;22.15;;;;;;;;;;6245977;22;20193;-92
2022/07/16 02:45:41;;;;;;;41.35;21.15;;;;;;;;;;6245203;23;20227;-90
2022/07/16 02:48:13;;;;;;;41.08;21.45;;;;;;;;;;6246092;23;20176;-91
2022/07/16 02:50:42;;;;;;;38.97;21.23;;;;;;;;;;6246014;23;20177;-92
2022/07/16 02:53:09;;;;;;;37.28;20.20;;;;;;;;;;6245757;22;20200;-92
2022/07/16 02:55:37;;;;;;;33.63;20.27;;;;;;;;;;6245532;23;20207;-90
2022/07/16 02:58:04;;;;;;;32.70;20.60;;;;;;;;;;6246775;23;20169;-92
2022/07/16 03:00:32;;;;;;;35.22;19.88;;;;;;;;;;6245980;23;20176;-92
2022/07/16 03:03:03;;;;;;;38.22;19.45;;;;;;;;;;6246529;22;20192;-92
2022/07/16 03:05:30;;;;;;;28.80;18.88;;;;;;;;;;6246052;23;20184;-90
2022/07/16 03:07:59;;;;;;;30.33;18.40;;;;;;;;;;6245346;23;20182;-92
2022/07/16 03:10:27;;;;;;;31.90;18.80;;;;;;;;;;6245945;23;20175;-92
2022/07/16 03:12:55;;;;;;;27.25;17.60;;;;;;;;;;6245062;22;20195;-91
2022/07/16 03:15:22;;;;;;;31.77;17.70;;;;;;;;;;6244921;23;20164;-91
2022/07/16 03:17:50;;;;;;;27.90;17.48;;;;;;;;;;6244215;23;20169;-91
2022/07/16 03:20:17;;;;;;;29.15;17.60;;;;;;;;;;6245652;23;20172;-90
2022/07/16 03:22:45;;;;;;;22.90;16.73;;;;;;;;;;6245249;22;20192;-90
2022/07/16 03:25:15;;;;;;;23.90;16.55;;;;;;;;;;6245308;23;20226;-91
2022/07/16 03:27:48;;;;;;;26.48;16.88;;;;;;;;;;6244292;23;20179;-90
2022/07/16 03:30:17;;;;;;;27.73;16.08;;;;;;;;;;6244945;23;20192;-90
2022/07/16 03:32:44;;;;;;;28.83;16.05;;;;;;;;;;6245265;22;20196;-90
2022/07/16 03:35:12;;;;;;;24.80;16.27;;;;;;;;;;6245005;23;20564;-91
2022/07/16 03:40:22;;;;;;;25.13;16.23;;;;;;;;;;6243691;23;20165;-91
2022/07/16 03:42:53;;;;;;;25.25;15.65;;;;;;;;;;6245221;22;20201;-90
2022/07/16 03:45:21;;;;;;;22.60;14.48;;;;;;;;;;6245361;23;20167;-91
2022/07/16 03:47:50;;;;;;;24.58;15.18;;;;;;;;;;6245077;23;20177;-90
2022/07/16 03:50:19;;;;;;;18.85;14.10;;;;;;;;;;6253111;22;20207;-92
2022/07/16 03:52:49;;;;;;;18.35;14.70;;;;;;;;;;6271714;22;20199;-92
2022/07/16 03:55:19;;;;;;;19.40;13.95;;;;;;;;;;6272383;23;20172;-92
2022/07/16 03:57:56;;;;;;;19.85;13.65;;;;;;;;;;6246421;23;20223;-91
2022/07/16 04:00:24;;;;;;;19.20;13.32;;;;;;;;;;6245363;23;20186;-90
2022/07/16 04:02:51;;;;;;;18.75;13.18;;;;;;;;;;6245034;22;20274;-90
2022/07/16 04:05:18;;;;;;;19.08;13.48;;;;;;;;;;6244994;23;20173;-89
2022/07/16 04:07:46;;;;;;;17.35;13.50;;;;;;;;;;6244050;23;20172;-90
2022/07/16 04:10:13;;;;;;;17.23;13.07;;;;;;;;;;6244522;23;20246;-90
2022/07/16 04:12:41;;;;;;;14.75;11.95;;;;;;;;;;6244505;22;20207;-90
2022/07/16 04:15:10;;;;;;;17.42;12.60;;;;;;;;;;6214427;23;20177;-90
2022/07/16 04:17:37;;;;;;;16.25;12.55;;;;;;;;;;6213961;23;20175;-91
2022/07/16 04:20:05;;;;;;;15.20;12.13;;;;;;;;;;6214145;23;20189;-90
2022/07/16 04:22:33;;;;;;;16.58;11.82;;;;;;;;;;6214456;23;20237;-91
2022/07/16 04:25:00;;;;;;;18.00;12.35;;;;;;;;;;6214261;23;20173;-90
2022/07/16 04:27:28;;;;;;;15.30;11.13;;;;;;;;;;6213415;23;20570;-90
2022/07/16 04:29:55;;;;;;;17.02;11.40;;;;;;;;;;6214203;23;20300;-90
2022/07/16 04:32:29;;;;;;;12.82;11.18;;;;;;;;;;6214553;23;20201;-90
2022/07/16 04:34:57;;;;;;;13.95;11.20;;;;;;;;;;6214674;23;20266;-90
2022/07/16 04:37:25;;;;;;;15.10;10.95;;;;;;;;;;6213555;23;20169;-90
2022/07/16 04:39:53;;;;;;;12.48;10.60;;;;;;;;;;6214310;23;20196;-90
2022/07/16 04:42:20;;;;;;;15.65;10.70;;;;;;;;;;6213567;23;20184;-90
2022/07/16 04:44:50;;;;;;;13.98;10.82;;;;;;;;;;6214302;23;20194;-90
2022/07/16 04:47:17;;;;;;;13.45;10.10;;;;;;;;;;6213214;23;20715;-90
2022/07/16 04:49:46;;;;;;;12.20;9.90;;;;;;;;;;6214896;23;20189;-90
2022/07/16 04:52:13;;;;;;;12.25;10.52;;;;;;;;;;6214553;23;20177;-90
2022/07/16 04:54:41;;;;;;;10.60;9.50;;;;;;;;;;6214187;23;20251;-90
2022/07/16 04:57:08;;;;;;;14.25;10.40;;;;;;;;;;6212049;23;20179;-90
2022/07/16 04:59:38;;;;;;;10.75;9.65;;;;;;;;;;6213191;23;20165;-90
2022/07/16 05:04:48;;;;;;;11.23;10.02;;;;;;;;;;6212426;23;20235;-90
2022/07/16 05:07:15;;;;;;;11.35;9.27;;;;;;;;;;6212266;23;20177;-89
2022/07/16 05:09:42;;;;;;;11.05;9.90;;;;;;;;;;6213907;23;20189;-89
2022/07/16 05:12:10;;;;;;;11.50;9.80;;;;;;;;;;6213864;23;20208;-90
2022/07/16 05:14:37;;;;;;;9.88;8.98;;;;;;;;;;6238110;23;20207;-90
2022/07/16 05:17:07;;;;;;;10.32;9.25;;;;;;;;;;6243496;23;20179;-89
2022/07/16 05:19:36;;;;;;;10.32;9.25;;;;;;;;;;6244315;23;20188;-90
2022/07/16 05:22:05;;;;;;;11.23;8.98;;;;;;;;;;6244268;23;20525;-90
2022/07/16 05:24:33;;;;;;;10.27;9.25;;;;;;;;;;6244250;22;20203;-90
2022/07/16 05:27:01;;;;;;;9.63;8.63;;;;;;;;;;6243499;23;20183;-91
2022/07/16 05:29:29;;;;;;;10.88;9.23;;;;;;;;;;6244459;23;20192;-90
2022/07/16 05:31:56;;;;;;;10.85;9.18;;;;;;;;;;6244109;23;20172;-91
2022/07/16 05:34:26;;;;;;;9.80;8.82;;;;;;;;;;6243809;22;20193;-92
2022/07/16 05:36:56;;;;;;;8.80;7.88;;;;;;;;;;6243826;23;20173;-89
2022/07/16 05:39:28;;;;;;;9.55;8.13;;;;;;;;;;6243954;23;20204;-90
2022/07/16 05:41:55;;;;;;;9.13;8.23;;;;;;;;;;6245058;23;20172;-90
2022/07/16 05:44:24;;;;;;;9.55;8.63;;;;;;;;;;6244464;22;20215;-90
2022/07/16 05:46:59;;;;;;;11.73;8.18;;;;;;;;;;6244023;23;20169;-89
2022/07/16 05:49:26;;;;;;;9.38;8.07;;;;;;;;;;6245243;23;20183;-91
2022/07/16 05:51:53;;;;;;;8.57;7.68;;;;;;;;;;6245007;23;20176;-91
2022/07/16 05:54:21;;;;;;;8.48;7.68;;;;;;;;;;6247498;22;20723;-91
2022/07/16 05:56:52;;;;;;;9.30;7.53;;;;;;;;;;6246344;23;20202;-90
2022/07/16 05:59:19;;;;;;;10.65;8.18;;;;;;;;;;6246888;23;20165;-90
2022/07/16 06:01:47;;;;;;;8.20;7.40;;;;;;;;;;6246669;23;20222;-91
2022/07/16 06:04:14;;;;;;;9.00;7.80;;;;;;;;;;6246611;22;20197;-91
2022/07/16 06:06:41;;;;;;;8.35;7.55;;;;;;;;;;6246713;23;20239;-90
2022/07/16 06:09:09;;;;;;;8.32;7.45;;;;;;;;;;6246294;23;20184;-90
2022/07/16 06:11:36;;;;;;;8.02;7.22;;;;;;;;;;6246773;23;20247;-91
2022/07/16 06:14:05;;;;;;;7.93;7.22;;;;;;;;;;6246772;22;20226;-91
2022/07/16 06:16:32;;;;;;;7.97;7.28;;;;;;;;;;6245960;23;20192;-91
2022/07/16 06:19:00;;;;;;;8.68;7.88;;;;;;;;;;6246003;23;20172;-91
2022/07/16 06:21:28;;;;;;;8.20;7.25;;;;;;;;;;6246210;23;20179;-88
2022/07/16 06:24:10;;;;;;;8.05;7.03;;;;;;;;;;6246109;22;20216;-91
2022/07/16 06:26:46;;;;;;;7.22;6.53;;;;;;;;;;6242905;23;20180;-88
2022/07/16 06:29:49;;;;;;;7.40;6.63;;;;;;;;;;6246401;23;20168;-88
2022/07/16 06:32:25;;;;;;;7.45;6.75;;;;;;;;;;6242713;23;20202;-88
2022/07/16 06:35:01;;;;;;;7.40;6.70;;;;;;;;;;6246061;23;20195;-88
2022/07/16 06:37:28;;;;;;;7.72;6.93;;;;;;;;;;6245887;23;20165;-87
2022/07/16 06:40:13;;;;;;;7.38;6.63;;;;;;;;;;6247422;23;20165;-91
2022/07/16 06:42:51;;;;;;;7.43;6.70;;;;;;;;;;6245385;22;20171;-91
2022/07/16 06:48:32;;;;;;;7.32;6.47;;;;;;;;;;6235700;23;20172;-90
2022/07/16 06:51:02;;;;;;;7.55;6.82;;;;;;;;;;6246322;23;20195;-91
2022/07/16 06:53:30;;;;;;;8.75;6.85;;;;;;;;;;6245680;22;20212;-90
2022/07/16 06:56:08;;;;;;;7.03;6.43;;;;;;;;;;6245896;23;20176;-92
2022/07/16 06:58:38;;;;;;;6.82;6.13;;;;;;;;;;6246259;23;20176;-89
2022/07/16 07:01:27;;;;;;;7.30;6.45;;;;;;;;;;6246381;23;20617;-89
2022/07/16 07:03:57;;;;;;;7.00;6.30;;;;;;;;;;6245457;22;20248;-87
2022/07/16 07:06:28;;;;;;;7.88;6.53;;;;;;;;;;6245533;23;20180;-88
2022/07/16 07:09:14;;;;;;;6.22;5.63;;;;;;;;;;6245361;23;20179;-90
2022/07/16 07:22:45;;;;;;;3.20;2.60;;;;;;;;;;6262204;22;20206;-89
2022/07/16 07:25:13;;;;;;;4.00;2.80;;;;;;;;;;6246330;23;20165;-89
2022/07/16 07:27:57;;;;;;;3.63;2.53;;;;;;;;;;6245348;23;20182;-89
2022/07/16 07:30:24;;;;;;;4.18;2.85;;;;;;;;;;6244614;23;20263;-90
2022/07/16 07:32:52;;;;;;;7.45;2.80;;;;;;;;;;6245542;22;20193;-90
2022/07/16 07:35:23;;;;;;;6.13;2.65;;;;;;;;;;6245025;23;20188;-90
2022/07/16 07:37:54;;;;;;;3.80;2.63;;;;;;;;;;6244704;23;20172;-90
2022/07/16 07:40:27;;;;;;;3.85;2.53;;;;;;;;;;6244523;23;20168;-90
2022/07/16 07:46:06;;;;;;;2.53;2.30;;;;;;;;;;6240251;23;20171;-91
2022/07/16 07:48:35;;;;;;;2.83;2.10;;;;;;;;;;6245585;23;20168;-91
2022/07/16 09:14:05;;;;;;;1.67;1.58;;;;;;;;;;6247234;22;20204;-90
2022/07/16 09:19:27;;;;;;;2.05;1.25;;;;;;;;;;6241616;23;20207;-91
2022/07/16 09:22:01;;;;;;;2.97;1.65;;;;;;;;;;6243060;23;20633;-91
2022/07/16 09:24:36;;;;;;;2.17;1.60;;;;;;;;;;6244459;22;20191;-93
2022/07/16 09:27:15;;;;;;;2.78;1.40;;;;;;;;;;6244522;23;20168;-92
2022/07/16 09:29:50;;;;;;;1.58;1.40;;;;;;;;;;6246172;23;20164;-94
2022/07/16 09:32:50;;;;;;;3.28;1.60;;;;;;;;;;6246374;23;20180;-92
2022/07/16 09:35:43;;;;;;;2.90;1.73;;;;;;;;;;6195558;23;20520;-92
2022/07/16 09:38:26;;;;;;;2.00;1.60;;;;;;;;;;6244606;23;20192;-91
2022/07/16 09:43:39;;;;;;;2.28;1.65;;;;;;;;;;6246604;22;20243;-92
2022/07/16 09:46:23;;;;;;;2.22;1.60;;;;;;;;;;6246550;23;20169;-92
2022/07/16 09:48:53;;;;;;;2.10;1.70;;;;;;;;;;6246543;23;20175;-92
2022/07/16 09:51:26;;;;;;;1.70;1.60;;;;;;;;;;6247188;23;20184;-91
2022/07/16 09:56:43;;;;;;;2.00;1.77;;;;;;;;;;6245488;23;20177;-92
2022/07/16 10:07:22;;;;;;;2.10;1.73;;;;;;;;;;6237696;23;20176;-92
2022/07/16 10:12:52;;;;;;;1.95;1.70;;;;;;;;;;6236185;23;20243;-91
2022/07/16 10:15:31;;;;;;;2.50;1.60;;;;;;;;;;6244918;23;20184;-91
2022/07/16 10:21:15;;;;;;;1.95;1.50;;;;;;;;;;6229252;23;20164;-92
2022/07/16 10:29:44;;;;;;;1.65;1.48;;;;;;;;;;6217352;23;20714;-92
2022/07/16 10:38:13;;;;;;;41.72;16.60;;;;;;;;;;6341234;22;20182;-94
2022/07/16 10:47:18;;;;;;;2.92;2.20;;;;;;;;;;6309506;22;20163;-93
2022/07/16 10:50:08;;;;;;;9.43;4.68;;;;;;;;;;6299374;22;20174;-91
2022/07/16 10:52:59;;;;;;;3.85;2.45;;;;;;;;;;6306437;22;20234;-91
2022/07/16 10:55:40;;;;;;;2.13;1.58;;;;;;;;;;6306391;22;20224;-91
2022/07/16 10:58:07;;;;;;;2.03;1.63;;;;;;;;;;6306384;22;20166;-93
2022/07/16 11:00:35;;;;;;;2.17;1.60;;;;;;;;;;6306432;22;20225;-89
2022/07/16 11:03:04;;;;;;;1.90;1.60;;;;;;;;;;6305615;22;20167;-90
2022/07/16 11:05:37;;;;;;;2.05;1.33;;;;;;;;;;6306463;22;20167;-93
2022/07/16 11:08:17;;;;;;;1.98;1.55;;;;;;;;;;6306515;22;20167;-91
2022/07/16 11:13:28;;;;;;;1.45;1.30;;;;;;;;;;6304724;22;20198;-92
2022/07/16 11:16:08;;;;;;;1.90;1.50;;;;;;;;;;6307982;22;20171;-93
2022/07/16 11:21:21;;;;;;;3.67;1.80;;;;;;;;;;6304380;22;20163;-92
2022/07/16 11:23:59;;;;;;;2.90;1.60;;;;;;;;;;6307905;22;20191;-92
2022/07/16 11:32:07;;;;;;;2.60;1.70;;;;;;;;;;6289528;22;20187;-91
2022/07/16 11:34:41;;;;;;;2.25;1.58;;;;;;;;;;6306387;22;20214;-91
2022/07/16 11:37:17;;;;;;;1.65;1.55;;;;;;;;;;6305247;22;20178;-92
2022/07/16 11:42:45;;;;;;;2.28;1.40;;;;;;;;;;6303990;22;20203;-92
2022/07/16 11:45:15;;;;;;;2.97;1.70;;;;;;;;;;6305932;22;20191;-92
2022/07/16 11:48:07;;;;;;;1.42;1.33;;;;;;;;;;6306321;22;20171;-92
2022/07/16 11:50:37;;;;;;;2.03;1.50;;;;;;;;;;6306529;22;20210;-92
2022/07/16 11:53:07;;;;;;;1.63;1.25;;;;;;;;;;6305636;22;20251;-91
2022/07/16 11:55:42;;;;;;;3.17;1.80;;;;;;;;;;6305790;22;20195;-91
2022/07/16 11:58:15;;;;;;;12.23;2.75;;;;;;;;;;6305957;22;20285;-91
2022/07/16 12:00:45;;;;;;;8.23;1.77;;;;;;;;;;6305019;22;20159;-92
2022/07/16 12:03:18;;;;;;;2.42;1.40;;;;;;;;;;6306021;22;20195;-91
2022/07/16 12:05:48;;;;;;;3.03;1.70;;;;;;;;;;6304685;22;20639;-92
2022/07/16 12:11:05;;;;;;;2.25;1.65;;;;;;;;;;6302629;22;20191;-90
2022/07/16 12:21:54;;;;;;;1.60;1.50;;;;;;;;;;6304094;22;20163;-89
2022/07/16 12:24:34;;;;;;;2.65;1.40;;;;;;;;;;6305413;22;20191;-90
2022/07/16 12:27:03;;;;;;;1.52;1.42;;;;;;;;;;6304909;22;20232;-91
2022/07/16 12:32:27;;;;;;;1.77;1.48;;;;;;;;;;6303593;22;20187;-88
2022/07/16 12:34:55;;;;;;;1.65;1.35;;;;;;;;;;6305174;22;20195;-91
2022/07/16 12:37:24;;;;;;;1.58;1.25;;;;;;;;;;6304116;22;20179;-90
2022/07/16 12:40:11;;;;;;;1.85;1.48;;;;;;;;;;6305200;22;20171;-90
2022/07/16 12:42:52;;;;;;;2.65;1.30;;;;;;;;;;6307206;22;20163;-91
2022/07/16 12:45:22;;;;;;;1.60;1.30;;;;;;;;;;6305180;22;20180;-89
2022/07/16 12:47:52;;;;;;;1.40;1.30;;;;;;;;;;6304560;22;20541;-91
2022/07/16 12:50:21;;;;;;;1.73;1.63;;;;;;;;;;6305419;22;20167;-90
2022/07/16 13:01:31;;;;;;;3.05;1.90;;;;;;;;;;6307990;22;20189;-92
2022/07/16 13:04:29;;;;;;;8.07;2.15;;;;;;;;;;6297035;22;20214;-92
2022/07/16 13:07:23;;;;;;;12.05;3.38;;;;;;;;;;6223991;22;20171;-91
2022/07/16 13:10:00;;;;;;;1999.90;767.90;;;;;;;;;;6277559;22;20190;-91
2022/07/16 13:12:29;;;;;;;1121.88;323.75;;;;;;;;;;6276979;22;20187;-92
2022/07/16 13:15:02;;;;;;;732.58;207.77;;;;;;;;;;6277193;22;20194;-90
2022/07/16 13:17:43;;;;;;;948.45;273.25;;;;;;;;;;6276289;22;20176;-89
2022/07/16 13:20:14;;;;;;;827.67;239.32;;;;;;;;;;6279100;22;20183;-92
2022/07/16 13:22:43;;;;;;;693.38;202.02;;;;;;;;;;6276414;22;20243;-90
2022/07/16 13:25:13;;;;;;;544.65;149.50;;;;;;;;;;6276550;22;20195;-90
2022/07/16 13:27:51;;;;;;;436.00;118.55;;;;;;;;;;6275044;22;20172;-92
2022/07/16 13:30:18;;;;;;;345.48;95.32;;;;;;;;;;6276492;22;20165;-91
2022/07/16 13:36:12;;;;;;;285.02;78.40;;;;;;;;;;6244173;22;20204;-92
2022/07/16 13:39:00;;;;;;;256.75;73.90;;;;;;;;;;6245354;23;20183;-91
2022/07/16 13:41:51;;;;;;;215.60;60.75;;;;;;;;;;6238003;23;20180;-91
2022/07/16 13:44:21;;;;;;;170.48;50.28;;;;;;;;;;6245423;22;20195;-90
2022/07/16 13:46:54;;;;;;;149.50;44.20;;;;;;;;;;6245377;23;20555;-91
2022/07/16 13:49:21;;;;;;;109.03;33.70;;;;;;;;;;6245967;23;20176;-90
2022/07/16 13:51:52;;;;;;;102.10;31.88;;;;;;;;;;6245082;23;20192;-90
2022/07/16 13:54:26;;;;;;;81.88;26.98;;;;;;;;;;6245633;22;20255;-91
2022/07/16 14:05:55;;;;;;;49.58;17.83;;;;;;;;;;6181840;23;20194;-90
2022/07/16 14:11:15;;;;;;;44.63;14.38;;;;;;;;;;6182092;23;20239;-91
2022/07/16 14:14:06;;;;;;;32.95;12.50;;;;;;;;;;6182079;23;20190;-90
2022/07/16 14:16:40;;;;;;;32.20;10.73;;;;;;;;;;6181795;23;20189;-91
2022/07/16 14:25:26;;;;;;;17.45;6.45;;;;;;;;;;6178959;23;20193;-91
2022/07/16 14:28:07;;;;;;;14.63;5.85;;;;;;;;;;6164068;23;20174;-91
2022/07/16 14:30:54;;;;;;;13.93;5.43;;;;;;;;;;6182146;23;20178;-91
2022/07/16 14:36:13;;;;;;;8.60;4.43;;;;;;;;;;6201568;23;20185;-91
2022/07/16 14:44:12;;;;;;;8.93;3.67;;;;;;;;;;6245369;22;20240;-91
2022/07/16 14:50:00;;;;;;;8.38;3.63;;;;;;;;;;6244299;23;20173;-90
2022/07/16 15:07:23;;;;;;;4.88;2.97;;;;;;;;;;6274051;22;20172;-92
2022/07/16 15:19:26;;;;;;;6.35;2.38;;;;;;;;;;6152769;23;20193;-90
2022/07/16 15:22:19;;;;;;;2.88;2.15;;;;;;;;;;6152957;23;20194;-93
2022/07/16 15:34:08;;;;;;;2.55;2.20;;;;;;;;;;6151434;23;20194;-92
2022/07/16 15:42:37;;;;;;;4.00;2.15;;;;;;;;;;6122628;23;20168;-92
2022/07/16 15:54:42;;;;;;;3.58;2.00;;;;;;;;;;6175523;23;20205;-92
2022/07/16 15:57:15;;;;;;;3.22;2.13;;;;;;;;;;6178696;23;20253;-91
2022/07/16 16:02:23;;;;;;;2.78;1.77;;;;;;;;;;6177220;23;20221;-92
2022/07/16 16:05:13;;;;;;;2.97;1.90;;;;;;;;;;6181392;23;20197;-92
2022/07/16 16:07:49;;;;;;;2.05;1.90;;;;;;;;;;6180645;23;20178;-92
2022/07/16 16:16:02;;;;;;;2.05;1.70;;;;;;;;;;6155043;23;20169;-90
2022/07/16 16:21:17;;;;;;;2.03;1.80;;;;;;;;;;6270713;22;20180;-92
2022/07/16 16:24:28;;;;;;;1.88;1.77;;;;;;;;;;6275324;22;20286;-90
2022/07/16 16:33:18;;;;;;;2.30;2.10;;;;;;;;;;6271630;22;20200;-91
2022/07/16 16:36:04;;;;;;;2.55;1.73;;;;;;;;;;6274832;22;20198;-95
2022/07/16 16:38:34;;;;;;;1.73;1.63;;;;;;;;;;6273703;22;20178;-91
2022/07/16 16:41:01;;;;;;;3.25;2.10;;;;;;;;;;6273837;22;20184;-91
2022/07/16 16:43:41;;;;;;;3.50;1.90;;;;;;;;;;6274045;22;20188;-92
2022/07/16 16:46:09;;;;;;;2.40;1.90;;;;;;;;;;6275367;22;20164;-91
2022/07/16 16:48:41;;;;;;;1.80;1.70;;;;;;;;;;6274716;22;20172;-91
2022/07/16 16:51:12;;;;;;;2.25;2.00;;;;;;;;;;6274846;22;20160;-91
2022/07/16 16:56:33;;;;;;;2.72;1.77;;;;;;;;;;6273640;22;20167;-92
2022/07/16 16:59:03;;;;;;;2.20;2.00;;;;;;;;;;6275238;22;20231;-91
2022/07/16 17:01:39;;;;;;;1.90;1.80;;;;;;;;;;6275372;22;20171;-92
2022/07/16 17:04:10;;;;;;;1.88;1.77;;;;;;;;;;6274929;22;20194;-92
2022/07/16 17:06:47;;;;;;;2.15;1.92;;;;;;;;;;6274741;22;20174;-91
2022/07/16 17:09:22;;;;;;;2.95;2.13;;;;;;;;;;6274899;22;20172;-91
2022/07/16 17:11:55;;;;;;;2.03;1.83;;;;;;;;;;6275331;22;20202;-92
2022/07/16 17:14:25;;;;;;;2.05;1.92;;;;;;;;;;6274514;22;20203;-92
2022/07/16 17:19:40;;;;;;;2.95;2.05;;;;;;;;;;6270635;22;20172;-92
2022/07/16 17:22:24;;;;;;;;;;;;;;;;;;;;;
2022/07/16 17:25:02;;;;;;;2.10;1.98;;;;;;;;;;6275178;22;20670;-92
2022/07/16 17:30:35;;;;;;;2.20;2.10;;;;;;;;;;6272966;22;20224;-91
2022/07/16 17:33:05;;;;;;;2.15;1.80;;;;;;;;;;6274324;22;20184;-92
2022/07/16 17:36:20;;;;;;;2.05;1.85;;;;;;;;;;6274131;22;20178;-91
2022/07/16 17:38:56;;;;;;;2.58;2.00;;;;;;;;;;6249919;22;20176;-92
2022/07/16 17:56:33;;;;;;;2.38;1.98;;;;;;;;;;6271867;22;20179;-92
2022/07/16 18:07:32;;;;;;;1.70;1.60;;;;;;;;;;6273665;22;20233;-93
2022/07/16 18:10:14;;;;;;;2.40;2.20;;;;;;;;;;6275867;22;20172;-92
2022/07/16 18:12:44;;;;;;;2.28;2.08;;;;;;;;;;6276366;22;20208;-91
2022/07/16 18:15:26;;;;;;;2.40;2.20;;;;;;;;;;6276494;22;20192;-91
2022/07/16 18:17:59;;;;;;;1.70;1.60;;;;;;;;;;6275162;22;20242;-92
2022/07/16 18:20:29;;;;;;;2.28;2.08;;;;;;;;;;6276113;22;20164;-92
2022/07/16 18:23:15;;;;;;;2.40;2.00;;;;;;;;;;6276055;22;20168;-91
2022/07/16 18:26:03;;;;;;;2.20;2.00;;;;;;;;;;6276271;22;20221;-91
2022/07/16 18:29:09;;;;;;;1.95;1.85;;;;;;;;;;6266495;22;20176;-92
2022/07/16 18:31:44;;;;;;;2.28;1.90;;;;;;;;;;6272228;22;20250;-92
2022/07/16 18:34:21;;;;;;;2.33;1.88;;;;;;;;;;6275319;22;20192;-91
2022/07/16 18:37:10;;;;;;;2.30;2.10;;;;;;;;;;6274967;22;20237;-89
2022/07/16 18:39:53;;;;;;;2.38;2.17;;;;;;;;;;6276628;22;20168;-92
2022/07/16 18:42:47;;;;;;;2.70;2.50;;;;;;;;;;6282750;22;20172;-92
2022/07/16 18:45:19;;;;;;;2.85;2.65;;;;;;;;;;6264024;22;20192;-92
2022/07/16 18:48:04;;;;;;;2.95;2.50;;;;;;;;;;6276668;22;20644;-92
2022/07/16 18:50:35;;;;;;;3.38;2.72;;;;;;;;;;6280549;22;20235;-91
2022/07/16 18:55:59;;;;;;;2.83;2.60;;;;;;;;;;6252060;22;20223;-91
2022/07/16 19:01:27;;;;;;;2.60;2.40;;;;;;;;;;6274756;22;20558;-90
2022/07/16 19:04:18;;;;;;;3.45;2.90;;;;;;;;;;6280946;22;20258;-93
2022/07/16 19:09:34;;;;;;;2.70;2.20;;;;;;;;;;6275916;22;20644;-92
2022/07/16 19:12:04;;;;;;;2.38;2.20;;;;;;;;;;6277194;22;20199;-91
2022/07/16 19:14:32;;;;;;;2.85;2.22;;;;;;;;;;6277348;22;20192;-91
2022/07/16 19:17:13;;;;;;;2.60;2.28;;;;;;;;;;6275114;22;20184;-91
2022/07/16 19:23:10;;;;;;;;;;;;;;;;;;;;;
2022/07/16 19:25:49;;;;;;;2.25;2.00;;;;;;;;;;6182817;23;20146;-90
2022/07/16 19:28:28;;;;;;;3.22;2.38;;;;;;;;;;6239037;22;20202;-92
2022/07/16 19:31:39;;;;;;;3.85;1.90;;;;;;;;;;6276386;22;20160;-92
2022/07/16 19:34:29;;;;;;;;;;;;;;;;;;;;;
2022/07/16 19:37:09;;;;;;;1.77;1.67;;;;;;;;;;6276280;22;20149;-92
2022/07/16 19:42:55;;;;;;;2.03;1.85;;;;;;;;;;6275064;22;20530;-92
2022/07/16 19:48:19;;;;;;;2.60;1.90;;;;;;;;;;6259994;22;20167;-92
2022/07/16 19:51:09;;;;;;;2.75;1.92;;;;;;;;;;6276434;22;20179;-92
2022/07/16 20:03:19;;;;;;;1.85;1.75;;;;;;;;;;6274908;22;20175;-92
2022/07/16 20:06:16;;;;;;;2.22;2.03;;;;;;;;;;6272375;22;20180;-91
2022/07/16 20:11:59;;;;;;;2.15;1.90;;;;;;;;;;6275809;22;20179;-93
2022/07/16 20:14:48;;;;;;;2.15;1.95;;;;;;;;;;6276292;22;20245;-92
2022/07/16 20:17:30;;;;;;;2.05;1.95;;;;;;;;;;6280061;22;20251;-93
2022/07/16 20:32:18;;;;;;;1.98;1.70;;;;;;;;;;6214745;23;20157;-91
2022/07/16 20:35:17;;;;;;;2.35;2.00;;;;;;;;;;6298594;22;20247;-92
2022/07/16 20:38:00;;;;;;;2.25;1.98;;;;;;;;;;6204732;22;20176;-93
2022/07/16 20:43:28;;;;;;;2.05;1.95;;;;;;;;;;6272635;22;20255;-90
2022/07/16 20:45:59;;;;;;;2.50;1.92;;;;;;;;;;6277797;22;20190;-91
2022/07/16 20:48:30;;;;;;;1.77;1.67;;;;;;;;;;6277598;22;20176;-90
2022/07/16 20:51:09;;;;;;;1.80;1.70;;;;;;;;;;6279061;22;20168;-90
2022/07/16 20:53:39;;;;;;;2.10;1.90;;;;;;;;;;6277377;22;20222;-93
2022/07/16 20:56:12;;;;;;;2.00;1.83;;;;;;;;;;6277851;22;20168;-91
2022/07/16 21:08:48;;;;;;;2.15;2.00;;;;;;;;;;6204051;23;20183;-91
2022/07/16 21:11:32;;;;;;;2.42;1.92;;;;;;;;;;6247292;23;20193;-92
2022/07/16 21:14:29;;;;;;;2.20;2.00;;;;;;;;;;6246026;22;20207;-93
2022/07/16 21:16:59;;;;;;;2.30;2.13;;;;;;;;;;6245350;23;20176;-93
2022/07/16 21:29:19;;;;;;;2.67;2.15;;;;;;;;;;6070011;23;20308;-92
2022/07/16 21:40:42;;;;;;;3.15;2.20;;;;;;;;;;6334805;22;20177;-89
2022/07/16 21:43:15;;;;;;;2.70;2.50;;;;;;;;;;6339570;22;20174;-91
2022/07/16 21:57:32;;;;;;;;;;;;;;;;;;;;;
2022/07/16 22:06:35;;;;;;;2.70;2.50;;;;;;;;;;6148412;23;20193;-89
2022/07/16 22:09:25;;;;;;;2.58;2.38;;;;;;;;;;6215930;23;20165;-87
2022/07/16 22:12:03;;;;;;;2.53;2.17;;;;;;;;;;6214841;23;20613;-89
2022/07/16 22:14:36;;;;;;;2.30;2.13;;;;;;;;;;6215937;23;20200;-89
2022/07/16 22:17:15;;;;;;;2.92;2.45;;;;;;;;;;6215210;23;20165;-89
2022/07/16 22:22:37;;;;;;;2.63;2.08;;;;;;;;;;6215738;23;20511;-90
2022/07/16 22:28:11;;;;;;;2.63;2.10;;;;;;;;;;6199518;23;20180;-90
2022/07/16 22:30:41;;;;;;;2.42;2.25;;;;;;;;;;6215755;23;20170;-89
2022/07/16 22:33:08;;;;;;;2.70;2.50;;;;;;;;;;6216091;23;20174;-89
2022/07/16 22:38:57;;;;;;;2.58;2.38;;;;;;;;;;6197424;23;20177;-89
2022/07/16 22:47:19;;;;;;;3.90;2.42;;;;;;;;;;6243999;22;20204;-90
2022/07/16 22:52:59;;;;;;;2.33;2.20;;;;;;;;;;6229130;23;20176;-90
2022/07/16 22:55:48;;;;;;;2.75;2.53;;;;;;;;;;6235807;22;20196;-90
2022/07/16 22:58:24;;;;;;;2.58;2.38;;;;;;;;;;6245754;23;20165;-89
2022/07/16 23:00:52;;;;;;;2.53;2.33;;;;;;;;;;6246000;23;20179;-91
2022/07/16 23:03:31;;;;;;;2.78;2.50;;;;;;;;;;6245971;23;20176;-89
2022/07/16 23:05:59;;;;;;;2.72;2.50;;;;;;;;;;6245755;22;20216;-91
2022/07/16 23:08:28;;;;;;;2.70;2.30;;;;;;;;;;6247233;23;20251;-90
2022/07/16 23:10:57;;;;;;;3.75;2.42;;;;;;;;;;6245816;23;20165;-90
2022/07/16 23:13:42;;;;;;;2.90;2.60;;;;;;;;;;6245370;23;20174;-90
2022/07/16 23:16:40;;;;;;;2.47;2.28;;;;;;;;;;6242730;22;20557;-91
2022/07/16 23:19:29;;;;;;;2.83;2.63;;;;;;;;;;6244860;23;20227;-90
2022/07/16 23:30:44;;;;;;;2.45;2.28;;;;;;;;;;6216448;23;20183;-87
2022/07/16 23:33:27;;;;;;;3.00;2.70;;;;;;;;;;6245789;23;20168;-90
2022/07/16 23:36:04;;;;;;;3.42;2.70;;;;;;;;;;6243517;22;20258;-89
2022/07/16 23:38:46;;;;;;;3.08;2.40;;;;;;;;;;6245700;23;20165;-89
2022/07/16 23:52:54;;;;;;;2.75;2.40;;;;;;;;;;6146334;23;20206;-89
