Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 06:53:46;;;;;;;6.50;2.47;;;17.50;66.20;;;;;;5505468;24;20624;-74
2021/11/03 06:56:12;;;;;;;6.00;2.15;;;17.60;65.60;;;;;;4846339;29;20074;-76
2021/11/03 06:58:38;;;;;;;6.70;2.03;;;17.70;65.30;;;;;;4829970;29;20376;-75
2021/11/03 07:01:04;;;;;;;9.43;2.40;;;17.80;65.10;;;;;;4846452;29;20485;-76
2021/11/03 07:03:32;;;;;;;10.00;1.95;;;17.90;65.10;;;;;;4847685;29;20108;-74
2021/11/03 07:05:58;;;;;;;6.78;1.77;;;18.00;65.20;;;;;;4846879;29;20054;-75
2021/11/03 07:08:24;;;;;;;10.93;2.15;;;18.10;65.20;;;;;;4846908;29;20431;-76
2021/11/03 07:10:52;;;;;;;9.35;1.38;;;18.20;64.50;;;;;;4846515;29;20136;-73
2021/11/03 07:13:19;;;;;;;6.03;2.10;;;18.20;64.70;;;;;;4847112;29;20418;-74
2021/11/03 07:15:46;;;;;;;7.00;1.63;;;18.30;64.40;;;;;;4830814;29;20050;-73
2021/11/03 07:18:12;;;;;;;5.82;1.65;;;18.30;64.10;;;;;;4846475;29;20129;-74
2021/11/03 07:20:42;;;;;;;5.15;1.58;;;18.40;63.90;;;;;;4846283;29;20042;-74
2021/11/03 07:23:12;;;;;;;5.45;1.40;;;18.40;63.70;;;;;;4847012;29;20049;-74
2021/11/03 07:25:38;;;;;;;5.55;1.40;;;18.50;63.60;;;;;;4846585;29;20050;-74
2021/11/03 07:28:05;;;;;;;5.28;1.63;;;18.50;63.40;;;;;;4846756;29;20053;-75
2021/11/03 07:30:33;;;;;;;6.53;1.90;;;18.50;63.30;;;;;;4846456;29;20066;-73
2021/11/03 07:32:59;;;;;;;5.20;1.38;;;18.50;63.30;;;;;;4846823;29;20049;-74
2021/11/03 07:35:26;;;;;;;5.43;1.25;;;18.50;63.20;;;;;;4846740;29;20366;-74
2021/11/03 07:37:52;;;;;;;4.97;1.15;;;18.40;63.20;;;;;;4846658;29;20054;-73
2021/11/03 07:40:21;;;;;;;2.83;1.17;;;18.50;63.30;;;;;;4846388;29;20050;-75
2021/11/03 07:42:48;;;;;;;3.25;1.02;;;18.50;63.20;;;;;;4845799;29;20132;-74
2021/11/03 07:45:14;;;;;;;3.47;0.98;;;18.50;63.10;;;;;;4845312;29;20057;-75
2021/11/03 07:47:40;;;;;;;3.63;1.83;;;18.50;63.00;;;;;;4846633;29;20054;-73
2021/11/03 07:50:12;;;;;;;8.82;3.78;;;18.30;62.90;;;;;;4844243;29;20057;-79
2021/11/03 07:52:37;;;;;;;4.65;1.73;;;18.00;61.10;;;;;;4846170;29;20129;-81
2021/11/03 07:55:04;;;;;;;5.78;1.70;;;18.00;62.90;;;;;;4814163;29;20443;-79
2021/11/03 07:57:30;;;;;;;3.60;1.23;;;18.00;63.50;;;;;;4829601;29;20123;-79
2021/11/03 07:59:56;;;;;;;13.82;1.65;;;18.10;63.70;;;;;;4838425;29;20072;-80
2021/11/03 08:02:21;;;;;;;5.57;1.42;;;18.10;63.50;;;;;;4841203;29;20136;-81
2021/11/03 08:04:47;;;;;;;3.35;1.17;;;18.20;63.70;;;;;;4830036;29;20060;-80
2021/11/03 08:07:13;;;;;;;4.32;1.20;;;18.20;63.60;;;;;;4814173;29;20065;-80
2021/11/03 08:09:44;;;;;;;6.20;1.45;;;18.20;63.70;;;;;;4829624;29;20058;-81
2021/11/03 08:12:11;;;;;;;3.10;1.63;;;18.20;63.60;;;;;;4829888;29;20435;-79
2021/11/03 08:14:38;;;;;;;3.30;1.10;;;18.30;63.60;;;;;;4814798;29;20069;-81
2021/11/03 08:17:19;;;;;;;7.75;3.83;;;18.30;63.60;;;;;;4829192;29;20477;-79
2021/11/03 08:19:53;;;;;;;5.68;1.80;;;17.90;62.10;;;;;;4829042;29;20050;-77
2021/11/03 08:22:21;;;;;;;3.65;1.90;;;18.00;63.90;;;;;;4845804;29;20049;-78
2021/11/03 08:24:48;;;;;;;6.63;1.88;;;18.00;64.00;;;;;;4829681;29;20049;-76
2021/11/03 08:27:15;;;;;;;6.10;1.98;;;18.00;64.20;;;;;;4845451;29;20122;-77
2021/11/03 08:29:41;;;;;;;5.15;1.50;;;18.20;64.20;;;;;;4845178;29;20137;-77
2021/11/03 08:32:11;;;;;;;6.75;2.40;;;18.20;64.20;;;;;;4829144;29;20050;-77
2021/11/03 08:34:38;;;;;;;5.00;1.80;;;18.20;64.10;;;;;;4845152;29;20085;-77
2021/11/03 08:37:11;;;;;;;7.38;1.73;;;18.30;64.20;;;;;;4844948;29;20100;-80
2021/11/03 08:39:39;;;;;;;4.70;1.92;;;18.30;64.00;;;;;;4845285;29;20138;-79
2021/11/03 08:42:05;;;;;;;6.63;1.95;;;18.30;63.80;;;;;;4829060;29;20096;-76
2021/11/03 08:44:33;;;;;;;8.43;3.03;;;18.40;63.90;;;;;;4828825;29;20075;-77
2021/11/03 08:47:02;;;;;;;9.13;2.60;;;17.90;62.40;;;;;;4829117;29;20457;-78
2021/11/03 08:49:29;;;;;;;8.32;2.47;;;18.00;64.90;;;;;;4829305;29;20049;-77
2021/11/03 08:51:57;;;;;;;11.10;2.70;;;18.10;64.50;;;;;;4829615;29;20428;-78
2021/11/03 08:54:24;;;;;;;9.63;2.60;;;18.20;64.30;;;;;;4844857;29;20085;-78
2021/11/03 08:56:49;;;;;;;9.65;2.92;;;18.30;64.00;;;;;;4844332;29;20065;-76
2021/11/03 08:59:15;;;;;;;6.38;2.65;;;18.40;64.00;;;;;;4845439;29;20373;-76
2021/11/03 09:01:44;;;;;;;5.25;2.78;;;18.40;63.90;;;;;;4845346;29;20136;-78
2021/11/03 09:04:10;;;;;;;8.38;3.35;;;18.40;63.60;;;;;;4844913;29;20053;-77
2021/11/03 09:06:37;;;;;;;7.85;3.03;;;18.40;63.50;;;;;;4829144;29;20054;-76
2021/11/03 09:09:04;;;;;;;7.88;2.70;;;18.40;63.60;;;;;;4844823;29;20060;-76
2021/11/03 09:11:32;;;;;;;7.30;3.08;;;18.40;64.10;;;;;;4845193;29;20057;-76
2021/11/03 09:13:58;;;;;;;17.15;3.50;;;18.50;63.60;;;;;;4844533;29;20099;-76
2021/11/03 09:16:27;;;;;;;18.02;6.10;;;18.50;63.60;;;;;;4828641;29;20484;-77
2021/11/03 09:18:52;;;;;;;18.92;5.20;;;18.30;63.50;;;;;;4827635;29;20053;-77
2021/11/03 09:21:21;;;;;;;15.73;4.95;;;18.30;63.10;;;;;;4828434;29;20049;-76
2021/11/03 09:23:46;;;;;;;16.52;4.63;;;18.30;63.00;;;;;;4844730;29;20050;-78
2021/11/03 09:26:17;;;;;;;14.75;4.32;;;18.30;63.30;;;;;;4828601;29;20062;-77
2021/11/03 09:28:44;;;;;;;17.08;4.57;;;18.40;63.20;;;;;;4844547;29;20054;-76
2021/11/03 09:31:11;;;;;;;12.55;3.75;;;18.40;63.10;;;;;;4844282;29;20050;-76
2021/11/03 09:33:37;;;;;;;14.88;4.05;;;18.40;62.90;;;;;;4843739;29;20077;-76
2021/11/03 09:36:05;;;;;;;13.50;4.10;;;18.50;63.10;;;;;;4851696;29;20049;-77
2021/11/03 09:38:33;;;;;;;11.85;3.83;;;18.40;63.10;;;;;;4844432;29;20061;-78
2021/11/03 09:41:12;;;;;;;9.52;3.08;;;18.40;63.20;;;;;;4844139;29;20125;-78
2021/11/03 09:43:47;;;;;;;8.38;3.20;;;18.40;63.20;;;;;;4828262;29;20054;-78
2021/11/03 09:46:35;;;;;;;7.72;3.30;;;18.40;63.20;;;;;;4844268;29;20050;-76
2021/11/03 09:49:24;;;;;;;10.05;3.53;;;18.40;63.00;;;;;;4844071;29;20065;-77
2021/11/03 09:52:14;;;;;;;6.78;3.05;;;18.40;63.30;;;;;;4836393;29;20206;-77
2021/11/03 09:54:44;;;;;;;9.85;3.10;;;18.40;63.40;;;;;;4827636;29;20065;-77
2021/11/03 09:57:38;;;;;;;9.27;3.13;;;18.40;63.40;;;;;;4844349;29;20185;-76
2021/11/03 10:00:22;;;;;;;5.45;2.10;;;18.40;63.20;;;;;;4843954;29;20410;-78
2021/11/03 10:02:48;;;;;;;;;;;18.40;63.50;;;;;;4828091;29;20083;-78
2021/11/03 10:05:14;;;;;;;5.68;2.92;;;18.40;63.30;;;;;;4843931;29;19957;-77
2021/11/03 10:08:02;;;;;;;7.63;3.00;;;18.40;63.50;;;;;;4844076;29;20054;-73
2021/11/03 10:10:51;;;;;;;6.03;3.50;;;18.40;63.40;;;;;;4847600;29;20058;-75
2021/11/03 10:13:31;;;;;;;11.57;3.42;;;18.30;63.40;;;;;;4822110;29;20061;-77
2021/11/03 10:16:01;;;;;;;7.80;3.70;;;18.30;63.30;;;;;;4848016;29;20046;-74
2021/11/03 10:18:30;;;;;;;6.38;3.55;;;18.30;63.40;;;;;;4859815;29;20053;-75
2021/11/03 10:21:14;;;;;;;6.38;2.95;;;18.30;63.40;;;;;;4847549;29;20053;-73
2021/11/03 10:23:48;;;;;;;5.13;2.83;;;18.30;64.20;;;;;;4847828;29;20114;-73
2021/11/03 10:26:13;;;;;;;6.18;2.72;;;18.30;63.90;;;;;;4831853;29;20125;-77
2021/11/03 10:28:41;;;;;;;12.80;2.92;;;18.30;63.80;;;;;;4847639;29;20057;-76
2021/11/03 10:31:26;;;;;;;5.88;2.70;;;18.40;63.70;;;;;;4831227;29;20062;-78
2021/11/03 10:34:19;;;;;;;6.20;2.97;;;18.40;63.00;;;;;;4847292;29;20244;-80
2021/11/03 10:36:47;;;;;;;5.47;2.78;;;18.30;63.60;;;;;;4831263;29;20062;-79
2021/11/03 10:39:20;;;;;;;6.40;2.65;;;18.40;63.80;;;;;;4831115;29;20150;-78
2021/11/03 10:41:57;;;;;;;6.28;2.58;;;18.40;64.00;;;;;;4815763;29;20067;-73
2021/11/03 10:44:26;;;;;;;5.22;2.60;;;18.30;63.90;;;;;;4846875;29;20464;-74
2021/11/03 10:46:55;;;;;;;10.30;2.67;;;18.40;63.70;;;;;;4831621;29;20054;-75
2021/11/03 10:49:39;;;;;;;8.40;4.05;;;18.40;64.00;;;;;;4847254;29;20054;-77
2021/11/03 10:52:23;;;;;;;;;;;18.50;63.30;;;;;;4832774;29;20381;-77
2021/11/03 10:54:54;;;;;;;8.13;4.50;;;18.40;62.30;;;;;;4846980;29;19979;-78
2021/11/03 10:57:38;;;;;;;7.40;4.07;;;18.40;62.60;;;;;;4831202;29;20065;-75
2021/11/03 11:00:16;;;;;;;9.23;4.85;;;18.00;62.70;;;;;;4846992;29;20046;-75
2021/11/03 11:03:00;;;;;;;12.95;4.22;;;18.20;63.50;;;;;;4847119;29;20054;-75
2021/11/03 11:05:28;;;;;;;7.65;3.40;;;18.30;63.90;;;;;;4830665;29;20050;-76
2021/11/03 11:08:00;;;;;;;7.30;3.30;;;18.30;63.90;;;;;;4831248;29;20376;-77
2021/11/03 11:10:38;;;;;;;8.70;3.03;;;18.40;63.80;;;;;;4846639;29;20050;-78
2021/11/03 11:13:05;;;;;;;7.40;2.58;;;18.30;63.60;;;;;;4847087;29;20112;-78
2021/11/03 11:15:57;;;;;;;7.40;3.30;;;18.40;63.80;;;;;;4846805;29;20054;-78
2021/11/03 11:18:59;;;;;;;6.57;2.78;;;18.40;63.80;;;;;;4847207;29;20373;-78
2021/11/03 11:21:37;;;;;;;6.68;2.72;;;18.40;63.90;;;;;;4811629;29;20454;-78
2021/11/03 11:24:15;;;;;;;9.77;3.05;;;18.30;64.00;;;;;;4812406;29;20050;-79
2021/11/03 11:26:46;;;;;;;5.15;2.97;;;18.30;64.20;;;;;;4812528;29;20054;-78
2021/11/03 11:29:26;;;;;;;4.10;2.70;;;18.30;64.30;;;;;;4812135;29;20054;-75
2021/11/03 11:32:07;;;;;;;4.72;3.08;;;18.20;64.50;;;;;;4812102;29;20062;-76
2021/11/03 11:35:01;;;;;;;7.03;2.80;;;18.20;64.50;;;;;;4828697;29;20129;-75
2021/11/03 11:38:04;;;;;;;11.07;3.55;;;18.20;64.50;;;;;;4828535;29;20054;-75
2021/11/03 11:40:37;;;;;;;7.70;2.97;;;18.10;64.50;;;;;;4822998;29;20535;-75
2021/11/03 11:43:22;;;;;;;6.32;3.40;;;18.10;64.50;;;;;;4846543;29;20093;-73
2021/11/03 11:45:49;;;;;;;6.72;3.70;;;18.00;64.20;;;;;;4846292;29;20076;-75
2021/11/03 11:48:32;;;;;;;8.35;3.67;;;18.00;64.50;;;;;;4830511;29;20140;-75
2021/11/03 11:51:04;;;;;;;6.05;3.45;;;18.00;64.40;;;;;;4846222;29;20064;-76
2021/11/03 11:53:48;;;;;;;5.82;3.90;;;17.90;64.50;;;;;;4846946;29;20353;-77
2021/11/03 11:56:19;;;;;;;6.78;3.58;;;17.90;64.30;;;;;;4846014;29;20058;-75
2021/11/03 11:58:50;;;;;;;6.57;2.85;;;17.90;64.70;;;;;;4830744;29;20092;-74
2021/11/03 12:01:42;;;;;;;4.63;3.30;;;17.80;64.80;;;;;;4845643;29;20045;-73
2021/11/03 12:04:07;;;;;;;6.70;3.53;;;17.80;64.70;;;;;;4811905;29;20058;-75
2021/11/03 12:06:44;;;;;;;5.60;3.05;;;17.80;65.00;;;;;;4827990;29;20141;-74
2021/11/03 12:09:18;;;;;;;5.57;3.50;;;17.70;64.60;;;;;;4827994;29;20050;-76
2021/11/03 12:11:58;;;;;;;5.32;3.67;;;17.70;64.70;;;;;;4844538;29;20057;-74
2021/11/03 12:14:39;;;;;;;4.20;3.13;;;17.60;65.00;;;;;;4846003;29;20126;-75
2021/11/03 12:17:08;;;;;;;7.20;3.30;;;17.60;65.20;;;;;;4845948;29;20054;-75
2021/11/03 12:19:46;;;;;;;5.53;3.28;;;17.60;65.50;;;;;;4846505;29;20423;-76
2021/11/03 12:22:30;;;;;;;3.90;2.92;;;17.60;65.40;;;;;;4829848;29;20091;-75
2021/11/03 12:25:21;;;;;;;5.20;3.17;;;17.60;65.50;;;;;;4845738;29;20141;-73
2021/11/03 12:27:49;;;;;;;5.07;3.20;;;17.60;65.20;;;;;;4818801;29;20057;-74
2021/11/03 12:30:15;;;;;;;5.47;3.20;;;17.60;65.90;;;;;;4830028;29;20373;-76
2021/11/03 12:32:44;;;;;;;5.45;3.22;;;17.50;66.00;;;;;;4844966;29;20064;-73
2021/11/03 12:35:19;;;;;;;5.80;3.80;;;17.50;66.00;;;;;;4845498;29;20053;-74
2021/11/03 12:37:50;;;;;;;5.13;3.50;;;17.50;65.90;;;;;;4846197;29;20085;-75
2021/11/03 12:40:30;;;;;;;4.65;3.40;;;17.50;66.10;;;;;;4845687;29;20050;-74
2021/11/03 12:43:17;;;;;;;5.38;3.60;;;17.50;66.00;;;;;;4845965;29;20050;-75
2021/11/03 12:46:08;;;;;;;5.45;3.75;;;17.50;65.90;;;;;;4845425;29;20407;-75
2021/11/03 12:48:58;;;;;;;4.43;3.03;;;17.50;66.10;;;;;;4845489;29;20133;-77
2021/11/03 12:51:38;;;;;;;4.20;3.30;;;17.40;66.00;;;;;;4845211;29;20064;-74
2021/11/03 12:54:14;;;;;;;4.78;3.67;;;17.40;66.10;;;;;;4845165;29;20057;-73
2021/11/03 12:56:53;;;;;;;5.15;3.35;;;17.40;66.20;;;;;;4845115;29;20065;-74
2021/11/03 12:59:22;;;;;;;4.05;3.22;;;17.40;66.40;;;;;;4845041;29;20068;-75
2021/11/03 13:01:54;;;;;;;7.38;4.00;;;17.40;66.40;;;;;;4845565;29;20374;-75
2021/11/03 13:04:28;;;;;;;5.28;3.33;;;17.40;66.30;;;;;;4845805;29;20338;-75
2021/11/03 13:07:29;;;;;;;4.00;3.60;;;17.30;66.20;;;;;;4845352;29;20136;-75
2021/11/03 13:10:16;;;;;;;4.10;3.30;;;17.30;66.20;;;;;;4844917;29;20064;-74
2021/11/03 13:13:04;;;;;;;11.85;9.18;;;17.40;66.60;;;;;;4829191;29;20465;-74
2021/11/03 13:15:37;;;;;;;11.70;8.98;;;17.40;66.30;;;;;;4845100;29;20129;-75
2021/11/03 13:18:25;;;;;;;11.83;8.50;;;17.40;65.80;;;;;;4844365;29;20069;-75
2021/11/03 13:21:14;;;;;;;9.32;7.22;;;17.40;65.60;;;;;;4844655;29;20287;-73
2021/11/03 13:23:42;;;;;;;11.52;8.00;;;17.50;65.40;;;;;;4844714;29;20369;-76
2021/11/03 13:26:12;;;;;;;13.13;9.35;;;17.50;65.30;;;;;;4844942;29;20068;-74
2021/11/03 13:28:44;;;;;;;10.82;8.38;;;17.40;65.30;;;;;;4845154;29;20054;-74
2021/11/03 13:31:16;;;;;;;9.05;7.78;;;17.40;65.20;;;;;;4844358;29;20049;-74
2021/11/03 13:33:57;;;;;;;11.00;7.97;;;17.40;65.30;;;;;;4844577;29;20058;-74
2021/11/03 13:36:26;;;;;;;10.80;7.60;;;17.40;65.40;;;;;;4844752;29;20085;-76
2021/11/03 13:38:57;;;;;;;10.18;7.85;;;17.40;65.50;;;;;;4844576;29;20472;-74
2021/11/03 13:41:27;;;;;;;10.23;8.00;;;17.40;65.60;;;;;;4844605;29;20144;-74
2021/11/03 13:44:30;;;;;;;10.32;8.60;;;17.40;65.70;;;;;;4844067;29;20061;-74
2021/11/03 13:46:59;;;;;;;9.98;8.77;;;17.50;65.80;;;;;;4769557;30;20066;-74
2021/11/03 13:49:29;;;;;;;11.23;8.70;;;17.50;65.60;;;;;;4769802;30;20096;-75
2021/11/03 13:51:59;;;;;;;10.73;8.88;;;17.40;65.20;;;;;;4809079;29;20133;-73
2021/11/03 13:54:35;;;;;;;10.95;9.15;;;17.40;64.90;;;;;;4843663;29;20066;-74
2021/11/03 13:57:05;;;;;;;11.60;8.50;;;17.50;64.40;;;;;;4844192;29;20097;-74
2021/11/03 13:59:37;;;;;;;13.50;8.20;;;17.40;64.20;;;;;;4844458;29;20060;-76
2021/11/03 14:02:08;;;;;;;8.95;7.03;;;17.40;64.20;;;;;;4843973;29;20057;-77
2021/11/03 14:04:40;;;;;;;9.43;6.82;;;17.40;64.30;;;;;;4844272;29;20058;-76
2021/11/03 14:07:14;;;;;;;10.50;6.40;;;17.30;64.20;;;;;;4844377;29;20089;-78
2021/11/03 14:09:41;;;;;;;8.93;5.55;;;17.30;64.40;;;;;;4828434;29;20064;-78
2021/11/03 14:12:07;;;;;;;12.05;6.10;;;17.40;64.50;;;;;;4844355;29;20061;-77
2021/11/03 14:14:33;;;;;;;9.45;5.15;;;17.40;65.20;;;;;;4828506;29;20057;-75
2021/11/03 14:17:15;;;;;;;12.05;5.55;;;17.50;64.80;;;;;;4845170;29;20322;-73
2021/11/03 14:19:58;;;;;;;12.85;6.07;;;17.60;64.90;;;;;;4843990;29;20046;-72
2021/11/03 14:22:34;;;;;;;9.35;5.75;;;17.60;64.90;;;;;;4844229;29;20054;-75
2021/11/03 14:25:16;;;;;;;11.10;4.72;;;17.50;64.60;;;;;;4843860;29;20129;-73
2021/11/03 14:27:42;;;;;;;10.13;4.50;;;17.60;65.20;;;;;;4843965;29;20050;-75
2021/11/03 14:30:08;;;;;;;9.68;4.07;;;17.60;65.40;;;;;;4843904;29;20064;-75
2021/11/03 14:32:34;;;;;;;10.80;4.22;;;17.70;65.50;;;;;;4844283;29;20065;-77
2021/11/03 14:35:01;;;;;;;11.13;4.47;;;17.70;65.50;;;;;;4843740;29;20480;-77
2021/11/03 14:37:28;;;;;;;13.73;4.45;;;17.80;65.50;;;;;;4843167;29;20054;-78
2021/11/03 14:39:54;;;;;;;15.80;4.50;;;17.80;65.60;;;;;;4843954;29;20053;-77
2021/11/03 14:42:21;;;;;;;14.35;4.43;;;17.80;65.60;;;;;;4844153;29;20339;-77
2021/11/03 14:44:49;;;;;;;13.05;4.28;;;17.80;65.70;;;;;;4844696;29;20054;-78
2021/11/03 14:47:21;;;;;;;10.52;3.95;;;17.80;65.70;;;;;;4843899;29;20049;-76
2021/11/03 14:49:54;;;;;;;10.43;3.78;;;17.80;65.70;;;;;;4844032;29;20202;-75
2021/11/03 14:52:27;;;;;;;16.63;3.60;;;17.90;65.80;;;;;;4827977;29;20450;-77
2021/11/03 14:54:59;;;;;;;17.33;3.65;;;17.90;65.70;;;;;;4828103;29;20058;-76
2021/11/03 14:57:26;;;;;;;13.15;3.88;;;18.00;65.70;;;;;;4847418;29;20058;-77
2021/11/03 14:59:51;;;;;;;19.33;4.63;;;18.10;65.60;;;;;;4846813;29;20137;-75
2021/11/03 15:02:48;;;;;;;15.32;3.65;;;18.20;65.50;;;;;;4847312;29;20528;-74
2021/11/03 15:05:19;;;;;;;18.40;3.70;;;18.30;65.40;;;;;;4849515;29;20046;-75
2021/11/03 15:07:45;;;;;;;15.15;3.78;;;18.40;65.40;;;;;;4865600;29;20060;-75
2021/11/03 15:10:15;;;;;;;16.67;3.63;;;18.40;65.40;;;;;;4849010;29;20049;-76
2021/11/03 15:12:40;;;;;;;15.27;3.28;;;18.50;65.40;;;;;;4856413;29;20049;-75
2021/11/03 15:15:08;;;;;;;14.45;4.40;;;18.50;65.00;;;;;;4846912;29;20473;-73
2021/11/03 15:17:35;;;;;;;14.70;6.32;;;18.60;65.10;;;;;;4846845;29;20089;-74
2021/11/03 15:20:23;;;;;;;20.77;6.03;;;18.60;64.20;;;;;;4847476;29;20101;-75
2021/11/03 15:22:50;;;;;;;17.08;5.93;;;18.60;63.80;;;;;;4846444;29;20057;-74
2021/11/03 15:25:19;;;;;;;20.33;6.00;;;18.60;63.70;;;;;;4846809;29;20046;-75
2021/11/03 15:27:45;;;;;;;10.88;5.50;;;18.60;63.30;;;;;;4846656;29;20190;-75
2021/11/03 15:30:11;;;;;;;11.57;4.38;;;18.60;63.00;;;;;;4846693;29;20067;-73
2021/11/03 15:32:39;;;;;;;10.65;4.53;;;18.60;63.00;;;;;;4846895;29;20389;-74
2021/11/03 15:35:13;;;;;;;11.95;4.18;;;18.60;63.00;;;;;;4846612;29;20099;-75
2021/11/03 15:37:40;;;;;;;16.08;4.68;;;18.60;63.10;;;;;;4830276;29;20054;-74
2021/11/03 15:40:18;;;;;;;11.32;4.40;;;18.60;63.30;;;;;;4846841;29;20124;-72
2021/11/03 15:42:43;;;;;;;8.27;4.20;;;18.60;63.40;;;;;;4846492;29;20085;-75
2021/11/03 15:45:11;;;;;;;12.38;5.13;;;18.60;63.90;;;;;;4844723;29;20092;-75
2021/11/03 15:47:37;;;;;;;13.30;5.22;;;18.60;64.00;;;;;;4844309;29;20056;-71
2021/11/03 15:50:18;;;;;;;14.43;5.40;;;18.60;64.10;;;;;;4854197;29;20425;-72
2021/11/03 15:52:44;;;;;;;8.88;5.38;;;18.60;64.10;;;;;;4864985;29;20125;-73
2021/11/03 15:55:22;;;;;;;16.30;6.05;;;18.60;64.40;;;;;;4848197;29;20057;-75
2021/11/03 15:57:49;;;;;;;218.10;113.90;;;18.60;64.70;;;;;;4826115;29;20070;-81
2021/11/03 16:00:17;;;;;;;41.00;20.52;;;18.60;65.20;;;;;;4830083;29;20086;-74
2021/11/03 16:02:46;;;;;;;72.28;37.70;;;18.60;65.10;;;;;;4846107;29;20049;-71
2021/11/03 16:05:43;;;;;;;57.40;34.15;;;18.60;64.70;;;;;;4830453;29;20069;-74
2021/11/03 16:08:10;;;;;;;47.63;27.65;;;18.60;63.80;;;;;;4834049;29;20101;-73
2021/11/03 16:10:38;;;;;;;32.95;21.00;;;18.60;63.30;;;;;;4829477;29;20086;-74
2021/11/03 16:13:05;;;;;;;29.27;17.75;;;18.60;62.30;;;;;;4829844;29;20073;-75
2021/11/03 16:15:32;;;;;;;20.25;15.02;;;18.60;61.20;;;;;;4845683;29;20093;-74
2021/11/03 16:17:57;;;;;;;18.58;14.15;;;18.60;60.70;;;;;;4829798;29;20060;-73
2021/11/03 16:20:23;;;;;;;15.57;13.25;;;18.60;60.30;;;;;;4845789;29;20046;-73
2021/11/03 16:22:52;;;;;;;15.63;12.43;;;18.50;59.10;;;;;;4845658;29;20057;-73
2021/11/03 16:25:37;;;;;;;14.43;12.82;;;18.50;58.40;;;;;;4846400;29;20467;-73
2021/11/03 16:28:07;;;;;;;14.60;12.13;;;18.40;57.80;;;;;;4845226;29;20109;-75
2021/11/03 16:30:35;;;;;;;15.43;13.75;;;18.30;57.90;;;;;;4844215;29;20065;-77
2021/11/03 16:33:01;;;;;;;15.25;13.65;;;18.20;57.50;;;;;;4829089;29;20064;-76
2021/11/03 16:35:27;;;;;;;15.20;13.60;;;18.20;57.40;;;;;;4829107;29;20157;-76
2021/11/03 16:37:54;;;;;;;16.70;13.55;;;18.10;57.30;;;;;;4829180;29;20099;-76
2021/11/03 16:40:23;;;;;;;14.18;12.68;;;18.00;57.40;;;;;;4848188;29;20076;-75
2021/11/03 16:42:50;;;;;;;15.82;11.88;;;18.00;57.60;;;;;;4848423;29;20049;-73
2021/11/03 16:45:16;;;;;;;15.48;11.00;;;17.90;58.20;;;;;;4857204;29;20261;-73
2021/11/03 16:47:44;;;;;;;12.45;10.63;;;17.90;58.90;;;;;;4844737;29;20181;-73
2021/11/03 16:50:21;;;;;;;14.15;10.18;;;17.80;58.80;;;;;;4847142;29;20362;-73
2021/11/03 16:52:48;;;;;;;14.75;9.57;;;17.70;58.80;;;;;;4844344;29;20129;-74
2021/11/03 16:55:16;;;;;;;19.00;9.85;;;17.60;59.60;;;;;;4844246;29;20065;-73
2021/11/03 16:57:42;;;;;;;14.98;10.00;;;17.60;60.30;;;;;;4845175;29;20053;-73
2021/11/03 17:00:22;;;;;;;14.43;8.52;;;17.50;60.80;;;;;;4844493;29;20129;-73
2021/11/03 17:02:48;;;;;;;11.70;9.00;;;17.50;61.30;;;;;;4844944;29;20450;-73
2021/11/03 17:05:15;;;;;;;13.43;8.90;;;17.40;61.80;;;;;;4845203;29;20357;-72
2021/11/03 17:07:52;;;;;;;11.00;7.40;;;17.40;62.30;;;;;;4848690;29;20410;-74
2021/11/03 17:10:20;;;;;;;17.27;8.27;;;17.40;62.80;;;;;;4851256;29;20061;-74
2021/11/03 17:12:47;;;;;;;11.15;7.38;;;17.40;62.90;;;;;;4860529;29;20116;-76
2021/11/03 17:15:15;;;;;;;14.60;7.80;;;17.20;62.80;;;;;;4846051;29;20057;-75
2021/11/03 17:17:41;;;;;;;14.60;6.95;;;17.20;63.50;;;;;;4827930;29;20061;-76
2021/11/03 17:20:08;;;;;;;13.75;7.47;;;17.20;63.90;;;;;;4844688;29;20060;-76
2021/11/03 17:22:34;;;;;;;13.77;8.20;;;17.30;64.20;;;;;;4846831;29;20105;-75
2021/11/03 17:25:00;;;;;;;16.13;9.27;;;17.40;64.00;;;;;;4844290;29;20526;-74
2021/11/03 17:27:34;;;;;;;13.55;9.32;;;17.50;63.90;;;;;;4845433;29;20382;-75
2021/11/03 17:30:03;;;;;;;;;;;17.50;63.80;;;;;;4845046;29;20050;-73
2021/11/03 17:32:35;;;;;;;17.85;10.38;;;17.50;63.60;;;;;;4844939;29;19928;-73
2021/11/03 17:35:15;;;;;;;17.52;10.52;;;17.50;63.50;;;;;;4844720;29;20351;-74
2021/11/03 17:37:40;;;;;;;15.20;8.95;;;17.50;63.30;;;;;;4844412;29;20114;-72
2021/11/03 17:40:07;;;;;;;15.73;8.90;;;17.50;63.10;;;;;;4845282;29;20063;-73
2021/11/03 17:42:37;;;;;;;16.35;8.48;;;17.40;62.80;;;;;;4844519;29;20057;-72
2021/11/03 17:45:07;;;;;;;17.50;9.18;;;17.40;63.40;;;;;;4844717;29;20145;-74
2021/11/03 17:47:35;;;;;;;18.33;7.65;;;17.40;64.30;;;;;;4829257;29;20068;-73
2021/11/03 17:50:13;;;;;;;14.82;7.25;;;17.40;64.10;;;;;;4843859;29;20092;-72
2021/11/03 17:52:41;;;;;;;11.95;7.40;;;17.30;64.10;;;;;;4844552;29;20106;-73
2021/11/03 17:55:07;;;;;;;14.60;7.55;;;17.30;64.50;;;;;;4844317;29;20072;-73
2021/11/03 17:57:41;;;;;;;13.05;7.45;;;17.30;64.60;;;;;;4844617;29;20100;-73
2021/11/03 18:00:31;;;;;;;15.25;8.02;;;17.30;64.80;;;;;;4834364;29;20058;-73
2021/11/03 18:02:57;;;;;;;12.15;6.90;;;17.40;64.50;;;;;;4836259;29;20535;-73
2021/11/03 18:05:26;;;;;;;11.05;6.93;;;17.30;64.80;;;;;;4844291;29;20050;-73
2021/11/03 18:07:53;;;;;;;15.02;6.95;;;17.30;64.90;;;;;;4843801;29;20109;-74
2021/11/03 18:10:21;;;;;;;14.23;6.85;;;17.30;65.00;;;;;;4844879;29;20050;-74
2021/11/03 18:12:50;;;;;;;12.52;6.47;;;17.30;65.10;;;;;;4844287;29;20358;-73
2021/11/03 18:15:22;;;;;;;11.45;6.88;;;17.30;65.20;;;;;;4843968;29;20069;-75
2021/11/03 18:17:50;;;;;;;11.27;6.50;;;17.30;65.20;;;;;;4844448;29;20050;-74
2021/11/03 18:20:21;;;;;;;9.25;6.50;;;17.30;65.30;;;;;;4844197;29;20038;-73
2021/11/03 18:22:47;;;;;;;10.23;5.72;;;17.30;65.30;;;;;;4827729;29;20181;-71
2021/11/03 18:25:14;;;;;;;8.65;5.68;;;17.30;65.30;;;;;;4843946;29;20159;-70
2021/11/03 18:27:42;;;;;;;11.88;5.25;;;17.30;65.30;;;;;;4827498;29;20447;-72
2021/11/03 18:30:23;;;;;;;8.32;5.22;;;17.00;64.40;;;;;;4846309;29;20050;-71
2021/11/03 18:32:51;;;;;;;11.27;4.95;;;16.60;65.40;;;;;;4847927;29;20054;-72
2021/11/03 18:35:18;;;;;;;6.32;4.80;;;16.20;66.80;;;;;;4831372;29;20049;-72
2021/11/03 18:37:43;;;;;;;5.90;4.47;;;16.10;67.60;;;;;;4847312;29;20054;-71
2021/11/03 18:40:12;;;;;;;7.50;4.55;;;16.00;67.90;;;;;;4848212;29;20050;-72
2021/11/03 18:42:39;;;;;;;8.00;5.30;;;15.90;68.30;;;;;;4847840;29;20042;-72
2021/11/03 18:45:18;;;;;;;7.57;5.70;;;15.80;68.90;;;;;;4847210;29;20382;-72
2021/11/03 18:47:43;;;;;;;14.05;5.60;;;15.70;69.10;;;;;;4847607;29;20424;-71
2021/11/03 18:50:13;;;;;;;7.55;4.65;;;15.70;69.10;;;;;;4847195;29;20146;-71
2021/11/03 18:52:39;;;;;;;6.47;4.38;;;15.70;69.00;;;;;;4847266;29;20078;-71
2021/11/03 18:55:17;;;;;;;8.45;5.85;;;15.60;69.60;;;;;;4847249;29;20062;-73
2021/11/03 18:57:45;;;;;;;7.30;5.75;;;15.70;69.50;;;;;;4847288;29;20096;-72
2021/11/03 19:00:18;;;;;;;6.38;4.72;;;15.90;69.30;;;;;;4846705;29;20443;-75
2021/11/03 19:02:44;;;;;;;7.80;6.15;;;16.00;69.00;;;;;;4847497;29;20054;-72
2021/11/03 19:05:09;;;;;;;8.43;5.53;;;16.20;68.80;;;;;;4847344;29;20126;-71
2021/11/03 19:07:35;;;;;;;8.35;7.30;;;16.30;68.70;;;;;;4847265;29;20365;-71
2021/11/03 19:10:01;;;;;;;9.15;6.90;;;16.40;68.40;;;;;;4847211;29;20065;-71
2021/11/03 19:12:45;;;;;;;7.80;7.00;;;16.50;67.90;;;;;;4847126;29;20053;-71
2021/11/03 19:15:23;;;;;;;9.10;6.32;;;16.50;67.60;;;;;;4847267;29;20439;-71
2021/11/03 19:17:49;;;;;;;9.90;6.68;;;16.60;67.70;;;;;;4846987;29;20049;-71
2021/11/03 19:20:17;;;;;;;9.45;6.53;;;16.70;67.50;;;;;;4847023;29;20061;-69
2021/11/03 19:22:48;;;;;;;12.77;7.70;;;16.70;67.40;;;;;;4846580;29;20073;-70
2021/11/03 19:25:24;;;;;;;9.80;6.50;;;16.70;67.30;;;;;;4846761;29;20142;-74
2021/11/03 19:27:53;;;;;;;7.93;6.45;;;16.80;67.20;;;;;;4845343;29;20053;-71
2021/11/03 19:30:22;;;;;;;9.32;6.20;;;16.80;67.20;;;;;;4836821;29;20045;-70
2021/11/03 19:32:48;;;;;;;14.02;7.47;;;16.80;67.20;;;;;;4846542;29;20054;-71
2021/11/03 19:35:15;;;;;;;11.55;7.63;;;16.80;67.30;;;;;;4846757;29;20450;-70
2021/11/03 19:37:50;;;;;;;10.15;7.38;;;16.80;67.60;;;;;;4846451;29;20089;-70
2021/11/03 19:40:33;;;;;;;12.30;7.03;;;16.80;67.70;;;;;;4846375;29;20367;-70
2021/11/03 19:43:03;;;;;;;12.67;7.57;;;16.80;67.80;;;;;;4821226;29;20053;-71
2021/11/03 19:45:32;;;;;;;10.68;6.68;;;16.80;68.00;;;;;;4845217;29;20091;-70
2021/11/03 19:47:59;;;;;;;11.50;7.05;;;16.80;68.10;;;;;;4843350;29;20049;-71
2021/11/03 19:50:29;;;;;;;11.10;7.32;;;16.80;68.00;;;;;;4845446;29;20153;-71
2021/11/03 19:52:55;;;;;;;10.10;7.03;;;16.80;68.10;;;;;;4829416;29;20050;-71
2021/11/03 19:55:25;;;;;;;12.15;7.40;;;16.80;68.20;;;;;;4842710;29;20478;-70
2021/11/03 19:57:51;;;;;;;9.85;6.95;;;16.80;68.30;;;;;;4844445;29;20042;-70
2021/11/03 20:00:21;;;;;;;10.20;6.75;;;16.80;68.40;;;;;;4845564;29;20052;-71