Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:23;;;;;;;10.45;2.75;;;;;;;13.34;74.54;101336.69;5068135;28;20029;-69
2022/06/20 00:02:51;;;;;;;11.00;2.35;;;;;;;13.38;74.37;101343.28;5069216;28;20051;-69
2022/06/20 00:05:24;;;;;;;;;;;;;;;13.59;72.90;101341.47;5076610;28;20077;-69
2022/06/20 00:07:50;;;;;;;8.40;2.40;;;;;;;13.35;73.77;101338.31;5068209;28;20322;-69
2022/06/20 00:10:17;;;;;;;10.32;2.75;;;;;;;13.22;73.80;101328.94;5068383;28;20032;-70
2022/06/20 00:12:43;;;;;;;8.27;2.35;;;;;;;13.22;74.45;101318.53;5085615;28;20044;-69
2022/06/20 00:15:31;;;;;;;12.20;2.40;;;;;;;13.25;74.82;101317.47;5086331;28;20077;-69
2022/06/20 00:17:58;;;;;;;10.75;2.15;;;;;;;13.34;73.82;101321.06;5072430;28;20123;-70
2022/06/20 00:20:23;;;;;;;8.00;2.10;;;;;;;13.32;73.77;101322.97;5065204;28;20527;-70
2022/06/20 00:22:49;;;;;;;10.05;2.50;;;;;;;13.15;74.99;101322.59;5066769;28;20115;-69
2022/06/20 00:25:16;;;;;;;12.45;2.75;;;;;;;13.19;74.68;101310.97;5068033;28;20028;-69
2022/06/20 00:27:44;;;;;;;8.77;2.00;;;;;;;13.10;74.04;101303.91;5069196;28;20039;-69
2022/06/20 00:30:12;;;;;;;8.88;2.30;;;;;;;13.17;74.97;101320.66;5067140;28;20047;-69
2022/06/20 00:32:37;;;;;;;9.50;2.28;;;;;;;13.05;74.97;101337.31;5066848;28;20581;-70
2022/06/20 00:35:03;;;;;;;9.85;2.40;;;;;;;13.07;74.71;101317.19;5075739;28;20114;-69
2022/06/20 00:37:28;;;;;;;8.35;2.35;;;;;;;13.11;74.86;101321.19;5073669;28;20404;-70
2022/06/20 00:39:54;;;;;;;9.13;2.20;;;;;;;13.14;74.91;101325.31;5071815;28;20032;-70
2022/06/20 00:42:19;;;;;;;9.27;2.25;;;;;;;13.12;74.75;101327.22;5068835;28;20372;-70
2022/06/20 00:44:48;;;;;;;8.98;2.38;;;;;;;13.01;74.77;101330.72;5087923;28;20059;-70
2022/06/20 00:47:16;;;;;;;;;;;;;;;13.23;73.30;101346.22;5080390;28;20515;-70
2022/06/20 00:49:45;;;;;;;;;;;;;;;13.24;73.01;101358.28;5073293;28;19912;-70
2022/06/20 00:52:18;;;;;;;10.20;2.22;;;;;;;12.99;73.76;101358.69;5083072;28;20007;-69
2022/06/20 00:54:52;;;;;;;8.90;2.30;;;;;;;12.97;74.80;101386.63;5080747;28;20059;-70
2022/06/20 00:57:31;;;;;;;9.35;2.28;;;;;;;12.98;74.18;101390.88;5086819;28;20479;-70
2022/06/20 01:00:22;;;;;;;9.82;2.20;;;;;;;13.13;73.64;101410.44;5091707;28;20047;-70
2022/06/20 01:02:53;;;;;;;9.60;2.38;;;;;;;13.16;73.97;101412.78;5080016;28;20099;-69
2022/06/20 01:05:30;;;;;;;8.93;2.40;;;;;;;13.24;73.93;101426.00;5079321;28;20035;-70
2022/06/20 01:08:05;;;;;;;9.10;2.25;;;;;;;13.26;73.78;101434.56;5070540;28;20060;-69
2022/06/20 01:10:42;;;;;;;8.75;2.38;;;;;;;13.39;73.99;101449.97;5071426;28;20165;-70
2022/06/20 01:13:14;;;;;;;7.10;2.28;;;;;;;13.41;73.63;101474.13;5068599;28;20047;-69
2022/06/20 01:15:42;;;;;;;8.80;2.13;;;;;;;13.31;74.32;101488.06;5078291;28;20039;-70
2022/06/20 01:18:17;;;;;;;11.32;2.10;;;;;;;13.34;74.38;101495.59;5076559;28;20047;-69
2022/06/20 01:20:44;;;;;;;7.00;2.03;;;;;;;13.39;74.79;101485.63;5065396;28;20032;-69
2022/06/20 01:23:27;;;;;;;6.90;2.10;;;;;;;13.44;74.18;101475.66;5073103;28;20048;-69
2022/06/20 01:26:23;;;;;;;8.20;2.00;;;;;;;13.45;73.56;101467.72;5071526;28;20377;-70
2022/06/20 01:28:52;;;;;;;8.32;2.20;;;;;;;13.45;73.68;101461.66;5074784;28;20064;-69
2022/06/20 01:31:20;;;;;;;7.70;1.98;;;;;;;13.34;74.49;101461.72;5070600;28;20140;-69
2022/06/20 01:33:47;;;;;;;8.52;2.10;;;;;;;13.32;74.62;101453.22;5073873;28;20064;-70
2022/06/20 01:39:00;;;;;;;8.07;2.00;;;;;;;13.37;74.17;101444.09;5085011;28;20119;-69
2022/06/20 01:44:11;;;;;;;10.82;2.55;;;;;;;13.34;73.91;101430.47;5066779;28;20370;-70
2022/06/20 01:46:37;;;;;;;10.50;2.67;;;;;;;13.34;74.21;101420.06;5071477;28;20046;-70
2022/06/20 01:49:13;;;;;;;10.35;2.67;;;;;;;13.32;74.93;101422.78;5079513;28;20032;-69
2022/06/20 01:51:54;;;;;;;7.63;2.30;;;;;;;13.36;74.61;101431.16;5079278;28;20028;-70
2022/06/20 01:54:22;;;;;;;7.65;2.05;;;;;;;13.41;74.69;101410.75;5080676;28;20324;-70
2022/06/20 01:56:48;;;;;;;7.43;2.17;;;;;;;13.44;74.52;101400.09;5067122;28;20066;-69
2022/06/20 01:59:21;;;;;;;9.60;2.55;;;;;;;13.44;73.86;101390.50;5066410;28;20362;-70
2022/06/20 02:01:48;;;;;;;9.45;2.67;;;;;;;13.48;74.36;101385.84;5067364;28;20024;-69
2022/06/20 02:04:20;;;;;;;6.25;1.90;;;;;;;13.40;74.82;101390.88;5073943;28;20087;-70
2022/06/20 02:06:48;;;;;;;11.32;2.58;;;;;;;13.39;74.73;101391.84;5073910;28;20547;-69
2022/06/20 02:09:14;;;;;;;6.78;2.10;;;;;;;13.37;74.09;101389.38;5072784;28;20142;-69
2022/06/20 02:11:43;;;;;;;6.07;2.17;;;;;;;13.27;74.50;101389.31;5068172;28;20239;-69
2022/06/20 02:14:21;;;;;;;6.47;2.03;;;;;;;13.31;75.29;101395.09;5071039;28;20402;-69
2022/06/20 02:16:53;;;;;;;9.17;2.50;;;;;;;13.25;74.99;101393.81;5071337;28;20105;-69
2022/06/20 02:19:26;;;;;;;8.82;2.17;;;;;;;13.19;75.44;101381.28;5075005;28;20282;-69
2022/06/20 02:21:57;;;;;;;8.57;2.20;;;;;;;13.22;75.63;101394.06;5081740;28;20026;-69
2022/06/20 02:24:25;;;;;;;8.23;1.95;;;;;;;13.18;74.89;101389.22;5076094;28;20028;-70
2022/06/20 02:26:56;;;;;;;9.20;2.27;;;;;;;13.13;74.78;101397.44;5077061;28;20476;-70
2022/06/20 02:29:26;;;;;;;10.15;2.15;;;;;;;13.03;74.79;101386.94;5069460;28;20093;-69
2022/06/20 02:31:55;;;;;;;6.80;1.90;;;;;;;12.96;74.89;101387.56;5072796;28;20025;-69
2022/06/20 02:34:24;;;;;;;7.13;2.03;;;;;;;13.00;75.10;101386.34;5063878;28;20459;-69
2022/06/20 02:36:50;;;;;;;8.35;2.50;;;;;;;12.98;75.34;101383.06;5073782;28;20555;-69
2022/06/20 02:39:17;;;;;;;7.63;1.80;;;;;;;12.93;75.74;101374.81;5077401;28;20130;-69
2022/06/20 02:41:46;;;;;;;9.35;2.58;;;;;;;12.90;75.85;101375.03;5071393;28;20503;-70
2022/06/20 02:44:18;;;;;;;7.70;2.17;;;;;;;12.90;76.00;101364.63;5070266;28;20033;-69
2022/06/20 02:46:47;;;;;;;8.00;2.47;;;;;;;12.92;76.32;101357.53;5073736;28;20063;-69
2022/06/20 02:49:16;;;;;;;7.00;2.20;;;;;;;12.89;76.14;101352.56;5079674;28;20738;-69
2022/06/20 02:51:52;;;;;;;8.43;2.30;;;;;;;12.82;75.96;101354.03;5084422;28;20107;-69
2022/06/20 02:54:23;;;;;;;9.88;2.90;;;;;;;12.92;76.61;101352.34;5079322;28;20031;-69
2022/06/20 02:56:54;;;;;;;9.15;2.60;;;;;;;12.82;77.03;101346.22;5074614;28;20024;-69
2022/06/20 02:59:34;;;;;;;9.82;2.40;;;;;;;12.92;76.58;101326.28;5081513;28;20457;-69
2022/06/20 03:02:08;;;;;;;9.05;2.50;;;;;;;12.89;77.08;101331.75;5071554;28;20032;-70
2022/06/20 03:04:37;;;;;;;7.70;2.25;;;;;;;12.89;77.44;101326.53;5077753;28;20031;-68
2022/06/20 03:07:05;;;;;;;;;;;;;;;13.05;75.83;101308.69;5069852;28;20052;-69
2022/06/20 03:09:33;;;;;;;7.28;2.63;;;;;;;12.82;77.93;101309.78;5071912;28;20315;-70
2022/06/20 03:12:01;;;;;;;9.45;2.67;;;;;;;12.73;77.84;101295.75;5071344;28;20944;-70
2022/06/20 03:14:48;;;;;;;10.27;2.90;;;;;;;12.84;77.98;101302.66;5079048;28;20036;-69
2022/06/20 03:17:16;;;;;;;7.93;2.60;;;;;;;12.71;78.73;101295.88;5069983;28;20028;-69
2022/06/20 03:19:46;;;;;;;10.52;2.83;;;;;;;12.70;78.36;101294.22;5075535;28;20043;-70
2022/06/20 03:22:16;;;;;;;9.15;2.80;;;;;;;12.67;78.59;101286.69;5082633;28;20150;-70
2022/06/20 03:24:42;;;;;;;9.57;2.60;;;;;;;12.73;78.81;101291.38;5088483;28;20048;-70
2022/06/20 03:27:12;;;;;;;10.70;3.33;;;;;;;12.70;79.47;101285.59;5084095;28;20049;-69
2022/06/20 03:29:38;;;;;;;10.35;2.97;;;;;;;12.70;79.16;101286.44;5085526;28;20035;-70
2022/06/20 03:32:05;;;;;;;10.35;2.50;;;;;;;12.61;78.86;101281.97;5073974;28;20028;-70
2022/06/20 03:34:31;;;;;;;11.65;3.22;;;;;;;12.63;79.59;101269.69;5082396;28;20028;-69
2022/06/20 03:36:56;;;;;;;10.40;2.97;;;;;;;12.72;79.22;101279.31;5087869;28;20051;-70
2022/06/20 03:39:23;;;;;;;9.65;2.92;;;;;;;12.70;79.80;101278.63;5073267;28;20027;-69
2022/06/20 03:41:49;;;;;;;10.85;2.97;;;;;;;12.71;80.03;101287.25;5076329;28;20062;-69
2022/06/20 03:44:36;;;;;;;9.07;2.65;;;;;;;12.73;80.23;101296.59;5071911;28;20142;-69
2022/06/20 03:47:05;;;;;;;11.18;3.33;;;;;;;12.69;80.88;101305.59;5077794;28;20375;-69
2022/06/20 03:49:40;;;;;;;8.98;2.65;;;;;;;12.68;80.91;101298.75;5080499;28;20028;-70
2022/06/20 03:52:13;;;;;;;12.07;3.03;;;;;;;12.72;80.68;101300.13;5076911;28;20053;-70
2022/06/20 03:54:55;;;;;;;11.48;2.78;;;;;;;12.69;80.51;101305.59;5072133;28;20078;-69
2022/06/20 03:57:30;;;;;;;8.45;2.60;;;;;;;12.66;80.57;101311.06;5087097;28;20472;-70
2022/06/20 04:00:04;;;;;;;9.00;2.63;;;;;;;12.62;80.86;101299.25;5071028;28;20033;-70
2022/06/20 04:02:36;;;;;;;9.23;2.90;;;;;;;12.65;80.95;101327.63;5077513;28;20150;-69
2022/06/20 04:05:12;;;;;;;9.35;2.88;;;;;;;12.74;81.08;101339.88;5074805;28;20103;-69
2022/06/20 04:07:46;;;;;;;9.05;2.53;;;;;;;12.70;81.35;101333.28;5073062;28;20031;-69
2022/06/20 04:13:18;;;;;;;10.23;2.88;;;;;;;12.82;80.69;101341.03;5074850;28;20082;-68
2022/06/20 04:15:52;;;;;;;8.85;2.60;;;;;;;12.84;80.77;101349.53;5076054;28;20037;-68
2022/06/20 04:18:28;;;;;;;10.48;2.83;;;;;;;12.82;80.58;101354.03;5078177;28;20032;-69
2022/06/20 04:21:15;;;;;;;9.77;2.55;;;;;;;12.92;80.20;101347.13;5073117;28;20054;-69
2022/06/20 04:24:00;;;;;;;10.80;3.50;;;;;;;12.93;80.19;101369.59;5081749;28;20042;-68
2022/06/20 04:26:43;;;;;;;9.05;2.83;;;;;;;12.87;80.27;101355.31;5084615;28;20028;-69
2022/06/20 04:29:22;;;;;;;10.18;2.72;;;;;;;12.99;80.27;101363.88;5080794;28;20028;-69
2022/06/20 04:32:16;;;;;;;9.55;2.85;;;;;;;12.98;79.72;101367.44;5076287;28;20062;-69
2022/06/20 04:34:47;;;;;;;11.23;2.80;;;;;;;13.01;79.84;101373.19;5080225;28;20059;-69
2022/06/20 04:37:56;;;;;;;10.73;2.92;;;;;;;13.11;79.31;101368.06;5065185;28;20035;-68
2022/06/20 04:40:29;;;;;;;8.93;3.00;;;;;;;13.11;79.87;101369.84;5086718;28;20120;-69
2022/06/20 04:43:02;;;;;;;10.77;2.90;;;;;;;13.05;80.11;101373.78;5080109;28;20020;-69
2022/06/20 04:45:42;;;;;;;10.80;2.90;;;;;;;13.04;80.39;101377.34;5073630;28;20464;-69
2022/06/20 04:48:14;;;;;;;8.68;2.80;;;;;;;13.10;80.89;101370.81;5067143;28;20536;-69
2022/06/20 04:50:45;;;;;;;10.75;2.90;;;;;;;13.03;80.54;101384.34;5082073;28;20036;-68
2022/06/20 04:53:15;;;;;;;9.32;3.15;;;;;;;13.08;81.12;101383.13;5071950;28;20021;-68
2022/06/20 04:55:50;;;;;;;8.85;2.83;;;;;;;13.05;82.12;101389.41;5081582;28;20495;-69
2022/06/20 04:58:31;;;;;;;10.43;3.25;;;;;;;13.04;82.76;101392.97;5069550;28;20048;-68
2022/06/20 05:00:57;;;;;;;8.73;3.25;;;;;;;13.03;82.54;101391.31;5073785;28;20024;-69
2022/06/20 05:03:27;;;;;;;10.48;3.45;;;;;;;13.05;83.12;101399.81;5080016;28;20032;-69
2022/06/20 05:05:56;;;;;;;9.73;3.58;;;;;;;13.09;82.91;101396.03;5084469;28;20039;-69
2022/06/20 05:08:47;;;;;;;10.35;3.50;;;;;;;13.21;82.28;101395.03;5071360;28;20024;-69
2022/06/20 05:11:23;;;;;;;10.00;3.72;;;;;;;13.20;82.84;101388.16;5077186;28;20047;-68
2022/06/20 05:14:03;;;;;;;9.85;3.30;;;;;;;13.24;82.37;101394.75;5069225;28;20040;-69
2022/06/20 05:16:44;;;;;;;9.95;3.70;;;;;;;13.34;81.91;101404.41;5065623;28;20042;-68
2022/06/20 05:19:29;;;;;;;8.35;3.30;;;;;;;13.37;81.22;101409.38;5067655;28;20581;-69
2022/06/20 05:21:59;;;;;;;11.60;3.60;;;;;;;13.32;81.02;101403.72;5073927;28;20028;-69
2022/06/20 05:24:30;;;;;;;9.40;3.45;;;;;;;13.44;80.93;101405.31;5080238;28;20028;-68
2022/06/20 05:26:57;;;;;;;9.48;3.60;;;;;;;13.32;81.16;101395.91;5071323;28;20455;-70
2022/06/20 05:29:30;;;;;;;10.23;3.60;;;;;;;13.38;81.00;101400.59;5079698;28;20024;-70
2022/06/20 05:31:58;;;;;;;10.18;3.25;;;;;;;13.36;81.47;101407.72;5067842;28;20120;-70
2022/06/20 05:34:30;;;;;;;8.68;3.40;;;;;;;13.35;81.36;101416.47;5067696;28;20070;-70
2022/06/20 05:37:43;;;;;;;8.43;3.15;;;;;;;13.46;81.47;101409.41;5066817;28;20021;-70
2022/06/20 05:40:08;;;;;;;7.90;3.00;;;;;;;13.47;80.85;101420.66;5073637;28;20071;-70
2022/06/20 05:42:34;;;;;;;9.75;3.15;;;;;;;13.51;79.48;101419.47;5078195;28;20062;-70
2022/06/20 05:45:01;;;;;;;8.25;3.13;;;;;;;13.51;79.96;101432.50;5080863;28;20391;-71
2022/06/20 05:47:31;;;;;;;8.48;2.78;;;;;;;13.54;78.03;101427.03;5081841;28;20031;-70
2022/06/20 05:50:00;;;;;;;8.02;3.15;;;;;;;13.58;78.48;101423.19;5072467;28;20082;-70
2022/06/20 05:52:27;;;;;;;;;;;;;;;13.74;78.27;101428.75;5081851;28;20364;-71
2022/06/20 05:55:02;;;;;;;8.63;3.22;;;;;;;13.66;78.12;101435.59;5076592;28;20359;-70
2022/06/20 05:57:30;;;;;;;8.73;3.10;;;;;;;13.60;77.41;101430.91;5064780;28;20077;-70
2022/06/20 06:00:01;;;;;;;8.70;3.13;;;;;;;13.54;76.92;101427.03;5080430;28;20059;-70
2022/06/20 06:02:33;;;;;;;7.53;2.58;;;;;;;13.57;77.65;101431.97;5083563;28;20483;-70
2022/06/20 06:05:23;;;;;;;7.85;3.30;;;;;;;13.56;78.37;101425.09;5074176;28;20038;-70
2022/06/20 06:08:01;;;;;;;7.88;3.20;;;;;;;13.54;77.67;101429.63;5083465;28;20035;-70
2022/06/20 06:10:36;;;;;;;9.90;3.35;;;;;;;13.58;77.92;101444.03;5070365;28;20048;-70
2022/06/20 06:13:11;;;;;;;8.82;3.40;;;;;;;13.57;76.21;101439.78;5081959;28;20056;-70
2022/06/20 06:19:03;;;;;;;10.40;3.50;;;;;;;13.63;76.24;101436.66;5080758;28;20490;-70
2022/06/20 06:21:29;;;;;;;6.07;2.60;;;;;;;13.56;74.77;101440.75;5075010;28;20157;-71
2022/06/20 06:23:59;;;;;;;8.50;3.05;;;;;;;13.52;75.45;101442.78;5079207;28;20857;-70
2022/06/20 06:26:24;;;;;;;7.78;2.97;;;;;;;13.59;74.89;101453.53;5064830;28;20407;-70
2022/06/20 06:28:52;;;;;;;10.15;3.42;;;;;;;13.65;75.56;101455.63;5077691;28;20047;-70
2022/06/20 06:31:25;;;;;;;8.85;3.15;;;;;;;13.81;76.16;101458.56;5084078;28;20028;-70
2022/06/20 06:34:04;;;;;;;7.32;3.08;;;;;;;13.82;75.38;101462.84;5071308;28;20063;-70
2022/06/20 06:36:43;;;;;;;7.30;3.00;;;;;;;13.88;75.31;101465.84;5081634;28;20024;-71
2022/06/20 06:39:23;;;;;;;8.88;3.33;;;;;;;13.94;74.73;101470.56;5084285;28;20028;-70
2022/06/20 06:42:02;;;;;;;8.55;3.00;;;;;;;13.88;74.65;101477.13;5071536;28;20510;-70
2022/06/20 06:44:36;;;;;;;9.25;3.33;;;;;;;13.82;74.11;101483.69;5080834;28;20028;-70
2022/06/20 06:47:02;;;;;;;7.05;3.17;;;;;;;13.85;74.97;101466.13;5070503;28;20255;-70
2022/06/20 06:49:42;;;;;;;8.48;3.15;;;;;;;14.03;75.63;101464.56;5068660;28;20038;-70
2022/06/20 06:52:32;;;;;;;8.65;3.08;;;;;;;14.17;75.06;101466.81;5071716;28;20032;-72
2022/06/20 06:55:17;;;;;;;8.68;3.25;;;;;;;14.19;74.46;101457.06;5071609;28;20063;-70
2022/06/20 06:57:51;;;;;;;10.38;3.13;;;;;;;14.32;73.50;101468.06;5071957;28;20029;-69
2022/06/20 07:00:30;;;;;;;6.47;2.55;;;;;;;14.52;73.57;101466.38;5072139;28;20079;-71
2022/06/20 07:03:00;;;;;;;10.57;3.33;;;;;;;14.61;71.79;101475.16;5070090;28;20371;-70
2022/06/20 07:05:34;;;;;;;7.05;2.85;;;;;;;14.68;72.04;101475.44;5071075;28;20028;-71
2022/06/20 07:08:13;;;;;;;8.45;2.88;;;;;;;14.70;71.54;101487.41;5072772;28;20115;-70
2022/06/20 07:10:52;;;;;;;9.75;3.22;;;;;;;14.77;72.97;101478.06;5073579;28;20032;-70
2022/06/20 07:13:23;;;;;;;9.07;2.70;;;;;;;14.85;70.71;101477.38;5077763;28;20044;-70
2022/06/20 07:15:52;;;;;;;8.20;3.28;;;;;;;14.99;70.47;101478.78;5078750;28;20060;-70
2022/06/20 07:18:39;;;;;;;9.80;3.00;;;;;;;15.13;70.50;101488.78;5066455;28;20028;-71
2022/06/20 07:21:05;;;;;;;8.55;3.28;;;;;;;15.14;69.54;101478.22;5077296;28;21428;-70
2022/06/20 07:23:30;;;;;;;8.77;3.20;;;;;;;15.25;70.15;101479.84;5068805;28;20032;-70
2022/06/20 07:25:57;;;;;;;8.32;3.53;;;;;;;15.33;71.38;101487.81;5081925;28;20040;-70
2022/06/20 07:28:49;;;;;;;9.80;3.22;;;;;;;15.32;68.99;101496.63;5069786;28;20038;-71
2022/06/20 07:31:21;;;;;;;7.97;3.20;;;;;;;15.33;67.94;101487.00;5082541;28;20495;-70
2022/06/20 07:33:53;;;;;;;8.02;2.88;;;;;;;15.22;67.29;101490.59;5068812;28;20128;-71
2022/06/20 07:36:25;;;;;;;7.93;3.03;;;;;;;15.19;68.44;101501.28;5073743;28;20020;-70
2022/06/20 07:38:58;;;;;;;9.30;3.25;;;;;;;15.18;67.71;101486.59;5078390;28;20066;-70
2022/06/20 07:41:38;;;;;;;8.38;3.55;;;;;;;15.32;68.57;101491.41;5080254;28;20017;-71
2022/06/20 07:44:24;;;;;;;7.38;3.30;;;;;;;15.34;68.05;101497.31;5070390;28;20028;-71
2022/06/20 07:46:58;;;;;;;7.47;3.05;;;;;;;15.52;67.70;101483.50;5060868;28;20048;-71
2022/06/20 07:49:33;;;;;;;7.95;3.83;;;;;;;15.68;68.42;101470.72;5080778;28;20031;-70
2022/06/20 07:52:06;;;;;;;9.32;3.40;;;;;;;15.90;67.28;101486.06;5081154;28;20367;-70
2022/06/20 07:54:36;;;;;;;8.00;3.38;;;;;;;15.73;64.90;101478.94;5084499;28;20140;-70
2022/06/20 07:57:20;;;;;;;6.85;2.97;;;;;;;15.62;64.17;101482.56;5079813;28;20075;-70
2022/06/20 07:59:52;;;;;;;7.47;2.75;;;;;;;15.75;64.86;101476.19;5068090;28;20115;-71
2022/06/20 08:02:41;;;;;;;7.07;2.55;;;;;;;15.90;64.05;101491.28;5074505;28;20023;-70
2022/06/20 08:05:11;;;;;;;7.05;2.70;;;;;;;15.64;59.53;101490.25;5085473;28;20390;-71
2022/06/20 08:07:47;;;;;;;9.20;3.08;;;;;;;15.56;61.05;101497.97;5080508;28;20032;-70
2022/06/20 08:11:06;;;;;;;8.40;2.65;;;;;;;15.65;60.21;101497.13;5079872;28;20077;-70
2022/06/20 08:13:42;;;;;;;6.93;2.00;;;;;;;15.70;57.41;101494.09;5054708;28;20108;-70
2022/06/20 08:16:19;;;;;;;6.28;2.20;;;;;;;15.80;57.41;101489.66;5079407;28;20446;-70
2022/06/20 08:18:45;;;;;;;7.05;2.63;;;;;;;15.92;59.28;101505.03;5069457;28;20455;-70
2022/06/20 08:21:27;;;;;;;8.13;3.08;;;;;;;16.03;60.93;101511.06;5082559;28;20514;-70
2022/06/20 08:23:58;;;;;;;9.77;3.30;;;;;;;16.35;62.14;101505.41;5066732;28;20414;-70
2022/06/20 08:26:30;;;;;;;7.03;2.78;;;;;;;16.35;60.36;101495.75;5075812;28;20050;-70
2022/06/20 08:28:59;;;;;;;8.98;3.30;;;;;;;16.39;59.63;101497.09;5071297;28;20020;-71
2022/06/20 08:31:30;;;;;;;;;;;;;;;16.56;58.59;101513.00;5072928;28;20456;-70
2022/06/20 08:34:02;;;;;;;6.57;2.65;;;;;;;16.21;57.30;101509.31;5070356;28;20387;-70
2022/06/20 08:36:36;;;;;;;7.85;2.72;;;;;;;16.10;57.04;101512.13;5076475;28;20059;-70
2022/06/20 08:39:06;;;;;;;8.98;3.10;;;;;;;16.08;57.33;101514.06;5081036;28;20032;-70
2022/06/20 08:42:11;;;;;;;8.07;2.88;;;;;;;16.18;57.31;101531.38;5075591;28;20016;-70
2022/06/20 08:44:55;;;;;;;8.93;3.35;;;;;;;16.08;56.24;101524.53;5076581;28;20032;-70
2022/06/20 08:47:38;;;;;;;7.80;2.90;;;;;;;16.10;57.51;101533.06;5073188;28;20025;-70
2022/06/20 08:50:22;;;;;;;9.48;3.30;;;;;;;16.09;58.64;101536.66;5071701;28;20032;-70
2022/06/20 08:52:56;;;;;;;8.00;3.10;;;;;;;16.08;58.82;101535.00;5073291;28;20081;-69
2022/06/20 08:56:13;;;;;;;9.10;3.25;;;;;;;16.20;56.96;101533.84;5079341;28;20032;-70
2022/06/20 08:58:57;;;;;;;7.57;3.15;;;;;;;16.15;56.49;101525.59;5030174;28;20045;-70
2022/06/20 09:01:40;;;;;;;6.68;2.85;;;;;;;16.46;59.13;101532.22;5037407;28;20041;-70
2022/06/20 09:04:26;;;;;;;9.20;3.00;;;;;;;16.54;57.97;101546.38;5039974;28;20032;-70
2022/06/20 09:06:54;;;;;;;8.80;3.05;;;;;;;16.50;56.87;101545.00;5019535;28;20044;-71
2022/06/20 09:09:32;;;;;;;10.50;3.63;;;;;;;16.51;57.72;101547.47;5040112;28;20037;-70
2022/06/20 09:12:04;;;;;;;6.47;3.10;;;;;;;16.49;57.60;101543.34;5038751;28;20080;-71
2022/06/20 09:14:57;;;;;;;7.82;3.10;;;;;;;16.45;57.14;101559.34;5037169;28;20075;-70
2022/06/20 09:17:46;;;;;;;9.07;3.25;;;;;;;16.45;58.03;101548.88;5041863;28;20171;-69
2022/06/20 09:20:46;;;;;;;7.43;3.20;;;;;;;16.56;56.72;101550.47;5031677;28;20033;-70
2022/06/20 09:23:29;;;;;;;8.05;3.05;;;;;;;16.73;56.68;101546.28;5037030;28;20069;-70
2022/06/20 09:25:59;;;;;;;7.72;3.03;;;;;;;16.86;55.67;101544.13;5040242;28;20109;-70
2022/06/20 09:28:33;;;;;;;7.32;2.95;;;;;;;16.94;55.39;101544.22;5040454;28;20124;-70
2022/06/20 09:31:15;;;;;;;8.10;3.13;;;;;;;16.94;55.72;101546.81;5025517;28;20078;-70
2022/06/20 09:34:15;;;;;;;10.15;3.40;;;;;;;16.96;56.23;101547.50;5048773;28;20071;-70
2022/06/20 09:37:16;;;;;;;8.43;3.08;;;;;;;17.04;56.44;101545.94;5066640;28;20078;-69
2022/06/20 09:39:51;;;;;;;8.35;2.90;;;;;;;16.99;54.00;101557.69;5065394;28;20086;-70
2022/06/20 09:42:30;;;;;;;8.85;2.90;;;;;;;17.08;55.81;101544.66;5065743;28;20028;-71
2022/06/20 09:45:04;;;;;;;;;;;;;;;17.28;55.34;101556.63;5071665;28;20107;-70
2022/06/20 09:47:41;;;;;;;8.23;3.22;;;;;;;17.09;54.65;101551.53;5070750;28;19916;-70
2022/06/20 09:50:29;;;;;;;8.07;3.00;;;;;;;17.31;56.45;101551.06;5070547;28;20502;-70
2022/06/20 09:53:16;;;;;;;10.60;3.38;;;;;;;17.26;55.27;101561.19;5071071;28;20055;-70
2022/06/20 09:55:50;;;;;;;9.07;3.08;;;;;;;17.20;54.97;101553.94;5083058;28;20527;-70
2022/06/20 09:58:34;;;;;;;8.95;3.30;;;;;;;17.28;53.58;101551.41;5082852;28;20068;-68
2022/06/20 10:01:17;;;;;;;9.43;3.20;;;;;;;17.68;55.85;101547.44;5067270;28;20518;-70
2022/06/20 10:03:54;;;;;;;7.45;3.17;;;;;;;17.48;54.40;101547.59;5074969;28;20472;-70
2022/06/20 10:06:57;;;;;;;9.20;3.50;;;;;;;17.64;56.14;101556.59;5066040;28;20036;-70
2022/06/20 10:09:55;;;;;;;9.23;3.40;;;;;;;17.65;53.46;101553.78;5066049;28;20039;-70
2022/06/20 10:12:38;;;;;;;9.32;3.10;;;;;;;17.91;56.39;101548.59;5064931;28;20091;-70
2022/06/20 10:15:09;;;;;;;9.48;3.03;;;;;;;18.00;55.63;101552.88;5082240;28;20040;-71
2022/06/20 10:18:03;;;;;;;9.02;3.20;;;;;;;17.96;54.64;101562.06;5065048;28;20020;-70
2022/06/20 10:20:33;;;;;;;10.38;3.25;;;;;;;17.81;52.99;101558.38;5049651;28;20051;-70
2022/06/20 10:23:13;;;;;;;8.57;2.92;;;;;;;17.96;54.26;101551.59;5066464;28;20032;-70
2022/06/20 10:25:44;;;;;;;8.00;3.00;;;;;;;18.18;54.27;101559.88;5081713;28;20093;-70
2022/06/20 10:28:40;;;;;;;9.30;3.00;;;;;;;18.30;52.92;101558.63;5067284;28;20095;-69
2022/06/20 10:31:12;;;;;;;9.43;3.15;;;;;;;18.21;51.22;101562.19;5070917;28;20028;-70
2022/06/20 10:33:50;;;;;;;6.18;2.40;;;;;;;18.21;51.63;101564.81;5065180;28;20147;-69
2022/06/20 10:36:18;;;;;;;6.65;2.45;;;;;;;18.43;52.55;101561.63;5072915;28;20066;-69
2022/06/20 10:39:08;;;;;;;7.90;2.78;;;;;;;18.65;52.77;101569.94;5078319;28;20465;-69
2022/06/20 10:41:45;;;;;;;7.65;2.67;;;;;;;18.63;50.07;101570.06;5071276;28;20028;-70
2022/06/20 10:44:13;;;;;;;8.27;2.70;;;;;;;18.75;48.92;101562.75;5064942;28;20520;-67
2022/06/20 10:46:42;;;;;;;6.07;2.50;;;;;;;18.83;49.28;101570.66;5070091;28;20033;-68
2022/06/20 10:49:26;;;;;;;7.85;2.65;;;;;;;18.96;50.77;101578.06;5079299;28;20032;-70
2022/06/20 10:52:36;;;;;;;9.32;2.55;;;;;;;19.07;50.74;101575.97;5065525;28;20028;-69
2022/06/20 10:55:33;;;;;;;7.22;2.55;;;;;;;19.33;51.20;101577.63;5069757;28;20028;-70
2022/06/20 10:58:14;;;;;;;8.68;2.40;;;;;;;19.37;47.36;101589.44;5087053;28;20035;-70
2022/06/20 11:00:47;;;;;;;6.50;2.17;;;;;;;19.25;47.60;101580.25;5085526;28;20027;-70
2022/06/20 11:03:36;;;;;;;6.20;2.15;;;;;;;19.04;47.22;101578.91;5080297;28;20036;-70
2022/06/20 11:06:43;;;;;;;7.00;1.90;;;;;;;19.05;49.08;101580.56;5081833;28;20054;-69
2022/06/20 11:09:25;;;;;;;5.50;1.88;;;;;;;18.91;47.05;101583.00;5023703;28;20072;-69
2022/06/20 11:12:05;;;;;;;4.70;1.70;;;;;;;19.17;46.79;101591.59;5018979;28;20049;-69
2022/06/20 11:14:33;;;;;;;4.95;1.55;;;;;;;19.62;49.88;101593.78;5022744;28;20033;-69
2022/06/20 11:17:29;;;;;;;5.07;2.55;;;;;;;19.31;45.09;101577.78;5021378;28;20037;-70
2022/06/20 11:20:17;;;;;;;6.57;1.90;;;;;;;19.29;45.87;101594.72;5019166;28;20049;-70
2022/06/20 11:23:06;;;;;;;4.75;1.75;;;;;;;19.33;47.07;101599.50;5017412;28;20037;-70
2022/06/20 11:25:42;;;;;;;6.30;1.83;;;;;;;19.36;47.15;101593.06;5013831;28;20080;-69
2022/06/20 11:28:42;;;;;;;5.20;1.80;;;;;;;19.42;45.36;101595.03;5012964;28;20077;-69
2022/06/20 11:31:59;;;;;;;6.40;1.55;;;;;;;19.55;45.81;101595.38;5007649;28;20480;-69
2022/06/20 11:34:42;;;;;;;5.18;1.98;;;;;;;19.50;46.02;101594.25;5014726;28;20080;-70
2022/06/20 11:37:10;;;;;;;6.05;1.90;;;;;;;19.22;44.39;101596.38;5025873;28;20116;-69
2022/06/20 11:39:47;;;;;;;5.10;1.90;;;;;;;19.32;46.27;101600.47;5025123;28;20069;-69
2022/06/20 11:42:22;;;;;;;5.53;2.05;;;;;;;19.25;46.19;101598.66;5025729;28;20118;-69
2022/06/20 11:45:03;;;;;;;6.75;2.10;;;;;;;19.33;45.67;101603.94;5017804;28;20052;-69
2022/06/20 11:47:44;;;;;;;7.13;2.22;;;;;;;19.33;47.25;101606.56;5069551;28;20036;-69
2022/06/20 11:50:40;;;;;;;7.60;2.38;;;;;;;19.19;46.87;101610.66;5072697;28;20027;-69
2022/06/20 11:53:39;;;;;;;9.48;2.70;;;;;;;19.08;46.74;101610.97;5074279;28;20036;-70
2022/06/20 11:56:15;;;;;;;8.50;2.70;;;;;;;19.16;47.74;101607.53;5078713;28;20565;-69
2022/06/20 11:59:08;;;;;;;7.13;2.20;;;;;;;19.19;48.40;101613.28;5068719;28;20746;-70
2022/06/20 12:01:49;;;;;;;7.30;2.13;;;;;;;18.90;46.19;101608.44;5067793;28;20028;-69
2022/06/20 12:04:22;;;;;;;7.38;2.53;;;;;;;18.96;46.23;101618.31;5070571;28;20485;-70
2022/06/20 12:06:58;;;;;;;8.07;2.33;;;;;;;19.24;50.98;101616.25;5080494;28;20036;-69
2022/06/20 12:09:32;;;;;;;7.97;2.75;;;;;;;19.39;49.00;101613.00;5068772;28;20032;-70
2022/06/20 12:12:16;;;;;;;6.45;2.50;;;;;;;19.35;48.05;101620.38;5069351;28;20045;-70
2022/06/20 12:14:59;;;;;;;7.40;2.55;;;;;;;19.25;46.96;101615.25;5078262;28;20035;-70
2022/06/20 12:17:46;;;;;;;7.43;2.58;;;;;;;19.14;47.57;101625.25;5072639;28;20024;-70