Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:29;;;;;;;3.30;2.58;;;9.50;81.60;;;;;;5074424;28;20699;-63
2022/05/31 00:03:56;;;;;;;4.28;2.65;;;9.50;81.30;;;;;;5074559;28;20225;-63
2022/05/31 00:06:23;;;;;;;3.50;2.95;;;9.50;81.10;;;;;;5075018;28;20608;-63
2022/05/31 00:08:52;;;;;;;3.90;2.60;;;9.50;80.80;;;;;;5074809;28;20194;-63
2022/05/31 00:11:20;;;;;;;4.35;3.67;;;9.50;81.00;;;;;;5074277;28;20185;-63
2022/05/31 00:13:49;;;;;;;3.67;2.47;;;9.40;81.10;;;;;;5074921;28;20190;-62
2022/05/31 00:16:16;;;;;;;4.72;2.95;;;9.40;82.20;;;;;;5074356;28;20190;-63
2022/05/31 00:18:43;;;;;;;4.07;2.70;;;9.30;82.10;;;;;;5074472;28;20193;-64
2022/05/31 00:21:11;;;;;;;4.03;3.00;;;9.30;82.20;;;;;;5073525;28;20200;-63
2022/05/31 00:23:41;;;;;;;3.38;2.50;;;9.20;81.90;;;;;;5074626;28;20246;-64
2022/05/31 00:26:09;;;;;;;3.63;2.80;;;9.20;82.40;;;;;;5073960;28;20198;-63
2022/05/31 00:28:37;;;;;;;3.70;2.90;;;9.20;82.80;;;;;;5074437;28;20705;-63
2022/05/31 00:31:04;;;;;;;4.55;3.40;;;9.10;83.40;;;;;;5073659;28;20194;-63
2022/05/31 00:33:32;;;;;;;4.30;3.40;;;9.10;83.80;;;;;;5074512;28;20198;-63
2022/05/31 00:35:58;;;;;;;4.75;2.20;;;9.10;84.10;;;;;;5074244;28;20201;-64
2022/05/31 00:38:26;;;;;;;2.70;2.10;;;9.10;84.10;;;;;;5074449;28;20189;-63
2022/05/31 00:41:22;;;;;;;2.95;2.35;;;9.10;84.00;;;;;;5073386;28;20186;-63
2022/05/31 00:43:42;;;;;;;3.97;2.60;;;9.20;83.90;;;;;;5073718;28;20220;-63
2022/05/31 00:46:09;;;;;;;3.80;2.72;;;9.10;84.00;;;;;;5072812;28;20193;-63
2022/05/31 00:48:41;;;;;;;3.20;2.45;;;9.10;84.70;;;;;;5074013;28;20228;-63
2022/05/31 00:51:15;;;;;;;3.80;2.42;;;9.10;84.60;;;;;;5073825;28;20197;-63
2022/05/31 00:53:46;;;;;;;2.88;2.50;;;9.20;84.90;;;;;;5074118;28;20180;-63
2022/05/31 00:56:19;;;;;;;3.78;2.20;;;9.20;84.80;;;;;;5073710;28;20197;-63
2022/05/31 00:58:52;;;;;;;4.75;2.20;;;9.10;84.20;;;;;;5073722;28;20670;-63
2022/05/31 01:01:20;;;;;;;6.22;2.63;;;9.10;84.10;;;;;;5073576;28;20194;-63
2022/05/31 01:03:49;;;;;;;2.60;2.20;;;9.10;84.40;;;;;;5074100;28;20309;-63
2022/05/31 01:06:16;;;;;;;4.07;3.10;;;9.10;85.40;;;;;;5073214;28;20268;-63
2022/05/31 01:08:45;;;;;;;5.18;3.40;;;9.10;85.40;;;;;;5073973;28;20247;-63
2022/05/31 01:11:14;;;;;;;4.10;2.92;;;9.10;85.70;;;;;;5073443;28;20239;-63
2022/05/31 01:13:43;;;;;;;4.28;3.10;;;9.10;85.30;;;;;;5072513;28;20185;-63
2022/05/31 01:16:14;;;;;;;4.50;3.33;;;9.10;85.80;;;;;;5072666;28;20743;-63
2022/05/31 01:18:41;;;;;;;4.53;2.95;;;9.10;86.20;;;;;;5073150;28;20193;-64
2022/05/31 01:21:10;;;;;;;3.78;2.97;;;9.20;86.20;;;;;;5073103;28;20182;-63
2022/05/31 01:23:43;;;;;;;4.45;2.20;;;9.20;86.40;;;;;;5073365;28;20275;-63
2022/05/31 01:26:16;;;;;;;2.55;1.85;;;9.30;86.50;;;;;;5053534;28;20175;-63
2022/05/31 01:28:53;;;;;;;3.05;2.40;;;9.20;86.60;;;;;;5053552;28;20202;-63
2022/05/31 01:31:27;;;;;;;2.88;2.20;;;9.20;86.90;;;;;;5064555;28;20212;-63
2022/05/31 01:33:59;;;;;;;4.00;2.60;;;9.10;87.10;;;;;;5072691;28;20197;-64
2022/05/31 01:36:34;;;;;;;3.60;2.80;;;9.10;87.00;;;;;;5073135;28;20194;-64
2022/05/31 01:39:05;;;;;;;3.75;2.83;;;9.10;87.20;;;;;;5073002;28;20207;-63
2022/05/31 01:41:38;;;;;;;3.45;2.90;;;9.10;87.10;;;;;;5077570;28;20219;-63
2022/05/31 01:44:09;;;;;;;4.35;2.80;;;9.10;87.30;;;;;;5091962;28;20228;-64
2022/05/31 01:46:37;;;;;;;4.18;2.92;;;9.10;87.80;;;;;;5073066;28;20186;-62
2022/05/31 01:49:08;;;;;;;4.03;3.20;;;9.10;88.10;;;;;;5073187;28;20225;-63
2022/05/31 01:51:40;;;;;;;6.15;4.85;;;9.10;88.20;;;;;;5071719;28;20189;-63
2022/05/31 01:54:07;;;;;;;5.63;4.40;;;9.20;88.80;;;;;;5072969;28;20201;-63
2022/05/31 01:56:36;;;;;;;3.38;2.45;;;9.20;89.50;;;;;;5072110;28;20583;-63
2022/05/31 01:59:05;;;;;;;4.07;2.30;;;9.20;87.90;;;;;;5072510;28;20194;-63
2022/05/31 02:01:35;;;;;;;3.08;2.65;;;9.20;87.90;;;;;;5072332;28;20189;-63
2022/05/31 02:04:03;;;;;;;3.38;2.40;;;9.10;88.30;;;;;;5072592;28;20218;-63
2022/05/31 02:06:33;;;;;;;4.82;2.55;;;9.00;88.10;;;;;;5072310;28;20196;-64
2022/05/31 02:09:02;;;;;;;3.50;2.60;;;9.00;88.30;;;;;;5072471;28;20193;-63
2022/05/31 02:11:30;;;;;;;3.00;2.33;;;9.00;88.40;;;;;;5072389;28;20186;-63
2022/05/31 02:13:58;;;;;;;3.28;2.42;;;9.00;88.90;;;;;;5072366;28;20528;-63
2022/05/31 02:16:25;;;;;;;2.95;2.28;;;9.10;88.90;;;;;;5072908;28;20274;-63
2022/05/31 02:21:37;;;;;;;3.80;2.83;;;9.20;89.00;;;;;;5072414;28;20212;-63
2022/05/31 02:24:08;;;;;;;4.53;3.17;;;9.20;88.80;;;;;;5072132;28;20258;-63
2022/05/31 02:26:35;;;;;;;5.35;3.08;;;9.30;89.00;;;;;;5072479;28;20189;-63
2022/05/31 02:29:03;;;;;;;4.05;3.00;;;9.20;88.40;;;;;;5072105;28;20182;-63
2022/05/31 02:31:31;;;;;;;3.47;2.05;;;9.20;88.90;;;;;;5072132;28;20194;-63
2022/05/31 02:33:59;;;;;;;3.03;2.40;;;9.20;89.10;;;;;;5071420;28;20636;-63
2022/05/31 02:36:27;;;;;;;4.40;3.10;;;9.20;89.00;;;;;;5071870;28;20193;-65
2022/05/31 02:38:55;;;;;;;4.90;3.08;;;9.10;88.90;;;;;;5072014;28;20556;-63
2022/05/31 02:41:23;;;;;;;2.92;2.40;;;9.10;89.20;;;;;;5071561;28;20616;-63
2022/05/31 02:43:50;;;;;;;6.53;3.67;;;9.10;89.00;;;;;;5073823;28;20691;-63
2022/05/31 02:46:17;;;;;;;3.10;2.40;;;9.00;88.90;;;;;;5076695;28;20243;-63
2022/05/31 02:48:44;;;;;;;3.90;2.60;;;9.00;89.70;;;;;;5076062;28;20213;-63
2022/05/31 02:51:11;;;;;;;3.38;2.60;;;8.80;90.00;;;;;;5075718;28;20189;-63
2022/05/31 02:53:38;;;;;;;5.88;2.30;;;8.80;90.30;;;;;;5075905;28;20201;-63
2022/05/31 02:56:06;;;;;;;9.00;2.50;;;8.80;90.30;;;;;;5076442;28;20611;-63
2022/05/31 02:58:34;;;;;;;3.75;2.40;;;8.90;90.10;;;;;;5075610;28;20182;-64
2022/05/31 03:01:02;;;;;;;3.42;2.58;;;9.00;89.90;;;;;;5075907;28;20288;-64
2022/05/31 03:03:29;;;;;;;3.92;2.80;;;9.00;90.00;;;;;;5075372;28;20228;-63
2022/05/31 03:05:56;;;;;;;3.55;2.50;;;9.00;90.10;;;;;;5076151;28;20645;-63
2022/05/31 03:08:23;;;;;;;2.60;2.08;;;9.00;90.00;;;;;;5075642;28;20272;-63
2022/05/31 03:10:53;;;;;;;3.53;2.53;;;9.10;90.10;;;;;;5075796;28;20190;-64
2022/05/31 03:13:25;;;;;;;4.28;2.35;;;9.10;90.10;;;;;;5075980;28;20194;-63
2022/05/31 03:16:00;;;;;;;3.50;2.90;;;9.10;90.20;;;;;;5075631;28;20233;-63
2022/05/31 03:18:34;;;;;;;3.90;3.35;;;9.20;90.20;;;;;;5076137;28;20192;-63
2022/05/31 03:21:08;;;;;;;3.65;2.95;;;9.20;90.30;;;;;;5075752;28;20185;-63
2022/05/31 03:23:40;;;;;;;3.65;2.60;;;9.30;90.20;;;;;;5075777;28;20229;-63
2022/05/31 03:26:11;;;;;;;3.63;2.80;;;9.20;90.10;;;;;;5075469;28;20247;-63
2022/05/31 03:28:38;;;;;;;3.47;2.53;;;9.20;90.20;;;;;;5075647;28;20688;-63
2022/05/31 03:31:08;;;;;;;3.55;2.45;;;9.30;90.50;;;;;;5075011;28;20182;-63
2022/05/31 03:33:35;;;;;;;4.00;3.17;;;9.20;90.40;;;;;;5075543;28;20611;-64
2022/05/31 03:36:03;;;;;;;3.63;3.10;;;9.20;90.60;;;;;;5075311;28;20216;-64
2022/05/31 03:38:30;;;;;;;4.65;2.47;;;9.30;90.60;;;;;;5075781;28;20267;-63
2022/05/31 03:40:58;;;;;;;3.95;2.78;;;9.30;90.50;;;;;;5074885;28;20213;-63
2022/05/31 03:43:27;;;;;;;3.08;2.20;;;9.30;90.50;;;;;;5075360;28;20218;-63
2022/05/31 03:45:54;;;;;;;3.17;2.40;;;9.30;90.50;;;;;;5074887;28;20185;-63
2022/05/31 03:48:23;;;;;;;3.53;3.17;;;9.40;90.40;;;;;;5075466;28;20243;-63
2022/05/31 03:51:01;;;;;;;3.72;2.33;;;9.40;90.30;;;;;;5074742;28;20182;-64
2022/05/31 03:53:29;;;;;;;4.03;3.03;;;9.30;90.20;;;;;;5075349;28;20193;-63
2022/05/31 03:55:57;;;;;;;6.88;3.78;;;9.30;90.30;;;;;;5074464;28;20197;-63
2022/05/31 03:58:24;;;;;;;5.35;2.95;;;9.40;90.20;;;;;;5075393;28;20601;-63
2022/05/31 04:00:53;;;;;;;3.63;2.90;;;9.40;90.10;;;;;;5074236;28;20193;-63
2022/05/31 04:03:20;;;;;;;6.40;3.33;;;9.40;90.20;;;;;;5075332;28;20327;-63
2022/05/31 04:05:50;;;;;;;3.58;2.80;;;9.30;90.30;;;;;;5074992;28;20211;-63
2022/05/31 04:08:19;;;;;;;3.30;2.55;;;9.30;90.50;;;;;;5075149;28;20236;-63
2022/05/31 04:10:47;;;;;;;4.03;2.70;;;9.20;90.80;;;;;;5074979;28;20521;-63
2022/05/31 04:13:15;;;;;;;4.72;2.67;;;9.20;91.10;;;;;;5075207;28;20194;-63
2022/05/31 04:15:42;;;;;;;3.20;2.20;;;9.20;91.10;;;;;;5074913;28;20257;-63
2022/05/31 04:18:10;;;;;;;4.55;2.47;;;9.10;91.40;;;;;;5075207;28;20576;-63
2022/05/31 04:20:38;;;;;;;6.03;2.80;;;9.10;91.80;;;;;;5074856;28;20223;-63
2022/05/31 04:26:03;;;;;;;3.53;2.90;;;9.30;92.20;;;;;;5073896;28;21299;-63
2022/05/31 04:28:30;;;;;;;3.50;2.90;;;9.40;92.10;;;;;;5074407;28;20197;-64
2022/05/31 04:30:58;;;;;;;3.42;2.55;;;9.40;92.30;;;;;;5074975;28;20197;-64
2022/05/31 04:33:25;;;;;;;3.85;2.85;;;9.60;92.30;;;;;;5074778;28;20194;-63
2022/05/31 04:35:59;;;;;;;3.65;2.30;;;9.60;92.00;;;;;;5074365;28;20182;-63
2022/05/31 04:38:28;;;;;;;4.03;2.60;;;9.70;91.50;;;;;;5074802;28;20185;-63
2022/05/31 04:40:56;;;;;;;6.60;2.15;;;9.70;91.40;;;;;;5069458;28;20255;-64
2022/05/31 04:43:24;;;;;;;3.88;2.30;;;9.70;91.30;;;;;;5073308;28;20244;-67
2022/05/31 04:45:51;;;;;;;5.43;2.60;;;9.60;91.30;;;;;;5072171;28;20197;-64
2022/05/31 04:48:18;;;;;;;3.30;2.13;;;9.70;91.80;;;;;;5072682;28;20249;-63
2022/05/31 04:50:45;;;;;;;3.38;2.30;;;9.80;91.30;;;;;;5073024;28;20215;-63
2022/05/31 04:53:12;;;;;;;4.25;2.00;;;9.80;91.30;;;;;;5073329;28;20194;-63
2022/05/31 04:55:41;;;;;;;5.20;2.33;;;9.90;91.00;;;;;;5073284;28;20189;-63
2022/05/31 04:58:08;;;;;;;2.95;2.50;;;9.90;90.90;;;;;;5073031;28;20193;-64
2022/05/31 05:00:35;;;;;;;4.03;2.55;;;9.90;91.40;;;;;;5072982;28;20189;-65
2022/05/31 05:03:02;;;;;;;4.63;3.22;;;10.00;91.10;;;;;;5073200;28;20636;-64
2022/05/31 05:05:32;;;;;;;5.18;3.55;;;10.10;91.10;;;;;;5073022;28;20248;-63
2022/05/31 05:07:59;;;;;;;4.70;3.15;;;10.10;91.30;;;;;;5072683;28;20227;-64
2022/05/31 05:10:26;;;;;;;3.03;2.53;;;10.20;90.90;;;;;;5073284;28;20225;-63
2022/05/31 05:12:54;;;;;;;2.85;2.28;;;10.30;90.80;;;;;;5073366;28;20209;-64
2022/05/31 05:15:21;;;;;;;3.53;2.83;;;10.40;91.20;;;;;;5073534;28;20240;-64
2022/05/31 05:17:48;;;;;;;3.00;2.60;;;10.60;91.60;;;;;;5073307;28;20540;-63
2022/05/31 05:20:15;;;;;;;2.72;2.08;;;10.70;91.20;;;;;;5073407;28;20193;-63
2022/05/31 05:22:42;;;;;;;2.80;2.22;;;10.80;90.50;;;;;;5073307;28;20186;-63
2022/05/31 05:25:13;;;;;;;3.65;1.73;;;10.90;90.30;;;;;;5073461;28;20302;-63
2022/05/31 05:27:40;;;;;;;4.35;2.72;;;11.00;90.50;;;;;;5073445;28;20186;-64
2022/05/31 05:32:55;;;;;;;3.20;2.25;;;11.30;90.30;;;;;;5072776;28;20236;-64
2022/05/31 05:35:22;;;;;;;3.42;2.47;;;11.50;90.20;;;;;;5073464;28;20277;-65
2022/05/31 05:37:49;;;;;;;4.60;3.05;;;11.60;89.80;;;;;;5073025;28;20181;-64
2022/05/31 05:40:16;;;;;;;3.67;2.67;;;11.60;89.90;;;;;;5073309;28;20201;-64
2022/05/31 05:42:44;;;;;;;2.80;2.22;;;11.80;90.10;;;;;;5072781;28;20190;-64
2022/05/31 05:45:13;;;;;;;3.60;2.80;;;11.90;90.20;;;;;;5070801;28;20209;-65
2022/05/31 05:47:40;;;;;;;3.95;2.28;;;12.00;90.00;;;;;;5070360;28;20692;-65
2022/05/31 05:50:09;;;;;;;4.10;3.10;;;12.20;88.80;;;;;;5070073;28;20263;-69
2022/05/31 05:52:36;;;;;;;4.10;2.60;;;12.40;88.70;;;;;;5071091;28;20190;-64
2022/05/31 05:55:06;;;;;;;5.85;2.35;;;12.60;86.60;;;;;;5070646;28;20563;-64
2022/05/31 05:57:33;;;;;;;3.30;2.72;;;12.80;86.40;;;;;;5071017;28;20193;-65
2022/05/31 06:00:00;;;;;;;4.70;2.10;;;12.90;85.50;;;;;;5070604;28;20697;-64
2022/05/31 06:02:31;;;;;;;2.75;2.45;;;12.90;81.40;;;;;;5071416;28;20278;-63
2022/05/31 06:05:07;;;;;;;3.17;2.20;;;12.80;82.50;;;;;;5070763;28;20255;-65
2022/05/31 06:07:36;;;;;;;4.00;2.53;;;12.80;83.50;;;;;;5068284;28;20432;-65
2022/05/31 06:10:08;;;;;;;5.35;2.40;;;12.90;83.10;;;;;;5073199;28;20201;-64
2022/05/31 06:12:40;;;;;;;3.75;2.45;;;12.90;83.30;;;;;;5073688;28;20197;-66
2022/05/31 06:15:12;;;;;;;3.75;2.15;;;13.10;84.10;;;;;;5073387;28;20189;-64
2022/05/31 06:17:44;;;;;;;2.17;1.63;;;13.20;84.20;;;;;;5073157;28;20206;-64
2022/05/31 06:20:12;;;;;;;3.10;2.80;;;13.30;82.20;;;;;;5073363;28;20519;-64
2022/05/31 06:22:41;;;;;;;3.30;2.33;;;13.40;83.40;;;;;;5072956;28;20440;-64
2022/05/31 06:25:14;;;;;;;3.57;2.50;;;13.60;84.70;;;;;;5072442;28;20268;-64
2022/05/31 06:27:41;;;;;;;2.93;2.03;;;13.80;85.30;;;;;;5073136;28;20546;-64
2022/05/31 06:30:11;;;;;;;2.60;1.87;;;14.10;83.50;;;;;;5072925;28;20440;-64
2022/05/31 06:32:38;;;;;;;3.90;2.73;;;14.10;80.60;;;;;;5073006;28;20432;-64
2022/05/31 06:35:07;;;;;;;2.47;1.77;;;14.30;79.80;;;;;;5072966;28;20450;-64
2022/05/31 06:37:35;;;;;;;4.40;2.30;;;14.40;79.60;;;;;;5072791;28;20428;-64
2022/05/31 06:40:01;;;;;;;2.83;2.03;;;14.50;79.80;;;;;;5072692;28;20535;-64
2022/05/31 06:42:31;;;;;;;3.27;2.43;;;14.60;79.30;;;;;;5072936;28;20960;-63
2022/05/31 06:44:59;;;;;;;3.77;2.60;;;14.60;79.10;;;;;;5072358;28;20487;-64
2022/05/31 06:47:26;;;;;;;3.10;2.27;;;14.70;78.90;;;;;;5072342;28;20537;-64
2022/05/31 06:49:54;;;;;;;2.80;2.13;;;14.80;78.90;;;;;;5072727;28;20440;-65
2022/05/31 06:57:53;;;;;;;2.60;1.97;;;15.00;74.30;;;;;;5072876;28;20423;-64
2022/05/31 07:00:22;;;;;;;2.70;1.63;;;15.00;73.30;;;;;;5072137;28;20487;-64
2022/05/31 07:02:50;;;;;;;3.27;2.30;;;15.10;74.30;;;;;;5072660;28;20531;-64
2022/05/31 07:05:18;;;;;;;6.13;1.67;;;15.20;73.70;;;;;;5072486;28;20488;-64
2022/05/31 07:07:47;;;;;;;2.50;1.67;;;15.30;72.80;;;;;;5072754;28;20450;-64
2022/05/31 07:10:14;;;;;;;4.00;2.07;;;15.40;72.50;;;;;;5072568;28;20443;-64
2022/05/31 07:12:42;;;;;;;2.47;1.70;;;15.40;71.00;;;;;;5072462;28;20539;-64
2022/05/31 07:15:09;;;;;;;3.20;1.80;;;15.50;72.20;;;;;;5072504;28;20530;-64
2022/05/31 07:17:36;;;;;;;3.47;2.63;;;15.60;72.70;;;;;;5072360;28;20448;-64
2022/05/31 07:20:04;;;;;;;3.57;2.10;;;15.60;73.20;;;;;;5072589;28;20440;-65
2022/05/31 07:22:31;;;;;;;4.90;2.53;;;15.60;73.70;;;;;;5072427;28;20446;-66
2022/05/31 07:25:00;;;;;;;3.00;2.13;;;15.70;74.90;;;;;;5072209;28;20478;-64
2022/05/31 07:27:27;;;;;;;3.33;2.30;;;15.70;74.90;;;;;;5072435;28;20443;-64
2022/05/31 07:29:54;;;;;;;3.20;2.03;;;15.80;75.30;;;;;;5074259;28;21191;-64
2022/05/31 07:32:21;;;;;;;4.17;2.33;;;15.90;76.00;;;;;;5076199;28;20838;-64
2022/05/31 07:34:50;;;;;;;6.07;2.57;;;16.20;77.00;;;;;;5076197;28;20522;-65
2022/05/31 07:37:18;;;;;;;2.70;1.77;;;16.50;77.40;;;;;;5076080;28;20438;-64
2022/05/31 07:39:45;;;;;;;5.30;2.33;;;16.90;78.20;;;;;;5075795;28;20446;-64
2022/05/31 07:42:13;;;;;;;3.90;2.40;;;17.30;78.10;;;;;;5075869;28;20837;-66
2022/05/31 07:44:40;;;;;;;4.40;2.13;;;17.60;73.50;;;;;;5075362;28;21050;-64
2022/05/31 07:47:09;;;;;;;3.03;1.67;;;17.80;69.50;;;;;;5075639;28;20782;-65
2022/05/31 07:49:36;;;;;;;3.17;1.90;;;17.90;70.40;;;;;;5075907;28;20467;-65
2022/05/31 07:52:08;;;;;;;3.20;1.70;;;18.00;70.90;;;;;;5075600;28;20436;-66
2022/05/31 07:54:35;;;;;;;7.50;2.37;;;18.20;68.90;;;;;;5075706;28;20493;-66
2022/05/31 07:57:05;;;;;;;2.07;1.50;;;18.50;69.20;;;;;;5075743;28;20432;-64
2022/05/31 07:59:34;;;;;;;8.03;3.70;;;18.80;67.50;;;;;;5075507;28;20439;-65
2022/05/31 08:02:02;;;;;;;2.83;1.70;;;19.10;65.60;;;;;;5075498;28;20517;-65
2022/05/31 08:04:30;;;;;;;9.80;6.57;;;19.30;64.10;;;;;;5075637;28;20490;-65
2022/05/31 08:06:59;;;;;;;4.20;1.73;;;19.50;64.50;;;;;;5075596;28;20471;-65
2022/05/31 08:09:27;;;;;;;2.93;1.30;;;19.70;63.30;;;;;;5075545;28;20517;-65
2022/05/31 08:11:54;;;;;;;2.90;1.63;;;19.80;61.10;;;;;;5075381;28;20440;-65
2022/05/31 08:14:21;;;;;;;5.67;1.73;;;20.00;59.00;;;;;;5075038;28;20436;-65
2022/05/31 08:16:52;;;;;;;3.73;1.50;;;20.20;58.70;;;;;;5075312;28;20757;-65
2022/05/31 08:19:19;;;;;;;4.20;1.40;;;20.40;58.10;;;;;;5075250;28;20444;-64
2022/05/31 08:21:47;;;;;;;4.53;1.30;;;20.50;58.40;;;;;;5075288;28;20788;-64
2022/05/31 08:24:14;;;;;;;5.20;1.70;;;20.50;57.90;;;;;;5075369;28;20523;-65
2022/05/31 08:26:40;;;;;;;5.90;4.20;;;20.50;58.30;;;;;;5075202;28;20567;-65
2022/05/31 08:29:07;;;;;;;3.20;1.47;;;20.50;58.10;;;;;;5075022;28;20436;-64
2022/05/31 08:31:37;;;;;;;3.23;1.30;;;20.50;57.80;;;;;;5075122;28;20513;-66
2022/05/31 08:34:06;;;;;;;4.70;1.67;;;20.60;58.90;;;;;;5074698;28;20436;-66
2022/05/31 08:36:33;;;;;;;2.70;1.30;;;20.60;57.20;;;;;;5074996;28;20525;-65
2022/05/31 08:39:00;;;;;;;5.00;1.43;;;20.50;57.10;;;;;;5074943;28;20442;-65
2022/05/31 08:41:30;;;;;;;9.90;1.50;;;20.50;58.10;;;;;;5073728;28;20527;-65
2022/05/31 08:44:12;;;;;;;6.00;1.60;;;20.60;58.30;;;;;;5074790;28;20519;-66
2022/05/31 08:46:51;;;;;;;4.03;1.50;;;20.60;56.80;;;;;;5074467;28;20503;-65
2022/05/31 08:51:52;;;;;;;9.83;1.50;;;20.60;55.60;;;;;;5074637;28;20977;-64
2022/05/31 08:52:24;;;;;;;2.53;1.10;;;20.50;54.20;;;;;;5074772;28;20428;-64
2022/05/31 08:57:47;;;;;;;2.50;0.93;;;20.70;51.70;;;;;;5074745;28;20420;-65
2022/05/31 09:00:18;;;;;;;10.07;1.37;;;20.80;52.30;;;;;;5074543;28;20501;-64
2022/05/31 09:02:54;;;;;;;3.43;1.10;;;20.90;51.60;;;;;;5074482;28;20442;-65
2022/05/31 09:05:28;;;;;;;8.67;2.13;;;20.90;52.20;;;;;;5074478;28;20487;-65
2022/05/31 09:08:06;;;;;;;2.83;1.40;;;21.10;52.50;;;;;;5074494;28;20436;-65
2022/05/31 09:10:38;;;;;;;5.27;1.93;;;21.20;52.60;;;;;;5074317;28;20792;-65
2022/05/31 09:13:21;;;;;;;3.87;1.27;;;21.30;49.00;;;;;;5074236;28;20444;-66
2022/05/31 09:15:53;;;;;;;3.90;1.20;;;21.40;50.20;;;;;;5073802;28;20494;-65
2022/05/31 09:18:31;;;;;;;2.47;1.10;;;21.50;49.20;;;;;;5073990;28;20440;-65
2022/05/31 09:21:04;;;;;;;3.10;1.50;;;21.60;50.20;;;;;;5074225;28;20497;-65
2022/05/31 09:23:33;;;;;;;3.50;1.40;;;21.80;50.80;;;;;;5073736;28;20439;-65
2022/05/31 09:26:13;;;;;;;4.53;1.20;;;21.90;48.40;;;;;;5073613;28;20486;-66
2022/05/31 09:28:48;;;;;;;5.43;1.23;;;22.00;47.40;;;;;;5073682;28;20527;-64
2022/05/31 09:31:33;;;;;;;2.30;1.00;;;22.10;46.40;;;;;;5073898;28;20471;-65
2022/05/31 09:34:13;;;;;;;3.13;1.40;;;22.10;46.00;;;;;;5073783;28;20526;-64
2022/05/31 09:36:48;;;;;;;3.33;1.50;;;22.20;45.10;;;;;;5073608;28;20469;-65
2022/05/31 09:39:25;;;;;;;1.97;1.10;;;22.30;45.40;;;;;;5073778;28;20431;-65
2022/05/31 09:42:00;;;;;;;3.77;1.30;;;22.30;45.00;;;;;;5073196;28;20428;-65
2022/05/31 09:44:33;;;;;;;4.50;1.10;;;22.30;44.40;;;;;;5073785;28;20520;-65
2022/05/31 09:47:12;;;;;;;2.83;1.23;;;22.40;46.20;;;;;;5073616;28;20475;-65
2022/05/31 09:49:42;;;;;;;2.33;1.30;;;22.50;45.40;;;;;;5073500;28;20431;-65
2022/05/31 09:52:16;;;;;;;2.63;1.00;;;22.60;45.70;;;;;;5073218;28;20486;-65
2022/05/31 09:57:59;;;;;;;4.43;1.20;;;22.90;46.60;;;;;;5073566;28;20769;-65
2022/05/31 10:00:26;;;;;;;3.90;2.03;;;23.00;47.30;;;;;;5073396;28;20842;-65
2022/05/31 10:03:14;;;;;;;2.43;1.10;;;23.20;46.40;;;;;;5073329;28;20527;-65
2022/05/31 10:05:43;;;;;;;2.90;1.10;;;23.30;44.90;;;;;;5068815;28;20995;-65
2022/05/31 10:08:16;;;;;;;4.50;1.30;;;23.30;44.40;;;;;;5073216;28;20454;-65
2022/05/31 10:10:48;;;;;;;2.97;1.47;;;23.40;44.80;;;;;;5073277;28;20914;-65
2022/05/31 10:13:33;;;;;;;5.27;1.40;;;23.50;46.90;;;;;;5073117;28;20436;-65
2022/05/31 10:16:10;;;;;;;3.00;1.53;;;23.60;44.60;;;;;;5073219;28;20454;-67
2022/05/31 10:18:47;;;;;;;3.13;1.10;;;23.60;44.00;;;;;;5073264;28;20472;-65
2022/05/31 10:21:26;;;;;;;2.93;1.30;;;23.70;44.30;;;;;;5073115;28;20837;-65
2022/05/31 10:23:54;;;;;;;5.43;1.70;;;23.80;46.20;;;;;;5073036;28;20439;-65
2022/05/31 10:26:26;;;;;;;3.13;1.23;;;23.90;44.50;;;;;;5072728;28;20529;-65
2022/05/31 10:28:57;;;;;;;3.10;1.60;;;24.00;46.10;;;;;;5073034;28;20900;-65
2022/05/31 10:31:35;;;;;;;4.10;1.60;;;24.20;46.90;;;;;;5073221;28;20995;-65
2022/05/31 10:34:05;;;;;;;8.37;5.73;;;24.50;46.30;;;;;;5073277;28;20856;-65
2022/05/31 10:36:34;;;;;;;9.30;5.00;;;24.70;44.90;;;;;;5072814;28;20448;-65
2022/05/31 10:39:11;;;;;;;2.87;1.70;;;24.90;43.50;;;;;;5073097;28;20525;-66
2022/05/31 10:41:40;;;;;;;3.60;1.50;;;25.00;42.50;;;;;;5072642;28;20436;-66
2022/05/31 10:44:15;;;;;;;2.30;1.40;;;25.00;40.30;;;;;;5072936;28;20517;-65
2022/05/31 10:46:46;;;;;;;4.43;1.27;;;24.90;38.50;;;;;;5072826;28;20565;-65
2022/05/31 10:49:18;;;;;;;3.50;1.43;;;25.00;39.20;;;;;;5072761;28;20501;-65
2022/05/31 10:52:01;;;;;;;4.17;2.07;;;25.10;40.20;;;;;;5072877;28;20496;-65
2022/05/31 10:54:49;;;;;;;2.87;1.30;;;25.30;40.10;;;;;;5073020;28;20441;-65
2022/05/31 10:57:29;;;;;;;3.60;1.50;;;25.40;39.40;;;;;;5072732;28;20521;-65
2022/05/31 11:00:05;;;;;;;4.07;1.50;;;25.60;38.60;;;;;;5072821;28;20433;-65
2022/05/31 11:03:12;;;;;;;3.20;1.30;;;25.70;38.10;;;;;;5072697;28;20495;-65
2022/05/31 11:05:50;;;;;;;3.07;1.20;;;26.00;38.10;;;;;;5045000;28;20509;-65
2022/05/31 11:11:33;;;;;;;6.17;1.83;;;26.50;37.60;;;;;;5076455;28;21119;-65
2022/05/31 11:14:24;;;;;;;4.47;1.60;;;26.70;34.60;;;;;;5076670;28;20442;-66
2022/05/31 11:17:01;;;;;;;2.30;1.30;;;26.90;33.60;;;;;;5076547;28;20439;-65
2022/05/31 11:19:40;;;;;;;4.90;1.70;;;26.90;30.60;;;;;;5076593;28;20464;-65
2022/05/31 11:22:25;;;;;;;3.63;1.80;;;26.90;33.80;;;;;;5076462;28;20526;-65
2022/05/31 11:25:05;;;;;;;4.30;1.63;;;27.10;34.60;;;;;;5064065;28;20444;-66
2022/05/31 11:27:44;;;;;;;3.70;1.37;;;27.30;34.00;;;;;;5055315;28;20520;-65
2022/05/31 11:30:21;;;;;;;2.60;1.50;;;27.50;35.10;;;;;;5056013;28;20459;-66
2022/05/31 11:33:23;;;;;;;2.60;1.40;;;27.70;33.90;;;;;;5065389;28;20471;-66
2022/05/31 11:36:01;;;;;;;3.80;1.10;;;27.90;33.20;;;;;;5051860;28;20964;-65
2022/05/31 11:38:41;;;;;;;4.13;1.30;;;27.90;33.30;;;;;;5074554;28;21021;-66
2022/05/31 11:41:18;;;;;;;3.40;1.27;;;27.90;30.90;;;;;;5075696;28;20518;-65
2022/05/31 11:44:20;;;;;;;2.40;1.00;;;27.80;30.80;;;;;;5074881;28;20450;-69
2022/05/31 11:46:53;;;;;;;5.10;1.57;;;27.80;31.20;;;;;;5073392;28;21036;-65
2022/05/31 11:49:29;;;;;;;2.33;1.13;;;27.90;31.50;;;;;;5075831;28;20558;-65
2022/05/31 11:52:09;;;;;;;3.90;1.63;;;27.90;31.40;;;;;;5075546;28;20436;-66
2022/05/31 11:58:04;;;;;;;2.97;1.20;;;27.90;31.50;;;;;;5075870;28;20423;-65
2022/05/31 12:00:36;;;;;;;3.43;1.63;;;27.90;31.10;;;;;;5075724;28;20436;-66
2022/05/31 12:03:10;;;;;;;5.03;1.63;;;28.00;30.40;;;;;;5075695;28;20949;-66
2022/05/31 12:05:43;;;;;;;3.57;1.50;;;28.10;30.00;;;;;;5075737;28;20519;-65
2022/05/31 12:08:15;;;;;;;4.03;1.60;;;28.00;29.60;;;;;;5076038;28;20448;-65
2022/05/31 12:10:45;;;;;;;2.40;1.20;;;27.90;29.60;;;;;;5075568;28;20535;-65
2022/05/31 12:13:15;;;;;;;2.67;1.43;;;28.00;31.10;;;;;;5075408;28;20450;-67
2022/05/31 12:15:45;;;;;;;7.83;1.40;;;28.20;31.20;;;;;;5075227;28;20436;-66
2022/05/31 12:18:22;;;;;;;3.40;1.17;;;28.40;29.20;;;;;;5075635;28;20817;-66
2022/05/31 12:20:58;;;;;;;3.67;1.30;;;28.40;30.00;;;;;;5075527;28;20481;-65
2022/05/31 12:23:32;;;;;;;3.80;1.40;;;28.30;28.50;;;;;;5075574;28;20471;-65
2022/05/31 12:26:02;;;;;;;3.80;1.67;;;28.20;28.50;;;;;;5075278;28;20478;-65
2022/05/31 12:28:34;;;;;;;2.33;1.07;;;28.10;27.90;;;;;;5075301;28;20482;-67
2022/05/31 12:31:08;;;;;;;3.40;1.30;;;28.00;28.10;;;;;;5075196;28;20439;-66
2022/05/31 12:33:43;;;;;;;4.87;1.30;;;27.90;28.60;;;;;;5075144;28;20424;-65
2022/05/31 12:36:11;;;;;;;7.03;1.60;;;27.80;28.40;;;;;;5075246;28;20784;-66
2022/05/31 12:39:05;;;;;;;3.77;1.40;;;27.80;29.10;;;;;;5075022;28;20541;-66
2022/05/31 12:41:39;;;;;;;4.00;1.30;;;27.90;30.50;;;;;;5075056;28;20444;-66
2022/05/31 12:44:12;;;;;;;2.53;1.00;;;28.00;31.40;;;;;;5074821;28;20861;-67
2022/05/31 12:46:45;;;;;;;6.17;1.60;;;28.10;30.20;;;;;;5075003;28;20475;-66
2022/05/31 12:49:24;;;;;;;3.53;1.40;;;28.10;30.50;;;;;;5074587;28;20559;-65
2022/05/31 12:55:01;;;;;;;5.23;1.13;;;27.70;29.50;;;;;;5041029;28;20424;-66
2022/05/31 13:00:27;;;;;;;3.90;1.67;;;27.60;30.80;;;;;;5074376;28;20429;-66
2022/05/31 13:02:56;;;;;;;2.97;1.10;;;27.40;30.70;;;;;;5074575;28;20471;-66
2022/05/31 13:05:37;;;;;;;6.50;1.30;;;27.40;30.80;;;;;;5074602;28;20523;-65
2022/05/31 13:08:16;;;;;;;4.60;1.30;;;27.30;29.60;;;;;;5074620;28;20538;-68
2022/05/31 13:21:58;;;;;;;3.03;1.07;;;26.50;30.30;;;;;;5074300;28;20478;-65
2022/05/31 13:24:25;;;;;;;2.67;1.20;;;26.40;30.80;;;;;;5073961;28;20497;-65
2022/05/31 13:26:53;;;;;;;3.30;1.60;;;26.30;30.90;;;;;;5073428;28;20487;-64
2022/05/31 13:29:21;;;;;;;2.90;1.30;;;26.10;30.80;;;;;;5073777;28;20444;-65
2022/05/31 13:31:52;;;;;;;6.13;1.50;;;25.90;30.70;;;;;;5074026;28;20475;-65
2022/05/31 13:34:30;;;;;;;7.47;1.63;;;25.60;30.60;;;;;;5074001;28;20530;-65
2022/05/31 13:37:01;;;;;;;4.00;1.77;;;25.20;31.00;;;;;;5074057;28;20479;-65
2022/05/31 13:39:29;;;;;;;4.10;1.87;;;24.90;31.00;;;;;;5074070;28;20448;-65
2022/05/31 13:42:00;;;;;;;8.10;1.77;;;24.60;31.40;;;;;;5073924;28;20468;-65
2022/05/31 13:44:31;;;;;;;5.97;1.80;;;24.30;31.60;;;;;;5073822;28;20528;-65
2022/05/31 13:47:01;;;;;;;6.57;1.30;;;24.10;32.20;;;;;;5073770;28;20498;-65
2022/05/31 13:49:34;;;;;;;3.50;1.37;;;23.80;33.20;;;;;;5033892;28;20450;-65
2022/05/31 13:52:05;;;;;;;3.10;1.37;;;23.60;33.50;;;;;;5033882;28;20477;-66
2022/05/31 13:54:43;;;;;;;3.23;1.43;;;23.40;33.70;;;;;;5033812;28;20517;-66